hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-216.008146
6,0,2,0.000000,-127.404647
6,0,4,0.000000,-125.680972
6,0,6,0.000000,-127.520574
6,0,8,0.000000,-125.877343
6,0,10,0.000000,-126.718849
6,0,12,0.000000,-124.850070
6,0,14,0.000000,-125.444733
6,0,16,0.000000,-126.229881
6,0,18,0.000000,-127.963902
6,0,20,0.000000,-125.551396
6,0,22,0.000000,-127.090818
6,0,24,0.000000,-124.119361
6,0,26,0.000000,-124.429730
6,0,28,0.000000,-125.195275
6,0,30,0.000000,-124.255600
6,0,32,0.000000,-125.291226
6,0,34,0.000000,-125.043773
6,0,36,0.000000,-125.955408
6,0,38,0.000000,-125.679577
6,0,40,0.000000,-124.988786
6,0,42,0.000000,-127.102450
6,0,44,0.000000,-126.530762
6,0,46,0.000000,-124.587564
6,0,48,0.000000,-125.696667
6,0,50,0.000000,-122.796734
6,0,52,0.000000,-126.348215
6,0,54,0.000000,-106.723546
6,0,56,0.000000,-125.713692
6,0,58,0.000000,-126.494991
6,1,0,0.000000,-125.693235
6,1,2,0.000000,-125.302160
6,1,4,0.000000,-127.045418
6,1,6,0.000000,-125.273094
6,1,8,0.000000,-126.742013
6,1,10,0.000000,-125.295068
6,1,12,0.000000,-126.064866
6,1,14,0.000000,-125.015764
6,1,16,0.000000,-126.744561
6,1,18,0.000000,-125.410702
6,1,20,0.000000,-122.900740
6,1,22,0.000000,-124.630912
6,1,24,0.000000,-125.321755
6,1,26,0.000000,-126.558825
6,1,28,0.000000,-126.139261
6,1,30,0.000000,-125.805999
6,1,32,0.000000,-125.152162
6,1,34,0.000000,-123.972828
6,1,36,0.000000,-125.859771
6,1,38,0.000000,-123.975543
6,1,40,0.000000,-127.703045
6,1,42,0.000000,-125.410239
6,1,44,0.000000,-126.884430
6,1,46,0.000000,-124.685487
6,1,48,0.000000,-123.857644
6,1,50,0.000000,-125.195261
6,1,52,0.000000,-124.390927
6,1,54,0.000000,-124.956059
6,1,56,0.000000,-124.908322
6,1,58,0.000000,-126.123394
6,2,0,0.000000,-127.912949
6,2,2,0.000000,-125.247773
6,2,4,0.000000,-125.139017
6,2,6,0.000000,-126.406771
6,2,8,0.000000,-126.303681
6,2,10,0.000000,-128.740496
6,2,12,0.000000,-128.514665
6,2,14,0.000000,-125.072909
6,2,16,0.000000,-125.075122
6,2,18,0.000000,-125.291706
6,2,20,0.000000,-124.265779
6,2,22,0.000000,-124.680559
6,2,24,0.000000,-125.044204
6,2,26,0.000000,-127.337534
6,2,28,0.000000,-127.659342
6,2,30,0.000000,-123.724773
6,2,32,0.000000,-125.763540
6,2,34,0.000000,-126.800010
6,2,36,0.000000,-126.673643
6,2,38,0.000000,-124.439832
6,2,40,0.000000,-125.879037
6,2,42,0.000000,-125.558772
6,2,44,0.000000,-124.742164
6,2,46,0.000000,-125.496166
6,2,48,0.000000,-127.038172
6,2,50,0.000000,-122.602839
6,2,52,0.000000,-125.664943
6,2,54,0.000000,-124.985892
6,2,56,0.000000,-125.048039
6,2,58,0.000000,-125.414444
6,3,0,0.000000,-126.152019
6,3,2,0.000000,-127.367607
6,3,4,0.000000,-123.302023
6,3,6,0.000000,-126.555625
6,3,8,0.000000,-126.138018
6,3,10,0.000000,-123.779926
6,3,12,0.000000,-123.670717
6,3,14,0.000000,-125.333842
6,3,16,0.000000,-125.364047
6,3,18,0.000000,-123.658111
6,3,20,0.000000,-125.672644
6,3,22,0.000000,-124.278684
6,3,24,0.000000,-125.827656
6,3,26,0.000000,-125.052479
6,3,28,0.000000,-125.116107
6,3,30,0.000000,-124.262088
6,3,32,0.000000,-124.620503
6,3,34,0.000000,-124.608883
6,3,36,0.000000,-127.670428
6,3,38,0.000000,-124.521375
6,3,40,0.000000,-123.994483
6,3,42,0.000000,-125.907891
6,3,44,0.000000,-125.760138
6,3,46,0.000000,-126.192945
6,3,48,0.000000,-126.718715
6,3,50,0.000000,-125.890365
6,3,52,0.000000,-125.467803
6,3,54,0.000000,-125.179753
6,3,56,0.000000,-125.355824
6,3,58,0.000000,-125.454930
6,4,0,0.000000,-125.841578
6,4,2,0.000000,-126.646143
6,4,4,0.000000,-125.880393
6,4,6,0.000000,-126.436038
6,4,8,0.000000,-124.680054
6,4,10,0.000000,-124.613738
6,4,12,0.000000,-125.945147
6,4,14,0.000000,-126.474726
6,4,16,0.000000,-125.376150
6,4,18,0.000000,-125.561138
6,4,20,0.000000,-127.465483
6,4,22,0.000000,-125.169093
6,4,24,0.000000,-126.135478
6,4,26,0.000000,-125.223999
6,4,28,0.000000,-124.299923
6,4,30,0.000000,-125.379018
6,4,32,0.000000,-123.426162
6,4,34,0.000000,-126.038192
6,4,36,0.000000,-124.996787
6,4,38,0.000000,-126.329729
6,4,40,0.000000,-124.451172
6,4,42,0.000000,-124.695574
6,4,44,0.000000,-122.391790
6,4,46,0.000000,-125.771260
6,4,48,0.000000,-124.991078
6,4,50,0.000000,-126.472257
6,4,52,0.000000,-123.268072
6,4,54,0.000000,-125.237390
6,4,56,0.000000,-124.981660
6,4,58,0.000000,-127.116811
6,5,0,0.000000,-124.885947
6,5,2,0.000000,-125.660266
6,5,4,0.000000,-127.079366
6,5,6,0.000000,-123.691643
6,5,8,0.000000,-123.389411
6,5,10,0.000000,-125.724731
6,5,12,0.000000,-126.013512
6,5,14,0.000000,-126.057423
6,5,16,0.000000,-126.215593
6,5,18,0.000000,-126.169074
6,5,20,0.000000,-120.667107
6,5,22,0.000000,-127.321343
6,5,24,0.000000,-124.444365
6,5,26,0.000000,-122.102782
6,5,28,0.000000,-125.740058
6,5,30,0.000000,-123.435916
6,5,32,0.000000,-124.819623
6,5,34,0.000000,-119.399381
6,5,36,0.000000,-126.859667
6,5,38,0.000000,-123.738386
6,5,40,0.000000,-124.156262
6,5,42,0.000000,-126.770185
6,5,44,0.000000,-123.698419
6,5,46,0.000000,-124.331359
6,5,48,0.000000,-127.707759
6,5,50,0.000000,-125.318120
6,5,52,0.000000,-121.934963
6,5,54,0.000000,-126.559674
6,5,56,0.000000,-126.873599
6,5,58,0.000000,-123.510632
6,6,0,0.000000,-122.968854
6,6,2,0.000000,-125.856632
6,6,4,0.000000,-125.116683
6,6,6,0.000000,-122.423413
6,6,8,0.000000,-124.536880
6,6,10,0.000000,-125.462114
6,6,12,0.000000,-126.879651
6,6,14,0.000000,-124.289238
6,6,16,0.000000,-128.215413
6,6,18,0.000000,-128.791361
6,6,20,0.000000,-129.026268
6,6,22,0.000000,-126.171218
6,6,24,0.000000,-126.385455
6,6,26,0.000000,-126.593039
6,6,28,0.000000,-127.681759
6,6,30,0.000000,-123.033725
6,6,32,0.000000,-123.703254
6,6,34,0.000000,-126.239326
6,6,36,0.000000,-125.547080
6,6,38,0.000000,-124.907807
6,6,40,0.000000,-125.324368
6,6,42,0.000000,-124.369028
6,6,44,0.000000,-125.481540
6,6,46,0.000000,-122.683594
6,6,48,0.000000,-124.592687
6,6,50,0.000000,-125.519372
6,6,52,0.000000,-124.266188
6,6,54,0.000000,-126.370769
6,6,56,0.000000,-127.831952
6,6,58,0.000000,-126.181061
6,7,0,0.000000,-127.958192
6,7,2,0.000000,-124.303066
6,7,4,0.000000,-124.239759
6,7,6,0.000000,-126.615466
6,7,8,0.000000,-127.452784
6,7,10,0.000000,-125.501953
6,7,12,0.000000,-125.080983
6,7,14,0.000000,-125.984983
6,7,16,0.000000,-124.546851
6,7,18,0.000000,-127.433161
6,7,20,0.000000,-127.345906
6,7,22,0.000000,-127.732012
6,7,24,0.000000,-125.084238
6,7,26,0.000000,-125.759511
6,7,28,0.000000,-126.199207
6,7,30,0.000000,-126.918537
6,7,32,0.000000,-124.383326
6,7,34,0.000000,-127.148241
6,7,36,0.000000,-125.077055
6,7,38,0.000000,-126.702361
6,7,40,0.000000,-124.991189
6,7,42,0.000000,-125.366425
6,7,44,0.000000,-125.968857
6,7,46,0.000000,-124.288708
6,7,48,0.000000,-128.459763
6,7,50,0.000000,-126.802934
6,7,52,0.000000,-123.733603
6,7,54,0.000000,-127.221106
6,7,56,0.000000,-126.299292
6,7,58,0.000000,-126.067758
6,8,0,0.000000,-125.094808
6,8,2,0.000000,-123.037399
6,8,4,0.000000,-125.522938
6,8,6,0.000000,-125.094570
6,8,8,0.000000,-126.509374
6,8,10,0.000000,-124.757611
6,8,12,0.000000,-124.782384
6,8,14,0.000000,-125.377717
6,8,16,0.000000,-128.435942
6,8,18,0.000000,-126.536757
6,8,20,0.000000,-125.723026
6,8,22,0.000000,-126.441032
6,8,24,0.000000,-124.692064
6,8,26,0.000000,-124.765297
6,8,28,0.000000,-126.705647
6,8,30,0.000000,-125.783622
6,8,32,0.000000,-126.699050
6,8,34,0.000000,-125.782760
6,8,36,0.000000,-125.825725
6,8,38,0.000000,-125.946890
6,8,40,0.000000,-126.844805
6,8,42,0.000000,-125.368625
6,8,44,0.000000,-125.046500
6,8,46,0.000000,-126.911704
6,8,48,0.000000,-126.872130
6,8,50,0.000000,-124.907783
6,8,52,0.000000,-126.309908
6,8,54,0.000000,-124.810548
6,8,56,0.000000,-124.310194
6,8,58,0.000000,-125.460959
6,9,0,0.000000,-124.090543
6,9,2,0.000000,-125.072698
6,9,4,0.000000,-126.400523
6,9,6,0.000000,-125.144324
6,9,8,0.000000,-127.778548
6,9,10,0.000000,-124.705568
6,9,12,0.000000,-128.174942
6,9,14,0.000000,-124.988339
6,9,16,0.000000,-125.421503
6,9,18,0.000000,-127.415941
6,9,20,0.000000,-125.698052
6,9,22,0.000000,-125.717287
6,9,24,0.000000,-128.211219
6,9,26,0.000000,-125.846551
6,9,28,0.000000,-126.175621
6,9,30,0.000000,-126.433411
6,9,32,0.000000,-126.089664
6,9,34,0.000000,-126.644257
6,9,36,0.000000,-125.446174
6,9,38,0.000000,-127.735266
6,9,40,0.000000,-126.313373
6,9,42,0.000000,-126.381710
6,9,44,0.000000,-124.916857
6,9,46,0.000000,-126.288790
6,9,48,0.000000,-127.283300
6,9,50,0.000000,-127.520512
6,9,52,0.000000,-124.360780
6,9,54,0.000000,-122.071465
6,9,56,0.000000,-125.153192
6,9,58,0.000000,-123.577862
6,10,0,0.000000,-124.595747
6,10,2,0.000000,-126.641844
6,10,4,0.000000,-125.000713
6,10,6,0.000000,-124.986005
6,10,8,0.000000,-124.979068
6,10,10,0.000000,-127.928700
6,10,12,0.000000,-123.666542
6,10,14,0.000000,-124.579161
6,10,16,0.000000,-127.438415
6,10,18,0.000000,-124.737191
6,10,20,0.000000,-126.181227
6,10,22,0.000000,-126.185399
6,10,24,0.000000,-126.044262
6,10,26,0.000000,-124.267710
6,10,28,0.000000,-125.744654
6,10,30,0.000000,-126.191155
6,10,32,0.000000,-126.157166
6,10,34,0.000000,-126.864776
6,10,36,0.000000,-127.097197
6,10,38,0.000000,-122.436140
6,10,40,0.000000,-126.362932
6,10,42,0.000000,-124.403005
6,10,44,0.000000,-126.880554
6,10,46,0.000000,-126.274289
6,10,48,0.000000,-124.383615
6,10,50,0.000000,-124.852525
6,10,52,0.000000,-126.132305
6,10,54,0.000000,-124.709378
6,10,56,0.000000,-123.059475
6,10,58,0.000000,-125.083501
6,11,0,0.000000,-127.346229
6,11,2,0.000000,-126.672081
6,11,4,0.000000,-126.249697
6,11,6,0.000000,-128.052416
6,11,8,0.000000,-124.837055
6,11,10,0.000000,-127.517137
6,11,12,0.000000,-127.242483
6,11,14,0.000000,-126.918366
6,11,16,0.000000,-124.827300
6,11,18,0.000000,-124.946877
6,11,20,0.000000,-124.081679
6,11,22,0.000000,-124.994619
6,11,24,0.000000,-123.980403
6,11,26,0.000000,-125.423268
6,11,28,0.000000,-128.825174
6,11,30,0.000000,-124.953668
6,11,32,0.000000,-126.954618
6,11,34,0.000000,-124.695442
6,11,36,0.000000,-125.714528
6,11,38,0.000000,-126.323102
6,11,40,0.000000,-125.057456
6,11,42,0.000000,-125.018947
6,11,44,0.000000,-127.132874
6,11,46,0.000000,-128.635737
6,11,48,0.000000,-126.399576
6,11,50,0.000000,-126.384233
6,11,52,0.000000,-126.226629
6,11,54,0.000000,-125.634707
6,11,56,0.000000,-122.826112
6,11,58,0.000000,-125.055830
6,12,0,0.000000,-125.574295
6,12,2,0.000000,-122.576579
6,12,4,0.000000,-124.779054
6,12,6,0.000000,-124.888842
6,12,8,0.000000,-127.308850
6,12,10,0.000000,-128.183483
6,12,12,0.000000,-126.252831
6,12,14,0.000000,-125.704447
6,12,16,0.000000,-124.863321
6,12,18,0.000000,-122.705293
6,12,20,0.000000,-125.699043
6,12,22,0.000000,-126.426540
6,12,24,0.000000,-126.288196
6,12,26,0.000000,-125.140814
6,12,28,0.000000,-126.758768
6,12,30,0.000000,-128.848375
6,12,32,0.000000,-127.308446
6,12,34,0.000000,-126.642016
6,12,36,0.000000,-127.469666
6,12,38,0.000000,-125.338888
6,12,40,0.000000,-124.504126
6,12,42,0.000000,-126.118798
6,12,44,0.000000,-121.932404
6,12,46,0.000000,-124.642277
6,12,48,0.000000,-123.944381
6,12,50,0.000000,-124.366334
6,12,52,0.000000,-127.105797
6,12,54,0.000000,-125.667572
6,12,56,0.000000,-125.109202
6,12,58,0.000000,-125.913324
6,13,0,0.000000,-124.699314
6,13,2,0.000000,-125.793346
6,13,4,0.000000,-124.529230
6,13,6,0.000000,-124.080681
6,13,8,0.000000,-125.735254
6,13,10,0.000000,-128.040687
6,13,12,0.000000,-127.246989
6,13,14,0.000000,-122.175716
6,13,16,0.000000,-126.619497
6,13,18,0.000000,-127.746914
6,13,20,0.000000,-127.842710
6,13,22,0.000000,-127.192806
6,13,24,0.000000,-125.439106
6,13,26,0.000000,-124.527026
6,13,28,0.000000,-127.682117
6,13,30,0.000000,-125.290431
6,13,32,0.000000,-126.618783
6,13,34,0.000000,-124.524968
6,13,36,0.000000,-125.155572
6,13,38,0.000000,-125.709708
6,13,40,0.000000,-125.058171
6,13,42,0.000000,-124.925124
6,13,44,0.000000,-125.320674
6,13,46,0.000000,-126.276087
6,13,48,0.000000,-123.955685
6,13,50,0.000000,-123.805830
6,13,52,0.000000,-126.248144
6,13,54,0.000000,-124.345347
6,13,56,0.000000,-124.301257
6,13,58,0.000000,-125.121587
6,14,0,0.000000,-126.139790
6,14,2,0.000000,-125.953314
6,14,4,0.000000,-128.056179
6,14,6,0.000000,-123.483945
6,14,8,0.000000,-125.731701
6,14,10,0.000000,-124.039140
6,14,12,0.000000,-126.514913
6,14,14,0.000000,-123.772629
6,14,16,0.000000,-126.437009
6,14,18,0.000000,-126.342802
6,14,20,0.000000,-126.499168
6,14,22,0.000000,-124.245927
6,14,24,0.000000,-123.258344
6,14,26,0.000000,-125.923899
6,14,28,0.000000,-126.019808
6,14,30,0.000000,-125.581415
6,14,32,0.000000,-125.670947
6,14,34,0.000000,-126.282055
6,14,36,0.000000,-127.285987
6,14,38,0.000000,-125.388853
6,14,40,0.000000,-124.840303
6,14,42,0.000000,-124.335688
6,14,44,0.000000,-125.609404
6,14,46,0.000000,-123.923394
6,14,48,0.000000,-125.311499
6,14,50,0.000000,-126.599858
6,14,52,0.000000,-124.386671
6,14,54,0.000000,-122.980543
6,14,56,0.000000,-123.986256
6,14,58,0.000000,-128.699599
6,15,0,0.000000,-123.515991
6,15,2,0.000000,-121.752701
6,15,4,0.000000,-125.236217
6,15,6,0.000000,-123.671383
6,15,8,0.000000,-126.323237
6,15,10,0.000000,-125.420738
6,15,12,0.000000,-126.912808
6,15,14,0.000000,-124.762653
6,15,16,0.000000,-123.868434
6,15,18,0.000000,-125.327593
6,15,20,0.000000,-124.993964
6,15,22,0.000000,-127.235897
6,15,24,0.000000,-125.542514
6,15,26,0.000000,-126.145092
6,15,28,0.000000,-123.048327
6,15,30,0.000000,-124.763286
6,15,32,0.000000,-123.744968
6,15,34,0.000000,-125.523099
6,15,36,0.000000,-125.151174
6,15,38,0.000000,-126.139198
6,15,40,0.000000,-127.017921
6,15,42,0.000000,-124.247689
6,15,44,0.000000,-127.101021
6,15,46,0.000000,-126.443568
6,15,48,0.000000,-127.299069
6,15,50,0.000000,-124.835077
6,15,52,0.000000,-125.696067
6,15,54,0.000000,-125.462581
6,15,56,0.000000,-125.576350
6,15,58,0.000000,-125.197424
6,16,0,0.000000,-127.744789
6,16,2,0.000000,-122.355877
6,16,4,0.000000,-125.061735
6,16,6,0.000000,-126.336973
6,16,8,0.000000,-126.225201
6,16,10,0.000000,-125.833975
6,16,12,0.000000,-122.508913
6,16,14,0.000000,-126.201127
6,16,16,0.000000,-124.604667
6,16,18,0.000000,-125.825513
6,16,20,0.000000,-125.584053
6,16,22,0.000000,-124.720262
6,16,24,0.000000,-127.430901
6,16,26,0.000000,-124.503756
6,16,28,0.000000,-124.930238
6,16,30,0.000000,-128.317765
6,16,32,0.000000,-128.476903
6,16,34,0.000000,-124.769130
6,16,36,0.000000,-126.099063
6,16,38,0.000000,-124.644418
6,16,40,0.000000,-125.422576
6,16,42,0.000000,-122.785538
6,16,44,0.000000,-128.395431
6,16,46,0.000000,-124.732481
6,16,48,0.000000,-127.689990
6,16,50,0.000000,-126.387578
6,16,52,0.000000,-127.308010
6,16,54,0.000000,-124.982964
6,16,56,0.000000,-127.723175
6,16,58,0.000000,-124.598966
6,17,0,0.000000,-124.135830
6,17,2,0.000000,-126.619199
6,17,4,0.000000,-125.166763
6,17,6,0.000000,-125.273130
6,17,8,0.000000,-127.623512
6,17,10,0.000000,-125.117984
6,17,12,0.000000,-125.839449
6,17,14,0.000000,-126.898921
6,17,16,0.000000,-124.174779
6,17,18,0.000000,-127.435870
6,17,20,0.000000,-126.861671
6,17,22,0.000000,-126.486973
6,17,24,0.000000,-127.506175
6,17,26,0.000000,-124.420580
6,17,28,0.000000,-125.223519
6,17,30,0.000000,-125.971435
6,17,32,0.000000,-126.482769
6,17,34,0.000000,-123.391449
6,17,36,0.000000,-125.081844
6,17,38,0.000000,-124.992677
6,17,40,0.000000,-126.215711
6,17,42,0.000000,-125.929270
6,17,44,0.000000,-125.879944
6,17,46,0.000000,-125.831298
6,17,48,0.000000,-127.417395
6,17,50,0.000000,-126.264481
6,17,52,0.000000,-123.895059
6,17,54,0.000000,-125.611232
6,17,56,0.000000,-124.957842
6,17,58,0.000000,-126.634201
6,18,0,0.000000,-124.465507
6,18,2,0.000000,-125.565442
6,18,4,0.000000,-125.731348
6,18,6,0.000000,-124.953053
6,18,8,0.000000,-127.696025
6,18,10,0.000000,-126.942205
6,18,12,0.000000,-126.484067
6,18,14,0.000000,-128.801807
6,18,16,0.000000,-124.585730
6,18,18,0.000000,-126.338923
6,18,20,0.000000,-123.971893
6,18,22,0.000000,-125.932409
6,18,24,0.000000,-128.002341
6,18,26,0.000000,-126.026026
6,18,28,0.000000,-123.359569
6,18,30,0.000000,-125.696727
6,18,32,0.000000,-126.415934
6,18,34,0.000000,-124.100754
6,18,36,0.000000,-126.521101
6,18,38,0.000000,-124.694230
6,18,40,0.000000,-124.336989
6,18,42,0.000000,-127.460401
6,18,44,0.000000,-126.826642
6,18,46,0.000000,-127.537495
6,18,48,0.000000,-125.150801
6,18,50,0.000000,-124.313143
6,18,52,0.000000,-125.929541
6,18,54,0.000000,-127.742733
6,18,56,0.000000,-123.881146
6,18,58,0.000000,-125.163667
6,19,0,0.000000,-123.848576
6,19,2,0.000000,-127.491583
6,19,4,0.000000,-126.129994
6,19,6,0.000000,-127.014449
6,19,8,0.000000,-124.320578
6,19,10,0.000000,-124.104875
6,19,12,0.000000,-126.909716
6,19,14,0.000000,-125.322291
6,19,16,0.000000,-123.922593
6,19,18,0.000000,-126.559511
6,19,20,0.000000,-125.092140
6,19,22,0.000000,-124.744262
6,19,24,0.000000,-126.470294
6,19,26,0.000000,-125.482450
6,19,28,0.000000,-125.096682
6,19,30,0.000000,-124.649733
6,19,32,0.000000,-123.687748
6,19,34,0.000000,-126.994111
6,19,36,0.000000,-127.769071
6,19,38,0.000000,-124.631127
6,19,40,0.000000,-126.540122
6,19,42,0.000000,-123.984989
6,19,44,0.000000,-125.213082
6,19,46,0.000000,-127.838702
6,19,48,0.000000,-125.041999
6,19,50,0.000000,-125.028834
6,19,52,0.000000,-126.706443
6,19,54,0.000000,-126.132503
6,19,56,0.000000,-123.692501
6,19,58,0.000000,-124.915036
6,20,0,0.000000,-124.677679
6,20,2,0.000000,-124.697464
6,20,4,0.000000,-123.081761
6,20,6,0.000000,-123.986751
6,20,8,0.000000,-127.112356
6,20,10,0.000000,-126.775798
6,20,12,0.000000,-126.090231
6,20,14,0.000000,-124.804788
6,20,16,0.000000,-125.473405
6,20,18,0.000000,-124.209552
6,20,20,0.000000,-125.241100
6,20,22,0.000000,-128.472263
6,20,24,0.000000,-127.927197
6,20,26,0.000000,-127.539537
6,20,28,0.000000,-125.750884
6,20,30,0.000000,-124.817347
6,20,32,0.000000,-125.591155
6,20,34,0.000000,-124.774151
6,20,36,0.000000,-128.177186
6,20,38,0.000000,-124.302927
6,20,40,0.000000,-127.473828
6,20,42,0.000000,-126.452193
6,20,44,0.000000,-126.040408
6,20,46,0.000000,-127.185868
6,20,48,0.000000,-125.403181
6,20,50,0.000000,-126.149020
6,20,52,0.000000,-125.294620
6,20,54,0.000000,-127.230484
6,20,56,0.000000,-125.526137
6,20,58,0.000000,-126.129191
6,21,0,0.000000,-127.231637
6,21,2,0.000000,-126.002883
6,21,4,0.000000,-125.643385
6,21,6,0.000000,-125.531612
6,21,8,0.000000,-124.728694
6,21,10,0.000000,-124.387757
6,21,12,0.000000,-126.155683
6,21,14,0.000000,-125.072153
6,21,16,0.000000,-125.841048
6,21,18,0.000000,-124.337057
6,21,20,0.000000,-126.884173
6,21,22,0.000000,-126.073824
6,21,24,0.000000,-126.561563
6,21,26,0.000000,-125.331746
6,21,28,0.000000,-123.782382
6,21,30,0.000000,-123.578316
6,21,32,0.000000,-127.258983
6,21,34,0.000000,-123.626443
6,21,36,0.000000,-123.080577
6,21,38,0.000000,-125.963480
6,21,40,0.000000,-124.729634
6,21,42,0.000000,-125.174441
6,21,44,0.000000,-126.613649
6,21,46,0.000000,-125.192434
6,21,48,0.000000,-125.350301
6,21,50,0.000000,-126.549563
6,21,52,0.000000,-124.802828
6,21,54,0.000000,-127.268622
6,21,56,0.000000,-125.450605
6,21,58,0.000000,-126.703484
6,22,0,0.000000,-126.855735
6,22,2,0.000000,-127.087753
6,22,4,0.000000,-125.073091
6,22,6,0.000000,-126.903043
6,22,8,0.000000,-126.351667
6,22,10,0.000000,-125.901128
6,22,12,0.000000,-126.781528
6,22,14,0.000000,-124.211866
6,22,16,0.000000,-125.707809
6,22,18,0.000000,-125.795648
6,22,20,0.000000,-126.511388
6,22,22,0.000000,-126.293449
6,22,24,0.000000,-125.245243
6,22,26,0.000000,-124.813609
6,22,28,0.000000,-129.860380
6,22,30,0.000000,-125.777724
6,22,32,0.000000,-126.526468
6,22,34,0.000000,-125.825982
6,22,36,0.000000,-123.377363
6,22,38,0.000000,-127.509056
6,22,40,0.000000,-127.332381
6,22,42,0.000000,-124.503345
6,22,44,0.000000,-128.787878
6,22,46,0.000000,-126.625143
6,22,48,0.000000,-124.679703
6,22,50,0.000000,-125.030656
6,22,52,0.000000,-126.674211
6,22,54,0.000000,-127.026881
6,22,56,0.000000,-126.601253
6,22,58,0.000000,-123.782291
6,23,0,0.000000,-123.454046
6,23,2,0.000000,-123.180004
6,23,4,0.000000,-123.643320
6,23,6,0.000000,-127.324958
6,23,8,0.000000,-126.039857
6,23,10,0.000000,-123.777621
6,23,12,0.000000,-125.885368
6,23,14,0.000000,-126.289739
6,23,16,0.000000,-125.826276
6,23,18,0.000000,-124.355516
6,23,20,0.000000,-127.005359
6,23,22,0.000000,-125.103891
6,23,24,0.000000,-126.574747
6,23,26,0.000000,-124.421055
6,23,28,0.000000,-124.632524
6,23,30,0.000000,-124.570569
6,23,32,0.000000,-122.870422
6,23,34,0.000000,-128.026874
6,23,36,0.000000,-125.256965
6,23,38,0.000000,-124.807212
6,23,40,0.000000,-125.839176
6,23,42,0.000000,-124.934589
6,23,44,0.000000,-124.698763
6,23,46,0.000000,-128.261638
6,23,48,0.000000,-126.485455
6,23,50,0.000000,-126.227620
6,23,52,0.000000,-124.022945
6,23,54,0.000000,-126.236731
6,23,56,0.000000,-125.819899
6,23,58,0.000000,-125.541550
6,24,0,0.000000,-124.795048
6,24,2,0.000000,-124.351205
6,24,4,0.000000,-126.512796
6,24,6,0.000000,-125.666961
6,24,8,0.000000,-123.940435
6,24,10,0.000000,-126.576597
6,24,12,0.000000,-127.167226
6,24,14,0.000000,-124.347494
6,24,16,0.000000,-125.021031
6,24,18,0.000000,-128.779194
6,24,20,0.000000,-125.608151
6,24,22,0.000000,-126.373968
6,24,24,0.000000,-128.969125
6,24,26,0.000000,-126.295041
6,24,28,0.000000,-125.661008
6,24,30,0.000000,-126.917079
6,24,32,0.000000,-123.488750
6,24,34,0.000000,-126.010606
6,24,36,0.000000,-124.608128
6,24,38,0.000000,-125.188496
6,24,40,0.000000,-124.881835
6,24,42,0.000000,-124.960445
6,24,44,0.000000,-125.632320
6,24,46,0.000000,-127.369286
6,24,48,0.000000,-127.958427
6,24,50,0.000000,-124.063216
6,24,52,0.000000,-128.712638
6,24,54,0.000000,-126.914955
6,24,56,0.000000,-126.349664
6,24,58,0.000000,-123.432906
6,25,0,0.000000,-125.086535
6,25,2,0.000000,-125.106919
6,25,4,0.000000,-125.453092
6,25,6,0.000000,-125.523230
6,25,8,0.000000,-126.150516
6,25,10,0.000000,-126.179199
6,25,12,0.000000,-124.893336
6,25,14,0.000000,-126.730719
6,25,16,0.000000,-126.318265
6,25,18,0.000000,-125.405105
6,25,20,0.000000,-125.260152
6,25,22,0.000000,-125.128050
6,25,24,0.000000,-124.432190
6,25,26,0.000000,-125.698966
6,25,28,0.000000,-125.295053
6,25,30,0.000000,-125.802201
6,25,32,0.000000,-123.258405
6,25,34,0.000000,-126.949728
6,25,36,0.000000,-126.406964
6,25,38,0.000000,-125.715305
6,25,40,0.000000,-126.510351
6,25,42,0.000000,-125.620585
6,25,44,0.000000,-127.310583
6,25,46,0.000000,-125.424940
6,25,48,0.000000,-126.247714
6,25,50,0.000000,-123.254644
6,25,52,0.000000,-121.649648
6,25,54,0.000000,-125.711833
6,25,56,0.000000,-125.342889
6,25,58,0.000000,-126.787213
6,26,0,0.000000,-126.476532
6,26,2,0.000000,-124.838780
6,26,4,0.000000,-126.759283
6,26,6,0.000000,-125.055837
6,26,8,0.000000,-126.179690
6,26,10,0.000000,-124.549038
6,26,12,0.000000,-124.797103
6,26,14,0.000000,-125.356570
6,26,16,0.000000,-125.488064
6,26,18,0.000000,-124.311239
6,26,20,0.000000,-125.074570
6,26,22,0.000000,-122.962868
6,26,24,0.000000,-126.354100
6,26,26,0.000000,-125.083117
6,26,28,0.000000,-125.268009
6,26,30,0.000000,-126.012152
6,26,32,0.000000,-126.900361
6,26,34,0.000000,-124.665675
6,26,36,0.000000,-126.263024
6,26,38,0.000000,-123.871397
6,26,40,0.000000,-126.529726
6,26,42,0.000000,-124.993116
6,26,44,0.000000,-126.925010
6,26,46,0.000000,-126.468430
6,26,48,0.000000,-126.122027
6,26,50,0.000000,-124.516350
6,26,52,0.000000,-127.518119
6,26,54,0.000000,-126.831616
6,26,56,0.000000,-125.625266
6,26,58,0.000000,-123.576501
6,27,0,0.000000,-126.896727
6,27,2,0.000000,-127.300601
6,27,4,0.000000,-125.329736
6,27,6,0.000000,-125.977669
6,27,8,0.000000,-123.570939
6,27,10,0.000000,-126.106442
6,27,12,0.000000,-125.588241
6,27,14,0.000000,-125.712119
6,27,16,0.000000,-124.346355
6,27,18,0.000000,-124.243629
6,27,20,0.000000,-126.208827
6,27,22,0.000000,-125.742759
