hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-219.414892
6,0,2,0.000000,-128.662739
6,0,4,0.000000,-125.317824
6,0,6,0.000000,-128.951735
6,0,8,0.000000,-138.697158
6,0,10,0.000000,-126.103383
6,0,12,0.000000,-129.394352
6,0,14,0.000000,-129.086680
6,0,16,0.000000,-124.636174
6,0,18,0.000000,-129.196080
6,0,20,0.000000,-132.641275
6,0,22,0.000000,-128.930637
6,0,24,0.000000,-124.829527
6,0,26,0.000000,-128.912006
6,0,28,0.000000,-145.901358
6,0,30,0.000000,-128.167493
6,0,32,0.000000,-128.165622
6,0,34,0.000000,-119.897620
6,0,36,0.000000,-127.246588
6,0,38,0.000000,-128.061568
6,0,40,0.000000,-129.308954
6,0,42,0.000000,-130.993284
6,0,44,0.000000,-127.774063
6,0,46,0.000000,-137.546873
6,0,48,0.000000,-126.684864
6,0,50,0.000000,-126.312038
6,0,52,0.000000,-125.783134
6,0,54,0.000000,-125.841592
6,0,56,0.000000,-142.909578
6,0,58,0.000000,-131.372180
6,1,0,0.000000,-128.214800
6,1,2,0.000000,-134.089173
6,1,4,0.000000,-130.699185
6,1,6,0.000000,-124.791166
6,1,8,0.000000,-124.972454
6,1,10,0.000000,-128.028747
6,1,12,0.000000,-125.650529
6,1,14,0.000000,-125.556274
6,1,16,0.000000,-122.677786
6,1,18,0.000000,-137.873669
6,1,20,0.000000,-131.232199
6,1,22,0.000000,-134.208341
6,1,24,0.000000,-129.254845
6,1,26,0.000000,-123.866605
6,1,28,0.000000,-125.230354
6,1,30,0.000000,-129.629844
6,1,32,0.000000,-134.042883
6,1,34,0.000000,-132.778981
6,1,36,0.000000,-124.796285
6,1,38,0.000000,-125.740868
6,1,40,0.000000,-128.713612
6,1,42,0.000000,-129.955530
6,1,44,0.000000,-128.869861
6,1,46,0.000000,-125.661877
6,1,48,0.000000,-127.437661
6,1,50,0.000000,-133.195815
6,1,52,0.000000,-126.365691
6,1,54,0.000000,-134.232473
6,1,56,0.000000,-136.770116
6,1,58,0.000000,-129.040304
6,2,0,0.000000,-120.241408
6,2,2,0.000000,-123.918038
6,2,4,0.000000,-135.318810
6,2,6,0.000000,-122.887016
6,2,8,0.000000,-140.416321
6,2,10,0.000000,-140.799475
6,2,12,0.000000,-135.033189
6,2,14,0.000000,-128.928804
6,2,16,0.000000,-128.080492
6,2,18,0.000000,-134.763480
6,2,20,0.000000,-127.868044
6,2,22,0.000000,-129.677710
6,2,24,0.000000,-141.312904
6,2,26,0.000000,-132.311793
6,2,28,0.000000,-127.888822
6,2,30,0.000000,-128.500833
6,2,32,0.000000,-132.674634
6,2,34,0.000000,-134.404901
6,2,36,0.000000,-128.116528
6,2,38,0.000000,-125.779084
6,2,40,0.000000,-132.398124
6,2,42,0.000000,-120.495890
6,2,44,0.000000,-120.270029
6,2,46,0.000000,-137.725105
6,2,48,0.000000,-128.264759
6,2,50,0.000000,-129.863733
6,2,52,0.000000,-125.504891
6,2,54,0.000000,-129.204933
6,2,56,0.000000,-127.422587
6,2,58,0.000000,-129.284266
6,3,0,0.000000,-123.614941
6,3,2,0.000000,-138.232303
6,3,4,0.000000,-125.477996
6,3,6,0.000000,-136.850701
6,3,8,0.000000,-128.995825
6,3,10,0.000000,-132.530774
6,3,12,0.000000,-130.399834
6,3,14,0.000000,-129.403637
6,3,16,0.000000,-137.650822
6,3,18,0.000000,-132.053552
6,3,20,0.000000,-129.605676
6,3,22,0.000000,-135.793532
6,3,24,0.000000,-151.537111
6,3,26,0.000000,-126.971200
6,3,28,0.000000,-132.910032
6,3,30,0.000000,-136.896080
6,3,32,0.000000,-125.724656
6,3,34,0.000000,-125.358321
6,3,36,0.000000,-140.563499
6,3,38,0.000000,-121.486399
6,3,40,0.000000,-131.051940
6,3,42,0.000000,-140.177591
6,3,44,0.000000,-123.723706
6,3,46,0.000000,-127.491222
6,3,48,0.000000,-131.229084
6,3,50,0.000000,-128.563203
6,3,52,0.000000,-135.834690
6,3,54,0.000000,-132.280256
6,3,56,0.000000,-151.653367
6,3,58,0.000000,-149.909459
6,4,0,0.000000,-125.498303
6,4,2,0.000000,-133.666936
6,4,4,0.000000,-139.369224
6,4,6,0.000000,-132.597323
6,4,8,0.000000,-140.690411
6,4,10,0.000000,-132.030472
6,4,12,0.000000,-121.727835
6,4,14,0.000000,-125.989642
6,4,16,0.000000,-130.387241
6,4,18,0.000000,-124.467411
6,4,20,0.000000,-133.194681
6,4,22,0.000000,-131.924454
6,4,24,0.000000,-121.613767
6,4,26,0.000000,-137.155074
6,4,28,0.000000,-127.982254
6,4,30,0.000000,-127.127550
6,4,32,0.000000,-121.788820
6,4,34,0.000000,-126.993782
6,4,36,0.000000,-129.309175
6,4,38,0.000000,-129.084634
6,4,40,0.000000,-126.442907
6,4,42,0.000000,-136.660278
6,4,44,0.000000,-131.365082
6,4,46,0.000000,-128.205603
6,4,48,0.000000,-128.512162
6,4,50,0.000000,-127.479412
6,4,52,0.000000,-137.284795
6,4,54,0.000000,-127.255474
6,4,56,0.000000,-126.710886
6,4,58,0.000000,-133.634053
6,5,0,0.000000,-133.890934
6,5,2,0.000000,-126.913546
6,5,4,0.000000,-128.812163
6,5,6,0.000000,-128.031220
6,5,8,0.000000,-137.719567
6,5,10,0.000000,-131.492467
6,5,12,0.000000,-126.508898
6,5,14,0.000000,-129.245154
6,5,16,0.000000,-125.616182
6,5,18,0.000000,-127.851585
6,5,20,0.000000,-128.638719
6,5,22,0.000000,-129.423279
6,5,24,0.000000,-131.245050
6,5,26,0.000000,-152.609123
6,5,28,0.000000,-122.531281
6,5,30,0.000000,-128.635682
6,5,32,0.000000,-127.030440
6,5,34,0.000000,-129.410934
6,5,36,0.000000,-128.528040
6,5,38,0.000000,-123.693167
6,5,40,0.000000,-129.220634
6,5,42,0.000000,-136.566996
6,5,44,0.000000,-130.876277
6,5,46,0.000000,-125.880009
6,5,48,0.000000,-137.298136
6,5,50,0.000000,-127.164635
6,5,52,0.000000,-138.806662
6,5,54,0.000000,-124.386352
6,5,56,0.000000,-126.098843
6,5,58,0.000000,-126.646335
6,6,0,0.000000,-131.804034
6,6,2,0.000000,-125.270131
6,6,4,0.000000,-131.010072
6,6,6,0.000000,-145.442159
6,6,8,0.000000,-134.155157
6,6,10,0.000000,-125.790444
6,6,12,0.000000,-119.436458
6,6,14,0.000000,-132.797045
6,6,16,0.000000,-131.816936
6,6,18,0.000000,-130.032391
6,6,20,0.000000,-128.055136
6,6,22,0.000000,-150.173105
6,6,24,0.000000,-125.706017
6,6,26,0.000000,-134.330586
6,6,28,0.000000,-141.727525
6,6,30,0.000000,-132.874470
6,6,32,0.000000,-125.820806
6,6,34,0.000000,-127.531177
6,6,36,0.000000,-139.568228
6,6,38,0.000000,-126.263520
6,6,40,0.000000,-132.726750
6,6,42,0.000000,-123.177141
6,6,44,0.000000,-133.708098
6,6,46,0.000000,-121.481087
6,6,48,0.000000,-121.112808
6,6,50,0.000000,-134.179961
6,6,52,0.000000,-127.285930
6,6,54,0.000000,-125.913436
6,6,56,0.000000,-134.056336
6,6,58,0.000000,-128.417439
6,7,0,0.000000,-120.234918
6,7,2,0.000000,-135.176979
6,7,4,0.000000,-137.315577
6,7,6,0.000000,-125.652962
6,7,8,0.000000,-134.685821
6,7,10,0.000000,-135.193831
6,7,12,0.000000,-148.205111
6,7,14,0.000000,-145.728250
6,7,16,0.000000,-133.639194
6,7,18,0.000000,-132.003283
6,7,20,0.000000,-121.491377
6,7,22,0.000000,-133.958183
6,7,24,0.000000,-133.386717
6,7,26,0.000000,-132.695081
6,7,28,0.000000,-133.778369
6,7,30,0.000000,-132.854615
6,7,32,0.000000,-127.836406
6,7,34,0.000000,-125.777572
6,7,36,0.000000,-127.645484
6,7,38,0.000000,-129.231263
6,7,40,0.000000,-139.342678
6,7,42,0.000000,-121.979072
6,7,44,0.000000,-129.715357
6,7,46,0.000000,-132.538148
6,7,48,0.000000,-131.121228
6,7,50,0.000000,-148.975001
6,7,52,0.000000,-124.587011
6,7,54,0.000000,-142.080192
6,7,56,0.000000,-123.957053
6,7,58,0.000000,-126.033686
6,8,0,0.000000,-122.589562
6,8,2,0.000000,-128.298942
6,8,4,0.000000,-132.667889
6,8,6,0.000000,-123.120176
6,8,8,0.000000,-134.346131
6,8,10,0.000000,-124.938493
6,8,12,0.000000,-128.736111
6,8,14,0.000000,-136.318451
6,8,16,0.000000,-133.529614
6,8,18,0.000000,-129.072104
6,8,20,0.000000,-149.315513
6,8,22,0.000000,-136.249097
6,8,24,0.000000,-129.244480
6,8,26,0.000000,-121.626757
6,8,28,0.000000,-127.931110
6,8,30,0.000000,-126.085258
6,8,32,0.000000,-120.266347
6,8,34,0.000000,-132.126562
6,8,36,0.000000,-127.238342
6,8,38,0.000000,-125.914715
6,8,40,0.000000,-126.560294
6,8,42,0.000000,-124.207715
6,8,44,0.000000,-125.975715
6,8,46,0.000000,-146.072138
6,8,48,0.000000,-134.906532
6,8,50,0.000000,-133.055345
6,8,52,0.000000,-128.589743
6,8,54,0.000000,-126.425131
6,8,56,0.000000,-132.024986
6,8,58,0.000000,-124.411490
6,9,0,0.000000,-124.605046
6,9,2,0.000000,-130.207683
6,9,4,0.000000,-127.285498
6,9,6,0.000000,-133.002282
6,9,8,0.000000,-133.651520
6,9,10,0.000000,-125.574007
6,9,12,0.000000,-120.894459
6,9,14,0.000000,-133.743361
6,9,16,0.000000,-133.502329
6,9,18,0.000000,-136.895029
6,9,20,0.000000,-126.314438
6,9,22,0.000000,-137.987264
6,9,24,0.000000,-128.466387
6,9,26,0.000000,-134.775361
6,9,28,0.000000,-136.486265
6,9,30,0.000000,-133.695326
6,9,32,0.000000,-130.678500
6,9,34,0.000000,-123.295697
6,9,36,0.000000,-129.961717
6,9,38,0.000000,-131.558903
6,9,40,0.000000,-129.324349
6,9,42,0.000000,-132.058841
6,9,44,0.000000,-143.513830
6,9,46,0.000000,-137.738932
6,9,48,0.000000,-138.095773
6,9,50,0.000000,-134.931337
6,9,52,0.000000,-130.042230
6,9,54,0.000000,-139.120164
6,9,56,0.000000,-134.496329
6,9,58,0.000000,-122.339044
6,10,0,0.000000,-124.623812
6,10,2,0.000000,-135.205283
6,10,4,0.000000,-146.319038
6,10,6,0.000000,-130.867669
6,10,8,0.000000,-125.483954
6,10,10,0.000000,-130.650812
6,10,12,0.000000,-125.814844
6,10,14,0.000000,-127.327825
6,10,16,0.000000,-128.921798
6,10,18,0.000000,-126.695403
6,10,20,0.000000,-149.094241
6,10,22,0.000000,-128.067368
6,10,24,0.000000,-125.175975
6,10,26,0.000000,-128.497646
6,10,28,0.000000,-128.336466
6,10,30,0.000000,-124.590142
6,10,32,0.000000,-129.066303
6,10,34,0.000000,-125.066169
6,10,36,0.000000,-133.785100
6,10,38,0.000000,-129.224999
6,10,40,0.000000,-124.780373
6,10,42,0.000000,-126.931662
6,10,44,0.000000,-131.532791
6,10,46,0.000000,-131.773394
6,10,48,0.000000,-121.706604
6,10,50,0.000000,-130.369835
6,10,52,0.000000,-125.246847
6,10,54,0.000000,-133.764691
6,10,56,0.000000,-127.458943
6,10,58,0.000000,-127.366484
6,11,0,0.000000,-139.454922
6,11,2,0.000000,-128.465643
6,11,4,0.000000,-133.943404
6,11,6,0.000000,-140.119080
6,11,8,0.000000,-132.455676
6,11,10,0.000000,-131.867588
6,11,12,0.000000,-135.759502
6,11,14,0.000000,-127.911646
6,11,16,0.000000,-133.832986
6,11,18,0.000000,-132.145427
6,11,20,0.000000,-138.267625
6,11,22,0.000000,-139.069684
6,11,24,0.000000,-125.856219
6,11,26,0.000000,-134.357741
6,11,28,0.000000,-131.713636
6,11,30,0.000000,-125.884021
6,11,32,0.000000,-125.124220
6,11,34,0.000000,-133.849520
6,11,36,0.000000,-126.377153
6,11,38,0.000000,-129.493701
6,11,40,0.000000,-132.748445
6,11,42,0.000000,-131.610028
6,11,44,0.000000,-127.765487
6,11,46,0.000000,-126.239656
6,11,48,0.000000,-128.579570
6,11,50,0.000000,-124.328492
6,11,52,0.000000,-127.205730
6,11,54,0.000000,-120.770705
6,11,56,0.000000,-125.746018
6,11,58,0.000000,-130.919919
6,12,0,0.000000,-134.129094
6,12,2,0.000000,-127.592767
6,12,4,0.000000,-139.336465
6,12,6,0.000000,-125.051715
6,12,8,0.000000,-131.517553
6,12,10,0.000000,-135.187441
6,12,12,0.000000,-135.383322
6,12,14,0.000000,-125.679970
6,12,16,0.000000,-133.916471
6,12,18,0.000000,-129.360592
6,12,20,0.000000,-123.484466
6,12,22,0.000000,-129.068582
6,12,24,0.000000,-132.899948
6,12,26,0.000000,-131.137286
6,12,28,0.000000,-135.772112
6,12,30,0.000000,-128.230103
6,12,32,0.000000,-128.382137
6,12,34,0.000000,-132.930049
6,12,36,0.000000,-132.495069
6,12,38,0.000000,-127.503676
6,12,40,0.000000,-138.576774
6,12,42,0.000000,-136.950069
6,12,44,0.000000,-120.861874
6,12,46,0.000000,-130.593918
6,12,48,0.000000,-135.980153
6,12,50,0.000000,-124.572372
6,12,52,0.000000,-133.426500
6,12,54,0.000000,-132.154240
6,12,56,0.000000,-122.103863
6,12,58,0.000000,-133.332419
6,13,0,0.000000,-127.260047
6,13,2,0.000000,-128.907291
6,13,4,0.000000,-119.985313
6,13,6,0.000000,-128.649585
6,13,8,0.000000,-125.457217
6,13,10,0.000000,-128.118416
6,13,12,0.000000,-132.410034
6,13,14,0.000000,-134.639072
6,13,16,0.000000,-134.773240
6,13,18,0.000000,-145.113108
6,13,20,0.000000,-122.561419
6,13,22,0.000000,-134.686776
6,13,24,0.000000,-139.318789
6,13,26,0.000000,-125.344591
6,13,28,0.000000,-124.382913
6,13,30,0.000000,-121.422606
6,13,32,0.000000,-128.736569
6,13,34,0.000000,-133.861246
6,13,36,0.000000,-134.736510
6,13,38,0.000000,-127.146605
6,13,40,0.000000,-129.354717
6,13,42,0.000000,-121.021314
6,13,44,0.000000,-128.707825
6,13,46,0.000000,-125.108335
6,13,48,0.000000,-124.958467
6,13,50,0.000000,-127.614210
6,13,52,0.000000,-127.792847
6,13,54,0.000000,-123.100737
6,13,56,0.000000,-126.200642
6,13,58,0.000000,-130.203398
6,14,0,0.000000,-127.606508
6,14,2,0.000000,-120.524476
6,14,4,0.000000,-124.354555
6,14,6,0.000000,-132.733458
6,14,8,0.000000,-137.315306
6,14,10,0.000000,-124.129677
6,14,12,0.000000,-122.281876
6,14,14,0.000000,-122.874948
6,14,16,0.000000,-121.589355
6,14,18,0.000000,-121.896833
6,14,20,0.000000,-125.033977
6,14,22,0.000000,-131.194792
6,14,24,0.000000,-131.249502
6,14,26,0.000000,-123.676524
6,14,28,0.000000,-150.332833
6,14,30,0.000000,-123.435728
6,14,32,0.000000,-132.338539
6,14,34,0.000000,-122.973512
6,14,36,0.000000,-128.630352
6,14,38,0.000000,-130.987965
6,14,40,0.000000,-134.369670
6,14,42,0.000000,-123.095908
6,14,44,0.000000,-134.494208
6,14,46,0.000000,-123.855618
6,14,48,0.000000,-130.679652
6,14,50,0.000000,-132.010157
6,14,52,0.000000,-140.664489
6,14,54,0.000000,-124.938832
6,14,56,0.000000,-131.413854
6,14,58,0.000000,-131.054521
6,15,0,0.000000,-127.984444
6,15,2,0.000000,-133.393006
6,15,4,0.000000,-130.834601
6,15,6,0.000000,-121.792595
6,15,8,0.000000,-124.820756
6,15,10,0.000000,-129.427566
6,15,12,0.000000,-125.328572
6,15,14,0.000000,-135.435454
6,15,16,0.000000,-122.639288
6,15,18,0.000000,-136.466274
6,15,20,0.000000,-145.569422
6,15,22,0.000000,-133.104306
6,15,24,0.000000,-124.968968
6,15,26,0.000000,-136.725613
6,15,28,0.000000,-130.180621
6,15,30,0.000000,-126.417472
6,15,32,0.000000,-121.548639
6,15,34,0.000000,-128.793956
6,15,36,0.000000,-127.288515
6,15,38,0.000000,-125.250605
6,15,40,0.000000,-124.380446
6,15,42,0.000000,-124.692967
6,15,44,0.000000,-139.758311
6,15,46,0.000000,-127.685148
6,15,48,0.000000,-124.675647
6,15,50,0.000000,-130.725050
6,15,52,0.000000,-126.846386
6,15,54,0.000000,-134.099244
6,15,56,0.000000,-136.149295
6,15,58,0.000000,-134.172969
6,16,0,0.000000,-133.124714
6,16,2,0.000000,-131.981642
6,16,4,0.000000,-122.551488
6,16,6,0.000000,-132.709889
6,16,8,0.000000,-131.447650
6,16,10,0.000000,-132.609803
6,16,12,0.000000,-126.608896
6,16,14,0.000000,-140.983579
6,16,16,0.000000,-127.652246
6,16,18,0.000000,-125.278019
6,16,20,0.000000,-133.746351
6,16,22,0.000000,-123.626861
6,16,24,0.000000,-130.369688
6,16,26,0.000000,-131.345139
6,16,28,0.000000,-119.462872
6,16,30,0.000000,-125.951722
6,16,32,0.000000,-121.602823
6,16,34,0.000000,-130.489962
6,16,36,0.000000,-128.348373
6,16,38,0.000000,-135.196261
6,16,40,0.000000,-131.103066
6,16,42,0.000000,-134.236060
6,16,44,0.000000,-125.544320
6,16,46,0.000000,-126.107569
6,16,48,0.000000,-124.807969
6,16,50,0.000000,-123.234088
6,16,52,0.000000,-139.937901
6,16,54,0.000000,-133.576785
6,16,56,0.000000,-137.638240
6,16,58,0.000000,-130.241967
6,17,0,0.000000,-133.741712
6,17,2,0.000000,-128.476442
6,17,4,0.000000,-122.186375
6,17,6,0.000000,-137.596526
6,17,8,0.000000,-132.607686
6,17,10,0.000000,-124.843157
6,17,12,0.000000,-139.783074
6,17,14,0.000000,-141.864709
6,17,16,0.000000,-136.122486
6,17,18,0.000000,-126.102742
6,17,20,0.000000,-131.545723
6,17,22,0.000000,-128.251685
6,17,24,0.000000,-142.086337
6,17,26,0.000000,-126.703942
6,17,28,0.000000,-141.308099
6,17,30,0.000000,-128.982773
6,17,32,0.000000,-133.311215
6,17,34,0.000000,-130.516639
6,17,36,0.000000,-126.157761
6,17,38,0.000000,-137.904005
6,17,40,0.000000,-129.907655
6,17,42,0.000000,-133.017988
6,17,44,0.000000,-126.155612
6,17,46,0.000000,-119.749337
6,17,48,0.000000,-125.845445
6,17,50,0.000000,-126.752150
6,17,52,0.000000,-126.623271
6,17,54,0.000000,-126.082315
6,17,56,0.000000,-124.849836
6,17,58,0.000000,-140.361020
6,18,0,0.000000,-132.587348
6,18,2,0.000000,-122.592128
6,18,4,0.000000,-145.398123
6,18,6,0.000000,-131.669751
6,18,8,0.000000,-132.634626
6,18,10,0.000000,-145.698384
6,18,12,0.000000,-122.586877
6,18,14,0.000000,-131.575606
6,18,16,0.000000,-122.326460
6,18,18,0.000000,-139.087625
6,18,20,0.000000,-129.836799
6,18,22,0.000000,-127.400174
6,18,24,0.000000,-127.916642
6,18,26,0.000000,-119.870505
6,18,28,0.000000,-143.936747
6,18,30,0.000000,-130.490692
6,18,32,0.000000,-133.307867
6,18,34,0.000000,-127.779726
6,18,36,0.000000,-129.240873
6,18,38,0.000000,-126.728747
6,18,40,0.000000,-132.498058
6,18,42,0.000000,-132.214331
6,18,44,0.000000,-122.801220
6,18,46,0.000000,-129.600743
6,18,48,0.000000,-128.597203
6,18,50,0.000000,-127.907929
6,18,52,0.000000,-130.992087
6,18,54,0.000000,-134.063175
6,18,56,0.000000,-132.792445
6,18,58,0.000000,-123.382443
6,19,0,0.000000,-127.160200
6,19,2,0.000000,-124.714255
6,19,4,0.000000,-127.966501
6,19,6,0.000000,-124.433380
6,19,8,0.000000,-145.861346
6,19,10,0.000000,-141.674567
6,19,12,0.000000,-121.103010
6,19,14,0.000000,-125.136035
6,19,16,0.000000,-132.469507
6,19,18,0.000000,-129.760165
6,19,20,0.000000,-138.327898
6,19,22,0.000000,-145.891124
6,19,24,0.000000,-125.965293
6,19,26,0.000000,-132.918634
6,19,28,0.000000,-122.181660
6,19,30,0.000000,-125.571119
6,19,32,0.000000,-124.713126
6,19,34,0.000000,-120.769625
6,19,36,0.000000,-123.612125
6,19,38,0.000000,-124.851423
6,19,40,0.000000,-132.870716
6,19,42,0.000000,-120.372671
6,19,44,0.000000,-133.430634
6,19,46,0.000000,-146.492003
6,19,48,0.000000,-129.704372
6,19,50,0.000000,-126.966033
6,19,52,0.000000,-119.697185
6,19,54,0.000000,-127.452957
6,19,56,0.000000,-140.112897
6,19,58,0.000000,-135.578143
6,20,0,0.000000,-131.187004
6,20,2,0.000000,-132.495744
6,20,4,0.000000,-122.386887
6,20,6,0.000000,-130.889995
6,20,8,0.000000,-129.721289
6,20,10,0.000000,-129.224852
6,20,12,0.000000,-121.819698
6,20,14,0.000000,-125.124104
6,20,16,0.000000,-138.489416
6,20,18,0.000000,-128.641656
6,20,20,0.000000,-137.802655
6,20,22,0.000000,-122.743353
6,20,24,0.000000,-124.401857
6,20,26,0.000000,-122.711170
6,20,28,0.000000,-128.546611
6,20,30,0.000000,-125.734464
6,20,32,0.000000,-119.930815
6,20,34,0.000000,-128.257418
6,20,36,0.000000,-146.150088
6,20,38,0.000000,-130.389456
6,20,40,0.000000,-127.749953
6,20,42,0.000000,-131.856032
6,20,44,0.000000,-129.823100
6,20,46,0.000000,-124.347323
6,20,48,0.000000,-123.623691
6,20,50,0.000000,-139.920899
6,20,52,0.000000,-126.895299
6,20,54,0.000000,-126.370628
6,20,56,0.000000,-131.283355
6,20,58,0.000000,-125.553170
6,21,0,0.000000,-133.016653
6,21,2,0.000000,-127.286724
6,21,4,0.000000,-136.735611
6,21,6,0.000000,-125.161189
6,21,8,0.000000,-133.763615
6,21,10,0.000000,-128.392644
6,21,12,0.000000,-142.868716
6,21,14,0.000000,-132.779757
6,21,16,0.000000,-120.999506
6,21,18,0.000000,-132.993240
6,21,20,0.000000,-145.519507
6,21,22,0.000000,-129.342760
6,21,24,0.000000,-120.030463
6,21,26,0.000000,-134.553848
6,21,28,0.000000,-126.061381
6,21,30,0.000000,-119.660945
6,21,32,0.000000,-127.876774
6,21,34,0.000000,-123.201898
6,21,36,0.000000,-127.452930
6,21,38,0.000000,-133.649407
6,21,40,0.000000,-127.066438
6,21,42,0.000000,-134.175018
6,21,44,0.000000,-124.306963
6,21,46,0.000000,-132.984854
6,21,48,0.000000,-134.572838
6,21,50,0.000000,-136.151510
6,21,52,0.000000,-125.235629
6,21,54,0.000000,-131.546938
6,21,56,0.000000,-131.740203
6,21,58,0.000000,-131.344604
6,22,0,0.000000,-131.209612
6,22,2,0.000000,-123.306456
6,22,4,0.000000,-124.196208
6,22,6,0.000000,-131.354333
6,22,8,0.000000,-126.895615
6,22,10,0.000000,-124.279393
6,22,12,0.000000,-140.372102
6,22,14,0.000000,-129.909813
6,22,16,0.000000,-119.975693
6,22,18,0.000000,-128.327633
6,22,20,0.000000,-130.256840
6,22,22,0.000000,-123.145481
6,22,24,0.000000,-128.009822
6,22,26,0.000000,-121.654186
6,22,28,0.000000,-138.411187
6,22,30,0.000000,-140.321593
6,22,32,0.000000,-136.159012
6,22,34,0.000000,-126.029429
6,22,36,0.000000,-140.254765
6,22,38,0.000000,-125.447943
6,22,40,0.000000,-127.016497
6,22,42,0.000000,-126.587180
6,22,44,0.000000,-126.075100
6,22,46,0.000000,-120.728404
6,22,48,0.000000,-131.622566
6,22,50,0.000000,-140.863521
6,22,52,0.000000,-126.811998
6,22,54,0.000000,-120.156797
6,22,56,0.000000,-133.564905
6,22,58,0.000000,-124.571930
6,23,0,0.000000,-130.851190
6,23,2,0.000000,-124.634633
6,23,4,0.000000,-122.882957
6,23,6,0.000000,-130.820627
6,23,8,0.000000,-123.143886
6,23,10,0.000000,-122.537022
6,23,12,0.000000,-133.349063
6,23,14,0.000000,-128.400497
6,23,16,0.000000,-137.216741
6,23,18,0.000000,-129.161978
6,23,20,0.000000,-124.903818
6,23,22,0.000000,-143.388435
6,23,24,0.000000,-125.039481
6,23,26,0.000000,-134.516218
6,23,28,0.000000,-131.770769
6,23,30,0.000000,-127.935487
6,23,32,0.000000,-119.808349
6,23,34,0.000000,-119.158161
6,23,36,0.000000,-135.825965
6,23,38,0.000000,-130.383940
6,23,40,0.000000,-131.364653
6,23,42,0.000000,-125.598662
6,23,44,0.000000,-121.035529
6,23,46,0.000000,-143.331902
6,23,48,0.000000,-131.165269
6,23,50,0.000000,-131.406094
6,23,52,0.000000,-120.355132
6,23,54,0.000000,-124.330461
6,23,56,0.000000,-125.270223
6,23,58,0.000000,-121.276855
6,24,0,0.000000,-129.433992
6,24,2,0.000000,-129.130717
6,24,4,0.000000,-144.513243
6,24,6,0.000000,-130.894427
6,24,8,0.000000,-117.967567
6,24,10,0.000000,-125.616411
6,24,12,0.000000,-121.172186
6,24,14,0.000000,-129.583671
6,24,16,0.000000,-121.708258
6,24,18,0.000000,-125.812037
6,24,20,0.000000,-125.404317
6,24,22,0.000000,-128.839022
6,24,24,0.000000,-125.812558
6,24,26,0.000000,-128.405375
6,24,28,0.000000,-124.412353
6,24,30,0.000000,-131.504142
6,24,32,0.000000,-125.708820
6,24,34,0.000000,-131.494395
6,24,36,0.000000,-130.410770
6,24,38,0.000000,-129.106488
6,24,40,0.000000,-134.182319
6,24,42,0.000000,-121.803692
6,24,44,0.000000,-128.382786
6,24,46,0.000000,-128.430683
6,24,48,0.000000,-124.999631
6,24,50,0.000000,-123.777117
6,24,52,0.000000,-131.279842
6,24,54,0.000000,-127.834826
6,24,56,0.000000,-127.119632
6,24,58,0.000000,-128.877137
6,25,0,0.000000,-124.882846
6,25,2,0.000000,-129.516695
6,25,4,0.000000,-130.661334
6,25,6,0.000000,-139.562945
6,25,8,0.000000,-131.982442
6,25,10,0.000000,-130.597576
6,25,12,0.000000,-125.043454
6,25,14,0.000000,-133.207675
6,25,16,0.000000,-140.814547
6,25,18,0.000000,-125.225424
6,25,20,0.000000,-127.559480
6,25,22,0.000000,-125.219943
6,25,24,0.000000,-130.460853
6,25,26,0.000000,-129.699995
6,25,28,0.000000,-125.287253
6,25,30,0.000000,-130.444513
6,25,32,0.000000,-131.371467
6,25,34,0.000000,-129.003063
6,25,36,0.000000,-128.163664
6,25,38,0.000000,-130.313051
6,25,40,0.000000,-124.260972
6,25,42,0.000000,-136.458309
6,25,44,0.000000,-137.640412
6,25,46,0.000000,-133.984733
6,25,48,0.000000,-119.286182
6,25,50,0.000000,-122.637995
6,25,52,0.000000,-142.780122
6,25,54,0.000000,-130.469704
6,25,56,0.000000,-122.505875
6,25,58,0.000000,-129.077029
6,26,0,0.000000,-139.147070
6,26,2,0.000000,-129.537424
6,26,4,0.000000,-132.848394
6,26,6,0.000000,-131.953713
6,26,8,0.000000,-129.683427
6,26,10,0.000000,-122.762446
6,26,12,0.000000,-130.367117
6,26,14,0.000000,-125.586994
6,26,16,0.000000,-129.415761
6,26,18,0.000000,-127.861935
6,26,20,0.000000,-134.149868
6,26,22,0.000000,-126.917648
6,26,24,0.000000,-129.241222
6,26,26,0.000000,-131.463505
6,26,28,0.000000,-131.651104
6,26,30,0.000000,-124.887770
6,26,32,0.000000,-129.611468
6,26,34,0.000000,-124.609899
6,26,36,0.000000,-151.617715
6,26,38,0.000000,-130.762612
6,26,40,0.000000,-127.937672
6,26,42,0.000000,-124.617571
6,26,44,0.000000,-139.700723
6,26,46,0.000000,-136.381041
6,26,48,0.000000,-124.302727
6,26,50,0.000000,-128.066931
6,26,52,0.000000,-122.155921
6,26,54,0.000000,-124.173743
6,26,56,0.000000,-125.816502
6,26,58,0.000000,-124.242329
6,27,0,0.000000,-142.354064
6,27,2,0.000000,-142.772768
6,27,4,0.000000,-127.210351
6,27,6,0.000000,-140.394468
6,27,8,0.000000,-129.982913
6,27,10,0.000000,-134.667321
6,27,12,0.000000,-123.873129
6,27,14,0.000000,-124.089133
6,27,16,0.000000,-129.869107
6,27,18,0.000000,-131.845607
6,27,20,0.000000,-127.829363
6,27,22,0.000000,-147.338225
