hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-215.568768
6,0,2,0.000000,-126.366409
6,0,4,0.000000,-136.196522
6,0,6,0.000000,-123.534479
6,0,8,0.000000,-134.608946
6,0,10,0.000000,-122.298814
6,0,12,0.000000,-129.295373
6,0,14,0.000000,-127.343232
6,0,16,0.000000,-130.162927
6,0,18,0.000000,-142.351069
6,0,20,0.000000,-141.198556
6,0,22,0.000000,-127.747563
6,0,24,0.000000,-125.937134
6,0,26,0.000000,-133.803747
6,0,28,0.000000,-123.690720
6,0,30,0.000000,-121.935820
6,0,32,0.000000,-129.031748
6,0,34,0.000000,-141.711254
6,0,36,0.000000,-125.996176
6,0,38,0.000000,-128.919230
6,0,40,0.000000,-119.707771
6,0,42,0.000000,-125.116830
6,0,44,0.000000,-124.230504
6,0,46,0.000000,-122.938156
6,0,48,0.000000,-123.845874
6,0,50,0.000000,-130.430034
6,0,52,0.000000,-125.996286
6,0,54,0.000000,-127.943067
6,0,56,0.000000,-135.313415
6,0,58,0.000000,-122.950387
6,1,0,0.000000,-130.025751
6,1,2,0.000000,-124.865535
6,1,4,0.000000,-122.363246
6,1,6,0.000000,-126.559576
6,1,8,0.000000,-126.099636
6,1,10,0.000000,-122.904877
6,1,12,0.000000,-132.390531
6,1,14,0.000000,-134.116586
6,1,16,0.000000,-126.107884
6,1,18,0.000000,-128.699644
6,1,20,0.000000,-127.470484
6,1,22,0.000000,-124.584451
6,1,24,0.000000,-140.649085
6,1,26,0.000000,-122.744751
6,1,28,0.000000,-129.264496
6,1,30,0.000000,-128.128526
6,1,32,0.000000,-125.106570
6,1,34,0.000000,-127.511734
6,1,36,0.000000,-128.627195
6,1,38,0.000000,-128.392962
6,1,40,0.000000,-131.405465
6,1,42,0.000000,-126.613060
6,1,44,0.000000,-129.280259
6,1,46,0.000000,-137.215729
6,1,48,0.000000,-145.294920
6,1,50,0.000000,-127.557027
6,1,52,0.000000,-124.913241
6,1,54,0.000000,-127.027255
6,1,56,0.000000,-138.491850
6,1,58,0.000000,-126.149692
6,2,0,0.000000,-121.067433
6,2,2,0.000000,-122.392630
6,2,4,0.000000,-125.517098
6,2,6,0.000000,-134.100306
6,2,8,0.000000,-122.545410
6,2,10,0.000000,-124.263367
6,2,12,0.000000,-125.921439
6,2,14,0.000000,-127.201989
6,2,16,0.000000,-135.794690
6,2,18,0.000000,-126.455329
6,2,20,0.000000,-140.211683
6,2,22,0.000000,-127.859859
6,2,24,0.000000,-120.445060
6,2,26,0.000000,-122.866863
6,2,28,0.000000,-130.309650
6,2,30,0.000000,-133.010445
6,2,32,0.000000,-137.654806
6,2,34,0.000000,-120.253396
6,2,36,0.000000,-126.940801
6,2,38,0.000000,-131.352781
6,2,40,0.000000,-124.203001
6,2,42,0.000000,-134.330157
6,2,44,0.000000,-129.674277
6,2,46,0.000000,-127.048926
6,2,48,0.000000,-122.119486
6,2,50,0.000000,-130.839063
6,2,52,0.000000,-125.356113
6,2,54,0.000000,-126.192867
6,2,56,0.000000,-124.735194
6,2,58,0.000000,-134.968581
6,3,0,0.000000,-125.269153
6,3,2,0.000000,-128.122349
6,3,4,0.000000,-150.267257
6,3,6,0.000000,-125.458834
6,3,8,0.000000,-129.610633
6,3,10,0.000000,-125.734728
6,3,12,0.000000,-125.326449
6,3,14,0.000000,-126.591373
6,3,16,0.000000,-140.308886
6,3,18,0.000000,-123.245996
6,3,20,0.000000,-129.131930
6,3,22,0.000000,-134.588556
6,3,24,0.000000,-136.623258
6,3,26,0.000000,-121.862175
6,3,28,0.000000,-124.150790
6,3,30,0.000000,-129.195796
6,3,32,0.000000,-131.375943
6,3,34,0.000000,-122.741772
6,3,36,0.000000,-130.648213
6,3,38,0.000000,-129.076901
6,3,40,0.000000,-125.497678
6,3,42,0.000000,-128.877948
6,3,44,0.000000,-123.579097
6,3,46,0.000000,-126.960611
6,3,48,0.000000,-122.537286
6,3,50,0.000000,-127.196788
6,3,52,0.000000,-138.062096
6,3,54,0.000000,-121.309397
6,3,56,0.000000,-126.773859
6,3,58,0.000000,-127.472079
6,4,0,0.000000,-124.408552
6,4,2,0.000000,-133.265856
6,4,4,0.000000,-130.329336
6,4,6,0.000000,-131.794620
6,4,8,0.000000,-126.367982
6,4,10,0.000000,-124.625311
6,4,12,0.000000,-127.787448
6,4,14,0.000000,-130.229138
6,4,16,0.000000,-123.437092
6,4,18,0.000000,-126.048854
6,4,20,0.000000,-146.351287
6,4,22,0.000000,-126.653270
6,4,24,0.000000,-125.303055
6,4,26,0.000000,-121.824227
6,4,28,0.000000,-134.502912
6,4,30,0.000000,-122.236430
6,4,32,0.000000,-135.117895
6,4,34,0.000000,-129.178039
6,4,36,0.000000,-126.496423
6,4,38,0.000000,-132.619805
6,4,40,0.000000,-128.847586
6,4,42,0.000000,-130.286876
6,4,44,0.000000,-126.240661
6,4,46,0.000000,-132.335518
6,4,48,0.000000,-152.090569
6,4,50,0.000000,-126.593448
6,4,52,0.000000,-121.389111
6,4,54,0.000000,-128.885035
6,4,56,0.000000,-130.894062
6,4,58,0.000000,-127.477113
6,5,0,0.000000,-130.525617
6,5,2,0.000000,-125.686460
6,5,4,0.000000,-127.661825
6,5,6,0.000000,-125.732760
6,5,8,0.000000,-125.419291
6,5,10,0.000000,-127.467959
6,5,12,0.000000,-125.692725
6,5,14,0.000000,-125.203384
6,5,16,0.000000,-128.763798
6,5,18,0.000000,-137.173457
6,5,20,0.000000,-143.659414
6,5,22,0.000000,-134.289431
6,5,24,0.000000,-134.144307
6,5,26,0.000000,-134.596673
6,5,28,0.000000,-130.001746
6,5,30,0.000000,-128.957260
6,5,32,0.000000,-130.760301
6,5,34,0.000000,-129.642633
6,5,36,0.000000,-127.004402
6,5,38,0.000000,-137.438840
6,5,40,0.000000,-125.336149
6,5,42,0.000000,-129.275318
6,5,44,0.000000,-124.433504
6,5,46,0.000000,-129.831022
6,5,48,0.000000,-128.981757
6,5,50,0.000000,-132.414937
6,5,52,0.000000,-131.940244
6,5,54,0.000000,-122.357638
6,5,56,0.000000,-132.047573
6,5,58,0.000000,-128.776736
6,6,0,0.000000,-127.192956
6,6,2,0.000000,-125.818537
6,6,4,0.000000,-129.528101
6,6,6,0.000000,-129.625056
6,6,8,0.000000,-131.057492
6,6,10,0.000000,-130.490006
6,6,12,0.000000,-136.018222
6,6,14,0.000000,-125.874024
6,6,16,0.000000,-134.058496
6,6,18,0.000000,-127.428957
6,6,20,0.000000,-125.057263
6,6,22,0.000000,-129.530436
6,6,24,0.000000,-126.407068
6,6,26,0.000000,-124.078416
6,6,28,0.000000,-139.511051
6,6,30,0.000000,-122.863682
6,6,32,0.000000,-126.075336
6,6,34,0.000000,-124.349782
6,6,36,0.000000,-126.005003
6,6,38,0.000000,-123.425759
6,6,40,0.000000,-121.399691
6,6,42,0.000000,-129.723399
6,6,44,0.000000,-128.424899
6,6,46,0.000000,-129.270557
6,6,48,0.000000,-121.573958
6,6,50,0.000000,-124.212491
6,6,52,0.000000,-126.960050
6,6,54,0.000000,-121.512870
6,6,56,0.000000,-126.855110
6,6,58,0.000000,-127.807357
6,7,0,0.000000,-142.808082
6,7,2,0.000000,-131.033636
6,7,4,0.000000,-137.651275
6,7,6,0.000000,-126.713898
6,7,8,0.000000,-124.946604
6,7,10,0.000000,-129.031597
6,7,12,0.000000,-128.373331
6,7,14,0.000000,-133.879795
6,7,16,0.000000,-126.774682
6,7,18,0.000000,-130.734691
6,7,20,0.000000,-129.788002
6,7,22,0.000000,-124.158677
6,7,24,0.000000,-131.991589
6,7,26,0.000000,-128.339899
6,7,28,0.000000,-127.036462
6,7,30,0.000000,-134.409620
6,7,32,0.000000,-141.351830
6,7,34,0.000000,-130.482705
6,7,36,0.000000,-130.821887
6,7,38,0.000000,-128.266684
6,7,40,0.000000,-136.510496
6,7,42,0.000000,-125.426366
6,7,44,0.000000,-127.140381
6,7,46,0.000000,-121.723704
6,7,48,0.000000,-126.003265
6,7,50,0.000000,-124.702940
6,7,52,0.000000,-133.764781
6,7,54,0.000000,-138.904815
6,7,56,0.000000,-130.707899
6,7,58,0.000000,-124.076045
6,8,0,0.000000,-125.339861
6,8,2,0.000000,-122.292104
6,8,4,0.000000,-135.545872
6,8,6,0.000000,-125.508592
6,8,8,0.000000,-127.161380
6,8,10,0.000000,-122.469571
6,8,12,0.000000,-129.956994
6,8,14,0.000000,-131.148320
6,8,16,0.000000,-124.135666
6,8,18,0.000000,-135.060684
6,8,20,0.000000,-130.383827
6,8,22,0.000000,-142.116706
6,8,24,0.000000,-123.318381
6,8,26,0.000000,-132.459830
6,8,28,0.000000,-128.868782
6,8,30,0.000000,-132.214843
6,8,32,0.000000,-129.037815
6,8,34,0.000000,-135.164538
6,8,36,0.000000,-136.370590
6,8,38,0.000000,-126.233819
6,8,40,0.000000,-131.419175
6,8,42,0.000000,-129.585070
6,8,44,0.000000,-122.087962
6,8,46,0.000000,-131.725639
6,8,48,0.000000,-129.963361
6,8,50,0.000000,-136.402203
6,8,52,0.000000,-121.260764
6,8,54,0.000000,-125.658036
6,8,56,0.000000,-129.742371
6,8,58,0.000000,-130.022899
6,9,0,0.000000,-134.984675
6,9,2,0.000000,-132.152379
6,9,4,0.000000,-128.091340
6,9,6,0.000000,-123.679511
6,9,8,0.000000,-127.515039
6,9,10,0.000000,-122.958553
6,9,12,0.000000,-126.838264
6,9,14,0.000000,-124.175722
6,9,16,0.000000,-128.629005
6,9,18,0.000000,-130.913103
6,9,20,0.000000,-126.166503
6,9,22,0.000000,-137.765783
6,9,24,0.000000,-133.664129
6,9,26,0.000000,-132.149228
6,9,28,0.000000,-131.365249
6,9,30,0.000000,-124.657810
6,9,32,0.000000,-126.864469
6,9,34,0.000000,-124.260588
6,9,36,0.000000,-129.932302
6,9,38,0.000000,-130.432161
6,9,40,0.000000,-125.292049
6,9,42,0.000000,-139.317258
6,9,44,0.000000,-125.185854
6,9,46,0.000000,-126.595760
6,9,48,0.000000,-133.526289
6,9,50,0.000000,-140.505238
6,9,52,0.000000,-141.108517
6,9,54,0.000000,-130.084011
6,9,56,0.000000,-124.674413
6,9,58,0.000000,-124.855447
6,10,0,0.000000,-125.388497
6,10,2,0.000000,-125.343723
6,10,4,0.000000,-124.640160
6,10,6,0.000000,-131.420327
6,10,8,0.000000,-123.807212
6,10,10,0.000000,-131.292073
6,10,12,0.000000,-136.868905
6,10,14,0.000000,-128.215331
6,10,16,0.000000,-127.465346
6,10,18,0.000000,-130.660658
6,10,20,0.000000,-130.150044
6,10,22,0.000000,-127.230367
6,10,24,0.000000,-135.951001
6,10,26,0.000000,-121.730526
6,10,28,0.000000,-123.501271
6,10,30,0.000000,-156.051975
6,10,32,0.000000,-127.534631
6,10,34,0.000000,-126.015880
6,10,36,0.000000,-123.742904
6,10,38,0.000000,-136.237985
6,10,40,0.000000,-134.614224
6,10,42,0.000000,-128.820652
6,10,44,0.000000,-129.423800
6,10,46,0.000000,-122.913107
6,10,48,0.000000,-129.465654
6,10,50,0.000000,-125.368188
6,10,52,0.000000,-127.175581
6,10,54,0.000000,-127.992541
6,10,56,0.000000,-125.359910
6,10,58,0.000000,-123.618615
6,11,0,0.000000,-131.194148
6,11,2,0.000000,-127.101422
6,11,4,0.000000,-127.990856
6,11,6,0.000000,-130.134676
6,11,8,0.000000,-122.223161
6,11,10,0.000000,-125.322572
6,11,12,0.000000,-129.497904
6,11,14,0.000000,-121.911641
6,11,16,0.000000,-125.615987
6,11,18,0.000000,-126.700587
6,11,20,0.000000,-137.963942
6,11,22,0.000000,-130.272633
6,11,24,0.000000,-138.843723
6,11,26,0.000000,-135.494990
6,11,28,0.000000,-123.280848
6,11,30,0.000000,-122.394066
6,11,32,0.000000,-126.216550
6,11,34,0.000000,-123.391218
6,11,36,0.000000,-130.464466
6,11,38,0.000000,-126.958634
6,11,40,0.000000,-125.537702
6,11,42,0.000000,-127.535095
6,11,44,0.000000,-150.455311
6,11,46,0.000000,-131.976103
6,11,48,0.000000,-131.535207
6,11,50,0.000000,-127.068731
6,11,52,0.000000,-126.711591
6,11,54,0.000000,-125.189727
6,11,56,0.000000,-134.471501
6,11,58,0.000000,-129.675873
6,12,0,0.000000,-127.277183
6,12,2,0.000000,-129.516022
6,12,4,0.000000,-126.650393
6,12,6,0.000000,-125.190153
6,12,8,0.000000,-122.684709
6,12,10,0.000000,-123.497696
6,12,12,0.000000,-122.093133
6,12,14,0.000000,-131.534309
6,12,16,0.000000,-120.401061
6,12,18,0.000000,-132.055195
6,12,20,0.000000,-122.355054
6,12,22,0.000000,-146.112488
6,12,24,0.000000,-124.549712
6,12,26,0.000000,-128.393706
6,12,28,0.000000,-135.387949
6,12,30,0.000000,-128.719356
6,12,32,0.000000,-127.093122
6,12,34,0.000000,-125.483541
6,12,36,0.000000,-132.774668
6,12,38,0.000000,-127.196275
6,12,40,0.000000,-131.967151
6,12,42,0.000000,-122.924195
6,12,44,0.000000,-131.375592
6,12,46,0.000000,-130.069897
6,12,48,0.000000,-132.252722
6,12,50,0.000000,-143.201821
6,12,52,0.000000,-124.030609
6,12,54,0.000000,-126.862918
6,12,56,0.000000,-125.615363
6,12,58,0.000000,-132.426121
6,13,0,0.000000,-133.110535
6,13,2,0.000000,-122.739269
6,13,4,0.000000,-127.461812
6,13,6,0.000000,-126.231137
6,13,8,0.000000,-124.446335
6,13,10,0.000000,-127.815388
6,13,12,0.000000,-125.836677
6,13,14,0.000000,-129.991423
6,13,16,0.000000,-125.205738
6,13,18,0.000000,-130.984223
6,13,20,0.000000,-122.567808
6,13,22,0.000000,-127.837686
6,13,24,0.000000,-135.354542
6,13,26,0.000000,-122.643980
6,13,28,0.000000,-122.509477
6,13,30,0.000000,-124.539466
6,13,32,0.000000,-129.058716
6,13,34,0.000000,-132.618888
6,13,36,0.000000,-127.276785
6,13,38,0.000000,-132.817357
6,13,40,0.000000,-124.660208
6,13,42,0.000000,-128.938057
6,13,44,0.000000,-127.861267
6,13,46,0.000000,-127.045609
6,13,48,0.000000,-127.277634
6,13,50,0.000000,-121.007864
6,13,52,0.000000,-141.173695
6,13,54,0.000000,-134.342753
6,13,56,0.000000,-131.752204
6,13,58,0.000000,-125.061866
6,14,0,0.000000,-129.017373
6,14,2,0.000000,-125.124891
6,14,4,0.000000,-129.022709
6,14,6,0.000000,-120.542406
6,14,8,0.000000,-137.542616
6,14,10,0.000000,-131.560906
6,14,12,0.000000,-123.745675
6,14,14,0.000000,-134.011095
6,14,16,0.000000,-124.465440
6,14,18,0.000000,-127.132576
6,14,20,0.000000,-127.684907
6,14,22,0.000000,-132.458598
6,14,24,0.000000,-126.049073
6,14,26,0.000000,-124.523019
6,14,28,0.000000,-125.772090
6,14,30,0.000000,-125.779839
6,14,32,0.000000,-122.562362
6,14,34,0.000000,-126.320036
6,14,36,0.000000,-125.702635
6,14,38,0.000000,-129.950712
6,14,40,0.000000,-121.252568
6,14,42,0.000000,-123.058002
6,14,44,0.000000,-131.906131
6,14,46,0.000000,-125.910848
6,14,48,0.000000,-123.767087
6,14,50,0.000000,-133.195082
6,14,52,0.000000,-124.650564
6,14,54,0.000000,-131.539191
6,14,56,0.000000,-133.673298
6,14,58,0.000000,-128.428706
6,15,0,0.000000,-128.740394
6,15,2,0.000000,-138.892454
6,15,4,0.000000,-122.959058
6,15,6,0.000000,-124.932568
6,15,8,0.000000,-123.673601
6,15,10,0.000000,-125.685211
6,15,12,0.000000,-124.266436
6,15,14,0.000000,-123.455641
6,15,16,0.000000,-132.805830
6,15,18,0.000000,-126.570553
6,15,20,0.000000,-125.644390
6,15,22,0.000000,-133.863055
6,15,24,0.000000,-131.461376
6,15,26,0.000000,-124.348372
6,15,28,0.000000,-125.957970
6,15,30,0.000000,-123.256312
6,15,32,0.000000,-140.830310
6,15,34,0.000000,-138.272227
6,15,36,0.000000,-119.793668
6,15,38,0.000000,-126.077835
6,15,40,0.000000,-130.191959
6,15,42,0.000000,-130.494315
6,15,44,0.000000,-128.373712
6,15,46,0.000000,-124.459440
6,15,48,0.000000,-129.401499
6,15,50,0.000000,-124.144534
6,15,52,0.000000,-125.730175
6,15,54,0.000000,-127.279198
6,15,56,0.000000,-126.293365
6,15,58,0.000000,-132.004205
6,16,0,0.000000,-130.957214
6,16,2,0.000000,-128.065603
6,16,4,0.000000,-129.435307
6,16,6,0.000000,-133.308939
6,16,8,0.000000,-127.175312
6,16,10,0.000000,-125.765082
6,16,12,0.000000,-128.216065
6,16,14,0.000000,-128.416513
6,16,16,0.000000,-127.693212
6,16,18,0.000000,-127.373391
6,16,20,0.000000,-124.634969
6,16,22,0.000000,-135.346872
6,16,24,0.000000,-131.441944
6,16,26,0.000000,-131.435217
6,16,28,0.000000,-128.716333
6,16,30,0.000000,-123.094248
6,16,32,0.000000,-134.049564
6,16,34,0.000000,-119.408075
6,16,36,0.000000,-131.804264
6,16,38,0.000000,-123.675094
6,16,40,0.000000,-135.120807
6,16,42,0.000000,-134.577695
6,16,44,0.000000,-134.473362
6,16,46,0.000000,-126.051864
6,16,48,0.000000,-135.918030
6,16,50,0.000000,-128.014133
6,16,52,0.000000,-127.631044
6,16,54,0.000000,-139.763180
6,16,56,0.000000,-123.063106
6,16,58,0.000000,-139.470680
6,17,0,0.000000,-128.789993
6,17,2,0.000000,-122.736575
6,17,4,0.000000,-133.079504
6,17,6,0.000000,-123.099422
6,17,8,0.000000,-131.794776
6,17,10,0.000000,-128.663471
6,17,12,0.000000,-126.627991
6,17,14,0.000000,-123.482592
6,17,16,0.000000,-130.736615
6,17,18,0.000000,-124.892618
6,17,20,0.000000,-136.543636
6,17,22,0.000000,-129.904181
6,17,24,0.000000,-126.845286
6,17,26,0.000000,-129.370447
6,17,28,0.000000,-125.679855
6,17,30,0.000000,-125.962225
6,17,32,0.000000,-122.902173
6,17,34,0.000000,-124.813646
6,17,36,0.000000,-149.564797
6,17,38,0.000000,-125.414671
6,17,40,0.000000,-128.581384
6,17,42,0.000000,-129.858753
6,17,44,0.000000,-126.638988
6,17,46,0.000000,-133.208879
6,17,48,0.000000,-124.842784
6,17,50,0.000000,-139.598162
6,17,52,0.000000,-125.642946
6,17,54,0.000000,-128.159517
6,17,56,0.000000,-127.760793
6,17,58,0.000000,-131.324542
6,18,0,0.000000,-125.471356
6,18,2,0.000000,-124.625524
6,18,4,0.000000,-128.303757
6,18,6,0.000000,-133.891161
6,18,8,0.000000,-123.525971
6,18,10,0.000000,-130.116624
6,18,12,0.000000,-126.420990
6,18,14,0.000000,-125.871345
6,18,16,0.000000,-129.550118
6,18,18,0.000000,-123.516678
6,18,20,0.000000,-142.277803
6,18,22,0.000000,-128.438356
6,18,24,0.000000,-128.649354
6,18,26,0.000000,-129.562255
6,18,28,0.000000,-123.325518
6,18,30,0.000000,-132.593213
6,18,32,0.000000,-128.032405
6,18,34,0.000000,-122.725347
6,18,36,0.000000,-130.080648
6,18,38,0.000000,-124.133403
6,18,40,0.000000,-130.230850
6,18,42,0.000000,-125.598732
6,18,44,0.000000,-123.804929
6,18,46,0.000000,-128.719554
6,18,48,0.000000,-123.783275
6,18,50,0.000000,-122.661475
6,18,52,0.000000,-129.940598
6,18,54,0.000000,-126.507349
6,18,56,0.000000,-121.937668
6,18,58,0.000000,-123.522455
6,19,0,0.000000,-132.497992
6,19,2,0.000000,-133.525319
6,19,4,0.000000,-122.172163
6,19,6,0.000000,-122.964486
6,19,8,0.000000,-125.752462
6,19,10,0.000000,-128.233689
6,19,12,0.000000,-126.241175
6,19,14,0.000000,-123.450736
6,19,16,0.000000,-121.165825
6,19,18,0.000000,-123.811969
6,19,20,0.000000,-123.520636
6,19,22,0.000000,-129.290972
6,19,24,0.000000,-154.758581
6,19,26,0.000000,-127.398592
6,19,28,0.000000,-133.851195
6,19,30,0.000000,-134.119847
6,19,32,0.000000,-146.120610
6,19,34,0.000000,-125.060701
6,19,36,0.000000,-135.247354
6,19,38,0.000000,-134.570963
6,19,40,0.000000,-128.106791
6,19,42,0.000000,-124.178631
6,19,44,0.000000,-122.723392
6,19,46,0.000000,-123.079703
6,19,48,0.000000,-127.964686
6,19,50,0.000000,-133.664288
6,19,52,0.000000,-127.163168
6,19,54,0.000000,-133.709847
6,19,56,0.000000,-121.950588
6,19,58,0.000000,-133.626753
6,20,0,0.000000,-128.204306
6,20,2,0.000000,-134.247426
6,20,4,0.000000,-125.934804
6,20,6,0.000000,-136.892721
6,20,8,0.000000,-125.529111
6,20,10,0.000000,-125.627765
6,20,12,0.000000,-123.262156
6,20,14,0.000000,-123.754153
6,20,16,0.000000,-130.666234
6,20,18,0.000000,-134.120696
6,20,20,0.000000,-128.526242
6,20,22,0.000000,-121.979183
6,20,24,0.000000,-128.186653
6,20,26,0.000000,-122.103299
6,20,28,0.000000,-123.006421
6,20,30,0.000000,-123.516332
6,20,32,0.000000,-130.109788
6,20,34,0.000000,-123.471448
6,20,36,0.000000,-131.078593
6,20,38,0.000000,-124.123227
6,20,40,0.000000,-128.093074
6,20,42,0.000000,-126.645000
6,20,44,0.000000,-135.699115
6,20,46,0.000000,-125.757157
6,20,48,0.000000,-122.946284
6,20,50,0.000000,-122.781591
6,20,52,0.000000,-126.855219
6,20,54,0.000000,-135.066522
6,20,56,0.000000,-141.224725
6,20,58,0.000000,-129.229769
6,21,0,0.000000,-129.063055
6,21,2,0.000000,-128.320826
6,21,4,0.000000,-129.849231
6,21,6,0.000000,-126.579609
6,21,8,0.000000,-125.020780
6,21,10,0.000000,-134.149763
6,21,12,0.000000,-135.018839
6,21,14,0.000000,-126.284899
6,21,16,0.000000,-123.786076
6,21,18,0.000000,-126.729160
6,21,20,0.000000,-132.563909
6,21,22,0.000000,-131.413917
6,21,24,0.000000,-130.145833
6,21,26,0.000000,-123.681588
6,21,28,0.000000,-127.501709
6,21,30,0.000000,-125.023748
6,21,32,0.000000,-130.580397
6,21,34,0.000000,-123.581583
6,21,36,0.000000,-126.985843
6,21,38,0.000000,-129.393341
6,21,40,0.000000,-125.278045
6,21,42,0.000000,-126.835834
6,21,44,0.000000,-148.806218
6,21,46,0.000000,-123.434928
6,21,48,0.000000,-121.831587
6,21,50,0.000000,-127.496562
6,21,52,0.000000,-134.728504
6,21,54,0.000000,-133.793359
6,21,56,0.000000,-121.603129
6,21,58,0.000000,-124.792896
6,22,0,0.000000,-127.588672
6,22,2,0.000000,-128.322969
6,22,4,0.000000,-138.850978
6,22,6,0.000000,-124.206812
6,22,8,0.000000,-125.996011
6,22,10,0.000000,-123.988995
6,22,12,0.000000,-141.139602
6,22,14,0.000000,-123.034787
6,22,16,0.000000,-122.038384
6,22,18,0.000000,-123.293406
6,22,20,0.000000,-126.828765
6,22,22,0.000000,-130.981697
6,22,24,0.000000,-135.280137
6,22,26,0.000000,-123.020524
6,22,28,0.000000,-124.330386
6,22,30,0.000000,-124.506317
6,22,32,0.000000,-132.024665
6,22,34,0.000000,-127.010581
6,22,36,0.000000,-127.115645
6,22,38,0.000000,-129.272812
6,22,40,0.000000,-127.881135
6,22,42,0.000000,-142.650238
6,22,44,0.000000,-130.397835
6,22,46,0.000000,-127.488880
6,22,48,0.000000,-131.702129
6,22,50,0.000000,-121.089097
6,22,52,0.000000,-129.993020
6,22,54,0.000000,-123.165878
6,22,56,0.000000,-122.678442
6,22,58,0.000000,-124.474171
6,23,0,0.000000,-134.624667
6,23,2,0.000000,-124.872519
6,23,4,0.000000,-123.594808
6,23,6,0.000000,-131.979254
6,23,8,0.000000,-132.759104
6,23,10,0.000000,-127.254949
6,23,12,0.000000,-121.036287
6,23,14,0.000000,-125.495123
6,23,16,0.000000,-130.869995
6,23,18,0.000000,-131.800532
6,23,20,0.000000,-135.654074
6,23,22,0.000000,-129.275474
6,23,24,0.000000,-121.623720
6,23,26,0.000000,-127.713323
6,23,28,0.000000,-128.562331
6,23,30,0.000000,-124.940974
6,23,32,0.000000,-127.247568
6,23,34,0.000000,-123.107974
6,23,36,0.000000,-120.710874
6,23,38,0.000000,-123.326739
6,23,40,0.000000,-131.380348
6,23,42,0.000000,-133.033189
6,23,44,0.000000,-126.531942
6,23,46,0.000000,-126.193633
6,23,48,0.000000,-125.772963
6,23,50,0.000000,-126.157309
6,23,52,0.000000,-136.925834
6,23,54,0.000000,-129.847228
6,23,56,0.000000,-126.876935
6,23,58,0.000000,-124.821571
6,24,0,0.000000,-126.412813
6,24,2,0.000000,-140.053390
6,24,4,0.000000,-126.388811
6,24,6,0.000000,-126.064008
6,24,8,0.000000,-131.341089
6,24,10,0.000000,-120.794354
6,24,12,0.000000,-124.029722
6,24,14,0.000000,-122.744302
6,24,16,0.000000,-129.154225
6,24,18,0.000000,-128.775077
6,24,20,0.000000,-124.589194
6,24,22,0.000000,-127.040381
6,24,24,0.000000,-122.650869
6,24,26,0.000000,-127.568358
6,24,28,0.000000,-136.040826
6,24,30,0.000000,-135.667527
6,24,32,0.000000,-137.813308
6,24,34,0.000000,-129.028410
6,24,36,0.000000,-126.101128
6,24,38,0.000000,-124.163872
6,24,40,0.000000,-128.528347
6,24,42,0.000000,-128.882762
6,24,44,0.000000,-135.354322
6,24,46,0.000000,-128.302744
6,24,48,0.000000,-132.240108
6,24,50,0.000000,-125.961412
6,24,52,0.000000,-130.048878
6,24,54,0.000000,-126.678313
6,24,56,0.000000,-129.374290
6,24,58,0.000000,-127.853988
6,25,0,0.000000,-123.906101
6,25,2,0.000000,-128.935517
6,25,4,0.000000,-126.067503
6,25,6,0.000000,-128.276726
6,25,8,0.000000,-123.172168
6,25,10,0.000000,-145.090332
6,25,12,0.000000,-123.402315
6,25,14,0.000000,-123.051597
6,25,16,0.000000,-132.310015
6,25,18,0.000000,-140.667300
6,25,20,0.000000,-126.135199
6,25,22,0.000000,-127.658038
6,25,24,0.000000,-123.291361
6,25,26,0.000000,-137.840101
6,25,28,0.000000,-125.402385
6,25,30,0.000000,-126.406225
6,25,32,0.000000,-129.758915
6,25,34,0.000000,-127.131721
6,25,36,0.000000,-123.704256
6,25,38,0.000000,-123.105146
6,25,40,0.000000,-124.011397
6,25,42,0.000000,-139.721896
6,25,44,0.000000,-123.344440
6,25,46,0.000000,-128.933443
6,25,48,0.000000,-125.718022
6,25,50,0.000000,-126.512410
6,25,52,0.000000,-122.300685
6,25,54,0.000000,-128.876264
6,25,56,0.000000,-131.984197
6,25,58,0.000000,-130.790763
6,26,0,0.000000,-129.805654
6,26,2,0.000000,-134.174903
6,26,4,0.000000,-124.243233
6,26,6,0.000000,-128.097022
6,26,8,0.000000,-121.231914
6,26,10,0.000000,-128.468351
6,26,12,0.000000,-124.740189
6,26,14,0.000000,-130.472087
6,26,16,0.000000,-125.232777
6,26,18,0.000000,-128.382793
6,26,20,0.000000,-125.420716
6,26,22,0.000000,-125.718717
6,26,24,0.000000,-124.377283
6,26,26,0.000000,-127.145250
6,26,28,0.000000,-131.051629
6,26,30,0.000000,-131.488641
6,26,32,0.000000,-123.849625
6,26,34,0.000000,-126.448943
6,26,36,0.000000,-121.385797
6,26,38,0.000000,-129.997434
6,26,40,0.000000,-126.668883
6,26,42,0.000000,-134.120107
6,26,44,0.000000,-137.237879
6,26,46,0.000000,-136.935553
6,26,48,0.000000,-123.808359
6,26,50,0.000000,-123.377659
6,26,52,0.000000,-128.304254
6,26,54,0.000000,-127.769387
6,26,56,0.000000,-126.005089
6,26,58,0.000000,-127.183125
6,27,0,0.000000,-137.202937
6,27,2,0.000000,-122.262522
6,27,4,0.000000,-130.621964
6,27,6,0.000000,-134.594842
6,27,8,0.000000,-124.985359
6,27,10,0.000000,-124.672502
6,27,12,0.000000,-122.029640
6,27,14,0.000000,-125.095728
6,27,16,0.000000,-130.585251
6,27,18,0.000000,-128.999902
6,27,20,0.000000,-123.855417
6,27,22,0.000000,-120.641344
