hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-220.919489
6,0,2,0.000000,-126.580592
6,0,4,0.000000,-130.497760
6,0,6,0.000000,-129.032797
6,0,8,0.000000,-133.460828
6,0,10,0.000000,-130.038197
6,0,12,0.000000,-125.942899
6,0,14,0.000000,-126.884260
6,0,16,0.000000,-130.567033
6,0,18,0.000000,-122.457085
6,0,20,0.000000,-131.156468
6,0,22,0.000000,-133.774060
6,0,24,0.000000,-127.501993
6,0,26,0.000000,-138.455208
6,0,28,0.000000,-128.760285
6,0,30,0.000000,-131.546551
6,0,32,0.000000,-128.860510
6,0,34,0.000000,-134.344101
6,0,36,0.000000,-130.554111
6,0,38,0.000000,-127.106355
6,0,40,0.000000,-124.927022
6,0,42,0.000000,-127.422557
6,0,44,0.000000,-127.404305
6,0,46,0.000000,-128.237986
6,0,48,0.000000,-133.181477
6,0,50,0.000000,-141.669513
6,0,52,0.000000,-128.376633
6,0,54,0.000000,-130.903165
6,0,56,0.000000,-132.942874
6,0,58,0.000000,-126.215396
6,1,0,0.000000,-125.164413
6,1,2,0.000000,-156.918938
6,1,4,0.000000,-124.849640
6,1,6,0.000000,-132.909476
6,1,8,0.000000,-126.449699
6,1,10,0.000000,-135.154097
6,1,12,0.000000,-129.214824
6,1,14,0.000000,-125.730183
6,1,16,0.000000,-133.384672
6,1,18,0.000000,-128.624048
6,1,20,0.000000,-138.063233
6,1,22,0.000000,-132.176691
6,1,24,0.000000,-133.051095
6,1,26,0.000000,-128.554899
6,1,28,0.000000,-122.829255
6,1,30,0.000000,-133.588137
6,1,32,0.000000,-131.750680
6,1,34,0.000000,-124.079349
6,1,36,0.000000,-124.356968
6,1,38,0.000000,-132.570075
6,1,40,0.000000,-123.354201
6,1,42,0.000000,-133.863008
6,1,44,0.000000,-124.045374
6,1,46,0.000000,-132.151298
6,1,48,0.000000,-128.971522
6,1,50,0.000000,-130.521333
6,1,52,0.000000,-123.729462
6,1,54,0.000000,-130.494766
6,1,56,0.000000,-130.674305
6,1,58,0.000000,-125.252301
6,2,0,0.000000,-132.642173
6,2,2,0.000000,-123.938442
6,2,4,0.000000,-130.073744
6,2,6,0.000000,-131.518124
6,2,8,0.000000,-125.248158
6,2,10,0.000000,-126.148161
6,2,12,0.000000,-125.725996
6,2,14,0.000000,-126.299837
6,2,16,0.000000,-131.137949
6,2,18,0.000000,-138.322557
6,2,20,0.000000,-129.188664
6,2,22,0.000000,-123.046803
6,2,24,0.000000,-135.094480
6,2,26,0.000000,-134.813872
6,2,28,0.000000,-142.203756
6,2,30,0.000000,-143.627221
6,2,32,0.000000,-130.793926
6,2,34,0.000000,-126.375188
6,2,36,0.000000,-142.058647
6,2,38,0.000000,-135.581850
6,2,40,0.000000,-136.079073
6,2,42,0.000000,-123.581849
6,2,44,0.000000,-129.386948
6,2,46,0.000000,-136.178849
6,2,48,0.000000,-124.588834
6,2,50,0.000000,-121.412973
6,2,52,0.000000,-133.012168
6,2,54,0.000000,-127.312704
6,2,56,0.000000,-127.267449
6,2,58,0.000000,-133.236148
6,3,0,0.000000,-139.712071
6,3,2,0.000000,-124.024965
6,3,4,0.000000,-125.768558
6,3,6,0.000000,-125.972128
6,3,8,0.000000,-123.064284
6,3,10,0.000000,-130.932166
6,3,12,0.000000,-128.689183
6,3,14,0.000000,-125.856251
6,3,16,0.000000,-129.800435
6,3,18,0.000000,-124.498960
6,3,20,0.000000,-132.838371
6,3,22,0.000000,-139.231292
6,3,24,0.000000,-129.736108
6,3,26,0.000000,-130.629913
6,3,28,0.000000,-129.669618
6,3,30,0.000000,-136.999392
6,3,32,0.000000,-127.349404
6,3,34,0.000000,-131.157031
6,3,36,0.000000,-127.179000
6,3,38,0.000000,-127.289250
6,3,40,0.000000,-121.607826
6,3,42,0.000000,-127.366697
6,3,44,0.000000,-129.433451
6,3,46,0.000000,-128.981969
6,3,48,0.000000,-136.177792
6,3,50,0.000000,-125.729150
6,3,52,0.000000,-143.962702
6,3,54,0.000000,-153.948190
6,3,56,0.000000,-130.606681
6,3,58,0.000000,-148.876785
6,4,0,0.000000,-133.509508
6,4,2,0.000000,-130.060724
6,4,4,0.000000,-144.609106
6,4,6,0.000000,-132.806419
6,4,8,0.000000,-126.695065
6,4,10,0.000000,-131.742209
6,4,12,0.000000,-140.536242
6,4,14,0.000000,-133.042275
6,4,16,0.000000,-154.003549
6,4,18,0.000000,-148.806808
6,4,20,0.000000,-125.678775
6,4,22,0.000000,-128.983047
6,4,24,0.000000,-128.809970
6,4,26,0.000000,-138.501018
6,4,28,0.000000,-136.384633
6,4,30,0.000000,-133.379498
6,4,32,0.000000,-132.986156
6,4,34,0.000000,-131.287553
6,4,36,0.000000,-130.873724
6,4,38,0.000000,-135.456768
6,4,40,0.000000,-124.436603
6,4,42,0.000000,-129.422459
6,4,44,0.000000,-143.546178
6,4,46,0.000000,-147.661556
6,4,48,0.000000,-129.559123
6,4,50,0.000000,-129.179226
6,4,52,0.000000,-134.593158
6,4,54,0.000000,-125.275963
6,4,56,0.000000,-127.973102
6,4,58,0.000000,-131.214656
6,5,0,0.000000,-125.678271
6,5,2,0.000000,-131.736624
6,5,4,0.000000,-130.053585
6,5,6,0.000000,-130.218566
6,5,8,0.000000,-127.501466
6,5,10,0.000000,-131.786804
6,5,12,0.000000,-130.965348
6,5,14,0.000000,-129.875227
6,5,16,0.000000,-127.214124
6,5,18,0.000000,-132.902469
6,5,20,0.000000,-135.506859
6,5,22,0.000000,-130.034913
6,5,24,0.000000,-138.912034
6,5,26,0.000000,-130.384112
6,5,28,0.000000,-148.352775
6,5,30,0.000000,-130.739326
6,5,32,0.000000,-137.705551
6,5,34,0.000000,-127.089520
6,5,36,0.000000,-134.071836
6,5,38,0.000000,-136.701832
6,5,40,0.000000,-129.113506
6,5,42,0.000000,-134.500196
6,5,44,0.000000,-129.346931
6,5,46,0.000000,-129.296258
6,5,48,0.000000,-127.070975
6,5,50,0.000000,-130.930353
6,5,52,0.000000,-130.716444
6,5,54,0.000000,-137.889361
6,5,56,0.000000,-135.637669
6,5,58,0.000000,-130.067385
6,6,0,0.000000,-132.649465
6,6,2,0.000000,-132.772012
6,6,4,0.000000,-127.196302
6,6,6,0.000000,-143.636131
6,6,8,0.000000,-125.863441
6,6,10,0.000000,-128.158823
6,6,12,0.000000,-129.371933
6,6,14,0.000000,-132.954474
6,6,16,0.000000,-133.881328
6,6,18,0.000000,-129.297445
6,6,20,0.000000,-126.311522
6,6,22,0.000000,-132.800374
6,6,24,0.000000,-130.057687
6,6,26,0.000000,-124.934617
6,6,28,0.000000,-129.643287
6,6,30,0.000000,-126.494410
6,6,32,0.000000,-125.836645
6,6,34,0.000000,-128.148899
6,6,36,0.000000,-130.838664
6,6,38,0.000000,-131.424893
6,6,40,0.000000,-128.081413
6,6,42,0.000000,-128.011991
6,6,44,0.000000,-124.490218
6,6,46,0.000000,-126.492819
6,6,48,0.000000,-125.565638
6,6,50,0.000000,-139.471418
6,6,52,0.000000,-124.936613
6,6,54,0.000000,-134.023287
6,6,56,0.000000,-139.255886
6,6,58,0.000000,-126.870041
6,7,0,0.000000,-129.889523
6,7,2,0.000000,-133.464835
6,7,4,0.000000,-132.724378
6,7,6,0.000000,-127.495606
6,7,8,0.000000,-130.837775
6,7,10,0.000000,-130.565396
6,7,12,0.000000,-124.079829
6,7,14,0.000000,-127.337689
6,7,16,0.000000,-142.507119
6,7,18,0.000000,-136.206691
6,7,20,0.000000,-124.959598
6,7,22,0.000000,-130.187448
6,7,24,0.000000,-127.530201
6,7,26,0.000000,-140.615025
6,7,28,0.000000,-124.271000
6,7,30,0.000000,-138.516194
6,7,32,0.000000,-128.835514
6,7,34,0.000000,-142.834910
6,7,36,0.000000,-136.572403
6,7,38,0.000000,-135.782512
6,7,40,0.000000,-126.331433
6,7,42,0.000000,-126.375776
6,7,44,0.000000,-136.462803
6,7,46,0.000000,-133.437366
6,7,48,0.000000,-128.448506
6,7,50,0.000000,-132.141650
6,7,52,0.000000,-124.961331
6,7,54,0.000000,-120.524207
6,7,56,0.000000,-131.518522
6,7,58,0.000000,-130.762055
6,8,0,0.000000,-145.217568
6,8,2,0.000000,-127.422903
6,8,4,0.000000,-130.565970
6,8,6,0.000000,-128.078142
6,8,8,0.000000,-132.144124
6,8,10,0.000000,-133.731818
6,8,12,0.000000,-129.495631
6,8,14,0.000000,-141.406180
6,8,16,0.000000,-129.132103
6,8,18,0.000000,-125.231391
6,8,20,0.000000,-137.617693
6,8,22,0.000000,-133.371016
6,8,24,0.000000,-129.079165
6,8,26,0.000000,-127.071904
6,8,28,0.000000,-153.412987
6,8,30,0.000000,-134.997702
6,8,32,0.000000,-125.959244
6,8,34,0.000000,-139.353421
6,8,36,0.000000,-129.071029
6,8,38,0.000000,-134.878164
6,8,40,0.000000,-129.995313
6,8,42,0.000000,-135.033015
6,8,44,0.000000,-124.486206
6,8,46,0.000000,-128.160091
6,8,48,0.000000,-126.323650
6,8,50,0.000000,-136.831416
6,8,52,0.000000,-129.559484
6,8,54,0.000000,-125.547060
6,8,56,0.000000,-133.129756
6,8,58,0.000000,-138.478976
6,9,0,0.000000,-123.287428
6,9,2,0.000000,-136.317030
6,9,4,0.000000,-132.106110
6,9,6,0.000000,-134.062112
6,9,8,0.000000,-128.046757
6,9,10,0.000000,-147.924485
6,9,12,0.000000,-131.910036
6,9,14,0.000000,-135.943947
6,9,16,0.000000,-142.465618
6,9,18,0.000000,-131.661080
6,9,20,0.000000,-133.711281
6,9,22,0.000000,-136.837328
6,9,24,0.000000,-132.376590
6,9,26,0.000000,-136.267752
6,9,28,0.000000,-131.324802
6,9,30,0.000000,-131.131374
6,9,32,0.000000,-127.690171
6,9,34,0.000000,-130.380785
6,9,36,0.000000,-131.145953
6,9,38,0.000000,-133.759869
6,9,40,0.000000,-126.608540
6,9,42,0.000000,-128.538869
6,9,44,0.000000,-131.856773
6,9,46,0.000000,-132.235744
6,9,48,0.000000,-122.413339
6,9,50,0.000000,-132.229350
6,9,52,0.000000,-128.470135
6,9,54,0.000000,-140.581693
6,9,56,0.000000,-128.034253
6,9,58,0.000000,-137.592666
6,10,0,0.000000,-122.942615
6,10,2,0.000000,-129.079646
6,10,4,0.000000,-131.755217
6,10,6,0.000000,-129.994018
6,10,8,0.000000,-136.134575
6,10,10,0.000000,-132.434221
6,10,12,0.000000,-130.974437
6,10,14,0.000000,-136.178252
6,10,16,0.000000,-139.464125
6,10,18,0.000000,-130.441283
6,10,20,0.000000,-121.754155
6,10,22,0.000000,-127.371131
6,10,24,0.000000,-135.717448
6,10,26,0.000000,-132.538313
6,10,28,0.000000,-129.441834
6,10,30,0.000000,-127.792090
6,10,32,0.000000,-128.785782
6,10,34,0.000000,-129.274930
6,10,36,0.000000,-140.271638
6,10,38,0.000000,-126.519466
6,10,40,0.000000,-128.210632
6,10,42,0.000000,-125.381527
6,10,44,0.000000,-124.503908
6,10,46,0.000000,-130.836467
6,10,48,0.000000,-145.822336
6,10,50,0.000000,-135.592351
6,10,52,0.000000,-133.092500
6,10,54,0.000000,-128.393701
6,10,56,0.000000,-130.274378
6,10,58,0.000000,-138.256441
6,11,0,0.000000,-144.796658
6,11,2,0.000000,-130.412409
6,11,4,0.000000,-129.899488
6,11,6,0.000000,-136.063952
6,11,8,0.000000,-122.194846
6,11,10,0.000000,-130.111158
6,11,12,0.000000,-132.206477
6,11,14,0.000000,-127.231488
6,11,16,0.000000,-125.929221
6,11,18,0.000000,-125.568127
6,11,20,0.000000,-132.648400
6,11,22,0.000000,-131.431526
6,11,24,0.000000,-124.029503
6,11,26,0.000000,-126.075099
6,11,28,0.000000,-135.399716
6,11,30,0.000000,-133.917711
6,11,32,0.000000,-127.767295
6,11,34,0.000000,-130.003232
6,11,36,0.000000,-141.182380
6,11,38,0.000000,-132.620557
6,11,40,0.000000,-122.561177
6,11,42,0.000000,-128.734623
6,11,44,0.000000,-124.163213
6,11,46,0.000000,-133.126343
6,11,48,0.000000,-126.735318
6,11,50,0.000000,-137.461496
6,11,52,0.000000,-128.379128
6,11,54,0.000000,-131.173246
6,11,56,0.000000,-129.978808
6,11,58,0.000000,-127.357949
6,12,0,0.000000,-137.520853
6,12,2,0.000000,-127.223340
6,12,4,0.000000,-123.955104
6,12,6,0.000000,-132.390934
6,12,8,0.000000,-129.540149
6,12,10,0.000000,-128.500162
6,12,12,0.000000,-135.242929
6,12,14,0.000000,-128.084965
6,12,16,0.000000,-133.612699
6,12,18,0.000000,-127.757556
6,12,20,0.000000,-125.343112
6,12,22,0.000000,-134.199958
6,12,24,0.000000,-135.506302
6,12,26,0.000000,-129.487135
6,12,28,0.000000,-140.671358
6,12,30,0.000000,-139.720548
6,12,32,0.000000,-130.918926
6,12,34,0.000000,-129.745845
6,12,36,0.000000,-132.206904
6,12,38,0.000000,-132.268194
6,12,40,0.000000,-134.856751
6,12,42,0.000000,-129.853765
6,12,44,0.000000,-131.960469
6,12,46,0.000000,-165.516862
6,12,48,0.000000,-130.945208
6,12,50,0.000000,-131.916639
6,12,52,0.000000,-124.400439
6,12,54,0.000000,-138.078900
6,12,56,0.000000,-133.008455
6,12,58,0.000000,-129.100325
6,13,0,0.000000,-137.815431
6,13,2,0.000000,-140.813066
6,13,4,0.000000,-122.681165
6,13,6,0.000000,-123.221470
6,13,8,0.000000,-126.036096
6,13,10,0.000000,-130.908900
6,13,12,0.000000,-142.820508
6,13,14,0.000000,-127.914973
6,13,16,0.000000,-138.149830
6,13,18,0.000000,-127.329603
6,13,20,0.000000,-134.141094
6,13,22,0.000000,-125.846392
6,13,24,0.000000,-137.617439
6,13,26,0.000000,-132.671376
6,13,28,0.000000,-128.886013
6,13,30,0.000000,-130.108264
6,13,32,0.000000,-127.863818
6,13,34,0.000000,-133.470491
6,13,36,0.000000,-129.365503
6,13,38,0.000000,-127.461287
6,13,40,0.000000,-127.633087
6,13,42,0.000000,-132.018336
6,13,44,0.000000,-139.790571
6,13,46,0.000000,-129.409778
6,13,48,0.000000,-129.706484
6,13,50,0.000000,-135.973349
6,13,52,0.000000,-125.804766
6,13,54,0.000000,-135.573206
6,13,56,0.000000,-129.031713
6,13,58,0.000000,-136.232786
6,14,0,0.000000,-131.264097
6,14,2,0.000000,-133.759689
6,14,4,0.000000,-127.909443
6,14,6,0.000000,-141.793060
6,14,8,0.000000,-126.801687
6,14,10,0.000000,-136.955580
6,14,12,0.000000,-132.299394
6,14,14,0.000000,-126.944842
6,14,16,0.000000,-130.300069
6,14,18,0.000000,-127.436942
6,14,20,0.000000,-132.145059
6,14,22,0.000000,-134.860705
6,14,24,0.000000,-140.907923
6,14,26,0.000000,-132.261989
6,14,28,0.000000,-130.975602
6,14,30,0.000000,-129.561146
6,14,32,0.000000,-125.864680
6,14,34,0.000000,-127.849326
6,14,36,0.000000,-132.489135
6,14,38,0.000000,-129.434982
6,14,40,0.000000,-131.109703
6,14,42,0.000000,-132.123040
6,14,44,0.000000,-124.040642
6,14,46,0.000000,-134.632776
6,14,48,0.000000,-132.503605
6,14,50,0.000000,-133.288543
6,14,52,0.000000,-133.530489
6,14,54,0.000000,-132.739701
6,14,56,0.000000,-131.171074
6,14,58,0.000000,-138.563380
6,15,0,0.000000,-125.760578
6,15,2,0.000000,-131.611482
6,15,4,0.000000,-131.896433
6,15,6,0.000000,-125.102934
6,15,8,0.000000,-128.488033
6,15,10,0.000000,-130.485609
6,15,12,0.000000,-127.254472
6,15,14,0.000000,-129.581959
6,15,16,0.000000,-133.287558
6,15,18,0.000000,-135.604939
6,15,20,0.000000,-127.124201
6,15,22,0.000000,-128.596051
6,15,24,0.000000,-130.049511
6,15,26,0.000000,-132.565187
6,15,28,0.000000,-129.019423
6,15,30,0.000000,-132.878474
6,15,32,0.000000,-131.463179
6,15,34,0.000000,-139.088556
6,15,36,0.000000,-135.198945
6,15,38,0.000000,-139.974056
6,15,40,0.000000,-129.322196
6,15,42,0.000000,-132.675697
6,15,44,0.000000,-138.360482
6,15,46,0.000000,-125.967688
6,15,48,0.000000,-131.979542
6,15,50,0.000000,-134.420818
6,15,52,0.000000,-140.805167
6,15,54,0.000000,-130.228757
6,15,56,0.000000,-131.596120
6,15,58,0.000000,-133.581235
6,16,0,0.000000,-133.732811
6,16,2,0.000000,-125.445349
6,16,4,0.000000,-141.307541
6,16,6,0.000000,-131.026567
6,16,8,0.000000,-144.114188
6,16,10,0.000000,-136.542785
6,16,12,0.000000,-132.909880
6,16,14,0.000000,-130.902681
6,16,16,0.000000,-134.904882
6,16,18,0.000000,-150.438492
6,16,20,0.000000,-144.280352
6,16,22,0.000000,-133.235515
6,16,24,0.000000,-128.267269
6,16,26,0.000000,-127.216858
6,16,28,0.000000,-123.308778
6,16,30,0.000000,-127.704637
6,16,32,0.000000,-136.791843
6,16,34,0.000000,-128.176120
6,16,36,0.000000,-126.175823
6,16,38,0.000000,-127.991796
6,16,40,0.000000,-121.754589
6,16,42,0.000000,-123.872469
6,16,44,0.000000,-125.608094
6,16,46,0.000000,-130.090415
6,16,48,0.000000,-129.079344
6,16,50,0.000000,-132.315457
6,16,52,0.000000,-126.128697
6,16,54,0.000000,-125.246327
6,16,56,0.000000,-138.597965
6,16,58,0.000000,-125.335836
6,17,0,0.000000,-128.788361
6,17,2,0.000000,-128.426707
6,17,4,0.000000,-123.016576
6,17,6,0.000000,-124.343143
6,17,8,0.000000,-135.924672
6,17,10,0.000000,-133.213101
6,17,12,0.000000,-121.914761
6,17,14,0.000000,-133.052513
6,17,16,0.000000,-128.637535
6,17,18,0.000000,-129.123865
6,17,20,0.000000,-131.665480
6,17,22,0.000000,-129.064371
6,17,24,0.000000,-138.558339
6,17,26,0.000000,-140.212733
6,17,28,0.000000,-124.193152
6,17,30,0.000000,-139.948173
6,17,32,0.000000,-132.515679
6,17,34,0.000000,-124.992695
6,17,36,0.000000,-128.999087
6,17,38,0.000000,-129.304054
6,17,40,0.000000,-141.403928
6,17,42,0.000000,-132.184210
6,17,44,0.000000,-129.611598
6,17,46,0.000000,-127.804079
6,17,48,0.000000,-126.697431
6,17,50,0.000000,-128.830462
6,17,52,0.000000,-131.485597
6,17,54,0.000000,-133.699019
6,17,56,0.000000,-138.841333
6,17,58,0.000000,-131.958701
6,18,0,0.000000,-127.322663
6,18,2,0.000000,-131.710969
6,18,4,0.000000,-133.247399
6,18,6,0.000000,-128.760599
6,18,8,0.000000,-131.871224
6,18,10,0.000000,-127.233855
6,18,12,0.000000,-127.739876
6,18,14,0.000000,-131.882053
6,18,16,0.000000,-126.599415
6,18,18,0.000000,-128.706079
6,18,20,0.000000,-131.127199
6,18,22,0.000000,-134.190807
6,18,24,0.000000,-136.638866
6,18,26,0.000000,-124.300271
6,18,28,0.000000,-137.672030
6,18,30,0.000000,-144.535576
6,18,32,0.000000,-127.854688
6,18,34,0.000000,-135.749298
6,18,36,0.000000,-125.635476
6,18,38,0.000000,-135.430426
6,18,40,0.000000,-145.538280
6,18,42,0.000000,-128.505016
6,18,44,0.000000,-134.547124
6,18,46,0.000000,-132.874677
6,18,48,0.000000,-130.162113
6,18,50,0.000000,-129.385675
6,18,52,0.000000,-135.139615
6,18,54,0.000000,-130.469312
6,18,56,0.000000,-129.831457
6,18,58,0.000000,-145.399824
6,19,0,0.000000,-131.689127
6,19,2,0.000000,-129.607430
6,19,4,0.000000,-143.412955
6,19,6,0.000000,-132.852347
6,19,8,0.000000,-126.707487
6,19,10,0.000000,-127.408744
6,19,12,0.000000,-126.200168
6,19,14,0.000000,-130.407250
6,19,16,0.000000,-134.523407
6,19,18,0.000000,-133.971595
6,19,20,0.000000,-134.987504
6,19,22,0.000000,-135.916100
6,19,24,0.000000,-127.663490
6,19,26,0.000000,-132.991047
6,19,28,0.000000,-126.868470
6,19,30,0.000000,-129.241665
6,19,32,0.000000,-127.926968
6,19,34,0.000000,-133.363637
6,19,36,0.000000,-134.357628
6,19,38,0.000000,-128.371317
6,19,40,0.000000,-133.443363
6,19,42,0.000000,-137.879737
6,19,44,0.000000,-134.891457
6,19,46,0.000000,-127.203559
6,19,48,0.000000,-134.232036
6,19,50,0.000000,-124.799775
6,19,52,0.000000,-126.765145
6,19,54,0.000000,-128.020398
6,19,56,0.000000,-130.900968
6,19,58,0.000000,-126.512704
6,20,0,0.000000,-138.290329
6,20,2,0.000000,-147.015814
6,20,4,0.000000,-129.267570
6,20,6,0.000000,-128.263345
6,20,8,0.000000,-136.359388
6,20,10,0.000000,-130.112793
6,20,12,0.000000,-136.680915
6,20,14,0.000000,-135.755136
6,20,16,0.000000,-127.731158
6,20,18,0.000000,-138.312898
6,20,20,0.000000,-129.410257
6,20,22,0.000000,-137.082367
6,20,24,0.000000,-126.535822
6,20,26,0.000000,-128.997928
6,20,28,0.000000,-126.328615
6,20,30,0.000000,-128.872312
6,20,32,0.000000,-134.640978
6,20,34,0.000000,-124.732120
6,20,36,0.000000,-127.060197
6,20,38,0.000000,-135.666365
6,20,40,0.000000,-132.223623
6,20,42,0.000000,-146.426772
6,20,44,0.000000,-130.767916
6,20,46,0.000000,-139.569490
6,20,48,0.000000,-131.427731
6,20,50,0.000000,-141.421709
6,20,52,0.000000,-130.042436
6,20,54,0.000000,-130.412507
6,20,56,0.000000,-136.611282
6,20,58,0.000000,-128.468273
6,21,0,0.000000,-126.174652
6,21,2,0.000000,-132.581972
6,21,4,0.000000,-129.749756
6,21,6,0.000000,-129.689305
6,21,8,0.000000,-126.645237
6,21,10,0.000000,-133.080516
6,21,12,0.000000,-129.672831
6,21,14,0.000000,-132.740253
6,21,16,0.000000,-130.953478
6,21,18,0.000000,-131.384259
6,21,20,0.000000,-125.132155
6,21,22,0.000000,-132.627228
6,21,24,0.000000,-143.185468
6,21,26,0.000000,-126.987700
6,21,28,0.000000,-134.166171
6,21,30,0.000000,-126.870571
6,21,32,0.000000,-133.753082
6,21,34,0.000000,-128.197083
6,21,36,0.000000,-126.739581
6,21,38,0.000000,-136.727014
6,21,40,0.000000,-152.611415
6,21,42,0.000000,-126.053638
6,21,44,0.000000,-128.137208
6,21,46,0.000000,-127.704862
6,21,48,0.000000,-126.587426
6,21,50,0.000000,-135.618713
6,21,52,0.000000,-134.439408
6,21,54,0.000000,-127.007928
6,21,56,0.000000,-129.553908
6,21,58,0.000000,-142.654746
6,22,0,0.000000,-134.214001
6,22,2,0.000000,-123.875058
6,22,4,0.000000,-145.256855
6,22,6,0.000000,-141.273844
6,22,8,0.000000,-125.242492
6,22,10,0.000000,-125.656505
6,22,12,0.000000,-125.129150
6,22,14,0.000000,-125.517240
6,22,16,0.000000,-127.918304
6,22,18,0.000000,-130.787153
6,22,20,0.000000,-126.614145
6,22,22,0.000000,-125.276576
6,22,24,0.000000,-128.888898
6,22,26,0.000000,-142.821550
6,22,28,0.000000,-142.076949
6,22,30,0.000000,-126.771917
6,22,32,0.000000,-135.479225
6,22,34,0.000000,-131.809372
6,22,36,0.000000,-129.471988
6,22,38,0.000000,-122.340567
6,22,40,0.000000,-124.973983
6,22,42,0.000000,-128.166897
6,22,44,0.000000,-139.154560
6,22,46,0.000000,-132.646623
6,22,48,0.000000,-125.650654
6,22,50,0.000000,-125.793503
6,22,52,0.000000,-126.604665
6,22,54,0.000000,-137.567898
6,22,56,0.000000,-126.715560
6,22,58,0.000000,-131.721580
6,23,0,0.000000,-130.666947
6,23,2,0.000000,-129.158991
6,23,4,0.000000,-136.974698
6,23,6,0.000000,-128.462068
6,23,8,0.000000,-132.132368
6,23,10,0.000000,-125.730947
6,23,12,0.000000,-155.849024
6,23,14,0.000000,-131.867242
6,23,16,0.000000,-134.141352
6,23,18,0.000000,-128.471436
6,23,20,0.000000,-132.307432
6,23,22,0.000000,-130.720385
6,23,24,0.000000,-128.156732
6,23,26,0.000000,-129.880683
6,23,28,0.000000,-133.492568
6,23,30,0.000000,-124.085044
6,23,32,0.000000,-143.069349
6,23,34,0.000000,-134.506592
6,23,36,0.000000,-130.886476
6,23,38,0.000000,-128.562760
6,23,40,0.000000,-127.539634
6,23,42,0.000000,-128.218776
6,23,44,0.000000,-133.434422
6,23,46,0.000000,-128.766112
6,23,48,0.000000,-130.697423
6,23,50,0.000000,-127.666562
6,23,52,0.000000,-141.464105
6,23,54,0.000000,-132.164414
6,23,56,0.000000,-131.473183
6,23,58,0.000000,-127.542186
6,24,0,0.000000,-124.306472
6,24,2,0.000000,-135.151018
6,24,4,0.000000,-123.068706
6,24,6,0.000000,-126.275579
6,24,8,0.000000,-128.269245
6,24,10,0.000000,-127.294380
6,24,12,0.000000,-137.607410
6,24,14,0.000000,-125.974810
6,24,16,0.000000,-140.028457
6,24,18,0.000000,-131.197855
6,24,20,0.000000,-129.856288
6,24,22,0.000000,-135.011064
6,24,24,0.000000,-133.105658
6,24,26,0.000000,-134.383942
6,24,28,0.000000,-136.224745
6,24,30,0.000000,-129.631804
6,24,32,0.000000,-128.523621
6,24,34,0.000000,-125.648364
6,24,36,0.000000,-128.353067
6,24,38,0.000000,-135.220971
6,24,40,0.000000,-130.233048
6,24,42,0.000000,-132.080712
6,24,44,0.000000,-123.487598
6,24,46,0.000000,-127.647924
6,24,48,0.000000,-137.719060
6,24,50,0.000000,-131.727151
6,24,52,0.000000,-132.493896
6,24,54,0.000000,-128.598056
6,24,56,0.000000,-124.102108
6,24,58,0.000000,-125.475748
6,25,0,0.000000,-129.441524
6,25,2,0.000000,-140.707237
6,25,4,0.000000,-135.799370
6,25,6,0.000000,-129.428515
6,25,8,0.000000,-129.092867
6,25,10,0.000000,-128.667966
6,25,12,0.000000,-128.499436
6,25,14,0.000000,-126.376121
6,25,16,0.000000,-127.283751
6,25,18,0.000000,-137.614802
6,25,20,0.000000,-126.778366
6,25,22,0.000000,-129.521746
6,25,24,0.000000,-128.513547
6,25,26,0.000000,-134.502329
6,25,28,0.000000,-127.033387
6,25,30,0.000000,-137.159349
6,25,32,0.000000,-125.770530
6,25,34,0.000000,-135.513996
6,25,36,0.000000,-127.799257
6,25,38,0.000000,-132.080415
6,25,40,0.000000,-132.450361
6,25,42,0.000000,-130.095737
6,25,44,0.000000,-132.910139
6,25,46,0.000000,-135.523175
6,25,48,0.000000,-148.559593
6,25,50,0.000000,-128.752369
6,25,52,0.000000,-137.261442
6,25,54,0.000000,-132.379601
6,25,56,0.000000,-128.176354
6,25,58,0.000000,-128.162783
6,26,0,0.000000,-135.730484
6,26,2,0.000000,-123.774337
6,26,4,0.000000,-143.448748
6,26,6,0.000000,-141.664015
6,26,8,0.000000,-132.767244
6,26,10,0.000000,-125.789221
6,26,12,0.000000,-130.272313
6,26,14,0.000000,-133.823909
6,26,16,0.000000,-137.255727
6,26,18,0.000000,-146.886514
6,26,20,0.000000,-126.144189
6,26,22,0.000000,-127.093630
6,26,24,0.000000,-140.278156
6,26,26,0.000000,-131.993813
6,26,28,0.000000,-129.561426
6,26,30,0.000000,-123.456274
6,26,32,0.000000,-127.823836
6,26,34,0.000000,-123.295242
6,26,36,0.000000,-130.483252
6,26,38,0.000000,-132.349678
6,26,40,0.000000,-130.402358
6,26,42,0.000000,-133.980151
6,26,44,0.000000,-136.091031
6,26,46,0.000000,-129.543712
6,26,48,0.000000,-126.568551
6,26,50,0.000000,-132.990891
6,26,52,0.000000,-129.071471
6,26,54,0.000000,-128.726743
6,26,56,0.000000,-134.832207
6,26,58,0.000000,-127.666541
6,27,0,0.000000,-137.850160
6,27,2,0.000000,-138.479876
6,27,4,0.000000,-127.407398
6,27,6,0.000000,-129.467495
6,27,8,0.000000,-138.123497
6,27,10,0.000000,-131.762897
6,27,12,0.000000,-130.017653
6,27,14,0.000000,-130.953944
6,27,16,0.000000,-125.576873
6,27,18,0.000000,-133.713415
6,27,20,0.000000,-133.167415
6,27,22,0.000000,-143.530985
