hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.572340
0,0,2,0.000000,-151.861586
0,0,4,0.000000,-146.848982
0,0,6,0.000000,-142.935304
0,0,8,0.000000,-139.153057
0,0,10,0.000000,-138.971415
0,0,12,0.000000,-145.031450
0,0,14,0.000000,-147.225070
0,0,16,0.000000,-143.628902
0,0,18,0.000000,-137.516180
0,0,20,0.000000,-136.408282
0,0,22,0.000000,-142.019321
0,0,24,0.000000,-140.173715
0,0,26,0.000000,-151.921869
0,0,28,0.000000,-142.873661
0,0,30,0.000000,-152.052872
0,0,32,0.000000,-139.977127
0,0,34,0.000000,-133.644528
0,0,36,0.000000,-142.648102
0,0,38,0.000000,-143.510249
0,0,40,0.000000,-142.710154
0,0,42,0.000000,-148.800640
0,0,44,0.000000,-141.138009
0,0,46,0.000000,-144.866981
0,0,48,0.000000,-151.418229
0,0,50,0.000000,-139.800698
0,0,52,0.000000,-148.065191
0,0,54,0.000000,-142.973654
0,0,56,0.000000,-138.213764
0,0,58,0.000000,-160.432933
0,1,0,0.000000,-155.321969
0,1,2,0.000000,-145.670990
0,1,4,0.000000,-143.574088
0,1,6,0.000000,-149.601198
0,1,8,0.000000,-146.977601
0,1,10,0.000000,-139.741762
0,1,12,0.000000,-141.139589
0,1,14,0.000000,-142.862336
0,1,16,0.000000,-151.004982
0,1,18,0.000000,-149.507405
0,1,20,0.000000,-143.711696
0,1,22,0.000000,-137.797845
0,1,24,0.000000,-145.024326
0,1,26,0.000000,-140.957397
0,1,28,0.000000,-135.378981
0,1,30,0.000000,-143.805057
0,1,32,0.000000,-145.970408
0,1,34,0.000000,-144.988223
0,1,36,0.000000,-139.385929
0,1,38,0.000000,-140.770168
0,1,40,0.000000,-135.956751
0,1,42,0.000000,-135.524638
0,1,44,0.000000,-161.891131
0,1,46,0.000000,-134.490632
0,1,48,0.000000,-137.495774
0,1,50,0.000000,-139.352378
0,1,52,0.000000,-147.966816
0,1,54,0.000000,-153.822159
0,1,56,0.000000,-136.929612
0,1,58,0.000000,-141.903696
0,2,0,0.000000,-140.807765
0,2,2,0.000000,-144.199424
0,2,4,0.000000,-144.291274
0,2,6,0.000000,-140.708885
0,2,8,0.000000,-162.943946
0,2,10,0.000000,-147.066797
0,2,12,0.000000,-136.996460
0,2,14,0.000000,-146.965751
0,2,16,0.000000,-147.740914
0,2,18,0.000000,-151.325715
0,2,20,0.000000,-154.691309
0,2,22,0.000000,-141.523329
0,2,24,0.000000,-136.337224
0,2,26,0.000000,-146.086255
0,2,28,0.000000,-144.230870
0,2,30,0.000000,-147.797094
0,2,32,0.000000,-138.864849
0,2,34,0.000000,-137.982557
0,2,36,0.000000,-144.429699
0,2,38,0.000000,-139.345470
0,2,40,0.000000,-145.417448
0,2,42,0.000000,-136.486415
0,2,44,0.000000,-142.986244
0,2,46,0.000000,-140.988009
0,2,48,0.000000,-151.271681
0,2,50,0.000000,-139.730106
0,2,52,0.000000,-146.045762
0,2,54,0.000000,-141.630965
0,2,56,0.000000,-143.722306
0,2,58,0.000000,-138.970972
0,3,0,0.000000,-142.285270
0,3,2,0.000000,-142.283248
0,3,4,0.000000,-137.480791
0,3,6,0.000000,-137.303695
0,3,8,0.000000,-138.486573
0,3,10,0.000000,-144.566451
0,3,12,0.000000,-147.277643
0,3,14,0.000000,-143.732910
0,3,16,0.000000,-146.443945
0,3,18,0.000000,-143.418859
0,3,20,0.000000,-143.680274
0,3,22,0.000000,-143.350470
0,3,24,0.000000,-138.313175
0,3,26,0.000000,-144.937463
0,3,28,0.000000,-142.605059
0,3,30,0.000000,-140.678203
0,3,32,0.000000,-146.197740
0,3,34,0.000000,-139.031148
0,3,36,0.000000,-145.965381
0,3,38,0.000000,-144.105402
0,3,40,0.000000,-144.489814
0,3,42,0.000000,-142.482931
0,3,44,0.000000,-144.485095
0,3,46,0.000000,-140.042305
0,3,48,0.000000,-151.376925
0,3,50,0.000000,-149.869104
0,3,52,0.000000,-138.824621
0,3,54,0.000000,-142.289943
0,3,56,0.000000,-144.139088
0,3,58,0.000000,-139.153753
0,4,0,0.000000,-143.242141
0,4,2,0.000000,-136.686700
0,4,4,0.000000,-141.863192
0,4,6,0.000000,-139.536938
0,4,8,0.000000,-142.400487
0,4,10,0.000000,-142.621568
0,4,12,0.000000,-148.651847
0,4,14,0.000000,-140.551727
0,4,16,0.000000,-136.606845
0,4,18,0.000000,-146.358194
0,4,20,0.000000,-147.257478
0,4,22,0.000000,-140.322970
0,4,24,0.000000,-146.658697
0,4,26,0.000000,-141.533875
0,4,28,0.000000,-152.079774
0,4,30,0.000000,-143.391951
0,4,32,0.000000,-138.900254
0,4,34,0.000000,-140.981314
0,4,36,0.000000,-147.044023
0,4,38,0.000000,-138.813513
0,4,40,0.000000,-147.291984
0,4,42,0.000000,-141.381672
0,4,44,0.000000,-143.138400
0,4,46,0.000000,-146.153026
0,4,48,0.000000,-147.593631
0,4,50,0.000000,-143.151482
0,4,52,0.000000,-139.418570
0,4,54,0.000000,-138.541819
0,4,56,0.000000,-137.991030
0,4,58,0.000000,-140.924433
0,5,0,0.000000,-137.922341
0,5,2,0.000000,-146.738474
0,5,4,0.000000,-149.613579
0,5,6,0.000000,-153.951997
0,5,8,0.000000,-152.903320
0,5,10,0.000000,-137.851111
0,5,12,0.000000,-140.647260
0,5,14,0.000000,-145.909471
0,5,16,0.000000,-138.175469
0,5,18,0.000000,-134.581367
0,5,20,0.000000,-148.474752
0,5,22,0.000000,-151.282876
0,5,24,0.000000,-145.321805
0,5,26,0.000000,-143.279401
0,5,28,0.000000,-143.417202
0,5,30,0.000000,-147.837395
0,5,32,0.000000,-145.482258
0,5,34,0.000000,-132.610403
0,5,36,0.000000,-142.639873
0,5,38,0.000000,-152.781961
0,5,40,0.000000,-151.685634
0,5,42,0.000000,-145.231278
0,5,44,0.000000,-151.023189
0,5,46,0.000000,-148.216351
0,5,48,0.000000,-139.560694
0,5,50,0.000000,-142.747720
0,5,52,0.000000,-138.393677
0,5,54,0.000000,-137.723786
0,5,56,0.000000,-141.013535
0,5,58,0.000000,-140.594672
0,6,0,0.000000,-137.388876
0,6,2,0.000000,-134.649730
0,6,4,0.000000,-143.308176
0,6,6,0.000000,-139.532589
0,6,8,0.000000,-141.433523
0,6,10,0.000000,-139.515159
0,6,12,0.000000,-152.837243
0,6,14,0.000000,-142.063359
0,6,16,0.000000,-145.448390
0,6,18,0.000000,-145.132691
0,6,20,0.000000,-138.077164
0,6,22,0.000000,-144.011403
0,6,24,0.000000,-143.372877
0,6,26,0.000000,-145.810847
0,6,28,0.000000,-141.075212
0,6,30,0.000000,-144.027200
0,6,32,0.000000,-136.985366
0,6,34,0.000000,-132.958015
0,6,36,0.000000,-139.552117
0,6,38,0.000000,-139.834275
0,6,40,0.000000,-144.937067
0,6,42,0.000000,-143.209893
0,6,44,0.000000,-139.419438
0,6,46,0.000000,-145.329970
0,6,48,0.000000,-141.530903
0,6,50,0.000000,-139.409383
0,6,52,0.000000,-142.650496
0,6,54,0.000000,-135.819041
0,6,56,0.000000,-143.749749
0,6,58,0.000000,-135.232594
0,7,0,0.000000,-138.916992
0,7,2,0.000000,-138.902040
0,7,4,0.000000,-137.812942
0,7,6,0.000000,-139.304040
0,7,8,0.000000,-140.805346
0,7,10,0.000000,-140.892568
0,7,12,0.000000,-151.122599
0,7,14,0.000000,-143.903895
0,7,16,0.000000,-142.826227
0,7,18,0.000000,-147.577504
0,7,20,0.000000,-146.696992
0,7,22,0.000000,-144.021795
0,7,24,0.000000,-142.016744
0,7,26,0.000000,-156.114340
0,7,28,0.000000,-138.460146
0,7,30,0.000000,-141.451867
0,7,32,0.000000,-143.746951
0,7,34,0.000000,-147.367591
0,7,36,0.000000,-154.155825
0,7,38,0.000000,-137.120496
0,7,40,0.000000,-140.633122
0,7,42,0.000000,-143.258673
0,7,44,0.000000,-143.488787
0,7,46,0.000000,-137.026204
0,7,48,0.000000,-152.918905
0,7,50,0.000000,-132.769445
0,7,52,0.000000,-141.940414
0,7,54,0.000000,-143.165147
0,7,56,0.000000,-154.819703
0,7,58,0.000000,-134.037338
0,8,0,0.000000,-142.802234
0,8,2,0.000000,-141.017535
0,8,4,0.000000,-139.382922
0,8,6,0.000000,-142.333855
0,8,8,0.000000,-140.483434
0,8,10,0.000000,-136.125208
0,8,12,0.000000,-141.949625
0,8,14,0.000000,-133.967557
0,8,16,0.000000,-145.954819
0,8,18,0.000000,-142.895915
0,8,20,0.000000,-136.911087
0,8,22,0.000000,-148.176969
0,8,24,0.000000,-152.162350
0,8,26,0.000000,-138.239538
0,8,28,0.000000,-140.429213
0,8,30,0.000000,-138.196311
0,8,32,0.000000,-147.730116
0,8,34,0.000000,-138.343451
0,8,36,0.000000,-140.146459
0,8,38,0.000000,-140.023543
0,8,40,0.000000,-136.393163
0,8,42,0.000000,-140.499253
0,8,44,0.000000,-139.971735
0,8,46,0.000000,-138.931188
0,8,48,0.000000,-145.117495
0,8,50,0.000000,-151.017166
0,8,52,0.000000,-144.696688
0,8,54,0.000000,-140.515337
0,8,56,0.000000,-145.728724
0,8,58,0.000000,-139.639731
0,9,0,0.000000,-144.716817
0,9,2,0.000000,-147.926831
0,9,4,0.000000,-144.000981
0,9,6,0.000000,-138.811287
0,9,8,0.000000,-155.492114
0,9,10,0.000000,-136.762782
0,9,12,0.000000,-136.380904
0,9,14,0.000000,-153.941262
0,9,16,0.000000,-139.307891
0,9,18,0.000000,-144.967640
0,9,20,0.000000,-151.074266
0,9,22,0.000000,-141.812286
0,9,24,0.000000,-135.824111
0,9,26,0.000000,-139.234797
0,9,28,0.000000,-134.805700
0,9,30,0.000000,-136.130639
0,9,32,0.000000,-140.616456
0,9,34,0.000000,-154.918802
0,9,36,0.000000,-151.390339
0,9,38,0.000000,-148.124857
0,9,40,0.000000,-137.708158
0,9,42,0.000000,-150.358828
0,9,44,0.000000,-138.812781
0,9,46,0.000000,-150.179175
0,9,48,0.000000,-151.475011
0,9,50,0.000000,-145.180767
0,9,52,0.000000,-156.566709
0,9,54,0.000000,-135.366116
0,9,56,0.000000,-149.515926
0,9,58,0.000000,-144.359149
0,10,0,0.000000,-143.074239
0,10,2,0.000000,-139.853913
0,10,4,0.000000,-143.389827
0,10,6,0.000000,-141.278294
0,10,8,0.000000,-139.120060
0,10,10,0.000000,-147.222994
0,10,12,0.000000,-142.463364
0,10,14,0.000000,-135.363686
0,10,16,0.000000,-146.631525
0,10,18,0.000000,-146.947088
0,10,20,0.000000,-134.011780
0,10,22,0.000000,-143.114515
0,10,24,0.000000,-144.038009
0,10,26,0.000000,-148.866569
0,10,28,0.000000,-137.995651
0,10,30,0.000000,-141.376236
0,10,32,0.000000,-139.866296
0,10,34,0.000000,-144.266735
0,10,36,0.000000,-138.433637
0,10,38,0.000000,-141.738567
0,10,40,0.000000,-145.524954
0,10,42,0.000000,-142.584088
0,10,44,0.000000,-138.015314
0,10,46,0.000000,-142.567737
0,10,48,0.000000,-138.825204
0,10,50,0.000000,-138.071062
0,10,52,0.000000,-142.477527
0,10,54,0.000000,-150.651209
0,10,56,0.000000,-152.050387
0,10,58,0.000000,-144.391844
0,11,0,0.000000,-148.619128
0,11,2,0.000000,-141.233966
0,11,4,0.000000,-146.891107
0,11,6,0.000000,-136.145639
0,11,8,0.000000,-136.299331
0,11,10,0.000000,-134.617040
0,11,12,0.000000,-147.528472
0,11,14,0.000000,-169.028975
0,11,16,0.000000,-142.100939
0,11,18,0.000000,-143.272514
0,11,20,0.000000,-142.879867
0,11,22,0.000000,-138.542729
0,11,24,0.000000,-148.498113
0,11,26,0.000000,-143.124094
0,11,28,0.000000,-142.899308
0,11,30,0.000000,-134.523031
0,11,32,0.000000,-139.471863
0,11,34,0.000000,-137.683250
0,11,36,0.000000,-140.760253
0,11,38,0.000000,-140.927986
0,11,40,0.000000,-144.606077
0,11,42,0.000000,-140.102878
0,11,44,0.000000,-148.144473
0,11,46,0.000000,-139.685742
0,11,48,0.000000,-140.429319
0,11,50,0.000000,-145.972566
0,11,52,0.000000,-142.709792
0,11,54,0.000000,-139.173296
0,11,56,0.000000,-144.720049
0,11,58,0.000000,-135.550216
0,12,0,0.000000,-137.753446
0,12,2,0.000000,-143.857916
0,12,4,0.000000,-171.733448
0,12,6,0.000000,-151.387225
0,12,8,0.000000,-139.969215
0,12,10,0.000000,-139.176323
0,12,12,0.000000,-138.337786
0,12,14,0.000000,-141.634248
0,12,16,0.000000,-140.647062
0,12,18,0.000000,-149.660343
0,12,20,0.000000,-139.893523
0,12,22,0.000000,-134.259338
0,12,24,0.000000,-137.393616
0,12,26,0.000000,-140.773313
0,12,28,0.000000,-151.814587
0,12,30,0.000000,-141.298049
0,12,32,0.000000,-156.627569
0,12,34,0.000000,-137.021594
0,12,36,0.000000,-148.082889
0,12,38,0.000000,-137.285875
0,12,40,0.000000,-145.013372
0,12,42,0.000000,-141.475584
0,12,44,0.000000,-137.528925
0,12,46,0.000000,-161.018690
0,12,48,0.000000,-136.238107
0,12,50,0.000000,-148.724315
0,12,52,0.000000,-141.385640
0,12,54,0.000000,-141.853291
0,12,56,0.000000,-135.916137
0,12,58,0.000000,-137.070784
0,13,0,0.000000,-138.778804
0,13,2,0.000000,-137.495601
0,13,4,0.000000,-136.378297
0,13,6,0.000000,-139.860998
0,13,8,0.000000,-162.170236
0,13,10,0.000000,-142.504860
0,13,12,0.000000,-146.368082
0,13,14,0.000000,-141.030417
0,13,16,0.000000,-145.046973
0,13,18,0.000000,-135.708458
0,13,20,0.000000,-135.548966
0,13,22,0.000000,-140.575855
0,13,24,0.000000,-145.567530
0,13,26,0.000000,-140.451432
0,13,28,0.000000,-148.527318
0,13,30,0.000000,-142.279508
0,13,32,0.000000,-155.879649
0,13,34,0.000000,-140.857268
0,13,36,0.000000,-149.841366
0,13,38,0.000000,-152.131248
0,13,40,0.000000,-141.827875
0,13,42,0.000000,-152.654696
0,13,44,0.000000,-145.934059
0,13,46,0.000000,-145.289351
0,13,48,0.000000,-136.088795
0,13,50,0.000000,-134.048671
0,13,52,0.000000,-142.493823
0,13,54,0.000000,-141.964035
0,13,56,0.000000,-138.663855
0,13,58,0.000000,-142.005367
0,14,0,0.000000,-141.296357
0,14,2,0.000000,-144.484630
0,14,4,0.000000,-140.125656
0,14,6,0.000000,-147.972800
0,14,8,0.000000,-145.500568
0,14,10,0.000000,-145.404937
0,14,12,0.000000,-145.909415
0,14,14,0.000000,-142.246452
0,14,16,0.000000,-146.456954
0,14,18,0.000000,-140.808746
0,14,20,0.000000,-141.262377
0,14,22,0.000000,-136.398011
0,14,24,0.000000,-133.164531
0,14,26,0.000000,-142.894678
0,14,28,0.000000,-141.945890
0,14,30,0.000000,-139.145509
0,14,32,0.000000,-137.319375
0,14,34,0.000000,-143.864353
0,14,36,0.000000,-151.467979
0,14,38,0.000000,-139.963416
0,14,40,0.000000,-136.971472
0,14,42,0.000000,-144.716140
0,14,44,0.000000,-143.656336
0,14,46,0.000000,-137.017709
0,14,48,0.000000,-139.966329
0,14,50,0.000000,-142.194252
0,14,52,0.000000,-138.970896
0,14,54,0.000000,-143.580175
0,14,56,0.000000,-152.709687
0,14,58,0.000000,-142.810639
0,15,0,0.000000,-134.859351
0,15,2,0.000000,-139.579329
0,15,4,0.000000,-154.912381
0,15,6,0.000000,-139.339140
0,15,8,0.000000,-140.012303
0,15,10,0.000000,-142.345217
0,15,12,0.000000,-145.164426
0,15,14,0.000000,-143.224235
0,15,16,0.000000,-147.749018
0,15,18,0.000000,-138.005086
0,15,20,0.000000,-148.491175
0,15,22,0.000000,-134.702322
0,15,24,0.000000,-149.162108
0,15,26,0.000000,-145.693852
0,15,28,0.000000,-142.349239
0,15,30,0.000000,-148.897328
0,15,32,0.000000,-147.742194
0,15,34,0.000000,-140.591072
0,15,36,0.000000,-150.039610
0,15,38,0.000000,-137.519483
0,15,40,0.000000,-146.003574
0,15,42,0.000000,-137.273436
0,15,44,0.000000,-136.774560
0,15,46,0.000000,-141.425467
0,15,48,0.000000,-144.167801
0,15,50,0.000000,-138.152417
0,15,52,0.000000,-156.304626
0,15,54,0.000000,-138.158254
0,15,56,0.000000,-140.860690
0,15,58,0.000000,-137.888889
0,16,0,0.000000,-139.199261
0,16,2,0.000000,-141.693628
0,16,4,0.000000,-136.619130
0,16,6,0.000000,-145.345728
0,16,8,0.000000,-137.153247
0,16,10,0.000000,-140.011521
0,16,12,0.000000,-136.896860
0,16,14,0.000000,-140.187595
0,16,16,0.000000,-150.448467
0,16,18,0.000000,-142.742821
0,16,20,0.000000,-137.565221
0,16,22,0.000000,-144.177636
0,16,24,0.000000,-136.122312
0,16,26,0.000000,-137.151709
0,16,28,0.000000,-140.172828
0,16,30,0.000000,-144.320115
0,16,32,0.000000,-137.907897
0,16,34,0.000000,-149.478157
0,16,36,0.000000,-141.337778
0,16,38,0.000000,-139.111820
0,16,40,0.000000,-136.020157
0,16,42,0.000000,-141.635496
0,16,44,0.000000,-145.281530
0,16,46,0.000000,-138.382239
0,16,48,0.000000,-143.224081
0,16,50,0.000000,-150.259750
0,16,52,0.000000,-141.809975
0,16,54,0.000000,-140.161131
0,16,56,0.000000,-132.459944
0,16,58,0.000000,-136.869692
0,17,0,0.000000,-137.168369
0,17,2,0.000000,-141.346223
0,17,4,0.000000,-166.358256
0,17,6,0.000000,-139.054332
0,17,8,0.000000,-141.738006
0,17,10,0.000000,-144.107579
0,17,12,0.000000,-152.364192
0,17,14,0.000000,-139.509252
0,17,16,0.000000,-142.986122
0,17,18,0.000000,-138.875428
0,17,20,0.000000,-140.411731
0,17,22,0.000000,-144.270751
0,17,24,0.000000,-139.984660
0,17,26,0.000000,-142.144921
0,17,28,0.000000,-143.535808
0,17,30,0.000000,-138.262552
0,17,32,0.000000,-141.648504
0,17,34,0.000000,-140.764819
0,17,36,0.000000,-145.617977
0,17,38,0.000000,-139.144854
0,17,40,0.000000,-138.681173
0,17,42,0.000000,-141.964721
0,17,44,0.000000,-141.566839
0,17,46,0.000000,-138.280245
0,17,48,0.000000,-142.125997
0,17,50,0.000000,-150.402558
0,17,52,0.000000,-147.905156
0,17,54,0.000000,-140.794470
0,17,56,0.000000,-138.474033
0,17,58,0.000000,-145.793337
0,18,0,0.000000,-135.392810
0,18,2,0.000000,-137.269250
0,18,4,0.000000,-144.374533
0,18,6,0.000000,-143.803530
0,18,8,0.000000,-151.239293
0,18,10,0.000000,-146.746358
0,18,12,0.000000,-141.536646
0,18,14,0.000000,-143.296265
0,18,16,0.000000,-137.008583
0,18,18,0.000000,-132.270159
0,18,20,0.000000,-146.112247
0,18,22,0.000000,-142.574368
0,18,24,0.000000,-142.719440
0,18,26,0.000000,-135.938908
0,18,28,0.000000,-139.029441
0,18,30,0.000000,-139.944888
0,18,32,0.000000,-138.487521
0,18,34,0.000000,-143.908586
0,18,36,0.000000,-152.423231
0,18,38,0.000000,-140.543146
0,18,40,0.000000,-142.046687
0,18,42,0.000000,-135.699769
0,18,44,0.000000,-135.611576
0,18,46,0.000000,-138.951736
0,18,48,0.000000,-140.615350
0,18,50,0.000000,-138.921899
0,18,52,0.000000,-143.412558
0,18,54,0.000000,-139.712796
0,18,56,0.000000,-140.380592
0,18,58,0.000000,-144.033675
0,19,0,0.000000,-136.539409
0,19,2,0.000000,-135.902037
0,19,4,0.000000,-138.137568
0,19,6,0.000000,-139.193058
0,19,8,0.000000,-142.829903
0,19,10,0.000000,-140.385979
0,19,12,0.000000,-142.156031
0,19,14,0.000000,-137.390718
0,19,16,0.000000,-136.182940
0,19,18,0.000000,-139.071083
0,19,20,0.000000,-143.945207
0,19,22,0.000000,-141.452664
0,19,24,0.000000,-135.668995
0,19,26,0.000000,-139.212333
0,19,28,0.000000,-139.688371
0,19,30,0.000000,-147.564591
0,19,32,0.000000,-141.999303
0,19,34,0.000000,-139.179634
0,19,36,0.000000,-131.778116
0,19,38,0.000000,-131.203928
0,19,40,0.000000,-146.141987
0,19,42,0.000000,-138.523902
0,19,44,0.000000,-139.545270
0,19,46,0.000000,-139.148167
0,19,48,0.000000,-144.181339
0,19,50,0.000000,-142.645522
0,19,52,0.000000,-134.406105
0,19,54,0.000000,-136.179549
0,19,56,0.000000,-161.383512
0,19,58,0.000000,-136.153679
0,20,0,0.000000,-139.744009
0,20,2,0.000000,-143.915162
0,20,4,0.000000,-136.616649
0,20,6,0.000000,-148.987045
0,20,8,0.000000,-138.116777
0,20,10,0.000000,-151.054993
0,20,12,0.000000,-149.934709
0,20,14,0.000000,-138.055965
0,20,16,0.000000,-136.824113
0,20,18,0.000000,-148.311187
0,20,20,0.000000,-141.440716
0,20,22,0.000000,-148.161053
0,20,24,0.000000,-149.481074
0,20,26,0.000000,-138.355066
0,20,28,0.000000,-137.644525
0,20,30,0.000000,-140.205730
0,20,32,0.000000,-136.942831
0,20,34,0.000000,-158.114398
0,20,36,0.000000,-164.611339
0,20,38,0.000000,-136.852713
0,20,40,0.000000,-137.197552
0,20,42,0.000000,-152.122939
0,20,44,0.000000,-137.163098
0,20,46,0.000000,-146.636480
0,20,48,0.000000,-136.850626
0,20,50,0.000000,-143.150164
0,20,52,0.000000,-149.915755
0,20,54,0.000000,-139.687930
0,20,56,0.000000,-146.673858
0,20,58,0.000000,-147.073340
0,21,0,0.000000,-140.748937
0,21,2,0.000000,-147.680022
0,21,4,0.000000,-137.378301
0,21,6,0.000000,-141.793644
0,21,8,0.000000,-139.848076
0,21,10,0.000000,-149.572515
0,21,12,0.000000,-144.136439
0,21,14,0.000000,-143.874363
0,21,16,0.000000,-145.152931
0,21,18,0.000000,-144.328435
0,21,20,0.000000,-140.179725
0,21,22,0.000000,-158.165845
0,21,24,0.000000,-137.821709
0,21,26,0.000000,-148.367861
0,21,28,0.000000,-143.003137
0,21,30,0.000000,-146.700633
0,21,32,0.000000,-142.617948
0,21,34,0.000000,-137.965769
0,21,36,0.000000,-151.637778
0,21,38,0.000000,-140.448942
0,21,40,0.000000,-141.759108
0,21,42,0.000000,-137.840057
0,21,44,0.000000,-140.684027
0,21,46,0.000000,-146.310937
0,21,48,0.000000,-146.683905
0,21,50,0.000000,-134.401949
0,21,52,0.000000,-146.687678
0,21,54,0.000000,-135.373948
0,21,56,0.000000,-142.797109
0,21,58,0.000000,-139.694968
0,22,0,0.000000,-141.900933
0,22,2,0.000000,-137.528688
0,22,4,0.000000,-137.968671
0,22,6,0.000000,-139.240071
0,22,8,0.000000,-138.209535
0,22,10,0.000000,-143.193426
0,22,12,0.000000,-143.143774
0,22,14,0.000000,-138.154931
0,22,16,0.000000,-142.783286
0,22,18,0.000000,-140.239120
0,22,20,0.000000,-144.557531
0,22,22,0.000000,-143.013379
0,22,24,0.000000,-148.775604
0,22,26,0.000000,-141.516160
0,22,28,0.000000,-143.355321
0,22,30,0.000000,-165.671590
0,22,32,0.000000,-140.517879
0,22,34,0.000000,-141.747946
0,22,36,0.000000,-148.582013
0,22,38,0.000000,-156.303855
0,22,40,0.000000,-140.155307
0,22,42,0.000000,-141.977431
0,22,44,0.000000,-147.524997
0,22,46,0.000000,-157.848606
0,22,48,0.000000,-140.539841
0,22,50,0.000000,-143.273183
0,22,52,0.000000,-145.640405
0,22,54,0.000000,-137.907402
0,22,56,0.000000,-137.140591
0,22,58,0.000000,-144.744014
0,23,0,0.000000,-140.883198
0,23,2,0.000000,-138.417249
0,23,4,0.000000,-144.761830
0,23,6,0.000000,-142.160524
0,23,8,0.000000,-134.600923
0,23,10,0.000000,-138.731998
0,23,12,0.000000,-143.232751
0,23,14,0.000000,-149.835219
0,23,16,0.000000,-133.211363
0,23,18,0.000000,-149.463496
0,23,20,0.000000,-138.972767
0,23,22,0.000000,-144.695398
0,23,24,0.000000,-146.225494
0,23,26,0.000000,-135.880617
0,23,28,0.000000,-134.856031
0,23,30,0.000000,-142.465041
0,23,32,0.000000,-141.322386
0,23,34,0.000000,-142.788457
0,23,36,0.000000,-149.635818
0,23,38,0.000000,-138.442605
0,23,40,0.000000,-140.836340
0,23,42,0.000000,-165.920453
0,23,44,0.000000,-151.197564
0,23,46,0.000000,-149.221556
0,23,48,0.000000,-137.464641
0,23,50,0.000000,-145.079031
0,23,52,0.000000,-145.525814
0,23,54,0.000000,-145.033614
0,23,56,0.000000,-141.520853
0,23,58,0.000000,-139.480351
0,24,0,0.000000,-142.078930
0,24,2,0.000000,-145.947456
0,24,4,0.000000,-138.928478
0,24,6,0.000000,-143.715764
0,24,8,0.000000,-150.993025
0,24,10,0.000000,-139.067940
0,24,12,0.000000,-152.940449
0,24,14,0.000000,-151.944310
0,24,16,0.000000,-145.226371
0,24,18,0.000000,-140.207657
0,24,20,0.000000,-136.689593
0,24,22,0.000000,-144.499869
0,24,24,0.000000,-138.867220
0,24,26,0.000000,-159.623705
0,24,28,0.000000,-146.105334
0,24,30,0.000000,-139.397564
0,24,32,0.000000,-141.255212
0,24,34,0.000000,-146.257814
0,24,36,0.000000,-144.070878
0,24,38,0.000000,-139.512131
0,24,40,0.000000,-141.021842
0,24,42,0.000000,-142.339523
0,24,44,0.000000,-140.878131
0,24,46,0.000000,-142.025855
0,24,48,0.000000,-140.156515
0,24,50,0.000000,-139.881933
0,24,52,0.000000,-142.288547
0,24,54,0.000000,-147.361606
0,24,56,0.000000,-148.769078
0,24,58,0.000000,-145.873031
0,25,0,0.000000,-146.038326
0,25,2,0.000000,-160.912909
0,25,4,0.000000,-139.051804
0,25,6,0.000000,-140.812898
0,25,8,0.000000,-141.390206
0,25,10,0.000000,-143.297685
0,25,12,0.000000,-141.259467
0,25,14,0.000000,-146.350093
0,25,16,0.000000,-143.511468
0,25,18,0.000000,-134.202310
0,25,20,0.000000,-147.932145
0,25,22,0.000000,-141.064950
0,25,24,0.000000,-147.449159
0,25,26,0.000000,-139.580026
0,25,28,0.000000,-146.674205
0,25,30,0.000000,-138.679986
0,25,32,0.000000,-145.073241
0,25,34,0.000000,-135.493356
0,25,36,0.000000,-143.857344
0,25,38,0.000000,-146.100470
0,25,40,0.000000,-140.664688
0,25,42,0.000000,-144.697048
0,25,44,0.000000,-144.115416
0,25,46,0.000000,-138.654912
0,25,48,0.000000,-144.686198
0,25,50,0.000000,-144.135327
0,25,52,0.000000,-144.124545
0,25,54,0.000000,-146.335865
0,25,56,0.000000,-138.655939
0,25,58,0.000000,-138.432012
0,26,0,0.000000,-148.812416
0,26,2,0.000000,-141.780276
0,26,4,0.000000,-138.962111
0,26,6,0.000000,-151.970123
0,26,8,0.000000,-141.102521
0,26,10,0.000000,-137.131486
0,26,12,0.000000,-142.099766
0,26,14,0.000000,-138.155816
0,26,16,0.000000,-147.112498
0,26,18,0.000000,-135.582070
0,26,20,0.000000,-136.090351
0,26,22,0.000000,-143.125405
0,26,24,0.000000,-149.087729
0,26,26,0.000000,-139.035250
0,26,28,0.000000,-136.295227
0,26,30,0.000000,-144.559579
0,26,32,0.000000,-149.237639
0,26,34,0.000000,-141.561460
0,26,36,0.000000,-153.018667
0,26,38,0.000000,-139.081470
0,26,40,0.000000,-148.468150
0,26,42,0.000000,-136.131667
0,26,44,0.000000,-149.009185
0,26,46,0.000000,-138.558166
0,26,48,0.000000,-138.356351
0,26,50,0.000000,-145.497425
0,26,52,0.000000,-141.638193
0,26,54,0.000000,-152.836759
0,26,56,0.000000,-138.708884
0,26,58,0.000000,-145.877466
0,27,0,0.000000,-136.130859
0,27,2,0.000000,-138.396775
0,27,4,0.000000,-146.922494
0,27,6,0.000000,-143.150879
0,27,8,0.000000,-139.314686
0,27,10,0.000000,-141.787341
0,27,12,0.000000,-139.611929
0,27,14,0.000000,-140.509679
0,27,16,0.000000,-143.400512
0,27,18,0.000000,-151.426660
0,27,20,0.000000,-142.371231
0,27,22,0.000000,-144.662203
