hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.951658
0,0,2,0.000000,-143.374093
0,0,4,0.000000,-145.999918
0,0,6,0.000000,-156.024874
0,0,8,0.000000,-138.529311
0,0,10,0.000000,-142.941839
0,0,12,0.000000,-146.665377
0,0,14,0.000000,-142.204759
0,0,16,0.000000,-147.232852
0,0,18,0.000000,-144.452566
0,0,20,0.000000,-149.744614
0,0,22,0.000000,-143.525638
0,0,24,0.000000,-147.305914
0,0,26,0.000000,-153.427805
0,0,28,0.000000,-146.153027
0,0,30,0.000000,-142.986343
0,0,32,0.000000,-150.156229
0,0,34,0.000000,-146.035726
0,0,36,0.000000,-143.230473
0,0,38,0.000000,-157.199258
0,0,40,0.000000,-142.982219
0,0,42,0.000000,-144.121684
0,0,44,0.000000,-151.410921
0,0,46,0.000000,-143.681077
0,0,48,0.000000,-141.726142
0,0,50,0.000000,-154.724230
0,0,52,0.000000,-147.677450
0,0,54,0.000000,-167.731397
0,0,56,0.000000,-144.577755
0,0,58,0.000000,-170.373685
0,1,0,0.000000,-141.146139
0,1,2,0.000000,-154.789148
0,1,4,0.000000,-144.541047
0,1,6,0.000000,-151.582292
0,1,8,0.000000,-145.904981
0,1,10,0.000000,-145.884814
0,1,12,0.000000,-139.718537
0,1,14,0.000000,-138.799845
0,1,16,0.000000,-138.824838
0,1,18,0.000000,-144.092598
0,1,20,0.000000,-137.990833
0,1,22,0.000000,-141.176364
0,1,24,0.000000,-148.741911
0,1,26,0.000000,-141.771976
0,1,28,0.000000,-141.295795
0,1,30,0.000000,-142.990311
0,1,32,0.000000,-141.084141
0,1,34,0.000000,-146.357485
0,1,36,0.000000,-147.478583
0,1,38,0.000000,-137.519607
0,1,40,0.000000,-159.787701
0,1,42,0.000000,-144.004014
0,1,44,0.000000,-147.914146
0,1,46,0.000000,-147.808900
0,1,48,0.000000,-150.872896
0,1,50,0.000000,-146.163415
0,1,52,0.000000,-143.961851
0,1,54,0.000000,-137.745021
0,1,56,0.000000,-153.286641
0,1,58,0.000000,-145.271712
0,2,0,0.000000,-151.701675
0,2,2,0.000000,-145.778969
0,2,4,0.000000,-142.879237
0,2,6,0.000000,-144.239350
0,2,8,0.000000,-141.822153
0,2,10,0.000000,-144.368864
0,2,12,0.000000,-138.500681
0,2,14,0.000000,-145.863297
0,2,16,0.000000,-144.852143
0,2,18,0.000000,-151.434840
0,2,20,0.000000,-148.402061
0,2,22,0.000000,-145.547092
0,2,24,0.000000,-144.180118
0,2,26,0.000000,-146.999852
0,2,28,0.000000,-148.349157
0,2,30,0.000000,-151.003281
0,2,32,0.000000,-137.837991
0,2,34,0.000000,-141.851666
0,2,36,0.000000,-142.501576
0,2,38,0.000000,-138.999940
0,2,40,0.000000,-137.901271
0,2,42,0.000000,-147.385711
0,2,44,0.000000,-146.490430
0,2,46,0.000000,-138.509541
0,2,48,0.000000,-145.830729
0,2,50,0.000000,-146.241721
0,2,52,0.000000,-148.972987
0,2,54,0.000000,-145.614729
0,2,56,0.000000,-144.054310
0,2,58,0.000000,-142.210791
0,3,0,0.000000,-138.843211
0,3,2,0.000000,-143.021753
0,3,4,0.000000,-140.625170
0,3,6,0.000000,-138.821615
0,3,8,0.000000,-147.178404
0,3,10,0.000000,-144.647919
0,3,12,0.000000,-145.119988
0,3,14,0.000000,-150.735350
0,3,16,0.000000,-138.305553
0,3,18,0.000000,-150.184520
0,3,20,0.000000,-143.180463
0,3,22,0.000000,-161.310269
0,3,24,0.000000,-153.778184
0,3,26,0.000000,-148.252004
0,3,28,0.000000,-143.944595
0,3,30,0.000000,-154.248064
0,3,32,0.000000,-150.505287
0,3,34,0.000000,-150.754592
0,3,36,0.000000,-142.355538
0,3,38,0.000000,-143.941471
0,3,40,0.000000,-146.217622
0,3,42,0.000000,-138.067875
0,3,44,0.000000,-140.803525
0,3,46,0.000000,-158.725096
0,3,48,0.000000,-139.092433
0,3,50,0.000000,-145.798866
0,3,52,0.000000,-141.806967
0,3,54,0.000000,-138.368012
0,3,56,0.000000,-150.584790
0,3,58,0.000000,-139.682803
0,4,0,0.000000,-145.145689
0,4,2,0.000000,-156.165715
0,4,4,0.000000,-145.036549
0,4,6,0.000000,-135.323682
0,4,8,0.000000,-141.671676
0,4,10,0.000000,-139.668262
0,4,12,0.000000,-147.617357
0,4,14,0.000000,-139.612810
0,4,16,0.000000,-146.530103
0,4,18,0.000000,-148.159868
0,4,20,0.000000,-150.467113
0,4,22,0.000000,-145.567635
0,4,24,0.000000,-138.122233
0,4,26,0.000000,-142.749379
0,4,28,0.000000,-139.630124
0,4,30,0.000000,-156.271854
0,4,32,0.000000,-153.796166
0,4,34,0.000000,-145.538782
0,4,36,0.000000,-155.744479
0,4,38,0.000000,-154.248673
0,4,40,0.000000,-145.335717
0,4,42,0.000000,-152.258271
0,4,44,0.000000,-144.618513
0,4,46,0.000000,-139.332311
0,4,48,0.000000,-138.013925
0,4,50,0.000000,-146.552469
0,4,52,0.000000,-142.600118
0,4,54,0.000000,-146.319845
0,4,56,0.000000,-148.062714
0,4,58,0.000000,-141.971350
0,5,0,0.000000,-161.586456
0,5,2,0.000000,-145.270595
0,5,4,0.000000,-142.082749
0,5,6,0.000000,-142.218883
0,5,8,0.000000,-146.034269
0,5,10,0.000000,-151.636261
0,5,12,0.000000,-143.446962
0,5,14,0.000000,-146.814977
0,5,16,0.000000,-143.999013
0,5,18,0.000000,-143.305832
0,5,20,0.000000,-148.830426
0,5,22,0.000000,-140.918074
0,5,24,0.000000,-143.192867
0,5,26,0.000000,-142.757719
0,5,28,0.000000,-146.308441
0,5,30,0.000000,-143.008119
0,5,32,0.000000,-151.758864
0,5,34,0.000000,-156.271346
0,5,36,0.000000,-140.947186
0,5,38,0.000000,-147.249176
0,5,40,0.000000,-147.388468
0,5,42,0.000000,-142.953536
0,5,44,0.000000,-139.721286
0,5,46,0.000000,-145.590536
0,5,48,0.000000,-141.514045
0,5,50,0.000000,-147.338666
0,5,52,0.000000,-143.353943
0,5,54,0.000000,-147.573670
0,5,56,0.000000,-138.739714
0,5,58,0.000000,-137.760554
0,6,0,0.000000,-142.461071
0,6,2,0.000000,-153.711260
0,6,4,0.000000,-148.804145
0,6,6,0.000000,-148.551639
0,6,8,0.000000,-142.163898
0,6,10,0.000000,-144.037518
0,6,12,0.000000,-141.768818
0,6,14,0.000000,-148.309889
0,6,16,0.000000,-135.970381
0,6,18,0.000000,-143.167676
0,6,20,0.000000,-153.266293
0,6,22,0.000000,-146.215447
0,6,24,0.000000,-145.529615
0,6,26,0.000000,-146.053599
0,6,28,0.000000,-147.560584
0,6,30,0.000000,-159.208940
0,6,32,0.000000,-161.232016
0,6,34,0.000000,-142.565943
0,6,36,0.000000,-155.222085
0,6,38,0.000000,-146.078637
0,6,40,0.000000,-142.307012
0,6,42,0.000000,-147.681008
0,6,44,0.000000,-139.231220
0,6,46,0.000000,-146.408047
0,6,48,0.000000,-151.031480
0,6,50,0.000000,-142.522362
0,6,52,0.000000,-150.547825
0,6,54,0.000000,-143.070854
0,6,56,0.000000,-144.384453
0,6,58,0.000000,-144.887973
0,7,0,0.000000,-139.145328
0,7,2,0.000000,-140.442183
0,7,4,0.000000,-145.667637
0,7,6,0.000000,-142.846394
0,7,8,0.000000,-147.357356
0,7,10,0.000000,-146.106904
0,7,12,0.000000,-141.831560
0,7,14,0.000000,-141.008793
0,7,16,0.000000,-148.651055
0,7,18,0.000000,-150.106191
0,7,20,0.000000,-147.961326
0,7,22,0.000000,-136.587401
0,7,24,0.000000,-156.925321
0,7,26,0.000000,-146.923133
0,7,28,0.000000,-138.874910
0,7,30,0.000000,-141.991168
0,7,32,0.000000,-138.935826
0,7,34,0.000000,-147.766724
0,7,36,0.000000,-151.850270
0,7,38,0.000000,-149.820682
0,7,40,0.000000,-136.398526
0,7,42,0.000000,-146.226747
0,7,44,0.000000,-142.457570
0,7,46,0.000000,-138.074725
0,7,48,0.000000,-144.704904
0,7,50,0.000000,-145.718620
0,7,52,0.000000,-140.463549
0,7,54,0.000000,-137.338078
0,7,56,0.000000,-139.080906
0,7,58,0.000000,-144.199541
0,8,0,0.000000,-153.719599
0,8,2,0.000000,-152.481409
0,8,4,0.000000,-142.502698
0,8,6,0.000000,-142.571799
0,8,8,0.000000,-140.491504
0,8,10,0.000000,-152.262176
0,8,12,0.000000,-149.709978
0,8,14,0.000000,-144.043955
0,8,16,0.000000,-148.330921
0,8,18,0.000000,-144.178252
0,8,20,0.000000,-144.017200
0,8,22,0.000000,-145.090447
0,8,24,0.000000,-142.562251
0,8,26,0.000000,-138.041351
0,8,28,0.000000,-143.781631
0,8,30,0.000000,-143.098561
0,8,32,0.000000,-141.299109
0,8,34,0.000000,-147.466394
0,8,36,0.000000,-145.392867
0,8,38,0.000000,-155.705071
0,8,40,0.000000,-139.314153
0,8,42,0.000000,-140.280121
0,8,44,0.000000,-148.728139
0,8,46,0.000000,-145.210310
0,8,48,0.000000,-140.341902
0,8,50,0.000000,-152.706672
0,8,52,0.000000,-138.566214
0,8,54,0.000000,-140.531457
0,8,56,0.000000,-148.043799
0,8,58,0.000000,-146.489894
0,9,0,0.000000,-139.538263
0,9,2,0.000000,-149.832180
0,9,4,0.000000,-142.240309
0,9,6,0.000000,-143.795037
0,9,8,0.000000,-138.319439
0,9,10,0.000000,-139.449746
0,9,12,0.000000,-145.941597
0,9,14,0.000000,-138.295703
0,9,16,0.000000,-151.914726
0,9,18,0.000000,-142.738890
0,9,20,0.000000,-146.965419
0,9,22,0.000000,-154.608292
0,9,24,0.000000,-139.967977
0,9,26,0.000000,-144.342863
0,9,28,0.000000,-147.462915
0,9,30,0.000000,-147.983050
0,9,32,0.000000,-142.468155
0,9,34,0.000000,-145.616197
0,9,36,0.000000,-141.009967
0,9,38,0.000000,-144.784665
0,9,40,0.000000,-141.417654
0,9,42,0.000000,-138.499387
0,9,44,0.000000,-142.420033
0,9,46,0.000000,-141.342470
0,9,48,0.000000,-139.751239
0,9,50,0.000000,-146.384221
0,9,52,0.000000,-139.809705
0,9,54,0.000000,-143.266977
0,9,56,0.000000,-143.451302
0,9,58,0.000000,-146.168112
0,10,0,0.000000,-144.153350
0,10,2,0.000000,-148.774585
0,10,4,0.000000,-146.014121
0,10,6,0.000000,-143.991097
0,10,8,0.000000,-139.178476
0,10,10,0.000000,-144.855285
0,10,12,0.000000,-154.769476
0,10,14,0.000000,-148.875876
0,10,16,0.000000,-148.616377
0,10,18,0.000000,-139.767539
0,10,20,0.000000,-138.583232
0,10,22,0.000000,-153.059613
0,10,24,0.000000,-138.795820
0,10,26,0.000000,-154.857060
0,10,28,0.000000,-152.770773
0,10,30,0.000000,-151.879518
0,10,32,0.000000,-143.080733
0,10,34,0.000000,-144.069004
0,10,36,0.000000,-147.328804
0,10,38,0.000000,-151.045066
0,10,40,0.000000,-151.526912
0,10,42,0.000000,-141.448827
0,10,44,0.000000,-145.596084
0,10,46,0.000000,-145.200325
0,10,48,0.000000,-151.227044
0,10,50,0.000000,-152.604664
0,10,52,0.000000,-140.466222
0,10,54,0.000000,-144.775090
0,10,56,0.000000,-137.684571
0,10,58,0.000000,-142.909555
0,11,0,0.000000,-146.343926
0,11,2,0.000000,-152.178922
0,11,4,0.000000,-141.460831
0,11,6,0.000000,-144.973431
0,11,8,0.000000,-144.041941
0,11,10,0.000000,-139.255410
0,11,12,0.000000,-144.444015
0,11,14,0.000000,-149.676038
0,11,16,0.000000,-154.110447
0,11,18,0.000000,-137.628804
0,11,20,0.000000,-143.184486
0,11,22,0.000000,-145.529370
0,11,24,0.000000,-151.114368
0,11,26,0.000000,-141.138279
0,11,28,0.000000,-138.315570
0,11,30,0.000000,-146.223918
0,11,32,0.000000,-156.128703
0,11,34,0.000000,-137.882497
0,11,36,0.000000,-145.728379
0,11,38,0.000000,-153.677321
0,11,40,0.000000,-140.320593
0,11,42,0.000000,-150.992476
0,11,44,0.000000,-143.916229
0,11,46,0.000000,-142.312031
0,11,48,0.000000,-147.727785
0,11,50,0.000000,-148.106114
0,11,52,0.000000,-151.882320
0,11,54,0.000000,-144.665303
0,11,56,0.000000,-139.375623
0,11,58,0.000000,-145.257786
0,12,0,0.000000,-141.641682
0,12,2,0.000000,-142.307114
0,12,4,0.000000,-140.427615
0,12,6,0.000000,-140.323990
0,12,8,0.000000,-147.919035
0,12,10,0.000000,-140.756090
0,12,12,0.000000,-138.592380
0,12,14,0.000000,-148.154958
0,12,16,0.000000,-144.612774
0,12,18,0.000000,-146.898419
0,12,20,0.000000,-144.947466
0,12,22,0.000000,-150.272398
0,12,24,0.000000,-148.017517
0,12,26,0.000000,-142.093169
0,12,28,0.000000,-139.993657
0,12,30,0.000000,-140.642653
0,12,32,0.000000,-144.472124
0,12,34,0.000000,-137.706341
0,12,36,0.000000,-151.457403
0,12,38,0.000000,-140.324040
0,12,40,0.000000,-161.019723
0,12,42,0.000000,-145.022910
0,12,44,0.000000,-148.092326
0,12,46,0.000000,-142.358591
0,12,48,0.000000,-141.563181
0,12,50,0.000000,-148.642280
0,12,52,0.000000,-141.296750
0,12,54,0.000000,-153.940278
0,12,56,0.000000,-148.069907
0,12,58,0.000000,-140.942035
0,13,0,0.000000,-150.662221
0,13,2,0.000000,-146.431975
0,13,4,0.000000,-141.997181
0,13,6,0.000000,-139.739455
0,13,8,0.000000,-155.753297
0,13,10,0.000000,-143.005854
0,13,12,0.000000,-137.586764
0,13,14,0.000000,-142.248466
0,13,16,0.000000,-139.937633
0,13,18,0.000000,-144.603202
0,13,20,0.000000,-136.193397
0,13,22,0.000000,-143.426234
0,13,24,0.000000,-151.274478
0,13,26,0.000000,-143.281564
0,13,28,0.000000,-138.357129
0,13,30,0.000000,-148.316308
0,13,32,0.000000,-140.562833
0,13,34,0.000000,-142.993592
0,13,36,0.000000,-146.783059
0,13,38,0.000000,-141.205995
0,13,40,0.000000,-140.989545
0,13,42,0.000000,-147.828218
0,13,44,0.000000,-140.582637
0,13,46,0.000000,-144.032366
0,13,48,0.000000,-158.885022
0,13,50,0.000000,-157.366322
0,13,52,0.000000,-147.558002
0,13,54,0.000000,-142.494680
0,13,56,0.000000,-149.711975
0,13,58,0.000000,-155.197845
0,14,0,0.000000,-146.592706
0,14,2,0.000000,-138.100133
0,14,4,0.000000,-136.745535
0,14,6,0.000000,-144.669248
0,14,8,0.000000,-143.827558
0,14,10,0.000000,-151.990454
0,14,12,0.000000,-154.291233
0,14,14,0.000000,-140.311838
0,14,16,0.000000,-142.145983
0,14,18,0.000000,-145.764377
0,14,20,0.000000,-154.416968
0,14,22,0.000000,-149.881581
0,14,24,0.000000,-141.275415
0,14,26,0.000000,-143.109795
0,14,28,0.000000,-155.839698
0,14,30,0.000000,-143.948341
0,14,32,0.000000,-147.408693
0,14,34,0.000000,-145.188596
0,14,36,0.000000,-145.055186
0,14,38,0.000000,-143.354844
0,14,40,0.000000,-142.378227
0,14,42,0.000000,-144.042976
0,14,44,0.000000,-181.690955
0,14,46,0.000000,-139.984759
0,14,48,0.000000,-140.434407
0,14,50,0.000000,-144.301157
0,14,52,0.000000,-143.991143
0,14,54,0.000000,-142.525916
0,14,56,0.000000,-142.274672
0,14,58,0.000000,-142.931850
0,15,0,0.000000,-142.031419
0,15,2,0.000000,-149.176867
0,15,4,0.000000,-143.026162
0,15,6,0.000000,-140.145582
0,15,8,0.000000,-140.005052
0,15,10,0.000000,-146.931508
0,15,12,0.000000,-149.414896
0,15,14,0.000000,-144.019114
0,15,16,0.000000,-144.446602
0,15,18,0.000000,-140.676493
0,15,20,0.000000,-143.124089
0,15,22,0.000000,-141.895481
0,15,24,0.000000,-149.164114
0,15,26,0.000000,-153.005196
0,15,28,0.000000,-143.521333
0,15,30,0.000000,-153.998976
0,15,32,0.000000,-143.719788
0,15,34,0.000000,-147.315022
0,15,36,0.000000,-143.039514
0,15,38,0.000000,-138.970971
0,15,40,0.000000,-142.150632
0,15,42,0.000000,-141.245288
0,15,44,0.000000,-152.973263
0,15,46,0.000000,-144.267075
0,15,48,0.000000,-143.908726
0,15,50,0.000000,-141.373432
0,15,52,0.000000,-150.827134
0,15,54,0.000000,-148.740079
0,15,56,0.000000,-144.295042
0,15,58,0.000000,-142.830466
0,16,0,0.000000,-143.621635
0,16,2,0.000000,-141.247770
0,16,4,0.000000,-168.253235
0,16,6,0.000000,-141.814088
0,16,8,0.000000,-144.918998
0,16,10,0.000000,-146.267579
0,16,12,0.000000,-154.686819
0,16,14,0.000000,-145.056703
0,16,16,0.000000,-147.335289
0,16,18,0.000000,-152.330141
0,16,20,0.000000,-146.801440
0,16,22,0.000000,-140.084950
0,16,24,0.000000,-142.723104
0,16,26,0.000000,-146.233973
0,16,28,0.000000,-142.336424
0,16,30,0.000000,-141.941466
0,16,32,0.000000,-142.383365
0,16,34,0.000000,-147.861649
0,16,36,0.000000,-150.695645
0,16,38,0.000000,-141.838632
0,16,40,0.000000,-145.424589
0,16,42,0.000000,-141.634349
0,16,44,0.000000,-151.942221
0,16,46,0.000000,-147.673809
0,16,48,0.000000,-140.914024
0,16,50,0.000000,-147.240188
0,16,52,0.000000,-146.110943
0,16,54,0.000000,-145.760918
0,16,56,0.000000,-140.494711
0,16,58,0.000000,-155.840698
0,17,0,0.000000,-143.531669
0,17,2,0.000000,-144.426074
0,17,4,0.000000,-144.164460
0,17,6,0.000000,-151.767046
0,17,8,0.000000,-144.896462
0,17,10,0.000000,-143.945512
0,17,12,0.000000,-138.888457
0,17,14,0.000000,-148.598655
0,17,16,0.000000,-141.461616
0,17,18,0.000000,-143.519827
0,17,20,0.000000,-147.167874
0,17,22,0.000000,-141.235892
0,17,24,0.000000,-144.185716
0,17,26,0.000000,-144.322818
0,17,28,0.000000,-156.038090
0,17,30,0.000000,-142.041005
0,17,32,0.000000,-136.264292
0,17,34,0.000000,-144.197017
0,17,36,0.000000,-142.905509
0,17,38,0.000000,-151.801242
0,17,40,0.000000,-146.284992
0,17,42,0.000000,-151.505784
0,17,44,0.000000,-147.487779
0,17,46,0.000000,-143.892827
0,17,48,0.000000,-146.827382
0,17,50,0.000000,-153.471014
0,17,52,0.000000,-142.959775
0,17,54,0.000000,-143.779577
0,17,56,0.000000,-147.488217
0,17,58,0.000000,-152.412871
0,18,0,0.000000,-142.020394
0,18,2,0.000000,-140.487422
0,18,4,0.000000,-163.396365
0,18,6,0.000000,-141.468333
0,18,8,0.000000,-139.599419
0,18,10,0.000000,-145.703406
0,18,12,0.000000,-154.606888
0,18,14,0.000000,-148.994242
0,18,16,0.000000,-146.189039
0,18,18,0.000000,-145.982357
0,18,20,0.000000,-147.361703
0,18,22,0.000000,-140.374932
0,18,24,0.000000,-143.832691
0,18,26,0.000000,-142.052573
0,18,28,0.000000,-141.728839
0,18,30,0.000000,-141.993076
0,18,32,0.000000,-148.957419
0,18,34,0.000000,-140.935886
0,18,36,0.000000,-143.171334
0,18,38,0.000000,-149.712869
0,18,40,0.000000,-146.222438
0,18,42,0.000000,-138.288875
0,18,44,0.000000,-145.638336
0,18,46,0.000000,-158.216382
0,18,48,0.000000,-143.246978
0,18,50,0.000000,-154.190568
0,18,52,0.000000,-146.762036
0,18,54,0.000000,-145.333061
0,18,56,0.000000,-142.867966
0,18,58,0.000000,-146.278381
0,19,0,0.000000,-142.269242
0,19,2,0.000000,-155.719173
0,19,4,0.000000,-144.256306
0,19,6,0.000000,-151.441291
0,19,8,0.000000,-148.602155
0,19,10,0.000000,-143.727448
0,19,12,0.000000,-137.904473
0,19,14,0.000000,-146.386662
0,19,16,0.000000,-146.768700
0,19,18,0.000000,-146.041666
0,19,20,0.000000,-156.033644
0,19,22,0.000000,-142.826454
0,19,24,0.000000,-143.761683
0,19,26,0.000000,-144.725082
0,19,28,0.000000,-144.865805
0,19,30,0.000000,-140.701911
0,19,32,0.000000,-139.896479
0,19,34,0.000000,-140.421974
0,19,36,0.000000,-136.536395
0,19,38,0.000000,-149.069216
0,19,40,0.000000,-140.706153
0,19,42,0.000000,-153.065013
0,19,44,0.000000,-144.833136
0,19,46,0.000000,-175.574123
0,19,48,0.000000,-153.131265
0,19,50,0.000000,-139.995304
0,19,52,0.000000,-146.181013
0,19,54,0.000000,-153.796899
0,19,56,0.000000,-151.768572
0,19,58,0.000000,-139.883318
0,20,0,0.000000,-139.297996
0,20,2,0.000000,-142.797671
0,20,4,0.000000,-146.026916
0,20,6,0.000000,-149.158129
0,20,8,0.000000,-142.658351
0,20,10,0.000000,-145.226524
0,20,12,0.000000,-144.348817
0,20,14,0.000000,-156.348980
0,20,16,0.000000,-138.927645
0,20,18,0.000000,-148.341211
0,20,20,0.000000,-148.766249
0,20,22,0.000000,-139.216648
0,20,24,0.000000,-142.706739
0,20,26,0.000000,-143.594357
0,20,28,0.000000,-146.220796
0,20,30,0.000000,-140.138492
0,20,32,0.000000,-145.625240
0,20,34,0.000000,-146.058960
0,20,36,0.000000,-149.127240
0,20,38,0.000000,-142.897603
0,20,40,0.000000,-147.094719
0,20,42,0.000000,-144.379800
0,20,44,0.000000,-145.636725
0,20,46,0.000000,-139.323677
0,20,48,0.000000,-138.395415
0,20,50,0.000000,-150.863412
0,20,52,0.000000,-137.610644
0,20,54,0.000000,-145.179345
0,20,56,0.000000,-145.805299
0,20,58,0.000000,-143.652145
0,21,0,0.000000,-168.117694
0,21,2,0.000000,-147.975962
0,21,4,0.000000,-138.696961
0,21,6,0.000000,-153.177530
0,21,8,0.000000,-139.298668
0,21,10,0.000000,-148.525627
0,21,12,0.000000,-152.037983
0,21,14,0.000000,-139.144716
0,21,16,0.000000,-145.070103
0,21,18,0.000000,-138.890103
0,21,20,0.000000,-149.410591
0,21,22,0.000000,-140.882785
0,21,24,0.000000,-141.417140
0,21,26,0.000000,-140.337248
0,21,28,0.000000,-140.928197
0,21,30,0.000000,-144.290371
0,21,32,0.000000,-148.377677
0,21,34,0.000000,-148.357988
0,21,36,0.000000,-144.309814
0,21,38,0.000000,-152.152151
0,21,40,0.000000,-139.386814
0,21,42,0.000000,-146.723011
0,21,44,0.000000,-155.031917
0,21,46,0.000000,-142.648660
0,21,48,0.000000,-141.175477
0,21,50,0.000000,-141.565706
0,21,52,0.000000,-151.861339
0,21,54,0.000000,-144.815795
0,21,56,0.000000,-138.324247
0,21,58,0.000000,-146.208669
0,22,0,0.000000,-142.996441
0,22,2,0.000000,-162.363589
0,22,4,0.000000,-145.975570
0,22,6,0.000000,-148.034228
0,22,8,0.000000,-148.597958
0,22,10,0.000000,-150.761346
0,22,12,0.000000,-147.921820
0,22,14,0.000000,-141.407800
0,22,16,0.000000,-146.489500
0,22,18,0.000000,-146.838586
0,22,20,0.000000,-145.810615
0,22,22,0.000000,-143.138352
0,22,24,0.000000,-141.864233
0,22,26,0.000000,-153.362216
0,22,28,0.000000,-142.834025
0,22,30,0.000000,-146.866873
0,22,32,0.000000,-144.057295
0,22,34,0.000000,-146.536561
0,22,36,0.000000,-144.622423
0,22,38,0.000000,-145.205857
0,22,40,0.000000,-143.501905
0,22,42,0.000000,-141.329592
0,22,44,0.000000,-144.301529
0,22,46,0.000000,-143.340056
0,22,48,0.000000,-149.074907
0,22,50,0.000000,-147.475381
0,22,52,0.000000,-143.085139
0,22,54,0.000000,-148.134546
0,22,56,0.000000,-142.837371
0,22,58,0.000000,-149.240064
0,23,0,0.000000,-147.693422
0,23,2,0.000000,-147.716147
0,23,4,0.000000,-146.732659
0,23,6,0.000000,-151.545066
0,23,8,0.000000,-139.553091
0,23,10,0.000000,-144.416658
0,23,12,0.000000,-145.388131
0,23,14,0.000000,-146.060538
0,23,16,0.000000,-142.336170
0,23,18,0.000000,-144.764869
0,23,20,0.000000,-138.224374
0,23,22,0.000000,-145.459405
0,23,24,0.000000,-145.572068
0,23,26,0.000000,-140.278965
0,23,28,0.000000,-152.462764
0,23,30,0.000000,-142.777370
0,23,32,0.000000,-142.098975
0,23,34,0.000000,-147.587637
0,23,36,0.000000,-139.439806
0,23,38,0.000000,-136.862861
0,23,40,0.000000,-157.145765
0,23,42,0.000000,-142.867903
0,23,44,0.000000,-145.259852
0,23,46,0.000000,-141.822818
0,23,48,0.000000,-144.034369
0,23,50,0.000000,-135.780183
0,23,52,0.000000,-139.993987
0,23,54,0.000000,-141.605805
0,23,56,0.000000,-142.313558
0,23,58,0.000000,-141.590227
0,24,0,0.000000,-141.166749
0,24,2,0.000000,-142.740680
0,24,4,0.000000,-143.666906
0,24,6,0.000000,-149.107503
0,24,8,0.000000,-142.406116
0,24,10,0.000000,-144.983107
0,24,12,0.000000,-151.575861
0,24,14,0.000000,-141.456523
0,24,16,0.000000,-147.142445
0,24,18,0.000000,-146.384129
0,24,20,0.000000,-140.859242
0,24,22,0.000000,-139.710528
0,24,24,0.000000,-147.328736
0,24,26,0.000000,-146.582044
0,24,28,0.000000,-148.714396
0,24,30,0.000000,-142.962810
0,24,32,0.000000,-139.543752
0,24,34,0.000000,-151.689529
0,24,36,0.000000,-167.629611
0,24,38,0.000000,-157.718583
0,24,40,0.000000,-141.061162
0,24,42,0.000000,-141.196360
0,24,44,0.000000,-147.211190
0,24,46,0.000000,-140.683143
0,24,48,0.000000,-144.966209
0,24,50,0.000000,-150.632403
0,24,52,0.000000,-146.485885
0,24,54,0.000000,-151.936126
0,24,56,0.000000,-141.219029
0,24,58,0.000000,-150.044883
0,25,0,0.000000,-142.294219
0,25,2,0.000000,-141.299491
0,25,4,0.000000,-140.238812
0,25,6,0.000000,-143.144125
0,25,8,0.000000,-150.283485
0,25,10,0.000000,-143.155187
0,25,12,0.000000,-142.212180
0,25,14,0.000000,-143.146659
0,25,16,0.000000,-145.516576
0,25,18,0.000000,-144.598624
0,25,20,0.000000,-143.095059
0,25,22,0.000000,-150.098366
0,25,24,0.000000,-143.350327
0,25,26,0.000000,-143.284134
0,25,28,0.000000,-152.678779
0,25,30,0.000000,-140.176770
0,25,32,0.000000,-137.374948
0,25,34,0.000000,-144.317320
0,25,36,0.000000,-146.047152
0,25,38,0.000000,-161.660997
0,25,40,0.000000,-137.432133
0,25,42,0.000000,-144.485742
0,25,44,0.000000,-143.063157
0,25,46,0.000000,-140.379296
0,25,48,0.000000,-145.301239
0,25,50,0.000000,-144.664054
0,25,52,0.000000,-143.288255
0,25,54,0.000000,-148.030803
0,25,56,0.000000,-139.789682
0,25,58,0.000000,-141.141091
0,26,0,0.000000,-141.056466
0,26,2,0.000000,-140.884156
0,26,4,0.000000,-138.041250
0,26,6,0.000000,-147.995245
0,26,8,0.000000,-135.609109
0,26,10,0.000000,-144.117405
0,26,12,0.000000,-139.020652
0,26,14,0.000000,-150.690030
0,26,16,0.000000,-147.784319
0,26,18,0.000000,-143.625543
0,26,20,0.000000,-143.866559
0,26,22,0.000000,-146.208422
0,26,24,0.000000,-145.685731
0,26,26,0.000000,-150.809420
0,26,28,0.000000,-144.331528
0,26,30,0.000000,-140.340526
0,26,32,0.000000,-140.273607
0,26,34,0.000000,-140.548699
0,26,36,0.000000,-143.663361
0,26,38,0.000000,-139.553535
0,26,40,0.000000,-140.729795
0,26,42,0.000000,-144.936310
0,26,44,0.000000,-142.878708
0,26,46,0.000000,-142.724130
0,26,48,0.000000,-147.379971
0,26,50,0.000000,-145.958378
0,26,52,0.000000,-152.417954
0,26,54,0.000000,-151.145262
0,26,56,0.000000,-142.453554
0,26,58,0.000000,-144.881295
0,27,0,0.000000,-158.346001
0,27,2,0.000000,-138.793781
0,27,4,0.000000,-142.950335
0,27,6,0.000000,-143.919330
0,27,8,0.000000,-136.740268
0,27,10,0.000000,-143.258008
0,27,12,0.000000,-143.177463
0,27,14,0.000000,-143.381780
0,27,16,0.000000,-140.125514
0,27,18,0.000000,-150.823534
0,27,20,0.000000,-150.002079
0,27,22,0.000000,-142.240353
