hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.963329
0,0,2,0.000000,-152.190022
0,0,4,0.000000,-143.001421
0,0,6,0.000000,-145.910803
0,0,8,0.000000,-143.637929
0,0,10,0.000000,-143.681614
0,0,12,0.000000,-149.986457
0,0,14,0.000000,-146.335914
0,0,16,0.000000,-144.626852
0,0,18,0.000000,-142.197962
0,0,20,0.000000,-145.052391
0,0,22,0.000000,-154.864081
0,0,24,0.000000,-147.692349
0,0,26,0.000000,-143.155678
0,0,28,0.000000,-142.655467
0,0,30,0.000000,-153.050378
0,0,32,0.000000,-145.442417
0,0,34,0.000000,-142.207711
0,0,36,0.000000,-138.424457
0,0,38,0.000000,-145.589935
0,0,40,0.000000,-144.260143
0,0,42,0.000000,-148.917980
0,0,44,0.000000,-153.622355
0,0,46,0.000000,-142.615954
0,0,48,0.000000,-143.942128
0,0,50,0.000000,-154.336027
0,0,52,0.000000,-148.264272
0,0,54,0.000000,-140.574761
0,0,56,0.000000,-135.471765
0,0,58,0.000000,-151.603797
0,1,0,0.000000,-136.795044
0,1,2,0.000000,-153.824860
0,1,4,0.000000,-140.819789
0,1,6,0.000000,-148.966849
0,1,8,0.000000,-148.058905
0,1,10,0.000000,-140.730055
0,1,12,0.000000,-142.218912
0,1,14,0.000000,-141.631218
0,1,16,0.000000,-145.786503
0,1,18,0.000000,-140.300466
0,1,20,0.000000,-145.552504
0,1,22,0.000000,-137.153356
0,1,24,0.000000,-139.552337
0,1,26,0.000000,-147.586318
0,1,28,0.000000,-142.819767
0,1,30,0.000000,-145.447265
0,1,32,0.000000,-144.137422
0,1,34,0.000000,-143.048264
0,1,36,0.000000,-139.647074
0,1,38,0.000000,-143.375188
0,1,40,0.000000,-144.025758
0,1,42,0.000000,-140.951236
0,1,44,0.000000,-138.651094
0,1,46,0.000000,-140.323194
0,1,48,0.000000,-143.728791
0,1,50,0.000000,-148.711771
0,1,52,0.000000,-144.739693
0,1,54,0.000000,-140.839550
0,1,56,0.000000,-158.026895
0,1,58,0.000000,-137.677515
0,2,0,0.000000,-149.641017
0,2,2,0.000000,-147.267227
0,2,4,0.000000,-141.557731
0,2,6,0.000000,-147.719205
0,2,8,0.000000,-148.422477
0,2,10,0.000000,-145.197894
0,2,12,0.000000,-142.042122
0,2,14,0.000000,-142.814192
0,2,16,0.000000,-142.177670
0,2,18,0.000000,-151.285899
0,2,20,0.000000,-141.074306
0,2,22,0.000000,-151.428458
0,2,24,0.000000,-139.616181
0,2,26,0.000000,-144.294245
0,2,28,0.000000,-150.994684
0,2,30,0.000000,-147.354017
0,2,32,0.000000,-140.327150
0,2,34,0.000000,-149.575170
0,2,36,0.000000,-149.872846
0,2,38,0.000000,-142.059470
0,2,40,0.000000,-138.497986
0,2,42,0.000000,-143.742392
0,2,44,0.000000,-151.336120
0,2,46,0.000000,-150.402731
0,2,48,0.000000,-150.098735
0,2,50,0.000000,-143.220134
0,2,52,0.000000,-136.795009
0,2,54,0.000000,-145.854303
0,2,56,0.000000,-150.229001
0,2,58,0.000000,-145.565625
0,3,0,0.000000,-147.035606
0,3,2,0.000000,-142.735910
0,3,4,0.000000,-143.287735
0,3,6,0.000000,-144.488752
0,3,8,0.000000,-155.944112
0,3,10,0.000000,-138.811574
0,3,12,0.000000,-140.139004
0,3,14,0.000000,-140.801068
0,3,16,0.000000,-150.618545
0,3,18,0.000000,-135.199700
0,3,20,0.000000,-149.251838
0,3,22,0.000000,-140.366659
0,3,24,0.000000,-143.472118
0,3,26,0.000000,-139.228433
0,3,28,0.000000,-142.340854
0,3,30,0.000000,-145.040529
0,3,32,0.000000,-141.797098
0,3,34,0.000000,-154.259167
0,3,36,0.000000,-144.758925
0,3,38,0.000000,-139.344759
0,3,40,0.000000,-144.620682
0,3,42,0.000000,-141.440750
0,3,44,0.000000,-141.230031
0,3,46,0.000000,-145.211183
0,3,48,0.000000,-139.224844
0,3,50,0.000000,-148.334714
0,3,52,0.000000,-146.577534
0,3,54,0.000000,-147.134688
0,3,56,0.000000,-142.804607
0,3,58,0.000000,-140.861083
0,4,0,0.000000,-144.766407
0,4,2,0.000000,-145.514594
0,4,4,0.000000,-152.839337
0,4,6,0.000000,-149.549612
0,4,8,0.000000,-153.571710
0,4,10,0.000000,-143.322354
0,4,12,0.000000,-139.987331
0,4,14,0.000000,-147.970512
0,4,16,0.000000,-142.609126
0,4,18,0.000000,-146.366326
0,4,20,0.000000,-141.981351
0,4,22,0.000000,-146.070642
0,4,24,0.000000,-143.522811
0,4,26,0.000000,-161.588006
0,4,28,0.000000,-151.743711
0,4,30,0.000000,-148.718042
0,4,32,0.000000,-153.564030
0,4,34,0.000000,-144.935667
0,4,36,0.000000,-141.737142
0,4,38,0.000000,-141.719434
0,4,40,0.000000,-143.042112
0,4,42,0.000000,-148.912360
0,4,44,0.000000,-142.563730
0,4,46,0.000000,-145.302483
0,4,48,0.000000,-147.556920
0,4,50,0.000000,-139.530726
0,4,52,0.000000,-141.033257
0,4,54,0.000000,-142.733873
0,4,56,0.000000,-145.345769
0,4,58,0.000000,-135.862681
0,5,0,0.000000,-144.148451
0,5,2,0.000000,-137.451787
0,5,4,0.000000,-141.530155
0,5,6,0.000000,-142.572110
0,5,8,0.000000,-159.565004
0,5,10,0.000000,-143.850507
0,5,12,0.000000,-146.490849
0,5,14,0.000000,-141.045629
0,5,16,0.000000,-140.994561
0,5,18,0.000000,-143.526715
0,5,20,0.000000,-142.436250
0,5,22,0.000000,-147.674832
0,5,24,0.000000,-141.488927
0,5,26,0.000000,-140.809927
0,5,28,0.000000,-148.014015
0,5,30,0.000000,-141.748471
0,5,32,0.000000,-145.977095
0,5,34,0.000000,-146.719075
0,5,36,0.000000,-146.421533
0,5,38,0.000000,-140.582938
0,5,40,0.000000,-147.253886
0,5,42,0.000000,-137.844566
0,5,44,0.000000,-149.340468
0,5,46,0.000000,-136.803050
0,5,48,0.000000,-147.272129
0,5,50,0.000000,-141.523065
0,5,52,0.000000,-144.728212
0,5,54,0.000000,-146.689659
0,5,56,0.000000,-145.514860
0,5,58,0.000000,-141.446434
0,6,0,0.000000,-153.423513
0,6,2,0.000000,-153.544864
0,6,4,0.000000,-140.308645
0,6,6,0.000000,-167.952216
0,6,8,0.000000,-140.650803
0,6,10,0.000000,-144.590224
0,6,12,0.000000,-144.605642
0,6,14,0.000000,-140.542299
0,6,16,0.000000,-141.783159
0,6,18,0.000000,-140.962094
0,6,20,0.000000,-141.872623
0,6,22,0.000000,-145.166011
0,6,24,0.000000,-153.706678
0,6,26,0.000000,-149.457814
0,6,28,0.000000,-138.789420
0,6,30,0.000000,-139.460394
0,6,32,0.000000,-153.773067
0,6,34,0.000000,-141.344687
0,6,36,0.000000,-140.771136
0,6,38,0.000000,-154.150798
0,6,40,0.000000,-153.777617
0,6,42,0.000000,-147.769747
0,6,44,0.000000,-141.016813
0,6,46,0.000000,-143.403356
0,6,48,0.000000,-148.379654
0,6,50,0.000000,-146.790814
0,6,52,0.000000,-141.364234
0,6,54,0.000000,-139.036896
0,6,56,0.000000,-143.627016
0,6,58,0.000000,-155.520625
0,7,0,0.000000,-142.219278
0,7,2,0.000000,-144.845539
0,7,4,0.000000,-141.077021
0,7,6,0.000000,-151.197596
0,7,8,0.000000,-137.444600
0,7,10,0.000000,-150.679122
0,7,12,0.000000,-147.144644
0,7,14,0.000000,-146.788133
0,7,16,0.000000,-142.391222
0,7,18,0.000000,-144.972705
0,7,20,0.000000,-140.154679
0,7,22,0.000000,-146.564129
0,7,24,0.000000,-140.018052
0,7,26,0.000000,-141.411131
0,7,28,0.000000,-158.515499
0,7,30,0.000000,-143.338889
0,7,32,0.000000,-144.663363
0,7,34,0.000000,-143.268730
0,7,36,0.000000,-163.096966
0,7,38,0.000000,-147.792870
0,7,40,0.000000,-142.497999
0,7,42,0.000000,-141.805547
0,7,44,0.000000,-142.465051
0,7,46,0.000000,-139.893287
0,7,48,0.000000,-142.149533
0,7,50,0.000000,-143.467883
0,7,52,0.000000,-139.323232
0,7,54,0.000000,-141.898796
0,7,56,0.000000,-143.220889
0,7,58,0.000000,-144.792182
0,8,0,0.000000,-159.521289
0,8,2,0.000000,-143.765254
0,8,4,0.000000,-141.894009
0,8,6,0.000000,-140.601239
0,8,8,0.000000,-141.157358
0,8,10,0.000000,-161.203880
0,8,12,0.000000,-143.128629
0,8,14,0.000000,-154.100096
0,8,16,0.000000,-152.108038
0,8,18,0.000000,-140.147299
0,8,20,0.000000,-138.908791
0,8,22,0.000000,-139.231440
0,8,24,0.000000,-139.674802
0,8,26,0.000000,-142.794787
0,8,28,0.000000,-146.419061
0,8,30,0.000000,-146.795212
0,8,32,0.000000,-156.982665
0,8,34,0.000000,-143.784915
0,8,36,0.000000,-139.943250
0,8,38,0.000000,-143.458607
0,8,40,0.000000,-142.511158
0,8,42,0.000000,-143.409234
0,8,44,0.000000,-149.104064
0,8,46,0.000000,-143.455638
0,8,48,0.000000,-160.330706
0,8,50,0.000000,-142.970494
0,8,52,0.000000,-137.643695
0,8,54,0.000000,-144.997959
0,8,56,0.000000,-137.689509
0,8,58,0.000000,-145.931413
0,9,0,0.000000,-141.413516
0,9,2,0.000000,-148.062724
0,9,4,0.000000,-148.587741
0,9,6,0.000000,-137.568834
0,9,8,0.000000,-141.952445
0,9,10,0.000000,-143.865878
0,9,12,0.000000,-140.554459
0,9,14,0.000000,-147.307748
0,9,16,0.000000,-137.370073
0,9,18,0.000000,-140.960288
0,9,20,0.000000,-140.993597
0,9,22,0.000000,-149.278399
0,9,24,0.000000,-144.576470
0,9,26,0.000000,-141.109325
0,9,28,0.000000,-159.819353
0,9,30,0.000000,-141.939523
0,9,32,0.000000,-146.655724
0,9,34,0.000000,-146.349720
0,9,36,0.000000,-147.048793
0,9,38,0.000000,-144.396966
0,9,40,0.000000,-153.611593
0,9,42,0.000000,-149.355310
0,9,44,0.000000,-141.385410
0,9,46,0.000000,-152.496977
0,9,48,0.000000,-148.850747
0,9,50,0.000000,-144.134879
0,9,52,0.000000,-143.970914
0,9,54,0.000000,-136.723812
0,9,56,0.000000,-142.845646
0,9,58,0.000000,-150.006971
0,10,0,0.000000,-149.990546
0,10,2,0.000000,-140.292166
0,10,4,0.000000,-140.833654
0,10,6,0.000000,-138.883692
0,10,8,0.000000,-144.343541
0,10,10,0.000000,-145.036986
0,10,12,0.000000,-151.351148
0,10,14,0.000000,-143.766221
0,10,16,0.000000,-143.977573
0,10,18,0.000000,-146.970991
0,10,20,0.000000,-141.570758
0,10,22,0.000000,-137.169795
0,10,24,0.000000,-143.133835
0,10,26,0.000000,-136.799247
0,10,28,0.000000,-149.018325
0,10,30,0.000000,-156.737654
0,10,32,0.000000,-143.120339
0,10,34,0.000000,-147.739880
0,10,36,0.000000,-149.027794
0,10,38,0.000000,-143.373177
0,10,40,0.000000,-149.509568
0,10,42,0.000000,-144.901557
0,10,44,0.000000,-139.088839
0,10,46,0.000000,-143.010197
0,10,48,0.000000,-138.893281
0,10,50,0.000000,-145.364848
0,10,52,0.000000,-141.912293
0,10,54,0.000000,-148.598463
0,10,56,0.000000,-136.855153
0,10,58,0.000000,-145.333823
0,11,0,0.000000,-142.677976
0,11,2,0.000000,-143.644374
0,11,4,0.000000,-147.525855
0,11,6,0.000000,-139.757945
0,11,8,0.000000,-143.196865
0,11,10,0.000000,-143.672134
0,11,12,0.000000,-157.808032
0,11,14,0.000000,-143.467541
0,11,16,0.000000,-142.239115
0,11,18,0.000000,-145.080362
0,11,20,0.000000,-148.276589
0,11,22,0.000000,-140.531026
0,11,24,0.000000,-154.196048
0,11,26,0.000000,-141.091210
0,11,28,0.000000,-142.593365
0,11,30,0.000000,-148.902220
0,11,32,0.000000,-144.824898
0,11,34,0.000000,-141.873689
0,11,36,0.000000,-147.683755
0,11,38,0.000000,-145.380853
0,11,40,0.000000,-148.206291
0,11,42,0.000000,-140.531551
0,11,44,0.000000,-146.558266
0,11,46,0.000000,-142.584088
0,11,48,0.000000,-139.310108
0,11,50,0.000000,-140.113476
0,11,52,0.000000,-141.013515
0,11,54,0.000000,-144.497780
0,11,56,0.000000,-140.359281
0,11,58,0.000000,-142.860930
0,12,0,0.000000,-142.460435
0,12,2,0.000000,-145.186390
0,12,4,0.000000,-142.733892
0,12,6,0.000000,-149.167341
0,12,8,0.000000,-149.564607
0,12,10,0.000000,-149.891833
0,12,12,0.000000,-152.630465
0,12,14,0.000000,-142.369936
0,12,16,0.000000,-146.057923
0,12,18,0.000000,-141.725147
0,12,20,0.000000,-137.451877
0,12,22,0.000000,-150.891948
0,12,24,0.000000,-150.454561
0,12,26,0.000000,-140.249155
0,12,28,0.000000,-148.319200
0,12,30,0.000000,-138.955358
0,12,32,0.000000,-147.838796
0,12,34,0.000000,-141.665856
0,12,36,0.000000,-154.834104
0,12,38,0.000000,-147.370262
0,12,40,0.000000,-137.700017
0,12,42,0.000000,-145.295951
0,12,44,0.000000,-142.165937
0,12,46,0.000000,-144.689962
0,12,48,0.000000,-140.368449
0,12,50,0.000000,-141.043351
0,12,52,0.000000,-153.091811
0,12,54,0.000000,-145.382903
0,12,56,0.000000,-144.568804
0,12,58,0.000000,-137.916380
0,13,0,0.000000,-156.405173
0,13,2,0.000000,-142.415320
0,13,4,0.000000,-153.013280
0,13,6,0.000000,-141.139023
0,13,8,0.000000,-144.568911
0,13,10,0.000000,-148.332474
0,13,12,0.000000,-145.050449
0,13,14,0.000000,-139.630704
0,13,16,0.000000,-138.615591
0,13,18,0.000000,-143.792400
0,13,20,0.000000,-157.608269
0,13,22,0.000000,-156.526006
0,13,24,0.000000,-145.611904
0,13,26,0.000000,-142.789806
0,13,28,0.000000,-136.924405
0,13,30,0.000000,-142.517249
0,13,32,0.000000,-138.737530
0,13,34,0.000000,-141.777012
0,13,36,0.000000,-145.822104
0,13,38,0.000000,-150.741209
0,13,40,0.000000,-138.939598
0,13,42,0.000000,-143.322601
0,13,44,0.000000,-154.708656
0,13,46,0.000000,-138.598902
0,13,48,0.000000,-136.885081
0,13,50,0.000000,-140.244604
0,13,52,0.000000,-152.838001
0,13,54,0.000000,-150.300036
0,13,56,0.000000,-138.594269
0,13,58,0.000000,-151.507948
0,14,0,0.000000,-138.453085
0,14,2,0.000000,-140.702228
0,14,4,0.000000,-149.116503
0,14,6,0.000000,-154.697441
0,14,8,0.000000,-147.506041
0,14,10,0.000000,-134.486218
0,14,12,0.000000,-148.007009
0,14,14,0.000000,-141.414825
0,14,16,0.000000,-143.616762
0,14,18,0.000000,-142.216710
0,14,20,0.000000,-142.036401
0,14,22,0.000000,-144.577622
0,14,24,0.000000,-151.747720
0,14,26,0.000000,-142.057201
0,14,28,0.000000,-151.100402
0,14,30,0.000000,-147.878251
0,14,32,0.000000,-151.003771
0,14,34,0.000000,-138.880559
0,14,36,0.000000,-138.841363
0,14,38,0.000000,-164.144025
0,14,40,0.000000,-139.174650
0,14,42,0.000000,-145.713704
0,14,44,0.000000,-145.670647
0,14,46,0.000000,-144.007059
0,14,48,0.000000,-144.661747
0,14,50,0.000000,-145.602565
0,14,52,0.000000,-141.875911
0,14,54,0.000000,-139.896279
0,14,56,0.000000,-136.243516
0,14,58,0.000000,-165.000847
0,15,0,0.000000,-140.936874
0,15,2,0.000000,-142.793145
0,15,4,0.000000,-150.420666
0,15,6,0.000000,-138.000715
0,15,8,0.000000,-145.666771
0,15,10,0.000000,-139.861142
0,15,12,0.000000,-148.139732
0,15,14,0.000000,-152.703503
0,15,16,0.000000,-149.701324
0,15,18,0.000000,-147.799260
0,15,20,0.000000,-140.081302
0,15,22,0.000000,-142.954193
0,15,24,0.000000,-140.988313
0,15,26,0.000000,-148.521588
0,15,28,0.000000,-141.796240
0,15,30,0.000000,-147.596039
0,15,32,0.000000,-141.887929
0,15,34,0.000000,-152.502274
0,15,36,0.000000,-166.240171
0,15,38,0.000000,-150.327008
0,15,40,0.000000,-142.752154
0,15,42,0.000000,-140.682193
0,15,44,0.000000,-157.014384
0,15,46,0.000000,-147.822523
0,15,48,0.000000,-139.072313
0,15,50,0.000000,-148.852077
0,15,52,0.000000,-147.045059
0,15,54,0.000000,-143.865886
0,15,56,0.000000,-157.036427
0,15,58,0.000000,-142.299253
0,16,0,0.000000,-141.214847
0,16,2,0.000000,-150.272446
0,16,4,0.000000,-144.860132
0,16,6,0.000000,-138.847525
0,16,8,0.000000,-138.776349
0,16,10,0.000000,-159.055441
0,16,12,0.000000,-151.788216
0,16,14,0.000000,-146.397164
0,16,16,0.000000,-146.494626
0,16,18,0.000000,-133.544880
0,16,20,0.000000,-136.266656
0,16,22,0.000000,-140.852756
0,16,24,0.000000,-141.016041
0,16,26,0.000000,-142.346125
0,16,28,0.000000,-147.214337
0,16,30,0.000000,-144.106377
0,16,32,0.000000,-149.316367
0,16,34,0.000000,-144.147176
0,16,36,0.000000,-148.329853
0,16,38,0.000000,-145.246894
0,16,40,0.000000,-141.507511
0,16,42,0.000000,-146.396930
0,16,44,0.000000,-145.044943
0,16,46,0.000000,-143.533977
0,16,48,0.000000,-142.390536
0,16,50,0.000000,-146.916410
0,16,52,0.000000,-140.625176
0,16,54,0.000000,-149.477628
0,16,56,0.000000,-145.571410
0,16,58,0.000000,-150.500617
0,17,0,0.000000,-144.350937
0,17,2,0.000000,-140.261528
0,17,4,0.000000,-157.182338
0,17,6,0.000000,-147.662423
0,17,8,0.000000,-139.456263
0,17,10,0.000000,-148.492994
0,17,12,0.000000,-146.282692
0,17,14,0.000000,-144.796251
0,17,16,0.000000,-143.742756
0,17,18,0.000000,-154.193608
0,17,20,0.000000,-146.443919
0,17,22,0.000000,-141.532982
0,17,24,0.000000,-145.181922
0,17,26,0.000000,-144.801793
0,17,28,0.000000,-147.796759
0,17,30,0.000000,-144.713855
0,17,32,0.000000,-137.795231
0,17,34,0.000000,-144.888957
0,17,36,0.000000,-144.091338
0,17,38,0.000000,-149.206499
0,17,40,0.000000,-140.587774
0,17,42,0.000000,-146.110078
0,17,44,0.000000,-148.969632
0,17,46,0.000000,-142.020550
0,17,48,0.000000,-143.246408
0,17,50,0.000000,-155.555524
0,17,52,0.000000,-146.051144
0,17,54,0.000000,-149.458795
0,17,56,0.000000,-139.550623
0,17,58,0.000000,-143.841815
0,18,0,0.000000,-144.365501
0,18,2,0.000000,-155.890450
0,18,4,0.000000,-141.521482
0,18,6,0.000000,-149.351225
0,18,8,0.000000,-144.864639
0,18,10,0.000000,-149.282356
0,18,12,0.000000,-143.564994
0,18,14,0.000000,-144.606294
0,18,16,0.000000,-142.982611
0,18,18,0.000000,-143.064351
0,18,20,0.000000,-145.001176
0,18,22,0.000000,-146.229373
0,18,24,0.000000,-147.567692
0,18,26,0.000000,-151.342261
0,18,28,0.000000,-142.334077
0,18,30,0.000000,-157.747932
0,18,32,0.000000,-144.261272
0,18,34,0.000000,-148.144363
0,18,36,0.000000,-142.557489
0,18,38,0.000000,-147.931915
0,18,40,0.000000,-154.597007
0,18,42,0.000000,-145.515626
0,18,44,0.000000,-141.281487
0,18,46,0.000000,-146.820087
0,18,48,0.000000,-143.349955
0,18,50,0.000000,-147.155661
0,18,52,0.000000,-143.382271
0,18,54,0.000000,-141.393694
0,18,56,0.000000,-152.685663
0,18,58,0.000000,-146.222529
0,19,0,0.000000,-140.293305
0,19,2,0.000000,-144.186122
0,19,4,0.000000,-142.049192
0,19,6,0.000000,-140.322496
0,19,8,0.000000,-152.514080
0,19,10,0.000000,-151.455705
0,19,12,0.000000,-145.336727
0,19,14,0.000000,-136.650763
0,19,16,0.000000,-152.517496
0,19,18,0.000000,-147.991908
0,19,20,0.000000,-138.069067
0,19,22,0.000000,-143.682200
0,19,24,0.000000,-143.879508
0,19,26,0.000000,-145.887199
0,19,28,0.000000,-142.524772
0,19,30,0.000000,-166.446931
0,19,32,0.000000,-147.140721
0,19,34,0.000000,-147.402218
0,19,36,0.000000,-143.659505
0,19,38,0.000000,-158.866837
0,19,40,0.000000,-146.298257
0,19,42,0.000000,-143.951428
0,19,44,0.000000,-142.783487
0,19,46,0.000000,-142.174602
0,19,48,0.000000,-145.590102
0,19,50,0.000000,-143.552098
0,19,52,0.000000,-142.657381
0,19,54,0.000000,-145.727484
0,19,56,0.000000,-143.305385
0,19,58,0.000000,-141.112833
0,20,0,0.000000,-158.261356
0,20,2,0.000000,-145.852890
0,20,4,0.000000,-145.452071
0,20,6,0.000000,-154.792467
0,20,8,0.000000,-148.799199
0,20,10,0.000000,-143.281680
0,20,12,0.000000,-153.364367
0,20,14,0.000000,-148.920108
0,20,16,0.000000,-137.718251
0,20,18,0.000000,-159.913819
0,20,20,0.000000,-145.992571
0,20,22,0.000000,-142.860214
0,20,24,0.000000,-137.321577
0,20,26,0.000000,-146.901478
0,20,28,0.000000,-141.879442
0,20,30,0.000000,-154.510137
0,20,32,0.000000,-139.841042
0,20,34,0.000000,-152.359474
0,20,36,0.000000,-148.275038
0,20,38,0.000000,-138.372506
0,20,40,0.000000,-148.426520
0,20,42,0.000000,-139.441293
0,20,44,0.000000,-142.674621
0,20,46,0.000000,-142.880087
0,20,48,0.000000,-148.737400
0,20,50,0.000000,-150.900197
0,20,52,0.000000,-143.941404
0,20,54,0.000000,-146.751860
0,20,56,0.000000,-145.684130
0,20,58,0.000000,-150.985813
0,21,0,0.000000,-144.067446
0,21,2,0.000000,-145.955554
0,21,4,0.000000,-139.546742
0,21,6,0.000000,-140.496699
0,21,8,0.000000,-147.593142
0,21,10,0.000000,-156.825059
0,21,12,0.000000,-141.880087
0,21,14,0.000000,-146.864882
0,21,16,0.000000,-151.702047
0,21,18,0.000000,-135.966458
0,21,20,0.000000,-143.957572
0,21,22,0.000000,-146.074233
0,21,24,0.000000,-140.288542
0,21,26,0.000000,-153.457669
0,21,28,0.000000,-136.629665
0,21,30,0.000000,-144.487394
0,21,32,0.000000,-136.821619
0,21,34,0.000000,-140.124586
0,21,36,0.000000,-142.945368
0,21,38,0.000000,-139.777390
0,21,40,0.000000,-144.529486
0,21,42,0.000000,-142.628420
0,21,44,0.000000,-140.984922
0,21,46,0.000000,-144.537582
0,21,48,0.000000,-140.813213
0,21,50,0.000000,-146.865084
0,21,52,0.000000,-140.849502
0,21,54,0.000000,-140.886855
0,21,56,0.000000,-144.152866
0,21,58,0.000000,-146.486742
0,22,0,0.000000,-141.098856
0,22,2,0.000000,-158.339013
0,22,4,0.000000,-147.724744
0,22,6,0.000000,-156.165564
0,22,8,0.000000,-144.941301
0,22,10,0.000000,-149.758961
0,22,12,0.000000,-159.054303
0,22,14,0.000000,-142.402557
0,22,16,0.000000,-151.204799
0,22,18,0.000000,-146.500712
0,22,20,0.000000,-146.002513
0,22,22,0.000000,-141.323960
0,22,24,0.000000,-151.404782
0,22,26,0.000000,-142.773974
0,22,28,0.000000,-142.668357
0,22,30,0.000000,-155.368923
0,22,32,0.000000,-151.669257
0,22,34,0.000000,-144.774398
0,22,36,0.000000,-139.888226
0,22,38,0.000000,-146.144291
0,22,40,0.000000,-146.149905
0,22,42,0.000000,-150.267343
0,22,44,0.000000,-148.168554
0,22,46,0.000000,-149.863178
0,22,48,0.000000,-138.887128
0,22,50,0.000000,-152.362275
0,22,52,0.000000,-141.777534
0,22,54,0.000000,-155.413225
0,22,56,0.000000,-138.088450
0,22,58,0.000000,-154.427229
0,23,0,0.000000,-146.238316
0,23,2,0.000000,-162.370112
0,23,4,0.000000,-144.390483
0,23,6,0.000000,-143.436888
0,23,8,0.000000,-143.479229
0,23,10,0.000000,-140.878410
0,23,12,0.000000,-144.076742
0,23,14,0.000000,-145.904672
0,23,16,0.000000,-143.962217
0,23,18,0.000000,-157.761005
0,23,20,0.000000,-157.395844
0,23,22,0.000000,-144.355510
0,23,24,0.000000,-144.239490
0,23,26,0.000000,-150.716663
0,23,28,0.000000,-148.342102
0,23,30,0.000000,-148.284136
0,23,32,0.000000,-138.103665
0,23,34,0.000000,-139.263076
0,23,36,0.000000,-145.688488
0,23,38,0.000000,-142.032926
0,23,40,0.000000,-146.429096
0,23,42,0.000000,-146.160956
0,23,44,0.000000,-139.081009
0,23,46,0.000000,-138.672764
0,23,48,0.000000,-141.413450
0,23,50,0.000000,-151.786377
0,23,52,0.000000,-141.252249
0,23,54,0.000000,-139.686655
0,23,56,0.000000,-146.328999
0,23,58,0.000000,-146.631518
0,24,0,0.000000,-141.413244
0,24,2,0.000000,-145.118125
0,24,4,0.000000,-141.721192
0,24,6,0.000000,-148.244571
0,24,8,0.000000,-143.453934
0,24,10,0.000000,-145.519043
0,24,12,0.000000,-148.972298
0,24,14,0.000000,-141.963251
0,24,16,0.000000,-166.887628
0,24,18,0.000000,-144.348481
0,24,20,0.000000,-152.730889
0,24,22,0.000000,-144.285215
0,24,24,0.000000,-144.341998
0,24,26,0.000000,-145.278993
0,24,28,0.000000,-142.436915
0,24,30,0.000000,-142.639042
0,24,32,0.000000,-142.693873
0,24,34,0.000000,-148.583218
0,24,36,0.000000,-141.796629
0,24,38,0.000000,-142.002874
0,24,40,0.000000,-138.624871
0,24,42,0.000000,-140.929383
0,24,44,0.000000,-143.489533
0,24,46,0.000000,-148.293141
0,24,48,0.000000,-138.808479
0,24,50,0.000000,-152.232309
0,24,52,0.000000,-146.170280
0,24,54,0.000000,-144.406922
0,24,56,0.000000,-149.294275
0,24,58,0.000000,-148.985161
0,25,0,0.000000,-142.704025
0,25,2,0.000000,-151.287492
0,25,4,0.000000,-158.173014
0,25,6,0.000000,-141.820182
0,25,8,0.000000,-145.672816
0,25,10,0.000000,-153.074864
0,25,12,0.000000,-143.433988
0,25,14,0.000000,-147.151202
0,25,16,0.000000,-147.596465
0,25,18,0.000000,-147.329030
0,25,20,0.000000,-147.705956
0,25,22,0.000000,-143.395137
0,25,24,0.000000,-149.158889
0,25,26,0.000000,-151.977043
0,25,28,0.000000,-136.819736
0,25,30,0.000000,-142.557284
0,25,32,0.000000,-142.756038
0,25,34,0.000000,-147.281884
0,25,36,0.000000,-147.805369
0,25,38,0.000000,-143.829857
0,25,40,0.000000,-139.495572
0,25,42,0.000000,-139.942955
0,25,44,0.000000,-139.955493
0,25,46,0.000000,-145.197200
0,25,48,0.000000,-137.229138
0,25,50,0.000000,-139.146572
0,25,52,0.000000,-146.393427
0,25,54,0.000000,-142.782884
0,25,56,0.000000,-147.429339
0,25,58,0.000000,-146.127472
0,26,0,0.000000,-138.061762
0,26,2,0.000000,-147.344776
0,26,4,0.000000,-147.813151
0,26,6,0.000000,-141.348061
0,26,8,0.000000,-143.783581
0,26,10,0.000000,-156.369897
0,26,12,0.000000,-138.066286
0,26,14,0.000000,-148.779075
0,26,16,0.000000,-139.961269
0,26,18,0.000000,-148.155279
0,26,20,0.000000,-143.937615
0,26,22,0.000000,-141.554249
0,26,24,0.000000,-143.498334
0,26,26,0.000000,-149.916667
0,26,28,0.000000,-145.243436
0,26,30,0.000000,-151.434434
0,26,32,0.000000,-143.798758
0,26,34,0.000000,-139.836337
0,26,36,0.000000,-143.516381
0,26,38,0.000000,-142.419609
0,26,40,0.000000,-146.812743
0,26,42,0.000000,-146.487026
0,26,44,0.000000,-148.397770
0,26,46,0.000000,-141.839187
0,26,48,0.000000,-139.731320
0,26,50,0.000000,-152.659542
0,26,52,0.000000,-146.809316
0,26,54,0.000000,-139.282498
0,26,56,0.000000,-143.112804
0,26,58,0.000000,-146.084721
0,27,0,0.000000,-145.950562
0,27,2,0.000000,-144.399082
0,27,4,0.000000,-142.919762
0,27,6,0.000000,-142.353953
0,27,8,0.000000,-141.678196
0,27,10,0.000000,-141.024696
0,27,12,0.000000,-139.183317
0,27,14,0.000000,-142.685844
0,27,16,0.000000,-146.927859
0,27,18,0.000000,-143.078237
0,27,20,0.000000,-148.598604
0,27,22,0.000000,-147.107711
