hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-124.752965
23,0,4,0.000000,-125.884877
23,0,6,0.000000,-144.385572
23,0,8,0.000000,-121.725711
23,0,10,0.000000,-127.232988
23,0,12,0.000000,-124.418797
23,0,14,0.000000,-135.058222
23,0,16,0.000000,-125.345634
23,0,18,0.000000,-121.965406
23,0,20,0.000000,-138.049164
23,0,22,0.000000,-135.477409
23,0,24,0.000000,-129.924215
23,0,26,0.000000,-122.435166
23,0,28,0.000000,-134.908058
23,0,30,0.000000,-130.309659
23,0,32,0.000000,-142.070484
23,0,34,0.000000,-129.685062
23,0,36,0.000000,-134.173811
23,0,38,0.000000,-139.308858
23,0,40,0.000000,-134.517586
23,0,42,0.000000,-129.053832
23,0,44,0.000000,-131.324309
23,0,46,0.000000,-124.103459
23,0,48,0.000000,-128.331795
23,0,50,0.000000,-131.587002
23,0,52,0.000000,-135.747432
23,0,54,0.000000,-129.729972
23,0,56,0.000000,-123.858266
23,0,58,0.000000,-133.684379
23,1,0,0.000000,-122.595197
23,1,2,0.000000,-122.379004
23,1,4,0.000000,-135.831743
23,1,6,0.000000,-131.808838
23,1,8,0.000000,-132.708222
23,1,10,0.000000,-141.279161
23,1,12,0.000000,-131.927387
23,1,14,0.000000,-130.655224
23,1,16,0.000000,-124.254698
23,1,18,0.000000,-127.544857
23,1,20,0.000000,-139.728560
23,1,22,0.000000,-137.474768
23,1,24,0.000000,-127.708433
23,1,26,0.000000,-129.729586
23,1,28,0.000000,-131.293958
23,1,30,0.000000,-128.463850
23,1,32,0.000000,-132.705826
23,1,34,0.000000,-134.326070
23,1,36,0.000000,-126.485114
23,1,38,0.000000,-127.076868
23,1,40,0.000000,-127.420534
23,1,42,0.000000,-130.622981
23,1,44,0.000000,-153.022422
23,1,46,0.000000,-141.501801
23,1,48,0.000000,-131.062532
23,1,50,0.000000,-123.242927
23,1,52,0.000000,-136.103461
23,1,54,0.000000,-134.296150
23,1,56,0.000000,-127.454427
23,1,58,0.000000,-137.972856
23,2,0,0.000000,-124.425612
23,2,2,0.000000,-123.838392
23,2,4,0.000000,-130.772984
23,2,6,0.000000,-129.802292
23,2,8,0.000000,-134.710658
23,2,10,0.000000,-143.299778
23,2,12,0.000000,-131.122801
23,2,14,0.000000,-136.255520
23,2,16,0.000000,-123.932164
23,2,18,0.000000,-130.945938
23,2,20,0.000000,-132.904111
23,2,22,0.000000,-134.748500
23,2,24,0.000000,-129.920031
23,2,26,0.000000,-132.738887
23,2,28,0.000000,-147.250038
23,2,30,0.000000,-149.365920
23,2,32,0.000000,-129.345930
23,2,34,0.000000,-138.573354
23,2,36,0.000000,-135.577286
23,2,38,0.000000,-148.339087
23,2,40,0.000000,-129.701774
23,2,42,0.000000,-124.306996
23,2,44,0.000000,-128.259736
23,2,46,0.000000,-124.559377
23,2,48,0.000000,-129.070970
23,2,50,0.000000,-122.277144
23,2,52,0.000000,-128.907020
23,2,54,0.000000,-132.583631
23,2,56,0.000000,-147.933161
23,2,58,0.000000,-129.378204
23,3,0,0.000000,-125.760760
23,3,2,0.000000,-132.033407
23,3,4,0.000000,-128.816783
23,3,6,0.000000,-133.687388
23,3,8,0.000000,-125.472884
23,3,10,0.000000,-133.278850
23,3,12,0.000000,-129.345616
23,3,14,0.000000,-126.537201
23,3,16,0.000000,-126.707490
23,3,18,0.000000,-135.431797
23,3,20,0.000000,-127.931623
23,3,22,0.000000,-131.080046
23,3,24,0.000000,-136.098932
23,3,26,0.000000,-142.825487
23,3,28,0.000000,-128.027181
23,3,30,0.000000,-126.567287
23,3,32,0.000000,-131.033158
23,3,34,0.000000,-131.859655
23,3,36,0.000000,-121.942178
23,3,38,0.000000,-126.317648
23,3,40,0.000000,-135.499010
23,3,42,0.000000,-122.892487
23,3,44,0.000000,-124.216788
23,3,46,0.000000,-127.548546
23,3,48,0.000000,-128.746733
23,3,50,0.000000,-127.863886
23,3,52,0.000000,-130.316150
23,3,54,0.000000,-125.684369
23,3,56,0.000000,-136.565858
23,3,58,0.000000,-127.942458
23,4,0,0.000000,-129.778442
23,4,2,0.000000,-128.257565
23,4,4,0.000000,-127.711700
23,4,6,0.000000,-121.473590
23,4,8,0.000000,-127.236876
23,4,10,0.000000,-126.303365
23,4,12,0.000000,-143.402011
23,4,14,0.000000,-130.788670
23,4,16,0.000000,-132.366938
23,4,18,0.000000,-149.064224
23,4,20,0.000000,-139.493721
23,4,22,0.000000,-143.121458
23,4,24,0.000000,-139.562369
23,4,26,0.000000,-129.620203
23,4,28,0.000000,-132.926314
23,4,30,0.000000,-130.838362
23,4,32,0.000000,-134.723528
23,4,34,0.000000,-137.954394
23,4,36,0.000000,-136.373854
23,4,38,0.000000,-152.366599
23,4,40,0.000000,-153.951707
23,4,42,0.000000,-122.927108
23,4,44,0.000000,-132.079491
23,4,46,0.000000,-125.198074
23,4,48,0.000000,-132.978148
23,4,50,0.000000,-129.383866
23,4,52,0.000000,-137.418042
23,4,54,0.000000,-139.490034
23,4,56,0.000000,-121.006647
23,4,58,0.000000,-129.893520
23,5,0,0.000000,-134.961278
23,5,2,0.000000,-126.144930
23,5,4,0.000000,-122.340741
23,5,6,0.000000,-130.573228
23,5,8,0.000000,-127.038787
23,5,10,0.000000,-137.355954
23,5,12,0.000000,-137.159878
23,5,14,0.000000,-142.814432
23,5,16,0.000000,-149.924626
23,5,18,0.000000,-128.992422
23,5,20,0.000000,-129.404753
23,5,22,0.000000,-124.773570
23,5,24,0.000000,-135.778613
23,5,26,0.000000,-130.543868
23,5,28,0.000000,-122.528376
23,5,30,0.000000,-132.418834
23,5,32,0.000000,-126.733026
23,5,34,0.000000,-139.530706
23,5,36,0.000000,-133.606785
23,5,38,0.000000,-126.126251
23,5,40,0.000000,-119.479858
23,5,42,0.000000,-128.356863
23,5,44,0.000000,-135.911318
23,5,46,0.000000,-133.383433
23,5,48,0.000000,-126.044318
23,5,50,0.000000,-124.924033
23,5,52,0.000000,-123.514886
23,5,54,0.000000,-134.548139
23,5,56,0.000000,-137.799307
23,5,58,0.000000,-131.738689
23,6,0,0.000000,-131.497066
23,6,2,0.000000,-149.918183
23,6,4,0.000000,-124.864500
23,6,6,0.000000,-128.405092
23,6,8,0.000000,-133.996776
23,6,10,0.000000,-123.070592
23,6,12,0.000000,-127.191625
23,6,14,0.000000,-128.760513
23,6,16,0.000000,-132.789683
23,6,18,0.000000,-132.727798
23,6,20,0.000000,-131.018839
23,6,22,0.000000,-145.643349
23,6,24,0.000000,-136.769392
23,6,26,0.000000,-132.989736
23,6,28,0.000000,-131.610770
23,6,30,0.000000,-130.509004
23,6,32,0.000000,-122.859587
23,6,34,0.000000,-124.961736
23,6,36,0.000000,-131.193568
23,6,38,0.000000,-136.075024
23,6,40,0.000000,-133.134196
23,6,42,0.000000,-123.719595
23,6,44,0.000000,-151.400529
23,6,46,0.000000,-140.061537
23,6,48,0.000000,-134.575892
23,6,50,0.000000,-130.357757
23,6,52,0.000000,-127.784113
23,6,54,0.000000,-137.902795
23,6,56,0.000000,-129.803269
23,6,58,0.000000,-129.038901
23,7,0,0.000000,-132.798508
23,7,2,0.000000,-131.170149
23,7,4,0.000000,-128.184305
23,7,6,0.000000,-138.783366
23,7,8,0.000000,-133.196631
23,7,10,0.000000,-137.187520
23,7,12,0.000000,-131.425774
23,7,14,0.000000,-129.697600
23,7,16,0.000000,-134.661160
23,7,18,0.000000,-138.192878
23,7,20,0.000000,-128.846694
23,7,22,0.000000,-121.477511
23,7,24,0.000000,-134.156206
23,7,26,0.000000,-126.847184
23,7,28,0.000000,-132.411896
23,7,30,0.000000,-124.621557
23,7,32,0.000000,-122.305125
23,7,34,0.000000,-133.873640
23,7,36,0.000000,-128.016905
23,7,38,0.000000,-132.554833
23,7,40,0.000000,-131.424081
23,7,42,0.000000,-129.715930
23,7,44,0.000000,-132.350391
23,7,46,0.000000,-134.675369
23,7,48,0.000000,-130.699159
23,7,50,0.000000,-139.077590
23,7,52,0.000000,-131.805366
23,7,54,0.000000,-125.984531
23,7,56,0.000000,-132.312671
23,7,58,0.000000,-121.708821
23,8,0,0.000000,-131.075952
23,8,2,0.000000,-128.230694
23,8,4,0.000000,-131.075486
23,8,6,0.000000,-125.960801
23,8,8,0.000000,-124.237708
23,8,10,0.000000,-132.493891
23,8,12,0.000000,-126.780721
23,8,14,0.000000,-125.631281
23,8,16,0.000000,-131.172506
23,8,18,0.000000,-124.314777
23,8,20,0.000000,-128.625594
23,8,22,0.000000,-124.519976
23,8,24,0.000000,-124.598335
23,8,26,0.000000,-138.160347
23,8,28,0.000000,-133.683549
23,8,30,0.000000,-121.508148
23,8,32,0.000000,-124.934788
23,8,34,0.000000,-130.147019
23,8,36,0.000000,-127.070553
23,8,38,0.000000,-125.449881
23,8,40,0.000000,-123.145620
23,8,42,0.000000,-129.334466
23,8,44,0.000000,-130.896418
23,8,46,0.000000,-141.285240
23,8,48,0.000000,-132.279390
23,8,50,0.000000,-130.015823
23,8,52,0.000000,-133.153794
23,8,54,0.000000,-129.529545
23,8,56,0.000000,-130.901849
23,8,58,0.000000,-128.274462
23,9,0,0.000000,-136.442432
23,9,2,0.000000,-127.274512
23,9,4,0.000000,-125.191297
23,9,6,0.000000,-136.078409
23,9,8,0.000000,-138.992988
23,9,10,0.000000,-129.510440
23,9,12,0.000000,-138.993025
23,9,14,0.000000,-132.712721
23,9,16,0.000000,-131.984021
23,9,18,0.000000,-132.827251
23,9,20,0.000000,-122.362857
23,9,22,0.000000,-131.377316
23,9,24,0.000000,-129.169689
23,9,26,0.000000,-137.521475
23,9,28,0.000000,-138.124200
23,9,30,0.000000,-135.084669
23,9,32,0.000000,-139.614845
23,9,34,0.000000,-129.786422
23,9,36,0.000000,-151.402683
23,9,38,0.000000,-129.978476
23,9,40,0.000000,-128.262605
23,9,42,0.000000,-134.671432
23,9,44,0.000000,-139.246633
23,9,46,0.000000,-142.221330
23,9,48,0.000000,-140.658977
23,9,50,0.000000,-135.976018
23,9,52,0.000000,-129.906630
23,9,54,0.000000,-125.736996
23,9,56,0.000000,-136.099355
23,9,58,0.000000,-136.658026
23,10,0,0.000000,-132.953375
23,10,2,0.000000,-143.574288
23,10,4,0.000000,-132.024085
23,10,6,0.000000,-128.836773
23,10,8,0.000000,-131.715139
23,10,10,0.000000,-125.879630
23,10,12,0.000000,-135.770564
23,10,14,0.000000,-132.927123
23,10,16,0.000000,-132.920186
23,10,18,0.000000,-126.358563
23,10,20,0.000000,-126.288789
23,10,22,0.000000,-123.724414
23,10,24,0.000000,-129.568485
23,10,26,0.000000,-128.839076
23,10,28,0.000000,-131.493555
23,10,30,0.000000,-126.471044
23,10,32,0.000000,-129.789919
23,10,34,0.000000,-127.431083
23,10,36,0.000000,-142.515912
23,10,38,0.000000,-137.358830
23,10,40,0.000000,-128.176945
23,10,42,0.000000,-144.583966
23,10,44,0.000000,-127.482897
23,10,46,0.000000,-133.584106
23,10,48,0.000000,-127.872788
23,10,50,0.000000,-132.453006
23,10,52,0.000000,-130.959380
23,10,54,0.000000,-133.792641
23,10,56,0.000000,-144.633938
23,10,58,0.000000,-133.581253
23,11,0,0.000000,-132.301003
23,11,2,0.000000,-136.143113
23,11,4,0.000000,-141.582316
23,11,6,0.000000,-132.586204
23,11,8,0.000000,-137.449637
23,11,10,0.000000,-125.059176
23,11,12,0.000000,-125.685970
23,11,14,0.000000,-131.336680
23,11,16,0.000000,-127.520098
23,11,18,0.000000,-135.322941
23,11,20,0.000000,-130.415088
23,11,22,0.000000,-128.823927
23,11,24,0.000000,-150.222680
23,11,26,0.000000,-136.676441
23,11,28,0.000000,-134.953660
23,11,30,0.000000,-139.503108
23,11,32,0.000000,-167.168717
23,11,34,0.000000,-133.967421
23,11,36,0.000000,-129.844056
23,11,38,0.000000,-128.495544
23,11,40,0.000000,-134.697014
23,11,42,0.000000,-131.185466
23,11,44,0.000000,-133.749752
23,11,46,0.000000,-129.774843
23,11,48,0.000000,-133.394933
23,11,50,0.000000,-127.737697
23,11,52,0.000000,-134.708565
23,11,54,0.000000,-129.242281
23,11,56,0.000000,-128.144268
23,11,58,0.000000,-130.374577
23,12,0,0.000000,-128.711900
23,12,2,0.000000,-131.060394
23,12,4,0.000000,-128.245419
23,12,6,0.000000,-132.554460
23,12,8,0.000000,-140.202243
23,12,10,0.000000,-128.592781
23,12,12,0.000000,-136.839780
23,12,14,0.000000,-134.030951
23,12,16,0.000000,-134.352303
23,12,18,0.000000,-129.995017
23,12,20,0.000000,-141.218288
23,12,22,0.000000,-132.168858
23,12,24,0.000000,-128.970534
23,12,26,0.000000,-142.684675
23,12,28,0.000000,-132.646336
23,12,30,0.000000,-127.140310
23,12,32,0.000000,-131.238437
23,12,34,0.000000,-129.768109
23,12,36,0.000000,-156.656422
23,12,38,0.000000,-130.542830
23,12,40,0.000000,-144.313145
23,12,42,0.000000,-126.851021
23,12,44,0.000000,-122.904163
23,12,46,0.000000,-128.601367
23,12,48,0.000000,-127.365817
23,12,50,0.000000,-127.012512
23,12,52,0.000000,-131.320953
23,12,54,0.000000,-142.847216
23,12,56,0.000000,-133.218842
23,12,58,0.000000,-127.748241
23,13,0,0.000000,-129.450406
23,13,2,0.000000,-135.782333
23,13,4,0.000000,-128.888630
23,13,6,0.000000,-137.331642
23,13,8,0.000000,-127.923438
23,13,10,0.000000,-133.585227
23,13,12,0.000000,-129.694789
23,13,14,0.000000,-139.704561
23,13,16,0.000000,-128.420265
23,13,18,0.000000,-132.783249
23,13,20,0.000000,-125.708688
23,13,22,0.000000,-132.460939
23,13,24,0.000000,-131.138330
23,13,26,0.000000,-129.697523
23,13,28,0.000000,-142.165653
23,13,30,0.000000,-126.068099
23,13,32,0.000000,-127.409094
23,13,34,0.000000,-132.007289
23,13,36,0.000000,-138.909212
23,13,38,0.000000,-133.963511
23,13,40,0.000000,-131.063132
23,13,42,0.000000,-138.464752
23,13,44,0.000000,-129.128082
23,13,46,0.000000,-129.009355
23,13,48,0.000000,-130.432479
23,13,50,0.000000,-126.289018
23,13,52,0.000000,-133.751519
23,13,54,0.000000,-135.385328
23,13,56,0.000000,-140.813013
23,13,58,0.000000,-129.886857
23,14,0,0.000000,-130.064993
23,14,2,0.000000,-128.626781
23,14,4,0.000000,-133.634211
23,14,6,0.000000,-133.708162
23,14,8,0.000000,-139.833500
23,14,10,0.000000,-129.323704
23,14,12,0.000000,-137.966933
23,14,14,0.000000,-129.622762
23,14,16,0.000000,-128.522278
23,14,18,0.000000,-129.319351
23,14,20,0.000000,-129.152731
23,14,22,0.000000,-135.286904
23,14,24,0.000000,-133.250666
23,14,26,0.000000,-131.884814
23,14,28,0.000000,-135.147079
23,14,30,0.000000,-130.357229
23,14,32,0.000000,-131.255831
23,14,34,0.000000,-126.497103
23,14,36,0.000000,-128.554033
23,14,38,0.000000,-131.075562
23,14,40,0.000000,-130.549431
23,14,42,0.000000,-132.297868
23,14,44,0.000000,-131.765152
23,14,46,0.000000,-138.457771
23,14,48,0.000000,-148.780290
23,14,50,0.000000,-135.430027
23,14,52,0.000000,-146.442319
23,14,54,0.000000,-132.293327
23,14,56,0.000000,-133.774441
23,14,58,0.000000,-137.218814
23,15,0,0.000000,-129.155174
23,15,2,0.000000,-133.458852
23,15,4,0.000000,-131.749039
23,15,6,0.000000,-139.394689
23,15,8,0.000000,-125.815161
23,15,10,0.000000,-127.907553
23,15,12,0.000000,-145.942024
23,15,14,0.000000,-136.291054
23,15,16,0.000000,-136.711737
23,15,18,0.000000,-128.577639
23,15,20,0.000000,-131.567080
23,15,22,0.000000,-132.774800
23,15,24,0.000000,-133.633057
23,15,26,0.000000,-128.535428
23,15,28,0.000000,-133.808149
23,15,30,0.000000,-139.858443
23,15,32,0.000000,-126.605376
23,15,34,0.000000,-128.514577
23,15,36,0.000000,-133.927243
23,15,38,0.000000,-132.716226
23,15,40,0.000000,-133.980302
23,15,42,0.000000,-132.390231
23,15,44,0.000000,-123.743578
23,15,46,0.000000,-128.343161
23,15,48,0.000000,-137.115785
23,15,50,0.000000,-140.054210
23,15,52,0.000000,-124.452830
23,15,54,0.000000,-132.796944
23,15,56,0.000000,-133.080446
23,15,58,0.000000,-138.267737
23,16,0,0.000000,-129.961791
23,16,2,0.000000,-134.228700
23,16,4,0.000000,-132.999658
23,16,6,0.000000,-135.839235
23,16,8,0.000000,-126.467230
23,16,10,0.000000,-131.317274
23,16,12,0.000000,-131.413921
23,16,14,0.000000,-137.362203
23,16,16,0.000000,-126.142282
23,16,18,0.000000,-128.569947
23,16,20,0.000000,-128.438250
23,16,22,0.000000,-146.759940
23,16,24,0.000000,-125.219533
23,16,26,0.000000,-131.658297
23,16,28,0.000000,-126.518480
23,16,30,0.000000,-129.281881
23,16,32,0.000000,-132.640700
23,16,34,0.000000,-133.715462
23,16,36,0.000000,-128.585181
23,16,38,0.000000,-132.024887
23,16,40,0.000000,-131.523431
23,16,42,0.000000,-127.952485
23,16,44,0.000000,-129.300176
23,16,46,0.000000,-132.623076
23,16,48,0.000000,-133.614709
23,16,50,0.000000,-127.218613
23,16,52,0.000000,-138.081326
23,16,54,0.000000,-131.668981
23,16,56,0.000000,-141.941311
23,16,58,0.000000,-134.761288
23,17,0,0.000000,-132.115365
23,17,2,0.000000,-126.521995
23,17,4,0.000000,-129.452501
23,17,6,0.000000,-134.523746
23,17,8,0.000000,-131.676842
23,17,10,0.000000,-137.876815
23,17,12,0.000000,-140.364176
23,17,14,0.000000,-130.908560
23,17,16,0.000000,-126.532320
23,17,18,0.000000,-143.539015
23,17,20,0.000000,-131.041155
23,17,22,0.000000,-141.981173
23,17,24,0.000000,-134.586876
23,17,26,0.000000,-131.744843
23,17,28,0.000000,-132.314039
23,17,30,0.000000,-131.538006
23,17,32,0.000000,-130.337368
23,17,34,0.000000,-127.444626
23,17,36,0.000000,-138.008602
23,17,38,0.000000,-141.469196
23,17,40,0.000000,-137.977923
23,17,42,0.000000,-130.141803
23,17,44,0.000000,-133.186525
23,17,46,0.000000,-124.648422
23,17,48,0.000000,-152.291098
23,17,50,0.000000,-127.040149
23,17,52,0.000000,-127.541181
23,17,54,0.000000,-131.069473
23,17,56,0.000000,-134.979102
23,17,58,0.000000,-138.664078
23,18,0,0.000000,-133.918233
23,18,2,0.000000,-132.004133
23,18,4,0.000000,-129.564168
23,18,6,0.000000,-138.665822
23,18,8,0.000000,-134.040236
23,18,10,0.000000,-133.368321
23,18,12,0.000000,-142.809919
23,18,14,0.000000,-128.416418
23,18,16,0.000000,-128.651825
23,18,18,0.000000,-131.779032
23,18,20,0.000000,-135.051836
23,18,22,0.000000,-132.314984
23,18,24,0.000000,-139.601331
23,18,26,0.000000,-135.971821
23,18,28,0.000000,-136.671832
23,18,30,0.000000,-132.034137
23,18,32,0.000000,-131.099587
23,18,34,0.000000,-126.397224
23,18,36,0.000000,-127.447775
23,18,38,0.000000,-130.633794
23,18,40,0.000000,-128.648284
23,18,42,0.000000,-128.672823
23,18,44,0.000000,-139.946101
23,18,46,0.000000,-133.291431
23,18,48,0.000000,-134.357858
23,18,50,0.000000,-149.827107
23,18,52,0.000000,-144.082023
23,18,54,0.000000,-128.814207
23,18,56,0.000000,-135.446625
23,18,58,0.000000,-134.294815
23,19,0,0.000000,-133.550520
23,19,2,0.000000,-140.046734
23,19,4,0.000000,-136.506356
23,19,6,0.000000,-135.628431
23,19,8,0.000000,-127.226172
23,19,10,0.000000,-135.207378
23,19,12,0.000000,-137.401279
23,19,14,0.000000,-134.691491
23,19,16,0.000000,-137.070781
23,19,18,0.000000,-136.149003
23,19,20,0.000000,-133.625592
23,19,22,0.000000,-154.268660
23,19,24,0.000000,-135.746525
23,19,26,0.000000,-137.412634
23,19,28,0.000000,-129.365561
23,19,30,0.000000,-132.640759
23,19,32,0.000000,-127.622633
23,19,34,0.000000,-128.154540
23,19,36,0.000000,-132.852188
23,19,38,0.000000,-129.825162
23,19,40,0.000000,-126.254754
23,19,42,0.000000,-125.456439
23,19,44,0.000000,-131.304763
23,19,46,0.000000,-135.510657
23,19,48,0.000000,-137.232552
23,19,50,0.000000,-129.124278
23,19,52,0.000000,-130.812896
23,19,54,0.000000,-129.044517
23,19,56,0.000000,-132.363274
23,19,58,0.000000,-126.471797
23,20,0,0.000000,-133.042047
23,20,2,0.000000,-142.870093
23,20,4,0.000000,-126.904399
23,20,6,0.000000,-137.166996
23,20,8,0.000000,-131.966549
23,20,10,0.000000,-136.272297
23,20,12,0.000000,-134.993320
23,20,14,0.000000,-133.151639
23,20,16,0.000000,-126.169284
23,20,18,0.000000,-126.886227
23,20,20,0.000000,-123.421442
23,20,22,0.000000,-134.251719
23,20,24,0.000000,-157.549601
23,20,26,0.000000,-128.404302
23,20,28,0.000000,-131.003367
23,20,30,0.000000,-142.797615
23,20,32,0.000000,-138.691851
23,20,34,0.000000,-137.774820
23,20,36,0.000000,-130.468149
23,20,38,0.000000,-127.813640
23,20,40,0.000000,-135.661160
23,20,42,0.000000,-135.777420
23,20,44,0.000000,-131.860955
23,20,46,0.000000,-135.581948
23,20,48,0.000000,-130.430374
23,20,50,0.000000,-133.895036
23,20,52,0.000000,-135.239449
23,20,54,0.000000,-124.297706
23,20,56,0.000000,-136.641125
23,20,58,0.000000,-130.819382
23,21,0,0.000000,-131.040670
23,21,2,0.000000,-135.926019
23,21,4,0.000000,-130.622033
23,21,6,0.000000,-146.588051
23,21,8,0.000000,-133.587200
23,21,10,0.000000,-139.762241
23,21,12,0.000000,-129.395499
23,21,14,0.000000,-122.596434
23,21,16,0.000000,-125.390531
23,21,18,0.000000,-127.208602
23,21,20,0.000000,-132.622470
23,21,22,0.000000,-136.445787
23,21,24,0.000000,-125.230600
23,21,26,0.000000,-140.874579
23,21,28,0.000000,-139.358304
23,21,30,0.000000,-130.633032
23,21,32,0.000000,-141.918062
23,21,34,0.000000,-136.389542
23,21,36,0.000000,-139.797427
23,21,38,0.000000,-130.096722
23,21,40,0.000000,-133.858799
23,21,42,0.000000,-128.304013
23,21,44,0.000000,-129.685927
23,21,46,0.000000,-131.085332
23,21,48,0.000000,-145.239966
23,21,50,0.000000,-134.077259
23,21,52,0.000000,-133.449412
23,21,54,0.000000,-130.665353
23,21,56,0.000000,-128.082528
23,21,58,0.000000,-137.561792
23,22,0,0.000000,-139.046936
23,22,2,0.000000,-122.214001
23,22,4,0.000000,-128.283446
23,22,6,0.000000,-133.606791
23,22,8,0.000000,-130.109470
23,22,10,0.000000,-136.604436
23,22,12,0.000000,-138.805990
23,22,14,0.000000,-130.588791
23,22,16,0.000000,-138.099013
23,22,18,0.000000,-135.130616
23,22,20,0.000000,-137.537740
23,22,22,0.000000,-128.060766
23,22,24,0.000000,-137.222619
23,22,26,0.000000,-141.516989
23,22,28,0.000000,-126.643713
23,22,30,0.000000,-129.004582
23,22,32,0.000000,-129.962269
23,22,34,0.000000,-129.928939
23,22,36,0.000000,-128.508325
23,22,38,0.000000,-125.878736
23,22,40,0.000000,-131.454000
23,22,42,0.000000,-143.575137
23,22,44,0.000000,-135.486098
23,22,46,0.000000,-129.808200
23,22,48,0.000000,-129.781924
23,22,50,0.000000,-136.914819
23,22,52,0.000000,-132.730317
23,22,54,0.000000,-132.088516
23,22,56,0.000000,-132.848548
23,22,58,0.000000,-137.184759
23,23,0,0.000000,-142.349530
23,23,2,0.000000,-163.726358
23,23,4,0.000000,-142.111270
23,23,6,0.000000,-129.651823
23,23,8,0.000000,-135.037593
23,23,10,0.000000,-130.673927
23,23,12,0.000000,-135.723738
23,23,14,0.000000,-126.898820
23,23,16,0.000000,-135.629920
23,23,18,0.000000,-126.164442
23,23,20,0.000000,-125.324586
23,23,22,0.000000,-127.259077
23,23,24,0.000000,-125.570927
23,23,26,0.000000,-128.956600
23,23,28,0.000000,-125.406819
23,23,30,0.000000,-133.792267
23,23,32,0.000000,-136.533133
23,23,34,0.000000,-135.229222
23,23,36,0.000000,-136.729154
23,23,38,0.000000,-126.855236
23,23,40,0.000000,-136.412739
23,23,42,0.000000,-134.305121
23,23,44,0.000000,-132.701775
23,23,46,0.000000,-141.151990
23,23,48,0.000000,-135.428657
23,23,50,0.000000,-126.717690
23,23,52,0.000000,-126.223771
23,23,54,0.000000,-147.907014
23,23,56,0.000000,-127.929816
23,23,58,0.000000,-126.709584
23,24,0,0.000000,-138.798749
23,24,2,0.000000,-126.779271
23,24,4,0.000000,-133.716312
23,24,6,0.000000,-122.048674
23,24,8,0.000000,-129.492415
23,24,10,0.000000,-135.990589
23,24,12,0.000000,-125.831101
23,24,14,0.000000,-133.234327
23,24,16,0.000000,-134.550172
23,24,18,0.000000,-133.104581
23,24,20,0.000000,-129.457036
23,24,22,0.000000,-128.023755
23,24,24,0.000000,-133.290544
23,24,26,0.000000,-138.724402
23,24,28,0.000000,-133.738376
23,24,30,0.000000,-136.212828
23,24,32,0.000000,-132.778656
23,24,34,0.000000,-130.851320
23,24,36,0.000000,-137.760794
23,24,38,0.000000,-128.345743
23,24,40,0.000000,-123.549927
23,24,42,0.000000,-132.779640
23,24,44,0.000000,-127.967473
23,24,46,0.000000,-129.043149
23,24,48,0.000000,-122.706102
23,24,50,0.000000,-129.040266
23,24,52,0.000000,-125.466436
23,24,54,0.000000,-138.146049
23,24,56,0.000000,-132.502550
23,24,58,0.000000,-130.242268
23,25,0,0.000000,-129.853247
23,25,2,0.000000,-131.361312
23,25,4,0.000000,-124.187438
23,25,6,0.000000,-132.481756
23,25,8,0.000000,-126.632415
23,25,10,0.000000,-129.733257
23,25,12,0.000000,-134.820007
23,25,14,0.000000,-137.277180
23,25,16,0.000000,-134.013612
23,25,18,0.000000,-134.418641
23,25,20,0.000000,-132.999808
23,25,22,0.000000,-125.860348
23,25,24,0.000000,-127.977173
23,25,26,0.000000,-138.965016
23,25,28,0.000000,-134.443056
23,25,30,0.000000,-127.603421
23,25,32,0.000000,-134.033696
23,25,34,0.000000,-136.184602
23,25,36,0.000000,-124.758555
23,25,38,0.000000,-134.873663
23,25,40,0.000000,-131.559995
23,25,42,0.000000,-139.223037
23,25,44,0.000000,-131.808803
23,25,46,0.000000,-131.213105
23,25,48,0.000000,-140.098332
23,25,50,0.000000,-135.388599
23,25,52,0.000000,-125.519099
23,25,54,0.000000,-134.766508
23,25,56,0.000000,-130.906447
23,25,58,0.000000,-131.028545
23,26,0,0.000000,-141.949824
23,26,2,0.000000,-132.895758
23,26,4,0.000000,-129.533629
23,26,6,0.000000,-135.472574
23,26,8,0.000000,-125.639835
23,26,10,0.000000,-129.928100
23,26,12,0.000000,-127.658928
23,26,14,0.000000,-126.900590
23,26,16,0.000000,-139.761965
23,26,18,0.000000,-127.993670
23,26,20,0.000000,-132.777663
23,26,22,0.000000,-125.366679
23,26,24,0.000000,-127.610578
23,26,26,0.000000,-133.045411
23,26,28,0.000000,-133.812276
23,26,30,0.000000,-133.373049
23,26,32,0.000000,-163.789838
23,26,34,0.000000,-123.016907
23,26,36,0.000000,-140.615682
23,26,38,0.000000,-130.499387
23,26,40,0.000000,-134.096244
23,26,42,0.000000,-132.408702
23,26,44,0.000000,-132.850334
23,26,46,0.000000,-133.707323
23,26,48,0.000000,-134.131672
23,26,50,0.000000,-148.455619
23,26,52,0.000000,-128.847698
23,26,54,0.000000,-136.223344
23,26,56,0.000000,-142.678057
23,26,58,0.000000,-124.839941
23,27,0,0.000000,-128.673129
23,27,2,0.000000,-138.071347
23,27,4,0.000000,-134.162658
23,27,6,0.000000,-129.507485
23,27,8,0.000000,-134.313817
23,27,10,0.000000,-135.410559
23,27,12,0.000000,-136.693261
23,27,14,0.000000,-130.384327
23,27,16,0.000000,-128.953737
23,27,18,0.000000,-127.011575
23,27,20,0.000000,-128.747998
23,27,22,0.000000,-127.489155
