hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-130.233044
23,0,4,0.000000,-140.751151
23,0,6,0.000000,-128.936332
23,0,8,0.000000,-128.071214
23,0,10,0.000000,-136.785630
23,0,12,0.000000,-134.271194
23,0,14,0.000000,-131.678538
23,0,16,0.000000,-130.936088
23,0,18,0.000000,-132.981942
23,0,20,0.000000,-135.277793
23,0,22,0.000000,-129.601432
23,0,24,0.000000,-133.414879
23,0,26,0.000000,-130.486601
23,0,28,0.000000,-134.461272
23,0,30,0.000000,-128.243026
23,0,32,0.000000,-127.956098
23,0,34,0.000000,-136.005210
23,0,36,0.000000,-126.343931
23,0,38,0.000000,-127.828106
23,0,40,0.000000,-131.107159
23,0,42,0.000000,-134.057137
23,0,44,0.000000,-130.838821
23,0,46,0.000000,-128.491573
23,0,48,0.000000,-127.632437
23,0,50,0.000000,-128.984397
23,0,52,0.000000,-131.621199
23,0,54,0.000000,-132.127911
23,0,56,0.000000,-131.277398
23,0,58,0.000000,-130.988730
23,1,0,0.000000,-130.229813
23,1,2,0.000000,-131.621151
23,1,4,0.000000,-132.763131
23,1,6,0.000000,-136.499149
23,1,8,0.000000,-129.628630
23,1,10,0.000000,-130.590645
23,1,12,0.000000,-131.511921
23,1,14,0.000000,-134.346760
23,1,16,0.000000,-129.917517
23,1,18,0.000000,-127.195734
23,1,20,0.000000,-135.885278
23,1,22,0.000000,-122.731873
23,1,24,0.000000,-146.005549
23,1,26,0.000000,-131.748982
23,1,28,0.000000,-136.211005
23,1,30,0.000000,-128.531047
23,1,32,0.000000,-132.928730
23,1,34,0.000000,-134.381724
23,1,36,0.000000,-135.249914
23,1,38,0.000000,-137.690861
23,1,40,0.000000,-132.096746
23,1,42,0.000000,-129.919806
23,1,44,0.000000,-132.327437
23,1,46,0.000000,-146.545870
23,1,48,0.000000,-131.928730
23,1,50,0.000000,-130.533217
23,1,52,0.000000,-131.160031
23,1,54,0.000000,-129.972394
23,1,56,0.000000,-128.569391
23,1,58,0.000000,-129.607059
23,2,0,0.000000,-133.095975
23,2,2,0.000000,-137.143874
23,2,4,0.000000,-131.250511
23,2,6,0.000000,-131.332107
23,2,8,0.000000,-131.247890
23,2,10,0.000000,-136.194613
23,2,12,0.000000,-133.345327
23,2,14,0.000000,-133.578526
23,2,16,0.000000,-135.591443
23,2,18,0.000000,-134.587350
23,2,20,0.000000,-129.648464
23,2,22,0.000000,-133.483173
23,2,24,0.000000,-137.694128
23,2,26,0.000000,-130.736868
23,2,28,0.000000,-132.066821
23,2,30,0.000000,-133.209809
23,2,32,0.000000,-128.700173
23,2,34,0.000000,-137.421004
23,2,36,0.000000,-129.682338
23,2,38,0.000000,-131.299304
23,2,40,0.000000,-134.170777
23,2,42,0.000000,-125.876996
23,2,44,0.000000,-123.908244
23,2,46,0.000000,-129.100728
23,2,48,0.000000,-131.093006
23,2,50,0.000000,-125.720570
23,2,52,0.000000,-130.102921
23,2,54,0.000000,-132.955025
23,2,56,0.000000,-134.175532
23,2,58,0.000000,-131.145157
23,3,0,0.000000,-126.498556
23,3,2,0.000000,-130.235177
23,3,4,0.000000,-135.136296
23,3,6,0.000000,-130.515387
23,3,8,0.000000,-130.762756
23,3,10,0.000000,-135.965385
23,3,12,0.000000,-133.893070
23,3,14,0.000000,-138.626420
23,3,16,0.000000,-140.395477
23,3,18,0.000000,-131.383665
23,3,20,0.000000,-135.109637
23,3,22,0.000000,-132.615842
23,3,24,0.000000,-129.494128
23,3,26,0.000000,-131.455215
23,3,28,0.000000,-133.287613
23,3,30,0.000000,-133.720472
23,3,32,0.000000,-130.581156
23,3,34,0.000000,-134.642594
23,3,36,0.000000,-127.774253
23,3,38,0.000000,-134.502525
23,3,40,0.000000,-127.560636
23,3,42,0.000000,-153.729619
23,3,44,0.000000,-136.033180
23,3,46,0.000000,-136.318453
23,3,48,0.000000,-133.380688
23,3,50,0.000000,-128.984346
23,3,52,0.000000,-136.489315
23,3,54,0.000000,-127.106617
23,3,56,0.000000,-129.955421
23,3,58,0.000000,-136.109424
23,4,0,0.000000,-130.102949
23,4,2,0.000000,-131.396278
23,4,4,0.000000,-140.851426
23,4,6,0.000000,-134.224267
23,4,8,0.000000,-128.859505
23,4,10,0.000000,-131.032017
23,4,12,0.000000,-134.986587
23,4,14,0.000000,-131.807558
23,4,16,0.000000,-130.499158
23,4,18,0.000000,-135.395234
23,4,20,0.000000,-132.969905
23,4,22,0.000000,-129.794316
23,4,24,0.000000,-134.442931
23,4,26,0.000000,-129.465565
23,4,28,0.000000,-134.429639
23,4,30,0.000000,-133.859490
23,4,32,0.000000,-132.086249
23,4,34,0.000000,-130.548863
23,4,36,0.000000,-131.562362
23,4,38,0.000000,-133.205559
23,4,40,0.000000,-135.719927
23,4,42,0.000000,-130.649310
23,4,44,0.000000,-128.654205
23,4,46,0.000000,-139.147058
23,4,48,0.000000,-126.330098
23,4,50,0.000000,-134.229671
23,4,52,0.000000,-132.351098
23,4,54,0.000000,-126.212470
23,4,56,0.000000,-132.285187
23,4,58,0.000000,-134.070666
23,5,0,0.000000,-128.323751
23,5,2,0.000000,-130.134485
23,5,4,0.000000,-129.834688
23,5,6,0.000000,-128.121851
23,5,8,0.000000,-130.471691
23,5,10,0.000000,-158.160461
23,5,12,0.000000,-132.837952
23,5,14,0.000000,-128.503195
23,5,16,0.000000,-131.842017
23,5,18,0.000000,-128.029694
23,5,20,0.000000,-134.858987
23,5,22,0.000000,-129.662152
23,5,24,0.000000,-129.974404
23,5,26,0.000000,-131.288773
23,5,28,0.000000,-132.942187
23,5,30,0.000000,-129.195443
23,5,32,0.000000,-136.303625
23,5,34,0.000000,-134.776880
23,5,36,0.000000,-134.934237
23,5,38,0.000000,-128.570958
23,5,40,0.000000,-132.035043
23,5,42,0.000000,-132.847630
23,5,44,0.000000,-130.676244
23,5,46,0.000000,-130.921219
23,5,48,0.000000,-138.632653
23,5,50,0.000000,-126.474040
23,5,52,0.000000,-133.564534
23,5,54,0.000000,-128.509945
23,5,56,0.000000,-131.768414
23,5,58,0.000000,-132.603405
23,6,0,0.000000,-126.596763
23,6,2,0.000000,-135.516569
23,6,4,0.000000,-127.976386
23,6,6,0.000000,-129.928001
23,6,8,0.000000,-132.913326
23,6,10,0.000000,-134.691580
23,6,12,0.000000,-129.410257
23,6,14,0.000000,-135.002718
23,6,16,0.000000,-133.442694
23,6,18,0.000000,-127.186564
23,6,20,0.000000,-133.019878
23,6,22,0.000000,-142.220078
23,6,24,0.000000,-131.016744
23,6,26,0.000000,-131.423192
23,6,28,0.000000,-140.122718
23,6,30,0.000000,-135.724805
23,6,32,0.000000,-130.212720
23,6,34,0.000000,-129.303256
23,6,36,0.000000,-131.868240
23,6,38,0.000000,-131.752157
23,6,40,0.000000,-131.076035
23,6,42,0.000000,-128.140451
23,6,44,0.000000,-130.293740
23,6,46,0.000000,-130.166178
23,6,48,0.000000,-134.436126
23,6,50,0.000000,-131.137959
23,6,52,0.000000,-135.004671
23,6,54,0.000000,-151.968066
23,6,56,0.000000,-127.823600
23,6,58,0.000000,-129.945417
23,7,0,0.000000,-128.083253
23,7,2,0.000000,-131.733860
23,7,4,0.000000,-144.453712
23,7,6,0.000000,-133.497054
23,7,8,0.000000,-135.300248
23,7,10,0.000000,-130.858475
23,7,12,0.000000,-132.756808
23,7,14,0.000000,-129.999343
23,7,16,0.000000,-134.070293
23,7,18,0.000000,-135.707553
23,7,20,0.000000,-132.532460
23,7,22,0.000000,-129.953533
23,7,24,0.000000,-137.488250
23,7,26,0.000000,-127.489021
23,7,28,0.000000,-127.117345
23,7,30,0.000000,-135.351480
23,7,32,0.000000,-126.679716
23,7,34,0.000000,-136.536311
23,7,36,0.000000,-133.287060
23,7,38,0.000000,-133.245239
23,7,40,0.000000,-132.539127
23,7,42,0.000000,-134.990603
23,7,44,0.000000,-142.260764
23,7,46,0.000000,-136.908734
23,7,48,0.000000,-130.902786
23,7,50,0.000000,-132.459563
23,7,52,0.000000,-133.762104
23,7,54,0.000000,-140.841335
23,7,56,0.000000,-133.202739
23,7,58,0.000000,-134.021344
23,8,0,0.000000,-129.582241
23,8,2,0.000000,-127.560639
23,8,4,0.000000,-141.054306
23,8,6,0.000000,-133.401595
23,8,8,0.000000,-133.762756
23,8,10,0.000000,-133.239442
23,8,12,0.000000,-126.679929
23,8,14,0.000000,-128.338940
23,8,16,0.000000,-130.523515
23,8,18,0.000000,-129.092136
23,8,20,0.000000,-127.967360
23,8,22,0.000000,-130.964917
23,8,24,0.000000,-132.380577
23,8,26,0.000000,-128.469984
23,8,28,0.000000,-130.684217
23,8,30,0.000000,-131.200089
23,8,32,0.000000,-137.951178
23,8,34,0.000000,-130.845257
23,8,36,0.000000,-127.242079
23,8,38,0.000000,-147.829682
23,8,40,0.000000,-130.341779
23,8,42,0.000000,-137.477079
23,8,44,0.000000,-130.209352
23,8,46,0.000000,-136.281483
23,8,48,0.000000,-129.280921
23,8,50,0.000000,-130.111256
23,8,52,0.000000,-129.473027
23,8,54,0.000000,-135.061941
23,8,56,0.000000,-133.991360
23,8,58,0.000000,-136.165721
23,9,0,0.000000,-131.407411
23,9,2,0.000000,-136.475640
23,9,4,0.000000,-129.577231
23,9,6,0.000000,-134.834594
23,9,8,0.000000,-134.918556
23,9,10,0.000000,-130.501933
23,9,12,0.000000,-134.186025
23,9,14,0.000000,-138.409067
23,9,16,0.000000,-130.152080
23,9,18,0.000000,-132.364842
23,9,20,0.000000,-134.250052
23,9,22,0.000000,-129.820031
23,9,24,0.000000,-132.310178
23,9,26,0.000000,-131.860430
23,9,28,0.000000,-132.536152
23,9,30,0.000000,-130.892420
23,9,32,0.000000,-132.169526
23,9,34,0.000000,-134.819716
23,9,36,0.000000,-137.306412
23,9,38,0.000000,-129.070321
23,9,40,0.000000,-133.432034
23,9,42,0.000000,-132.123770
23,9,44,0.000000,-132.464742
23,9,46,0.000000,-135.908681
23,9,48,0.000000,-135.096175
23,9,50,0.000000,-136.739991
23,9,52,0.000000,-137.083215
23,9,54,0.000000,-127.742920
23,9,56,0.000000,-135.414930
23,9,58,0.000000,-140.368820
23,10,0,0.000000,-129.359882
23,10,2,0.000000,-132.941774
23,10,4,0.000000,-134.351850
23,10,6,0.000000,-129.590673
23,10,8,0.000000,-137.829078
23,10,10,0.000000,-130.669093
23,10,12,0.000000,-133.048607
23,10,14,0.000000,-132.893215
23,10,16,0.000000,-129.257432
23,10,18,0.000000,-134.110686
23,10,20,0.000000,-129.003641
23,10,22,0.000000,-129.872970
23,10,24,0.000000,-130.883761
23,10,26,0.000000,-137.786772
23,10,28,0.000000,-134.722363
23,10,30,0.000000,-136.434404
23,10,32,0.000000,-136.787741
23,10,34,0.000000,-130.469818
23,10,36,0.000000,-133.409137
23,10,38,0.000000,-131.562768
23,10,40,0.000000,-131.584090
23,10,42,0.000000,-129.872654
23,10,44,0.000000,-134.423819
23,10,46,0.000000,-143.447547
23,10,48,0.000000,-144.683206
23,10,50,0.000000,-134.894542
23,10,52,0.000000,-127.233309
23,10,54,0.000000,-128.368377
23,10,56,0.000000,-130.845276
23,10,58,0.000000,-128.385229
23,11,0,0.000000,-131.222524
23,11,2,0.000000,-137.441017
23,11,4,0.000000,-127.226355
23,11,6,0.000000,-133.475012
23,11,8,0.000000,-131.719171
23,11,10,0.000000,-129.957167
23,11,12,0.000000,-129.879817
23,11,14,0.000000,-128.432083
23,11,16,0.000000,-131.928027
23,11,18,0.000000,-132.817258
23,11,20,0.000000,-130.673216
23,11,22,0.000000,-127.247738
23,11,24,0.000000,-138.081229
23,11,26,0.000000,-128.619384
23,11,28,0.000000,-129.593071
23,11,30,0.000000,-133.051214
23,11,32,0.000000,-135.067154
23,11,34,0.000000,-131.274217
23,11,36,0.000000,-131.036770
23,11,38,0.000000,-138.096075
23,11,40,0.000000,-132.031425
23,11,42,0.000000,-130.718844
23,11,44,0.000000,-129.583665
23,11,46,0.000000,-138.369460
23,11,48,0.000000,-129.505330
23,11,50,0.000000,-146.168899
23,11,52,0.000000,-133.676446
23,11,54,0.000000,-130.662256
23,11,56,0.000000,-129.143176
23,11,58,0.000000,-139.977235
23,12,0,0.000000,-126.915066
23,12,2,0.000000,-134.027871
23,12,4,0.000000,-130.532201
23,12,6,0.000000,-128.271182
23,12,8,0.000000,-131.844339
23,12,10,0.000000,-131.652772
23,12,12,0.000000,-138.652696
23,12,14,0.000000,-130.635822
23,12,16,0.000000,-134.965234
23,12,18,0.000000,-127.977306
23,12,20,0.000000,-136.677122
23,12,22,0.000000,-130.785307
23,12,24,0.000000,-130.581481
23,12,26,0.000000,-140.527468
23,12,28,0.000000,-132.601810
23,12,30,0.000000,-134.340313
23,12,32,0.000000,-135.128530
23,12,34,0.000000,-134.912495
23,12,36,0.000000,-131.057823
23,12,38,0.000000,-132.250101
23,12,40,0.000000,-130.362121
23,12,42,0.000000,-133.614311
23,12,44,0.000000,-127.321646
23,12,46,0.000000,-135.200579
23,12,48,0.000000,-129.221740
23,12,50,0.000000,-129.411241
23,12,52,0.000000,-135.909712
23,12,54,0.000000,-133.585450
23,12,56,0.000000,-131.356281
23,12,58,0.000000,-135.396302
23,13,0,0.000000,-134.485626
23,13,2,0.000000,-130.882808
23,13,4,0.000000,-139.784217
23,13,6,0.000000,-129.013626
23,13,8,0.000000,-138.396851
23,13,10,0.000000,-127.419322
23,13,12,0.000000,-132.903107
23,13,14,0.000000,-128.523170
23,13,16,0.000000,-129.123213
23,13,18,0.000000,-132.244847
23,13,20,0.000000,-132.710551
23,13,22,0.000000,-129.342174
23,13,24,0.000000,-129.300869
23,13,26,0.000000,-131.316181
23,13,28,0.000000,-130.022525
23,13,30,0.000000,-130.378399
23,13,32,0.000000,-131.595224
23,13,34,0.000000,-132.503541
23,13,36,0.000000,-128.170440
23,13,38,0.000000,-128.221455
23,13,40,0.000000,-135.604281
23,13,42,0.000000,-132.500244
23,13,44,0.000000,-128.276144
23,13,46,0.000000,-137.061534
23,13,48,0.000000,-128.809473
23,13,50,0.000000,-130.797618
23,13,52,0.000000,-141.659041
23,13,54,0.000000,-133.827695
23,13,56,0.000000,-137.424536
23,13,58,0.000000,-130.951031
23,14,0,0.000000,-139.576249
23,14,2,0.000000,-134.419931
23,14,4,0.000000,-133.760762
23,14,6,0.000000,-130.495338
23,14,8,0.000000,-129.861366
23,14,10,0.000000,-130.331685
23,14,12,0.000000,-127.924313
23,14,14,0.000000,-129.431171
23,14,16,0.000000,-129.334402
23,14,18,0.000000,-136.323094
23,14,20,0.000000,-128.482669
23,14,22,0.000000,-130.103730
23,14,24,0.000000,-134.488415
23,14,26,0.000000,-135.850337
23,14,28,0.000000,-138.504566
23,14,30,0.000000,-128.435623
23,14,32,0.000000,-133.002352
23,14,34,0.000000,-135.797844
23,14,36,0.000000,-135.922506
23,14,38,0.000000,-130.261259
23,14,40,0.000000,-131.522537
23,14,42,0.000000,-132.231729
23,14,44,0.000000,-133.872963
23,14,46,0.000000,-136.781466
23,14,48,0.000000,-133.387416
23,14,50,0.000000,-131.806795
23,14,52,0.000000,-134.773354
23,14,54,0.000000,-130.483965
23,14,56,0.000000,-139.473986
23,14,58,0.000000,-130.015962
23,15,0,0.000000,-143.587361
23,15,2,0.000000,-129.421530
23,15,4,0.000000,-136.739130
23,15,6,0.000000,-131.646986
23,15,8,0.000000,-129.618193
23,15,10,0.000000,-135.678152
23,15,12,0.000000,-129.968642
23,15,14,0.000000,-130.686501
23,15,16,0.000000,-132.823442
23,15,18,0.000000,-138.408992
23,15,20,0.000000,-130.760726
23,15,22,0.000000,-127.151679
23,15,24,0.000000,-130.097400
23,15,26,0.000000,-156.040144
23,15,28,0.000000,-131.624395
23,15,30,0.000000,-135.028673
23,15,32,0.000000,-130.512142
23,15,34,0.000000,-137.111167
23,15,36,0.000000,-129.525180
23,15,38,0.000000,-131.204793
23,15,40,0.000000,-131.264650
23,15,42,0.000000,-129.692390
23,15,44,0.000000,-131.113881
23,15,46,0.000000,-136.999592
23,15,48,0.000000,-135.571666
23,15,50,0.000000,-134.043066
23,15,52,0.000000,-140.125163
23,15,54,0.000000,-136.972957
23,15,56,0.000000,-128.286925
23,15,58,0.000000,-130.597759
23,16,0,0.000000,-132.272313
23,16,2,0.000000,-138.713532
23,16,4,0.000000,-131.668675
23,16,6,0.000000,-131.663332
23,16,8,0.000000,-131.102406
23,16,10,0.000000,-134.890555
23,16,12,0.000000,-133.378474
23,16,14,0.000000,-136.729607
23,16,16,0.000000,-130.032546
23,16,18,0.000000,-131.405693
23,16,20,0.000000,-132.787681
23,16,22,0.000000,-133.719094
23,16,24,0.000000,-129.222081
23,16,26,0.000000,-129.866600
23,16,28,0.000000,-133.445429
23,16,30,0.000000,-128.945754
23,16,32,0.000000,-126.710419
23,16,34,0.000000,-129.760003
23,16,36,0.000000,-130.340015
23,16,38,0.000000,-137.005934
23,16,40,0.000000,-138.441874
23,16,42,0.000000,-130.340640
23,16,44,0.000000,-129.244836
23,16,46,0.000000,-132.716131
23,16,48,0.000000,-140.533818
23,16,50,0.000000,-128.428029
23,16,52,0.000000,-159.091625
23,16,54,0.000000,-129.838799
23,16,56,0.000000,-130.572851
23,16,58,0.000000,-127.343531
23,17,0,0.000000,-134.836281
23,17,2,0.000000,-127.744993
23,17,4,0.000000,-129.460552
23,17,6,0.000000,-139.204133
23,17,8,0.000000,-136.909474
23,17,10,0.000000,-129.022082
23,17,12,0.000000,-129.881984
23,17,14,0.000000,-129.203754
23,17,16,0.000000,-129.023531
23,17,18,0.000000,-133.059730
23,17,20,0.000000,-131.911342
23,17,22,0.000000,-134.405909
23,17,24,0.000000,-130.697862
23,17,26,0.000000,-136.092420
23,17,28,0.000000,-129.431452
23,17,30,0.000000,-128.384960
23,17,32,0.000000,-135.153782
23,17,34,0.000000,-129.662066
23,17,36,0.000000,-137.087483
23,17,38,0.000000,-131.899265
23,17,40,0.000000,-137.690643
23,17,42,0.000000,-134.338903
23,17,44,0.000000,-138.794989
23,17,46,0.000000,-128.676403
23,17,48,0.000000,-132.513763
23,17,50,0.000000,-127.550907
23,17,52,0.000000,-141.689279
23,17,54,0.000000,-137.008577
23,17,56,0.000000,-132.419112
23,17,58,0.000000,-129.866297
23,18,0,0.000000,-130.898147
23,18,2,0.000000,-137.413818
23,18,4,0.000000,-130.100861
23,18,6,0.000000,-131.133145
23,18,8,0.000000,-131.165855
23,18,10,0.000000,-130.887687
23,18,12,0.000000,-136.280839
23,18,14,0.000000,-130.356285
23,18,16,0.000000,-140.037792
23,18,18,0.000000,-131.761409
23,18,20,0.000000,-135.206641
23,18,22,0.000000,-137.707165
23,18,24,0.000000,-131.812765
23,18,26,0.000000,-139.647202
23,18,28,0.000000,-134.963178
23,18,30,0.000000,-131.228023
23,18,32,0.000000,-131.038288
23,18,34,0.000000,-128.765140
23,18,36,0.000000,-131.810227
23,18,38,0.000000,-132.570017
23,18,40,0.000000,-126.551871
23,18,42,0.000000,-126.866760
23,18,44,0.000000,-131.759001
23,18,46,0.000000,-137.874306
23,18,48,0.000000,-137.355798
23,18,50,0.000000,-133.211542
23,18,52,0.000000,-138.281048
23,18,54,0.000000,-133.897644
23,18,56,0.000000,-135.225216
23,18,58,0.000000,-135.038883
23,19,0,0.000000,-138.963495
23,19,2,0.000000,-130.745357
23,19,4,0.000000,-133.941046
23,19,6,0.000000,-137.982961
23,19,8,0.000000,-129.876790
23,19,10,0.000000,-137.217275
23,19,12,0.000000,-128.948693
23,19,14,0.000000,-133.129719
23,19,16,0.000000,-132.454729
23,19,18,0.000000,-131.762287
23,19,20,0.000000,-134.687687
23,19,22,0.000000,-132.947973
23,19,24,0.000000,-131.051075
23,19,26,0.000000,-127.888446
23,19,28,0.000000,-137.639216
23,19,30,0.000000,-145.076948
23,19,32,0.000000,-130.849929
23,19,34,0.000000,-129.079913
23,19,36,0.000000,-133.273433
23,19,38,0.000000,-134.801455
23,19,40,0.000000,-127.293517
23,19,42,0.000000,-136.002660
23,19,44,0.000000,-134.523485
23,19,46,0.000000,-129.954974
23,19,48,0.000000,-139.761249
23,19,50,0.000000,-136.890058
23,19,52,0.000000,-130.128087
23,19,54,0.000000,-130.536050
23,19,56,0.000000,-132.789986
23,19,58,0.000000,-128.766393
23,20,0,0.000000,-132.113081
23,20,2,0.000000,-134.390321
23,20,4,0.000000,-136.391728
23,20,6,0.000000,-127.008419
23,20,8,0.000000,-130.512637
23,20,10,0.000000,-131.591876
23,20,12,0.000000,-130.856079
23,20,14,0.000000,-135.851916
23,20,16,0.000000,-132.715584
23,20,18,0.000000,-132.542921
23,20,20,0.000000,-128.164743
23,20,22,0.000000,-131.049680
23,20,24,0.000000,-140.436411
23,20,26,0.000000,-130.145058
23,20,28,0.000000,-136.507122
23,20,30,0.000000,-130.121086
23,20,32,0.000000,-132.231689
23,20,34,0.000000,-132.359945
23,20,36,0.000000,-138.790041
23,20,38,0.000000,-128.777407
23,20,40,0.000000,-128.870205
23,20,42,0.000000,-131.877587
23,20,44,0.000000,-128.883886
23,20,46,0.000000,-134.202240
23,20,48,0.000000,-133.403451
23,20,50,0.000000,-133.979629
23,20,52,0.000000,-131.743802
23,20,54,0.000000,-136.927541
23,20,56,0.000000,-137.986864
23,20,58,0.000000,-131.138132
23,21,0,0.000000,-135.657585
23,21,2,0.000000,-132.786828
23,21,4,0.000000,-134.156681
23,21,6,0.000000,-127.803673
23,21,8,0.000000,-131.257593
23,21,10,0.000000,-129.527809
23,21,12,0.000000,-132.854998
23,21,14,0.000000,-131.620858
23,21,16,0.000000,-138.063813
23,21,18,0.000000,-137.619298
23,21,20,0.000000,-134.946298
23,21,22,0.000000,-130.157919
23,21,24,0.000000,-134.046253
23,21,26,0.000000,-133.021203
23,21,28,0.000000,-132.563401
23,21,30,0.000000,-131.949841
23,21,32,0.000000,-134.053940
23,21,34,0.000000,-135.729369
23,21,36,0.000000,-133.443023
23,21,38,0.000000,-136.833873
23,21,40,0.000000,-134.718567
23,21,42,0.000000,-131.077758
23,21,44,0.000000,-141.009332
23,21,46,0.000000,-134.129659
23,21,48,0.000000,-147.212525
23,21,50,0.000000,-132.809884
23,21,52,0.000000,-129.501561
23,21,54,0.000000,-132.236624
23,21,56,0.000000,-140.450937
23,21,58,0.000000,-129.215083
23,22,0,0.000000,-131.544412
23,22,2,0.000000,-131.716173
23,22,4,0.000000,-132.051929
23,22,6,0.000000,-135.330155
23,22,8,0.000000,-132.088057
23,22,10,0.000000,-128.373533
23,22,12,0.000000,-134.149314
23,22,14,0.000000,-133.617209
23,22,16,0.000000,-151.559379
23,22,18,0.000000,-137.921351
23,22,20,0.000000,-136.865218
23,22,22,0.000000,-129.678417
23,22,24,0.000000,-133.189867
23,22,26,0.000000,-132.009527
23,22,28,0.000000,-132.532316
23,22,30,0.000000,-129.033980
23,22,32,0.000000,-128.584876
23,22,34,0.000000,-144.810920
23,22,36,0.000000,-136.801298
23,22,38,0.000000,-134.103309
23,22,40,0.000000,-135.537157
23,22,42,0.000000,-131.051279
23,22,44,0.000000,-141.719452
23,22,46,0.000000,-134.363953
23,22,48,0.000000,-130.451566
23,22,50,0.000000,-138.312165
23,22,52,0.000000,-133.252717
23,22,54,0.000000,-137.476116
23,22,56,0.000000,-133.409785
23,22,58,0.000000,-132.200890
23,23,0,0.000000,-132.084609
23,23,2,0.000000,-144.557311
23,23,4,0.000000,-134.077259
23,23,6,0.000000,-141.624225
23,23,8,0.000000,-130.439218
23,23,10,0.000000,-130.424309
23,23,12,0.000000,-141.451161
23,23,14,0.000000,-131.249578
23,23,16,0.000000,-130.957868
23,23,18,0.000000,-135.606722
23,23,20,0.000000,-135.492220
23,23,22,0.000000,-130.826764
23,23,24,0.000000,-137.378861
23,23,26,0.000000,-131.427460
23,23,28,0.000000,-137.961699
23,23,30,0.000000,-129.556197
23,23,32,0.000000,-131.642235
23,23,34,0.000000,-133.067335
23,23,36,0.000000,-130.048595
23,23,38,0.000000,-134.512329
23,23,40,0.000000,-139.606821
23,23,42,0.000000,-128.066147
23,23,44,0.000000,-130.763985
23,23,46,0.000000,-137.347434
23,23,48,0.000000,-130.348589
23,23,50,0.000000,-127.383683
23,23,52,0.000000,-150.958256
23,23,54,0.000000,-135.871490
23,23,56,0.000000,-133.807911
23,23,58,0.000000,-144.123441
23,24,0,0.000000,-134.249749
23,24,2,0.000000,-140.632580
23,24,4,0.000000,-133.712425
23,24,6,0.000000,-137.984228
23,24,8,0.000000,-129.362944
23,24,10,0.000000,-133.195180
23,24,12,0.000000,-131.989437
23,24,14,0.000000,-136.078503
23,24,16,0.000000,-135.383214
23,24,18,0.000000,-139.026195
23,24,20,0.000000,-133.082075
23,24,22,0.000000,-128.649071
23,24,24,0.000000,-129.539636
23,24,26,0.000000,-129.570002
23,24,28,0.000000,-130.586237
23,24,30,0.000000,-127.980314
23,24,32,0.000000,-131.522360
23,24,34,0.000000,-131.913535
23,24,36,0.000000,-149.031423
23,24,38,0.000000,-127.861546
23,24,40,0.000000,-127.970938
23,24,42,0.000000,-134.134220
23,24,44,0.000000,-133.208994
23,24,46,0.000000,-128.708871
23,24,48,0.000000,-132.947815
23,24,50,0.000000,-138.126635
23,24,52,0.000000,-135.279558
23,24,54,0.000000,-132.571028
23,24,56,0.000000,-133.270547
23,24,58,0.000000,-134.547073
23,25,0,0.000000,-137.686911
23,25,2,0.000000,-135.576415
23,25,4,0.000000,-128.917533
23,25,6,0.000000,-133.014948
23,25,8,0.000000,-135.298763
23,25,10,0.000000,-131.181419
23,25,12,0.000000,-127.898948
23,25,14,0.000000,-128.798891
23,25,16,0.000000,-129.190074
23,25,18,0.000000,-130.627702
23,25,20,0.000000,-128.533725
23,25,22,0.000000,-129.338977
23,25,24,0.000000,-133.670942
23,25,26,0.000000,-135.217236
23,25,28,0.000000,-138.716892
23,25,30,0.000000,-129.113587
23,25,32,0.000000,-134.628229
23,25,34,0.000000,-130.789415
23,25,36,0.000000,-133.862879
23,25,38,0.000000,-132.470005
23,25,40,0.000000,-133.585673
23,25,42,0.000000,-128.102191
23,25,44,0.000000,-132.693209
23,25,46,0.000000,-136.741238
23,25,48,0.000000,-139.811806
23,25,50,0.000000,-134.180167
23,25,52,0.000000,-128.403273
23,25,54,0.000000,-135.279505
23,25,56,0.000000,-135.041655
23,25,58,0.000000,-128.868795
23,26,0,0.000000,-133.231275
23,26,2,0.000000,-129.967415
23,26,4,0.000000,-128.665873
23,26,6,0.000000,-126.827944
23,26,8,0.000000,-130.014962
23,26,10,0.000000,-127.465210
23,26,12,0.000000,-136.634176
23,26,14,0.000000,-144.973098
23,26,16,0.000000,-129.879230
23,26,18,0.000000,-135.294624
23,26,20,0.000000,-135.133723
23,26,22,0.000000,-130.554110
23,26,24,0.000000,-129.177670
23,26,26,0.000000,-131.372343
23,26,28,0.000000,-132.075952
23,26,30,0.000000,-130.534704
23,26,32,0.000000,-129.203058
23,26,34,0.000000,-135.876729
23,26,36,0.000000,-134.410892
23,26,38,0.000000,-134.249405
23,26,40,0.000000,-134.023595
23,26,42,0.000000,-132.756056
23,26,44,0.000000,-130.464271
23,26,46,0.000000,-131.815190
23,26,48,0.000000,-132.052904
23,26,50,0.000000,-129.704430
23,26,52,0.000000,-126.630667
23,26,54,0.000000,-131.112689
23,26,56,0.000000,-130.573804
23,26,58,0.000000,-136.939312
23,27,0,0.000000,-127.445178
23,27,2,0.000000,-128.772687
23,27,4,0.000000,-141.227360
23,27,6,0.000000,-137.583619
23,27,8,0.000000,-147.821359
23,27,10,0.000000,-135.845604
23,27,12,0.000000,-132.067958
23,27,14,0.000000,-134.778011
23,27,16,0.000000,-129.476527
23,27,18,0.000000,-129.575974
23,27,20,0.000000,-129.713715
23,27,22,0.000000,-133.974310
