hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.829224
7,0,2,0.000000,-220.829224
7,0,4,0.000000,-220.829224
7,0,6,0.000000,-220.829224
7,0,8,0.000000,-220.829224
7,0,10,0.000000,-220.829224
7,0,12,0.000000,-220.829224
7,0,14,0.000000,-220.829224
7,0,16,0.000000,-220.829224
7,0,18,0.000000,-220.829224
7,0,20,0.000000,-220.829224
7,0,22,0.000000,-220.829224
7,0,24,0.000000,-220.829224
7,0,26,0.000000,-220.829224
7,0,28,0.000000,-220.829224
7,0,30,0.000000,-220.829224
7,0,32,0.000000,-220.829224
7,0,34,0.000000,-220.829224
7,0,36,0.000000,-220.829224
7,0,38,0.000000,-220.829224
7,0,40,0.000000,-220.829224
7,0,42,0.000000,-220.829224
7,0,44,0.000000,-220.829224
7,0,46,0.000000,-220.829224
7,0,48,0.000000,-220.829224
7,0,50,0.000000,-220.829224
7,0,52,0.000000,-220.829224
7,0,54,0.000000,-220.829224
7,0,56,0.000000,-220.829224
7,0,58,0.000000,-220.829224
7,1,0,0.000000,-220.829224
7,1,2,0.000000,-220.829224
7,1,4,0.000000,-220.829224
7,1,6,0.000000,-220.829224
7,1,8,0.000000,-220.829224
7,1,10,0.000000,-220.829224
7,1,12,0.000000,-220.829224
7,1,14,0.000000,-220.829224
7,1,16,0.000000,-220.829224
7,1,18,0.000000,-220.829224
7,1,20,0.000000,-220.829224
7,1,22,0.000000,-220.829224
7,1,24,0.000000,-220.829224
7,1,26,0.000000,-220.829224
7,1,28,0.000000,-220.829224
7,1,30,0.000000,-220.829224
7,1,32,0.000000,-220.829224
7,1,34,0.000000,-220.829224
7,1,36,0.000000,-220.829224
7,1,38,0.000000,-220.829224
7,1,40,0.000000,-220.829224
7,1,42,0.000000,-220.829224
7,1,44,0.000000,-220.829224
7,1,46,0.000000,-220.829224
7,1,48,0.000000,-220.829224
7,1,50,0.000000,-220.829224
7,1,52,0.000000,-220.829224
7,1,54,0.000000,-220.829224
7,1,56,0.000000,-220.829224
7,1,58,0.000000,-220.829224
7,2,0,0.000000,-220.829224
7,2,2,0.000000,-220.829224
7,2,4,0.000000,-220.829224
7,2,6,0.000000,-220.829224
7,2,8,0.000000,-220.829224
7,2,10,0.000000,-220.829224
7,2,12,0.000000,-220.829224
7,2,14,0.000000,-220.829224
7,2,16,0.000000,-220.829224
7,2,18,0.000000,-220.829224
7,2,20,0.000000,-220.829224
7,2,22,0.000000,-220.829224
7,2,24,0.000000,-220.829224
7,2,26,0.000000,-220.829224
7,2,28,0.000000,-220.829224
7,2,30,0.000000,-220.829224
7,2,32,0.000000,-220.829224
7,2,34,0.000000,-220.829224
7,2,36,0.000000,-220.829224
7,2,38,0.000000,-220.829224
7,2,40,0.000000,-220.829224
7,2,42,0.000000,-220.829224
7,2,44,0.000000,-220.829224
7,2,46,0.000000,-220.829224
7,2,48,0.000000,-220.829224
7,2,50,0.000000,-220.829224
7,2,52,0.000000,-220.829224
7,2,54,0.000000,-220.829224
7,2,56,0.000000,-220.829224
7,2,58,0.000000,-220.829224
7,3,0,0.000000,-220.829224
7,3,2,0.000000,-220.829224
7,3,4,0.000000,-220.829224
7,3,6,0.000000,-220.829224
7,3,8,0.000000,-220.829224
7,3,10,0.000000,-220.829224
7,3,12,0.000000,-220.829224
7,3,14,0.000000,-220.829224
7,3,16,0.000000,-220.829224
7,3,18,0.000000,-220.829224
7,3,20,0.000000,-220.829224
7,3,22,0.000000,-220.829224
7,3,24,0.000000,-220.829224
7,3,26,0.000000,-220.829224
7,3,28,0.000000,-220.829224
7,3,30,0.000000,-220.829224
7,3,32,0.000000,-220.829224
7,3,34,0.000000,-220.829224
7,3,36,0.000000,-220.829224
7,3,38,0.000000,-220.829224
7,3,40,0.000000,-220.829224
7,3,42,0.000000,-220.829224
7,3,44,0.000000,-220.829224
7,3,46,0.000000,-220.829224
7,3,48,0.000000,-220.829224
7,3,50,0.000000,-220.829224
7,3,52,0.000000,-220.829224
7,3,54,0.000000,-220.829224
7,3,56,0.000000,-220.829224
7,3,58,0.000000,-220.829224
7,4,0,0.000000,-220.829224
7,4,2,0.000000,-220.829224
7,4,4,0.000000,-220.829224
7,4,6,0.000000,-220.829224
7,4,8,0.000000,-220.829224
7,4,10,0.000000,-220.829224
7,4,12,0.000000,-220.829224
7,4,14,0.000000,-220.829224
7,4,16,0.000000,-220.829224
7,4,18,0.000000,-220.829224
7,4,20,0.000000,-220.829224
7,4,22,0.000000,-220.829224
7,4,24,0.000000,-220.829224
7,4,26,0.000000,-220.829224
7,4,28,0.000000,-220.829224
7,4,30,0.000000,-220.829224
7,4,32,0.000000,-220.829224
7,4,34,0.000000,-220.829224
7,4,36,0.000000,-220.829224
7,4,38,0.000000,-220.829224
7,4,40,0.000000,-220.829224
7,4,42,0.000000,-220.829224
7,4,44,0.000000,-220.829224
7,4,46,0.000000,-220.829224
7,4,48,0.000000,-220.829224
7,4,50,0.000000,-220.829224
7,4,52,0.000000,-220.829224
7,4,54,0.000000,-220.829224
7,4,56,0.000000,-220.829224
7,4,58,0.000000,-220.829224
7,5,0,0.000000,-220.829224
7,5,2,0.000000,-220.829224
7,5,4,0.000000,-220.829224
7,5,6,0.000000,-220.829224
7,5,8,0.000000,-220.829224
7,5,10,0.000000,-220.829224
7,5,12,0.000000,-220.829224
7,5,14,0.000000,-220.829224
7,5,16,0.000000,-220.829224
7,5,18,0.000000,-220.829224
7,5,20,0.000000,-220.829224
7,5,22,0.000000,-220.829224
7,5,24,0.000000,-220.829224
7,5,26,0.000000,-220.829224
7,5,28,0.000000,-220.829224
7,5,30,0.000000,-220.829224
7,5,32,0.000000,-220.829224
7,5,34,0.000000,-220.829224
7,5,36,0.000000,-220.829224
7,5,38,0.000000,-220.829224
7,5,40,0.000000,-220.829224
7,5,42,0.000000,-220.829224
7,5,44,0.000000,-220.829224
7,5,46,0.000000,-220.829224
7,5,48,0.000000,-220.829224
7,5,50,0.000000,-220.829224
7,5,52,0.000000,-220.829224
7,5,54,0.000000,-220.829224
7,5,56,0.000000,-220.829224
7,5,58,0.000000,-220.829224
7,6,0,0.000000,-220.829224
7,6,2,0.000000,-220.829224
7,6,4,0.000000,-220.829224
7,6,6,0.000000,-220.829224
7,6,8,0.000000,-220.829224
7,6,10,0.000000,-220.829224
7,6,12,0.000000,-220.829224
7,6,14,0.000000,-220.829224
7,6,16,0.000000,-220.829224
7,6,18,0.000000,-220.829224
7,6,20,0.000000,-220.829224
7,6,22,0.000000,-220.829224
7,6,24,0.000000,-220.829224
7,6,26,0.000000,-220.829224
7,6,28,0.000000,-220.829224
7,6,30,0.000000,-220.829224
7,6,32,0.000000,-220.829224
7,6,34,0.000000,-220.829224
7,6,36,0.000000,-220.829224
7,6,38,0.000000,-220.829224
7,6,40,0.000000,-220.829224
7,6,42,0.000000,-220.829224
7,6,44,0.000000,-220.829224
7,6,46,0.000000,-220.829224
7,6,48,0.000000,-220.829224
7,6,50,0.000000,-220.829224
7,6,52,0.000000,-220.829224
7,6,54,0.000000,-220.829224
7,6,56,0.000000,-220.829224
7,6,58,0.000000,-220.829224
7,7,0,0.000000,-220.829224
7,7,2,0.000000,-220.829224
7,7,4,0.000000,-220.829224
7,7,6,0.000000,-220.829224
7,7,8,0.000000,-220.829224
7,7,10,0.000000,-220.829224
7,7,12,0.000000,-220.829224
7,7,14,0.000000,-220.829224
7,7,16,0.000000,-220.829224
7,7,18,0.000000,-220.829224
7,7,20,0.000000,-220.829224
7,7,22,0.000000,-220.829224
7,7,24,0.000000,-114.375038
7,7,26,0.000000,-115.610897
7,7,28,0.000000,-112.026113
7,7,30,0.000000,-110.663490
7,7,32,0.000000,-114.410488
7,7,34,0.000000,-114.814661
7,7,36,0.000000,-118.384502
7,7,38,0.000000,-119.732652
7,7,40,0.000000,-113.220030
7,7,42,0.000000,-109.269392
7,7,44,0.000000,-111.949859
7,7,46,0.000000,-117.208066
7,7,48,0.000000,-109.865785
7,7,50,0.000000,-113.500010
7,7,52,0.000000,-109.900268
7,7,54,0.000000,-107.204357
7,7,56,0.000000,-116.292010
7,7,58,0.000000,-115.680289
7,8,0,0.000000,-114.603477
7,8,2,0.000000,-116.767717
7,8,4,0.000000,-111.996958
7,8,6,0.000000,-115.628614
7,8,8,0.000000,-120.710418
7,8,10,0.000000,-121.174127
7,8,12,0.000000,-111.764662
7,8,14,0.000000,-119.866465
7,8,16,0.000000,-111.665688
7,8,18,0.000000,-113.188751
7,8,20,0.000000,-112.021662
7,8,22,0.000000,-119.325866
7,8,24,0.000000,-116.197616
7,8,26,0.000000,-111.993828
7,8,28,0.000000,-116.104867
7,8,30,0.000000,-114.644455
7,8,32,0.000000,-110.953314
7,8,34,0.000000,-113.278756
7,8,36,0.000000,-112.162089
7,8,38,0.000000,-109.766714
7,8,40,0.000000,-112.687926
7,8,42,0.000000,-110.251361
7,8,44,0.000000,-117.644090
7,8,46,0.000000,-114.834803
7,8,48,0.000000,-115.695866
7,8,50,0.000000,-114.961053
7,8,52,0.000000,-113.527253
7,8,54,0.000000,-117.507375
7,8,56,0.000000,-113.689491
7,8,58,0.000000,-110.118974
7,9,0,0.000000,-114.654928
7,9,2,0.000000,-113.527026
7,9,4,0.000000,-116.176711
7,9,6,0.000000,-119.688425
7,9,8,0.000000,-115.770958
7,9,10,0.000000,-117.222905
7,9,12,0.000000,-108.714873
7,9,14,0.000000,-111.600906
7,9,16,0.000000,-108.899639
7,9,18,0.000000,-116.786174
7,9,20,0.000000,-114.895089
7,9,22,0.000000,-118.649797
7,9,24,0.000000,-113.749732
7,9,26,0.000000,-114.737339
7,9,28,0.000000,-111.972653
7,9,30,0.000000,-112.773300
7,9,32,0.000000,-113.739564
7,9,34,0.000000,-112.810102
7,9,36,0.000000,-116.161458
7,9,38,0.000000,-108.715565
7,9,40,0.000000,-117.480811
7,9,42,0.000000,-113.973346
7,9,44,0.000000,-116.989801
7,9,46,0.000000,-112.846415
7,9,48,0.000000,-115.962129
7,9,50,0.000000,-116.869043
7,9,52,0.000000,-113.236065
7,9,54,0.000000,-114.334336
7,9,56,0.000000,-116.876100
7,9,58,0.000000,-118.627932
7,10,0,0.000000,-113.382269
7,10,2,0.000000,-114.550681
7,10,4,0.000000,-114.669087
7,10,6,0.000000,-111.571106
7,10,8,0.000000,-113.452185
7,10,10,0.000000,-116.848805
7,10,12,0.000000,-114.590819
7,10,14,0.000000,-110.723690
7,10,16,0.000000,-112.447273
7,10,18,0.000000,-116.710916
7,10,20,0.000000,-115.611666
7,10,22,0.000000,-115.632951
7,10,24,0.000000,-114.092583
7,10,26,0.000000,-115.069216
7,10,28,0.000000,-114.162969
7,10,30,0.000000,-114.740005
7,10,32,0.000000,-111.996343
7,10,34,0.000000,-109.872707
7,10,36,0.000000,-113.189248
7,10,38,0.000000,-113.917378
7,10,40,0.000000,-111.764907
7,10,42,0.000000,-116.256858
7,10,44,0.000000,-111.611647
7,10,46,0.000000,-115.034435
7,10,48,0.000000,-114.689477
7,10,50,0.000000,-114.614830
7,10,52,0.000000,-114.466242
7,10,54,0.000000,-111.076075
7,10,56,0.000000,-111.739727
7,10,58,0.000000,-115.275934
7,11,0,0.000000,-112.736392
7,11,2,0.000000,-116.413311
7,11,4,0.000000,-119.810867
7,11,6,0.000000,-113.386974
7,11,8,0.000000,-117.904603
7,11,10,0.000000,-113.042001
7,11,12,0.000000,-118.266565
7,11,14,0.000000,-112.894825
7,11,16,0.000000,-114.303570
7,11,18,0.000000,-116.429810
7,11,20,0.000000,-117.014493
7,11,22,0.000000,-118.720416
7,11,24,0.000000,-113.242753
7,11,26,0.000000,-117.790482
7,11,28,0.000000,-112.100798
7,11,30,0.000000,-119.372865
7,11,32,0.000000,-115.378077
7,11,34,0.000000,-114.160762
7,11,36,0.000000,-119.791466
7,11,38,0.000000,-117.708851
7,11,40,0.000000,-116.971929
7,11,42,0.000000,-119.047867
7,11,44,0.000000,-112.988110
7,11,46,0.000000,-111.646064
7,11,48,0.000000,-113.212208
7,11,50,0.000000,-119.210736
7,11,52,0.000000,-113.060840
7,11,54,0.000000,-117.814631
7,11,56,0.000000,-118.301391
7,11,58,0.000000,-114.486195
7,12,0,0.000000,-113.706412
7,12,2,0.000000,-110.624260
7,12,4,0.000000,-114.175171
7,12,6,0.000000,-111.973949
7,12,8,0.000000,-113.132815
7,12,10,0.000000,-112.461766
7,12,12,0.000000,-115.177889
7,12,14,0.000000,-116.464376
7,12,16,0.000000,-114.313868
7,12,18,0.000000,-110.752551
7,12,20,0.000000,-117.692983
7,12,22,0.000000,-117.581390
7,12,24,0.000000,-115.327180
7,12,26,0.000000,-114.816769
7,12,28,0.000000,-110.079009
7,12,30,0.000000,-116.237290
7,12,32,0.000000,-112.268408
7,12,34,0.000000,-119.329762
7,12,36,0.000000,-112.399863
7,12,38,0.000000,-115.360014
7,12,40,0.000000,-116.498470
7,12,42,0.000000,-117.144302
7,12,44,0.000000,-111.732992
7,12,46,0.000000,-115.111285
7,12,48,0.000000,-112.430292
7,12,50,0.000000,-115.840404
7,12,52,0.000000,-107.667673
7,12,54,0.000000,-112.185838
7,12,56,0.000000,-109.052679
7,12,58,0.000000,-113.806118
7,13,0,0.000000,-113.799024
7,13,2,0.000000,-119.350272
7,13,4,0.000000,-114.084416
7,13,6,0.000000,-117.085371
7,13,8,0.000000,-116.667620
7,13,10,0.000000,-116.874993
7,13,12,0.000000,-115.267669
7,13,14,0.000000,-111.917505
7,13,16,0.000000,-119.722316
7,13,18,0.000000,-114.706643
7,13,20,0.000000,-109.976006
7,13,22,0.000000,-115.204958
7,13,24,0.000000,-117.516827
7,13,26,0.000000,-115.952607
7,13,28,0.000000,-113.720968
7,13,30,0.000000,-112.341312
7,13,32,0.000000,-112.425110
7,13,34,0.000000,-117.582114
7,13,36,0.000000,-113.050002
7,13,38,0.000000,-116.480729
7,13,40,0.000000,-117.489413
7,13,42,0.000000,-111.842874
7,13,44,0.000000,-114.808031
7,13,46,0.000000,-119.197980
7,13,48,0.000000,-110.948482
7,13,50,0.000000,-111.426134
7,13,52,0.000000,-113.420710
7,13,54,0.000000,-116.433279
7,13,56,0.000000,-118.556814
7,13,58,0.000000,-108.902095
7,14,0,0.000000,-119.815160
7,14,2,0.000000,-118.086125
7,14,4,0.000000,-117.638868
7,14,6,0.000000,-113.300928
7,14,8,0.000000,-111.830174
7,14,10,0.000000,-112.477874
7,14,12,0.000000,-115.521477
7,14,14,0.000000,-119.304899
7,14,16,0.000000,-116.259805
7,14,18,0.000000,-112.564639
7,14,20,0.000000,-110.946901
7,14,22,0.000000,-120.111821
7,14,24,0.000000,-108.335656
7,14,26,0.000000,-114.971156
7,14,28,0.000000,-113.696631
7,14,30,0.000000,-110.993027
7,14,32,0.000000,-113.503476
7,14,34,0.000000,-113.085832
7,14,36,0.000000,-114.031058
7,14,38,0.000000,-113.648489
7,14,40,0.000000,-115.179333
7,14,42,0.000000,-113.152619
7,14,44,0.000000,-112.960289
7,14,46,0.000000,-111.470010
7,14,48,0.000000,-111.789050
7,14,50,0.000000,-117.594019
7,14,52,0.000000,-118.502253
7,14,54,0.000000,-116.008768
7,14,56,0.000000,-120.426190
7,14,58,0.000000,-112.469964
7,15,0,0.000000,-115.526720
7,15,2,0.000000,-115.945679
7,15,4,0.000000,-116.434049
7,15,6,0.000000,-118.252814
7,15,8,0.000000,-109.827348
7,15,10,0.000000,-113.522264
7,15,12,0.000000,-113.385970
7,15,14,0.000000,-114.858703
7,15,16,0.000000,-115.592493
7,15,18,0.000000,-108.758902
7,15,20,0.000000,-116.564443
7,15,22,0.000000,-113.001725
7,15,24,0.000000,-114.935546
7,15,26,0.000000,-114.257916
7,15,28,0.000000,-114.944702
7,15,30,0.000000,-116.643503
7,15,32,0.000000,-114.940827
7,15,34,0.000000,-118.901959
7,15,36,0.000000,-119.802961
7,15,38,0.000000,-120.370519
7,15,40,0.000000,-111.365824
7,15,42,0.000000,-111.925740
7,15,44,0.000000,-118.631725
7,15,46,0.000000,-119.553292
7,15,48,0.000000,-117.339345
7,15,50,0.000000,-114.240268
7,15,52,0.000000,-115.169924
7,15,54,0.000000,-113.318739
7,15,56,0.000000,-115.082139
7,15,58,0.000000,-113.472795
7,16,0,0.000000,-111.868651
7,16,2,0.000000,-119.186280
7,16,4,0.000000,-116.662586
7,16,6,0.000000,-118.693780
7,16,8,0.000000,-115.751424
7,16,10,0.000000,-117.785948
7,16,12,0.000000,-115.427313
7,16,14,0.000000,-119.705117
7,16,16,0.000000,-115.189811
7,16,18,0.000000,-114.855116
7,16,20,0.000000,-115.538060
7,16,22,0.000000,-112.906344
7,16,24,0.000000,-118.066425
7,16,26,0.000000,-112.804346
7,16,28,0.000000,-110.460997
7,16,30,0.000000,-119.944660
7,16,32,0.000000,-113.942511
7,16,34,0.000000,-111.073736
7,16,36,0.000000,-110.537584
7,16,38,0.000000,-115.875560
7,16,40,0.000000,-117.360648
7,16,42,0.000000,-114.280211
7,16,44,0.000000,-117.523748
7,16,46,0.000000,-115.070374
7,16,48,0.000000,-112.155569
7,16,50,0.000000,-123.372205
7,16,52,0.000000,-113.409620
7,16,54,0.000000,-120.212748
7,16,56,0.000000,-116.198628
7,16,58,0.000000,-114.755611
7,17,0,0.000000,-116.639398
7,17,2,0.000000,-113.455598
7,17,4,0.000000,-120.280276
7,17,6,0.000000,-118.860058
7,17,8,0.000000,-108.832429
7,17,10,0.000000,-119.518010
7,17,12,0.000000,-112.656666
7,17,14,0.000000,-110.351835
7,17,16,0.000000,-111.274956
7,17,18,0.000000,-118.846935
7,17,20,0.000000,-119.141889
7,17,22,0.000000,-108.833653
7,17,24,0.000000,-113.859435
7,17,26,0.000000,-110.276412
7,17,28,0.000000,-114.185245
7,17,30,0.000000,-115.919028
7,17,32,0.000000,-113.010463
7,17,34,0.000000,-114.007188
7,17,36,0.000000,-113.090236
7,17,38,0.000000,-120.447830
7,17,40,0.000000,-112.090080
7,17,42,0.000000,-110.661692
7,17,44,0.000000,-117.349347
7,17,46,0.000000,-114.852344
7,17,48,0.000000,-112.375673
7,17,50,0.000000,-119.871798
7,17,52,0.000000,-122.069275
7,17,54,0.000000,-114.393501
7,17,56,0.000000,-111.505748
7,17,58,0.000000,-109.580470
7,18,0,0.000000,-113.778126
7,18,2,0.000000,-115.821200
7,18,4,0.000000,-115.281561
7,18,6,0.000000,-117.946021
7,18,8,0.000000,-112.874317
7,18,10,0.000000,-111.195925
7,18,12,0.000000,-113.045301
7,18,14,0.000000,-109.456065
7,18,16,0.000000,-115.611250
7,18,18,0.000000,-111.987412
7,18,20,0.000000,-107.722579
7,18,22,0.000000,-112.596147
7,18,24,0.000000,-111.459998
7,18,26,0.000000,-112.738652
7,18,28,0.000000,-112.440996
7,18,30,0.000000,-110.332562
7,18,32,0.000000,-111.141302
7,18,34,0.000000,-115.779068
7,18,36,0.000000,-116.805279
7,18,38,0.000000,-113.000392
7,18,40,0.000000,-116.616145
7,18,42,0.000000,-115.759179
7,18,44,0.000000,-115.687865
7,18,46,0.000000,-114.540480
7,18,48,0.000000,-116.872950
7,18,50,0.000000,-114.143365
7,18,52,0.000000,-112.650310
7,18,54,0.000000,-118.110140
7,18,56,0.000000,-118.458130
7,18,58,0.000000,-115.018952
7,19,0,0.000000,-110.460465
7,19,2,0.000000,-114.019367
7,19,4,0.000000,-105.947765
7,19,6,0.000000,-118.299079
7,19,8,0.000000,-118.554250
7,19,10,0.000000,-114.470734
7,19,12,0.000000,-113.844866
7,19,14,0.000000,-112.032983
7,19,16,0.000000,-110.739014
7,19,18,0.000000,-115.537857
7,19,20,0.000000,-113.895680
7,19,22,0.000000,-118.762233
7,19,24,0.000000,-115.868778
7,19,26,0.000000,-115.760802
7,19,28,0.000000,-117.119665
7,19,30,0.000000,-116.488298
7,19,32,0.000000,-115.103673
7,19,34,0.000000,-116.826389
7,19,36,0.000000,-115.607843
7,19,38,0.000000,-108.873356
7,19,40,0.000000,-116.549736
7,19,42,0.000000,-115.749695
7,19,44,0.000000,-120.180349
7,19,46,0.000000,-113.934935
7,19,48,0.000000,-112.826214
7,19,50,0.000000,-118.167108
7,19,52,0.000000,-113.000053
7,19,54,0.000000,-114.125484
7,19,56,0.000000,-116.830159
7,19,58,0.000000,-111.856921
7,20,0,0.000000,-112.383581
7,20,2,0.000000,-117.103126
7,20,4,0.000000,-113.049513
7,20,6,0.000000,-111.709797
7,20,8,0.000000,-112.419463
7,20,10,0.000000,-117.453739
7,20,12,0.000000,-111.475621
7,20,14,0.000000,-109.801826
7,20,16,0.000000,-112.626667
7,20,18,0.000000,-110.844344
7,20,20,0.000000,-115.935950
7,20,22,0.000000,-107.572416
7,20,24,0.000000,-113.180119
7,20,26,0.000000,-114.528011
7,20,28,0.000000,-118.817548
7,20,30,0.000000,-112.160178
7,20,32,0.000000,-111.506378
7,20,34,0.000000,-116.209498
7,20,36,0.000000,-106.898302
7,20,38,0.000000,-117.858000
7,20,40,0.000000,-120.105391
7,20,42,0.000000,-112.155972
7,20,44,0.000000,-113.883808
7,20,46,0.000000,-117.764924
7,20,48,0.000000,-110.452208
7,20,50,0.000000,-110.301459
7,20,52,0.000000,-111.205104
7,20,54,0.000000,-110.528899
7,20,56,0.000000,-111.483650
7,20,58,0.000000,-112.865710
7,21,0,0.000000,-113.037999
7,21,2,0.000000,-114.447833
7,21,4,0.000000,-110.121890
7,21,6,0.000000,-113.117264
7,21,8,0.000000,-115.685659
7,21,10,0.000000,-116.645965
7,21,12,0.000000,-119.972786
7,21,14,0.000000,-121.041462
7,21,16,0.000000,-117.136578
7,21,18,0.000000,-119.685554
7,21,20,0.000000,-117.044894
7,21,22,0.000000,-113.969092
7,21,24,0.000000,-112.853394
7,21,26,0.000000,-120.174401
7,21,28,0.000000,-111.570340
7,21,30,0.000000,-109.582579
7,21,32,0.000000,-114.662656
7,21,34,0.000000,-113.416761
7,21,36,0.000000,-113.726478
7,21,38,0.000000,-117.244125
7,21,40,0.000000,-119.847566
7,21,42,0.000000,-118.028768
7,21,44,0.000000,-111.690866
7,21,46,0.000000,-113.197487
7,21,48,0.000000,-114.902199
7,21,50,0.000000,-112.265302
7,21,52,0.000000,-115.969563
7,21,54,0.000000,-115.635478
7,21,56,0.000000,-116.185934
7,21,58,0.000000,-111.095418
7,22,0,0.000000,-111.083327
7,22,2,0.000000,-109.555035
7,22,4,0.000000,-108.980437
7,22,6,0.000000,-116.129896
7,22,8,0.000000,-113.958420
7,22,10,0.000000,-120.673565
7,22,12,0.000000,-109.041821
7,22,14,0.000000,-112.189236
7,22,16,0.000000,-112.840393
7,22,18,0.000000,-119.689604
7,22,20,0.000000,-114.556585
7,22,22,0.000000,-109.373813
7,22,24,0.000000,-116.322629
7,22,26,0.000000,-115.236405
7,22,28,0.000000,-108.677909
7,22,30,0.000000,-119.268193
7,22,32,0.000000,-113.784570
7,22,34,0.000000,-115.756997
7,22,36,0.000000,-117.921062
7,22,38,0.000000,-116.576623
7,22,40,0.000000,-112.935578
7,22,42,0.000000,-121.089919
7,22,44,0.000000,-115.476309
7,22,46,0.000000,-113.041677
7,22,48,0.000000,-114.182271
7,22,50,0.000000,-116.769383
7,22,52,0.000000,-116.875054
7,22,54,0.000000,-118.427941
7,22,56,0.000000,-119.288271
7,22,58,0.000000,-113.437180
7,23,0,0.000000,-114.341906
7,23,2,0.000000,-109.556154
7,23,4,0.000000,-113.376579
7,23,6,0.000000,-109.487209
7,23,8,0.000000,-109.300041
7,23,10,0.000000,-116.600796
7,23,12,0.000000,-111.054526
7,23,14,0.000000,-116.506380
7,23,16,0.000000,-117.155325
7,23,18,0.000000,-110.935046
7,23,20,0.000000,-112.211249
7,23,22,0.000000,-113.522919
7,23,24,0.000000,-114.703413
7,23,26,0.000000,-112.974107
7,23,28,0.000000,-114.629464
7,23,30,0.000000,-112.306026
7,23,32,0.000000,-113.471751
7,23,34,0.000000,-114.793490
7,23,36,0.000000,-118.212940
7,23,38,0.000000,-116.604749
7,23,40,0.000000,-116.707875
7,23,42,0.000000,-118.914714
7,23,44,0.000000,-113.605684
7,23,46,0.000000,-110.328673
7,23,48,0.000000,-111.698660
7,23,50,0.000000,-109.032504
7,23,52,0.000000,-113.505013
7,23,54,0.000000,-119.577536
7,23,56,0.000000,-107.371681
7,23,58,0.000000,-117.382038
7,24,0,0.000000,-115.203877
7,24,2,0.000000,-116.383649
7,24,4,0.000000,-112.660732
7,24,6,0.000000,-117.863728
7,24,8,0.000000,-112.020523
7,24,10,0.000000,-119.059643
7,24,12,0.000000,-114.054196
7,24,14,0.000000,-116.485515
7,24,16,0.000000,-113.171341
7,24,18,0.000000,-114.612056
7,24,20,0.000000,-109.430984
7,24,22,0.000000,-115.530148
7,24,24,0.000000,-113.005189
7,24,26,0.000000,-118.861643
7,24,28,0.000000,-119.779315
7,24,30,0.000000,-117.891988
7,24,32,0.000000,-109.902921
7,24,34,0.000000,-113.656527
7,24,36,0.000000,-114.449587
7,24,38,0.000000,-111.902911
7,24,40,0.000000,-122.195793
7,24,42,0.000000,-111.406877
7,24,44,0.000000,-116.844685
7,24,46,0.000000,-115.136652
7,24,48,0.000000,-114.971098
7,24,50,0.000000,-113.967790
7,24,52,0.000000,-111.710079
7,24,54,0.000000,-117.523604
7,24,56,0.000000,-116.277151
7,24,58,0.000000,-112.303658
7,25,0,0.000000,-114.386709
7,25,2,0.000000,-113.865623
7,25,4,0.000000,-120.592548
7,25,6,0.000000,-115.217552
7,25,8,0.000000,-118.915956
7,25,10,0.000000,-114.511137
7,25,12,0.000000,-120.441300
7,25,14,0.000000,-115.454688
7,25,16,0.000000,-113.520755
7,25,18,0.000000,-116.647572
7,25,20,0.000000,-112.038336
7,25,22,0.000000,-116.874958
7,25,24,0.000000,-112.475722
7,25,26,0.000000,-113.104830
7,25,28,0.000000,-120.656843
7,25,30,0.000000,-114.777902
7,25,32,0.000000,-112.687209
7,25,34,0.000000,-113.415418
7,25,36,0.000000,-113.632577
7,25,38,0.000000,-108.558969
7,25,40,0.000000,-111.517376
7,25,42,0.000000,-113.877340
7,25,44,0.000000,-114.060780
7,25,46,0.000000,-109.221110
7,25,48,0.000000,-112.759327
7,25,50,0.000000,-114.955223
7,25,52,0.000000,-116.138329
7,25,54,0.000000,-113.516786
7,25,56,0.000000,-115.285927
7,25,58,0.000000,-113.491534
7,26,0,0.000000,-110.306787
7,26,2,0.000000,-116.333602
7,26,4,0.000000,-109.171685
7,26,6,0.000000,-117.601424
7,26,8,0.000000,-118.776662
7,26,10,0.000000,-110.933117
7,26,12,0.000000,-112.344345
7,26,14,0.000000,-110.257694
7,26,16,0.000000,-117.790172
7,26,18,0.000000,-108.632323
7,26,20,0.000000,-115.448482
7,26,22,0.000000,-114.854310
7,26,24,0.000000,-118.788128
7,26,26,0.000000,-114.643026
7,26,28,0.000000,-113.829304
7,26,30,0.000000,-115.118261
7,26,32,0.000000,-119.537886
7,26,34,0.000000,-119.400014
7,26,36,0.000000,-113.443281
7,26,38,0.000000,-113.095681
7,26,40,0.000000,-112.678733
7,26,42,0.000000,-120.059449
7,26,44,0.000000,-108.598582
7,26,46,0.000000,-118.124732
7,26,48,0.000000,-108.739229
7,26,50,0.000000,-118.914923
7,26,52,0.000000,-111.548589
7,26,54,0.000000,-113.244988
7,26,56,0.000000,-110.950004
7,26,58,0.000000,-112.815452
7,27,0,0.000000,-120.245650
7,27,2,0.000000,-112.758181
7,27,4,0.000000,-117.931171
7,27,6,0.000000,-106.649926
7,27,8,0.000000,-116.844915
7,27,10,0.000000,-116.559288
7,27,12,0.000000,-114.857883
7,27,14,0.000000,-114.941061
7,27,16,0.000000,-112.728296
7,27,18,0.000000,-117.138618
7,27,20,0.000000,-121.117811
7,27,22,0.000000,-117.221033
