hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-208.420019
7,0,2,0.000000,-208.420019
7,0,4,0.000000,-208.420019
7,0,6,0.000000,-208.420019
7,0,8,0.000000,-208.420019
7,0,10,0.000000,-208.420019
7,0,12,0.000000,-208.420019
7,0,14,0.000000,-208.420019
7,0,16,0.000000,-208.420019
7,0,18,0.000000,-208.420019
7,0,20,0.000000,-208.420019
7,0,22,0.000000,-208.420019
7,0,24,0.000000,-208.420019
7,0,26,0.000000,-208.420019
7,0,28,0.000000,-208.420019
7,0,30,0.000000,-208.420019
7,0,32,0.000000,-208.420019
7,0,34,0.000000,-208.420019
7,0,36,0.000000,-208.420019
7,0,38,0.000000,-208.420019
7,0,40,0.000000,-208.420019
7,0,42,0.000000,-208.420019
7,0,44,0.000000,-208.420019
7,0,46,0.000000,-208.420019
7,0,48,0.000000,-208.420019
7,0,50,0.000000,-208.420019
7,0,52,0.000000,-208.420019
7,0,54,0.000000,-208.420019
7,0,56,0.000000,-208.420019
7,0,58,0.000000,-208.420019
7,1,0,0.000000,-208.420019
7,1,2,0.000000,-208.420019
7,1,4,0.000000,-208.420019
7,1,6,0.000000,-208.420019
7,1,8,0.000000,-208.420019
7,1,10,0.000000,-208.420019
7,1,12,0.000000,-208.420019
7,1,14,0.000000,-208.420019
7,1,16,0.000000,-208.420019
7,1,18,0.000000,-208.420019
7,1,20,0.000000,-208.420019
7,1,22,0.000000,-208.420019
7,1,24,0.000000,-208.420019
7,1,26,0.000000,-208.420019
7,1,28,0.000000,-208.420019
7,1,30,0.000000,-208.420019
7,1,32,0.000000,-208.420019
7,1,34,0.000000,-208.420019
7,1,36,0.000000,-208.420019
7,1,38,0.000000,-208.420019
7,1,40,0.000000,-208.420019
7,1,42,0.000000,-208.420019
7,1,44,0.000000,-208.420019
7,1,46,0.000000,-208.420019
7,1,48,0.000000,-208.420019
7,1,50,0.000000,-208.420019
7,1,52,0.000000,-208.420019
7,1,54,0.000000,-208.420019
7,1,56,0.000000,-208.420019
7,1,58,0.000000,-208.420019
7,2,0,0.000000,-208.420019
7,2,2,0.000000,-208.420019
7,2,4,0.000000,-208.420019
7,2,6,0.000000,-208.420019
7,2,8,0.000000,-208.420019
7,2,10,0.000000,-208.420019
7,2,12,0.000000,-208.420019
7,2,14,0.000000,-208.420019
7,2,16,0.000000,-208.420019
7,2,18,0.000000,-208.420019
7,2,20,0.000000,-208.420019
7,2,22,0.000000,-208.420019
7,2,24,0.000000,-208.420019
7,2,26,0.000000,-208.420019
7,2,28,0.000000,-208.420019
7,2,30,0.000000,-208.420019
7,2,32,0.000000,-208.420019
7,2,34,0.000000,-208.420019
7,2,36,0.000000,-208.420019
7,2,38,0.000000,-208.420019
7,2,40,0.000000,-208.420019
7,2,42,0.000000,-208.420019
7,2,44,0.000000,-208.420019
7,2,46,0.000000,-208.420019
7,2,48,0.000000,-208.420019
7,2,50,0.000000,-208.420019
7,2,52,0.000000,-208.420019
7,2,54,0.000000,-208.420019
7,2,56,0.000000,-208.420019
7,2,58,0.000000,-208.420019
7,3,0,0.000000,-208.420019
7,3,2,0.000000,-208.420019
7,3,4,0.000000,-208.420019
7,3,6,0.000000,-208.420019
7,3,8,0.000000,-208.420019
7,3,10,0.000000,-208.420019
7,3,12,0.000000,-208.420019
7,3,14,0.000000,-208.420019
7,3,16,0.000000,-208.420019
7,3,18,0.000000,-208.420019
7,3,20,0.000000,-208.420019
7,3,22,0.000000,-208.420019
7,3,24,0.000000,-208.420019
7,3,26,0.000000,-208.420019
7,3,28,0.000000,-208.420019
7,3,30,0.000000,-208.420019
7,3,32,0.000000,-208.420019
7,3,34,0.000000,-208.420019
7,3,36,0.000000,-208.420019
7,3,38,0.000000,-208.420019
7,3,40,0.000000,-208.420019
7,3,42,0.000000,-208.420019
7,3,44,0.000000,-208.420019
7,3,46,0.000000,-208.420019
7,3,48,0.000000,-208.420019
7,3,50,0.000000,-208.420019
7,3,52,0.000000,-208.420019
7,3,54,0.000000,-208.420019
7,3,56,0.000000,-208.420019
7,3,58,0.000000,-208.420019
7,4,0,0.000000,-208.420019
7,4,2,0.000000,-208.420019
7,4,4,0.000000,-208.420019
7,4,6,0.000000,-208.420019
7,4,8,0.000000,-208.420019
7,4,10,0.000000,-208.420019
7,4,12,0.000000,-208.420019
7,4,14,0.000000,-208.420019
7,4,16,0.000000,-208.420019
7,4,18,0.000000,-208.420019
7,4,20,0.000000,-208.420019
7,4,22,0.000000,-208.420019
7,4,24,0.000000,-208.420019
7,4,26,0.000000,-208.420019
7,4,28,0.000000,-208.420019
7,4,30,0.000000,-208.420019
7,4,32,0.000000,-208.420019
7,4,34,0.000000,-208.420019
7,4,36,0.000000,-208.420019
7,4,38,0.000000,-208.420019
7,4,40,0.000000,-208.420019
7,4,42,0.000000,-208.420019
7,4,44,0.000000,-208.420019
7,4,46,0.000000,-208.420019
7,4,48,0.000000,-208.420019
7,4,50,0.000000,-208.420019
7,4,52,0.000000,-208.420019
7,4,54,0.000000,-208.420019
7,4,56,0.000000,-208.420019
7,4,58,0.000000,-208.420019
7,5,0,0.000000,-208.420019
7,5,2,0.000000,-208.420019
7,5,4,0.000000,-208.420019
7,5,6,0.000000,-208.420019
7,5,8,0.000000,-208.420019
7,5,10,0.000000,-208.420019
7,5,12,0.000000,-208.420019
7,5,14,0.000000,-208.420019
7,5,16,0.000000,-208.420019
7,5,18,0.000000,-208.420019
7,5,20,0.000000,-208.420019
7,5,22,0.000000,-208.420019
7,5,24,0.000000,-208.420019
7,5,26,0.000000,-208.420019
7,5,28,0.000000,-208.420019
7,5,30,0.000000,-208.420019
7,5,32,0.000000,-208.420019
7,5,34,0.000000,-208.420019
7,5,36,0.000000,-208.420019
7,5,38,0.000000,-208.420019
7,5,40,0.000000,-208.420019
7,5,42,0.000000,-208.420019
7,5,44,0.000000,-208.420019
7,5,46,0.000000,-208.420019
7,5,48,0.000000,-208.420019
7,5,50,0.000000,-208.420019
7,5,52,0.000000,-208.420019
7,5,54,0.000000,-208.420019
7,5,56,0.000000,-208.420019
7,5,58,0.000000,-208.420019
7,6,0,0.000000,-208.420019
7,6,2,0.000000,-208.420019
7,6,4,0.000000,-208.420019
7,6,6,0.000000,-208.420019
7,6,8,0.000000,-208.420019
7,6,10,0.000000,-208.420019
7,6,12,0.000000,-208.420019
7,6,14,0.000000,-208.420019
7,6,16,0.000000,-208.420019
7,6,18,0.000000,-208.420019
7,6,20,0.000000,-208.420019
7,6,22,0.000000,-208.420019
7,6,24,0.000000,-208.420019
7,6,26,0.000000,-208.420019
7,6,28,0.000000,-208.420019
7,6,30,0.000000,-208.420019
7,6,32,0.000000,-208.420019
7,6,34,0.000000,-208.420019
7,6,36,0.000000,-208.420019
7,6,38,0.000000,-208.420019
7,6,40,0.000000,-208.420019
7,6,42,0.000000,-208.420019
7,6,44,0.000000,-208.420019
7,6,46,0.000000,-208.420019
7,6,48,0.000000,-208.420019
7,6,50,0.000000,-208.420019
7,6,52,0.000000,-208.420019
7,6,54,0.000000,-208.420019
7,6,56,0.000000,-208.420019
7,6,58,0.000000,-208.420019
7,7,0,0.000000,-208.420019
7,7,2,0.000000,-208.420019
7,7,4,0.000000,-208.420019
7,7,6,0.000000,-208.420019
7,7,8,0.000000,-208.420019
7,7,10,0.000000,-208.420019
7,7,12,0.000000,-208.420019
7,7,14,0.000000,-208.420019
7,7,16,0.000000,-208.420019
7,7,18,0.000000,-208.420019
7,7,20,0.000000,-208.420019
7,7,22,0.000000,-208.420019
7,7,24,0.000000,-112.061871
7,7,26,0.000000,-111.365546
7,7,28,0.000000,-112.180494
7,7,30,0.000000,-111.707756
7,7,32,0.000000,-111.416442
7,7,34,0.000000,-110.168869
7,7,36,0.000000,-114.350198
7,7,38,0.000000,-109.911590
7,7,40,0.000000,-110.333969
7,7,42,0.000000,-111.464638
7,7,44,0.000000,-111.756551
7,7,46,0.000000,-111.441592
7,7,48,0.000000,-114.029745
7,7,50,0.000000,-112.986116
7,7,52,0.000000,-111.780039
7,7,54,0.000000,-112.644118
7,7,56,0.000000,-110.614626
7,7,58,0.000000,-111.793527
7,8,0,0.000000,-113.053320
7,8,2,0.000000,-113.402990
7,8,4,0.000000,-109.790803
7,8,6,0.000000,-109.504074
7,8,8,0.000000,-111.603710
7,8,10,0.000000,-112.390441
7,8,12,0.000000,-111.025216
7,8,14,0.000000,-109.565605
7,8,16,0.000000,-111.689133
7,8,18,0.000000,-110.587640
7,8,20,0.000000,-111.175076
7,8,22,0.000000,-113.448211
7,8,24,0.000000,-111.434803
7,8,26,0.000000,-108.939838
7,8,28,0.000000,-113.888648
7,8,30,0.000000,-109.238835
7,8,32,0.000000,-111.743717
7,8,34,0.000000,-111.513887
7,8,36,0.000000,-111.004876
7,8,38,0.000000,-109.877676
7,8,40,0.000000,-111.104651
7,8,42,0.000000,-110.361489
7,8,44,0.000000,-109.276337
7,8,46,0.000000,-111.997965
7,8,48,0.000000,-112.530517
7,8,50,0.000000,-111.911680
7,8,52,0.000000,-111.082731
7,8,54,0.000000,-112.616897
7,8,56,0.000000,-111.173508
7,8,58,0.000000,-110.513832
7,9,0,0.000000,-113.898400
7,9,2,0.000000,-112.036538
7,9,4,0.000000,-113.931950
7,9,6,0.000000,-111.730412
7,9,8,0.000000,-112.487460
7,9,10,0.000000,-112.354374
7,9,12,0.000000,-111.246638
7,9,14,0.000000,-112.858006
7,9,16,0.000000,-112.705852
7,9,18,0.000000,-112.340927
7,9,20,0.000000,-111.168088
7,9,22,0.000000,-110.792751
7,9,24,0.000000,-113.173685
7,9,26,0.000000,-112.390505
7,9,28,0.000000,-99.212711
7,9,30,0.000000,-111.919876
7,9,32,0.000000,-107.815983
7,9,34,0.000000,-112.501678
7,9,36,0.000000,-111.431981
7,9,38,0.000000,-112.752303
7,9,40,0.000000,-111.003103
7,9,42,0.000000,-112.034791
7,9,44,0.000000,-112.197421
7,9,46,0.000000,-110.345439
7,9,48,0.000000,-110.819108
7,9,50,0.000000,-111.635462
7,9,52,0.000000,-111.771438
7,9,54,0.000000,-112.235242
7,9,56,0.000000,-109.854788
7,9,58,0.000000,-110.771465
7,10,0,0.000000,-111.320563
7,10,2,0.000000,-112.218671
7,10,4,0.000000,-111.805396
7,10,6,0.000000,-110.674886
7,10,8,0.000000,-110.599670
7,10,10,0.000000,-111.419071
7,10,12,0.000000,-110.582492
7,10,14,0.000000,-111.548928
7,10,16,0.000000,-113.103189
7,10,18,0.000000,-112.373198
7,10,20,0.000000,-110.461307
7,10,22,0.000000,-111.297370
7,10,24,0.000000,-110.354776
7,10,26,0.000000,-110.459825
7,10,28,0.000000,-110.312513
7,10,30,0.000000,-111.796837
7,10,32,0.000000,-111.912582
7,10,34,0.000000,-112.369897
7,10,36,0.000000,-109.511702
7,10,38,0.000000,-109.107198
7,10,40,0.000000,-112.778301
7,10,42,0.000000,-111.948608
7,10,44,0.000000,-113.057458
7,10,46,0.000000,-113.323000
7,10,48,0.000000,-109.997056
7,10,50,0.000000,-111.635674
7,10,52,0.000000,-111.695734
7,10,54,0.000000,-110.302761
7,10,56,0.000000,-111.149980
7,10,58,0.000000,-110.204292
7,11,0,0.000000,-110.087174
7,11,2,0.000000,-112.337876
7,11,4,0.000000,-111.509201
7,11,6,0.000000,-110.270855
7,11,8,0.000000,-108.294775
7,11,10,0.000000,-111.089666
7,11,12,0.000000,-112.195215
7,11,14,0.000000,-112.081149
7,11,16,0.000000,-114.653209
7,11,18,0.000000,-111.086840
7,11,20,0.000000,-110.378567
7,11,22,0.000000,-112.446965
7,11,24,0.000000,-110.417666
7,11,26,0.000000,-109.157919
7,11,28,0.000000,-112.744018
7,11,30,0.000000,-107.669335
7,11,32,0.000000,-110.412435
7,11,34,0.000000,-110.561121
7,11,36,0.000000,-112.111859
7,11,38,0.000000,-113.172314
7,11,40,0.000000,-109.669586
7,11,42,0.000000,-110.759960
7,11,44,0.000000,-113.034766
7,11,46,0.000000,-111.628473
7,11,48,0.000000,-109.922880
7,11,50,0.000000,-112.180240
7,11,52,0.000000,-110.929037
7,11,54,0.000000,-111.665542
7,11,56,0.000000,-111.267446
7,11,58,0.000000,-111.682812
7,12,0,0.000000,-112.344594
7,12,2,0.000000,-111.742315
7,12,4,0.000000,-110.241791
7,12,6,0.000000,-111.187667
7,12,8,0.000000,-110.488455
7,12,10,0.000000,-109.459970
7,12,12,0.000000,-110.796359
7,12,14,0.000000,-109.358995
7,12,16,0.000000,-111.787487
7,12,18,0.000000,-111.400262
7,12,20,0.000000,-110.434689
7,12,22,0.000000,-111.157670
7,12,24,0.000000,-112.397217
7,12,26,0.000000,-112.656010
7,12,28,0.000000,-112.483146
7,12,30,0.000000,-110.782253
7,12,32,0.000000,-110.289269
7,12,34,0.000000,-109.447159
7,12,36,0.000000,-111.217458
7,12,38,0.000000,-112.171415
7,12,40,0.000000,-112.101910
7,12,42,0.000000,-112.190647
7,12,44,0.000000,-110.473682
7,12,46,0.000000,-109.767133
7,12,48,0.000000,-109.227510
7,12,50,0.000000,-110.600548
7,12,52,0.000000,-109.424853
7,12,54,0.000000,-111.923275
7,12,56,0.000000,-110.791546
7,12,58,0.000000,-114.043201
7,13,0,0.000000,-108.735972
7,13,2,0.000000,-110.068283
7,13,4,0.000000,-111.637981
7,13,6,0.000000,-110.812409
7,13,8,0.000000,-112.725520
7,13,10,0.000000,-111.518043
7,13,12,0.000000,-112.157520
7,13,14,0.000000,-111.483686
7,13,16,0.000000,-111.329656
7,13,18,0.000000,-111.652503
7,13,20,0.000000,-113.724393
7,13,22,0.000000,-109.578064
7,13,24,0.000000,-110.608573
7,13,26,0.000000,-110.786803
7,13,28,0.000000,-111.448185
7,13,30,0.000000,-109.337116
7,13,32,0.000000,-113.051648
7,13,34,0.000000,-110.977982
7,13,36,0.000000,-112.805962
7,13,38,0.000000,-111.911539
7,13,40,0.000000,-111.436007
7,13,42,0.000000,-114.131089
7,13,44,0.000000,-111.137057
7,13,46,0.000000,-108.133290
7,13,48,0.000000,-112.800372
7,13,50,0.000000,-111.448768
7,13,52,0.000000,-109.412845
7,13,54,0.000000,-110.886756
7,13,56,0.000000,-109.930444
7,13,58,0.000000,-109.008175
7,14,0,0.000000,-107.660198
7,14,2,0.000000,-113.501913
7,14,4,0.000000,-110.512460
7,14,6,0.000000,-111.564309
7,14,8,0.000000,-113.449008
7,14,10,0.000000,-110.486696
7,14,12,0.000000,-110.195369
7,14,14,0.000000,-110.624597
7,14,16,0.000000,-112.662173
7,14,18,0.000000,-111.342838
7,14,20,0.000000,-113.933763
7,14,22,0.000000,-112.678568
7,14,24,0.000000,-111.784555
7,14,26,0.000000,-112.364584
7,14,28,0.000000,-110.341341
7,14,30,0.000000,-112.425767
7,14,32,0.000000,-110.490603
7,14,34,0.000000,-111.214850
7,14,36,0.000000,-111.742355
7,14,38,0.000000,-111.193470
7,14,40,0.000000,-112.648706
7,14,42,0.000000,-112.105399
7,14,44,0.000000,-112.219683
7,14,46,0.000000,-111.539852
7,14,48,0.000000,-109.672799
7,14,50,0.000000,-108.927589
7,14,52,0.000000,-111.530086
7,14,54,0.000000,-109.804182
7,14,56,0.000000,-109.271700
7,14,58,0.000000,-109.182608
7,15,0,0.000000,-112.149157
7,15,2,0.000000,-110.394600
7,15,4,0.000000,-111.792271
7,15,6,0.000000,-112.195328
7,15,8,0.000000,-111.883423
7,15,10,0.000000,-111.953932
7,15,12,0.000000,-111.057634
7,15,14,0.000000,-111.474366
7,15,16,0.000000,-111.558398
7,15,18,0.000000,-111.832604
7,15,20,0.000000,-112.057034
7,15,22,0.000000,-111.121093
7,15,24,0.000000,-111.212608
7,15,26,0.000000,-111.664195
7,15,28,0.000000,-110.776324
7,15,30,0.000000,-112.334231
7,15,32,0.000000,-112.932521
7,15,34,0.000000,-110.195720
7,15,36,0.000000,-112.458683
7,15,38,0.000000,-112.149494
7,15,40,0.000000,-113.319658
7,15,42,0.000000,-110.430104
7,15,44,0.000000,-111.194587
7,15,46,0.000000,-109.161533
7,15,48,0.000000,-108.686838
7,15,50,0.000000,-112.150146
7,15,52,0.000000,-110.156199
7,15,54,0.000000,-111.613776
7,15,56,0.000000,-111.978993
7,15,58,0.000000,-108.381522
7,16,0,0.000000,-111.195246
7,16,2,0.000000,-112.047818
7,16,4,0.000000,-110.867113
7,16,6,0.000000,-110.892336
7,16,8,0.000000,-111.687831
7,16,10,0.000000,-109.776786
7,16,12,0.000000,-112.992961
7,16,14,0.000000,-111.472024
7,16,16,0.000000,-109.618414
7,16,18,0.000000,-111.027175
7,16,20,0.000000,-113.676607
7,16,22,0.000000,-111.034083
7,16,24,0.000000,-111.810322
7,16,26,0.000000,-111.718661
7,16,28,0.000000,-110.668420
7,16,30,0.000000,-109.392561
7,16,32,0.000000,-108.847854
7,16,34,0.000000,-107.570009
7,16,36,0.000000,-109.389131
7,16,38,0.000000,-108.041209
7,16,40,0.000000,-110.959137
7,16,42,0.000000,-111.128971
7,16,44,0.000000,-112.490276
7,16,46,0.000000,-113.394177
7,16,48,0.000000,-110.954177
7,16,50,0.000000,-112.194689
7,16,52,0.000000,-114.011253
7,16,54,0.000000,-110.269668
7,16,56,0.000000,-111.928746
7,16,58,0.000000,-113.376077
7,17,0,0.000000,-112.386669
7,17,2,0.000000,-111.209863
7,17,4,0.000000,-111.877353
7,17,6,0.000000,-111.514934
7,17,8,0.000000,-111.215828
7,17,10,0.000000,-113.021670
7,17,12,0.000000,-111.571280
7,17,14,0.000000,-112.479162
7,17,16,0.000000,-110.887701
7,17,18,0.000000,-113.084427
7,17,20,0.000000,-108.866463
7,17,22,0.000000,-112.172997
7,17,24,0.000000,-112.576600
7,17,26,0.000000,-110.949131
7,17,28,0.000000,-111.873181
7,17,30,0.000000,-109.769042
7,17,32,0.000000,-110.194300
7,17,34,0.000000,-112.806922
7,17,36,0.000000,-113.864507
7,17,38,0.000000,-110.982245
7,17,40,0.000000,-110.673061
7,17,42,0.000000,-113.840265
7,17,44,0.000000,-111.561504
7,17,46,0.000000,-112.309045
7,17,48,0.000000,-110.809919
7,17,50,0.000000,-111.065966
7,17,52,0.000000,-110.486271
7,17,54,0.000000,-110.950126
7,17,56,0.000000,-112.331755
7,17,58,0.000000,-112.423459
7,18,0,0.000000,-110.766608
7,18,2,0.000000,-109.659515
7,18,4,0.000000,-111.729619
7,18,6,0.000000,-110.611113
7,18,8,0.000000,-112.739315
7,18,10,0.000000,-110.420516
7,18,12,0.000000,-111.872662
7,18,14,0.000000,-108.705066
7,18,16,0.000000,-111.337632
7,18,18,0.000000,-110.441245
7,18,20,0.000000,-111.888858
7,18,22,0.000000,-109.935666
7,18,24,0.000000,-113.139582
7,18,26,0.000000,-111.971111
7,18,28,0.000000,-112.378565
7,18,30,0.000000,-110.379599
7,18,32,0.000000,-111.669253
7,18,34,0.000000,-111.145424
7,18,36,0.000000,-110.567126
7,18,38,0.000000,-110.922863
7,18,40,0.000000,-109.002015
7,18,42,0.000000,-110.465096
7,18,44,0.000000,-111.850930
7,18,46,0.000000,-109.743905
7,18,48,0.000000,-111.314018
7,18,50,0.000000,-111.834931
7,18,52,0.000000,-112.439557
7,18,54,0.000000,-112.241381
7,18,56,0.000000,-110.579159
7,18,58,0.000000,-111.590167
7,19,0,0.000000,-110.473323
7,19,2,0.000000,-114.433847
7,19,4,0.000000,-111.804012
7,19,6,0.000000,-112.321308
7,19,8,0.000000,-114.597754
7,19,10,0.000000,-114.742613
7,19,12,0.000000,-110.158430
7,19,14,0.000000,-113.503989
7,19,16,0.000000,-114.318386
7,19,18,0.000000,-112.230740
7,19,20,0.000000,-111.180570
7,19,22,0.000000,-115.215630
7,19,24,0.000000,-108.853951
7,19,26,0.000000,-108.527883
7,19,28,0.000000,-110.130545
7,19,30,0.000000,-110.957207
7,19,32,0.000000,-110.661081
7,19,34,0.000000,-111.157215
7,19,36,0.000000,-109.687398
7,19,38,0.000000,-108.566551
7,19,40,0.000000,-113.628591
7,19,42,0.000000,-112.522047
7,19,44,0.000000,-113.526327
7,19,46,0.000000,-111.524431
7,19,48,0.000000,-112.259283
7,19,50,0.000000,-111.387802
7,19,52,0.000000,-112.463508
7,19,54,0.000000,-108.832806
7,19,56,0.000000,-110.678355
7,19,58,0.000000,-111.663697
7,20,0,0.000000,-110.645398
7,20,2,0.000000,-111.313976
7,20,4,0.000000,-110.654083
7,20,6,0.000000,-111.639659
7,20,8,0.000000,-109.738645
7,20,10,0.000000,-110.748509
7,20,12,0.000000,-111.659209
7,20,14,0.000000,-111.594526
7,20,16,0.000000,-109.574959
7,20,18,0.000000,-110.418500
7,20,20,0.000000,-112.977606
7,20,22,0.000000,-112.965137
7,20,24,0.000000,-111.319821
7,20,26,0.000000,-111.709086
7,20,28,0.000000,-111.544828
7,20,30,0.000000,-108.696775
7,20,32,0.000000,-110.693886
7,20,34,0.000000,-113.890294
7,20,36,0.000000,-110.874244
7,20,38,0.000000,-111.345313
7,20,40,0.000000,-113.617473
7,20,42,0.000000,-112.018578
7,20,44,0.000000,-109.087242
7,20,46,0.000000,-107.890840
7,20,48,0.000000,-112.046945
7,20,50,0.000000,-110.132738
7,20,52,0.000000,-111.655360
7,20,54,0.000000,-109.651629
7,20,56,0.000000,-112.053035
7,20,58,0.000000,-111.290707
7,21,0,0.000000,-107.512984
7,21,2,0.000000,-111.022221
7,21,4,0.000000,-108.412605
7,21,6,0.000000,-112.598670
7,21,8,0.000000,-114.636919
7,21,10,0.000000,-110.898995
7,21,12,0.000000,-111.213749
7,21,14,0.000000,-109.495006
7,21,16,0.000000,-114.466017
7,21,18,0.000000,-110.947803
7,21,20,0.000000,-110.046244
7,21,22,0.000000,-111.294546
7,21,24,0.000000,-110.787464
7,21,26,0.000000,-109.146317
7,21,28,0.000000,-113.429462
7,21,30,0.000000,-113.158150
7,21,32,0.000000,-111.337642
7,21,34,0.000000,-111.658883
7,21,36,0.000000,-110.291316
7,21,38,0.000000,-112.636256
7,21,40,0.000000,-109.052304
7,21,42,0.000000,-111.389792
7,21,44,0.000000,-110.273164
7,21,46,0.000000,-112.008179
7,21,48,0.000000,-113.437172
7,21,50,0.000000,-112.947232
7,21,52,0.000000,-110.905853
7,21,54,0.000000,-109.989997
7,21,56,0.000000,-111.804531
7,21,58,0.000000,-110.815230
7,22,0,0.000000,-109.752657
7,22,2,0.000000,-112.681320
7,22,4,0.000000,-110.892051
7,22,6,0.000000,-110.361236
7,22,8,0.000000,-112.549336
7,22,10,0.000000,-108.745575
7,22,12,0.000000,-110.840994
7,22,14,0.000000,-110.814287
7,22,16,0.000000,-112.570816
7,22,18,0.000000,-112.157905
7,22,20,0.000000,-113.463840
7,22,22,0.000000,-113.468690
7,22,24,0.000000,-111.974989
7,22,26,0.000000,-112.442883
7,22,28,0.000000,-112.345256
7,22,30,0.000000,-111.177896
7,22,32,0.000000,-110.999575
7,22,34,0.000000,-111.725125
7,22,36,0.000000,-109.839648
7,22,38,0.000000,-109.625298
7,22,40,0.000000,-110.879512
7,22,42,0.000000,-111.305784
7,22,44,0.000000,-109.180934
7,22,46,0.000000,-111.439030
7,22,48,0.000000,-109.519890
7,22,50,0.000000,-109.848893
7,22,52,0.000000,-111.371996
7,22,54,0.000000,-111.710933
7,22,56,0.000000,-111.011092
7,22,58,0.000000,-111.059665
7,23,0,0.000000,-111.353091
7,23,2,0.000000,-108.693048
7,23,4,0.000000,-110.544957
7,23,6,0.000000,-113.554818
7,23,8,0.000000,-108.111284
7,23,10,0.000000,-109.046940
7,23,12,0.000000,-111.783875
7,23,14,0.000000,-111.396077
7,23,16,0.000000,-111.425939
7,23,18,0.000000,-111.819333
7,23,20,0.000000,-111.474264
7,23,22,0.000000,-111.292761
7,23,24,0.000000,-114.919707
7,23,26,0.000000,-112.067772
7,23,28,0.000000,-110.966410
7,23,30,0.000000,-113.378574
7,23,32,0.000000,-109.986564
7,23,34,0.000000,-110.339865
7,23,36,0.000000,-111.912194
7,23,38,0.000000,-111.253113
7,23,40,0.000000,-112.404610
7,23,42,0.000000,-113.319590
7,23,44,0.000000,-110.066904
7,23,46,0.000000,-111.659279
7,23,48,0.000000,-110.784959
7,23,50,0.000000,-111.031809
7,23,52,0.000000,-110.745156
7,23,54,0.000000,-110.491580
7,23,56,0.000000,-111.784802
7,23,58,0.000000,-112.122663
7,24,0,0.000000,-113.369623
7,24,2,0.000000,-111.325062
7,24,4,0.000000,-111.647514
7,24,6,0.000000,-110.812085
7,24,8,0.000000,-110.496154
7,24,10,0.000000,-110.723175
7,24,12,0.000000,-112.970514
7,24,14,0.000000,-115.051445
7,24,16,0.000000,-110.705545
7,24,18,0.000000,-113.081779
7,24,20,0.000000,-110.445155
7,24,22,0.000000,-113.501052
7,24,24,0.000000,-111.198854
7,24,26,0.000000,-112.970984
7,24,28,0.000000,-111.976225
7,24,30,0.000000,-110.994834
7,24,32,0.000000,-111.621515
7,24,34,0.000000,-111.976548
7,24,36,0.000000,-109.380495
7,24,38,0.000000,-111.690832
7,24,40,0.000000,-112.375093
7,24,42,0.000000,-111.426057
7,24,44,0.000000,-110.489941
7,24,46,0.000000,-112.613615
7,24,48,0.000000,-111.137432
7,24,50,0.000000,-112.915980
7,24,52,0.000000,-111.217728
7,24,54,0.000000,-112.486295
7,24,56,0.000000,-108.563327
7,24,58,0.000000,-109.889305
7,25,0,0.000000,-109.799925
7,25,2,0.000000,-111.403335
7,25,4,0.000000,-110.009098
7,25,6,0.000000,-108.238794
7,25,8,0.000000,-111.908036
7,25,10,0.000000,-109.012702
7,25,12,0.000000,-111.595307
7,25,14,0.000000,-112.730992
7,25,16,0.000000,-111.328206
7,25,18,0.000000,-111.053381
7,25,20,0.000000,-111.695336
7,25,22,0.000000,-112.615355
7,25,24,0.000000,-113.249043
7,25,26,0.000000,-110.457614
7,25,28,0.000000,-110.903598
7,25,30,0.000000,-110.748112
7,25,32,0.000000,-110.277703
7,25,34,0.000000,-109.195848
7,25,36,0.000000,-110.154468
7,25,38,0.000000,-113.405150
7,25,40,0.000000,-110.540374
7,25,42,0.000000,-112.060087
7,25,44,0.000000,-112.145841
7,25,46,0.000000,-111.327459
7,25,48,0.000000,-112.240008
7,25,50,0.000000,-111.220627
7,25,52,0.000000,-113.878553
7,25,54,0.000000,-113.284591
7,25,56,0.000000,-110.519225
7,25,58,0.000000,-110.829479
7,26,0,0.000000,-111.946093
7,26,2,0.000000,-111.564488
7,26,4,0.000000,-110.915469
7,26,6,0.000000,-112.637235
7,26,8,0.000000,-113.073656
7,26,10,0.000000,-109.127747
7,26,12,0.000000,-108.982168
7,26,14,0.000000,-112.872333
7,26,16,0.000000,-112.325674
7,26,18,0.000000,-112.857859
7,26,20,0.000000,-111.182227
7,26,22,0.000000,-110.360854
7,26,24,0.000000,-109.802264
7,26,26,0.000000,-112.511929
7,26,28,0.000000,-110.971940
7,26,30,0.000000,-112.050281
7,26,32,0.000000,-112.314543
7,26,34,0.000000,-112.523703
7,26,36,0.000000,-109.788424
7,26,38,0.000000,-112.655309
7,26,40,0.000000,-110.654162
7,26,42,0.000000,-111.972773
7,26,44,0.000000,-110.623787
7,26,46,0.000000,-115.313577
7,26,48,0.000000,-113.708421
7,26,50,0.000000,-110.338322
7,26,52,0.000000,-112.754146
7,26,54,0.000000,-112.153350
7,26,56,0.000000,-112.044014
7,26,58,0.000000,-110.041145
7,27,0,0.000000,-111.249969
7,27,2,0.000000,-111.739198
7,27,4,0.000000,-112.155468
7,27,6,0.000000,-112.453829
7,27,8,0.000000,-112.756719
7,27,10,0.000000,-112.558229
7,27,12,0.000000,-111.223536
7,27,14,0.000000,-111.978835
7,27,16,0.000000,-112.160716
7,27,18,0.000000,-110.346285
7,27,20,0.000000,-112.469295
7,27,22,0.000000,-110.138283
