hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-114.357080
16,0,2,0.000000,-112.386596
16,0,4,0.000000,-113.735461
16,0,6,0.000000,-115.284445
16,0,8,0.000000,-115.803972
16,0,10,0.000000,-116.701140
16,0,12,0.000000,-116.815621
16,0,14,0.000000,-112.616418
16,0,16,0.000000,-114.829073
16,0,18,0.000000,-114.471838
16,0,20,0.000000,-114.386818
16,0,22,0.000000,-115.409360
16,0,24,0.000000,-111.613087
16,0,26,0.000000,-111.451008
16,0,28,0.000000,-112.445933
16,0,30,0.000000,-114.600202
16,0,32,0.000000,-113.862027
16,0,34,0.000000,-115.541127
16,0,36,0.000000,-116.467471
16,0,38,0.000000,-114.295900
16,0,40,0.000000,-115.617631
16,0,42,0.000000,-116.021458
16,0,44,0.000000,-113.781363
16,0,46,0.000000,-115.993732
16,0,48,0.000000,-109.219260
16,0,50,0.000000,-111.022427
16,0,52,0.000000,-113.514403
16,0,54,0.000000,-112.251145
16,0,56,0.000000,-114.130689
16,0,58,0.000000,-115.596930
16,1,0,0.000000,-115.674628
16,1,2,0.000000,-110.618163
16,1,4,0.000000,-111.595374
16,1,6,0.000000,-114.259334
16,1,8,0.000000,-113.936143
16,1,10,0.000000,-110.737882
16,1,12,0.000000,-113.437564
16,1,14,0.000000,-112.784159
16,1,16,0.000000,-113.219807
16,1,18,0.000000,-116.512089
16,1,20,0.000000,-114.375143
16,1,22,0.000000,-114.979216
16,1,24,0.000000,-113.537583
16,1,26,0.000000,-114.398972
16,1,28,0.000000,-114.323993
16,1,30,0.000000,-115.344242
16,1,32,0.000000,-114.338600
16,1,34,0.000000,-116.851072
16,1,36,0.000000,-116.749554
16,1,38,0.000000,-115.663318
16,1,40,0.000000,-113.583823
16,1,42,0.000000,-114.636522
16,1,44,0.000000,-113.865657
16,1,46,0.000000,-114.659972
16,1,48,0.000000,-114.878691
16,1,50,0.000000,-115.456715
16,1,52,0.000000,-113.703796
16,1,54,0.000000,-112.995539
16,1,56,0.000000,-114.776142
16,1,58,0.000000,-114.106910
16,2,0,0.000000,-114.811784
16,2,2,0.000000,-113.854180
16,2,4,0.000000,-112.906968
16,2,6,0.000000,-115.885457
16,2,8,0.000000,-114.362965
16,2,10,0.000000,-117.204588
16,2,12,0.000000,-115.274479
16,2,14,0.000000,-115.248022
16,2,16,0.000000,-114.294076
16,2,18,0.000000,-115.334858
16,2,20,0.000000,-113.099663
16,2,22,0.000000,-113.925632
16,2,24,0.000000,-115.922388
16,2,26,0.000000,-116.082183
16,2,28,0.000000,-114.834732
16,2,30,0.000000,-116.553770
16,2,32,0.000000,-114.048866
16,2,34,0.000000,-111.791567
16,2,36,0.000000,-112.998356
16,2,38,0.000000,-113.913252
16,2,40,0.000000,-114.616889
16,2,42,0.000000,-115.170898
16,2,44,0.000000,-115.570844
16,2,46,0.000000,-114.308515
16,2,48,0.000000,-114.496294
16,2,50,0.000000,-113.048839
16,2,52,0.000000,-113.349331
16,2,54,0.000000,-113.846947
16,2,56,0.000000,-113.986846
16,2,58,0.000000,-113.129126
16,3,0,0.000000,-115.519064
16,3,2,0.000000,-114.571233
16,3,4,0.000000,-115.089543
16,3,6,0.000000,-114.897228
16,3,8,0.000000,-115.219123
16,3,10,0.000000,-113.910825
16,3,12,0.000000,-114.679750
16,3,14,0.000000,-115.368515
16,3,16,0.000000,-114.648612
16,3,18,0.000000,-114.789749
16,3,20,0.000000,-112.994455
16,3,22,0.000000,-112.695073
16,3,24,0.000000,-114.507245
16,3,26,0.000000,-115.221912
16,3,28,0.000000,-115.198920
16,3,30,0.000000,-114.870094
16,3,32,0.000000,-114.426744
16,3,34,0.000000,-112.592561
16,3,36,0.000000,-112.633775
16,3,38,0.000000,-115.491065
16,3,40,0.000000,-111.053764
16,3,42,0.000000,-114.694287
16,3,44,0.000000,-114.140713
16,3,46,0.000000,-115.102442
16,3,48,0.000000,-113.764435
16,3,50,0.000000,-114.531740
16,3,52,0.000000,-116.707942
16,3,54,0.000000,-114.821840
16,3,56,0.000000,-114.129134
16,3,58,0.000000,-115.773601
16,4,0,0.000000,-115.729499
16,4,2,0.000000,-115.348923
16,4,4,0.000000,-114.257192
16,4,6,0.000000,-115.095600
16,4,8,0.000000,-115.298530
16,4,10,0.000000,-114.718235
16,4,12,0.000000,-114.133628
16,4,14,0.000000,-116.067782
16,4,16,0.000000,-111.809007
16,4,18,0.000000,-112.580016
16,4,20,0.000000,-116.754910
16,4,22,0.000000,-116.005706
16,4,24,0.000000,-114.702550
16,4,26,0.000000,-114.166705
16,4,28,0.000000,-115.013443
16,4,30,0.000000,-114.847938
16,4,32,0.000000,-115.532616
16,4,34,0.000000,-114.639189
16,4,36,0.000000,-116.181490
16,4,38,0.000000,-116.534463
16,4,40,0.000000,-114.671508
16,4,42,0.000000,-115.677369
16,4,44,0.000000,-114.825401
16,4,46,0.000000,-117.208804
16,4,48,0.000000,-114.216746
16,4,50,0.000000,-113.961328
16,4,52,0.000000,-117.666660
16,4,54,0.000000,-115.107370
16,4,56,0.000000,-113.575899
16,4,58,0.000000,-113.108823
16,5,0,0.000000,-115.079247
16,5,2,0.000000,-116.273516
16,5,4,0.000000,-115.959979
16,5,6,0.000000,-110.924343
16,5,8,0.000000,-114.785985
16,5,10,0.000000,-114.936973
16,5,12,0.000000,-114.275694
16,5,14,0.000000,-116.332794
16,5,16,0.000000,-112.791750
16,5,18,0.000000,-114.966250
16,5,20,0.000000,-112.646108
16,5,22,0.000000,-116.212151
16,5,24,0.000000,-116.176985
16,5,26,0.000000,-110.754336
16,5,28,0.000000,-114.282938
16,5,30,0.000000,-113.404017
16,5,32,0.000000,-112.802314
16,5,34,0.000000,-116.312226
16,5,36,0.000000,-113.578345
16,5,38,0.000000,-115.066776
16,5,40,0.000000,-115.347344
16,5,42,0.000000,-114.619172
16,5,44,0.000000,-114.360596
16,5,46,0.000000,-114.049333
16,5,48,0.000000,-114.427204
16,5,50,0.000000,-114.997302
16,5,52,0.000000,-115.935361
16,5,54,0.000000,-111.751312
16,5,56,0.000000,-113.792971
16,5,58,0.000000,-111.565509
16,6,0,0.000000,-115.249860
16,6,2,0.000000,-114.434826
16,6,4,0.000000,-115.700892
16,6,6,0.000000,-114.831799
16,6,8,0.000000,-113.409570
16,6,10,0.000000,-115.812124
16,6,12,0.000000,-115.634050
16,6,14,0.000000,-113.491792
16,6,16,0.000000,-114.592109
16,6,18,0.000000,-114.165849
16,6,20,0.000000,-115.106664
16,6,22,0.000000,-114.244541
16,6,24,0.000000,-115.428519
16,6,26,0.000000,-115.085877
16,6,28,0.000000,-114.909555
16,6,30,0.000000,-113.443917
16,6,32,0.000000,-114.964342
16,6,34,0.000000,-114.948826
16,6,36,0.000000,-114.677801
16,6,38,0.000000,-115.362015
16,6,40,0.000000,-112.946638
16,6,42,0.000000,-116.811563
16,6,44,0.000000,-115.852276
16,6,46,0.000000,-114.774511
16,6,48,0.000000,-114.542065
16,6,50,0.000000,-115.898455
16,6,52,0.000000,-113.174839
16,6,54,0.000000,-115.647557
16,6,56,0.000000,-112.418988
16,6,58,0.000000,-113.565278
16,7,0,0.000000,-115.838568
16,7,2,0.000000,-114.680577
16,7,4,0.000000,-115.856365
16,7,6,0.000000,-111.537136
16,7,8,0.000000,-116.658549
16,7,10,0.000000,-115.492211
16,7,12,0.000000,-114.164252
16,7,14,0.000000,-114.701446
16,7,16,0.000000,-112.796738
16,7,18,0.000000,-111.663921
16,7,20,0.000000,-115.475953
16,7,22,0.000000,-114.115227
16,7,24,0.000000,-115.292357
16,7,26,0.000000,-113.513931
16,7,28,0.000000,-114.364389
16,7,30,0.000000,-115.673867
16,7,32,0.000000,-114.482394
16,7,34,0.000000,-114.559710
16,7,36,0.000000,-114.087258
16,7,38,0.000000,-115.825627
16,7,40,0.000000,-113.005657
16,7,42,0.000000,-111.917933
16,7,44,0.000000,-116.229239
16,7,46,0.000000,-117.641259
16,7,48,0.000000,-112.684317
16,7,50,0.000000,-114.145925
16,7,52,0.000000,-115.581799
16,7,54,0.000000,-113.646717
16,7,56,0.000000,-114.662966
16,7,58,0.000000,-112.851996
16,8,0,0.000000,-112.522719
16,8,2,0.000000,-114.179186
16,8,4,0.000000,-115.370698
16,8,6,0.000000,-114.655360
16,8,8,0.000000,-115.313509
16,8,10,0.000000,-114.433884
16,8,12,0.000000,-113.408419
16,8,14,0.000000,-115.789196
16,8,16,0.000000,-115.319982
16,8,18,0.000000,-114.666563
16,8,20,0.000000,-114.965248
16,8,22,0.000000,-112.525002
16,8,24,0.000000,-113.905778
16,8,26,0.000000,-115.409861
16,8,28,0.000000,-114.355298
16,8,30,0.000000,-113.684585
16,8,32,0.000000,-113.929128
16,8,34,0.000000,-113.487843
16,8,36,0.000000,-113.312411
16,8,38,0.000000,-114.864069
16,8,40,0.000000,-113.744986
16,8,42,0.000000,-115.578373
16,8,44,0.000000,-114.083831
16,8,46,0.000000,-113.110534
16,8,48,0.000000,-113.937071
16,8,50,0.000000,-115.045800
16,8,52,0.000000,-112.726935
16,8,54,0.000000,-116.848676
16,8,56,0.000000,-116.053168
16,8,58,0.000000,-113.650576
16,9,0,0.000000,-114.206493
16,9,2,0.000000,-116.974464
16,9,4,0.000000,-112.823322
16,9,6,0.000000,-113.006921
16,9,8,0.000000,-115.898140
16,9,10,0.000000,-112.377519
16,9,12,0.000000,-112.712324
16,9,14,0.000000,-114.389021
16,9,16,0.000000,-114.923065
16,9,18,0.000000,-115.298610
16,9,20,0.000000,-116.520468
16,9,22,0.000000,-113.255588
16,9,24,0.000000,-114.224134
16,9,26,0.000000,-113.398638
16,9,28,0.000000,-116.020946
16,9,30,0.000000,-113.763773
16,9,32,0.000000,-115.631251
16,9,34,0.000000,-115.957400
16,9,36,0.000000,-112.831845
16,9,38,0.000000,-115.498958
16,9,40,0.000000,-114.317042
16,9,42,0.000000,-113.377833
16,9,44,0.000000,-113.376201
16,9,46,0.000000,-114.871232
16,9,48,0.000000,-114.231280
16,9,50,0.000000,-107.420698
16,9,52,0.000000,-115.483929
16,9,54,0.000000,-116.309971
16,9,56,0.000000,-116.193934
16,9,58,0.000000,-113.561354
16,10,0,0.000000,-116.340170
16,10,2,0.000000,-115.441898
16,10,4,0.000000,-115.068764
16,10,6,0.000000,-113.350063
16,10,8,0.000000,-114.442755
16,10,10,0.000000,-113.175518
16,10,12,0.000000,-113.308018
16,10,14,0.000000,-113.966865
16,10,16,0.000000,-114.366184
16,10,18,0.000000,-114.549712
16,10,20,0.000000,-113.678840
16,10,22,0.000000,-115.200580
16,10,24,0.000000,-117.046495
16,10,26,0.000000,-113.465432
16,10,28,0.000000,-114.414859
16,10,30,0.000000,-113.786084
16,10,32,0.000000,-112.907605
16,10,34,0.000000,-115.366197
16,10,36,0.000000,-115.944814
16,10,38,0.000000,-111.632702
16,10,40,0.000000,-114.459688
16,10,42,0.000000,-116.393671
16,10,44,0.000000,-113.752479
16,10,46,0.000000,-115.438203
16,10,48,0.000000,-108.434106
16,10,50,0.000000,-114.874716
16,10,52,0.000000,-113.875507
16,10,54,0.000000,-113.722793
16,10,56,0.000000,-114.513652
16,10,58,0.000000,-114.627728
16,11,0,0.000000,-114.566801
16,11,2,0.000000,-114.275135
16,11,4,0.000000,-112.933574
16,11,6,0.000000,-113.768738
16,11,8,0.000000,-115.738446
16,11,10,0.000000,-113.874688
16,11,12,0.000000,-113.944623
16,11,14,0.000000,-112.730431
16,11,16,0.000000,-116.392749
16,11,18,0.000000,-116.278954
16,11,20,0.000000,-114.935633
16,11,22,0.000000,-114.817388
16,11,24,0.000000,-114.397622
16,11,26,0.000000,-116.228801
16,11,28,0.000000,-113.465546
16,11,30,0.000000,-114.822536
16,11,32,0.000000,-113.719464
16,11,34,0.000000,-113.255933
16,11,36,0.000000,-116.288900
16,11,38,0.000000,-114.094247
16,11,40,0.000000,-114.739697
16,11,42,0.000000,-114.344569
16,11,44,0.000000,-114.799579
16,11,46,0.000000,-115.431332
16,11,48,0.000000,-113.210904
16,11,50,0.000000,-115.605074
16,11,52,0.000000,-114.010404
16,11,54,0.000000,-114.862111
16,11,56,0.000000,-115.015591
16,11,58,0.000000,-116.486474
16,12,0,0.000000,-114.653717
16,12,2,0.000000,-114.578492
16,12,4,0.000000,-114.436674
16,12,6,0.000000,-114.469782
16,12,8,0.000000,-115.364376
16,12,10,0.000000,-111.683039
16,12,12,0.000000,-115.736623
16,12,14,0.000000,-113.807927
16,12,16,0.000000,-113.783513
16,12,18,0.000000,-113.520839
16,12,20,0.000000,-114.607037
16,12,22,0.000000,-114.637441
16,12,24,0.000000,-115.082564
16,12,26,0.000000,-115.018724
16,12,28,0.000000,-115.350386
16,12,30,0.000000,-114.577720
16,12,32,0.000000,-115.318297
16,12,34,0.000000,-115.742510
16,12,36,0.000000,-114.749688
16,12,38,0.000000,-115.923687
16,12,40,0.000000,-115.576310
16,12,42,0.000000,-115.502992
16,12,44,0.000000,-115.645627
16,12,46,0.000000,-115.047393
16,12,48,0.000000,-116.232819
16,12,50,0.000000,-115.295208
16,12,52,0.000000,-115.419848
16,12,54,0.000000,-115.813105
16,12,56,0.000000,-116.396273
16,12,58,0.000000,-114.556647
16,13,0,0.000000,-114.536115
16,13,2,0.000000,-114.336544
16,13,4,0.000000,-115.333014
16,13,6,0.000000,-114.973794
16,13,8,0.000000,-116.562053
16,13,10,0.000000,-115.894934
16,13,12,0.000000,-115.999310
16,13,14,0.000000,-113.680475
16,13,16,0.000000,-113.713513
16,13,18,0.000000,-115.961066
16,13,20,0.000000,-115.406634
16,13,22,0.000000,-112.599335
16,13,24,0.000000,-115.999633
16,13,26,0.000000,-116.914768
16,13,28,0.000000,-115.714848
16,13,30,0.000000,-116.104008
16,13,32,0.000000,-115.993875
16,13,34,0.000000,-114.869196
16,13,36,0.000000,-114.407422
16,13,38,0.000000,-115.282795
16,13,40,0.000000,-115.515830
16,13,42,0.000000,-114.504566
16,13,44,0.000000,-115.524903
16,13,46,0.000000,-114.157034
16,13,48,0.000000,-113.353381
16,13,50,0.000000,-115.832058
16,13,52,0.000000,-115.168362
16,13,54,0.000000,-116.362273
16,13,56,0.000000,-114.973580
16,13,58,0.000000,-114.049778
16,14,0,0.000000,-114.725662
16,14,2,0.000000,-114.931605
16,14,4,0.000000,-113.395370
16,14,6,0.000000,-115.016124
16,14,8,0.000000,-116.001356
16,14,10,0.000000,-116.894477
16,14,12,0.000000,-115.916256
16,14,14,0.000000,-115.691925
16,14,16,0.000000,-114.791265
16,14,18,0.000000,-115.854221
16,14,20,0.000000,-110.153731
16,14,22,0.000000,-116.476250
16,14,24,0.000000,-114.547297
16,14,26,0.000000,-113.836674
16,14,28,0.000000,-115.802016
16,14,30,0.000000,-113.143154
16,14,32,0.000000,-114.297093
16,14,34,0.000000,-115.246234
16,14,36,0.000000,-114.039757
16,14,38,0.000000,-116.970757
16,14,40,0.000000,-117.033391
16,14,42,0.000000,-113.055094
16,14,44,0.000000,-114.050897
16,14,46,0.000000,-113.660826
16,14,48,0.000000,-114.770616
16,14,50,0.000000,-113.658285
16,14,52,0.000000,-115.327474
16,14,54,0.000000,-115.823299
16,14,56,0.000000,-116.339762
16,14,58,0.000000,-115.781067
16,15,0,0.000000,-115.477105
16,15,2,0.000000,-113.947191
16,15,4,0.000000,-111.653523
16,15,6,0.000000,-117.771231
16,15,8,0.000000,-113.988195
16,15,10,0.000000,-114.154432
16,15,12,0.000000,-115.180878
16,15,14,0.000000,-114.827155
16,15,16,0.000000,-114.548789
16,15,18,0.000000,-115.636338
16,15,20,0.000000,-113.869146
16,15,22,0.000000,-110.546430
16,15,24,0.000000,-111.932439
16,15,26,0.000000,-115.420081
16,15,28,0.000000,-115.481471
16,15,30,0.000000,-111.005992
16,15,32,0.000000,-114.945290
16,15,34,0.000000,-117.603551
16,15,36,0.000000,-116.081636
16,15,38,0.000000,-113.874234
16,15,40,0.000000,-115.396229
16,15,42,0.000000,-115.875278
16,15,44,0.000000,-112.089117
16,15,46,0.000000,-113.357850
16,15,48,0.000000,-116.163300
16,15,50,0.000000,-115.995307
16,15,52,0.000000,-114.465422
16,15,54,0.000000,-115.143779
16,15,56,0.000000,-114.639252
16,15,58,0.000000,-115.303803
16,16,0,0.000000,-113.849877
16,16,2,0.000000,-110.275449
16,16,4,0.000000,-115.558955
16,16,6,0.000000,-111.925723
16,16,8,0.000000,-113.670884
16,16,10,0.000000,-113.198327
16,16,12,0.000000,-115.648713
16,16,14,0.000000,-110.553113
16,16,16,0.000000,-113.569385
16,16,18,0.000000,-114.371437
16,16,20,0.000000,-114.769261
16,16,22,0.000000,-115.876203
16,16,24,0.000000,-112.318198
16,16,26,0.000000,-114.864801
16,16,28,0.000000,-115.548202
16,16,30,0.000000,-111.701209
16,16,32,0.000000,-115.102495
16,16,34,0.000000,-115.124188
16,16,36,0.000000,-112.935590
16,16,38,0.000000,-111.139007
16,16,40,0.000000,-113.055850
16,16,42,0.000000,-114.685967
16,16,44,0.000000,-114.978768
16,16,46,0.000000,-115.009459
16,16,48,0.000000,-115.452617
16,16,50,0.000000,-114.222018
16,16,52,0.000000,-112.729340
16,16,54,0.000000,-112.735481
16,16,56,0.000000,-115.287824
16,16,58,0.000000,-115.384781
16,17,0,0.000000,-115.607070
16,17,2,0.000000,-114.819291
16,17,4,0.000000,-115.913609
16,17,6,0.000000,-115.259605
16,17,8,0.000000,-112.874911
16,17,10,0.000000,-116.285791
16,17,12,0.000000,-114.657990
16,17,14,0.000000,-114.765014
16,17,16,0.000000,-116.599959
16,17,18,0.000000,-116.236318
16,17,20,0.000000,-114.869650
16,17,22,0.000000,-116.011710
16,17,24,0.000000,-116.505806
16,17,26,0.000000,-110.623826
16,17,28,0.000000,-115.546316
16,17,30,0.000000,-115.560901
16,17,32,0.000000,-113.906775
16,17,34,0.000000,-110.155534
16,17,36,0.000000,-113.857603
16,17,38,0.000000,-111.982569
16,17,40,0.000000,-114.848387
16,17,42,0.000000,-109.804537
16,17,44,0.000000,-115.154783
16,17,46,0.000000,-113.519958
16,17,48,0.000000,-112.293657
16,17,50,0.000000,-113.084161
16,17,52,0.000000,-108.832773
16,17,54,0.000000,-116.309085
16,17,56,0.000000,-115.571168
16,17,58,0.000000,-111.653098
16,18,0,0.000000,-115.190646
16,18,2,0.000000,-111.558105
16,18,4,0.000000,-111.981088
16,18,6,0.000000,-114.609988
16,18,8,0.000000,-112.720139
16,18,10,0.000000,-114.258885
16,18,12,0.000000,-111.848765
16,18,14,0.000000,-109.968416
16,18,16,0.000000,-110.842611
16,18,18,0.000000,-116.362775
16,18,20,0.000000,-112.660680
16,18,22,0.000000,-109.749111
16,18,24,0.000000,-112.389873
16,18,26,0.000000,-112.743763
16,18,28,0.000000,-116.504495
16,18,30,0.000000,-114.179496
16,18,32,0.000000,-115.649619
16,18,34,0.000000,-115.597630
16,18,36,0.000000,-113.524043
16,18,38,0.000000,-114.936532
16,18,40,0.000000,-112.523043
16,18,42,0.000000,-115.691969
16,18,44,0.000000,-112.562039
16,18,46,0.000000,-113.626355
16,18,48,0.000000,-113.144251
16,18,50,0.000000,-114.690868
16,18,52,0.000000,-110.041894
16,18,54,0.000000,-113.730485
16,18,56,0.000000,-112.186938
16,18,58,0.000000,-114.405440
16,19,0,0.000000,-112.637888
16,19,2,0.000000,-111.650162
16,19,4,0.000000,-111.260714
16,19,6,0.000000,-115.483132
16,19,8,0.000000,-113.499636
16,19,10,0.000000,-114.550663
16,19,12,0.000000,-114.306503
16,19,14,0.000000,-116.159291
16,19,16,0.000000,-114.981154
16,19,18,0.000000,-115.467721
16,19,20,0.000000,-114.982915
16,19,22,0.000000,-114.747832
16,19,24,0.000000,-116.077528
16,19,26,0.000000,-114.791758
16,19,28,0.000000,-112.860938
16,19,30,0.000000,-116.076330
16,19,32,0.000000,-113.537026
16,19,34,0.000000,-114.865194
16,19,36,0.000000,-111.941089
16,19,38,0.000000,-111.060041
16,19,40,0.000000,-114.277546
16,19,42,0.000000,-114.745433
16,19,44,0.000000,-114.461891
16,19,46,0.000000,-116.045878
16,19,48,0.000000,-115.326905
16,19,50,0.000000,-114.748140
16,19,52,0.000000,-117.016382
16,19,54,0.000000,-114.736792
16,19,56,0.000000,-115.392400
16,19,58,0.000000,-113.568962
16,20,0,0.000000,-110.434440
16,20,2,0.000000,-116.231395
16,20,4,0.000000,-113.740310
16,20,6,0.000000,-116.747076
16,20,8,0.000000,-112.870448
16,20,10,0.000000,-114.430701
16,20,12,0.000000,-114.685650
16,20,14,0.000000,-114.433748
16,20,16,0.000000,-115.827060
16,20,18,0.000000,-114.264008
16,20,20,0.000000,-115.019931
16,20,22,0.000000,-114.981356
16,20,24,0.000000,-114.284986
16,20,26,0.000000,-114.292008
16,20,28,0.000000,-114.498402
16,20,30,0.000000,-116.822575
16,20,32,0.000000,-112.370208
16,20,34,0.000000,-114.575546
16,20,36,0.000000,-113.091322
16,20,38,0.000000,-117.059543
16,20,40,0.000000,-114.325804
16,20,42,0.000000,-114.673306
16,20,44,0.000000,-115.113235
16,20,46,0.000000,-109.379559
16,20,48,0.000000,-114.575884
16,20,50,0.000000,-115.331378
16,20,52,0.000000,-110.869087
16,20,54,0.000000,-115.655281
16,20,56,0.000000,-112.113613
16,20,58,0.000000,-113.319539
16,21,0,0.000000,-115.343441
16,21,2,0.000000,-111.532966
16,21,4,0.000000,-113.868061
16,21,6,0.000000,-113.152998
16,21,8,0.000000,-115.394880
16,21,10,0.000000,-111.605002
16,21,12,0.000000,-116.893285
16,21,14,0.000000,-114.713095
16,21,16,0.000000,-109.467903
16,21,18,0.000000,-115.490071
16,21,20,0.000000,-112.413444
16,21,22,0.000000,-114.824179
16,21,24,0.000000,-117.588317
16,21,26,0.000000,-116.856103
16,21,28,0.000000,-116.696418
16,21,30,0.000000,-113.906549
16,21,32,0.000000,-115.927201
16,21,34,0.000000,-115.069597
16,21,36,0.000000,-115.537866
16,21,38,0.000000,-116.045163
16,21,40,0.000000,-110.992277
16,21,42,0.000000,-113.815185
16,21,44,0.000000,-116.050755
16,21,46,0.000000,-112.727453
16,21,48,0.000000,-115.522481
16,21,50,0.000000,-111.083879
16,21,52,0.000000,-115.099345
16,21,54,0.000000,-113.705541
16,21,56,0.000000,-115.389130
16,21,58,0.000000,-112.589318
16,22,0,0.000000,-114.489464
16,22,2,0.000000,-115.803873
16,22,4,0.000000,-113.077475
16,22,6,0.000000,-114.453724
16,22,8,0.000000,-113.269556
16,22,10,0.000000,-113.796469
16,22,12,0.000000,-113.298985
16,22,14,0.000000,-113.131621
16,22,16,0.000000,-112.014481
16,22,18,0.000000,-114.746533
16,22,20,0.000000,-112.466856
16,22,22,0.000000,-115.794783
16,22,24,0.000000,-113.621927
16,22,26,0.000000,-115.815393
16,22,28,0.000000,-114.511871
16,22,30,0.000000,-109.166122
16,22,32,0.000000,-109.386315
16,22,34,0.000000,-109.662089
16,22,36,0.000000,-108.660274
16,22,38,0.000000,-113.690173
16,22,40,0.000000,-113.122548
16,22,42,0.000000,-113.290970
16,22,44,0.000000,-115.926537
16,22,46,0.000000,-113.051466
16,22,48,0.000000,-114.275049
16,22,50,0.000000,-111.208274
16,22,52,0.000000,-116.673362
16,22,54,0.000000,-114.494337
16,22,56,0.000000,-114.528503
16,22,58,0.000000,-110.183519
16,23,0,0.000000,-113.133762
16,23,2,0.000000,-112.601485
16,23,4,0.000000,-113.406278
16,23,6,0.000000,-112.926577
16,23,8,0.000000,-113.915566
16,23,10,0.000000,-114.362730
16,23,12,0.000000,-112.634127
16,23,14,0.000000,-111.424635
16,23,16,0.000000,-114.363230
16,23,18,0.000000,-114.314857
16,23,20,0.000000,-110.698287
16,23,22,0.000000,-114.936238
16,23,24,0.000000,-115.085519
16,23,26,0.000000,-114.302776
16,23,28,0.000000,-111.485516
16,23,30,0.000000,-111.434519
16,23,32,0.000000,-113.091731
16,23,34,0.000000,-107.305173
16,23,36,0.000000,-114.127371
16,23,38,0.000000,-113.312177
16,23,40,0.000000,-112.494222
16,23,42,0.000000,-113.509774
16,23,44,0.000000,-112.972049
16,23,46,0.000000,-114.129112
16,23,48,0.000000,-114.315883
16,23,50,0.000000,-113.559112
16,23,52,0.000000,-112.676070
16,23,54,0.000000,-113.255853
16,23,56,0.000000,-114.253950
16,23,58,0.000000,-112.127796
16,24,0,0.000000,-113.056199
16,24,2,0.000000,-113.599700
16,24,4,0.000000,-115.374951
16,24,6,0.000000,-110.591259
16,24,8,0.000000,-111.455618
16,24,10,0.000000,-115.630812
16,24,12,0.000000,-113.955876
16,24,14,0.000000,-113.494915
16,24,16,0.000000,-114.816812
16,24,18,0.000000,-114.254915
16,24,20,0.000000,-115.964988
16,24,22,0.000000,-114.314552
16,24,24,0.000000,-110.759975
16,24,26,0.000000,-114.610430
16,24,28,0.000000,-113.748914
16,24,30,0.000000,-114.663587
16,24,32,0.000000,-116.477513
16,24,34,0.000000,-115.413959
16,24,36,0.000000,-113.239147
16,24,38,0.000000,-115.051481
16,24,40,0.000000,-114.055051
16,24,42,0.000000,-116.067917
16,24,44,0.000000,-113.337511
16,24,46,0.000000,-115.854259
16,24,48,0.000000,-115.181795
16,24,50,0.000000,-113.101275
16,24,52,0.000000,-113.959367
16,24,54,0.000000,-115.926732
16,24,56,0.000000,-116.862399
16,24,58,0.000000,-112.791116
16,25,0,0.000000,-111.502267
16,25,2,0.000000,-115.859393
16,25,4,0.000000,-113.487073
16,25,6,0.000000,-116.113061
16,25,8,0.000000,-112.979335
16,25,10,0.000000,-108.524211
16,25,12,0.000000,-111.314330
16,25,14,0.000000,-113.357990
16,25,16,0.000000,-114.677712
16,25,18,0.000000,-111.340339
16,25,20,0.000000,-114.057178
16,25,22,0.000000,-113.575699
16,25,24,0.000000,-113.893735
16,25,26,0.000000,-115.076899
16,25,28,0.000000,-114.013435
16,25,30,0.000000,-115.667844
16,25,32,0.000000,-110.274209
16,25,34,0.000000,-113.191287
16,25,36,0.000000,-114.531206
16,25,38,0.000000,-113.154880
16,25,40,0.000000,-112.705369
16,25,42,0.000000,-114.673932
16,25,44,0.000000,-114.763371
16,25,46,0.000000,-115.212918
16,25,48,0.000000,-114.650865
16,25,50,0.000000,-110.614511
16,25,52,0.000000,-112.921393
16,25,54,0.000000,-115.355050
16,25,56,0.000000,-114.480572
16,25,58,0.000000,-114.747429
16,26,0,0.000000,-114.179354
16,26,2,0.000000,-111.181566
16,26,4,0.000000,-116.281470
16,26,6,0.000000,-116.854075
16,26,8,0.000000,-114.112142
16,26,10,0.000000,-114.674257
16,26,12,0.000000,-112.635844
16,26,14,0.000000,-114.690662
16,26,16,0.000000,-115.311263
16,26,18,0.000000,-116.967763
16,26,20,0.000000,-114.033123
16,26,22,0.000000,-110.395786
16,26,24,0.000000,-113.391284
16,26,26,0.000000,-112.804564
16,26,28,0.000000,-114.966662
16,26,30,0.000000,-115.143043
16,26,32,0.000000,-109.819271
16,26,34,0.000000,-114.237173
16,26,36,0.000000,-115.397705
16,26,38,0.000000,-111.598561
16,26,40,0.000000,-114.112924
16,26,42,0.000000,-113.548313
16,26,44,0.000000,-116.007626
16,26,46,0.000000,-109.735704
16,26,48,0.000000,-112.159163
16,26,50,0.000000,-116.991812
16,26,52,0.000000,-111.961859
16,26,54,0.000000,-113.807965
16,26,56,0.000000,-112.745251
16,26,58,0.000000,-115.646553
16,27,0,0.000000,-113.287127
16,27,2,0.000000,-116.626259
16,27,4,0.000000,-114.737493
16,27,6,0.000000,-113.384157
16,27,8,0.000000,-113.922069
16,27,10,0.000000,-113.420354
16,27,12,0.000000,-113.601625
16,27,14,0.000000,-115.401930
16,27,16,0.000000,-115.095774
16,27,18,0.000000,-112.387728
16,27,20,0.000000,-113.548227
16,27,22,0.000000,-115.239661
