hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.072749
11,0,2,0.000000,-127.792494
11,0,4,0.000000,-123.012269
11,0,6,0.000000,-130.672413
11,0,8,0.000000,-122.176926
11,0,10,0.000000,-120.021638
11,0,12,0.000000,-133.230614
11,0,14,0.000000,-124.607691
11,0,16,0.000000,-122.695106
11,0,18,0.000000,-116.209124
11,0,20,0.000000,-119.488458
11,0,22,0.000000,-118.184756
11,0,24,0.000000,-115.714201
11,0,26,0.000000,-124.758522
11,0,28,0.000000,-131.933936
11,0,30,0.000000,-130.898098
11,0,32,0.000000,-118.985196
11,0,34,0.000000,-125.588230
11,0,36,0.000000,-119.139166
11,0,38,0.000000,-115.734289
11,0,40,0.000000,-123.571691
11,0,42,0.000000,-127.771631
11,0,44,0.000000,-121.665957
11,0,46,0.000000,-120.178952
11,0,48,0.000000,-122.246973
11,0,50,0.000000,-132.327973
11,0,52,0.000000,-121.980120
11,0,54,0.000000,-117.461993
11,0,56,0.000000,-119.809856
11,0,58,0.000000,-120.709917
11,1,0,0.000000,-129.456385
11,1,2,0.000000,-128.367835
11,1,4,0.000000,-125.382633
11,1,6,0.000000,-120.937204
11,1,8,0.000000,-123.932808
11,1,10,0.000000,-118.648115
11,1,12,0.000000,-119.450380
11,1,14,0.000000,-129.481644
11,1,16,0.000000,-117.578113
11,1,18,0.000000,-121.386893
11,1,20,0.000000,-128.457847
11,1,22,0.000000,-124.443509
11,1,24,0.000000,-122.029377
11,1,26,0.000000,-124.830867
11,1,28,0.000000,-123.087344
11,1,30,0.000000,-118.873986
11,1,32,0.000000,-120.649256
11,1,34,0.000000,-114.702794
11,1,36,0.000000,-124.831184
11,1,38,0.000000,-138.304616
11,1,40,0.000000,-119.254850
11,1,42,0.000000,-124.487575
11,1,44,0.000000,-121.976878
11,1,46,0.000000,-122.128214
11,1,48,0.000000,-115.367438
11,1,50,0.000000,-123.049574
11,1,52,0.000000,-122.557915
11,1,54,0.000000,-121.982195
11,1,56,0.000000,-116.718996
11,1,58,0.000000,-125.306164
11,2,0,0.000000,-125.811780
11,2,2,0.000000,-118.764060
11,2,4,0.000000,-117.865990
11,2,6,0.000000,-126.010662
11,2,8,0.000000,-113.747208
11,2,10,0.000000,-134.336982
11,2,12,0.000000,-125.045320
11,2,14,0.000000,-123.176627
11,2,16,0.000000,-118.061350
11,2,18,0.000000,-119.640108
11,2,20,0.000000,-122.738657
11,2,22,0.000000,-122.008679
11,2,24,0.000000,-125.962214
11,2,26,0.000000,-136.352525
11,2,28,0.000000,-119.346282
11,2,30,0.000000,-121.741780
11,2,32,0.000000,-119.033203
11,2,34,0.000000,-120.521887
11,2,36,0.000000,-115.975793
11,2,38,0.000000,-121.487633
11,2,40,0.000000,-120.469495
11,2,42,0.000000,-115.451187
11,2,44,0.000000,-118.595181
11,2,46,0.000000,-119.790813
11,2,48,0.000000,-121.714761
11,2,50,0.000000,-121.680689
11,2,52,0.000000,-127.997527
11,2,54,0.000000,-120.834432
11,2,56,0.000000,-120.889367
11,2,58,0.000000,-124.993816
11,3,0,0.000000,-125.694637
11,3,2,0.000000,-123.747090
11,3,4,0.000000,-117.577088
11,3,6,0.000000,-125.087143
11,3,8,0.000000,-119.283322
11,3,10,0.000000,-123.052644
11,3,12,0.000000,-127.458646
11,3,14,0.000000,-118.347254
11,3,16,0.000000,-119.367107
11,3,18,0.000000,-113.445317
11,3,20,0.000000,-124.164998
11,3,22,0.000000,-123.774611
11,3,24,0.000000,-126.785877
11,3,26,0.000000,-117.473827
11,3,28,0.000000,-115.219140
11,3,30,0.000000,-129.129032
11,3,32,0.000000,-115.966863
11,3,34,0.000000,-122.124651
11,3,36,0.000000,-124.507570
11,3,38,0.000000,-117.738620
11,3,40,0.000000,-133.297057
11,3,42,0.000000,-120.256442
11,3,44,0.000000,-118.943108
11,3,46,0.000000,-123.444757
11,3,48,0.000000,-117.078843
11,3,50,0.000000,-118.109435
11,3,52,0.000000,-135.396668
11,3,54,0.000000,-116.842431
11,3,56,0.000000,-117.778110
11,3,58,0.000000,-124.561516
11,4,0,0.000000,-121.832162
11,4,2,0.000000,-122.423733
11,4,4,0.000000,-118.279111
11,4,6,0.000000,-126.290767
11,4,8,0.000000,-127.053045
11,4,10,0.000000,-128.273046
11,4,12,0.000000,-124.291463
11,4,14,0.000000,-117.611237
11,4,16,0.000000,-116.843762
11,4,18,0.000000,-120.375613
11,4,20,0.000000,-121.496083
11,4,22,0.000000,-126.316910
11,4,24,0.000000,-118.802469
11,4,26,0.000000,-115.881580
11,4,28,0.000000,-115.715404
11,4,30,0.000000,-122.837263
11,4,32,0.000000,-119.305173
11,4,34,0.000000,-123.567008
11,4,36,0.000000,-118.872586
11,4,38,0.000000,-125.934361
11,4,40,0.000000,-123.949885
11,4,42,0.000000,-123.642652
11,4,44,0.000000,-116.310301
11,4,46,0.000000,-124.758526
11,4,48,0.000000,-120.344704
11,4,50,0.000000,-116.628809
11,4,52,0.000000,-127.342821
11,4,54,0.000000,-137.127033
11,4,56,0.000000,-126.311566
11,4,58,0.000000,-121.519674
11,5,0,0.000000,-124.299492
11,5,2,0.000000,-128.442931
11,5,4,0.000000,-117.535432
11,5,6,0.000000,-120.980531
11,5,8,0.000000,-124.444780
11,5,10,0.000000,-143.959349
11,5,12,0.000000,-116.516580
11,5,14,0.000000,-119.832701
11,5,16,0.000000,-116.458339
11,5,18,0.000000,-125.439405
11,5,20,0.000000,-117.216684
11,5,22,0.000000,-128.348837
11,5,24,0.000000,-134.248378
11,5,26,0.000000,-123.140793
11,5,28,0.000000,-128.754212
11,5,30,0.000000,-122.925701
11,5,32,0.000000,-122.962407
11,5,34,0.000000,-122.663741
11,5,36,0.000000,-117.227127
11,5,38,0.000000,-142.787231
11,5,40,0.000000,-120.424209
11,5,42,0.000000,-119.688319
11,5,44,0.000000,-120.694914
11,5,46,0.000000,-121.415362
11,5,48,0.000000,-121.719831
11,5,50,0.000000,-119.420456
11,5,52,0.000000,-136.845874
11,5,54,0.000000,-123.104919
11,5,56,0.000000,-128.298501
11,5,58,0.000000,-119.672895
11,6,0,0.000000,-124.990205
11,6,2,0.000000,-122.535018
11,6,4,0.000000,-116.229862
11,6,6,0.000000,-131.393824
11,6,8,0.000000,-126.525921
11,6,10,0.000000,-120.772631
11,6,12,0.000000,-121.292120
11,6,14,0.000000,-119.928127
11,6,16,0.000000,-116.264012
11,6,18,0.000000,-142.442109
11,6,20,0.000000,-123.390067
11,6,22,0.000000,-121.911412
11,6,24,0.000000,-117.214403
11,6,26,0.000000,-123.659910
11,6,28,0.000000,-128.661967
11,6,30,0.000000,-143.488225
11,6,32,0.000000,-124.234348
11,6,34,0.000000,-121.577081
11,6,36,0.000000,-115.962078
11,6,38,0.000000,-137.073916
11,6,40,0.000000,-123.975106
11,6,42,0.000000,-135.081041
11,6,44,0.000000,-125.362910
11,6,46,0.000000,-116.121682
11,6,48,0.000000,-126.036332
11,6,50,0.000000,-123.463613
11,6,52,0.000000,-126.476273
11,6,54,0.000000,-126.710893
11,6,56,0.000000,-113.420647
11,6,58,0.000000,-125.013817
11,7,0,0.000000,-121.503421
11,7,2,0.000000,-122.744100
11,7,4,0.000000,-124.835114
11,7,6,0.000000,-122.292178
11,7,8,0.000000,-134.401857
11,7,10,0.000000,-127.539005
11,7,12,0.000000,-126.717396
11,7,14,0.000000,-130.575425
11,7,16,0.000000,-137.720729
11,7,18,0.000000,-128.454160
11,7,20,0.000000,-127.092328
11,7,22,0.000000,-120.614128
11,7,24,0.000000,-112.039923
11,7,26,0.000000,-119.344724
11,7,28,0.000000,-120.195187
11,7,30,0.000000,-117.786031
11,7,32,0.000000,-119.041603
11,7,34,0.000000,-115.667917
11,7,36,0.000000,-126.187474
11,7,38,0.000000,-126.346189
11,7,40,0.000000,-123.377339
11,7,42,0.000000,-125.274446
11,7,44,0.000000,-121.340861
11,7,46,0.000000,-137.531879
11,7,48,0.000000,-130.945321
11,7,50,0.000000,-124.832446
11,7,52,0.000000,-118.055681
11,7,54,0.000000,-139.014754
11,7,56,0.000000,-142.249490
11,7,58,0.000000,-133.266388
11,8,0,0.000000,-116.145681
11,8,2,0.000000,-123.696612
11,8,4,0.000000,-124.306918
11,8,6,0.000000,-124.606680
11,8,8,0.000000,-125.881755
11,8,10,0.000000,-123.900494
11,8,12,0.000000,-123.107045
11,8,14,0.000000,-113.493490
11,8,16,0.000000,-125.409171
11,8,18,0.000000,-121.797281
11,8,20,0.000000,-121.497857
11,8,22,0.000000,-125.716746
11,8,24,0.000000,-122.980188
11,8,26,0.000000,-120.965268
11,8,28,0.000000,-119.085473
11,8,30,0.000000,-124.849430
11,8,32,0.000000,-116.131985
11,8,34,0.000000,-131.296113
11,8,36,0.000000,-135.063660
11,8,38,0.000000,-137.236648
11,8,40,0.000000,-115.361936
11,8,42,0.000000,-127.394263
11,8,44,0.000000,-123.690244
11,8,46,0.000000,-125.821023
11,8,48,0.000000,-122.284194
11,8,50,0.000000,-118.727185
11,8,52,0.000000,-117.826236
11,8,54,0.000000,-117.261987
11,8,56,0.000000,-121.573224
11,8,58,0.000000,-133.091505
11,9,0,0.000000,-124.857691
11,9,2,0.000000,-133.492890
11,9,4,0.000000,-122.072257
11,9,6,0.000000,-122.342167
11,9,8,0.000000,-116.770124
11,9,10,0.000000,-122.262144
11,9,12,0.000000,-119.932995
11,9,14,0.000000,-124.245842
11,9,16,0.000000,-121.961167
11,9,18,0.000000,-119.642458
11,9,20,0.000000,-113.526510
11,9,22,0.000000,-140.328972
11,9,24,0.000000,-122.106120
11,9,26,0.000000,-120.284919
11,9,28,0.000000,-124.770812
11,9,30,0.000000,-119.323624
11,9,32,0.000000,-130.225762
11,9,34,0.000000,-118.318473
11,9,36,0.000000,-129.882824
11,9,38,0.000000,-120.175219
11,9,40,0.000000,-117.876506
11,9,42,0.000000,-136.264228
11,9,44,0.000000,-128.188247
11,9,46,0.000000,-119.503224
11,9,48,0.000000,-126.656043
11,9,50,0.000000,-120.670334
11,9,52,0.000000,-124.278161
11,9,54,0.000000,-129.426845
11,9,56,0.000000,-124.142678
11,9,58,0.000000,-119.041884
11,10,0,0.000000,-121.130291
11,10,2,0.000000,-119.861708
11,10,4,0.000000,-130.725918
11,10,6,0.000000,-119.572635
11,10,8,0.000000,-124.441830
11,10,10,0.000000,-122.692990
11,10,12,0.000000,-129.812700
11,10,14,0.000000,-123.192330
11,10,16,0.000000,-129.606585
11,10,18,0.000000,-119.826169
11,10,20,0.000000,-137.931610
11,10,22,0.000000,-122.569826
11,10,24,0.000000,-128.430917
11,10,26,0.000000,-139.418563
11,10,28,0.000000,-120.776181
11,10,30,0.000000,-118.748068
11,10,32,0.000000,-121.684191
11,10,34,0.000000,-126.101714
11,10,36,0.000000,-120.743019
11,10,38,0.000000,-133.427122
11,10,40,0.000000,-121.849783
11,10,42,0.000000,-115.240659
11,10,44,0.000000,-124.858885
11,10,46,0.000000,-124.001479
11,10,48,0.000000,-115.044283
11,10,50,0.000000,-123.298717
11,10,52,0.000000,-118.259925
11,10,54,0.000000,-121.436106
11,10,56,0.000000,-116.647777
11,10,58,0.000000,-125.283794
11,11,0,0.000000,-120.010191
11,11,2,0.000000,-122.199589
11,11,4,0.000000,-122.099933
11,11,6,0.000000,-118.445398
11,11,8,0.000000,-127.839352
11,11,10,0.000000,-119.464877
11,11,12,0.000000,-124.918970
11,11,14,0.000000,-115.946570
11,11,16,0.000000,-123.067593
11,11,18,0.000000,-126.218672
11,11,20,0.000000,-125.233065
11,11,22,0.000000,-125.414618
11,11,24,0.000000,-119.974500
11,11,26,0.000000,-120.015792
11,11,28,0.000000,-123.513037
11,11,30,0.000000,-125.829499
11,11,32,0.000000,-126.580019
11,11,34,0.000000,-121.757974
11,11,36,0.000000,-131.788723
11,11,38,0.000000,-128.797246
11,11,40,0.000000,-112.669428
11,11,42,0.000000,-115.195522
11,11,44,0.000000,-125.436313
11,11,46,0.000000,-120.199775
11,11,48,0.000000,-118.060116
11,11,50,0.000000,-113.319421
11,11,52,0.000000,-119.647420
11,11,54,0.000000,-121.789321
11,11,56,0.000000,-125.000393
11,11,58,0.000000,-120.202006
11,12,0,0.000000,-131.085425
11,12,2,0.000000,-115.856264
11,12,4,0.000000,-124.548674
11,12,6,0.000000,-122.333821
11,12,8,0.000000,-121.049183
11,12,10,0.000000,-120.348154
11,12,12,0.000000,-120.599476
11,12,14,0.000000,-130.651463
11,12,16,0.000000,-118.637665
11,12,18,0.000000,-119.223344
11,12,20,0.000000,-139.505529
11,12,22,0.000000,-126.129022
11,12,24,0.000000,-120.311467
11,12,26,0.000000,-117.144374
11,12,28,0.000000,-123.257221
11,12,30,0.000000,-124.950226
11,12,32,0.000000,-123.708075
11,12,34,0.000000,-121.016842
11,12,36,0.000000,-114.797921
11,12,38,0.000000,-122.217767
11,12,40,0.000000,-125.175639
11,12,42,0.000000,-116.793913
11,12,44,0.000000,-124.402694
11,12,46,0.000000,-133.875590
11,12,48,0.000000,-123.990579
11,12,50,0.000000,-130.034387
11,12,52,0.000000,-123.978444
11,12,54,0.000000,-123.051716
11,12,56,0.000000,-128.365338
11,12,58,0.000000,-123.510769
11,13,0,0.000000,-132.033477
11,13,2,0.000000,-122.050265
11,13,4,0.000000,-122.229309
11,13,6,0.000000,-128.995540
11,13,8,0.000000,-130.766489
11,13,10,0.000000,-129.311665
11,13,12,0.000000,-126.076253
11,13,14,0.000000,-114.782508
11,13,16,0.000000,-141.131992
11,13,18,0.000000,-121.289977
11,13,20,0.000000,-121.522781
11,13,22,0.000000,-127.107887
11,13,24,0.000000,-131.195951
11,13,26,0.000000,-116.416492
11,13,28,0.000000,-119.916389
11,13,30,0.000000,-115.109420
11,13,32,0.000000,-122.547596
11,13,34,0.000000,-118.977947
11,13,36,0.000000,-129.515288
11,13,38,0.000000,-135.109054
11,13,40,0.000000,-120.070393
11,13,42,0.000000,-125.909821
11,13,44,0.000000,-119.335732
11,13,46,0.000000,-121.935325
11,13,48,0.000000,-124.070815
11,13,50,0.000000,-121.566500
11,13,52,0.000000,-120.723616
11,13,54,0.000000,-129.361841
11,13,56,0.000000,-118.871516
11,13,58,0.000000,-130.758056
11,14,0,0.000000,-128.600866
11,14,2,0.000000,-125.183729
11,14,4,0.000000,-129.365968
11,14,6,0.000000,-132.324935
11,14,8,0.000000,-119.034324
11,14,10,0.000000,-125.848010
11,14,12,0.000000,-117.575408
11,14,14,0.000000,-125.847778
11,14,16,0.000000,-122.427177
11,14,18,0.000000,-121.384677
11,14,20,0.000000,-117.951874
11,14,22,0.000000,-123.593139
11,14,24,0.000000,-121.996810
11,14,26,0.000000,-126.947832
11,14,28,0.000000,-120.851325
11,14,30,0.000000,-115.938260
11,14,32,0.000000,-123.559466
11,14,34,0.000000,-124.876207
11,14,36,0.000000,-124.146096
11,14,38,0.000000,-113.400227
11,14,40,0.000000,-113.437155
11,14,42,0.000000,-130.616069
11,14,44,0.000000,-115.091251
11,14,46,0.000000,-115.494757
11,14,48,0.000000,-123.880527
11,14,50,0.000000,-129.851891
11,14,52,0.000000,-117.772841
11,14,54,0.000000,-119.947245
11,14,56,0.000000,-129.396807
11,14,58,0.000000,-126.779287
11,15,0,0.000000,-122.128133
11,15,2,0.000000,-116.943189
11,15,4,0.000000,-130.290983
11,15,6,0.000000,-130.020343
11,15,8,0.000000,-117.836809
11,15,10,0.000000,-135.801230
11,15,12,0.000000,-117.914607
11,15,14,0.000000,-115.434780
11,15,16,0.000000,-123.985657
11,15,18,0.000000,-124.583470
11,15,20,0.000000,-121.084739
11,15,22,0.000000,-136.625150
11,15,24,0.000000,-123.500686
11,15,26,0.000000,-125.617271
11,15,28,0.000000,-123.685039
11,15,30,0.000000,-133.952314
11,15,32,0.000000,-123.427995
11,15,34,0.000000,-116.652669
11,15,36,0.000000,-119.003521
11,15,38,0.000000,-129.578055
11,15,40,0.000000,-131.545997
11,15,42,0.000000,-131.591840
11,15,44,0.000000,-130.150944
11,15,46,0.000000,-122.373824
11,15,48,0.000000,-140.057521
11,15,50,0.000000,-116.679896
11,15,52,0.000000,-125.487467
11,15,54,0.000000,-121.678714
11,15,56,0.000000,-134.237734
11,15,58,0.000000,-119.160267
11,16,0,0.000000,-119.737529
11,16,2,0.000000,-127.530707
11,16,4,0.000000,-120.652063
11,16,6,0.000000,-118.401332
11,16,8,0.000000,-117.765398
11,16,10,0.000000,-115.371685
11,16,12,0.000000,-123.626625
11,16,14,0.000000,-138.433145
11,16,16,0.000000,-120.518780
11,16,18,0.000000,-120.436443
11,16,20,0.000000,-116.718641
11,16,22,0.000000,-119.043546
11,16,24,0.000000,-113.285959
11,16,26,0.000000,-116.755290
11,16,28,0.000000,-124.178569
11,16,30,0.000000,-116.034958
11,16,32,0.000000,-123.214941
11,16,34,0.000000,-119.864868
11,16,36,0.000000,-121.801481
11,16,38,0.000000,-118.855951
11,16,40,0.000000,-123.623079
11,16,42,0.000000,-128.485877
11,16,44,0.000000,-128.939368
11,16,46,0.000000,-119.631912
11,16,48,0.000000,-122.532229
11,16,50,0.000000,-126.019178
11,16,52,0.000000,-129.824167
11,16,54,0.000000,-118.884038
11,16,56,0.000000,-130.046086
11,16,58,0.000000,-118.015195
11,17,0,0.000000,-125.872608
11,17,2,0.000000,-135.516533
11,17,4,0.000000,-132.102380
11,17,6,0.000000,-127.377214
11,17,8,0.000000,-125.549205
11,17,10,0.000000,-123.068916
11,17,12,0.000000,-114.351689
11,17,14,0.000000,-123.026859
11,17,16,0.000000,-116.734127
11,17,18,0.000000,-144.314236
11,17,20,0.000000,-116.877219
11,17,22,0.000000,-130.331867
11,17,24,0.000000,-120.803714
11,17,26,0.000000,-119.949903
11,17,28,0.000000,-124.673158
11,17,30,0.000000,-121.496784
11,17,32,0.000000,-117.449074
11,17,34,0.000000,-125.204054
11,17,36,0.000000,-124.012537
11,17,38,0.000000,-124.147674
11,17,40,0.000000,-123.528762
11,17,42,0.000000,-121.016918
11,17,44,0.000000,-118.214311
11,17,46,0.000000,-126.990586
11,17,48,0.000000,-140.775364
11,17,50,0.000000,-134.036743
11,17,52,0.000000,-117.470130
11,17,54,0.000000,-132.112317
11,17,56,0.000000,-132.228604
11,17,58,0.000000,-115.768701
11,18,0,0.000000,-118.522578
11,18,2,0.000000,-120.052094
11,18,4,0.000000,-122.832275
11,18,6,0.000000,-123.937491
11,18,8,0.000000,-119.507465
11,18,10,0.000000,-120.510763
11,18,12,0.000000,-130.510600
11,18,14,0.000000,-123.682278
11,18,16,0.000000,-120.027014
11,18,18,0.000000,-120.855313
11,18,20,0.000000,-124.235968
11,18,22,0.000000,-125.426288
11,18,24,0.000000,-120.313020
11,18,26,0.000000,-121.852342
11,18,28,0.000000,-121.410990
11,18,30,0.000000,-116.070285
11,18,32,0.000000,-118.902643
11,18,34,0.000000,-123.045428
11,18,36,0.000000,-126.255987
11,18,38,0.000000,-118.856938
11,18,40,0.000000,-128.069170
11,18,42,0.000000,-118.334144
11,18,44,0.000000,-128.695719
11,18,46,0.000000,-118.110976
11,18,48,0.000000,-123.296112
11,18,50,0.000000,-129.782243
11,18,52,0.000000,-129.418799
11,18,54,0.000000,-127.541924
11,18,56,0.000000,-124.526512
11,18,58,0.000000,-126.667323
11,19,0,0.000000,-122.118371
11,19,2,0.000000,-127.309147
11,19,4,0.000000,-129.641680
11,19,6,0.000000,-130.283010
11,19,8,0.000000,-126.775042
11,19,10,0.000000,-122.546185
11,19,12,0.000000,-123.063294
11,19,14,0.000000,-119.275217
11,19,16,0.000000,-123.233378
11,19,18,0.000000,-123.906560
11,19,20,0.000000,-119.470803
11,19,22,0.000000,-119.860710
11,19,24,0.000000,-115.117667
11,19,26,0.000000,-123.116757
11,19,28,0.000000,-130.427000
11,19,30,0.000000,-120.803281
11,19,32,0.000000,-132.156853
11,19,34,0.000000,-123.587242
11,19,36,0.000000,-127.897216
11,19,38,0.000000,-122.674791
11,19,40,0.000000,-127.824832
11,19,42,0.000000,-122.914523
11,19,44,0.000000,-121.911313
11,19,46,0.000000,-125.769625
11,19,48,0.000000,-116.175575
11,19,50,0.000000,-137.707265
11,19,52,0.000000,-118.357850
11,19,54,0.000000,-115.540373
11,19,56,0.000000,-123.992837
11,19,58,0.000000,-120.323566
11,20,0,0.000000,-131.473491
11,20,2,0.000000,-124.174238
11,20,4,0.000000,-124.292938
11,20,6,0.000000,-120.583827
11,20,8,0.000000,-121.126630
11,20,10,0.000000,-119.019880
11,20,12,0.000000,-117.484340
11,20,14,0.000000,-120.543646
11,20,16,0.000000,-117.222387
11,20,18,0.000000,-128.148561
11,20,20,0.000000,-118.382669
11,20,22,0.000000,-116.855725
11,20,24,0.000000,-123.865376
11,20,26,0.000000,-128.670066
11,20,28,0.000000,-121.244708
11,20,30,0.000000,-123.333035
11,20,32,0.000000,-117.779103
11,20,34,0.000000,-123.414968
11,20,36,0.000000,-119.934573
11,20,38,0.000000,-117.135096
11,20,40,0.000000,-117.005757
11,20,42,0.000000,-118.643656
11,20,44,0.000000,-117.213737
11,20,46,0.000000,-127.832071
11,20,48,0.000000,-127.410369
11,20,50,0.000000,-117.651262
11,20,52,0.000000,-110.248319
11,20,54,0.000000,-123.176927
11,20,56,0.000000,-123.951413
11,20,58,0.000000,-124.510482
11,21,0,0.000000,-120.212749
11,21,2,0.000000,-117.783283
11,21,4,0.000000,-124.419089
11,21,6,0.000000,-129.356337
11,21,8,0.000000,-119.072014
11,21,10,0.000000,-120.275774
11,21,12,0.000000,-126.241783
11,21,14,0.000000,-117.311071
11,21,16,0.000000,-120.199846
11,21,18,0.000000,-114.846006
11,21,20,0.000000,-135.907705
11,21,22,0.000000,-129.522837
11,21,24,0.000000,-121.040454
11,21,26,0.000000,-122.203323
11,21,28,0.000000,-124.342135
11,21,30,0.000000,-125.404156
11,21,32,0.000000,-117.541697
11,21,34,0.000000,-121.451902
11,21,36,0.000000,-121.543990
11,21,38,0.000000,-127.372321
11,21,40,0.000000,-123.435545
11,21,42,0.000000,-119.347198
11,21,44,0.000000,-126.000337
11,21,46,0.000000,-118.352876
11,21,48,0.000000,-116.946732
11,21,50,0.000000,-118.111258
11,21,52,0.000000,-125.213546
11,21,54,0.000000,-117.559971
11,21,56,0.000000,-119.584144
11,21,58,0.000000,-131.156430
11,22,0,0.000000,-131.284314
11,22,2,0.000000,-122.342894
11,22,4,0.000000,-127.191553
11,22,6,0.000000,-115.739142
11,22,8,0.000000,-125.082692
11,22,10,0.000000,-119.559727
11,22,12,0.000000,-123.692456
11,22,14,0.000000,-128.140074
11,22,16,0.000000,-116.253589
11,22,18,0.000000,-120.193948
11,22,20,0.000000,-120.884691
11,22,22,0.000000,-122.602757
11,22,24,0.000000,-126.823628
11,22,26,0.000000,-121.647337
11,22,28,0.000000,-121.907994
11,22,30,0.000000,-124.717529
11,22,32,0.000000,-117.164292
11,22,34,0.000000,-120.409332
11,22,36,0.000000,-126.214563
11,22,38,0.000000,-127.815609
11,22,40,0.000000,-117.678318
11,22,42,0.000000,-128.986058
11,22,44,0.000000,-121.842186
11,22,46,0.000000,-119.855283
11,22,48,0.000000,-118.850041
11,22,50,0.000000,-115.724437
11,22,52,0.000000,-116.088475
11,22,54,0.000000,-129.793517
11,22,56,0.000000,-121.351742
11,22,58,0.000000,-117.819342
11,23,0,0.000000,-127.677152
11,23,2,0.000000,-129.998981
11,23,4,0.000000,-118.128959
11,23,6,0.000000,-122.978527
11,23,8,0.000000,-119.928496
11,23,10,0.000000,-118.682869
11,23,12,0.000000,-117.072762
11,23,14,0.000000,-124.011221
11,23,16,0.000000,-122.125600
11,23,18,0.000000,-132.736092
11,23,20,0.000000,-127.472187
11,23,22,0.000000,-123.661993
11,23,24,0.000000,-125.502342
11,23,26,0.000000,-117.152216
11,23,28,0.000000,-120.363494
11,23,30,0.000000,-119.190922
11,23,32,0.000000,-118.969220
11,23,34,0.000000,-124.220320
11,23,36,0.000000,-119.797114
11,23,38,0.000000,-118.294511
11,23,40,0.000000,-120.623749
11,23,42,0.000000,-119.763780
11,23,44,0.000000,-123.058189
11,23,46,0.000000,-124.879479
11,23,48,0.000000,-125.463239
11,23,50,0.000000,-127.107962
11,23,52,0.000000,-120.115020
11,23,54,0.000000,-120.183858
11,23,56,0.000000,-127.503933
11,23,58,0.000000,-120.598741
11,24,0,0.000000,-123.733582
11,24,2,0.000000,-135.545778
11,24,4,0.000000,-125.000201
11,24,6,0.000000,-120.656826
11,24,8,0.000000,-132.220122
11,24,10,0.000000,-127.321164
11,24,12,0.000000,-122.262407
11,24,14,0.000000,-123.940412
11,24,16,0.000000,-117.163824
11,24,18,0.000000,-120.507735
11,24,20,0.000000,-123.570574
11,24,22,0.000000,-128.565994
11,24,24,0.000000,-127.963777
11,24,26,0.000000,-118.201290
11,24,28,0.000000,-126.121623
11,24,30,0.000000,-130.272980
11,24,32,0.000000,-131.097381
11,24,34,0.000000,-116.013461
11,24,36,0.000000,-120.441000
11,24,38,0.000000,-115.948944
11,24,40,0.000000,-121.948674
11,24,42,0.000000,-133.851656
11,24,44,0.000000,-135.605363
11,24,46,0.000000,-119.421542
11,24,48,0.000000,-120.747321
11,24,50,0.000000,-125.432443
11,24,52,0.000000,-127.752629
11,24,54,0.000000,-115.954795
11,24,56,0.000000,-125.896237
11,24,58,0.000000,-132.187974
11,25,0,0.000000,-125.216110
11,25,2,0.000000,-137.727872
11,25,4,0.000000,-122.203214
11,25,6,0.000000,-124.513795
11,25,8,0.000000,-120.249431
11,25,10,0.000000,-125.027725
11,25,12,0.000000,-122.142770
11,25,14,0.000000,-118.913915
11,25,16,0.000000,-123.775316
11,25,18,0.000000,-123.372425
11,25,20,0.000000,-118.031182
11,25,22,0.000000,-119.822970
11,25,24,0.000000,-124.473068
11,25,26,0.000000,-115.940624
11,25,28,0.000000,-123.205412
11,25,30,0.000000,-124.020804
11,25,32,0.000000,-125.855704
11,25,34,0.000000,-112.501308
11,25,36,0.000000,-114.795045
11,25,38,0.000000,-124.917895
11,25,40,0.000000,-115.979828
11,25,42,0.000000,-116.930803
11,25,44,0.000000,-115.518282
11,25,46,0.000000,-124.457755
11,25,48,0.000000,-119.087943
11,25,50,0.000000,-127.777026
11,25,52,0.000000,-145.341058
11,25,54,0.000000,-115.137836
11,25,56,0.000000,-126.256762
11,25,58,0.000000,-136.744639
11,26,0,0.000000,-127.783345
11,26,2,0.000000,-119.342276
11,26,4,0.000000,-136.403575
11,26,6,0.000000,-129.567659
11,26,8,0.000000,-118.759177
11,26,10,0.000000,-120.229300
11,26,12,0.000000,-122.457707
11,26,14,0.000000,-127.303155
11,26,16,0.000000,-125.970633
11,26,18,0.000000,-118.832474
11,26,20,0.000000,-140.755778
11,26,22,0.000000,-120.779296
11,26,24,0.000000,-128.553413
11,26,26,0.000000,-120.851575
11,26,28,0.000000,-123.123887
11,26,30,0.000000,-118.858691
11,26,32,0.000000,-120.557486
11,26,34,0.000000,-122.398696
11,26,36,0.000000,-121.951640
11,26,38,0.000000,-131.830296
11,26,40,0.000000,-117.917125
11,26,42,0.000000,-116.718198
11,26,44,0.000000,-121.375921
11,26,46,0.000000,-119.527204
11,26,48,0.000000,-119.577166
11,26,50,0.000000,-118.815109
11,26,52,0.000000,-115.733427
11,26,54,0.000000,-125.789073
11,26,56,0.000000,-128.149970
11,26,58,0.000000,-119.893583
11,27,0,0.000000,-124.631535
11,27,2,0.000000,-122.416831
11,27,4,0.000000,-121.211527
11,27,6,0.000000,-123.571641
11,27,8,0.000000,-135.757368
11,27,10,0.000000,-119.349926
11,27,12,0.000000,-120.845509
11,27,14,0.000000,-117.235834
11,27,16,0.000000,-121.416796
11,27,18,0.000000,-119.901178
11,27,20,0.000000,-122.543337
11,27,22,0.000000,-123.207763
