hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.118928
11,0,2,0.000000,-123.824493
11,0,4,0.000000,-128.889840
11,0,6,0.000000,-122.411847
11,0,8,0.000000,-111.485042
11,0,10,0.000000,-139.546221
11,0,12,0.000000,-126.332718
11,0,14,0.000000,-120.582629
11,0,16,0.000000,-129.915625
11,0,18,0.000000,-129.859189
11,0,20,0.000000,-128.525183
11,0,22,0.000000,-127.917477
11,0,24,0.000000,-122.690139
11,0,26,0.000000,-120.840084
11,0,28,0.000000,-121.600123
11,0,30,0.000000,-115.883349
11,0,32,0.000000,-113.141967
11,0,34,0.000000,-129.950675
11,0,36,0.000000,-119.236398
11,0,38,0.000000,-121.314568
11,0,40,0.000000,-133.580434
11,0,42,0.000000,-123.485268
11,0,44,0.000000,-126.814424
11,0,46,0.000000,-132.729639
11,0,48,0.000000,-122.983011
11,0,50,0.000000,-128.868448
11,0,52,0.000000,-118.537213
11,0,54,0.000000,-125.546356
11,0,56,0.000000,-119.014865
11,0,58,0.000000,-131.940023
11,1,0,0.000000,-120.329476
11,1,2,0.000000,-134.846011
11,1,4,0.000000,-127.592617
11,1,6,0.000000,-125.544401
11,1,8,0.000000,-127.381586
11,1,10,0.000000,-124.471476
11,1,12,0.000000,-115.369308
11,1,14,0.000000,-128.612192
11,1,16,0.000000,-124.466549
11,1,18,0.000000,-132.983209
11,1,20,0.000000,-135.770180
11,1,22,0.000000,-121.354982
11,1,24,0.000000,-113.825947
11,1,26,0.000000,-120.117906
11,1,28,0.000000,-124.980943
11,1,30,0.000000,-121.418288
11,1,32,0.000000,-116.292721
11,1,34,0.000000,-120.606028
11,1,36,0.000000,-117.367348
11,1,38,0.000000,-119.185935
11,1,40,0.000000,-130.687785
11,1,42,0.000000,-120.120769
11,1,44,0.000000,-126.951434
11,1,46,0.000000,-133.638839
11,1,48,0.000000,-119.135637
11,1,50,0.000000,-131.379775
11,1,52,0.000000,-121.997612
11,1,54,0.000000,-116.144889
11,1,56,0.000000,-122.451837
11,1,58,0.000000,-117.667761
11,2,0,0.000000,-131.790878
11,2,2,0.000000,-119.133165
11,2,4,0.000000,-118.288010
11,2,6,0.000000,-121.947535
11,2,8,0.000000,-127.299517
11,2,10,0.000000,-126.979798
11,2,12,0.000000,-117.754299
11,2,14,0.000000,-121.398724
11,2,16,0.000000,-122.938315
11,2,18,0.000000,-117.144675
11,2,20,0.000000,-132.258453
11,2,22,0.000000,-132.435319
11,2,24,0.000000,-121.917195
11,2,26,0.000000,-118.346330
11,2,28,0.000000,-129.523160
11,2,30,0.000000,-120.466409
11,2,32,0.000000,-124.247595
11,2,34,0.000000,-120.134551
11,2,36,0.000000,-119.696911
11,2,38,0.000000,-121.329713
11,2,40,0.000000,-118.334457
11,2,42,0.000000,-123.014247
11,2,44,0.000000,-123.723786
11,2,46,0.000000,-124.470865
11,2,48,0.000000,-123.247578
11,2,50,0.000000,-127.625678
11,2,52,0.000000,-122.629808
11,2,54,0.000000,-137.314672
11,2,56,0.000000,-121.704810
11,2,58,0.000000,-114.167850
11,3,0,0.000000,-128.104814
11,3,2,0.000000,-125.204689
11,3,4,0.000000,-119.390911
11,3,6,0.000000,-118.486719
11,3,8,0.000000,-131.979530
11,3,10,0.000000,-130.976490
11,3,12,0.000000,-130.698962
11,3,14,0.000000,-119.480736
11,3,16,0.000000,-124.462454
11,3,18,0.000000,-114.925591
11,3,20,0.000000,-125.838669
11,3,22,0.000000,-136.190326
11,3,24,0.000000,-121.010008
11,3,26,0.000000,-132.259332
11,3,28,0.000000,-118.783064
11,3,30,0.000000,-121.347270
11,3,32,0.000000,-122.217676
11,3,34,0.000000,-121.309594
11,3,36,0.000000,-117.173813
11,3,38,0.000000,-119.760037
11,3,40,0.000000,-133.691396
11,3,42,0.000000,-115.083208
11,3,44,0.000000,-123.311591
11,3,46,0.000000,-124.558151
11,3,48,0.000000,-132.386686
11,3,50,0.000000,-124.331643
11,3,52,0.000000,-122.580713
11,3,54,0.000000,-132.321716
11,3,56,0.000000,-119.863049
11,3,58,0.000000,-119.719269
11,4,0,0.000000,-120.439018
11,4,2,0.000000,-122.993094
11,4,4,0.000000,-127.470377
11,4,6,0.000000,-115.340149
11,4,8,0.000000,-122.530544
11,4,10,0.000000,-122.176938
11,4,12,0.000000,-116.254589
11,4,14,0.000000,-129.203717
11,4,16,0.000000,-118.410761
11,4,18,0.000000,-120.477733
11,4,20,0.000000,-117.350419
11,4,22,0.000000,-121.638657
11,4,24,0.000000,-131.981982
11,4,26,0.000000,-123.828946
11,4,28,0.000000,-118.105869
11,4,30,0.000000,-130.919762
11,4,32,0.000000,-113.736029
11,4,34,0.000000,-119.023229
11,4,36,0.000000,-125.051026
11,4,38,0.000000,-125.212955
11,4,40,0.000000,-118.620325
11,4,42,0.000000,-125.490282
11,4,44,0.000000,-119.915029
11,4,46,0.000000,-125.875349
11,4,48,0.000000,-130.726474
11,4,50,0.000000,-126.537668
11,4,52,0.000000,-124.883327
11,4,54,0.000000,-129.655708
11,4,56,0.000000,-127.227352
11,4,58,0.000000,-128.954726
11,5,0,0.000000,-135.088084
11,5,2,0.000000,-125.363418
11,5,4,0.000000,-120.575425
11,5,6,0.000000,-121.126971
11,5,8,0.000000,-128.269859
11,5,10,0.000000,-125.751090
11,5,12,0.000000,-118.896681
11,5,14,0.000000,-126.976995
11,5,16,0.000000,-125.360390
11,5,18,0.000000,-123.267713
11,5,20,0.000000,-122.136426
11,5,22,0.000000,-116.082600
11,5,24,0.000000,-121.530163
11,5,26,0.000000,-137.243430
11,5,28,0.000000,-123.377134
11,5,30,0.000000,-121.195227
11,5,32,0.000000,-117.142763
11,5,34,0.000000,-131.660616
11,5,36,0.000000,-123.977422
11,5,38,0.000000,-124.552635
11,5,40,0.000000,-131.267418
11,5,42,0.000000,-122.114934
11,5,44,0.000000,-127.196278
11,5,46,0.000000,-119.590756
11,5,48,0.000000,-128.209979
11,5,50,0.000000,-134.899199
11,5,52,0.000000,-121.335463
11,5,54,0.000000,-131.643351
11,5,56,0.000000,-120.514813
11,5,58,0.000000,-120.749697
11,6,0,0.000000,-113.570277
11,6,2,0.000000,-126.345024
11,6,4,0.000000,-122.991245
11,6,6,0.000000,-114.879463
11,6,8,0.000000,-118.134580
11,6,10,0.000000,-120.285745
11,6,12,0.000000,-115.240698
11,6,14,0.000000,-119.405686
11,6,16,0.000000,-126.530482
11,6,18,0.000000,-116.943953
11,6,20,0.000000,-130.816740
11,6,22,0.000000,-120.411303
11,6,24,0.000000,-143.697861
11,6,26,0.000000,-121.154846
11,6,28,0.000000,-129.924565
11,6,30,0.000000,-116.391311
11,6,32,0.000000,-129.660993
11,6,34,0.000000,-129.806599
11,6,36,0.000000,-125.037069
11,6,38,0.000000,-126.552982
11,6,40,0.000000,-129.123461
11,6,42,0.000000,-125.914456
11,6,44,0.000000,-118.854113
11,6,46,0.000000,-114.916505
11,6,48,0.000000,-127.826057
11,6,50,0.000000,-129.709008
11,6,52,0.000000,-132.013479
11,6,54,0.000000,-121.068618
11,6,56,0.000000,-119.352293
11,6,58,0.000000,-130.182337
11,7,0,0.000000,-128.541812
11,7,2,0.000000,-126.126792
11,7,4,0.000000,-121.759223
11,7,6,0.000000,-124.544143
11,7,8,0.000000,-120.595912
11,7,10,0.000000,-142.919833
11,7,12,0.000000,-130.702426
11,7,14,0.000000,-119.105424
11,7,16,0.000000,-116.275891
11,7,18,0.000000,-121.799713
11,7,20,0.000000,-119.151443
11,7,22,0.000000,-113.733061
11,7,24,0.000000,-114.975989
11,7,26,0.000000,-117.758498
11,7,28,0.000000,-126.644211
11,7,30,0.000000,-124.754964
11,7,32,0.000000,-120.682508
11,7,34,0.000000,-118.703200
11,7,36,0.000000,-116.837505
11,7,38,0.000000,-121.258040
11,7,40,0.000000,-115.501210
11,7,42,0.000000,-125.727896
11,7,44,0.000000,-116.721925
11,7,46,0.000000,-117.689346
11,7,48,0.000000,-115.608569
11,7,50,0.000000,-128.440361
11,7,52,0.000000,-124.711726
11,7,54,0.000000,-120.110163
11,7,56,0.000000,-120.902612
11,7,58,0.000000,-127.401578
11,8,0,0.000000,-123.100724
11,8,2,0.000000,-120.221805
11,8,4,0.000000,-125.915585
11,8,6,0.000000,-122.826819
11,8,8,0.000000,-126.326344
11,8,10,0.000000,-119.244413
11,8,12,0.000000,-121.336989
11,8,14,0.000000,-126.072334
11,8,16,0.000000,-115.911064
11,8,18,0.000000,-120.804274
11,8,20,0.000000,-122.492622
11,8,22,0.000000,-141.916405
11,8,24,0.000000,-119.780456
11,8,26,0.000000,-127.335813
11,8,28,0.000000,-119.747585
11,8,30,0.000000,-128.418317
11,8,32,0.000000,-135.374966
11,8,34,0.000000,-121.285222
11,8,36,0.000000,-118.361895
11,8,38,0.000000,-122.106600
11,8,40,0.000000,-118.517190
11,8,42,0.000000,-118.498758
11,8,44,0.000000,-122.128343
11,8,46,0.000000,-122.105774
11,8,48,0.000000,-125.404997
11,8,50,0.000000,-118.383260
11,8,52,0.000000,-123.101342
11,8,54,0.000000,-129.689962
11,8,56,0.000000,-124.070486
11,8,58,0.000000,-121.675949
11,9,0,0.000000,-129.540588
11,9,2,0.000000,-121.128237
11,9,4,0.000000,-123.608673
11,9,6,0.000000,-130.690986
11,9,8,0.000000,-119.611023
11,9,10,0.000000,-119.651671
11,9,12,0.000000,-117.446796
11,9,14,0.000000,-123.917109
11,9,16,0.000000,-129.632722
11,9,18,0.000000,-114.375466
11,9,20,0.000000,-116.491932
11,9,22,0.000000,-128.057028
11,9,24,0.000000,-121.947679
11,9,26,0.000000,-118.693866
11,9,28,0.000000,-127.979397
11,9,30,0.000000,-121.365672
11,9,32,0.000000,-119.008868
11,9,34,0.000000,-124.672758
11,9,36,0.000000,-122.460836
11,9,38,0.000000,-118.017398
11,9,40,0.000000,-120.509837
11,9,42,0.000000,-123.786058
11,9,44,0.000000,-125.050872
11,9,46,0.000000,-118.274666
11,9,48,0.000000,-125.234372
11,9,50,0.000000,-128.155824
11,9,52,0.000000,-134.660433
11,9,54,0.000000,-127.114813
11,9,56,0.000000,-117.628479
11,9,58,0.000000,-115.470167
11,10,0,0.000000,-117.294406
11,10,2,0.000000,-120.063478
11,10,4,0.000000,-128.720793
11,10,6,0.000000,-137.760452
11,10,8,0.000000,-123.214782
11,10,10,0.000000,-119.255681
11,10,12,0.000000,-116.797503
11,10,14,0.000000,-121.618970
11,10,16,0.000000,-127.335223
11,10,18,0.000000,-116.416439
11,10,20,0.000000,-117.766821
11,10,22,0.000000,-118.454726
11,10,24,0.000000,-123.034983
11,10,26,0.000000,-115.388042
11,10,28,0.000000,-126.632747
11,10,30,0.000000,-131.964824
11,10,32,0.000000,-119.327196
11,10,34,0.000000,-127.103538
11,10,36,0.000000,-123.491967
11,10,38,0.000000,-122.270881
11,10,40,0.000000,-119.027802
11,10,42,0.000000,-117.989523
11,10,44,0.000000,-128.250195
11,10,46,0.000000,-134.782197
11,10,48,0.000000,-117.327182
11,10,50,0.000000,-128.985774
11,10,52,0.000000,-124.304116
11,10,54,0.000000,-117.558045
11,10,56,0.000000,-118.927088
11,10,58,0.000000,-123.254277
11,11,0,0.000000,-117.413843
11,11,2,0.000000,-124.850957
11,11,4,0.000000,-122.394940
11,11,6,0.000000,-123.876505
11,11,8,0.000000,-137.983535
11,11,10,0.000000,-125.742582
11,11,12,0.000000,-122.498867
11,11,14,0.000000,-118.232999
11,11,16,0.000000,-117.928980
11,11,18,0.000000,-126.117437
11,11,20,0.000000,-116.630292
11,11,22,0.000000,-117.252784
11,11,24,0.000000,-117.223270
11,11,26,0.000000,-123.548393
11,11,28,0.000000,-124.259438
11,11,30,0.000000,-120.508210
11,11,32,0.000000,-119.891942
11,11,34,0.000000,-115.818325
11,11,36,0.000000,-116.923256
11,11,38,0.000000,-139.093786
11,11,40,0.000000,-125.630867
11,11,42,0.000000,-126.709623
11,11,44,0.000000,-127.526544
11,11,46,0.000000,-138.497295
11,11,48,0.000000,-121.187723
11,11,50,0.000000,-119.507620
11,11,52,0.000000,-125.414843
11,11,54,0.000000,-128.328251
11,11,56,0.000000,-114.564524
11,11,58,0.000000,-117.168359
11,12,0,0.000000,-125.513016
11,12,2,0.000000,-117.424107
11,12,4,0.000000,-119.638661
11,12,6,0.000000,-126.707968
11,12,8,0.000000,-125.230693
11,12,10,0.000000,-132.082888
11,12,12,0.000000,-123.606152
11,12,14,0.000000,-118.073247
11,12,16,0.000000,-118.862052
11,12,18,0.000000,-119.673535
11,12,20,0.000000,-118.109163
11,12,22,0.000000,-129.133347
11,12,24,0.000000,-122.301314
11,12,26,0.000000,-123.602489
11,12,28,0.000000,-150.275277
11,12,30,0.000000,-129.991713
11,12,32,0.000000,-134.321033
11,12,34,0.000000,-127.811313
11,12,36,0.000000,-120.272333
11,12,38,0.000000,-123.189487
11,12,40,0.000000,-127.620236
11,12,42,0.000000,-122.758945
11,12,44,0.000000,-116.654465
11,12,46,0.000000,-114.751000
11,12,48,0.000000,-123.599750
11,12,50,0.000000,-132.205199
11,12,52,0.000000,-121.380034
11,12,54,0.000000,-119.374190
11,12,56,0.000000,-122.919485
11,12,58,0.000000,-123.732743
11,13,0,0.000000,-124.733098
11,13,2,0.000000,-124.080273
11,13,4,0.000000,-115.633491
11,13,6,0.000000,-120.217602
11,13,8,0.000000,-123.249960
11,13,10,0.000000,-119.660522
11,13,12,0.000000,-142.742794
11,13,14,0.000000,-121.914656
11,13,16,0.000000,-119.740028
11,13,18,0.000000,-116.763574
11,13,20,0.000000,-123.957631
11,13,22,0.000000,-121.598176
11,13,24,0.000000,-128.145354
11,13,26,0.000000,-118.029194
11,13,28,0.000000,-121.516211
11,13,30,0.000000,-121.002769
11,13,32,0.000000,-116.198629
11,13,34,0.000000,-118.005611
11,13,36,0.000000,-117.732916
11,13,38,0.000000,-117.668967
11,13,40,0.000000,-124.635139
11,13,42,0.000000,-121.614857
11,13,44,0.000000,-117.938099
11,13,46,0.000000,-117.398205
11,13,48,0.000000,-130.315574
11,13,50,0.000000,-123.849603
11,13,52,0.000000,-133.137293
11,13,54,0.000000,-118.211511
11,13,56,0.000000,-117.520371
11,13,58,0.000000,-124.898744
11,14,0,0.000000,-125.086249
11,14,2,0.000000,-120.119302
11,14,4,0.000000,-114.692072
11,14,6,0.000000,-126.642798
11,14,8,0.000000,-118.120826
11,14,10,0.000000,-134.807331
11,14,12,0.000000,-116.765549
11,14,14,0.000000,-122.916904
11,14,16,0.000000,-121.333886
11,14,18,0.000000,-124.180449
11,14,20,0.000000,-117.694950
11,14,22,0.000000,-123.641397
11,14,24,0.000000,-117.856565
11,14,26,0.000000,-124.926333
11,14,28,0.000000,-122.051452
11,14,30,0.000000,-128.848344
11,14,32,0.000000,-118.117101
11,14,34,0.000000,-121.323070
11,14,36,0.000000,-122.273335
11,14,38,0.000000,-126.002129
11,14,40,0.000000,-119.922398
11,14,42,0.000000,-123.957066
11,14,44,0.000000,-119.169027
11,14,46,0.000000,-120.052735
11,14,48,0.000000,-126.766318
11,14,50,0.000000,-120.728746
11,14,52,0.000000,-120.695137
11,14,54,0.000000,-121.183089
11,14,56,0.000000,-126.788632
11,14,58,0.000000,-123.561742
11,15,0,0.000000,-120.204554
11,15,2,0.000000,-114.666965
11,15,4,0.000000,-127.277732
11,15,6,0.000000,-128.603422
11,15,8,0.000000,-122.650874
11,15,10,0.000000,-117.023997
11,15,12,0.000000,-118.120926
11,15,14,0.000000,-139.255198
11,15,16,0.000000,-129.460761
11,15,18,0.000000,-123.032968
11,15,20,0.000000,-123.329068
11,15,22,0.000000,-114.684045
11,15,24,0.000000,-129.599998
11,15,26,0.000000,-124.081418
11,15,28,0.000000,-120.600345
11,15,30,0.000000,-118.525186
11,15,32,0.000000,-119.447895
11,15,34,0.000000,-128.801327
11,15,36,0.000000,-118.601746
11,15,38,0.000000,-121.096333
11,15,40,0.000000,-121.651629
11,15,42,0.000000,-123.429174
11,15,44,0.000000,-119.156052
11,15,46,0.000000,-129.254012
11,15,48,0.000000,-128.089275
11,15,50,0.000000,-117.353287
11,15,52,0.000000,-122.005587
11,15,54,0.000000,-124.947472
11,15,56,0.000000,-119.710921
11,15,58,0.000000,-118.822047
11,16,0,0.000000,-120.908478
11,16,2,0.000000,-120.181055
11,16,4,0.000000,-120.594745
11,16,6,0.000000,-120.341091
11,16,8,0.000000,-117.346137
11,16,10,0.000000,-119.187586
11,16,12,0.000000,-131.888256
11,16,14,0.000000,-120.654585
11,16,16,0.000000,-123.617545
11,16,18,0.000000,-119.339948
11,16,20,0.000000,-124.717764
11,16,22,0.000000,-125.779091
11,16,24,0.000000,-124.545971
11,16,26,0.000000,-119.830088
11,16,28,0.000000,-119.744285
11,16,30,0.000000,-122.688619
11,16,32,0.000000,-122.757494
11,16,34,0.000000,-125.206160
11,16,36,0.000000,-119.064480
11,16,38,0.000000,-117.313207
11,16,40,0.000000,-128.328910
11,16,42,0.000000,-129.926612
11,16,44,0.000000,-120.922537
11,16,46,0.000000,-122.468022
11,16,48,0.000000,-132.189057
11,16,50,0.000000,-123.572885
11,16,52,0.000000,-128.031658
11,16,54,0.000000,-130.505241
11,16,56,0.000000,-136.465918
11,16,58,0.000000,-120.747741
11,17,0,0.000000,-119.903541
11,17,2,0.000000,-118.289883
11,17,4,0.000000,-128.849943
11,17,6,0.000000,-122.440915
11,17,8,0.000000,-120.360937
11,17,10,0.000000,-122.547353
11,17,12,0.000000,-123.208983
11,17,14,0.000000,-141.089681
11,17,16,0.000000,-125.380792
11,17,18,0.000000,-126.007331
11,17,20,0.000000,-127.543883
11,17,22,0.000000,-140.396968
11,17,24,0.000000,-121.218171
11,17,26,0.000000,-119.199359
11,17,28,0.000000,-114.624634
11,17,30,0.000000,-130.818736
11,17,32,0.000000,-122.055559
11,17,34,0.000000,-124.668057
11,17,36,0.000000,-118.336875
11,17,38,0.000000,-126.303213
11,17,40,0.000000,-118.942536
11,17,42,0.000000,-128.692989
11,17,44,0.000000,-115.720912
11,17,46,0.000000,-119.614370
11,17,48,0.000000,-122.119366
11,17,50,0.000000,-123.502049
11,17,52,0.000000,-124.032172
11,17,54,0.000000,-116.086246
11,17,56,0.000000,-120.063827
11,17,58,0.000000,-120.477720
11,18,0,0.000000,-118.542682
11,18,2,0.000000,-124.174646
11,18,4,0.000000,-115.828386
11,18,6,0.000000,-120.879708
11,18,8,0.000000,-127.177446
11,18,10,0.000000,-118.792870
11,18,12,0.000000,-121.105447
11,18,14,0.000000,-117.986725
11,18,16,0.000000,-116.410702
11,18,18,0.000000,-121.738378
11,18,20,0.000000,-117.476724
11,18,22,0.000000,-119.727688
11,18,24,0.000000,-123.486314
11,18,26,0.000000,-132.705234
11,18,28,0.000000,-121.469074
11,18,30,0.000000,-119.248550
11,18,32,0.000000,-127.091898
11,18,34,0.000000,-120.364828
11,18,36,0.000000,-122.350270
11,18,38,0.000000,-126.747213
11,18,40,0.000000,-117.625020
11,18,42,0.000000,-141.524488
11,18,44,0.000000,-127.917891
11,18,46,0.000000,-129.527910
11,18,48,0.000000,-125.624424
11,18,50,0.000000,-120.368911
11,18,52,0.000000,-117.549067
11,18,54,0.000000,-120.627106
11,18,56,0.000000,-120.396197
11,18,58,0.000000,-121.202188
11,19,0,0.000000,-118.003614
11,19,2,0.000000,-125.645374
11,19,4,0.000000,-121.494569
11,19,6,0.000000,-129.855586
11,19,8,0.000000,-133.443220
11,19,10,0.000000,-129.967921
11,19,12,0.000000,-122.359539
11,19,14,0.000000,-130.571925
11,19,16,0.000000,-113.699704
11,19,18,0.000000,-121.688544
11,19,20,0.000000,-122.176389
11,19,22,0.000000,-124.964657
11,19,24,0.000000,-142.097545
11,19,26,0.000000,-123.061996
11,19,28,0.000000,-128.151740
11,19,30,0.000000,-126.556470
11,19,32,0.000000,-129.976464
11,19,34,0.000000,-116.579125
11,19,36,0.000000,-121.643279
11,19,38,0.000000,-129.509732
11,19,40,0.000000,-128.134715
11,19,42,0.000000,-125.940911
11,19,44,0.000000,-120.425924
11,19,46,0.000000,-128.054753
11,19,48,0.000000,-120.905721
11,19,50,0.000000,-119.789999
11,19,52,0.000000,-126.167348
11,19,54,0.000000,-121.400031
11,19,56,0.000000,-123.086881
11,19,58,0.000000,-129.466075
11,20,0,0.000000,-136.945968
11,20,2,0.000000,-143.206364
11,20,4,0.000000,-124.672289
11,20,6,0.000000,-127.468763
11,20,8,0.000000,-127.647253
11,20,10,0.000000,-129.396792
11,20,12,0.000000,-118.888396
11,20,14,0.000000,-122.690329
11,20,16,0.000000,-119.422725
11,20,18,0.000000,-120.324920
11,20,20,0.000000,-120.092493
11,20,22,0.000000,-119.129446
11,20,24,0.000000,-125.389545
11,20,26,0.000000,-118.020728
11,20,28,0.000000,-120.757687
11,20,30,0.000000,-114.566194
11,20,32,0.000000,-120.951473
11,20,34,0.000000,-121.592742
11,20,36,0.000000,-123.629173
11,20,38,0.000000,-122.301750
11,20,40,0.000000,-119.836835
11,20,42,0.000000,-133.797816
11,20,44,0.000000,-122.402163
11,20,46,0.000000,-121.531336
11,20,48,0.000000,-115.974925
11,20,50,0.000000,-133.736343
11,20,52,0.000000,-129.501394
11,20,54,0.000000,-116.892484
11,20,56,0.000000,-117.311564
11,20,58,0.000000,-127.560702
11,21,0,0.000000,-126.358591
11,21,2,0.000000,-120.955716
11,21,4,0.000000,-127.501738
11,21,6,0.000000,-134.981191
11,21,8,0.000000,-129.498097
11,21,10,0.000000,-121.488412
11,21,12,0.000000,-126.297683
11,21,14,0.000000,-119.332530
11,21,16,0.000000,-122.018797
11,21,18,0.000000,-114.079751
11,21,20,0.000000,-124.705666
11,21,22,0.000000,-130.160396
11,21,24,0.000000,-122.066280
11,21,26,0.000000,-127.999804
11,21,28,0.000000,-125.272887
11,21,30,0.000000,-117.253118
11,21,32,0.000000,-120.381696
11,21,34,0.000000,-117.292956
11,21,36,0.000000,-119.555463
11,21,38,0.000000,-115.855842
11,21,40,0.000000,-135.078534
11,21,42,0.000000,-118.017806
11,21,44,0.000000,-124.080113
11,21,46,0.000000,-116.740924
11,21,48,0.000000,-121.871188
11,21,50,0.000000,-116.339096
11,21,52,0.000000,-131.112731
11,21,54,0.000000,-116.232665
11,21,56,0.000000,-133.894375
11,21,58,0.000000,-120.819447
11,22,0,0.000000,-122.831151
11,22,2,0.000000,-118.353334
11,22,4,0.000000,-124.893840
11,22,6,0.000000,-119.129704
11,22,8,0.000000,-120.483979
11,22,10,0.000000,-121.740988
11,22,12,0.000000,-119.311379
11,22,14,0.000000,-123.894514
11,22,16,0.000000,-118.406886
11,22,18,0.000000,-119.266042
11,22,20,0.000000,-132.170635
11,22,22,0.000000,-126.431970
11,22,24,0.000000,-125.655379
11,22,26,0.000000,-126.652494
11,22,28,0.000000,-123.684180
11,22,30,0.000000,-115.640258
11,22,32,0.000000,-132.218302
11,22,34,0.000000,-120.553746
11,22,36,0.000000,-119.009894
11,22,38,0.000000,-120.325871
11,22,40,0.000000,-123.163985
11,22,42,0.000000,-128.974044
11,22,44,0.000000,-132.596711
11,22,46,0.000000,-122.464794
11,22,48,0.000000,-130.374334
11,22,50,0.000000,-120.652376
11,22,52,0.000000,-116.953936
11,22,54,0.000000,-126.478682
11,22,56,0.000000,-118.744204
11,22,58,0.000000,-118.316907
11,23,0,0.000000,-125.562288
11,23,2,0.000000,-122.891190
11,23,4,0.000000,-120.426032
11,23,6,0.000000,-121.170000
11,23,8,0.000000,-117.797883
11,23,10,0.000000,-119.407677
11,23,12,0.000000,-131.540432
11,23,14,0.000000,-122.968217
11,23,16,0.000000,-118.729384
11,23,18,0.000000,-127.078539
11,23,20,0.000000,-116.126131
11,23,22,0.000000,-120.248504
11,23,24,0.000000,-126.776181
11,23,26,0.000000,-115.920160
11,23,28,0.000000,-116.310433
11,23,30,0.000000,-122.313079
11,23,32,0.000000,-127.070875
11,23,34,0.000000,-119.573219
11,23,36,0.000000,-128.797023
11,23,38,0.000000,-121.091103
11,23,40,0.000000,-125.205502
11,23,42,0.000000,-122.595739
11,23,44,0.000000,-120.483267
11,23,46,0.000000,-123.784566
11,23,48,0.000000,-122.575687
11,23,50,0.000000,-127.451691
11,23,52,0.000000,-114.754781
11,23,54,0.000000,-122.736122
11,23,56,0.000000,-117.639284
11,23,58,0.000000,-118.435594
11,24,0,0.000000,-122.231602
11,24,2,0.000000,-115.314112
11,24,4,0.000000,-125.754334
11,24,6,0.000000,-115.518182
11,24,8,0.000000,-128.889690
11,24,10,0.000000,-126.502500
11,24,12,0.000000,-133.510941
11,24,14,0.000000,-122.531962
11,24,16,0.000000,-126.036572
11,24,18,0.000000,-133.813171
11,24,20,0.000000,-119.293971
11,24,22,0.000000,-126.640974
11,24,24,0.000000,-121.917532
11,24,26,0.000000,-116.966912
11,24,28,0.000000,-127.069365
11,24,30,0.000000,-141.895373
11,24,32,0.000000,-143.355473
11,24,34,0.000000,-130.962508
11,24,36,0.000000,-120.308984
11,24,38,0.000000,-132.612369
11,24,40,0.000000,-117.800868
11,24,42,0.000000,-126.756632
11,24,44,0.000000,-122.004847
11,24,46,0.000000,-115.689249
11,24,48,0.000000,-120.274853
11,24,50,0.000000,-118.923501
11,24,52,0.000000,-130.324089
11,24,54,0.000000,-123.586330
11,24,56,0.000000,-127.691318
11,24,58,0.000000,-130.182913
11,25,0,0.000000,-124.007735
11,25,2,0.000000,-128.517126
11,25,4,0.000000,-130.736350
11,25,6,0.000000,-122.343551
11,25,8,0.000000,-121.763861
11,25,10,0.000000,-118.208743
11,25,12,0.000000,-134.956060
11,25,14,0.000000,-124.100148
11,25,16,0.000000,-137.809653
11,25,18,0.000000,-119.370806
11,25,20,0.000000,-121.820800
11,25,22,0.000000,-119.309143
11,25,24,0.000000,-122.745420
11,25,26,0.000000,-124.406599
11,25,28,0.000000,-123.126282
11,25,30,0.000000,-120.067525
11,25,32,0.000000,-115.346495
11,25,34,0.000000,-120.214297
11,25,36,0.000000,-149.909365
11,25,38,0.000000,-120.614511
11,25,40,0.000000,-122.880518
11,25,42,0.000000,-126.056236
11,25,44,0.000000,-120.559899
11,25,46,0.000000,-128.650480
11,25,48,0.000000,-121.859178
11,25,50,0.000000,-121.037084
11,25,52,0.000000,-116.977656
11,25,54,0.000000,-117.263282
11,25,56,0.000000,-129.506625
11,25,58,0.000000,-113.950816
11,26,0,0.000000,-122.922825
11,26,2,0.000000,-122.805530
11,26,4,0.000000,-131.878804
11,26,6,0.000000,-130.608473
11,26,8,0.000000,-129.048557
11,26,10,0.000000,-118.146552
11,26,12,0.000000,-127.328001
11,26,14,0.000000,-121.864102
11,26,16,0.000000,-121.754271
11,26,18,0.000000,-119.872547
11,26,20,0.000000,-118.828965
11,26,22,0.000000,-124.083256
11,26,24,0.000000,-115.665789
11,26,26,0.000000,-131.148308
11,26,28,0.000000,-117.314389
11,26,30,0.000000,-121.442003
11,26,32,0.000000,-121.547281
11,26,34,0.000000,-121.989900
11,26,36,0.000000,-121.544687
11,26,38,0.000000,-122.748338
11,26,40,0.000000,-115.283803
11,26,42,0.000000,-131.356604
11,26,44,0.000000,-124.265999
11,26,46,0.000000,-118.056253
11,26,48,0.000000,-121.279457
11,26,50,0.000000,-119.601484
11,26,52,0.000000,-130.781408
11,26,54,0.000000,-121.401095
11,26,56,0.000000,-123.897903
11,26,58,0.000000,-115.190574
11,27,0,0.000000,-116.623061
11,27,2,0.000000,-114.950149
11,27,4,0.000000,-121.328949
11,27,6,0.000000,-120.631152
11,27,8,0.000000,-118.084732
11,27,10,0.000000,-119.741813
11,27,12,0.000000,-122.864045
11,27,14,0.000000,-123.761402
11,27,16,0.000000,-118.467682
11,27,18,0.000000,-116.891836
11,27,20,0.000000,-119.218242
11,27,22,0.000000,-122.708990
