hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.621378
11,0,2,0.000000,-117.904254
11,0,4,0.000000,-115.165081
11,0,6,0.000000,-115.733832
11,0,8,0.000000,-119.720312
11,0,10,0.000000,-116.278645
11,0,12,0.000000,-117.140615
11,0,14,0.000000,-117.790346
11,0,16,0.000000,-117.071864
11,0,18,0.000000,-115.071161
11,0,20,0.000000,-117.849568
11,0,22,0.000000,-115.704119
11,0,24,0.000000,-115.696904
11,0,26,0.000000,-117.700837
11,0,28,0.000000,-117.262553
11,0,30,0.000000,-114.779839
11,0,32,0.000000,-116.386815
11,0,34,0.000000,-118.906132
11,0,36,0.000000,-114.642515
11,0,38,0.000000,-117.562069
11,0,40,0.000000,-116.231579
11,0,42,0.000000,-115.823585
11,0,44,0.000000,-117.597357
11,0,46,0.000000,-117.291632
11,0,48,0.000000,-117.206744
11,0,50,0.000000,-117.134551
11,0,52,0.000000,-118.851146
11,0,54,0.000000,-116.198062
11,0,56,0.000000,-116.919483
11,0,58,0.000000,-116.980035
11,1,0,0.000000,-114.421233
11,1,2,0.000000,-117.724782
11,1,4,0.000000,-118.568444
11,1,6,0.000000,-114.555257
11,1,8,0.000000,-115.793130
11,1,10,0.000000,-117.475525
11,1,12,0.000000,-115.194945
11,1,14,0.000000,-115.242875
11,1,16,0.000000,-118.474161
11,1,18,0.000000,-115.994911
11,1,20,0.000000,-117.555374
11,1,22,0.000000,-118.549218
11,1,24,0.000000,-117.516931
11,1,26,0.000000,-115.430289
11,1,28,0.000000,-117.154407
11,1,30,0.000000,-117.182487
11,1,32,0.000000,-117.133379
11,1,34,0.000000,-117.368712
11,1,36,0.000000,-119.987746
11,1,38,0.000000,-118.128475
11,1,40,0.000000,-118.336313
11,1,42,0.000000,-117.765971
11,1,44,0.000000,-114.466870
11,1,46,0.000000,-117.138671
11,1,48,0.000000,-116.983585
11,1,50,0.000000,-117.408110
11,1,52,0.000000,-116.789717
11,1,54,0.000000,-117.501823
11,1,56,0.000000,-118.154741
11,1,58,0.000000,-116.476656
11,2,0,0.000000,-117.102950
11,2,2,0.000000,-114.978318
11,2,4,0.000000,-114.795535
11,2,6,0.000000,-116.047294
11,2,8,0.000000,-118.090818
11,2,10,0.000000,-114.672937
11,2,12,0.000000,-117.096002
11,2,14,0.000000,-116.928743
11,2,16,0.000000,-117.740306
11,2,18,0.000000,-116.256989
11,2,20,0.000000,-117.892675
11,2,22,0.000000,-115.524836
11,2,24,0.000000,-117.614963
11,2,26,0.000000,-117.468415
11,2,28,0.000000,-116.151099
11,2,30,0.000000,-117.846823
11,2,32,0.000000,-116.372175
11,2,34,0.000000,-115.071609
11,2,36,0.000000,-116.632472
11,2,38,0.000000,-115.341383
11,2,40,0.000000,-117.067902
11,2,42,0.000000,-117.378323
11,2,44,0.000000,-116.250254
11,2,46,0.000000,-114.579453
11,2,48,0.000000,-116.837207
11,2,50,0.000000,-115.618851
11,2,52,0.000000,-117.454106
11,2,54,0.000000,-116.794400
11,2,56,0.000000,-118.053224
11,2,58,0.000000,-116.558811
11,3,0,0.000000,-114.391264
11,3,2,0.000000,-115.613417
11,3,4,0.000000,-118.603541
11,3,6,0.000000,-116.731464
11,3,8,0.000000,-114.857502
11,3,10,0.000000,-117.364575
11,3,12,0.000000,-117.780459
11,3,14,0.000000,-116.465197
11,3,16,0.000000,-117.724312
11,3,18,0.000000,-115.743893
11,3,20,0.000000,-113.919023
11,3,22,0.000000,-115.643642
11,3,24,0.000000,-116.499727
11,3,26,0.000000,-115.301684
11,3,28,0.000000,-114.903686
11,3,30,0.000000,-117.951729
11,3,32,0.000000,-117.228888
11,3,34,0.000000,-116.647833
11,3,36,0.000000,-117.171801
11,3,38,0.000000,-117.380814
11,3,40,0.000000,-119.137685
11,3,42,0.000000,-116.872855
11,3,44,0.000000,-116.875139
11,3,46,0.000000,-117.674974
11,3,48,0.000000,-116.946835
11,3,50,0.000000,-118.158446
11,3,52,0.000000,-115.386049
11,3,54,0.000000,-118.484646
11,3,56,0.000000,-114.757072
11,3,58,0.000000,-114.909780
11,4,0,0.000000,-116.188462
11,4,2,0.000000,-116.588056
11,4,4,0.000000,-114.707805
11,4,6,0.000000,-115.406931
11,4,8,0.000000,-114.890605
11,4,10,0.000000,-117.950071
11,4,12,0.000000,-118.536215
11,4,14,0.000000,-117.394937
11,4,16,0.000000,-115.598721
11,4,18,0.000000,-117.091032
11,4,20,0.000000,-116.072884
11,4,22,0.000000,-117.343789
11,4,24,0.000000,-118.501826
11,4,26,0.000000,-114.075033
11,4,28,0.000000,-118.577364
11,4,30,0.000000,-118.956543
11,4,32,0.000000,-117.223994
11,4,34,0.000000,-118.295611
11,4,36,0.000000,-116.546667
11,4,38,0.000000,-118.818121
11,4,40,0.000000,-115.979574
11,4,42,0.000000,-117.210849
11,4,44,0.000000,-117.449803
11,4,46,0.000000,-116.925043
11,4,48,0.000000,-115.889090
11,4,50,0.000000,-115.629737
11,4,52,0.000000,-114.700792
11,4,54,0.000000,-116.388708
11,4,56,0.000000,-116.246835
11,4,58,0.000000,-115.185569
11,5,0,0.000000,-115.766524
11,5,2,0.000000,-116.070673
11,5,4,0.000000,-118.858698
11,5,6,0.000000,-116.975529
11,5,8,0.000000,-117.402649
11,5,10,0.000000,-117.358496
11,5,12,0.000000,-114.709860
11,5,14,0.000000,-116.488341
11,5,16,0.000000,-116.368291
11,5,18,0.000000,-115.001557
11,5,20,0.000000,-114.977952
11,5,22,0.000000,-116.942559
11,5,24,0.000000,-116.973708
11,5,26,0.000000,-117.095742
11,5,28,0.000000,-118.018955
11,5,30,0.000000,-117.569410
11,5,32,0.000000,-117.478496
11,5,34,0.000000,-116.403182
11,5,36,0.000000,-117.211931
11,5,38,0.000000,-117.330756
11,5,40,0.000000,-116.621433
11,5,42,0.000000,-117.830178
11,5,44,0.000000,-115.427412
11,5,46,0.000000,-115.801315
11,5,48,0.000000,-116.549588
11,5,50,0.000000,-117.719819
11,5,52,0.000000,-116.481079
11,5,54,0.000000,-116.656472
11,5,56,0.000000,-118.143046
11,5,58,0.000000,-114.894729
11,6,0,0.000000,-115.347867
11,6,2,0.000000,-116.227493
11,6,4,0.000000,-115.404880
11,6,6,0.000000,-116.558341
11,6,8,0.000000,-113.278657
11,6,10,0.000000,-116.064209
11,6,12,0.000000,-116.246479
11,6,14,0.000000,-117.332315
11,6,16,0.000000,-116.055100
11,6,18,0.000000,-115.786101
11,6,20,0.000000,-114.885304
11,6,22,0.000000,-116.320331
11,6,24,0.000000,-113.699941
11,6,26,0.000000,-119.072510
11,6,28,0.000000,-115.330784
11,6,30,0.000000,-117.363414
11,6,32,0.000000,-117.651408
11,6,34,0.000000,-114.987705
11,6,36,0.000000,-115.539662
11,6,38,0.000000,-118.578455
11,6,40,0.000000,-115.352979
11,6,42,0.000000,-118.717337
11,6,44,0.000000,-115.887968
11,6,46,0.000000,-117.495272
11,6,48,0.000000,-117.571434
11,6,50,0.000000,-116.542167
11,6,52,0.000000,-115.128684
11,6,54,0.000000,-114.877633
11,6,56,0.000000,-118.249835
11,6,58,0.000000,-116.612090
11,7,0,0.000000,-118.195566
11,7,2,0.000000,-115.242492
11,7,4,0.000000,-117.313028
11,7,6,0.000000,-114.799762
11,7,8,0.000000,-115.135141
11,7,10,0.000000,-116.940570
11,7,12,0.000000,-116.578864
11,7,14,0.000000,-116.864060
11,7,16,0.000000,-117.038901
11,7,18,0.000000,-118.531078
11,7,20,0.000000,-117.525305
11,7,22,0.000000,-116.866499
11,7,24,0.000000,-119.056305
11,7,26,0.000000,-117.307351
11,7,28,0.000000,-118.838137
11,7,30,0.000000,-114.400311
11,7,32,0.000000,-117.575257
11,7,34,0.000000,-116.179638
11,7,36,0.000000,-115.047658
11,7,38,0.000000,-116.420263
11,7,40,0.000000,-118.611989
11,7,42,0.000000,-117.663316
11,7,44,0.000000,-118.671738
11,7,46,0.000000,-114.062578
11,7,48,0.000000,-116.150949
11,7,50,0.000000,-116.328097
11,7,52,0.000000,-114.253062
11,7,54,0.000000,-118.826263
11,7,56,0.000000,-117.597935
11,7,58,0.000000,-116.335461
11,8,0,0.000000,-115.284507
11,8,2,0.000000,-115.836683
11,8,4,0.000000,-115.012089
11,8,6,0.000000,-116.814969
11,8,8,0.000000,-117.051247
11,8,10,0.000000,-116.049703
11,8,12,0.000000,-115.771032
11,8,14,0.000000,-119.416073
11,8,16,0.000000,-116.444270
11,8,18,0.000000,-117.303438
11,8,20,0.000000,-117.890639
11,8,22,0.000000,-115.794480
11,8,24,0.000000,-116.313344
11,8,26,0.000000,-115.685806
11,8,28,0.000000,-115.771511
11,8,30,0.000000,-116.213310
11,8,32,0.000000,-117.213058
11,8,34,0.000000,-115.537102
11,8,36,0.000000,-114.794089
11,8,38,0.000000,-116.173906
11,8,40,0.000000,-116.685468
11,8,42,0.000000,-117.316508
11,8,44,0.000000,-114.724563
11,8,46,0.000000,-115.278891
11,8,48,0.000000,-117.736973
11,8,50,0.000000,-115.608573
11,8,52,0.000000,-116.199846
11,8,54,0.000000,-117.923994
11,8,56,0.000000,-116.291626
11,8,58,0.000000,-117.015198
11,9,0,0.000000,-117.195257
11,9,2,0.000000,-117.607467
11,9,4,0.000000,-117.805634
11,9,6,0.000000,-115.379260
11,9,8,0.000000,-117.904857
11,9,10,0.000000,-117.525431
11,9,12,0.000000,-116.494385
11,9,14,0.000000,-117.187842
11,9,16,0.000000,-116.915144
11,9,18,0.000000,-115.745034
11,9,20,0.000000,-114.641418
11,9,22,0.000000,-116.351318
11,9,24,0.000000,-115.129465
11,9,26,0.000000,-117.161662
11,9,28,0.000000,-116.698338
11,9,30,0.000000,-116.636364
11,9,32,0.000000,-115.060261
11,9,34,0.000000,-114.928249
11,9,36,0.000000,-117.560085
11,9,38,0.000000,-115.710867
11,9,40,0.000000,-116.134978
11,9,42,0.000000,-116.057755
11,9,44,0.000000,-116.949017
11,9,46,0.000000,-117.566925
11,9,48,0.000000,-117.281559
11,9,50,0.000000,-118.990572
11,9,52,0.000000,-117.550005
11,9,54,0.000000,-116.500120
11,9,56,0.000000,-117.676681
11,9,58,0.000000,-118.188302
11,10,0,0.000000,-117.332284
11,10,2,0.000000,-118.218156
11,10,4,0.000000,-114.168554
11,10,6,0.000000,-115.277838
11,10,8,0.000000,-117.600099
11,10,10,0.000000,-114.819777
11,10,12,0.000000,-116.529129
11,10,14,0.000000,-114.327115
11,10,16,0.000000,-116.277868
11,10,18,0.000000,-118.051226
11,10,20,0.000000,-117.497199
11,10,22,0.000000,-118.207591
11,10,24,0.000000,-117.241757
11,10,26,0.000000,-116.925782
11,10,28,0.000000,-116.375396
11,10,30,0.000000,-117.761481
11,10,32,0.000000,-115.574219
11,10,34,0.000000,-116.487672
11,10,36,0.000000,-117.779301
11,10,38,0.000000,-118.141968
11,10,40,0.000000,-118.651061
11,10,42,0.000000,-116.712348
11,10,44,0.000000,-117.984418
11,10,46,0.000000,-115.099891
11,10,48,0.000000,-115.429252
11,10,50,0.000000,-115.634684
11,10,52,0.000000,-117.236768
11,10,54,0.000000,-117.478807
11,10,56,0.000000,-117.566709
11,10,58,0.000000,-116.949045
11,11,0,0.000000,-117.830943
11,11,2,0.000000,-117.245203
11,11,4,0.000000,-116.585469
11,11,6,0.000000,-116.462122
11,11,8,0.000000,-117.002729
11,11,10,0.000000,-114.314115
11,11,12,0.000000,-116.663292
11,11,14,0.000000,-114.951041
11,11,16,0.000000,-116.756413
11,11,18,0.000000,-116.227020
11,11,20,0.000000,-114.331044
11,11,22,0.000000,-116.001269
11,11,24,0.000000,-118.572700
11,11,26,0.000000,-118.484889
11,11,28,0.000000,-117.034437
11,11,30,0.000000,-117.488443
11,11,32,0.000000,-117.007598
11,11,34,0.000000,-116.496749
11,11,36,0.000000,-117.487339
11,11,38,0.000000,-116.194118
11,11,40,0.000000,-115.036667
11,11,42,0.000000,-116.243584
11,11,44,0.000000,-114.884328
11,11,46,0.000000,-115.131669
11,11,48,0.000000,-114.847713
11,11,50,0.000000,-115.912818
11,11,52,0.000000,-116.067849
11,11,54,0.000000,-114.602438
11,11,56,0.000000,-120.005902
11,11,58,0.000000,-118.568376
11,12,0,0.000000,-115.906916
11,12,2,0.000000,-118.491457
11,12,4,0.000000,-117.032150
11,12,6,0.000000,-116.494108
11,12,8,0.000000,-115.265749
11,12,10,0.000000,-116.608115
11,12,12,0.000000,-117.251660
11,12,14,0.000000,-117.379323
11,12,16,0.000000,-116.633358
11,12,18,0.000000,-117.941843
11,12,20,0.000000,-118.325163
11,12,22,0.000000,-115.090237
11,12,24,0.000000,-115.864197
11,12,26,0.000000,-116.515001
11,12,28,0.000000,-116.803071
11,12,30,0.000000,-117.417563
11,12,32,0.000000,-118.222103
11,12,34,0.000000,-117.316280
11,12,36,0.000000,-117.560988
11,12,38,0.000000,-116.604975
11,12,40,0.000000,-115.555532
11,12,42,0.000000,-113.958107
11,12,44,0.000000,-116.447829
11,12,46,0.000000,-117.625897
11,12,48,0.000000,-118.113104
11,12,50,0.000000,-116.770393
11,12,52,0.000000,-117.467272
11,12,54,0.000000,-115.981270
11,12,56,0.000000,-114.783549
11,12,58,0.000000,-116.335074
11,13,0,0.000000,-116.621375
11,13,2,0.000000,-117.489807
11,13,4,0.000000,-112.932490
11,13,6,0.000000,-113.130966
11,13,8,0.000000,-110.635042
11,13,10,0.000000,-115.612404
11,13,12,0.000000,-116.680288
11,13,14,0.000000,-115.490151
11,13,16,0.000000,-116.238028
11,13,18,0.000000,-117.952944
11,13,20,0.000000,-117.885613
11,13,22,0.000000,-115.813506
11,13,24,0.000000,-112.997428
11,13,26,0.000000,-115.478183
11,13,28,0.000000,-115.960635
11,13,30,0.000000,-117.802404
11,13,32,0.000000,-115.693520
11,13,34,0.000000,-116.116862
11,13,36,0.000000,-115.281399
11,13,38,0.000000,-116.203499
11,13,40,0.000000,-117.200257
11,13,42,0.000000,-115.689693
11,13,44,0.000000,-117.438437
11,13,46,0.000000,-118.188358
11,13,48,0.000000,-118.581732
11,13,50,0.000000,-118.281575
11,13,52,0.000000,-117.011295
11,13,54,0.000000,-114.412138
11,13,56,0.000000,-117.813959
11,13,58,0.000000,-117.663537
11,14,0,0.000000,-114.759192
11,14,2,0.000000,-116.664479
11,14,4,0.000000,-116.159055
11,14,6,0.000000,-118.417136
11,14,8,0.000000,-116.312371
11,14,10,0.000000,-115.455810
11,14,12,0.000000,-117.551665
11,14,14,0.000000,-114.787198
11,14,16,0.000000,-118.102874
11,14,18,0.000000,-115.813917
11,14,20,0.000000,-116.924537
11,14,22,0.000000,-116.845003
11,14,24,0.000000,-116.234885
11,14,26,0.000000,-116.476983
11,14,28,0.000000,-118.508272
11,14,30,0.000000,-119.003771
11,14,32,0.000000,-115.221965
11,14,34,0.000000,-118.108348
11,14,36,0.000000,-115.567799
11,14,38,0.000000,-116.282301
11,14,40,0.000000,-114.966312
11,14,42,0.000000,-117.714250
11,14,44,0.000000,-116.074048
11,14,46,0.000000,-118.683533
11,14,48,0.000000,-116.613549
11,14,50,0.000000,-117.058612
11,14,52,0.000000,-116.037529
11,14,54,0.000000,-118.765742
11,14,56,0.000000,-118.256340
11,14,58,0.000000,-117.971739
11,15,0,0.000000,-117.124506
11,15,2,0.000000,-114.044556
11,15,4,0.000000,-114.581708
11,15,6,0.000000,-116.744906
11,15,8,0.000000,-117.687541
11,15,10,0.000000,-117.873151
11,15,12,0.000000,-117.251264
11,15,14,0.000000,-118.208966
11,15,16,0.000000,-116.208333
11,15,18,0.000000,-116.309268
11,15,20,0.000000,-116.707001
11,15,22,0.000000,-118.979514
11,15,24,0.000000,-116.926385
11,15,26,0.000000,-116.668947
11,15,28,0.000000,-115.728888
11,15,30,0.000000,-116.293717
11,15,32,0.000000,-115.944180
11,15,34,0.000000,-116.454439
11,15,36,0.000000,-115.004916
11,15,38,0.000000,-115.484323
11,15,40,0.000000,-116.462726
11,15,42,0.000000,-115.891179
11,15,44,0.000000,-117.451698
11,15,46,0.000000,-116.000087
11,15,48,0.000000,-118.837993
11,15,50,0.000000,-115.468684
11,15,52,0.000000,-115.508709
11,15,54,0.000000,-118.567054
11,15,56,0.000000,-113.194155
11,15,58,0.000000,-117.159692
11,16,0,0.000000,-114.382142
11,16,2,0.000000,-117.336165
11,16,4,0.000000,-116.224736
11,16,6,0.000000,-115.386819
11,16,8,0.000000,-117.806865
11,16,10,0.000000,-116.013215
11,16,12,0.000000,-117.173834
11,16,14,0.000000,-117.335867
11,16,16,0.000000,-117.243028
11,16,18,0.000000,-116.220386
11,16,20,0.000000,-117.811744
11,16,22,0.000000,-116.938472
11,16,24,0.000000,-116.692761
11,16,26,0.000000,-116.659326
11,16,28,0.000000,-116.476959
11,16,30,0.000000,-116.597411
11,16,32,0.000000,-116.240650
11,16,34,0.000000,-116.213048
11,16,36,0.000000,-114.838297
11,16,38,0.000000,-117.208984
11,16,40,0.000000,-116.221266
11,16,42,0.000000,-115.314252
11,16,44,0.000000,-116.670503
11,16,46,0.000000,-114.973152
11,16,48,0.000000,-116.362948
11,16,50,0.000000,-117.990668
11,16,52,0.000000,-117.303457
11,16,54,0.000000,-116.729905
11,16,56,0.000000,-117.981597
11,16,58,0.000000,-118.146717
11,17,0,0.000000,-114.412776
11,17,2,0.000000,-118.237756
11,17,4,0.000000,-116.240525
11,17,6,0.000000,-116.179894
11,17,8,0.000000,-116.559839
11,17,10,0.000000,-116.769457
11,17,12,0.000000,-118.298999
11,17,14,0.000000,-116.010480
11,17,16,0.000000,-115.202357
11,17,18,0.000000,-115.458019
11,17,20,0.000000,-115.346616
11,17,22,0.000000,-117.144678
11,17,24,0.000000,-115.388049
11,17,26,0.000000,-115.520482
11,17,28,0.000000,-115.396370
11,17,30,0.000000,-115.642178
11,17,32,0.000000,-116.347307
11,17,34,0.000000,-117.526468
11,17,36,0.000000,-117.232255
11,17,38,0.000000,-116.636793
11,17,40,0.000000,-115.833535
11,17,42,0.000000,-117.004518
11,17,44,0.000000,-115.166311
11,17,46,0.000000,-115.675361
11,17,48,0.000000,-117.212408
11,17,50,0.000000,-116.137796
11,17,52,0.000000,-116.959506
11,17,54,0.000000,-116.986509
11,17,56,0.000000,-117.170584
11,17,58,0.000000,-114.688112
11,18,0,0.000000,-113.762340
11,18,2,0.000000,-116.925227
11,18,4,0.000000,-116.305876
11,18,6,0.000000,-114.528072
11,18,8,0.000000,-116.800314
11,18,10,0.000000,-119.869958
11,18,12,0.000000,-114.812701
11,18,14,0.000000,-116.889093
11,18,16,0.000000,-118.439595
11,18,18,0.000000,-118.086057
11,18,20,0.000000,-118.443739
11,18,22,0.000000,-118.099142
11,18,24,0.000000,-117.085006
11,18,26,0.000000,-116.539148
11,18,28,0.000000,-115.948168
11,18,30,0.000000,-118.108056
11,18,32,0.000000,-116.149298
11,18,34,0.000000,-115.440857
11,18,36,0.000000,-116.045565
11,18,38,0.000000,-116.549522
11,18,40,0.000000,-116.011700
11,18,42,0.000000,-116.831412
11,18,44,0.000000,-116.234512
11,18,46,0.000000,-117.082145
11,18,48,0.000000,-115.197727
11,18,50,0.000000,-117.846459
11,18,52,0.000000,-116.924431
11,18,54,0.000000,-116.300449
11,18,56,0.000000,-116.016314
11,18,58,0.000000,-113.775922
11,19,0,0.000000,-117.548304
11,19,2,0.000000,-116.080585
11,19,4,0.000000,-116.924929
11,19,6,0.000000,-115.336282
11,19,8,0.000000,-115.616141
11,19,10,0.000000,-117.642107
11,19,12,0.000000,-117.485968
11,19,14,0.000000,-114.562735
11,19,16,0.000000,-116.447451
11,19,18,0.000000,-117.014905
11,19,20,0.000000,-117.653634
11,19,22,0.000000,-115.199436
11,19,24,0.000000,-117.120420
11,19,26,0.000000,-118.639339
11,19,28,0.000000,-116.497124
11,19,30,0.000000,-116.272611
11,19,32,0.000000,-117.461892
11,19,34,0.000000,-115.830410
11,19,36,0.000000,-118.146006
11,19,38,0.000000,-117.636860
11,19,40,0.000000,-114.552128
11,19,42,0.000000,-116.086139
11,19,44,0.000000,-116.450839
11,19,46,0.000000,-115.699220
11,19,48,0.000000,-114.142174
11,19,50,0.000000,-116.529319
11,19,52,0.000000,-114.898247
11,19,54,0.000000,-119.047548
11,19,56,0.000000,-115.256979
11,19,58,0.000000,-115.070145
11,20,0,0.000000,-118.403386
11,20,2,0.000000,-116.851637
11,20,4,0.000000,-116.652862
11,20,6,0.000000,-115.365722
11,20,8,0.000000,-117.145181
11,20,10,0.000000,-117.508470
11,20,12,0.000000,-118.434584
11,20,14,0.000000,-114.747140
11,20,16,0.000000,-119.138645
11,20,18,0.000000,-117.888717
11,20,20,0.000000,-116.635319
11,20,22,0.000000,-116.554832
11,20,24,0.000000,-117.025097
11,20,26,0.000000,-118.365526
11,20,28,0.000000,-116.020869
11,20,30,0.000000,-117.407469
11,20,32,0.000000,-115.429947
11,20,34,0.000000,-117.091347
11,20,36,0.000000,-120.631570
11,20,38,0.000000,-117.354176
11,20,40,0.000000,-116.963894
11,20,42,0.000000,-116.381492
11,20,44,0.000000,-116.055894
11,20,46,0.000000,-119.338740
11,20,48,0.000000,-119.043468
11,20,50,0.000000,-117.287084
11,20,52,0.000000,-114.941248
11,20,54,0.000000,-118.030140
11,20,56,0.000000,-114.149098
11,20,58,0.000000,-117.658152
11,21,0,0.000000,-116.000919
11,21,2,0.000000,-118.721277
11,21,4,0.000000,-115.195191
11,21,6,0.000000,-115.912619
11,21,8,0.000000,-118.649696
11,21,10,0.000000,-116.058426
11,21,12,0.000000,-115.622368
11,21,14,0.000000,-118.904626
11,21,16,0.000000,-115.649561
11,21,18,0.000000,-116.745030
11,21,20,0.000000,-116.302000
11,21,22,0.000000,-113.625040
11,21,24,0.000000,-115.981230
11,21,26,0.000000,-117.950061
11,21,28,0.000000,-118.963903
11,21,30,0.000000,-116.620939
11,21,32,0.000000,-114.622822
11,21,34,0.000000,-115.004331
11,21,36,0.000000,-116.065892
11,21,38,0.000000,-117.059596
11,21,40,0.000000,-115.589421
11,21,42,0.000000,-115.270236
11,21,44,0.000000,-116.387928
11,21,46,0.000000,-116.397216
11,21,48,0.000000,-115.172909
11,21,50,0.000000,-117.364526
11,21,52,0.000000,-115.156179
11,21,54,0.000000,-117.724031
11,21,56,0.000000,-116.833993
11,21,58,0.000000,-116.248881
11,22,0,0.000000,-116.174033
11,22,2,0.000000,-118.079913
11,22,4,0.000000,-116.728799
11,22,6,0.000000,-117.105072
11,22,8,0.000000,-118.577169
11,22,10,0.000000,-117.418396
11,22,12,0.000000,-116.987551
11,22,14,0.000000,-117.044852
11,22,16,0.000000,-115.305875
11,22,18,0.000000,-116.735654
11,22,20,0.000000,-115.997282
11,22,22,0.000000,-115.043562
11,22,24,0.000000,-116.209675
11,22,26,0.000000,-115.354538
11,22,28,0.000000,-117.288160
11,22,30,0.000000,-116.138919
11,22,32,0.000000,-117.690903
11,22,34,0.000000,-116.104535
11,22,36,0.000000,-116.493531
11,22,38,0.000000,-117.052384
11,22,40,0.000000,-118.030562
11,22,42,0.000000,-117.185974
11,22,44,0.000000,-116.759449
11,22,46,0.000000,-116.742683
11,22,48,0.000000,-115.060599
11,22,50,0.000000,-117.538678
11,22,52,0.000000,-117.118914
11,22,54,0.000000,-117.979368
11,22,56,0.000000,-116.460717
11,22,58,0.000000,-117.989962
11,23,0,0.000000,-115.812471
11,23,2,0.000000,-117.435898
11,23,4,0.000000,-116.461997
11,23,6,0.000000,-117.877692
11,23,8,0.000000,-115.891611
11,23,10,0.000000,-116.475868
11,23,12,0.000000,-114.689825
11,23,14,0.000000,-117.622010
11,23,16,0.000000,-114.271926
11,23,18,0.000000,-116.858745
11,23,20,0.000000,-114.396287
11,23,22,0.000000,-114.142728
11,23,24,0.000000,-116.354092
11,23,26,0.000000,-116.796374
11,23,28,0.000000,-118.292059
11,23,30,0.000000,-117.068090
11,23,32,0.000000,-116.332410
11,23,34,0.000000,-118.067087
11,23,36,0.000000,-118.083085
11,23,38,0.000000,-117.608525
11,23,40,0.000000,-115.201358
11,23,42,0.000000,-119.833488
11,23,44,0.000000,-116.680023
11,23,46,0.000000,-117.082330
11,23,48,0.000000,-117.475430
11,23,50,0.000000,-114.946282
11,23,52,0.000000,-113.534308
11,23,54,0.000000,-118.648840
11,23,56,0.000000,-116.625728
11,23,58,0.000000,-114.522635
11,24,0,0.000000,-117.217991
11,24,2,0.000000,-116.955024
11,24,4,0.000000,-117.269968
11,24,6,0.000000,-115.180524
11,24,8,0.000000,-116.768503
11,24,10,0.000000,-116.968405
11,24,12,0.000000,-117.449968
11,24,14,0.000000,-114.176585
11,24,16,0.000000,-118.393083
11,24,18,0.000000,-117.647135
11,24,20,0.000000,-117.341717
11,24,22,0.000000,-117.737132
11,24,24,0.000000,-116.926789
11,24,26,0.000000,-114.618871
11,24,28,0.000000,-117.979923
11,24,30,0.000000,-118.126960
11,24,32,0.000000,-114.385655
11,24,34,0.000000,-116.434721
11,24,36,0.000000,-116.116410
11,24,38,0.000000,-118.036485
11,24,40,0.000000,-115.561245
11,24,42,0.000000,-114.499442
11,24,44,0.000000,-114.818253
11,24,46,0.000000,-116.138167
11,24,48,0.000000,-116.843286
11,24,50,0.000000,-116.222713
11,24,52,0.000000,-114.408315
11,24,54,0.000000,-113.317804
11,24,56,0.000000,-117.986997
11,24,58,0.000000,-115.815415
11,25,0,0.000000,-117.653367
11,25,2,0.000000,-118.017050
11,25,4,0.000000,-117.808260
11,25,6,0.000000,-117.497456
11,25,8,0.000000,-115.558167
11,25,10,0.000000,-118.769178
11,25,12,0.000000,-118.168171
11,25,14,0.000000,-119.914945
11,25,16,0.000000,-114.593843
11,25,18,0.000000,-114.859902
11,25,20,0.000000,-117.022737
11,25,22,0.000000,-116.936699
11,25,24,0.000000,-116.067250
11,25,26,0.000000,-117.182419
11,25,28,0.000000,-117.720672
11,25,30,0.000000,-116.694639
11,25,32,0.000000,-117.336275
11,25,34,0.000000,-118.188182
11,25,36,0.000000,-115.871472
11,25,38,0.000000,-115.554181
11,25,40,0.000000,-117.635716
11,25,42,0.000000,-115.990387
11,25,44,0.000000,-116.552949
11,25,46,0.000000,-116.849227
11,25,48,0.000000,-115.276286
11,25,50,0.000000,-117.523844
11,25,52,0.000000,-113.354617
11,25,54,0.000000,-115.914466
11,25,56,0.000000,-114.939902
11,25,58,0.000000,-115.362793
11,26,0,0.000000,-115.885292
11,26,2,0.000000,-116.191940
11,26,4,0.000000,-115.758288
11,26,6,0.000000,-118.037198
11,26,8,0.000000,-114.049409
11,26,10,0.000000,-117.235900
11,26,12,0.000000,-118.727135
11,26,14,0.000000,-116.189103
11,26,16,0.000000,-117.353092
11,26,18,0.000000,-117.293490
11,26,20,0.000000,-117.581383
11,26,22,0.000000,-117.656037
11,26,24,0.000000,-115.770879
11,26,26,0.000000,-116.698488
11,26,28,0.000000,-115.450273
11,26,30,0.000000,-116.999943
11,26,32,0.000000,-116.815159
11,26,34,0.000000,-116.936816
11,26,36,0.000000,-114.504399
11,26,38,0.000000,-117.673524
11,26,40,0.000000,-118.590469
11,26,42,0.000000,-117.134901
11,26,44,0.000000,-117.043150
11,26,46,0.000000,-114.858479
11,26,48,0.000000,-117.598125
11,26,50,0.000000,-118.481489
11,26,52,0.000000,-115.940714
11,26,54,0.000000,-115.648341
11,26,56,0.000000,-114.988771
11,26,58,0.000000,-117.190902
11,27,0,0.000000,-116.495229
11,27,2,0.000000,-114.361539
11,27,4,0.000000,-117.007981
11,27,6,0.000000,-115.938078
11,27,8,0.000000,-112.195346
11,27,10,0.000000,-115.951713
11,27,12,0.000000,-116.791832
11,27,14,0.000000,-116.545088
11,27,16,0.000000,-116.583584
11,27,18,0.000000,-116.704552
11,27,20,0.000000,-116.262806
11,27,22,0.000000,-114.248276
