hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.498666
4,0,2,0.000000,-134.299981
4,0,4,0.000000,-129.775943
4,0,6,0.000000,-127.493279
4,0,8,0.000000,-127.553451
4,0,10,0.000000,-125.297044
4,0,12,0.000000,-129.961079
4,0,14,0.000000,-132.338395
4,0,16,0.000000,-134.248863
4,0,18,0.000000,-133.327219
4,0,20,0.000000,-129.152582
4,0,22,0.000000,-127.077733
4,0,24,0.000000,-122.644132
4,0,26,0.000000,-139.543626
4,0,28,0.000000,-126.583636
4,0,30,0.000000,-123.703560
4,0,32,0.000000,-131.462099
4,0,34,0.000000,-132.401379
4,0,36,0.000000,-130.481443
4,0,38,0.000000,-137.773834
4,0,40,0.000000,-134.908486
4,0,42,0.000000,-132.601227
4,0,44,0.000000,-133.514379
4,0,46,0.000000,-124.732091
4,0,48,0.000000,-134.715757
4,0,50,0.000000,-129.415726
4,0,52,0.000000,-120.355735
4,0,54,0.000000,-125.449059
4,0,56,0.000000,-132.668745
4,0,58,0.000000,-126.486869
4,1,0,0.000000,-136.714415
4,1,2,0.000000,-129.457509
4,1,4,0.000000,-126.509206
4,1,6,0.000000,-127.675109
4,1,8,0.000000,-127.477613
4,1,10,0.000000,-132.609177
4,1,12,0.000000,-129.880968
4,1,14,0.000000,-125.207721
4,1,16,0.000000,-126.156222
4,1,18,0.000000,-127.497647
4,1,20,0.000000,-127.908122
4,1,22,0.000000,-133.684839
4,1,24,0.000000,-134.908742
4,1,26,0.000000,-128.178304
4,1,28,0.000000,-125.021356
4,1,30,0.000000,-130.444219
4,1,32,0.000000,-129.896809
4,1,34,0.000000,-125.476036
4,1,36,0.000000,-127.603094
4,1,38,0.000000,-130.622545
4,1,40,0.000000,-129.198935
4,1,42,0.000000,-133.989161
4,1,44,0.000000,-133.645731
4,1,46,0.000000,-129.942677
4,1,48,0.000000,-126.928238
4,1,50,0.000000,-145.683364
4,1,52,0.000000,-144.485861
4,1,54,0.000000,-140.386556
4,1,56,0.000000,-126.531150
4,1,58,0.000000,-131.540047
4,2,0,0.000000,-131.513011
4,2,2,0.000000,-130.188563
4,2,4,0.000000,-130.576922
4,2,6,0.000000,-129.284512
4,2,8,0.000000,-125.248656
4,2,10,0.000000,-137.865131
4,2,12,0.000000,-133.929129
4,2,14,0.000000,-133.126037
4,2,16,0.000000,-136.363945
4,2,18,0.000000,-129.293520
4,2,20,0.000000,-127.064084
4,2,22,0.000000,-131.362585
4,2,24,0.000000,-123.680027
4,2,26,0.000000,-129.001809
4,2,28,0.000000,-126.360837
4,2,30,0.000000,-136.958644
4,2,32,0.000000,-131.269204
4,2,34,0.000000,-129.628030
4,2,36,0.000000,-136.655858
4,2,38,0.000000,-127.630042
4,2,40,0.000000,-125.327739
4,2,42,0.000000,-128.262544
4,2,44,0.000000,-132.095761
4,2,46,0.000000,-127.838915
4,2,48,0.000000,-138.347532
4,2,50,0.000000,-124.771737
4,2,52,0.000000,-131.696518
4,2,54,0.000000,-131.237626
4,2,56,0.000000,-130.386837
4,2,58,0.000000,-125.621838
4,3,0,0.000000,-131.628302
4,3,2,0.000000,-141.045875
4,3,4,0.000000,-132.428312
4,3,6,0.000000,-133.560684
4,3,8,0.000000,-126.347882
4,3,10,0.000000,-122.882956
4,3,12,0.000000,-124.550146
4,3,14,0.000000,-129.648865
4,3,16,0.000000,-126.641842
4,3,18,0.000000,-132.321356
4,3,20,0.000000,-127.282216
4,3,22,0.000000,-120.175215
4,3,24,0.000000,-130.869005
4,3,26,0.000000,-131.062242
4,3,28,0.000000,-127.840265
4,3,30,0.000000,-133.161244
4,3,32,0.000000,-125.097743
4,3,34,0.000000,-135.688585
4,3,36,0.000000,-126.973710
4,3,38,0.000000,-122.830981
4,3,40,0.000000,-126.029795
4,3,42,0.000000,-131.588729
4,3,44,0.000000,-132.867010
4,3,46,0.000000,-141.615168
4,3,48,0.000000,-129.745966
4,3,50,0.000000,-128.423054
4,3,52,0.000000,-128.347472
4,3,54,0.000000,-131.029265
4,3,56,0.000000,-133.577911
4,3,58,0.000000,-129.722809
4,4,0,0.000000,-137.892281
4,4,2,0.000000,-134.577782
4,4,4,0.000000,-134.145826
4,4,6,0.000000,-134.994573
4,4,8,0.000000,-134.037178
4,4,10,0.000000,-127.610899
4,4,12,0.000000,-130.417774
4,4,14,0.000000,-132.573712
4,4,16,0.000000,-128.187284
4,4,18,0.000000,-139.736434
4,4,20,0.000000,-126.607044
4,4,22,0.000000,-129.259991
4,4,24,0.000000,-138.092433
4,4,26,0.000000,-128.888790
4,4,28,0.000000,-128.822186
4,4,30,0.000000,-141.318875
4,4,32,0.000000,-138.672878
4,4,34,0.000000,-124.845768
4,4,36,0.000000,-138.462738
4,4,38,0.000000,-133.947904
4,4,40,0.000000,-129.124827
4,4,42,0.000000,-126.954129
4,4,44,0.000000,-128.863012
4,4,46,0.000000,-128.831584
4,4,48,0.000000,-128.546500
4,4,50,0.000000,-125.926691
4,4,52,0.000000,-145.766955
4,4,54,0.000000,-127.032692
4,4,56,0.000000,-128.239087
4,4,58,0.000000,-127.266844
4,5,0,0.000000,-131.739456
4,5,2,0.000000,-132.029879
4,5,4,0.000000,-129.049664
4,5,6,0.000000,-124.351190
4,5,8,0.000000,-126.394074
4,5,10,0.000000,-132.177795
4,5,12,0.000000,-126.177534
4,5,14,0.000000,-129.589223
4,5,16,0.000000,-123.906685
4,5,18,0.000000,-128.365987
4,5,20,0.000000,-128.319062
4,5,22,0.000000,-131.902938
4,5,24,0.000000,-126.409851
4,5,26,0.000000,-130.394837
4,5,28,0.000000,-134.315851
4,5,30,0.000000,-127.164387
4,5,32,0.000000,-132.960044
4,5,34,0.000000,-125.228255
4,5,36,0.000000,-124.398914
4,5,38,0.000000,-127.810331
4,5,40,0.000000,-130.596852
4,5,42,0.000000,-130.856132
4,5,44,0.000000,-130.017702
4,5,46,0.000000,-130.696238
4,5,48,0.000000,-126.183807
4,5,50,0.000000,-137.783214
4,5,52,0.000000,-124.857300
4,5,54,0.000000,-123.434232
4,5,56,0.000000,-128.763986
4,5,58,0.000000,-135.974157
4,6,0,0.000000,-126.016993
4,6,2,0.000000,-129.416456
4,6,4,0.000000,-128.058127
4,6,6,0.000000,-127.962674
4,6,8,0.000000,-128.933805
4,6,10,0.000000,-130.005193
4,6,12,0.000000,-137.409990
4,6,14,0.000000,-143.141996
4,6,16,0.000000,-124.871818
4,6,18,0.000000,-129.462766
4,6,20,0.000000,-125.026874
4,6,22,0.000000,-125.904450
4,6,24,0.000000,-128.160000
4,6,26,0.000000,-127.651102
4,6,28,0.000000,-130.470371
4,6,30,0.000000,-127.708626
4,6,32,0.000000,-132.683224
4,6,34,0.000000,-132.578769
4,6,36,0.000000,-129.905275
4,6,38,0.000000,-128.046937
4,6,40,0.000000,-135.601913
4,6,42,0.000000,-136.930187
4,6,44,0.000000,-141.676312
4,6,46,0.000000,-124.665223
4,6,48,0.000000,-136.866391
4,6,50,0.000000,-128.442679
4,6,52,0.000000,-128.797856
4,6,54,0.000000,-127.820479
4,6,56,0.000000,-125.284480
4,6,58,0.000000,-132.695653
4,7,0,0.000000,-126.781118
4,7,2,0.000000,-121.152410
4,7,4,0.000000,-130.462924
4,7,6,0.000000,-133.184822
4,7,8,0.000000,-136.194028
4,7,10,0.000000,-128.097938
4,7,12,0.000000,-138.009790
4,7,14,0.000000,-131.650176
4,7,16,0.000000,-122.973007
4,7,18,0.000000,-132.046920
4,7,20,0.000000,-135.275324
4,7,22,0.000000,-125.023192
4,7,24,0.000000,-126.644401
4,7,26,0.000000,-129.456303
4,7,28,0.000000,-141.352148
4,7,30,0.000000,-125.782353
4,7,32,0.000000,-137.337925
4,7,34,0.000000,-126.438005
4,7,36,0.000000,-126.078946
4,7,38,0.000000,-127.227900
4,7,40,0.000000,-133.304032
4,7,42,0.000000,-136.411323
4,7,44,0.000000,-130.191745
4,7,46,0.000000,-130.696931
4,7,48,0.000000,-123.201086
4,7,50,0.000000,-137.683935
4,7,52,0.000000,-131.515696
4,7,54,0.000000,-133.818763
4,7,56,0.000000,-122.945560
4,7,58,0.000000,-125.612746
4,8,0,0.000000,-143.307208
4,8,2,0.000000,-134.067910
4,8,4,0.000000,-125.476263
4,8,6,0.000000,-126.473387
4,8,8,0.000000,-139.055569
4,8,10,0.000000,-126.261724
4,8,12,0.000000,-137.799330
4,8,14,0.000000,-126.573687
4,8,16,0.000000,-126.458259
4,8,18,0.000000,-124.880571
4,8,20,0.000000,-130.206624
4,8,22,0.000000,-122.922903
4,8,24,0.000000,-133.088538
4,8,26,0.000000,-146.607105
4,8,28,0.000000,-147.101377
4,8,30,0.000000,-127.783107
4,8,32,0.000000,-129.113000
4,8,34,0.000000,-145.190479
4,8,36,0.000000,-126.226147
4,8,38,0.000000,-128.351881
4,8,40,0.000000,-127.505878
4,8,42,0.000000,-136.040351
4,8,44,0.000000,-123.597856
4,8,46,0.000000,-135.572824
4,8,48,0.000000,-129.865640
4,8,50,0.000000,-136.767559
4,8,52,0.000000,-131.136580
4,8,54,0.000000,-140.403471
4,8,56,0.000000,-128.190248
4,8,58,0.000000,-132.130521
4,9,0,0.000000,-138.278555
4,9,2,0.000000,-133.540751
4,9,4,0.000000,-132.490505
4,9,6,0.000000,-122.946965
4,9,8,0.000000,-127.645905
4,9,10,0.000000,-134.733983
4,9,12,0.000000,-124.319868
4,9,14,0.000000,-125.976868
4,9,16,0.000000,-127.730288
4,9,18,0.000000,-129.495779
4,9,20,0.000000,-133.756386
4,9,22,0.000000,-132.716608
4,9,24,0.000000,-120.269020
4,9,26,0.000000,-127.737452
4,9,28,0.000000,-133.324424
4,9,30,0.000000,-126.814255
4,9,32,0.000000,-130.550646
4,9,34,0.000000,-137.474123
4,9,36,0.000000,-129.420882
4,9,38,0.000000,-128.937662
4,9,40,0.000000,-124.420885
4,9,42,0.000000,-127.240170
4,9,44,0.000000,-129.681327
4,9,46,0.000000,-129.677939
4,9,48,0.000000,-127.881644
4,9,50,0.000000,-132.326645
4,9,52,0.000000,-125.044640
4,9,54,0.000000,-140.938965
4,9,56,0.000000,-131.481425
4,9,58,0.000000,-131.725258
4,10,0,0.000000,-130.308494
4,10,2,0.000000,-143.022081
4,10,4,0.000000,-130.333064
4,10,6,0.000000,-135.055800
4,10,8,0.000000,-125.539235
4,10,10,0.000000,-127.452577
4,10,12,0.000000,-132.092410
4,10,14,0.000000,-123.445288
4,10,16,0.000000,-137.664419
4,10,18,0.000000,-131.784187
4,10,20,0.000000,-129.673262
4,10,22,0.000000,-137.650550
4,10,24,0.000000,-128.213729
4,10,26,0.000000,-126.307436
4,10,28,0.000000,-137.659252
4,10,30,0.000000,-127.910032
4,10,32,0.000000,-129.197848
4,10,34,0.000000,-136.107831
4,10,36,0.000000,-148.661178
4,10,38,0.000000,-127.817726
4,10,40,0.000000,-133.235785
4,10,42,0.000000,-131.522671
4,10,44,0.000000,-125.413035
4,10,46,0.000000,-122.818862
4,10,48,0.000000,-131.147028
4,10,50,0.000000,-136.411650
4,10,52,0.000000,-120.740839
4,10,54,0.000000,-127.104321
4,10,56,0.000000,-140.987802
4,10,58,0.000000,-124.536246
4,11,0,0.000000,-127.860724
4,11,2,0.000000,-122.043195
4,11,4,0.000000,-128.517701
4,11,6,0.000000,-131.041136
4,11,8,0.000000,-128.157126
4,11,10,0.000000,-125.599417
4,11,12,0.000000,-123.370483
4,11,14,0.000000,-134.017365
4,11,16,0.000000,-131.333948
4,11,18,0.000000,-131.829488
4,11,20,0.000000,-133.029794
4,11,22,0.000000,-126.981066
4,11,24,0.000000,-130.941469
4,11,26,0.000000,-140.190810
4,11,28,0.000000,-136.536343
4,11,30,0.000000,-129.776132
4,11,32,0.000000,-130.569657
4,11,34,0.000000,-126.230351
4,11,36,0.000000,-130.168376
4,11,38,0.000000,-134.532286
4,11,40,0.000000,-141.926844
4,11,42,0.000000,-143.848098
4,11,44,0.000000,-130.340410
4,11,46,0.000000,-129.320967
4,11,48,0.000000,-133.165288
4,11,50,0.000000,-132.708143
4,11,52,0.000000,-136.166429
4,11,54,0.000000,-126.165804
4,11,56,0.000000,-128.405145
4,11,58,0.000000,-135.119220
4,12,0,0.000000,-122.240707
4,12,2,0.000000,-127.716771
4,12,4,0.000000,-123.113611
4,12,6,0.000000,-125.384290
4,12,8,0.000000,-122.120382
4,12,10,0.000000,-125.390096
4,12,12,0.000000,-129.515902
4,12,14,0.000000,-133.377336
4,12,16,0.000000,-139.113271
4,12,18,0.000000,-133.047368
4,12,20,0.000000,-128.599926
4,12,22,0.000000,-128.113850
4,12,24,0.000000,-121.541101
4,12,26,0.000000,-127.791091
4,12,28,0.000000,-136.904673
4,12,30,0.000000,-127.401527
4,12,32,0.000000,-126.988861
4,12,34,0.000000,-143.012659
4,12,36,0.000000,-125.728263
4,12,38,0.000000,-125.638038
4,12,40,0.000000,-126.822212
4,12,42,0.000000,-143.024891
4,12,44,0.000000,-125.879012
4,12,46,0.000000,-140.758252
4,12,48,0.000000,-130.328448
4,12,50,0.000000,-124.491521
4,12,52,0.000000,-137.674245
4,12,54,0.000000,-122.435125
4,12,56,0.000000,-128.557786
4,12,58,0.000000,-132.837602
4,13,0,0.000000,-130.658802
4,13,2,0.000000,-128.807366
4,13,4,0.000000,-129.305673
4,13,6,0.000000,-129.655907
4,13,8,0.000000,-132.259518
4,13,10,0.000000,-126.974671
4,13,12,0.000000,-125.980698
4,13,14,0.000000,-136.021492
4,13,16,0.000000,-123.195226
4,13,18,0.000000,-129.238038
4,13,20,0.000000,-127.378410
4,13,22,0.000000,-128.823378
4,13,24,0.000000,-131.656786
4,13,26,0.000000,-130.366544
4,13,28,0.000000,-131.265061
4,13,30,0.000000,-124.918752
4,13,32,0.000000,-128.995845
4,13,34,0.000000,-127.606988
4,13,36,0.000000,-126.959884
4,13,38,0.000000,-122.255616
4,13,40,0.000000,-146.778363
4,13,42,0.000000,-129.273897
4,13,44,0.000000,-134.975285
4,13,46,0.000000,-128.249757
4,13,48,0.000000,-132.887053
4,13,50,0.000000,-127.495033
4,13,52,0.000000,-138.129982
4,13,54,0.000000,-142.157921
4,13,56,0.000000,-131.984477
4,13,58,0.000000,-132.688491
4,14,0,0.000000,-126.732056
4,14,2,0.000000,-135.862666
4,14,4,0.000000,-126.465679
4,14,6,0.000000,-146.819997
4,14,8,0.000000,-129.121639
4,14,10,0.000000,-123.634819
4,14,12,0.000000,-123.994950
4,14,14,0.000000,-132.996157
4,14,16,0.000000,-126.800823
4,14,18,0.000000,-126.147284
4,14,20,0.000000,-121.596513
4,14,22,0.000000,-125.738762
4,14,24,0.000000,-148.662728
4,14,26,0.000000,-127.206178
4,14,28,0.000000,-127.704794
4,14,30,0.000000,-127.407903
4,14,32,0.000000,-138.742317
4,14,34,0.000000,-119.704596
4,14,36,0.000000,-128.931164
4,14,38,0.000000,-124.348003
4,14,40,0.000000,-131.118373
4,14,42,0.000000,-130.575146
4,14,44,0.000000,-135.217423
4,14,46,0.000000,-128.085946
4,14,48,0.000000,-144.053420
4,14,50,0.000000,-129.184737
4,14,52,0.000000,-142.346664
4,14,54,0.000000,-126.461756
4,14,56,0.000000,-124.384510
4,14,58,0.000000,-132.066354
4,15,0,0.000000,-128.514605
4,15,2,0.000000,-117.697941
4,15,4,0.000000,-127.291139
4,15,6,0.000000,-136.980403
4,15,8,0.000000,-129.557483
4,15,10,0.000000,-134.285842
4,15,12,0.000000,-126.688010
4,15,14,0.000000,-137.246969
4,15,16,0.000000,-134.252454
4,15,18,0.000000,-137.204656
4,15,20,0.000000,-141.911681
4,15,22,0.000000,-129.818008
4,15,24,0.000000,-127.986035
4,15,26,0.000000,-128.764004
4,15,28,0.000000,-130.502866
4,15,30,0.000000,-124.736716
4,15,32,0.000000,-131.831154
4,15,34,0.000000,-132.421201
4,15,36,0.000000,-128.951417
4,15,38,0.000000,-131.579305
4,15,40,0.000000,-138.672439
4,15,42,0.000000,-129.514516
4,15,44,0.000000,-127.043286
4,15,46,0.000000,-127.774601
4,15,48,0.000000,-132.568008
4,15,50,0.000000,-133.843649
4,15,52,0.000000,-122.917133
4,15,54,0.000000,-129.716597
4,15,56,0.000000,-133.775408
4,15,58,0.000000,-129.049851
4,16,0,0.000000,-132.625103
4,16,2,0.000000,-127.922422
4,16,4,0.000000,-127.561570
4,16,6,0.000000,-129.001318
4,16,8,0.000000,-129.020483
4,16,10,0.000000,-130.777805
4,16,12,0.000000,-134.503375
4,16,14,0.000000,-132.663093
4,16,16,0.000000,-127.588667
4,16,18,0.000000,-126.580592
4,16,20,0.000000,-132.266399
4,16,22,0.000000,-124.099066
4,16,24,0.000000,-125.859078
4,16,26,0.000000,-130.884414
4,16,28,0.000000,-130.637859
4,16,30,0.000000,-125.028115
4,16,32,0.000000,-131.729269
4,16,34,0.000000,-133.991454
4,16,36,0.000000,-134.882375
4,16,38,0.000000,-129.292891
4,16,40,0.000000,-130.924849
4,16,42,0.000000,-134.615489
4,16,44,0.000000,-127.776350
4,16,46,0.000000,-125.537883
4,16,48,0.000000,-135.042423
4,16,50,0.000000,-135.973096
4,16,52,0.000000,-134.698938
4,16,54,0.000000,-136.016040
4,16,56,0.000000,-134.050277
4,16,58,0.000000,-134.172576
4,17,0,0.000000,-142.601506
4,17,2,0.000000,-137.159362
4,17,4,0.000000,-125.922461
4,17,6,0.000000,-128.258428
4,17,8,0.000000,-135.935912
4,17,10,0.000000,-128.931400
4,17,12,0.000000,-132.405008
4,17,14,0.000000,-129.892899
4,17,16,0.000000,-129.594074
4,17,18,0.000000,-131.301792
4,17,20,0.000000,-131.256547
4,17,22,0.000000,-132.937378
4,17,24,0.000000,-125.983637
4,17,26,0.000000,-130.621381
4,17,28,0.000000,-134.693275
4,17,30,0.000000,-125.832665
4,17,32,0.000000,-132.895840
4,17,34,0.000000,-133.795271
4,17,36,0.000000,-133.267988
4,17,38,0.000000,-133.584182
4,17,40,0.000000,-130.022763
4,17,42,0.000000,-145.082733
4,17,44,0.000000,-128.336058
4,17,46,0.000000,-137.530507
4,17,48,0.000000,-135.269226
4,17,50,0.000000,-140.904382
4,17,52,0.000000,-123.748272
4,17,54,0.000000,-126.994605
4,17,56,0.000000,-130.071583
4,17,58,0.000000,-123.264647
4,18,0,0.000000,-146.039558
4,18,2,0.000000,-122.262717
4,18,4,0.000000,-126.829327
4,18,6,0.000000,-143.330121
4,18,8,0.000000,-134.595588
4,18,10,0.000000,-143.673277
4,18,12,0.000000,-129.926137
4,18,14,0.000000,-132.186465
4,18,16,0.000000,-136.169500
4,18,18,0.000000,-119.644755
4,18,20,0.000000,-129.965999
4,18,22,0.000000,-134.551700
4,18,24,0.000000,-127.804128
4,18,26,0.000000,-129.347599
4,18,28,0.000000,-122.807482
4,18,30,0.000000,-126.058319
4,18,32,0.000000,-127.898872
4,18,34,0.000000,-133.136122
4,18,36,0.000000,-144.159877
4,18,38,0.000000,-128.560025
4,18,40,0.000000,-125.194086
4,18,42,0.000000,-128.448948
4,18,44,0.000000,-138.132585
4,18,46,0.000000,-122.883252
4,18,48,0.000000,-130.448989
4,18,50,0.000000,-130.146341
4,18,52,0.000000,-128.021273
4,18,54,0.000000,-132.267859
4,18,56,0.000000,-140.327917
4,18,58,0.000000,-135.357485
4,19,0,0.000000,-134.023384
4,19,2,0.000000,-131.081047
4,19,4,0.000000,-130.786976
4,19,6,0.000000,-137.232881
4,19,8,0.000000,-132.318326
4,19,10,0.000000,-124.535267
4,19,12,0.000000,-130.540133
4,19,14,0.000000,-133.354419
4,19,16,0.000000,-140.687897
4,19,18,0.000000,-131.136877
4,19,20,0.000000,-129.393536
4,19,22,0.000000,-128.940472
4,19,24,0.000000,-138.214129
4,19,26,0.000000,-130.786998
4,19,28,0.000000,-130.225511
4,19,30,0.000000,-128.651471
4,19,32,0.000000,-124.595474
4,19,34,0.000000,-127.689336
4,19,36,0.000000,-145.537539
4,19,38,0.000000,-133.377760
4,19,40,0.000000,-125.338701
4,19,42,0.000000,-124.525892
4,19,44,0.000000,-133.251009
4,19,46,0.000000,-125.730160
4,19,48,0.000000,-130.903289
4,19,50,0.000000,-125.257380
4,19,52,0.000000,-135.185502
4,19,54,0.000000,-131.579994
4,19,56,0.000000,-129.582098
4,19,58,0.000000,-128.757371
4,20,0,0.000000,-126.357722
4,20,2,0.000000,-126.406162
4,20,4,0.000000,-127.346554
4,20,6,0.000000,-137.477189
4,20,8,0.000000,-127.116193
4,20,10,0.000000,-132.015490
4,20,12,0.000000,-127.577811
4,20,14,0.000000,-124.993903
4,20,16,0.000000,-130.758458
4,20,18,0.000000,-133.611786
4,20,20,0.000000,-130.326796
4,20,22,0.000000,-129.138703
4,20,24,0.000000,-129.800346
4,20,26,0.000000,-145.479230
4,20,28,0.000000,-123.515904
4,20,30,0.000000,-138.567457
4,20,32,0.000000,-126.965226
4,20,34,0.000000,-131.450128
4,20,36,0.000000,-138.500282
4,20,38,0.000000,-125.757692
4,20,40,0.000000,-124.627042
4,20,42,0.000000,-130.200776
4,20,44,0.000000,-124.378676
4,20,46,0.000000,-133.040514
4,20,48,0.000000,-125.686920
4,20,50,0.000000,-128.722361
4,20,52,0.000000,-132.914899
4,20,54,0.000000,-132.716204
4,20,56,0.000000,-123.998653
4,20,58,0.000000,-136.294328
4,21,0,0.000000,-130.403237
4,21,2,0.000000,-128.059364
4,21,4,0.000000,-126.802002
4,21,6,0.000000,-138.876784
4,21,8,0.000000,-125.418083
4,21,10,0.000000,-138.932254
4,21,12,0.000000,-122.594166
4,21,14,0.000000,-129.542548
4,21,16,0.000000,-125.637701
4,21,18,0.000000,-127.022247
4,21,20,0.000000,-132.903517
4,21,22,0.000000,-128.164115
4,21,24,0.000000,-124.702470
4,21,26,0.000000,-132.988669
4,21,28,0.000000,-130.416879
4,21,30,0.000000,-125.764053
4,21,32,0.000000,-128.957071
4,21,34,0.000000,-138.904436
4,21,36,0.000000,-135.736353
4,21,38,0.000000,-132.423235
4,21,40,0.000000,-133.336034
4,21,42,0.000000,-133.538675
4,21,44,0.000000,-126.464368
4,21,46,0.000000,-123.091222
4,21,48,0.000000,-127.038033
4,21,50,0.000000,-128.454133
4,21,52,0.000000,-141.352955
4,21,54,0.000000,-124.535216
4,21,56,0.000000,-128.625440
4,21,58,0.000000,-133.922858
4,22,0,0.000000,-131.901393
4,22,2,0.000000,-129.837548
4,22,4,0.000000,-139.328878
4,22,6,0.000000,-130.395879
4,22,8,0.000000,-137.610365
4,22,10,0.000000,-127.166357
4,22,12,0.000000,-138.826329
4,22,14,0.000000,-124.064531
4,22,16,0.000000,-130.349289
4,22,18,0.000000,-146.989979
4,22,20,0.000000,-140.446307
4,22,22,0.000000,-147.441492
4,22,24,0.000000,-123.007556
4,22,26,0.000000,-125.029914
4,22,28,0.000000,-140.815197
4,22,30,0.000000,-129.315855
4,22,32,0.000000,-128.366327
4,22,34,0.000000,-124.851786
4,22,36,0.000000,-134.989605
4,22,38,0.000000,-125.792542
4,22,40,0.000000,-126.609859
4,22,42,0.000000,-139.482752
4,22,44,0.000000,-128.914992
4,22,46,0.000000,-131.499800
4,22,48,0.000000,-132.871085
4,22,50,0.000000,-125.290467
4,22,52,0.000000,-130.428344
4,22,54,0.000000,-138.276113
4,22,56,0.000000,-144.379858
4,22,58,0.000000,-134.847404
4,23,0,0.000000,-128.434429
4,23,2,0.000000,-124.759073
4,23,4,0.000000,-124.354033
4,23,6,0.000000,-134.180114
4,23,8,0.000000,-133.799417
4,23,10,0.000000,-133.799785
4,23,12,0.000000,-125.571648
4,23,14,0.000000,-129.560880
4,23,16,0.000000,-136.413782
4,23,18,0.000000,-130.127821
4,23,20,0.000000,-130.287154
4,23,22,0.000000,-128.352896
4,23,24,0.000000,-131.688306
4,23,26,0.000000,-128.433113
4,23,28,0.000000,-135.518249
4,23,30,0.000000,-124.490696
4,23,32,0.000000,-131.694652
4,23,34,0.000000,-128.599034
4,23,36,0.000000,-134.832784
4,23,38,0.000000,-131.510460
4,23,40,0.000000,-127.561616
4,23,42,0.000000,-125.688930
4,23,44,0.000000,-130.473979
4,23,46,0.000000,-133.378527
4,23,48,0.000000,-131.810379
4,23,50,0.000000,-126.379404
4,23,52,0.000000,-132.013627
4,23,54,0.000000,-126.615476
4,23,56,0.000000,-134.369130
4,23,58,0.000000,-127.930136
4,24,0,0.000000,-127.286243
4,24,2,0.000000,-128.995396
4,24,4,0.000000,-129.347720
4,24,6,0.000000,-130.307935
4,24,8,0.000000,-131.705984
4,24,10,0.000000,-127.061874
4,24,12,0.000000,-125.305222
4,24,14,0.000000,-126.971252
4,24,16,0.000000,-130.854963
4,24,18,0.000000,-132.396032
4,24,20,0.000000,-142.934818
4,24,22,0.000000,-140.090598
4,24,24,0.000000,-126.224443
4,24,26,0.000000,-132.369590
4,24,28,0.000000,-131.236759
4,24,30,0.000000,-135.232475
4,24,32,0.000000,-144.642893
4,24,34,0.000000,-127.989030
4,24,36,0.000000,-131.856201
4,24,38,0.000000,-129.236556
4,24,40,0.000000,-135.484795
4,24,42,0.000000,-125.929744
4,24,44,0.000000,-141.820423
4,24,46,0.000000,-134.709886
4,24,48,0.000000,-122.820176
4,24,50,0.000000,-137.500769
4,24,52,0.000000,-127.105311
4,24,54,0.000000,-134.860580
4,24,56,0.000000,-127.122820
4,24,58,0.000000,-140.462905
4,25,0,0.000000,-122.832094
4,25,2,0.000000,-124.118292
4,25,4,0.000000,-136.762109
4,25,6,0.000000,-131.882300
4,25,8,0.000000,-127.333381
4,25,10,0.000000,-129.721621
4,25,12,0.000000,-124.511155
4,25,14,0.000000,-127.226942
4,25,16,0.000000,-128.236536
4,25,18,0.000000,-126.237454
4,25,20,0.000000,-139.825044
4,25,22,0.000000,-136.958422
4,25,24,0.000000,-145.490424
4,25,26,0.000000,-129.225729
4,25,28,0.000000,-139.053661
4,25,30,0.000000,-120.446078
4,25,32,0.000000,-131.770148
4,25,34,0.000000,-142.969352
4,25,36,0.000000,-125.320750
4,25,38,0.000000,-130.245893
4,25,40,0.000000,-129.798414
4,25,42,0.000000,-124.059830
4,25,44,0.000000,-150.562065
4,25,46,0.000000,-136.395125
4,25,48,0.000000,-132.163221
4,25,50,0.000000,-134.284046
4,25,52,0.000000,-132.082833
4,25,54,0.000000,-122.313009
4,25,56,0.000000,-131.090588
4,25,58,0.000000,-123.810127
4,26,0,0.000000,-125.408261
4,26,2,0.000000,-135.407384
4,26,4,0.000000,-128.204951
4,26,6,0.000000,-123.879369
4,26,8,0.000000,-141.559923
4,26,10,0.000000,-125.704637
4,26,12,0.000000,-128.220008
4,26,14,0.000000,-130.275210
4,26,16,0.000000,-128.024104
4,26,18,0.000000,-129.497369
4,26,20,0.000000,-128.601492
4,26,22,0.000000,-131.855510
4,26,24,0.000000,-131.875799
4,26,26,0.000000,-132.973858
4,26,28,0.000000,-137.564670
4,26,30,0.000000,-131.887278
4,26,32,0.000000,-127.253362
4,26,34,0.000000,-136.069196
4,26,36,0.000000,-130.287942
4,26,38,0.000000,-125.576106
4,26,40,0.000000,-124.220966
4,26,42,0.000000,-124.072605
4,26,44,0.000000,-122.374114
4,26,46,0.000000,-122.335377
4,26,48,0.000000,-139.092219
4,26,50,0.000000,-136.120477
4,26,52,0.000000,-125.382357
4,26,54,0.000000,-122.227462
4,26,56,0.000000,-126.404917
4,26,58,0.000000,-130.889751
4,27,0,0.000000,-130.933604
4,27,2,0.000000,-127.332323
4,27,4,0.000000,-142.647852
4,27,6,0.000000,-130.513204
4,27,8,0.000000,-134.338850
4,27,10,0.000000,-130.788920
4,27,12,0.000000,-136.306755
4,27,14,0.000000,-137.144290
4,27,16,0.000000,-132.989288
4,27,18,0.000000,-125.661578
4,27,20,0.000000,-138.697855
4,27,22,0.000000,-132.078428
