hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-112.944542
14,0,2,0.000000,-109.621807
14,0,4,0.000000,-112.410383
14,0,6,0.000000,-108.865061
14,0,8,0.000000,-114.994227
14,0,10,0.000000,-115.862325
14,0,12,0.000000,-115.258611
14,0,14,0.000000,-120.185624
14,0,16,0.000000,-116.586289
14,0,18,0.000000,-110.686189
14,0,20,0.000000,-116.656284
14,0,22,0.000000,-111.360675
14,0,24,0.000000,-114.225056
14,0,26,0.000000,-111.213732
14,0,28,0.000000,-113.811332
14,0,30,0.000000,-112.291720
14,0,32,0.000000,-115.440716
14,0,34,0.000000,-102.369005
14,0,36,0.000000,-109.503710
14,0,38,0.000000,-109.367847
14,0,40,0.000000,-117.954754
14,0,42,0.000000,-112.763026
14,0,44,0.000000,-112.355129
14,0,46,0.000000,-116.209408
14,0,48,0.000000,-121.954344
14,0,50,0.000000,-118.277620
14,0,52,0.000000,-119.538713
14,0,54,0.000000,-117.584414
14,0,56,0.000000,-109.919216
14,0,58,0.000000,-116.959199
14,1,0,0.000000,-110.434953
14,1,2,0.000000,-115.179783
14,1,4,0.000000,-114.339987
14,1,6,0.000000,-121.011951
14,1,8,0.000000,-119.735109
14,1,10,0.000000,-116.903697
14,1,12,0.000000,-113.632526
14,1,14,0.000000,-112.741948
14,1,16,0.000000,-116.909461
14,1,18,0.000000,-130.583289
14,1,20,0.000000,-114.324997
14,1,22,0.000000,-113.433157
14,1,24,0.000000,-124.794785
14,1,26,0.000000,-108.499040
14,1,28,0.000000,-129.282680
14,1,30,0.000000,-128.564571
14,1,32,0.000000,-113.169502
14,1,34,0.000000,-113.792055
14,1,36,0.000000,-124.600298
14,1,38,0.000000,-112.563456
14,1,40,0.000000,-110.987073
14,1,42,0.000000,-109.475754
14,1,44,0.000000,-113.100918
14,1,46,0.000000,-113.206627
14,1,48,0.000000,-112.498158
14,1,50,0.000000,-122.128187
14,1,52,0.000000,-113.579472
14,1,54,0.000000,-117.951277
14,1,56,0.000000,-121.077573
14,1,58,0.000000,-111.330605
14,2,0,0.000000,-121.509870
14,2,2,0.000000,-114.976911
14,2,4,0.000000,-115.990856
14,2,6,0.000000,-120.486845
14,2,8,0.000000,-107.864259
14,2,10,0.000000,-113.145578
14,2,12,0.000000,-112.665866
14,2,14,0.000000,-130.054012
14,2,16,0.000000,-112.800915
14,2,18,0.000000,-111.396213
14,2,20,0.000000,-111.632153
14,2,22,0.000000,-111.546684
14,2,24,0.000000,-110.855808
14,2,26,0.000000,-115.635458
14,2,28,0.000000,-115.809607
14,2,30,0.000000,-119.571328
14,2,32,0.000000,-117.257333
14,2,34,0.000000,-110.067419
14,2,36,0.000000,-110.501517
14,2,38,0.000000,-117.902354
14,2,40,0.000000,-119.841612
14,2,42,0.000000,-120.306692
14,2,44,0.000000,-111.790346
14,2,46,0.000000,-117.722685
14,2,48,0.000000,-112.260970
14,2,50,0.000000,-111.555992
14,2,52,0.000000,-110.571087
14,2,54,0.000000,-113.554487
14,2,56,0.000000,-111.092355
14,2,58,0.000000,-112.852253
14,3,0,0.000000,-114.743570
14,3,2,0.000000,-105.478844
14,3,4,0.000000,-113.446934
14,3,6,0.000000,-112.301784
14,3,8,0.000000,-129.899167
14,3,10,0.000000,-114.739922
14,3,12,0.000000,-112.845830
14,3,14,0.000000,-110.810246
14,3,16,0.000000,-121.890053
14,3,18,0.000000,-116.609063
14,3,20,0.000000,-108.888616
14,3,22,0.000000,-114.106932
14,3,24,0.000000,-117.332424
14,3,26,0.000000,-112.758629
14,3,28,0.000000,-111.332947
14,3,30,0.000000,-115.830532
14,3,32,0.000000,-111.541840
14,3,34,0.000000,-117.497079
14,3,36,0.000000,-116.189904
14,3,38,0.000000,-113.992429
14,3,40,0.000000,-115.679139
14,3,42,0.000000,-115.866332
14,3,44,0.000000,-113.575626
14,3,46,0.000000,-116.611001
14,3,48,0.000000,-109.901787
14,3,50,0.000000,-112.694003
14,3,52,0.000000,-115.842400
14,3,54,0.000000,-115.866884
14,3,56,0.000000,-113.752946
14,3,58,0.000000,-109.380014
14,4,0,0.000000,-123.445779
14,4,2,0.000000,-113.331864
14,4,4,0.000000,-118.207175
14,4,6,0.000000,-113.937448
14,4,8,0.000000,-115.395988
14,4,10,0.000000,-118.468332
14,4,12,0.000000,-113.729806
14,4,14,0.000000,-112.908704
14,4,16,0.000000,-117.836161
14,4,18,0.000000,-113.899768
14,4,20,0.000000,-111.696892
14,4,22,0.000000,-131.632097
14,4,24,0.000000,-117.952670
14,4,26,0.000000,-114.882498
14,4,28,0.000000,-114.303428
14,4,30,0.000000,-113.744264
14,4,32,0.000000,-119.324334
14,4,34,0.000000,-109.898344
14,4,36,0.000000,-110.194734
14,4,38,0.000000,-111.387405
14,4,40,0.000000,-113.550166
14,4,42,0.000000,-110.787050
14,4,44,0.000000,-111.648474
14,4,46,0.000000,-113.729555
14,4,48,0.000000,-112.235678
14,4,50,0.000000,-119.382005
14,4,52,0.000000,-113.185405
14,4,54,0.000000,-112.734151
14,4,56,0.000000,-116.781290
14,4,58,0.000000,-126.450793
14,5,0,0.000000,-110.582078
14,5,2,0.000000,-109.291300
14,5,4,0.000000,-108.504160
14,5,6,0.000000,-116.088275
14,5,8,0.000000,-114.089131
14,5,10,0.000000,-120.423141
14,5,12,0.000000,-111.384833
14,5,14,0.000000,-122.998376
14,5,16,0.000000,-114.812444
14,5,18,0.000000,-120.489296
14,5,20,0.000000,-117.637964
14,5,22,0.000000,-118.364204
14,5,24,0.000000,-116.600343
14,5,26,0.000000,-113.072275
14,5,28,0.000000,-111.946559
14,5,30,0.000000,-128.971779
14,5,32,0.000000,-115.989932
14,5,34,0.000000,-108.838719
14,5,36,0.000000,-111.454551
14,5,38,0.000000,-110.096342
14,5,40,0.000000,-115.147296
14,5,42,0.000000,-135.647456
14,5,44,0.000000,-109.211499
14,5,46,0.000000,-112.864780
14,5,48,0.000000,-111.464373
14,5,50,0.000000,-114.988123
14,5,52,0.000000,-111.294946
14,5,54,0.000000,-116.925904
14,5,56,0.000000,-111.365865
14,5,58,0.000000,-113.819874
14,6,0,0.000000,-108.207926
14,6,2,0.000000,-111.661126
14,6,4,0.000000,-112.123123
14,6,6,0.000000,-118.697888
14,6,8,0.000000,-120.128281
14,6,10,0.000000,-116.562506
14,6,12,0.000000,-117.777728
14,6,14,0.000000,-110.491090
14,6,16,0.000000,-117.048450
14,6,18,0.000000,-114.268044
14,6,20,0.000000,-119.757685
14,6,22,0.000000,-115.488558
14,6,24,0.000000,-116.615975
14,6,26,0.000000,-134.565811
14,6,28,0.000000,-121.312227
14,6,30,0.000000,-112.034962
14,6,32,0.000000,-115.824174
14,6,34,0.000000,-120.060105
14,6,36,0.000000,-115.995877
14,6,38,0.000000,-107.080446
14,6,40,0.000000,-115.060007
14,6,42,0.000000,-113.554455
14,6,44,0.000000,-111.198814
14,6,46,0.000000,-117.413791
14,6,48,0.000000,-111.037839
14,6,50,0.000000,-113.803296
14,6,52,0.000000,-111.380702
14,6,54,0.000000,-116.208859
14,6,56,0.000000,-113.315783
14,6,58,0.000000,-114.565520
14,7,0,0.000000,-124.025839
14,7,2,0.000000,-115.751438
14,7,4,0.000000,-108.484388
14,7,6,0.000000,-111.258894
14,7,8,0.000000,-112.013269
14,7,10,0.000000,-108.778155
14,7,12,0.000000,-118.866537
14,7,14,0.000000,-119.941413
14,7,16,0.000000,-114.093171
14,7,18,0.000000,-109.037429
14,7,20,0.000000,-122.149890
14,7,22,0.000000,-111.256393
14,7,24,0.000000,-115.228175
14,7,26,0.000000,-120.084846
14,7,28,0.000000,-123.388060
14,7,30,0.000000,-114.743554
14,7,32,0.000000,-120.395713
14,7,34,0.000000,-116.028858
14,7,36,0.000000,-119.508420
14,7,38,0.000000,-109.528982
14,7,40,0.000000,-111.745476
14,7,42,0.000000,-119.353968
14,7,44,0.000000,-115.351549
14,7,46,0.000000,-115.795207
14,7,48,0.000000,-112.648993
14,7,50,0.000000,-127.420322
14,7,52,0.000000,-112.040165
14,7,54,0.000000,-120.894022
14,7,56,0.000000,-117.596972
14,7,58,0.000000,-112.276467
14,8,0,0.000000,-112.868949
14,8,2,0.000000,-118.937979
14,8,4,0.000000,-112.717490
14,8,6,0.000000,-118.637929
14,8,8,0.000000,-113.190001
14,8,10,0.000000,-124.364371
14,8,12,0.000000,-109.966701
14,8,14,0.000000,-115.625151
14,8,16,0.000000,-135.980504
14,8,18,0.000000,-117.295382
14,8,20,0.000000,-114.260513
14,8,22,0.000000,-112.155240
14,8,24,0.000000,-118.538519
14,8,26,0.000000,-107.592246
14,8,28,0.000000,-115.951910
14,8,30,0.000000,-110.819259
14,8,32,0.000000,-118.817424
14,8,34,0.000000,-114.352066
14,8,36,0.000000,-115.855681
14,8,38,0.000000,-123.781299
14,8,40,0.000000,-124.683800
14,8,42,0.000000,-109.754351
14,8,44,0.000000,-117.881738
14,8,46,0.000000,-117.779706
14,8,48,0.000000,-109.385554
14,8,50,0.000000,-109.681128
14,8,52,0.000000,-127.170661
14,8,54,0.000000,-114.011645
14,8,56,0.000000,-119.973805
14,8,58,0.000000,-110.918839
14,9,0,0.000000,-108.824193
14,9,2,0.000000,-120.654870
14,9,4,0.000000,-120.792281
14,9,6,0.000000,-114.095626
14,9,8,0.000000,-118.049283
14,9,10,0.000000,-119.745221
14,9,12,0.000000,-116.588887
14,9,14,0.000000,-109.582007
14,9,16,0.000000,-113.742509
14,9,18,0.000000,-126.738785
14,9,20,0.000000,-114.893733
14,9,22,0.000000,-112.822001
14,9,24,0.000000,-130.072821
14,9,26,0.000000,-115.573976
14,9,28,0.000000,-114.558949
14,9,30,0.000000,-128.515752
14,9,32,0.000000,-108.690142
14,9,34,0.000000,-121.371839
14,9,36,0.000000,-118.522918
14,9,38,0.000000,-106.714594
14,9,40,0.000000,-116.706868
14,9,42,0.000000,-115.384693
14,9,44,0.000000,-110.875586
14,9,46,0.000000,-114.457533
14,9,48,0.000000,-121.626066
14,9,50,0.000000,-114.251361
14,9,52,0.000000,-118.269818
14,9,54,0.000000,-108.307194
14,9,56,0.000000,-116.503587
14,9,58,0.000000,-119.021315
14,10,0,0.000000,-116.488623
14,10,2,0.000000,-117.414850
14,10,4,0.000000,-117.468552
14,10,6,0.000000,-108.632392
14,10,8,0.000000,-116.869204
14,10,10,0.000000,-111.776376
14,10,12,0.000000,-116.089422
14,10,14,0.000000,-109.464235
14,10,16,0.000000,-125.224529
14,10,18,0.000000,-114.544743
14,10,20,0.000000,-120.250436
14,10,22,0.000000,-110.234933
14,10,24,0.000000,-110.771015
14,10,26,0.000000,-114.299222
14,10,28,0.000000,-120.774921
14,10,30,0.000000,-111.470447
14,10,32,0.000000,-121.212962
14,10,34,0.000000,-111.723262
14,10,36,0.000000,-115.467842
14,10,38,0.000000,-110.123247
14,10,40,0.000000,-112.095416
14,10,42,0.000000,-117.076401
14,10,44,0.000000,-118.537015
14,10,46,0.000000,-113.380792
14,10,48,0.000000,-115.887484
14,10,50,0.000000,-110.347009
14,10,52,0.000000,-108.205304
14,10,54,0.000000,-116.696517
14,10,56,0.000000,-115.866181
14,10,58,0.000000,-123.693892
14,11,0,0.000000,-106.294140
14,11,2,0.000000,-106.229088
14,11,4,0.000000,-105.677131
14,11,6,0.000000,-123.123480
14,11,8,0.000000,-112.477191
14,11,10,0.000000,-112.676360
14,11,12,0.000000,-115.452122
14,11,14,0.000000,-113.974155
14,11,16,0.000000,-104.563278
14,11,18,0.000000,-109.365452
14,11,20,0.000000,-121.225846
14,11,22,0.000000,-123.106235
14,11,24,0.000000,-110.306252
14,11,26,0.000000,-126.655225
14,11,28,0.000000,-107.832099
14,11,30,0.000000,-113.319031
14,11,32,0.000000,-113.214518
14,11,34,0.000000,-108.709288
14,11,36,0.000000,-107.762120
14,11,38,0.000000,-108.481543
14,11,40,0.000000,-117.409288
14,11,42,0.000000,-115.084798
14,11,44,0.000000,-125.735715
14,11,46,0.000000,-110.007368
14,11,48,0.000000,-113.523642
14,11,50,0.000000,-123.008038
14,11,52,0.000000,-108.114020
14,11,54,0.000000,-119.716356
14,11,56,0.000000,-121.976659
14,11,58,0.000000,-122.395900
14,12,0,0.000000,-113.413349
14,12,2,0.000000,-114.033117
14,12,4,0.000000,-118.226595
14,12,6,0.000000,-112.623442
14,12,8,0.000000,-110.900204
14,12,10,0.000000,-123.695498
14,12,12,0.000000,-122.719503
14,12,14,0.000000,-111.370811
14,12,16,0.000000,-118.360041
14,12,18,0.000000,-121.228940
14,12,20,0.000000,-116.539862
14,12,22,0.000000,-117.539412
14,12,24,0.000000,-117.059235
14,12,26,0.000000,-115.948553
14,12,28,0.000000,-117.402933
14,12,30,0.000000,-111.401346
14,12,32,0.000000,-107.468170
14,12,34,0.000000,-112.382766
14,12,36,0.000000,-115.116092
14,12,38,0.000000,-125.295248
14,12,40,0.000000,-111.881897
14,12,42,0.000000,-110.896967
14,12,44,0.000000,-113.929274
14,12,46,0.000000,-115.674198
14,12,48,0.000000,-107.440327
14,12,50,0.000000,-113.805767
14,12,52,0.000000,-115.499401
14,12,54,0.000000,-109.720284
14,12,56,0.000000,-113.292666
14,12,58,0.000000,-112.251373
14,13,0,0.000000,-97.289577
14,13,2,0.000000,-115.318809
14,13,4,0.000000,-117.041958
14,13,6,0.000000,-113.368217
14,13,8,0.000000,-115.119558
14,13,10,0.000000,-112.125608
14,13,12,0.000000,-110.489745
14,13,14,0.000000,-118.860424
14,13,16,0.000000,-113.239219
14,13,18,0.000000,-112.203692
14,13,20,0.000000,-114.363678
14,13,22,0.000000,-114.071387
14,13,24,0.000000,-126.132355
14,13,26,0.000000,-100.134070
14,13,28,0.000000,-124.092175
14,13,30,0.000000,-106.810004
14,13,32,0.000000,-109.673281
14,13,34,0.000000,-111.872205
14,13,36,0.000000,-112.885083
14,13,38,0.000000,-121.663176
14,13,40,0.000000,-107.026445
14,13,42,0.000000,-113.730892
14,13,44,0.000000,-118.468032
14,13,46,0.000000,-120.999521
14,13,48,0.000000,-110.089238
14,13,50,0.000000,-114.734789
14,13,52,0.000000,-130.551289
14,13,54,0.000000,-106.744679
14,13,56,0.000000,-109.800333
14,13,58,0.000000,-109.468402
14,14,0,0.000000,-111.796439
14,14,2,0.000000,-106.770888
14,14,4,0.000000,-123.825771
14,14,6,0.000000,-115.870395
14,14,8,0.000000,-118.740926
14,14,10,0.000000,-124.495243
14,14,12,0.000000,-115.980712
14,14,14,0.000000,-114.911952
14,14,16,0.000000,-120.629488
14,14,18,0.000000,-113.133662
14,14,20,0.000000,-120.786962
14,14,22,0.000000,-113.075815
14,14,24,0.000000,-125.188519
14,14,26,0.000000,-115.743797
14,14,28,0.000000,-121.834343
14,14,30,0.000000,-116.259717
14,14,32,0.000000,-116.631669
14,14,34,0.000000,-110.133284
14,14,36,0.000000,-110.738783
14,14,38,0.000000,-122.166114
14,14,40,0.000000,-116.878783
14,14,42,0.000000,-113.532492
14,14,44,0.000000,-112.356459
14,14,46,0.000000,-119.740961
14,14,48,0.000000,-114.217507
14,14,50,0.000000,-120.129973
14,14,52,0.000000,-122.137862
14,14,54,0.000000,-130.841944
14,14,56,0.000000,-110.763695
14,14,58,0.000000,-112.555496
14,15,0,0.000000,-111.429667
14,15,2,0.000000,-108.239509
14,15,4,0.000000,-122.369705
14,15,6,0.000000,-114.587841
14,15,8,0.000000,-114.745322
14,15,10,0.000000,-115.905945
14,15,12,0.000000,-117.490693
14,15,14,0.000000,-118.998833
14,15,16,0.000000,-116.409444
14,15,18,0.000000,-120.035419
14,15,20,0.000000,-119.607676
14,15,22,0.000000,-113.837145
14,15,24,0.000000,-110.370735
14,15,26,0.000000,-118.025326
14,15,28,0.000000,-107.814548
14,15,30,0.000000,-113.854765
14,15,32,0.000000,-114.201174
14,15,34,0.000000,-109.201515
14,15,36,0.000000,-126.421703
14,15,38,0.000000,-118.908854
14,15,40,0.000000,-118.852073
14,15,42,0.000000,-115.750382
14,15,44,0.000000,-108.798654
14,15,46,0.000000,-111.580256
14,15,48,0.000000,-118.675787
14,15,50,0.000000,-131.946530
14,15,52,0.000000,-110.205631
14,15,54,0.000000,-110.592412
14,15,56,0.000000,-113.931493
14,15,58,0.000000,-125.158538
14,16,0,0.000000,-115.525903
14,16,2,0.000000,-114.166602
14,16,4,0.000000,-122.275218
14,16,6,0.000000,-110.766527
14,16,8,0.000000,-115.746182
14,16,10,0.000000,-112.886306
14,16,12,0.000000,-114.073684
14,16,14,0.000000,-126.231822
14,16,16,0.000000,-114.517572
14,16,18,0.000000,-112.658369
14,16,20,0.000000,-121.350631
14,16,22,0.000000,-109.167858
14,16,24,0.000000,-109.941587
14,16,26,0.000000,-107.790282
14,16,28,0.000000,-117.824375
14,16,30,0.000000,-110.149806
14,16,32,0.000000,-131.621749
14,16,34,0.000000,-115.822574
14,16,36,0.000000,-122.803718
14,16,38,0.000000,-112.085916
14,16,40,0.000000,-114.155327
14,16,42,0.000000,-115.644511
14,16,44,0.000000,-127.308802
14,16,46,0.000000,-117.502563
14,16,48,0.000000,-119.110406
14,16,50,0.000000,-108.568133
14,16,52,0.000000,-115.537158
14,16,54,0.000000,-112.197305
14,16,56,0.000000,-114.532659
14,16,58,0.000000,-116.831059
14,17,0,0.000000,-122.699998
14,17,2,0.000000,-112.065587
14,17,4,0.000000,-120.703002
14,17,6,0.000000,-111.991536
14,17,8,0.000000,-116.484097
14,17,10,0.000000,-115.138268
14,17,12,0.000000,-113.307172
14,17,14,0.000000,-116.030938
14,17,16,0.000000,-110.344597
14,17,18,0.000000,-111.783502
14,17,20,0.000000,-132.466437
14,17,22,0.000000,-111.708248
14,17,24,0.000000,-116.776772
14,17,26,0.000000,-119.393580
14,17,28,0.000000,-115.240659
14,17,30,0.000000,-128.105011
14,17,32,0.000000,-116.186567
14,17,34,0.000000,-111.575437
14,17,36,0.000000,-118.507960
14,17,38,0.000000,-117.808041
14,17,40,0.000000,-119.422058
14,17,42,0.000000,-115.290405
14,17,44,0.000000,-115.320747
14,17,46,0.000000,-121.118321
14,17,48,0.000000,-113.960430
14,17,50,0.000000,-117.664762
14,17,52,0.000000,-118.597792
14,17,54,0.000000,-119.234852
14,17,56,0.000000,-114.952683
14,17,58,0.000000,-113.010910
14,18,0,0.000000,-111.100302
14,18,2,0.000000,-122.111369
14,18,4,0.000000,-118.653545
14,18,6,0.000000,-113.161661
14,18,8,0.000000,-116.534956
14,18,10,0.000000,-125.476665
14,18,12,0.000000,-116.972442
14,18,14,0.000000,-126.068929
14,18,16,0.000000,-111.556765
14,18,18,0.000000,-113.494172
14,18,20,0.000000,-117.463841
14,18,22,0.000000,-115.450629
14,18,24,0.000000,-117.034294
14,18,26,0.000000,-112.803912
14,18,28,0.000000,-109.752832
14,18,30,0.000000,-109.108322
14,18,32,0.000000,-118.095912
14,18,34,0.000000,-118.658224
14,18,36,0.000000,-119.231799
14,18,38,0.000000,-116.491135
14,18,40,0.000000,-112.723833
14,18,42,0.000000,-122.994070
14,18,44,0.000000,-115.655069
14,18,46,0.000000,-118.183310
14,18,48,0.000000,-121.285400
14,18,50,0.000000,-110.332476
14,18,52,0.000000,-118.411231
14,18,54,0.000000,-112.843873
14,18,56,0.000000,-117.342777
14,18,58,0.000000,-108.899782
14,19,0,0.000000,-123.696857
14,19,2,0.000000,-116.765708
14,19,4,0.000000,-118.276759
14,19,6,0.000000,-131.132351
14,19,8,0.000000,-113.789516
14,19,10,0.000000,-115.336945
14,19,12,0.000000,-111.025430
14,19,14,0.000000,-116.084215
14,19,16,0.000000,-114.671322
14,19,18,0.000000,-122.011649
14,19,20,0.000000,-115.199369
14,19,22,0.000000,-111.789946
14,19,24,0.000000,-110.794060
14,19,26,0.000000,-111.970377
14,19,28,0.000000,-113.108593
14,19,30,0.000000,-116.560742
14,19,32,0.000000,-120.753010
14,19,34,0.000000,-118.868228
14,19,36,0.000000,-120.389415
14,19,38,0.000000,-115.338335
14,19,40,0.000000,-114.508087
14,19,42,0.000000,-114.106468
14,19,44,0.000000,-117.653323
14,19,46,0.000000,-116.374649
14,19,48,0.000000,-114.350809
14,19,50,0.000000,-116.802509
14,19,52,0.000000,-119.014408
14,19,54,0.000000,-116.008757
14,19,56,0.000000,-109.410239
14,19,58,0.000000,-110.215647
14,20,0,0.000000,-112.660012
14,20,2,0.000000,-115.326612
14,20,4,0.000000,-123.414633
14,20,6,0.000000,-116.323345
14,20,8,0.000000,-114.719886
14,20,10,0.000000,-115.585816
14,20,12,0.000000,-120.012276
14,20,14,0.000000,-115.302662
14,20,16,0.000000,-122.506947
14,20,18,0.000000,-110.336213
14,20,20,0.000000,-114.451857
14,20,22,0.000000,-120.523269
14,20,24,0.000000,-115.848784
14,20,26,0.000000,-111.660913
14,20,28,0.000000,-114.215183
14,20,30,0.000000,-115.902822
14,20,32,0.000000,-108.424479
14,20,34,0.000000,-124.001847
14,20,36,0.000000,-114.478888
14,20,38,0.000000,-126.379631
14,20,40,0.000000,-114.363125
14,20,42,0.000000,-115.746501
14,20,44,0.000000,-116.906914
14,20,46,0.000000,-114.022690
14,20,48,0.000000,-115.072565
14,20,50,0.000000,-115.604982
14,20,52,0.000000,-115.196084
14,20,54,0.000000,-118.083038
14,20,56,0.000000,-120.058008
14,20,58,0.000000,-131.677801
14,21,0,0.000000,-113.847216
14,21,2,0.000000,-113.137319
14,21,4,0.000000,-116.028398
14,21,6,0.000000,-122.114436
14,21,8,0.000000,-115.480557
14,21,10,0.000000,-111.053056
14,21,12,0.000000,-113.923515
14,21,14,0.000000,-111.376396
14,21,16,0.000000,-112.754299
14,21,18,0.000000,-114.160992
14,21,20,0.000000,-131.272138
14,21,22,0.000000,-118.224262
14,21,24,0.000000,-114.974539
14,21,26,0.000000,-119.931308
14,21,28,0.000000,-115.915697
14,21,30,0.000000,-115.377225
14,21,32,0.000000,-116.093829
14,21,34,0.000000,-123.210180
14,21,36,0.000000,-112.112549
14,21,38,0.000000,-123.298115
14,21,40,0.000000,-119.270801
14,21,42,0.000000,-110.726202
14,21,44,0.000000,-117.435030
14,21,46,0.000000,-116.820451
14,21,48,0.000000,-116.025253
14,21,50,0.000000,-111.093582
14,21,52,0.000000,-121.457199
14,21,54,0.000000,-110.801057
14,21,56,0.000000,-117.994140
14,21,58,0.000000,-107.102048
14,22,0,0.000000,-112.234271
14,22,2,0.000000,-111.565505
14,22,4,0.000000,-113.960707
14,22,6,0.000000,-112.483261
14,22,8,0.000000,-119.681773
14,22,10,0.000000,-118.685252
14,22,12,0.000000,-113.797737
14,22,14,0.000000,-110.802436
14,22,16,0.000000,-111.874235
14,22,18,0.000000,-114.854498
14,22,20,0.000000,-110.401065
14,22,22,0.000000,-111.220990
14,22,24,0.000000,-117.013436
14,22,26,0.000000,-113.742614
14,22,28,0.000000,-116.892718
14,22,30,0.000000,-119.482159
14,22,32,0.000000,-118.903645
14,22,34,0.000000,-116.774117
14,22,36,0.000000,-115.854131
14,22,38,0.000000,-113.120123
14,22,40,0.000000,-115.917055
14,22,42,0.000000,-124.989138
14,22,44,0.000000,-126.238528
14,22,46,0.000000,-127.069621
14,22,48,0.000000,-113.121186
14,22,50,0.000000,-113.823912
14,22,52,0.000000,-115.434397
14,22,54,0.000000,-117.734964
14,22,56,0.000000,-115.782321
14,22,58,0.000000,-117.437365
14,23,0,0.000000,-111.653307
14,23,2,0.000000,-119.506145
14,23,4,0.000000,-126.493498
14,23,6,0.000000,-116.446757
14,23,8,0.000000,-120.300751
14,23,10,0.000000,-114.058061
14,23,12,0.000000,-110.732456
14,23,14,0.000000,-110.288645
14,23,16,0.000000,-118.823008
14,23,18,0.000000,-113.980743
14,23,20,0.000000,-111.491734
14,23,22,0.000000,-114.918273
14,23,24,0.000000,-113.331037
14,23,26,0.000000,-112.510729
14,23,28,0.000000,-121.305645
14,23,30,0.000000,-123.502771
14,23,32,0.000000,-120.160555
14,23,34,0.000000,-110.545096
14,23,36,0.000000,-114.051068
14,23,38,0.000000,-122.136802
14,23,40,0.000000,-114.308220
14,23,42,0.000000,-112.073821
14,23,44,0.000000,-121.543903
14,23,46,0.000000,-116.373153
14,23,48,0.000000,-116.049928
14,23,50,0.000000,-117.127756
14,23,52,0.000000,-118.697181
14,23,54,0.000000,-115.593273
14,23,56,0.000000,-116.903726
14,23,58,0.000000,-113.596930
14,24,0,0.000000,-112.372538
14,24,2,0.000000,-120.557662
14,24,4,0.000000,-114.528693
14,24,6,0.000000,-117.065960
14,24,8,0.000000,-114.018469
14,24,10,0.000000,-111.626923
14,24,12,0.000000,-112.986887
14,24,14,0.000000,-114.626376
14,24,16,0.000000,-123.559179
14,24,18,0.000000,-115.559902
14,24,20,0.000000,-125.514011
14,24,22,0.000000,-121.062558
14,24,24,0.000000,-115.606797
14,24,26,0.000000,-117.713442
14,24,28,0.000000,-109.706239
14,24,30,0.000000,-110.911158
14,24,32,0.000000,-113.074654
14,24,34,0.000000,-112.102097
14,24,36,0.000000,-119.921046
14,24,38,0.000000,-113.706465
14,24,40,0.000000,-118.882405
14,24,42,0.000000,-126.506872
14,24,44,0.000000,-116.751245
14,24,46,0.000000,-145.264810
14,24,48,0.000000,-108.511142
14,24,50,0.000000,-118.869383
14,24,52,0.000000,-128.471738
14,24,54,0.000000,-111.152907
14,24,56,0.000000,-112.561445
14,24,58,0.000000,-112.547334
14,25,0,0.000000,-122.321788
14,25,2,0.000000,-113.224216
14,25,4,0.000000,-114.321127
14,25,6,0.000000,-109.604543
14,25,8,0.000000,-120.162852
14,25,10,0.000000,-117.542185
14,25,12,0.000000,-117.101278
14,25,14,0.000000,-124.216779
14,25,16,0.000000,-125.880901
14,25,18,0.000000,-115.047058
14,25,20,0.000000,-121.190318
14,25,22,0.000000,-128.731261
14,25,24,0.000000,-111.387796
14,25,26,0.000000,-114.674556
14,25,28,0.000000,-111.596301
14,25,30,0.000000,-115.798295
14,25,32,0.000000,-115.965974
14,25,34,0.000000,-113.829498
14,25,36,0.000000,-109.061169
14,25,38,0.000000,-115.689250
14,25,40,0.000000,-114.223319
14,25,42,0.000000,-113.933924
14,25,44,0.000000,-115.310184
14,25,46,0.000000,-110.981493
14,25,48,0.000000,-115.059201
14,25,50,0.000000,-114.359863
14,25,52,0.000000,-127.495839
14,25,54,0.000000,-117.202083
14,25,56,0.000000,-116.508397
14,25,58,0.000000,-122.947544
14,26,0,0.000000,-117.676706
14,26,2,0.000000,-117.775808
14,26,4,0.000000,-112.449090
14,26,6,0.000000,-112.129979
14,26,8,0.000000,-112.100754
14,26,10,0.000000,-117.785268
14,26,12,0.000000,-109.909884
14,26,14,0.000000,-113.291577
14,26,16,0.000000,-119.444476
14,26,18,0.000000,-105.963237
14,26,20,0.000000,-114.203052
14,26,22,0.000000,-112.127475
14,26,24,0.000000,-111.826218
14,26,26,0.000000,-114.593669
14,26,28,0.000000,-131.676837
14,26,30,0.000000,-114.979451
14,26,32,0.000000,-123.806082
14,26,34,0.000000,-119.406553
14,26,36,0.000000,-116.275723
14,26,38,0.000000,-118.129159
14,26,40,0.000000,-108.317529
14,26,42,0.000000,-128.109803
14,26,44,0.000000,-111.810277
14,26,46,0.000000,-112.693584
14,26,48,0.000000,-116.363384
14,26,50,0.000000,-110.800030
14,26,52,0.000000,-120.013538
14,26,54,0.000000,-116.321051
14,26,56,0.000000,-112.287395
14,26,58,0.000000,-117.342788
14,27,0,0.000000,-123.230624
14,27,2,0.000000,-117.712658
14,27,4,0.000000,-114.748262
14,27,6,0.000000,-107.000138
14,27,8,0.000000,-119.766574
14,27,10,0.000000,-110.028283
14,27,12,0.000000,-116.167133
14,27,14,0.000000,-113.649750
14,27,16,0.000000,-110.892763
14,27,18,0.000000,-128.322900
14,27,20,0.000000,-117.661847
14,27,22,0.000000,-124.841154
