hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.860257
16,0,2,0.000000,-126.659967
16,0,4,0.000000,-125.018164
16,0,6,0.000000,-119.010994
16,0,8,0.000000,-116.646732
16,0,10,0.000000,-117.452059
16,0,12,0.000000,-119.939819
16,0,14,0.000000,-126.194466
16,0,16,0.000000,-130.579971
16,0,18,0.000000,-129.324675
16,0,20,0.000000,-120.346997
16,0,22,0.000000,-122.926471
16,0,24,0.000000,-124.511235
16,0,26,0.000000,-126.042280
16,0,28,0.000000,-121.346949
16,0,30,0.000000,-123.860839
16,0,32,0.000000,-113.666450
16,0,34,0.000000,-123.204833
16,0,36,0.000000,-136.146211
16,0,38,0.000000,-133.361399
16,0,40,0.000000,-123.982388
16,0,42,0.000000,-125.699129
16,0,44,0.000000,-119.604754
16,0,46,0.000000,-118.176019
16,0,48,0.000000,-120.990607
16,0,50,0.000000,-129.594547
16,0,52,0.000000,-123.262070
16,0,54,0.000000,-122.481157
16,0,56,0.000000,-141.448406
16,0,58,0.000000,-119.512660
16,1,0,0.000000,-119.129633
16,1,2,0.000000,-122.404325
16,1,4,0.000000,-126.857578
16,1,6,0.000000,-119.517396
16,1,8,0.000000,-129.826636
16,1,10,0.000000,-128.546515
16,1,12,0.000000,-118.323465
16,1,14,0.000000,-132.904935
16,1,16,0.000000,-134.112659
16,1,18,0.000000,-121.874263
16,1,20,0.000000,-117.699041
16,1,22,0.000000,-126.646595
16,1,24,0.000000,-125.081443
16,1,26,0.000000,-124.261683
16,1,28,0.000000,-136.951310
16,1,30,0.000000,-131.143169
16,1,32,0.000000,-123.056083
16,1,34,0.000000,-124.390689
16,1,36,0.000000,-125.821915
16,1,38,0.000000,-118.015335
16,1,40,0.000000,-119.381793
16,1,42,0.000000,-124.229647
16,1,44,0.000000,-129.636183
16,1,46,0.000000,-118.439042
16,1,48,0.000000,-124.186780
16,1,50,0.000000,-114.082563
16,1,52,0.000000,-115.545616
16,1,54,0.000000,-118.582103
16,1,56,0.000000,-125.218392
16,1,58,0.000000,-119.985842
16,2,0,0.000000,-116.278637
16,2,2,0.000000,-134.213754
16,2,4,0.000000,-132.967086
16,2,6,0.000000,-122.555235
16,2,8,0.000000,-128.252657
16,2,10,0.000000,-118.714150
16,2,12,0.000000,-123.805050
16,2,14,0.000000,-126.455196
16,2,16,0.000000,-125.813619
16,2,18,0.000000,-118.883838
16,2,20,0.000000,-129.385759
16,2,22,0.000000,-123.794843
16,2,24,0.000000,-120.453885
16,2,26,0.000000,-118.430846
16,2,28,0.000000,-119.727448
16,2,30,0.000000,-123.346919
16,2,32,0.000000,-122.769299
16,2,34,0.000000,-128.666067
16,2,36,0.000000,-123.721359
16,2,38,0.000000,-130.447817
16,2,40,0.000000,-131.603546
16,2,42,0.000000,-123.316542
16,2,44,0.000000,-128.683302
16,2,46,0.000000,-126.513905
16,2,48,0.000000,-118.719833
16,2,50,0.000000,-127.962874
16,2,52,0.000000,-131.955084
16,2,54,0.000000,-116.210817
16,2,56,0.000000,-121.358707
16,2,58,0.000000,-132.031050
16,3,0,0.000000,-121.625416
16,3,2,0.000000,-120.319879
16,3,4,0.000000,-128.079561
16,3,6,0.000000,-128.678898
16,3,8,0.000000,-121.338439
16,3,10,0.000000,-124.000302
16,3,12,0.000000,-121.428372
16,3,14,0.000000,-118.498347
16,3,16,0.000000,-137.234926
16,3,18,0.000000,-136.021332
16,3,20,0.000000,-121.044398
16,3,22,0.000000,-116.791357
16,3,24,0.000000,-127.896827
16,3,26,0.000000,-131.729585
16,3,28,0.000000,-117.480985
16,3,30,0.000000,-122.715130
16,3,32,0.000000,-120.253778
16,3,34,0.000000,-131.331982
16,3,36,0.000000,-127.071616
16,3,38,0.000000,-129.646478
16,3,40,0.000000,-118.722780
16,3,42,0.000000,-122.493334
16,3,44,0.000000,-120.607286
16,3,46,0.000000,-120.320909
16,3,48,0.000000,-135.423440
16,3,50,0.000000,-131.330048
16,3,52,0.000000,-129.434287
16,3,54,0.000000,-134.702221
16,3,56,0.000000,-118.448287
16,3,58,0.000000,-124.758648
16,4,0,0.000000,-146.609818
16,4,2,0.000000,-123.526656
16,4,4,0.000000,-120.241609
16,4,6,0.000000,-126.007290
16,4,8,0.000000,-130.458039
16,4,10,0.000000,-120.638821
16,4,12,0.000000,-115.548698
16,4,14,0.000000,-118.165401
16,4,16,0.000000,-122.572451
16,4,18,0.000000,-126.350134
16,4,20,0.000000,-118.141142
16,4,22,0.000000,-130.905551
16,4,24,0.000000,-118.789969
16,4,26,0.000000,-129.652941
16,4,28,0.000000,-131.561530
16,4,30,0.000000,-120.429598
16,4,32,0.000000,-125.487725
16,4,34,0.000000,-124.558689
16,4,36,0.000000,-128.227105
16,4,38,0.000000,-122.391464
16,4,40,0.000000,-124.151337
16,4,42,0.000000,-141.151834
16,4,44,0.000000,-131.735255
16,4,46,0.000000,-119.494399
16,4,48,0.000000,-121.881182
16,4,50,0.000000,-131.063083
16,4,52,0.000000,-122.906784
16,4,54,0.000000,-123.610507
16,4,56,0.000000,-123.348944
16,4,58,0.000000,-127.797219
16,5,0,0.000000,-123.256382
16,5,2,0.000000,-120.843802
16,5,4,0.000000,-130.576395
16,5,6,0.000000,-114.823553
16,5,8,0.000000,-121.011215
16,5,10,0.000000,-136.573054
16,5,12,0.000000,-134.165697
16,5,14,0.000000,-123.104367
16,5,16,0.000000,-116.834349
16,5,18,0.000000,-117.208372
16,5,20,0.000000,-122.443510
16,5,22,0.000000,-117.955011
16,5,24,0.000000,-136.279489
16,5,26,0.000000,-117.610962
16,5,28,0.000000,-127.843968
16,5,30,0.000000,-121.850443
16,5,32,0.000000,-124.334150
16,5,34,0.000000,-124.995277
16,5,36,0.000000,-128.076393
16,5,38,0.000000,-129.466555
16,5,40,0.000000,-127.813865
16,5,42,0.000000,-120.432902
16,5,44,0.000000,-126.169239
16,5,46,0.000000,-118.215019
16,5,48,0.000000,-129.463306
16,5,50,0.000000,-112.072697
16,5,52,0.000000,-126.406042
16,5,54,0.000000,-127.389725
16,5,56,0.000000,-122.008214
16,5,58,0.000000,-128.340224
16,6,0,0.000000,-117.006146
16,6,2,0.000000,-118.705421
16,6,4,0.000000,-119.488672
16,6,6,0.000000,-116.275215
16,6,8,0.000000,-130.995975
16,6,10,0.000000,-126.169882
16,6,12,0.000000,-127.875073
16,6,14,0.000000,-116.831234
16,6,16,0.000000,-118.081956
16,6,18,0.000000,-127.253312
16,6,20,0.000000,-138.792818
16,6,22,0.000000,-126.855865
16,6,24,0.000000,-116.629625
16,6,26,0.000000,-113.034717
16,6,28,0.000000,-137.574904
16,6,30,0.000000,-121.485066
16,6,32,0.000000,-126.104936
16,6,34,0.000000,-125.319781
16,6,36,0.000000,-126.389294
16,6,38,0.000000,-118.417983
16,6,40,0.000000,-131.090561
16,6,42,0.000000,-135.697278
16,6,44,0.000000,-118.234614
16,6,46,0.000000,-125.020689
16,6,48,0.000000,-118.632770
16,6,50,0.000000,-120.156616
16,6,52,0.000000,-122.256618
16,6,54,0.000000,-132.092122
16,6,56,0.000000,-126.306145
16,6,58,0.000000,-125.524384
16,7,0,0.000000,-123.208875
16,7,2,0.000000,-115.703614
16,7,4,0.000000,-123.862712
16,7,6,0.000000,-118.928561
16,7,8,0.000000,-125.628969
16,7,10,0.000000,-120.253922
16,7,12,0.000000,-123.495335
16,7,14,0.000000,-123.695721
16,7,16,0.000000,-128.955706
16,7,18,0.000000,-122.703972
16,7,20,0.000000,-131.297232
16,7,22,0.000000,-112.428553
16,7,24,0.000000,-125.830410
16,7,26,0.000000,-134.901549
16,7,28,0.000000,-124.184157
16,7,30,0.000000,-132.124538
16,7,32,0.000000,-149.556100
16,7,34,0.000000,-118.863272
16,7,36,0.000000,-124.627439
16,7,38,0.000000,-123.548389
16,7,40,0.000000,-123.908619
16,7,42,0.000000,-124.099298
16,7,44,0.000000,-122.572775
16,7,46,0.000000,-121.647085
16,7,48,0.000000,-125.660848
16,7,50,0.000000,-121.259652
16,7,52,0.000000,-117.764867
16,7,54,0.000000,-130.163268
16,7,56,0.000000,-127.563076
16,7,58,0.000000,-122.470765
16,8,0,0.000000,-126.553251
16,8,2,0.000000,-135.155776
16,8,4,0.000000,-115.430586
16,8,6,0.000000,-118.963366
16,8,8,0.000000,-119.282040
16,8,10,0.000000,-131.170642
16,8,12,0.000000,-120.358926
16,8,14,0.000000,-132.586349
16,8,16,0.000000,-126.989487
16,8,18,0.000000,-120.950102
16,8,20,0.000000,-121.331581
16,8,22,0.000000,-126.270629
16,8,24,0.000000,-122.006542
16,8,26,0.000000,-131.934650
16,8,28,0.000000,-123.904572
16,8,30,0.000000,-120.905132
16,8,32,0.000000,-119.171718
16,8,34,0.000000,-117.007369
16,8,36,0.000000,-129.425705
16,8,38,0.000000,-130.782760
16,8,40,0.000000,-120.645303
16,8,42,0.000000,-124.519763
16,8,44,0.000000,-125.150387
16,8,46,0.000000,-120.448682
16,8,48,0.000000,-113.146352
16,8,50,0.000000,-121.075167
16,8,52,0.000000,-115.866863
16,8,54,0.000000,-128.659202
16,8,56,0.000000,-130.638068
16,8,58,0.000000,-125.454284
16,9,0,0.000000,-126.436478
16,9,2,0.000000,-117.438996
16,9,4,0.000000,-121.759818
16,9,6,0.000000,-136.126474
16,9,8,0.000000,-116.973192
16,9,10,0.000000,-118.093365
16,9,12,0.000000,-128.176292
16,9,14,0.000000,-118.178772
16,9,16,0.000000,-116.741326
16,9,18,0.000000,-114.822848
16,9,20,0.000000,-131.663180
16,9,22,0.000000,-141.142933
16,9,24,0.000000,-118.627414
16,9,26,0.000000,-123.674994
16,9,28,0.000000,-125.911599
16,9,30,0.000000,-121.859473
16,9,32,0.000000,-118.118802
16,9,34,0.000000,-138.736331
16,9,36,0.000000,-122.022233
16,9,38,0.000000,-126.291912
16,9,40,0.000000,-121.608657
16,9,42,0.000000,-120.021417
16,9,44,0.000000,-132.179559
16,9,46,0.000000,-121.945505
16,9,48,0.000000,-126.331510
16,9,50,0.000000,-118.284064
16,9,52,0.000000,-127.114316
16,9,54,0.000000,-122.713545
16,9,56,0.000000,-119.585319
16,9,58,0.000000,-122.409405
16,10,0,0.000000,-134.418179
16,10,2,0.000000,-127.860819
16,10,4,0.000000,-124.036523
16,10,6,0.000000,-117.167584
16,10,8,0.000000,-120.595281
16,10,10,0.000000,-139.628531
16,10,12,0.000000,-131.069910
16,10,14,0.000000,-127.913003
16,10,16,0.000000,-118.381512
16,10,18,0.000000,-125.835610
16,10,20,0.000000,-115.951290
16,10,22,0.000000,-135.882436
16,10,24,0.000000,-122.587457
16,10,26,0.000000,-129.064167
16,10,28,0.000000,-126.300003
16,10,30,0.000000,-125.704170
16,10,32,0.000000,-122.772281
16,10,34,0.000000,-129.547361
16,10,36,0.000000,-119.246763
16,10,38,0.000000,-120.130020
16,10,40,0.000000,-146.248329
16,10,42,0.000000,-129.534709
16,10,44,0.000000,-118.281678
16,10,46,0.000000,-135.901096
16,10,48,0.000000,-124.409088
16,10,50,0.000000,-114.428333
16,10,52,0.000000,-133.727860
16,10,54,0.000000,-118.206665
16,10,56,0.000000,-123.476290
16,10,58,0.000000,-125.407448
16,11,0,0.000000,-124.714522
16,11,2,0.000000,-127.082646
16,11,4,0.000000,-115.308708
16,11,6,0.000000,-123.905725
16,11,8,0.000000,-127.106610
16,11,10,0.000000,-127.416111
16,11,12,0.000000,-122.739541
16,11,14,0.000000,-129.924304
16,11,16,0.000000,-126.380819
16,11,18,0.000000,-125.006023
16,11,20,0.000000,-128.703356
16,11,22,0.000000,-117.674108
16,11,24,0.000000,-120.380968
16,11,26,0.000000,-121.597846
16,11,28,0.000000,-122.586882
16,11,30,0.000000,-123.087953
16,11,32,0.000000,-131.223491
16,11,34,0.000000,-145.640388
16,11,36,0.000000,-120.436996
16,11,38,0.000000,-131.318758
16,11,40,0.000000,-122.683148
16,11,42,0.000000,-126.376807
16,11,44,0.000000,-134.604125
16,11,46,0.000000,-127.474738
16,11,48,0.000000,-117.192919
16,11,50,0.000000,-122.072684
16,11,52,0.000000,-120.397183
16,11,54,0.000000,-123.001735
16,11,56,0.000000,-121.743591
16,11,58,0.000000,-133.199881
16,12,0,0.000000,-127.581049
16,12,2,0.000000,-122.644548
16,12,4,0.000000,-136.181426
16,12,6,0.000000,-114.629223
16,12,8,0.000000,-113.201181
16,12,10,0.000000,-114.662231
16,12,12,0.000000,-120.723439
16,12,14,0.000000,-116.861235
16,12,16,0.000000,-122.894068
16,12,18,0.000000,-121.857680
16,12,20,0.000000,-128.760651
16,12,22,0.000000,-127.471120
16,12,24,0.000000,-131.588149
16,12,26,0.000000,-118.986800
16,12,28,0.000000,-130.293413
16,12,30,0.000000,-128.707968
16,12,32,0.000000,-117.970959
16,12,34,0.000000,-119.686988
16,12,36,0.000000,-125.131053
16,12,38,0.000000,-123.402718
16,12,40,0.000000,-124.195080
16,12,42,0.000000,-125.580365
16,12,44,0.000000,-113.125575
16,12,46,0.000000,-123.486197
16,12,48,0.000000,-131.603950
16,12,50,0.000000,-132.125378
16,12,52,0.000000,-123.145164
16,12,54,0.000000,-126.264351
16,12,56,0.000000,-120.163465
16,12,58,0.000000,-132.830426
16,13,0,0.000000,-134.495187
16,13,2,0.000000,-116.628349
16,13,4,0.000000,-127.734331
16,13,6,0.000000,-135.161980
16,13,8,0.000000,-124.759371
16,13,10,0.000000,-119.402745
16,13,12,0.000000,-114.581682
16,13,14,0.000000,-128.291813
16,13,16,0.000000,-130.958977
16,13,18,0.000000,-120.556463
16,13,20,0.000000,-113.310962
16,13,22,0.000000,-120.229689
16,13,24,0.000000,-122.739248
16,13,26,0.000000,-131.835349
16,13,28,0.000000,-123.001343
16,13,30,0.000000,-126.775919
16,13,32,0.000000,-130.495012
16,13,34,0.000000,-125.093009
16,13,36,0.000000,-121.808842
16,13,38,0.000000,-125.289188
16,13,40,0.000000,-122.230252
16,13,42,0.000000,-136.479855
16,13,44,0.000000,-127.278709
16,13,46,0.000000,-125.176352
16,13,48,0.000000,-126.224304
16,13,50,0.000000,-131.424421
16,13,52,0.000000,-119.231993
16,13,54,0.000000,-120.630449
16,13,56,0.000000,-144.150181
16,13,58,0.000000,-124.596483
16,14,0,0.000000,-125.167546
16,14,2,0.000000,-122.519895
16,14,4,0.000000,-124.500354
16,14,6,0.000000,-123.830565
16,14,8,0.000000,-119.827527
16,14,10,0.000000,-119.552162
16,14,12,0.000000,-119.247344
16,14,14,0.000000,-131.618480
16,14,16,0.000000,-122.967752
16,14,18,0.000000,-131.307813
16,14,20,0.000000,-131.818214
16,14,22,0.000000,-117.295055
16,14,24,0.000000,-130.582296
16,14,26,0.000000,-114.291745
16,14,28,0.000000,-122.892157
16,14,30,0.000000,-132.109026
16,14,32,0.000000,-127.107116
16,14,34,0.000000,-118.448267
16,14,36,0.000000,-119.770778
16,14,38,0.000000,-121.304203
16,14,40,0.000000,-126.811253
16,14,42,0.000000,-125.478326
16,14,44,0.000000,-128.771970
16,14,46,0.000000,-124.700920
16,14,48,0.000000,-116.612088
16,14,50,0.000000,-120.730113
16,14,52,0.000000,-133.056205
16,14,54,0.000000,-121.840275
16,14,56,0.000000,-125.274703
16,14,58,0.000000,-133.951528
16,15,0,0.000000,-124.628261
16,15,2,0.000000,-123.700873
16,15,4,0.000000,-129.960649
16,15,6,0.000000,-149.776148
16,15,8,0.000000,-126.201325
16,15,10,0.000000,-129.725038
16,15,12,0.000000,-122.831494
16,15,14,0.000000,-122.979823
16,15,16,0.000000,-135.275878
16,15,18,0.000000,-116.844524
16,15,20,0.000000,-134.010917
16,15,22,0.000000,-129.351486
16,15,24,0.000000,-120.326955
16,15,26,0.000000,-126.324744
16,15,28,0.000000,-123.092390
16,15,30,0.000000,-130.116346
16,15,32,0.000000,-122.800178
16,15,34,0.000000,-122.593456
16,15,36,0.000000,-127.654649
16,15,38,0.000000,-124.664183
16,15,40,0.000000,-125.364558
16,15,42,0.000000,-113.784563
16,15,44,0.000000,-120.575270
16,15,46,0.000000,-130.020964
16,15,48,0.000000,-115.451123
16,15,50,0.000000,-119.829974
16,15,52,0.000000,-126.794983
16,15,54,0.000000,-129.983158
16,15,56,0.000000,-120.385325
16,15,58,0.000000,-123.152227
16,16,0,0.000000,-122.195117
16,16,2,0.000000,-122.614762
16,16,4,0.000000,-131.674025
16,16,6,0.000000,-125.197063
16,16,8,0.000000,-130.671076
16,16,10,0.000000,-132.968878
16,16,12,0.000000,-124.893712
16,16,14,0.000000,-130.222133
16,16,16,0.000000,-135.874551
16,16,18,0.000000,-129.320306
16,16,20,0.000000,-124.256097
16,16,22,0.000000,-122.444979
16,16,24,0.000000,-128.199801
16,16,26,0.000000,-131.078008
16,16,28,0.000000,-123.417142
16,16,30,0.000000,-118.079225
16,16,32,0.000000,-126.354566
16,16,34,0.000000,-123.888219
16,16,36,0.000000,-127.385749
16,16,38,0.000000,-124.590242
16,16,40,0.000000,-128.255800
16,16,42,0.000000,-136.271998
16,16,44,0.000000,-116.192396
16,16,46,0.000000,-121.608534
16,16,48,0.000000,-135.098569
16,16,50,0.000000,-122.777958
16,16,52,0.000000,-134.232747
16,16,54,0.000000,-127.246381
16,16,56,0.000000,-119.542318
16,16,58,0.000000,-125.375901
16,17,0,0.000000,-129.105383
16,17,2,0.000000,-131.787929
16,17,4,0.000000,-123.986654
16,17,6,0.000000,-120.462593
16,17,8,0.000000,-128.461021
16,17,10,0.000000,-129.463412
16,17,12,0.000000,-126.806369
16,17,14,0.000000,-124.392464
16,17,16,0.000000,-124.088226
16,17,18,0.000000,-125.050985
16,17,20,0.000000,-123.881645
16,17,22,0.000000,-125.065075
16,17,24,0.000000,-122.692069
16,17,26,0.000000,-121.911778
16,17,28,0.000000,-118.726421
16,17,30,0.000000,-116.912558
16,17,32,0.000000,-123.143642
16,17,34,0.000000,-124.548623
16,17,36,0.000000,-117.377495
16,17,38,0.000000,-124.025560
16,17,40,0.000000,-135.267318
16,17,42,0.000000,-120.580288
16,17,44,0.000000,-130.959647
16,17,46,0.000000,-128.538435
16,17,48,0.000000,-122.897986
16,17,50,0.000000,-122.553793
16,17,52,0.000000,-120.724398
16,17,54,0.000000,-119.809276
16,17,56,0.000000,-120.310636
16,17,58,0.000000,-125.942761
16,18,0,0.000000,-118.962986
16,18,2,0.000000,-126.820230
16,18,4,0.000000,-120.106536
16,18,6,0.000000,-124.873849
16,18,8,0.000000,-124.613978
16,18,10,0.000000,-124.929551
16,18,12,0.000000,-119.765245
16,18,14,0.000000,-132.700520
16,18,16,0.000000,-123.070024
16,18,18,0.000000,-126.457214
16,18,20,0.000000,-118.162692
16,18,22,0.000000,-137.956275
16,18,24,0.000000,-137.064049
16,18,26,0.000000,-130.670051
16,18,28,0.000000,-121.643645
16,18,30,0.000000,-121.225432
16,18,32,0.000000,-126.869804
16,18,34,0.000000,-126.497694
16,18,36,0.000000,-130.924235
16,18,38,0.000000,-122.431593
16,18,40,0.000000,-121.763609
16,18,42,0.000000,-129.196970
16,18,44,0.000000,-128.330179
16,18,46,0.000000,-122.614985
16,18,48,0.000000,-121.984037
16,18,50,0.000000,-142.522978
16,18,52,0.000000,-112.992936
16,18,54,0.000000,-128.010983
16,18,56,0.000000,-123.730496
16,18,58,0.000000,-121.175275
16,19,0,0.000000,-122.674648
16,19,2,0.000000,-132.681418
16,19,4,0.000000,-123.493026
16,19,6,0.000000,-121.373952
16,19,8,0.000000,-124.069160
16,19,10,0.000000,-130.423375
16,19,12,0.000000,-139.420553
16,19,14,0.000000,-129.708331
16,19,16,0.000000,-121.659017
16,19,18,0.000000,-134.530962
16,19,20,0.000000,-121.358628
16,19,22,0.000000,-126.183767
16,19,24,0.000000,-121.327545
16,19,26,0.000000,-119.603277
16,19,28,0.000000,-114.927257
16,19,30,0.000000,-121.705270
16,19,32,0.000000,-133.761793
16,19,34,0.000000,-119.816560
16,19,36,0.000000,-117.975792
16,19,38,0.000000,-136.281760
16,19,40,0.000000,-119.759156
16,19,42,0.000000,-120.174357
16,19,44,0.000000,-124.944257
16,19,46,0.000000,-117.863386
16,19,48,0.000000,-132.771142
16,19,50,0.000000,-121.286402
16,19,52,0.000000,-129.507846
16,19,54,0.000000,-131.339893
16,19,56,0.000000,-121.352577
16,19,58,0.000000,-119.191546
16,20,0,0.000000,-130.711440
16,20,2,0.000000,-117.081762
16,20,4,0.000000,-127.224383
16,20,6,0.000000,-126.529770
16,20,8,0.000000,-121.938005
16,20,10,0.000000,-119.620224
16,20,12,0.000000,-125.973405
16,20,14,0.000000,-124.042778
16,20,16,0.000000,-124.446188
16,20,18,0.000000,-129.889330
16,20,20,0.000000,-128.225335
16,20,22,0.000000,-129.732905
16,20,24,0.000000,-116.338762
16,20,26,0.000000,-133.420469
16,20,28,0.000000,-118.188643
16,20,30,0.000000,-128.181621
16,20,32,0.000000,-156.657100
16,20,34,0.000000,-130.579444
16,20,36,0.000000,-122.920352
16,20,38,0.000000,-132.197490
16,20,40,0.000000,-127.643613
16,20,42,0.000000,-128.310139
16,20,44,0.000000,-127.336109
16,20,46,0.000000,-121.899907
16,20,48,0.000000,-125.835512
16,20,50,0.000000,-126.899304
16,20,52,0.000000,-123.124964
16,20,54,0.000000,-120.825576
16,20,56,0.000000,-127.011863
16,20,58,0.000000,-138.060626
16,21,0,0.000000,-123.572372
16,21,2,0.000000,-127.743189
16,21,4,0.000000,-127.139863
16,21,6,0.000000,-126.231431
16,21,8,0.000000,-116.027435
16,21,10,0.000000,-136.032567
16,21,12,0.000000,-123.927627
16,21,14,0.000000,-124.167898
16,21,16,0.000000,-121.629104
16,21,18,0.000000,-126.176281
16,21,20,0.000000,-133.686919
16,21,22,0.000000,-119.745724
16,21,24,0.000000,-125.330225
16,21,26,0.000000,-124.098194
16,21,28,0.000000,-126.060852
16,21,30,0.000000,-133.154370
16,21,32,0.000000,-130.190993
16,21,34,0.000000,-131.983778
16,21,36,0.000000,-121.528416
16,21,38,0.000000,-136.088203
16,21,40,0.000000,-124.227983
16,21,42,0.000000,-144.599571
16,21,44,0.000000,-122.996189
16,21,46,0.000000,-125.644574
16,21,48,0.000000,-133.374187
16,21,50,0.000000,-127.861625
16,21,52,0.000000,-119.118890
16,21,54,0.000000,-127.146878
16,21,56,0.000000,-120.849824
16,21,58,0.000000,-125.448377
16,22,0,0.000000,-128.615972
16,22,2,0.000000,-123.425208
16,22,4,0.000000,-125.222614
16,22,6,0.000000,-132.167642
16,22,8,0.000000,-116.212163
16,22,10,0.000000,-115.319941
16,22,12,0.000000,-138.345675
16,22,14,0.000000,-125.024575
16,22,16,0.000000,-120.330024
16,22,18,0.000000,-119.337087
16,22,20,0.000000,-119.406205
16,22,22,0.000000,-130.619402
16,22,24,0.000000,-123.926863
16,22,26,0.000000,-119.526911
16,22,28,0.000000,-118.708377
16,22,30,0.000000,-115.765895
16,22,32,0.000000,-116.329742
16,22,34,0.000000,-120.266989
16,22,36,0.000000,-123.117993
16,22,38,0.000000,-132.678289
16,22,40,0.000000,-127.552789
16,22,42,0.000000,-127.070019
16,22,44,0.000000,-131.365733
16,22,46,0.000000,-122.152887
16,22,48,0.000000,-147.884776
16,22,50,0.000000,-117.887603
16,22,52,0.000000,-130.346486
16,22,54,0.000000,-120.812963
16,22,56,0.000000,-114.887065
16,22,58,0.000000,-132.003384
16,23,0,0.000000,-129.158801
16,23,2,0.000000,-130.070116
16,23,4,0.000000,-118.053663
16,23,6,0.000000,-138.021784
16,23,8,0.000000,-121.040543
16,23,10,0.000000,-129.256189
16,23,12,0.000000,-134.261603
16,23,14,0.000000,-132.045277
16,23,16,0.000000,-125.133409
16,23,18,0.000000,-117.066787
16,23,20,0.000000,-119.411084
16,23,22,0.000000,-122.584680
16,23,24,0.000000,-120.025957
16,23,26,0.000000,-122.837184
16,23,28,0.000000,-122.401374
16,23,30,0.000000,-130.083148
16,23,32,0.000000,-124.240362
16,23,34,0.000000,-127.397649
16,23,36,0.000000,-135.990849
16,23,38,0.000000,-125.976569
16,23,40,0.000000,-134.500798
16,23,42,0.000000,-119.460816
16,23,44,0.000000,-126.675931
16,23,46,0.000000,-132.505379
16,23,48,0.000000,-115.644394
16,23,50,0.000000,-117.924134
16,23,52,0.000000,-128.994449
16,23,54,0.000000,-128.042881
16,23,56,0.000000,-130.317725
16,23,58,0.000000,-125.066685
16,24,0,0.000000,-123.029138
16,24,2,0.000000,-133.989181
16,24,4,0.000000,-132.520370
16,24,6,0.000000,-125.004953
16,24,8,0.000000,-125.106767
16,24,10,0.000000,-128.774641
16,24,12,0.000000,-139.679459
16,24,14,0.000000,-127.420688
16,24,16,0.000000,-120.403973
16,24,18,0.000000,-124.503741
16,24,20,0.000000,-130.115433
16,24,22,0.000000,-138.812116
16,24,24,0.000000,-121.645551
16,24,26,0.000000,-126.336986
16,24,28,0.000000,-128.494220
16,24,30,0.000000,-117.712339
16,24,32,0.000000,-124.015320
16,24,34,0.000000,-121.610299
16,24,36,0.000000,-128.798535
16,24,38,0.000000,-126.641227
16,24,40,0.000000,-128.387376
16,24,42,0.000000,-121.865491
16,24,44,0.000000,-137.035473
16,24,46,0.000000,-125.348931
16,24,48,0.000000,-123.224750
16,24,50,0.000000,-125.503448
16,24,52,0.000000,-135.817571
16,24,54,0.000000,-129.791170
16,24,56,0.000000,-123.710953
16,24,58,0.000000,-128.465799
16,25,0,0.000000,-130.859399
16,25,2,0.000000,-117.757500
16,25,4,0.000000,-114.076510
16,25,6,0.000000,-130.561821
16,25,8,0.000000,-134.973926
16,25,10,0.000000,-121.817942
16,25,12,0.000000,-122.893092
16,25,14,0.000000,-131.762013
16,25,16,0.000000,-128.751762
16,25,18,0.000000,-128.706512
16,25,20,0.000000,-128.403920
16,25,22,0.000000,-118.155840
16,25,24,0.000000,-124.372544
16,25,26,0.000000,-132.214441
16,25,28,0.000000,-120.185854
16,25,30,0.000000,-132.165904
16,25,32,0.000000,-121.591390
16,25,34,0.000000,-123.876470
16,25,36,0.000000,-137.448174
16,25,38,0.000000,-129.195959
16,25,40,0.000000,-122.405799
16,25,42,0.000000,-121.514079
16,25,44,0.000000,-121.499698
16,25,46,0.000000,-120.697369
16,25,48,0.000000,-127.836696
16,25,50,0.000000,-123.984800
16,25,52,0.000000,-124.639267
16,25,54,0.000000,-119.736087
16,25,56,0.000000,-153.928667
16,25,58,0.000000,-118.821768
16,26,0,0.000000,-121.792205
16,26,2,0.000000,-123.162948
16,26,4,0.000000,-120.154085
16,26,6,0.000000,-121.808990
16,26,8,0.000000,-127.645971
16,26,10,0.000000,-136.829073
16,26,12,0.000000,-120.939307
16,26,14,0.000000,-131.080634
16,26,16,0.000000,-118.667868
16,26,18,0.000000,-138.358545
16,26,20,0.000000,-127.507426
16,26,22,0.000000,-128.794401
16,26,24,0.000000,-119.388830
16,26,26,0.000000,-132.210455
16,26,28,0.000000,-128.275173
16,26,30,0.000000,-124.677902
16,26,32,0.000000,-116.377897
16,26,34,0.000000,-121.635740
16,26,36,0.000000,-117.271152
16,26,38,0.000000,-135.493382
16,26,40,0.000000,-122.372602
16,26,42,0.000000,-131.972068
16,26,44,0.000000,-120.907870
16,26,46,0.000000,-127.379509
16,26,48,0.000000,-119.967677
16,26,50,0.000000,-122.784609
16,26,52,0.000000,-129.043721
16,26,54,0.000000,-123.541274
16,26,56,0.000000,-121.397428
16,26,58,0.000000,-128.564135
16,27,0,0.000000,-121.289008
16,27,2,0.000000,-125.382857
16,27,4,0.000000,-122.671892
16,27,6,0.000000,-116.603436
16,27,8,0.000000,-124.908238
16,27,10,0.000000,-116.174367
16,27,12,0.000000,-139.867644
16,27,14,0.000000,-120.040712
16,27,16,0.000000,-121.868966
16,27,18,0.000000,-138.298961
16,27,20,0.000000,-124.155642
16,27,22,0.000000,-130.580508
