hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.746597
12,0,2,0.000000,-122.328581
12,0,4,0.000000,-124.050149
12,0,6,0.000000,-134.772559
12,0,8,0.000000,-126.873536
12,0,10,0.000000,-130.388203
12,0,12,0.000000,-122.039721
12,0,14,0.000000,-143.871642
12,0,16,0.000000,-139.915229
12,0,18,0.000000,-126.561545
12,0,20,0.000000,-130.671853
12,0,22,0.000000,-145.368604
12,0,24,0.000000,-133.786163
12,0,26,0.000000,-126.086036
12,0,28,0.000000,-138.162827
12,0,30,0.000000,-122.788032
12,0,32,0.000000,-125.167045
12,0,34,0.000000,-128.628098
12,0,36,0.000000,-138.007132
12,0,38,0.000000,-117.475968
12,0,40,0.000000,-130.676169
12,0,42,0.000000,-124.377216
12,0,44,0.000000,-125.032191
12,0,46,0.000000,-130.857941
12,0,48,0.000000,-129.698856
12,0,50,0.000000,-125.819449
12,0,52,0.000000,-129.570756
12,0,54,0.000000,-133.074800
12,0,56,0.000000,-130.030013
12,0,58,0.000000,-123.977629
12,1,0,0.000000,-132.599107
12,1,2,0.000000,-124.160125
12,1,4,0.000000,-129.401423
12,1,6,0.000000,-123.271091
12,1,8,0.000000,-128.519892
12,1,10,0.000000,-128.302619
12,1,12,0.000000,-132.702860
12,1,14,0.000000,-143.459550
12,1,16,0.000000,-124.619236
12,1,18,0.000000,-130.383921
12,1,20,0.000000,-125.156405
12,1,22,0.000000,-133.002686
12,1,24,0.000000,-130.134546
12,1,26,0.000000,-126.268667
12,1,28,0.000000,-130.385592
12,1,30,0.000000,-127.454423
12,1,32,0.000000,-129.985409
12,1,34,0.000000,-123.941168
12,1,36,0.000000,-125.592205
12,1,38,0.000000,-130.984488
12,1,40,0.000000,-126.953868
12,1,42,0.000000,-125.284514
12,1,44,0.000000,-134.918837
12,1,46,0.000000,-126.656228
12,1,48,0.000000,-128.414413
12,1,50,0.000000,-132.077552
12,1,52,0.000000,-127.083616
12,1,54,0.000000,-125.241759
12,1,56,0.000000,-124.165553
12,1,58,0.000000,-135.929533
12,2,0,0.000000,-122.285032
12,2,2,0.000000,-134.569631
12,2,4,0.000000,-127.283365
12,2,6,0.000000,-132.421871
12,2,8,0.000000,-129.024517
12,2,10,0.000000,-126.312095
12,2,12,0.000000,-129.915746
12,2,14,0.000000,-128.045562
12,2,16,0.000000,-129.237205
12,2,18,0.000000,-122.309060
12,2,20,0.000000,-125.116559
12,2,22,0.000000,-125.820001
12,2,24,0.000000,-131.827097
12,2,26,0.000000,-128.040246
12,2,28,0.000000,-133.053617
12,2,30,0.000000,-144.620733
12,2,32,0.000000,-127.486597
12,2,34,0.000000,-136.707422
12,2,36,0.000000,-124.421960
12,2,38,0.000000,-129.246569
12,2,40,0.000000,-124.384252
12,2,42,0.000000,-127.781643
12,2,44,0.000000,-133.506322
12,2,46,0.000000,-122.436172
12,2,48,0.000000,-130.830111
12,2,50,0.000000,-128.223034
12,2,52,0.000000,-126.224295
12,2,54,0.000000,-128.875158
12,2,56,0.000000,-134.875627
12,2,58,0.000000,-122.680936
12,3,0,0.000000,-123.685199
12,3,2,0.000000,-132.750311
12,3,4,0.000000,-127.891855
12,3,6,0.000000,-136.113052
12,3,8,0.000000,-140.788003
12,3,10,0.000000,-123.051832
12,3,12,0.000000,-127.333730
12,3,14,0.000000,-127.432121
12,3,16,0.000000,-132.329190
12,3,18,0.000000,-130.639790
12,3,20,0.000000,-129.200350
12,3,22,0.000000,-124.524534
12,3,24,0.000000,-131.836872
12,3,26,0.000000,-128.093850
12,3,28,0.000000,-132.128474
12,3,30,0.000000,-135.230378
12,3,32,0.000000,-131.212169
12,3,34,0.000000,-132.216175
12,3,36,0.000000,-128.490230
12,3,38,0.000000,-136.427322
12,3,40,0.000000,-128.802061
12,3,42,0.000000,-141.671207
12,3,44,0.000000,-138.809861
12,3,46,0.000000,-125.879402
12,3,48,0.000000,-127.809144
12,3,50,0.000000,-129.233508
12,3,52,0.000000,-127.263800
12,3,54,0.000000,-130.321909
12,3,56,0.000000,-125.060258
12,3,58,0.000000,-135.170887
12,4,0,0.000000,-127.565687
12,4,2,0.000000,-125.171921
12,4,4,0.000000,-122.888116
12,4,6,0.000000,-135.450696
12,4,8,0.000000,-126.097202
12,4,10,0.000000,-126.461432
12,4,12,0.000000,-130.586914
12,4,14,0.000000,-127.085090
12,4,16,0.000000,-127.553025
12,4,18,0.000000,-126.216280
12,4,20,0.000000,-126.665654
12,4,22,0.000000,-134.708664
12,4,24,0.000000,-132.431877
12,4,26,0.000000,-129.983754
12,4,28,0.000000,-129.482229
12,4,30,0.000000,-123.560846
12,4,32,0.000000,-132.606433
12,4,34,0.000000,-124.964032
12,4,36,0.000000,-136.559646
12,4,38,0.000000,-129.283081
12,4,40,0.000000,-124.011686
12,4,42,0.000000,-127.793301
12,4,44,0.000000,-129.963471
12,4,46,0.000000,-131.848210
12,4,48,0.000000,-124.087093
12,4,50,0.000000,-125.085743
12,4,52,0.000000,-133.466066
12,4,54,0.000000,-126.520501
12,4,56,0.000000,-127.422153
12,4,58,0.000000,-132.823035
12,5,0,0.000000,-124.093322
12,5,2,0.000000,-129.324818
12,5,4,0.000000,-133.128673
12,5,6,0.000000,-129.938076
12,5,8,0.000000,-130.423636
12,5,10,0.000000,-127.417079
12,5,12,0.000000,-139.180026
12,5,14,0.000000,-132.599775
12,5,16,0.000000,-140.411579
12,5,18,0.000000,-129.466293
12,5,20,0.000000,-126.543959
12,5,22,0.000000,-129.419867
12,5,24,0.000000,-133.877393
12,5,26,0.000000,-132.847763
12,5,28,0.000000,-139.624148
12,5,30,0.000000,-137.405927
12,5,32,0.000000,-128.628527
12,5,34,0.000000,-128.720393
12,5,36,0.000000,-130.409918
12,5,38,0.000000,-137.901265
12,5,40,0.000000,-130.506737
12,5,42,0.000000,-122.700679
12,5,44,0.000000,-128.980589
12,5,46,0.000000,-132.915900
12,5,48,0.000000,-142.252473
12,5,50,0.000000,-128.360669
12,5,52,0.000000,-126.080634
12,5,54,0.000000,-124.502608
12,5,56,0.000000,-135.448187
12,5,58,0.000000,-126.802105
12,6,0,0.000000,-128.178357
12,6,2,0.000000,-126.910769
12,6,4,0.000000,-128.993285
12,6,6,0.000000,-129.435310
12,6,8,0.000000,-142.304992
12,6,10,0.000000,-128.099420
12,6,12,0.000000,-133.027572
12,6,14,0.000000,-123.769354
12,6,16,0.000000,-127.645746
12,6,18,0.000000,-136.202196
12,6,20,0.000000,-134.436950
12,6,22,0.000000,-130.309808
12,6,24,0.000000,-128.310499
12,6,26,0.000000,-130.245105
12,6,28,0.000000,-130.427557
12,6,30,0.000000,-127.385285
12,6,32,0.000000,-128.812298
12,6,34,0.000000,-127.460883
12,6,36,0.000000,-138.312604
12,6,38,0.000000,-135.401938
12,6,40,0.000000,-119.625529
12,6,42,0.000000,-134.999440
12,6,44,0.000000,-122.119048
12,6,46,0.000000,-128.710940
12,6,48,0.000000,-129.285522
12,6,50,0.000000,-133.343501
12,6,52,0.000000,-124.800706
12,6,54,0.000000,-137.042920
12,6,56,0.000000,-126.826914
12,6,58,0.000000,-142.566669
12,7,0,0.000000,-127.000175
12,7,2,0.000000,-123.078891
12,7,4,0.000000,-133.647589
12,7,6,0.000000,-125.561580
12,7,8,0.000000,-136.240536
12,7,10,0.000000,-122.440248
12,7,12,0.000000,-144.562383
12,7,14,0.000000,-127.467678
12,7,16,0.000000,-124.401423
12,7,18,0.000000,-137.580649
12,7,20,0.000000,-127.677110
12,7,22,0.000000,-138.324337
12,7,24,0.000000,-125.250456
12,7,26,0.000000,-131.091359
12,7,28,0.000000,-136.093535
12,7,30,0.000000,-125.624568
12,7,32,0.000000,-129.848519
12,7,34,0.000000,-126.925056
12,7,36,0.000000,-128.875644
12,7,38,0.000000,-134.060099
12,7,40,0.000000,-121.336504
12,7,42,0.000000,-130.032528
12,7,44,0.000000,-135.183121
12,7,46,0.000000,-130.592520
12,7,48,0.000000,-127.564684
12,7,50,0.000000,-129.252521
12,7,52,0.000000,-123.221461
12,7,54,0.000000,-127.089254
12,7,56,0.000000,-121.453779
12,7,58,0.000000,-120.226668
12,8,0,0.000000,-132.214062
12,8,2,0.000000,-125.774959
12,8,4,0.000000,-128.630025
12,8,6,0.000000,-123.245103
12,8,8,0.000000,-123.124956
12,8,10,0.000000,-131.430108
12,8,12,0.000000,-121.147906
12,8,14,0.000000,-128.150124
12,8,16,0.000000,-129.407737
12,8,18,0.000000,-135.945744
12,8,20,0.000000,-129.626583
12,8,22,0.000000,-127.303010
12,8,24,0.000000,-127.801219
12,8,26,0.000000,-145.090991
12,8,28,0.000000,-133.181606
12,8,30,0.000000,-127.505496
12,8,32,0.000000,-129.412259
12,8,34,0.000000,-145.449761
12,8,36,0.000000,-127.181452
12,8,38,0.000000,-127.549387
12,8,40,0.000000,-130.063580
12,8,42,0.000000,-127.106219
12,8,44,0.000000,-134.369910
12,8,46,0.000000,-136.824086
12,8,48,0.000000,-132.459007
12,8,50,0.000000,-126.374635
12,8,52,0.000000,-129.397718
12,8,54,0.000000,-132.377561
12,8,56,0.000000,-138.579110
12,8,58,0.000000,-124.122331
12,9,0,0.000000,-130.685702
12,9,2,0.000000,-135.186119
12,9,4,0.000000,-135.826831
12,9,6,0.000000,-134.989332
12,9,8,0.000000,-132.111224
12,9,10,0.000000,-125.342272
12,9,12,0.000000,-139.694104
12,9,14,0.000000,-133.033570
12,9,16,0.000000,-139.051283
12,9,18,0.000000,-124.394725
12,9,20,0.000000,-130.876242
12,9,22,0.000000,-135.936209
12,9,24,0.000000,-122.076901
12,9,26,0.000000,-121.286841
12,9,28,0.000000,-123.977522
12,9,30,0.000000,-124.678533
12,9,32,0.000000,-124.924540
12,9,34,0.000000,-128.355375
12,9,36,0.000000,-124.544719
12,9,38,0.000000,-145.357353
12,9,40,0.000000,-136.552109
12,9,42,0.000000,-124.629561
12,9,44,0.000000,-131.109982
12,9,46,0.000000,-132.213979
12,9,48,0.000000,-130.659743
12,9,50,0.000000,-133.174626
12,9,52,0.000000,-133.512458
12,9,54,0.000000,-122.359476
12,9,56,0.000000,-128.258289
12,9,58,0.000000,-132.857604
12,10,0,0.000000,-135.627094
12,10,2,0.000000,-127.983944
12,10,4,0.000000,-126.536991
12,10,6,0.000000,-124.107372
12,10,8,0.000000,-131.087343
12,10,10,0.000000,-128.011207
12,10,12,0.000000,-130.013642
12,10,14,0.000000,-130.207706
12,10,16,0.000000,-130.789546
12,10,18,0.000000,-125.291108
12,10,20,0.000000,-126.405363
12,10,22,0.000000,-127.102886
12,10,24,0.000000,-137.176497
12,10,26,0.000000,-122.565446
12,10,28,0.000000,-139.072858
12,10,30,0.000000,-128.656141
12,10,32,0.000000,-127.859989
12,10,34,0.000000,-122.859707
12,10,36,0.000000,-124.994690
12,10,38,0.000000,-130.911487
12,10,40,0.000000,-127.891206
12,10,42,0.000000,-130.727556
12,10,44,0.000000,-128.758425
12,10,46,0.000000,-126.305219
12,10,48,0.000000,-133.818063
12,10,50,0.000000,-135.369816
12,10,52,0.000000,-123.139134
12,10,54,0.000000,-135.446831
12,10,56,0.000000,-130.027411
12,10,58,0.000000,-134.559174
12,11,0,0.000000,-123.768027
12,11,2,0.000000,-123.220005
12,11,4,0.000000,-133.301929
12,11,6,0.000000,-129.018666
12,11,8,0.000000,-130.298577
12,11,10,0.000000,-129.334929
12,11,12,0.000000,-126.708068
12,11,14,0.000000,-130.535728
12,11,16,0.000000,-131.909441
12,11,18,0.000000,-129.959775
12,11,20,0.000000,-131.439794
12,11,22,0.000000,-131.254587
12,11,24,0.000000,-130.432466
12,11,26,0.000000,-132.908030
12,11,28,0.000000,-130.891508
12,11,30,0.000000,-128.216615
12,11,32,0.000000,-139.047690
12,11,34,0.000000,-139.631372
12,11,36,0.000000,-122.780481
12,11,38,0.000000,-122.517990
12,11,40,0.000000,-130.363514
12,11,42,0.000000,-127.420758
12,11,44,0.000000,-143.367081
12,11,46,0.000000,-125.500527
12,11,48,0.000000,-124.481574
12,11,50,0.000000,-126.211349
12,11,52,0.000000,-125.049149
12,11,54,0.000000,-126.711070
12,11,56,0.000000,-127.282179
12,11,58,0.000000,-123.782745
12,12,0,0.000000,-138.062209
12,12,2,0.000000,-126.933443
12,12,4,0.000000,-129.517562
12,12,6,0.000000,-124.467674
12,12,8,0.000000,-134.352235
12,12,10,0.000000,-125.199061
12,12,12,0.000000,-131.015091
12,12,14,0.000000,-130.472847
12,12,16,0.000000,-140.246242
12,12,18,0.000000,-130.361309
12,12,20,0.000000,-135.436947
12,12,22,0.000000,-127.743943
12,12,24,0.000000,-122.879177
12,12,26,0.000000,-127.847471
12,12,28,0.000000,-127.308689
12,12,30,0.000000,-126.881002
12,12,32,0.000000,-130.034073
12,12,34,0.000000,-128.311961
12,12,36,0.000000,-129.982008
12,12,38,0.000000,-137.633416
12,12,40,0.000000,-137.743461
12,12,42,0.000000,-147.476149
12,12,44,0.000000,-133.065997
12,12,46,0.000000,-140.386567
12,12,48,0.000000,-121.798291
12,12,50,0.000000,-130.246698
12,12,52,0.000000,-121.587400
12,12,54,0.000000,-125.267086
12,12,56,0.000000,-130.549150
12,12,58,0.000000,-129.432967
12,13,0,0.000000,-123.154381
12,13,2,0.000000,-131.388276
12,13,4,0.000000,-122.334531
12,13,6,0.000000,-127.353533
12,13,8,0.000000,-133.198032
12,13,10,0.000000,-130.416660
12,13,12,0.000000,-130.528534
12,13,14,0.000000,-127.944493
12,13,16,0.000000,-132.495551
12,13,18,0.000000,-133.311235
12,13,20,0.000000,-125.982148
12,13,22,0.000000,-128.362762
12,13,24,0.000000,-133.891812
12,13,26,0.000000,-143.471351
12,13,28,0.000000,-123.469562
12,13,30,0.000000,-130.131274
12,13,32,0.000000,-136.528835
12,13,34,0.000000,-134.714851
12,13,36,0.000000,-127.346939
12,13,38,0.000000,-132.012804
12,13,40,0.000000,-128.309391
12,13,42,0.000000,-126.205502
12,13,44,0.000000,-126.252416
12,13,46,0.000000,-136.840217
12,13,48,0.000000,-129.697638
12,13,50,0.000000,-132.255034
12,13,52,0.000000,-141.942196
12,13,54,0.000000,-124.007827
12,13,56,0.000000,-129.227673
12,13,58,0.000000,-130.407217
12,14,0,0.000000,-128.935438
12,14,2,0.000000,-140.944517
12,14,4,0.000000,-129.744297
12,14,6,0.000000,-132.594521
12,14,8,0.000000,-126.103174
12,14,10,0.000000,-127.457277
12,14,12,0.000000,-128.544579
12,14,14,0.000000,-123.368424
12,14,16,0.000000,-124.818774
12,14,18,0.000000,-138.272551
12,14,20,0.000000,-126.635439
12,14,22,0.000000,-132.292177
12,14,24,0.000000,-133.038565
12,14,26,0.000000,-121.490522
12,14,28,0.000000,-128.082595
12,14,30,0.000000,-136.115864
12,14,32,0.000000,-130.496741
12,14,34,0.000000,-129.336953
12,14,36,0.000000,-127.217497
12,14,38,0.000000,-138.427824
12,14,40,0.000000,-129.037808
12,14,42,0.000000,-133.924286
12,14,44,0.000000,-128.088649
12,14,46,0.000000,-130.991116
12,14,48,0.000000,-125.739629
12,14,50,0.000000,-134.020218
12,14,52,0.000000,-143.140863
12,14,54,0.000000,-125.629485
12,14,56,0.000000,-136.041775
12,14,58,0.000000,-125.993160
12,15,0,0.000000,-122.654899
12,15,2,0.000000,-119.615331
12,15,4,0.000000,-121.857401
12,15,6,0.000000,-135.997833
12,15,8,0.000000,-129.390863
12,15,10,0.000000,-136.824647
12,15,12,0.000000,-139.921900
12,15,14,0.000000,-133.988857
12,15,16,0.000000,-128.649807
12,15,18,0.000000,-129.234139
12,15,20,0.000000,-146.588193
12,15,22,0.000000,-134.596116
12,15,24,0.000000,-134.380739
12,15,26,0.000000,-124.177532
12,15,28,0.000000,-120.705280
12,15,30,0.000000,-128.599231
12,15,32,0.000000,-138.149588
12,15,34,0.000000,-125.191194
12,15,36,0.000000,-128.259600
12,15,38,0.000000,-122.812537
12,15,40,0.000000,-130.197445
12,15,42,0.000000,-124.537412
12,15,44,0.000000,-126.325188
12,15,46,0.000000,-123.786329
12,15,48,0.000000,-134.838325
12,15,50,0.000000,-133.538698
12,15,52,0.000000,-134.640710
12,15,54,0.000000,-133.863738
12,15,56,0.000000,-131.401141
12,15,58,0.000000,-140.600733
12,16,0,0.000000,-124.012138
12,16,2,0.000000,-124.917815
12,16,4,0.000000,-126.828624
12,16,6,0.000000,-129.234327
12,16,8,0.000000,-147.244251
12,16,10,0.000000,-140.260058
12,16,12,0.000000,-133.608540
12,16,14,0.000000,-141.566543
12,16,16,0.000000,-128.736845
12,16,18,0.000000,-124.303574
12,16,20,0.000000,-127.024196
12,16,22,0.000000,-131.662647
12,16,24,0.000000,-126.327559
12,16,26,0.000000,-128.314563
12,16,28,0.000000,-123.931799
12,16,30,0.000000,-124.121071
12,16,32,0.000000,-125.082355
12,16,34,0.000000,-124.419203
12,16,36,0.000000,-136.200659
12,16,38,0.000000,-133.602274
12,16,40,0.000000,-143.538165
12,16,42,0.000000,-124.784778
12,16,44,0.000000,-126.920113
12,16,46,0.000000,-135.623332
12,16,48,0.000000,-130.237098
12,16,50,0.000000,-136.305786
12,16,52,0.000000,-128.937573
12,16,54,0.000000,-124.757012
12,16,56,0.000000,-132.043215
12,16,58,0.000000,-127.182406
12,17,0,0.000000,-131.520199
12,17,2,0.000000,-129.442229
12,17,4,0.000000,-133.789360
12,17,6,0.000000,-133.511301
12,17,8,0.000000,-130.095214
12,17,10,0.000000,-136.001107
12,17,12,0.000000,-140.864299
12,17,14,0.000000,-137.631704
12,17,16,0.000000,-129.882276
12,17,18,0.000000,-130.460994
12,17,20,0.000000,-123.183930
12,17,22,0.000000,-124.061019
12,17,24,0.000000,-126.006462
12,17,26,0.000000,-133.031123
12,17,28,0.000000,-123.298496
12,17,30,0.000000,-136.465484
12,17,32,0.000000,-131.711640
12,17,34,0.000000,-127.684845
12,17,36,0.000000,-132.171036
12,17,38,0.000000,-129.518816
12,17,40,0.000000,-128.521688
12,17,42,0.000000,-131.717378
12,17,44,0.000000,-131.917285
12,17,46,0.000000,-132.125041
12,17,48,0.000000,-124.845381
12,17,50,0.000000,-137.159210
12,17,52,0.000000,-130.959781
12,17,54,0.000000,-133.866523
12,17,56,0.000000,-143.004347
12,17,58,0.000000,-131.275151
12,18,0,0.000000,-133.729492
12,18,2,0.000000,-123.426081
12,18,4,0.000000,-130.453905
12,18,6,0.000000,-133.409943
12,18,8,0.000000,-128.108209
12,18,10,0.000000,-132.258090
12,18,12,0.000000,-128.843949
12,18,14,0.000000,-128.352803
12,18,16,0.000000,-121.096945
12,18,18,0.000000,-138.951439
12,18,20,0.000000,-125.106402
12,18,22,0.000000,-133.650907
12,18,24,0.000000,-129.659930
12,18,26,0.000000,-125.651333
12,18,28,0.000000,-127.190207
12,18,30,0.000000,-140.666335
12,18,32,0.000000,-125.237615
12,18,34,0.000000,-122.523077
12,18,36,0.000000,-120.499733
12,18,38,0.000000,-128.055586
12,18,40,0.000000,-132.233683
12,18,42,0.000000,-126.916989
12,18,44,0.000000,-134.841302
12,18,46,0.000000,-125.000534
12,18,48,0.000000,-132.553246
12,18,50,0.000000,-133.375297
12,18,52,0.000000,-125.098833
12,18,54,0.000000,-128.285147
12,18,56,0.000000,-123.001235
12,18,58,0.000000,-131.836356
12,19,0,0.000000,-125.530513
12,19,2,0.000000,-121.273663
12,19,4,0.000000,-120.652273
12,19,6,0.000000,-130.637836
12,19,8,0.000000,-124.093231
12,19,10,0.000000,-131.033382
12,19,12,0.000000,-134.870874
12,19,14,0.000000,-126.419465
12,19,16,0.000000,-137.302121
12,19,18,0.000000,-127.748023
12,19,20,0.000000,-129.969405
12,19,22,0.000000,-132.478753
12,19,24,0.000000,-129.967351
12,19,26,0.000000,-138.685471
12,19,28,0.000000,-123.310484
12,19,30,0.000000,-136.686988
12,19,32,0.000000,-136.590625
12,19,34,0.000000,-124.096368
12,19,36,0.000000,-125.195501
12,19,38,0.000000,-123.754147
12,19,40,0.000000,-134.029315
12,19,42,0.000000,-127.675673
12,19,44,0.000000,-129.761806
12,19,46,0.000000,-123.938285
12,19,48,0.000000,-128.951885
12,19,50,0.000000,-134.587227
12,19,52,0.000000,-133.798552
12,19,54,0.000000,-128.136288
12,19,56,0.000000,-131.154024
12,19,58,0.000000,-128.661639
12,20,0,0.000000,-126.697056
12,20,2,0.000000,-124.018542
12,20,4,0.000000,-129.183725
12,20,6,0.000000,-123.613432
12,20,8,0.000000,-134.251837
12,20,10,0.000000,-126.301969
12,20,12,0.000000,-128.984663
12,20,14,0.000000,-127.327137
12,20,16,0.000000,-125.177267
12,20,18,0.000000,-127.927390
12,20,20,0.000000,-129.301687
12,20,22,0.000000,-128.836748
12,20,24,0.000000,-134.754089
12,20,26,0.000000,-131.623887
12,20,28,0.000000,-124.964429
12,20,30,0.000000,-127.239052
12,20,32,0.000000,-124.230080
12,20,34,0.000000,-122.679981
12,20,36,0.000000,-129.041729
12,20,38,0.000000,-131.304130
12,20,40,0.000000,-131.495744
12,20,42,0.000000,-136.600836
12,20,44,0.000000,-138.638173
12,20,46,0.000000,-125.920273
12,20,48,0.000000,-130.272017
12,20,50,0.000000,-128.951061
12,20,52,0.000000,-133.945425
12,20,54,0.000000,-132.840844
12,20,56,0.000000,-127.197935
12,20,58,0.000000,-123.410217
12,21,0,0.000000,-131.877882
12,21,2,0.000000,-127.584311
12,21,4,0.000000,-132.572401
12,21,6,0.000000,-125.241819
12,21,8,0.000000,-150.434580
12,21,10,0.000000,-125.717838
12,21,12,0.000000,-126.489730
12,21,14,0.000000,-127.909319
12,21,16,0.000000,-126.185320
12,21,18,0.000000,-133.784200
12,21,20,0.000000,-125.445495
12,21,22,0.000000,-133.013296
12,21,24,0.000000,-125.699112
12,21,26,0.000000,-141.700076
12,21,28,0.000000,-126.541242
12,21,30,0.000000,-135.174285
12,21,32,0.000000,-135.694802
12,21,34,0.000000,-127.632522
12,21,36,0.000000,-129.035298
12,21,38,0.000000,-131.093739
12,21,40,0.000000,-130.657852
12,21,42,0.000000,-125.699910
12,21,44,0.000000,-126.229668
12,21,46,0.000000,-140.183427
12,21,48,0.000000,-135.705670
12,21,50,0.000000,-129.687867
12,21,52,0.000000,-120.721176
12,21,54,0.000000,-132.873221
12,21,56,0.000000,-130.763504
12,21,58,0.000000,-142.464717
12,22,0,0.000000,-127.259585
12,22,2,0.000000,-121.253899
12,22,4,0.000000,-130.459568
12,22,6,0.000000,-122.255726
12,22,8,0.000000,-124.773473
12,22,10,0.000000,-139.321967
12,22,12,0.000000,-137.285423
12,22,14,0.000000,-125.302679
12,22,16,0.000000,-130.622818
12,22,18,0.000000,-134.156396
12,22,20,0.000000,-120.409449
12,22,22,0.000000,-128.146272
12,22,24,0.000000,-126.010793
12,22,26,0.000000,-124.834018
12,22,28,0.000000,-127.056535
12,22,30,0.000000,-135.721833
12,22,32,0.000000,-132.729321
12,22,34,0.000000,-132.701172
12,22,36,0.000000,-129.411777
12,22,38,0.000000,-136.128473
12,22,40,0.000000,-124.187400
12,22,42,0.000000,-130.201550
12,22,44,0.000000,-125.599652
12,22,46,0.000000,-126.189971
12,22,48,0.000000,-123.289234
12,22,50,0.000000,-124.343139
12,22,52,0.000000,-125.396487
12,22,54,0.000000,-137.029814
12,22,56,0.000000,-128.959810
12,22,58,0.000000,-136.971746
12,23,0,0.000000,-125.850718
12,23,2,0.000000,-146.020462
12,23,4,0.000000,-136.771324
12,23,6,0.000000,-131.987144
12,23,8,0.000000,-134.364728
12,23,10,0.000000,-129.284662
12,23,12,0.000000,-126.233696
12,23,14,0.000000,-128.363907
12,23,16,0.000000,-129.107133
12,23,18,0.000000,-133.769781
12,23,20,0.000000,-133.147511
12,23,22,0.000000,-127.185986
12,23,24,0.000000,-131.731682
12,23,26,0.000000,-141.541745
12,23,28,0.000000,-140.346186
12,23,30,0.000000,-128.123337
12,23,32,0.000000,-123.239013
12,23,34,0.000000,-130.667187
12,23,36,0.000000,-133.095235
12,23,38,0.000000,-123.755795
12,23,40,0.000000,-127.762826
12,23,42,0.000000,-127.349171
12,23,44,0.000000,-122.340392
12,23,46,0.000000,-131.492394
12,23,48,0.000000,-129.236962
12,23,50,0.000000,-130.320095
12,23,52,0.000000,-137.422598
12,23,54,0.000000,-135.869849
12,23,56,0.000000,-126.030050
12,23,58,0.000000,-132.806766
12,24,0,0.000000,-137.039282
12,24,2,0.000000,-127.330316
12,24,4,0.000000,-128.045661
12,24,6,0.000000,-137.236669
12,24,8,0.000000,-129.306331
12,24,10,0.000000,-136.319065
12,24,12,0.000000,-126.384949
12,24,14,0.000000,-141.231457
12,24,16,0.000000,-127.748936
12,24,18,0.000000,-135.094687
12,24,20,0.000000,-133.280262
12,24,22,0.000000,-131.543959
12,24,24,0.000000,-131.132678
12,24,26,0.000000,-127.002998
12,24,28,0.000000,-131.574187
12,24,30,0.000000,-131.099676
12,24,32,0.000000,-124.761988
12,24,34,0.000000,-125.809891
12,24,36,0.000000,-127.149209
12,24,38,0.000000,-129.740205
12,24,40,0.000000,-124.233493
12,24,42,0.000000,-124.953945
12,24,44,0.000000,-124.813332
12,24,46,0.000000,-123.840734
12,24,48,0.000000,-140.531530
12,24,50,0.000000,-130.240726
12,24,52,0.000000,-138.361537
12,24,54,0.000000,-134.906908
12,24,56,0.000000,-134.734458
12,24,58,0.000000,-124.255199
12,25,0,0.000000,-129.970897
12,25,2,0.000000,-128.221375
12,25,4,0.000000,-130.446737
12,25,6,0.000000,-125.208689
12,25,8,0.000000,-128.045535
12,25,10,0.000000,-129.981005
12,25,12,0.000000,-125.890120
12,25,14,0.000000,-131.584843
12,25,16,0.000000,-129.064397
12,25,18,0.000000,-131.023663
12,25,20,0.000000,-130.614113
12,25,22,0.000000,-130.742181
12,25,24,0.000000,-138.867023
12,25,26,0.000000,-133.807891
12,25,28,0.000000,-131.941007
12,25,30,0.000000,-125.434455
12,25,32,0.000000,-130.230280
12,25,34,0.000000,-136.779420
12,25,36,0.000000,-132.149827
12,25,38,0.000000,-130.197573
12,25,40,0.000000,-129.031445
12,25,42,0.000000,-138.191714
12,25,44,0.000000,-124.485745
12,25,46,0.000000,-126.735360
12,25,48,0.000000,-135.893809
12,25,50,0.000000,-122.281065
12,25,52,0.000000,-120.806242
12,25,54,0.000000,-129.582215
12,25,56,0.000000,-124.663471
12,25,58,0.000000,-133.036665
12,26,0,0.000000,-135.205025
12,26,2,0.000000,-128.322020
12,26,4,0.000000,-140.886765
12,26,6,0.000000,-130.381154
12,26,8,0.000000,-150.361533
12,26,10,0.000000,-121.026062
12,26,12,0.000000,-129.375836
12,26,14,0.000000,-134.971948
12,26,16,0.000000,-126.859601
12,26,18,0.000000,-127.336719
12,26,20,0.000000,-130.564751
12,26,22,0.000000,-124.505289
12,26,24,0.000000,-131.237617
12,26,26,0.000000,-134.797492
12,26,28,0.000000,-134.063097
12,26,30,0.000000,-132.551992
12,26,32,0.000000,-128.035783
12,26,34,0.000000,-130.274114
12,26,36,0.000000,-124.633319
12,26,38,0.000000,-134.488629
12,26,40,0.000000,-132.341321
12,26,42,0.000000,-126.526643
12,26,44,0.000000,-127.650807
12,26,46,0.000000,-131.545689
12,26,48,0.000000,-128.911760
12,26,50,0.000000,-126.356672
12,26,52,0.000000,-127.145293
12,26,54,0.000000,-131.495908
12,26,56,0.000000,-130.636889
12,26,58,0.000000,-138.260341
12,27,0,0.000000,-131.650218
12,27,2,0.000000,-141.286770
12,27,4,0.000000,-135.714197
12,27,6,0.000000,-129.664580
12,27,8,0.000000,-135.634343
12,27,10,0.000000,-125.249621
12,27,12,0.000000,-129.274078
12,27,14,0.000000,-129.478297
12,27,16,0.000000,-135.212027
12,27,18,0.000000,-142.633610
12,27,20,0.000000,-125.714014
12,27,22,0.000000,-128.164440
