hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.728224
12,0,2,0.000000,-131.083508
12,0,4,0.000000,-125.843652
12,0,6,0.000000,-139.419857
12,0,8,0.000000,-124.446688
12,0,10,0.000000,-131.302376
12,0,12,0.000000,-146.641212
12,0,14,0.000000,-132.571736
12,0,16,0.000000,-124.570119
12,0,18,0.000000,-130.862901
12,0,20,0.000000,-128.595176
12,0,22,0.000000,-131.682545
12,0,24,0.000000,-126.006355
12,0,26,0.000000,-136.795728
12,0,28,0.000000,-131.348210
12,0,30,0.000000,-125.608784
12,0,32,0.000000,-124.672061
12,0,34,0.000000,-141.584281
12,0,36,0.000000,-133.453744
12,0,38,0.000000,-137.650589
12,0,40,0.000000,-128.081354
12,0,42,0.000000,-129.668896
12,0,44,0.000000,-127.950702
12,0,46,0.000000,-128.385063
12,0,48,0.000000,-126.628160
12,0,50,0.000000,-137.826376
12,0,52,0.000000,-137.175378
12,0,54,0.000000,-121.847516
12,0,56,0.000000,-126.621401
12,0,58,0.000000,-125.201964
12,1,0,0.000000,-136.667022
12,1,2,0.000000,-127.639072
12,1,4,0.000000,-123.737094
12,1,6,0.000000,-137.913781
12,1,8,0.000000,-129.867974
12,1,10,0.000000,-126.920322
12,1,12,0.000000,-128.997041
12,1,14,0.000000,-128.701819
12,1,16,0.000000,-142.494301
12,1,18,0.000000,-137.787880
12,1,20,0.000000,-129.121119
12,1,22,0.000000,-132.465838
12,1,24,0.000000,-136.156605
12,1,26,0.000000,-128.832587
12,1,28,0.000000,-141.595574
12,1,30,0.000000,-131.378657
12,1,32,0.000000,-128.499226
12,1,34,0.000000,-123.698384
12,1,36,0.000000,-127.519013
12,1,38,0.000000,-122.416484
12,1,40,0.000000,-125.706191
12,1,42,0.000000,-123.594261
12,1,44,0.000000,-151.326002
12,1,46,0.000000,-119.343259
12,1,48,0.000000,-129.715380
12,1,50,0.000000,-144.734092
12,1,52,0.000000,-129.474140
12,1,54,0.000000,-133.861649
12,1,56,0.000000,-125.243780
12,1,58,0.000000,-131.549683
12,2,0,0.000000,-133.142381
12,2,2,0.000000,-128.370769
12,2,4,0.000000,-134.346956
12,2,6,0.000000,-135.111397
12,2,8,0.000000,-123.836816
12,2,10,0.000000,-127.073535
12,2,12,0.000000,-120.385039
12,2,14,0.000000,-129.292357
12,2,16,0.000000,-132.239008
12,2,18,0.000000,-144.716892
12,2,20,0.000000,-124.902407
12,2,22,0.000000,-121.892367
12,2,24,0.000000,-129.631566
12,2,26,0.000000,-126.151723
12,2,28,0.000000,-130.784058
12,2,30,0.000000,-127.959039
12,2,32,0.000000,-126.970341
12,2,34,0.000000,-129.794268
12,2,36,0.000000,-122.836112
12,2,38,0.000000,-127.825361
12,2,40,0.000000,-129.614088
12,2,42,0.000000,-128.593876
12,2,44,0.000000,-126.030923
12,2,46,0.000000,-121.915747
12,2,48,0.000000,-124.373834
12,2,50,0.000000,-127.270472
12,2,52,0.000000,-128.159959
12,2,54,0.000000,-139.808813
12,2,56,0.000000,-125.500925
12,2,58,0.000000,-131.194373
12,3,0,0.000000,-127.016836
12,3,2,0.000000,-126.836492
12,3,4,0.000000,-131.743020
12,3,6,0.000000,-131.433818
12,3,8,0.000000,-129.813787
12,3,10,0.000000,-136.165315
12,3,12,0.000000,-130.248410
12,3,14,0.000000,-143.237371
12,3,16,0.000000,-128.297868
12,3,18,0.000000,-124.682800
12,3,20,0.000000,-131.886540
12,3,22,0.000000,-127.715450
12,3,24,0.000000,-121.632097
12,3,26,0.000000,-123.869103
12,3,28,0.000000,-128.725489
12,3,30,0.000000,-132.316315
12,3,32,0.000000,-130.089242
12,3,34,0.000000,-140.515234
12,3,36,0.000000,-122.874995
12,3,38,0.000000,-129.741341
12,3,40,0.000000,-125.043206
12,3,42,0.000000,-121.573264
12,3,44,0.000000,-123.894889
12,3,46,0.000000,-124.704314
12,3,48,0.000000,-133.014318
12,3,50,0.000000,-134.260563
12,3,52,0.000000,-137.623340
12,3,54,0.000000,-124.443323
12,3,56,0.000000,-127.487039
12,3,58,0.000000,-128.532082
12,4,0,0.000000,-134.996113
12,4,2,0.000000,-129.244051
12,4,4,0.000000,-130.007197
12,4,6,0.000000,-133.094784
12,4,8,0.000000,-126.930946
12,4,10,0.000000,-136.808004
12,4,12,0.000000,-129.633173
12,4,14,0.000000,-127.893089
12,4,16,0.000000,-126.839327
12,4,18,0.000000,-126.231688
12,4,20,0.000000,-121.795821
12,4,22,0.000000,-130.026085
12,4,24,0.000000,-131.779019
12,4,26,0.000000,-137.370291
12,4,28,0.000000,-136.176736
12,4,30,0.000000,-131.737537
12,4,32,0.000000,-140.168198
12,4,34,0.000000,-133.160330
12,4,36,0.000000,-136.370589
12,4,38,0.000000,-131.315253
12,4,40,0.000000,-125.243149
12,4,42,0.000000,-130.719468
12,4,44,0.000000,-127.705048
12,4,46,0.000000,-126.235024
12,4,48,0.000000,-127.219526
12,4,50,0.000000,-123.665525
12,4,52,0.000000,-128.482368
12,4,54,0.000000,-125.165651
12,4,56,0.000000,-134.671593
12,4,58,0.000000,-125.097029
12,5,0,0.000000,-131.978546
12,5,2,0.000000,-129.139173
12,5,4,0.000000,-128.559281
12,5,6,0.000000,-127.285216
12,5,8,0.000000,-139.975492
12,5,10,0.000000,-127.115352
12,5,12,0.000000,-125.933476
12,5,14,0.000000,-135.472689
12,5,16,0.000000,-123.781391
12,5,18,0.000000,-130.792993
12,5,20,0.000000,-120.411073
12,5,22,0.000000,-126.055529
12,5,24,0.000000,-131.176282
12,5,26,0.000000,-122.801159
12,5,28,0.000000,-122.690437
12,5,30,0.000000,-132.161408
12,5,32,0.000000,-127.872821
12,5,34,0.000000,-124.619866
12,5,36,0.000000,-127.163901
12,5,38,0.000000,-140.467460
12,5,40,0.000000,-118.712710
12,5,42,0.000000,-122.023482
12,5,44,0.000000,-128.905647
12,5,46,0.000000,-129.576161
12,5,48,0.000000,-125.295506
12,5,50,0.000000,-126.137573
12,5,52,0.000000,-144.209913
12,5,54,0.000000,-131.952746
12,5,56,0.000000,-126.129730
12,5,58,0.000000,-132.054809
12,6,0,0.000000,-133.090737
12,6,2,0.000000,-126.232581
12,6,4,0.000000,-121.061507
12,6,6,0.000000,-131.099741
12,6,8,0.000000,-120.241152
12,6,10,0.000000,-125.180640
12,6,12,0.000000,-157.338994
12,6,14,0.000000,-136.155397
12,6,16,0.000000,-127.844462
12,6,18,0.000000,-126.599956
12,6,20,0.000000,-145.040749
12,6,22,0.000000,-125.743904
12,6,24,0.000000,-131.378217
12,6,26,0.000000,-127.646498
12,6,28,0.000000,-127.940544
12,6,30,0.000000,-128.173254
12,6,32,0.000000,-124.440938
12,6,34,0.000000,-129.500210
12,6,36,0.000000,-126.849037
12,6,38,0.000000,-122.497979
12,6,40,0.000000,-121.514560
12,6,42,0.000000,-136.646452
12,6,44,0.000000,-128.082087
12,6,46,0.000000,-129.017044
12,6,48,0.000000,-126.903974
12,6,50,0.000000,-127.564077
12,6,52,0.000000,-137.006772
12,6,54,0.000000,-125.609813
12,6,56,0.000000,-128.303811
12,6,58,0.000000,-125.654883
12,7,0,0.000000,-123.733644
12,7,2,0.000000,-129.376816
12,7,4,0.000000,-131.422781
12,7,6,0.000000,-122.894899
12,7,8,0.000000,-128.426575
12,7,10,0.000000,-131.965746
12,7,12,0.000000,-128.876386
12,7,14,0.000000,-126.356527
12,7,16,0.000000,-123.589688
12,7,18,0.000000,-121.857688
12,7,20,0.000000,-129.091485
12,7,22,0.000000,-127.779947
12,7,24,0.000000,-125.483995
12,7,26,0.000000,-125.994422
12,7,28,0.000000,-122.797950
12,7,30,0.000000,-130.233170
12,7,32,0.000000,-127.732861
12,7,34,0.000000,-136.842181
12,7,36,0.000000,-136.490883
12,7,38,0.000000,-121.960309
12,7,40,0.000000,-123.848984
12,7,42,0.000000,-136.904672
12,7,44,0.000000,-133.529338
12,7,46,0.000000,-125.241222
12,7,48,0.000000,-128.014070
12,7,50,0.000000,-125.563975
12,7,52,0.000000,-141.508743
12,7,54,0.000000,-135.283046
12,7,56,0.000000,-126.611728
12,7,58,0.000000,-130.835582
12,8,0,0.000000,-127.470268
12,8,2,0.000000,-130.501709
12,8,4,0.000000,-128.364051
12,8,6,0.000000,-132.427850
12,8,8,0.000000,-126.791934
12,8,10,0.000000,-132.970910
12,8,12,0.000000,-135.407535
12,8,14,0.000000,-131.205079
12,8,16,0.000000,-125.372510
12,8,18,0.000000,-127.968409
12,8,20,0.000000,-128.403468
12,8,22,0.000000,-128.470435
12,8,24,0.000000,-129.132839
12,8,26,0.000000,-130.736769
12,8,28,0.000000,-135.238464
12,8,30,0.000000,-137.513945
12,8,32,0.000000,-130.576632
12,8,34,0.000000,-134.217295
12,8,36,0.000000,-142.449036
12,8,38,0.000000,-136.687572
12,8,40,0.000000,-134.023746
12,8,42,0.000000,-126.697600
12,8,44,0.000000,-128.553233
12,8,46,0.000000,-124.534213
12,8,48,0.000000,-129.917185
12,8,50,0.000000,-134.066526
12,8,52,0.000000,-131.751302
12,8,54,0.000000,-135.196749
12,8,56,0.000000,-127.651858
12,8,58,0.000000,-127.763527
12,9,0,0.000000,-131.890195
12,9,2,0.000000,-136.714914
12,9,4,0.000000,-124.303674
12,9,6,0.000000,-128.353678
12,9,8,0.000000,-121.646527
12,9,10,0.000000,-135.941929
12,9,12,0.000000,-127.135766
12,9,14,0.000000,-127.389545
12,9,16,0.000000,-127.059789
12,9,18,0.000000,-122.106497
12,9,20,0.000000,-135.520081
12,9,22,0.000000,-129.258432
12,9,24,0.000000,-124.973531
12,9,26,0.000000,-133.935862
12,9,28,0.000000,-128.851528
12,9,30,0.000000,-126.794041
12,9,32,0.000000,-136.458179
12,9,34,0.000000,-126.338128
12,9,36,0.000000,-121.761781
12,9,38,0.000000,-130.657038
12,9,40,0.000000,-124.116183
12,9,42,0.000000,-126.969550
12,9,44,0.000000,-128.463782
12,9,46,0.000000,-127.757748
12,9,48,0.000000,-121.533403
12,9,50,0.000000,-125.850508
12,9,52,0.000000,-126.239363
12,9,54,0.000000,-137.979222
12,9,56,0.000000,-134.235454
12,9,58,0.000000,-123.416287
12,10,0,0.000000,-133.438692
12,10,2,0.000000,-129.347008
12,10,4,0.000000,-125.722642
12,10,6,0.000000,-123.688635
12,10,8,0.000000,-130.064523
12,10,10,0.000000,-127.312297
12,10,12,0.000000,-128.266628
12,10,14,0.000000,-132.979351
12,10,16,0.000000,-127.596769
12,10,18,0.000000,-139.883984
12,10,20,0.000000,-128.549544
12,10,22,0.000000,-128.026571
12,10,24,0.000000,-126.423908
12,10,26,0.000000,-125.162106
12,10,28,0.000000,-118.323584
12,10,30,0.000000,-129.135047
12,10,32,0.000000,-124.438369
12,10,34,0.000000,-133.203340
12,10,36,0.000000,-134.840266
12,10,38,0.000000,-131.163096
12,10,40,0.000000,-129.074260
12,10,42,0.000000,-137.224909
12,10,44,0.000000,-131.086827
12,10,46,0.000000,-143.026934
12,10,48,0.000000,-129.076429
12,10,50,0.000000,-125.089248
12,10,52,0.000000,-134.544592
12,10,54,0.000000,-124.079307
12,10,56,0.000000,-137.631963
12,10,58,0.000000,-133.451973
12,11,0,0.000000,-126.042737
12,11,2,0.000000,-129.168684
12,11,4,0.000000,-128.236504
12,11,6,0.000000,-133.541385
12,11,8,0.000000,-129.830592
12,11,10,0.000000,-130.322094
12,11,12,0.000000,-126.377938
12,11,14,0.000000,-132.072956
12,11,16,0.000000,-132.187699
12,11,18,0.000000,-141.206238
12,11,20,0.000000,-126.516148
12,11,22,0.000000,-123.525250
12,11,24,0.000000,-130.126932
12,11,26,0.000000,-128.901924
12,11,28,0.000000,-128.630993
12,11,30,0.000000,-125.552034
12,11,32,0.000000,-131.422895
12,11,34,0.000000,-130.337134
12,11,36,0.000000,-140.362811
12,11,38,0.000000,-135.685085
12,11,40,0.000000,-127.528986
12,11,42,0.000000,-126.999979
12,11,44,0.000000,-131.619179
12,11,46,0.000000,-130.170092
12,11,48,0.000000,-130.747108
12,11,50,0.000000,-136.999066
12,11,52,0.000000,-129.013764
12,11,54,0.000000,-121.791016
12,11,56,0.000000,-124.616182
12,11,58,0.000000,-132.481602
12,12,0,0.000000,-122.424642
12,12,2,0.000000,-135.526310
12,12,4,0.000000,-136.544780
12,12,6,0.000000,-136.488732
12,12,8,0.000000,-121.658958
12,12,10,0.000000,-126.592504
12,12,12,0.000000,-126.661160
12,12,14,0.000000,-132.262642
12,12,16,0.000000,-133.623866
12,12,18,0.000000,-126.323974
12,12,20,0.000000,-120.441900
12,12,22,0.000000,-144.051736
12,12,24,0.000000,-130.799340
12,12,26,0.000000,-125.410011
12,12,28,0.000000,-132.957990
12,12,30,0.000000,-137.939651
12,12,32,0.000000,-124.711040
12,12,34,0.000000,-147.346140
12,12,36,0.000000,-137.024136
12,12,38,0.000000,-127.506099
12,12,40,0.000000,-131.090738
12,12,42,0.000000,-137.399720
12,12,44,0.000000,-138.851631
12,12,46,0.000000,-136.725142
12,12,48,0.000000,-125.196231
12,12,50,0.000000,-128.501487
12,12,52,0.000000,-123.780818
12,12,54,0.000000,-129.890659
12,12,56,0.000000,-122.325060
12,12,58,0.000000,-134.883871
12,13,0,0.000000,-124.531575
12,13,2,0.000000,-128.233511
12,13,4,0.000000,-130.213067
12,13,6,0.000000,-131.890528
12,13,8,0.000000,-136.711533
12,13,10,0.000000,-125.204456
12,13,12,0.000000,-123.181678
12,13,14,0.000000,-128.467326
12,13,16,0.000000,-130.857551
12,13,18,0.000000,-128.631998
12,13,20,0.000000,-124.787053
12,13,22,0.000000,-126.866202
12,13,24,0.000000,-124.022094
12,13,26,0.000000,-122.980439
12,13,28,0.000000,-131.012750
12,13,30,0.000000,-139.679386
12,13,32,0.000000,-133.001182
12,13,34,0.000000,-129.457887
12,13,36,0.000000,-128.451504
12,13,38,0.000000,-125.489971
12,13,40,0.000000,-129.184337
12,13,42,0.000000,-123.813744
12,13,44,0.000000,-123.693963
12,13,46,0.000000,-126.900847
12,13,48,0.000000,-128.147958
12,13,50,0.000000,-127.092047
12,13,52,0.000000,-124.806981
12,13,54,0.000000,-129.685704
12,13,56,0.000000,-131.431344
12,13,58,0.000000,-132.864983
12,14,0,0.000000,-131.784968
12,14,2,0.000000,-123.018647
12,14,4,0.000000,-128.559261
12,14,6,0.000000,-132.613575
12,14,8,0.000000,-126.384510
12,14,10,0.000000,-127.045393
12,14,12,0.000000,-123.843883
12,14,14,0.000000,-133.878130
12,14,16,0.000000,-126.642030
12,14,18,0.000000,-127.937563
12,14,20,0.000000,-129.006821
12,14,22,0.000000,-130.298080
12,14,24,0.000000,-131.653968
12,14,26,0.000000,-130.082687
12,14,28,0.000000,-134.236935
12,14,30,0.000000,-135.289444
12,14,32,0.000000,-130.216927
12,14,34,0.000000,-129.741939
12,14,36,0.000000,-124.200971
12,14,38,0.000000,-128.877041
12,14,40,0.000000,-140.420175
12,14,42,0.000000,-139.045807
12,14,44,0.000000,-128.886686
12,14,46,0.000000,-127.242659
12,14,48,0.000000,-130.048679
12,14,50,0.000000,-132.511467
12,14,52,0.000000,-125.319731
12,14,54,0.000000,-124.330029
12,14,56,0.000000,-128.939040
12,14,58,0.000000,-125.668063
12,15,0,0.000000,-127.356587
12,15,2,0.000000,-132.701303
12,15,4,0.000000,-138.138037
12,15,6,0.000000,-129.095761
12,15,8,0.000000,-132.798628
12,15,10,0.000000,-126.784376
12,15,12,0.000000,-122.290124
12,15,14,0.000000,-124.198436
12,15,16,0.000000,-125.312007
12,15,18,0.000000,-139.881840
12,15,20,0.000000,-124.207867
12,15,22,0.000000,-123.789931
12,15,24,0.000000,-141.196271
12,15,26,0.000000,-127.943066
12,15,28,0.000000,-119.776301
12,15,30,0.000000,-125.955507
12,15,32,0.000000,-143.206395
12,15,34,0.000000,-132.778032
12,15,36,0.000000,-134.644264
12,15,38,0.000000,-124.316834
12,15,40,0.000000,-124.561420
12,15,42,0.000000,-132.037383
12,15,44,0.000000,-129.319854
12,15,46,0.000000,-127.336120
12,15,48,0.000000,-134.774864
12,15,50,0.000000,-125.411087
12,15,52,0.000000,-126.285618
12,15,54,0.000000,-135.049221
12,15,56,0.000000,-139.184490
12,15,58,0.000000,-125.671131
12,16,0,0.000000,-127.531123
12,16,2,0.000000,-134.248492
12,16,4,0.000000,-132.731140
12,16,6,0.000000,-125.913263
12,16,8,0.000000,-126.599480
12,16,10,0.000000,-129.794929
12,16,12,0.000000,-124.256812
12,16,14,0.000000,-144.857160
12,16,16,0.000000,-120.952450
12,16,18,0.000000,-122.663569
12,16,20,0.000000,-136.248340
12,16,22,0.000000,-124.909321
12,16,24,0.000000,-136.372990
12,16,26,0.000000,-125.210181
12,16,28,0.000000,-134.605667
12,16,30,0.000000,-123.941633
12,16,32,0.000000,-126.826066
12,16,34,0.000000,-132.310195
12,16,36,0.000000,-143.249639
12,16,38,0.000000,-137.167648
12,16,40,0.000000,-124.561624
12,16,42,0.000000,-129.147160
12,16,44,0.000000,-137.813700
12,16,46,0.000000,-129.330966
12,16,48,0.000000,-122.177455
12,16,50,0.000000,-126.988987
12,16,52,0.000000,-124.447108
12,16,54,0.000000,-126.740580
12,16,56,0.000000,-125.571341
12,16,58,0.000000,-123.602947
12,17,0,0.000000,-130.639097
12,17,2,0.000000,-125.808584
12,17,4,0.000000,-126.339722
12,17,6,0.000000,-121.796866
12,17,8,0.000000,-127.926482
12,17,10,0.000000,-124.144384
12,17,12,0.000000,-125.886199
12,17,14,0.000000,-139.609117
12,17,16,0.000000,-124.384880
12,17,18,0.000000,-128.922033
12,17,20,0.000000,-128.326351
12,17,22,0.000000,-126.163284
12,17,24,0.000000,-126.467854
12,17,26,0.000000,-128.394859
12,17,28,0.000000,-125.944452
12,17,30,0.000000,-130.328832
12,17,32,0.000000,-132.764900
12,17,34,0.000000,-129.091255
12,17,36,0.000000,-129.578649
12,17,38,0.000000,-128.443775
12,17,40,0.000000,-141.515521
12,17,42,0.000000,-134.455246
12,17,44,0.000000,-124.492944
12,17,46,0.000000,-139.313825
12,17,48,0.000000,-125.832398
12,17,50,0.000000,-141.633975
12,17,52,0.000000,-129.330687
12,17,54,0.000000,-130.212845
12,17,56,0.000000,-132.094213
12,17,58,0.000000,-130.189636
12,18,0,0.000000,-122.702387
12,18,2,0.000000,-128.159793
12,18,4,0.000000,-129.032642
12,18,6,0.000000,-131.670088
12,18,8,0.000000,-148.065265
12,18,10,0.000000,-139.155582
12,18,12,0.000000,-125.311251
12,18,14,0.000000,-128.396702
12,18,16,0.000000,-127.091132
12,18,18,0.000000,-134.638314
12,18,20,0.000000,-125.153828
12,18,22,0.000000,-129.013841
12,18,24,0.000000,-125.296974
12,18,26,0.000000,-132.861444
12,18,28,0.000000,-130.712825
12,18,30,0.000000,-130.692232
12,18,32,0.000000,-123.510891
12,18,34,0.000000,-131.543022
12,18,36,0.000000,-132.262806
12,18,38,0.000000,-124.842170
12,18,40,0.000000,-130.326688
12,18,42,0.000000,-135.741815
12,18,44,0.000000,-132.587672
12,18,46,0.000000,-140.754457
12,18,48,0.000000,-136.771947
12,18,50,0.000000,-136.864840
12,18,52,0.000000,-129.780555
12,18,54,0.000000,-125.227184
12,18,56,0.000000,-126.165099
12,18,58,0.000000,-130.626268
12,19,0,0.000000,-125.410018
12,19,2,0.000000,-130.697311
12,19,4,0.000000,-129.336808
12,19,6,0.000000,-122.364862
12,19,8,0.000000,-134.408150
12,19,10,0.000000,-125.671640
12,19,12,0.000000,-127.759523
12,19,14,0.000000,-125.920037
12,19,16,0.000000,-124.390231
12,19,18,0.000000,-130.502610
12,19,20,0.000000,-132.852696
12,19,22,0.000000,-137.621305
12,19,24,0.000000,-124.273198
12,19,26,0.000000,-130.946180
12,19,28,0.000000,-142.190907
12,19,30,0.000000,-126.627528
12,19,32,0.000000,-144.967811
12,19,34,0.000000,-129.227175
12,19,36,0.000000,-129.505903
12,19,38,0.000000,-128.154653
12,19,40,0.000000,-122.145669
12,19,42,0.000000,-126.178250
12,19,44,0.000000,-129.422449
12,19,46,0.000000,-126.060685
12,19,48,0.000000,-130.676367
12,19,50,0.000000,-124.100547
12,19,52,0.000000,-126.660835
12,19,54,0.000000,-129.389271
12,19,56,0.000000,-141.184972
12,19,58,0.000000,-122.936784
12,20,0,0.000000,-129.220630
12,20,2,0.000000,-129.057603
12,20,4,0.000000,-126.983205
12,20,6,0.000000,-126.392677
12,20,8,0.000000,-141.064046
12,20,10,0.000000,-128.779110
12,20,12,0.000000,-132.006812
12,20,14,0.000000,-131.876211
12,20,16,0.000000,-128.261293
12,20,18,0.000000,-129.622860
12,20,20,0.000000,-132.912174
12,20,22,0.000000,-132.655219
12,20,24,0.000000,-128.237834
12,20,26,0.000000,-133.604452
12,20,28,0.000000,-132.537874
12,20,30,0.000000,-131.929440
12,20,32,0.000000,-122.581485
12,20,34,0.000000,-145.234533
12,20,36,0.000000,-129.509270
12,20,38,0.000000,-128.358341
12,20,40,0.000000,-131.404425
12,20,42,0.000000,-129.801337
12,20,44,0.000000,-130.236351
12,20,46,0.000000,-128.502794
12,20,48,0.000000,-133.069717
12,20,50,0.000000,-132.039243
12,20,52,0.000000,-138.485035
12,20,54,0.000000,-127.657719
12,20,56,0.000000,-152.501938
12,20,58,0.000000,-127.314443
12,21,0,0.000000,-134.321620
12,21,2,0.000000,-128.898863
12,21,4,0.000000,-133.284367
12,21,6,0.000000,-131.472747
12,21,8,0.000000,-143.437248
12,21,10,0.000000,-127.132002
12,21,12,0.000000,-129.599208
12,21,14,0.000000,-136.189500
12,21,16,0.000000,-121.671865
12,21,18,0.000000,-126.528488
12,21,20,0.000000,-125.137723
12,21,22,0.000000,-133.352031
12,21,24,0.000000,-144.150318
12,21,26,0.000000,-127.416001
12,21,28,0.000000,-129.089877
12,21,30,0.000000,-139.189847
12,21,32,0.000000,-136.156243
12,21,34,0.000000,-125.585835
12,21,36,0.000000,-125.736838
12,21,38,0.000000,-123.375307
12,21,40,0.000000,-126.694221
12,21,42,0.000000,-128.403425
12,21,44,0.000000,-123.365212
12,21,46,0.000000,-137.232572
12,21,48,0.000000,-131.031631
12,21,50,0.000000,-134.351173
12,21,52,0.000000,-137.655157
12,21,54,0.000000,-127.410710
12,21,56,0.000000,-126.187177
12,21,58,0.000000,-137.038469
12,22,0,0.000000,-127.500227
12,22,2,0.000000,-126.633004
12,22,4,0.000000,-136.181607
12,22,6,0.000000,-128.539012
12,22,8,0.000000,-128.372705
12,22,10,0.000000,-137.087031
12,22,12,0.000000,-141.591860
12,22,14,0.000000,-122.536123
12,22,16,0.000000,-135.063702
12,22,18,0.000000,-123.697818
12,22,20,0.000000,-130.686624
12,22,22,0.000000,-128.783961
12,22,24,0.000000,-127.683757
12,22,26,0.000000,-130.379780
12,22,28,0.000000,-133.695658
12,22,30,0.000000,-123.200249
12,22,32,0.000000,-131.910025
12,22,34,0.000000,-135.458666
12,22,36,0.000000,-128.100705
12,22,38,0.000000,-125.159326
12,22,40,0.000000,-129.294837
12,22,42,0.000000,-128.802259
12,22,44,0.000000,-123.221390
12,22,46,0.000000,-132.723457
12,22,48,0.000000,-129.701227
12,22,50,0.000000,-126.451317
12,22,52,0.000000,-128.408111
12,22,54,0.000000,-122.974941
12,22,56,0.000000,-130.535917
12,22,58,0.000000,-126.040469
12,23,0,0.000000,-132.303945
12,23,2,0.000000,-137.188100
12,23,4,0.000000,-126.180275
12,23,6,0.000000,-134.082447
12,23,8,0.000000,-130.041716
12,23,10,0.000000,-133.640666
12,23,12,0.000000,-127.692221
12,23,14,0.000000,-126.257788
12,23,16,0.000000,-132.066159
12,23,18,0.000000,-132.090551
12,23,20,0.000000,-129.157095
12,23,22,0.000000,-122.572147
12,23,24,0.000000,-127.173537
12,23,26,0.000000,-129.443039
12,23,28,0.000000,-143.381657
12,23,30,0.000000,-141.234566
12,23,32,0.000000,-136.635269
12,23,34,0.000000,-127.513342
12,23,36,0.000000,-141.859249
12,23,38,0.000000,-126.014299
12,23,40,0.000000,-128.927457
12,23,42,0.000000,-129.766043
12,23,44,0.000000,-128.260284
12,23,46,0.000000,-134.530211
12,23,48,0.000000,-123.866884
12,23,50,0.000000,-129.174754
12,23,52,0.000000,-126.320076
12,23,54,0.000000,-132.883822
12,23,56,0.000000,-136.951195
12,23,58,0.000000,-121.896299
12,24,0,0.000000,-129.998724
12,24,2,0.000000,-134.672037
12,24,4,0.000000,-126.834887
12,24,6,0.000000,-123.827218
12,24,8,0.000000,-128.024369
12,24,10,0.000000,-129.104093
12,24,12,0.000000,-135.313161
12,24,14,0.000000,-140.829656
12,24,16,0.000000,-140.008328
12,24,18,0.000000,-126.278498
12,24,20,0.000000,-128.262912
12,24,22,0.000000,-134.446298
12,24,24,0.000000,-130.772210
12,24,26,0.000000,-138.842976
12,24,28,0.000000,-123.463657
12,24,30,0.000000,-122.884276
12,24,32,0.000000,-124.996280
12,24,34,0.000000,-134.047649
12,24,36,0.000000,-132.589169
12,24,38,0.000000,-129.302366
12,24,40,0.000000,-130.817830
12,24,42,0.000000,-123.370210
12,24,44,0.000000,-132.089585
12,24,46,0.000000,-142.478300
12,24,48,0.000000,-127.972857
12,24,50,0.000000,-139.284820
12,24,52,0.000000,-122.940504
12,24,54,0.000000,-124.420013
12,24,56,0.000000,-128.496611
12,24,58,0.000000,-130.530636
12,25,0,0.000000,-136.665529
12,25,2,0.000000,-129.660548
12,25,4,0.000000,-134.646657
12,25,6,0.000000,-128.988293
12,25,8,0.000000,-123.192392
12,25,10,0.000000,-121.804600
12,25,12,0.000000,-139.668454
12,25,14,0.000000,-125.018966
12,25,16,0.000000,-136.284480
12,25,18,0.000000,-124.055998
12,25,20,0.000000,-138.456242
12,25,22,0.000000,-130.353103
12,25,24,0.000000,-124.802883
12,25,26,0.000000,-121.716306
12,25,28,0.000000,-136.482244
12,25,30,0.000000,-125.848084
12,25,32,0.000000,-133.681957
12,25,34,0.000000,-133.443403
12,25,36,0.000000,-130.406402
12,25,38,0.000000,-130.105798
12,25,40,0.000000,-138.762022
12,25,42,0.000000,-125.058381
12,25,44,0.000000,-121.236221
12,25,46,0.000000,-126.112867
12,25,48,0.000000,-133.748014
12,25,50,0.000000,-126.538596
12,25,52,0.000000,-124.229169
12,25,54,0.000000,-135.561384
12,25,56,0.000000,-141.099842
12,25,58,0.000000,-127.187199
12,26,0,0.000000,-122.827661
12,26,2,0.000000,-121.425391
12,26,4,0.000000,-121.006841
12,26,6,0.000000,-136.716000
12,26,8,0.000000,-140.812847
12,26,10,0.000000,-127.089376
12,26,12,0.000000,-143.509072
12,26,14,0.000000,-136.086748
12,26,16,0.000000,-124.956739
12,26,18,0.000000,-123.649302
12,26,20,0.000000,-129.952085
12,26,22,0.000000,-126.441963
12,26,24,0.000000,-129.809225
12,26,26,0.000000,-124.635219
12,26,28,0.000000,-130.326287
12,26,30,0.000000,-131.091287
12,26,32,0.000000,-131.846568
12,26,34,0.000000,-139.585658
12,26,36,0.000000,-124.942267
12,26,38,0.000000,-141.909071
12,26,40,0.000000,-129.386263
12,26,42,0.000000,-131.763440
12,26,44,0.000000,-125.502088
12,26,46,0.000000,-123.706124
12,26,48,0.000000,-130.449232
12,26,50,0.000000,-123.170877
12,26,52,0.000000,-122.671618
12,26,54,0.000000,-134.939947
12,26,56,0.000000,-129.455757
12,26,58,0.000000,-129.652408
12,27,0,0.000000,-134.636730
12,27,2,0.000000,-127.280997
12,27,4,0.000000,-128.274153
12,27,6,0.000000,-135.070471
12,27,8,0.000000,-124.637239
12,27,10,0.000000,-124.786159
12,27,12,0.000000,-129.572120
12,27,14,0.000000,-136.374914
12,27,16,0.000000,-121.231797
12,27,18,0.000000,-135.067986
12,27,20,0.000000,-144.778949
12,27,22,0.000000,-126.527657
