hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.376709,-113.600000
0,0,24,0.899311,-110.580000
0,0,35,0.319907,-112.640000
0,0,45,0.738503,-112.640000
0,0,56,0.160099,-115.380000
0,1,6,0.557694,-112.220000
0,1,16,0.982290,-110.980000
0,1,27,0.393886,-110.340000
0,1,37,0.830483,-110.450000
0,1,48,0.250078,-113.180000
0,1,58,0.641673,-112.160000
0,2,9,0.067269,-113.100000
0,2,19,0.500866,-111.670000
0,2,29,0.930462,-111.070000
0,2,40,0.343059,-111.390000
0,2,50,0.760654,-113.590000
0,3,1,0.188251,-111.760000
0,3,11,0.604846,-111.580000
0,3,22,0.033443,-113.700000
0,3,32,0.472040,-111.960000
0,3,42,0.888636,-109.960000
0,3,53,0.315232,-109.490000
0,4,3,0.745829,-112.700000
0,4,14,0.148424,-109.930000
0,4,24,0.566019,-113.630000
0,4,35,0.013617,-111.400000
0,4,45,0.430213,-112.110000
0,4,55,0.822807,-109.850000
0,5,6,0.269405,-115.740000
0,5,16,0.686000,-113.570000
0,5,27,0.111597,-109.160000
0,5,37,0.538193,-111.310000
0,5,47,0.931787,-112.770000
0,5,58,0.348383,-115.960000
0,6,8,0.777980,-112.440000
0,6,19,0.200576,-111.520000
0,6,29,0.627172,-110.580000
0,6,40,0.050769,-113.890000
0,6,50,0.479365,-112.310000
0,7,0,0.898961,-114.940000
0,7,11,0.332558,-114.700000
0,7,21,0.752154,-111.290000
0,7,32,0.176750,-112.800000
0,7,42,0.589345,-112.280000
0,7,53,0.026943,-111.760000
0,8,3,0.444539,-109.290000
0,8,13,0.861135,-113.710000
0,8,24,0.280730,-116.290000
0,8,34,0.710327,-110.000000
0,8,45,0.134923,-112.270000
0,8,55,0.549519,-113.960000
0,9,5,0.966115,-108.850000
0,9,16,0.398711,-116.320000
0,9,26,0.816307,-115.040000
0,9,37,0.232903,-113.570000
0,9,47,0.660499,-109.150000
0,9,58,0.106097,-111.360000
0,10,8,0.552694,-112.340000
0,10,18,0.971291,-114.320000
0,10,29,0.387886,-112.770000
0,10,39,0.807482,-113.030000
0,10,50,0.225078,-110.950000
0,11,0,0.653675,-111.830000
0,11,11,0.092271,-114.640000
0,11,21,0.521868,-113.110000
0,11,31,0.913462,-112.950000
0,11,42,0.332058,-112.360000
0,11,52,0.760655,-113.720000
0,12,3,0.599275,-116.060000
0,12,16,0.321002,-108.220000
0,12,28,0.732712,-111.350000
0,12,41,0.254428,-113.330000
0,12,54,0.729199,-114.290000
0,13,6,0.202855,-110.820000
0,13,18,0.142539,-111.630000
0,13,31,0.424298,-112.820000
0,13,43,0.049963,-112.770000
0,13,54,0.756632,-114.440000
0,14,6,0.260291,-109.380000
0,14,17,0.568937,-111.140000
0,14,28,0.849582,-111.090000
0,14,39,0.267179,-111.370000
0,14,49,0.666773,-114.320000
0,15,0,0.074368,-109.380000
0,15,10,0.478963,-111.220000
0,15,20,0.893559,-109.550000
0,15,31,0.318155,-111.150000
0,15,41,0.730751,-111.060000
0,15,52,0.151347,-112.230000
0,16,2,0.562943,-108.000000
0,16,12,0.966537,-110.860000
0,16,23,0.367132,-108.700000
0,16,33,0.775728,-114.810000
0,16,44,0.183323,-115.250000
0,16,54,0.598919,-114.570000
0,17,5,0.012515,-114.160000
0,17,15,0.413109,-112.780000
0,17,25,0.834706,-108.530000
0,17,36,0.254302,-111.680000
0,17,46,0.658896,-112.120000
0,17,57,0.071492,-112.320000
0,18,7,0.475087,-112.490000
0,18,17,0.888683,-112.650000
0,18,28,0.289278,-109.990000
0,18,38,0.694873,-111.540000
0,18,49,0.120469,-112.710000
0,18,59,0.551065,-117.170000
0,19,9,0.947660,-111.610000
0,19,20,0.369256,-110.380000
0,19,30,0.788852,-111.940000
0,19,41,0.210448,-110.870000
0,19,51,0.639045,-111.020000
0,20,2,0.068642,-113.720000
0,20,12,0.512239,-113.440000
0,20,22,0.930835,-113.960000
0,20,33,0.352431,-109.780000
0,20,43,0.770027,-110.810000
0,20,54,0.206624,-111.050000
0,21,4,0.631220,-109.030000
0,21,15,0.057816,-111.720000
0,21,25,0.489413,-109.410000
0,21,35,0.911009,-110.610000
0,21,46,0.336605,-114.160000
0,21,56,0.770202,-112.230000
0,22,7,0.207799,-112.160000
0,22,17,0.634395,-112.990000
0,22,28,0.061992,-110.950000
0,22,38,0.491589,-115.820000
0,22,48,0.924185,-111.820000
0,22,59,0.352782,-114.940000
0,23,9,0.772377,-111.690000
0,23,20,0.198974,-113.440000
0,23,30,0.615570,-111.620000
0,23,41,0.031166,-112.270000
0,23,51,0.451762,-112.770000
0,24,1,0.849356,-112.340000
0,24,12,0.283953,-114.150000
0,24,22,0.703549,-110.280000
0,24,33,0.129145,-113.730000
0,24,43,0.546741,-112.320000
0,24,53,0.981338,-112.770000
0,25,4,0.411934,-111.880000
0,25,14,0.845531,-111.670000
0,25,25,0.280128,-111.350000
0,25,35,0.709725,-113.940000
0,25,46,0.117320,-111.680000
0,25,56,0.549917,-116.450000
0,26,6,0.967513,-112.870000
0,26,17,0.392109,-113.090000
0,26,27,0.814705,-112.500000
0,26,38,0.228301,-113.890000
0,26,48,0.667898,-113.890000
0,26,59,0.111495,-110.460000
0,27,9,0.534091,-115.710000
0,27,19,0.961688,-112.790000
0,27,30,0.381284,-112.060000
0,27,40,0.801879,-108.590000
0,27,51,0.221476,-115.480000
0,28,1,0.619071,-115.720000
0,28,12,0.051667,-111.830000
0,28,22,0.487264,-114.960000
0,28,32,0.914860,-111.450000
0,28,43,0.336456,-114.080000
0,28,53,0.801055,-112.280000
0,29,4,0.232652,-114.630000
0,29,14,0.664248,-113.950000
0,29,25,0.071843,-113.750000
0,29,35,0.497439,-112.930000
0,29,45,0.912035,-112.010000
0,29,56,0.341632,-112.790000
0,30,6,0.759228,-112.960000
0,30,17,0.208826,-114.820000
0,30,27,0.630422,-111.740000
0,30,38,0.057018,-114.640000
0,30,48,0.484614,-111.850000
0,30,58,0.900210,-111.850000
0,31,9,0.322806,-112.930000
0,31,19,0.745402,-112.400000
0,31,30,0.176999,-113.320000
0,31,40,0.594595,-108.530000
0,31,51,0.020191,-110.850000
0,32,1,0.464789,-116.510000
0,32,11,0.897385,-111.080000
0,32,22,0.324982,-108.670000
0,32,32,0.746578,-113.530000
0,32,43,0.170174,-108.300000
0,32,53,0.576769,-113.200000
0,33,4,0.001366,-112.550000
0,33,14,0.435962,-112.400000
0,33,24,0.856558,-113.150000
0,33,35,0.279154,-114.900000
0,33,45,0.695750,-112.170000
0,33,56,0.126347,-111.960000
0,34,6,0.592946,-111.170000
0,34,17,0.018542,-111.070000
0,34,27,0.420137,-111.160000
0,34,37,0.860734,-113.010000
0,34,48,0.280330,-112.220000
0,34,58,0.677925,-110.740000
0,35,9,0.137523,-109.440000
0,35,19,0.553118,-109.000000
0,35,29,0.947713,-110.280000
0,35,40,0.411312,-109.970000
0,35,50,0.843908,-111.790000
0,36,1,0.274505,-113.540000
0,36,11,0.713102,-111.640000
0,36,22,0.149699,-112.970000
0,36,32,0.577295,-113.190000
0,36,43,0.002892,-109.540000
0,36,53,0.401486,-112.960000
0,37,3,0.823082,-112.910000
0,37,14,0.267680,-110.670000
0,37,24,0.685276,-112.820000
0,37,35,0.141874,-111.660000
0,37,45,0.558470,-109.610000
0,37,55,0.955064,-110.420000
0,38,6,0.373660,-109.840000
0,38,16,0.788256,-113.010000
0,38,27,0.209852,-109.880000
0,38,37,0.627448,-112.610000
0,38,48,0.101047,-106.590000
0,38,58,0.519643,-114.990000
0,39,8,0.913237,-110.260000
0,39,19,0.363835,-111.300000
0,39,29,0.763430,-112.460000
0,39,40,0.188026,-112.170000
0,39,50,0.623623,-111.050000
0,40,1,0.193228,-110.670000
0,40,11,0.623824,-111.360000
0,40,22,0.077422,-111.390000
0,40,32,0.515019,-110.520000
0,40,42,0.934615,-111.790000
0,40,53,0.355211,-115.020000
0,41,3,0.750805,-110.340000
0,41,14,0.175402,-109.450000
0,41,24,0.606998,-112.500000
0,41,35,0.028594,-112.520000
0,41,45,0.465191,-111.930000
0,41,55,0.894788,-115.930000
0,42,6,0.315384,-111.260000
0,42,16,0.744981,-112.060000
0,42,27,0.171577,-111.440000
0,42,37,0.606174,-111.680000
0,42,48,0.028770,-110.940000
0,42,58,0.452366,-111.980000
0,43,8,0.866961,-108.610000
0,43,19,0.262557,-111.080000
0,43,29,0.689153,-110.580000
0,43,40,0.124750,-110.340000
0,43,50,0.541346,-112.730000
0,44,0,0.980942,-115.610000
0,44,11,0.399539,-112.090000
0,44,21,0.817134,-113.110000
0,44,32,0.216729,-113.240000
0,44,42,0.632325,-111.130000
0,44,53,0.072922,-111.880000
0,45,3,0.529520,-112.090000
0,45,13,0.957117,-110.210000
0,45,24,0.352711,-111.360000
0,45,34,0.809309,-112.450000
0,45,45,0.228905,-111.260000
0,45,55,0.626500,-114.910000
0,46,6,0.074098,-112.730000
0,46,16,0.493694,-113.810000
0,46,26,0.887288,-115.560000
0,46,37,0.307884,-111.790000
0,46,47,0.736480,-113.100000
0,46,58,0.161077,-110.280000
0,47,8,0.575673,-110.950000
0,47,18,0.973267,-112.510000
0,47,29,0.393863,-111.370000
0,47,39,0.812459,-110.820000
0,47,50,0.247056,-113.950000
0,48,0,0.667652,-110.420000
0,48,11,0.105249,-110.840000
0,48,21,0.499843,-113.130000
0,48,31,0.929440,-115.140000
0,48,42,0.360036,-111.900000
0,48,52,0.780632,-111.770000
0,49,3,0.206229,-111.590000
0,49,13,0.637825,-112.090000
0,49,24,0.075422,-113.800000
0,49,34,0.497018,-109.690000
0,49,44,0.930615,-115.230000
0,49,55,0.349211,-112.080000
0,50,5,0.743805,-110.170000
0,50,16,0.194404,-113.690000
0,50,26,0.613999,-113.280000
0,50,37,0.012594,-110.880000
0,50,47,0.433190,-112.950000
0,50,57,0.863787,-113.520000
0,51,8,0.287383,-113.680000
0,51,18,0.703979,-115.840000
0,51,29,0.143576,-110.610000
0,51,39,0.563172,-111.660000
0,51,49,0.997769,-109.000000
0,52,0,0.441366,-112.420000
0,52,10,0.871963,-112.690000
0,52,21,0.301559,-113.500000
0,52,31,0.731156,-113.290000
0,52,42,0.158752,-111.690000
0,52,52,0.575348,-116.300000
0,53,3,0.012945,-112.180000
0,53,13,0.406539,-110.410000
0,53,23,0.828135,-109.950000
0,53,34,0.265733,-111.010000
0,53,44,0.694329,-111.720000
0,53,55,0.120925,-111.820000
0,54,5,0.540522,-113.480000
0,54,15,0.956117,-112.370000
0,54,26,0.378713,-110.400000
0,54,36,0.778308,-109.690000
0,54,47,0.200904,-111.840000
0,54,57,0.620500,-108.680000
0,55,8,0.060097,-112.380000
0,55,18,0.492694,-112.150000
0,55,28,0.908289,-116.230000
0,55,39,0.310885,-108.180000
0,55,49,0.741481,-111.960000
0,56,0,0.179079,-114.410000
0,56,10,0.635676,-113.660000
0,56,21,0.061273,-108.080000
0,56,31,0.480869,-111.680000
0,56,41,0.902465,-106.900000
0,56,52,0.299059,-112.900000
0,57,2,0.716655,-109.120000
0,57,13,0.177254,-111.270000
0,57,23,0.572848,-110.000000
0,57,34,0.008445,-115.030000
0,57,44,0.442041,-108.330000
0,57,54,0.874639,-112.090000
0,58,5,0.291234,-110.990000
0,58,15,0.739832,-112.960000
0,58,26,0.163428,-112.050000
0,58,36,0.586024,-114.400000
0,58,47,0.044622,-114.000000
0,58,57,0.443217,-108.360000
0,59,7,0.877814,-111.130000
0,59,18,0.321411,-108.920000
0,59,28,0.753008,-113.490000
0,59,39,0.175604,-112.760000
0,59,49,0.594200,-108.910000
1,0,0,0.032797,-111.490000
1,0,11,0.268440,-110.690000
1,0,21,0.810043,-113.690000
1,0,32,0.228639,-113.170000
1,0,42,0.648235,-111.470000
1,0,53,0.074831,-113.350000
1,1,3,0.511428,-111.470000
1,1,13,0.929024,-113.840000
1,1,24,0.363621,-111.100000
1,1,34,0.761215,-114.830000
1,1,45,0.188812,-111.800000
1,1,55,0.605408,-111.540000
1,2,6,0.032004,-115.090000
1,2,16,0.471601,-111.430000
1,2,26,0.890197,-109.820000
1,2,37,0.281791,-108.470000
1,2,47,0.715388,-108.110000
1,2,58,0.140985,-108.590000
1,3,8,0.560580,-110.660000
1,3,18,0.952175,-113.370000
1,3,29,0.368771,-110.160000
1,3,39,0.790366,-111.900000
1,3,50,0.220963,-115.620000
1,4,0,0.635559,-110.710000
1,4,11,0.063155,-113.390000
1,4,21,0.496752,-108.980000
1,4,31,0.932349,-117.050000
1,4,42,0.351945,-110.090000
1,4,52,0.774541,-113.150000
1,5,3,0.213138,-111.420000
1,5,13,0.605732,-107.530000
1,5,24,0.025329,-113.400000
1,5,34,0.443924,-113.110000
1,5,44,0.868521,-113.530000
1,5,55,0.299117,-112.160000
1,6,5,0.719713,-112.590000
1,6,16,0.155311,-112.670000
1,6,26,0.570906,-114.580000
1,6,37,0.008503,-111.630000
1,6,47,0.444100,-113.270000
1,6,57,0.863696,-110.090000
1,7,8,0.275291,-111.090000
1,7,18,0.695887,-113.240000
1,7,29,0.119483,-111.140000
1,7,39,0.538079,-111.360000
1,7,49,0.980677,-112.130000
1,8,0,0.414274,-110.080000
1,8,10,0.832869,-111.570000
1,8,21,0.259466,-113.000000
1,8,31,0.674062,-113.140000
1,8,42,0.108658,-114.490000
1,8,52,0.531254,-111.060000
1,9,2,0.965851,-112.670000
1,9,13,0.383447,-112.010000
1,9,23,0.804043,-113.590000
1,9,34,0.218639,-112.220000
1,9,44,0.636234,-113.670000
1,9,55,0.085833,-111.900000
1,10,5,0.519429,-111.680000
1,10,15,0.948026,-110.380000
1,10,26,0.379622,-110.490000
1,10,36,0.810219,-108.340000
1,10,47,0.239815,-114.530000
1,10,57,0.657411,-111.360000
1,11,8,0.087008,-112.660000
1,11,18,0.509604,-112.030000
1,11,28,0.939200,-112.250000
1,11,39,0.363797,-111.190000
1,11,49,0.793393,-113.100000
1,12,0,0.189988,-118.170000
1,12,10,0.612584,-109.170000
1,12,21,0.032180,-112.890000
1,12,31,0.493778,-107.030000
1,12,41,0.888373,-111.430000
1,12,52,0.284967,-113.020000
1,13,2,0.704564,-114.500000
1,13,13,0.129159,-110.040000
1,13,23,0.550756,-112.050000
1,13,33,0.968351,-111.610000
1,13,44,0.386948,-115.720000
1,13,54,0.807544,-109.450000
1,14,5,0.229140,-109.640000
1,14,15,0.643735,-114.020000
1,14,26,0.088333,-111.340000
1,14,36,0.521930,-111.050000
1,14,46,0.940526,-111.230000
1,14,57,0.358121,-111.070000
1,15,7,0.791718,-113.920000
1,15,18,0.228315,-114.690000
1,15,28,0.646911,-112.310000
1,15,39,0.074507,-110.410000
1,15,49,0.495103,-110.100000
1,15,59,0.924700,-113.350000
1,16,10,0.355297,-110.190000
1,16,20,0.780893,-109.990000
1,16,31,0.219490,-114.580000
1,16,41,0.635086,-110.010000
1,16,52,0.062682,-111.350000
1,17,2,0.486279,-109.120000
1,17,12,0.904874,-110.560000
1,17,23,0.319469,-109.710000
1,17,33,0.751066,-110.320000
1,17,44,0.173662,-112.080000
1,17,54,0.568257,-110.760000
1,18,4,0.987853,-114.460000
1,18,15,0.419450,-110.110000
1,18,25,0.844046,-112.200000
1,18,36,0.264642,-110.780000
1,18,46,0.683238,-109.540000
1,18,57,0.124835,-111.170000
1,19,7,0.545431,-111.870000
1,19,17,0.961027,-113.960000
1,19,28,0.378623,-110.880000
1,19,38,0.801219,-109.750000
1,19,49,0.193813,-114.660000
1,19,59,0.611409,-112.460000
1,20,10,0.040006,-111.390000
1,20,20,0.478603,-113.930000
1,20,30,0.918200,-112.010000
1,20,41,0.336796,-112.800000
1,20,51,0.753392,-110.790000
1,21,2,0.190989,-109.230000
1,21,12,0.609584,-112.260000
1,21,23,0.040181,-113.000000
1,21,33,0.462777,-112.730000
1,21,43,0.896374,-111.510000
1,21,54,0.316970,-111.720000
1,22,4,0.746566,-111.930000
1,22,15,0.166162,-112.130000
1,22,25,0.584758,-111.610000
1,22,36,0.016355,-109.990000
1,22,46,0.451952,-109.940000
1,22,56,0.889549,-111.840000
1,23,7,0.309145,-110.260000
1,23,17,0.743742,-109.040000
1,23,28,0.180338,-114.200000
1,23,38,0.610935,-111.440000
1,23,49,0.028531,-109.310000
1,23,59,0.464128,-112.110000
1,24,9,0.888724,-110.370000
1,24,20,0.307320,-112.000000
1,24,30,0.725916,-114.690000
1,24,41,0.145512,-112.790000
1,24,51,0.564108,-110.490000
1,25,2,0.003705,-112.400000
1,25,12,0.422301,-111.850000
1,25,22,0.843897,-111.690000
1,25,33,0.270494,-109.610000
1,25,43,0.662087,-114.510000
1,25,54,0.100685,-109.850000
1,26,4,0.534282,-108.330000
1,26,14,0.963878,-112.550000
1,26,25,0.386475,-111.770000
1,26,35,0.819071,-110.780000
1,26,46,0.237667,-112.230000
1,26,56,0.654263,-115.050000
1,27,7,0.087859,-112.820000
1,27,17,0.505455,-112.360000
1,27,27,0.904050,-112.450000
1,27,38,0.324646,-114.160000
1,27,48,0.767243,-107.980000
1,27,59,0.189839,-111.340000
1,28,9,0.585434,-113.700000
1,28,20,0.058033,-113.050000
1,28,30,0.475629,-110.680000
1,28,40,0.896225,-110.470000
1,28,51,0.334822,-112.560000
1,29,1,0.768419,-111.170000
1,29,12,0.208016,-112.830000
1,29,22,0.625612,-110.940000
1,29,33,0.053208,-113.020000
1,29,43,0.473804,-111.330000
1,29,53,0.903401,-113.050000
1,30,4,0.322997,-111.790000
1,30,14,0.745593,-112.090000
1,30,25,0.207191,-110.290000
1,30,35,0.631787,-111.270000
1,30,46,0.071385,-111.060000
1,30,56,0.488980,-109.380000
1,31,6,0.914577,-111.710000
1,31,17,0.307171,-114.760000
1,31,27,0.725767,-115.050000
1,31,38,0.145363,-111.840000
1,31,48,0.576960,-111.960000
1,31,59,0.002556,-110.340000
1,32,9,0.431152,-111.070000
1,32,19,0.851748,-111.130000
1,32,30,0.270344,-113.940000
1,32,40,0.687940,-110.980000
1,32,51,0.117537,-116.190000
1,33,1,0.519132,-113.440000
1,33,11,0.937727,-110.920000
1,33,22,0.353323,-110.950000
1,33,32,0.817922,-111.980000
1,33,43,0.235518,-110.140000
1,33,53,0.634112,-113.860000
1,34,4,0.094711,-112.620000
1,34,14,0.517307,-111.990000
1,34,24,0.945904,-110.150000
1,34,35,0.384501,-107.550000
1,34,45,0.818097,-112.750000
1,34,56,0.236693,-111.260000
1,35,6,0.671290,-112.780000
1,35,17,0.112887,-112.240000
1,35,27,0.541483,-110.950000
1,35,37,0.959080,-108.570000
1,35,48,0.388676,-113.830000
1,35,58,0.807272,-109.810000
1,36,9,0.228868,-115.050000
1,36,19,0.657465,-109.300000
1,36,30,0.101062,-112.510000
1,36,40,0.519658,-112.770000
1,36,50,0.955255,-114.320000
1,37,1,0.384851,-112.520000
1,37,11,0.803447,-110.950000
1,37,22,0.234044,-110.970000
1,37,32,0.651639,-111.800000
1,37,43,0.088237,-114.880000
1,37,53,0.507833,-110.850000
1,38,3,0.939429,-114.160000
1,38,14,0.375026,-111.410000
1,38,24,0.769621,-111.510000
1,38,35,0.195217,-110.230000
1,38,45,0.614813,-113.050000
1,38,56,0.039409,-115.050000
1,39,6,0.453005,-112.460000
1,39,16,0.896602,-110.250000
1,39,27,0.313198,-111.810000
1,39,37,0.730793,-112.220000
1,39,48,0.168391,-113.050000
1,39,58,0.599987,-110.870000
1,40,9,0.123589,-109.810000
1,40,19,0.544185,-114.670000
1,40,29,0.985783,-110.820000
1,40,40,0.417379,-111.510000
1,40,50,0.847976,-114.540000
1,41,1,0.269572,-111.980000
1,41,11,0.691168,-111.200000
1,41,22,0.116765,-112.310000
1,41,32,0.509359,-111.750000
1,41,42,0.929955,-113.410000
1,41,53,0.354551,-110.720000
1,42,3,0.786148,-114.750000
1,42,14,0.220367,-111.800000
1,42,24,0.638963,-109.640000
1,42,35,0.067560,-110.170000
1,42,45,0.504157,-109.830000
1,42,55,0.921752,-113.020000
1,43,6,0.341348,-111.710000
1,43,16,0.772945,-113.830000
1,43,27,0.198541,-111.810000
1,43,37,0.628138,-112.700000
1,43,48,0.062735,-111.430000
1,43,58,0.484331,-108.890000
1,44,8,0.905927,-111.770000
1,44,19,0.336523,-113.560000
1,44,29,0.769120,-112.150000
1,44,40,0.198717,-115.010000
1,44,50,0.617312,-111.180000
1,45,1,0.051909,-113.100000
1,45,11,0.494506,-111.840000
1,45,21,0.914103,-114.170000
1,45,32,0.344699,-114.760000
1,45,42,0.739294,-113.500000
1,45,53,0.158890,-108.900000
1,46,3,0.579485,-109.770000
1,46,14,0.019083,-112.910000
1,46,24,0.447679,-114.000000
1,46,34,0.878276,-114.140000
1,46,45,0.298872,-109.220000
1,46,55,0.717468,-110.620000
1,47,6,0.148065,-111.200000
1,47,16,0.578661,-112.400000
1,47,27,0.009258,-113.180000
1,47,37,0.439855,-109.640000
1,47,47,0.859450,-111.020000
1,47,58,0.287046,-113.320000
1,48,8,0.716643,-112.730000
1,48,19,0.116238,-110.170000
1,48,29,0.531834,-111.300000
1,48,39,0.954430,-111.930000
1,48,50,0.376026,-110.150000
1,49,0,0.805623,-110.700000
1,49,11,0.230219,-111.530000
1,49,21,0.645814,-111.590000
1,49,32,0.074411,-109.290000
1,49,42,0.509008,-110.830000
1,49,52,0.934604,-110.480000
1,50,3,0.366201,-109.550000
1,50,13,0.797798,-111.470000
1,50,24,0.195392,-112.790000
1,50,34,0.631989,-113.980000
1,50,45,0.063586,-112.570000
1,50,55,0.494183,-113.380000
1,51,5,0.928779,-112.100000
1,51,16,0.356376,-113.710000
1,51,26,0.786972,-111.850000
1,51,37,0.209569,-112.320000
1,51,47,0.625164,-112.850000
1,51,58,0.056761,-110.100000
1,52,8,0.496357,-111.010000
1,52,18,0.893952,-110.370000
1,52,29,0.308548,-109.890000
1,52,39,0.737145,-111.760000
1,52,50,0.185742,-110.870000
1,53,0,0.580337,-111.080000
1,53,11,0.007933,-110.920000
1,53,21,0.450531,-108.020000
1,53,31,0.867126,-115.450000
1,53,42,0.284722,-114.100000
1,53,52,0.741320,-111.870000
1,54,3,0.165916,-112.640000
1,54,13,0.594513,-109.510000
1,54,24,0.018109,-113.750000
1,54,34,0.438705,-111.700000
1,54,44,0.871302,-111.740000
1,54,55,0.288898,-110.120000
1,55,5,0.711494,-113.910000
1,55,16,0.108089,-111.810000
1,55,26,0.572687,-113.490000
1,55,36,0.992283,-112.760000
1,55,47,0.423880,-113.960000
1,55,57,0.842475,-112.660000
1,56,8,0.257071,-112.160000
1,56,18,0.686668,-111.450000
1,56,29,0.124265,-110.280000
1,56,39,0.545861,-112.920000
1,56,49,0.965457,-114.230000
1,57,0,0.413054,-111.310000
1,57,10,0.828650,-111.270000
1,57,21,0.258247,-114.380000
1,57,31,0.679843,-112.680000
1,57,42,0.107439,-109.730000
1,57,52,0.536036,-109.860000
1,58,2,0.968632,-113.220000
1,58,13,0.394229,-110.450000
1,58,23,0.833826,-112.610000
1,58,34,0.254422,-110.580000
1,58,44,0.683018,-110.610000
1,58,55,0.125616,-110.230000
1,59,5,0.551212,-110.440000
1,59,15,0.979808,-111.700000
1,59,26,0.396404,-111.450000
1,59,36,0.830001,-112.610000
1,59,47,0.251597,-114.960000
1,59,57,0.653192,-112.290000
2,0,8,0.889835,-111.880000
2,0,19,0.414437,-111.810000
2,0,29,0.851034,-112.580000
2,0,40,0.297631,-110.420000
2,0,50,0.701226,-114.770000
2,1,1,0.129823,-112.030000
2,1,11,0.550419,-117.240000
2,1,21,0.970015,-113.820000
2,1,32,0.388610,-107.310000
2,1,42,0.789206,-111.500000
2,1,53,0.213801,-111.400000
2,2,3,0.630398,-111.130000
2,2,14,0.074995,-112.300000
2,2,24,0.502591,-109.080000
2,2,34,0.968190,-113.100000
2,2,45,0.385786,-111.920000
2,2,55,0.825383,-111.810000
2,3,6,0.253979,-112.890000
2,3,16,0.672575,-112.490000
2,3,27,0.109172,-112.750000
2,3,37,0.542769,-115.050000
2,3,47,0.974366,-111.480000
2,3,58,0.396962,-112.640000
2,4,8,0.826559,-110.950000
2,4,19,0.258155,-112.160000
2,4,29,0.677751,-111.120000
2,4,40,0.124348,-110.050000
2,4,50,0.560946,-109.140000
2,5,0,0.983541,-110.640000
2,5,11,0.416138,-114.180000
2,5,21,0.854735,-113.620000
2,5,32,0.274331,-114.270000
2,5,42,0.697927,-109.960000
2,5,53,0.139525,-114.520000
2,6,3,0.578122,-113.770000
2,6,14,0.075722,-110.130000
2,6,24,0.509319,-115.960000
2,6,34,0.926915,-114.030000
2,6,45,0.343511,-115.430000
2,6,55,0.762106,-111.860000
2,7,6,0.187703,-112.130000
2,7,16,0.618299,-110.350000
2,7,27,0.037895,-114.240000
2,7,37,0.430490,-110.720000
2,7,47,0.850086,-110.590000
2,7,58,0.281682,-111.050000
2,8,8,0.702279,-109.580000
2,8,19,0.131875,-112.070000
2,8,29,0.573472,-112.220000
2,8,39,0.994068,-108.920000
2,8,50,0.413664,-115.310000
2,9,0,0.837260,-112.400000
2,9,11,0.265857,-110.770000
2,9,21,0.695454,-112.640000
2,9,32,0.133050,-111.700000
2,9,42,0.548646,-113.630000
2,9,52,0.976243,-110.220000
2,10,3,0.371837,-110.980000
2,10,13,0.810434,-112.270000
2,10,24,0.228030,-108.320000
2,10,34,0.676628,-113.990000
2,10,45,0.118225,-110.590000
2,10,55,0.537821,-112.820000
2,11,5,0.961417,-113.760000
2,11,16,0.390014,-113.310000
2,11,26,0.825611,-112.820000
2,11,37,0.259207,-115.110000
2,11,47,0.689804,-111.570000
2,11,58,0.120400,-113.100000
2,12,8,0.550997,-112.540000
2,12,18,0.969593,-110.630000
2,12,29,0.362187,-113.060000
2,12,39,0.798784,-112.820000
2,12,50,0.218380,-110.970000
2,13,0,0.634976,-108.620000
2,13,11,0.060573,-112.260000
2,13,21,0.481168,-111.430000
2,13,31,0.875763,-112.850000
2,13,42,0.292359,-109.580000
2,13,52,0.739956,-111.160000
2,14,3,0.178553,-112.280000
2,14,13,0.595149,-112.900000
2,14,24,0.026746,-112.780000
2,14,34,0.456342,-111.850000
2,14,44,0.875938,-108.560000
2,14,55,0.306535,-110.670000
2,15,5,0.736131,-114.350000
2,15,16,0.171729,-110.390000
2,15,26,0.606325,-112.860000
2,15,37,0.028921,-113.730000
2,15,47,0.428516,-109.530000
2,15,57,0.863113,-110.850000
2,16,8,0.283709,-111.860000
2,16,18,0.698305,-109.790000
2,16,29,0.125901,-113.230000
2,16,39,0.557498,-112.200000
2,16,49,0.974093,-108.050000
2,17,0,0.404690,-110.200000
2,17,10,0.834286,-114.000000
2,17,21,0.252882,-110.250000
2,17,31,0.674479,-109.020000
2,17,42,0.126076,-109.600000
2,17,52,0.546672,-110.830000
2,18,2,0.963268,-112.250000
2,18,13,0.398865,-110.970000
2,18,23,0.817461,-113.810000
2,18,34,0.249058,-114.790000
2,18,44,0.667654,-113.840000
2,18,55,0.075249,-115.880000
2,19,5,0.511846,-108.780000
2,19,15,0.944442,-109.760000
2,19,26,0.376039,-113.810000
2,19,36,0.773633,-111.710000
2,19,47,0.199230,-113.330000
2,19,57,0.614826,-110.620000
2,20,8,0.068424,-111.540000
2,20,18,0.503021,-111.070000
2,20,28,0.938618,-114.370000
2,20,39,0.369214,-112.520000
2,20,49,0.786810,-111.370000
2,21,0,0.186405,-113.430000
2,21,10,0.621002,-114.180000
2,21,21,0.058599,-108.730000
2,21,31,0.456193,-112.540000
2,21,41,0.901791,-110.290000
2,21,52,0.318387,-111.320000
2,22,2,0.736982,-112.830000
2,22,13,0.178580,-115.120000
2,22,23,0.610177,-114.430000
2,22,34,0.033772,-113.540000
2,22,44,0.458369,-111.510000
2,22,54,0.899966,-113.470000
2,23,5,0.316562,-111.250000
2,23,15,0.737158,-113.910000
