hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.376709,-109.560000
0,0,24,0.899311,-111.550000
0,0,35,0.319907,-112.480000
0,0,45,0.738503,-109.540000
0,0,56,0.160099,-109.590000
0,1,6,0.557694,-111.060000
0,1,16,0.982290,-111.530000
0,1,27,0.393886,-107.650000
0,1,37,0.830483,-109.640000
0,1,48,0.250078,-112.220000
0,1,58,0.641673,-111.270000
0,2,9,0.067269,-110.970000
0,2,19,0.500866,-111.790000
0,2,29,0.930462,-109.100000
0,2,40,0.343059,-112.520000
0,2,50,0.760654,-112.600000
0,3,1,0.188251,-107.850000
0,3,11,0.604846,-109.750000
0,3,22,0.033443,-111.510000
0,3,32,0.472040,-110.300000
0,3,42,0.888636,-112.320000
0,3,53,0.315232,-113.620000
0,4,3,0.745829,-111.520000
0,4,14,0.148424,-112.950000
0,4,24,0.566019,-111.680000
0,4,35,0.013617,-113.750000
0,4,45,0.430213,-112.090000
0,4,55,0.822807,-111.910000
0,5,6,0.269405,-110.820000
0,5,16,0.686000,-108.770000
0,5,27,0.111597,-113.490000
0,5,37,0.538193,-111.820000
0,5,47,0.931787,-108.580000
0,5,58,0.348383,-112.300000
0,6,8,0.777980,-110.680000
0,6,19,0.200576,-111.420000
0,6,29,0.627172,-111.960000
0,6,40,0.050769,-113.170000
0,6,50,0.479365,-114.980000
0,7,0,0.898961,-112.690000
0,7,11,0.332558,-114.580000
0,7,21,0.752154,-112.420000
0,7,32,0.176750,-112.350000
0,7,42,0.589345,-111.420000
0,7,53,0.026943,-111.310000
0,8,3,0.444539,-111.700000
0,8,13,0.861135,-113.330000
0,8,24,0.280730,-112.140000
0,8,34,0.710327,-116.920000
0,8,45,0.134923,-111.410000
0,8,55,0.549519,-111.390000
0,9,5,0.966115,-112.310000
0,9,16,0.398711,-111.850000
0,9,26,0.816307,-110.430000
0,9,37,0.232903,-112.450000
0,9,47,0.660499,-111.470000
0,9,58,0.106097,-111.790000
0,10,8,0.552694,-110.710000
0,10,18,0.971291,-111.240000
0,10,29,0.387886,-109.000000
0,10,39,0.807482,-110.360000
0,10,50,0.225078,-110.600000
0,11,0,0.653675,-110.490000
0,11,11,0.092271,-111.540000
0,11,21,0.521868,-112.720000
0,11,31,0.913462,-109.720000
0,11,42,0.332058,-113.010000
0,11,52,0.760655,-112.640000
0,12,3,0.599275,-111.360000
0,12,16,0.321002,-111.000000
0,12,28,0.732712,-112.120000
0,12,41,0.254428,-111.090000
0,12,54,0.729199,-108.210000
0,13,6,0.202855,-113.330000
0,13,18,0.142539,-112.000000
0,13,31,0.424298,-109.750000
0,13,43,0.049963,-109.790000
0,13,54,0.756632,-112.960000
0,14,6,0.260291,-110.630000
0,14,17,0.568937,-113.480000
0,14,28,0.849582,-109.480000
0,14,39,0.267179,-112.050000
0,14,49,0.666773,-110.070000
0,15,0,0.074368,-113.100000
0,15,10,0.478963,-112.390000
0,15,20,0.893559,-111.420000
0,15,31,0.318155,-113.960000
0,15,41,0.730751,-112.240000
0,15,52,0.151347,-112.260000
0,16,2,0.562943,-110.730000
0,16,12,0.966537,-110.680000
0,16,23,0.367132,-111.260000
0,16,33,0.775728,-110.960000
0,16,44,0.183323,-111.360000
0,16,54,0.598919,-111.310000
0,17,5,0.012515,-114.030000
0,17,15,0.413109,-109.780000
0,17,25,0.834706,-113.220000
0,17,36,0.254302,-111.480000
0,17,46,0.658896,-111.040000
0,17,57,0.071492,-110.190000
0,18,7,0.475087,-109.370000
0,18,17,0.888683,-110.470000
0,18,28,0.289278,-111.490000
0,18,38,0.694873,-108.840000
0,18,49,0.120469,-111.490000
0,18,59,0.551065,-112.840000
0,19,9,0.947660,-110.010000
0,19,20,0.369256,-115.270000
0,19,30,0.788852,-110.310000
0,19,41,0.210448,-112.700000
0,19,51,0.639045,-110.890000
0,20,2,0.068642,-109.190000
0,20,12,0.512239,-108.740000
0,20,22,0.930835,-112.470000
0,20,33,0.352431,-115.560000
0,20,43,0.770027,-113.330000
0,20,54,0.206624,-115.450000
0,21,4,0.631220,-109.390000
0,21,15,0.057816,-111.550000
0,21,25,0.489413,-111.590000
0,21,35,0.911009,-113.370000
0,21,46,0.336605,-112.990000
0,21,56,0.770202,-112.950000
0,22,7,0.207799,-110.590000
0,22,17,0.634395,-112.120000
0,22,28,0.061992,-111.650000
0,22,38,0.491589,-109.530000
0,22,48,0.924185,-108.810000
0,22,59,0.352782,-110.280000
0,23,9,0.772377,-110.430000
0,23,20,0.198974,-114.040000
0,23,30,0.615570,-110.820000
0,23,41,0.031166,-111.670000
0,23,51,0.451762,-110.350000
0,24,1,0.849356,-111.770000
0,24,12,0.283953,-111.210000
0,24,22,0.703549,-112.540000
0,24,33,0.129145,-111.910000
0,24,43,0.546741,-109.720000
0,24,53,0.981338,-112.900000
0,25,4,0.411934,-110.810000
0,25,14,0.845531,-110.680000
0,25,25,0.280128,-112.210000
0,25,35,0.709725,-111.960000
0,25,46,0.117320,-114.300000
0,25,56,0.549917,-111.560000
0,26,6,0.967513,-110.410000
0,26,17,0.392109,-111.910000
0,26,27,0.814705,-113.700000
0,26,38,0.228301,-116.290000
0,26,48,0.667898,-110.100000
0,26,59,0.111495,-114.520000
0,27,9,0.534091,-113.650000
0,27,19,0.961688,-110.160000
0,27,30,0.381284,-112.890000
0,27,40,0.801879,-109.880000
0,27,51,0.221476,-113.350000
0,28,1,0.619071,-115.660000
0,28,12,0.051667,-110.630000
0,28,22,0.487264,-112.870000
0,28,32,0.914860,-111.810000
0,28,43,0.336456,-112.790000
0,28,53,0.801055,-110.590000
0,29,4,0.232652,-111.420000
0,29,14,0.664248,-110.970000
0,29,25,0.071843,-110.410000
0,29,35,0.497439,-110.740000
0,29,45,0.912035,-112.810000
0,29,56,0.341632,-111.200000
0,30,6,0.759228,-111.690000
0,30,17,0.208826,-113.080000
0,30,27,0.630422,-109.110000
0,30,38,0.057018,-109.230000
0,30,48,0.484614,-110.500000
0,30,58,0.900210,-112.170000
0,31,9,0.322806,-111.580000
0,31,19,0.745402,-115.000000
0,31,30,0.176999,-112.110000
0,31,40,0.594595,-113.130000
0,31,51,0.020191,-112.290000
0,32,1,0.464789,-114.180000
0,32,11,0.897385,-112.010000
0,32,22,0.324982,-113.280000
0,32,32,0.746578,-110.100000
0,32,43,0.170174,-110.370000
0,32,53,0.576769,-112.320000
0,33,4,0.001366,-115.090000
0,33,14,0.435962,-113.720000
0,33,24,0.856558,-111.660000
0,33,35,0.279154,-111.440000
0,33,45,0.695750,-108.490000
0,33,56,0.126347,-113.490000
0,34,6,0.592946,-110.840000
0,34,17,0.018542,-113.980000
0,34,27,0.420137,-115.140000
0,34,37,0.860734,-114.560000
0,34,48,0.280330,-112.740000
0,34,58,0.677925,-110.890000
0,35,9,0.137523,-110.820000
0,35,19,0.553118,-110.230000
0,35,29,0.947713,-110.780000
0,35,40,0.411312,-109.330000
0,35,50,0.843908,-111.830000
0,36,1,0.274505,-112.770000
0,36,11,0.713102,-113.920000
0,36,22,0.149699,-113.620000
0,36,32,0.577295,-111.000000
0,36,43,0.002892,-110.910000
0,36,53,0.401486,-113.790000
0,37,3,0.823082,-110.300000
0,37,14,0.267680,-111.790000
0,37,24,0.685276,-112.350000
0,37,35,0.141874,-112.090000
0,37,45,0.558470,-111.520000
0,37,55,0.955064,-112.310000
0,38,6,0.373660,-111.280000
0,38,16,0.788256,-112.240000
0,38,27,0.209852,-110.150000
0,38,37,0.627448,-110.590000
0,38,48,0.101047,-112.870000
0,38,58,0.519643,-110.740000
0,39,8,0.913237,-112.620000
0,39,19,0.363835,-111.190000
0,39,29,0.763430,-114.320000
0,39,40,0.188026,-110.750000
0,39,50,0.623623,-111.370000
0,40,1,0.193228,-110.490000
0,40,11,0.623824,-112.660000
0,40,22,0.077422,-109.230000
0,40,32,0.515019,-112.550000
0,40,42,0.934615,-110.920000
0,40,53,0.355211,-112.890000
0,41,3,0.750805,-112.280000
0,41,14,0.175402,-112.890000
0,41,24,0.606998,-112.370000
0,41,35,0.028594,-108.930000
0,41,45,0.465191,-109.850000
0,41,55,0.894788,-111.740000
0,42,6,0.315384,-112.440000
0,42,16,0.744981,-113.860000
0,42,27,0.171577,-111.480000
0,42,37,0.606174,-111.720000
0,42,48,0.028770,-110.780000
0,42,58,0.452366,-109.070000
0,43,8,0.866961,-110.640000
0,43,19,0.262557,-111.890000
0,43,29,0.689153,-112.000000
0,43,40,0.124750,-109.770000
0,43,50,0.541346,-114.030000
0,44,0,0.980942,-113.370000
0,44,11,0.399539,-114.430000
0,44,21,0.817134,-114.120000
0,44,32,0.216729,-115.070000
0,44,42,0.632325,-111.640000
0,44,53,0.072922,-111.780000
0,45,3,0.529520,-109.420000
0,45,13,0.957117,-113.750000
0,45,24,0.352711,-113.130000
0,45,34,0.809309,-110.450000
0,45,45,0.228905,-108.150000
0,45,55,0.626500,-111.020000
0,46,6,0.074098,-110.160000
0,46,16,0.493694,-114.440000
0,46,26,0.887288,-111.440000
0,46,37,0.307884,-112.740000
0,46,47,0.736480,-111.910000
0,46,58,0.161077,-111.170000
0,47,8,0.575673,-109.250000
0,47,18,0.973267,-110.230000
0,47,29,0.393863,-113.570000
0,47,39,0.812459,-111.670000
0,47,50,0.247056,-109.090000
0,48,0,0.667652,-112.500000
0,48,11,0.105249,-110.080000
0,48,21,0.499843,-109.140000
0,48,31,0.929440,-115.690000
0,48,42,0.360036,-110.050000
0,48,52,0.780632,-111.360000
0,49,3,0.206229,-110.750000
0,49,13,0.637825,-113.200000
0,49,24,0.075422,-110.410000
0,49,34,0.497018,-112.400000
0,49,44,0.930615,-112.680000
0,49,55,0.349211,-112.290000
0,50,5,0.743805,-111.480000
0,50,16,0.194404,-109.320000
0,50,26,0.613999,-110.240000
0,50,37,0.012594,-112.290000
0,50,47,0.433190,-109.580000
0,50,57,0.863787,-112.230000
0,51,8,0.287383,-109.440000
0,51,18,0.703979,-111.690000
0,51,29,0.143576,-113.030000
0,51,39,0.563172,-110.190000
0,51,49,0.997769,-110.090000
0,52,0,0.441366,-110.770000
0,52,10,0.871963,-112.940000
0,52,21,0.301559,-111.860000
0,52,31,0.731156,-110.770000
0,52,42,0.158752,-109.720000
0,52,52,0.575348,-112.160000
0,53,3,0.012945,-114.330000
0,53,13,0.406539,-112.740000
0,53,23,0.828135,-112.000000
0,53,34,0.265733,-111.330000
0,53,44,0.694329,-109.250000
0,53,55,0.120925,-110.660000
0,54,5,0.540522,-111.510000
0,54,15,0.956117,-111.500000
0,54,26,0.378713,-107.830000
0,54,36,0.778308,-110.870000
0,54,47,0.200904,-113.860000
0,54,57,0.620500,-112.160000
0,55,8,0.060097,-112.500000
0,55,18,0.492694,-111.630000
0,55,28,0.908289,-113.170000
0,55,39,0.310885,-109.490000
0,55,49,0.741481,-110.260000
0,56,0,0.179079,-109.270000
0,56,10,0.635676,-111.260000
0,56,21,0.061273,-111.480000
0,56,31,0.480869,-106.200000
0,56,41,0.902465,-108.250000
0,56,52,0.299059,-114.060000
0,57,2,0.716655,-111.210000
0,57,13,0.177254,-110.620000
0,57,23,0.572848,-113.110000
0,57,34,0.008445,-115.340000
0,57,44,0.442041,-110.160000
0,57,54,0.874639,-110.490000
0,58,5,0.291234,-112.350000
0,58,15,0.739832,-111.090000
0,58,26,0.163428,-108.670000
0,58,36,0.586024,-113.530000
0,58,47,0.044622,-114.730000
0,58,57,0.443217,-109.530000
0,59,7,0.877814,-111.670000
0,59,18,0.321411,-111.270000
0,59,28,0.753008,-111.080000
0,59,39,0.175604,-110.740000
0,59,49,0.594200,-112.910000
1,0,0,0.032797,-113.520000
1,0,11,0.268440,-113.180000
1,0,21,0.810043,-111.950000
1,0,32,0.228639,-111.630000
1,0,42,0.648235,-113.640000
1,0,53,0.074831,-112.810000
1,1,3,0.511428,-110.470000
1,1,13,0.929024,-113.620000
1,1,24,0.363621,-114.110000
1,1,34,0.761215,-111.900000
1,1,45,0.188812,-113.570000
1,1,55,0.605408,-111.270000
1,2,6,0.032004,-112.080000
1,2,16,0.471601,-114.650000
1,2,26,0.890197,-113.070000
1,2,37,0.281791,-111.840000
1,2,47,0.715388,-112.570000
1,2,58,0.140985,-113.070000
1,3,8,0.560580,-112.900000
1,3,18,0.952175,-110.990000
1,3,29,0.368771,-109.450000
1,3,39,0.790366,-111.130000
1,3,50,0.220963,-112.270000
1,4,0,0.635559,-109.770000
1,4,11,0.063155,-111.340000
1,4,21,0.496752,-112.930000
1,4,31,0.932349,-113.060000
1,4,42,0.351945,-110.900000
1,4,52,0.774541,-113.480000
1,5,3,0.213138,-113.130000
1,5,13,0.605732,-111.910000
1,5,24,0.025329,-111.600000
1,5,34,0.443924,-110.890000
1,5,44,0.868521,-112.300000
1,5,55,0.299117,-112.370000
1,6,5,0.719713,-111.750000
1,6,16,0.155311,-110.470000
1,6,26,0.570906,-109.530000
1,6,37,0.008503,-109.140000
1,6,47,0.444100,-112.810000
1,6,57,0.863696,-111.980000
1,7,8,0.275291,-111.020000
1,7,18,0.695887,-112.720000
1,7,29,0.119483,-113.960000
1,7,39,0.538079,-111.990000
1,7,49,0.980677,-111.080000
1,8,0,0.414274,-112.900000
1,8,10,0.832869,-108.130000
1,8,21,0.259466,-113.500000
1,8,31,0.674062,-111.680000
1,8,42,0.108658,-112.200000
1,8,52,0.531254,-111.260000
1,9,2,0.965851,-112.690000
1,9,13,0.383447,-111.690000
1,9,23,0.804043,-110.740000
1,9,34,0.218639,-113.540000
1,9,44,0.636234,-109.090000
1,9,55,0.085833,-112.380000
1,10,5,0.519429,-111.660000
1,10,15,0.948026,-111.370000
1,10,26,0.379622,-111.400000
1,10,36,0.810219,-111.650000
1,10,47,0.239815,-110.150000
1,10,57,0.657411,-110.660000
1,11,8,0.087008,-111.430000
1,11,18,0.509604,-111.390000
1,11,28,0.939200,-111.130000
1,11,39,0.363797,-112.160000
1,11,49,0.793393,-112.110000
1,12,0,0.189988,-113.330000
1,12,10,0.612584,-112.680000
1,12,21,0.032180,-113.780000
1,12,31,0.493778,-110.400000
1,12,41,0.888373,-112.110000
1,12,52,0.284967,-111.840000
1,13,2,0.704564,-111.870000
1,13,13,0.129159,-110.900000
1,13,23,0.550756,-116.010000
1,13,33,0.968351,-109.240000
1,13,44,0.386948,-112.890000
1,13,54,0.807544,-110.780000
1,14,5,0.229140,-109.620000
1,14,15,0.643735,-113.520000
1,14,26,0.088333,-109.220000
1,14,36,0.521930,-109.490000
1,14,46,0.940526,-111.050000
1,14,57,0.358121,-114.930000
1,15,7,0.791718,-111.190000
1,15,18,0.228315,-108.780000
1,15,28,0.646911,-112.800000
1,15,39,0.074507,-111.370000
1,15,49,0.495103,-110.710000
1,15,59,0.924700,-110.770000
1,16,10,0.355297,-112.160000
1,16,20,0.780893,-109.560000
1,16,31,0.219490,-112.270000
1,16,41,0.635086,-111.680000
1,16,52,0.062682,-111.350000
1,17,2,0.486279,-109.610000
1,17,12,0.904874,-111.390000
1,17,23,0.319469,-113.730000
1,17,33,0.751066,-112.210000
1,17,44,0.173662,-112.660000
1,17,54,0.568257,-111.020000
1,18,4,0.987853,-111.130000
1,18,15,0.419450,-111.650000
1,18,25,0.844046,-112.940000
1,18,36,0.264642,-111.300000
1,18,46,0.683238,-112.390000
1,18,57,0.124835,-109.170000
1,19,7,0.545431,-111.050000
1,19,17,0.961027,-110.840000
1,19,28,0.378623,-115.390000
1,19,38,0.801219,-112.190000
1,19,49,0.193813,-111.360000
1,19,59,0.611409,-111.550000
1,20,10,0.040006,-110.690000
1,20,20,0.478603,-112.320000
1,20,30,0.918200,-109.720000
1,20,41,0.336796,-110.660000
1,20,51,0.753392,-111.590000
1,21,2,0.190989,-112.410000
1,21,12,0.609584,-110.740000
1,21,23,0.040181,-109.590000
1,21,33,0.462777,-111.070000
1,21,43,0.896374,-111.090000
1,21,54,0.316970,-111.240000
1,22,4,0.746566,-110.440000
1,22,15,0.166162,-111.400000
1,22,25,0.584758,-114.060000
1,22,36,0.016355,-109.890000
1,22,46,0.451952,-112.610000
1,22,56,0.889549,-113.240000
1,23,7,0.309145,-111.980000
1,23,17,0.743742,-107.120000
1,23,28,0.180338,-113.240000
1,23,38,0.610935,-113.200000
1,23,49,0.028531,-110.300000
1,23,59,0.464128,-108.710000
1,24,9,0.888724,-110.780000
1,24,20,0.307320,-111.400000
1,24,30,0.725916,-110.950000
1,24,41,0.145512,-109.380000
1,24,51,0.564108,-109.330000
1,25,2,0.003705,-110.160000
1,25,12,0.422301,-110.780000
1,25,22,0.843897,-112.370000
1,25,33,0.270494,-109.370000
1,25,43,0.662087,-113.090000
1,25,54,0.100685,-111.630000
1,26,4,0.534282,-111.580000
1,26,14,0.963878,-114.330000
1,26,25,0.386475,-110.540000
1,26,35,0.819071,-109.650000
1,26,46,0.237667,-112.920000
1,26,56,0.654263,-110.520000
1,27,7,0.087859,-113.050000
1,27,17,0.505455,-112.380000
1,27,27,0.904050,-111.790000
1,27,38,0.324646,-113.990000
1,27,48,0.767243,-111.630000
1,27,59,0.189839,-112.220000
1,28,9,0.585434,-112.260000
1,28,20,0.058033,-109.860000
1,28,30,0.475629,-112.030000
1,28,40,0.896225,-113.430000
1,28,51,0.334822,-112.090000
1,29,1,0.768419,-108.280000
1,29,12,0.208016,-112.750000
1,29,22,0.625612,-112.470000
1,29,33,0.053208,-110.410000
1,29,43,0.473804,-114.100000
1,29,53,0.903401,-108.500000
1,30,4,0.322997,-110.700000
1,30,14,0.745593,-111.440000
1,30,25,0.207191,-114.670000
1,30,35,0.631787,-113.010000
1,30,46,0.071385,-110.200000
1,30,56,0.488980,-110.520000
1,31,6,0.914577,-112.010000
1,31,17,0.307171,-110.690000
1,31,27,0.725767,-113.820000
1,31,38,0.145363,-110.030000
1,31,48,0.576960,-111.020000
1,31,59,0.002556,-110.810000
1,32,9,0.431152,-114.330000
1,32,19,0.851748,-112.350000
1,32,30,0.270344,-114.920000
1,32,40,0.687940,-108.630000
1,32,51,0.117537,-110.890000
1,33,1,0.519132,-111.720000
1,33,11,0.937727,-110.980000
1,33,22,0.353323,-113.270000
1,33,32,0.817922,-113.240000
1,33,43,0.235518,-110.600000
1,33,53,0.634112,-113.950000
1,34,4,0.094711,-112.040000
1,34,14,0.517307,-113.770000
1,34,24,0.945904,-113.000000
1,34,35,0.384501,-109.420000
1,34,45,0.818097,-114.500000
1,34,56,0.236693,-108.610000
1,35,6,0.671290,-112.150000
1,35,17,0.112887,-110.120000
1,35,27,0.541483,-113.050000
1,35,37,0.959080,-114.420000
1,35,48,0.388676,-111.670000
1,35,58,0.807272,-112.440000
1,36,9,0.228868,-110.510000
1,36,19,0.657465,-109.580000
1,36,30,0.101062,-110.660000
1,36,40,0.519658,-112.120000
1,36,50,0.955255,-111.670000
1,37,1,0.384851,-110.720000
1,37,11,0.803447,-110.290000
1,37,22,0.234044,-110.910000
1,37,32,0.651639,-112.380000
1,37,43,0.088237,-111.300000
1,37,53,0.507833,-109.860000
1,38,3,0.939429,-110.530000
1,38,14,0.375026,-111.640000
1,38,24,0.769621,-112.850000
1,38,35,0.195217,-111.540000
1,38,45,0.614813,-114.180000
1,38,56,0.039409,-111.000000
1,39,6,0.453005,-111.880000
1,39,16,0.896602,-113.080000
1,39,27,0.313198,-109.070000
1,39,37,0.730793,-112.760000
1,39,48,0.168391,-111.720000
1,39,58,0.599987,-113.000000
1,40,9,0.123589,-112.590000
1,40,19,0.544185,-109.990000
1,40,29,0.985783,-113.550000
1,40,40,0.417379,-115.410000
1,40,50,0.847976,-112.010000
1,41,1,0.269572,-108.590000
1,41,11,0.691168,-109.850000
1,41,22,0.116765,-111.170000
1,41,32,0.509359,-110.980000
1,41,42,0.929955,-111.320000
1,41,53,0.354551,-111.070000
1,42,3,0.786148,-111.610000
1,42,14,0.220367,-111.600000
1,42,24,0.638963,-113.180000
1,42,35,0.067560,-111.980000
1,42,45,0.504157,-110.050000
1,42,55,0.921752,-112.090000
1,43,6,0.341348,-110.810000
1,43,16,0.772945,-113.050000
1,43,27,0.198541,-111.040000
1,43,37,0.628138,-111.630000
1,43,48,0.062735,-111.610000
1,43,58,0.484331,-113.050000
1,44,8,0.905927,-108.890000
1,44,19,0.336523,-112.570000
1,44,29,0.769120,-112.030000
1,44,40,0.198717,-110.990000
1,44,50,0.617312,-113.330000
1,45,1,0.051909,-109.770000
1,45,11,0.494506,-109.670000
1,45,21,0.914103,-111.640000
1,45,32,0.344699,-110.740000
1,45,42,0.739294,-111.100000
1,45,53,0.158890,-111.390000
1,46,3,0.579485,-112.730000
1,46,14,0.019083,-109.660000
1,46,24,0.447679,-112.320000
1,46,34,0.878276,-114.710000
1,46,45,0.298872,-110.440000
1,46,55,0.717468,-113.360000
1,47,6,0.148065,-112.300000
1,47,16,0.578661,-114.270000
1,47,27,0.009258,-111.340000
1,47,37,0.439855,-113.170000
1,47,47,0.859450,-111.410000
1,47,58,0.287046,-112.440000
1,48,8,0.716643,-111.510000
1,48,19,0.116238,-113.850000
1,48,29,0.531834,-111.940000
1,48,39,0.954430,-114.390000
1,48,50,0.376026,-112.110000
1,49,0,0.805623,-113.600000
1,49,11,0.230219,-112.190000
1,49,21,0.645814,-106.630000
1,49,32,0.074411,-114.580000
1,49,42,0.509008,-111.010000
1,49,52,0.934604,-110.190000
1,50,3,0.366201,-114.270000
1,50,13,0.797798,-111.930000
1,50,24,0.195392,-110.730000
1,50,34,0.631989,-111.020000
1,50,45,0.063586,-113.690000
1,50,55,0.494183,-110.270000
1,51,5,0.928779,-113.850000
1,51,16,0.356376,-111.510000
1,51,26,0.786972,-112.030000
1,51,37,0.209569,-112.700000
1,51,47,0.625164,-111.830000
1,51,58,0.056761,-112.920000
1,52,8,0.496357,-111.860000
1,52,18,0.893952,-113.380000
1,52,29,0.308548,-109.530000
1,52,39,0.737145,-112.040000
1,52,50,0.185742,-112.830000
1,53,0,0.580337,-109.960000
1,53,11,0.007933,-111.140000
1,53,21,0.450531,-110.630000
1,53,31,0.867126,-110.910000
1,53,42,0.284722,-112.370000
1,53,52,0.741320,-111.680000
1,54,3,0.165916,-109.650000
1,54,13,0.594513,-112.800000
1,54,24,0.018109,-111.230000
1,54,34,0.438705,-114.530000
1,54,44,0.871302,-108.350000
1,54,55,0.288898,-112.960000
1,55,5,0.711494,-110.450000
1,55,16,0.108089,-112.180000
1,55,26,0.572687,-112.480000
1,55,36,0.992283,-112.890000
1,55,47,0.423880,-112.270000
1,55,57,0.842475,-111.750000
1,56,8,0.257071,-111.110000
1,56,18,0.686668,-112.570000
1,56,29,0.124265,-109.590000
1,56,39,0.545861,-112.090000
1,56,49,0.965457,-112.570000
1,57,0,0.413054,-111.620000
1,57,10,0.828650,-113.370000
1,57,21,0.258247,-113.430000
1,57,31,0.679843,-114.150000
1,57,42,0.107439,-111.890000
1,57,52,0.536036,-110.260000
1,58,2,0.968632,-111.930000
1,58,13,0.394229,-111.860000
1,58,23,0.833826,-113.430000
1,58,34,0.254422,-110.240000
1,58,44,0.683018,-110.570000
1,58,55,0.125616,-112.550000
1,59,5,0.551212,-111.780000
1,59,15,0.979808,-110.590000
1,59,26,0.396404,-112.550000
1,59,36,0.830001,-110.590000
1,59,47,0.251597,-113.380000
1,59,57,0.653192,-111.130000
2,0,8,0.889835,-109.520000
2,0,19,0.414437,-110.620000
2,0,29,0.851034,-111.410000
2,0,40,0.297631,-112.640000
2,0,50,0.701226,-113.240000
2,1,1,0.129823,-112.360000
2,1,11,0.550419,-112.950000
2,1,21,0.970015,-109.710000
2,1,32,0.388610,-111.540000
2,1,42,0.789206,-111.790000
2,1,53,0.213801,-110.610000
2,2,3,0.630398,-111.540000
2,2,14,0.074995,-113.600000
2,2,24,0.502591,-112.550000
2,2,34,0.968190,-112.040000
2,2,45,0.385786,-114.440000
2,2,55,0.825383,-114.200000
2,3,6,0.253979,-110.190000
2,3,16,0.672575,-110.510000
2,3,27,0.109172,-112.720000
2,3,37,0.542769,-111.630000
2,3,47,0.974366,-109.020000
2,3,58,0.396962,-111.640000
2,4,8,0.826559,-108.940000
2,4,19,0.258155,-111.690000
2,4,29,0.677751,-110.050000
2,4,40,0.124348,-110.330000
2,4,50,0.560946,-113.360000
2,5,0,0.983541,-108.990000
2,5,11,0.416138,-112.300000
2,5,21,0.854735,-109.990000
2,5,32,0.274331,-108.540000
2,5,42,0.697927,-111.930000
2,5,53,0.139525,-111.990000
2,6,3,0.578122,-112.030000
2,6,14,0.075722,-111.540000
2,6,24,0.509319,-109.730000
2,6,34,0.926915,-113.600000
2,6,45,0.343511,-108.470000
2,6,55,0.762106,-112.230000
2,7,6,0.187703,-113.300000
2,7,16,0.618299,-110.630000
2,7,27,0.037895,-112.490000
2,7,37,0.430490,-109.970000
2,7,47,0.850086,-110.170000
2,7,58,0.281682,-111.280000
2,8,8,0.702279,-113.840000
2,8,19,0.131875,-111.250000
2,8,29,0.573472,-112.860000
2,8,39,0.994068,-111.860000
2,8,50,0.413664,-112.240000
2,9,0,0.837260,-109.690000
2,9,11,0.265857,-110.530000
2,9,21,0.695454,-114.070000
2,9,32,0.133050,-112.300000
2,9,42,0.548646,-111.210000
2,9,52,0.976243,-111.770000
2,10,3,0.371837,-113.000000
2,10,13,0.810434,-111.340000
2,10,24,0.228030,-112.600000
2,10,34,0.676628,-113.180000
2,10,45,0.118225,-111.020000
2,10,55,0.537821,-112.890000
2,11,5,0.961417,-113.930000
2,11,16,0.390014,-111.090000
2,11,26,0.825611,-113.050000
2,11,37,0.259207,-113.810000
2,11,47,0.689804,-112.180000
2,11,58,0.120400,-112.010000
2,12,8,0.550997,-113.150000
2,12,18,0.969593,-110.990000
2,12,29,0.362187,-112.690000
2,12,39,0.798784,-110.490000
2,12,50,0.218380,-112.060000
2,13,0,0.634976,-111.990000
2,13,11,0.060573,-113.400000
2,13,21,0.481168,-110.350000
2,13,31,0.875763,-111.520000
2,13,42,0.292359,-113.010000
2,13,52,0.739956,-113.330000
2,14,3,0.178553,-114.570000
2,14,13,0.595149,-108.980000
2,14,24,0.026746,-108.410000
2,14,34,0.456342,-115.040000
2,14,44,0.875938,-113.350000
2,14,55,0.306535,-111.130000
2,15,5,0.736131,-111.920000
2,15,16,0.171729,-109.380000
2,15,26,0.606325,-114.830000
2,15,37,0.028921,-115.310000
2,15,47,0.428516,-113.420000
2,15,57,0.863113,-112.120000
2,16,8,0.283709,-112.300000
2,16,18,0.698305,-113.410000
2,16,29,0.125901,-115.230000
2,16,39,0.557498,-114.320000
2,16,49,0.974093,-112.930000
2,17,0,0.404690,-107.330000
2,17,10,0.834286,-112.100000
2,17,21,0.252882,-110.190000
2,17,31,0.674479,-109.560000
2,17,42,0.126076,-112.420000
2,17,52,0.546672,-112.570000
2,18,2,0.963268,-113.150000
2,18,13,0.398865,-111.680000
2,18,23,0.817461,-112.540000
2,18,34,0.249058,-112.870000
2,18,44,0.667654,-111.790000
2,18,55,0.075249,-112.570000
2,19,5,0.511846,-110.120000
2,19,15,0.944442,-109.400000
2,19,26,0.376039,-111.600000
2,19,36,0.773633,-111.850000
2,19,47,0.199230,-111.230000
2,19,57,0.614826,-114.730000
2,20,8,0.068424,-112.540000
2,20,18,0.503021,-110.880000
2,20,28,0.938618,-112.320000
2,20,39,0.369214,-112.670000
2,20,49,0.786810,-115.150000
2,21,0,0.186405,-110.340000
2,21,10,0.621002,-114.150000
2,21,21,0.058599,-112.540000
2,21,31,0.456193,-108.650000
2,21,41,0.901791,-110.100000
2,21,52,0.318387,-114.600000
2,22,2,0.736982,-113.700000
2,22,13,0.178580,-109.140000
2,22,23,0.610177,-110.510000
2,22,34,0.033772,-110.330000
2,22,44,0.458369,-111.230000
2,22,54,0.899966,-112.120000
2,23,5,0.316562,-111.810000
2,23,15,0.737158,-113.020000
