hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.376709,-110.340000
0,0,24,0.899311,-108.690000
0,0,35,0.319907,-109.370000
0,0,45,0.738503,-115.290000
0,0,56,0.160099,-113.130000
0,1,6,0.557694,-112.350000
0,1,16,0.982290,-109.880000
0,1,27,0.393886,-108.110000
0,1,37,0.830483,-113.960000
0,1,48,0.250078,-111.260000
0,1,58,0.641673,-110.630000
0,2,9,0.067269,-110.540000
0,2,19,0.500866,-116.530000
0,2,29,0.930462,-112.620000
0,2,40,0.343059,-112.240000
0,2,50,0.760654,-111.360000
0,3,1,0.188251,-114.480000
0,3,11,0.604846,-112.770000
0,3,22,0.033443,-110.830000
0,3,32,0.472040,-110.920000
0,3,42,0.888636,-110.160000
0,3,53,0.315232,-112.160000
0,4,3,0.745829,-110.880000
0,4,14,0.148424,-109.570000
0,4,24,0.566019,-114.670000
0,4,35,0.013617,-112.780000
0,4,45,0.430213,-110.520000
0,4,55,0.822807,-112.490000
0,5,6,0.269405,-112.550000
0,5,16,0.686000,-116.390000
0,5,27,0.111597,-110.180000
0,5,37,0.538193,-111.430000
0,5,47,0.931787,-112.640000
0,5,58,0.348383,-115.500000
0,6,8,0.777980,-108.860000
0,6,19,0.200576,-112.160000
0,6,29,0.627172,-112.540000
0,6,40,0.050769,-111.740000
0,6,50,0.479365,-112.630000
0,7,0,0.898961,-109.150000
0,7,11,0.332558,-110.820000
0,7,21,0.752154,-113.180000
0,7,32,0.176750,-113.010000
0,7,42,0.589345,-114.140000
0,7,53,0.026943,-109.590000
0,8,3,0.444539,-109.490000
0,8,13,0.861135,-115.410000
0,8,24,0.280730,-112.070000
0,8,34,0.710327,-114.800000
0,8,45,0.134923,-112.880000
0,8,55,0.549519,-112.660000
0,9,5,0.966115,-109.370000
0,9,16,0.398711,-114.320000
0,9,26,0.816307,-108.710000
0,9,37,0.232903,-114.460000
0,9,47,0.660499,-113.870000
0,9,58,0.106097,-112.540000
0,10,8,0.552694,-112.130000
0,10,18,0.971291,-111.800000
0,10,29,0.387886,-112.120000
0,10,39,0.807482,-113.760000
0,10,50,0.225078,-110.570000
0,11,0,0.653675,-114.730000
0,11,11,0.092271,-110.540000
0,11,21,0.521868,-109.920000
0,11,31,0.913462,-113.240000
0,11,42,0.332058,-110.270000
0,11,52,0.760655,-110.920000
0,12,3,0.599275,-112.020000
0,12,16,0.321002,-112.570000
0,12,28,0.732712,-116.450000
0,12,41,0.254428,-109.290000
0,12,54,0.729199,-115.300000
0,13,6,0.202855,-107.700000
0,13,18,0.142539,-110.230000
0,13,31,0.424298,-111.580000
0,13,43,0.049963,-113.210000
0,13,54,0.756632,-114.490000
0,14,6,0.260291,-110.790000
0,14,17,0.568937,-112.600000
0,14,28,0.849582,-111.340000
0,14,39,0.267179,-112.800000
0,14,49,0.666773,-113.220000
0,15,0,0.074368,-113.390000
0,15,10,0.478963,-110.390000
0,15,20,0.893559,-112.320000
0,15,31,0.318155,-112.730000
0,15,41,0.730751,-111.880000
0,15,52,0.151347,-111.970000
0,16,2,0.562943,-113.180000
0,16,12,0.966537,-109.630000
0,16,23,0.367132,-110.460000
0,16,33,0.775728,-110.740000
0,16,44,0.183323,-114.600000
0,16,54,0.598919,-111.920000
0,17,5,0.012515,-116.880000
0,17,15,0.413109,-113.860000
0,17,25,0.834706,-115.010000
0,17,36,0.254302,-109.700000
0,17,46,0.658896,-111.360000
0,17,57,0.071492,-114.850000
0,18,7,0.475087,-113.420000
0,18,17,0.888683,-112.420000
0,18,28,0.289278,-111.410000
0,18,38,0.694873,-113.430000
0,18,49,0.120469,-110.330000
0,18,59,0.551065,-111.290000
0,19,9,0.947660,-112.700000
0,19,20,0.369256,-111.670000
0,19,30,0.788852,-113.830000
0,19,41,0.210448,-112.130000
0,19,51,0.639045,-110.510000
0,20,2,0.068642,-112.800000
0,20,12,0.512239,-112.100000
0,20,22,0.930835,-112.200000
0,20,33,0.352431,-112.140000
0,20,43,0.770027,-113.700000
0,20,54,0.206624,-110.720000
0,21,4,0.631220,-110.580000
0,21,15,0.057816,-115.480000
0,21,25,0.489413,-111.130000
0,21,35,0.911009,-112.510000
0,21,46,0.336605,-114.070000
0,21,56,0.770202,-112.070000
0,22,7,0.207799,-112.100000
0,22,17,0.634395,-111.780000
0,22,28,0.061992,-111.090000
0,22,38,0.491589,-111.040000
0,22,48,0.924185,-114.730000
0,22,59,0.352782,-113.620000
0,23,9,0.772377,-112.090000
0,23,20,0.198974,-109.120000
0,23,30,0.615570,-112.640000
0,23,41,0.031166,-112.040000
0,23,51,0.451762,-110.770000
0,24,1,0.849356,-108.630000
0,24,12,0.283953,-112.040000
0,24,22,0.703549,-112.050000
0,24,33,0.129145,-110.660000
0,24,43,0.546741,-110.620000
0,24,53,0.981338,-114.200000
0,25,4,0.411934,-111.650000
0,25,14,0.845531,-109.690000
0,25,25,0.280128,-112.540000
0,25,35,0.709725,-113.330000
0,25,46,0.117320,-113.160000
0,25,56,0.549917,-113.500000
0,26,6,0.967513,-113.880000
0,26,17,0.392109,-112.210000
0,26,27,0.814705,-110.940000
0,26,38,0.228301,-110.840000
0,26,48,0.667898,-111.940000
0,26,59,0.111495,-110.990000
0,27,9,0.534091,-110.850000
0,27,19,0.961688,-114.170000
0,27,30,0.381284,-106.270000
0,27,40,0.801879,-116.490000
0,27,51,0.221476,-111.090000
0,28,1,0.619071,-111.870000
0,28,12,0.051667,-111.290000
0,28,22,0.487264,-110.790000
0,28,32,0.914860,-115.080000
0,28,43,0.336456,-112.310000
0,28,53,0.801055,-112.290000
0,29,4,0.232652,-114.540000
0,29,14,0.664248,-111.590000
0,29,25,0.071843,-112.530000
0,29,35,0.497439,-114.830000
0,29,45,0.912035,-112.150000
0,29,56,0.341632,-113.760000
0,30,6,0.759228,-111.700000
0,30,17,0.208826,-112.510000
0,30,27,0.630422,-114.280000
0,30,38,0.057018,-112.820000
0,30,48,0.484614,-115.050000
0,30,58,0.900210,-111.870000
0,31,9,0.322806,-111.130000
0,31,19,0.745402,-109.650000
0,31,30,0.176999,-113.550000
0,31,40,0.594595,-112.230000
0,31,51,0.020191,-112.770000
0,32,1,0.464789,-111.050000
0,32,11,0.897385,-112.560000
0,32,22,0.324982,-112.130000
0,32,32,0.746578,-115.230000
0,32,43,0.170174,-110.890000
0,32,53,0.576769,-112.050000
0,33,4,0.001366,-110.920000
0,33,14,0.435962,-112.570000
0,33,24,0.856558,-110.160000
0,33,35,0.279154,-115.140000
0,33,45,0.695750,-113.700000
0,33,56,0.126347,-112.320000
0,34,6,0.592946,-112.420000
0,34,17,0.018542,-111.310000
0,34,27,0.420137,-111.550000
0,34,37,0.860734,-114.420000
0,34,48,0.280330,-109.650000
0,34,58,0.677925,-111.410000
0,35,9,0.137523,-110.610000
0,35,19,0.553118,-103.730000
0,35,29,0.947713,-112.430000
0,35,40,0.411312,-113.100000
0,35,50,0.843908,-112.590000
0,36,1,0.274505,-111.200000
0,36,11,0.713102,-111.480000
0,36,22,0.149699,-112.020000
0,36,32,0.577295,-108.250000
0,36,43,0.002892,-107.610000
0,36,53,0.401486,-112.210000
0,37,3,0.823082,-108.670000
0,37,14,0.267680,-111.800000
0,37,24,0.685276,-108.250000
0,37,35,0.141874,-117.110000
0,37,45,0.558470,-114.150000
0,37,55,0.955064,-111.510000
0,38,6,0.373660,-114.170000
0,38,16,0.788256,-112.030000
0,38,27,0.209852,-114.960000
0,38,37,0.627448,-112.380000
0,38,48,0.101047,-108.650000
0,38,58,0.519643,-113.930000
0,39,8,0.913237,-112.600000
0,39,19,0.363835,-114.490000
0,39,29,0.763430,-110.330000
0,39,40,0.188026,-108.500000
0,39,50,0.623623,-111.050000
0,40,1,0.193228,-113.320000
0,40,11,0.623824,-109.230000
0,40,22,0.077422,-114.520000
0,40,32,0.515019,-113.040000
0,40,42,0.934615,-111.210000
0,40,53,0.355211,-110.080000
0,41,3,0.750805,-112.040000
0,41,14,0.175402,-112.540000
0,41,24,0.606998,-112.090000
0,41,35,0.028594,-110.710000
0,41,45,0.465191,-103.350000
0,41,55,0.894788,-112.690000
0,42,6,0.315384,-114.600000
0,42,16,0.744981,-109.290000
0,42,27,0.171577,-109.770000
0,42,37,0.606174,-116.430000
0,42,48,0.028770,-113.970000
0,42,58,0.452366,-107.480000
0,43,8,0.866961,-114.920000
0,43,19,0.262557,-112.730000
0,43,29,0.689153,-116.050000
0,43,40,0.124750,-111.700000
0,43,50,0.541346,-113.260000
0,44,0,0.980942,-111.470000
0,44,11,0.399539,-113.810000
0,44,21,0.817134,-111.900000
0,44,32,0.216729,-112.150000
0,44,42,0.632325,-111.970000
0,44,53,0.072922,-109.410000
0,45,3,0.529520,-112.300000
0,45,13,0.957117,-114.800000
0,45,24,0.352711,-112.800000
0,45,34,0.809309,-111.210000
0,45,45,0.228905,-111.580000
0,45,55,0.626500,-107.970000
0,46,6,0.074098,-112.170000
0,46,16,0.493694,-112.450000
0,46,26,0.887288,-113.770000
0,46,37,0.307884,-111.590000
0,46,47,0.736480,-107.970000
0,46,58,0.161077,-109.170000
0,47,8,0.575673,-112.370000
0,47,18,0.973267,-113.250000
0,47,29,0.393863,-113.440000
0,47,39,0.812459,-112.050000
0,47,50,0.247056,-112.110000
0,48,0,0.667652,-111.030000
0,48,11,0.105249,-114.330000
0,48,21,0.499843,-111.080000
0,48,31,0.929440,-111.560000
0,48,42,0.360036,-112.930000
0,48,52,0.780632,-113.250000
0,49,3,0.206229,-112.400000
0,49,13,0.637825,-113.280000
0,49,24,0.075422,-118.160000
0,49,34,0.497018,-111.670000
0,49,44,0.930615,-113.090000
0,49,55,0.349211,-110.740000
0,50,5,0.743805,-111.340000
0,50,16,0.194404,-112.690000
0,50,26,0.613999,-111.240000
0,50,37,0.012594,-113.060000
0,50,47,0.433190,-110.410000
0,50,57,0.863787,-111.520000
0,51,8,0.287383,-111.200000
0,51,18,0.703979,-113.570000
0,51,29,0.143576,-113.510000
0,51,39,0.563172,-107.390000
0,51,49,0.997769,-110.050000
0,52,0,0.441366,-113.830000
0,52,10,0.871963,-111.850000
0,52,21,0.301559,-112.820000
0,52,31,0.731156,-112.990000
0,52,42,0.158752,-110.190000
0,52,52,0.575348,-113.710000
0,53,3,0.012945,-111.330000
0,53,13,0.406539,-112.700000
0,53,23,0.828135,-107.600000
0,53,34,0.265733,-114.260000
0,53,44,0.694329,-111.790000
0,53,55,0.120925,-114.050000
0,54,5,0.540522,-110.880000
0,54,15,0.956117,-110.620000
0,54,26,0.378713,-113.730000
0,54,36,0.778308,-111.570000
0,54,47,0.200904,-111.940000
0,54,57,0.620500,-113.070000
0,55,8,0.060097,-112.650000
0,55,18,0.492694,-112.780000
0,55,28,0.908289,-109.180000
0,55,39,0.310885,-111.790000
0,55,49,0.741481,-111.550000
0,56,0,0.179079,-114.320000
0,56,10,0.635676,-114.690000
0,56,21,0.061273,-111.970000
0,56,31,0.480869,-111.260000
0,56,41,0.902465,-111.910000
0,56,52,0.299059,-111.970000
0,57,2,0.716655,-110.290000
0,57,13,0.177254,-114.530000
0,57,23,0.572848,-114.760000
0,57,34,0.008445,-112.670000
0,57,44,0.442041,-111.480000
0,57,54,0.874639,-111.050000
0,58,5,0.291234,-112.240000
0,58,15,0.739832,-114.330000
0,58,26,0.163428,-113.600000
0,58,36,0.586024,-109.710000
0,58,47,0.044622,-114.420000
0,58,57,0.443217,-112.550000
0,59,7,0.877814,-112.420000
0,59,18,0.321411,-112.090000
0,59,28,0.753008,-110.330000
0,59,39,0.175604,-112.790000
0,59,49,0.594200,-117.830000
1,0,0,0.032797,-111.910000
1,0,11,0.268440,-113.100000
1,0,21,0.810043,-111.390000
1,0,32,0.228639,-112.320000
1,0,42,0.648235,-111.430000
1,0,53,0.074831,-112.020000
1,1,3,0.511428,-110.340000
1,1,13,0.929024,-111.240000
1,1,24,0.363621,-114.570000
1,1,34,0.761215,-112.560000
1,1,45,0.188812,-108.960000
1,1,55,0.605408,-114.080000
1,2,6,0.032004,-113.440000
1,2,16,0.471601,-105.630000
1,2,26,0.890197,-115.310000
1,2,37,0.281791,-110.940000
1,2,47,0.715388,-111.220000
1,2,58,0.140985,-109.710000
1,3,8,0.560580,-109.980000
1,3,18,0.952175,-109.890000
1,3,29,0.368771,-111.520000
1,3,39,0.790366,-112.930000
1,3,50,0.220963,-113.570000
1,4,0,0.635559,-111.730000
1,4,11,0.063155,-112.280000
1,4,21,0.496752,-113.440000
1,4,31,0.932349,-115.360000
1,4,42,0.351945,-110.630000
1,4,52,0.774541,-107.480000
1,5,3,0.213138,-110.500000
1,5,13,0.605732,-111.130000
1,5,24,0.025329,-110.720000
1,5,34,0.443924,-111.440000
1,5,44,0.868521,-112.760000
1,5,55,0.299117,-110.090000
1,6,5,0.719713,-109.630000
1,6,16,0.155311,-111.400000
1,6,26,0.570906,-113.270000
1,6,37,0.008503,-112.180000
1,6,47,0.444100,-111.530000
1,6,57,0.863696,-112.160000
1,7,8,0.275291,-112.170000
1,7,18,0.695887,-113.670000
1,7,29,0.119483,-111.850000
1,7,39,0.538079,-104.780000
1,7,49,0.980677,-111.630000
1,8,0,0.414274,-110.950000
1,8,10,0.832869,-112.850000
1,8,21,0.259466,-111.920000
1,8,31,0.674062,-110.140000
1,8,42,0.108658,-111.880000
1,8,52,0.531254,-110.630000
1,9,2,0.965851,-112.490000
1,9,13,0.383447,-110.540000
1,9,23,0.804043,-109.240000
1,9,34,0.218639,-114.120000
1,9,44,0.636234,-109.750000
1,9,55,0.085833,-112.580000
1,10,5,0.519429,-111.980000
1,10,15,0.948026,-111.570000
1,10,26,0.379622,-113.030000
1,10,36,0.810219,-112.060000
1,10,47,0.239815,-111.460000
1,10,57,0.657411,-112.570000
1,11,8,0.087008,-110.380000
1,11,18,0.509604,-108.650000
1,11,28,0.939200,-109.290000
1,11,39,0.363797,-115.540000
1,11,49,0.793393,-113.020000
1,12,0,0.189988,-112.910000
1,12,10,0.612584,-108.950000
1,12,21,0.032180,-112.650000
1,12,31,0.493778,-110.560000
1,12,41,0.888373,-111.600000
1,12,52,0.284967,-113.700000
1,13,2,0.704564,-112.320000
1,13,13,0.129159,-110.540000
1,13,23,0.550756,-113.100000
1,13,33,0.968351,-115.890000
1,13,44,0.386948,-111.870000
1,13,54,0.807544,-111.930000
1,14,5,0.229140,-112.900000
1,14,15,0.643735,-107.460000
1,14,26,0.088333,-110.730000
1,14,36,0.521930,-111.550000
1,14,46,0.940526,-112.160000
1,14,57,0.358121,-111.870000
1,15,7,0.791718,-111.880000
1,15,18,0.228315,-112.510000
1,15,28,0.646911,-113.590000
1,15,39,0.074507,-112.040000
1,15,49,0.495103,-110.190000
1,15,59,0.924700,-114.640000
1,16,10,0.355297,-111.260000
1,16,20,0.780893,-111.040000
1,16,31,0.219490,-112.200000
1,16,41,0.635086,-116.710000
1,16,52,0.062682,-110.590000
1,17,2,0.486279,-109.520000
1,17,12,0.904874,-110.850000
1,17,23,0.319469,-111.440000
1,17,33,0.751066,-109.910000
1,17,44,0.173662,-109.210000
1,17,54,0.568257,-112.240000
1,18,4,0.987853,-116.680000
1,18,15,0.419450,-110.210000
1,18,25,0.844046,-110.850000
1,18,36,0.264642,-113.900000
1,18,46,0.683238,-113.080000
1,18,57,0.124835,-113.480000
1,19,7,0.545431,-111.620000
1,19,17,0.961027,-113.000000
1,19,28,0.378623,-111.700000
1,19,38,0.801219,-111.560000
1,19,49,0.193813,-114.050000
1,19,59,0.611409,-113.390000
1,20,10,0.040006,-110.370000
1,20,20,0.478603,-112.340000
1,20,30,0.918200,-111.510000
1,20,41,0.336796,-109.610000
1,20,51,0.753392,-109.160000
1,21,2,0.190989,-108.830000
1,21,12,0.609584,-110.120000
1,21,23,0.040181,-108.950000
1,21,33,0.462777,-108.510000
1,21,43,0.896374,-110.560000
1,21,54,0.316970,-112.360000
1,22,4,0.746566,-112.840000
1,22,15,0.166162,-112.900000
1,22,25,0.584758,-113.810000
1,22,36,0.016355,-112.980000
1,22,46,0.451952,-113.500000
1,22,56,0.889549,-113.440000
1,23,7,0.309145,-114.080000
1,23,17,0.743742,-110.430000
1,23,28,0.180338,-110.200000
1,23,38,0.610935,-113.620000
1,23,49,0.028531,-115.880000
1,23,59,0.464128,-113.400000
1,24,9,0.888724,-114.020000
1,24,20,0.307320,-113.270000
1,24,30,0.725916,-110.370000
1,24,41,0.145512,-110.590000
1,24,51,0.564108,-108.660000
1,25,2,0.003705,-113.950000
1,25,12,0.422301,-110.790000
1,25,22,0.843897,-110.620000
1,25,33,0.270494,-111.570000
1,25,43,0.662087,-111.150000
1,25,54,0.100685,-110.980000
1,26,4,0.534282,-111.670000
1,26,14,0.963878,-112.270000
1,26,25,0.386475,-113.100000
1,26,35,0.819071,-109.700000
1,26,46,0.237667,-109.920000
1,26,56,0.654263,-115.400000
1,27,7,0.087859,-114.020000
1,27,17,0.505455,-110.760000
1,27,27,0.904050,-109.520000
1,27,38,0.324646,-112.520000
1,27,48,0.767243,-111.460000
1,27,59,0.189839,-111.650000
1,28,9,0.585434,-112.300000
1,28,20,0.058033,-111.030000
1,28,30,0.475629,-112.430000
1,28,40,0.896225,-110.150000
1,28,51,0.334822,-110.990000
1,29,1,0.768419,-114.100000
1,29,12,0.208016,-107.570000
1,29,22,0.625612,-108.550000
1,29,33,0.053208,-111.880000
1,29,43,0.473804,-111.490000
1,29,53,0.903401,-109.910000
1,30,4,0.322997,-115.250000
1,30,14,0.745593,-113.620000
1,30,25,0.207191,-112.990000
1,30,35,0.631787,-114.840000
1,30,46,0.071385,-110.650000
1,30,56,0.488980,-116.180000
1,31,6,0.914577,-112.510000
1,31,17,0.307171,-112.120000
1,31,27,0.725767,-111.810000
1,31,38,0.145363,-109.050000
1,31,48,0.576960,-113.330000
1,31,59,0.002556,-112.670000
1,32,9,0.431152,-109.370000
1,32,19,0.851748,-111.210000
1,32,30,0.270344,-111.910000
1,32,40,0.687940,-115.650000
1,32,51,0.117537,-115.070000
1,33,1,0.519132,-113.870000
1,33,11,0.937727,-111.750000
1,33,22,0.353323,-111.870000
1,33,32,0.817922,-113.880000
1,33,43,0.235518,-110.540000
1,33,53,0.634112,-115.190000
1,34,4,0.094711,-112.880000
1,34,14,0.517307,-111.090000
1,34,24,0.945904,-109.170000
1,34,35,0.384501,-110.210000
1,34,45,0.818097,-110.660000
1,34,56,0.236693,-111.870000
1,35,6,0.671290,-109.010000
1,35,17,0.112887,-111.870000
1,35,27,0.541483,-111.380000
1,35,37,0.959080,-113.110000
1,35,48,0.388676,-113.420000
1,35,58,0.807272,-111.890000
1,36,9,0.228868,-110.770000
1,36,19,0.657465,-113.940000
1,36,30,0.101062,-112.370000
1,36,40,0.519658,-111.680000
1,36,50,0.955255,-113.180000
1,37,1,0.384851,-113.660000
1,37,11,0.803447,-113.220000
1,37,22,0.234044,-112.280000
1,37,32,0.651639,-112.430000
1,37,43,0.088237,-107.900000
1,37,53,0.507833,-113.120000
1,38,3,0.939429,-109.610000
1,38,14,0.375026,-111.850000
1,38,24,0.769621,-111.600000
1,38,35,0.195217,-114.000000
1,38,45,0.614813,-113.680000
1,38,56,0.039409,-111.650000
1,39,6,0.453005,-113.960000
1,39,16,0.896602,-110.690000
1,39,27,0.313198,-113.920000
1,39,37,0.730793,-110.510000
1,39,48,0.168391,-112.610000
1,39,58,0.599987,-116.220000
1,40,9,0.123589,-111.810000
1,40,19,0.544185,-114.080000
1,40,29,0.985783,-111.340000
1,40,40,0.417379,-112.150000
1,40,50,0.847976,-113.460000
1,41,1,0.269572,-114.140000
1,41,11,0.691168,-115.340000
1,41,22,0.116765,-112.170000
1,41,32,0.509359,-114.070000
1,41,42,0.929955,-113.900000
1,41,53,0.354551,-113.570000
1,42,3,0.786148,-113.650000
1,42,14,0.220367,-112.120000
1,42,24,0.638963,-112.790000
1,42,35,0.067560,-112.730000
1,42,45,0.504157,-109.180000
1,42,55,0.921752,-111.940000
1,43,6,0.341348,-110.880000
1,43,16,0.772945,-113.900000
1,43,27,0.198541,-112.300000
1,43,37,0.628138,-109.770000
1,43,48,0.062735,-111.500000
1,43,58,0.484331,-111.570000
1,44,8,0.905927,-110.680000
1,44,19,0.336523,-112.070000
1,44,29,0.769120,-111.850000
1,44,40,0.198717,-113.450000
1,44,50,0.617312,-109.750000
1,45,1,0.051909,-113.750000
1,45,11,0.494506,-110.920000
1,45,21,0.914103,-111.710000
1,45,32,0.344699,-110.460000
1,45,42,0.739294,-112.610000
1,45,53,0.158890,-108.660000
1,46,3,0.579485,-109.860000
1,46,14,0.019083,-111.520000
1,46,24,0.447679,-112.630000
1,46,34,0.878276,-109.210000
1,46,45,0.298872,-113.890000
1,46,55,0.717468,-114.070000
1,47,6,0.148065,-113.730000
1,47,16,0.578661,-111.390000
1,47,27,0.009258,-113.730000
1,47,37,0.439855,-112.510000
1,47,47,0.859450,-109.760000
1,47,58,0.287046,-113.400000
1,48,8,0.716643,-114.100000
1,48,19,0.116238,-116.720000
1,48,29,0.531834,-111.380000
1,48,39,0.954430,-108.980000
1,48,50,0.376026,-112.540000
1,49,0,0.805623,-109.290000
1,49,11,0.230219,-115.500000
1,49,21,0.645814,-112.470000
1,49,32,0.074411,-108.930000
1,49,42,0.509008,-113.630000
1,49,52,0.934604,-110.220000
1,50,3,0.366201,-112.000000
1,50,13,0.797798,-113.530000
1,50,24,0.195392,-112.230000
1,50,34,0.631989,-108.900000
1,50,45,0.063586,-115.420000
1,50,55,0.494183,-112.150000
1,51,5,0.928779,-112.130000
1,51,16,0.356376,-109.860000
1,51,26,0.786972,-114.040000
1,51,37,0.209569,-111.520000
1,51,47,0.625164,-111.930000
1,51,58,0.056761,-109.670000
1,52,8,0.496357,-114.560000
1,52,18,0.893952,-114.140000
1,52,29,0.308548,-114.560000
1,52,39,0.737145,-111.730000
1,52,50,0.185742,-114.590000
1,53,0,0.580337,-109.360000
1,53,11,0.007933,-113.260000
1,53,21,0.450531,-111.310000
1,53,31,0.867126,-110.590000
1,53,42,0.284722,-114.180000
1,53,52,0.741320,-112.870000
1,54,3,0.165916,-114.540000
1,54,13,0.594513,-113.050000
1,54,24,0.018109,-109.720000
1,54,34,0.438705,-112.760000
1,54,44,0.871302,-111.140000
1,54,55,0.288898,-115.130000
1,55,5,0.711494,-112.830000
1,55,16,0.108089,-112.870000
1,55,26,0.572687,-112.950000
1,55,36,0.992283,-111.640000
1,55,47,0.423880,-112.180000
1,55,57,0.842475,-109.100000
1,56,8,0.257071,-109.610000
1,56,18,0.686668,-111.340000
1,56,29,0.124265,-114.380000
1,56,39,0.545861,-115.030000
1,56,49,0.965457,-112.520000
1,57,0,0.413054,-111.880000
1,57,10,0.828650,-114.560000
1,57,21,0.258247,-111.430000
1,57,31,0.679843,-112.310000
1,57,42,0.107439,-111.110000
1,57,52,0.536036,-112.730000
1,58,2,0.968632,-112.020000
1,58,13,0.394229,-111.090000
1,58,23,0.833826,-113.280000
1,58,34,0.254422,-112.270000
1,58,44,0.683018,-114.240000
1,58,55,0.125616,-113.370000
1,59,5,0.551212,-111.050000
1,59,15,0.979808,-109.800000
1,59,26,0.396404,-112.750000
1,59,36,0.830001,-113.980000
1,59,47,0.251597,-115.470000
1,59,57,0.653192,-111.340000
2,0,8,0.889835,-114.700000
2,0,19,0.414437,-113.200000
2,0,29,0.851034,-110.210000
2,0,40,0.297631,-113.400000
2,0,50,0.701226,-110.920000
2,1,1,0.129823,-112.580000
2,1,11,0.550419,-110.590000
2,1,21,0.970015,-110.840000
2,1,32,0.388610,-112.620000
2,1,42,0.789206,-111.670000
2,1,53,0.213801,-112.810000
2,2,3,0.630398,-114.770000
2,2,14,0.074995,-113.200000
2,2,24,0.502591,-111.410000
2,2,34,0.968190,-111.310000
2,2,45,0.385786,-110.870000
2,2,55,0.825383,-113.200000
2,3,6,0.253979,-112.820000
2,3,16,0.672575,-112.030000
2,3,27,0.109172,-111.490000
2,3,37,0.542769,-113.090000
2,3,47,0.974366,-114.230000
2,3,58,0.396962,-114.700000
2,4,8,0.826559,-112.700000
2,4,19,0.258155,-113.060000
2,4,29,0.677751,-114.710000
2,4,40,0.124348,-113.420000
2,4,50,0.560946,-112.570000
2,5,0,0.983541,-113.160000
2,5,11,0.416138,-112.540000
2,5,21,0.854735,-112.100000
2,5,32,0.274331,-110.580000
2,5,42,0.697927,-112.840000
2,5,53,0.139525,-110.940000
2,6,3,0.578122,-114.960000
2,6,14,0.075722,-112.280000
2,6,24,0.509319,-108.330000
2,6,34,0.926915,-109.490000
2,6,45,0.343511,-109.810000
2,6,55,0.762106,-112.580000
2,7,6,0.187703,-109.500000
2,7,16,0.618299,-110.340000
2,7,27,0.037895,-113.420000
2,7,37,0.430490,-111.640000
2,7,47,0.850086,-113.670000
2,7,58,0.281682,-111.360000
2,8,8,0.702279,-111.370000
2,8,19,0.131875,-111.830000
2,8,29,0.573472,-110.590000
2,8,39,0.994068,-111.840000
2,8,50,0.413664,-113.750000
2,9,0,0.837260,-111.810000
2,9,11,0.265857,-110.170000
2,9,21,0.695454,-110.870000
2,9,32,0.133050,-110.170000
2,9,42,0.548646,-114.530000
2,9,52,0.976243,-111.070000
2,10,3,0.371837,-114.540000
2,10,13,0.810434,-111.970000
2,10,24,0.228030,-110.560000
2,10,34,0.676628,-114.140000
2,10,45,0.118225,-109.000000
2,10,55,0.537821,-111.850000
2,11,5,0.961417,-110.870000
2,11,16,0.390014,-114.600000
2,11,26,0.825611,-111.840000
2,11,37,0.259207,-110.430000
2,11,47,0.689804,-111.190000
2,11,58,0.120400,-114.220000
2,12,8,0.550997,-111.790000
2,12,18,0.969593,-114.120000
2,12,29,0.362187,-113.960000
2,12,39,0.798784,-112.070000
2,12,50,0.218380,-110.400000
2,13,0,0.634976,-112.790000
2,13,11,0.060573,-113.620000
2,13,21,0.481168,-113.600000
2,13,31,0.875763,-107.810000
2,13,42,0.292359,-113.530000
2,13,52,0.739956,-111.130000
2,14,3,0.178553,-111.440000
2,14,13,0.595149,-112.220000
2,14,24,0.026746,-112.580000
2,14,34,0.456342,-112.790000
2,14,44,0.875938,-109.960000
2,14,55,0.306535,-110.260000
2,15,5,0.736131,-110.020000
2,15,16,0.171729,-113.740000
2,15,26,0.606325,-110.000000
2,15,37,0.028921,-112.560000
2,15,47,0.428516,-114.060000
2,15,57,0.863113,-112.650000
2,16,8,0.283709,-110.700000
2,16,18,0.698305,-112.390000
2,16,29,0.125901,-111.330000
2,16,39,0.557498,-113.540000
2,16,49,0.974093,-109.430000
2,17,0,0.404690,-114.540000
2,17,10,0.834286,-111.490000
2,17,21,0.252882,-113.600000
2,17,31,0.674479,-109.750000
2,17,42,0.126076,-114.080000
2,17,52,0.546672,-110.430000
2,18,2,0.963268,-113.530000
2,18,13,0.398865,-110.680000
2,18,23,0.817461,-110.590000
2,18,34,0.249058,-110.680000
2,18,44,0.667654,-108.550000
2,18,55,0.075249,-109.530000
2,19,5,0.511846,-111.230000
2,19,15,0.944442,-112.080000
2,19,26,0.376039,-114.220000
2,19,36,0.773633,-113.340000
2,19,47,0.199230,-110.520000
2,19,57,0.614826,-112.710000
2,20,8,0.068424,-110.630000
2,20,18,0.503021,-110.050000
2,20,28,0.938618,-111.390000
2,20,39,0.369214,-111.220000
2,20,49,0.786810,-111.490000
2,21,0,0.186405,-114.890000
2,21,10,0.621002,-115.140000
2,21,21,0.058599,-114.600000
2,21,31,0.456193,-113.670000
2,21,41,0.901791,-112.910000
2,21,52,0.318387,-114.400000
2,22,2,0.736982,-113.920000
2,22,13,0.178580,-112.300000
2,22,23,0.610177,-113.330000
2,22,34,0.033772,-110.920000
2,22,44,0.458369,-110.940000
2,22,54,0.899966,-111.090000
2,23,5,0.316562,-109.730000
2,23,15,0.737158,-108.980000
