hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.712675,-112.050000
0,0,22,0.081268,-114.190000
0,0,32,0.442861,-109.940000
0,0,42,0.801453,-111.900000
0,0,53,0.171046,-112.590000
0,1,3,0.533639,-112.920000
0,1,13,0.894232,-111.190000
0,1,24,0.255825,-113.830000
0,1,34,0.616417,-109.150000
0,1,44,0.978010,-107.900000
0,1,55,0.340602,-113.460000
0,2,5,0.697195,-110.640000
0,2,16,0.058787,-112.430000
0,2,26,0.412380,-112.540000
0,2,36,0.754971,-112.720000
0,2,47,0.119564,-113.480000
0,2,57,0.477156,-113.030000
0,3,7,0.847750,-110.600000
0,3,18,0.211342,-113.690000
0,3,28,0.564934,-113.520000
0,3,38,0.924527,-110.360000
0,3,49,0.295120,-113.620000
0,3,59,0.655713,-111.560000
0,4,10,0.015305,-111.590000
0,4,20,0.369897,-112.370000
0,4,30,0.725490,-109.580000
0,4,41,0.095083,-111.630000
0,4,51,0.455676,-111.860000
0,5,1,0.817268,-111.510000
0,5,12,0.180861,-113.350000
0,5,22,0.542454,-111.450000
0,5,32,0.892045,-111.310000
0,5,43,0.262639,-108.800000
0,5,53,0.607230,-110.660000
0,6,3,0.966823,-113.110000
0,6,14,0.330416,-111.770000
0,6,24,0.692008,-110.930000
0,6,35,0.050601,-113.520000
0,6,45,0.410193,-111.090000
0,6,55,0.765786,-110.490000
0,7,6,0.169381,-113.340000
0,7,16,0.530973,-109.940000
0,7,26,0.891566,-111.630000
0,7,37,0.258159,-110.970000
0,7,47,0.619751,-113.500000
0,7,57,0.981344,-112.910000
0,8,8,0.341937,-113.560000
0,8,18,0.696529,-110.190000
0,8,29,0.066122,-113.330000
0,8,39,0.424715,-112.350000
0,8,49,0.782307,-113.280000
0,9,0,0.140900,-111.900000
0,9,10,0.503492,-110.090000
0,9,20,0.869085,-111.860000
0,9,31,0.236678,-108.050000
0,9,41,0.592270,-113.060000
0,9,51,0.952863,-112.320000
0,10,2,0.313456,-112.810000
0,10,12,0.673048,-110.670000
0,10,23,0.034641,-112.040000
0,10,33,0.390233,-112.640000
0,10,43,0.748826,-111.640000
0,10,54,0.109418,-112.870000
0,11,4,0.470011,-111.390000
0,11,14,0.834604,-114.830000
0,11,25,0.199196,-109.550000
0,11,35,0.556789,-110.660000
0,11,45,0.908381,-111.060000
0,11,56,0.272974,-112.500000
0,12,6,0.631566,-112.900000
0,12,16,0.988158,-110.320000
0,12,27,0.335751,-110.070000
0,12,37,0.695343,-111.870000
0,12,48,0.053935,-111.820000
0,12,58,0.411528,-112.820000
0,13,8,0.771121,-111.850000
0,13,19,0.138713,-109.570000
0,13,29,0.490305,-113.730000
0,13,39,0.859899,-110.240000
0,13,50,0.223491,-110.250000
0,14,0,0.580083,-109.480000
0,14,10,0.944676,-110.360000
0,14,21,0.307269,-109.190000
0,14,31,0.651861,-111.350000
0,14,42,0.014453,-111.890000
0,14,52,0.373046,-115.400000
0,15,2,0.977653,-111.630000
0,15,14,0.213295,-111.450000
0,15,24,0.759898,-113.620000
0,15,35,0.338504,-115.490000
0,15,45,0.883106,-111.110000
0,15,56,0.454711,-112.560000
0,16,7,0.031316,-109.960000
0,16,17,0.579920,-110.340000
0,16,28,0.132523,-110.910000
0,16,38,0.632123,-111.080000
0,16,49,0.084722,-108.530000
0,16,59,0.719330,-110.450000
0,17,10,0.371939,-112.840000
0,17,21,0.107553,-111.140000
0,17,31,0.480146,-112.840000
0,17,41,0.828738,-112.720000
0,17,52,0.166329,-109.970000
0,18,2,0.502921,-113.850000
0,18,12,0.843512,-112.860000
0,18,23,0.195105,-111.330000
0,18,33,0.547697,-110.810000
0,18,43,0.891288,-112.320000
0,18,54,0.239880,-110.210000
0,19,4,0.588472,-111.160000
0,19,14,0.929063,-112.640000
0,19,25,0.274655,-112.840000
0,19,35,0.618247,-110.790000
0,19,45,0.957838,-113.430000
0,19,56,0.314430,-110.340000
0,20,6,0.653022,-112.520000
0,20,16,0.993613,-113.220000
0,20,27,0.339205,-109.670000
0,20,37,0.681797,-113.050000
0,20,48,0.046389,-112.010000
0,20,58,0.404982,-112.090000
0,21,8,0.761574,-115.340000
0,21,19,0.128167,-113.060000
0,21,29,0.483759,-114.560000
0,21,39,0.848352,-110.140000
0,21,50,0.214945,-112.620000
0,22,0,0.641541,-112.100000
0,22,11,0.000134,-110.720000
0,22,21,0.356726,-113.100000
0,22,31,0.718319,-114.450000
0,22,42,0.091912,-110.020000
0,22,52,0.448505,-110.320000
0,23,2,0.810098,-112.790000
0,23,13,0.182691,-110.270000
0,23,23,0.546283,-113.710000
0,23,33,0.906876,-112.150000
0,23,44,0.268469,-111.310000
0,23,54,0.629061,-113.520000
0,24,4,0.987654,-112.190000
0,24,15,0.350246,-114.640000
0,24,25,0.710839,-113.070000
0,24,36,0.073431,-110.090000
0,24,46,0.429024,-113.670000
0,24,56,0.783617,-110.650000
0,25,7,0.149209,-111.590000
0,25,17,0.506802,-113.030000
0,25,27,0.870394,-110.320000
0,25,38,0.236987,-110.520000
0,25,48,0.594580,-114.950000
0,25,58,0.955173,-112.410000
0,26,9,0.315765,-113.350000
0,26,19,0.674357,-112.160000
0,26,30,0.030950,-113.940000
0,26,40,0.387542,-110.430000
0,26,50,0.744134,-111.780000
0,27,1,0.108727,-109.700000
0,27,11,0.596327,-112.150000
0,27,21,0.960920,-106.930000
0,27,32,0.319512,-110.140000
0,27,42,0.678105,-112.190000
0,27,53,0.037698,-109.260000
0,28,3,0.396290,-110.850000
0,28,13,0.750883,-110.850000
0,28,24,0.117475,-110.360000
0,28,34,0.475068,-107.670000
0,28,44,0.832660,-113.700000
0,28,55,0.194253,-112.840000
0,29,5,0.554845,-114.560000
0,29,15,0.913437,-105.930000
0,29,26,0.274030,-113.910000
0,29,36,0.631623,-113.320000
0,29,46,0.994215,-113.480000
0,29,57,0.354808,-110.760000
0,30,7,0.713400,-111.730000
0,30,18,0.075993,-109.970000
0,30,28,0.437586,-110.040000
0,30,38,0.790178,-111.490000
0,30,49,0.153771,-111.090000
0,30,59,0.512363,-112.450000
0,31,9,0.870955,-111.300000
0,31,20,0.247549,-113.280000
0,31,30,0.604142,-114.140000
0,31,40,0.963734,-111.750000
0,31,51,0.323327,-108.560000
0,32,1,0.681919,-110.850000
0,32,12,0.043511,-110.200000
0,32,22,0.401104,-109.150000
0,32,32,0.759697,-108.160000
0,32,43,0.121289,-112.770000
0,32,53,0.479882,-113.900000
0,33,3,0.839474,-110.980000
0,33,14,0.203067,-112.420000
0,33,24,0.561660,-114.230000
0,33,34,0.922252,-110.400000
0,33,45,0.286845,-111.590000
0,33,55,0.652438,-111.120000
0,34,6,0.008030,-112.620000
0,34,16,0.363622,-111.090000
0,34,26,0.724215,-110.940000
0,34,37,0.096808,-109.240000
0,34,47,0.451401,-109.210000
0,34,57,0.811993,-110.630000
0,35,8,0.177586,-108.840000
0,35,18,0.535178,-114.100000
0,35,28,0.894771,-112.020000
0,35,39,0.259364,-111.840000
0,35,49,0.618957,-112.740000
0,35,59,0.975549,-111.580000
0,36,10,0.336141,-110.700000
0,36,20,0.697734,-113.700000
0,36,31,0.053327,-115.010000
0,36,41,0.408918,-113.850000
0,36,51,0.767511,-112.020000
0,37,2,0.128104,-110.250000
0,37,12,0.518698,-111.840000
0,37,22,0.889291,-113.550000
0,37,33,0.254884,-111.990000
0,37,43,0.613476,-112.440000
0,37,53,0.970069,-111.360000
0,38,4,0.330662,-110.250000
0,38,14,0.692254,-113.990000
0,38,25,0.050847,-111.290000
0,38,35,0.409439,-111.600000
0,38,45,0.766031,-112.220000
0,38,56,0.150625,-114.850000
0,39,6,0.509218,-112.240000
0,39,16,0.868810,-112.510000
0,39,27,0.231403,-111.740000
0,39,37,0.588995,-111.470000
0,39,47,0.952588,-111.540000
0,39,58,0.314181,-110.880000
0,40,8,0.688775,-113.350000
0,40,19,0.048367,-110.740000
0,40,29,0.409960,-114.150000
0,40,39,0.769552,-113.110000
0,40,50,0.133145,-112.190000
0,41,0,0.489737,-110.760000
0,41,10,0.853330,-109.920000
0,41,21,0.214922,-111.730000
0,41,31,0.574515,-112.540000
0,41,41,0.935108,-112.500000
0,41,52,0.295701,-114.510000
0,42,2,0.652293,-111.420000
0,42,13,0.010885,-111.320000
0,42,23,0.373477,-112.050000
0,42,33,0.733070,-109.640000
0,42,44,0.095663,-111.330000
0,42,54,0.451255,-112.900000
0,43,4,0.813848,-109.170000
0,43,15,0.178441,-111.490000
0,43,25,0.542034,-112.120000
0,43,35,0.899626,-113.510000
0,43,46,0.267219,-112.520000
0,43,56,0.627811,-112.710000
0,44,6,0.984404,-110.510000
0,44,17,0.344997,-113.650000
0,44,27,0.700589,-113.170000
0,44,38,0.061182,-112.230000
0,44,48,0.420774,-111.520000
0,44,58,0.779366,-110.320000
0,45,9,0.140959,-111.990000
0,45,19,0.506552,-112.300000
0,45,29,0.875145,-110.640000
0,45,40,0.235738,-111.930000
0,45,50,0.595330,-109.760000
0,46,0,0.962923,-113.330000
0,46,11,0.327516,-112.130000
0,46,21,0.691109,-111.570000
0,46,32,0.047701,-110.860000
0,46,42,0.402294,-111.880000
0,46,52,0.757885,-110.600000
0,47,3,0.139480,-112.750000
0,47,13,0.495072,-113.020000
0,47,23,0.872665,-110.570000
0,47,34,0.237258,-112.320000
0,47,44,0.593851,-112.010000
0,47,54,0.953443,-109.730000
0,48,5,0.316036,-113.830000
0,48,15,0.672628,-112.910000
0,48,26,0.038221,-109.930000
0,48,36,0.397814,-112.730000
0,48,46,0.776407,-111.830000
0,48,57,0.138000,-108.120000
0,49,7,0.479591,-111.580000
0,49,17,0.845184,-109.990000
0,49,28,0.207777,-113.680000
0,49,38,0.566370,-111.770000
0,49,48,0.924962,-111.540000
0,49,59,0.286554,-110.690000
0,50,9,0.646147,-113.320000
0,50,20,0.003740,-112.980000
0,50,30,0.362332,-111.420000
0,50,40,0.721924,-111.800000
0,50,51,0.082517,-111.670000
0,51,1,0.440110,-112.400000
0,51,11,0.794702,-113.920000
0,51,22,0.166295,-113.740000
0,51,32,0.525887,-112.700000
0,51,42,0.890481,-110.910000
0,51,53,0.253073,-111.640000
0,52,3,0.610666,-111.030000
0,52,13,0.969258,-111.710000
0,52,24,0.331851,-110.540000
0,52,34,0.689443,-111.730000
0,52,45,0.048036,-111.840000
0,52,55,0.429629,-111.280000
0,53,5,0.785222,-111.570000
0,53,16,0.152814,-112.090000
0,53,26,0.516407,-112.690000
0,53,36,0.877000,-111.410000
0,53,47,0.247593,-113.590000
0,53,57,0.608186,-111.310000
0,54,7,0.965778,-109.510000
0,54,18,0.328371,-111.170000
0,54,28,0.683963,-111.750000
0,54,39,0.050556,-110.000000
0,54,49,0.410149,-111.550000
0,54,59,0.766741,-113.070000
0,55,10,0.128334,-109.160000
0,55,20,0.487926,-109.710000
0,55,30,0.855519,-110.040000
0,55,41,0.219112,-112.020000
0,55,51,0.577704,-110.510000
0,56,1,0.937297,-111.630000
0,56,12,0.294889,-111.560000
0,56,22,0.654482,-112.080000
0,56,33,0.015074,-111.870000
0,56,43,0.377667,-110.990000
0,56,53,0.736259,-113.280000
0,57,4,0.096852,-109.680000
0,57,14,0.454445,-107.980000
0,57,24,0.836039,-112.110000
0,57,35,0.196631,-110.400000
0,57,45,0.553224,-109.760000
0,57,55,0.913816,-112.890000
0,58,6,0.275409,-111.020000
0,58,16,0.633001,-109.830000
0,58,26,0.993594,-111.160000
0,58,37,0.357186,-111.350000
0,58,47,0.716779,-114.370000
0,58,58,0.076372,-112.970000
0,59,8,0.435964,-110.430000
0,59,18,0.790556,-112.010000
0,59,29,0.156149,-112.300000
0,59,39,0.512742,-112.050000
0,59,49,0.875334,-112.620000
1,0,0,0.236927,-111.850000
1,0,11,0.314560,-110.460000
1,0,21,0.674153,-113.990000
1,0,32,0.034746,-111.610000
1,0,42,0.389338,-109.490000
1,0,52,0.745930,-111.950000
1,1,3,0.104523,-112.720000
1,1,13,0.461115,-113.150000
1,1,23,0.822708,-113.990000
1,1,34,0.186300,-110.180000
1,1,44,0.544893,-111.110000
1,1,54,0.904486,-110.690000
1,2,5,0.267078,-108.650000
1,2,15,0.631671,-110.650000
1,2,25,0.992264,-113.010000
1,2,36,0.351856,-112.450000
1,2,46,0.706449,-111.590000
1,2,57,0.073041,-112.770000
1,3,7,0.429634,-111.120000
1,3,17,0.786226,-113.160000
1,3,28,0.149819,-110.320000
1,3,38,0.516412,-109.250000
1,3,48,0.878005,-113.500000
1,3,59,0.242597,-112.660000
1,4,9,0.599190,-112.220000
1,4,19,0.955782,-110.710000
1,4,30,0.313375,-109.060000
1,4,40,0.669967,-110.540000
1,4,51,0.029559,-110.190000
1,5,1,0.387152,-114.780000
1,5,11,0.742744,-112.930000
1,5,22,0.099337,-109.960000
1,5,32,0.460929,-113.280000
1,5,42,0.825522,-110.690000
1,5,53,0.185114,-108.900000
1,6,3,0.541707,-110.250000
1,6,13,0.897299,-111.040000
1,6,24,0.262892,-109.890000
1,6,34,0.620484,-112.210000
1,6,44,0.979077,-112.040000
1,6,55,0.347670,-110.770000
1,7,5,0.704262,-110.860000
1,7,16,0.060854,-113.930000
1,7,26,0.434448,-113.150000
1,7,36,0.791040,-113.300000
1,7,47,0.153633,-113.030000
1,7,57,0.511226,-111.210000
1,8,7,0.871818,-113.180000
1,8,18,0.232410,-108.770000
1,8,28,0.589003,-110.500000
1,8,38,0.946595,-112.740000
1,8,49,0.306188,-110.930000
1,8,59,0.662780,-113.430000
1,9,10,0.021373,-111.930000
1,9,20,0.375965,-112.200000
1,9,30,0.736557,-112.700000
1,9,41,0.096150,-112.130000
1,9,51,0.453743,-113.700000
1,10,1,0.813335,-111.880000
1,10,12,0.175928,-112.950000
1,10,22,0.542521,-111.190000
1,10,32,0.904114,-112.130000
1,10,43,0.263706,-110.730000
1,10,53,0.617299,-110.660000
1,11,3,0.983891,-112.370000
1,11,14,0.344483,-111.650000
1,11,24,0.700076,-111.430000
1,11,35,0.052668,-113.150000
1,11,45,0.415261,-113.040000
1,11,55,0.775854,-113.180000
1,12,6,0.139446,-113.850000
1,12,16,0.503039,-111.530000
1,12,26,0.876632,-109.660000
1,12,37,0.240225,-111.720000
1,12,47,0.600818,-111.990000
1,12,57,0.958410,-107.350000
1,13,8,0.315002,-111.980000
1,13,18,0.671595,-113.390000
1,13,29,0.030187,-113.190000
1,13,39,0.384779,-112.270000
1,13,49,0.743372,-112.240000
1,14,0,0.104965,-113.100000
1,14,10,0.463557,-114.220000
1,14,20,0.824150,-111.060000
1,14,31,0.185742,-112.390000
1,14,41,0.542335,-110.850000
1,14,51,0.900927,-112.400000
1,15,2,0.262520,-112.790000
1,15,12,0.621112,-112.890000
1,15,22,0.978705,-112.470000
1,15,33,0.336297,-112.910000
1,15,43,0.691890,-111.820000
1,15,54,0.053482,-113.200000
1,16,4,0.413075,-112.830000
1,16,14,0.766667,-111.790000
1,16,25,0.126259,-114.070000
1,16,35,0.482852,-108.760000
1,16,45,0.848445,-107.640000
1,16,56,0.212038,-111.510000
1,17,6,0.568630,-113.050000
1,17,16,0.927222,-113.170000
1,17,27,0.302815,-113.740000
1,17,37,0.662408,-110.380000
1,17,48,0.017000,-113.440000
1,17,58,0.373593,-110.450000
1,18,8,0.728185,-110.830000
1,18,19,0.092778,-111.590000
1,18,29,0.451370,-110.290000
1,18,39,0.809963,-112.800000
1,18,50,0.174556,-111.530000
1,19,0,0.535149,-109.350000
1,19,10,0.901741,-111.370000
1,19,21,0.261333,-109.890000
1,19,31,0.621926,-111.110000
1,19,41,0.978519,-112.530000
1,19,52,0.342112,-111.990000
1,20,2,0.696703,-113.520000
1,20,13,0.055296,-111.870000
1,20,23,0.410888,-111.940000
1,20,33,0.766481,-115.530000
1,20,44,0.134074,-112.720000
1,20,54,0.488666,-114.300000
1,21,4,0.852259,-113.480000
1,21,15,0.214851,-113.420000
1,21,25,0.573444,-113.480000
1,21,35,0.940037,-111.340000
1,21,46,0.297629,-112.170000
1,21,56,0.656221,-111.230000
1,22,7,0.012815,-111.630000
1,22,17,0.381407,-112.590000
1,22,27,0.746000,-109.240000
1,22,38,0.106593,-109.010000
1,22,48,0.465185,-111.270000
1,22,58,0.832778,-112.980000
1,23,9,0.196371,-110.660000
1,23,19,0.557963,-111.700000
1,23,29,0.921556,-112.030000
1,23,40,0.280149,-111.430000
1,23,50,0.642742,-112.600000
1,24,1,0.006334,-109.900000
1,24,11,0.362926,-112.260000
1,24,21,0.724519,-112.110000
1,24,32,0.097112,-112.720000
1,24,42,0.456705,-112.890000
1,24,52,0.822298,-115.720000
1,25,3,0.184890,-113.080000
1,25,13,0.550484,-111.410000
1,25,23,0.915076,-110.970000
1,25,34,0.281669,-113.590000
1,25,44,0.645262,-113.620000
1,25,55,0.010855,-110.850000
1,26,5,0.370448,-110.770000
1,26,15,0.732040,-114.930000
1,26,26,0.098633,-110.750000
1,26,36,0.456225,-110.160000
1,26,46,0.817818,-108.180000
1,26,57,0.186411,-112.930000
1,27,7,0.547004,-112.820000
1,27,17,0.909596,-113.060000
1,27,28,0.287190,-109.170000
1,27,38,0.643783,-112.010000
1,27,49,0.009375,-109.830000
1,27,59,0.366968,-110.900000
1,28,9,0.724560,-112.730000
1,28,20,0.093153,-112.460000
1,28,30,0.455746,-109.250000
1,28,40,0.818338,-110.980000
1,28,51,0.179931,-111.670000
1,29,1,0.541524,-114.220000
1,29,11,0.911117,-112.600000
1,29,22,0.273710,-112.410000
1,29,32,0.638302,-111.370000
1,29,42,0.998895,-110.950000
1,29,53,0.357488,-110.610000
1,30,3,0.716080,-112.430000
1,30,14,0.078673,-111.960000
1,30,24,0.438265,-113.460000
1,30,34,0.795857,-112.440000
1,30,45,0.158451,-112.130000
1,30,55,0.520043,-114.330000
1,31,5,0.877635,-112.560000
1,31,16,0.241228,-112.550000
1,31,26,0.602821,-110.460000
1,31,36,0.960413,-112.280000
1,31,47,0.320005,-112.300000
1,31,57,0.676599,-113.300000
1,32,8,0.035191,-111.360000
1,32,18,0.393783,-112.370000
1,32,28,0.753376,-111.160000
1,32,39,0.115968,-109.990000
1,32,49,0.472561,-113.220000
1,32,59,0.834154,-111.820000
1,33,10,0.199747,-112.560000
1,33,20,0.562339,-111.050000
1,33,30,0.923932,-111.150000
1,33,41,0.282524,-112.090000
1,33,51,0.639116,-112.750000
1,34,2,0.018711,-112.160000
1,34,12,0.374302,-109.760000
1,34,22,0.729895,-113.530000
1,34,33,0.095488,-112.520000
1,34,43,0.452080,-113.380000
1,34,53,0.814673,-110.540000
1,35,4,0.178266,-110.280000
1,35,14,0.540858,-110.020000
1,35,24,0.898450,-113.010000
1,35,35,0.264044,-112.150000
1,35,45,0.622636,-112.830000
1,35,55,0.983229,-109.810000
1,36,6,0.344821,-108.230000
1,36,16,0.703413,-111.710000
1,36,27,0.069006,-112.950000
1,36,37,0.428599,-113.120000
1,36,47,0.781191,-112.150000
1,36,58,0.143784,-112.210000
1,37,8,0.499376,-112.590000
1,37,18,0.860969,-113.390000
1,37,29,0.237562,-112.020000
1,37,39,0.593155,-110.520000
1,37,49,0.950747,-112.250000
1,38,0,0.311339,-112.700000
1,38,10,0.670932,-113.220000
1,38,21,0.029525,-112.040000
1,38,31,0.385117,-112.140000
1,38,41,0.743710,-111.360000
1,38,52,0.107302,-111.050000
1,39,2,0.453894,-112.420000
1,39,12,0.814487,-111.490000
1,39,23,0.176079,-110.550000
1,39,33,0.535672,-114.170000
1,39,43,0.896265,-112.420000
1,39,54,0.261857,-109.860000
1,40,4,0.621450,-110.270000
1,40,14,0.980042,-114.280000
1,40,25,0.342635,-110.490000
1,40,35,0.705228,-112.870000
1,40,46,0.059820,-113.130000
1,40,56,0.417412,-114.140000
1,41,6,0.793006,-113.720000
1,41,17,0.164599,-109.610000
1,41,27,0.527192,-110.680000
1,41,37,0.887784,-112.740000
1,41,48,0.251377,-111.760000
1,41,58,0.611969,-109.280000
1,42,8,0.972562,-111.770000
1,42,19,0.327155,-110.770000
1,42,29,0.684747,-113.320000
1,42,40,0.049340,-110.140000
1,42,50,0.410933,-112.220000
1,43,0,0.769525,-112.020000
1,43,11,0.144118,-109.940000
1,43,21,0.504711,-112.600000
1,43,31,0.867303,-113.740000
1,43,42,0.240897,-110.410000
1,43,52,0.599490,-109.540000
1,44,2,0.967083,-110.360000
1,44,13,0.342676,-112.410000
1,44,23,0.700268,-111.020000
1,44,34,0.058861,-110.120000
1,44,44,0.414453,-110.880000
1,44,54,0.769046,-112.830000
1,45,5,0.131638,-110.660000
1,45,15,0.488230,-113.120000
1,45,25,0.850823,-113.060000
1,45,36,0.213416,-109.030000
1,45,46,0.571008,-112.770000
1,45,56,0.936601,-113.410000
1,46,7,0.291193,-114.030000
1,46,17,0.645786,-113.320000
1,46,28,0.007379,-114.470000
1,46,38,0.365971,-111.890000
1,46,48,0.724563,-110.150000
1,46,59,0.088156,-111.630000
1,47,9,0.444748,-111.170000
1,47,19,0.811341,-111.010000
1,47,30,0.192935,-110.970000
1,47,40,0.549528,-109.700000
1,47,50,0.910120,-110.850000
1,48,1,0.270713,-112.540000
1,48,11,0.628305,-113.050000
1,48,21,0.988898,-111.800000
1,48,32,0.351490,-112.570000
1,48,42,0.712083,-110.790000
1,48,53,0.070675,-110.710000
1,49,3,0.428268,-110.900000
1,49,13,0.784860,-110.850000
1,49,24,0.150453,-112.590000
1,49,34,0.507046,-114.140000
1,49,44,0.869638,-113.500000
1,49,55,0.232231,-111.000000
1,50,5,0.592824,-109.800000
1,50,15,0.950416,-112.660000
1,50,26,0.306008,-111.040000
1,50,36,0.663601,-113.550000
1,50,47,0.027194,-112.260000
1,50,57,0.388786,-113.230000
1,51,7,0.743378,-110.910000
1,51,18,0.097970,-110.590000
1,51,28,0.455563,-111.850000
1,51,38,0.812155,-110.300000
1,51,49,0.174748,-110.820000
1,51,59,0.532341,-113.320000
1,52,9,0.889933,-113.240000
1,52,20,0.253526,-110.150000
1,52,30,0.614119,-111.250000
1,52,40,0.973711,-111.940000
1,52,51,0.331303,-112.610000
1,53,1,0.692896,-113.360000
1,53,12,0.050488,-110.490000
1,53,22,0.410081,-113.510000
1,53,32,0.767673,-110.660000
1,53,43,0.130266,-110.190000
1,53,53,0.491858,-111.000000
1,54,3,0.861452,-113.170000
1,54,14,0.224044,-112.090000
1,54,24,0.583637,-112.820000
1,54,34,0.948230,-112.400000
1,54,45,0.311822,-111.420000
1,54,55,0.667415,-110.180000
1,55,6,0.031008,-113.700000
1,55,16,0.390600,-110.460000
1,55,26,0.752193,-110.620000
1,55,37,0.115786,-110.820000
1,55,47,0.471377,-111.610000
1,55,57,0.830970,-110.210000
1,56,8,0.196563,-111.430000
1,56,18,0.559156,-110.380000
1,56,28,0.919748,-112.720000
1,56,39,0.280341,-111.200000
1,56,49,0.637934,-112.820000
1,56,59,0.998526,-113.030000
1,57,10,0.358119,-109.460000
1,57,20,0.715711,-110.560000
1,57,31,0.096305,-112.000000
1,57,41,0.451897,-110.620000
1,57,51,0.814489,-110.800000
1,58,2,0.181083,-112.120000
1,58,12,0.541675,-112.600000
1,58,22,0.902268,-110.020000
1,58,33,0.261860,-111.550000
1,58,43,0.618453,-111.910000
1,58,53,0.975045,-110.570000
1,59,4,0.330637,-110.660000
1,59,14,0.688230,-113.110000
1,59,25,0.043822,-112.690000
1,59,35,0.403415,-112.020000
1,59,45,0.758007,-111.480000
1,59,56,0.117599,-112.490000
2,0,7,0.066226,-110.540000
2,0,17,0.427818,-113.460000
2,0,27,0.780410,-110.610000
2,0,38,0.152004,-109.700000
2,0,48,0.508596,-111.890000
2,0,58,0.869189,-109.720000
2,1,9,0.234782,-111.170000
2,1,19,0.594374,-111.050000
2,1,29,0.956967,-111.020000
2,1,40,0.315559,-112.600000
2,1,50,0.678152,-111.650000
2,2,1,0.036745,-112.300000
2,2,11,0.393337,-110.600000
2,2,21,0.747929,-113.110000
2,2,32,0.108521,-110.590000
2,2,42,0.466114,-111.310000
2,2,52,0.829707,-109.720000
2,3,3,0.192299,-114.950000
2,3,13,0.556892,-110.320000
2,3,23,0.919485,-109.940000
2,3,34,0.278078,-111.250000
2,3,44,0.638670,-111.820000
2,3,54,0.998263,-112.010000
2,4,5,0.359855,-107.610000
2,4,15,0.715447,-110.830000
2,4,26,0.076040,-112.660000
2,4,36,0.439633,-113.130000
2,4,46,0.795226,-110.960000
2,4,57,0.159818,-111.070000
2,5,7,0.517410,-113.700000
2,5,17,0.886003,-112.810000
2,5,28,0.248596,-112.100000
2,5,38,0.604189,-112.540000
2,5,48,0.961781,-111.240000
2,5,59,0.317374,-113.010000
2,6,9,0.676966,-115.490000
2,6,20,0.043559,-112.660000
2,6,30,0.404151,-110.920000
2,6,40,0.761744,-114.520000
2,6,51,0.123336,-114.400000
2,7,1,0.478929,-113.300000
2,7,11,0.839521,-110.770000
2,7,22,0.197114,-110.490000
2,7,32,0.571707,-111.290000
2,7,42,0.935300,-112.390000
2,7,53,0.294892,-109.960000
2,8,3,0.650485,-113.490000
2,8,14,0.010077,-110.610000
2,8,24,0.379671,-111.000000
2,8,34,0.758264,-113.260000
2,8,45,0.125857,-111.980000
2,8,55,0.484449,-111.420000
2,9,5,0.844042,-114.400000
2,9,16,0.204635,-113.180000
2,9,26,0.562227,-110.610000
2,9,36,0.925820,-109.920000
2,9,47,0.281412,-114.030000
2,9,57,0.647005,-112.830000
2,10,8,0.009598,-110.230000
2,10,18,0.366190,-111.560000
2,10,28,0.723783,-113.570000
2,10,39,0.096376,-112.320000
2,10,49,0.452968,-109.990000
2,10,59,0.816561,-112.870000
2,11,10,0.184154,-111.630000
2,11,20,0.543746,-112.670000
2,11,30,0.906339,-113.010000
2,11,41,0.268932,-111.770000
2,11,51,0.630525,-111.060000
2,12,1,0.990117,-110.640000
2,12,12,0.349710,-114.520000
2,12,22,0.703301,-111.820000
2,12,33,0.057894,-112.220000
2,12,43,0.418487,-111.480000
2,12,53,0.774079,-112.370000
2,13,4,0.133672,-109.000000
2,13,14,0.494264,-110.280000
2,13,24,0.856857,-112.280000
2,13,35,0.216449,-110.920000
2,13,45,0.577042,-111.550000
2,13,55,0.944635,-109.410000
2,14,6,0.302227,-111.040000
2,14,16,0.661820,-114.120000
2,14,27,0.022412,-110.280000
2,14,37,0.380005,-114.720000
2,14,47,0.737597,-114.080000
2,14,58,0.097189,-111.130000
2,15,8,0.453783,-112.230000
2,15,18,0.812375,-111.690000
2,15,29,0.175967,-111.660000
2,15,39,0.534560,-113.880000
2,15,49,0.894152,-111.950000
2,16,0,0.288747,-113.050000
2,16,10,0.645339,-112.170000
2,16,21,0.003932,-111.390000
2,16,31,0.363524,-113.110000
2,16,41,0.727117,-110.580000
2,16,52,0.096710,-108.570000
2,17,2,0.452302,-112.440000
2,17,12,0.816895,-110.310000
2,17,23,0.181488,-110.910000
2,17,33,0.573082,-111.920000
2,17,43,0.934675,-112.740000
2,17,54,0.290267,-112.310000
2,18,4,0.644860,-111.910000
2,18,15,0.023454,-111.630000
2,18,25,0.380045,-111.950000
2,18,35,0.738638,-113.480000
2,18,46,0.098231,-110.380000
2,18,56,0.449823,-113.170000
2,19,6,0.806415,-112.870000
2,19,17,0.171008,-110.080000
2,19,27,0.529601,-111.950000
2,19,37,0.890193,-115.290000
2,19,48,0.254786,-111.890000
2,19,58,0.616378,-111.980000
2,20,8,0.973971,-110.320000
2,20,19,0.340564,-111.950000
2,20,29,0.699156,-114.770000
2,20,40,0.061749,-114.500000
2,20,50,0.417342,-112.310000
2,21,0,0.773933,-113.950000
2,21,11,0.140527,-111.020000
2,21,21,0.505120,-110.610000
2,21,31,0.866712,-108.770000
2,21,42,0.231305,-113.040000
2,21,52,0.583897,-112.100000
2,22,2,0.946490,-113.870000
