hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.883148
13,0,2,0.000000,-130.969179
13,0,4,0.000000,-131.459223
13,0,6,0.000000,-129.047309
13,0,8,0.000000,-130.935339
13,0,10,0.000000,-132.666409
13,0,12,0.000000,-128.794004
13,0,14,0.000000,-131.221532
13,0,16,0.000000,-133.825144
13,0,18,0.000000,-127.417284
13,0,20,0.000000,-131.759562
13,0,22,0.000000,-117.383561
13,0,24,0.000000,-136.517472
13,0,26,0.000000,-141.223256
13,0,28,0.000000,-132.271262
13,0,30,0.000000,-120.479909
13,0,32,0.000000,-134.239760
13,0,34,0.000000,-136.771339
13,0,36,0.000000,-135.836123
13,0,38,0.000000,-136.294791
13,0,40,0.000000,-130.865576
13,0,42,0.000000,-131.259710
13,0,44,0.000000,-144.016523
13,0,46,0.000000,-127.339045
13,0,48,0.000000,-133.369390
13,0,50,0.000000,-130.356635
13,0,52,0.000000,-131.515797
13,0,54,0.000000,-122.035095
13,0,56,0.000000,-127.623865
13,0,58,0.000000,-130.040342
13,1,0,0.000000,-133.171325
13,1,2,0.000000,-141.588571
13,1,4,0.000000,-134.068095
13,1,6,0.000000,-131.879663
13,1,8,0.000000,-136.129873
13,1,10,0.000000,-124.379001
13,1,12,0.000000,-130.506539
13,1,14,0.000000,-125.722395
13,1,16,0.000000,-130.440742
13,1,18,0.000000,-138.822379
13,1,20,0.000000,-134.978792
13,1,22,0.000000,-128.808778
13,1,24,0.000000,-117.004999
13,1,26,0.000000,-126.898538
13,1,28,0.000000,-128.653496
13,1,30,0.000000,-134.823067
13,1,32,0.000000,-132.111316
13,1,34,0.000000,-133.158352
13,1,36,0.000000,-125.051539
13,1,38,0.000000,-127.839661
13,1,40,0.000000,-129.444971
13,1,42,0.000000,-135.519487
13,1,44,0.000000,-131.785768
13,1,46,0.000000,-128.680701
13,1,48,0.000000,-125.008700
13,1,50,0.000000,-141.479505
13,1,52,0.000000,-135.358958
13,1,54,0.000000,-125.761731
13,1,56,0.000000,-131.540909
13,1,58,0.000000,-127.027142
13,2,0,0.000000,-126.774426
13,2,2,0.000000,-131.529466
13,2,4,0.000000,-134.221520
13,2,6,0.000000,-127.054565
13,2,8,0.000000,-144.737485
13,2,10,0.000000,-130.877046
13,2,12,0.000000,-129.971022
13,2,14,0.000000,-129.751469
13,2,16,0.000000,-150.045787
13,2,18,0.000000,-125.478561
13,2,20,0.000000,-130.677616
13,2,22,0.000000,-133.979240
13,2,24,0.000000,-123.745212
13,2,26,0.000000,-128.260648
13,2,28,0.000000,-144.138260
13,2,30,0.000000,-138.849644
13,2,32,0.000000,-123.411141
13,2,34,0.000000,-130.854122
13,2,36,0.000000,-137.222870
13,2,38,0.000000,-123.106539
13,2,40,0.000000,-130.932330
13,2,42,0.000000,-127.280156
13,2,44,0.000000,-126.064349
13,2,46,0.000000,-129.234954
13,2,48,0.000000,-119.408743
13,2,50,0.000000,-129.256345
13,2,52,0.000000,-136.054092
13,2,54,0.000000,-126.859568
13,2,56,0.000000,-135.520859
13,2,58,0.000000,-126.964477
13,3,0,0.000000,-131.318856
13,3,2,0.000000,-128.018133
13,3,4,0.000000,-132.199265
13,3,6,0.000000,-122.996710
13,3,8,0.000000,-150.502737
13,3,10,0.000000,-133.526403
13,3,12,0.000000,-128.198661
13,3,14,0.000000,-132.174621
13,3,16,0.000000,-127.940601
13,3,18,0.000000,-125.963333
13,3,20,0.000000,-156.079841
13,3,22,0.000000,-136.379756
13,3,24,0.000000,-124.790648
13,3,26,0.000000,-148.855848
13,3,28,0.000000,-133.520234
13,3,30,0.000000,-132.886360
13,3,32,0.000000,-130.932476
13,3,34,0.000000,-127.123896
13,3,36,0.000000,-133.728191
13,3,38,0.000000,-134.840544
13,3,40,0.000000,-129.353055
13,3,42,0.000000,-128.444627
13,3,44,0.000000,-131.453035
13,3,46,0.000000,-132.583636
13,3,48,0.000000,-136.098157
13,3,50,0.000000,-140.427501
13,3,52,0.000000,-134.052747
13,3,54,0.000000,-130.621542
13,3,56,0.000000,-131.601582
13,3,58,0.000000,-126.748101
13,4,0,0.000000,-121.274315
13,4,2,0.000000,-126.906564
13,4,4,0.000000,-124.708304
13,4,6,0.000000,-129.975134
13,4,8,0.000000,-139.063105
13,4,10,0.000000,-128.179849
13,4,12,0.000000,-125.209472
13,4,14,0.000000,-124.715999
13,4,16,0.000000,-129.779955
13,4,18,0.000000,-137.767747
13,4,20,0.000000,-130.007936
13,4,22,0.000000,-130.607002
13,4,24,0.000000,-132.311024
13,4,26,0.000000,-130.721312
13,4,28,0.000000,-140.542913
13,4,30,0.000000,-121.422504
13,4,32,0.000000,-134.776859
13,4,34,0.000000,-131.645851
13,4,36,0.000000,-142.954051
13,4,38,0.000000,-125.824326
13,4,40,0.000000,-129.779166
13,4,42,0.000000,-127.065464
13,4,44,0.000000,-130.657924
13,4,46,0.000000,-130.774436
13,4,48,0.000000,-132.881223
13,4,50,0.000000,-130.863435
13,4,52,0.000000,-137.694322
13,4,54,0.000000,-133.981550
13,4,56,0.000000,-141.139534
13,4,58,0.000000,-131.680322
13,5,0,0.000000,-136.798638
13,5,2,0.000000,-125.961717
13,5,4,0.000000,-132.778903
13,5,6,0.000000,-136.435991
13,5,8,0.000000,-131.184248
13,5,10,0.000000,-134.483710
13,5,12,0.000000,-150.340501
13,5,14,0.000000,-165.989974
13,5,16,0.000000,-117.784730
13,5,18,0.000000,-124.078559
13,5,20,0.000000,-127.784430
13,5,22,0.000000,-138.238658
13,5,24,0.000000,-136.656083
13,5,26,0.000000,-135.283006
13,5,28,0.000000,-124.622110
13,5,30,0.000000,-126.864623
13,5,32,0.000000,-131.680155
13,5,34,0.000000,-128.281089
13,5,36,0.000000,-126.509621
13,5,38,0.000000,-132.724293
13,5,40,0.000000,-128.792273
13,5,42,0.000000,-158.147867
13,5,44,0.000000,-126.823958
13,5,46,0.000000,-128.049139
13,5,48,0.000000,-130.323572
13,5,50,0.000000,-133.134632
13,5,52,0.000000,-132.825281
13,5,54,0.000000,-145.763573
13,5,56,0.000000,-127.504516
13,5,58,0.000000,-131.360383
13,6,0,0.000000,-127.181450
13,6,2,0.000000,-130.022190
13,6,4,0.000000,-131.821221
13,6,6,0.000000,-137.663237
13,6,8,0.000000,-128.947872
13,6,10,0.000000,-132.342088
13,6,12,0.000000,-125.076685
13,6,14,0.000000,-128.309325
13,6,16,0.000000,-134.140835
13,6,18,0.000000,-126.275167
13,6,20,0.000000,-129.128670
13,6,22,0.000000,-136.484540
13,6,24,0.000000,-130.240322
13,6,26,0.000000,-133.868076
13,6,28,0.000000,-141.623146
13,6,30,0.000000,-132.909292
13,6,32,0.000000,-124.922505
13,6,34,0.000000,-135.579141
13,6,36,0.000000,-125.890066
13,6,38,0.000000,-130.287869
13,6,40,0.000000,-127.028011
13,6,42,0.000000,-120.051511
13,6,44,0.000000,-128.596566
13,6,46,0.000000,-126.155131
13,6,48,0.000000,-128.808192
13,6,50,0.000000,-126.959419
13,6,52,0.000000,-132.388491
13,6,54,0.000000,-131.205392
13,6,56,0.000000,-135.489104
13,6,58,0.000000,-133.348928
13,7,0,0.000000,-131.308651
13,7,2,0.000000,-141.273761
13,7,4,0.000000,-133.917355
13,7,6,0.000000,-130.428655
13,7,8,0.000000,-127.616096
13,7,10,0.000000,-131.174932
13,7,12,0.000000,-128.867634
13,7,14,0.000000,-133.171919
13,7,16,0.000000,-127.208115
13,7,18,0.000000,-124.663811
13,7,20,0.000000,-127.183390
13,7,22,0.000000,-133.315745
13,7,24,0.000000,-124.485279
13,7,26,0.000000,-126.781050
13,7,28,0.000000,-136.287731
13,7,30,0.000000,-127.367138
13,7,32,0.000000,-137.964157
13,7,34,0.000000,-130.403253
13,7,36,0.000000,-138.146507
13,7,38,0.000000,-135.181443
13,7,40,0.000000,-129.653135
13,7,42,0.000000,-130.432561
13,7,44,0.000000,-127.239345
13,7,46,0.000000,-124.894104
13,7,48,0.000000,-140.745516
13,7,50,0.000000,-132.593807
13,7,52,0.000000,-125.765486
13,7,54,0.000000,-129.020671
13,7,56,0.000000,-130.913184
13,7,58,0.000000,-133.082166
13,8,0,0.000000,-120.584495
13,8,2,0.000000,-142.174611
13,8,4,0.000000,-138.002064
13,8,6,0.000000,-129.483061
13,8,8,0.000000,-128.666931
13,8,10,0.000000,-130.110050
13,8,12,0.000000,-123.443067
13,8,14,0.000000,-128.981658
13,8,16,0.000000,-133.361513
13,8,18,0.000000,-130.514779
13,8,20,0.000000,-122.432712
13,8,22,0.000000,-125.511390
13,8,24,0.000000,-141.972537
13,8,26,0.000000,-129.293136
13,8,28,0.000000,-132.113589
13,8,30,0.000000,-121.194635
13,8,32,0.000000,-132.461813
13,8,34,0.000000,-125.917140
13,8,36,0.000000,-132.892952
13,8,38,0.000000,-127.063451
13,8,40,0.000000,-140.604790
13,8,42,0.000000,-121.899735
13,8,44,0.000000,-138.974457
13,8,46,0.000000,-130.452223
13,8,48,0.000000,-137.774056
13,8,50,0.000000,-129.142046
13,8,52,0.000000,-135.454915
13,8,54,0.000000,-130.451864
13,8,56,0.000000,-135.802919
13,8,58,0.000000,-127.207792
13,9,0,0.000000,-140.066728
13,9,2,0.000000,-132.134960
13,9,4,0.000000,-143.781213
13,9,6,0.000000,-125.165175
13,9,8,0.000000,-129.276928
13,9,10,0.000000,-125.149001
13,9,12,0.000000,-135.218011
13,9,14,0.000000,-132.680672
13,9,16,0.000000,-121.073196
13,9,18,0.000000,-134.042303
13,9,20,0.000000,-126.865447
13,9,22,0.000000,-131.558988
13,9,24,0.000000,-132.438405
13,9,26,0.000000,-132.766603
13,9,28,0.000000,-127.760128
13,9,30,0.000000,-126.955578
13,9,32,0.000000,-126.010545
13,9,34,0.000000,-123.555584
13,9,36,0.000000,-128.934592
13,9,38,0.000000,-131.310384
13,9,40,0.000000,-129.031920
13,9,42,0.000000,-139.836695
13,9,44,0.000000,-126.012590
13,9,46,0.000000,-129.263811
13,9,48,0.000000,-140.424222
13,9,50,0.000000,-142.230499
13,9,52,0.000000,-135.911948
13,9,54,0.000000,-131.099747
13,9,56,0.000000,-128.581553
13,9,58,0.000000,-135.028909
13,10,0,0.000000,-136.642493
13,10,2,0.000000,-132.508860
13,10,4,0.000000,-125.321411
13,10,6,0.000000,-127.950022
13,10,8,0.000000,-126.358840
13,10,10,0.000000,-131.747888
13,10,12,0.000000,-124.552660
13,10,14,0.000000,-134.760360
13,10,16,0.000000,-130.755694
13,10,18,0.000000,-125.751985
13,10,20,0.000000,-125.124896
13,10,22,0.000000,-139.001831
13,10,24,0.000000,-123.485200
13,10,26,0.000000,-130.929699
13,10,28,0.000000,-147.924152
13,10,30,0.000000,-127.940087
13,10,32,0.000000,-125.872796
13,10,34,0.000000,-123.178052
13,10,36,0.000000,-142.747264
13,10,38,0.000000,-134.499174
13,10,40,0.000000,-141.937728
13,10,42,0.000000,-132.867459
13,10,44,0.000000,-123.408145
13,10,46,0.000000,-128.474603
13,10,48,0.000000,-138.743483
13,10,50,0.000000,-131.943515
13,10,52,0.000000,-129.560972
13,10,54,0.000000,-130.379138
13,10,56,0.000000,-123.826867
13,10,58,0.000000,-132.219735
13,11,0,0.000000,-125.360390
13,11,2,0.000000,-124.820224
13,11,4,0.000000,-128.198587
13,11,6,0.000000,-141.850213
13,11,8,0.000000,-124.403677
13,11,10,0.000000,-127.517797
13,11,12,0.000000,-130.510043
13,11,14,0.000000,-129.727807
13,11,16,0.000000,-128.181207
13,11,18,0.000000,-125.733847
13,11,20,0.000000,-126.777423
13,11,22,0.000000,-129.362809
13,11,24,0.000000,-133.752749
13,11,26,0.000000,-137.667456
13,11,28,0.000000,-123.062671
13,11,30,0.000000,-128.341990
13,11,32,0.000000,-129.506844
13,11,34,0.000000,-132.078445
13,11,36,0.000000,-122.252417
13,11,38,0.000000,-126.933971
13,11,40,0.000000,-130.426106
13,11,42,0.000000,-135.109790
13,11,44,0.000000,-135.534297
13,11,46,0.000000,-126.872407
13,11,48,0.000000,-132.329408
13,11,50,0.000000,-128.453223
13,11,52,0.000000,-130.533552
13,11,54,0.000000,-131.041143
13,11,56,0.000000,-124.844974
13,11,58,0.000000,-146.127341
13,12,0,0.000000,-124.180680
13,12,2,0.000000,-131.517230
13,12,4,0.000000,-131.110299
13,12,6,0.000000,-135.072852
13,12,8,0.000000,-130.432118
13,12,10,0.000000,-140.260485
13,12,12,0.000000,-123.998532
13,12,14,0.000000,-126.184359
13,12,16,0.000000,-128.254033
13,12,18,0.000000,-124.528830
13,12,20,0.000000,-132.531595
13,12,22,0.000000,-130.993159
13,12,24,0.000000,-127.981880
13,12,26,0.000000,-124.728488
13,12,28,0.000000,-122.344154
13,12,30,0.000000,-130.601439
13,12,32,0.000000,-139.281779
13,12,34,0.000000,-128.311948
13,12,36,0.000000,-131.460956
13,12,38,0.000000,-139.479042
13,12,40,0.000000,-126.570627
13,12,42,0.000000,-125.678364
13,12,44,0.000000,-134.778437
13,12,46,0.000000,-130.321063
13,12,48,0.000000,-139.519777
13,12,50,0.000000,-130.561204
13,12,52,0.000000,-133.818580
13,12,54,0.000000,-128.200968
13,12,56,0.000000,-126.047537
13,12,58,0.000000,-138.115176
13,13,0,0.000000,-133.838408
13,13,2,0.000000,-128.670593
13,13,4,0.000000,-128.831869
13,13,6,0.000000,-148.672609
13,13,8,0.000000,-125.906851
13,13,10,0.000000,-129.687766
13,13,12,0.000000,-130.233836
13,13,14,0.000000,-132.076174
13,13,16,0.000000,-125.913279
13,13,18,0.000000,-140.756314
13,13,20,0.000000,-147.956337
13,13,22,0.000000,-125.804715
13,13,24,0.000000,-124.416870
13,13,26,0.000000,-128.044956
13,13,28,0.000000,-126.273503
13,13,30,0.000000,-132.062102
13,13,32,0.000000,-127.702109
13,13,34,0.000000,-131.492084
13,13,36,0.000000,-131.508803
13,13,38,0.000000,-140.907497
13,13,40,0.000000,-129.044629
13,13,42,0.000000,-134.974185
13,13,44,0.000000,-134.858109
13,13,46,0.000000,-137.310106
13,13,48,0.000000,-129.777637
13,13,50,0.000000,-126.308216
13,13,52,0.000000,-133.282634
13,13,54,0.000000,-129.563707
13,13,56,0.000000,-123.739923
13,13,58,0.000000,-128.595454
13,14,0,0.000000,-124.800072
13,14,2,0.000000,-131.908209
13,14,4,0.000000,-130.015624
13,14,6,0.000000,-143.067640
13,14,8,0.000000,-132.419776
13,14,10,0.000000,-131.387629
13,14,12,0.000000,-130.880568
13,14,14,0.000000,-132.936259
13,14,16,0.000000,-124.509498
13,14,18,0.000000,-127.368519
13,14,20,0.000000,-130.788730
13,14,22,0.000000,-118.203869
13,14,24,0.000000,-125.083924
13,14,26,0.000000,-138.741510
13,14,28,0.000000,-128.317768
13,14,30,0.000000,-134.667395
13,14,32,0.000000,-131.335645
13,14,34,0.000000,-128.442242
13,14,36,0.000000,-130.150083
13,14,38,0.000000,-133.401574
13,14,40,0.000000,-132.247008
13,14,42,0.000000,-126.418387
13,14,44,0.000000,-122.416024
13,14,46,0.000000,-127.056602
13,14,48,0.000000,-128.464905
13,14,50,0.000000,-130.973271
13,14,52,0.000000,-125.482262
13,14,54,0.000000,-130.421958
13,14,56,0.000000,-130.981509
13,14,58,0.000000,-131.107201
13,15,0,0.000000,-125.902467
13,15,2,0.000000,-126.649700
13,15,4,0.000000,-127.257785
13,15,6,0.000000,-135.829931
13,15,8,0.000000,-130.717294
13,15,10,0.000000,-130.190139
13,15,12,0.000000,-133.050129
13,15,14,0.000000,-124.135446
13,15,16,0.000000,-131.101479
13,15,18,0.000000,-124.139372
13,15,20,0.000000,-134.820605
13,15,22,0.000000,-130.909059
13,15,24,0.000000,-129.383179
13,15,26,0.000000,-131.970524
13,15,28,0.000000,-129.898517
13,15,30,0.000000,-135.052685
13,15,32,0.000000,-131.921026
13,15,34,0.000000,-128.603774
13,15,36,0.000000,-127.083361
13,15,38,0.000000,-128.519880
13,15,40,0.000000,-125.861928
13,15,42,0.000000,-136.473873
13,15,44,0.000000,-134.634246
13,15,46,0.000000,-126.404776
13,15,48,0.000000,-131.706930
13,15,50,0.000000,-148.420391
13,15,52,0.000000,-132.607921
13,15,54,0.000000,-142.830719
13,15,56,0.000000,-132.686398
13,15,58,0.000000,-128.263353
13,16,0,0.000000,-140.293078
13,16,2,0.000000,-137.900740
13,16,4,0.000000,-123.817506
13,16,6,0.000000,-135.590367
13,16,8,0.000000,-126.747302
13,16,10,0.000000,-133.994565
13,16,12,0.000000,-138.459148
13,16,14,0.000000,-133.357651
13,16,16,0.000000,-129.334677
13,16,18,0.000000,-128.343664
13,16,20,0.000000,-123.522120
13,16,22,0.000000,-122.485462
13,16,24,0.000000,-128.795952
13,16,26,0.000000,-128.985378
13,16,28,0.000000,-127.404563
13,16,30,0.000000,-136.581879
13,16,32,0.000000,-131.413106
13,16,34,0.000000,-127.252578
13,16,36,0.000000,-123.005761
13,16,38,0.000000,-133.242319
13,16,40,0.000000,-132.148595
13,16,42,0.000000,-125.354775
13,16,44,0.000000,-130.713506
13,16,46,0.000000,-129.992531
13,16,48,0.000000,-135.633921
13,16,50,0.000000,-142.615324
13,16,52,0.000000,-124.680911
13,16,54,0.000000,-132.030009
13,16,56,0.000000,-125.011249
13,16,58,0.000000,-134.720553
13,17,0,0.000000,-125.946304
13,17,2,0.000000,-126.059953
13,17,4,0.000000,-151.996830
13,17,6,0.000000,-124.031549
13,17,8,0.000000,-133.716665
13,17,10,0.000000,-133.811559
13,17,12,0.000000,-132.395749
13,17,14,0.000000,-130.286175
13,17,16,0.000000,-124.631279
13,17,18,0.000000,-147.033583
13,17,20,0.000000,-141.257708
13,17,22,0.000000,-124.920509
13,17,24,0.000000,-140.431143
13,17,26,0.000000,-132.641975
13,17,28,0.000000,-126.830887
13,17,30,0.000000,-129.646386
13,17,32,0.000000,-135.526037
13,17,34,0.000000,-125.660613
13,17,36,0.000000,-124.777938
13,17,38,0.000000,-128.023514
13,17,40,0.000000,-126.369255
13,17,42,0.000000,-129.596550
13,17,44,0.000000,-129.069732
13,17,46,0.000000,-144.629902
13,17,48,0.000000,-135.563474
13,17,50,0.000000,-135.852671
13,17,52,0.000000,-132.858119
13,17,54,0.000000,-129.880197
13,17,56,0.000000,-125.503916
13,17,58,0.000000,-132.047921
13,18,0,0.000000,-129.897786
13,18,2,0.000000,-134.815996
13,18,4,0.000000,-127.978319
13,18,6,0.000000,-130.242529
13,18,8,0.000000,-126.179692
13,18,10,0.000000,-129.668109
13,18,12,0.000000,-126.333470
13,18,14,0.000000,-131.137902
13,18,16,0.000000,-138.801271
13,18,18,0.000000,-132.043856
13,18,20,0.000000,-131.867523
13,18,22,0.000000,-133.412236
13,18,24,0.000000,-155.784836
13,18,26,0.000000,-124.147026
13,18,28,0.000000,-132.929789
13,18,30,0.000000,-137.003203
13,18,32,0.000000,-133.736281
13,18,34,0.000000,-133.371932
13,18,36,0.000000,-131.685781
13,18,38,0.000000,-130.981442
13,18,40,0.000000,-126.527363
13,18,42,0.000000,-127.330327
13,18,44,0.000000,-148.964746
13,18,46,0.000000,-122.852021
13,18,48,0.000000,-124.122427
13,18,50,0.000000,-123.770724
13,18,52,0.000000,-144.194535
13,18,54,0.000000,-131.394412
13,18,56,0.000000,-133.808084
13,18,58,0.000000,-127.982816
13,19,0,0.000000,-125.218629
13,19,2,0.000000,-129.272495
13,19,4,0.000000,-123.704442
13,19,6,0.000000,-124.175358
13,19,8,0.000000,-134.164239
13,19,10,0.000000,-133.761214
13,19,12,0.000000,-135.786782
13,19,14,0.000000,-135.394887
13,19,16,0.000000,-140.302724
13,19,18,0.000000,-131.485236
13,19,20,0.000000,-130.049491
13,19,22,0.000000,-133.391236
13,19,24,0.000000,-125.686664
13,19,26,0.000000,-128.965159
13,19,28,0.000000,-133.841000
13,19,30,0.000000,-132.124839
13,19,32,0.000000,-123.654427
13,19,34,0.000000,-127.688716
13,19,36,0.000000,-140.094757
13,19,38,0.000000,-127.403868
13,19,40,0.000000,-123.457340
13,19,42,0.000000,-126.477870
13,19,44,0.000000,-124.283781
13,19,46,0.000000,-125.638738
13,19,48,0.000000,-127.395302
13,19,50,0.000000,-136.739879
13,19,52,0.000000,-129.192636
13,19,54,0.000000,-131.642619
13,19,56,0.000000,-131.457257
13,19,58,0.000000,-127.679080
13,20,0,0.000000,-134.955390
13,20,2,0.000000,-122.145616
13,20,4,0.000000,-126.928791
13,20,6,0.000000,-134.476039
13,20,8,0.000000,-127.145942
13,20,10,0.000000,-129.732155
13,20,12,0.000000,-131.040686
13,20,14,0.000000,-149.618956
13,20,16,0.000000,-133.296845
13,20,18,0.000000,-130.863014
13,20,20,0.000000,-130.590326
13,20,22,0.000000,-133.046444
13,20,24,0.000000,-131.999675
13,20,26,0.000000,-123.153877
13,20,28,0.000000,-142.954543
13,20,30,0.000000,-129.419468
13,20,32,0.000000,-127.886764
13,20,34,0.000000,-131.737852
13,20,36,0.000000,-131.643365
13,20,38,0.000000,-138.051831
13,20,40,0.000000,-165.571063
13,20,42,0.000000,-135.056269
13,20,44,0.000000,-126.844920
13,20,46,0.000000,-135.986738
13,20,48,0.000000,-134.480439
13,20,50,0.000000,-125.825290
13,20,52,0.000000,-129.063569
13,20,54,0.000000,-130.752331
13,20,56,0.000000,-130.791695
13,20,58,0.000000,-126.858325
13,21,0,0.000000,-136.250403
13,21,2,0.000000,-141.535884
13,21,4,0.000000,-140.537632
13,21,6,0.000000,-131.072475
13,21,8,0.000000,-131.730965
13,21,10,0.000000,-123.016502
13,21,12,0.000000,-137.080222
13,21,14,0.000000,-133.860006
13,21,16,0.000000,-133.019053
13,21,18,0.000000,-125.140535
13,21,20,0.000000,-132.228521
13,21,22,0.000000,-124.877060
13,21,24,0.000000,-131.546857
13,21,26,0.000000,-157.134621
13,21,28,0.000000,-137.238225
13,21,30,0.000000,-131.171127
13,21,32,0.000000,-129.814909
13,21,34,0.000000,-128.740097
13,21,36,0.000000,-127.943215
13,21,38,0.000000,-130.561408
13,21,40,0.000000,-129.137776
13,21,42,0.000000,-128.797713
13,21,44,0.000000,-130.000866
13,21,46,0.000000,-130.581471
13,21,48,0.000000,-129.680352
13,21,50,0.000000,-124.325495
13,21,52,0.000000,-135.613071
13,21,54,0.000000,-132.743423
13,21,56,0.000000,-132.648445
13,21,58,0.000000,-126.166498
13,22,0,0.000000,-136.047158
13,22,2,0.000000,-139.388965
13,22,4,0.000000,-134.958098
13,22,6,0.000000,-126.916061
13,22,8,0.000000,-128.994782
13,22,10,0.000000,-135.351801
13,22,12,0.000000,-122.717060
13,22,14,0.000000,-126.268115
13,22,16,0.000000,-121.911790
13,22,18,0.000000,-123.371138
13,22,20,0.000000,-134.532423
13,22,22,0.000000,-135.353454
13,22,24,0.000000,-123.684376
13,22,26,0.000000,-134.731864
13,22,28,0.000000,-126.113325
13,22,30,0.000000,-131.295805
13,22,32,0.000000,-134.575248
13,22,34,0.000000,-146.651786
13,22,36,0.000000,-134.613325
13,22,38,0.000000,-125.716764
13,22,40,0.000000,-129.951710
13,22,42,0.000000,-125.384228
13,22,44,0.000000,-124.827518
13,22,46,0.000000,-126.570680
13,22,48,0.000000,-139.647997
13,22,50,0.000000,-132.253987
13,22,52,0.000000,-130.091513
13,22,54,0.000000,-132.843164
13,22,56,0.000000,-124.426156
13,22,58,0.000000,-130.211177
13,23,0,0.000000,-132.046052
13,23,2,0.000000,-137.453496
13,23,4,0.000000,-133.332721
13,23,6,0.000000,-127.181466
13,23,8,0.000000,-123.513720
13,23,10,0.000000,-133.402718
13,23,12,0.000000,-132.264217
13,23,14,0.000000,-133.770392
13,23,16,0.000000,-136.203767
13,23,18,0.000000,-122.485913
13,23,20,0.000000,-125.338022
13,23,22,0.000000,-137.713986
13,23,24,0.000000,-124.129928
13,23,26,0.000000,-126.328790
13,23,28,0.000000,-138.358330
13,23,30,0.000000,-135.126797
13,23,32,0.000000,-127.886276
13,23,34,0.000000,-136.089567
13,23,36,0.000000,-129.519190
13,23,38,0.000000,-122.481280
13,23,40,0.000000,-128.801130
13,23,42,0.000000,-136.928729
13,23,44,0.000000,-128.352908
13,23,46,0.000000,-125.777197
13,23,48,0.000000,-145.360381
13,23,50,0.000000,-134.377063
13,23,52,0.000000,-129.775187
13,23,54,0.000000,-137.000092
13,23,56,0.000000,-130.416428
13,23,58,0.000000,-137.448746
13,24,0,0.000000,-124.561612
13,24,2,0.000000,-128.405930
13,24,4,0.000000,-126.925153
13,24,6,0.000000,-138.067209
13,24,8,0.000000,-140.086062
13,24,10,0.000000,-138.445659
13,24,12,0.000000,-130.402335
13,24,14,0.000000,-137.118156
13,24,16,0.000000,-138.081835
13,24,18,0.000000,-127.002207
13,24,20,0.000000,-132.248573
13,24,22,0.000000,-133.390544
13,24,24,0.000000,-138.505420
13,24,26,0.000000,-127.049479
13,24,28,0.000000,-129.137775
13,24,30,0.000000,-129.331601
13,24,32,0.000000,-125.334025
13,24,34,0.000000,-126.586603
13,24,36,0.000000,-132.620534
13,24,38,0.000000,-138.734953
13,24,40,0.000000,-125.551628
13,24,42,0.000000,-129.962589
13,24,44,0.000000,-128.616432
13,24,46,0.000000,-125.309410
13,24,48,0.000000,-127.004787
13,24,50,0.000000,-131.102795
13,24,52,0.000000,-120.553706
13,24,54,0.000000,-133.682660
13,24,56,0.000000,-129.008601
13,24,58,0.000000,-140.904655
13,25,0,0.000000,-138.566963
13,25,2,0.000000,-131.677804
13,25,4,0.000000,-131.579565
13,25,6,0.000000,-131.120388
13,25,8,0.000000,-142.367958
13,25,10,0.000000,-130.654613
13,25,12,0.000000,-140.026470
13,25,14,0.000000,-127.899038
13,25,16,0.000000,-137.098075
13,25,18,0.000000,-131.134774
13,25,20,0.000000,-126.499533
13,25,22,0.000000,-130.740255
13,25,24,0.000000,-123.236938
13,25,26,0.000000,-140.986147
13,25,28,0.000000,-126.570761
13,25,30,0.000000,-127.907488
13,25,32,0.000000,-130.545625
13,25,34,0.000000,-136.316506
13,25,36,0.000000,-133.224093
13,25,38,0.000000,-130.452057
13,25,40,0.000000,-129.640930
13,25,42,0.000000,-140.753736
13,25,44,0.000000,-135.330063
13,25,46,0.000000,-138.451753
13,25,48,0.000000,-135.833893
13,25,50,0.000000,-134.762669
13,25,52,0.000000,-128.951790
13,25,54,0.000000,-125.644968
13,25,56,0.000000,-131.192522
13,25,58,0.000000,-135.756019
13,26,0,0.000000,-125.684865
13,26,2,0.000000,-144.393555
13,26,4,0.000000,-131.354031
13,26,6,0.000000,-135.948783
13,26,8,0.000000,-121.052387
13,26,10,0.000000,-133.338570
13,26,12,0.000000,-121.210133
13,26,14,0.000000,-131.478872
13,26,16,0.000000,-123.476127
13,26,18,0.000000,-126.177610
13,26,20,0.000000,-156.365252
13,26,22,0.000000,-126.883493
13,26,24,0.000000,-125.393007
13,26,26,0.000000,-131.050748
13,26,28,0.000000,-127.185977
13,26,30,0.000000,-129.831434
13,26,32,0.000000,-125.543725
13,26,34,0.000000,-133.840038
13,26,36,0.000000,-131.092570
13,26,38,0.000000,-139.845221
13,26,40,0.000000,-130.155435
13,26,42,0.000000,-129.928475
13,26,44,0.000000,-133.010300
13,26,46,0.000000,-130.032501
13,26,48,0.000000,-132.739814
13,26,50,0.000000,-126.750705
13,26,52,0.000000,-127.870623
13,26,54,0.000000,-125.986307
13,26,56,0.000000,-124.269611
13,26,58,0.000000,-124.095927
13,27,0,0.000000,-136.561561
13,27,2,0.000000,-132.052645
13,27,4,0.000000,-132.580114
13,27,6,0.000000,-132.268448
13,27,8,0.000000,-129.481366
13,27,10,0.000000,-124.282807
13,27,12,0.000000,-145.067490
13,27,14,0.000000,-124.605254
13,27,16,0.000000,-127.501658
13,27,18,0.000000,-129.516064
13,27,20,0.000000,-123.729592
13,27,22,0.000000,-122.848551
