hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.483042
13,0,2,0.000000,-119.721433
13,0,4,0.000000,-121.655081
13,0,6,0.000000,-118.434887
13,0,8,0.000000,-119.678835
13,0,10,0.000000,-118.461091
13,0,12,0.000000,-118.211461
13,0,14,0.000000,-120.214287
13,0,16,0.000000,-118.610469
13,0,18,0.000000,-118.972272
13,0,20,0.000000,-119.294607
13,0,22,0.000000,-120.128241
13,0,24,0.000000,-121.110024
13,0,26,0.000000,-120.323405
13,0,28,0.000000,-119.921725
13,0,30,0.000000,-119.654348
13,0,32,0.000000,-121.072924
13,0,34,0.000000,-123.117293
13,0,36,0.000000,-120.429250
13,0,38,0.000000,-121.400396
13,0,40,0.000000,-119.453260
13,0,42,0.000000,-120.466743
13,0,44,0.000000,-118.000371
13,0,46,0.000000,-119.549286
13,0,48,0.000000,-120.586478
13,0,50,0.000000,-121.474026
13,0,52,0.000000,-118.690623
13,0,54,0.000000,-118.665091
13,0,56,0.000000,-117.885994
13,0,58,0.000000,-121.392131
13,1,0,0.000000,-120.543409
13,1,2,0.000000,-120.276592
13,1,4,0.000000,-120.696790
13,1,6,0.000000,-119.079087
13,1,8,0.000000,-120.981819
13,1,10,0.000000,-120.801243
13,1,12,0.000000,-120.301952
13,1,14,0.000000,-119.517544
13,1,16,0.000000,-120.799038
13,1,18,0.000000,-121.562655
13,1,20,0.000000,-120.495210
13,1,22,0.000000,-120.866031
13,1,24,0.000000,-120.485706
13,1,26,0.000000,-118.834855
13,1,28,0.000000,-119.887054
13,1,30,0.000000,-122.414302
13,1,32,0.000000,-119.572454
13,1,34,0.000000,-119.030996
13,1,36,0.000000,-118.879184
13,1,38,0.000000,-121.747853
13,1,40,0.000000,-122.065201
13,1,42,0.000000,-122.859565
13,1,44,0.000000,-119.538500
13,1,46,0.000000,-119.427168
13,1,48,0.000000,-120.595510
13,1,50,0.000000,-119.571889
13,1,52,0.000000,-121.622833
13,1,54,0.000000,-119.740923
13,1,56,0.000000,-118.799256
13,1,58,0.000000,-118.342540
13,2,0,0.000000,-119.741884
13,2,2,0.000000,-119.801952
13,2,4,0.000000,-118.208116
13,2,6,0.000000,-120.638876
13,2,8,0.000000,-117.862471
13,2,10,0.000000,-119.721805
13,2,12,0.000000,-121.079617
13,2,14,0.000000,-120.691084
13,2,16,0.000000,-121.675029
13,2,18,0.000000,-118.323388
13,2,20,0.000000,-120.209021
13,2,22,0.000000,-120.586667
13,2,24,0.000000,-119.323136
13,2,26,0.000000,-120.050351
13,2,28,0.000000,-119.438973
13,2,30,0.000000,-116.967758
13,2,32,0.000000,-119.404676
13,2,34,0.000000,-120.375871
13,2,36,0.000000,-119.569095
13,2,38,0.000000,-122.721445
13,2,40,0.000000,-120.992849
13,2,42,0.000000,-119.295254
13,2,44,0.000000,-118.790138
13,2,46,0.000000,-118.866956
13,2,48,0.000000,-120.926242
13,2,50,0.000000,-120.958817
13,2,52,0.000000,-118.747316
13,2,54,0.000000,-119.842542
13,2,56,0.000000,-121.566165
13,2,58,0.000000,-120.348223
13,3,0,0.000000,-120.265626
13,3,2,0.000000,-119.584168
13,3,4,0.000000,-119.939361
13,3,6,0.000000,-119.949207
13,3,8,0.000000,-120.995080
13,3,10,0.000000,-121.571297
13,3,12,0.000000,-120.678197
13,3,14,0.000000,-121.312838
13,3,16,0.000000,-118.516865
13,3,18,0.000000,-121.280932
13,3,20,0.000000,-119.363464
13,3,22,0.000000,-122.375848
13,3,24,0.000000,-120.276115
13,3,26,0.000000,-119.024967
13,3,28,0.000000,-121.171534
13,3,30,0.000000,-119.864985
13,3,32,0.000000,-118.142046
13,3,34,0.000000,-120.943518
13,3,36,0.000000,-122.031184
13,3,38,0.000000,-122.222767
13,3,40,0.000000,-119.608692
13,3,42,0.000000,-122.012159
13,3,44,0.000000,-118.464372
13,3,46,0.000000,-119.343563
13,3,48,0.000000,-116.473155
13,3,50,0.000000,-121.186032
13,3,52,0.000000,-120.458305
13,3,54,0.000000,-119.808404
13,3,56,0.000000,-120.299304
13,3,58,0.000000,-116.204416
13,4,0,0.000000,-120.294128
13,4,2,0.000000,-119.159651
13,4,4,0.000000,-120.780237
13,4,6,0.000000,-120.020324
13,4,8,0.000000,-121.534262
13,4,10,0.000000,-122.359351
13,4,12,0.000000,-119.878221
13,4,14,0.000000,-118.620011
13,4,16,0.000000,-121.099610
13,4,18,0.000000,-122.329222
13,4,20,0.000000,-121.979518
13,4,22,0.000000,-121.350748
13,4,24,0.000000,-120.009056
13,4,26,0.000000,-120.153738
13,4,28,0.000000,-119.198877
13,4,30,0.000000,-119.946304
13,4,32,0.000000,-119.708503
13,4,34,0.000000,-120.713830
13,4,36,0.000000,-120.759018
13,4,38,0.000000,-119.929026
13,4,40,0.000000,-119.401398
13,4,42,0.000000,-121.781004
13,4,44,0.000000,-118.932200
13,4,46,0.000000,-119.168905
13,4,48,0.000000,-120.107084
13,4,50,0.000000,-120.388895
13,4,52,0.000000,-121.419688
13,4,54,0.000000,-120.043526
13,4,56,0.000000,-121.496037
13,4,58,0.000000,-120.916080
13,5,0,0.000000,-120.549726
13,5,2,0.000000,-119.874692
13,5,4,0.000000,-118.923985
13,5,6,0.000000,-118.516478
13,5,8,0.000000,-120.172524
13,5,10,0.000000,-117.179167
13,5,12,0.000000,-121.156533
13,5,14,0.000000,-119.469384
13,5,16,0.000000,-120.196335
13,5,18,0.000000,-121.384785
13,5,20,0.000000,-120.887374
13,5,22,0.000000,-120.768784
13,5,24,0.000000,-118.731756
13,5,26,0.000000,-120.306299
13,5,28,0.000000,-119.763569
13,5,30,0.000000,-122.212949
13,5,32,0.000000,-121.323123
13,5,34,0.000000,-119.818749
13,5,36,0.000000,-121.665240
13,5,38,0.000000,-121.341069
13,5,40,0.000000,-120.203465
13,5,42,0.000000,-119.118207
13,5,44,0.000000,-120.679953
13,5,46,0.000000,-121.042794
13,5,48,0.000000,-119.231810
13,5,50,0.000000,-118.597202
13,5,52,0.000000,-119.209295
13,5,54,0.000000,-120.393512
13,5,56,0.000000,-121.321619
13,5,58,0.000000,-120.901806
13,6,0,0.000000,-120.174973
13,6,2,0.000000,-121.030365
13,6,4,0.000000,-122.305189
13,6,6,0.000000,-119.579402
13,6,8,0.000000,-119.608476
13,6,10,0.000000,-121.172961
13,6,12,0.000000,-122.267322
13,6,14,0.000000,-121.619845
13,6,16,0.000000,-119.179704
13,6,18,0.000000,-121.090770
13,6,20,0.000000,-118.606109
13,6,22,0.000000,-119.998829
13,6,24,0.000000,-120.488222
13,6,26,0.000000,-117.357253
13,6,28,0.000000,-119.806213
13,6,30,0.000000,-118.747473
13,6,32,0.000000,-120.714841
13,6,34,0.000000,-121.959589
13,6,36,0.000000,-120.312442
13,6,38,0.000000,-120.076293
13,6,40,0.000000,-120.021597
13,6,42,0.000000,-120.518960
13,6,44,0.000000,-123.718588
13,6,46,0.000000,-120.408927
13,6,48,0.000000,-118.766573
13,6,50,0.000000,-119.488353
13,6,52,0.000000,-121.355761
13,6,54,0.000000,-120.394176
13,6,56,0.000000,-117.394397
13,6,58,0.000000,-117.139437
13,7,0,0.000000,-122.147670
13,7,2,0.000000,-119.984171
13,7,4,0.000000,-120.916197
13,7,6,0.000000,-119.597299
13,7,8,0.000000,-118.036048
13,7,10,0.000000,-118.300542
13,7,12,0.000000,-119.569705
13,7,14,0.000000,-118.866900
13,7,16,0.000000,-121.018092
13,7,18,0.000000,-119.677605
13,7,20,0.000000,-123.098685
13,7,22,0.000000,-121.951420
13,7,24,0.000000,-120.285499
13,7,26,0.000000,-120.180784
13,7,28,0.000000,-120.466622
13,7,30,0.000000,-117.604573
13,7,32,0.000000,-117.477749
13,7,34,0.000000,-120.655388
13,7,36,0.000000,-120.224335
13,7,38,0.000000,-119.025439
13,7,40,0.000000,-119.513641
13,7,42,0.000000,-121.065401
13,7,44,0.000000,-119.989238
13,7,46,0.000000,-119.513941
13,7,48,0.000000,-119.528978
13,7,50,0.000000,-120.706777
13,7,52,0.000000,-119.298304
13,7,54,0.000000,-121.241717
13,7,56,0.000000,-118.270001
13,7,58,0.000000,-120.316012
13,8,0,0.000000,-119.670153
13,8,2,0.000000,-119.681261
13,8,4,0.000000,-120.622450
13,8,6,0.000000,-120.148151
13,8,8,0.000000,-118.756992
13,8,10,0.000000,-120.028371
13,8,12,0.000000,-120.695941
13,8,14,0.000000,-121.124541
13,8,16,0.000000,-118.436597
13,8,18,0.000000,-119.557784
13,8,20,0.000000,-120.696124
13,8,22,0.000000,-119.455372
13,8,24,0.000000,-119.243648
13,8,26,0.000000,-119.176065
13,8,28,0.000000,-121.930708
13,8,30,0.000000,-119.722176
13,8,32,0.000000,-119.283158
13,8,34,0.000000,-114.032131
13,8,36,0.000000,-119.487973
13,8,38,0.000000,-120.344369
13,8,40,0.000000,-119.460576
13,8,42,0.000000,-122.340424
13,8,44,0.000000,-120.603349
13,8,46,0.000000,-118.591613
13,8,48,0.000000,-121.205460
13,8,50,0.000000,-120.633849
13,8,52,0.000000,-121.621973
13,8,54,0.000000,-120.216408
13,8,56,0.000000,-120.240461
13,8,58,0.000000,-120.531790
13,9,0,0.000000,-119.494081
13,9,2,0.000000,-117.692084
13,9,4,0.000000,-120.955511
13,9,6,0.000000,-120.723891
13,9,8,0.000000,-121.295495
13,9,10,0.000000,-118.546695
13,9,12,0.000000,-120.086070
13,9,14,0.000000,-121.478710
13,9,16,0.000000,-119.538000
13,9,18,0.000000,-118.681866
13,9,20,0.000000,-118.360120
13,9,22,0.000000,-119.030428
13,9,24,0.000000,-118.726957
13,9,26,0.000000,-118.531307
13,9,28,0.000000,-118.936845
13,9,30,0.000000,-118.856224
13,9,32,0.000000,-119.216554
13,9,34,0.000000,-118.464901
13,9,36,0.000000,-119.855026
13,9,38,0.000000,-116.737223
13,9,40,0.000000,-119.661668
13,9,42,0.000000,-120.054966
13,9,44,0.000000,-120.126942
13,9,46,0.000000,-118.015603
13,9,48,0.000000,-121.576840
13,9,50,0.000000,-119.439492
13,9,52,0.000000,-121.202399
13,9,54,0.000000,-123.057358
13,9,56,0.000000,-119.074186
13,9,58,0.000000,-120.681792
13,10,0,0.000000,-119.201817
13,10,2,0.000000,-119.483140
13,10,4,0.000000,-120.793232
13,10,6,0.000000,-117.569879
13,10,8,0.000000,-118.179497
13,10,10,0.000000,-120.300069
13,10,12,0.000000,-118.702168
13,10,14,0.000000,-120.719982
13,10,16,0.000000,-121.616864
13,10,18,0.000000,-120.415695
13,10,20,0.000000,-120.207761
13,10,22,0.000000,-118.853102
13,10,24,0.000000,-121.844615
13,10,26,0.000000,-117.144500
13,10,28,0.000000,-121.100830
13,10,30,0.000000,-120.884110
13,10,32,0.000000,-121.331251
13,10,34,0.000000,-120.597590
13,10,36,0.000000,-117.054453
13,10,38,0.000000,-121.126608
13,10,40,0.000000,-119.993236
13,10,42,0.000000,-120.257831
13,10,44,0.000000,-122.444833
13,10,46,0.000000,-121.481976
13,10,48,0.000000,-121.281410
13,10,50,0.000000,-119.559132
13,10,52,0.000000,-120.505293
13,10,54,0.000000,-122.055030
13,10,56,0.000000,-120.553226
13,10,58,0.000000,-118.542725
13,11,0,0.000000,-120.849362
13,11,2,0.000000,-120.324091
13,11,4,0.000000,-118.770020
13,11,6,0.000000,-120.744417
13,11,8,0.000000,-119.260749
13,11,10,0.000000,-119.202456
13,11,12,0.000000,-119.061665
13,11,14,0.000000,-120.753374
13,11,16,0.000000,-118.307467
13,11,18,0.000000,-118.249783
13,11,20,0.000000,-120.690976
13,11,22,0.000000,-119.875637
13,11,24,0.000000,-121.787291
13,11,26,0.000000,-118.288438
13,11,28,0.000000,-119.481634
13,11,30,0.000000,-118.926765
13,11,32,0.000000,-121.215180
13,11,34,0.000000,-118.896121
13,11,36,0.000000,-121.460047
13,11,38,0.000000,-119.587681
13,11,40,0.000000,-119.946933
13,11,42,0.000000,-120.725967
13,11,44,0.000000,-120.078833
13,11,46,0.000000,-117.061778
13,11,48,0.000000,-119.108279
13,11,50,0.000000,-118.891274
13,11,52,0.000000,-119.703024
13,11,54,0.000000,-120.411661
13,11,56,0.000000,-119.712128
13,11,58,0.000000,-121.372744
13,12,0,0.000000,-120.827110
13,12,2,0.000000,-120.293345
13,12,4,0.000000,-118.451246
13,12,6,0.000000,-121.736397
13,12,8,0.000000,-122.240627
13,12,10,0.000000,-121.119486
13,12,12,0.000000,-122.363667
13,12,14,0.000000,-120.062150
13,12,16,0.000000,-119.673400
13,12,18,0.000000,-120.206092
13,12,20,0.000000,-118.536784
13,12,22,0.000000,-121.195823
13,12,24,0.000000,-119.304508
13,12,26,0.000000,-121.601988
13,12,28,0.000000,-119.728815
13,12,30,0.000000,-120.114470
13,12,32,0.000000,-118.969735
13,12,34,0.000000,-121.052837
13,12,36,0.000000,-119.555413
13,12,38,0.000000,-118.393324
13,12,40,0.000000,-120.726473
13,12,42,0.000000,-119.953297
13,12,44,0.000000,-119.852788
13,12,46,0.000000,-120.234052
13,12,48,0.000000,-119.038676
13,12,50,0.000000,-119.426700
13,12,52,0.000000,-118.953164
13,12,54,0.000000,-119.220913
13,12,56,0.000000,-119.059043
13,12,58,0.000000,-119.166679
13,13,0,0.000000,-120.354685
13,13,2,0.000000,-120.034854
13,13,4,0.000000,-119.695624
13,13,6,0.000000,-121.291747
13,13,8,0.000000,-121.017711
13,13,10,0.000000,-122.079861
13,13,12,0.000000,-120.086449
13,13,14,0.000000,-121.027964
13,13,16,0.000000,-120.384075
13,13,18,0.000000,-120.025234
13,13,20,0.000000,-119.187413
13,13,22,0.000000,-121.324458
13,13,24,0.000000,-120.639930
13,13,26,0.000000,-120.072260
13,13,28,0.000000,-118.991046
13,13,30,0.000000,-120.988904
13,13,32,0.000000,-119.628528
13,13,34,0.000000,-119.215720
13,13,36,0.000000,-121.816872
13,13,38,0.000000,-117.187981
13,13,40,0.000000,-118.941340
13,13,42,0.000000,-120.155806
13,13,44,0.000000,-121.294916
13,13,46,0.000000,-120.820286
13,13,48,0.000000,-119.874729
13,13,50,0.000000,-122.048424
13,13,52,0.000000,-122.634650
13,13,54,0.000000,-118.956041
13,13,56,0.000000,-120.104814
13,13,58,0.000000,-120.392882
13,14,0,0.000000,-119.186168
13,14,2,0.000000,-119.474351
13,14,4,0.000000,-120.324065
13,14,6,0.000000,-119.008066
13,14,8,0.000000,-119.323680
13,14,10,0.000000,-118.355790
13,14,12,0.000000,-120.319776
13,14,14,0.000000,-119.921616
13,14,16,0.000000,-122.062480
13,14,18,0.000000,-118.814649
13,14,20,0.000000,-119.624696
13,14,22,0.000000,-119.920491
13,14,24,0.000000,-119.618323
13,14,26,0.000000,-117.633516
13,14,28,0.000000,-118.569719
13,14,30,0.000000,-119.674014
13,14,32,0.000000,-120.995250
13,14,34,0.000000,-118.557613
13,14,36,0.000000,-119.915358
13,14,38,0.000000,-120.033053
13,14,40,0.000000,-121.413646
13,14,42,0.000000,-120.647221
13,14,44,0.000000,-118.679056
13,14,46,0.000000,-119.422424
13,14,48,0.000000,-119.615816
13,14,50,0.000000,-119.020806
13,14,52,0.000000,-121.172880
13,14,54,0.000000,-120.644501
13,14,56,0.000000,-119.186899
13,14,58,0.000000,-119.550668
13,15,0,0.000000,-120.827916
13,15,2,0.000000,-117.666497
13,15,4,0.000000,-119.638710
13,15,6,0.000000,-118.018769
13,15,8,0.000000,-120.850346
13,15,10,0.000000,-123.372952
13,15,12,0.000000,-116.055281
13,15,14,0.000000,-118.888125
13,15,16,0.000000,-119.428603
13,15,18,0.000000,-120.709225
13,15,20,0.000000,-120.781124
13,15,22,0.000000,-119.420453
13,15,24,0.000000,-119.549216
13,15,26,0.000000,-119.397380
13,15,28,0.000000,-120.612478
13,15,30,0.000000,-120.359191
13,15,32,0.000000,-116.409186
13,15,34,0.000000,-121.057258
13,15,36,0.000000,-119.580807
13,15,38,0.000000,-118.564153
13,15,40,0.000000,-119.874672
13,15,42,0.000000,-117.361689
13,15,44,0.000000,-120.858193
13,15,46,0.000000,-121.376272
13,15,48,0.000000,-121.328762
13,15,50,0.000000,-121.350233
13,15,52,0.000000,-120.767718
13,15,54,0.000000,-119.118286
13,15,56,0.000000,-120.600485
13,15,58,0.000000,-119.319327
13,16,0,0.000000,-119.218968
13,16,2,0.000000,-119.555905
13,16,4,0.000000,-117.804648
13,16,6,0.000000,-116.864455
13,16,8,0.000000,-119.799079
13,16,10,0.000000,-120.897240
13,16,12,0.000000,-119.849046
13,16,14,0.000000,-119.924740
13,16,16,0.000000,-120.598538
13,16,18,0.000000,-119.669885
13,16,20,0.000000,-118.463789
13,16,22,0.000000,-120.688822
13,16,24,0.000000,-120.402505
13,16,26,0.000000,-119.686832
13,16,28,0.000000,-117.328935
13,16,30,0.000000,-120.738177
13,16,32,0.000000,-117.634046
13,16,34,0.000000,-120.618962
13,16,36,0.000000,-118.194743
13,16,38,0.000000,-118.410685
13,16,40,0.000000,-120.466254
13,16,42,0.000000,-118.689396
13,16,44,0.000000,-119.881095
13,16,46,0.000000,-119.036082
13,16,48,0.000000,-120.701598
13,16,50,0.000000,-121.436319
13,16,52,0.000000,-118.919709
13,16,54,0.000000,-121.608248
13,16,56,0.000000,-118.355576
13,16,58,0.000000,-119.849995
13,17,0,0.000000,-121.740691
13,17,2,0.000000,-120.349948
13,17,4,0.000000,-121.828710
13,17,6,0.000000,-121.165260
13,17,8,0.000000,-116.048766
13,17,10,0.000000,-121.247043
13,17,12,0.000000,-121.891988
13,17,14,0.000000,-119.923342
13,17,16,0.000000,-120.262090
13,17,18,0.000000,-118.606861
13,17,20,0.000000,-120.522704
13,17,22,0.000000,-120.114053
13,17,24,0.000000,-121.308307
13,17,26,0.000000,-120.605929
13,17,28,0.000000,-119.346204
13,17,30,0.000000,-119.370369
13,17,32,0.000000,-121.615742
13,17,34,0.000000,-120.025740
13,17,36,0.000000,-119.635990
13,17,38,0.000000,-120.251957
13,17,40,0.000000,-121.160150
13,17,42,0.000000,-115.457318
13,17,44,0.000000,-119.691138
13,17,46,0.000000,-119.408805
13,17,48,0.000000,-118.909636
13,17,50,0.000000,-123.374737
13,17,52,0.000000,-118.653817
13,17,54,0.000000,-119.647346
13,17,56,0.000000,-119.630882
13,17,58,0.000000,-121.240551
13,18,0,0.000000,-121.323426
13,18,2,0.000000,-119.774809
13,18,4,0.000000,-119.168364
13,18,6,0.000000,-118.393835
13,18,8,0.000000,-121.490028
13,18,10,0.000000,-120.464504
13,18,12,0.000000,-121.211731
13,18,14,0.000000,-120.117615
13,18,16,0.000000,-122.550402
13,18,18,0.000000,-119.243095
13,18,20,0.000000,-120.209018
13,18,22,0.000000,-117.243286
13,18,24,0.000000,-120.491766
13,18,26,0.000000,-122.084851
13,18,28,0.000000,-119.130697
13,18,30,0.000000,-119.161485
13,18,32,0.000000,-119.448752
13,18,34,0.000000,-119.433746
13,18,36,0.000000,-120.635654
13,18,38,0.000000,-118.122803
13,18,40,0.000000,-119.046615
13,18,42,0.000000,-120.352807
13,18,44,0.000000,-118.965513
13,18,46,0.000000,-119.008683
13,18,48,0.000000,-122.093294
13,18,50,0.000000,-119.327926
13,18,52,0.000000,-121.604423
13,18,54,0.000000,-120.178065
13,18,56,0.000000,-120.265976
13,18,58,0.000000,-121.104922
13,19,0,0.000000,-121.086809
13,19,2,0.000000,-119.110978
13,19,4,0.000000,-119.399894
13,19,6,0.000000,-120.796537
13,19,8,0.000000,-120.431531
13,19,10,0.000000,-121.581079
13,19,12,0.000000,-120.737327
13,19,14,0.000000,-118.598583
13,19,16,0.000000,-121.138520
13,19,18,0.000000,-119.281437
13,19,20,0.000000,-119.502052
13,19,22,0.000000,-120.162585
13,19,24,0.000000,-119.780267
13,19,26,0.000000,-120.546500
13,19,28,0.000000,-119.702367
13,19,30,0.000000,-120.169929
13,19,32,0.000000,-121.845281
13,19,34,0.000000,-117.479281
13,19,36,0.000000,-119.993518
13,19,38,0.000000,-120.747420
13,19,40,0.000000,-119.390840
13,19,42,0.000000,-120.835381
13,19,44,0.000000,-118.807485
13,19,46,0.000000,-119.933650
13,19,48,0.000000,-121.320956
13,19,50,0.000000,-118.983669
13,19,52,0.000000,-119.898648
13,19,54,0.000000,-120.065803
13,19,56,0.000000,-120.239567
13,19,58,0.000000,-119.853776
13,20,0,0.000000,-119.237776
13,20,2,0.000000,-119.123022
13,20,4,0.000000,-118.761561
13,20,6,0.000000,-120.338768
13,20,8,0.000000,-118.720104
13,20,10,0.000000,-121.311862
13,20,12,0.000000,-120.351901
13,20,14,0.000000,-118.429009
13,20,16,0.000000,-120.786077
13,20,18,0.000000,-118.001688
13,20,20,0.000000,-118.109661
13,20,22,0.000000,-118.624940
13,20,24,0.000000,-120.999219
13,20,26,0.000000,-119.815477
13,20,28,0.000000,-120.116160
13,20,30,0.000000,-119.820702
13,20,32,0.000000,-120.763999
13,20,34,0.000000,-122.375361
13,20,36,0.000000,-117.961735
13,20,38,0.000000,-118.978904
13,20,40,0.000000,-118.312463
13,20,42,0.000000,-119.004754
13,20,44,0.000000,-121.686924
13,20,46,0.000000,-121.874244
13,20,48,0.000000,-120.489575
13,20,50,0.000000,-120.623626
13,20,52,0.000000,-120.241698
13,20,54,0.000000,-119.564787
13,20,56,0.000000,-120.003884
13,20,58,0.000000,-121.102782
13,21,0,0.000000,-121.426852
13,21,2,0.000000,-119.593646
13,21,4,0.000000,-119.048120
13,21,6,0.000000,-121.884825
13,21,8,0.000000,-119.162155
13,21,10,0.000000,-120.696208
13,21,12,0.000000,-118.913700
13,21,14,0.000000,-119.543547
13,21,16,0.000000,-121.555434
13,21,18,0.000000,-119.081319
13,21,20,0.000000,-122.911158
13,21,22,0.000000,-119.609554
13,21,24,0.000000,-121.175534
13,21,26,0.000000,-118.377561
13,21,28,0.000000,-120.425429
13,21,30,0.000000,-122.717255
13,21,32,0.000000,-119.350467
13,21,34,0.000000,-118.808226
13,21,36,0.000000,-120.261755
13,21,38,0.000000,-119.061640
13,21,40,0.000000,-120.297293
13,21,42,0.000000,-119.578432
13,21,44,0.000000,-116.239774
13,21,46,0.000000,-122.232754
13,21,48,0.000000,-121.872395
13,21,50,0.000000,-119.987088
13,21,52,0.000000,-119.173287
13,21,54,0.000000,-118.434527
13,21,56,0.000000,-119.471158
13,21,58,0.000000,-119.557139
13,22,0,0.000000,-119.918418
13,22,2,0.000000,-121.675721
13,22,4,0.000000,-120.108006
13,22,6,0.000000,-120.448642
13,22,8,0.000000,-119.613586
13,22,10,0.000000,-120.750582
13,22,12,0.000000,-120.428925
13,22,14,0.000000,-117.091509
13,22,16,0.000000,-120.383663
13,22,18,0.000000,-117.120768
13,22,20,0.000000,-116.646284
13,22,22,0.000000,-119.338656
13,22,24,0.000000,-119.959419
13,22,26,0.000000,-119.161382
13,22,28,0.000000,-119.503128
13,22,30,0.000000,-121.064179
13,22,32,0.000000,-120.239826
13,22,34,0.000000,-120.846106
13,22,36,0.000000,-121.829202
13,22,38,0.000000,-120.647961
13,22,40,0.000000,-118.272444
13,22,42,0.000000,-121.055623
13,22,44,0.000000,-118.232771
13,22,46,0.000000,-121.524036
13,22,48,0.000000,-117.978502
13,22,50,0.000000,-119.517124
13,22,52,0.000000,-119.947429
13,22,54,0.000000,-120.394551
13,22,56,0.000000,-118.824740
13,22,58,0.000000,-118.835358
13,23,0,0.000000,-120.854077
13,23,2,0.000000,-120.323085
13,23,4,0.000000,-121.298325
13,23,6,0.000000,-120.591722
13,23,8,0.000000,-121.247238
13,23,10,0.000000,-120.144704
13,23,12,0.000000,-118.694589
13,23,14,0.000000,-122.419697
13,23,16,0.000000,-122.087934
13,23,18,0.000000,-121.404375
13,23,20,0.000000,-118.917669
13,23,22,0.000000,-118.327698
13,23,24,0.000000,-120.844579
13,23,26,0.000000,-120.522175
13,23,28,0.000000,-120.115720
13,23,30,0.000000,-117.481480
13,23,32,0.000000,-121.357514
13,23,34,0.000000,-119.522607
13,23,36,0.000000,-119.989013
13,23,38,0.000000,-119.054120
13,23,40,0.000000,-120.041604
13,23,42,0.000000,-121.712654
13,23,44,0.000000,-119.590399
13,23,46,0.000000,-118.380354
13,23,48,0.000000,-120.175722
13,23,50,0.000000,-122.078096
13,23,52,0.000000,-119.728533
13,23,54,0.000000,-119.338109
13,23,56,0.000000,-119.065435
13,23,58,0.000000,-121.947951
13,24,0,0.000000,-120.694764
13,24,2,0.000000,-120.499863
13,24,4,0.000000,-119.915547
13,24,6,0.000000,-122.280359
13,24,8,0.000000,-117.802389
13,24,10,0.000000,-117.824339
13,24,12,0.000000,-118.886940
13,24,14,0.000000,-120.505274
13,24,16,0.000000,-115.908416
13,24,18,0.000000,-118.598288
13,24,20,0.000000,-119.779419
13,24,22,0.000000,-120.852183
13,24,24,0.000000,-122.623703
13,24,26,0.000000,-122.173023
13,24,28,0.000000,-119.385050
13,24,30,0.000000,-122.355048
13,24,32,0.000000,-121.699138
13,24,34,0.000000,-120.302155
13,24,36,0.000000,-121.191301
13,24,38,0.000000,-120.717177
13,24,40,0.000000,-120.902018
13,24,42,0.000000,-120.336252
13,24,44,0.000000,-118.590365
13,24,46,0.000000,-119.511067
13,24,48,0.000000,-121.103277
13,24,50,0.000000,-120.683343
13,24,52,0.000000,-120.939394
13,24,54,0.000000,-120.809619
13,24,56,0.000000,-119.475814
13,24,58,0.000000,-120.015284
13,25,0,0.000000,-119.580610
13,25,2,0.000000,-119.989300
13,25,4,0.000000,-117.221598
13,25,6,0.000000,-120.211502
13,25,8,0.000000,-118.850174
13,25,10,0.000000,-120.624250
13,25,12,0.000000,-120.717021
13,25,14,0.000000,-120.484242
13,25,16,0.000000,-121.666749
13,25,18,0.000000,-120.251414
13,25,20,0.000000,-119.914156
13,25,22,0.000000,-117.509053
13,25,24,0.000000,-119.303225
13,25,26,0.000000,-118.139971
13,25,28,0.000000,-121.281529
13,25,30,0.000000,-121.185253
13,25,32,0.000000,-121.073612
13,25,34,0.000000,-120.228370
13,25,36,0.000000,-116.618652
13,25,38,0.000000,-122.004428
13,25,40,0.000000,-120.091770
13,25,42,0.000000,-122.054708
13,25,44,0.000000,-118.072829
13,25,46,0.000000,-118.276880
13,25,48,0.000000,-119.736489
13,25,50,0.000000,-118.628039
13,25,52,0.000000,-120.607495
13,25,54,0.000000,-119.419316
13,25,56,0.000000,-122.085344
13,25,58,0.000000,-119.397273
13,26,0,0.000000,-120.121421
13,26,2,0.000000,-118.843010
13,26,4,0.000000,-119.974436
13,26,6,0.000000,-119.424622
13,26,8,0.000000,-122.064362
13,26,10,0.000000,-121.055536
13,26,12,0.000000,-121.779872
13,26,14,0.000000,-120.231105
13,26,16,0.000000,-118.321004
13,26,18,0.000000,-121.375380
13,26,20,0.000000,-121.011596
13,26,22,0.000000,-120.810616
13,26,24,0.000000,-121.895613
13,26,26,0.000000,-119.712440
13,26,28,0.000000,-120.442283
13,26,30,0.000000,-118.605866
13,26,32,0.000000,-119.908158
13,26,34,0.000000,-117.863108
13,26,36,0.000000,-119.404040
13,26,38,0.000000,-120.056418
13,26,40,0.000000,-121.390900
13,26,42,0.000000,-118.472066
13,26,44,0.000000,-119.185127
13,26,46,0.000000,-120.874681
13,26,48,0.000000,-119.428601
13,26,50,0.000000,-117.995136
13,26,52,0.000000,-119.840487
13,26,54,0.000000,-119.374864
13,26,56,0.000000,-119.270078
13,26,58,0.000000,-119.195248
13,27,0,0.000000,-118.865636
13,27,2,0.000000,-121.101230
13,27,4,0.000000,-120.299387
13,27,6,0.000000,-120.272857
13,27,8,0.000000,-120.716614
13,27,10,0.000000,-120.308784
13,27,12,0.000000,-120.756003
13,27,14,0.000000,-121.160137
13,27,16,0.000000,-121.557105
13,27,18,0.000000,-119.508924
13,27,20,0.000000,-117.823635
13,27,22,0.000000,-121.243725
