hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.106163
13,0,2,0.000000,-150.752037
13,0,4,0.000000,-137.977789
13,0,6,0.000000,-133.702070
13,0,8,0.000000,-132.521711
13,0,10,0.000000,-144.403202
13,0,12,0.000000,-129.459671
13,0,14,0.000000,-128.246432
13,0,16,0.000000,-130.345368
13,0,18,0.000000,-139.393076
13,0,20,0.000000,-131.285466
13,0,22,0.000000,-133.053629
13,0,24,0.000000,-133.931162
13,0,26,0.000000,-129.084280
13,0,28,0.000000,-126.772397
13,0,30,0.000000,-128.549957
13,0,32,0.000000,-124.367332
13,0,34,0.000000,-132.406238
13,0,36,0.000000,-136.102988
13,0,38,0.000000,-124.910192
13,0,40,0.000000,-148.355842
13,0,42,0.000000,-127.477930
13,0,44,0.000000,-128.108027
13,0,46,0.000000,-133.931544
13,0,48,0.000000,-142.115800
13,0,50,0.000000,-131.660577
13,0,52,0.000000,-130.974657
13,0,54,0.000000,-145.421781
13,0,56,0.000000,-140.306016
13,0,58,0.000000,-134.351339
13,1,0,0.000000,-126.220262
13,1,2,0.000000,-129.334838
13,1,4,0.000000,-124.694546
13,1,6,0.000000,-125.658003
13,1,8,0.000000,-126.728535
13,1,10,0.000000,-129.733163
13,1,12,0.000000,-132.360810
13,1,14,0.000000,-128.605795
13,1,16,0.000000,-129.472821
13,1,18,0.000000,-128.934364
13,1,20,0.000000,-130.409764
13,1,22,0.000000,-137.130891
13,1,24,0.000000,-128.342891
13,1,26,0.000000,-137.150148
13,1,28,0.000000,-161.139830
13,1,30,0.000000,-131.679546
13,1,32,0.000000,-136.705436
13,1,34,0.000000,-135.330446
13,1,36,0.000000,-134.903123
13,1,38,0.000000,-124.669822
13,1,40,0.000000,-139.804384
13,1,42,0.000000,-123.792610
13,1,44,0.000000,-141.166904
13,1,46,0.000000,-149.717434
13,1,48,0.000000,-133.035314
13,1,50,0.000000,-136.567711
13,1,52,0.000000,-133.581223
13,1,54,0.000000,-131.096922
13,1,56,0.000000,-129.412654
13,1,58,0.000000,-133.263431
13,2,0,0.000000,-138.121486
13,2,2,0.000000,-128.615049
13,2,4,0.000000,-131.977959
13,2,6,0.000000,-133.425209
13,2,8,0.000000,-123.320421
13,2,10,0.000000,-135.704621
13,2,12,0.000000,-139.726759
13,2,14,0.000000,-127.398099
13,2,16,0.000000,-128.991727
13,2,18,0.000000,-130.988293
13,2,20,0.000000,-137.530290
13,2,22,0.000000,-129.126280
13,2,24,0.000000,-137.517485
13,2,26,0.000000,-134.454707
13,2,28,0.000000,-137.448984
13,2,30,0.000000,-136.127644
13,2,32,0.000000,-135.153913
13,2,34,0.000000,-127.265117
13,2,36,0.000000,-125.016395
13,2,38,0.000000,-138.183886
13,2,40,0.000000,-129.149973
13,2,42,0.000000,-131.940609
13,2,44,0.000000,-125.785438
13,2,46,0.000000,-135.254585
13,2,48,0.000000,-141.715392
13,2,50,0.000000,-134.505395
13,2,52,0.000000,-124.334954
13,2,54,0.000000,-131.477010
13,2,56,0.000000,-127.872075
13,2,58,0.000000,-124.017867
13,3,0,0.000000,-133.224900
13,3,2,0.000000,-136.654597
13,3,4,0.000000,-126.994145
13,3,6,0.000000,-124.577792
13,3,8,0.000000,-124.829539
13,3,10,0.000000,-126.571504
13,3,12,0.000000,-140.729622
13,3,14,0.000000,-129.224347
13,3,16,0.000000,-136.103167
13,3,18,0.000000,-124.729431
13,3,20,0.000000,-127.954736
13,3,22,0.000000,-132.295842
13,3,24,0.000000,-135.012354
13,3,26,0.000000,-125.342780
13,3,28,0.000000,-126.802987
13,3,30,0.000000,-133.869762
13,3,32,0.000000,-141.621236
13,3,34,0.000000,-130.218939
13,3,36,0.000000,-129.319506
13,3,38,0.000000,-129.194993
13,3,40,0.000000,-129.664105
13,3,42,0.000000,-131.442872
13,3,44,0.000000,-126.949601
13,3,46,0.000000,-136.915599
13,3,48,0.000000,-134.527928
13,3,50,0.000000,-127.068661
13,3,52,0.000000,-135.929030
13,3,54,0.000000,-136.742745
13,3,56,0.000000,-129.492173
13,3,58,0.000000,-134.143170
13,4,0,0.000000,-128.570867
13,4,2,0.000000,-133.709937
13,4,4,0.000000,-124.452624
13,4,6,0.000000,-129.263658
13,4,8,0.000000,-130.892120
13,4,10,0.000000,-127.037945
13,4,12,0.000000,-133.080820
13,4,14,0.000000,-129.226650
13,4,16,0.000000,-138.131501
13,4,18,0.000000,-133.471965
13,4,20,0.000000,-129.504349
13,4,22,0.000000,-123.450556
13,4,24,0.000000,-128.990668
13,4,26,0.000000,-129.791721
13,4,28,0.000000,-136.306626
13,4,30,0.000000,-142.584327
13,4,32,0.000000,-138.652875
13,4,34,0.000000,-130.174917
13,4,36,0.000000,-128.110504
13,4,38,0.000000,-135.546675
13,4,40,0.000000,-125.492916
13,4,42,0.000000,-134.278854
13,4,44,0.000000,-128.422039
13,4,46,0.000000,-126.357053
13,4,48,0.000000,-125.002709
13,4,50,0.000000,-128.689238
13,4,52,0.000000,-126.114518
13,4,54,0.000000,-127.715923
13,4,56,0.000000,-131.957117
13,4,58,0.000000,-127.262051
13,5,0,0.000000,-137.154924
13,5,2,0.000000,-135.989856
13,5,4,0.000000,-130.918339
13,5,6,0.000000,-134.833783
13,5,8,0.000000,-131.814754
13,5,10,0.000000,-123.888284
13,5,12,0.000000,-135.296517
13,5,14,0.000000,-134.562302
13,5,16,0.000000,-129.795929
13,5,18,0.000000,-137.819718
13,5,20,0.000000,-150.044522
13,5,22,0.000000,-126.028181
13,5,24,0.000000,-125.550980
13,5,26,0.000000,-137.824437
13,5,28,0.000000,-132.815765
13,5,30,0.000000,-132.010438
13,5,32,0.000000,-149.524058
13,5,34,0.000000,-128.823449
13,5,36,0.000000,-129.740970
13,5,38,0.000000,-131.501592
13,5,40,0.000000,-129.684854
13,5,42,0.000000,-131.017812
13,5,44,0.000000,-129.530071
13,5,46,0.000000,-127.183422
13,5,48,0.000000,-129.286847
13,5,50,0.000000,-125.317760
13,5,52,0.000000,-129.253008
13,5,54,0.000000,-134.105932
13,5,56,0.000000,-133.009880
13,5,58,0.000000,-134.125032
13,6,0,0.000000,-129.740395
13,6,2,0.000000,-126.590474
13,6,4,0.000000,-132.981362
13,6,6,0.000000,-133.857853
13,6,8,0.000000,-153.138144
13,6,10,0.000000,-125.119049
13,6,12,0.000000,-137.908752
13,6,14,0.000000,-124.584456
13,6,16,0.000000,-135.094047
13,6,18,0.000000,-136.486246
13,6,20,0.000000,-132.842344
13,6,22,0.000000,-126.823740
13,6,24,0.000000,-132.211714
13,6,26,0.000000,-126.949421
13,6,28,0.000000,-126.927610
13,6,30,0.000000,-133.783255
13,6,32,0.000000,-125.368283
13,6,34,0.000000,-134.297987
13,6,36,0.000000,-130.953307
13,6,38,0.000000,-146.092967
13,6,40,0.000000,-129.436593
13,6,42,0.000000,-154.292240
13,6,44,0.000000,-132.580815
13,6,46,0.000000,-130.245507
13,6,48,0.000000,-125.738306
13,6,50,0.000000,-130.440930
13,6,52,0.000000,-135.741881
13,6,54,0.000000,-145.223692
13,6,56,0.000000,-139.507665
13,6,58,0.000000,-126.916294
13,7,0,0.000000,-142.269245
13,7,2,0.000000,-126.071084
13,7,4,0.000000,-132.307596
13,7,6,0.000000,-131.483131
13,7,8,0.000000,-131.216907
13,7,10,0.000000,-152.033066
13,7,12,0.000000,-134.561234
13,7,14,0.000000,-128.768374
13,7,16,0.000000,-127.768501
13,7,18,0.000000,-133.629122
13,7,20,0.000000,-127.678447
13,7,22,0.000000,-129.047761
13,7,24,0.000000,-129.817002
13,7,26,0.000000,-148.864984
13,7,28,0.000000,-128.141279
13,7,30,0.000000,-126.262398
13,7,32,0.000000,-135.532656
13,7,34,0.000000,-135.710577
13,7,36,0.000000,-152.344221
13,7,38,0.000000,-130.496306
13,7,40,0.000000,-133.302003
13,7,42,0.000000,-132.519094
13,7,44,0.000000,-126.199267
13,7,46,0.000000,-135.354104
13,7,48,0.000000,-134.835996
13,7,50,0.000000,-136.129029
13,7,52,0.000000,-138.721750
13,7,54,0.000000,-135.165149
13,7,56,0.000000,-128.354371
13,7,58,0.000000,-131.234296
13,8,0,0.000000,-134.840456
13,8,2,0.000000,-128.979849
13,8,4,0.000000,-128.930999
13,8,6,0.000000,-135.907082
13,8,8,0.000000,-128.071833
13,8,10,0.000000,-132.918097
13,8,12,0.000000,-134.022499
13,8,14,0.000000,-144.223380
13,8,16,0.000000,-134.260801
13,8,18,0.000000,-127.877515
13,8,20,0.000000,-133.490045
13,8,22,0.000000,-128.610267
13,8,24,0.000000,-133.272885
13,8,26,0.000000,-133.052660
13,8,28,0.000000,-131.961309
13,8,30,0.000000,-150.171032
13,8,32,0.000000,-134.539138
13,8,34,0.000000,-129.906006
13,8,36,0.000000,-134.804081
13,8,38,0.000000,-136.108244
13,8,40,0.000000,-130.436902
13,8,42,0.000000,-135.277142
13,8,44,0.000000,-132.186281
13,8,46,0.000000,-134.251523
13,8,48,0.000000,-130.317573
13,8,50,0.000000,-127.371914
13,8,52,0.000000,-129.285654
13,8,54,0.000000,-129.962630
13,8,56,0.000000,-130.451990
13,8,58,0.000000,-129.235936
13,9,0,0.000000,-126.956898
13,9,2,0.000000,-128.143123
13,9,4,0.000000,-131.092572
13,9,6,0.000000,-136.770565
13,9,8,0.000000,-130.593729
13,9,10,0.000000,-140.907915
13,9,12,0.000000,-128.412185
13,9,14,0.000000,-129.189331
13,9,16,0.000000,-123.952057
13,9,18,0.000000,-146.928361
13,9,20,0.000000,-139.226134
13,9,22,0.000000,-125.566991
13,9,24,0.000000,-134.043540
13,9,26,0.000000,-128.762818
13,9,28,0.000000,-140.473894
13,9,30,0.000000,-133.753514
13,9,32,0.000000,-132.019262
13,9,34,0.000000,-143.840188
13,9,36,0.000000,-123.996906
13,9,38,0.000000,-137.391865
13,9,40,0.000000,-136.546976
13,9,42,0.000000,-132.613613
13,9,44,0.000000,-135.484290
13,9,46,0.000000,-134.518872
13,9,48,0.000000,-131.118845
13,9,50,0.000000,-126.327527
13,9,52,0.000000,-135.366128
13,9,54,0.000000,-134.342349
13,9,56,0.000000,-134.166871
13,9,58,0.000000,-125.963807
13,10,0,0.000000,-129.898821
13,10,2,0.000000,-125.799749
13,10,4,0.000000,-124.544711
13,10,6,0.000000,-139.736508
13,10,8,0.000000,-134.523591
13,10,10,0.000000,-127.310570
13,10,12,0.000000,-127.938442
13,10,14,0.000000,-132.696416
13,10,16,0.000000,-131.414696
13,10,18,0.000000,-137.099886
13,10,20,0.000000,-130.339719
13,10,22,0.000000,-130.528852
13,10,24,0.000000,-133.699393
13,10,26,0.000000,-126.791702
13,10,28,0.000000,-134.292526
13,10,30,0.000000,-132.808243
13,10,32,0.000000,-129.126627
13,10,34,0.000000,-133.936141
13,10,36,0.000000,-130.555726
13,10,38,0.000000,-126.847755
13,10,40,0.000000,-128.844066
13,10,42,0.000000,-122.737447
13,10,44,0.000000,-125.161787
13,10,46,0.000000,-141.474523
13,10,48,0.000000,-130.015694
13,10,50,0.000000,-131.446081
13,10,52,0.000000,-129.564692
13,10,54,0.000000,-133.256808
13,10,56,0.000000,-127.305747
13,10,58,0.000000,-130.655032
13,11,0,0.000000,-126.476537
13,11,2,0.000000,-131.931108
13,11,4,0.000000,-126.106430
13,11,6,0.000000,-134.350423
13,11,8,0.000000,-131.313629
13,11,10,0.000000,-129.451801
13,11,12,0.000000,-132.533424
13,11,14,0.000000,-133.801367
13,11,16,0.000000,-137.262735
13,11,18,0.000000,-128.291252
13,11,20,0.000000,-128.627849
13,11,22,0.000000,-131.360425
13,11,24,0.000000,-135.854077
13,11,26,0.000000,-130.840902
13,11,28,0.000000,-135.841308
13,11,30,0.000000,-129.052446
13,11,32,0.000000,-137.020691
13,11,34,0.000000,-137.712587
13,11,36,0.000000,-130.705613
13,11,38,0.000000,-132.717213
13,11,40,0.000000,-137.076347
13,11,42,0.000000,-128.061431
13,11,44,0.000000,-147.530550
13,11,46,0.000000,-133.196397
13,11,48,0.000000,-132.580400
13,11,50,0.000000,-127.585504
13,11,52,0.000000,-143.917280
13,11,54,0.000000,-136.513320
13,11,56,0.000000,-136.512663
13,11,58,0.000000,-129.451098
13,12,0,0.000000,-132.932973
13,12,2,0.000000,-129.455363
13,12,4,0.000000,-135.119751
13,12,6,0.000000,-131.728555
13,12,8,0.000000,-126.615126
13,12,10,0.000000,-130.285376
13,12,12,0.000000,-131.808937
13,12,14,0.000000,-135.421329
13,12,16,0.000000,-138.547863
13,12,18,0.000000,-150.085216
13,12,20,0.000000,-124.010130
13,12,22,0.000000,-138.157267
13,12,24,0.000000,-130.835978
13,12,26,0.000000,-128.730239
13,12,28,0.000000,-126.610839
13,12,30,0.000000,-129.058796
13,12,32,0.000000,-144.881612
13,12,34,0.000000,-130.996004
13,12,36,0.000000,-129.536613
13,12,38,0.000000,-136.682020
13,12,40,0.000000,-135.168772
13,12,42,0.000000,-134.884226
13,12,44,0.000000,-127.919844
13,12,46,0.000000,-123.900683
13,12,48,0.000000,-133.159380
13,12,50,0.000000,-128.171577
13,12,52,0.000000,-132.222631
13,12,54,0.000000,-131.982342
13,12,56,0.000000,-134.144900
13,12,58,0.000000,-129.933781
13,13,0,0.000000,-134.621837
13,13,2,0.000000,-134.039648
13,13,4,0.000000,-132.797078
13,13,6,0.000000,-130.226572
13,13,8,0.000000,-128.876483
13,13,10,0.000000,-133.589026
13,13,12,0.000000,-126.522981
13,13,14,0.000000,-126.407218
13,13,16,0.000000,-135.065923
13,13,18,0.000000,-128.165549
13,13,20,0.000000,-126.393090
13,13,22,0.000000,-124.560638
13,13,24,0.000000,-130.376485
13,13,26,0.000000,-129.878480
13,13,28,0.000000,-138.556719
13,13,30,0.000000,-130.626288
13,13,32,0.000000,-129.725710
13,13,34,0.000000,-130.599309
13,13,36,0.000000,-132.361049
13,13,38,0.000000,-125.124369
13,13,40,0.000000,-132.950180
13,13,42,0.000000,-130.587330
13,13,44,0.000000,-135.387923
13,13,46,0.000000,-129.348444
13,13,48,0.000000,-128.435175
13,13,50,0.000000,-132.873135
13,13,52,0.000000,-134.101990
13,13,54,0.000000,-126.480661
13,13,56,0.000000,-129.570905
13,13,58,0.000000,-130.514285
13,14,0,0.000000,-123.883221
13,14,2,0.000000,-131.007229
13,14,4,0.000000,-123.571370
13,14,6,0.000000,-138.735663
13,14,8,0.000000,-150.666695
13,14,10,0.000000,-133.625147
13,14,12,0.000000,-130.220202
13,14,14,0.000000,-140.161443
13,14,16,0.000000,-131.007487
13,14,18,0.000000,-134.061127
13,14,20,0.000000,-130.244129
13,14,22,0.000000,-137.826218
13,14,24,0.000000,-140.557979
13,14,26,0.000000,-133.845948
13,14,28,0.000000,-129.926169
13,14,30,0.000000,-131.923563
13,14,32,0.000000,-132.292852
13,14,34,0.000000,-138.682279
13,14,36,0.000000,-126.972209
13,14,38,0.000000,-133.588609
13,14,40,0.000000,-133.178406
13,14,42,0.000000,-133.274323
13,14,44,0.000000,-133.117777
13,14,46,0.000000,-127.130244
13,14,48,0.000000,-125.338368
13,14,50,0.000000,-136.038377
13,14,52,0.000000,-141.036197
13,14,54,0.000000,-131.987620
13,14,56,0.000000,-123.729314
13,14,58,0.000000,-144.978087
13,15,0,0.000000,-132.620873
13,15,2,0.000000,-125.039632
13,15,4,0.000000,-133.392365
13,15,6,0.000000,-123.225938
13,15,8,0.000000,-146.961042
13,15,10,0.000000,-133.860091
13,15,12,0.000000,-145.156838
13,15,14,0.000000,-128.830560
13,15,16,0.000000,-130.455925
13,15,18,0.000000,-129.571977
13,15,20,0.000000,-145.761390
13,15,22,0.000000,-134.900134
13,15,24,0.000000,-133.665944
13,15,26,0.000000,-132.408949
13,15,28,0.000000,-130.655643
13,15,30,0.000000,-133.631403
13,15,32,0.000000,-144.797388
13,15,34,0.000000,-132.635329
13,15,36,0.000000,-126.013173
13,15,38,0.000000,-137.052126
13,15,40,0.000000,-133.780386
13,15,42,0.000000,-125.660611
13,15,44,0.000000,-131.424691
13,15,46,0.000000,-137.998776
13,15,48,0.000000,-131.086179
13,15,50,0.000000,-125.663818
13,15,52,0.000000,-136.340599
13,15,54,0.000000,-127.177725
13,15,56,0.000000,-128.895981
13,15,58,0.000000,-136.141096
13,16,0,0.000000,-139.055566
13,16,2,0.000000,-129.579763
13,16,4,0.000000,-138.726242
13,16,6,0.000000,-142.828873
13,16,8,0.000000,-129.721856
13,16,10,0.000000,-134.911330
13,16,12,0.000000,-135.773397
13,16,14,0.000000,-128.190174
13,16,16,0.000000,-130.060294
13,16,18,0.000000,-129.418709
13,16,20,0.000000,-130.343477
13,16,22,0.000000,-127.427849
13,16,24,0.000000,-132.034046
13,16,26,0.000000,-134.277418
13,16,28,0.000000,-136.282342
13,16,30,0.000000,-123.929720
13,16,32,0.000000,-132.669464
13,16,34,0.000000,-134.229892
13,16,36,0.000000,-130.202704
13,16,38,0.000000,-127.924531
13,16,40,0.000000,-125.051523
13,16,42,0.000000,-129.330494
13,16,44,0.000000,-131.201338
13,16,46,0.000000,-132.091962
13,16,48,0.000000,-133.124063
13,16,50,0.000000,-130.076502
13,16,52,0.000000,-125.679086
13,16,54,0.000000,-133.263658
13,16,56,0.000000,-135.987563
13,16,58,0.000000,-137.614536
13,17,0,0.000000,-126.879483
13,17,2,0.000000,-127.660354
13,17,4,0.000000,-132.827272
13,17,6,0.000000,-130.525360
13,17,8,0.000000,-125.022728
13,17,10,0.000000,-130.365479
13,17,12,0.000000,-138.751960
13,17,14,0.000000,-130.826757
13,17,16,0.000000,-133.445832
13,17,18,0.000000,-129.263496
13,17,20,0.000000,-136.512872
13,17,22,0.000000,-129.717408
13,17,24,0.000000,-127.538696
13,17,26,0.000000,-138.191723
13,17,28,0.000000,-127.450713
13,17,30,0.000000,-129.991437
13,17,32,0.000000,-144.277263
13,17,34,0.000000,-137.980078
13,17,36,0.000000,-134.418862
13,17,38,0.000000,-142.290321
13,17,40,0.000000,-125.988968
13,17,42,0.000000,-130.153832
13,17,44,0.000000,-129.353461
13,17,46,0.000000,-130.785923
13,17,48,0.000000,-125.443656
13,17,50,0.000000,-131.503136
13,17,52,0.000000,-141.262263
13,17,54,0.000000,-126.011637
13,17,56,0.000000,-132.829303
13,17,58,0.000000,-130.094229
13,18,0,0.000000,-124.728586
13,18,2,0.000000,-136.683012
13,18,4,0.000000,-128.115632
13,18,6,0.000000,-133.528861
13,18,8,0.000000,-133.788360
13,18,10,0.000000,-127.142331
13,18,12,0.000000,-131.600306
13,18,14,0.000000,-127.122667
13,18,16,0.000000,-131.528828
13,18,18,0.000000,-126.458153
13,18,20,0.000000,-133.253284
13,18,22,0.000000,-128.319249
13,18,24,0.000000,-126.903437
13,18,26,0.000000,-141.751373
13,18,28,0.000000,-137.456930
13,18,30,0.000000,-130.294270
13,18,32,0.000000,-129.258247
13,18,34,0.000000,-131.601467
13,18,36,0.000000,-123.868437
13,18,38,0.000000,-129.204918
13,18,40,0.000000,-134.145909
13,18,42,0.000000,-129.524156
13,18,44,0.000000,-127.893244
13,18,46,0.000000,-131.525730
13,18,48,0.000000,-128.852547
13,18,50,0.000000,-130.543563
13,18,52,0.000000,-127.045810
13,18,54,0.000000,-123.953098
13,18,56,0.000000,-136.456099
13,18,58,0.000000,-131.297887
13,19,0,0.000000,-141.386967
13,19,2,0.000000,-133.143441
13,19,4,0.000000,-123.837675
13,19,6,0.000000,-131.918742
13,19,8,0.000000,-131.510764
13,19,10,0.000000,-135.322786
13,19,12,0.000000,-130.298866
13,19,14,0.000000,-129.142938
13,19,16,0.000000,-130.341715
13,19,18,0.000000,-131.719600
13,19,20,0.000000,-137.236235
13,19,22,0.000000,-127.522922
13,19,24,0.000000,-131.520299
13,19,26,0.000000,-133.054913
13,19,28,0.000000,-128.432030
13,19,30,0.000000,-128.638929
13,19,32,0.000000,-130.941559
13,19,34,0.000000,-131.191490
13,19,36,0.000000,-131.267499
13,19,38,0.000000,-124.901646
13,19,40,0.000000,-125.838651
13,19,42,0.000000,-137.952840
13,19,44,0.000000,-139.296909
13,19,46,0.000000,-131.796528
13,19,48,0.000000,-140.834397
13,19,50,0.000000,-129.558688
13,19,52,0.000000,-130.572555
13,19,54,0.000000,-129.544969
13,19,56,0.000000,-133.388363
13,19,58,0.000000,-130.302156
13,20,0,0.000000,-125.422787
13,20,2,0.000000,-133.900155
13,20,4,0.000000,-127.425646
13,20,6,0.000000,-128.905123
13,20,8,0.000000,-139.734790
13,20,10,0.000000,-123.666675
13,20,12,0.000000,-127.959805
13,20,14,0.000000,-131.940774
13,20,16,0.000000,-139.068526
13,20,18,0.000000,-135.256965
13,20,20,0.000000,-141.285219
13,20,22,0.000000,-131.356227
13,20,24,0.000000,-130.597502
13,20,26,0.000000,-128.154714
13,20,28,0.000000,-132.392232
13,20,30,0.000000,-133.806511
13,20,32,0.000000,-132.568285
13,20,34,0.000000,-127.562963
13,20,36,0.000000,-134.172055
13,20,38,0.000000,-125.955482
13,20,40,0.000000,-135.676194
13,20,42,0.000000,-133.063174
13,20,44,0.000000,-130.439118
13,20,46,0.000000,-135.294830
13,20,48,0.000000,-126.246670
13,20,50,0.000000,-127.771135
13,20,52,0.000000,-130.129070
13,20,54,0.000000,-132.396705
13,20,56,0.000000,-124.660326
13,20,58,0.000000,-126.778499
13,21,0,0.000000,-124.771182
13,21,2,0.000000,-128.502739
13,21,4,0.000000,-133.717565
13,21,6,0.000000,-135.269238
13,21,8,0.000000,-138.814178
13,21,10,0.000000,-132.843884
13,21,12,0.000000,-135.152989
13,21,14,0.000000,-134.546409
13,21,16,0.000000,-136.611152
13,21,18,0.000000,-135.071913
13,21,20,0.000000,-145.033323
13,21,22,0.000000,-129.778517
13,21,24,0.000000,-135.516171
13,21,26,0.000000,-133.863984
13,21,28,0.000000,-126.272432
13,21,30,0.000000,-139.849776
13,21,32,0.000000,-130.664626
13,21,34,0.000000,-130.011910
13,21,36,0.000000,-135.825859
13,21,38,0.000000,-129.132613
13,21,40,0.000000,-136.922491
13,21,42,0.000000,-128.007003
13,21,44,0.000000,-133.924712
13,21,46,0.000000,-125.836960
13,21,48,0.000000,-132.706007
13,21,50,0.000000,-136.232866
13,21,52,0.000000,-128.343318
13,21,54,0.000000,-132.882223
13,21,56,0.000000,-137.111256
13,21,58,0.000000,-128.075231
13,22,0,0.000000,-127.556490
13,22,2,0.000000,-126.367196
13,22,4,0.000000,-132.081900
13,22,6,0.000000,-140.453587
13,22,8,0.000000,-134.288069
13,22,10,0.000000,-130.597050
13,22,12,0.000000,-127.027349
13,22,14,0.000000,-128.764185
13,22,16,0.000000,-131.499904
13,22,18,0.000000,-128.265307
13,22,20,0.000000,-140.709915
13,22,22,0.000000,-129.983310
13,22,24,0.000000,-135.231396
13,22,26,0.000000,-132.264412
13,22,28,0.000000,-143.717301
13,22,30,0.000000,-133.079858
13,22,32,0.000000,-134.328556
13,22,34,0.000000,-131.708064
13,22,36,0.000000,-132.941729
13,22,38,0.000000,-125.751158
13,22,40,0.000000,-128.247400
13,22,42,0.000000,-133.857840
13,22,44,0.000000,-137.465330
13,22,46,0.000000,-124.248166
13,22,48,0.000000,-127.937134
13,22,50,0.000000,-144.879425
13,22,52,0.000000,-124.083324
13,22,54,0.000000,-129.398228
13,22,56,0.000000,-136.178814
13,22,58,0.000000,-141.961294
13,23,0,0.000000,-132.645453
13,23,2,0.000000,-128.616592
13,23,4,0.000000,-132.815391
13,23,6,0.000000,-140.274566
13,23,8,0.000000,-130.113522
13,23,10,0.000000,-141.003262
13,23,12,0.000000,-136.660792
13,23,14,0.000000,-148.277711
13,23,16,0.000000,-125.063639
13,23,18,0.000000,-138.200678
13,23,20,0.000000,-137.943011
13,23,22,0.000000,-133.636448
13,23,24,0.000000,-131.073815
13,23,26,0.000000,-131.193364
13,23,28,0.000000,-132.330610
13,23,30,0.000000,-126.599819
13,23,32,0.000000,-134.540640
13,23,34,0.000000,-128.614374
13,23,36,0.000000,-129.591061
13,23,38,0.000000,-126.703818
13,23,40,0.000000,-134.435610
13,23,42,0.000000,-129.667096
13,23,44,0.000000,-128.415053
13,23,46,0.000000,-134.574977
13,23,48,0.000000,-131.477708
13,23,50,0.000000,-137.169841
13,23,52,0.000000,-124.878395
13,23,54,0.000000,-146.695992
13,23,56,0.000000,-123.734575
13,23,58,0.000000,-122.142447
13,24,0,0.000000,-129.284289
13,24,2,0.000000,-126.979477
13,24,4,0.000000,-133.727888
13,24,6,0.000000,-132.738030
13,24,8,0.000000,-129.927705
13,24,10,0.000000,-134.080743
13,24,12,0.000000,-136.465848
13,24,14,0.000000,-130.264368
13,24,16,0.000000,-137.000257
13,24,18,0.000000,-133.053573
13,24,20,0.000000,-138.326754
13,24,22,0.000000,-132.042499
13,24,24,0.000000,-130.646400
13,24,26,0.000000,-128.679032
13,24,28,0.000000,-145.457535
13,24,30,0.000000,-153.896202
13,24,32,0.000000,-127.300545
13,24,34,0.000000,-136.780743
13,24,36,0.000000,-129.050339
13,24,38,0.000000,-138.878931
13,24,40,0.000000,-128.227387
13,24,42,0.000000,-132.812824
13,24,44,0.000000,-137.960347
13,24,46,0.000000,-135.130409
13,24,48,0.000000,-128.026410
13,24,50,0.000000,-130.016478
13,24,52,0.000000,-143.035739
13,24,54,0.000000,-139.449407
13,24,56,0.000000,-126.889399
13,24,58,0.000000,-126.119889
13,25,0,0.000000,-136.591705
13,25,2,0.000000,-134.595212
13,25,4,0.000000,-133.061130
13,25,6,0.000000,-130.309790
13,25,8,0.000000,-126.047827
13,25,10,0.000000,-126.196050
13,25,12,0.000000,-143.517697
13,25,14,0.000000,-134.516368
13,25,16,0.000000,-136.464086
13,25,18,0.000000,-124.038118
13,25,20,0.000000,-130.172305
13,25,22,0.000000,-131.383661
13,25,24,0.000000,-139.117275
13,25,26,0.000000,-134.211216
13,25,28,0.000000,-135.467213
13,25,30,0.000000,-138.607730
13,25,32,0.000000,-137.608096
13,25,34,0.000000,-140.282464
13,25,36,0.000000,-145.717120
13,25,38,0.000000,-134.691665
13,25,40,0.000000,-135.053289
13,25,42,0.000000,-130.191449
13,25,44,0.000000,-133.456504
13,25,46,0.000000,-126.091913
13,25,48,0.000000,-126.539741
13,25,50,0.000000,-143.863461
13,25,52,0.000000,-139.553253
13,25,54,0.000000,-128.416441
13,25,56,0.000000,-134.268991
13,25,58,0.000000,-126.951161
13,26,0,0.000000,-130.324430
13,26,2,0.000000,-130.220676
13,26,4,0.000000,-122.119095
13,26,6,0.000000,-128.725589
13,26,8,0.000000,-141.980620
13,26,10,0.000000,-135.374793
13,26,12,0.000000,-126.163573
13,26,14,0.000000,-130.998858
13,26,16,0.000000,-134.765999
13,26,18,0.000000,-134.710380
13,26,20,0.000000,-141.699006
13,26,22,0.000000,-127.115850
13,26,24,0.000000,-127.404789
13,26,26,0.000000,-139.957139
13,26,28,0.000000,-135.460841
13,26,30,0.000000,-129.503895
13,26,32,0.000000,-137.636917
13,26,34,0.000000,-128.587992
13,26,36,0.000000,-127.531311
13,26,38,0.000000,-139.020260
13,26,40,0.000000,-130.017556
13,26,42,0.000000,-124.885370
13,26,44,0.000000,-121.966759
13,26,46,0.000000,-148.759082
13,26,48,0.000000,-127.173380
13,26,50,0.000000,-136.623593
13,26,52,0.000000,-133.413819
13,26,54,0.000000,-127.848916
13,26,56,0.000000,-135.612963
13,26,58,0.000000,-127.349718
13,27,0,0.000000,-130.978115
13,27,2,0.000000,-138.037183
13,27,4,0.000000,-131.411599
13,27,6,0.000000,-133.011452
13,27,8,0.000000,-130.063107
13,27,10,0.000000,-131.181729
13,27,12,0.000000,-126.099648
13,27,14,0.000000,-136.292642
13,27,16,0.000000,-132.944034
13,27,18,0.000000,-142.009834
13,27,20,0.000000,-128.177865
13,27,22,0.000000,-132.467926
