hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.536715
15,0,2,0.000000,-129.692962
15,0,4,0.000000,-133.568099
15,0,6,0.000000,-128.062371
15,0,8,0.000000,-128.494176
15,0,10,0.000000,-128.447101
15,0,12,0.000000,-131.615895
15,0,14,0.000000,-121.729383
15,0,16,0.000000,-126.744981
15,0,18,0.000000,-124.640499
15,0,20,0.000000,-120.658208
15,0,22,0.000000,-127.127037
15,0,24,0.000000,-134.341738
15,0,26,0.000000,-126.866310
15,0,28,0.000000,-127.791539
15,0,30,0.000000,-134.671693
15,0,32,0.000000,-125.776356
15,0,34,0.000000,-126.792609
15,0,36,0.000000,-129.102086
15,0,38,0.000000,-140.222822
15,0,40,0.000000,-130.847049
15,0,42,0.000000,-129.151230
15,0,44,0.000000,-129.713306
15,0,46,0.000000,-130.346967
15,0,48,0.000000,-123.891631
15,0,50,0.000000,-140.988103
15,0,52,0.000000,-130.751219
15,0,54,0.000000,-132.676493
15,0,56,0.000000,-136.502571
15,0,58,0.000000,-128.019261
15,1,0,0.000000,-136.839944
15,1,2,0.000000,-130.320077
15,1,4,0.000000,-129.161176
15,1,6,0.000000,-127.323827
15,1,8,0.000000,-128.426312
15,1,10,0.000000,-133.313587
15,1,12,0.000000,-127.370256
15,1,14,0.000000,-126.238663
15,1,16,0.000000,-122.818944
15,1,18,0.000000,-138.439091
15,1,20,0.000000,-130.365713
15,1,22,0.000000,-125.359791
15,1,24,0.000000,-132.094450
15,1,26,0.000000,-120.998051
15,1,28,0.000000,-128.922684
15,1,30,0.000000,-128.632168
15,1,32,0.000000,-130.152908
15,1,34,0.000000,-124.848758
15,1,36,0.000000,-131.947447
15,1,38,0.000000,-130.331636
15,1,40,0.000000,-129.195461
15,1,42,0.000000,-128.634904
15,1,44,0.000000,-128.332477
15,1,46,0.000000,-133.651899
15,1,48,0.000000,-126.633127
15,1,50,0.000000,-126.900976
15,1,52,0.000000,-125.641379
15,1,54,0.000000,-131.614862
15,1,56,0.000000,-128.359842
15,1,58,0.000000,-131.746469
15,2,0,0.000000,-134.187176
15,2,2,0.000000,-135.342762
15,2,4,0.000000,-121.268013
15,2,6,0.000000,-130.247682
15,2,8,0.000000,-128.214592
15,2,10,0.000000,-128.518876
15,2,12,0.000000,-125.982837
15,2,14,0.000000,-126.651914
15,2,16,0.000000,-129.784752
15,2,18,0.000000,-129.426100
15,2,20,0.000000,-131.299595
15,2,22,0.000000,-125.252388
15,2,24,0.000000,-135.183274
15,2,26,0.000000,-128.302714
15,2,28,0.000000,-123.959510
15,2,30,0.000000,-125.589963
15,2,32,0.000000,-131.295131
15,2,34,0.000000,-130.167269
15,2,36,0.000000,-132.759260
15,2,38,0.000000,-122.813012
15,2,40,0.000000,-133.128735
15,2,42,0.000000,-130.212623
15,2,44,0.000000,-129.273843
15,2,46,0.000000,-126.385668
15,2,48,0.000000,-120.414295
15,2,50,0.000000,-131.085969
15,2,52,0.000000,-131.936364
15,2,54,0.000000,-129.130821
15,2,56,0.000000,-134.122141
15,2,58,0.000000,-127.022456
15,3,0,0.000000,-127.988413
15,3,2,0.000000,-133.809092
15,3,4,0.000000,-128.750595
15,3,6,0.000000,-136.351479
15,3,8,0.000000,-129.570175
15,3,10,0.000000,-123.929683
15,3,12,0.000000,-125.453205
15,3,14,0.000000,-127.131626
15,3,16,0.000000,-135.880986
15,3,18,0.000000,-127.202288
15,3,20,0.000000,-124.805839
15,3,22,0.000000,-124.145699
15,3,24,0.000000,-126.312538
15,3,26,0.000000,-129.131046
15,3,28,0.000000,-124.866780
15,3,30,0.000000,-126.547909
15,3,32,0.000000,-124.338472
15,3,34,0.000000,-124.770745
15,3,36,0.000000,-137.629292
15,3,38,0.000000,-129.842279
15,3,40,0.000000,-125.084871
15,3,42,0.000000,-123.858645
15,3,44,0.000000,-131.953589
15,3,46,0.000000,-134.130132
15,3,48,0.000000,-125.172002
15,3,50,0.000000,-133.331311
15,3,52,0.000000,-126.991649
15,3,54,0.000000,-124.822507
15,3,56,0.000000,-122.947359
15,3,58,0.000000,-137.692371
15,4,0,0.000000,-133.918806
15,4,2,0.000000,-128.743231
15,4,4,0.000000,-128.334288
15,4,6,0.000000,-129.299233
15,4,8,0.000000,-126.256036
15,4,10,0.000000,-138.721299
15,4,12,0.000000,-125.990228
15,4,14,0.000000,-131.959497
15,4,16,0.000000,-130.447788
15,4,18,0.000000,-129.303711
15,4,20,0.000000,-126.082329
15,4,22,0.000000,-126.503762
15,4,24,0.000000,-126.595558
15,4,26,0.000000,-134.486643
15,4,28,0.000000,-139.028041
15,4,30,0.000000,-128.348132
15,4,32,0.000000,-132.343549
15,4,34,0.000000,-126.937986
15,4,36,0.000000,-138.021933
15,4,38,0.000000,-133.587586
15,4,40,0.000000,-133.422155
15,4,42,0.000000,-124.020361
15,4,44,0.000000,-120.950717
15,4,46,0.000000,-139.978029
15,4,48,0.000000,-133.380404
15,4,50,0.000000,-137.778380
15,4,52,0.000000,-131.925591
15,4,54,0.000000,-135.710526
15,4,56,0.000000,-144.999223
15,4,58,0.000000,-135.135000
15,5,0,0.000000,-132.352259
15,5,2,0.000000,-122.358474
15,5,4,0.000000,-128.188267
15,5,6,0.000000,-123.780524
15,5,8,0.000000,-129.778765
15,5,10,0.000000,-125.181036
15,5,12,0.000000,-139.430200
15,5,14,0.000000,-125.976219
15,5,16,0.000000,-136.959435
15,5,18,0.000000,-123.717439
15,5,20,0.000000,-138.170780
15,5,22,0.000000,-125.970667
15,5,24,0.000000,-131.419299
15,5,26,0.000000,-132.010504
15,5,28,0.000000,-132.960072
15,5,30,0.000000,-131.915748
15,5,32,0.000000,-126.197730
15,5,34,0.000000,-133.795409
15,5,36,0.000000,-131.605175
15,5,38,0.000000,-127.520918
15,5,40,0.000000,-137.634479
15,5,42,0.000000,-134.795736
15,5,44,0.000000,-129.033388
15,5,46,0.000000,-127.587781
15,5,48,0.000000,-122.159100
15,5,50,0.000000,-138.688183
15,5,52,0.000000,-124.436859
15,5,54,0.000000,-135.047322
15,5,56,0.000000,-123.043892
15,5,58,0.000000,-125.414542
15,6,0,0.000000,-126.555466
15,6,2,0.000000,-122.764704
15,6,4,0.000000,-132.387985
15,6,6,0.000000,-144.493101
15,6,8,0.000000,-128.693377
15,6,10,0.000000,-134.550356
15,6,12,0.000000,-142.526542
15,6,14,0.000000,-148.523229
15,6,16,0.000000,-125.416583
15,6,18,0.000000,-130.291533
15,6,20,0.000000,-145.570867
15,6,22,0.000000,-125.121596
15,6,24,0.000000,-128.805790
15,6,26,0.000000,-127.682240
15,6,28,0.000000,-129.281201
15,6,30,0.000000,-130.409028
15,6,32,0.000000,-123.441070
15,6,34,0.000000,-129.471510
15,6,36,0.000000,-128.235524
15,6,38,0.000000,-126.227813
15,6,40,0.000000,-127.775572
15,6,42,0.000000,-130.085825
15,6,44,0.000000,-125.032790
15,6,46,0.000000,-124.838862
15,6,48,0.000000,-128.640873
15,6,50,0.000000,-132.962335
15,6,52,0.000000,-132.037069
15,6,54,0.000000,-132.264783
15,6,56,0.000000,-143.009083
15,6,58,0.000000,-128.440145
15,7,0,0.000000,-127.238913
15,7,2,0.000000,-143.295582
15,7,4,0.000000,-128.800043
15,7,6,0.000000,-141.059805
15,7,8,0.000000,-140.290042
15,7,10,0.000000,-131.560376
15,7,12,0.000000,-138.825773
15,7,14,0.000000,-134.917972
15,7,16,0.000000,-123.382660
15,7,18,0.000000,-136.324483
15,7,20,0.000000,-127.358143
15,7,22,0.000000,-128.859972
15,7,24,0.000000,-131.588185
15,7,26,0.000000,-119.933247
15,7,28,0.000000,-122.722851
15,7,30,0.000000,-128.334669
15,7,32,0.000000,-123.275620
15,7,34,0.000000,-131.643493
15,7,36,0.000000,-124.728400
15,7,38,0.000000,-127.588351
15,7,40,0.000000,-125.410783
15,7,42,0.000000,-126.184560
15,7,44,0.000000,-146.822945
15,7,46,0.000000,-127.338359
15,7,48,0.000000,-140.390828
15,7,50,0.000000,-135.903622
15,7,52,0.000000,-140.343286
15,7,54,0.000000,-127.812222
15,7,56,0.000000,-121.718605
15,7,58,0.000000,-146.085418
15,8,0,0.000000,-132.823781
15,8,2,0.000000,-136.660357
15,8,4,0.000000,-130.227851
15,8,6,0.000000,-119.500299
15,8,8,0.000000,-123.111389
15,8,10,0.000000,-131.839676
15,8,12,0.000000,-144.248106
15,8,14,0.000000,-126.069164
15,8,16,0.000000,-130.218692
15,8,18,0.000000,-127.357950
15,8,20,0.000000,-133.250908
15,8,22,0.000000,-130.910412
15,8,24,0.000000,-139.988572
15,8,26,0.000000,-127.170204
15,8,28,0.000000,-126.440136
15,8,30,0.000000,-127.866018
15,8,32,0.000000,-138.939455
15,8,34,0.000000,-128.959910
15,8,36,0.000000,-137.010878
15,8,38,0.000000,-121.396937
15,8,40,0.000000,-134.086397
15,8,42,0.000000,-125.054939
15,8,44,0.000000,-136.506212
15,8,46,0.000000,-129.603531
15,8,48,0.000000,-132.153749
15,8,50,0.000000,-128.047957
15,8,52,0.000000,-125.850235
15,8,54,0.000000,-136.245932
15,8,56,0.000000,-126.660822
15,8,58,0.000000,-128.274457
15,9,0,0.000000,-138.874493
15,9,2,0.000000,-126.467617
15,9,4,0.000000,-137.966676
15,9,6,0.000000,-140.147431
15,9,8,0.000000,-132.112465
15,9,10,0.000000,-127.833884
15,9,12,0.000000,-133.681092
15,9,14,0.000000,-128.958745
15,9,16,0.000000,-134.161275
15,9,18,0.000000,-128.344755
15,9,20,0.000000,-127.175969
15,9,22,0.000000,-127.185546
15,9,24,0.000000,-149.816986
15,9,26,0.000000,-131.841983
15,9,28,0.000000,-127.273030
15,9,30,0.000000,-132.710944
15,9,32,0.000000,-131.457960
15,9,34,0.000000,-129.501978
15,9,36,0.000000,-129.712314
15,9,38,0.000000,-136.068078
15,9,40,0.000000,-139.256246
15,9,42,0.000000,-123.581881
15,9,44,0.000000,-134.916458
15,9,46,0.000000,-127.337850
15,9,48,0.000000,-131.432215
15,9,50,0.000000,-128.386051
15,9,52,0.000000,-133.737223
15,9,54,0.000000,-122.456850
15,9,56,0.000000,-123.272968
15,9,58,0.000000,-129.957960
15,10,0,0.000000,-139.767071
15,10,2,0.000000,-125.431225
15,10,4,0.000000,-128.832391
15,10,6,0.000000,-128.611834
15,10,8,0.000000,-128.357786
15,10,10,0.000000,-126.331414
15,10,12,0.000000,-123.264106
15,10,14,0.000000,-136.968958
15,10,16,0.000000,-136.630940
15,10,18,0.000000,-127.583853
15,10,20,0.000000,-120.079045
15,10,22,0.000000,-123.941157
15,10,24,0.000000,-126.980548
15,10,26,0.000000,-132.696135
15,10,28,0.000000,-134.255378
15,10,30,0.000000,-134.479873
15,10,32,0.000000,-127.933065
15,10,34,0.000000,-137.919122
15,10,36,0.000000,-130.878797
15,10,38,0.000000,-132.137091
15,10,40,0.000000,-125.548349
15,10,42,0.000000,-126.755728
15,10,44,0.000000,-125.561470
15,10,46,0.000000,-129.229063
15,10,48,0.000000,-134.796988
15,10,50,0.000000,-131.758853
15,10,52,0.000000,-131.846018
15,10,54,0.000000,-128.794615
15,10,56,0.000000,-145.702400
15,10,58,0.000000,-123.508621
15,11,0,0.000000,-124.552606
15,11,2,0.000000,-143.174324
15,11,4,0.000000,-137.111204
15,11,6,0.000000,-132.178209
15,11,8,0.000000,-136.647138
15,11,10,0.000000,-131.246947
15,11,12,0.000000,-135.541922
15,11,14,0.000000,-125.892921
15,11,16,0.000000,-128.146532
15,11,18,0.000000,-135.461270
15,11,20,0.000000,-133.317347
15,11,22,0.000000,-130.007633
15,11,24,0.000000,-131.998092
15,11,26,0.000000,-130.030138
15,11,28,0.000000,-139.765437
15,11,30,0.000000,-125.738770
15,11,32,0.000000,-130.425154
15,11,34,0.000000,-121.039201
15,11,36,0.000000,-126.291245
15,11,38,0.000000,-132.486630
15,11,40,0.000000,-121.311152
15,11,42,0.000000,-133.443990
15,11,44,0.000000,-135.481878
15,11,46,0.000000,-130.285238
15,11,48,0.000000,-126.005495
15,11,50,0.000000,-125.496383
15,11,52,0.000000,-131.307660
15,11,54,0.000000,-139.065811
15,11,56,0.000000,-134.917183
15,11,58,0.000000,-133.353512
15,12,0,0.000000,-132.344694
15,12,2,0.000000,-133.718146
15,12,4,0.000000,-136.212210
15,12,6,0.000000,-128.142669
15,12,8,0.000000,-129.601678
15,12,10,0.000000,-126.647669
15,12,12,0.000000,-131.596114
15,12,14,0.000000,-134.087262
15,12,16,0.000000,-125.732102
15,12,18,0.000000,-130.701608
15,12,20,0.000000,-125.684493
15,12,22,0.000000,-135.683496
15,12,24,0.000000,-133.510315
15,12,26,0.000000,-126.549937
15,12,28,0.000000,-127.434565
15,12,30,0.000000,-138.221918
15,12,32,0.000000,-147.848315
15,12,34,0.000000,-128.634773
15,12,36,0.000000,-142.407427
15,12,38,0.000000,-121.636043
15,12,40,0.000000,-127.809753
15,12,42,0.000000,-125.852505
15,12,44,0.000000,-124.243756
15,12,46,0.000000,-133.516086
15,12,48,0.000000,-128.506098
15,12,50,0.000000,-137.128637
15,12,52,0.000000,-126.551521
15,12,54,0.000000,-125.813314
15,12,56,0.000000,-127.407595
15,12,58,0.000000,-128.337438
15,13,0,0.000000,-136.311493
15,13,2,0.000000,-124.147842
15,13,4,0.000000,-132.549434
15,13,6,0.000000,-128.226472
15,13,8,0.000000,-135.334246
15,13,10,0.000000,-130.933848
15,13,12,0.000000,-143.229386
15,13,14,0.000000,-131.980191
15,13,16,0.000000,-124.662832
15,13,18,0.000000,-136.044042
15,13,20,0.000000,-128.815308
15,13,22,0.000000,-124.496193
15,13,24,0.000000,-131.388731
15,13,26,0.000000,-128.994050
15,13,28,0.000000,-126.325609
15,13,30,0.000000,-131.529214
15,13,32,0.000000,-124.989308
15,13,34,0.000000,-128.317908
15,13,36,0.000000,-136.916695
15,13,38,0.000000,-134.014512
15,13,40,0.000000,-128.195930
15,13,42,0.000000,-126.660155
15,13,44,0.000000,-125.046722
15,13,46,0.000000,-136.149278
15,13,48,0.000000,-126.753234
15,13,50,0.000000,-125.144728
15,13,52,0.000000,-132.239727
15,13,54,0.000000,-126.479868
15,13,56,0.000000,-134.784538
15,13,58,0.000000,-131.216158
15,14,0,0.000000,-126.459386
15,14,2,0.000000,-130.827881
15,14,4,0.000000,-125.503413
15,14,6,0.000000,-136.564043
15,14,8,0.000000,-129.478082
15,14,10,0.000000,-127.950447
15,14,12,0.000000,-128.072435
15,14,14,0.000000,-130.893407
15,14,16,0.000000,-128.755710
15,14,18,0.000000,-127.314600
15,14,20,0.000000,-129.515401
15,14,22,0.000000,-138.856579
15,14,24,0.000000,-125.368388
15,14,26,0.000000,-128.019275
15,14,28,0.000000,-139.901017
15,14,30,0.000000,-135.044209
15,14,32,0.000000,-125.475222
15,14,34,0.000000,-136.162505
15,14,36,0.000000,-123.182185
15,14,38,0.000000,-125.417611
15,14,40,0.000000,-127.246421
15,14,42,0.000000,-129.236805
15,14,44,0.000000,-123.793114
15,14,46,0.000000,-129.054281
15,14,48,0.000000,-138.127356
15,14,50,0.000000,-133.044898
15,14,52,0.000000,-129.019524
15,14,54,0.000000,-133.023163
15,14,56,0.000000,-128.366167
15,14,58,0.000000,-129.936574
15,15,0,0.000000,-130.482158
15,15,2,0.000000,-133.315473
15,15,4,0.000000,-128.853204
15,15,6,0.000000,-125.782960
15,15,8,0.000000,-131.288004
15,15,10,0.000000,-121.813559
15,15,12,0.000000,-129.168380
15,15,14,0.000000,-130.984866
15,15,16,0.000000,-125.734774
15,15,18,0.000000,-127.150153
15,15,20,0.000000,-122.759938
15,15,22,0.000000,-139.436415
15,15,24,0.000000,-135.025624
15,15,26,0.000000,-131.035474
15,15,28,0.000000,-128.256644
15,15,30,0.000000,-124.170833
15,15,32,0.000000,-128.112291
15,15,34,0.000000,-128.861840
15,15,36,0.000000,-129.227136
15,15,38,0.000000,-121.981132
15,15,40,0.000000,-125.123432
15,15,42,0.000000,-126.152732
15,15,44,0.000000,-134.438556
15,15,46,0.000000,-126.454982
15,15,48,0.000000,-126.347095
15,15,50,0.000000,-135.301103
15,15,52,0.000000,-132.945042
15,15,54,0.000000,-148.357911
15,15,56,0.000000,-133.888150
15,15,58,0.000000,-127.405954
15,16,0,0.000000,-146.797790
15,16,2,0.000000,-128.365425
15,16,4,0.000000,-123.491130
15,16,6,0.000000,-133.602538
15,16,8,0.000000,-134.798866
15,16,10,0.000000,-127.728616
15,16,12,0.000000,-126.946383
15,16,14,0.000000,-125.959556
15,16,16,0.000000,-129.445206
15,16,18,0.000000,-131.893130
15,16,20,0.000000,-127.425921
15,16,22,0.000000,-124.266809
15,16,24,0.000000,-128.237420
15,16,26,0.000000,-122.776045
15,16,28,0.000000,-131.645721
15,16,30,0.000000,-130.537442
15,16,32,0.000000,-130.649108
15,16,34,0.000000,-122.807967
15,16,36,0.000000,-126.365543
15,16,38,0.000000,-131.657850
15,16,40,0.000000,-126.225146
15,16,42,0.000000,-125.080015
15,16,44,0.000000,-134.106460
15,16,46,0.000000,-124.173599
15,16,48,0.000000,-137.526768
15,16,50,0.000000,-124.549445
15,16,52,0.000000,-128.520082
15,16,54,0.000000,-129.458114
15,16,56,0.000000,-135.031331
15,16,58,0.000000,-128.925864
15,17,0,0.000000,-135.254262
15,17,2,0.000000,-138.953501
15,17,4,0.000000,-134.543630
15,17,6,0.000000,-130.932895
15,17,8,0.000000,-135.506420
15,17,10,0.000000,-125.865767
15,17,12,0.000000,-126.651869
15,17,14,0.000000,-123.570142
15,17,16,0.000000,-131.691274
15,17,18,0.000000,-134.121403
15,17,20,0.000000,-132.900451
15,17,22,0.000000,-127.687013
15,17,24,0.000000,-126.833431
15,17,26,0.000000,-125.407163
15,17,28,0.000000,-139.888696
15,17,30,0.000000,-131.226497
15,17,32,0.000000,-126.691005
15,17,34,0.000000,-121.568570
15,17,36,0.000000,-125.984809
15,17,38,0.000000,-133.381477
15,17,40,0.000000,-130.586945
15,17,42,0.000000,-131.280401
15,17,44,0.000000,-129.010243
15,17,46,0.000000,-129.669883
15,17,48,0.000000,-127.376578
15,17,50,0.000000,-124.400789
15,17,52,0.000000,-121.384882
15,17,54,0.000000,-126.589129
15,17,56,0.000000,-124.912558
15,17,58,0.000000,-128.225530
15,18,0,0.000000,-124.545283
15,18,2,0.000000,-122.611812
15,18,4,0.000000,-133.396254
15,18,6,0.000000,-123.578759
15,18,8,0.000000,-127.002443
15,18,10,0.000000,-131.393775
15,18,12,0.000000,-124.746318
15,18,14,0.000000,-123.771385
15,18,16,0.000000,-127.260085
15,18,18,0.000000,-132.295564
15,18,20,0.000000,-128.825008
15,18,22,0.000000,-130.435289
15,18,24,0.000000,-125.218499
15,18,26,0.000000,-122.973765
15,18,28,0.000000,-129.540807
15,18,30,0.000000,-144.759988
15,18,32,0.000000,-145.751712
15,18,34,0.000000,-133.758349
15,18,36,0.000000,-122.813562
15,18,38,0.000000,-125.322868
15,18,40,0.000000,-146.811783
15,18,42,0.000000,-126.331030
15,18,44,0.000000,-128.386054
15,18,46,0.000000,-132.726799
15,18,48,0.000000,-134.385906
15,18,50,0.000000,-129.731862
15,18,52,0.000000,-127.395291
15,18,54,0.000000,-129.174926
15,18,56,0.000000,-132.500112
15,18,58,0.000000,-123.633090
15,19,0,0.000000,-127.833493
15,19,2,0.000000,-128.709117
15,19,4,0.000000,-128.701300
15,19,6,0.000000,-127.776629
15,19,8,0.000000,-129.927374
15,19,10,0.000000,-130.240927
15,19,12,0.000000,-125.536721
15,19,14,0.000000,-129.891249
15,19,16,0.000000,-125.894521
15,19,18,0.000000,-133.532905
15,19,20,0.000000,-132.702659
15,19,22,0.000000,-122.653130
15,19,24,0.000000,-127.768945
15,19,26,0.000000,-134.199799
15,19,28,0.000000,-125.672423
15,19,30,0.000000,-125.584828
15,19,32,0.000000,-131.614632
15,19,34,0.000000,-126.306281
15,19,36,0.000000,-132.461524
15,19,38,0.000000,-131.277190
15,19,40,0.000000,-126.617210
15,19,42,0.000000,-135.514977
15,19,44,0.000000,-133.503437
15,19,46,0.000000,-128.719945
15,19,48,0.000000,-130.637356
15,19,50,0.000000,-136.829323
15,19,52,0.000000,-127.035069
15,19,54,0.000000,-129.171044
15,19,56,0.000000,-127.398623
15,19,58,0.000000,-129.167923
15,20,0,0.000000,-127.285057
15,20,2,0.000000,-125.621946
15,20,4,0.000000,-146.959187
15,20,6,0.000000,-130.984192
15,20,8,0.000000,-123.280831
15,20,10,0.000000,-126.026641
15,20,12,0.000000,-138.820128
15,20,14,0.000000,-129.743304
15,20,16,0.000000,-129.091500
15,20,18,0.000000,-125.001076
15,20,20,0.000000,-124.318344
15,20,22,0.000000,-124.699630
15,20,24,0.000000,-124.527008
15,20,26,0.000000,-122.781882
15,20,28,0.000000,-123.753808
15,20,30,0.000000,-131.911391
15,20,32,0.000000,-136.003389
15,20,34,0.000000,-127.108112
15,20,36,0.000000,-134.277721
15,20,38,0.000000,-126.476442
15,20,40,0.000000,-124.634856
15,20,42,0.000000,-125.034335
15,20,44,0.000000,-133.453309
15,20,46,0.000000,-129.802591
15,20,48,0.000000,-124.889416
15,20,50,0.000000,-128.001991
15,20,52,0.000000,-123.358720
15,20,54,0.000000,-139.785537
15,20,56,0.000000,-129.816614
15,20,58,0.000000,-129.744849
15,21,0,0.000000,-126.798597
15,21,2,0.000000,-131.168786
15,21,4,0.000000,-130.225848
15,21,6,0.000000,-121.320223
15,21,8,0.000000,-131.879307
15,21,10,0.000000,-123.798820
15,21,12,0.000000,-128.128297
15,21,14,0.000000,-135.086646
15,21,16,0.000000,-138.612144
15,21,18,0.000000,-128.954793
15,21,20,0.000000,-138.277378
15,21,22,0.000000,-130.586214
15,21,24,0.000000,-129.256362
15,21,26,0.000000,-140.410206
15,21,28,0.000000,-128.959389
15,21,30,0.000000,-126.262515
15,21,32,0.000000,-124.043360
15,21,34,0.000000,-133.290192
15,21,36,0.000000,-131.504275
15,21,38,0.000000,-131.135517
15,21,40,0.000000,-131.766872
15,21,42,0.000000,-125.025151
15,21,44,0.000000,-127.446730
15,21,46,0.000000,-132.688201
15,21,48,0.000000,-133.953879
15,21,50,0.000000,-122.428968
15,21,52,0.000000,-130.713883
15,21,54,0.000000,-133.056952
15,21,56,0.000000,-126.631452
15,21,58,0.000000,-128.022517
15,22,0,0.000000,-130.525897
15,22,2,0.000000,-126.534610
15,22,4,0.000000,-127.193480
15,22,6,0.000000,-138.772564
15,22,8,0.000000,-125.145273
15,22,10,0.000000,-123.226421
15,22,12,0.000000,-124.623912
15,22,14,0.000000,-128.159619
15,22,16,0.000000,-128.777415
15,22,18,0.000000,-132.089016
15,22,20,0.000000,-132.195601
15,22,22,0.000000,-126.051563
15,22,24,0.000000,-129.345910
15,22,26,0.000000,-125.973367
15,22,28,0.000000,-124.555814
15,22,30,0.000000,-128.392311
15,22,32,0.000000,-130.978331
15,22,34,0.000000,-141.821176
15,22,36,0.000000,-126.184619
15,22,38,0.000000,-136.710536
15,22,40,0.000000,-127.366029
15,22,42,0.000000,-132.009428
15,22,44,0.000000,-130.749269
15,22,46,0.000000,-130.809802
15,22,48,0.000000,-162.986387
15,22,50,0.000000,-124.418677
15,22,52,0.000000,-126.894638
15,22,54,0.000000,-140.115143
15,22,56,0.000000,-128.701360
15,22,58,0.000000,-136.049844
15,23,0,0.000000,-127.906117
15,23,2,0.000000,-124.972556
15,23,4,0.000000,-131.793913
15,23,6,0.000000,-124.498503
15,23,8,0.000000,-129.524305
15,23,10,0.000000,-134.226577
15,23,12,0.000000,-125.702333
15,23,14,0.000000,-135.757182
15,23,16,0.000000,-133.943178
15,23,18,0.000000,-135.540325
15,23,20,0.000000,-137.299949
15,23,22,0.000000,-130.535943
15,23,24,0.000000,-126.148276
15,23,26,0.000000,-132.997548
15,23,28,0.000000,-143.671962
15,23,30,0.000000,-130.685609
15,23,32,0.000000,-127.623342
15,23,34,0.000000,-137.410016
15,23,36,0.000000,-124.214458
15,23,38,0.000000,-130.213045
15,23,40,0.000000,-125.895939
15,23,42,0.000000,-140.000084
15,23,44,0.000000,-139.108089
15,23,46,0.000000,-132.709805
15,23,48,0.000000,-125.014145
15,23,50,0.000000,-123.320026
15,23,52,0.000000,-129.243169
15,23,54,0.000000,-129.428142
15,23,56,0.000000,-126.386919
15,23,58,0.000000,-133.872199
15,24,0,0.000000,-137.231441
15,24,2,0.000000,-125.504863
15,24,4,0.000000,-137.414651
15,24,6,0.000000,-132.473437
15,24,8,0.000000,-130.016207
15,24,10,0.000000,-129.578312
15,24,12,0.000000,-124.317082
15,24,14,0.000000,-123.798717
15,24,16,0.000000,-135.122196
15,24,18,0.000000,-131.610980
15,24,20,0.000000,-128.106498
15,24,22,0.000000,-129.175401
15,24,24,0.000000,-122.237140
15,24,26,0.000000,-143.448874
15,24,28,0.000000,-121.970219
15,24,30,0.000000,-129.267779
15,24,32,0.000000,-123.712717
15,24,34,0.000000,-127.633002
15,24,36,0.000000,-135.369157
15,24,38,0.000000,-129.376878
15,24,40,0.000000,-123.922462
15,24,42,0.000000,-129.257996
15,24,44,0.000000,-124.680790
15,24,46,0.000000,-132.713284
15,24,48,0.000000,-124.019930
15,24,50,0.000000,-128.100279
15,24,52,0.000000,-127.325694
15,24,54,0.000000,-122.693670
15,24,56,0.000000,-134.737202
15,24,58,0.000000,-127.555508
15,25,0,0.000000,-126.842395
15,25,2,0.000000,-137.424993
15,25,4,0.000000,-134.661981
15,25,6,0.000000,-126.985496
15,25,8,0.000000,-132.552412
15,25,10,0.000000,-130.861623
15,25,12,0.000000,-120.184803
15,25,14,0.000000,-124.478508
15,25,16,0.000000,-138.250036
15,25,18,0.000000,-129.824812
15,25,20,0.000000,-122.666020
15,25,22,0.000000,-129.288306
15,25,24,0.000000,-132.191484
15,25,26,0.000000,-133.673790
15,25,28,0.000000,-132.320958
15,25,30,0.000000,-135.726204
15,25,32,0.000000,-143.585494
15,25,34,0.000000,-134.413133
15,25,36,0.000000,-128.601630
15,25,38,0.000000,-126.994831
15,25,40,0.000000,-125.303710
15,25,42,0.000000,-127.885787
15,25,44,0.000000,-126.281999
15,25,46,0.000000,-123.618230
15,25,48,0.000000,-124.346943
15,25,50,0.000000,-137.807686
15,25,52,0.000000,-126.934749
15,25,54,0.000000,-123.631826
15,25,56,0.000000,-125.109905
15,25,58,0.000000,-126.612193
15,26,0,0.000000,-143.959034
15,26,2,0.000000,-125.992371
15,26,4,0.000000,-129.874659
15,26,6,0.000000,-132.413064
15,26,8,0.000000,-127.943842
15,26,10,0.000000,-135.389867
15,26,12,0.000000,-130.268008
15,26,14,0.000000,-134.601728
15,26,16,0.000000,-140.783954
15,26,18,0.000000,-130.521406
15,26,20,0.000000,-121.357926
15,26,22,0.000000,-138.036268
15,26,24,0.000000,-127.465262
15,26,26,0.000000,-125.290457
15,26,28,0.000000,-133.238614
15,26,30,0.000000,-123.878744
15,26,32,0.000000,-128.398881
15,26,34,0.000000,-122.973742
15,26,36,0.000000,-130.996076
15,26,38,0.000000,-131.360568
15,26,40,0.000000,-132.787312
15,26,42,0.000000,-133.580695
15,26,44,0.000000,-130.346890
15,26,46,0.000000,-130.446011
15,26,48,0.000000,-132.188983
15,26,50,0.000000,-131.421287
15,26,52,0.000000,-125.369122
15,26,54,0.000000,-129.909038
15,26,56,0.000000,-127.540875
15,26,58,0.000000,-130.193607
15,27,0,0.000000,-127.190930
15,27,2,0.000000,-129.076049
15,27,4,0.000000,-127.427726
15,27,6,0.000000,-126.576395
15,27,8,0.000000,-132.161200
15,27,10,0.000000,-130.094636
15,27,12,0.000000,-126.462958
15,27,14,0.000000,-142.361476
15,27,16,0.000000,-131.579496
15,27,18,0.000000,-135.627733
15,27,20,0.000000,-129.207638
15,27,22,0.000000,-128.350262
