hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.146771
6,0,2,0.000000,-125.960422
6,0,4,0.000000,-126.428739
6,0,6,0.000000,-126.689857
6,0,8,0.000000,-125.858477
6,0,10,0.000000,-126.283081
6,0,12,0.000000,-125.036620
6,0,14,0.000000,-126.956754
6,0,16,0.000000,-125.407333
6,0,18,0.000000,-125.980995
6,0,20,0.000000,-127.668520
6,0,22,0.000000,-127.398128
6,0,24,0.000000,-126.824213
6,0,26,0.000000,-126.010460
6,0,28,0.000000,-128.150517
6,0,30,0.000000,-125.279399
6,0,32,0.000000,-125.850167
6,0,34,0.000000,-127.132437
6,0,36,0.000000,-127.207070
6,0,38,0.000000,-125.609696
6,0,40,0.000000,-127.757034
6,0,42,0.000000,-128.070540
6,0,44,0.000000,-127.498009
6,0,46,0.000000,-124.946464
6,0,48,0.000000,-124.996551
6,0,50,0.000000,-124.614025
6,0,52,0.000000,-127.633811
6,0,54,0.000000,-129.163340
6,0,56,0.000000,-128.016369
6,0,58,0.000000,-127.182865
6,1,0,0.000000,-124.522040
6,1,2,0.000000,-126.061741
6,1,4,0.000000,-128.060174
6,1,6,0.000000,-125.567941
6,1,8,0.000000,-127.541352
6,1,10,0.000000,-129.009270
6,1,12,0.000000,-126.610809
6,1,14,0.000000,-126.733362
6,1,16,0.000000,-123.772929
6,1,18,0.000000,-124.392909
6,1,20,0.000000,-127.905467
6,1,22,0.000000,-124.494421
6,1,24,0.000000,-127.982254
6,1,26,0.000000,-127.863532
6,1,28,0.000000,-127.032560
6,1,30,0.000000,-126.401533
6,1,32,0.000000,-126.999338
6,1,34,0.000000,-125.196286
6,1,36,0.000000,-126.824162
6,1,38,0.000000,-126.582873
6,1,40,0.000000,-126.568710
6,1,42,0.000000,-130.171023
6,1,44,0.000000,-127.525564
6,1,46,0.000000,-124.647607
6,1,48,0.000000,-126.921981
6,1,50,0.000000,-126.092974
6,1,52,0.000000,-127.951299
6,1,54,0.000000,-126.339305
6,1,56,0.000000,-127.514167
6,1,58,0.000000,-126.968249
6,2,0,0.000000,-126.639317
6,2,2,0.000000,-124.434039
6,2,4,0.000000,-126.543815
6,2,6,0.000000,-127.007234
6,2,8,0.000000,-127.233326
6,2,10,0.000000,-124.584489
6,2,12,0.000000,-126.408691
6,2,14,0.000000,-126.319507
6,2,16,0.000000,-127.095706
6,2,18,0.000000,-126.767589
6,2,20,0.000000,-127.018042
6,2,22,0.000000,-125.463740
6,2,24,0.000000,-127.910319
6,2,26,0.000000,-124.247418
6,2,28,0.000000,-126.814030
6,2,30,0.000000,-127.239432
6,2,32,0.000000,-128.907883
6,2,34,0.000000,-126.464774
6,2,36,0.000000,-124.645075
6,2,38,0.000000,-126.279654
6,2,40,0.000000,-125.436297
6,2,42,0.000000,-125.870487
6,2,44,0.000000,-128.670969
6,2,46,0.000000,-125.660383
6,2,48,0.000000,-125.048525
6,2,50,0.000000,-126.732757
6,2,52,0.000000,-127.971336
6,2,54,0.000000,-126.990788
6,2,56,0.000000,-126.299340
6,2,58,0.000000,-126.874807
6,3,0,0.000000,-128.341914
6,3,2,0.000000,-125.312132
6,3,4,0.000000,-127.351019
6,3,6,0.000000,-125.760161
6,3,8,0.000000,-127.565362
6,3,10,0.000000,-124.571471
6,3,12,0.000000,-123.773476
6,3,14,0.000000,-126.369611
6,3,16,0.000000,-129.236993
6,3,18,0.000000,-124.720809
6,3,20,0.000000,-127.515100
6,3,22,0.000000,-130.489647
6,3,24,0.000000,-127.167408
6,3,26,0.000000,-126.433091
6,3,28,0.000000,-125.263000
6,3,30,0.000000,-127.064446
6,3,32,0.000000,-126.726484
6,3,34,0.000000,-125.417772
6,3,36,0.000000,-125.433074
6,3,38,0.000000,-129.155344
6,3,40,0.000000,-126.762505
6,3,42,0.000000,-125.724840
6,3,44,0.000000,-127.201316
6,3,46,0.000000,-125.346716
6,3,48,0.000000,-124.788792
6,3,50,0.000000,-126.304638
6,3,52,0.000000,-125.671166
6,3,54,0.000000,-125.611101
6,3,56,0.000000,-128.438394
6,3,58,0.000000,-126.216123
6,4,0,0.000000,-125.811288
6,4,2,0.000000,-126.315077
6,4,4,0.000000,-123.211208
6,4,6,0.000000,-127.082535
6,4,8,0.000000,-126.833076
6,4,10,0.000000,-125.494868
6,4,12,0.000000,-124.555302
6,4,14,0.000000,-124.709793
6,4,16,0.000000,-127.867440
6,4,18,0.000000,-129.297377
6,4,20,0.000000,-123.887665
6,4,22,0.000000,-124.678761
6,4,24,0.000000,-126.044847
6,4,26,0.000000,-125.760959
6,4,28,0.000000,-126.844862
6,4,30,0.000000,-128.480368
6,4,32,0.000000,-125.840835
6,4,34,0.000000,-126.551526
6,4,36,0.000000,-125.709643
6,4,38,0.000000,-125.808080
6,4,40,0.000000,-125.905306
6,4,42,0.000000,-125.717707
6,4,44,0.000000,-125.329247
6,4,46,0.000000,-126.487674
6,4,48,0.000000,-125.313754
6,4,50,0.000000,-125.497544
6,4,52,0.000000,-127.743961
6,4,54,0.000000,-127.005164
6,4,56,0.000000,-127.604355
6,4,58,0.000000,-125.610732
6,5,0,0.000000,-126.555309
6,5,2,0.000000,-124.655777
6,5,4,0.000000,-126.323941
6,5,6,0.000000,-126.455333
6,5,8,0.000000,-127.915745
6,5,10,0.000000,-126.681120
6,5,12,0.000000,-126.231730
6,5,14,0.000000,-126.464823
6,5,16,0.000000,-125.898840
6,5,18,0.000000,-124.977495
6,5,20,0.000000,-125.172599
6,5,22,0.000000,-126.164367
6,5,24,0.000000,-127.427996
6,5,26,0.000000,-126.182933
6,5,28,0.000000,-127.791967
6,5,30,0.000000,-126.266150
6,5,32,0.000000,-124.713771
6,5,34,0.000000,-127.021892
6,5,36,0.000000,-127.810340
6,5,38,0.000000,-126.345285
6,5,40,0.000000,-124.359839
6,5,42,0.000000,-128.133032
6,5,44,0.000000,-126.966506
6,5,46,0.000000,-125.299360
6,5,48,0.000000,-125.320699
6,5,50,0.000000,-124.847048
6,5,52,0.000000,-126.640681
6,5,54,0.000000,-128.798939
6,5,56,0.000000,-125.410180
6,5,58,0.000000,-125.390810
6,6,0,0.000000,-129.108143
6,6,2,0.000000,-127.079611
6,6,4,0.000000,-125.881799
6,6,6,0.000000,-127.471092
6,6,8,0.000000,-129.465562
6,6,10,0.000000,-128.242123
6,6,12,0.000000,-127.872171
6,6,14,0.000000,-128.436384
6,6,16,0.000000,-128.306773
6,6,18,0.000000,-129.293255
6,6,20,0.000000,-126.946087
6,6,22,0.000000,-127.655204
6,6,24,0.000000,-127.469854
6,6,26,0.000000,-124.923215
6,6,28,0.000000,-127.079370
6,6,30,0.000000,-126.398550
6,6,32,0.000000,-125.826247
6,6,34,0.000000,-125.329884
6,6,36,0.000000,-124.922164
6,6,38,0.000000,-126.898043
6,6,40,0.000000,-125.298519
6,6,42,0.000000,-128.077940
6,6,44,0.000000,-125.252905
6,6,46,0.000000,-127.201867
6,6,48,0.000000,-127.315722
6,6,50,0.000000,-127.039929
6,6,52,0.000000,-126.955182
6,6,54,0.000000,-127.728375
6,6,56,0.000000,-126.449598
6,6,58,0.000000,-127.978675
6,7,0,0.000000,-126.531853
6,7,2,0.000000,-126.109457
6,7,4,0.000000,-126.479678
6,7,6,0.000000,-128.513285
6,7,8,0.000000,-128.102312
6,7,10,0.000000,-126.787396
6,7,12,0.000000,-123.774279
6,7,14,0.000000,-126.014846
6,7,16,0.000000,-125.850019
6,7,18,0.000000,-126.625280
6,7,20,0.000000,-124.819588
6,7,22,0.000000,-124.839553
6,7,24,0.000000,-127.156598
6,7,26,0.000000,-126.475234
6,7,28,0.000000,-127.705439
6,7,30,0.000000,-125.347329
6,7,32,0.000000,-128.174798
6,7,34,0.000000,-126.605484
6,7,36,0.000000,-127.889606
6,7,38,0.000000,-125.582627
6,7,40,0.000000,-128.691740
6,7,42,0.000000,-126.731913
6,7,44,0.000000,-129.875085
6,7,46,0.000000,-125.973240
6,7,48,0.000000,-127.790773
6,7,50,0.000000,-127.514667
6,7,52,0.000000,-127.466805
6,7,54,0.000000,-126.553552
6,7,56,0.000000,-124.224588
6,7,58,0.000000,-126.313641
6,8,0,0.000000,-125.976935
6,8,2,0.000000,-125.321456
6,8,4,0.000000,-128.527853
6,8,6,0.000000,-127.580337
6,8,8,0.000000,-125.164447
6,8,10,0.000000,-127.417348
6,8,12,0.000000,-127.844453
6,8,14,0.000000,-124.466457
6,8,16,0.000000,-127.619206
6,8,18,0.000000,-126.960074
6,8,20,0.000000,-126.342650
6,8,22,0.000000,-127.417279
6,8,24,0.000000,-125.013119
6,8,26,0.000000,-127.898229
6,8,28,0.000000,-127.056692
6,8,30,0.000000,-127.063163
6,8,32,0.000000,-126.931482
6,8,34,0.000000,-125.642555
6,8,36,0.000000,-127.559962
6,8,38,0.000000,-127.509694
6,8,40,0.000000,-126.435143
6,8,42,0.000000,-124.724203
6,8,44,0.000000,-126.752200
6,8,46,0.000000,-125.777802
6,8,48,0.000000,-125.720220
6,8,50,0.000000,-125.578219
6,8,52,0.000000,-124.584351
6,8,54,0.000000,-125.983682
6,8,56,0.000000,-126.698084
6,8,58,0.000000,-125.877226
6,9,0,0.000000,-124.766176
6,9,2,0.000000,-127.087219
6,9,4,0.000000,-125.015470
6,9,6,0.000000,-125.625896
6,9,8,0.000000,-128.291176
6,9,10,0.000000,-127.134408
6,9,12,0.000000,-126.718144
6,9,14,0.000000,-124.386823
6,9,16,0.000000,-126.061297
6,9,18,0.000000,-126.281947
6,9,20,0.000000,-126.273599
6,9,22,0.000000,-126.308049
6,9,24,0.000000,-125.821038
6,9,26,0.000000,-127.308545
6,9,28,0.000000,-127.046516
6,9,30,0.000000,-125.068484
6,9,32,0.000000,-129.284467
6,9,34,0.000000,-127.703718
6,9,36,0.000000,-123.193579
6,9,38,0.000000,-125.372448
6,9,40,0.000000,-126.396109
6,9,42,0.000000,-127.713048
6,9,44,0.000000,-124.888342
6,9,46,0.000000,-124.920379
6,9,48,0.000000,-126.197627
6,9,50,0.000000,-127.157806
6,9,52,0.000000,-127.927188
6,9,54,0.000000,-125.418428
6,9,56,0.000000,-126.600956
6,9,58,0.000000,-127.114961
6,10,0,0.000000,-124.230296
6,10,2,0.000000,-126.399329
6,10,4,0.000000,-127.289033
6,10,6,0.000000,-125.801145
6,10,8,0.000000,-126.046777
6,10,10,0.000000,-123.475910
6,10,12,0.000000,-126.539666
6,10,14,0.000000,-124.435002
6,10,16,0.000000,-125.612830
6,10,18,0.000000,-125.759220
6,10,20,0.000000,-121.785379
6,10,22,0.000000,-125.236516
6,10,24,0.000000,-124.330025
6,10,26,0.000000,-128.262617
6,10,28,0.000000,-128.354958
6,10,30,0.000000,-126.004091
6,10,32,0.000000,-125.826826
6,10,34,0.000000,-127.541668
6,10,36,0.000000,-125.772564
6,10,38,0.000000,-125.809648
6,10,40,0.000000,-126.416109
6,10,42,0.000000,-123.388809
6,10,44,0.000000,-123.671712
6,10,46,0.000000,-125.958940
6,10,48,0.000000,-123.586107
6,10,50,0.000000,-128.255222
6,10,52,0.000000,-127.636311
6,10,54,0.000000,-127.883449
6,10,56,0.000000,-124.550951
6,10,58,0.000000,-127.357569
6,11,0,0.000000,-127.385563
6,11,2,0.000000,-126.142699
6,11,4,0.000000,-128.057615
6,11,6,0.000000,-125.574428
6,11,8,0.000000,-126.046880
6,11,10,0.000000,-125.516005
6,11,12,0.000000,-127.060400
6,11,14,0.000000,-126.833039
6,11,16,0.000000,-128.700548
6,11,18,0.000000,-127.968170
6,11,20,0.000000,-125.638225
6,11,22,0.000000,-125.130532
6,11,24,0.000000,-126.166683
6,11,26,0.000000,-127.912385
6,11,28,0.000000,-127.700537
6,11,30,0.000000,-122.940199
6,11,32,0.000000,-124.721627
6,11,34,0.000000,-127.746579
6,11,36,0.000000,-126.521702
6,11,38,0.000000,-123.095182
6,11,40,0.000000,-124.794071
6,11,42,0.000000,-127.188488
6,11,44,0.000000,-125.469146
6,11,46,0.000000,-129.041703
6,11,48,0.000000,-128.030367
6,11,50,0.000000,-127.957608
6,11,52,0.000000,-125.376113
6,11,54,0.000000,-128.438484
6,11,56,0.000000,-127.449507
6,11,58,0.000000,-125.701690
6,12,0,0.000000,-125.282017
6,12,2,0.000000,-127.088015
6,12,4,0.000000,-129.209075
6,12,6,0.000000,-128.667759
6,12,8,0.000000,-124.102284
6,12,10,0.000000,-123.980494
6,12,12,0.000000,-124.704232
6,12,14,0.000000,-126.188884
6,12,16,0.000000,-128.906210
6,12,18,0.000000,-127.715977
6,12,20,0.000000,-126.773473
6,12,22,0.000000,-126.263891
6,12,24,0.000000,-126.509922
6,12,26,0.000000,-126.515928
6,12,28,0.000000,-126.564326
6,12,30,0.000000,-125.557754
6,12,32,0.000000,-128.716089
6,12,34,0.000000,-127.413621
6,12,36,0.000000,-124.397736
6,12,38,0.000000,-125.521641
6,12,40,0.000000,-126.596689
6,12,42,0.000000,-130.751930
6,12,44,0.000000,-126.847928
6,12,46,0.000000,-127.834701
6,12,48,0.000000,-126.902997
6,12,50,0.000000,-127.780766
6,12,52,0.000000,-122.272248
6,12,54,0.000000,-125.410125
6,12,56,0.000000,-123.680566
6,12,58,0.000000,-127.873028
6,13,0,0.000000,-125.370216
6,13,2,0.000000,-121.244426
6,13,4,0.000000,-127.320737
6,13,6,0.000000,-125.156236
6,13,8,0.000000,-127.561776
6,13,10,0.000000,-126.943891
6,13,12,0.000000,-125.872515
6,13,14,0.000000,-127.760429
6,13,16,0.000000,-127.720168
6,13,18,0.000000,-126.030480
6,13,20,0.000000,-123.712493
6,13,22,0.000000,-126.856819
6,13,24,0.000000,-127.037367
6,13,26,0.000000,-127.035380
6,13,28,0.000000,-125.836023
6,13,30,0.000000,-125.510021
6,13,32,0.000000,-129.031180
6,13,34,0.000000,-125.908985
6,13,36,0.000000,-126.046710
6,13,38,0.000000,-126.603652
6,13,40,0.000000,-128.992606
6,13,42,0.000000,-127.022773
6,13,44,0.000000,-127.433719
6,13,46,0.000000,-126.046127
6,13,48,0.000000,-125.889717
6,13,50,0.000000,-125.806957
6,13,52,0.000000,-128.084256
6,13,54,0.000000,-127.206087
6,13,56,0.000000,-127.265938
6,13,58,0.000000,-126.531248
6,14,0,0.000000,-125.128269
6,14,2,0.000000,-126.751291
6,14,4,0.000000,-126.185941
6,14,6,0.000000,-126.862068
6,14,8,0.000000,-126.178906
6,14,10,0.000000,-125.358935
6,14,12,0.000000,-123.491826
6,14,14,0.000000,-126.338373
6,14,16,0.000000,-126.803859
6,14,18,0.000000,-127.574410
6,14,20,0.000000,-128.067448
6,14,22,0.000000,-126.453381
6,14,24,0.000000,-126.810406
6,14,26,0.000000,-126.128875
6,14,28,0.000000,-125.049773
6,14,30,0.000000,-125.654157
6,14,32,0.000000,-126.453408
6,14,34,0.000000,-127.225503
6,14,36,0.000000,-127.672138
6,14,38,0.000000,-128.299877
6,14,40,0.000000,-126.292231
6,14,42,0.000000,-128.365556
6,14,44,0.000000,-126.186208
6,14,46,0.000000,-124.378816
6,14,48,0.000000,-128.110957
6,14,50,0.000000,-128.568165
6,14,52,0.000000,-128.233533
6,14,54,0.000000,-126.225637
6,14,56,0.000000,-124.411801
6,14,58,0.000000,-125.852664
6,15,0,0.000000,-126.489819
6,15,2,0.000000,-125.879790
6,15,4,0.000000,-127.529983
6,15,6,0.000000,-125.781006
6,15,8,0.000000,-128.458467
6,15,10,0.000000,-130.128661
6,15,12,0.000000,-126.421430
6,15,14,0.000000,-128.369012
6,15,16,0.000000,-127.665719
6,15,18,0.000000,-126.282529
6,15,20,0.000000,-127.069262
6,15,22,0.000000,-123.197475
6,15,24,0.000000,-125.183538
6,15,26,0.000000,-129.031218
6,15,28,0.000000,-128.559471
6,15,30,0.000000,-127.030760
6,15,32,0.000000,-127.969937
6,15,34,0.000000,-125.645761
6,15,36,0.000000,-125.630133
6,15,38,0.000000,-128.199932
6,15,40,0.000000,-128.247036
6,15,42,0.000000,-126.855265
6,15,44,0.000000,-127.763784
6,15,46,0.000000,-123.243282
6,15,48,0.000000,-127.008321
6,15,50,0.000000,-124.373150
6,15,52,0.000000,-126.801751
6,15,54,0.000000,-128.593953
6,15,56,0.000000,-125.191731
6,15,58,0.000000,-125.036360
6,16,0,0.000000,-128.358088
6,16,2,0.000000,-125.321210
6,16,4,0.000000,-128.033412
6,16,6,0.000000,-125.354350
6,16,8,0.000000,-127.371460
6,16,10,0.000000,-127.756058
6,16,12,0.000000,-126.423498
6,16,14,0.000000,-128.364410
6,16,16,0.000000,-126.230507
6,16,18,0.000000,-124.954352
6,16,20,0.000000,-124.982201
6,16,22,0.000000,-125.283110
6,16,24,0.000000,-122.624859
6,16,26,0.000000,-124.100548
6,16,28,0.000000,-127.345476
6,16,30,0.000000,-127.661407
6,16,32,0.000000,-126.771680
6,16,34,0.000000,-128.646976
6,16,36,0.000000,-124.796109
6,16,38,0.000000,-125.758027
6,16,40,0.000000,-128.621401
6,16,42,0.000000,-126.498699
6,16,44,0.000000,-125.627922
6,16,46,0.000000,-127.337722
6,16,48,0.000000,-126.240161
6,16,50,0.000000,-120.843841
6,16,52,0.000000,-124.391141
6,16,54,0.000000,-125.719226
6,16,56,0.000000,-127.588635
6,16,58,0.000000,-125.213475
6,17,0,0.000000,-125.358000
6,17,2,0.000000,-126.394043
6,17,4,0.000000,-128.804466
6,17,6,0.000000,-129.034222
6,17,8,0.000000,-126.419215
6,17,10,0.000000,-126.554815
6,17,12,0.000000,-126.949622
6,17,14,0.000000,-127.193123
6,17,16,0.000000,-126.027382
6,17,18,0.000000,-127.249990
6,17,20,0.000000,-127.626263
6,17,22,0.000000,-127.325835
6,17,24,0.000000,-125.657954
6,17,26,0.000000,-127.694699
6,17,28,0.000000,-127.865837
6,17,30,0.000000,-127.362131
6,17,32,0.000000,-127.939927
6,17,34,0.000000,-125.088028
6,17,36,0.000000,-125.165459
6,17,38,0.000000,-126.820398
6,17,40,0.000000,-125.346216
6,17,42,0.000000,-125.066947
6,17,44,0.000000,-127.024943
6,17,46,0.000000,-126.174805
6,17,48,0.000000,-124.632917
6,17,50,0.000000,-125.841609
6,17,52,0.000000,-126.268821
6,17,54,0.000000,-125.932195
6,17,56,0.000000,-127.483293
6,17,58,0.000000,-127.897321
6,18,0,0.000000,-127.815170
6,18,2,0.000000,-126.118199
6,18,4,0.000000,-126.583778
6,18,6,0.000000,-129.264369
6,18,8,0.000000,-125.645656
6,18,10,0.000000,-126.241216
6,18,12,0.000000,-127.372158
6,18,14,0.000000,-125.194077
6,18,16,0.000000,-126.385386
6,18,18,0.000000,-127.824457
6,18,20,0.000000,-126.399033
6,18,22,0.000000,-127.337262
6,18,24,0.000000,-123.387238
6,18,26,0.000000,-125.892414
6,18,28,0.000000,-129.001034
6,18,30,0.000000,-126.131740
6,18,32,0.000000,-126.924634
6,18,34,0.000000,-127.576453
6,18,36,0.000000,-127.124688
6,18,38,0.000000,-125.851387
6,18,40,0.000000,-127.242575
6,18,42,0.000000,-127.821298
6,18,44,0.000000,-120.849922
6,18,46,0.000000,-127.586981
6,18,48,0.000000,-128.183144
6,18,50,0.000000,-127.400791
6,18,52,0.000000,-126.814633
6,18,54,0.000000,-123.879807
6,18,56,0.000000,-129.002721
6,18,58,0.000000,-126.524339
6,19,0,0.000000,-125.871096
6,19,2,0.000000,-123.854159
6,19,4,0.000000,-128.459985
6,19,6,0.000000,-126.003147
6,19,8,0.000000,-124.855363
6,19,10,0.000000,-125.883785
6,19,12,0.000000,-126.565553
6,19,14,0.000000,-126.962067
6,19,16,0.000000,-126.743703
6,19,18,0.000000,-126.079589
6,19,20,0.000000,-125.641156
6,19,22,0.000000,-126.211154
6,19,24,0.000000,-127.303233
6,19,26,0.000000,-126.380199
6,19,28,0.000000,-126.359752
6,19,30,0.000000,-124.919899
6,19,32,0.000000,-127.980083
6,19,34,0.000000,-120.185898
6,19,36,0.000000,-126.550477
6,19,38,0.000000,-125.157222
6,19,40,0.000000,-127.433192
6,19,42,0.000000,-126.125183
6,19,44,0.000000,-127.492488
6,19,46,0.000000,-128.874692
6,19,48,0.000000,-127.354203
6,19,50,0.000000,-126.814540
6,19,52,0.000000,-126.658419
6,19,54,0.000000,-122.611034
6,19,56,0.000000,-127.036037
6,19,58,0.000000,-125.563385
6,20,0,0.000000,-123.120820
6,20,2,0.000000,-125.573674
6,20,4,0.000000,-126.278725
6,20,6,0.000000,-127.044749
6,20,8,0.000000,-126.552162
6,20,10,0.000000,-126.307357
6,20,12,0.000000,-124.892688
6,20,14,0.000000,-124.712425
6,20,16,0.000000,-127.137576
6,20,18,0.000000,-126.593762
6,20,20,0.000000,-125.862292
6,20,22,0.000000,-128.626893
6,20,24,0.000000,-128.129578
6,20,26,0.000000,-125.186744
6,20,28,0.000000,-127.955649
6,20,30,0.000000,-125.486491
6,20,32,0.000000,-126.169681
6,20,34,0.000000,-125.001768
6,20,36,0.000000,-125.530448
6,20,38,0.000000,-123.075656
6,20,40,0.000000,-127.146543
6,20,42,0.000000,-126.508548
6,20,44,0.000000,-128.319758
6,20,46,0.000000,-128.411535
6,20,48,0.000000,-128.681875
6,20,50,0.000000,-125.318073
6,20,52,0.000000,-125.443513
6,20,54,0.000000,-129.564787
6,20,56,0.000000,-125.745856
6,20,58,0.000000,-126.247064
6,21,0,0.000000,-126.106428
6,21,2,0.000000,-126.608385
6,21,4,0.000000,-127.536420
6,21,6,0.000000,-127.538693
6,21,8,0.000000,-128.306146
6,21,10,0.000000,-124.787352
6,21,12,0.000000,-127.969632
6,21,14,0.000000,-124.978144
6,21,16,0.000000,-125.795707
6,21,18,0.000000,-125.493190
6,21,20,0.000000,-125.579191
6,21,22,0.000000,-125.776755
6,21,24,0.000000,-127.996880
6,21,26,0.000000,-128.324550
6,21,28,0.000000,-126.001251
6,21,30,0.000000,-126.122296
6,21,32,0.000000,-126.580346
6,21,34,0.000000,-124.906693
6,21,36,0.000000,-126.592497
6,21,38,0.000000,-126.663654
6,21,40,0.000000,-124.915704
6,21,42,0.000000,-127.203098
6,21,44,0.000000,-126.980644
6,21,46,0.000000,-128.735272
6,21,48,0.000000,-128.380679
6,21,50,0.000000,-127.126643
6,21,52,0.000000,-127.220036
6,21,54,0.000000,-126.883586
6,21,56,0.000000,-125.732966
6,21,58,0.000000,-124.392961
6,22,0,0.000000,-126.100783
6,22,2,0.000000,-126.664255
6,22,4,0.000000,-124.577353
6,22,6,0.000000,-126.173558
6,22,8,0.000000,-125.599509
6,22,10,0.000000,-127.639200
6,22,12,0.000000,-125.473899
6,22,14,0.000000,-127.009885
6,22,16,0.000000,-124.738028
6,22,18,0.000000,-127.001445
6,22,20,0.000000,-126.705430
6,22,22,0.000000,-125.682068
6,22,24,0.000000,-127.025298
6,22,26,0.000000,-128.087980
6,22,28,0.000000,-128.296966
6,22,30,0.000000,-125.449458
6,22,32,0.000000,-126.933773
6,22,34,0.000000,-124.766207
6,22,36,0.000000,-127.225927
6,22,38,0.000000,-126.267499
6,22,40,0.000000,-126.224230
6,22,42,0.000000,-126.940054
6,22,44,0.000000,-126.317194
6,22,46,0.000000,-122.553450
6,22,48,0.000000,-123.158161
6,22,50,0.000000,-126.843920
6,22,52,0.000000,-126.949391
6,22,54,0.000000,-125.888087
6,22,56,0.000000,-127.429791
6,22,58,0.000000,-121.823395
6,23,0,0.000000,-127.829412
6,23,2,0.000000,-123.131994
6,23,4,0.000000,-128.622045
6,23,6,0.000000,-127.936525
6,23,8,0.000000,-126.661960
6,23,10,0.000000,-126.348824
6,23,12,0.000000,-124.541399
6,23,14,0.000000,-128.252622
6,23,16,0.000000,-126.995294
6,23,18,0.000000,-129.972128
6,23,20,0.000000,-125.943790
6,23,22,0.000000,-126.145086
6,23,24,0.000000,-122.637144
6,23,26,0.000000,-126.651575
6,23,28,0.000000,-125.082859
6,23,30,0.000000,-125.383662
6,23,32,0.000000,-124.282715
6,23,34,0.000000,-127.617136
6,23,36,0.000000,-126.496715
6,23,38,0.000000,-127.947204
6,23,40,0.000000,-124.014396
6,23,42,0.000000,-125.086269
6,23,44,0.000000,-128.503767
6,23,46,0.000000,-127.573703
6,23,48,0.000000,-125.817832
6,23,50,0.000000,-124.468120
6,23,52,0.000000,-126.458921
6,23,54,0.000000,-127.153678
6,23,56,0.000000,-126.247233
6,23,58,0.000000,-124.557724
6,24,0,0.000000,-127.801672
6,24,2,0.000000,-127.295020
6,24,4,0.000000,-126.946504
6,24,6,0.000000,-126.181517
6,24,8,0.000000,-126.547020
6,24,10,0.000000,-124.960799
6,24,12,0.000000,-127.243468
6,24,14,0.000000,-124.710579
6,24,16,0.000000,-123.061459
6,24,18,0.000000,-126.975388
6,24,20,0.000000,-127.458479
6,24,22,0.000000,-129.585197
6,24,24,0.000000,-127.091259
6,24,26,0.000000,-126.131217
6,24,28,0.000000,-125.803665
6,24,30,0.000000,-126.482049
6,24,32,0.000000,-129.619491
6,24,34,0.000000,-125.945695
6,24,36,0.000000,-124.920894
6,24,38,0.000000,-125.497754
6,24,40,0.000000,-125.848658
6,24,42,0.000000,-126.987740
6,24,44,0.000000,-127.156906
6,24,46,0.000000,-127.668182
6,24,48,0.000000,-126.710831
6,24,50,0.000000,-126.208727
6,24,52,0.000000,-125.900074
6,24,54,0.000000,-125.111838
6,24,56,0.000000,-127.060421
6,24,58,0.000000,-122.298520
6,25,0,0.000000,-127.062612
6,25,2,0.000000,-126.064324
6,25,4,0.000000,-126.952695
6,25,6,0.000000,-126.669103
6,25,8,0.000000,-127.265381
6,25,10,0.000000,-125.510363
6,25,12,0.000000,-127.216135
6,25,14,0.000000,-127.298199
6,25,16,0.000000,-127.339886
6,25,18,0.000000,-127.978166
6,25,20,0.000000,-123.771574
6,25,22,0.000000,-127.709862
6,25,24,0.000000,-128.089237
6,25,26,0.000000,-125.107818
6,25,28,0.000000,-122.460924
6,25,30,0.000000,-125.128113
6,25,32,0.000000,-128.181331
6,25,34,0.000000,-125.671024
6,25,36,0.000000,-125.202273
6,25,38,0.000000,-126.347741
6,25,40,0.000000,-126.406574
6,25,42,0.000000,-126.339958
6,25,44,0.000000,-125.881596
6,25,46,0.000000,-124.084917
6,25,48,0.000000,-126.977871
6,25,50,0.000000,-126.138211
6,25,52,0.000000,-125.459615
6,25,54,0.000000,-125.418117
6,25,56,0.000000,-125.666456
6,25,58,0.000000,-123.594028
6,26,0,0.000000,-125.787943
6,26,2,0.000000,-129.713475
6,26,4,0.000000,-126.116250
6,26,6,0.000000,-126.964554
6,26,8,0.000000,-127.955815
6,26,10,0.000000,-128.744296
6,26,12,0.000000,-122.719279
6,26,14,0.000000,-124.890417
6,26,16,0.000000,-122.977459
6,26,18,0.000000,-128.203217
6,26,20,0.000000,-125.280764
6,26,22,0.000000,-128.407703
6,26,24,0.000000,-128.253233
6,26,26,0.000000,-119.218715
6,26,28,0.000000,-125.676959
6,26,30,0.000000,-121.621967
6,26,32,0.000000,-126.335420
6,26,34,0.000000,-126.403507
6,26,36,0.000000,-124.970814
6,26,38,0.000000,-127.251333
6,26,40,0.000000,-125.617974
6,26,42,0.000000,-127.143272
6,26,44,0.000000,-126.024505
6,26,46,0.000000,-123.891714
6,26,48,0.000000,-124.091158
6,26,50,0.000000,-127.856566
6,26,52,0.000000,-129.474633
6,26,54,0.000000,-127.885822
6,26,56,0.000000,-125.926626
6,26,58,0.000000,-127.078091
6,27,0,0.000000,-126.044057
6,27,2,0.000000,-126.508470
6,27,4,0.000000,-125.816259
6,27,6,0.000000,-125.601688
6,27,8,0.000000,-123.956461
6,27,10,0.000000,-127.127938
6,27,12,0.000000,-125.462188
6,27,14,0.000000,-127.730738
6,27,16,0.000000,-126.749527
6,27,18,0.000000,-126.157422
6,27,20,0.000000,-126.055593
6,27,22,0.000000,-125.418656
