hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.594422
8,0,2,0.000000,-131.579832
8,0,4,0.000000,-127.709644
8,0,6,0.000000,-129.555478
8,0,8,0.000000,-125.975219
8,0,10,0.000000,-127.329014
8,0,12,0.000000,-127.407211
8,0,14,0.000000,-127.392973
8,0,16,0.000000,-132.284354
8,0,18,0.000000,-131.554723
8,0,20,0.000000,-124.797282
8,0,22,0.000000,-129.050530
8,0,24,0.000000,-129.912624
8,0,26,0.000000,-138.127260
8,0,28,0.000000,-133.200389
8,0,30,0.000000,-138.557335
8,0,32,0.000000,-132.606089
8,0,34,0.000000,-139.982368
8,0,36,0.000000,-129.194162
8,0,38,0.000000,-126.380120
8,0,40,0.000000,-134.583609
8,0,42,0.000000,-130.443612
8,0,44,0.000000,-136.974335
8,0,46,0.000000,-123.920217
8,0,48,0.000000,-143.883023
8,0,50,0.000000,-132.548119
8,0,52,0.000000,-138.759261
8,0,54,0.000000,-128.843613
8,0,56,0.000000,-129.561799
8,0,58,0.000000,-130.553302
8,1,0,0.000000,-134.598532
8,1,2,0.000000,-126.858196
8,1,4,0.000000,-128.142180
8,1,6,0.000000,-134.470767
8,1,8,0.000000,-125.037236
8,1,10,0.000000,-128.074999
8,1,12,0.000000,-128.639414
8,1,14,0.000000,-136.299470
8,1,16,0.000000,-136.472311
8,1,18,0.000000,-132.138219
8,1,20,0.000000,-128.083967
8,1,22,0.000000,-131.158674
8,1,24,0.000000,-135.826707
8,1,26,0.000000,-132.055861
8,1,28,0.000000,-136.001754
8,1,30,0.000000,-141.020902
8,1,32,0.000000,-130.261645
8,1,34,0.000000,-153.389770
8,1,36,0.000000,-126.967716
8,1,38,0.000000,-127.843860
8,1,40,0.000000,-126.683926
8,1,42,0.000000,-131.063917
8,1,44,0.000000,-123.964247
8,1,46,0.000000,-134.022109
8,1,48,0.000000,-124.887059
8,1,50,0.000000,-137.918845
8,1,52,0.000000,-131.014014
8,1,54,0.000000,-152.277386
8,1,56,0.000000,-127.618797
8,1,58,0.000000,-124.059191
8,2,0,0.000000,-131.158345
8,2,2,0.000000,-129.227449
8,2,4,0.000000,-129.237302
8,2,6,0.000000,-130.511388
8,2,8,0.000000,-126.176640
8,2,10,0.000000,-126.864897
8,2,12,0.000000,-136.348421
8,2,14,0.000000,-140.231897
8,2,16,0.000000,-121.281863
8,2,18,0.000000,-130.624437
8,2,20,0.000000,-145.740094
8,2,22,0.000000,-126.767376
8,2,24,0.000000,-152.373647
8,2,26,0.000000,-122.544195
8,2,28,0.000000,-131.277779
8,2,30,0.000000,-124.917509
8,2,32,0.000000,-128.651918
8,2,34,0.000000,-130.054183
8,2,36,0.000000,-126.842748
8,2,38,0.000000,-131.953094
8,2,40,0.000000,-133.203060
8,2,42,0.000000,-132.051198
8,2,44,0.000000,-128.224903
8,2,46,0.000000,-130.615892
8,2,48,0.000000,-135.535486
8,2,50,0.000000,-131.098834
8,2,52,0.000000,-132.417286
8,2,54,0.000000,-132.694219
8,2,56,0.000000,-125.968011
8,2,58,0.000000,-126.397664
8,3,0,0.000000,-135.048163
8,3,2,0.000000,-126.455311
8,3,4,0.000000,-125.972720
8,3,6,0.000000,-134.249135
8,3,8,0.000000,-128.582433
8,3,10,0.000000,-128.536296
8,3,12,0.000000,-126.470282
8,3,14,0.000000,-128.953502
8,3,16,0.000000,-129.002918
8,3,18,0.000000,-130.264322
8,3,20,0.000000,-129.044678
8,3,22,0.000000,-130.289456
8,3,24,0.000000,-123.882427
8,3,26,0.000000,-128.787274
8,3,28,0.000000,-124.353505
8,3,30,0.000000,-130.854724
8,3,32,0.000000,-128.093837
8,3,34,0.000000,-133.996071
8,3,36,0.000000,-133.140763
8,3,38,0.000000,-133.310617
8,3,40,0.000000,-132.627151
8,3,42,0.000000,-135.887848
8,3,44,0.000000,-137.472398
8,3,46,0.000000,-157.834014
8,3,48,0.000000,-138.147226
8,3,50,0.000000,-136.767902
8,3,52,0.000000,-131.904751
8,3,54,0.000000,-128.715363
8,3,56,0.000000,-126.396875
8,3,58,0.000000,-129.254426
8,4,0,0.000000,-139.145088
8,4,2,0.000000,-129.791884
8,4,4,0.000000,-127.031956
8,4,6,0.000000,-133.311324
8,4,8,0.000000,-139.465846
8,4,10,0.000000,-125.527260
8,4,12,0.000000,-133.225832
8,4,14,0.000000,-127.067249
8,4,16,0.000000,-133.066805
8,4,18,0.000000,-134.880847
8,4,20,0.000000,-133.052083
8,4,22,0.000000,-127.424045
8,4,24,0.000000,-125.903953
8,4,26,0.000000,-130.290919
8,4,28,0.000000,-124.518398
8,4,30,0.000000,-128.745915
8,4,32,0.000000,-137.863861
8,4,34,0.000000,-132.247230
8,4,36,0.000000,-128.988110
8,4,38,0.000000,-131.364380
8,4,40,0.000000,-135.864934
8,4,42,0.000000,-140.918313
8,4,44,0.000000,-134.059612
8,4,46,0.000000,-131.703530
8,4,48,0.000000,-127.892036
8,4,50,0.000000,-133.803189
8,4,52,0.000000,-139.579912
8,4,54,0.000000,-131.682771
8,4,56,0.000000,-124.889405
8,4,58,0.000000,-131.574500
8,5,0,0.000000,-127.215983
8,5,2,0.000000,-129.012633
8,5,4,0.000000,-130.529287
8,5,6,0.000000,-124.819588
8,5,8,0.000000,-138.648323
8,5,10,0.000000,-129.002173
8,5,12,0.000000,-131.510519
8,5,14,0.000000,-130.718919
8,5,16,0.000000,-135.196562
8,5,18,0.000000,-136.861387
8,5,20,0.000000,-125.595037
8,5,22,0.000000,-143.175038
8,5,24,0.000000,-134.963219
8,5,26,0.000000,-125.823601
8,5,28,0.000000,-140.120410
8,5,30,0.000000,-131.072338
8,5,32,0.000000,-135.915008
8,5,34,0.000000,-135.384957
8,5,36,0.000000,-128.419229
8,5,38,0.000000,-126.545496
8,5,40,0.000000,-147.088411
8,5,42,0.000000,-138.862638
8,5,44,0.000000,-128.874357
8,5,46,0.000000,-132.826264
8,5,48,0.000000,-134.051481
8,5,50,0.000000,-128.465044
8,5,52,0.000000,-124.533472
8,5,54,0.000000,-129.101335
8,5,56,0.000000,-128.590153
8,5,58,0.000000,-129.668920
8,6,0,0.000000,-128.801892
8,6,2,0.000000,-130.905874
8,6,4,0.000000,-123.839241
8,6,6,0.000000,-135.820993
8,6,8,0.000000,-131.027723
8,6,10,0.000000,-130.278554
8,6,12,0.000000,-132.806256
8,6,14,0.000000,-128.372432
8,6,16,0.000000,-128.626679
8,6,18,0.000000,-126.722611
8,6,20,0.000000,-125.734939
8,6,22,0.000000,-134.793599
8,6,24,0.000000,-125.397186
8,6,26,0.000000,-127.313894
8,6,28,0.000000,-132.206552
8,6,30,0.000000,-138.912006
8,6,32,0.000000,-132.243749
8,6,34,0.000000,-128.156576
8,6,36,0.000000,-134.631894
8,6,38,0.000000,-129.897849
8,6,40,0.000000,-137.944041
8,6,42,0.000000,-135.801238
8,6,44,0.000000,-134.425998
8,6,46,0.000000,-125.395792
8,6,48,0.000000,-126.822212
8,6,50,0.000000,-144.863087
8,6,52,0.000000,-125.887035
8,6,54,0.000000,-127.665039
8,6,56,0.000000,-123.894032
8,6,58,0.000000,-137.258367
8,7,0,0.000000,-145.123978
8,7,2,0.000000,-131.649646
8,7,4,0.000000,-129.397126
8,7,6,0.000000,-144.860687
8,7,8,0.000000,-133.732190
8,7,10,0.000000,-127.632958
8,7,12,0.000000,-126.888685
8,7,14,0.000000,-128.075187
8,7,16,0.000000,-129.392031
8,7,18,0.000000,-130.165182
8,7,20,0.000000,-129.594828
8,7,22,0.000000,-130.891585
8,7,24,0.000000,-130.958761
8,7,26,0.000000,-129.437379
8,7,28,0.000000,-137.538374
8,7,30,0.000000,-129.430120
8,7,32,0.000000,-129.169216
8,7,34,0.000000,-125.573542
8,7,36,0.000000,-139.786658
8,7,38,0.000000,-134.495832
8,7,40,0.000000,-127.236214
8,7,42,0.000000,-129.044223
8,7,44,0.000000,-128.554017
8,7,46,0.000000,-124.793646
8,7,48,0.000000,-131.553219
8,7,50,0.000000,-130.661751
8,7,52,0.000000,-131.345816
8,7,54,0.000000,-126.606464
8,7,56,0.000000,-127.801558
8,7,58,0.000000,-126.321059
8,8,0,0.000000,-135.592895
8,8,2,0.000000,-147.361156
8,8,4,0.000000,-135.757955
8,8,6,0.000000,-142.522476
8,8,8,0.000000,-139.283977
8,8,10,0.000000,-146.090177
8,8,12,0.000000,-136.842305
8,8,14,0.000000,-137.168960
8,8,16,0.000000,-159.232359
8,8,18,0.000000,-128.307314
8,8,20,0.000000,-132.120223
8,8,22,0.000000,-133.046426
8,8,24,0.000000,-125.506554
8,8,26,0.000000,-125.635217
8,8,28,0.000000,-136.887946
8,8,30,0.000000,-140.260283
8,8,32,0.000000,-128.335642
8,8,34,0.000000,-130.088374
8,8,36,0.000000,-128.567937
8,8,38,0.000000,-124.694688
8,8,40,0.000000,-124.570028
8,8,42,0.000000,-126.593310
8,8,44,0.000000,-132.264965
8,8,46,0.000000,-142.681290
8,8,48,0.000000,-131.175945
8,8,50,0.000000,-134.300615
8,8,52,0.000000,-139.427061
8,8,54,0.000000,-131.785749
8,8,56,0.000000,-127.973195
8,8,58,0.000000,-137.603968
8,9,0,0.000000,-125.746064
8,9,2,0.000000,-131.134812
8,9,4,0.000000,-123.362944
8,9,6,0.000000,-130.827937
8,9,8,0.000000,-129.201255
8,9,10,0.000000,-131.430926
8,9,12,0.000000,-128.051712
8,9,14,0.000000,-125.960892
8,9,16,0.000000,-132.168361
8,9,18,0.000000,-134.144321
8,9,20,0.000000,-132.755188
8,9,22,0.000000,-130.962406
8,9,24,0.000000,-137.722856
8,9,26,0.000000,-148.699538
8,9,28,0.000000,-142.113063
8,9,30,0.000000,-135.001134
8,9,32,0.000000,-132.293982
8,9,34,0.000000,-131.388116
8,9,36,0.000000,-137.849021
8,9,38,0.000000,-129.519729
8,9,40,0.000000,-131.217783
8,9,42,0.000000,-137.539257
8,9,44,0.000000,-123.417578
8,9,46,0.000000,-126.762709
8,9,48,0.000000,-138.020756
8,9,50,0.000000,-131.871897
8,9,52,0.000000,-129.424953
8,9,54,0.000000,-126.382089
8,9,56,0.000000,-134.259262
8,9,58,0.000000,-144.079689
8,10,0,0.000000,-135.111950
8,10,2,0.000000,-129.491185
8,10,4,0.000000,-141.849499
8,10,6,0.000000,-127.871414
8,10,8,0.000000,-127.203883
8,10,10,0.000000,-126.136765
8,10,12,0.000000,-147.014131
8,10,14,0.000000,-124.514672
8,10,16,0.000000,-124.343480
8,10,18,0.000000,-136.668216
8,10,20,0.000000,-132.011025
8,10,22,0.000000,-140.634020
8,10,24,0.000000,-134.492625
8,10,26,0.000000,-136.656972
8,10,28,0.000000,-134.082946
8,10,30,0.000000,-125.903609
8,10,32,0.000000,-124.634393
8,10,34,0.000000,-133.330998
8,10,36,0.000000,-132.198059
8,10,38,0.000000,-130.288496
8,10,40,0.000000,-126.214926
8,10,42,0.000000,-131.763173
8,10,44,0.000000,-133.711061
8,10,46,0.000000,-127.979644
8,10,48,0.000000,-128.974854
8,10,50,0.000000,-137.895168
8,10,52,0.000000,-129.322383
8,10,54,0.000000,-126.806382
8,10,56,0.000000,-126.429350
8,10,58,0.000000,-134.252818
8,11,0,0.000000,-132.735540
8,11,2,0.000000,-129.295848
8,11,4,0.000000,-123.458290
8,11,6,0.000000,-135.931066
8,11,8,0.000000,-139.333963
8,11,10,0.000000,-133.552507
8,11,12,0.000000,-126.410950
8,11,14,0.000000,-128.694070
8,11,16,0.000000,-131.165906
8,11,18,0.000000,-122.913256
8,11,20,0.000000,-127.801045
8,11,22,0.000000,-133.748954
8,11,24,0.000000,-139.968783
8,11,26,0.000000,-137.736229
8,11,28,0.000000,-139.614541
8,11,30,0.000000,-140.152887
8,11,32,0.000000,-121.662496
8,11,34,0.000000,-137.198755
8,11,36,0.000000,-134.503015
8,11,38,0.000000,-136.001438
8,11,40,0.000000,-132.663908
8,11,42,0.000000,-130.620238
8,11,44,0.000000,-128.103105
8,11,46,0.000000,-130.145800
8,11,48,0.000000,-126.433736
8,11,50,0.000000,-138.563740
8,11,52,0.000000,-133.637078
8,11,54,0.000000,-124.639862
8,11,56,0.000000,-132.380225
8,11,58,0.000000,-126.691576
8,12,0,0.000000,-130.527022
8,12,2,0.000000,-141.921875
8,12,4,0.000000,-134.170470
8,12,6,0.000000,-129.112344
8,12,8,0.000000,-126.611580
8,12,10,0.000000,-132.739802
8,12,12,0.000000,-129.681850
8,12,14,0.000000,-139.713565
8,12,16,0.000000,-126.125689
8,12,18,0.000000,-127.680306
8,12,20,0.000000,-123.315409
8,12,22,0.000000,-129.726437
8,12,24,0.000000,-135.333341
8,12,26,0.000000,-144.804279
8,12,28,0.000000,-130.229389
8,12,30,0.000000,-131.045008
8,12,32,0.000000,-139.827178
8,12,34,0.000000,-129.961286
8,12,36,0.000000,-132.963661
8,12,38,0.000000,-142.267377
8,12,40,0.000000,-131.513236
8,12,42,0.000000,-129.476126
8,12,44,0.000000,-146.971997
8,12,46,0.000000,-135.491660
8,12,48,0.000000,-136.804125
8,12,50,0.000000,-126.045862
8,12,52,0.000000,-125.613167
8,12,54,0.000000,-130.869002
8,12,56,0.000000,-129.589880
8,12,58,0.000000,-128.549697
8,13,0,0.000000,-130.591892
8,13,2,0.000000,-131.154860
8,13,4,0.000000,-132.893723
8,13,6,0.000000,-126.790241
8,13,8,0.000000,-123.689233
8,13,10,0.000000,-133.092493
8,13,12,0.000000,-141.096983
8,13,14,0.000000,-123.610126
8,13,16,0.000000,-139.054695
8,13,18,0.000000,-137.204794
8,13,20,0.000000,-130.945564
8,13,22,0.000000,-131.298930
8,13,24,0.000000,-134.246048
8,13,26,0.000000,-154.298770
8,13,28,0.000000,-128.282335
8,13,30,0.000000,-125.597177
8,13,32,0.000000,-129.120885
8,13,34,0.000000,-134.901135
8,13,36,0.000000,-128.633081
8,13,38,0.000000,-143.145504
8,13,40,0.000000,-136.915344
8,13,42,0.000000,-131.040342
8,13,44,0.000000,-144.091017
8,13,46,0.000000,-129.558657
8,13,48,0.000000,-129.436709
8,13,50,0.000000,-131.189141
8,13,52,0.000000,-131.332529
8,13,54,0.000000,-125.390760
8,13,56,0.000000,-125.564657
8,13,58,0.000000,-129.532764
8,14,0,0.000000,-128.780990
8,14,2,0.000000,-127.811383
8,14,4,0.000000,-132.113128
8,14,6,0.000000,-134.921510
8,14,8,0.000000,-130.652365
8,14,10,0.000000,-137.336483
8,14,12,0.000000,-138.631527
8,14,14,0.000000,-132.582122
8,14,16,0.000000,-132.738477
8,14,18,0.000000,-142.001033
8,14,20,0.000000,-127.005548
8,14,22,0.000000,-122.898631
8,14,24,0.000000,-132.700148
8,14,26,0.000000,-123.089052
8,14,28,0.000000,-143.757556
8,14,30,0.000000,-142.748767
8,14,32,0.000000,-133.560061
8,14,34,0.000000,-131.599259
8,14,36,0.000000,-129.487382
8,14,38,0.000000,-137.117919
8,14,40,0.000000,-142.148286
8,14,42,0.000000,-135.386989
8,14,44,0.000000,-127.343458
8,14,46,0.000000,-127.588975
8,14,48,0.000000,-154.077275
8,14,50,0.000000,-141.493954
8,14,52,0.000000,-123.347514
8,14,54,0.000000,-141.217697
8,14,56,0.000000,-122.657033
8,14,58,0.000000,-136.086703
8,15,0,0.000000,-129.894289
8,15,2,0.000000,-127.275567
8,15,4,0.000000,-125.282899
8,15,6,0.000000,-130.603078
8,15,8,0.000000,-125.038008
8,15,10,0.000000,-138.068914
8,15,12,0.000000,-124.756455
8,15,14,0.000000,-127.455090
8,15,16,0.000000,-135.191902
8,15,18,0.000000,-132.125509
8,15,20,0.000000,-129.353832
8,15,22,0.000000,-132.003335
8,15,24,0.000000,-132.350936
8,15,26,0.000000,-127.867801
8,15,28,0.000000,-142.365715
8,15,30,0.000000,-134.644106
8,15,32,0.000000,-133.626879
8,15,34,0.000000,-127.003066
8,15,36,0.000000,-125.034039
8,15,38,0.000000,-134.422312
8,15,40,0.000000,-127.069262
8,15,42,0.000000,-127.651827
8,15,44,0.000000,-122.542993
8,15,46,0.000000,-135.484069
8,15,48,0.000000,-125.061174
8,15,50,0.000000,-125.408202
8,15,52,0.000000,-140.235785
8,15,54,0.000000,-129.609067
8,15,56,0.000000,-144.339344
8,15,58,0.000000,-127.117222
8,16,0,0.000000,-124.020639
8,16,2,0.000000,-136.941969
8,16,4,0.000000,-136.087112
8,16,6,0.000000,-135.273472
8,16,8,0.000000,-124.727539
8,16,10,0.000000,-127.554360
8,16,12,0.000000,-144.072520
8,16,14,0.000000,-127.249377
8,16,16,0.000000,-126.633257
8,16,18,0.000000,-131.525743
8,16,20,0.000000,-139.426952
8,16,22,0.000000,-129.607960
8,16,24,0.000000,-128.222290
8,16,26,0.000000,-123.939052
8,16,28,0.000000,-131.118978
8,16,30,0.000000,-127.708770
8,16,32,0.000000,-135.979478
8,16,34,0.000000,-131.177198
8,16,36,0.000000,-127.860165
8,16,38,0.000000,-132.501790
8,16,40,0.000000,-125.276383
8,16,42,0.000000,-131.048583
8,16,44,0.000000,-133.599952
8,16,46,0.000000,-126.502827
8,16,48,0.000000,-132.313538
8,16,50,0.000000,-133.478747
8,16,52,0.000000,-134.576349
8,16,54,0.000000,-131.456865
8,16,56,0.000000,-128.687702
8,16,58,0.000000,-133.397693
8,17,0,0.000000,-125.072837
8,17,2,0.000000,-129.689624
8,17,4,0.000000,-127.294648
8,17,6,0.000000,-122.115450
8,17,8,0.000000,-125.967285
8,17,10,0.000000,-135.679631
8,17,12,0.000000,-124.843268
8,17,14,0.000000,-132.650222
8,17,16,0.000000,-128.229486
8,17,18,0.000000,-129.781768
8,17,20,0.000000,-132.580193
8,17,22,0.000000,-122.338651
8,17,24,0.000000,-129.257944
8,17,26,0.000000,-124.095543
8,17,28,0.000000,-144.618677
8,17,30,0.000000,-131.090459
8,17,32,0.000000,-130.611252
8,17,34,0.000000,-141.641316
8,17,36,0.000000,-130.092041
8,17,38,0.000000,-130.190902
8,17,40,0.000000,-131.497574
8,17,42,0.000000,-127.195447
8,17,44,0.000000,-126.679759
8,17,46,0.000000,-137.217660
8,17,48,0.000000,-145.859461
8,17,50,0.000000,-129.428012
8,17,52,0.000000,-132.840015
8,17,54,0.000000,-128.077074
8,17,56,0.000000,-137.235647
8,17,58,0.000000,-128.957500
8,18,0,0.000000,-133.088499
8,18,2,0.000000,-135.590677
8,18,4,0.000000,-134.157476
8,18,6,0.000000,-124.677227
8,18,8,0.000000,-129.146265
8,18,10,0.000000,-131.989189
8,18,12,0.000000,-129.805925
8,18,14,0.000000,-135.255050
8,18,16,0.000000,-133.607554
8,18,18,0.000000,-140.843289
8,18,20,0.000000,-131.481454
8,18,22,0.000000,-127.266889
8,18,24,0.000000,-128.479692
8,18,26,0.000000,-129.631732
8,18,28,0.000000,-132.022316
8,18,30,0.000000,-129.648932
8,18,32,0.000000,-132.919020
8,18,34,0.000000,-129.346930
8,18,36,0.000000,-125.898044
8,18,38,0.000000,-138.364479
8,18,40,0.000000,-133.537164
8,18,42,0.000000,-131.786308
8,18,44,0.000000,-129.785817
8,18,46,0.000000,-138.742239
8,18,48,0.000000,-128.967256
8,18,50,0.000000,-130.220842
8,18,52,0.000000,-139.546338
8,18,54,0.000000,-139.021718
8,18,56,0.000000,-130.797806
8,18,58,0.000000,-127.502144
8,19,0,0.000000,-126.310997
8,19,2,0.000000,-135.624386
8,19,4,0.000000,-130.976713
8,19,6,0.000000,-129.680723
8,19,8,0.000000,-129.649251
8,19,10,0.000000,-134.516541
8,19,12,0.000000,-133.885783
8,19,14,0.000000,-140.942003
8,19,16,0.000000,-123.916821
8,19,18,0.000000,-130.530080
8,19,20,0.000000,-124.124968
8,19,22,0.000000,-133.480707
8,19,24,0.000000,-124.784070
8,19,26,0.000000,-127.724014
8,19,28,0.000000,-129.880583
8,19,30,0.000000,-126.157507
8,19,32,0.000000,-142.895705
8,19,34,0.000000,-127.379194
8,19,36,0.000000,-126.749835
8,19,38,0.000000,-137.487816
8,19,40,0.000000,-143.073598
8,19,42,0.000000,-127.718823
8,19,44,0.000000,-127.958939
8,19,46,0.000000,-126.246519
8,19,48,0.000000,-126.652882
8,19,50,0.000000,-129.709029
8,19,52,0.000000,-123.425865
8,19,54,0.000000,-138.120728
8,19,56,0.000000,-135.264349
8,19,58,0.000000,-126.180095
8,20,0,0.000000,-127.148070
8,20,2,0.000000,-132.590013
8,20,4,0.000000,-129.413773
8,20,6,0.000000,-132.440663
8,20,8,0.000000,-129.718607
8,20,10,0.000000,-128.114419
8,20,12,0.000000,-132.528177
8,20,14,0.000000,-130.765638
8,20,16,0.000000,-130.170236
8,20,18,0.000000,-133.837491
8,20,20,0.000000,-130.588793
8,20,22,0.000000,-134.241807
8,20,24,0.000000,-147.439922
8,20,26,0.000000,-128.697669
8,20,28,0.000000,-125.621983
8,20,30,0.000000,-145.582722
8,20,32,0.000000,-131.107932
8,20,34,0.000000,-131.254745
8,20,36,0.000000,-124.280432
8,20,38,0.000000,-131.453550
8,20,40,0.000000,-129.873946
8,20,42,0.000000,-131.168736
8,20,44,0.000000,-129.333857
8,20,46,0.000000,-124.800453
8,20,48,0.000000,-128.411105
8,20,50,0.000000,-138.405286
8,20,52,0.000000,-126.249740
8,20,54,0.000000,-129.893212
8,20,56,0.000000,-133.323649
8,20,58,0.000000,-126.766710
8,21,0,0.000000,-134.357330
8,21,2,0.000000,-127.370198
8,21,4,0.000000,-140.990632
8,21,6,0.000000,-130.680454
8,21,8,0.000000,-127.153515
8,21,10,0.000000,-132.427749
8,21,12,0.000000,-130.210207
8,21,14,0.000000,-128.612515
8,21,16,0.000000,-132.323066
8,21,18,0.000000,-129.591978
8,21,20,0.000000,-126.222742
8,21,22,0.000000,-124.576791
8,21,24,0.000000,-130.074086
8,21,26,0.000000,-129.530884
8,21,28,0.000000,-126.796012
8,21,30,0.000000,-129.495900
8,21,32,0.000000,-130.241400
8,21,34,0.000000,-125.532205
8,21,36,0.000000,-139.132313
8,21,38,0.000000,-135.671996
8,21,40,0.000000,-150.391803
8,21,42,0.000000,-128.675217
8,21,44,0.000000,-129.163717
8,21,46,0.000000,-138.436807
8,21,48,0.000000,-124.301027
8,21,50,0.000000,-129.621581
8,21,52,0.000000,-127.068506
8,21,54,0.000000,-140.695414
8,21,56,0.000000,-133.118143
8,21,58,0.000000,-137.358494
8,22,0,0.000000,-129.474645
8,22,2,0.000000,-142.650178
8,22,4,0.000000,-139.513319
8,22,6,0.000000,-133.072658
8,22,8,0.000000,-135.491242
8,22,10,0.000000,-133.655378
8,22,12,0.000000,-132.780401
8,22,14,0.000000,-138.928703
8,22,16,0.000000,-126.360070
8,22,18,0.000000,-131.301817
8,22,20,0.000000,-135.275275
8,22,22,0.000000,-130.772428
8,22,24,0.000000,-143.540696
8,22,26,0.000000,-132.159838
8,22,28,0.000000,-142.389602
8,22,30,0.000000,-134.621612
8,22,32,0.000000,-129.231122
8,22,34,0.000000,-128.487804
8,22,36,0.000000,-127.406717
8,22,38,0.000000,-137.699075
8,22,40,0.000000,-138.992664
8,22,42,0.000000,-139.495554
8,22,44,0.000000,-132.029653
8,22,46,0.000000,-124.625921
8,22,48,0.000000,-125.641849
8,22,50,0.000000,-131.678425
8,22,52,0.000000,-127.677392
8,22,54,0.000000,-128.588417
8,22,56,0.000000,-134.247811
8,22,58,0.000000,-147.656151
8,23,0,0.000000,-131.601464
8,23,2,0.000000,-141.875241
8,23,4,0.000000,-125.855559
8,23,6,0.000000,-133.211528
8,23,8,0.000000,-125.767269
8,23,10,0.000000,-126.789239
8,23,12,0.000000,-126.059079
8,23,14,0.000000,-121.616380
8,23,16,0.000000,-129.133477
8,23,18,0.000000,-126.871322
8,23,20,0.000000,-128.851351
8,23,22,0.000000,-135.321971
8,23,24,0.000000,-144.190869
8,23,26,0.000000,-124.299455
8,23,28,0.000000,-129.206306
8,23,30,0.000000,-130.049734
8,23,32,0.000000,-129.551379
8,23,34,0.000000,-128.971950
8,23,36,0.000000,-129.194797
8,23,38,0.000000,-133.398616
8,23,40,0.000000,-125.932662
8,23,42,0.000000,-134.947961
8,23,44,0.000000,-127.624431
8,23,46,0.000000,-129.927573
8,23,48,0.000000,-129.145973
8,23,50,0.000000,-129.386126
8,23,52,0.000000,-135.009229
8,23,54,0.000000,-127.066627
8,23,56,0.000000,-131.182134
8,23,58,0.000000,-125.725469
8,24,0,0.000000,-130.354903
8,24,2,0.000000,-133.336099
8,24,4,0.000000,-135.082202
8,24,6,0.000000,-125.835773
8,24,8,0.000000,-132.134643
8,24,10,0.000000,-128.645698
8,24,12,0.000000,-125.737342
8,24,14,0.000000,-131.101302
8,24,16,0.000000,-129.942507
8,24,18,0.000000,-134.051081
8,24,20,0.000000,-139.096149
8,24,22,0.000000,-131.303446
8,24,24,0.000000,-128.855542
8,24,26,0.000000,-143.280396
8,24,28,0.000000,-132.795129
8,24,30,0.000000,-125.780400
8,24,32,0.000000,-139.519035
8,24,34,0.000000,-129.327244
8,24,36,0.000000,-136.235298
8,24,38,0.000000,-126.003894
8,24,40,0.000000,-124.967104
8,24,42,0.000000,-131.364764
8,24,44,0.000000,-142.681880
8,24,46,0.000000,-143.970076
8,24,48,0.000000,-127.252269
8,24,50,0.000000,-132.515863
8,24,52,0.000000,-133.515745
8,24,54,0.000000,-134.661823
8,24,56,0.000000,-135.632104
8,24,58,0.000000,-127.242565
8,25,0,0.000000,-138.824919
8,25,2,0.000000,-135.317685
8,25,4,0.000000,-127.037078
8,25,6,0.000000,-127.516879
8,25,8,0.000000,-129.541264
8,25,10,0.000000,-134.621626
8,25,12,0.000000,-134.275451
8,25,14,0.000000,-130.045386
8,25,16,0.000000,-127.997779
8,25,18,0.000000,-138.257529
8,25,20,0.000000,-133.530832
8,25,22,0.000000,-128.753409
8,25,24,0.000000,-137.002477
8,25,26,0.000000,-133.034332
8,25,28,0.000000,-130.657021
8,25,30,0.000000,-128.738746
8,25,32,0.000000,-123.221340
8,25,34,0.000000,-126.784461
8,25,36,0.000000,-127.201334
8,25,38,0.000000,-121.369500
8,25,40,0.000000,-130.163659
8,25,42,0.000000,-128.686147
8,25,44,0.000000,-134.031307
8,25,46,0.000000,-134.519460
8,25,48,0.000000,-128.953882
8,25,50,0.000000,-134.254497
8,25,52,0.000000,-127.799609
8,25,54,0.000000,-130.580287
8,25,56,0.000000,-121.832470
8,25,58,0.000000,-134.363746
8,26,0,0.000000,-129.497316
8,26,2,0.000000,-127.402453
8,26,4,0.000000,-130.773241
8,26,6,0.000000,-126.039696
8,26,8,0.000000,-138.867809
8,26,10,0.000000,-126.045220
8,26,12,0.000000,-132.238309
8,26,14,0.000000,-132.869768
8,26,16,0.000000,-129.471457
8,26,18,0.000000,-130.392594
8,26,20,0.000000,-131.068101
8,26,22,0.000000,-135.023132
8,26,24,0.000000,-130.529481
8,26,26,0.000000,-130.532715
8,26,28,0.000000,-131.887650
8,26,30,0.000000,-124.015682
8,26,32,0.000000,-129.458383
8,26,34,0.000000,-128.453977
8,26,36,0.000000,-129.781506
8,26,38,0.000000,-131.830908
8,26,40,0.000000,-125.629471
8,26,42,0.000000,-134.522035
8,26,44,0.000000,-135.596683
8,26,46,0.000000,-122.508301
8,26,48,0.000000,-140.575643
8,26,50,0.000000,-129.797491
8,26,52,0.000000,-136.055698
8,26,54,0.000000,-132.313777
8,26,56,0.000000,-121.950487
8,26,58,0.000000,-125.488649
8,27,0,0.000000,-124.426992
8,27,2,0.000000,-134.209325
8,27,4,0.000000,-129.162912
8,27,6,0.000000,-125.590409
8,27,8,0.000000,-131.632437
8,27,10,0.000000,-131.880151
8,27,12,0.000000,-127.260736
8,27,14,0.000000,-141.600677
8,27,16,0.000000,-132.729509
8,27,18,0.000000,-130.893206
8,27,20,0.000000,-129.535216
8,27,22,0.000000,-128.858794
