hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.636366
8,0,2,0.000000,-127.974979
8,0,4,0.000000,-126.479545
8,0,6,0.000000,-135.041257
8,0,8,0.000000,-133.448874
8,0,10,0.000000,-140.408738
8,0,12,0.000000,-130.660760
8,0,14,0.000000,-124.877382
8,0,16,0.000000,-129.226691
8,0,18,0.000000,-126.253231
8,0,20,0.000000,-145.815027
8,0,22,0.000000,-125.881223
8,0,24,0.000000,-122.896604
8,0,26,0.000000,-127.022516
8,0,28,0.000000,-128.567104
8,0,30,0.000000,-132.752822
8,0,32,0.000000,-134.984191
8,0,34,0.000000,-136.052131
8,0,36,0.000000,-130.667208
8,0,38,0.000000,-127.967919
8,0,40,0.000000,-136.712744
8,0,42,0.000000,-131.204405
8,0,44,0.000000,-142.462101
8,0,46,0.000000,-136.566871
8,0,48,0.000000,-126.217330
8,0,50,0.000000,-126.071214
8,0,52,0.000000,-124.349215
8,0,54,0.000000,-127.577858
8,0,56,0.000000,-128.698577
8,0,58,0.000000,-131.848385
8,1,0,0.000000,-136.891882
8,1,2,0.000000,-131.191640
8,1,4,0.000000,-132.325622
8,1,6,0.000000,-122.910047
8,1,8,0.000000,-127.725293
8,1,10,0.000000,-130.007323
8,1,12,0.000000,-130.806571
8,1,14,0.000000,-131.626569
8,1,16,0.000000,-130.183825
8,1,18,0.000000,-130.761979
8,1,20,0.000000,-129.226945
8,1,22,0.000000,-131.283680
8,1,24,0.000000,-140.860640
8,1,26,0.000000,-143.173674
8,1,28,0.000000,-131.724539
8,1,30,0.000000,-127.178021
8,1,32,0.000000,-125.596428
8,1,34,0.000000,-127.721599
8,1,36,0.000000,-131.864778
8,1,38,0.000000,-136.188406
8,1,40,0.000000,-132.731565
8,1,42,0.000000,-124.211726
8,1,44,0.000000,-131.583387
8,1,46,0.000000,-124.568239
8,1,48,0.000000,-133.239730
8,1,50,0.000000,-127.095728
8,1,52,0.000000,-140.820475
8,1,54,0.000000,-129.741061
8,1,56,0.000000,-140.920144
8,1,58,0.000000,-129.504353
8,2,0,0.000000,-132.932969
8,2,2,0.000000,-132.332257
8,2,4,0.000000,-122.239949
8,2,6,0.000000,-131.499250
8,2,8,0.000000,-134.781228
8,2,10,0.000000,-124.453545
8,2,12,0.000000,-130.046384
8,2,14,0.000000,-146.483173
8,2,16,0.000000,-132.139432
8,2,18,0.000000,-129.774524
8,2,20,0.000000,-130.304433
8,2,22,0.000000,-124.699745
8,2,24,0.000000,-148.975889
8,2,26,0.000000,-135.305721
8,2,28,0.000000,-132.072054
8,2,30,0.000000,-130.129485
8,2,32,0.000000,-133.791433
8,2,34,0.000000,-126.740939
8,2,36,0.000000,-139.137495
8,2,38,0.000000,-137.753830
8,2,40,0.000000,-128.171573
8,2,42,0.000000,-133.787302
8,2,44,0.000000,-128.614574
8,2,46,0.000000,-139.998955
8,2,48,0.000000,-124.555991
8,2,50,0.000000,-124.562778
8,2,52,0.000000,-128.806389
8,2,54,0.000000,-133.240112
8,2,56,0.000000,-132.255735
8,2,58,0.000000,-124.862345
8,3,0,0.000000,-133.910835
8,3,2,0.000000,-133.967254
8,3,4,0.000000,-126.828363
8,3,6,0.000000,-130.184771
8,3,8,0.000000,-136.838322
8,3,10,0.000000,-127.709797
8,3,12,0.000000,-131.780662
8,3,14,0.000000,-130.650120
8,3,16,0.000000,-130.364263
8,3,18,0.000000,-133.577601
8,3,20,0.000000,-133.293736
8,3,22,0.000000,-130.701040
8,3,24,0.000000,-130.006386
8,3,26,0.000000,-127.791284
8,3,28,0.000000,-130.299066
8,3,30,0.000000,-124.435304
8,3,32,0.000000,-130.275859
8,3,34,0.000000,-128.381372
8,3,36,0.000000,-134.042090
8,3,38,0.000000,-127.737493
8,3,40,0.000000,-134.889331
8,3,42,0.000000,-134.642337
8,3,44,0.000000,-138.473714
8,3,46,0.000000,-126.826676
8,3,48,0.000000,-126.090118
8,3,50,0.000000,-130.367600
8,3,52,0.000000,-125.740387
8,3,54,0.000000,-128.599793
8,3,56,0.000000,-134.779243
8,3,58,0.000000,-126.199214
8,4,0,0.000000,-142.939678
8,4,2,0.000000,-134.067268
8,4,4,0.000000,-142.472971
8,4,6,0.000000,-125.556529
8,4,8,0.000000,-126.358991
8,4,10,0.000000,-127.050231
8,4,12,0.000000,-127.484962
8,4,14,0.000000,-132.349503
8,4,16,0.000000,-128.541812
8,4,18,0.000000,-129.943571
8,4,20,0.000000,-129.587273
8,4,22,0.000000,-127.331159
8,4,24,0.000000,-130.185664
8,4,26,0.000000,-127.148399
8,4,28,0.000000,-129.805648
8,4,30,0.000000,-125.410397
8,4,32,0.000000,-123.880215
8,4,34,0.000000,-142.082092
8,4,36,0.000000,-127.915854
8,4,38,0.000000,-132.702031
8,4,40,0.000000,-134.732365
8,4,42,0.000000,-134.629636
8,4,44,0.000000,-148.090696
8,4,46,0.000000,-131.819105
8,4,48,0.000000,-127.054235
8,4,50,0.000000,-133.399946
8,4,52,0.000000,-129.762105
8,4,54,0.000000,-124.413954
8,4,56,0.000000,-128.535467
8,4,58,0.000000,-127.460768
8,5,0,0.000000,-131.168358
8,5,2,0.000000,-129.310228
8,5,4,0.000000,-123.652710
8,5,6,0.000000,-125.337272
8,5,8,0.000000,-132.602582
8,5,10,0.000000,-149.112334
8,5,12,0.000000,-139.715915
8,5,14,0.000000,-132.926576
8,5,16,0.000000,-129.965298
8,5,18,0.000000,-127.916659
8,5,20,0.000000,-139.900331
8,5,22,0.000000,-137.947352
8,5,24,0.000000,-142.133960
8,5,26,0.000000,-135.298206
8,5,28,0.000000,-128.394890
8,5,30,0.000000,-135.275785
8,5,32,0.000000,-125.309056
8,5,34,0.000000,-127.525917
8,5,36,0.000000,-123.056812
8,5,38,0.000000,-132.826718
8,5,40,0.000000,-129.294688
8,5,42,0.000000,-127.303740
8,5,44,0.000000,-144.105251
8,5,46,0.000000,-137.697450
8,5,48,0.000000,-155.613450
8,5,50,0.000000,-131.361153
8,5,52,0.000000,-126.711134
8,5,54,0.000000,-131.226267
8,5,56,0.000000,-133.307682
8,5,58,0.000000,-130.330504
8,6,0,0.000000,-127.868861
8,6,2,0.000000,-128.264621
8,6,4,0.000000,-127.430479
8,6,6,0.000000,-126.399728
8,6,8,0.000000,-143.513310
8,6,10,0.000000,-132.500874
8,6,12,0.000000,-129.255565
8,6,14,0.000000,-140.404153
8,6,16,0.000000,-129.594719
8,6,18,0.000000,-131.005538
8,6,20,0.000000,-127.485223
8,6,22,0.000000,-141.620065
8,6,24,0.000000,-155.498633
8,6,26,0.000000,-130.913150
8,6,28,0.000000,-131.293847
8,6,30,0.000000,-128.377643
8,6,32,0.000000,-128.545496
8,6,34,0.000000,-127.534589
8,6,36,0.000000,-141.860077
8,6,38,0.000000,-125.786837
8,6,40,0.000000,-127.919028
8,6,42,0.000000,-136.215346
8,6,44,0.000000,-128.474562
8,6,46,0.000000,-157.721241
8,6,48,0.000000,-126.002317
8,6,50,0.000000,-128.109850
8,6,52,0.000000,-133.452422
8,6,54,0.000000,-142.374209
8,6,56,0.000000,-129.563974
8,6,58,0.000000,-123.608233
8,7,0,0.000000,-129.766064
8,7,2,0.000000,-124.806082
8,7,4,0.000000,-127.580230
8,7,6,0.000000,-137.764621
8,7,8,0.000000,-133.231078
8,7,10,0.000000,-125.042661
8,7,12,0.000000,-130.432972
8,7,14,0.000000,-130.516579
8,7,16,0.000000,-140.659718
8,7,18,0.000000,-125.681032
8,7,20,0.000000,-133.466990
8,7,22,0.000000,-131.327400
8,7,24,0.000000,-131.469400
8,7,26,0.000000,-128.556036
8,7,28,0.000000,-128.297857
8,7,30,0.000000,-128.679306
8,7,32,0.000000,-136.290382
8,7,34,0.000000,-127.254214
8,7,36,0.000000,-133.587853
8,7,38,0.000000,-129.408848
8,7,40,0.000000,-134.088782
8,7,42,0.000000,-131.170217
8,7,44,0.000000,-132.626515
8,7,46,0.000000,-130.681221
8,7,48,0.000000,-123.186782
8,7,50,0.000000,-142.822044
8,7,52,0.000000,-128.234480
8,7,54,0.000000,-130.236367
8,7,56,0.000000,-133.091480
8,7,58,0.000000,-132.989209
8,8,0,0.000000,-126.202851
8,8,2,0.000000,-120.813932
8,8,4,0.000000,-127.206074
8,8,6,0.000000,-125.232475
8,8,8,0.000000,-136.962743
8,8,10,0.000000,-130.687565
8,8,12,0.000000,-136.911637
8,8,14,0.000000,-134.780814
8,8,16,0.000000,-139.409612
8,8,18,0.000000,-130.049891
8,8,20,0.000000,-139.020950
8,8,22,0.000000,-135.420830
8,8,24,0.000000,-134.698035
8,8,26,0.000000,-130.177540
8,8,28,0.000000,-128.080915
8,8,30,0.000000,-137.430914
8,8,32,0.000000,-125.605230
8,8,34,0.000000,-133.881522
8,8,36,0.000000,-124.119636
8,8,38,0.000000,-127.171776
8,8,40,0.000000,-131.797904
8,8,42,0.000000,-127.015594
8,8,44,0.000000,-124.477093
8,8,46,0.000000,-125.539113
8,8,48,0.000000,-132.320702
8,8,50,0.000000,-126.756261
8,8,52,0.000000,-130.401558
8,8,54,0.000000,-125.895274
8,8,56,0.000000,-124.100701
8,8,58,0.000000,-128.776235
8,9,0,0.000000,-126.586241
8,9,2,0.000000,-124.319584
8,9,4,0.000000,-133.055940
8,9,6,0.000000,-128.624886
8,9,8,0.000000,-122.719298
8,9,10,0.000000,-142.788805
8,9,12,0.000000,-133.540309
8,9,14,0.000000,-127.488759
8,9,16,0.000000,-141.371951
8,9,18,0.000000,-126.934922
8,9,20,0.000000,-130.492278
8,9,22,0.000000,-121.674533
8,9,24,0.000000,-139.823178
8,9,26,0.000000,-122.537422
8,9,28,0.000000,-128.975015
8,9,30,0.000000,-129.611668
8,9,32,0.000000,-128.186896
8,9,34,0.000000,-122.345868
8,9,36,0.000000,-131.953589
8,9,38,0.000000,-135.727314
8,9,40,0.000000,-133.220137
8,9,42,0.000000,-128.722611
8,9,44,0.000000,-127.863740
8,9,46,0.000000,-137.251181
8,9,48,0.000000,-122.580213
8,9,50,0.000000,-139.813073
8,9,52,0.000000,-127.496126
8,9,54,0.000000,-126.224338
8,9,56,0.000000,-130.716205
8,9,58,0.000000,-126.199150
8,10,0,0.000000,-134.387711
8,10,2,0.000000,-129.395108
8,10,4,0.000000,-127.120567
8,10,6,0.000000,-133.653634
8,10,8,0.000000,-137.231749
8,10,10,0.000000,-141.282318
8,10,12,0.000000,-135.910506
8,10,14,0.000000,-128.907861
8,10,16,0.000000,-130.296059
8,10,18,0.000000,-136.246411
8,10,20,0.000000,-128.023595
8,10,22,0.000000,-130.106089
8,10,24,0.000000,-152.320677
8,10,26,0.000000,-154.679533
8,10,28,0.000000,-127.114200
8,10,30,0.000000,-125.014005
8,10,32,0.000000,-137.738332
8,10,34,0.000000,-132.323556
8,10,36,0.000000,-133.990991
8,10,38,0.000000,-126.753908
8,10,40,0.000000,-130.928806
8,10,42,0.000000,-127.633145
8,10,44,0.000000,-139.635594
8,10,46,0.000000,-128.041157
8,10,48,0.000000,-136.504503
8,10,50,0.000000,-125.699712
8,10,52,0.000000,-124.270590
8,10,54,0.000000,-130.148286
8,10,56,0.000000,-132.781395
8,10,58,0.000000,-126.940267
8,11,0,0.000000,-126.577880
8,11,2,0.000000,-139.792220
8,11,4,0.000000,-130.612152
8,11,6,0.000000,-125.403318
8,11,8,0.000000,-131.300520
8,11,10,0.000000,-131.883143
8,11,12,0.000000,-129.821305
8,11,14,0.000000,-130.139078
8,11,16,0.000000,-150.139115
8,11,18,0.000000,-129.530967
8,11,20,0.000000,-142.296876
8,11,22,0.000000,-128.105626
8,11,24,0.000000,-131.925953
8,11,26,0.000000,-142.490034
8,11,28,0.000000,-127.780951
8,11,30,0.000000,-134.854151
8,11,32,0.000000,-131.571646
8,11,34,0.000000,-140.000994
8,11,36,0.000000,-137.869672
8,11,38,0.000000,-125.864078
8,11,40,0.000000,-133.820242
8,11,42,0.000000,-135.081901
8,11,44,0.000000,-135.240701
8,11,46,0.000000,-127.783437
8,11,48,0.000000,-134.544877
8,11,50,0.000000,-125.460885
8,11,52,0.000000,-133.000251
8,11,54,0.000000,-130.529932
8,11,56,0.000000,-125.174303
8,11,58,0.000000,-132.024113
8,12,0,0.000000,-128.717811
8,12,2,0.000000,-147.406218
8,12,4,0.000000,-138.460127
8,12,6,0.000000,-132.451161
8,12,8,0.000000,-131.290639
8,12,10,0.000000,-124.765960
8,12,12,0.000000,-125.852665
8,12,14,0.000000,-128.256863
8,12,16,0.000000,-134.366508
8,12,18,0.000000,-128.951400
8,12,20,0.000000,-129.114357
8,12,22,0.000000,-131.182535
8,12,24,0.000000,-139.947432
8,12,26,0.000000,-127.867677
8,12,28,0.000000,-130.213931
8,12,30,0.000000,-130.499493
8,12,32,0.000000,-130.510973
8,12,34,0.000000,-123.626381
8,12,36,0.000000,-132.010387
8,12,38,0.000000,-133.740073
8,12,40,0.000000,-135.601570
8,12,42,0.000000,-127.391718
8,12,44,0.000000,-132.918729
8,12,46,0.000000,-125.906823
8,12,48,0.000000,-131.730764
8,12,50,0.000000,-153.871824
8,12,52,0.000000,-132.974443
8,12,54,0.000000,-135.707331
8,12,56,0.000000,-130.276670
8,12,58,0.000000,-125.893912
8,13,0,0.000000,-141.834763
8,13,2,0.000000,-135.644769
8,13,4,0.000000,-130.110636
8,13,6,0.000000,-132.642437
8,13,8,0.000000,-133.384226
8,13,10,0.000000,-126.892305
8,13,12,0.000000,-131.679864
8,13,14,0.000000,-131.280212
8,13,16,0.000000,-128.802210
8,13,18,0.000000,-136.889510
8,13,20,0.000000,-127.289440
8,13,22,0.000000,-132.801488
8,13,24,0.000000,-125.802426
8,13,26,0.000000,-132.153957
8,13,28,0.000000,-128.526652
8,13,30,0.000000,-135.207409
8,13,32,0.000000,-129.149665
8,13,34,0.000000,-143.219971
8,13,36,0.000000,-131.572514
8,13,38,0.000000,-132.066723
8,13,40,0.000000,-134.985567
8,13,42,0.000000,-130.120294
8,13,44,0.000000,-134.117312
8,13,46,0.000000,-130.280447
8,13,48,0.000000,-128.103757
8,13,50,0.000000,-125.524925
8,13,52,0.000000,-129.540375
8,13,54,0.000000,-129.618924
8,13,56,0.000000,-134.921505
8,13,58,0.000000,-137.734219
8,14,0,0.000000,-125.818678
8,14,2,0.000000,-143.669885
8,14,4,0.000000,-128.137508
8,14,6,0.000000,-130.611122
8,14,8,0.000000,-127.058700
8,14,10,0.000000,-127.146481
8,14,12,0.000000,-133.555385
8,14,14,0.000000,-127.298332
8,14,16,0.000000,-131.823090
8,14,18,0.000000,-132.802853
8,14,20,0.000000,-129.709951
8,14,22,0.000000,-130.630642
8,14,24,0.000000,-138.519284
8,14,26,0.000000,-141.191434
8,14,28,0.000000,-151.982960
8,14,30,0.000000,-138.605080
8,14,32,0.000000,-126.774806
8,14,34,0.000000,-148.402712
8,14,36,0.000000,-130.071639
8,14,38,0.000000,-129.911605
8,14,40,0.000000,-135.668679
8,14,42,0.000000,-127.057653
8,14,44,0.000000,-128.266570
8,14,46,0.000000,-127.497655
8,14,48,0.000000,-128.831535
8,14,50,0.000000,-127.644377
8,14,52,0.000000,-131.101019
8,14,54,0.000000,-131.039754
8,14,56,0.000000,-133.550317
8,14,58,0.000000,-140.977688
8,15,0,0.000000,-127.985192
8,15,2,0.000000,-136.989897
8,15,4,0.000000,-133.318182
8,15,6,0.000000,-131.165697
8,15,8,0.000000,-125.675952
8,15,10,0.000000,-148.582873
8,15,12,0.000000,-124.928733
8,15,14,0.000000,-128.690794
8,15,16,0.000000,-130.125030
8,15,18,0.000000,-124.411456
8,15,20,0.000000,-131.150380
8,15,22,0.000000,-132.536802
8,15,24,0.000000,-132.928712
8,15,26,0.000000,-124.470743
8,15,28,0.000000,-143.691307
8,15,30,0.000000,-129.543014
8,15,32,0.000000,-133.098393
8,15,34,0.000000,-134.553814
8,15,36,0.000000,-139.149130
8,15,38,0.000000,-140.637863
8,15,40,0.000000,-137.636326
8,15,42,0.000000,-135.213660
8,15,44,0.000000,-127.747147
8,15,46,0.000000,-130.672030
8,15,48,0.000000,-144.656826
8,15,50,0.000000,-134.071739
8,15,52,0.000000,-139.636694
8,15,54,0.000000,-129.533520
8,15,56,0.000000,-127.149032
8,15,58,0.000000,-122.797554
8,16,0,0.000000,-125.460483
8,16,2,0.000000,-129.425378
8,16,4,0.000000,-128.762006
8,16,6,0.000000,-136.360647
8,16,8,0.000000,-131.058310
8,16,10,0.000000,-129.190907
8,16,12,0.000000,-134.358374
8,16,14,0.000000,-135.966701
8,16,16,0.000000,-123.523105
8,16,18,0.000000,-126.905071
8,16,20,0.000000,-130.074374
8,16,22,0.000000,-130.816067
8,16,24,0.000000,-128.598923
8,16,26,0.000000,-133.784373
8,16,28,0.000000,-130.254278
8,16,30,0.000000,-125.763530
8,16,32,0.000000,-123.574484
8,16,34,0.000000,-130.674374
8,16,36,0.000000,-132.520708
8,16,38,0.000000,-126.650801
8,16,40,0.000000,-128.055514
8,16,42,0.000000,-135.249926
8,16,44,0.000000,-136.624893
8,16,46,0.000000,-125.837937
8,16,48,0.000000,-146.228290
8,16,50,0.000000,-143.667172
8,16,52,0.000000,-130.804430
8,16,54,0.000000,-135.851365
8,16,56,0.000000,-134.050585
8,16,58,0.000000,-136.619757
8,17,0,0.000000,-139.015583
8,17,2,0.000000,-129.098141
8,17,4,0.000000,-136.577963
8,17,6,0.000000,-129.079798
8,17,8,0.000000,-121.662610
8,17,10,0.000000,-137.859920
8,17,12,0.000000,-134.435122
8,17,14,0.000000,-124.147405
8,17,16,0.000000,-134.405795
8,17,18,0.000000,-127.490437
8,17,20,0.000000,-127.684313
8,17,22,0.000000,-131.960464
8,17,24,0.000000,-123.823396
8,17,26,0.000000,-129.340935
8,17,28,0.000000,-126.443819
8,17,30,0.000000,-126.340297
8,17,32,0.000000,-135.715714
8,17,34,0.000000,-133.917625
8,17,36,0.000000,-132.147909
8,17,38,0.000000,-128.389699
8,17,40,0.000000,-128.777099
8,17,42,0.000000,-130.258781
8,17,44,0.000000,-148.452121
8,17,46,0.000000,-128.117075
8,17,48,0.000000,-125.095598
8,17,50,0.000000,-131.688975
8,17,52,0.000000,-128.622933
8,17,54,0.000000,-131.105747
8,17,56,0.000000,-134.355926
8,17,58,0.000000,-136.193849
8,18,0,0.000000,-138.869077
8,18,2,0.000000,-126.458601
8,18,4,0.000000,-131.307431
8,18,6,0.000000,-128.112848
8,18,8,0.000000,-123.380517
8,18,10,0.000000,-137.009401
8,18,12,0.000000,-128.015390
8,18,14,0.000000,-137.511373
8,18,16,0.000000,-127.491456
8,18,18,0.000000,-124.865140
8,18,20,0.000000,-131.700385
8,18,22,0.000000,-143.634803
8,18,24,0.000000,-136.430404
8,18,26,0.000000,-130.345769
8,18,28,0.000000,-125.363242
8,18,30,0.000000,-127.426109
8,18,32,0.000000,-140.418415
8,18,34,0.000000,-136.445269
8,18,36,0.000000,-132.000559
8,18,38,0.000000,-132.189317
8,18,40,0.000000,-128.055351
8,18,42,0.000000,-130.032018
8,18,44,0.000000,-126.745059
8,18,46,0.000000,-129.044900
8,18,48,0.000000,-129.403325
8,18,50,0.000000,-129.857441
8,18,52,0.000000,-130.960275
8,18,54,0.000000,-130.681896
8,18,56,0.000000,-136.448880
8,18,58,0.000000,-134.393474
8,19,0,0.000000,-130.599829
8,19,2,0.000000,-124.389156
8,19,4,0.000000,-131.702179
8,19,6,0.000000,-129.835258
8,19,8,0.000000,-137.596610
8,19,10,0.000000,-129.676728
8,19,12,0.000000,-132.220276
8,19,14,0.000000,-126.768384
8,19,16,0.000000,-136.031523
8,19,18,0.000000,-134.995192
8,19,20,0.000000,-128.152335
8,19,22,0.000000,-136.334180
8,19,24,0.000000,-135.050751
8,19,26,0.000000,-125.499671
8,19,28,0.000000,-132.243846
8,19,30,0.000000,-123.580523
8,19,32,0.000000,-130.140711
8,19,34,0.000000,-127.772601
8,19,36,0.000000,-143.378858
8,19,38,0.000000,-133.198402
8,19,40,0.000000,-127.205341
8,19,42,0.000000,-146.199199
8,19,44,0.000000,-125.313761
8,19,46,0.000000,-133.025449
8,19,48,0.000000,-128.085096
8,19,50,0.000000,-131.452419
8,19,52,0.000000,-126.529403
8,19,54,0.000000,-121.937824
8,19,56,0.000000,-130.522132
8,19,58,0.000000,-141.536543
8,20,0,0.000000,-138.264260
8,20,2,0.000000,-128.864144
8,20,4,0.000000,-133.193125
8,20,6,0.000000,-129.786986
8,20,8,0.000000,-138.059623
8,20,10,0.000000,-125.692023
8,20,12,0.000000,-126.746904
8,20,14,0.000000,-126.771665
8,20,16,0.000000,-128.395661
8,20,18,0.000000,-133.377603
8,20,20,0.000000,-139.500532
8,20,22,0.000000,-137.078021
8,20,24,0.000000,-128.610160
8,20,26,0.000000,-136.365112
8,20,28,0.000000,-123.979712
8,20,30,0.000000,-130.660268
8,20,32,0.000000,-126.980322
8,20,34,0.000000,-129.727690
8,20,36,0.000000,-141.355796
8,20,38,0.000000,-125.683725
8,20,40,0.000000,-124.911328
8,20,42,0.000000,-126.939494
8,20,44,0.000000,-129.312173
8,20,46,0.000000,-126.108707
8,20,48,0.000000,-130.944986
8,20,50,0.000000,-133.055928
8,20,52,0.000000,-136.360897
8,20,54,0.000000,-127.662282
8,20,56,0.000000,-131.208760
8,20,58,0.000000,-128.722520
8,21,0,0.000000,-141.819134
8,21,2,0.000000,-133.005905
8,21,4,0.000000,-132.798448
8,21,6,0.000000,-131.725346
8,21,8,0.000000,-129.530763
8,21,10,0.000000,-124.231871
8,21,12,0.000000,-127.276185
8,21,14,0.000000,-128.898148
8,21,16,0.000000,-135.631444
8,21,18,0.000000,-134.527241
8,21,20,0.000000,-129.031956
8,21,22,0.000000,-127.015954
8,21,24,0.000000,-136.625946
8,21,26,0.000000,-131.065972
8,21,28,0.000000,-125.830371
8,21,30,0.000000,-138.734743
8,21,32,0.000000,-122.612032
8,21,34,0.000000,-131.555951
8,21,36,0.000000,-125.187246
8,21,38,0.000000,-138.256755
8,21,40,0.000000,-130.504927
8,21,42,0.000000,-129.989690
8,21,44,0.000000,-127.609743
8,21,46,0.000000,-136.680474
8,21,48,0.000000,-139.114729
8,21,50,0.000000,-130.239446
8,21,52,0.000000,-131.225379
8,21,54,0.000000,-128.501856
8,21,56,0.000000,-138.436629
8,21,58,0.000000,-138.451984
8,22,0,0.000000,-129.929312
8,22,2,0.000000,-125.858409
8,22,4,0.000000,-130.030541
8,22,6,0.000000,-132.292280
8,22,8,0.000000,-136.584365
8,22,10,0.000000,-140.678666
8,22,12,0.000000,-125.972041
8,22,14,0.000000,-139.223075
8,22,16,0.000000,-135.237911
8,22,18,0.000000,-129.394851
8,22,20,0.000000,-128.333204
8,22,22,0.000000,-127.734037
8,22,24,0.000000,-123.725824
8,22,26,0.000000,-125.184286
8,22,28,0.000000,-126.025307
8,22,30,0.000000,-126.988636
8,22,32,0.000000,-134.318522
8,22,34,0.000000,-133.814661
8,22,36,0.000000,-140.227960
8,22,38,0.000000,-140.060385
8,22,40,0.000000,-124.158973
8,22,42,0.000000,-125.459386
8,22,44,0.000000,-134.015340
8,22,46,0.000000,-133.471916
8,22,48,0.000000,-131.298604
8,22,50,0.000000,-134.405463
8,22,52,0.000000,-133.118205
8,22,54,0.000000,-121.302989
8,22,56,0.000000,-132.268358
8,22,58,0.000000,-134.012705
8,23,0,0.000000,-134.566486
8,23,2,0.000000,-140.293562
8,23,4,0.000000,-126.734699
8,23,6,0.000000,-134.341701
8,23,8,0.000000,-131.638452
8,23,10,0.000000,-132.808755
8,23,12,0.000000,-135.663809
8,23,14,0.000000,-125.729363
8,23,16,0.000000,-130.988574
8,23,18,0.000000,-127.242557
8,23,20,0.000000,-131.322836
8,23,22,0.000000,-131.973840
8,23,24,0.000000,-133.018656
8,23,26,0.000000,-125.652885
8,23,28,0.000000,-130.930900
8,23,30,0.000000,-132.258879
8,23,32,0.000000,-123.113167
8,23,34,0.000000,-133.826938
8,23,36,0.000000,-141.511668
8,23,38,0.000000,-133.570048
8,23,40,0.000000,-129.169230
8,23,42,0.000000,-143.469451
8,23,44,0.000000,-126.147187
8,23,46,0.000000,-143.252881
8,23,48,0.000000,-135.175138
8,23,50,0.000000,-127.994276
8,23,52,0.000000,-127.220880
8,23,54,0.000000,-132.969010
8,23,56,0.000000,-126.451654
8,23,58,0.000000,-124.361822
8,24,0,0.000000,-136.803528
8,24,2,0.000000,-128.284809
8,24,4,0.000000,-127.260752
8,24,6,0.000000,-126.865484
8,24,8,0.000000,-125.998198
8,24,10,0.000000,-132.963704
8,24,12,0.000000,-127.920789
8,24,14,0.000000,-129.346708
8,24,16,0.000000,-129.432898
8,24,18,0.000000,-127.533492
8,24,20,0.000000,-126.222222
8,24,22,0.000000,-127.089641
8,24,24,0.000000,-133.457941
8,24,26,0.000000,-133.457326
8,24,28,0.000000,-126.408010
8,24,30,0.000000,-134.051093
8,24,32,0.000000,-130.225984
8,24,34,0.000000,-131.338951
8,24,36,0.000000,-131.933178
8,24,38,0.000000,-126.614311
8,24,40,0.000000,-133.947292
8,24,42,0.000000,-125.582749
8,24,44,0.000000,-129.480101
8,24,46,0.000000,-132.630221
8,24,48,0.000000,-138.358614
8,24,50,0.000000,-123.793454
8,24,52,0.000000,-125.765863
8,24,54,0.000000,-131.956004
8,24,56,0.000000,-126.178422
8,24,58,0.000000,-131.930454
8,25,0,0.000000,-130.867144
8,25,2,0.000000,-131.926486
8,25,4,0.000000,-129.251094
8,25,6,0.000000,-131.687006
8,25,8,0.000000,-131.526114
8,25,10,0.000000,-135.688248
8,25,12,0.000000,-143.763105
8,25,14,0.000000,-130.345079
8,25,16,0.000000,-123.083081
8,25,18,0.000000,-130.963729
8,25,20,0.000000,-134.779647
8,25,22,0.000000,-128.903777
8,25,24,0.000000,-137.197621
8,25,26,0.000000,-131.327158
8,25,28,0.000000,-129.164629
8,25,30,0.000000,-132.341806
8,25,32,0.000000,-139.186862
8,25,34,0.000000,-138.411249
8,25,36,0.000000,-133.984494
8,25,38,0.000000,-125.643104
8,25,40,0.000000,-127.196426
8,25,42,0.000000,-128.042159
8,25,44,0.000000,-139.154810
8,25,46,0.000000,-136.319987
8,25,48,0.000000,-141.220011
8,25,50,0.000000,-137.317988
8,25,52,0.000000,-127.964747
8,25,54,0.000000,-134.688624
8,25,56,0.000000,-134.252846
8,25,58,0.000000,-129.035063
8,26,0,0.000000,-134.716858
8,26,2,0.000000,-133.439990
8,26,4,0.000000,-131.269954
8,26,6,0.000000,-128.902190
8,26,8,0.000000,-125.961735
8,26,10,0.000000,-122.924365
8,26,12,0.000000,-130.792237
8,26,14,0.000000,-133.985830
8,26,16,0.000000,-125.083208
8,26,18,0.000000,-146.566698
8,26,20,0.000000,-129.226355
8,26,22,0.000000,-128.452250
8,26,24,0.000000,-138.217928
8,26,26,0.000000,-132.731337
8,26,28,0.000000,-132.805351
8,26,30,0.000000,-131.065243
8,26,32,0.000000,-133.832014
8,26,34,0.000000,-125.203852
8,26,36,0.000000,-123.106874
8,26,38,0.000000,-134.818238
8,26,40,0.000000,-144.973266
8,26,42,0.000000,-135.743024
8,26,44,0.000000,-127.626805
8,26,46,0.000000,-131.958779
8,26,48,0.000000,-132.478635
8,26,50,0.000000,-125.461202
8,26,52,0.000000,-129.129901
8,26,54,0.000000,-131.582826
8,26,56,0.000000,-128.304030
8,26,58,0.000000,-142.010011
8,27,0,0.000000,-134.018079
8,27,2,0.000000,-139.534339
8,27,4,0.000000,-126.497348
8,27,6,0.000000,-127.094400
8,27,8,0.000000,-132.623508
8,27,10,0.000000,-129.985238
8,27,12,0.000000,-139.686751
8,27,14,0.000000,-128.206115
8,27,16,0.000000,-131.534558
8,27,18,0.000000,-127.496129
8,27,20,0.000000,-131.537277
8,27,22,0.000000,-128.653646
