hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-214.432029
4,0,2,0.000000,-119.101227
4,0,4,0.000000,-120.153679
4,0,6,0.000000,-122.527656
4,0,8,0.000000,-130.036514
4,0,10,0.000000,-122.893805
4,0,12,0.000000,-123.237632
4,0,14,0.000000,-124.273125
4,0,16,0.000000,-126.356181
4,0,18,0.000000,-127.727991
4,0,20,0.000000,-128.872669
4,0,22,0.000000,-123.775580
4,0,24,0.000000,-126.616908
4,0,26,0.000000,-130.782883
4,0,28,0.000000,-125.255207
4,0,30,0.000000,-119.232686
4,0,32,0.000000,-124.067889
4,0,34,0.000000,-127.234411
4,0,36,0.000000,-120.122156
4,0,38,0.000000,-133.616045
4,0,40,0.000000,-121.954057
4,0,42,0.000000,-128.511994
4,0,44,0.000000,-134.370591
4,0,46,0.000000,-146.143065
4,0,48,0.000000,-130.865637
4,0,50,0.000000,-122.836781
4,0,52,0.000000,-125.136310
4,0,54,0.000000,-131.524494
4,0,56,0.000000,-127.285193
4,0,58,0.000000,-125.710296
4,1,0,0.000000,-138.065091
4,1,2,0.000000,-121.747679
4,1,4,0.000000,-122.394254
4,1,6,0.000000,-126.387307
4,1,8,0.000000,-132.733639
4,1,10,0.000000,-127.160057
4,1,12,0.000000,-122.637634
4,1,14,0.000000,-119.293825
4,1,16,0.000000,-133.177804
4,1,18,0.000000,-142.836635
4,1,20,0.000000,-136.218541
4,1,22,0.000000,-126.231037
4,1,24,0.000000,-130.686619
4,1,26,0.000000,-119.065172
4,1,28,0.000000,-126.361216
4,1,30,0.000000,-123.216701
4,1,32,0.000000,-131.441710
4,1,34,0.000000,-125.498788
4,1,36,0.000000,-127.666152
4,1,38,0.000000,-121.658277
4,1,40,0.000000,-120.131845
4,1,42,0.000000,-130.536405
4,1,44,0.000000,-124.601188
4,1,46,0.000000,-116.790304
4,1,48,0.000000,-127.576284
4,1,50,0.000000,-119.951416
4,1,52,0.000000,-119.863945
4,1,54,0.000000,-136.738875
4,1,56,0.000000,-122.611715
4,1,58,0.000000,-124.607451
4,2,0,0.000000,-116.972240
4,2,2,0.000000,-117.569558
4,2,4,0.000000,-119.021981
4,2,6,0.000000,-140.260305
4,2,8,0.000000,-124.476562
4,2,10,0.000000,-123.679810
4,2,12,0.000000,-125.590942
4,2,14,0.000000,-127.789829
4,2,16,0.000000,-123.648074
4,2,18,0.000000,-127.669490
4,2,20,0.000000,-138.538907
4,2,22,0.000000,-123.635523
4,2,24,0.000000,-127.576413
4,2,26,0.000000,-125.914702
4,2,28,0.000000,-122.513806
4,2,30,0.000000,-126.653638
4,2,32,0.000000,-123.390671
4,2,34,0.000000,-127.190132
4,2,36,0.000000,-121.992180
4,2,38,0.000000,-139.034737
4,2,40,0.000000,-124.311434
4,2,42,0.000000,-131.795971
4,2,44,0.000000,-130.802207
4,2,46,0.000000,-123.125090
4,2,48,0.000000,-134.938748
4,2,50,0.000000,-130.657013
4,2,52,0.000000,-126.262227
4,2,54,0.000000,-129.799277
4,2,56,0.000000,-122.835054
4,2,58,0.000000,-120.036742
4,3,0,0.000000,-119.340242
4,3,2,0.000000,-127.840188
4,3,4,0.000000,-126.286111
4,3,6,0.000000,-125.042282
4,3,8,0.000000,-142.470494
4,3,10,0.000000,-119.854593
4,3,12,0.000000,-127.826235
4,3,14,0.000000,-122.374774
4,3,16,0.000000,-124.267195
4,3,18,0.000000,-122.281587
4,3,20,0.000000,-126.589952
4,3,22,0.000000,-121.646479
4,3,24,0.000000,-125.153414
4,3,26,0.000000,-127.736462
4,3,28,0.000000,-131.870347
4,3,30,0.000000,-135.737844
4,3,32,0.000000,-119.281761
4,3,34,0.000000,-127.564359
4,3,36,0.000000,-130.725377
4,3,38,0.000000,-130.943500
4,3,40,0.000000,-124.510734
4,3,42,0.000000,-121.486660
4,3,44,0.000000,-134.417577
4,3,46,0.000000,-122.712584
4,3,48,0.000000,-127.731899
4,3,50,0.000000,-139.733406
4,3,52,0.000000,-122.724728
4,3,54,0.000000,-132.547059
4,3,56,0.000000,-135.923099
4,3,58,0.000000,-132.204385
4,4,0,0.000000,-121.985115
4,4,2,0.000000,-121.546846
4,4,4,0.000000,-131.423586
4,4,6,0.000000,-126.570784
4,4,8,0.000000,-133.594109
4,4,10,0.000000,-134.487071
4,4,12,0.000000,-125.967757
4,4,14,0.000000,-128.226318
4,4,16,0.000000,-121.099600
4,4,18,0.000000,-124.027367
4,4,20,0.000000,-129.587183
4,4,22,0.000000,-119.019574
4,4,24,0.000000,-139.496621
4,4,26,0.000000,-124.788207
4,4,28,0.000000,-124.120107
4,4,30,0.000000,-125.482699
4,4,32,0.000000,-128.816137
4,4,34,0.000000,-124.603669
4,4,36,0.000000,-124.789010
4,4,38,0.000000,-125.172948
4,4,40,0.000000,-117.708323
4,4,42,0.000000,-120.446564
4,4,44,0.000000,-124.295888
4,4,46,0.000000,-132.010443
4,4,48,0.000000,-127.940557
4,4,50,0.000000,-121.286341
4,4,52,0.000000,-132.831517
4,4,54,0.000000,-119.528454
4,4,56,0.000000,-131.909919
4,4,58,0.000000,-121.707890
4,5,0,0.000000,-126.690610
4,5,2,0.000000,-123.791865
4,5,4,0.000000,-121.146982
4,5,6,0.000000,-121.637491
4,5,8,0.000000,-144.801089
4,5,10,0.000000,-129.156950
4,5,12,0.000000,-127.498922
4,5,14,0.000000,-124.315697
4,5,16,0.000000,-132.404775
4,5,18,0.000000,-117.868778
4,5,20,0.000000,-122.460164
4,5,22,0.000000,-130.291545
4,5,24,0.000000,-134.132676
4,5,26,0.000000,-127.415531
4,5,28,0.000000,-131.410879
4,5,30,0.000000,-124.998807
4,5,32,0.000000,-123.134258
4,5,34,0.000000,-126.845776
4,5,36,0.000000,-122.865062
4,5,38,0.000000,-124.019902
4,5,40,0.000000,-131.087903
4,5,42,0.000000,-121.735057
4,5,44,0.000000,-128.031385
4,5,46,0.000000,-126.306356
4,5,48,0.000000,-125.755023
4,5,50,0.000000,-134.989690
4,5,52,0.000000,-127.403742
4,5,54,0.000000,-127.588097
4,5,56,0.000000,-126.758825
4,5,58,0.000000,-125.053385
4,6,0,0.000000,-119.360293
4,6,2,0.000000,-124.331484
4,6,4,0.000000,-122.305302
4,6,6,0.000000,-125.156706
4,6,8,0.000000,-129.705046
4,6,10,0.000000,-124.731176
4,6,12,0.000000,-128.077877
4,6,14,0.000000,-136.562093
4,6,16,0.000000,-123.777256
4,6,18,0.000000,-120.712655
4,6,20,0.000000,-122.872518
4,6,22,0.000000,-132.774756
4,6,24,0.000000,-124.702810
4,6,26,0.000000,-117.683076
4,6,28,0.000000,-121.246639
4,6,30,0.000000,-126.484132
4,6,32,0.000000,-132.147464
4,6,34,0.000000,-120.102941
4,6,36,0.000000,-121.652041
4,6,38,0.000000,-124.271804
4,6,40,0.000000,-137.245884
4,6,42,0.000000,-123.591191
4,6,44,0.000000,-125.909698
4,6,46,0.000000,-122.698624
4,6,48,0.000000,-142.925505
4,6,50,0.000000,-128.032852
4,6,52,0.000000,-133.832580
4,6,54,0.000000,-134.542050
4,6,56,0.000000,-132.487137
4,6,58,0.000000,-130.447711
4,7,0,0.000000,-130.646408
4,7,2,0.000000,-128.733334
4,7,4,0.000000,-122.496065
4,7,6,0.000000,-144.885292
4,7,8,0.000000,-121.862733
4,7,10,0.000000,-129.250809
4,7,12,0.000000,-126.609720
4,7,14,0.000000,-123.080959
4,7,16,0.000000,-126.666791
4,7,18,0.000000,-127.578356
4,7,20,0.000000,-129.812015
4,7,22,0.000000,-121.908763
4,7,24,0.000000,-120.462958
4,7,26,0.000000,-124.103677
4,7,28,0.000000,-124.170798
4,7,30,0.000000,-123.624954
4,7,32,0.000000,-134.954733
4,7,34,0.000000,-121.362497
4,7,36,0.000000,-122.187391
4,7,38,0.000000,-124.648002
4,7,40,0.000000,-128.008274
4,7,42,0.000000,-125.298862
4,7,44,0.000000,-125.683148
4,7,46,0.000000,-125.560514
4,7,48,0.000000,-121.165524
4,7,50,0.000000,-127.136606
4,7,52,0.000000,-129.738651
4,7,54,0.000000,-133.165644
4,7,56,0.000000,-135.441068
4,7,58,0.000000,-129.289238
4,8,0,0.000000,-120.735086
4,8,2,0.000000,-121.239186
4,8,4,0.000000,-141.005345
4,8,6,0.000000,-133.108564
4,8,8,0.000000,-140.362978
4,8,10,0.000000,-130.166325
4,8,12,0.000000,-130.366931
4,8,14,0.000000,-137.092702
4,8,16,0.000000,-132.631961
4,8,18,0.000000,-128.843782
4,8,20,0.000000,-131.851493
4,8,22,0.000000,-130.183987
4,8,24,0.000000,-122.847928
4,8,26,0.000000,-122.727758
4,8,28,0.000000,-123.157637
4,8,30,0.000000,-121.851136
4,8,32,0.000000,-127.475456
4,8,34,0.000000,-130.452353
4,8,36,0.000000,-122.664900
4,8,38,0.000000,-142.489922
4,8,40,0.000000,-127.347843
4,8,42,0.000000,-121.373985
4,8,44,0.000000,-128.952557
4,8,46,0.000000,-125.964256
4,8,48,0.000000,-125.121802
4,8,50,0.000000,-132.242678
4,8,52,0.000000,-130.579233
4,8,54,0.000000,-131.171680
4,8,56,0.000000,-126.203494
4,8,58,0.000000,-120.054560
4,9,0,0.000000,-135.608639
4,9,2,0.000000,-134.238224
4,9,4,0.000000,-119.068882
4,9,6,0.000000,-124.455813
4,9,8,0.000000,-119.266357
4,9,10,0.000000,-125.977046
4,9,12,0.000000,-133.267149
4,9,14,0.000000,-118.494778
4,9,16,0.000000,-120.751351
4,9,18,0.000000,-121.841216
4,9,20,0.000000,-121.397885
4,9,22,0.000000,-122.254489
4,9,24,0.000000,-124.036777
4,9,26,0.000000,-121.116178
4,9,28,0.000000,-126.010568
4,9,30,0.000000,-121.841316
4,9,32,0.000000,-128.404029
4,9,34,0.000000,-125.342162
4,9,36,0.000000,-126.766156
4,9,38,0.000000,-127.696507
4,9,40,0.000000,-119.361217
4,9,42,0.000000,-116.973343
4,9,44,0.000000,-125.544966
4,9,46,0.000000,-133.165470
4,9,48,0.000000,-123.125376
4,9,50,0.000000,-120.150252
4,9,52,0.000000,-121.090272
4,9,54,0.000000,-123.618704
4,9,56,0.000000,-120.044706
4,9,58,0.000000,-120.852182
4,10,0,0.000000,-130.668077
4,10,2,0.000000,-121.470968
4,10,4,0.000000,-115.998608
4,10,6,0.000000,-120.786174
4,10,8,0.000000,-122.041714
4,10,10,0.000000,-127.161445
4,10,12,0.000000,-130.805580
4,10,14,0.000000,-129.068957
4,10,16,0.000000,-117.065090
4,10,18,0.000000,-120.185715
4,10,20,0.000000,-125.150421
4,10,22,0.000000,-119.285411
4,10,24,0.000000,-133.453473
4,10,26,0.000000,-131.586580
4,10,28,0.000000,-123.018325
4,10,30,0.000000,-130.913589
4,10,32,0.000000,-144.782356
4,10,34,0.000000,-123.755677
4,10,36,0.000000,-118.777049
4,10,38,0.000000,-119.521372
4,10,40,0.000000,-128.501381
4,10,42,0.000000,-125.203179
4,10,44,0.000000,-137.454227
4,10,46,0.000000,-119.922409
4,10,48,0.000000,-131.022719
4,10,50,0.000000,-128.357253
4,10,52,0.000000,-126.672010
4,10,54,0.000000,-120.878783
4,10,56,0.000000,-119.491791
4,10,58,0.000000,-129.905743
4,11,0,0.000000,-129.588094
4,11,2,0.000000,-131.692150
4,11,4,0.000000,-139.293277
4,11,6,0.000000,-122.123620
4,11,8,0.000000,-122.554332
4,11,10,0.000000,-124.277636
4,11,12,0.000000,-126.430543
4,11,14,0.000000,-126.522893
4,11,16,0.000000,-129.686424
4,11,18,0.000000,-127.928485
4,11,20,0.000000,-124.750810
4,11,22,0.000000,-124.010625
4,11,24,0.000000,-132.137230
4,11,26,0.000000,-131.227143
4,11,28,0.000000,-121.480300
4,11,30,0.000000,-124.627762
4,11,32,0.000000,-119.012130
4,11,34,0.000000,-133.338727
4,11,36,0.000000,-123.227511
4,11,38,0.000000,-128.865831
4,11,40,0.000000,-135.952214
4,11,42,0.000000,-119.144388
4,11,44,0.000000,-125.533355
4,11,46,0.000000,-126.652996
4,11,48,0.000000,-130.597066
4,11,50,0.000000,-131.606992
4,11,52,0.000000,-121.096280
4,11,54,0.000000,-118.856533
4,11,56,0.000000,-114.281332
4,11,58,0.000000,-127.541623
4,12,0,0.000000,-134.478319
4,12,2,0.000000,-127.085558
4,12,4,0.000000,-133.765518
4,12,6,0.000000,-125.017917
4,12,8,0.000000,-118.178315
4,12,10,0.000000,-129.905438
4,12,12,0.000000,-125.414641
4,12,14,0.000000,-134.464444
4,12,16,0.000000,-118.075696
4,12,18,0.000000,-119.991044
4,12,20,0.000000,-127.155118
4,12,22,0.000000,-124.295127
4,12,24,0.000000,-120.965813
4,12,26,0.000000,-119.690693
4,12,28,0.000000,-126.337126
4,12,30,0.000000,-126.925368
4,12,32,0.000000,-127.811034
4,12,34,0.000000,-136.506491
4,12,36,0.000000,-122.563183
4,12,38,0.000000,-121.052151
4,12,40,0.000000,-123.417130
4,12,42,0.000000,-120.673668
4,12,44,0.000000,-121.959857
4,12,46,0.000000,-128.147127
4,12,48,0.000000,-131.762110
4,12,50,0.000000,-132.917693
4,12,52,0.000000,-134.525581
4,12,54,0.000000,-128.186603
4,12,56,0.000000,-137.825648
4,12,58,0.000000,-129.160284
4,13,0,0.000000,-119.107119
4,13,2,0.000000,-123.322943
4,13,4,0.000000,-129.314928
4,13,6,0.000000,-130.150439
4,13,8,0.000000,-131.599269
4,13,10,0.000000,-123.272699
4,13,12,0.000000,-131.038548
4,13,14,0.000000,-129.083945
4,13,16,0.000000,-119.089012
4,13,18,0.000000,-121.184984
4,13,20,0.000000,-129.436814
4,13,22,0.000000,-127.964012
4,13,24,0.000000,-122.941730
4,13,26,0.000000,-124.071760
4,13,28,0.000000,-120.817868
4,13,30,0.000000,-121.946201
4,13,32,0.000000,-130.509441
4,13,34,0.000000,-119.012572
4,13,36,0.000000,-125.093947
4,13,38,0.000000,-122.089646
4,13,40,0.000000,-125.256874
4,13,42,0.000000,-131.649521
4,13,44,0.000000,-132.524197
4,13,46,0.000000,-128.479059
4,13,48,0.000000,-133.403256
4,13,50,0.000000,-127.683710
4,13,52,0.000000,-125.259295
4,13,54,0.000000,-128.957438
4,13,56,0.000000,-140.630082
4,13,58,0.000000,-129.309230
4,14,0,0.000000,-130.547436
4,14,2,0.000000,-119.856838
4,14,4,0.000000,-129.443534
4,14,6,0.000000,-123.508821
4,14,8,0.000000,-139.008197
4,14,10,0.000000,-122.627857
4,14,12,0.000000,-126.729389
4,14,14,0.000000,-132.311199
4,14,16,0.000000,-129.893354
4,14,18,0.000000,-125.918666
4,14,20,0.000000,-123.696147
4,14,22,0.000000,-132.273022
4,14,24,0.000000,-122.268724
4,14,26,0.000000,-128.750455
4,14,28,0.000000,-129.117207
4,14,30,0.000000,-141.201734
4,14,32,0.000000,-125.567061
4,14,34,0.000000,-133.692928
4,14,36,0.000000,-126.189921
4,14,38,0.000000,-124.486096
4,14,40,0.000000,-129.184280
4,14,42,0.000000,-120.562146
4,14,44,0.000000,-122.253355
4,14,46,0.000000,-123.861254
4,14,48,0.000000,-124.275571
4,14,50,0.000000,-128.563973
4,14,52,0.000000,-129.346659
4,14,54,0.000000,-134.019267
4,14,56,0.000000,-123.556335
4,14,58,0.000000,-124.173521
4,15,0,0.000000,-130.356728
4,15,2,0.000000,-121.772055
4,15,4,0.000000,-120.242707
4,15,6,0.000000,-125.645408
4,15,8,0.000000,-125.649747
4,15,10,0.000000,-128.974017
4,15,12,0.000000,-132.321580
4,15,14,0.000000,-124.923193
4,15,16,0.000000,-116.812088
4,15,18,0.000000,-118.742696
4,15,20,0.000000,-125.841860
4,15,22,0.000000,-124.759917
4,15,24,0.000000,-127.429231
4,15,26,0.000000,-124.803718
4,15,28,0.000000,-127.534788
4,15,30,0.000000,-130.610346
4,15,32,0.000000,-130.777784
4,15,34,0.000000,-136.945585
4,15,36,0.000000,-122.699106
4,15,38,0.000000,-129.888763
4,15,40,0.000000,-120.304481
4,15,42,0.000000,-133.184361
4,15,44,0.000000,-121.324065
4,15,46,0.000000,-130.707760
4,15,48,0.000000,-123.683968
4,15,50,0.000000,-129.666180
4,15,52,0.000000,-126.455881
4,15,54,0.000000,-131.086039
4,15,56,0.000000,-122.281633
4,15,58,0.000000,-123.298428
4,16,0,0.000000,-128.749613
4,16,2,0.000000,-123.872535
4,16,4,0.000000,-126.743020
4,16,6,0.000000,-119.446044
4,16,8,0.000000,-120.849334
4,16,10,0.000000,-122.163470
4,16,12,0.000000,-123.940275
4,16,14,0.000000,-131.635744
4,16,16,0.000000,-125.768550
4,16,18,0.000000,-128.432850
4,16,20,0.000000,-131.882248
4,16,22,0.000000,-129.800081
4,16,24,0.000000,-120.692861
4,16,26,0.000000,-118.392184
4,16,28,0.000000,-126.410581
4,16,30,0.000000,-121.681565
4,16,32,0.000000,-124.729266
4,16,34,0.000000,-118.426926
4,16,36,0.000000,-130.697286
4,16,38,0.000000,-128.633559
4,16,40,0.000000,-125.360083
4,16,42,0.000000,-123.318296
4,16,44,0.000000,-115.669052
4,16,46,0.000000,-126.061514
4,16,48,0.000000,-122.021864
4,16,50,0.000000,-124.800551
4,16,52,0.000000,-125.930794
4,16,54,0.000000,-120.653573
4,16,56,0.000000,-130.321909
4,16,58,0.000000,-128.450607
4,17,0,0.000000,-121.988694
4,17,2,0.000000,-136.322754
4,17,4,0.000000,-122.633777
4,17,6,0.000000,-133.732885
4,17,8,0.000000,-120.662275
4,17,10,0.000000,-120.692525
4,17,12,0.000000,-125.849992
4,17,14,0.000000,-120.903214
4,17,16,0.000000,-123.831510
4,17,18,0.000000,-124.369513
4,17,20,0.000000,-124.756286
4,17,22,0.000000,-131.799401
4,17,24,0.000000,-123.070004
4,17,26,0.000000,-133.899928
4,17,28,0.000000,-129.042369
4,17,30,0.000000,-134.050370
4,17,32,0.000000,-128.169838
4,17,34,0.000000,-121.780976
4,17,36,0.000000,-120.216280
4,17,38,0.000000,-126.465913
4,17,40,0.000000,-121.217532
4,17,42,0.000000,-136.220837
4,17,44,0.000000,-126.085749
4,17,46,0.000000,-134.959639
4,17,48,0.000000,-130.809518
4,17,50,0.000000,-145.012163
4,17,52,0.000000,-131.313797
4,17,54,0.000000,-127.249086
4,17,56,0.000000,-120.434929
4,17,58,0.000000,-126.691688
4,18,0,0.000000,-122.656314
4,18,2,0.000000,-119.202860
4,18,4,0.000000,-128.756905
4,18,6,0.000000,-122.610407
4,18,8,0.000000,-129.409488
4,18,10,0.000000,-147.212790
4,18,12,0.000000,-121.307320
4,18,14,0.000000,-152.633030
4,18,16,0.000000,-130.448018
4,18,18,0.000000,-124.190929
4,18,20,0.000000,-123.151279
4,18,22,0.000000,-133.292671
4,18,24,0.000000,-122.823494
4,18,26,0.000000,-121.607211
4,18,28,0.000000,-121.879507
4,18,30,0.000000,-125.519249
4,18,32,0.000000,-123.735582
4,18,34,0.000000,-126.366449
4,18,36,0.000000,-124.285064
4,18,38,0.000000,-121.358085
4,18,40,0.000000,-131.931397
4,18,42,0.000000,-130.302249
4,18,44,0.000000,-123.728953
4,18,46,0.000000,-121.072842
4,18,48,0.000000,-142.990076
4,18,50,0.000000,-124.693149
4,18,52,0.000000,-128.072130
4,18,54,0.000000,-121.563348
4,18,56,0.000000,-128.249359
4,18,58,0.000000,-130.647047
4,19,0,0.000000,-130.199616
4,19,2,0.000000,-123.888639
4,19,4,0.000000,-125.729233
4,19,6,0.000000,-122.612986
4,19,8,0.000000,-122.880720
4,19,10,0.000000,-123.892684
4,19,12,0.000000,-129.023469
4,19,14,0.000000,-122.892021
4,19,16,0.000000,-112.594199
4,19,18,0.000000,-123.133719
4,19,20,0.000000,-142.738233
4,19,22,0.000000,-117.635006
4,19,24,0.000000,-121.416297
4,19,26,0.000000,-123.618473
4,19,28,0.000000,-132.229223
4,19,30,0.000000,-126.996496
4,19,32,0.000000,-126.933226
4,19,34,0.000000,-129.461660
4,19,36,0.000000,-117.859105
4,19,38,0.000000,-118.537821
4,19,40,0.000000,-135.598794
4,19,42,0.000000,-136.157300
4,19,44,0.000000,-123.519007
4,19,46,0.000000,-127.062081
4,19,48,0.000000,-118.503721
4,19,50,0.000000,-122.463120
4,19,52,0.000000,-117.080097
4,19,54,0.000000,-120.160357
4,19,56,0.000000,-126.739984
4,19,58,0.000000,-129.165947
4,20,0,0.000000,-113.913971
4,20,2,0.000000,-115.313996
4,20,4,0.000000,-132.951288
4,20,6,0.000000,-131.280519
4,20,8,0.000000,-120.631740
4,20,10,0.000000,-127.173900
4,20,12,0.000000,-117.450385
4,20,14,0.000000,-128.758251
4,20,16,0.000000,-120.192302
4,20,18,0.000000,-122.009955
4,20,20,0.000000,-142.192100
4,20,22,0.000000,-120.166881
4,20,24,0.000000,-117.599259
4,20,26,0.000000,-127.525157
4,20,28,0.000000,-125.591138
4,20,30,0.000000,-124.003410
4,20,32,0.000000,-116.639532
4,20,34,0.000000,-126.984228
4,20,36,0.000000,-121.043357
4,20,38,0.000000,-121.410457
4,20,40,0.000000,-120.733983
4,20,42,0.000000,-126.833225
4,20,44,0.000000,-123.225513
4,20,46,0.000000,-122.667572
4,20,48,0.000000,-121.406004
4,20,50,0.000000,-124.909329
4,20,52,0.000000,-123.078767
4,20,54,0.000000,-132.711523
4,20,56,0.000000,-119.908131
4,20,58,0.000000,-118.828968
4,21,0,0.000000,-135.805408
4,21,2,0.000000,-128.449613
4,21,4,0.000000,-132.926868
4,21,6,0.000000,-136.001418
4,21,8,0.000000,-130.890976
4,21,10,0.000000,-119.895439
4,21,12,0.000000,-115.649145
4,21,14,0.000000,-132.429610
4,21,16,0.000000,-127.096272
4,21,18,0.000000,-121.888811
4,21,20,0.000000,-141.627012
4,21,22,0.000000,-121.070579
4,21,24,0.000000,-123.963797
4,21,26,0.000000,-127.796528
4,21,28,0.000000,-121.859716
4,21,30,0.000000,-124.144743
4,21,32,0.000000,-122.794485
4,21,34,0.000000,-124.983124
4,21,36,0.000000,-128.906422
4,21,38,0.000000,-128.873753
4,21,40,0.000000,-120.155401
4,21,42,0.000000,-120.111078
4,21,44,0.000000,-120.157853
4,21,46,0.000000,-132.648489
4,21,48,0.000000,-120.362009
4,21,50,0.000000,-125.513836
4,21,52,0.000000,-124.405892
4,21,54,0.000000,-124.276362
4,21,56,0.000000,-128.083864
4,21,58,0.000000,-128.904575
4,22,0,0.000000,-122.753768
4,22,2,0.000000,-123.415882
4,22,4,0.000000,-122.918848
4,22,6,0.000000,-126.660686
4,22,8,0.000000,-120.443096
4,22,10,0.000000,-135.743023
4,22,12,0.000000,-125.724224
4,22,14,0.000000,-122.737612
4,22,16,0.000000,-131.228337
4,22,18,0.000000,-126.276161
4,22,20,0.000000,-123.267866
4,22,22,0.000000,-131.201866
4,22,24,0.000000,-127.743309
4,22,26,0.000000,-130.234213
4,22,28,0.000000,-118.287413
4,22,30,0.000000,-124.740596
4,22,32,0.000000,-115.614394
4,22,34,0.000000,-121.103107
4,22,36,0.000000,-134.453856
4,22,38,0.000000,-125.909001
4,22,40,0.000000,-131.996036
4,22,42,0.000000,-127.922104
4,22,44,0.000000,-126.065886
4,22,46,0.000000,-132.984075
4,22,48,0.000000,-120.469176
4,22,50,0.000000,-140.672548
4,22,52,0.000000,-127.870400
4,22,54,0.000000,-121.846473
4,22,56,0.000000,-130.829598
4,22,58,0.000000,-126.858384
4,23,0,0.000000,-127.394216
4,23,2,0.000000,-123.584341
4,23,4,0.000000,-120.851344
4,23,6,0.000000,-130.371813
4,23,8,0.000000,-126.770883
4,23,10,0.000000,-122.077732
4,23,12,0.000000,-125.712525
4,23,14,0.000000,-130.201923
4,23,16,0.000000,-125.017442
4,23,18,0.000000,-122.268125
4,23,20,0.000000,-125.003283
4,23,22,0.000000,-125.319056
4,23,24,0.000000,-125.292072
4,23,26,0.000000,-127.939792
4,23,28,0.000000,-125.832418
4,23,30,0.000000,-128.435017
4,23,32,0.000000,-126.887179
4,23,34,0.000000,-129.356361
4,23,36,0.000000,-118.977965
4,23,38,0.000000,-131.432705
4,23,40,0.000000,-134.938247
4,23,42,0.000000,-127.198780
4,23,44,0.000000,-123.720690
4,23,46,0.000000,-129.057608
4,23,48,0.000000,-122.143514
4,23,50,0.000000,-127.003313
4,23,52,0.000000,-120.487152
4,23,54,0.000000,-126.720398
4,23,56,0.000000,-136.279412
4,23,58,0.000000,-131.296274
4,24,0,0.000000,-135.140460
4,24,2,0.000000,-139.298368
4,24,4,0.000000,-122.630834
4,24,6,0.000000,-122.239511
4,24,8,0.000000,-124.917170
4,24,10,0.000000,-121.870312
4,24,12,0.000000,-130.420844
4,24,14,0.000000,-123.776741
4,24,16,0.000000,-121.648444
4,24,18,0.000000,-127.062122
4,24,20,0.000000,-121.076573
4,24,22,0.000000,-119.030395
4,24,24,0.000000,-120.525983
4,24,26,0.000000,-129.772074
4,24,28,0.000000,-124.896712
4,24,30,0.000000,-125.798875
4,24,32,0.000000,-135.371847
4,24,34,0.000000,-130.844844
4,24,36,0.000000,-128.354526
4,24,38,0.000000,-133.792894
4,24,40,0.000000,-121.332283
4,24,42,0.000000,-131.995755
4,24,44,0.000000,-128.659793
4,24,46,0.000000,-146.476093
4,24,48,0.000000,-128.435763
4,24,50,0.000000,-124.929159
4,24,52,0.000000,-123.178054
4,24,54,0.000000,-119.994268
4,24,56,0.000000,-131.780983
4,24,58,0.000000,-137.202812
4,25,0,0.000000,-125.038651
4,25,2,0.000000,-122.161704
4,25,4,0.000000,-124.197901
4,25,6,0.000000,-128.292448
4,25,8,0.000000,-128.854620
4,25,10,0.000000,-119.805190
4,25,12,0.000000,-133.727629
4,25,14,0.000000,-125.658575
4,25,16,0.000000,-120.329033
4,25,18,0.000000,-128.896322
4,25,20,0.000000,-124.268737
4,25,22,0.000000,-129.969690
4,25,24,0.000000,-128.097975
4,25,26,0.000000,-122.494840
4,25,28,0.000000,-128.150219
4,25,30,0.000000,-120.391026
4,25,32,0.000000,-127.052839
4,25,34,0.000000,-155.916724
4,25,36,0.000000,-127.142029
4,25,38,0.000000,-127.276641
4,25,40,0.000000,-124.738027
4,25,42,0.000000,-121.541419
4,25,44,0.000000,-121.759299
4,25,46,0.000000,-124.025795
4,25,48,0.000000,-120.861977
4,25,50,0.000000,-126.378562
4,25,52,0.000000,-118.363700
4,25,54,0.000000,-123.684504
4,25,56,0.000000,-134.897989
4,25,58,0.000000,-126.068242
4,26,0,0.000000,-119.751814
4,26,2,0.000000,-129.524583
4,26,4,0.000000,-127.055410
4,26,6,0.000000,-129.914576
4,26,8,0.000000,-129.894116
4,26,10,0.000000,-131.683816
4,26,12,0.000000,-126.980550
4,26,14,0.000000,-125.896329
4,26,16,0.000000,-119.228087
4,26,18,0.000000,-120.964818
4,26,20,0.000000,-117.820650
4,26,22,0.000000,-127.393982
4,26,24,0.000000,-123.854256
4,26,26,0.000000,-125.995432
4,26,28,0.000000,-128.157559
4,26,30,0.000000,-126.552597
4,26,32,0.000000,-121.592525
4,26,34,0.000000,-134.345051
4,26,36,0.000000,-121.731970
4,26,38,0.000000,-125.266205
4,26,40,0.000000,-117.152558
4,26,42,0.000000,-125.068999
4,26,44,0.000000,-128.081227
4,26,46,0.000000,-122.055858
4,26,48,0.000000,-137.324474
4,26,50,0.000000,-129.235167
4,26,52,0.000000,-124.027570
4,26,54,0.000000,-122.027841
4,26,56,0.000000,-120.191624
4,26,58,0.000000,-126.674298
4,27,0,0.000000,-120.986869
4,27,2,0.000000,-159.102068
4,27,4,0.000000,-133.582253
4,27,6,0.000000,-126.493369
4,27,8,0.000000,-134.266328
4,27,10,0.000000,-129.034297
4,27,12,0.000000,-137.926171
4,27,14,0.000000,-145.960164
4,27,16,0.000000,-132.901942
4,27,18,0.000000,-121.942308
4,27,20,0.000000,-132.487525
4,27,22,0.000000,-122.252169
