hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-102.502601
3,0,2,0.000000,-102.396766
3,0,4,0.000000,-100.400177
3,0,6,0.000000,-103.008237
3,0,8,0.000000,-102.288851
3,0,10,0.000000,-101.535681
3,0,12,0.000000,-103.841871
3,0,14,0.000000,-101.148129
3,0,16,0.000000,-102.607837
3,0,18,0.000000,-103.236452
3,0,20,0.000000,-98.431874
3,0,22,0.000000,-103.975803
3,0,24,0.000000,-103.590173
3,0,26,0.000000,-104.348364
3,0,28,0.000000,-103.864961
3,0,30,0.000000,-103.095459
3,0,32,0.000000,-103.921290
3,0,34,0.000000,-104.628785
3,0,36,0.000000,-104.852354
3,0,38,0.000000,-103.207526
3,0,40,0.000000,-103.247877
3,0,42,0.000000,-102.560553
3,0,44,0.000000,-104.753100
3,0,46,0.000000,-101.680679
3,0,48,0.000000,-101.985441
3,0,50,0.000000,-103.883964
3,0,52,0.000000,-101.159291
3,0,54,0.000000,-100.415011
3,0,56,0.000000,-101.294325
3,0,58,0.000000,-100.916136
3,1,0,0.000000,-102.586948
3,1,2,0.000000,-104.480577
3,1,4,0.000000,-103.089452
3,1,6,0.000000,-101.819431
3,1,8,0.000000,-103.061660
3,1,10,0.000000,-103.391921
3,1,12,0.000000,-103.000929
3,1,14,0.000000,-102.894491
3,1,16,0.000000,-102.363549
3,1,18,0.000000,-103.816668
3,1,20,0.000000,-102.231964
3,1,22,0.000000,-104.607036
3,1,24,0.000000,-103.057773
3,1,26,0.000000,-102.814800
3,1,28,0.000000,-102.826679
3,1,30,0.000000,-103.522765
3,1,32,0.000000,-101.185071
3,1,34,0.000000,-103.033736
3,1,36,0.000000,-101.786179
3,1,38,0.000000,-102.999034
3,1,40,0.000000,-101.459987
3,1,42,0.000000,-104.585243
3,1,44,0.000000,-102.333744
3,1,46,0.000000,-102.471703
3,1,48,0.000000,-100.790645
3,1,50,0.000000,-103.427496
3,1,52,0.000000,-102.162678
3,1,54,0.000000,-100.510365
3,1,56,0.000000,-101.780084
3,1,58,0.000000,-105.355027
3,2,0,0.000000,-102.670821
3,2,2,0.000000,-105.034159
3,2,4,0.000000,-104.042220
3,2,6,0.000000,-103.368489
3,2,8,0.000000,-102.518680
3,2,10,0.000000,-102.054696
3,2,12,0.000000,-102.112876
3,2,14,0.000000,-102.998461
3,2,16,0.000000,-102.143740
3,2,18,0.000000,-103.315494
3,2,20,0.000000,-105.654126
3,2,22,0.000000,-103.599879
3,2,24,0.000000,-103.315460
3,2,26,0.000000,-102.621302
3,2,28,0.000000,-102.689616
3,2,30,0.000000,-105.761583
3,2,32,0.000000,-101.829547
3,2,34,0.000000,-100.985006
3,2,36,0.000000,-104.764892
3,2,38,0.000000,-101.640639
3,2,40,0.000000,-103.901512
3,2,42,0.000000,-101.769824
3,2,44,0.000000,-103.184505
3,2,46,0.000000,-102.824543
3,2,48,0.000000,-102.410146
3,2,50,0.000000,-104.187250
3,2,52,0.000000,-100.454851
3,2,54,0.000000,-104.233336
3,2,56,0.000000,-101.553474
3,2,58,0.000000,-104.033965
3,3,0,0.000000,-104.134555
3,3,2,0.000000,-102.151681
3,3,4,0.000000,-101.727351
3,3,6,0.000000,-103.804927
3,3,8,0.000000,-103.425855
3,3,10,0.000000,-104.020906
3,3,12,0.000000,-102.367045
3,3,14,0.000000,-103.676722
3,3,16,0.000000,-105.086338
3,3,18,0.000000,-102.765975
3,3,20,0.000000,-101.794908
3,3,22,0.000000,-100.980805
3,3,24,0.000000,-102.187551
3,3,26,0.000000,-103.774489
3,3,28,0.000000,-105.433692
3,3,30,0.000000,-99.505313
3,3,32,0.000000,-104.584672
3,3,34,0.000000,-102.074653
3,3,36,0.000000,-104.230070
3,3,38,0.000000,-103.054911
3,3,40,0.000000,-100.670004
3,3,42,0.000000,-102.545792
3,3,44,0.000000,-102.481236
3,3,46,0.000000,-101.235487
3,3,48,0.000000,-104.507614
3,3,50,0.000000,-102.456776
3,3,52,0.000000,-101.128211
3,3,54,0.000000,-104.156851
3,3,56,0.000000,-102.501969
3,3,58,0.000000,-103.733380
3,4,0,0.000000,-103.236275
3,4,2,0.000000,-100.814683
3,4,4,0.000000,-103.519522
3,4,6,0.000000,-102.407184
3,4,8,0.000000,-103.449088
3,4,10,0.000000,-103.103557
3,4,12,0.000000,-103.143702
3,4,14,0.000000,-103.222528
3,4,16,0.000000,-102.558069
3,4,18,0.000000,-105.121009
3,4,20,0.000000,-103.156037
3,4,22,0.000000,-104.646816
3,4,24,0.000000,-103.671331
3,4,26,0.000000,-104.746355
3,4,28,0.000000,-104.148792
3,4,30,0.000000,-103.654628
3,4,32,0.000000,-101.603309
3,4,34,0.000000,-102.690694
3,4,36,0.000000,-102.269961
3,4,38,0.000000,-103.205740
3,4,40,0.000000,-102.296661
3,4,42,0.000000,-102.053101
3,4,44,0.000000,-101.726843
3,4,46,0.000000,-100.999264
3,4,48,0.000000,-100.801943
3,4,50,0.000000,-101.290472
3,4,52,0.000000,-100.704307
3,4,54,0.000000,-105.589082
3,4,56,0.000000,-102.302139
3,4,58,0.000000,-103.339294
3,5,0,0.000000,-100.318077
3,5,2,0.000000,-103.887861
3,5,4,0.000000,-101.398536
3,5,6,0.000000,-102.253749
3,5,8,0.000000,-104.832816
3,5,10,0.000000,-104.332633
3,5,12,0.000000,-103.725638
3,5,14,0.000000,-102.205782
3,5,16,0.000000,-101.774461
3,5,18,0.000000,-103.641237
3,5,20,0.000000,-103.096521
3,5,22,0.000000,-104.156171
3,5,24,0.000000,-103.188331
3,5,26,0.000000,-102.203948
3,5,28,0.000000,-101.973375
3,5,30,0.000000,-104.006887
3,5,32,0.000000,-102.233802
3,5,34,0.000000,-103.904084
3,5,36,0.000000,-102.433543
3,5,38,0.000000,-102.906269
3,5,40,0.000000,-102.871775
3,5,42,0.000000,-103.555736
3,5,44,0.000000,-102.205365
3,5,46,0.000000,-103.939668
3,5,48,0.000000,-103.689396
3,5,50,0.000000,-101.901639
3,5,52,0.000000,-102.711019
3,5,54,0.000000,-100.212255
3,5,56,0.000000,-103.112510
3,5,58,0.000000,-104.575114
3,6,0,0.000000,-104.163090
3,6,2,0.000000,-102.763415
3,6,4,0.000000,-102.656388
3,6,6,0.000000,-102.157299
3,6,8,0.000000,-103.735731
3,6,10,0.000000,-102.281752
3,6,12,0.000000,-102.172552
3,6,14,0.000000,-100.063143
3,6,16,0.000000,-102.442027
3,6,18,0.000000,-104.030675
3,6,20,0.000000,-102.827801
3,6,22,0.000000,-101.116071
3,6,24,0.000000,-102.985673
3,6,26,0.000000,-103.598197
3,6,28,0.000000,-102.222508
3,6,30,0.000000,-100.599858
3,6,32,0.000000,-104.381824
3,6,34,0.000000,-104.174752
3,6,36,0.000000,-102.513798
3,6,38,0.000000,-104.518396
3,6,40,0.000000,-102.150244
3,6,42,0.000000,-103.536371
3,6,44,0.000000,-101.920892
3,6,46,0.000000,-102.425056
3,6,48,0.000000,-103.194886
3,6,50,0.000000,-102.365313
3,6,52,0.000000,-102.395654
3,6,54,0.000000,-101.056648
3,6,56,0.000000,-101.585189
3,6,58,0.000000,-102.732978
3,7,0,0.000000,-102.476982
3,7,2,0.000000,-102.361790
3,7,4,0.000000,-103.888768
3,7,6,0.000000,-101.179509
3,7,8,0.000000,-104.222484
3,7,10,0.000000,-103.627577
3,7,12,0.000000,-102.749408
3,7,14,0.000000,-100.697441
3,7,16,0.000000,-103.877601
3,7,18,0.000000,-101.270443
3,7,20,0.000000,-102.730090
3,7,22,0.000000,-102.844978
3,7,24,0.000000,-103.584219
3,7,26,0.000000,-104.980664
3,7,28,0.000000,-102.685882
3,7,30,0.000000,-104.008847
3,7,32,0.000000,-99.516092
3,7,34,0.000000,-99.765573
3,7,36,0.000000,-104.786396
3,7,38,0.000000,-101.148934
3,7,40,0.000000,-104.553366
3,7,42,0.000000,-101.615372
3,7,44,0.000000,-102.358039
3,7,46,0.000000,-103.422813
3,7,48,0.000000,-104.016205
3,7,50,0.000000,-104.142226
3,7,52,0.000000,-103.986328
3,7,54,0.000000,-100.684597
3,7,56,0.000000,-102.642901
3,7,58,0.000000,-103.619852
3,8,0,0.000000,-102.310222
3,8,2,0.000000,-103.978561
3,8,4,0.000000,-104.475625
3,8,6,0.000000,-103.432174
3,8,8,0.000000,-100.825452
3,8,10,0.000000,-103.043158
3,8,12,0.000000,-99.846892
3,8,14,0.000000,-103.932725
3,8,16,0.000000,-103.315580
3,8,18,0.000000,-101.116271
3,8,20,0.000000,-100.898482
3,8,22,0.000000,-104.012153
3,8,24,0.000000,-103.465265
3,8,26,0.000000,-101.770237
3,8,28,0.000000,-103.375731
3,8,30,0.000000,-102.280002
3,8,32,0.000000,-101.096182
3,8,34,0.000000,-105.441440
3,8,36,0.000000,-101.513204
3,8,38,0.000000,-104.775828
3,8,40,0.000000,-102.587247
3,8,42,0.000000,-102.123308
3,8,44,0.000000,-104.515125
3,8,46,0.000000,-102.984893
3,8,48,0.000000,-105.669459
3,8,50,0.000000,-103.512502
3,8,52,0.000000,-103.702579
3,8,54,0.000000,-101.748714
3,8,56,0.000000,-101.829442
3,8,58,0.000000,-102.876027
3,9,0,0.000000,-99.864198
3,9,2,0.000000,-102.364602
3,9,4,0.000000,-100.559383
3,9,6,0.000000,-104.087547
3,9,8,0.000000,-100.849313
3,9,10,0.000000,-101.736977
3,9,12,0.000000,-102.292476
3,9,14,0.000000,-102.840935
3,9,16,0.000000,-102.950731
3,9,18,0.000000,-104.990800
3,9,20,0.000000,-104.678304
3,9,22,0.000000,-101.844317
3,9,24,0.000000,-103.268431
3,9,26,0.000000,-103.067174
3,9,28,0.000000,-103.567785
3,9,30,0.000000,-102.846668
3,9,32,0.000000,-103.364414
3,9,34,0.000000,-102.258985
3,9,36,0.000000,-103.814803
3,9,38,0.000000,-101.070249
3,9,40,0.000000,-103.145965
3,9,42,0.000000,-102.723887
3,9,44,0.000000,-102.020219
3,9,46,0.000000,-102.173243
3,9,48,0.000000,-100.118287
3,9,50,0.000000,-102.126603
3,9,52,0.000000,-103.777918
3,9,54,0.000000,-102.739703
3,9,56,0.000000,-102.785908
3,9,58,0.000000,-102.396784
3,10,0,0.000000,-101.206739
3,10,2,0.000000,-102.578226
3,10,4,0.000000,-101.650897
3,10,6,0.000000,-100.025089
3,10,8,0.000000,-105.513342
3,10,10,0.000000,-104.684170
3,10,12,0.000000,-103.555818
3,10,14,0.000000,-102.062218
3,10,16,0.000000,-105.013736
3,10,18,0.000000,-104.222362
3,10,20,0.000000,-102.009346
3,10,22,0.000000,-101.678121
3,10,24,0.000000,-101.073465
3,10,26,0.000000,-102.165609
3,10,28,0.000000,-103.772865
3,10,30,0.000000,-102.265342
3,10,32,0.000000,-102.730659
3,10,34,0.000000,-105.594699
3,10,36,0.000000,-104.120824
3,10,38,0.000000,-101.535135
3,10,40,0.000000,-101.316402
3,10,42,0.000000,-100.364859
3,10,44,0.000000,-103.471512
3,10,46,0.000000,-100.569880
3,10,48,0.000000,-103.869900
3,10,50,0.000000,-103.103174
3,10,52,0.000000,-103.991113
3,10,54,0.000000,-99.207876
3,10,56,0.000000,-102.636820
3,10,58,0.000000,-104.708208
3,11,0,0.000000,-103.199796
3,11,2,0.000000,-101.320658
3,11,4,0.000000,-101.742304
3,11,6,0.000000,-103.336245
3,11,8,0.000000,-103.799803
3,11,10,0.000000,-100.213060
3,11,12,0.000000,-104.770364
3,11,14,0.000000,-103.277948
3,11,16,0.000000,-103.185274
3,11,18,0.000000,-103.498583
3,11,20,0.000000,-103.282023
3,11,22,0.000000,-102.675767
3,11,24,0.000000,-102.826908
3,11,26,0.000000,-103.243549
3,11,28,0.000000,-103.243016
3,11,30,0.000000,-103.756026
3,11,32,0.000000,-101.899963
3,11,34,0.000000,-103.010936
3,11,36,0.000000,-104.344912
3,11,38,0.000000,-102.272088
3,11,40,0.000000,-103.134980
3,11,42,0.000000,-102.391636
3,11,44,0.000000,-102.287722
3,11,46,0.000000,-104.857097
3,11,48,0.000000,-101.391930
3,11,50,0.000000,-101.066712
3,11,52,0.000000,-103.545773
3,11,54,0.000000,-99.865605
3,11,56,0.000000,-104.072332
3,11,58,0.000000,-102.122910
3,12,0,0.000000,-102.814379
3,12,2,0.000000,-101.600116
3,12,4,0.000000,-102.869429
3,12,6,0.000000,-103.405147
3,12,8,0.000000,-102.816591
3,12,10,0.000000,-105.688998
3,12,12,0.000000,-101.805481
3,12,14,0.000000,-101.186454
3,12,16,0.000000,-101.635057
3,12,18,0.000000,-104.991713
3,12,20,0.000000,-104.519315
3,12,22,0.000000,-104.080150
3,12,24,0.000000,-100.188753
3,12,26,0.000000,-105.439150
3,12,28,0.000000,-101.399768
3,12,30,0.000000,-102.977067
3,12,32,0.000000,-104.012111
3,12,34,0.000000,-103.018101
3,12,36,0.000000,-104.148584
3,12,38,0.000000,-102.392872
3,12,40,0.000000,-101.449168
3,12,42,0.000000,-101.790111
3,12,44,0.000000,-103.887670
3,12,46,0.000000,-103.382275
3,12,48,0.000000,-101.902759
3,12,50,0.000000,-101.652191
3,12,52,0.000000,-102.994884
3,12,54,0.000000,-104.014946
3,12,56,0.000000,-102.640397
3,12,58,0.000000,-102.941165
3,13,0,0.000000,-101.574307
3,13,2,0.000000,-102.583031
3,13,4,0.000000,-102.129631
3,13,6,0.000000,-100.919901
3,13,8,0.000000,-105.317265
3,13,10,0.000000,-103.307476
3,13,12,0.000000,-99.856221
3,13,14,0.000000,-101.389925
3,13,16,0.000000,-101.963888
3,13,18,0.000000,-101.856811
3,13,20,0.000000,-103.264715
3,13,22,0.000000,-103.471591
3,13,24,0.000000,-102.934746
3,13,26,0.000000,-103.824141
3,13,28,0.000000,-105.029944
3,13,30,0.000000,-101.101587
3,13,32,0.000000,-104.600344
3,13,34,0.000000,-102.526204
3,13,36,0.000000,-100.705451
3,13,38,0.000000,-104.585839
3,13,40,0.000000,-101.846803
3,13,42,0.000000,-103.690563
3,13,44,0.000000,-103.241307
3,13,46,0.000000,-103.440008
3,13,48,0.000000,-103.684070
3,13,50,0.000000,-103.759337
3,13,52,0.000000,-102.200808
3,13,54,0.000000,-103.806142
3,13,56,0.000000,-99.983205
3,13,58,0.000000,-103.268566
3,14,0,0.000000,-103.497636
3,14,2,0.000000,-105.329043
3,14,4,0.000000,-102.993498
3,14,6,0.000000,-105.281451
3,14,8,0.000000,-104.222722
3,14,10,0.000000,-102.942717
3,14,12,0.000000,-104.503176
3,14,14,0.000000,-103.296974
3,14,16,0.000000,-104.644223
3,14,18,0.000000,-104.067607
3,14,20,0.000000,-102.458603
3,14,22,0.000000,-102.594973
3,14,24,0.000000,-104.896862
3,14,26,0.000000,-102.030818
3,14,28,0.000000,-104.986100
3,14,30,0.000000,-104.189449
3,14,32,0.000000,-102.500831
3,14,34,0.000000,-102.577387
3,14,36,0.000000,-102.199082
3,14,38,0.000000,-101.959585
3,14,40,0.000000,-100.202541
3,14,42,0.000000,-105.543579
3,14,44,0.000000,-102.612790
3,14,46,0.000000,-101.843853
3,14,48,0.000000,-104.645252
3,14,50,0.000000,-104.090030
3,14,52,0.000000,-101.962880
3,14,54,0.000000,-102.635231
3,14,56,0.000000,-100.434938
3,14,58,0.000000,-103.263298
3,15,0,0.000000,-103.840469
3,15,2,0.000000,-103.134459
3,15,4,0.000000,-101.794356
3,15,6,0.000000,-103.707133
3,15,8,0.000000,-102.968919
3,15,10,0.000000,-103.509696
3,15,12,0.000000,-104.816641
3,15,14,0.000000,-102.000012
3,15,16,0.000000,-104.714065
3,15,18,0.000000,-102.914744
3,15,20,0.000000,-103.262743
3,15,22,0.000000,-100.944606
3,15,24,0.000000,-103.987204
3,15,26,0.000000,-102.866272
3,15,28,0.000000,-101.048152
3,15,30,0.000000,-103.260436
3,15,32,0.000000,-101.707442
3,15,34,0.000000,-102.333526
3,15,36,0.000000,-105.287726
3,15,38,0.000000,-104.468314
3,15,40,0.000000,-104.335535
3,15,42,0.000000,-102.571056
3,15,44,0.000000,-103.107237
3,15,46,0.000000,-101.382947
3,15,48,0.000000,-101.682944
3,15,50,0.000000,-100.929705
3,15,52,0.000000,-101.010671
3,15,54,0.000000,-103.509230
3,15,56,0.000000,-102.468469
3,15,58,0.000000,-101.741974
3,16,0,0.000000,-103.137549
3,16,2,0.000000,-102.742128
3,16,4,0.000000,-103.279501
3,16,6,0.000000,-102.152921
3,16,8,0.000000,-102.968773
3,16,10,0.000000,-104.343335
3,16,12,0.000000,-103.868236
3,16,14,0.000000,-105.228553
3,16,16,0.000000,-100.388584
3,16,18,0.000000,-103.244567
3,16,20,0.000000,-103.675746
3,16,22,0.000000,-101.270637
3,16,24,0.000000,-100.636506
3,16,26,0.000000,-103.644775
3,16,28,0.000000,-105.141423
3,16,30,0.000000,-104.085608
3,16,32,0.000000,-103.593996
3,16,34,0.000000,-102.877427
3,16,36,0.000000,-102.407161
3,16,38,0.000000,-103.493941
3,16,40,0.000000,-102.734860
3,16,42,0.000000,-101.704156
3,16,44,0.000000,-103.004428
3,16,46,0.000000,-103.157359
3,16,48,0.000000,-103.802426
3,16,50,0.000000,-100.766948
3,16,52,0.000000,-98.479395
3,16,54,0.000000,-103.219097
3,16,56,0.000000,-102.944750
3,16,58,0.000000,-101.621003
3,17,0,0.000000,-102.848959
3,17,2,0.000000,-100.288965
3,17,4,0.000000,-102.825266
3,17,6,0.000000,-101.990754
3,17,8,0.000000,-102.171934
3,17,10,0.000000,-103.383657
3,17,12,0.000000,-101.457912
3,17,14,0.000000,-103.259769
3,17,16,0.000000,-102.786999
3,17,18,0.000000,-103.485338
3,17,20,0.000000,-100.393730
3,17,22,0.000000,-103.858646
3,17,24,0.000000,-103.282712
3,17,26,0.000000,-103.961478
3,17,28,0.000000,-100.716848
3,17,30,0.000000,-102.319102
3,17,32,0.000000,-103.903706
3,17,34,0.000000,-102.341879
3,17,36,0.000000,-102.209566
3,17,38,0.000000,-103.228081
3,17,40,0.000000,-101.206211
3,17,42,0.000000,-103.767456
3,17,44,0.000000,-102.074561
3,17,46,0.000000,-100.986197
3,17,48,0.000000,-104.658799
3,17,50,0.000000,-104.826103
3,17,52,0.000000,-102.678998
3,17,54,0.000000,-103.739660
3,17,56,0.000000,-99.241707
3,17,58,0.000000,-103.030746
3,18,0,0.000000,-102.445360
3,18,2,0.000000,-102.778069
3,18,4,0.000000,-101.010707
3,18,6,0.000000,-103.059531
3,18,8,0.000000,-103.024238
3,18,10,0.000000,-100.813934
3,18,12,0.000000,-101.898832
3,18,14,0.000000,-102.445398
3,18,16,0.000000,-102.809610
3,18,18,0.000000,-102.366342
3,18,20,0.000000,-103.273403
3,18,22,0.000000,-104.190024
3,18,24,0.000000,-103.332021
3,18,26,0.000000,-101.742371
3,18,28,0.000000,-100.563860
3,18,30,0.000000,-102.449327
3,18,32,0.000000,-105.336564
3,18,34,0.000000,-102.117716
3,18,36,0.000000,-102.086915
3,18,38,0.000000,-103.006871
3,18,40,0.000000,-101.502567
3,18,42,0.000000,-104.282441
3,18,44,0.000000,-103.920244
3,18,46,0.000000,-102.403599
3,18,48,0.000000,-103.263853
3,18,50,0.000000,-104.683939
3,18,52,0.000000,-104.203418
3,18,54,0.000000,-102.411688
3,18,56,0.000000,-105.068754
3,18,58,0.000000,-101.524059
3,19,0,0.000000,-102.410655
3,19,2,0.000000,-102.317134
3,19,4,0.000000,-104.189427
3,19,6,0.000000,-101.706459
3,19,8,0.000000,-101.439431
3,19,10,0.000000,-104.751240
3,19,12,0.000000,-102.510051
3,19,14,0.000000,-101.679383
3,19,16,0.000000,-104.498578
3,19,18,0.000000,-104.229774
3,19,20,0.000000,-101.644301
3,19,22,0.000000,-104.443164
3,19,24,0.000000,-102.851801
3,19,26,0.000000,-102.424073
3,19,28,0.000000,-104.620152
3,19,30,0.000000,-101.970284
3,19,32,0.000000,-103.194719
3,19,34,0.000000,-102.798928
3,19,36,0.000000,-101.772347
3,19,38,0.000000,-103.270798
3,19,40,0.000000,-103.578617
3,19,42,0.000000,-104.418648
3,19,44,0.000000,-103.049756
3,19,46,0.000000,-104.733490
3,19,48,0.000000,-102.702675
3,19,50,0.000000,-102.733991
3,19,52,0.000000,-101.599485
3,19,54,0.000000,-103.454830
3,19,56,0.000000,-104.920045
3,19,58,0.000000,-102.109423
3,20,0,0.000000,-104.053769
3,20,2,0.000000,-104.141158
3,20,4,0.000000,-101.483009
3,20,6,0.000000,-101.524523
3,20,8,0.000000,-100.771487
3,20,10,0.000000,-102.943846
3,20,12,0.000000,-102.138009
3,20,14,0.000000,-102.056302
3,20,16,0.000000,-104.237807
3,20,18,0.000000,-102.174737
3,20,20,0.000000,-101.515958
3,20,22,0.000000,-104.280618
3,20,24,0.000000,-103.594482
3,20,26,0.000000,-103.236243
3,20,28,0.000000,-105.099786
3,20,30,0.000000,-102.854725
3,20,32,0.000000,-105.612448
3,20,34,0.000000,-103.697176
3,20,36,0.000000,-102.687642
3,20,38,0.000000,-102.216444
3,20,40,0.000000,-102.026988
3,20,42,0.000000,-102.994783
3,20,44,0.000000,-102.543553
3,20,46,0.000000,-102.293690
3,20,48,0.000000,-101.658744
3,20,50,0.000000,-104.142346
3,20,52,0.000000,-101.863829
3,20,54,0.000000,-103.901328
3,20,56,0.000000,-102.121834
3,20,58,0.000000,-101.032199
3,21,0,0.000000,-103.037642
3,21,2,0.000000,-103.797309
3,21,4,0.000000,-101.862836
3,21,6,0.000000,-100.709154
3,21,8,0.000000,-105.035935
3,21,10,0.000000,-103.991021
3,21,12,0.000000,-104.333200
3,21,14,0.000000,-101.337516
3,21,16,0.000000,-102.272647
3,21,18,0.000000,-103.598180
3,21,20,0.000000,-105.394655
3,21,22,0.000000,-98.428075
3,21,24,0.000000,-102.166409
3,21,26,0.000000,-102.875909
3,21,28,0.000000,-101.279268
3,21,30,0.000000,-102.986434
3,21,32,0.000000,-103.253921
3,21,34,0.000000,-102.534321
3,21,36,0.000000,-101.705052
3,21,38,0.000000,-100.467947
3,21,40,0.000000,-102.402146
3,21,42,0.000000,-102.584693
3,21,44,0.000000,-104.619388
3,21,46,0.000000,-104.137003
3,21,48,0.000000,-101.657863
3,21,50,0.000000,-101.851079
3,21,52,0.000000,-102.149819
3,21,54,0.000000,-102.563933
3,21,56,0.000000,-103.805823
3,21,58,0.000000,-102.060658
3,22,0,0.000000,-103.017925
3,22,2,0.000000,-102.834703
3,22,4,0.000000,-102.404337
3,22,6,0.000000,-103.652438
3,22,8,0.000000,-99.587736
3,22,10,0.000000,-103.515235
3,22,12,0.000000,-101.818651
3,22,14,0.000000,-101.604178
3,22,16,0.000000,-104.803425
3,22,18,0.000000,-101.534718
3,22,20,0.000000,-103.262705
3,22,22,0.000000,-103.717444
3,22,24,0.000000,-102.299125
3,22,26,0.000000,-103.442956
3,22,28,0.000000,-101.937298
3,22,30,0.000000,-104.846260
3,22,32,0.000000,-101.793740
3,22,34,0.000000,-102.689592
3,22,36,0.000000,-102.901428
3,22,38,0.000000,-101.637793
3,22,40,0.000000,-103.940236
3,22,42,0.000000,-101.476481
3,22,44,0.000000,-101.825788
3,22,46,0.000000,-101.843558
3,22,48,0.000000,-103.561466
3,22,50,0.000000,-100.515640
3,22,52,0.000000,-101.888366
3,22,54,0.000000,-102.183479
3,22,56,0.000000,-101.665573
3,22,58,0.000000,-102.626321
3,23,0,0.000000,-103.261397
3,23,2,0.000000,-102.663892
3,23,4,0.000000,-100.723008
3,23,6,0.000000,-102.084344
3,23,8,0.000000,-104.444944
3,23,10,0.000000,-102.919330
3,23,12,0.000000,-102.630196
3,23,14,0.000000,-101.986062
3,23,16,0.000000,-105.126699
3,23,18,0.000000,-104.109748
3,23,20,0.000000,-104.331335
3,23,22,0.000000,-103.055409
3,23,24,0.000000,-102.112261
3,23,26,0.000000,-102.054399
3,23,28,0.000000,-104.494772
3,23,30,0.000000,-104.465724
3,23,32,0.000000,-102.033251
3,23,34,0.000000,-102.411478
3,23,36,0.000000,-102.982679
3,23,38,0.000000,-101.493957
3,23,40,0.000000,-99.745050
3,23,42,0.000000,-101.438870
3,23,44,0.000000,-102.692827
3,23,46,0.000000,-103.421460
3,23,48,0.000000,-102.651128
3,23,50,0.000000,-101.978610
3,23,52,0.000000,-102.795617
3,23,54,0.000000,-103.161095
3,23,56,0.000000,-104.636828
3,23,58,0.000000,-102.624558
3,24,0,0.000000,-102.396206
3,24,2,0.000000,-101.648065
3,24,4,0.000000,-103.443659
3,24,6,0.000000,-102.354238
3,24,8,0.000000,-104.035342
3,24,10,0.000000,-102.820650
3,24,12,0.000000,-103.620488
3,24,14,0.000000,-100.760323
3,24,16,0.000000,-101.130596
3,24,18,0.000000,-103.970479
3,24,20,0.000000,-101.132966
3,24,22,0.000000,-101.893287
3,24,24,0.000000,-102.267743
3,24,26,0.000000,-102.147665
3,24,28,0.000000,-103.223905
3,24,30,0.000000,-105.373617
3,24,32,0.000000,-103.752206
3,24,34,0.000000,-103.247348
3,24,36,0.000000,-103.021381
3,24,38,0.000000,-101.725053
3,24,40,0.000000,-104.233670
3,24,42,0.000000,-101.074674
3,24,44,0.000000,-100.815931
3,24,46,0.000000,-101.281068
3,24,48,0.000000,-102.031412
3,24,50,0.000000,-103.104931
3,24,52,0.000000,-103.003622
3,24,54,0.000000,-103.889139
3,24,56,0.000000,-104.438875
3,24,58,0.000000,-102.020509
3,25,0,0.000000,-102.266587
3,25,2,0.000000,-103.509618
3,25,4,0.000000,-102.966190
3,25,6,0.000000,-101.871552
3,25,8,0.000000,-102.417125
3,25,10,0.000000,-101.876510
3,25,12,0.000000,-101.469612
3,25,14,0.000000,-102.641515
3,25,16,0.000000,-100.591750
3,25,18,0.000000,-103.457226
3,25,20,0.000000,-101.191612
3,25,22,0.000000,-103.667761
3,25,24,0.000000,-105.511561
3,25,26,0.000000,-101.022991
3,25,28,0.000000,-101.866068
3,25,30,0.000000,-103.125540
3,25,32,0.000000,-103.097925
3,25,34,0.000000,-102.464776
3,25,36,0.000000,-104.127613
3,25,38,0.000000,-103.306512
3,25,40,0.000000,-103.239767
3,25,42,0.000000,-104.214636
3,25,44,0.000000,-102.629211
3,25,46,0.000000,-101.069550
3,25,48,0.000000,-100.179914
3,25,50,0.000000,-103.491673
3,25,52,0.000000,-100.848340
3,25,54,0.000000,-102.817933
3,25,56,0.000000,-103.392784
3,25,58,0.000000,-102.869932
3,26,0,0.000000,-102.590176
3,26,2,0.000000,-101.800974
3,26,4,0.000000,-103.353355
3,26,6,0.000000,-102.676508
3,26,8,0.000000,-103.345431
3,26,10,0.000000,-103.001597
3,26,12,0.000000,-101.892774
3,26,14,0.000000,-103.880029
3,26,16,0.000000,-102.165577
3,26,18,0.000000,-102.480891
3,26,20,0.000000,-102.869114
3,26,22,0.000000,-102.667449
3,26,24,0.000000,-103.203811
3,26,26,0.000000,-105.143736
3,26,28,0.000000,-103.015363
3,26,30,0.000000,-104.773428
3,26,32,0.000000,-103.063878
3,26,34,0.000000,-103.891729
3,26,36,0.000000,-103.251827
3,26,38,0.000000,-101.043643
3,26,40,0.000000,-103.571263
3,26,42,0.000000,-102.804575
3,26,44,0.000000,-104.560403
3,26,46,0.000000,-100.991428
3,26,48,0.000000,-102.552069
3,26,50,0.000000,-103.065705
3,26,52,0.000000,-104.207503
3,26,54,0.000000,-102.176301
3,26,56,0.000000,-102.647178
3,26,58,0.000000,-102.716170
3,27,0,0.000000,-102.190405
3,27,2,0.000000,-102.749090
3,27,4,0.000000,-103.036992
3,27,6,0.000000,-100.931635
3,27,8,0.000000,-101.594641
3,27,10,0.000000,-102.568281
3,27,12,0.000000,-104.332930
3,27,14,0.000000,-102.973730
3,27,16,0.000000,-101.319720
3,27,18,0.000000,-104.077132
3,27,20,0.000000,-103.391252
3,27,22,0.000000,-102.687033
