hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.926874
0,0,2,0.000000,-127.400935
0,0,4,0.000000,-130.879510
0,0,6,0.000000,-133.815318
0,0,8,0.000000,-133.304923
0,0,10,0.000000,-141.265947
0,0,12,0.000000,-136.587013
0,0,14,0.000000,-138.568739
0,0,16,0.000000,-127.928532
0,0,18,0.000000,-130.659068
0,0,20,0.000000,-125.016109
0,0,22,0.000000,-127.875792
0,0,24,0.000000,-141.586069
0,0,26,0.000000,-128.626623
0,0,28,0.000000,-128.337198
0,0,30,0.000000,-138.633118
0,0,32,0.000000,-126.876044
0,0,34,0.000000,-127.029662
0,0,36,0.000000,-141.237573
0,0,38,0.000000,-130.081393
0,0,40,0.000000,-128.615370
0,0,42,0.000000,-138.792544
0,0,44,0.000000,-148.985712
0,0,46,0.000000,-132.428796
0,0,48,0.000000,-128.487801
0,0,50,0.000000,-129.746056
0,0,52,0.000000,-146.815700
0,0,54,0.000000,-134.171651
0,0,56,0.000000,-128.516456
0,0,58,0.000000,-123.491573
0,1,0,0.000000,-131.273979
0,1,2,0.000000,-128.129536
0,1,4,0.000000,-152.289512
0,1,6,0.000000,-140.087008
0,1,8,0.000000,-143.013671
0,1,10,0.000000,-137.729917
0,1,12,0.000000,-128.542300
0,1,14,0.000000,-135.450755
0,1,16,0.000000,-128.999548
0,1,18,0.000000,-124.039587
0,1,20,0.000000,-134.879878
0,1,22,0.000000,-132.209068
0,1,24,0.000000,-124.392560
0,1,26,0.000000,-126.242689
0,1,28,0.000000,-132.826206
0,1,30,0.000000,-135.064005
0,1,32,0.000000,-126.946738
0,1,34,0.000000,-132.269535
0,1,36,0.000000,-149.918964
0,1,38,0.000000,-127.384446
0,1,40,0.000000,-127.774954
0,1,42,0.000000,-140.887892
0,1,44,0.000000,-133.395425
0,1,46,0.000000,-138.068486
0,1,48,0.000000,-142.846904
0,1,50,0.000000,-130.862552
0,1,52,0.000000,-138.191254
0,1,54,0.000000,-139.257559
0,1,56,0.000000,-130.559739
0,1,58,0.000000,-123.602130
0,2,0,0.000000,-130.616499
0,2,2,0.000000,-126.219817
0,2,4,0.000000,-134.074429
0,2,6,0.000000,-125.745295
0,2,8,0.000000,-138.227217
0,2,10,0.000000,-130.344288
0,2,12,0.000000,-139.221216
0,2,14,0.000000,-128.074322
0,2,16,0.000000,-125.878148
0,2,18,0.000000,-128.743658
0,2,20,0.000000,-131.551858
0,2,22,0.000000,-132.202139
0,2,24,0.000000,-131.629193
0,2,26,0.000000,-132.953937
0,2,28,0.000000,-132.170013
0,2,30,0.000000,-127.953149
0,2,32,0.000000,-130.495382
0,2,34,0.000000,-139.008501
0,2,36,0.000000,-125.350495
0,2,38,0.000000,-133.405831
0,2,40,0.000000,-132.902210
0,2,42,0.000000,-123.721909
0,2,44,0.000000,-143.949083
0,2,46,0.000000,-124.079051
0,2,48,0.000000,-141.754026
0,2,50,0.000000,-126.606168
0,2,52,0.000000,-125.264927
0,2,54,0.000000,-128.679533
0,2,56,0.000000,-124.972568
0,2,58,0.000000,-124.706207
0,3,0,0.000000,-128.267453
0,3,2,0.000000,-139.761713
0,3,4,0.000000,-141.736912
0,3,6,0.000000,-135.459347
0,3,8,0.000000,-133.749207
0,3,10,0.000000,-126.964668
0,3,12,0.000000,-128.385084
0,3,14,0.000000,-129.044203
0,3,16,0.000000,-133.928154
0,3,18,0.000000,-128.337016
0,3,20,0.000000,-133.436726
0,3,22,0.000000,-131.436224
0,3,24,0.000000,-137.995909
0,3,26,0.000000,-154.834661
0,3,28,0.000000,-142.254654
0,3,30,0.000000,-140.268014
0,3,32,0.000000,-124.882890
0,3,34,0.000000,-128.391665
0,3,36,0.000000,-123.648774
0,3,38,0.000000,-125.321967
0,3,40,0.000000,-135.737006
0,3,42,0.000000,-122.028841
0,3,44,0.000000,-124.850693
0,3,46,0.000000,-122.815133
0,3,48,0.000000,-124.748465
0,3,50,0.000000,-124.482056
0,3,52,0.000000,-137.502061
0,3,54,0.000000,-126.197066
0,3,56,0.000000,-129.834448
0,3,58,0.000000,-136.521051
0,4,0,0.000000,-131.803603
0,4,2,0.000000,-135.218170
0,4,4,0.000000,-121.792139
0,4,6,0.000000,-129.874798
0,4,8,0.000000,-125.052985
0,4,10,0.000000,-123.604964
0,4,12,0.000000,-132.563419
0,4,14,0.000000,-131.232554
0,4,16,0.000000,-140.711519
0,4,18,0.000000,-134.038602
0,4,20,0.000000,-124.641950
0,4,22,0.000000,-128.221892
0,4,24,0.000000,-133.602303
0,4,26,0.000000,-130.216776
0,4,28,0.000000,-125.048804
0,4,30,0.000000,-140.814863
0,4,32,0.000000,-138.250728
0,4,34,0.000000,-130.606723
0,4,36,0.000000,-128.118821
0,4,38,0.000000,-134.383932
0,4,40,0.000000,-136.245459
0,4,42,0.000000,-134.504262
0,4,44,0.000000,-130.793653
0,4,46,0.000000,-133.152639
0,4,48,0.000000,-132.851279
0,4,50,0.000000,-140.344152
0,4,52,0.000000,-125.998347
0,4,54,0.000000,-135.111782
0,4,56,0.000000,-136.086088
0,4,58,0.000000,-122.731756
0,5,0,0.000000,-128.634502
0,5,2,0.000000,-134.967789
0,5,4,0.000000,-139.886897
0,5,6,0.000000,-144.761438
0,5,8,0.000000,-145.192437
0,5,10,0.000000,-125.959574
0,5,12,0.000000,-134.940054
0,5,14,0.000000,-125.865066
0,5,16,0.000000,-131.404291
0,5,18,0.000000,-139.005766
0,5,20,0.000000,-133.866693
0,5,22,0.000000,-126.543065
0,5,24,0.000000,-132.411037
0,5,26,0.000000,-137.690916
0,5,28,0.000000,-123.314239
0,5,30,0.000000,-125.807455
0,5,32,0.000000,-126.619648
0,5,34,0.000000,-130.154875
0,5,36,0.000000,-126.669958
0,5,38,0.000000,-140.958734
0,5,40,0.000000,-122.243065
0,5,42,0.000000,-134.352556
0,5,44,0.000000,-124.921167
0,5,46,0.000000,-127.004741
0,5,48,0.000000,-126.597430
0,5,50,0.000000,-130.668357
0,5,52,0.000000,-130.107174
0,5,54,0.000000,-128.214129
0,5,56,0.000000,-123.597951
0,5,58,0.000000,-132.892422
0,6,0,0.000000,-127.485325
0,6,2,0.000000,-123.910234
0,6,4,0.000000,-123.880059
0,6,6,0.000000,-127.841560
0,6,8,0.000000,-127.817115
0,6,10,0.000000,-127.895466
0,6,12,0.000000,-129.117770
0,6,14,0.000000,-131.017744
0,6,16,0.000000,-137.492980
0,6,18,0.000000,-135.178549
0,6,20,0.000000,-130.401569
0,6,22,0.000000,-124.570893
0,6,24,0.000000,-143.414964
0,6,26,0.000000,-129.495241
0,6,28,0.000000,-139.494795
0,6,30,0.000000,-134.159618
0,6,32,0.000000,-140.081901
0,6,34,0.000000,-133.218615
0,6,36,0.000000,-137.467714
0,6,38,0.000000,-124.719961
0,6,40,0.000000,-130.778134
0,6,42,0.000000,-134.062927
0,6,44,0.000000,-132.451630
0,6,46,0.000000,-139.624613
0,6,48,0.000000,-128.424574
0,6,50,0.000000,-136.064887
0,6,52,0.000000,-139.765108
0,6,54,0.000000,-129.179176
0,6,56,0.000000,-137.448049
0,6,58,0.000000,-130.624588
0,7,0,0.000000,-123.344743
0,7,2,0.000000,-141.781020
0,7,4,0.000000,-131.429588
0,7,6,0.000000,-148.583452
0,7,8,0.000000,-130.741701
0,7,10,0.000000,-136.597058
0,7,12,0.000000,-140.474184
0,7,14,0.000000,-130.338528
0,7,16,0.000000,-128.979089
0,7,18,0.000000,-128.982517
0,7,20,0.000000,-126.225253
0,7,22,0.000000,-135.408752
0,7,24,0.000000,-135.106002
0,7,26,0.000000,-141.351756
0,7,28,0.000000,-124.640003
0,7,30,0.000000,-130.366543
0,7,32,0.000000,-135.777165
0,7,34,0.000000,-134.747100
0,7,36,0.000000,-132.858088
0,7,38,0.000000,-134.129169
0,7,40,0.000000,-138.600319
0,7,42,0.000000,-134.039167
0,7,44,0.000000,-135.827253
0,7,46,0.000000,-123.784507
0,7,48,0.000000,-128.535942
0,7,50,0.000000,-125.322093
0,7,52,0.000000,-134.044551
0,7,54,0.000000,-132.639295
0,7,56,0.000000,-132.891723
0,7,58,0.000000,-134.243736
0,8,0,0.000000,-133.863023
0,8,2,0.000000,-128.862304
0,8,4,0.000000,-130.013671
0,8,6,0.000000,-133.911222
0,8,8,0.000000,-128.529508
0,8,10,0.000000,-135.071458
0,8,12,0.000000,-126.280837
0,8,14,0.000000,-128.219705
0,8,16,0.000000,-126.719030
0,8,18,0.000000,-125.274599
0,8,20,0.000000,-132.324495
0,8,22,0.000000,-127.767414
0,8,24,0.000000,-126.938464
0,8,26,0.000000,-125.075272
0,8,28,0.000000,-126.499777
0,8,30,0.000000,-135.576500
0,8,32,0.000000,-138.673018
0,8,34,0.000000,-142.287889
0,8,36,0.000000,-132.183273
0,8,38,0.000000,-135.584639
0,8,40,0.000000,-138.387911
0,8,42,0.000000,-134.708330
0,8,44,0.000000,-141.164569
0,8,46,0.000000,-130.907661
0,8,48,0.000000,-127.481666
0,8,50,0.000000,-126.977941
0,8,52,0.000000,-125.455714
0,8,54,0.000000,-125.758745
0,8,56,0.000000,-123.721118
0,8,58,0.000000,-127.424341
0,9,0,0.000000,-124.367141
0,9,2,0.000000,-128.876439
0,9,4,0.000000,-141.084359
0,9,6,0.000000,-133.710395
0,9,8,0.000000,-133.700537
0,9,10,0.000000,-132.105066
0,9,12,0.000000,-134.520029
0,9,14,0.000000,-139.942116
0,9,16,0.000000,-126.056095
0,9,18,0.000000,-132.073978
0,9,20,0.000000,-125.394529
0,9,22,0.000000,-137.166146
0,9,24,0.000000,-126.865900
0,9,26,0.000000,-124.372124
0,9,28,0.000000,-134.028040
0,9,30,0.000000,-130.011926
0,9,32,0.000000,-130.457146
0,9,34,0.000000,-130.501610
0,9,36,0.000000,-127.677583
0,9,38,0.000000,-129.586230
0,9,40,0.000000,-125.469003
0,9,42,0.000000,-135.667922
0,9,44,0.000000,-141.083619
0,9,46,0.000000,-128.990208
0,9,48,0.000000,-131.917404
0,9,50,0.000000,-133.989525
0,9,52,0.000000,-125.746208
0,9,54,0.000000,-130.767918
0,9,56,0.000000,-129.577283
0,9,58,0.000000,-129.709749
0,10,0,0.000000,-135.880944
0,10,2,0.000000,-133.218122
0,10,4,0.000000,-130.257177
0,10,6,0.000000,-131.609449
0,10,8,0.000000,-132.122137
0,10,10,0.000000,-124.684606
0,10,12,0.000000,-125.400347
0,10,14,0.000000,-129.510085
0,10,16,0.000000,-133.521195
0,10,18,0.000000,-135.069332
0,10,20,0.000000,-125.977290
0,10,22,0.000000,-124.151774
0,10,24,0.000000,-140.390727
0,10,26,0.000000,-141.633356
0,10,28,0.000000,-125.460411
0,10,30,0.000000,-127.108205
0,10,32,0.000000,-124.367340
0,10,34,0.000000,-124.934755
0,10,36,0.000000,-137.746213
0,10,38,0.000000,-122.944664
0,10,40,0.000000,-127.993289
0,10,42,0.000000,-125.797599
0,10,44,0.000000,-137.620093
0,10,46,0.000000,-124.466721
0,10,48,0.000000,-129.572315
0,10,50,0.000000,-150.956534
0,10,52,0.000000,-134.884991
0,10,54,0.000000,-133.899017
0,10,56,0.000000,-126.583353
0,10,58,0.000000,-129.620344
0,11,0,0.000000,-133.475805
0,11,2,0.000000,-123.245137
0,11,4,0.000000,-127.106851
0,11,6,0.000000,-132.308554
0,11,8,0.000000,-139.586974
0,11,10,0.000000,-135.741926
0,11,12,0.000000,-128.205511
0,11,14,0.000000,-128.475445
0,11,16,0.000000,-136.898161
0,11,18,0.000000,-141.524939
0,11,20,0.000000,-131.662239
0,11,22,0.000000,-129.310660
0,11,24,0.000000,-129.624899
0,11,26,0.000000,-144.576398
0,11,28,0.000000,-123.807391
0,11,30,0.000000,-130.215319
0,11,32,0.000000,-128.573952
0,11,34,0.000000,-149.796706
0,11,36,0.000000,-132.109928
0,11,38,0.000000,-129.672578
0,11,40,0.000000,-137.989058
0,11,42,0.000000,-122.216852
0,11,44,0.000000,-124.245369
0,11,46,0.000000,-130.869222
0,11,48,0.000000,-125.606549
0,11,50,0.000000,-127.059973
0,11,52,0.000000,-132.632733
0,11,54,0.000000,-130.802159
0,11,56,0.000000,-136.745847
0,11,58,0.000000,-130.283745
0,12,0,0.000000,-124.559966
0,12,2,0.000000,-141.196086
0,12,4,0.000000,-124.752942
0,12,6,0.000000,-132.704600
0,12,8,0.000000,-130.204019
0,12,10,0.000000,-136.686550
0,12,12,0.000000,-124.829575
0,12,14,0.000000,-127.938059
0,12,16,0.000000,-139.745334
0,12,18,0.000000,-128.867029
0,12,20,0.000000,-132.648528
0,12,22,0.000000,-137.065343
0,12,24,0.000000,-138.314603
0,12,26,0.000000,-130.561933
0,12,28,0.000000,-124.541380
0,12,30,0.000000,-126.998849
0,12,32,0.000000,-127.307649
0,12,34,0.000000,-126.168203
0,12,36,0.000000,-130.080286
0,12,38,0.000000,-129.199775
0,12,40,0.000000,-133.760296
0,12,42,0.000000,-135.960055
0,12,44,0.000000,-134.297211
0,12,46,0.000000,-133.275834
0,12,48,0.000000,-123.560434
0,12,50,0.000000,-142.141025
0,12,52,0.000000,-132.581616
0,12,54,0.000000,-124.765693
0,12,56,0.000000,-123.930166
0,12,58,0.000000,-128.215886
0,13,0,0.000000,-125.313506
0,13,2,0.000000,-133.966925
0,13,4,0.000000,-133.051467
0,13,6,0.000000,-128.012023
0,13,8,0.000000,-140.175166
0,13,10,0.000000,-129.677001
0,13,12,0.000000,-135.963182
0,13,14,0.000000,-135.014291
0,13,16,0.000000,-136.579537
0,13,18,0.000000,-126.543968
0,13,20,0.000000,-129.295160
0,13,22,0.000000,-143.111629
0,13,24,0.000000,-132.444390
0,13,26,0.000000,-133.495351
0,13,28,0.000000,-132.610921
0,13,30,0.000000,-134.827046
0,13,32,0.000000,-130.413017
0,13,34,0.000000,-145.165314
0,13,36,0.000000,-131.105135
0,13,38,0.000000,-125.920572
0,13,40,0.000000,-124.853918
0,13,42,0.000000,-138.404167
0,13,44,0.000000,-127.410501
0,13,46,0.000000,-124.817511
0,13,48,0.000000,-136.181949
0,13,50,0.000000,-124.726877
0,13,52,0.000000,-133.902996
0,13,54,0.000000,-124.087331
0,13,56,0.000000,-128.133062
0,13,58,0.000000,-127.382533
0,14,0,0.000000,-134.703556
0,14,2,0.000000,-126.905540
0,14,4,0.000000,-129.141808
0,14,6,0.000000,-140.172338
0,14,8,0.000000,-128.340360
0,14,10,0.000000,-126.130238
0,14,12,0.000000,-141.376439
0,14,14,0.000000,-134.553973
0,14,16,0.000000,-126.610478
0,14,18,0.000000,-126.815968
0,14,20,0.000000,-139.343704
0,14,22,0.000000,-123.354120
0,14,24,0.000000,-127.246170
0,14,26,0.000000,-125.456901
0,14,28,0.000000,-125.851432
0,14,30,0.000000,-134.881360
0,14,32,0.000000,-125.574275
0,14,34,0.000000,-143.780411
0,14,36,0.000000,-123.336819
0,14,38,0.000000,-119.954305
0,14,40,0.000000,-134.284699
0,14,42,0.000000,-138.512790
0,14,44,0.000000,-160.278230
0,14,46,0.000000,-134.971982
0,14,48,0.000000,-123.963876
0,14,50,0.000000,-129.277334
0,14,52,0.000000,-128.526084
0,14,54,0.000000,-125.368807
0,14,56,0.000000,-124.453779
0,14,58,0.000000,-123.306317
0,15,0,0.000000,-126.960247
0,15,2,0.000000,-127.869692
0,15,4,0.000000,-131.990257
0,15,6,0.000000,-129.105332
0,15,8,0.000000,-142.840475
0,15,10,0.000000,-128.978273
0,15,12,0.000000,-135.747011
0,15,14,0.000000,-129.009687
0,15,16,0.000000,-125.381726
0,15,18,0.000000,-135.017536
0,15,20,0.000000,-133.287052
0,15,22,0.000000,-129.170052
0,15,24,0.000000,-122.171107
0,15,26,0.000000,-132.421264
0,15,28,0.000000,-141.418050
0,15,30,0.000000,-124.596939
0,15,32,0.000000,-126.108561
0,15,34,0.000000,-133.389948
0,15,36,0.000000,-137.415039
0,15,38,0.000000,-136.485945
0,15,40,0.000000,-131.833084
0,15,42,0.000000,-123.428050
0,15,44,0.000000,-120.419270
0,15,46,0.000000,-123.730831
0,15,48,0.000000,-141.075036
0,15,50,0.000000,-145.503692
0,15,52,0.000000,-132.384025
0,15,54,0.000000,-146.439253
0,15,56,0.000000,-124.464766
0,15,58,0.000000,-141.899335
0,16,0,0.000000,-128.543466
0,16,2,0.000000,-138.200784
0,16,4,0.000000,-130.310153
0,16,6,0.000000,-124.393869
0,16,8,0.000000,-116.313406
0,16,10,0.000000,-124.713363
0,16,12,0.000000,-133.956184
0,16,14,0.000000,-124.496215
0,16,16,0.000000,-127.551927
0,16,18,0.000000,-126.021224
0,16,20,0.000000,-128.585382
0,16,22,0.000000,-123.077957
0,16,24,0.000000,-129.829982
0,16,26,0.000000,-128.703136
0,16,28,0.000000,-130.901023
0,16,30,0.000000,-129.520024
0,16,32,0.000000,-136.433004
0,16,34,0.000000,-139.335332
0,16,36,0.000000,-132.114628
0,16,38,0.000000,-133.952599
0,16,40,0.000000,-135.089463
0,16,42,0.000000,-123.649656
0,16,44,0.000000,-145.575823
0,16,46,0.000000,-132.086037
0,16,48,0.000000,-124.600497
0,16,50,0.000000,-125.964220
0,16,52,0.000000,-126.980234
0,16,54,0.000000,-125.737312
0,16,56,0.000000,-134.300594
0,16,58,0.000000,-137.120586
0,17,0,0.000000,-134.368381
0,17,2,0.000000,-127.557324
0,17,4,0.000000,-124.385571
0,17,6,0.000000,-127.911352
0,17,8,0.000000,-131.583265
0,17,10,0.000000,-141.556823
0,17,12,0.000000,-130.266457
0,17,14,0.000000,-135.104460
0,17,16,0.000000,-130.391355
0,17,18,0.000000,-122.206319
0,17,20,0.000000,-137.814762
0,17,22,0.000000,-125.796148
0,17,24,0.000000,-132.302556
0,17,26,0.000000,-130.053603
0,17,28,0.000000,-124.691742
0,17,30,0.000000,-125.210199
0,17,32,0.000000,-139.946741
0,17,34,0.000000,-130.310092
0,17,36,0.000000,-133.630260
0,17,38,0.000000,-140.384787
0,17,40,0.000000,-122.734318
0,17,42,0.000000,-139.214258
0,17,44,0.000000,-131.947170
0,17,46,0.000000,-134.900651
0,17,48,0.000000,-134.527626
0,17,50,0.000000,-139.548650
0,17,52,0.000000,-133.922773
0,17,54,0.000000,-132.815522
0,17,56,0.000000,-130.032711
0,17,58,0.000000,-128.939322
0,18,0,0.000000,-122.230781
0,18,2,0.000000,-124.744766
0,18,4,0.000000,-135.512151
0,18,6,0.000000,-123.616868
0,18,8,0.000000,-129.866462
0,18,10,0.000000,-126.596200
0,18,12,0.000000,-125.433325
0,18,14,0.000000,-129.320956
0,18,16,0.000000,-129.883965
0,18,18,0.000000,-136.165789
0,18,20,0.000000,-141.780696
0,18,22,0.000000,-141.654703
0,18,24,0.000000,-138.398285
0,18,26,0.000000,-143.137652
0,18,28,0.000000,-138.234106
0,18,30,0.000000,-133.269807
0,18,32,0.000000,-131.471997
0,18,34,0.000000,-140.635670
0,18,36,0.000000,-129.845350
0,18,38,0.000000,-127.194406
0,18,40,0.000000,-126.331425
0,18,42,0.000000,-123.664881
0,18,44,0.000000,-129.819832
0,18,46,0.000000,-125.067692
0,18,48,0.000000,-130.235222
0,18,50,0.000000,-136.736391
0,18,52,0.000000,-122.928841
0,18,54,0.000000,-132.279228
0,18,56,0.000000,-128.167417
0,18,58,0.000000,-127.602139
0,19,0,0.000000,-123.976060
0,19,2,0.000000,-124.291615
0,19,4,0.000000,-128.644841
0,19,6,0.000000,-133.886277
0,19,8,0.000000,-139.909170
0,19,10,0.000000,-142.082699
0,19,12,0.000000,-133.589353
0,19,14,0.000000,-123.489532
0,19,16,0.000000,-133.944002
0,19,18,0.000000,-126.417289
0,19,20,0.000000,-135.992267
0,19,22,0.000000,-124.611318
0,19,24,0.000000,-124.407469
0,19,26,0.000000,-130.477157
0,19,28,0.000000,-127.885516
0,19,30,0.000000,-130.153935
0,19,32,0.000000,-129.449460
0,19,34,0.000000,-127.275002
0,19,36,0.000000,-131.118392
0,19,38,0.000000,-122.874063
0,19,40,0.000000,-131.568370
0,19,42,0.000000,-123.625929
0,19,44,0.000000,-121.892716
0,19,46,0.000000,-135.244887
0,19,48,0.000000,-127.085455
0,19,50,0.000000,-132.912943
0,19,52,0.000000,-143.275019
0,19,54,0.000000,-135.495954
0,19,56,0.000000,-126.269863
0,19,58,0.000000,-132.583989
0,20,0,0.000000,-126.727053
0,20,2,0.000000,-134.645607
0,20,4,0.000000,-140.628143
0,20,6,0.000000,-126.157765
0,20,8,0.000000,-133.119061
0,20,10,0.000000,-133.369143
0,20,12,0.000000,-136.828538
0,20,14,0.000000,-142.780187
0,20,16,0.000000,-131.766913
0,20,18,0.000000,-135.886183
0,20,20,0.000000,-130.370165
0,20,22,0.000000,-127.512535
0,20,24,0.000000,-135.123677
0,20,26,0.000000,-133.087310
0,20,28,0.000000,-134.009571
0,20,30,0.000000,-140.496167
0,20,32,0.000000,-126.602176
0,20,34,0.000000,-142.696932
0,20,36,0.000000,-133.000615
0,20,38,0.000000,-123.812587
0,20,40,0.000000,-129.164048
0,20,42,0.000000,-127.381848
0,20,44,0.000000,-133.395728
0,20,46,0.000000,-131.701376
0,20,48,0.000000,-135.201823
0,20,50,0.000000,-133.989330
0,20,52,0.000000,-130.351541
0,20,54,0.000000,-129.005787
0,20,56,0.000000,-132.014281
0,20,58,0.000000,-128.999543
0,21,0,0.000000,-130.272783
0,21,2,0.000000,-133.494162
0,21,4,0.000000,-123.559386
0,21,6,0.000000,-131.889581
0,21,8,0.000000,-136.915969
0,21,10,0.000000,-128.343257
0,21,12,0.000000,-128.587614
0,21,14,0.000000,-134.085663
0,21,16,0.000000,-129.648765
0,21,18,0.000000,-135.373558
0,21,20,0.000000,-127.943086
0,21,22,0.000000,-126.433963
0,21,24,0.000000,-128.640251
0,21,26,0.000000,-129.486736
0,21,28,0.000000,-126.260307
0,21,30,0.000000,-139.600399
0,21,32,0.000000,-138.452301
0,21,34,0.000000,-126.321208
0,21,36,0.000000,-125.562204
0,21,38,0.000000,-132.534192
0,21,40,0.000000,-124.377662
0,21,42,0.000000,-129.956404
0,21,44,0.000000,-125.970464
0,21,46,0.000000,-126.847473
0,21,48,0.000000,-134.727763
0,21,50,0.000000,-130.542936
0,21,52,0.000000,-130.522722
0,21,54,0.000000,-126.707308
0,21,56,0.000000,-130.249425
0,21,58,0.000000,-125.439900
0,22,0,0.000000,-131.796798
0,22,2,0.000000,-127.397662
0,22,4,0.000000,-121.918644
0,22,6,0.000000,-132.320608
0,22,8,0.000000,-128.460804
0,22,10,0.000000,-123.563506
0,22,12,0.000000,-127.893254
0,22,14,0.000000,-135.295321
0,22,16,0.000000,-136.798930
0,22,18,0.000000,-128.622941
0,22,20,0.000000,-126.378995
0,22,22,0.000000,-126.789627
0,22,24,0.000000,-131.565378
0,22,26,0.000000,-126.257895
0,22,28,0.000000,-121.813260
0,22,30,0.000000,-126.538100
0,22,32,0.000000,-124.718394
0,22,34,0.000000,-130.006782
0,22,36,0.000000,-129.657194
0,22,38,0.000000,-142.909757
0,22,40,0.000000,-143.795691
0,22,42,0.000000,-129.007601
0,22,44,0.000000,-140.171138
0,22,46,0.000000,-147.305680
0,22,48,0.000000,-127.713067
0,22,50,0.000000,-134.250604
0,22,52,0.000000,-126.227240
0,22,54,0.000000,-141.033046
0,22,56,0.000000,-130.552095
0,22,58,0.000000,-125.323677
0,23,0,0.000000,-133.338132
0,23,2,0.000000,-125.241322
0,23,4,0.000000,-123.952809
0,23,6,0.000000,-144.069430
0,23,8,0.000000,-129.793891
0,23,10,0.000000,-131.088428
0,23,12,0.000000,-125.080834
0,23,14,0.000000,-137.408668
0,23,16,0.000000,-135.784966
0,23,18,0.000000,-131.745285
0,23,20,0.000000,-142.355954
0,23,22,0.000000,-134.114346
0,23,24,0.000000,-130.876452
0,23,26,0.000000,-129.597999
0,23,28,0.000000,-132.207557
0,23,30,0.000000,-131.062756
0,23,32,0.000000,-126.806317
0,23,34,0.000000,-135.800413
0,23,36,0.000000,-123.803622
0,23,38,0.000000,-138.897276
0,23,40,0.000000,-124.528072
0,23,42,0.000000,-134.645714
0,23,44,0.000000,-132.852441
0,23,46,0.000000,-129.673468
0,23,48,0.000000,-132.814753
0,23,50,0.000000,-134.741009
0,23,52,0.000000,-134.401922
0,23,54,0.000000,-130.625783
0,23,56,0.000000,-131.920188
0,23,58,0.000000,-127.747285
0,24,0,0.000000,-143.241852
0,24,2,0.000000,-130.754868
0,24,4,0.000000,-127.329199
0,24,6,0.000000,-130.333338
0,24,8,0.000000,-124.728449
0,24,10,0.000000,-137.001620
0,24,12,0.000000,-125.134534
0,24,14,0.000000,-123.856991
0,24,16,0.000000,-137.080861
0,24,18,0.000000,-135.064065
0,24,20,0.000000,-133.754040
0,24,22,0.000000,-126.476182
0,24,24,0.000000,-130.423851
0,24,26,0.000000,-122.976966
0,24,28,0.000000,-123.954317
0,24,30,0.000000,-128.001856
0,24,32,0.000000,-129.321973
0,24,34,0.000000,-125.555084
0,24,36,0.000000,-139.778003
0,24,38,0.000000,-126.830474
0,24,40,0.000000,-127.515307
0,24,42,0.000000,-125.926238
0,24,44,0.000000,-126.975346
0,24,46,0.000000,-127.047687
0,24,48,0.000000,-136.983731
0,24,50,0.000000,-137.504228
0,24,52,0.000000,-130.029149
0,24,54,0.000000,-148.747892
0,24,56,0.000000,-126.376702
0,24,58,0.000000,-136.961768
0,25,0,0.000000,-125.137833
0,25,2,0.000000,-127.495711
0,25,4,0.000000,-130.043890
0,25,6,0.000000,-132.390341
0,25,8,0.000000,-123.467404
0,25,10,0.000000,-135.161583
0,25,12,0.000000,-131.910074
0,25,14,0.000000,-137.581885
0,25,16,0.000000,-134.053708
0,25,18,0.000000,-129.176879
0,25,20,0.000000,-130.115853
0,25,22,0.000000,-127.624994
0,25,24,0.000000,-140.151365
0,25,26,0.000000,-134.585861
0,25,28,0.000000,-129.234076
0,25,30,0.000000,-131.090216
0,25,32,0.000000,-123.655803
0,25,34,0.000000,-123.540372
0,25,36,0.000000,-125.072218
0,25,38,0.000000,-125.040695
0,25,40,0.000000,-142.828460
0,25,42,0.000000,-144.819954
0,25,44,0.000000,-131.802663
0,25,46,0.000000,-131.212090
0,25,48,0.000000,-131.147519
0,25,50,0.000000,-140.624920
0,25,52,0.000000,-129.573468
0,25,54,0.000000,-128.413989
0,25,56,0.000000,-131.876603
0,25,58,0.000000,-128.252352
0,26,0,0.000000,-135.526126
0,26,2,0.000000,-129.010034
0,26,4,0.000000,-127.570096
0,26,6,0.000000,-125.597802
0,26,8,0.000000,-125.858553
0,26,10,0.000000,-128.340117
0,26,12,0.000000,-127.713936
0,26,14,0.000000,-130.108049
0,26,16,0.000000,-124.883282
0,26,18,0.000000,-137.727865
0,26,20,0.000000,-142.295255
0,26,22,0.000000,-135.033692
0,26,24,0.000000,-123.721764
0,26,26,0.000000,-130.769521
0,26,28,0.000000,-122.204268
0,26,30,0.000000,-130.853771
0,26,32,0.000000,-126.842717
0,26,34,0.000000,-124.197881
0,26,36,0.000000,-125.141436
0,26,38,0.000000,-122.022726
0,26,40,0.000000,-129.778180
0,26,42,0.000000,-134.615174
0,26,44,0.000000,-124.847952
0,26,46,0.000000,-129.749534
0,26,48,0.000000,-127.257507
0,26,50,0.000000,-123.629563
0,26,52,0.000000,-122.110267
0,26,54,0.000000,-136.052552
0,26,56,0.000000,-125.450664
0,26,58,0.000000,-136.524598
0,27,0,0.000000,-143.620618
0,27,2,0.000000,-129.167234
0,27,4,0.000000,-128.828627
0,27,6,0.000000,-129.447653
0,27,8,0.000000,-123.785635
0,27,10,0.000000,-148.866468
0,27,12,0.000000,-138.279095
0,27,14,0.000000,-128.332325
0,27,16,0.000000,-133.332895
0,27,18,0.000000,-126.097155
0,27,20,0.000000,-143.653726
0,27,22,0.000000,-127.745579
