hour,minute,second,fractional second,intensity(dBm)
0,2,21,0.000000,-106.080002
0,2,32,0.000000,-105.468002
0,2,42,0.000000,-107.608002
0,2,53,0.000000,-103.596001
0,3,5,0.000000,-105.652000
0,3,15,0.000000,-104.080002
0,3,26,0.000000,-112.260002
0,3,37,0.000000,-105.779999
0,3,49,0.000000,-110.487999
0,3,59,0.000000,-105.484001
0,4,10,0.000000,-110.227997
0,4,21,0.000000,-107.320000
0,4,33,0.000000,-103.708000
0,4,43,0.000000,-110.879997
0,4,54,0.000000,-106.528000
0,5,6,0.000000,-110.047997
0,5,16,0.000000,-104.080002
0,5,27,0.000000,-99.944000
0,5,38,0.000000,-115.940002
0,5,49,0.000000,-105.087997
0,6,0,0.000000,-109.288002
0,6,12,0.000000,-110.452003
0,6,22,0.000000,-103.216003
0,6,33,0.000000,-101.552002
0,6,44,0.000000,-103.851997
0,6,55,0.000000,-106.047997
0,7,6,0.000000,-99.764000
0,7,18,0.000000,-107.991997
0,7,28,0.000000,-110.447998
0,7,39,0.000000,-103.767998
0,7,50,0.000000,-110.239998
0,8,1,0.000000,-109.435997
0,8,12,0.000000,-106.028000
0,8,24,0.000000,-99.071999
0,8,35,0.000000,-109.143997
0,8,45,0.000000,-107.636002
0,8,56,0.000000,-103.148003
0,9,7,0.000000,-110.816002
0,9,18,0.000000,-104.283997
0,9,29,0.000000,-117.260002
0,9,41,0.000000,-105.108002
0,9,51,0.000000,-103.863998
0,10,2,0.000000,-102.676003
0,10,13,0.000000,-110.176003
0,10,24,0.000000,-106.208000
0,10,35,0.000000,-109.592003
0,10,47,0.000000,-102.968002
0,10,57,0.000000,-110.099998
0,11,8,0.000000,-105.603996
0,11,19,0.000000,-109.019997
0,11,30,0.000000,-105.335999
0,11,41,0.000000,-107.176003
0,11,53,0.000000,-104.244003
0,12,3,0.000000,-112.428001
0,12,14,0.000000,-111.727997
0,12,25,0.000000,-107.043999
0,12,36,0.000000,-110.711998
0,12,47,0.000000,-106.856003
0,12,58,0.000000,-104.232002
0,13,9,0.000000,-106.272003
0,13,20,0.000000,-105.071999
0,13,31,0.000000,-110.400002
0,13,42,0.000000,-105.903999
0,13,53,0.000000,-107.580002
0,14,5,0.000000,-106.199997
0,14,15,0.000000,-107.680000
0,14,27,0.000000,-101.332001
0,14,37,0.000000,-103.344002
0,14,48,0.000000,-104.363998
0,14,59,0.000000,-113.344002
0,15,11,0.000000,-103.559998
0,15,21,0.000000,-108.900002
0,15,32,0.000000,-106.468002
0,15,43,0.000000,-111.772003
0,15,55,0.000000,-102.127998
0,16,6,0.000000,-106.068001
0,16,16,0.000000,-110.300003
0,16,27,0.000000,-111.391998
0,16,38,0.000000,-109.491997
0,16,49,0.000000,-101.972000
0,17,0,0.000000,-108.084000
0,17,12,0.000000,-105.856003
0,17,22,0.000000,-108.947998
0,17,33,0.000000,-120.223999
0,17,44,0.000000,-103.823997
0,17,56,0.000000,-105.015999
0,18,6,0.000000,-108.980003
0,18,18,0.000000,-105.987999
0,18,28,0.000000,-106.208000
0,18,39,0.000000,-104.744003
0,18,50,0.000000,-109.928001
0,19,1,0.000000,-104.800003
0,19,13,0.000000,-110.792000
0,19,23,0.000000,-111.320000
0,19,34,0.000000,-107.412003
0,19,45,0.000000,-102.323997
0,19,56,0.000000,-107.068001
0,20,7,0.000000,-104.472000
0,20,18,0.000000,-109.008003
0,20,29,0.000000,-103.096001
0,20,40,0.000000,-105.660004
0,20,51,0.000000,-104.440002
0,21,2,0.000000,-101.615997
0,21,14,0.000000,-107.720001
0,21,25,0.000000,-109.848000
0,21,35,0.000000,-108.695999
0,21,46,0.000000,-111.003998
0,21,57,0.000000,-104.199997
0,22,8,0.000000,-109.884003
0,22,19,0.000000,-105.828003
0,22,31,0.000000,-104.272003
0,22,41,0.000000,-116.839996
0,22,52,0.000000,-110.320000
0,23,3,0.000000,-120.500000
0,23,14,0.000000,-102.444000
0,23,25,0.000000,-106.800003
0,23,37,0.000000,-103.472000
0,23,47,0.000000,-112.396004
0,23,58,0.000000,-101.940002
0,24,9,0.000000,-110.279999
0,24,21,0.000000,-107.307999
0,24,31,0.000000,-108.632004
0,24,43,0.000000,-101.940002
0,24,53,0.000000,-109.307999
0,25,4,0.000000,-110.099998
0,25,15,0.000000,-108.456001
0,25,26,0.000000,-105.744003
0,25,37,0.000000,-101.475998
0,25,49,0.000000,-108.396004
0,25,59,0.000000,-109.584000
0,26,10,0.000000,-105.559998
0,26,21,0.000000,-103.559998
0,26,32,0.000000,-102.783997
0,26,43,0.000000,-101.524002
0,26,55,0.000000,-103.959999
0,27,5,0.000000,-106.727997
0,27,16,0.000000,-108.195999
0,27,27,0.000000,-105.396004
0,27,38,0.000000,-107.552002
0,27,49,0.000000,-102.648003
0,28,0,0.000000,-106.459999
0,28,11,0.000000,-107.916000
0,28,22,0.000000,-99.412003
0,28,33,0.000000,-107.795998
0,28,44,0.000000,-105.447998
0,28,56,0.000000,-117.508003
0,29,6,0.000000,-110.748001
0,29,17,0.000000,-114.872002
0,29,28,0.000000,-111.388000
0,29,39,0.000000,-108.900002
0,29,50,0.000000,-104.339996
0,30,2,0.000000,-106.612000
0,30,12,0.000000,-106.987999
0,30,23,0.000000,-105.980003
0,30,34,0.000000,-112.568001
0,30,45,0.000000,-106.652000
0,30,56,0.000000,-101.732002
0,31,8,0.000000,-106.099998
0,31,18,0.000000,-102.832001
0,31,29,0.000000,-110.064003
0,31,40,0.000000,-105.491997
0,31,51,0.000000,-114.384003
0,32,2,0.000000,-107.143997
0,32,14,0.000000,-103.980003
0,32,24,0.000000,-106.367996
0,32,35,0.000000,-115.996002
0,32,46,0.000000,-111.059998
0,32,57,0.000000,-104.636002
0,33,8,0.000000,-102.487999
0,33,20,0.000000,-112.879997
0,33,30,0.000000,-113.080002
0,33,41,0.000000,-107.487999
0,33,52,0.000000,-108.160004
0,34,4,0.000000,-115.236000
0,34,14,0.000000,-109.136002
0,34,26,0.000000,-114.232002
0,34,36,0.000000,-106.832001
0,34,47,0.000000,-114.912003
0,34,58,0.000000,-105.444000
0,35,10,0.000000,-104.952003
0,35,21,0.000000,-106.300003
0,35,31,0.000000,-103.972000
0,35,42,0.000000,-101.300003
0,35,53,0.000000,-105.216003
0,36,4,0.000000,-108.099998
0,36,15,0.000000,-107.412003
0,36,27,0.000000,-103.627998
0,36,37,0.000000,-105.120003
0,36,48,0.000000,-109.015999
0,36,59,0.000000,-114.099998
0,37,10,0.000000,-105.500000
0,37,21,0.000000,-106.823997
0,37,33,0.000000,-103.344002
0,37,43,0.000000,-104.683998
0,37,54,0.000000,-110.776001
0,38,5,0.000000,-108.835999
0,38,16,0.000000,-107.680000
0,38,27,0.000000,-105.267998
0,38,38,0.000000,-115.660004
0,38,49,0.000000,-107.332001
0,39,0,0.000000,-103.463997
0,39,11,0.000000,-106.012001
0,39,22,0.000000,-101.688004
0,39,33,0.000000,-105.515999
0,39,45,0.000000,-104.211998
0,39,55,0.000000,-103.323997
0,40,6,0.000000,-107.991997
0,40,17,0.000000,-108.795998
0,40,28,0.000000,-106.344002
0,40,39,0.000000,-114.940002
0,40,51,0.000000,-108.148003
0,41,1,0.000000,-106.127998
0,41,12,0.000000,-108.615997
0,41,23,0.000000,-105.708000
0,41,34,0.000000,-101.688004
0,41,45,0.000000,-109.115997
0,41,57,0.000000,-111.884003
0,42,7,0.000000,-113.875999
0,42,18,0.000000,-108.211998
0,42,29,0.000000,-110.519997
0,42,40,0.000000,-108.115997
0,42,51,0.000000,-115.947998
0,43,3,0.000000,-109.407997
0,43,13,0.000000,-110.867996
0,43,24,0.000000,-101.459999
0,43,35,0.000000,-107.795998
0,43,46,0.000000,-104.767998
0,43,58,0.000000,-109.459999
0,44,8,0.000000,-109.236000
0,44,19,0.000000,-105.695999
0,44,30,0.000000,-104.744003
0,44,41,0.000000,-106.096001
0,44,52,0.000000,-102.388000
0,45,4,0.000000,-110.384003
0,45,14,0.000000,-105.335999
0,45,25,0.000000,-111.748001
0,45,36,0.000000,-117.636002
0,45,47,0.000000,-106.087997
0,45,58,0.000000,-104.543999
0,46,10,0.000000,-106.188004
0,46,20,0.000000,-103.195999
0,46,31,0.000000,-100.428001
0,46,42,0.000000,-103.708000
0,46,53,0.000000,-106.931999
0,47,4,0.000000,-106.952003
0,47,16,0.000000,-108.879997
0,47,26,0.000000,-107.872002
0,47,37,0.000000,-102.435997
0,47,48,0.000000,-108.143997
0,47,59,0.000000,-105.236000
0,48,10,0.000000,-110.180000
0,48,22,0.000000,-110.227997
0,48,32,0.000000,-102.776001
0,48,43,0.000000,-104.127998
0,48,54,0.000000,-109.164001
0,49,5,0.000000,-107.143997
0,49,16,0.000000,-107.320000
0,49,28,0.000000,-108.208000
0,49,38,0.000000,-104.788002
0,49,49,0.000000,-105.807999
0,50,0,0.000000,-113.828003
0,50,11,0.000000,-108.615997
0,50,23,0.000000,-108.024002
0,50,33,0.000000,-112.603996
0,50,44,0.000000,-111.307999
0,50,55,0.000000,-111.652000
0,51,6,0.000000,-104.727997
0,51,17,0.000000,-106.407997
0,51,29,0.000000,-106.716003
0,51,39,0.000000,-101.092003
0,51,50,0.000000,-109.075996
0,52,1,0.000000,-105.716003
0,52,12,0.000000,-105.103996
0,52,23,0.000000,-105.335999
0,52,35,0.000000,-105.283997
0,52,45,0.000000,-104.556000
0,52,56,0.000000,-109.648003
0,53,7,0.000000,-107.412003
0,53,18,0.000000,-107.835999
0,53,29,0.000000,-112.503998
0,53,41,0.000000,-105.835999
0,53,51,0.000000,-107.807999
0,54,2,0.000000,-112.491997
0,54,13,0.000000,-105.320000
0,54,25,0.000000,-103.428001
0,54,36,0.000000,-104.996002
0,54,46,0.000000,-107.480003
0,54,57,0.000000,-103.300003
0,55,8,0.000000,-102.683998
0,55,19,0.000000,-110.704002
0,55,30,0.000000,-108.835999
0,55,42,0.000000,-103.036003
0,55,52,0.000000,-104.888000
0,56,3,0.000000,-104.311996
0,56,14,0.000000,-112.440002
0,56,25,0.000000,-113.612000
0,56,36,0.000000,-106.323997
0,56,48,0.000000,-105.807999
0,56,58,0.000000,-111.307999
0,57,9,0.000000,-109.188004
0,57,20,0.000000,-104.515999
0,57,31,0.000000,-118.875999
0,57,42,0.000000,-105.092003
0,57,54,0.000000,-104.907997
0,58,4,0.000000,-112.680000
0,58,15,0.000000,-103.008003
0,58,26,0.000000,-104.447998
0,58,38,0.000000,-111.519997
0,58,48,0.000000,-102.223999
0,58,59,0.000000,-106.720001
0,59,10,0.000000,-109.716003
0,59,21,0.000000,-106.227997
0,59,32,0.000000,-110.360001
0,59,43,0.000000,-108.484001
0,59,54,0.000000,-103.015999
1,0,6,0.000000,-104.372002
1,0,16,0.000000,-109.307999
1,0,27,0.000000,-104.571999
1,0,38,0.000000,-104.195999
1,0,49,0.000000,-102.748001
1,1,0,0.000000,-101.503998
1,1,12,0.000000,-106.987999
1,1,22,0.000000,-102.491997
1,1,33,0.000000,-109.255997
1,1,44,0.000000,-103.075996
1,1,55,0.000000,-102.155998
1,2,7,0.000000,-107.636002
1,2,18,0.000000,-103.839996
1,2,28,0.000000,-110.152000
1,2,39,0.000000,-103.848000
1,2,50,0.000000,-109.320000
1,3,2,0.000000,-103.919998
1,3,12,0.000000,-107.440002
1,3,23,0.000000,-103.776001
1,3,34,0.000000,-106.127998
1,3,45,0.000000,-110.360001
1,3,56,0.000000,-103.416000
1,4,8,0.000000,-108.580002
1,4,18,0.000000,-106.540001
1,4,29,0.000000,-107.664001
1,4,40,0.000000,-104.208000
1,4,51,0.000000,-108.084000
1,5,2,0.000000,-102.307999
1,5,13,0.000000,-103.459999
1,5,24,0.000000,-101.407997
1,5,35,0.000000,-108.776001
1,5,46,0.000000,-106.760002
1,5,58,0.000000,-109.944000
1,6,8,0.000000,-103.764000
1,6,19,0.000000,-113.755997
1,6,30,0.000000,-104.947998
1,6,41,0.000000,-103.216003
1,6,52,0.000000,-107.592003
1,7,3,0.000000,-114.348000
1,7,15,0.000000,-103.744003
1,7,25,0.000000,-103.695999
1,7,36,0.000000,-107.351997
1,7,47,0.000000,-105.736000
1,7,58,0.000000,-104.980003
1,8,10,0.000000,-111.444000
1,8,20,0.000000,-105.400002
1,8,31,0.000000,-110.879997
1,8,42,0.000000,-101.484001
1,8,53,0.000000,-107.208000
1,9,4,0.000000,-107.112000
1,9,16,0.000000,-111.519997
1,9,26,0.000000,-104.860001
1,9,37,0.000000,-104.500000
1,9,48,0.000000,-105.727997
1,9,59,0.000000,-109.351997
1,10,10,0.000000,-115.115997
1,10,22,0.000000,-108.160004
1,10,32,0.000000,-111.779999
1,10,43,0.000000,-108.015999
1,10,54,0.000000,-105.431999
1,11,5,0.000000,-104.664001
1,11,16,0.000000,-109.339996
1,11,28,0.000000,-110.412003
1,11,38,0.000000,-104.860001
1,11,49,0.000000,-108.676003
1,12,0,0.000000,-109.096001
1,12,11,0.000000,-103.447998
1,12,22,0.000000,-106.251999
1,12,34,0.000000,-106.975998
1,12,44,0.000000,-111.220001
1,12,55,0.000000,-105.251999
1,13,6,0.000000,-107.320000
1,13,17,0.000000,-106.547997
1,13,28,0.000000,-103.919998
1,13,40,0.000000,-111.671997
1,13,50,0.000000,-106.515999
1,14,1,0.000000,-106.028000
1,14,12,0.000000,-115.660004
1,14,24,0.000000,-110.867996
1,14,34,0.000000,-108.192001
1,14,45,0.000000,-113.648003
1,14,56,0.000000,-105.491997
1,15,7,0.000000,-105.872002
1,15,18,0.000000,-102.344002
1,15,29,0.000000,-110.727997
1,15,40,0.000000,-102.092003
1,15,52,0.000000,-104.767998
1,16,2,0.000000,-104.947998
1,16,13,0.000000,-103.472000
1,16,24,0.000000,-100.860001
1,16,35,0.000000,-100.508003
1,16,46,0.000000,-107.003998
1,16,58,0.000000,-101.940002
1,17,8,0.000000,-105.680000
1,17,19,0.000000,-108.748001
1,17,30,0.000000,-99.620003
1,17,41,0.000000,-103.816002
1,17,52,0.000000,-106.727997
1,18,4,0.000000,-104.935997
1,18,14,0.000000,-108.536003
1,18,25,0.000000,-106.848000
1,18,36,0.000000,-107.475998
1,18,47,0.000000,-110.792000
1,18,58,0.000000,-105.236000
1,19,9,0.000000,-107.188004
1,19,20,0.000000,-111.003998
1,19,31,0.000000,-114.279999
1,19,42,0.000000,-105.732002
1,19,53,0.000000,-103.103996
1,20,4,0.000000,-105.587997
1,20,16,0.000000,-100.043999
1,20,26,0.000000,-105.599998
1,20,38,0.000000,-101.987999
1,20,48,0.000000,-102.891998
1,20,59,0.000000,-107.884003
1,21,10,0.000000,-112.028000
1,21,22,0.000000,-110.556000
1,21,32,0.000000,-108.704002
1,21,43,0.000000,-102.031998
1,21,54,0.000000,-108.515999
1,22,6,0.000000,-104.592003
1,22,17,0.000000,-116.888000
1,22,27,0.000000,-111.435997
1,22,38,0.000000,-104.132004
1,22,49,0.000000,-104.351997
1,23,0,0.000000,-105.531998
1,23,11,0.000000,-106.440002
1,23,22,0.000000,-111.096001
1,23,33,0.000000,-105.171997
1,23,44,0.000000,-105.171997
1,23,55,0.000000,-105.807999
1,24,6,0.000000,-107.407997
1,24,18,0.000000,-108.980003
1,24,28,0.000000,-113.227997
1,24,39,0.000000,-110.792000
1,24,50,0.000000,-107.328003
1,25,1,0.000000,-110.720001
1,25,12,0.000000,-115.779999
1,25,24,0.000000,-107.959999
1,25,34,0.000000,-106.807999
1,25,45,0.000000,-113.888000
1,25,56,0.000000,-106.608002
1,26,8,0.000000,-109.528000
1,26,18,0.000000,-107.351997
1,26,30,0.000000,-116.575996
1,26,40,0.000000,-105.816002
1,26,51,0.000000,-104.472000
1,27,2,0.000000,-100.112000
1,27,13,0.000000,-107.239998
1,27,25,0.000000,-103.991997
1,27,35,0.000000,-109.919998
1,27,46,0.000000,-107.480003
1,27,57,0.000000,-105.839996
1,28,8,0.000000,-105.680000
1,28,19,0.000000,-106.788002
1,28,31,0.000000,-103.056000
1,28,41,0.000000,-102.188004
1,28,52,0.000000,-108.447998
1,29,3,0.000000,-106.272003
1,29,14,0.000000,-105.959999
1,29,25,0.000000,-102.528000
1,29,37,0.000000,-107.823997
1,29,47,0.000000,-111.503998
1,29,58,0.000000,-102.244003
1,30,9,0.000000,-117.295998
1,30,20,0.000000,-103.208000
1,30,31,0.000000,-106.391998
1,30,43,0.000000,-108.132004
1,30,54,0.000000,-107.015999
1,31,4,0.000000,-106.071999
1,31,15,0.000000,-116.491997
1,31,26,0.000000,-106.860001
1,31,37,0.000000,-111.764000
1,31,48,0.000000,-113.412003
1,32,0,0.000000,-106.667999
1,32,10,0.000000,-103.136002
1,32,21,0.000000,-113.363998
1,32,32,0.000000,-112.627998
1,32,43,0.000000,-111.720001
1,32,54,0.000000,-108.552002
1,33,6,0.000000,-102.223999
1,33,16,0.000000,-102.344002
1,33,27,0.000000,-103.463997
1,33,38,0.000000,-113.627998
1,33,50,0.000000,-109.459999
1,34,0,0.000000,-113.739998
1,34,12,0.000000,-104.015999
1,34,22,0.000000,-106.991997
1,34,33,0.000000,-116.480003
1,34,44,0.000000,-103.416000
1,34,55,0.000000,-107.695999
1,35,7,0.000000,-110.508003
1,35,17,0.000000,-102.080002
1,35,28,0.000000,-100.823997
1,35,39,0.000000,-106.575996
1,35,50,0.000000,-107.524002
1,36,2,0.000000,-102.891998
1,36,12,0.000000,-111.875999
1,36,23,0.000000,-110.459999
1,36,34,0.000000,-118.220001
1,36,45,0.000000,-111.143997
1,36,56,0.000000,-107.339996
1,37,8,0.000000,-104.068001
1,37,18,0.000000,-109.047997
1,37,29,0.000000,-105.851997
1,37,40,0.000000,-106.367996
1,37,51,0.000000,-107.080002
1,38,2,0.000000,-110.320000
1,38,14,0.000000,-108.851997
1,38,24,0.000000,-108.360001
1,38,36,0.000000,-100.164001
1,38,46,0.000000,-107.251999
1,38,57,0.000000,-107.884003
1,39,9,0.000000,-107.804001
1,39,19,0.000000,-105.980003
1,39,30,0.000000,-103.503998
1,39,41,0.000000,-106.608002
1,39,52,0.000000,-107.835999
1,40,3,0.000000,-107.036003
1,40,15,0.000000,-111.176003
1,40,25,0.000000,-103.024002
1,40,36,0.000000,-108.068001
1,40,47,0.000000,-108.244003
1,40,58,0.000000,-107.080002
1,41,10,0.000000,-113.615997
1,41,21,0.000000,-105.087997
1,41,31,0.000000,-107.112000
1,41,42,0.000000,-103.428001
1,41,53,0.000000,-103.888000
1,42,5,0.000000,-109.227997
1,42,16,0.000000,-110.508003
1,42,26,0.000000,-104.431999
1,42,38,0.000000,-108.844002
1,42,48,0.000000,-108.160004
1,42,59,0.000000,-107.680000
1,43,11,0.000000,-104.839996
1,43,21,0.000000,-106.087997
1,43,32,0.000000,-103.767998
1,43,43,0.000000,-104.891998
1,43,54,0.000000,-112.148003
1,44,5,0.000000,-114.164001
1,44,17,0.000000,-107.099998
1,44,27,0.000000,-104.447998
1,44,38,0.000000,-105.220001
1,44,49,0.000000,-105.884003
1,45,0,0.000000,-105.800003
1,45,11,0.000000,-105.676003
1,45,23,0.000000,-109.515999
1,45,33,0.000000,-114.487999
1,45,44,0.000000,-107.592003
1,45,55,0.000000,-109.692001
1,46,6,0.000000,-105.491997
1,46,17,0.000000,-103.776001
1,46,29,0.000000,-105.779999
1,46,39,0.000000,-104.907997
1,46,50,0.000000,-102.028000
1,47,1,0.000000,-110.188004
1,47,13,0.000000,-114.487999
1,47,23,0.000000,-107.751999
1,47,35,0.000000,-110.508003
1,47,45,0.000000,-103.639999
1,47,56,0.000000,-103.092003
1,48,8,0.000000,-107.648003
1,48,18,0.000000,-102.204002
1,48,30,0.000000,-108.084000
1,48,40,0.000000,-99.416000
1,48,52,0.000000,-104.440002
1,49,2,0.000000,-108.484001
1,49,13,0.000000,-103.816002
1,49,24,0.000000,-109.075996
1,49,36,0.000000,-107.648003
1,49,46,0.000000,-107.648003
1,49,58,0.000000,-106.472000
1,50,8,0.000000,-108.568001
1,50,20,0.000000,-104.639999
1,50,30,0.000000,-102.108002
1,50,42,0.000000,-106.148003
1,50,52,0.000000,-104.339996
1,51,3,0.000000,-102.531998
1,51,14,0.000000,-105.199997
1,51,26,0.000000,-101.459999
1,51,37,0.000000,-117.867996
1,51,47,0.000000,-114.980003
1,51,58,0.000000,-101.972000
1,52,9,0.000000,-103.968002
1,52,20,0.000000,-103.872002
1,52,31,0.000000,-105.580002
1,52,43,0.000000,-107.216003
1,52,53,0.000000,-105.087997
1,53,4,0.000000,-106.028000
1,53,15,0.000000,-104.096001
1,53,27,0.000000,-102.344002
1,53,37,0.000000,-105.008003
1,53,49,0.000000,-105.468002
1,53,59,0.000000,-105.472000
1,54,10,0.000000,-101.688004
1,54,21,0.000000,-116.736000
1,54,33,0.000000,-107.428001
1,54,44,0.000000,-104.652000
1,54,54,0.000000,-109.680000
1,55,5,0.000000,-104.304001
1,55,16,0.000000,-108.388000
1,55,27,0.000000,-106.484001
1,55,38,0.000000,-114.760002
1,55,50,0.000000,-100.480003
1,56,0,0.000000,-106.344002
1,56,11,0.000000,-103.075996
1,56,22,0.000000,-109.115997
1,56,34,0.000000,-108.344002
1,56,44,0.000000,-106.227997
1,56,56,0.000000,-102.872002
1,57,6,0.000000,-104.403999
1,57,17,0.000000,-104.755997
1,57,28,0.000000,-113.220001
1,57,40,0.000000,-99.975998
1,57,51,0.000000,-102.223999
1,58,1,0.000000,-108.344002
1,58,12,0.000000,-109.108002
1,58,23,0.000000,-110.891998
1,58,34,0.000000,-105.695999
1,58,45,0.000000,-110.879997
1,58,57,0.000000,-102.388000
1,59,7,0.000000,-104.736000
1,59,18,0.000000,-101.120003
1,59,29,0.000000,-105.872002
1,59,40,0.000000,-107.636002
1,59,52,0.000000,-103.227997
2,0,2,0.000000,-108.723999
2,0,14,0.000000,-109.208000
2,0,24,0.000000,-111.188004
2,0,35,0.000000,-114.835999
2,0,47,0.000000,-100.428001
2,0,57,0.000000,-117.972000
2,1,8,0.000000,-105.807999
2,1,19,0.000000,-109.043999
2,1,30,0.000000,-112.416000
2,1,41,0.000000,-107.227997
2,1,53,0.000000,-106.720001
2,2,3,0.000000,-102.344002
2,2,15,0.000000,-104.084000
2,2,26,0.000000,-101.543999
2,2,37,0.000000,-107.292000
2,2,48,0.000000,-110.344002
2,2,59,0.000000,-107.000000
2,3,10,0.000000,-106.199997
2,3,21,0.000000,-103.515999
2,3,32,0.000000,-101.599998
2,3,43,0.000000,-111.671997
2,3,54,0.000000,-107.080002
2,4,5,0.000000,-102.176003
2,4,15,0.000000,-104.655998
2,4,26,0.000000,-105.043999
2,4,37,0.000000,-107.412003
2,4,49,0.000000,-110.276001
2,4,59,0.000000,-108.003998
2,5,10,0.000000,-101.195999
2,5,22,0.000000,-101.879997
2,5,32,0.000000,-109.624001
2,5,43,0.000000,-105.059998
2,5,54,0.000000,-109.028000
2,6,5,0.000000,-103.096001
2,6,16,0.000000,-112.108002
2,6,28,0.000000,-106.344002
2,6,38,0.000000,-105.320000
2,6,50,0.000000,-102.804001
2,7,0,0.000000,-110.848000
2,7,11,0.000000,-101.996002
2,7,22,0.000000,-115.351997
2,7,34,0.000000,-101.092003
2,7,45,0.000000,-108.764000
2,7,55,0.000000,-106.636002
2,8,6,0.000000,-111.192001
2,8,17,0.000000,-107.416000
2,8,28,0.000000,-107.688004
2,8,39,0.000000,-103.459999
2,8,51,0.000000,-112.419998
2,9,1,0.000000,-109.547997
2,9,12,0.000000,-102.732002
2,9,23,0.000000,-101.879997
2,9,34,0.000000,-107.924004
2,9,45,0.000000,-110.519997
2,9,57,0.000000,-107.720001
2,10,7,0.000000,-109.615997
2,10,18,0.000000,-103.024002
2,10,29,0.000000,-99.180000
2,10,40,0.000000,-110.956001
2,10,51,0.000000,-104.543999
2,11,3,0.000000,-109.300003
2,11,13,0.000000,-110.283997
2,11,24,0.000000,-108.660004
2,11,35,0.000000,-109.708000
2,11,46,0.000000,-115.320000
2,11,57,0.000000,-108.788002
2,12,9,0.000000,-114.447998
2,12,19,0.000000,-105.372002
2,12,30,0.000000,-106.115997
2,12,41,0.000000,-105.699997
2,12,52,0.000000,-103.648003
2,13,3,0.000000,-106.056000
2,13,14,0.000000,-112.903999
2,13,25,0.000000,-111.307999
2,13,36,0.000000,-102.487999
2,13,47,0.000000,-101.624001
2,13,58,0.000000,-108.739998
2,14,9,0.000000,-109.636002
2,14,21,0.000000,-110.716003
2,14,31,0.000000,-107.351997
2,14,43,0.000000,-104.199997
2,14,53,0.000000,-107.036003
2,15,4,0.000000,-108.835999
2,15,15,0.000000,-110.732002
2,15,27,0.000000,-103.491997
2,15,37,0.000000,-107.552002
2,15,48,0.000000,-110.671997
2,15,59,0.000000,-103.311996
2,16,11,0.000000,-109.015999
2,16,21,0.000000,-102.344002
2,16,33,0.000000,-107.900002
2,16,43,0.000000,-113.080002
2,16,54,0.000000,-107.795998
2,17,5,0.000000,-106.620003
2,17,16,0.000000,-105.596001
2,17,27,0.000000,-105.008003
2,17,39,0.000000,-106.188004
2,17,49,0.000000,-101.739998
2,18,0,0.000000,-103.124001
2,18,11,0.000000,-104.655998
2,18,22,0.000000,-115.143997
2,18,33,0.000000,-105.991997
2,18,45,0.000000,-110.704002
2,18,55,0.000000,-111.139999
2,19,6,0.000000,-105.040001
2,19,17,0.000000,-99.783997
2,19,28,0.000000,-106.239998
2,19,39,0.000000,-109.136002
2,19,51,0.000000,-111.952003
2,20,1,0.000000,-102.547997
2,20,12,0.000000,-104.603996
2,20,23,0.000000,-100.503998
2,20,35,0.000000,-107.856003
2,20,45,0.000000,-106.940002
2,20,57,0.000000,-102.515999
2,21,7,0.000000,-104.968002
2,21,18,0.000000,-108.416000
2,21,29,0.000000,-119.480003
2,21,40,0.000000,-104.028000
2,21,51,0.000000,-103.103996
2,22,2,0.000000,-112.835999
2,22,13,0.000000,-104.320000
2,22,24,0.000000,-110.075996
2,22,35,0.000000,-102.987999
2,22,46,0.000000,-103.648003
2,22,58,0.000000,-101.739998
2,23,8,0.000000,-108.084000
2,23,19,0.000000,-116.031998
2,23,30,0.000000,-104.772003
2,23,41,0.000000,-108.456001
2,23,52,0.000000,-107.867996
2,24,4,0.000000,-113.047997
2,24,14,0.000000,-109.940002
2,24,25,0.000000,-106.375999
2,24,36,0.000000,-99.283997
2,24,47,0.000000,-106.388000
2,24,58,0.000000,-104.996002
2,25,10,0.000000,-105.204002
2,25,20,0.000000,-109.036003
2,25,31,0.000000,-103.804001
2,25,42,0.000000,-109.096001
2,25,53,0.000000,-105.695999
2,26,4,0.000000,-105.732002
2,26,16,0.000000,-102.987999
2,26,26,0.000000,-109.603996
2,26,37,0.000000,-113.356003
2,26,48,0.000000,-105.428001
2,26,59,0.000000,-103.564003
2,27,10,0.000000,-103.980003
2,27,22,0.000000,-102.276001
2,27,32,0.000000,-102.839996
2,27,43,0.000000,-105.248001
2,27,54,0.000000,-102.632004
2,28,5,0.000000,-101.776001
2,28,16,0.000000,-108.575996
2,28,28,0.000000,-104.403999
2,28,38,0.000000,-108.739998
2,28,49,0.000000,-110.424004
2,29,0,0.000000,-102.508003
2,29,11,0.000000,-105.760002
2,29,22,0.000000,-114.244003
2,29,34,0.000000,-110.480003
2,29,44,0.000000,-103.683998
2,29,56,0.000000,-105.587997
2,30,6,0.000000,-107.379997
2,30,18,0.000000,-105.040001
2,30,28,0.000000,-103.800003
2,30,40,0.000000,-104.727997
2,30,50,0.000000,-108.031998
2,31,1,0.000000,-105.543999
2,31,12,0.000000,-104.916000
2,31,23,0.000000,-111.188004
2,31,34,0.000000,-102.540001
2,31,46,0.000000,-105.968002
2,31,57,0.000000,-105.695999
2,32,7,0.000000,-104.084000
2,32,18,0.000000,-103.496002
2,32,29,0.000000,-108.052002
2,32,41,0.000000,-102.711998
2,32,51,0.000000,-108.695999
