hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.036464
0,0,2,0.000000,-225.036464
0,0,4,0.000000,-225.036464
0,0,6,0.000000,-135.113765
0,0,8,0.000000,-131.382446
0,0,10,0.000000,-129.229467
0,0,12,0.000000,-130.919572
0,0,14,0.000000,-133.497923
0,0,16,0.000000,-137.899416
0,0,18,0.000000,-135.796550
0,0,20,0.000000,-133.083007
0,0,22,0.000000,-130.939535
0,0,24,0.000000,-137.453837
0,0,26,0.000000,-130.087740
0,0,28,0.000000,-130.549203
0,0,30,0.000000,-134.194685
0,0,32,0.000000,-137.587793
0,0,34,0.000000,-145.213880
0,0,36,0.000000,-151.475764
0,0,38,0.000000,-131.336574
0,0,40,0.000000,-130.559866
0,0,42,0.000000,-131.017981
0,0,44,0.000000,-130.191812
0,0,46,0.000000,-132.971230
0,0,48,0.000000,-145.648600
0,0,50,0.000000,-130.915023
0,0,52,0.000000,-127.177079
0,0,54,0.000000,-139.022800
0,0,56,0.000000,-130.985917
0,0,58,0.000000,-141.206110
0,1,0,0.000000,-139.356355
0,1,2,0.000000,-134.629533
0,1,4,0.000000,-127.691289
0,1,6,0.000000,-140.615227
0,1,8,0.000000,-132.380845
0,1,10,0.000000,-128.098921
0,1,12,0.000000,-133.213099
0,1,14,0.000000,-130.053916
0,1,16,0.000000,-131.740989
0,1,18,0.000000,-131.917362
0,1,20,0.000000,-137.829571
0,1,22,0.000000,-129.595096
0,1,24,0.000000,-133.909038
0,1,26,0.000000,-131.909458
0,1,28,0.000000,-135.451435
0,1,30,0.000000,-140.523367
0,1,32,0.000000,-149.985936
0,1,34,0.000000,-135.604321
0,1,36,0.000000,-132.747556
0,1,38,0.000000,-135.474422
0,1,40,0.000000,-129.147038
0,1,42,0.000000,-165.511412
0,1,44,0.000000,-129.721162
0,1,46,0.000000,-137.416667
0,1,48,0.000000,-126.632685
0,1,50,0.000000,-130.635496
0,1,52,0.000000,-126.552554
0,1,54,0.000000,-133.444652
0,1,56,0.000000,-130.467621
0,1,58,0.000000,-131.768796
0,2,0,0.000000,-136.445382
0,2,2,0.000000,-136.497930
0,2,4,0.000000,-145.003532
0,2,6,0.000000,-135.032285
0,2,8,0.000000,-133.515294
0,2,10,0.000000,-129.331097
0,2,12,0.000000,-135.918373
0,2,14,0.000000,-138.213794
0,2,16,0.000000,-134.236664
0,2,18,0.000000,-139.982767
0,2,20,0.000000,-133.675323
0,2,22,0.000000,-130.249878
0,2,24,0.000000,-135.196306
0,2,26,0.000000,-138.832557
0,2,28,0.000000,-132.685087
0,2,30,0.000000,-130.304673
0,2,32,0.000000,-135.492371
0,2,34,0.000000,-126.984233
0,2,36,0.000000,-135.684568
0,2,38,0.000000,-126.369715
0,2,40,0.000000,-128.316794
0,2,42,0.000000,-132.043090
0,2,44,0.000000,-132.742786
0,2,46,0.000000,-147.641103
0,2,48,0.000000,-129.431339
0,2,50,0.000000,-131.467152
0,2,52,0.000000,-135.368061
0,2,54,0.000000,-133.072770
0,2,56,0.000000,-128.873231
0,2,58,0.000000,-140.659235
0,3,0,0.000000,-127.455031
0,3,2,0.000000,-129.756462
0,3,4,0.000000,-136.955102
0,3,6,0.000000,-131.832697
0,3,8,0.000000,-130.032098
0,3,10,0.000000,-146.652785
0,3,12,0.000000,-133.985915
0,3,14,0.000000,-135.821699
0,3,16,0.000000,-136.521427
0,3,18,0.000000,-135.300558
0,3,20,0.000000,-134.539498
0,3,22,0.000000,-131.296485
0,3,24,0.000000,-125.750210
0,3,26,0.000000,-129.272420
0,3,28,0.000000,-141.502861
0,3,30,0.000000,-131.591126
0,3,32,0.000000,-131.907413
0,3,34,0.000000,-129.801520
0,3,36,0.000000,-136.916014
0,3,38,0.000000,-133.572566
0,3,40,0.000000,-134.688263
0,3,42,0.000000,-136.243419
0,3,44,0.000000,-130.865049
0,3,46,0.000000,-130.228473
0,3,48,0.000000,-128.271953
0,3,50,0.000000,-127.873939
0,3,52,0.000000,-129.604409
0,3,54,0.000000,-129.881967
0,3,56,0.000000,-127.321950
0,3,58,0.000000,-136.802830
0,4,0,0.000000,-131.436408
0,4,2,0.000000,-130.219017
0,4,4,0.000000,-132.461132
0,4,6,0.000000,-131.325037
0,4,8,0.000000,-135.509412
0,4,10,0.000000,-130.001874
0,4,12,0.000000,-132.943051
0,4,14,0.000000,-139.582488
0,4,16,0.000000,-132.568014
0,4,18,0.000000,-128.460433
0,4,20,0.000000,-129.485430
0,4,22,0.000000,-130.885803
0,4,24,0.000000,-126.291774
0,4,26,0.000000,-130.316023
0,4,28,0.000000,-132.168819
0,4,30,0.000000,-127.034424
0,4,32,0.000000,-131.067467
0,4,34,0.000000,-132.012643
0,4,36,0.000000,-134.666544
0,4,38,0.000000,-139.881163
0,4,40,0.000000,-131.184084
0,4,42,0.000000,-125.949735
0,4,44,0.000000,-156.482341
0,4,46,0.000000,-123.931114
0,4,48,0.000000,-130.983887
0,4,50,0.000000,-128.115560
0,4,52,0.000000,-133.284862
0,4,54,0.000000,-143.517088
0,4,56,0.000000,-130.300178
0,4,58,0.000000,-135.286189
0,5,0,0.000000,-133.428225
0,5,2,0.000000,-126.755257
0,5,4,0.000000,-132.694016
0,5,6,0.000000,-132.826384
0,5,8,0.000000,-127.471909
0,5,10,0.000000,-137.314979
0,5,12,0.000000,-135.944415
0,5,14,0.000000,-135.527820
0,5,16,0.000000,-127.765354
0,5,18,0.000000,-137.701829
0,5,20,0.000000,-130.204435
0,5,22,0.000000,-139.670545
0,5,24,0.000000,-132.460882
0,5,26,0.000000,-127.732167
0,5,28,0.000000,-128.305030
0,5,30,0.000000,-136.650416
0,5,32,0.000000,-131.850818
0,5,34,0.000000,-140.191971
0,5,36,0.000000,-133.019208
0,5,38,0.000000,-135.733216
0,5,40,0.000000,-136.319066
0,5,42,0.000000,-134.476335
0,5,44,0.000000,-142.203433
0,5,46,0.000000,-136.523150
0,5,48,0.000000,-134.253995
0,5,50,0.000000,-133.171929
0,5,52,0.000000,-135.898569
0,5,54,0.000000,-133.224444
0,5,56,0.000000,-136.541729
0,5,58,0.000000,-133.134232
0,6,0,0.000000,-129.614979
0,6,2,0.000000,-127.375191
0,6,4,0.000000,-135.659904
0,6,6,0.000000,-145.864790
0,6,8,0.000000,-135.013410
0,6,10,0.000000,-131.218753
0,6,12,0.000000,-135.172494
0,6,14,0.000000,-134.476968
0,6,16,0.000000,-141.482255
0,6,18,0.000000,-135.188249
0,6,20,0.000000,-130.324628
0,6,22,0.000000,-131.264903
0,6,24,0.000000,-133.243108
0,6,26,0.000000,-126.052560
0,6,28,0.000000,-131.446903
0,6,30,0.000000,-137.814280
0,6,32,0.000000,-130.270084
0,6,34,0.000000,-137.315217
0,6,36,0.000000,-129.188269
0,6,38,0.000000,-141.219610
0,6,40,0.000000,-127.297442
0,6,42,0.000000,-138.721481
0,6,44,0.000000,-138.346366
0,6,46,0.000000,-132.157824
0,6,48,0.000000,-133.531463
0,6,50,0.000000,-128.919758
0,6,52,0.000000,-131.691171
0,6,54,0.000000,-132.673496
0,6,56,0.000000,-139.784214
0,6,58,0.000000,-132.378565
0,7,0,0.000000,-135.011667
0,7,2,0.000000,-135.846068
0,7,4,0.000000,-130.742620
0,7,6,0.000000,-126.671695
0,7,8,0.000000,-135.744137
0,7,10,0.000000,-128.456994
0,7,12,0.000000,-138.191736
0,7,14,0.000000,-131.998551
0,7,16,0.000000,-133.842882
0,7,18,0.000000,-131.926616
0,7,20,0.000000,-132.927807
0,7,22,0.000000,-138.065722
0,7,24,0.000000,-137.648046
0,7,26,0.000000,-134.813706
0,7,28,0.000000,-130.659336
0,7,30,0.000000,-129.915680
0,7,32,0.000000,-133.647377
0,7,34,0.000000,-131.342321
0,7,36,0.000000,-143.704414
0,7,38,0.000000,-133.591900
0,7,40,0.000000,-131.052949
0,7,42,0.000000,-127.517345
0,7,44,0.000000,-127.508048
0,7,46,0.000000,-128.788580
0,7,48,0.000000,-129.478587
0,7,50,0.000000,-139.556850
0,7,52,0.000000,-137.652386
0,7,54,0.000000,-140.984371
0,7,56,0.000000,-137.417564
0,7,58,0.000000,-134.047295
0,8,0,0.000000,-129.706008
0,8,2,0.000000,-140.220182
0,8,4,0.000000,-153.730999
0,8,6,0.000000,-141.203589
0,8,8,0.000000,-128.478626
0,8,10,0.000000,-134.745268
0,8,12,0.000000,-129.152801
0,8,14,0.000000,-144.548683
0,8,16,0.000000,-135.719327
0,8,18,0.000000,-130.770572
0,8,20,0.000000,-137.666475
0,8,22,0.000000,-131.002092
0,8,24,0.000000,-133.880075
0,8,26,0.000000,-134.706170
0,8,28,0.000000,-126.351874
0,8,30,0.000000,-136.492069
0,8,32,0.000000,-134.386320
0,8,34,0.000000,-130.113797
0,8,36,0.000000,-143.931041
0,8,38,0.000000,-130.034026
0,8,40,0.000000,-125.493582
0,8,42,0.000000,-137.913277
0,8,44,0.000000,-140.492545
0,8,46,0.000000,-130.024944
0,8,48,0.000000,-137.174570
0,8,50,0.000000,-131.509794
0,8,52,0.000000,-141.210392
0,8,54,0.000000,-130.705355
0,8,56,0.000000,-129.937883
0,8,58,0.000000,-143.488596
0,9,0,0.000000,-139.301932
0,9,2,0.000000,-133.251815
0,9,4,0.000000,-137.191165
0,9,6,0.000000,-137.240644
0,9,8,0.000000,-127.829169
0,9,10,0.000000,-132.803000
0,9,12,0.000000,-129.864289
0,9,14,0.000000,-132.460582
0,9,16,0.000000,-130.746824
0,9,18,0.000000,-127.298878
0,9,20,0.000000,-129.789838
0,9,22,0.000000,-133.561949
0,9,24,0.000000,-128.878775
0,9,26,0.000000,-134.751175
0,9,28,0.000000,-145.402567
0,9,30,0.000000,-142.185899
0,9,32,0.000000,-136.815618
0,9,34,0.000000,-128.952528
0,9,36,0.000000,-140.586634
0,9,38,0.000000,-134.653784
0,9,40,0.000000,-135.372370
0,9,42,0.000000,-145.460384
0,9,44,0.000000,-137.230789
0,9,46,0.000000,-135.913328
0,9,48,0.000000,-133.729879
0,9,50,0.000000,-131.629696
0,9,52,0.000000,-143.069986
0,9,54,0.000000,-130.438588
0,9,56,0.000000,-139.272385
0,9,58,0.000000,-141.354843
0,10,0,0.000000,-128.785272
0,10,2,0.000000,-134.301126
0,10,4,0.000000,-136.739233
0,10,6,0.000000,-136.387035
0,10,8,0.000000,-144.499653
0,10,10,0.000000,-133.261600
0,10,12,0.000000,-126.305532
0,10,14,0.000000,-131.260816
0,10,16,0.000000,-136.163361
0,10,18,0.000000,-127.548094
0,10,20,0.000000,-134.147350
0,10,22,0.000000,-139.609721
0,10,24,0.000000,-138.460238
0,10,26,0.000000,-134.867318
0,10,28,0.000000,-129.934011
0,10,30,0.000000,-138.870452
0,10,32,0.000000,-133.190845
0,10,34,0.000000,-128.178493
0,10,36,0.000000,-129.688460
0,10,38,0.000000,-137.090987
0,10,40,0.000000,-128.882475
0,10,42,0.000000,-128.111007
0,10,44,0.000000,-134.011176
0,10,46,0.000000,-130.907236
0,10,48,0.000000,-130.824110
0,10,50,0.000000,-133.168943
0,10,52,0.000000,-133.298457
0,10,54,0.000000,-132.893325
0,10,56,0.000000,-132.106494
0,10,58,0.000000,-134.403336
0,11,0,0.000000,-133.964538
0,11,2,0.000000,-130.256468
0,11,4,0.000000,-129.565549
0,11,6,0.000000,-126.791298
0,11,8,0.000000,-137.508238
0,11,10,0.000000,-139.313458
0,11,12,0.000000,-126.076739
0,11,14,0.000000,-133.156684
0,11,16,0.000000,-128.173933
0,11,18,0.000000,-131.318927
0,11,20,0.000000,-128.558850
0,11,22,0.000000,-133.067970
0,11,24,0.000000,-131.708967
0,11,26,0.000000,-131.137880
0,11,28,0.000000,-132.305807
0,11,30,0.000000,-131.755653
0,11,32,0.000000,-136.979772
0,11,34,0.000000,-131.596177
0,11,36,0.000000,-129.160993
0,11,38,0.000000,-133.592587
0,11,40,0.000000,-135.192592
0,11,42,0.000000,-128.502772
0,11,44,0.000000,-138.975459
0,11,46,0.000000,-134.898309
0,11,48,0.000000,-136.188844
0,11,50,0.000000,-128.841848
0,11,52,0.000000,-134.884249
0,11,54,0.000000,-130.087652
0,11,56,0.000000,-140.061231
0,11,58,0.000000,-135.121861
0,12,0,0.000000,-132.903209
0,12,2,0.000000,-141.398310
0,12,4,0.000000,-137.634816
0,12,6,0.000000,-138.221493
0,12,8,0.000000,-134.607303
0,12,10,0.000000,-131.397773
0,12,12,0.000000,-132.496221
0,12,14,0.000000,-125.390402
0,12,16,0.000000,-139.482053
0,12,18,0.000000,-134.054412
0,12,20,0.000000,-132.656662
0,12,22,0.000000,-133.741199
0,12,24,0.000000,-129.990753
0,12,26,0.000000,-145.493791
0,12,28,0.000000,-131.651202
0,12,30,0.000000,-140.638781
0,12,32,0.000000,-131.261165
0,12,34,0.000000,-130.206050
0,12,36,0.000000,-127.977140
0,12,38,0.000000,-125.477814
0,12,40,0.000000,-143.833856
0,12,42,0.000000,-129.357999
0,12,44,0.000000,-138.064630
0,12,46,0.000000,-138.471087
0,12,48,0.000000,-130.329886
0,12,50,0.000000,-129.404557
0,12,52,0.000000,-130.831097
0,12,54,0.000000,-129.370501
0,12,56,0.000000,-133.650822
0,12,58,0.000000,-132.913703
0,13,0,0.000000,-137.190229
0,13,2,0.000000,-126.963047
0,13,4,0.000000,-134.352498
0,13,6,0.000000,-129.486431
0,13,8,0.000000,-130.329695
0,13,10,0.000000,-139.063338
0,13,12,0.000000,-123.811735
0,13,14,0.000000,-129.678075
0,13,16,0.000000,-145.090568
0,13,18,0.000000,-136.071276
0,13,20,0.000000,-147.379844
0,13,22,0.000000,-131.115655
0,13,24,0.000000,-134.181364
0,13,26,0.000000,-136.352090
0,13,28,0.000000,-139.125106
0,13,30,0.000000,-129.684995
0,13,32,0.000000,-133.790201
0,13,34,0.000000,-129.311456
0,13,36,0.000000,-134.614839
0,13,38,0.000000,-133.089851
0,13,40,0.000000,-129.298420
0,13,42,0.000000,-130.750083
0,13,44,0.000000,-130.741684
0,13,46,0.000000,-138.474278
0,13,48,0.000000,-130.795090
0,13,50,0.000000,-141.654841
0,13,52,0.000000,-127.218930
0,13,54,0.000000,-134.679615
0,13,56,0.000000,-136.501040
0,13,58,0.000000,-130.524032
0,14,0,0.000000,-128.889759
0,14,2,0.000000,-131.801119
0,14,4,0.000000,-136.728151
0,14,6,0.000000,-138.240425
0,14,8,0.000000,-128.107642
0,14,10,0.000000,-129.567140
0,14,12,0.000000,-130.549822
0,14,14,0.000000,-133.067020
0,14,16,0.000000,-140.815513
0,14,18,0.000000,-129.659853
0,14,20,0.000000,-128.994030
0,14,22,0.000000,-128.558004
0,14,24,0.000000,-130.167500
0,14,26,0.000000,-133.306524
0,14,28,0.000000,-127.709966
0,14,30,0.000000,-132.436947
0,14,32,0.000000,-129.410232
0,14,34,0.000000,-142.080466
0,14,36,0.000000,-129.760450
0,14,38,0.000000,-131.187908
0,14,40,0.000000,-128.037994
0,14,42,0.000000,-128.301987
0,14,44,0.000000,-129.500808
0,14,46,0.000000,-127.110529
0,14,48,0.000000,-135.948717
0,14,50,0.000000,-131.170552
0,14,52,0.000000,-138.460103
0,14,54,0.000000,-135.449670
0,14,56,0.000000,-134.878319
0,14,58,0.000000,-141.324788
0,15,0,0.000000,-133.953083
0,15,2,0.000000,-133.950735
0,15,4,0.000000,-132.146596
0,15,6,0.000000,-133.278591
0,15,8,0.000000,-130.087178
0,15,10,0.000000,-129.903216
0,15,12,0.000000,-133.886876
0,15,14,0.000000,-126.596436
0,15,16,0.000000,-143.203563
0,15,18,0.000000,-129.992874
0,15,20,0.000000,-137.313128
0,15,22,0.000000,-130.706219
0,15,24,0.000000,-124.746058
0,15,26,0.000000,-133.660060
0,15,28,0.000000,-126.044849
0,15,30,0.000000,-128.928229
0,15,32,0.000000,-132.703961
0,15,34,0.000000,-130.357283
0,15,36,0.000000,-130.543109
0,15,38,0.000000,-147.146253
0,15,40,0.000000,-139.426664
0,15,42,0.000000,-130.905027
0,15,44,0.000000,-131.416675
0,15,46,0.000000,-134.622840
0,15,48,0.000000,-136.116701
0,15,50,0.000000,-137.887212
0,15,52,0.000000,-134.613236
0,15,54,0.000000,-135.805615
0,15,56,0.000000,-134.311960
0,15,58,0.000000,-128.192668
0,16,0,0.000000,-139.289515
0,16,2,0.000000,-142.615205
0,16,4,0.000000,-127.041901
0,16,6,0.000000,-134.652895
0,16,8,0.000000,-130.637168
0,16,10,0.000000,-142.912112
0,16,12,0.000000,-137.616601
0,16,14,0.000000,-131.272560
0,16,16,0.000000,-141.524816
0,16,18,0.000000,-132.548769
0,16,20,0.000000,-135.870916
0,16,22,0.000000,-133.720047
0,16,24,0.000000,-126.899363
0,16,26,0.000000,-134.000356
0,16,28,0.000000,-131.951591
0,16,30,0.000000,-131.515743
0,16,32,0.000000,-140.892818
0,16,34,0.000000,-133.456114
0,16,36,0.000000,-135.205070
0,16,38,0.000000,-138.138694
0,16,40,0.000000,-137.383627
0,16,42,0.000000,-125.626581
0,16,44,0.000000,-129.997171
0,16,46,0.000000,-127.838248
0,16,48,0.000000,-134.708054
0,16,50,0.000000,-127.278058
0,16,52,0.000000,-130.960843
0,16,54,0.000000,-145.366334
0,16,56,0.000000,-128.152673
0,16,58,0.000000,-132.374641
0,17,0,0.000000,-127.081186
0,17,2,0.000000,-132.410573
0,17,4,0.000000,-140.474845
0,17,6,0.000000,-123.937634
0,17,8,0.000000,-145.994787
0,17,10,0.000000,-141.092084
0,17,12,0.000000,-133.418464
0,17,14,0.000000,-142.180537
0,17,16,0.000000,-135.930070
0,17,18,0.000000,-143.530884
0,17,20,0.000000,-135.641767
0,17,22,0.000000,-131.050704
0,17,24,0.000000,-132.571492
0,17,26,0.000000,-136.451579
0,17,28,0.000000,-142.093122
0,17,30,0.000000,-137.482737
0,17,32,0.000000,-154.355238
0,17,34,0.000000,-133.531618
0,17,36,0.000000,-134.065918
0,17,38,0.000000,-125.800847
0,17,40,0.000000,-128.656641
0,17,42,0.000000,-131.355171
0,17,44,0.000000,-131.453327
0,17,46,0.000000,-138.564584
0,17,48,0.000000,-137.720793
0,17,50,0.000000,-132.455937
0,17,52,0.000000,-137.539757
0,17,54,0.000000,-132.369379
0,17,56,0.000000,-131.474179
0,17,58,0.000000,-139.342197
0,18,0,0.000000,-140.165005
0,18,2,0.000000,-132.059666
0,18,4,0.000000,-130.170794
0,18,6,0.000000,-136.900007
0,18,8,0.000000,-147.207442
0,18,10,0.000000,-131.010049
0,18,12,0.000000,-137.107811
0,18,14,0.000000,-136.207777
0,18,16,0.000000,-135.558449
0,18,18,0.000000,-132.030585
0,18,20,0.000000,-135.077588
0,18,22,0.000000,-140.386168
0,18,24,0.000000,-135.024333
0,18,26,0.000000,-139.108426
0,18,28,0.000000,-132.708720
0,18,30,0.000000,-127.782354
0,18,32,0.000000,-138.010302
0,18,34,0.000000,-137.122199
0,18,36,0.000000,-135.362899
0,18,38,0.000000,-131.600481
0,18,40,0.000000,-129.475712
0,18,42,0.000000,-142.828126
0,18,44,0.000000,-137.331093
0,18,46,0.000000,-132.073335
0,18,48,0.000000,-124.036608
0,18,50,0.000000,-135.893134
0,18,52,0.000000,-141.944290
0,18,54,0.000000,-138.687163
0,18,56,0.000000,-135.291287
0,18,58,0.000000,-145.168841
0,19,0,0.000000,-139.574066
0,19,2,0.000000,-138.290481
0,19,4,0.000000,-129.371921
0,19,6,0.000000,-138.568079
0,19,8,0.000000,-131.545532
0,19,10,0.000000,-146.585556
0,19,12,0.000000,-134.961617
0,19,14,0.000000,-132.050355
0,19,16,0.000000,-128.445880
0,19,18,0.000000,-128.889361
0,19,20,0.000000,-128.663434
0,19,22,0.000000,-129.495180
0,19,24,0.000000,-147.273883
0,19,26,0.000000,-126.492549
0,19,28,0.000000,-129.763582
0,19,30,0.000000,-129.840150
0,19,32,0.000000,-130.992314
0,19,34,0.000000,-140.004623
0,19,36,0.000000,-129.990371
0,19,38,0.000000,-130.556195
0,19,40,0.000000,-134.104910
0,19,42,0.000000,-137.208087
0,19,44,0.000000,-146.318754
0,19,46,0.000000,-127.404397
0,19,48,0.000000,-124.991141
0,19,50,0.000000,-130.744535
0,19,52,0.000000,-133.763698
0,19,54,0.000000,-137.408275
0,19,56,0.000000,-131.691048
0,19,58,0.000000,-141.549845
0,20,0,0.000000,-128.403488
0,20,2,0.000000,-140.265768
0,20,4,0.000000,-134.585953
0,20,6,0.000000,-133.128518
0,20,8,0.000000,-137.613308
0,20,10,0.000000,-126.368156
0,20,12,0.000000,-126.845104
0,20,14,0.000000,-125.753634
0,20,16,0.000000,-132.103119
0,20,18,0.000000,-128.970972
0,20,20,0.000000,-142.483243
0,20,22,0.000000,-135.542204
0,20,24,0.000000,-133.297897
0,20,26,0.000000,-134.172915
0,20,28,0.000000,-141.097174
0,20,30,0.000000,-137.973048
0,20,32,0.000000,-128.948386
0,20,34,0.000000,-153.218022
0,20,36,0.000000,-134.095329
0,20,38,0.000000,-133.814918
0,20,40,0.000000,-141.324130
0,20,42,0.000000,-141.324489
0,20,44,0.000000,-138.272881
0,20,46,0.000000,-130.217350
0,20,48,0.000000,-131.595865
0,20,50,0.000000,-140.788222
0,20,52,0.000000,-142.200288
0,20,54,0.000000,-148.550196
0,20,56,0.000000,-129.834129
0,20,58,0.000000,-145.030578
0,21,0,0.000000,-129.985749
0,21,2,0.000000,-132.206874
0,21,4,0.000000,-141.795831
0,21,6,0.000000,-141.021052
0,21,8,0.000000,-130.323370
0,21,10,0.000000,-139.940390
0,21,12,0.000000,-129.011481
0,21,14,0.000000,-132.751890
0,21,16,0.000000,-129.476687
0,21,18,0.000000,-133.452706
0,21,20,0.000000,-129.535888
0,21,22,0.000000,-136.707696
0,21,24,0.000000,-134.630473
0,21,26,0.000000,-131.621052
0,21,28,0.000000,-134.054142
0,21,30,0.000000,-133.534869
0,21,32,0.000000,-139.441775
0,21,34,0.000000,-130.735075
0,21,36,0.000000,-134.673716
0,21,38,0.000000,-144.909041
0,21,40,0.000000,-136.352227
0,21,42,0.000000,-136.939704
0,21,44,0.000000,-127.289135
0,21,46,0.000000,-140.292625
0,21,48,0.000000,-128.470880
0,21,50,0.000000,-125.010494
0,21,52,0.000000,-129.135902
0,21,54,0.000000,-130.545076
0,21,56,0.000000,-132.508597
0,21,58,0.000000,-139.801391
0,22,0,0.000000,-131.582087
0,22,2,0.000000,-153.787965
0,22,4,0.000000,-135.235179
0,22,6,0.000000,-135.579717
0,22,8,0.000000,-133.358484
0,22,10,0.000000,-149.040651
0,22,12,0.000000,-133.908294
0,22,14,0.000000,-128.324383
0,22,16,0.000000,-140.009900
0,22,18,0.000000,-134.208764
0,22,20,0.000000,-129.508598
0,22,22,0.000000,-133.160606
0,22,24,0.000000,-133.685305
0,22,26,0.000000,-131.989553
0,22,28,0.000000,-131.985489
0,22,30,0.000000,-132.189933
0,22,32,0.000000,-133.892016
0,22,34,0.000000,-132.425068
0,22,36,0.000000,-128.475484
0,22,38,0.000000,-141.244933
0,22,40,0.000000,-142.604977
0,22,42,0.000000,-131.656830
0,22,44,0.000000,-138.469517
0,22,46,0.000000,-133.615438
0,22,48,0.000000,-146.834417
0,22,50,0.000000,-128.782404
0,22,52,0.000000,-137.197820
0,22,54,0.000000,-138.816549
0,22,56,0.000000,-129.465479
0,22,58,0.000000,-127.861811
0,23,0,0.000000,-126.110000
0,23,2,0.000000,-132.595061
0,23,4,0.000000,-133.279439
0,23,6,0.000000,-135.073775
0,23,8,0.000000,-135.019579
0,23,10,0.000000,-138.812268
0,23,12,0.000000,-144.594151
0,23,14,0.000000,-131.677242
0,23,16,0.000000,-136.796173
0,23,18,0.000000,-130.405901
0,23,20,0.000000,-141.147712
0,23,22,0.000000,-141.397846
0,23,24,0.000000,-132.298128
0,23,26,0.000000,-135.767728
0,23,28,0.000000,-135.251925
0,23,30,0.000000,-133.216128
0,23,32,0.000000,-134.908182
0,23,34,0.000000,-131.693653
0,23,36,0.000000,-132.161002
0,23,38,0.000000,-136.021670
0,23,40,0.000000,-131.223881
0,23,42,0.000000,-136.887476
0,23,44,0.000000,-137.869300
0,23,46,0.000000,-130.470469
0,23,48,0.000000,-143.024828
0,23,50,0.000000,-129.504865
0,23,52,0.000000,-139.390418
0,23,54,0.000000,-140.711383
0,23,56,0.000000,-151.595692
0,23,58,0.000000,-131.189394
0,24,0,0.000000,-138.884491
0,24,2,0.000000,-130.308785
0,24,4,0.000000,-135.743818
0,24,6,0.000000,-140.122291
0,24,8,0.000000,-140.602614
0,24,10,0.000000,-129.096769
0,24,12,0.000000,-130.719696
0,24,14,0.000000,-131.663019
0,24,16,0.000000,-139.580783
0,24,18,0.000000,-138.128750
0,24,20,0.000000,-128.795596
0,24,22,0.000000,-127.836944
0,24,24,0.000000,-139.101591
0,24,26,0.000000,-131.171427
0,24,28,0.000000,-128.688403
0,24,30,0.000000,-127.296384
0,24,32,0.000000,-135.703086
0,24,34,0.000000,-130.300465
0,24,36,0.000000,-128.927214
0,24,38,0.000000,-134.279144
0,24,40,0.000000,-137.146689
0,24,42,0.000000,-140.975769
0,24,44,0.000000,-134.997868
0,24,46,0.000000,-132.577339
0,24,48,0.000000,-132.368703
0,24,50,0.000000,-129.879750
0,24,52,0.000000,-134.860988
0,24,54,0.000000,-133.073683
0,24,56,0.000000,-136.680559
0,24,58,0.000000,-136.650861
0,25,0,0.000000,-135.959071
0,25,2,0.000000,-134.212810
0,25,4,0.000000,-140.255305
0,25,6,0.000000,-126.118609
0,25,8,0.000000,-136.097549
0,25,10,0.000000,-133.874077
0,25,12,0.000000,-134.038562
0,25,14,0.000000,-138.207130
0,25,16,0.000000,-130.134352
0,25,18,0.000000,-133.322155
0,25,20,0.000000,-135.764736
0,25,22,0.000000,-132.086615
0,25,24,0.000000,-133.462038
0,25,26,0.000000,-140.897648
0,25,28,0.000000,-145.270280
0,25,30,0.000000,-133.855943
0,25,32,0.000000,-130.723105
0,25,34,0.000000,-138.094627
0,25,36,0.000000,-129.413592
0,25,38,0.000000,-128.144872
0,25,40,0.000000,-127.158329
0,25,42,0.000000,-135.477627
0,25,44,0.000000,-132.660762
0,25,46,0.000000,-137.703453
0,25,48,0.000000,-129.436669
0,25,50,0.000000,-131.333500
0,25,52,0.000000,-136.858542
0,25,54,0.000000,-135.889963
0,25,56,0.000000,-128.511692
0,25,58,0.000000,-133.270698
0,26,0,0.000000,-131.995653
0,26,2,0.000000,-126.468396
0,26,4,0.000000,-130.392703
0,26,6,0.000000,-134.698312
0,26,8,0.000000,-136.580479
0,26,10,0.000000,-128.460020
0,26,12,0.000000,-138.021446
0,26,14,0.000000,-129.739459
0,26,16,0.000000,-142.615758
0,26,18,0.000000,-134.755781
0,26,20,0.000000,-136.768010
0,26,22,0.000000,-129.236097
0,26,24,0.000000,-128.391232
0,26,26,0.000000,-136.063145
0,26,28,0.000000,-132.506538
0,26,30,0.000000,-138.306659
0,26,32,0.000000,-129.399502
0,26,34,0.000000,-130.272676
0,26,36,0.000000,-140.177344
0,26,38,0.000000,-144.554560
0,26,40,0.000000,-127.741408
0,26,42,0.000000,-141.619656
0,26,44,0.000000,-136.260617
0,26,46,0.000000,-128.283615
0,26,48,0.000000,-132.377890
0,26,50,0.000000,-134.683452
0,26,52,0.000000,-127.895181
0,26,54,0.000000,-130.898436
0,26,56,0.000000,-135.330426
0,26,58,0.000000,-134.852405
0,27,0,0.000000,-132.428232
0,27,2,0.000000,-135.004721
0,27,4,0.000000,-138.392426
0,27,6,0.000000,-135.108678
0,27,8,0.000000,-130.531309
0,27,10,0.000000,-137.684641
0,27,12,0.000000,-138.684463
0,27,14,0.000000,-128.788168
0,27,16,0.000000,-136.496457
0,27,18,0.000000,-133.797437
0,27,20,0.000000,-129.967539
0,27,22,0.000000,-136.898210
