hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.399020
0,0,2,0.000000,-224.399020
0,0,4,0.000000,-224.399020
0,0,6,0.000000,-100.249358
0,0,8,0.000000,-100.531941
0,0,10,0.000000,-101.875073
0,0,12,0.000000,-100.447824
0,0,14,0.000000,-101.701282
0,0,16,0.000000,-101.203676
0,0,18,0.000000,-100.566709
0,0,20,0.000000,-100.102192
0,0,22,0.000000,-101.849228
0,0,24,0.000000,-101.089167
0,0,26,0.000000,-98.930773
0,0,28,0.000000,-100.512918
0,0,30,0.000000,-101.539078
0,0,32,0.000000,-99.661958
0,0,34,0.000000,-102.451559
0,0,36,0.000000,-101.357080
0,0,38,0.000000,-100.514422
0,0,40,0.000000,-98.360583
0,0,42,0.000000,-101.000147
0,0,44,0.000000,-100.373634
0,0,46,0.000000,-100.461959
0,0,48,0.000000,-99.154389
0,0,50,0.000000,-102.775710
0,0,52,0.000000,-100.128974
0,0,54,0.000000,-98.107966
0,0,56,0.000000,-101.610946
0,0,58,0.000000,-99.978733
0,1,0,0.000000,-99.718789
0,1,2,0.000000,-101.835131
0,1,4,0.000000,-100.011034
0,1,6,0.000000,-101.059406
0,1,8,0.000000,-101.445496
0,1,10,0.000000,-100.551399
0,1,12,0.000000,-100.843827
0,1,14,0.000000,-101.102158
0,1,16,0.000000,-100.505172
0,1,18,0.000000,-102.717402
0,1,20,0.000000,-100.576891
0,1,22,0.000000,-100.895076
0,1,24,0.000000,-101.029892
0,1,26,0.000000,-101.290127
0,1,28,0.000000,-100.357321
0,1,30,0.000000,-99.389990
0,1,32,0.000000,-101.412116
0,1,34,0.000000,-99.113984
0,1,36,0.000000,-99.920947
0,1,38,0.000000,-100.206243
0,1,40,0.000000,-100.972561
0,1,42,0.000000,-101.281925
0,1,44,0.000000,-99.799832
0,1,46,0.000000,-100.237705
0,1,48,0.000000,-99.858451
0,1,50,0.000000,-101.247563
0,1,52,0.000000,-101.509219
0,1,54,0.000000,-101.172117
0,1,56,0.000000,-100.536470
0,1,58,0.000000,-100.784850
0,2,0,0.000000,-101.478165
0,2,2,0.000000,-101.777883
0,2,4,0.000000,-103.510181
0,2,6,0.000000,-101.463884
0,2,8,0.000000,-101.244972
0,2,10,0.000000,-100.420612
0,2,12,0.000000,-100.020047
0,2,14,0.000000,-99.627209
0,2,16,0.000000,-100.261424
0,2,18,0.000000,-99.423887
0,2,20,0.000000,-101.556765
0,2,22,0.000000,-100.724482
0,2,24,0.000000,-101.139112
0,2,26,0.000000,-100.628706
0,2,28,0.000000,-101.983533
0,2,30,0.000000,-102.803619
0,2,32,0.000000,-100.053606
0,2,34,0.000000,-101.431585
0,2,36,0.000000,-101.527342
0,2,38,0.000000,-102.105772
0,2,40,0.000000,-102.399721
0,2,42,0.000000,-101.626114
0,2,44,0.000000,-101.317933
0,2,46,0.000000,-101.065526
0,2,48,0.000000,-100.470689
0,2,50,0.000000,-101.410059
0,2,52,0.000000,-100.290353
0,2,54,0.000000,-99.868441
0,2,56,0.000000,-100.849692
0,2,58,0.000000,-100.129406
0,3,0,0.000000,-102.032129
0,3,2,0.000000,-100.823628
0,3,4,0.000000,-100.667713
0,3,6,0.000000,-100.629873
0,3,8,0.000000,-100.661911
0,3,10,0.000000,-101.409781
0,3,12,0.000000,-97.297957
0,3,14,0.000000,-102.236418
0,3,16,0.000000,-100.847503
0,3,18,0.000000,-102.037499
0,3,20,0.000000,-101.726339
0,3,22,0.000000,-104.480538
0,3,24,0.000000,-100.212308
0,3,26,0.000000,-101.486346
0,3,28,0.000000,-102.236531
0,3,30,0.000000,-101.265646
0,3,32,0.000000,-100.687818
0,3,34,0.000000,-99.816319
0,3,36,0.000000,-100.532129
0,3,38,0.000000,-101.140288
0,3,40,0.000000,-101.630372
0,3,42,0.000000,-99.502810
0,3,44,0.000000,-101.890638
0,3,46,0.000000,-102.135801
0,3,48,0.000000,-102.689520
0,3,50,0.000000,-99.666113
0,3,52,0.000000,-102.683803
0,3,54,0.000000,-99.328797
0,3,56,0.000000,-101.247372
0,3,58,0.000000,-100.204955
0,4,0,0.000000,-103.622367
0,4,2,0.000000,-99.566986
0,4,4,0.000000,-100.990696
0,4,6,0.000000,-103.267310
0,4,8,0.000000,-101.361520
0,4,10,0.000000,-101.091003
0,4,12,0.000000,-101.953000
0,4,14,0.000000,-103.919944
0,4,16,0.000000,-100.556096
0,4,18,0.000000,-103.036276
0,4,20,0.000000,-101.926554
0,4,22,0.000000,-101.438398
0,4,24,0.000000,-101.655492
0,4,26,0.000000,-102.412181
0,4,28,0.000000,-103.128980
0,4,30,0.000000,-100.612138
0,4,32,0.000000,-100.150495
0,4,34,0.000000,-101.128484
0,4,36,0.000000,-100.026470
0,4,38,0.000000,-102.181882
0,4,40,0.000000,-103.844736
0,4,42,0.000000,-103.780351
0,4,44,0.000000,-103.436727
0,4,46,0.000000,-103.041903
0,4,48,0.000000,-103.058687
0,4,50,0.000000,-103.984851
0,4,52,0.000000,-102.782692
0,4,54,0.000000,-102.511539
0,4,56,0.000000,-101.433817
0,4,58,0.000000,-103.995099
0,5,0,0.000000,-102.509932
0,5,2,0.000000,-102.329616
0,5,4,0.000000,-102.025469
0,5,6,0.000000,-103.005639
0,5,8,0.000000,-103.083101
0,5,10,0.000000,-104.678299
0,5,12,0.000000,-102.916968
0,5,14,0.000000,-102.957971
0,5,16,0.000000,-103.497030
0,5,18,0.000000,-102.697355
0,5,20,0.000000,-103.126226
0,5,22,0.000000,-103.833925
0,5,24,0.000000,-104.260009
0,5,26,0.000000,-103.607376
0,5,28,0.000000,-101.447603
0,5,30,0.000000,-102.615701
0,5,32,0.000000,-103.831397
0,5,34,0.000000,-104.947476
0,5,36,0.000000,-103.024623
0,5,38,0.000000,-104.460789
0,5,40,0.000000,-104.833784
0,5,42,0.000000,-105.329440
0,5,44,0.000000,-103.866812
0,5,46,0.000000,-103.199460
0,5,48,0.000000,-105.829798
0,5,50,0.000000,-105.880065
0,5,52,0.000000,-103.944927
0,5,54,0.000000,-104.552558
0,5,56,0.000000,-103.770515
0,5,58,0.000000,-103.028715
0,6,0,0.000000,-102.614703
0,6,2,0.000000,-102.660618
0,6,4,0.000000,-103.810839
0,6,6,0.000000,-104.055748
0,6,8,0.000000,-105.074595
0,6,10,0.000000,-104.088579
0,6,12,0.000000,-105.318400
0,6,14,0.000000,-103.249632
0,6,16,0.000000,-103.481402
0,6,18,0.000000,-105.800763
0,6,20,0.000000,-105.813580
0,6,22,0.000000,-104.882590
0,6,24,0.000000,-106.689014
0,6,26,0.000000,-104.572000
0,6,28,0.000000,-107.563513
0,6,30,0.000000,-102.761690
0,6,32,0.000000,-103.505910
0,6,34,0.000000,-103.336992
0,6,36,0.000000,-105.992512
0,6,38,0.000000,-105.568217
0,6,40,0.000000,-104.108001
0,6,42,0.000000,-104.932796
0,6,44,0.000000,-104.485198
0,6,46,0.000000,-105.560154
0,6,48,0.000000,-103.482761
0,6,50,0.000000,-105.474857
0,6,52,0.000000,-106.582742
0,6,54,0.000000,-103.155682
0,6,56,0.000000,-104.619853
0,6,58,0.000000,-103.427443
0,7,0,0.000000,-107.145467
0,7,2,0.000000,-104.606648
0,7,4,0.000000,-105.023214
0,7,6,0.000000,-104.436186
0,7,8,0.000000,-102.686886
0,7,10,0.000000,-105.758488
0,7,12,0.000000,-105.839401
0,7,14,0.000000,-103.651843
0,7,16,0.000000,-104.246601
0,7,18,0.000000,-105.049859
0,7,20,0.000000,-104.743805
0,7,22,0.000000,-104.822220
0,7,24,0.000000,-103.491151
0,7,26,0.000000,-104.991515
0,7,28,0.000000,-105.336960
0,7,30,0.000000,-102.366546
0,7,32,0.000000,-104.667721
0,7,34,0.000000,-104.312887
0,7,36,0.000000,-103.824861
0,7,38,0.000000,-104.989564
0,7,40,0.000000,-103.216757
0,7,42,0.000000,-103.759461
0,7,44,0.000000,-104.666497
0,7,46,0.000000,-104.446075
0,7,48,0.000000,-105.392310
0,7,50,0.000000,-103.062908
0,7,52,0.000000,-104.838084
0,7,54,0.000000,-103.655261
0,7,56,0.000000,-103.838753
0,7,58,0.000000,-104.892939
0,8,0,0.000000,-105.146047
0,8,2,0.000000,-105.893563
0,8,4,0.000000,-103.131692
0,8,6,0.000000,-102.959126
0,8,8,0.000000,-104.249373
0,8,10,0.000000,-103.634249
0,8,12,0.000000,-104.220419
0,8,14,0.000000,-105.064155
0,8,16,0.000000,-105.683567
0,8,18,0.000000,-103.228038
0,8,20,0.000000,-103.317992
0,8,22,0.000000,-103.201140
0,8,24,0.000000,-103.187630
0,8,26,0.000000,-103.671301
0,8,28,0.000000,-103.722408
0,8,30,0.000000,-103.467219
0,8,32,0.000000,-104.191642
0,8,34,0.000000,-104.581222
0,8,36,0.000000,-102.331716
0,8,38,0.000000,-103.787486
0,8,40,0.000000,-103.821878
0,8,42,0.000000,-103.193775
0,8,44,0.000000,-104.139060
0,8,46,0.000000,-106.217967
0,8,48,0.000000,-103.045774
0,8,50,0.000000,-103.993771
0,8,52,0.000000,-105.045687
0,8,54,0.000000,-104.076455
0,8,56,0.000000,-103.532072
0,8,58,0.000000,-103.401598
0,9,0,0.000000,-103.595491
0,9,2,0.000000,-105.039547
0,9,4,0.000000,-103.629646
0,9,6,0.000000,-104.929488
0,9,8,0.000000,-103.052554
0,9,10,0.000000,-104.687724
0,9,12,0.000000,-103.942687
0,9,14,0.000000,-104.808737
0,9,16,0.000000,-103.750017
0,9,18,0.000000,-103.545903
0,9,20,0.000000,-104.522258
0,9,22,0.000000,-103.624264
0,9,24,0.000000,-104.301979
0,9,26,0.000000,-102.293622
0,9,28,0.000000,-103.011304
0,9,30,0.000000,-101.307596
0,9,32,0.000000,-101.721220
0,9,34,0.000000,-102.685680
0,9,36,0.000000,-103.369067
0,9,38,0.000000,-104.182399
0,9,40,0.000000,-103.374576
0,9,42,0.000000,-104.144190
0,9,44,0.000000,-101.181378
0,9,46,0.000000,-103.451415
0,9,48,0.000000,-102.613356
0,9,50,0.000000,-102.772752
0,9,52,0.000000,-101.531229
0,9,54,0.000000,-100.374804
0,9,56,0.000000,-101.736812
0,9,58,0.000000,-102.800788
0,10,0,0.000000,-102.720439
0,10,2,0.000000,-102.674138
0,10,4,0.000000,-101.648564
0,10,6,0.000000,-102.682019
0,10,8,0.000000,-102.876656
0,10,10,0.000000,-102.495399
0,10,12,0.000000,-102.277108
0,10,14,0.000000,-103.335859
0,10,16,0.000000,-103.379865
0,10,18,0.000000,-103.132595
0,10,20,0.000000,-101.691288
0,10,22,0.000000,-101.519162
0,10,24,0.000000,-104.597983
0,10,26,0.000000,-100.484938
0,10,28,0.000000,-103.158949
0,10,30,0.000000,-103.300545
0,10,32,0.000000,-100.253473
0,10,34,0.000000,-102.965429
0,10,36,0.000000,-101.618803
0,10,38,0.000000,-102.858099
0,10,40,0.000000,-99.861242
0,10,42,0.000000,-101.930888
0,10,44,0.000000,-101.744685
0,10,46,0.000000,-101.845948
0,10,48,0.000000,-102.431913
0,10,50,0.000000,-101.050805
0,10,52,0.000000,-102.308026
0,10,54,0.000000,-101.894278
0,10,56,0.000000,-103.852979
0,10,58,0.000000,-101.413030
0,11,0,0.000000,-103.074833
0,11,2,0.000000,-101.702389
0,11,4,0.000000,-102.275732
0,11,6,0.000000,-101.645435
0,11,8,0.000000,-104.695380
0,11,10,0.000000,-101.592292
0,11,12,0.000000,-101.870869
0,11,14,0.000000,-102.831935
0,11,16,0.000000,-101.201925
0,11,18,0.000000,-103.099343
0,11,20,0.000000,-101.588128
0,11,22,0.000000,-100.276686
0,11,24,0.000000,-100.160045
0,11,26,0.000000,-102.530226
0,11,28,0.000000,-102.523539
0,11,30,0.000000,-101.624237
0,11,32,0.000000,-101.487312
0,11,34,0.000000,-103.246802
0,11,36,0.000000,-100.561841
0,11,38,0.000000,-101.413538
0,11,40,0.000000,-101.056503
0,11,42,0.000000,-101.920457
0,11,44,0.000000,-100.791422
0,11,46,0.000000,-104.151980
0,11,48,0.000000,-101.870284
0,11,50,0.000000,-102.513916
0,11,52,0.000000,-100.221115
0,11,54,0.000000,-102.213356
0,11,56,0.000000,-102.407874
0,11,58,0.000000,-103.233737
0,12,0,0.000000,-99.140709
0,12,2,0.000000,-101.074444
0,12,4,0.000000,-101.585325
0,12,6,0.000000,-101.587885
0,12,8,0.000000,-101.847782
0,12,10,0.000000,-102.041413
0,12,12,0.000000,-100.883479
0,12,14,0.000000,-101.012505
0,12,16,0.000000,-102.600500
0,12,18,0.000000,-101.862257
0,12,20,0.000000,-101.075092
0,12,22,0.000000,-101.936994
0,12,24,0.000000,-100.745488
0,12,26,0.000000,-102.635239
0,12,28,0.000000,-100.726891
0,12,30,0.000000,-102.574536
0,12,32,0.000000,-101.553931
0,12,34,0.000000,-100.961658
0,12,36,0.000000,-101.863040
0,12,38,0.000000,-103.095622
0,12,40,0.000000,-98.467944
0,12,42,0.000000,-102.205410
0,12,44,0.000000,-102.858059
0,12,46,0.000000,-101.582447
0,12,48,0.000000,-101.874893
0,12,50,0.000000,-103.266338
0,12,52,0.000000,-99.084646
0,12,54,0.000000,-100.359409
0,12,56,0.000000,-100.244098
0,12,58,0.000000,-104.110777
0,13,0,0.000000,-100.911990
0,13,2,0.000000,-101.688034
0,13,4,0.000000,-100.976312
0,13,6,0.000000,-99.850640
0,13,8,0.000000,-100.697584
0,13,10,0.000000,-102.080541
0,13,12,0.000000,-100.164283
0,13,14,0.000000,-101.471031
0,13,16,0.000000,-101.169263
0,13,18,0.000000,-100.609761
0,13,20,0.000000,-100.044139
0,13,22,0.000000,-100.696838
0,13,24,0.000000,-99.419196
0,13,26,0.000000,-101.541505
0,13,28,0.000000,-101.002257
0,13,30,0.000000,-101.155911
0,13,32,0.000000,-101.940488
0,13,34,0.000000,-102.162063
0,13,36,0.000000,-101.381569
0,13,38,0.000000,-98.863598
0,13,40,0.000000,-99.825045
0,13,42,0.000000,-100.902242
0,13,44,0.000000,-100.217710
0,13,46,0.000000,-100.632745
0,13,48,0.000000,-101.273249
0,13,50,0.000000,-101.772003
0,13,52,0.000000,-100.534944
0,13,54,0.000000,-100.950048
0,13,56,0.000000,-99.291082
0,13,58,0.000000,-99.687325
0,14,0,0.000000,-101.201427
0,14,2,0.000000,-101.170561
0,14,4,0.000000,-99.879175
0,14,6,0.000000,-100.403379
0,14,8,0.000000,-99.959031
0,14,10,0.000000,-101.611189
0,14,12,0.000000,-100.280997
0,14,14,0.000000,-100.843301
0,14,16,0.000000,-99.604770
0,14,18,0.000000,-99.918906
0,14,20,0.000000,-100.507407
0,14,22,0.000000,-101.722884
0,14,24,0.000000,-100.918697
0,14,26,0.000000,-101.187110
0,14,28,0.000000,-99.376357
0,14,30,0.000000,-100.839459
0,14,32,0.000000,-99.833783
0,14,34,0.000000,-99.635863
0,14,36,0.000000,-100.784429
0,14,38,0.000000,-100.266360
0,14,40,0.000000,-100.178918
0,14,42,0.000000,-98.590090
0,14,44,0.000000,-101.081893
0,14,46,0.000000,-100.973744
0,14,48,0.000000,-99.211312
0,14,50,0.000000,-100.648049
0,14,52,0.000000,-102.462458
0,14,54,0.000000,-100.044113
0,14,56,0.000000,-99.675530
0,14,58,0.000000,-100.470208
0,15,0,0.000000,-101.573883
0,15,2,0.000000,-100.901290
0,15,4,0.000000,-101.621165
0,15,6,0.000000,-99.512247
0,15,8,0.000000,-100.424381
0,15,10,0.000000,-101.654458
0,15,12,0.000000,-101.501582
0,15,14,0.000000,-100.953750
0,15,16,0.000000,-101.748479
0,15,18,0.000000,-100.007859
0,15,20,0.000000,-99.355216
0,15,22,0.000000,-99.282084
0,15,24,0.000000,-101.453751
0,15,26,0.000000,-101.283243
0,15,28,0.000000,-100.691491
0,15,30,0.000000,-101.320539
0,15,32,0.000000,-99.568802
0,15,34,0.000000,-101.412960
0,15,36,0.000000,-101.194478
0,15,38,0.000000,-100.198895
0,15,40,0.000000,-103.737246
0,15,42,0.000000,-101.050339
0,15,44,0.000000,-99.971632
0,15,46,0.000000,-102.391428
0,15,48,0.000000,-101.316857
0,15,50,0.000000,-101.392005
0,15,52,0.000000,-100.822891
0,15,54,0.000000,-101.807113
0,15,56,0.000000,-98.648788
0,15,58,0.000000,-99.832235
0,16,0,0.000000,-100.934279
0,16,2,0.000000,-100.363831
0,16,4,0.000000,-100.068640
0,16,6,0.000000,-99.505712
0,16,8,0.000000,-100.792243
0,16,10,0.000000,-102.536399
0,16,12,0.000000,-100.549236
0,16,14,0.000000,-100.572755
0,16,16,0.000000,-101.540792
0,16,18,0.000000,-101.302905
0,16,20,0.000000,-101.886173
0,16,22,0.000000,-100.987456
0,16,24,0.000000,-101.187653
0,16,26,0.000000,-100.578128
0,16,28,0.000000,-101.390109
0,16,30,0.000000,-100.541854
0,16,32,0.000000,-100.748008
0,16,34,0.000000,-101.975036
0,16,36,0.000000,-100.233381
0,16,38,0.000000,-100.687001
0,16,40,0.000000,-101.548882
0,16,42,0.000000,-100.221809
0,16,44,0.000000,-99.806005
0,16,46,0.000000,-101.243302
0,16,48,0.000000,-101.184020
0,16,50,0.000000,-100.408377
0,16,52,0.000000,-102.227065
0,16,54,0.000000,-102.552254
0,16,56,0.000000,-100.737959
0,16,58,0.000000,-102.193980
0,17,0,0.000000,-99.434836
0,17,2,0.000000,-100.496898
0,17,4,0.000000,-100.761648
0,17,6,0.000000,-100.151816
0,17,8,0.000000,-101.185406
0,17,10,0.000000,-101.491137
0,17,12,0.000000,-101.246479
0,17,14,0.000000,-100.567098
0,17,16,0.000000,-102.341078
0,17,18,0.000000,-101.778508
0,17,20,0.000000,-101.058472
0,17,22,0.000000,-101.930117
0,17,24,0.000000,-102.465134
0,17,26,0.000000,-100.895826
0,17,28,0.000000,-102.081200
0,17,30,0.000000,-100.825603
0,17,32,0.000000,-101.797262
0,17,34,0.000000,-102.188617
0,17,36,0.000000,-100.811075
0,17,38,0.000000,-102.213317
0,17,40,0.000000,-101.785127
0,17,42,0.000000,-101.650060
0,17,44,0.000000,-100.382374
0,17,46,0.000000,-100.355877
0,17,48,0.000000,-101.356933
0,17,50,0.000000,-100.312251
0,17,52,0.000000,-100.443540
0,17,54,0.000000,-100.506908
0,17,56,0.000000,-100.446977
0,17,58,0.000000,-101.193544
0,18,0,0.000000,-100.532666
0,18,2,0.000000,-102.116030
0,18,4,0.000000,-101.971415
0,18,6,0.000000,-102.324240
0,18,8,0.000000,-98.512166
0,18,10,0.000000,-101.379183
0,18,12,0.000000,-101.378907
0,18,14,0.000000,-100.552171
0,18,16,0.000000,-99.501212
0,18,18,0.000000,-100.482094
0,18,20,0.000000,-101.275261
0,18,22,0.000000,-99.327483
0,18,24,0.000000,-100.799963
0,18,26,0.000000,-100.725525
0,18,28,0.000000,-102.311414
0,18,30,0.000000,-101.143758
0,18,32,0.000000,-100.363254
0,18,34,0.000000,-101.360515
0,18,36,0.000000,-102.323638
0,18,38,0.000000,-101.404594
0,18,40,0.000000,-102.196106
0,18,42,0.000000,-99.235490
0,18,44,0.000000,-100.357238
0,18,46,0.000000,-103.137619
0,18,48,0.000000,-102.463748
0,18,50,0.000000,-101.317929
0,18,52,0.000000,-100.126879
0,18,54,0.000000,-103.648859
0,18,56,0.000000,-102.912794
0,18,58,0.000000,-100.922924
0,19,0,0.000000,-102.751898
0,19,2,0.000000,-100.195459
0,19,4,0.000000,-100.510731
0,19,6,0.000000,-100.482968
0,19,8,0.000000,-100.670151
0,19,10,0.000000,-102.454889
0,19,12,0.000000,-100.808952
0,19,14,0.000000,-100.589784
0,19,16,0.000000,-103.109100
0,19,18,0.000000,-101.320706
0,19,20,0.000000,-101.466614
0,19,22,0.000000,-100.307538
0,19,24,0.000000,-103.354946
0,19,26,0.000000,-101.009954
0,19,28,0.000000,-102.551355
0,19,30,0.000000,-99.739921
0,19,32,0.000000,-102.417802
0,19,34,0.000000,-100.026230
0,19,36,0.000000,-98.742336
0,19,38,0.000000,-100.082258
0,19,40,0.000000,-102.392280
0,19,42,0.000000,-103.370525
0,19,44,0.000000,-102.939431
0,19,46,0.000000,-99.575621
0,19,48,0.000000,-100.323504
0,19,50,0.000000,-100.436212
0,19,52,0.000000,-99.950726
0,19,54,0.000000,-100.090037
0,19,56,0.000000,-102.657914
0,19,58,0.000000,-101.704154
0,20,0,0.000000,-103.128255
0,20,2,0.000000,-101.607444
0,20,4,0.000000,-101.998428
0,20,6,0.000000,-99.000175
0,20,8,0.000000,-101.610277
0,20,10,0.000000,-100.185146
0,20,12,0.000000,-100.202203
0,20,14,0.000000,-102.638047
0,20,16,0.000000,-102.457473
0,20,18,0.000000,-99.955746
0,20,20,0.000000,-100.955053
0,20,22,0.000000,-99.803533
0,20,24,0.000000,-101.650171
0,20,26,0.000000,-101.767045
0,20,28,0.000000,-101.466709
0,20,30,0.000000,-99.829628
0,20,32,0.000000,-99.693045
0,20,34,0.000000,-101.090460
0,20,36,0.000000,-103.220930
0,20,38,0.000000,-99.384336
0,20,40,0.000000,-101.569531
0,20,42,0.000000,-101.032826
0,20,44,0.000000,-97.604624
0,20,46,0.000000,-102.834276
0,20,48,0.000000,-100.547726
0,20,50,0.000000,-101.717219
0,20,52,0.000000,-101.613972
0,20,54,0.000000,-102.473339
0,20,56,0.000000,-100.344204
0,20,58,0.000000,-100.636414
0,21,0,0.000000,-100.150804
0,21,2,0.000000,-100.533617
0,21,4,0.000000,-99.847017
0,21,6,0.000000,-100.921555
0,21,8,0.000000,-104.124901
0,21,10,0.000000,-101.949133
0,21,12,0.000000,-101.276676
0,21,14,0.000000,-99.506769
0,21,16,0.000000,-102.345185
0,21,18,0.000000,-102.729018
0,21,20,0.000000,-97.646711
0,21,22,0.000000,-99.545043
0,21,24,0.000000,-98.901222
0,21,26,0.000000,-99.987646
0,21,28,0.000000,-100.707707
0,21,30,0.000000,-100.181204
0,21,32,0.000000,-99.994516
0,21,34,0.000000,-99.520806
0,21,36,0.000000,-101.670124
0,21,38,0.000000,-100.975368
0,21,40,0.000000,-101.538197
0,21,42,0.000000,-100.089738
0,21,44,0.000000,-100.835419
0,21,46,0.000000,-99.677402
0,21,48,0.000000,-100.466808
0,21,50,0.000000,-99.736557
0,21,52,0.000000,-99.818854
0,21,54,0.000000,-101.453916
0,21,56,0.000000,-101.746472
0,21,58,0.000000,-100.388151
0,22,0,0.000000,-101.979462
0,22,2,0.000000,-101.183656
0,22,4,0.000000,-99.507741
0,22,6,0.000000,-100.976351
0,22,8,0.000000,-102.153729
0,22,10,0.000000,-100.094618
0,22,12,0.000000,-99.437352
0,22,14,0.000000,-99.887676
0,22,16,0.000000,-101.496766
0,22,18,0.000000,-100.921668
0,22,20,0.000000,-102.013830
0,22,22,0.000000,-100.420767
0,22,24,0.000000,-98.207710
0,22,26,0.000000,-99.733584
0,22,28,0.000000,-100.579319
0,22,30,0.000000,-99.196637
0,22,32,0.000000,-100.640221
0,22,34,0.000000,-100.599807
0,22,36,0.000000,-99.439372
0,22,38,0.000000,-99.275770
0,22,40,0.000000,-100.811738
0,22,42,0.000000,-100.229710
0,22,44,0.000000,-100.803254
0,22,46,0.000000,-100.950094
0,22,48,0.000000,-99.231489
0,22,50,0.000000,-101.319714
0,22,52,0.000000,-99.173241
0,22,54,0.000000,-99.644034
0,22,56,0.000000,-99.847908
0,22,58,0.000000,-100.293838
0,23,0,0.000000,-99.919946
0,23,2,0.000000,-99.479693
0,23,4,0.000000,-100.704065
0,23,6,0.000000,-99.251337
0,23,8,0.000000,-101.785599
0,23,10,0.000000,-102.064245
0,23,12,0.000000,-101.119818
0,23,14,0.000000,-99.603659
0,23,16,0.000000,-100.292240
0,23,18,0.000000,-100.540438
0,23,20,0.000000,-100.353920
0,23,22,0.000000,-100.658376
0,23,24,0.000000,-98.912681
0,23,26,0.000000,-100.270501
0,23,28,0.000000,-98.198157
0,23,30,0.000000,-101.826231
0,23,32,0.000000,-100.380077
0,23,34,0.000000,-100.469639
0,23,36,0.000000,-100.094815
0,23,38,0.000000,-99.620260
0,23,40,0.000000,-100.044478
0,23,42,0.000000,-99.805701
0,23,44,0.000000,-99.887397
0,23,46,0.000000,-100.467658
0,23,48,0.000000,-100.865569
0,23,50,0.000000,-98.291141
0,23,52,0.000000,-99.881216
0,23,54,0.000000,-99.961614
0,23,56,0.000000,-100.339770
0,23,58,0.000000,-99.949026
0,24,0,0.000000,-97.534241
0,24,2,0.000000,-99.832108
0,24,4,0.000000,-99.193689
0,24,6,0.000000,-101.142547
0,24,8,0.000000,-101.288476
0,24,10,0.000000,-98.804635
0,24,12,0.000000,-98.308612
0,24,14,0.000000,-101.961584
0,24,16,0.000000,-100.177758
0,24,18,0.000000,-99.497120
0,24,20,0.000000,-100.737416
0,24,22,0.000000,-98.688153
0,24,24,0.000000,-100.072935
0,24,26,0.000000,-99.693429
0,24,28,0.000000,-99.418895
0,24,30,0.000000,-99.821914
0,24,32,0.000000,-100.252333
0,24,34,0.000000,-99.757196
0,24,36,0.000000,-100.026566
0,24,38,0.000000,-99.997264
0,24,40,0.000000,-99.673527
0,24,42,0.000000,-100.676480
0,24,44,0.000000,-100.156370
0,24,46,0.000000,-101.045181
0,24,48,0.000000,-98.729300
0,24,50,0.000000,-100.822871
0,24,52,0.000000,-100.866918
0,24,54,0.000000,-100.971211
0,24,56,0.000000,-101.459146
0,24,58,0.000000,-99.660291
0,25,0,0.000000,-99.545473
0,25,2,0.000000,-103.266250
0,25,4,0.000000,-98.974740
0,25,6,0.000000,-99.586707
0,25,8,0.000000,-98.892613
0,25,10,0.000000,-99.922256
0,25,12,0.000000,-98.711534
0,25,14,0.000000,-99.548888
0,25,16,0.000000,-99.506300
0,25,18,0.000000,-100.740907
0,25,20,0.000000,-96.071390
0,25,22,0.000000,-101.802167
0,25,24,0.000000,-99.880497
0,25,26,0.000000,-98.877586
0,25,28,0.000000,-99.235181
0,25,30,0.000000,-100.150054
0,25,32,0.000000,-100.430449
0,25,34,0.000000,-98.927838
0,25,36,0.000000,-101.473422
0,25,38,0.000000,-99.039316
0,25,40,0.000000,-99.159909
0,25,42,0.000000,-100.868271
0,25,44,0.000000,-100.499786
0,25,46,0.000000,-99.780065
0,25,48,0.000000,-99.991239
0,25,50,0.000000,-101.734210
0,25,52,0.000000,-99.892239
0,25,54,0.000000,-99.894624
0,25,56,0.000000,-100.355363
0,25,58,0.000000,-101.875287
0,26,0,0.000000,-100.120667
0,26,2,0.000000,-100.509831
0,26,4,0.000000,-101.307429
0,26,6,0.000000,-100.317048
0,26,8,0.000000,-100.258758
0,26,10,0.000000,-98.609735
0,26,12,0.000000,-98.785836
0,26,14,0.000000,-99.224333
0,26,16,0.000000,-102.158423
0,26,18,0.000000,-101.035790
0,26,20,0.000000,-99.399784
0,26,22,0.000000,-99.696816
0,26,24,0.000000,-99.126676
0,26,26,0.000000,-102.162882
0,26,28,0.000000,-101.370450
0,26,30,0.000000,-101.082983
0,26,32,0.000000,-100.513560
0,26,34,0.000000,-100.856070
0,26,36,0.000000,-100.836808
0,26,38,0.000000,-99.700586
0,26,40,0.000000,-100.284447
0,26,42,0.000000,-100.114248
0,26,44,0.000000,-97.960858
0,26,46,0.000000,-98.851449
0,26,48,0.000000,-101.206047
0,26,50,0.000000,-101.051726
0,26,52,0.000000,-98.560421
0,26,54,0.000000,-100.073940
0,26,56,0.000000,-101.741198
0,26,58,0.000000,-97.832856
0,27,0,0.000000,-100.628182
0,27,2,0.000000,-98.879489
0,27,4,0.000000,-100.409126
0,27,6,0.000000,-100.601003
0,27,8,0.000000,-100.548142
0,27,10,0.000000,-99.317927
0,27,12,0.000000,-99.741617
0,27,14,0.000000,-101.580780
0,27,16,0.000000,-97.966326
0,27,18,0.000000,-100.374217
0,27,20,0.000000,-100.516064
0,27,22,0.000000,-100.289165
