hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.167543
0,0,2,0.000000,-224.167543
0,0,4,0.000000,-224.167543
0,0,6,0.000000,-129.384293
0,0,8,0.000000,-132.996676
0,0,10,0.000000,-130.197065
0,0,12,0.000000,-133.449371
0,0,14,0.000000,-130.923860
0,0,16,0.000000,-130.179169
0,0,18,0.000000,-135.452475
0,0,20,0.000000,-135.697356
0,0,22,0.000000,-130.369772
0,0,24,0.000000,-141.013393
0,0,26,0.000000,-130.443349
0,0,28,0.000000,-132.168620
0,0,30,0.000000,-130.417240
0,0,32,0.000000,-130.597681
0,0,34,0.000000,-127.621290
0,0,36,0.000000,-137.637133
0,0,38,0.000000,-132.460671
0,0,40,0.000000,-145.654301
0,0,42,0.000000,-123.462123
0,0,44,0.000000,-140.399990
0,0,46,0.000000,-130.831461
0,0,48,0.000000,-131.040881
0,0,50,0.000000,-129.341313
0,0,52,0.000000,-134.833770
0,0,54,0.000000,-141.340913
0,0,56,0.000000,-130.486430
0,0,58,0.000000,-129.252180
0,1,0,0.000000,-131.850541
0,1,2,0.000000,-141.442223
0,1,4,0.000000,-130.818617
0,1,6,0.000000,-127.477413
0,1,8,0.000000,-128.110137
0,1,10,0.000000,-138.150651
0,1,12,0.000000,-129.372798
0,1,14,0.000000,-132.991052
0,1,16,0.000000,-132.874338
0,1,18,0.000000,-131.251049
0,1,20,0.000000,-137.604501
0,1,22,0.000000,-135.387794
0,1,24,0.000000,-135.899408
0,1,26,0.000000,-133.679339
0,1,28,0.000000,-130.176917
0,1,30,0.000000,-138.946327
0,1,32,0.000000,-131.492199
0,1,34,0.000000,-134.607441
0,1,36,0.000000,-125.735366
0,1,38,0.000000,-128.587442
0,1,40,0.000000,-139.990509
0,1,42,0.000000,-129.670422
0,1,44,0.000000,-125.418138
0,1,46,0.000000,-131.199497
0,1,48,0.000000,-151.081972
0,1,50,0.000000,-139.649296
0,1,52,0.000000,-131.401210
0,1,54,0.000000,-139.888696
0,1,56,0.000000,-132.844714
0,1,58,0.000000,-129.870678
0,2,0,0.000000,-128.695888
0,2,2,0.000000,-124.731316
0,2,4,0.000000,-134.428007
0,2,6,0.000000,-130.545561
0,2,8,0.000000,-138.921895
0,2,10,0.000000,-132.626677
0,2,12,0.000000,-139.552222
0,2,14,0.000000,-133.015982
0,2,16,0.000000,-129.591869
0,2,18,0.000000,-147.773571
0,2,20,0.000000,-142.498289
0,2,22,0.000000,-138.036327
0,2,24,0.000000,-126.674103
0,2,26,0.000000,-136.746640
0,2,28,0.000000,-133.686927
0,2,30,0.000000,-124.545745
0,2,32,0.000000,-138.547801
0,2,34,0.000000,-135.067447
0,2,36,0.000000,-128.133893
0,2,38,0.000000,-145.643131
0,2,40,0.000000,-132.513226
0,2,42,0.000000,-136.393398
0,2,44,0.000000,-132.754860
0,2,46,0.000000,-131.760895
0,2,48,0.000000,-128.932276
0,2,50,0.000000,-134.035289
0,2,52,0.000000,-144.416874
0,2,54,0.000000,-128.808994
0,2,56,0.000000,-131.083107
0,2,58,0.000000,-134.567604
0,3,0,0.000000,-135.836534
0,3,2,0.000000,-132.410089
0,3,4,0.000000,-134.111019
0,3,6,0.000000,-133.085736
0,3,8,0.000000,-131.056284
0,3,10,0.000000,-140.984974
0,3,12,0.000000,-137.394252
0,3,14,0.000000,-135.059957
0,3,16,0.000000,-139.368138
0,3,18,0.000000,-134.751118
0,3,20,0.000000,-134.609384
0,3,22,0.000000,-138.185569
0,3,24,0.000000,-136.131067
0,3,26,0.000000,-133.262844
0,3,28,0.000000,-134.047597
0,3,30,0.000000,-142.638952
0,3,32,0.000000,-123.676901
0,3,34,0.000000,-128.990166
0,3,36,0.000000,-136.548738
0,3,38,0.000000,-131.707752
0,3,40,0.000000,-132.160837
0,3,42,0.000000,-136.568607
0,3,44,0.000000,-131.654881
0,3,46,0.000000,-123.488771
0,3,48,0.000000,-122.788741
0,3,50,0.000000,-130.871973
0,3,52,0.000000,-133.588222
0,3,54,0.000000,-131.104520
0,3,56,0.000000,-129.041016
0,3,58,0.000000,-127.496820
0,4,0,0.000000,-133.849443
0,4,2,0.000000,-128.623538
0,4,4,0.000000,-132.511917
0,4,6,0.000000,-151.802436
0,4,8,0.000000,-131.021842
0,4,10,0.000000,-128.191218
0,4,12,0.000000,-129.865029
0,4,14,0.000000,-132.568400
0,4,16,0.000000,-134.401748
0,4,18,0.000000,-140.629139
0,4,20,0.000000,-132.756459
0,4,22,0.000000,-134.046969
0,4,24,0.000000,-142.422941
0,4,26,0.000000,-135.260404
0,4,28,0.000000,-132.788215
0,4,30,0.000000,-136.033465
0,4,32,0.000000,-136.815080
0,4,34,0.000000,-135.548903
0,4,36,0.000000,-132.264925
0,4,38,0.000000,-137.276778
0,4,40,0.000000,-129.976346
0,4,42,0.000000,-141.492679
0,4,44,0.000000,-126.563800
0,4,46,0.000000,-134.662840
0,4,48,0.000000,-132.505307
0,4,50,0.000000,-131.408836
0,4,52,0.000000,-140.460373
0,4,54,0.000000,-140.312706
0,4,56,0.000000,-133.860698
0,4,58,0.000000,-134.993497
0,5,0,0.000000,-132.039829
0,5,2,0.000000,-141.838732
0,5,4,0.000000,-138.493185
0,5,6,0.000000,-123.990173
0,5,8,0.000000,-125.708724
0,5,10,0.000000,-125.878813
0,5,12,0.000000,-126.048861
0,5,14,0.000000,-125.928185
0,5,16,0.000000,-155.161856
0,5,18,0.000000,-132.959367
0,5,20,0.000000,-133.780270
0,5,22,0.000000,-123.886514
0,5,24,0.000000,-125.284173
0,5,26,0.000000,-131.476308
0,5,28,0.000000,-129.584567
0,5,30,0.000000,-136.873640
0,5,32,0.000000,-146.434212
0,5,34,0.000000,-131.442163
0,5,36,0.000000,-133.866048
0,5,38,0.000000,-122.722586
0,5,40,0.000000,-134.070354
0,5,42,0.000000,-125.400840
0,5,44,0.000000,-131.198946
0,5,46,0.000000,-129.221285
0,5,48,0.000000,-129.987903
0,5,50,0.000000,-131.544220
0,5,52,0.000000,-129.202572
0,5,54,0.000000,-130.737597
0,5,56,0.000000,-142.891885
0,5,58,0.000000,-132.506829
0,6,0,0.000000,-131.508941
0,6,2,0.000000,-135.466846
0,6,4,0.000000,-136.884527
0,6,6,0.000000,-127.949681
0,6,8,0.000000,-125.427954
0,6,10,0.000000,-126.628426
0,6,12,0.000000,-137.934883
0,6,14,0.000000,-144.421987
0,6,16,0.000000,-131.869573
0,6,18,0.000000,-129.658429
0,6,20,0.000000,-131.868735
0,6,22,0.000000,-129.464941
0,6,24,0.000000,-132.242983
0,6,26,0.000000,-127.135833
0,6,28,0.000000,-134.225171
0,6,30,0.000000,-129.214868
0,6,32,0.000000,-137.754448
0,6,34,0.000000,-134.591847
0,6,36,0.000000,-141.938590
0,6,38,0.000000,-133.158955
0,6,40,0.000000,-144.738498
0,6,42,0.000000,-124.709632
0,6,44,0.000000,-130.078626
0,6,46,0.000000,-132.176103
0,6,48,0.000000,-131.337912
0,6,50,0.000000,-131.813969
0,6,52,0.000000,-134.905152
0,6,54,0.000000,-124.191111
0,6,56,0.000000,-132.665271
0,6,58,0.000000,-123.622342
0,7,0,0.000000,-134.211702
0,7,2,0.000000,-130.926186
0,7,4,0.000000,-138.966200
0,7,6,0.000000,-130.533205
0,7,8,0.000000,-130.676591
0,7,10,0.000000,-130.402584
0,7,12,0.000000,-131.443541
0,7,14,0.000000,-137.906651
0,7,16,0.000000,-129.780898
0,7,18,0.000000,-130.309384
0,7,20,0.000000,-134.409997
0,7,22,0.000000,-135.519930
0,7,24,0.000000,-127.873709
0,7,26,0.000000,-140.365489
0,7,28,0.000000,-130.881742
0,7,30,0.000000,-130.623868
0,7,32,0.000000,-139.411180
0,7,34,0.000000,-143.140301
0,7,36,0.000000,-133.343262
0,7,38,0.000000,-128.193430
0,7,40,0.000000,-133.191397
0,7,42,0.000000,-134.115996
0,7,44,0.000000,-133.885880
0,7,46,0.000000,-129.927163
0,7,48,0.000000,-127.249964
0,7,50,0.000000,-131.593174
0,7,52,0.000000,-135.084266
0,7,54,0.000000,-137.205432
0,7,56,0.000000,-128.334232
0,7,58,0.000000,-132.566453
0,8,0,0.000000,-137.173111
0,8,2,0.000000,-128.355376
0,8,4,0.000000,-137.392359
0,8,6,0.000000,-130.195228
0,8,8,0.000000,-128.936522
0,8,10,0.000000,-125.304954
0,8,12,0.000000,-127.243896
0,8,14,0.000000,-131.453290
0,8,16,0.000000,-129.835843
0,8,18,0.000000,-130.960556
0,8,20,0.000000,-127.773439
0,8,22,0.000000,-136.700347
0,8,24,0.000000,-127.924315
0,8,26,0.000000,-131.010719
0,8,28,0.000000,-126.797571
0,8,30,0.000000,-140.044418
0,8,32,0.000000,-131.209768
0,8,34,0.000000,-133.770716
0,8,36,0.000000,-126.948702
0,8,38,0.000000,-135.766695
0,8,40,0.000000,-146.827236
0,8,42,0.000000,-136.573318
0,8,44,0.000000,-139.496725
0,8,46,0.000000,-135.106030
0,8,48,0.000000,-128.867930
0,8,50,0.000000,-133.515367
0,8,52,0.000000,-132.860108
0,8,54,0.000000,-127.358359
0,8,56,0.000000,-128.142105
0,8,58,0.000000,-134.576011
0,9,0,0.000000,-130.944764
0,9,2,0.000000,-131.005524
0,9,4,0.000000,-130.490530
0,9,6,0.000000,-132.075282
0,9,8,0.000000,-137.498291
0,9,10,0.000000,-151.828293
0,9,12,0.000000,-136.918179
0,9,14,0.000000,-131.259387
0,9,16,0.000000,-132.947444
0,9,18,0.000000,-125.972818
0,9,20,0.000000,-135.430733
0,9,22,0.000000,-128.259782
0,9,24,0.000000,-130.761057
0,9,26,0.000000,-126.099615
0,9,28,0.000000,-131.222276
0,9,30,0.000000,-134.037232
0,9,32,0.000000,-134.991440
0,9,34,0.000000,-127.264507
0,9,36,0.000000,-131.574209
0,9,38,0.000000,-129.711743
0,9,40,0.000000,-126.986650
0,9,42,0.000000,-129.991807
0,9,44,0.000000,-128.579668
0,9,46,0.000000,-128.661055
0,9,48,0.000000,-130.922258
0,9,50,0.000000,-136.601180
0,9,52,0.000000,-131.616993
0,9,54,0.000000,-129.804871
0,9,56,0.000000,-133.561974
0,9,58,0.000000,-134.933953
0,10,0,0.000000,-133.796660
0,10,2,0.000000,-134.254683
0,10,4,0.000000,-133.169204
0,10,6,0.000000,-128.488378
0,10,8,0.000000,-127.638248
0,10,10,0.000000,-130.445154
0,10,12,0.000000,-126.588805
0,10,14,0.000000,-128.633987
0,10,16,0.000000,-129.611377
0,10,18,0.000000,-126.366173
0,10,20,0.000000,-128.891445
0,10,22,0.000000,-129.240681
0,10,24,0.000000,-138.682809
0,10,26,0.000000,-134.037865
0,10,28,0.000000,-126.651521
0,10,30,0.000000,-149.694694
0,10,32,0.000000,-133.580430
0,10,34,0.000000,-129.695039
0,10,36,0.000000,-138.261387
0,10,38,0.000000,-128.527565
0,10,40,0.000000,-130.388698
0,10,42,0.000000,-140.560198
0,10,44,0.000000,-133.153804
0,10,46,0.000000,-140.607547
0,10,48,0.000000,-141.191931
0,10,50,0.000000,-138.594784
0,10,52,0.000000,-126.366134
0,10,54,0.000000,-137.086412
0,10,56,0.000000,-127.141683
0,10,58,0.000000,-131.944101
0,11,0,0.000000,-135.307257
0,11,2,0.000000,-130.407692
0,11,4,0.000000,-130.897993
0,11,6,0.000000,-127.929363
0,11,8,0.000000,-127.073399
0,11,10,0.000000,-131.452311
0,11,12,0.000000,-128.324945
0,11,14,0.000000,-134.772375
0,11,16,0.000000,-133.486223
0,11,18,0.000000,-130.096897
0,11,20,0.000000,-136.406088
0,11,22,0.000000,-130.491992
0,11,24,0.000000,-132.908832
0,11,26,0.000000,-128.873977
0,11,28,0.000000,-125.791365
0,11,30,0.000000,-127.794506
0,11,32,0.000000,-142.002484
0,11,34,0.000000,-130.767591
0,11,36,0.000000,-133.576028
0,11,38,0.000000,-128.473789
0,11,40,0.000000,-131.671191
0,11,42,0.000000,-130.422604
0,11,44,0.000000,-132.675790
0,11,46,0.000000,-134.727099
0,11,48,0.000000,-153.498929
0,11,50,0.000000,-130.109002
0,11,52,0.000000,-130.123466
0,11,54,0.000000,-126.720051
0,11,56,0.000000,-130.130299
0,11,58,0.000000,-135.873734
0,12,0,0.000000,-141.795775
0,12,2,0.000000,-130.399653
0,12,4,0.000000,-131.731431
0,12,6,0.000000,-128.855901
0,12,8,0.000000,-128.830251
0,12,10,0.000000,-142.506422
0,12,12,0.000000,-139.875049
0,12,14,0.000000,-136.547301
0,12,16,0.000000,-134.499068
0,12,18,0.000000,-134.409895
0,12,20,0.000000,-135.567579
0,12,22,0.000000,-146.244917
0,12,24,0.000000,-136.827115
0,12,26,0.000000,-129.358531
0,12,28,0.000000,-137.772145
0,12,30,0.000000,-135.711650
0,12,32,0.000000,-136.899221
0,12,34,0.000000,-138.506099
0,12,36,0.000000,-144.416143
0,12,38,0.000000,-128.968495
0,12,40,0.000000,-137.114675
0,12,42,0.000000,-138.777580
0,12,44,0.000000,-137.761216
0,12,46,0.000000,-135.526813
0,12,48,0.000000,-128.843672
0,12,50,0.000000,-139.539722
0,12,52,0.000000,-141.299655
0,12,54,0.000000,-129.377526
0,12,56,0.000000,-142.126004
0,12,58,0.000000,-141.133927
0,13,0,0.000000,-131.892082
0,13,2,0.000000,-132.949323
0,13,4,0.000000,-134.269199
0,13,6,0.000000,-138.363441
0,13,8,0.000000,-126.231232
0,13,10,0.000000,-139.307049
0,13,12,0.000000,-133.145127
0,13,14,0.000000,-131.273343
0,13,16,0.000000,-131.766590
0,13,18,0.000000,-140.012812
0,13,20,0.000000,-139.762716
0,13,22,0.000000,-130.972591
0,13,24,0.000000,-137.484624
0,13,26,0.000000,-130.512225
0,13,28,0.000000,-137.051011
0,13,30,0.000000,-134.441076
0,13,32,0.000000,-138.173296
0,13,34,0.000000,-138.720907
0,13,36,0.000000,-135.941834
0,13,38,0.000000,-136.023596
0,13,40,0.000000,-134.760454
0,13,42,0.000000,-128.971725
0,13,44,0.000000,-126.615792
0,13,46,0.000000,-126.909580
0,13,48,0.000000,-137.135818
0,13,50,0.000000,-127.782921
0,13,52,0.000000,-152.620667
0,13,54,0.000000,-131.288016
0,13,56,0.000000,-125.141053
0,13,58,0.000000,-134.928745
0,14,0,0.000000,-128.766174
0,14,2,0.000000,-135.009693
0,14,4,0.000000,-128.711394
0,14,6,0.000000,-129.296788
0,14,8,0.000000,-130.419703
0,14,10,0.000000,-143.037911
0,14,12,0.000000,-134.954295
0,14,14,0.000000,-140.489248
0,14,16,0.000000,-146.531197
0,14,18,0.000000,-144.775099
0,14,20,0.000000,-145.019775
0,14,22,0.000000,-132.742040
0,14,24,0.000000,-134.122347
0,14,26,0.000000,-128.537007
0,14,28,0.000000,-150.547977
0,14,30,0.000000,-128.921398
0,14,32,0.000000,-135.294762
0,14,34,0.000000,-140.516736
0,14,36,0.000000,-134.820616
0,14,38,0.000000,-133.965558
0,14,40,0.000000,-140.314220
0,14,42,0.000000,-138.202148
0,14,44,0.000000,-138.169499
0,14,46,0.000000,-130.505569
0,14,48,0.000000,-132.337542
0,14,50,0.000000,-137.935523
0,14,52,0.000000,-126.609009
0,14,54,0.000000,-128.647950
0,14,56,0.000000,-133.857751
0,14,58,0.000000,-144.345103
0,15,0,0.000000,-135.886556
0,15,2,0.000000,-126.067937
0,15,4,0.000000,-134.953421
0,15,6,0.000000,-123.958775
0,15,8,0.000000,-130.584633
0,15,10,0.000000,-138.966449
0,15,12,0.000000,-126.310654
0,15,14,0.000000,-131.344235
0,15,16,0.000000,-134.270172
0,15,18,0.000000,-142.235784
0,15,20,0.000000,-131.902608
0,15,22,0.000000,-128.927977
0,15,24,0.000000,-143.990205
0,15,26,0.000000,-128.358839
0,15,28,0.000000,-129.636801
0,15,30,0.000000,-131.152065
0,15,32,0.000000,-137.351298
0,15,34,0.000000,-130.368834
0,15,36,0.000000,-141.303431
0,15,38,0.000000,-138.288349
0,15,40,0.000000,-145.122819
0,15,42,0.000000,-127.416282
0,15,44,0.000000,-135.374482
0,15,46,0.000000,-133.185589
0,15,48,0.000000,-135.017233
0,15,50,0.000000,-125.166975
0,15,52,0.000000,-150.765425
0,15,54,0.000000,-128.906888
0,15,56,0.000000,-138.198870
0,15,58,0.000000,-133.492318
0,16,0,0.000000,-125.519018
0,16,2,0.000000,-136.589452
0,16,4,0.000000,-143.800078
0,16,6,0.000000,-135.502659
0,16,8,0.000000,-141.892478
0,16,10,0.000000,-135.736430
0,16,12,0.000000,-157.467742
0,16,14,0.000000,-143.672047
0,16,16,0.000000,-127.060185
0,16,18,0.000000,-134.938513
0,16,20,0.000000,-141.493598
0,16,22,0.000000,-137.482505
0,16,24,0.000000,-134.815153
0,16,26,0.000000,-127.568643
0,16,28,0.000000,-138.811755
0,16,30,0.000000,-129.444700
0,16,32,0.000000,-133.617695
0,16,34,0.000000,-137.743917
0,16,36,0.000000,-147.475425
0,16,38,0.000000,-126.994467
0,16,40,0.000000,-148.464850
0,16,42,0.000000,-140.757620
0,16,44,0.000000,-131.631161
0,16,46,0.000000,-127.567327
0,16,48,0.000000,-129.900623
0,16,50,0.000000,-133.384724
0,16,52,0.000000,-140.591735
0,16,54,0.000000,-135.385732
0,16,56,0.000000,-134.014690
0,16,58,0.000000,-132.662319
0,17,0,0.000000,-128.739869
0,17,2,0.000000,-135.973077
0,17,4,0.000000,-139.734965
0,17,6,0.000000,-133.025725
0,17,8,0.000000,-131.849274
0,17,10,0.000000,-134.039739
0,17,12,0.000000,-135.681387
0,17,14,0.000000,-135.896599
0,17,16,0.000000,-129.863882
0,17,18,0.000000,-127.995364
0,17,20,0.000000,-133.233281
0,17,22,0.000000,-129.137481
0,17,24,0.000000,-135.939416
0,17,26,0.000000,-139.700772
0,17,28,0.000000,-135.224254
0,17,30,0.000000,-126.744646
0,17,32,0.000000,-129.571150
0,17,34,0.000000,-127.823642
0,17,36,0.000000,-129.178656
0,17,38,0.000000,-134.218565
0,17,40,0.000000,-137.142509
0,17,42,0.000000,-128.408982
0,17,44,0.000000,-129.202244
0,17,46,0.000000,-143.144188
0,17,48,0.000000,-156.300124
0,17,50,0.000000,-132.722547
0,17,52,0.000000,-139.248523
0,17,54,0.000000,-129.022224
0,17,56,0.000000,-129.043591
0,17,58,0.000000,-135.258971
0,18,0,0.000000,-134.620267
0,18,2,0.000000,-132.730914
0,18,4,0.000000,-133.211796
0,18,6,0.000000,-124.482701
0,18,8,0.000000,-127.937511
0,18,10,0.000000,-126.262027
0,18,12,0.000000,-132.824181
0,18,14,0.000000,-132.604878
0,18,16,0.000000,-139.673793
0,18,18,0.000000,-128.212636
0,18,20,0.000000,-131.055145
0,18,22,0.000000,-140.438495
0,18,24,0.000000,-136.716662
0,18,26,0.000000,-132.746132
0,18,28,0.000000,-135.802118
0,18,30,0.000000,-127.381701
0,18,32,0.000000,-124.530583
0,18,34,0.000000,-129.170210
0,18,36,0.000000,-142.499374
0,18,38,0.000000,-144.258336
0,18,40,0.000000,-144.851756
0,18,42,0.000000,-136.893676
0,18,44,0.000000,-130.671460
0,18,46,0.000000,-130.032137
0,18,48,0.000000,-130.465934
0,18,50,0.000000,-126.280762
0,18,52,0.000000,-139.622665
0,18,54,0.000000,-128.741490
0,18,56,0.000000,-139.780419
0,18,58,0.000000,-122.437941
0,19,0,0.000000,-125.798106
0,19,2,0.000000,-135.988160
0,19,4,0.000000,-131.466885
0,19,6,0.000000,-137.660123
0,19,8,0.000000,-127.769629
0,19,10,0.000000,-131.759924
0,19,12,0.000000,-140.003439
0,19,14,0.000000,-130.712669
0,19,16,0.000000,-126.422761
0,19,18,0.000000,-135.135086
0,19,20,0.000000,-134.245746
0,19,22,0.000000,-132.213314
0,19,24,0.000000,-136.401169
0,19,26,0.000000,-134.797136
0,19,28,0.000000,-153.048250
0,19,30,0.000000,-129.000397
0,19,32,0.000000,-127.216907
0,19,34,0.000000,-140.019147
0,19,36,0.000000,-129.409803
0,19,38,0.000000,-127.574995
0,19,40,0.000000,-136.076063
0,19,42,0.000000,-143.484238
0,19,44,0.000000,-130.352253
0,19,46,0.000000,-135.045355
0,19,48,0.000000,-132.461662
0,19,50,0.000000,-147.556635
0,19,52,0.000000,-128.913140
0,19,54,0.000000,-136.030780
0,19,56,0.000000,-127.744459
0,19,58,0.000000,-134.600052
0,20,0,0.000000,-128.925866
0,20,2,0.000000,-138.323385
0,20,4,0.000000,-128.233387
0,20,6,0.000000,-132.143514
0,20,8,0.000000,-126.355084
0,20,10,0.000000,-135.249589
0,20,12,0.000000,-132.029115
0,20,14,0.000000,-134.338986
0,20,16,0.000000,-134.056123
0,20,18,0.000000,-136.376152
0,20,20,0.000000,-139.198327
0,20,22,0.000000,-135.984199
0,20,24,0.000000,-133.138978
0,20,26,0.000000,-133.665324
0,20,28,0.000000,-131.735274
0,20,30,0.000000,-140.924537
0,20,32,0.000000,-127.655801
0,20,34,0.000000,-136.090338
0,20,36,0.000000,-143.720589
0,20,38,0.000000,-134.051177
0,20,40,0.000000,-132.150547
0,20,42,0.000000,-129.750682
0,20,44,0.000000,-132.910987
0,20,46,0.000000,-130.892415
0,20,48,0.000000,-131.442859
0,20,50,0.000000,-130.270555
0,20,52,0.000000,-135.465176
0,20,54,0.000000,-129.781820
0,20,56,0.000000,-132.218689
0,20,58,0.000000,-131.838190
0,21,0,0.000000,-136.155740
0,21,2,0.000000,-131.300335
0,21,4,0.000000,-130.753068
0,21,6,0.000000,-133.867308
0,21,8,0.000000,-137.944141
0,21,10,0.000000,-161.133268
0,21,12,0.000000,-129.334855
0,21,14,0.000000,-134.899356
0,21,16,0.000000,-127.267868
0,21,18,0.000000,-135.761595
0,21,20,0.000000,-128.695224
0,21,22,0.000000,-131.495084
0,21,24,0.000000,-136.885704
0,21,26,0.000000,-147.368472
0,21,28,0.000000,-136.648583
0,21,30,0.000000,-136.526885
0,21,32,0.000000,-133.816427
0,21,34,0.000000,-130.089236
0,21,36,0.000000,-133.898532
0,21,38,0.000000,-131.312384
0,21,40,0.000000,-134.808241
0,21,42,0.000000,-128.566908
0,21,44,0.000000,-137.182052
0,21,46,0.000000,-136.619764
0,21,48,0.000000,-136.625433
0,21,50,0.000000,-132.508694
0,21,52,0.000000,-129.241731
0,21,54,0.000000,-140.765148
0,21,56,0.000000,-130.482862
0,21,58,0.000000,-147.520354
0,22,0,0.000000,-147.157839
0,22,2,0.000000,-144.360174
0,22,4,0.000000,-152.483579
0,22,6,0.000000,-127.056776
0,22,8,0.000000,-127.940941
0,22,10,0.000000,-129.001652
0,22,12,0.000000,-131.327552
0,22,14,0.000000,-143.192010
0,22,16,0.000000,-144.304812
0,22,18,0.000000,-123.408447
0,22,20,0.000000,-147.956524
0,22,22,0.000000,-147.515156
0,22,24,0.000000,-133.479566
0,22,26,0.000000,-127.522190
0,22,28,0.000000,-144.174339
0,22,30,0.000000,-129.377085
0,22,32,0.000000,-126.537490
0,22,34,0.000000,-135.286003
0,22,36,0.000000,-133.614607
0,22,38,0.000000,-131.102580
0,22,40,0.000000,-126.157353
0,22,42,0.000000,-128.388369
0,22,44,0.000000,-128.279620
0,22,46,0.000000,-145.643564
0,22,48,0.000000,-132.107527
0,22,50,0.000000,-138.629896
0,22,52,0.000000,-135.936549
0,22,54,0.000000,-132.158085
0,22,56,0.000000,-134.405195
0,22,58,0.000000,-131.525233
0,23,0,0.000000,-129.890321
0,23,2,0.000000,-153.774964
0,23,4,0.000000,-131.774650
0,23,6,0.000000,-133.171783
0,23,8,0.000000,-130.376468
0,23,10,0.000000,-138.856973
0,23,12,0.000000,-141.924233
0,23,14,0.000000,-129.491412
0,23,16,0.000000,-131.926203
0,23,18,0.000000,-129.449167
0,23,20,0.000000,-145.004292
0,23,22,0.000000,-129.872723
0,23,24,0.000000,-136.184975
0,23,26,0.000000,-134.038080
0,23,28,0.000000,-129.033661
0,23,30,0.000000,-132.427063
0,23,32,0.000000,-135.673329
0,23,34,0.000000,-129.987044
0,23,36,0.000000,-134.603787
0,23,38,0.000000,-126.819180
0,23,40,0.000000,-126.356788
0,23,42,0.000000,-122.453331
0,23,44,0.000000,-130.759462
0,23,46,0.000000,-135.237615
0,23,48,0.000000,-126.354179
0,23,50,0.000000,-127.075321
0,23,52,0.000000,-148.844584
0,23,54,0.000000,-139.168036
0,23,56,0.000000,-129.551457
0,23,58,0.000000,-128.007252
0,24,0,0.000000,-136.908820
0,24,2,0.000000,-126.012672
0,24,4,0.000000,-134.591164
0,24,6,0.000000,-130.243865
0,24,8,0.000000,-127.600762
0,24,10,0.000000,-147.623710
0,24,12,0.000000,-154.633347
0,24,14,0.000000,-135.220638
0,24,16,0.000000,-142.452883
0,24,18,0.000000,-140.784598
0,24,20,0.000000,-137.163697
0,24,22,0.000000,-131.308787
0,24,24,0.000000,-125.857491
0,24,26,0.000000,-125.047447
0,24,28,0.000000,-127.155668
0,24,30,0.000000,-138.094743
0,24,32,0.000000,-128.345796
0,24,34,0.000000,-131.373443
0,24,36,0.000000,-125.084892
0,24,38,0.000000,-134.803989
0,24,40,0.000000,-124.604076
0,24,42,0.000000,-131.851464
0,24,44,0.000000,-133.081243
0,24,46,0.000000,-132.342634
0,24,48,0.000000,-129.531891
0,24,50,0.000000,-137.612039
0,24,52,0.000000,-133.697585
0,24,54,0.000000,-133.842173
0,24,56,0.000000,-128.505520
0,24,58,0.000000,-131.880517
0,25,0,0.000000,-134.132908
0,25,2,0.000000,-130.033870
0,25,4,0.000000,-137.064833
0,25,6,0.000000,-129.698471
0,25,8,0.000000,-131.397339
0,25,10,0.000000,-131.168948
0,25,12,0.000000,-123.794297
0,25,14,0.000000,-130.667920
0,25,16,0.000000,-134.434909
0,25,18,0.000000,-131.069238
0,25,20,0.000000,-134.818847
0,25,22,0.000000,-144.962759
0,25,24,0.000000,-131.749031
0,25,26,0.000000,-139.880977
0,25,28,0.000000,-131.307457
0,25,30,0.000000,-135.171427
0,25,32,0.000000,-130.447982
0,25,34,0.000000,-132.298610
0,25,36,0.000000,-128.213577
0,25,38,0.000000,-139.555348
0,25,40,0.000000,-151.808757
0,25,42,0.000000,-130.387730
0,25,44,0.000000,-128.816521
0,25,46,0.000000,-131.163350
0,25,48,0.000000,-131.103591
0,25,50,0.000000,-131.803936
0,25,52,0.000000,-133.469448
0,25,54,0.000000,-140.429222
0,25,56,0.000000,-150.031012
0,25,58,0.000000,-127.203146
0,26,0,0.000000,-139.319171
0,26,2,0.000000,-130.056128
0,26,4,0.000000,-133.289767
0,26,6,0.000000,-137.407911
0,26,8,0.000000,-136.085257
0,26,10,0.000000,-135.446761
0,26,12,0.000000,-140.225141
0,26,14,0.000000,-139.022707
0,26,16,0.000000,-134.702061
0,26,18,0.000000,-131.485002
0,26,20,0.000000,-133.871052
0,26,22,0.000000,-129.510929
0,26,24,0.000000,-129.773380
0,26,26,0.000000,-129.064411
0,26,28,0.000000,-131.136403
0,26,30,0.000000,-129.859665
0,26,32,0.000000,-131.746418
0,26,34,0.000000,-142.632374
0,26,36,0.000000,-135.625415
0,26,38,0.000000,-133.886712
0,26,40,0.000000,-131.821493
0,26,42,0.000000,-140.822563
0,26,44,0.000000,-130.760911
0,26,46,0.000000,-129.574650
0,26,48,0.000000,-134.825260
0,26,50,0.000000,-143.020239
0,26,52,0.000000,-139.806581
0,26,54,0.000000,-131.294134
0,26,56,0.000000,-129.996236
0,26,58,0.000000,-139.028645
0,27,0,0.000000,-134.379820
0,27,2,0.000000,-129.593706
0,27,4,0.000000,-128.369686
0,27,6,0.000000,-126.623671
0,27,8,0.000000,-126.020032
0,27,10,0.000000,-134.130504
0,27,12,0.000000,-128.064377
0,27,14,0.000000,-128.347765
0,27,16,0.000000,-125.977689
0,27,18,0.000000,-127.979994
0,27,20,0.000000,-127.850757
0,27,22,0.000000,-135.080738
