hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.728995
0,0,2,0.000000,-224.728995
0,0,4,0.000000,-224.728995
0,0,6,0.000000,-136.588016
0,0,8,0.000000,-131.645217
0,0,10,0.000000,-156.365631
0,0,12,0.000000,-135.025031
0,0,14,0.000000,-132.328409
0,0,16,0.000000,-138.402715
0,0,18,0.000000,-130.992446
0,0,20,0.000000,-134.687967
0,0,22,0.000000,-127.749377
0,0,24,0.000000,-131.610618
0,0,26,0.000000,-131.601093
0,0,28,0.000000,-146.688327
0,0,30,0.000000,-137.961381
0,0,32,0.000000,-132.295432
0,0,34,0.000000,-141.684184
0,0,36,0.000000,-129.483594
0,0,38,0.000000,-145.149827
0,0,40,0.000000,-130.603620
0,0,42,0.000000,-134.175132
0,0,44,0.000000,-134.079103
0,0,46,0.000000,-126.857498
0,0,48,0.000000,-128.073151
0,0,50,0.000000,-133.363979
0,0,52,0.000000,-132.056615
0,0,54,0.000000,-132.210514
0,0,56,0.000000,-130.552818
0,0,58,0.000000,-135.226799
0,1,0,0.000000,-127.696697
0,1,2,0.000000,-132.779394
0,1,4,0.000000,-135.431324
0,1,6,0.000000,-125.721895
0,1,8,0.000000,-130.221160
0,1,10,0.000000,-130.864877
0,1,12,0.000000,-140.522287
0,1,14,0.000000,-126.295151
0,1,16,0.000000,-130.427503
0,1,18,0.000000,-137.983280
0,1,20,0.000000,-133.110803
0,1,22,0.000000,-130.644320
0,1,24,0.000000,-146.031511
0,1,26,0.000000,-132.428977
0,1,28,0.000000,-136.432836
0,1,30,0.000000,-133.558202
0,1,32,0.000000,-142.472340
0,1,34,0.000000,-133.496350
0,1,36,0.000000,-128.722595
0,1,38,0.000000,-133.514310
0,1,40,0.000000,-144.983665
0,1,42,0.000000,-129.539383
0,1,44,0.000000,-131.857345
0,1,46,0.000000,-133.878539
0,1,48,0.000000,-130.760350
0,1,50,0.000000,-138.175265
0,1,52,0.000000,-130.296552
0,1,54,0.000000,-140.392500
0,1,56,0.000000,-137.079549
0,1,58,0.000000,-137.237648
0,2,0,0.000000,-139.458172
0,2,2,0.000000,-139.674878
0,2,4,0.000000,-136.359957
0,2,6,0.000000,-129.935464
0,2,8,0.000000,-141.454935
0,2,10,0.000000,-127.730790
0,2,12,0.000000,-127.276111
0,2,14,0.000000,-131.723831
0,2,16,0.000000,-134.207586
0,2,18,0.000000,-136.947249
0,2,20,0.000000,-129.311907
0,2,22,0.000000,-140.754016
0,2,24,0.000000,-137.274281
0,2,26,0.000000,-146.928412
0,2,28,0.000000,-138.879188
0,2,30,0.000000,-132.445355
0,2,32,0.000000,-140.083361
0,2,34,0.000000,-124.680115
0,2,36,0.000000,-131.147384
0,2,38,0.000000,-133.291379
0,2,40,0.000000,-140.089191
0,2,42,0.000000,-129.100135
0,2,44,0.000000,-135.092690
0,2,46,0.000000,-129.089414
0,2,48,0.000000,-131.278841
0,2,50,0.000000,-133.696705
0,2,52,0.000000,-134.022368
0,2,54,0.000000,-132.633327
0,2,56,0.000000,-132.058861
0,2,58,0.000000,-133.131841
0,3,0,0.000000,-132.484043
0,3,2,0.000000,-131.683694
0,3,4,0.000000,-131.765404
0,3,6,0.000000,-132.534158
0,3,8,0.000000,-137.326221
0,3,10,0.000000,-128.636604
0,3,12,0.000000,-140.613818
0,3,14,0.000000,-139.746070
0,3,16,0.000000,-137.063692
0,3,18,0.000000,-132.670090
0,3,20,0.000000,-132.924628
0,3,22,0.000000,-132.868616
0,3,24,0.000000,-132.069951
0,3,26,0.000000,-133.485175
0,3,28,0.000000,-138.794392
0,3,30,0.000000,-133.361268
0,3,32,0.000000,-133.559607
0,3,34,0.000000,-128.545098
0,3,36,0.000000,-132.016066
0,3,38,0.000000,-135.376672
0,3,40,0.000000,-137.758769
0,3,42,0.000000,-138.150867
0,3,44,0.000000,-127.291611
0,3,46,0.000000,-131.196589
0,3,48,0.000000,-133.033941
0,3,50,0.000000,-129.572098
0,3,52,0.000000,-130.525372
0,3,54,0.000000,-129.644979
0,3,56,0.000000,-125.592307
0,3,58,0.000000,-147.362030
0,4,0,0.000000,-131.169652
0,4,2,0.000000,-143.851519
0,4,4,0.000000,-131.501081
0,4,6,0.000000,-139.737105
0,4,8,0.000000,-129.896759
0,4,10,0.000000,-153.694092
0,4,12,0.000000,-133.026604
0,4,14,0.000000,-134.164629
0,4,16,0.000000,-139.456036
0,4,18,0.000000,-131.406843
0,4,20,0.000000,-131.430435
0,4,22,0.000000,-134.721644
0,4,24,0.000000,-129.871507
0,4,26,0.000000,-127.568511
0,4,28,0.000000,-129.093813
0,4,30,0.000000,-125.619028
0,4,32,0.000000,-134.304435
0,4,34,0.000000,-144.553178
0,4,36,0.000000,-134.592292
0,4,38,0.000000,-129.694779
0,4,40,0.000000,-133.943230
0,4,42,0.000000,-123.296467
0,4,44,0.000000,-142.118561
0,4,46,0.000000,-132.270093
0,4,48,0.000000,-128.020303
0,4,50,0.000000,-137.161385
0,4,52,0.000000,-134.048124
0,4,54,0.000000,-141.885494
0,4,56,0.000000,-131.685165
0,4,58,0.000000,-128.399570
0,5,0,0.000000,-132.143958
0,5,2,0.000000,-129.297337
0,5,4,0.000000,-136.666595
0,5,6,0.000000,-125.577683
0,5,8,0.000000,-132.301345
0,5,10,0.000000,-128.306808
0,5,12,0.000000,-144.575383
0,5,14,0.000000,-134.149815
0,5,16,0.000000,-128.337864
0,5,18,0.000000,-129.672802
0,5,20,0.000000,-128.728480
0,5,22,0.000000,-139.532497
0,5,24,0.000000,-134.951854
0,5,26,0.000000,-137.215040
0,5,28,0.000000,-140.511735
0,5,30,0.000000,-131.074439
0,5,32,0.000000,-145.395347
0,5,34,0.000000,-142.129404
0,5,36,0.000000,-133.046393
0,5,38,0.000000,-140.763048
0,5,40,0.000000,-130.148666
0,5,42,0.000000,-132.263702
0,5,44,0.000000,-126.705008
0,5,46,0.000000,-130.260485
0,5,48,0.000000,-127.857636
0,5,50,0.000000,-129.920429
0,5,52,0.000000,-127.901021
0,5,54,0.000000,-135.738898
0,5,56,0.000000,-131.775696
0,5,58,0.000000,-130.712353
0,6,0,0.000000,-172.714014
0,6,2,0.000000,-136.461764
0,6,4,0.000000,-144.122227
0,6,6,0.000000,-126.992305
0,6,8,0.000000,-137.849119
0,6,10,0.000000,-144.413128
0,6,12,0.000000,-131.960205
0,6,14,0.000000,-129.495622
0,6,16,0.000000,-142.044105
0,6,18,0.000000,-147.394490
0,6,20,0.000000,-131.995260
0,6,22,0.000000,-138.705126
0,6,24,0.000000,-134.580310
0,6,26,0.000000,-127.169712
0,6,28,0.000000,-136.123366
0,6,30,0.000000,-131.525958
0,6,32,0.000000,-142.578270
0,6,34,0.000000,-135.061054
0,6,36,0.000000,-127.940495
0,6,38,0.000000,-134.611916
0,6,40,0.000000,-134.830570
0,6,42,0.000000,-133.157423
0,6,44,0.000000,-135.315846
0,6,46,0.000000,-132.372239
0,6,48,0.000000,-131.088743
0,6,50,0.000000,-134.004211
0,6,52,0.000000,-132.575242
0,6,54,0.000000,-128.719121
0,6,56,0.000000,-127.452252
0,6,58,0.000000,-139.359679
0,7,0,0.000000,-131.167113
0,7,2,0.000000,-130.012568
0,7,4,0.000000,-145.922770
0,7,6,0.000000,-129.183015
0,7,8,0.000000,-129.087141
0,7,10,0.000000,-141.688444
0,7,12,0.000000,-132.187312
0,7,14,0.000000,-129.072205
0,7,16,0.000000,-133.834792
0,7,18,0.000000,-144.881479
0,7,20,0.000000,-129.042131
0,7,22,0.000000,-131.987121
0,7,24,0.000000,-146.968083
0,7,26,0.000000,-139.495334
0,7,28,0.000000,-135.197821
0,7,30,0.000000,-129.431871
0,7,32,0.000000,-138.950561
0,7,34,0.000000,-127.664853
0,7,36,0.000000,-134.656565
0,7,38,0.000000,-131.972398
0,7,40,0.000000,-134.151841
0,7,42,0.000000,-143.059305
0,7,44,0.000000,-127.598143
0,7,46,0.000000,-135.629674
0,7,48,0.000000,-136.392747
0,7,50,0.000000,-130.278647
0,7,52,0.000000,-139.494769
0,7,54,0.000000,-136.943022
0,7,56,0.000000,-143.718317
0,7,58,0.000000,-129.133010
0,8,0,0.000000,-126.654898
0,8,2,0.000000,-133.425280
0,8,4,0.000000,-147.339946
0,8,6,0.000000,-138.750019
0,8,8,0.000000,-127.835191
0,8,10,0.000000,-131.117588
0,8,12,0.000000,-128.979324
0,8,14,0.000000,-129.862756
0,8,16,0.000000,-130.404754
0,8,18,0.000000,-128.897060
0,8,20,0.000000,-134.580954
0,8,22,0.000000,-131.428882
0,8,24,0.000000,-148.531713
0,8,26,0.000000,-142.176504
0,8,28,0.000000,-132.441484
0,8,30,0.000000,-127.530974
0,8,32,0.000000,-127.503103
0,8,34,0.000000,-134.543831
0,8,36,0.000000,-128.357058
0,8,38,0.000000,-131.336966
0,8,40,0.000000,-142.198758
0,8,42,0.000000,-133.552361
0,8,44,0.000000,-129.742284
0,8,46,0.000000,-146.110500
0,8,48,0.000000,-129.817596
0,8,50,0.000000,-130.387309
0,8,52,0.000000,-134.417977
0,8,54,0.000000,-132.710745
0,8,56,0.000000,-132.632907
0,8,58,0.000000,-130.176900
0,9,0,0.000000,-128.143054
0,9,2,0.000000,-141.501198
0,9,4,0.000000,-138.928757
0,9,6,0.000000,-137.565066
0,9,8,0.000000,-130.527603
0,9,10,0.000000,-138.100013
0,9,12,0.000000,-139.578934
0,9,14,0.000000,-131.679303
0,9,16,0.000000,-140.358093
0,9,18,0.000000,-129.943131
0,9,20,0.000000,-134.078539
0,9,22,0.000000,-130.614375
0,9,24,0.000000,-135.602120
0,9,26,0.000000,-136.463705
0,9,28,0.000000,-133.354173
0,9,30,0.000000,-147.898624
0,9,32,0.000000,-130.873901
0,9,34,0.000000,-130.972225
0,9,36,0.000000,-127.263453
0,9,38,0.000000,-124.417862
0,9,40,0.000000,-138.052900
0,9,42,0.000000,-135.691362
0,9,44,0.000000,-132.572393
0,9,46,0.000000,-129.672871
0,9,48,0.000000,-136.535036
0,9,50,0.000000,-135.126444
0,9,52,0.000000,-136.188193
0,9,54,0.000000,-146.780286
0,9,56,0.000000,-129.574851
0,9,58,0.000000,-128.315071
0,10,0,0.000000,-135.645955
0,10,2,0.000000,-136.821032
0,10,4,0.000000,-143.827659
0,10,6,0.000000,-143.291452
0,10,8,0.000000,-128.242206
0,10,10,0.000000,-131.794375
0,10,12,0.000000,-133.821835
0,10,14,0.000000,-132.811708
0,10,16,0.000000,-159.784393
0,10,18,0.000000,-151.412707
0,10,20,0.000000,-130.323272
0,10,22,0.000000,-146.105829
0,10,24,0.000000,-128.059892
0,10,26,0.000000,-131.605823
0,10,28,0.000000,-132.987039
0,10,30,0.000000,-133.256835
0,10,32,0.000000,-125.506064
0,10,34,0.000000,-128.876899
0,10,36,0.000000,-129.880627
0,10,38,0.000000,-131.738727
0,10,40,0.000000,-139.485050
0,10,42,0.000000,-138.096752
0,10,44,0.000000,-130.137396
0,10,46,0.000000,-135.172576
0,10,48,0.000000,-139.524687
0,10,50,0.000000,-136.630116
0,10,52,0.000000,-138.823875
0,10,54,0.000000,-142.890101
0,10,56,0.000000,-134.852136
0,10,58,0.000000,-148.053053
0,11,0,0.000000,-138.858830
0,11,2,0.000000,-134.368080
0,11,4,0.000000,-148.720516
0,11,6,0.000000,-128.964017
0,11,8,0.000000,-130.697171
0,11,10,0.000000,-131.100535
0,11,12,0.000000,-129.284594
0,11,14,0.000000,-134.981970
0,11,16,0.000000,-138.837277
0,11,18,0.000000,-136.894373
0,11,20,0.000000,-131.742601
0,11,22,0.000000,-137.541229
0,11,24,0.000000,-138.942574
0,11,26,0.000000,-132.110280
0,11,28,0.000000,-128.818701
0,11,30,0.000000,-126.125869
0,11,32,0.000000,-140.541778
0,11,34,0.000000,-137.626485
0,11,36,0.000000,-133.449208
0,11,38,0.000000,-129.729232
0,11,40,0.000000,-129.086026
0,11,42,0.000000,-138.136243
0,11,44,0.000000,-133.235457
0,11,46,0.000000,-137.537847
0,11,48,0.000000,-129.606366
0,11,50,0.000000,-129.025765
0,11,52,0.000000,-135.519997
0,11,54,0.000000,-128.648669
0,11,56,0.000000,-131.251795
0,11,58,0.000000,-128.938098
0,12,0,0.000000,-136.287896
0,12,2,0.000000,-133.201897
0,12,4,0.000000,-141.341154
0,12,6,0.000000,-141.026756
0,12,8,0.000000,-131.080111
0,12,10,0.000000,-136.869717
0,12,12,0.000000,-130.002824
0,12,14,0.000000,-143.522374
0,12,16,0.000000,-129.991201
0,12,18,0.000000,-132.702154
0,12,20,0.000000,-147.742288
0,12,22,0.000000,-134.433352
0,12,24,0.000000,-127.724924
0,12,26,0.000000,-140.798760
0,12,28,0.000000,-135.204072
0,12,30,0.000000,-134.530794
0,12,32,0.000000,-130.744894
0,12,34,0.000000,-133.619098
0,12,36,0.000000,-138.885733
0,12,38,0.000000,-135.110187
0,12,40,0.000000,-138.037870
0,12,42,0.000000,-135.595150
0,12,44,0.000000,-137.334386
0,12,46,0.000000,-146.880345
0,12,48,0.000000,-138.280356
0,12,50,0.000000,-130.359490
0,12,52,0.000000,-148.647398
0,12,54,0.000000,-134.384427
0,12,56,0.000000,-138.982115
0,12,58,0.000000,-144.008803
0,13,0,0.000000,-129.863297
0,13,2,0.000000,-134.746934
0,13,4,0.000000,-140.241420
0,13,6,0.000000,-133.551485
0,13,8,0.000000,-133.501107
0,13,10,0.000000,-135.401335
0,13,12,0.000000,-129.631434
0,13,14,0.000000,-132.518291
0,13,16,0.000000,-138.380295
0,13,18,0.000000,-144.489310
0,13,20,0.000000,-137.848933
0,13,22,0.000000,-131.972807
0,13,24,0.000000,-125.796097
0,13,26,0.000000,-144.856614
0,13,28,0.000000,-135.221239
0,13,30,0.000000,-129.615782
0,13,32,0.000000,-126.065217
0,13,34,0.000000,-131.253486
0,13,36,0.000000,-140.615884
0,13,38,0.000000,-129.555347
0,13,40,0.000000,-130.171958
0,13,42,0.000000,-127.629793
0,13,44,0.000000,-128.083883
0,13,46,0.000000,-136.291545
0,13,48,0.000000,-130.235584
0,13,50,0.000000,-142.277659
0,13,52,0.000000,-140.179476
0,13,54,0.000000,-137.746678
0,13,56,0.000000,-138.813805
0,13,58,0.000000,-140.236593
0,14,0,0.000000,-129.647532
0,14,2,0.000000,-136.772127
0,14,4,0.000000,-132.308876
0,14,6,0.000000,-137.217318
0,14,8,0.000000,-135.744726
0,14,10,0.000000,-135.153113
0,14,12,0.000000,-144.418974
0,14,14,0.000000,-137.430368
0,14,16,0.000000,-142.879990
0,14,18,0.000000,-127.148304
0,14,20,0.000000,-139.964914
0,14,22,0.000000,-142.074674
0,14,24,0.000000,-129.464119
0,14,26,0.000000,-136.532673
0,14,28,0.000000,-136.563720
0,14,30,0.000000,-137.550509
0,14,32,0.000000,-145.750387
0,14,34,0.000000,-145.768098
0,14,36,0.000000,-131.776350
0,14,38,0.000000,-132.167262
0,14,40,0.000000,-127.211058
0,14,42,0.000000,-142.371904
0,14,44,0.000000,-139.530364
0,14,46,0.000000,-131.276983
0,14,48,0.000000,-134.746987
0,14,50,0.000000,-140.761958
0,14,52,0.000000,-131.148990
0,14,54,0.000000,-140.944159
0,14,56,0.000000,-132.674763
0,14,58,0.000000,-140.612972
0,15,0,0.000000,-134.339558
0,15,2,0.000000,-130.099069
0,15,4,0.000000,-132.633147
0,15,6,0.000000,-130.027462
0,15,8,0.000000,-141.812239
0,15,10,0.000000,-153.503346
0,15,12,0.000000,-139.389181
0,15,14,0.000000,-131.514089
0,15,16,0.000000,-133.659216
0,15,18,0.000000,-129.255909
0,15,20,0.000000,-137.471630
0,15,22,0.000000,-139.508363
0,15,24,0.000000,-140.954803
0,15,26,0.000000,-132.036693
0,15,28,0.000000,-142.760201
0,15,30,0.000000,-141.679107
0,15,32,0.000000,-139.550417
0,15,34,0.000000,-131.372344
0,15,36,0.000000,-136.082581
0,15,38,0.000000,-138.741149
0,15,40,0.000000,-130.122272
0,15,42,0.000000,-127.450680
0,15,44,0.000000,-135.894758
0,15,46,0.000000,-151.090713
0,15,48,0.000000,-137.682823
0,15,50,0.000000,-135.308584
0,15,52,0.000000,-138.134343
0,15,54,0.000000,-139.169980
0,15,56,0.000000,-134.404891
0,15,58,0.000000,-136.068702
0,16,0,0.000000,-130.640954
0,16,2,0.000000,-130.137893
0,16,4,0.000000,-154.829199
0,16,6,0.000000,-135.708035
0,16,8,0.000000,-129.755835
0,16,10,0.000000,-133.111761
0,16,12,0.000000,-131.970323
0,16,14,0.000000,-136.521525
0,16,16,0.000000,-132.236233
0,16,18,0.000000,-138.637042
0,16,20,0.000000,-134.055694
0,16,22,0.000000,-133.967981
0,16,24,0.000000,-131.574247
0,16,26,0.000000,-149.708027
0,16,28,0.000000,-125.940817
0,16,30,0.000000,-136.117139
0,16,32,0.000000,-136.778169
0,16,34,0.000000,-141.805131
0,16,36,0.000000,-130.560096
0,16,38,0.000000,-134.119419
0,16,40,0.000000,-134.561222
0,16,42,0.000000,-133.538849
0,16,44,0.000000,-135.771377
0,16,46,0.000000,-133.139612
0,16,48,0.000000,-126.303849
0,16,50,0.000000,-130.258816
0,16,52,0.000000,-135.573307
0,16,54,0.000000,-135.104480
0,16,56,0.000000,-130.714717
0,16,58,0.000000,-132.365730
0,17,0,0.000000,-138.655055
0,17,2,0.000000,-131.896686
0,17,4,0.000000,-132.580083
0,17,6,0.000000,-132.458796
0,17,8,0.000000,-125.547415
0,17,10,0.000000,-134.405248
0,17,12,0.000000,-131.570355
0,17,14,0.000000,-139.351687
0,17,16,0.000000,-129.039645
0,17,18,0.000000,-139.521100
0,17,20,0.000000,-127.730661
0,17,22,0.000000,-136.291642
0,17,24,0.000000,-139.283593
0,17,26,0.000000,-139.864199
0,17,28,0.000000,-130.614260
0,17,30,0.000000,-132.773848
0,17,32,0.000000,-129.818621
0,17,34,0.000000,-130.109797
0,17,36,0.000000,-134.354493
0,17,38,0.000000,-130.838054
0,17,40,0.000000,-129.183599
0,17,42,0.000000,-136.492689
0,17,44,0.000000,-128.137177
0,17,46,0.000000,-134.691336
0,17,48,0.000000,-139.516441
0,17,50,0.000000,-129.611591
0,17,52,0.000000,-141.150690
0,17,54,0.000000,-133.272763
0,17,56,0.000000,-135.920199
0,17,58,0.000000,-135.428721
0,18,0,0.000000,-135.027733
0,18,2,0.000000,-134.560443
0,18,4,0.000000,-129.213058
0,18,6,0.000000,-140.308727
0,18,8,0.000000,-125.385961
0,18,10,0.000000,-145.894029
0,18,12,0.000000,-129.409799
0,18,14,0.000000,-130.345694
0,18,16,0.000000,-130.684684
0,18,18,0.000000,-131.878126
0,18,20,0.000000,-127.825040
0,18,22,0.000000,-132.505545
0,18,24,0.000000,-144.530550
0,18,26,0.000000,-138.571168
0,18,28,0.000000,-135.239960
0,18,30,0.000000,-144.326715
0,18,32,0.000000,-128.658710
0,18,34,0.000000,-130.826077
0,18,36,0.000000,-134.807121
0,18,38,0.000000,-137.292704
0,18,40,0.000000,-139.714360
0,18,42,0.000000,-141.964258
0,18,44,0.000000,-130.373541
0,18,46,0.000000,-139.868038
0,18,48,0.000000,-136.224633
0,18,50,0.000000,-132.107022
0,18,52,0.000000,-135.514111
0,18,54,0.000000,-128.479733
0,18,56,0.000000,-128.927024
0,18,58,0.000000,-131.915906
0,19,0,0.000000,-130.834664
0,19,2,0.000000,-138.184593
0,19,4,0.000000,-130.374362
0,19,6,0.000000,-126.917920
0,19,8,0.000000,-131.067244
0,19,10,0.000000,-129.614780
0,19,12,0.000000,-134.339242
0,19,14,0.000000,-134.145058
0,19,16,0.000000,-135.666778
0,19,18,0.000000,-128.834427
0,19,20,0.000000,-129.680003
0,19,22,0.000000,-141.411066
0,19,24,0.000000,-131.072198
0,19,26,0.000000,-136.446947
0,19,28,0.000000,-130.859516
0,19,30,0.000000,-145.545237
0,19,32,0.000000,-130.597892
0,19,34,0.000000,-134.522663
0,19,36,0.000000,-130.947861
0,19,38,0.000000,-136.648104
0,19,40,0.000000,-135.678119
0,19,42,0.000000,-140.274937
0,19,44,0.000000,-155.293236
0,19,46,0.000000,-133.802263
0,19,48,0.000000,-134.758777
0,19,50,0.000000,-136.351603
0,19,52,0.000000,-129.520715
0,19,54,0.000000,-133.365501
0,19,56,0.000000,-132.001322
0,19,58,0.000000,-144.724771
0,20,0,0.000000,-134.797057
0,20,2,0.000000,-131.099559
0,20,4,0.000000,-133.239385
0,20,6,0.000000,-140.826418
0,20,8,0.000000,-139.445140
0,20,10,0.000000,-145.089807
0,20,12,0.000000,-139.849707
0,20,14,0.000000,-130.696947
0,20,16,0.000000,-144.784584
0,20,18,0.000000,-137.743769
0,20,20,0.000000,-130.285016
0,20,22,0.000000,-126.434713
0,20,24,0.000000,-145.463433
0,20,26,0.000000,-130.498175
0,20,28,0.000000,-154.284976
0,20,30,0.000000,-134.093680
0,20,32,0.000000,-140.155271
0,20,34,0.000000,-129.097340
0,20,36,0.000000,-136.786559
0,20,38,0.000000,-134.887620
0,20,40,0.000000,-143.515611
0,20,42,0.000000,-134.693371
0,20,44,0.000000,-130.388731
0,20,46,0.000000,-146.097966
0,20,48,0.000000,-134.863295
0,20,50,0.000000,-145.381358
0,20,52,0.000000,-132.978972
0,20,54,0.000000,-134.923527
0,20,56,0.000000,-141.705930
0,20,58,0.000000,-142.761731
0,21,0,0.000000,-135.723123
0,21,2,0.000000,-137.315936
0,21,4,0.000000,-134.624084
0,21,6,0.000000,-133.274729
0,21,8,0.000000,-136.382830
0,21,10,0.000000,-138.455896
0,21,12,0.000000,-136.985387
0,21,14,0.000000,-133.422717
0,21,16,0.000000,-135.197433
0,21,18,0.000000,-138.728102
0,21,20,0.000000,-141.061541
0,21,22,0.000000,-144.037097
0,21,24,0.000000,-127.916543
0,21,26,0.000000,-130.149567
0,21,28,0.000000,-138.970745
0,21,30,0.000000,-132.667166
0,21,32,0.000000,-129.639465
0,21,34,0.000000,-134.096991
0,21,36,0.000000,-137.400449
0,21,38,0.000000,-134.724716
0,21,40,0.000000,-132.449891
0,21,42,0.000000,-146.745641
0,21,44,0.000000,-130.492806
0,21,46,0.000000,-133.065264
0,21,48,0.000000,-139.997141
0,21,50,0.000000,-137.429180
0,21,52,0.000000,-128.132136
0,21,54,0.000000,-130.976834
0,21,56,0.000000,-140.148645
0,21,58,0.000000,-132.157929
0,22,0,0.000000,-128.943954
0,22,2,0.000000,-135.105716
0,22,4,0.000000,-130.474077
0,22,6,0.000000,-161.540087
0,22,8,0.000000,-130.493667
0,22,10,0.000000,-130.235994
0,22,12,0.000000,-144.832325
0,22,14,0.000000,-142.811767
0,22,16,0.000000,-133.301089
0,22,18,0.000000,-137.024012
0,22,20,0.000000,-142.699926
0,22,22,0.000000,-142.905585
0,22,24,0.000000,-134.302859
0,22,26,0.000000,-137.226266
0,22,28,0.000000,-132.657602
0,22,30,0.000000,-132.306990
0,22,32,0.000000,-136.776385
0,22,34,0.000000,-135.340118
0,22,36,0.000000,-138.205717
0,22,38,0.000000,-128.016784
0,22,40,0.000000,-128.131975
0,22,42,0.000000,-133.447683
0,22,44,0.000000,-133.762042
0,22,46,0.000000,-134.997286
0,22,48,0.000000,-137.879807
0,22,50,0.000000,-134.948031
0,22,52,0.000000,-130.140939
0,22,54,0.000000,-134.621879
0,22,56,0.000000,-130.512237
0,22,58,0.000000,-140.685505
0,23,0,0.000000,-140.796981
0,23,2,0.000000,-138.163067
0,23,4,0.000000,-140.352149
0,23,6,0.000000,-129.121472
0,23,8,0.000000,-139.304432
0,23,10,0.000000,-139.757304
0,23,12,0.000000,-135.781285
0,23,14,0.000000,-125.348727
0,23,16,0.000000,-128.929402
0,23,18,0.000000,-136.429881
0,23,20,0.000000,-134.198979
0,23,22,0.000000,-139.057574
0,23,24,0.000000,-126.618248
0,23,26,0.000000,-131.507529
0,23,28,0.000000,-135.798489
0,23,30,0.000000,-136.860484
0,23,32,0.000000,-139.635508
0,23,34,0.000000,-130.481895
0,23,36,0.000000,-137.752804
0,23,38,0.000000,-134.894677
0,23,40,0.000000,-131.002117
0,23,42,0.000000,-140.259150
0,23,44,0.000000,-132.379385
0,23,46,0.000000,-133.814507
0,23,48,0.000000,-141.384393
0,23,50,0.000000,-141.603599
0,23,52,0.000000,-129.683373
0,23,54,0.000000,-131.344091
0,23,56,0.000000,-136.601994
0,23,58,0.000000,-129.773755
0,24,0,0.000000,-127.963651
0,24,2,0.000000,-146.123110
0,24,4,0.000000,-135.214429
0,24,6,0.000000,-127.459516
0,24,8,0.000000,-137.100853
0,24,10,0.000000,-132.872845
0,24,12,0.000000,-139.608542
0,24,14,0.000000,-126.567538
0,24,16,0.000000,-145.395544
0,24,18,0.000000,-141.113304
0,24,20,0.000000,-133.257747
0,24,22,0.000000,-137.090401
0,24,24,0.000000,-141.111043
0,24,26,0.000000,-151.586883
0,24,28,0.000000,-137.081182
0,24,30,0.000000,-136.200865
0,24,32,0.000000,-133.110615
0,24,34,0.000000,-130.528972
0,24,36,0.000000,-127.452977
0,24,38,0.000000,-128.676676
0,24,40,0.000000,-133.020008
0,24,42,0.000000,-137.300814
0,24,44,0.000000,-142.568000
0,24,46,0.000000,-130.328915
0,24,48,0.000000,-138.122970
0,24,50,0.000000,-130.234681
0,24,52,0.000000,-133.011631
0,24,54,0.000000,-132.510999
0,24,56,0.000000,-137.250001
0,24,58,0.000000,-146.551473
0,25,0,0.000000,-128.908180
0,25,2,0.000000,-140.741368
0,25,4,0.000000,-134.260238
0,25,6,0.000000,-131.254303
0,25,8,0.000000,-132.892141
0,25,10,0.000000,-134.483712
0,25,12,0.000000,-133.754360
0,25,14,0.000000,-131.090870
0,25,16,0.000000,-140.454273
0,25,18,0.000000,-137.192408
0,25,20,0.000000,-136.251797
0,25,22,0.000000,-136.289584
0,25,24,0.000000,-132.502987
0,25,26,0.000000,-132.426994
0,25,28,0.000000,-148.506011
0,25,30,0.000000,-138.917455
0,25,32,0.000000,-137.327928
0,25,34,0.000000,-129.819191
0,25,36,0.000000,-133.910494
0,25,38,0.000000,-133.203388
0,25,40,0.000000,-129.058491
0,25,42,0.000000,-128.876911
0,25,44,0.000000,-143.315203
0,25,46,0.000000,-136.997041
0,25,48,0.000000,-133.361426
0,25,50,0.000000,-130.271242
0,25,52,0.000000,-145.038991
0,25,54,0.000000,-129.134402
0,25,56,0.000000,-128.445548
0,25,58,0.000000,-138.771162
0,26,0,0.000000,-133.498462
0,26,2,0.000000,-138.328873
0,26,4,0.000000,-139.082486
0,26,6,0.000000,-127.512943
0,26,8,0.000000,-131.690439
0,26,10,0.000000,-141.470371
0,26,12,0.000000,-133.972989
0,26,14,0.000000,-131.400391
0,26,16,0.000000,-131.012821
0,26,18,0.000000,-130.929692
0,26,20,0.000000,-131.835308
0,26,22,0.000000,-142.002263
0,26,24,0.000000,-147.311298
0,26,26,0.000000,-128.674841
0,26,28,0.000000,-134.640856
0,26,30,0.000000,-136.460263
0,26,32,0.000000,-127.871172
0,26,34,0.000000,-131.233065
0,26,36,0.000000,-133.019293
0,26,38,0.000000,-134.422331
0,26,40,0.000000,-130.525910
0,26,42,0.000000,-146.262806
0,26,44,0.000000,-145.573784
0,26,46,0.000000,-136.236358
0,26,48,0.000000,-130.036389
0,26,50,0.000000,-135.250772
0,26,52,0.000000,-129.777871
0,26,54,0.000000,-131.972176
0,26,56,0.000000,-134.418331
0,26,58,0.000000,-132.749370
0,27,0,0.000000,-149.004104
0,27,2,0.000000,-144.127160
0,27,4,0.000000,-139.671614
0,27,6,0.000000,-127.728196
0,27,8,0.000000,-134.502195
0,27,10,0.000000,-136.841932
0,27,12,0.000000,-134.624081
0,27,14,0.000000,-135.391663
0,27,16,0.000000,-145.533033
0,27,18,0.000000,-132.121290
0,27,20,0.000000,-130.603138
0,27,22,0.000000,-133.555642
