hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.415399,-111.880000
0,0,24,0.854996,-113.570000
0,0,35,0.274592,-114.520000
0,0,45,0.702189,-114.320000
0,0,56,0.122785,-112.730000
0,1,6,0.534380,-114.650000
0,1,16,0.965977,-113.730000
0,1,27,0.357571,-109.000000
0,1,37,0.771167,-114.950000
0,1,48,0.184762,-113.180000
0,1,58,0.606359,-112.390000
0,2,8,0.999953,-112.510000
0,2,19,0.412549,-112.040000
0,2,29,0.832145,-113.780000
0,2,40,0.244740,-108.980000
0,2,50,0.661336,-110.200000
0,3,1,0.080932,-115.090000
0,3,11,0.510529,-109.680000
0,3,21,0.930124,-112.230000
0,3,32,0.342720,-111.880000
0,3,42,0.756316,-114.170000
0,3,53,0.174911,-110.710000
0,4,3,0.585507,-111.120000
0,4,14,0.030105,-114.680000
0,4,24,0.443700,-111.920000
0,4,34,0.856296,-113.550000
0,4,45,0.271891,-115.190000
0,4,55,0.678486,-111.680000
0,5,6,0.077081,-115.370000
0,5,16,0.486677,-111.910000
0,5,26,0.903273,-112.290000
0,5,37,0.314868,-115.150000
0,5,47,0.727464,-111.910000
0,5,58,0.139059,-114.640000
0,6,8,0.550654,-110.760000
0,6,18,0.975251,-111.130000
0,6,29,0.398847,-110.520000
0,6,39,0.814443,-112.980000
0,6,50,0.226038,-113.370000
0,7,0,0.649634,-116.530000
0,7,11,0.059230,-113.010000
0,7,21,0.468825,-111.930000
0,7,31,0.888421,-111.630000
0,7,42,0.310017,-111.920000
0,7,52,0.721613,-113.400000
0,8,3,0.135209,-112.250000
0,8,13,0.545804,-112.000000
0,8,23,0.974401,-113.060000
0,8,34,0.383996,-112.340000
0,8,44,0.806592,-111.690000
0,8,55,0.208187,-111.470000
0,9,5,0.619782,-115.670000
0,9,16,0.044378,-114.700000
0,9,26,0.457974,-112.810000
0,9,36,0.870570,-114.690000
0,9,47,0.293166,-110.150000
0,9,57,0.714762,-113.360000
0,10,8,0.114357,-111.630000
0,10,18,0.548954,-113.650000
0,10,28,0.975550,-112.000000
0,10,39,0.389145,-113.650000
0,10,49,0.807742,-116.480000
0,11,0,0.195335,-112.840000
0,11,10,0.606931,-112.610000
0,11,21,0.021527,-112.590000
0,11,31,0.442123,-110.100000
0,11,41,0.853718,-111.050000
0,11,52,0.280315,-109.370000
0,12,2,0.827918,-116.040000
0,12,13,0.409523,-109.940000
0,12,24,0.020131,-109.420000
0,12,34,0.640738,-111.830000
0,12,45,0.489358,-110.580000
0,12,56,0.199971,-113.150000
0,13,6,0.864581,-109.050000
0,13,17,0.728202,-116.810000
0,13,28,0.373811,-113.490000
0,13,38,0.937415,-109.990000
0,13,49,0.668029,-112.690000
0,14,0,0.345640,-113.730000
0,14,11,0.379271,-108.470000
0,14,21,0.895873,-113.010000
0,14,32,0.323469,-115.950000
0,14,42,0.737064,-116.660000
0,14,53,0.132659,-112.200000
0,15,3,0.546255,-111.470000
0,15,13,0.954850,-112.660000
0,15,24,0.376446,-113.680000
0,15,34,0.787042,-113.220000
0,15,45,0.199637,-111.800000
0,15,55,0.618233,-111.700000
0,16,6,0.035829,-111.420000
0,16,16,0.447424,-110.270000
0,16,26,0.870020,-111.050000
0,16,37,0.356620,-111.500000
0,16,47,0.780216,-113.890000
0,16,58,0.206813,-111.020000
0,17,8,0.633409,-112.760000
0,17,19,0.050005,-113.310000
0,17,29,0.462600,-112.930000
0,17,39,0.891197,-113.270000
0,17,50,0.279791,-110.040000
0,18,0,0.701387,-112.210000
0,18,11,0.120983,-114.440000
0,18,21,0.543579,-112.800000
0,18,31,0.962175,-110.920000
0,18,42,0.354770,-113.930000
0,18,52,0.769366,-111.660000
0,19,3,0.166960,-111.290000
0,19,13,0.585556,-112.000000
0,19,24,0.039154,-111.080000
0,19,34,0.449749,-113.120000
0,19,44,0.867345,-111.610000
0,19,55,0.316943,-109.440000
0,20,5,0.727539,-108.850000
0,20,16,0.131134,-110.210000
0,20,26,0.560730,-112.710000
0,20,36,0.972326,-115.530000
0,20,47,0.384921,-112.410000
0,20,57,0.814517,-109.330000
0,21,8,0.229113,-109.810000
0,21,18,0.621707,-111.040000
0,21,29,0.040304,-110.720000
0,21,39,0.431898,-109.190000
0,21,49,0.846494,-108.010000
0,22,0,0.271090,-112.820000
0,22,10,0.686686,-116.540000
0,22,21,0.102282,-111.730000
0,22,31,0.512877,-113.250000
0,22,41,0.935473,-113.750000
0,22,52,0.329067,-114.500000
0,23,2,0.735663,-115.800000
0,23,13,0.157259,-112.460000
0,23,23,0.549853,-110.310000
0,23,33,0.966449,-111.100000
0,23,44,0.383045,-113.540000
0,23,54,0.810641,-109.800000
0,24,5,0.216237,-108.670000
0,24,15,0.648833,-113.730000
0,24,26,0.066429,-115.720000
0,24,36,0.477025,-108.240000
0,24,46,0.878619,-109.930000
0,24,57,0.307216,-113.440000
0,25,7,0.730812,-113.530000
0,25,18,0.127407,-109.810000
0,25,28,0.519001,-112.010000
0,25,38,0.941597,-110.510000
0,25,49,0.364193,-114.560000
0,25,59,0.822792,-111.130000
0,26,10,0.239387,-114.210000
0,26,20,0.629982,-110.660000
0,26,31,0.097580,-114.340000
0,26,41,0.486175,-110.150000
0,26,51,0.889770,-111.380000
0,27,2,0.327366,-110.740000
0,27,12,0.740962,-110.090000
0,27,23,0.149558,-111.280000
0,27,33,0.578154,-112.370000
0,27,43,0.996750,-112.330000
0,27,54,0.409346,-108.710000
0,28,4,0.832942,-110.280000
0,28,15,0.260538,-113.180000
0,28,25,0.654132,-109.530000
0,28,36,0.072729,-116.530000
0,28,46,0.485324,-111.510000
0,28,56,0.906920,-111.620000
0,29,7,0.298514,-111.460000
0,29,17,0.710110,-112.060000
0,29,28,0.124706,-115.110000
0,29,38,0.550302,-112.500000
0,29,48,0.970898,-113.870000
0,29,59,0.387494,-112.860000
0,30,9,0.815090,-112.800000
0,30,20,0.235686,-108.670000
0,30,30,0.654282,-108.000000
0,30,41,0.068878,-109.360000
0,30,51,0.455472,-110.880000
0,31,1,0.875068,-114.100000
0,31,12,0.291664,-112.400000
0,31,22,0.686258,-112.860000
0,31,33,0.100854,-114.030000
0,31,43,0.524450,-114.520000
0,31,53,0.946046,-117.860000
0,32,4,0.352642,-111.840000
0,32,14,0.776237,-112.440000
0,32,25,0.192833,-111.830000
0,32,35,0.584428,-108.230000
0,32,46,0.004024,-110.590000
0,32,56,0.429620,-112.680000
0,33,6,0.876217,-115.360000
0,33,17,0.269812,-111.830000
0,33,27,0.677407,-112.700000
0,33,38,0.089003,-113.360000
0,33,48,0.480597,-112.290000
0,33,58,0.916194,-108.760000
0,34,9,0.331789,-113.600000
0,34,19,0.768387,-114.290000
0,34,30,0.194983,-111.570000
0,34,40,0.609579,-114.350000
0,34,51,0.024174,-111.720000
0,35,1,0.453771,-114.190000
0,35,11,0.887368,-113.480000
0,35,22,0.304964,-112.790000
0,35,32,0.717559,-113.000000
0,35,43,0.130155,-111.760000
0,35,53,0.543750,-110.860000
0,36,3,0.975347,-110.680000
0,36,14,0.403944,-114.630000
0,36,24,0.839540,-112.280000
0,36,35,0.229135,-112.820000
0,36,45,0.621729,-111.250000
0,36,56,0.048326,-110.430000
0,37,6,0.463921,-110.210000
0,37,16,0.864516,-113.490000
0,37,27,0.314114,-113.720000
0,37,37,0.704708,-116.790000
0,37,48,0.120304,-111.420000
0,37,58,0.540900,-111.950000
0,38,8,0.961496,-116.490000
0,38,19,0.377091,-112.420000
0,38,29,0.803688,-112.370000
0,38,40,0.231285,-112.720000
0,38,50,0.625879,-113.110000
0,39,1,0.044475,-109.340000
0,39,11,0.469071,-111.520000
0,39,21,0.869666,-114.900000
0,39,32,0.290262,-110.730000
0,39,42,0.705858,-113.620000
0,39,53,0.094452,-110.300000
0,40,3,0.552050,-111.360000
0,40,13,0.975646,-116.370000
0,40,24,0.369241,-111.340000
0,40,34,0.782836,-115.000000
0,40,45,0.175431,-112.450000
0,40,55,0.594027,-114.640000
0,41,5,0.990621,-110.950000
0,41,16,0.404217,-114.490000
0,41,26,0.798811,-111.060000
0,41,37,0.215407,-114.440000
0,41,47,0.645004,-114.970000
0,41,58,0.057599,-110.490000
0,42,8,0.474195,-111.630000
0,42,18,0.913793,-114.640000
0,42,29,0.342389,-109.730000
0,42,39,0.759985,-111.950000
0,42,50,0.176580,-112.430000
0,43,0,0.570175,-112.290000
0,43,10,0.983770,-111.310000
0,43,21,0.399366,-111.740000
0,43,31,0.807961,-112.100000
0,43,42,0.220557,-111.520000
0,43,52,0.645154,-110.270000
0,44,3,0.059749,-113.720000
0,44,13,0.497346,-112.540000
0,44,23,0.933943,-115.050000
0,44,34,0.348539,-112.830000
0,44,44,0.768135,-111.220000
0,44,55,0.178730,-110.540000
0,45,5,0.606327,-112.570000
0,45,16,0.033923,-113.950000
0,45,26,0.447518,-109.900000
0,45,36,0.847114,-111.320000
0,45,47,0.267710,-111.780000
0,45,57,0.694305,-112.910000
0,46,8,0.109901,-114.310000
0,46,18,0.524497,-115.710000
0,46,28,0.925092,-113.140000
0,46,39,0.345688,-114.910000
0,46,49,0.763284,-114.530000
0,47,0,0.185880,-110.870000
0,47,10,0.577475,-111.470000
0,47,21,0.028072,-112.540000
0,47,31,0.439668,-112.110000
0,47,41,0.830262,-115.240000
0,47,52,0.264859,-115.520000
0,48,2,0.680454,-112.330000
0,48,13,0.093050,-114.150000
0,48,23,0.508646,-112.950000
0,48,33,0.909241,-111.760000
0,48,44,0.331837,-115.530000
0,48,54,0.766434,-109.070000
0,49,5,0.202030,-110.710000
0,49,15,0.628627,-111.850000
0,49,26,0.045223,-115.270000
0,49,36,0.459818,-113.970000
0,49,46,0.855413,-111.380000
0,49,57,0.269009,-108.900000
0,50,7,0.687605,-110.230000
0,50,18,0.116201,-113.370000
0,50,28,0.547798,-110.980000
0,50,38,0.960393,-109.790000
0,50,49,0.375989,-113.410000
0,50,59,0.765583,-110.850000
0,51,10,0.205180,-111.640000
0,51,20,0.620776,-111.590000
0,51,31,0.044373,-113.220000
0,51,41,0.480969,-112.030000
0,51,51,0.900565,-108.220000
0,52,2,0.292160,-111.890000
0,52,12,0.737757,-111.990000
0,52,23,0.131351,-111.940000
0,52,33,0.542947,-110.600000
0,52,43,0.974544,-110.360000
0,52,54,0.393139,-108.630000
0,53,4,0.817736,-112.540000
0,53,15,0.226331,-112.550000
0,53,25,0.643927,-114.060000
0,53,36,0.034522,-109.140000
0,53,46,0.447117,-112.140000
0,53,56,0.864713,-113.750000
0,54,7,0.293309,-113.790000
0,54,17,0.722906,-112.780000
0,54,28,0.112500,-113.630000
0,54,38,0.524096,-113.320000
0,54,48,0.947692,-110.690000
0,54,59,0.363287,-110.500000
0,55,9,0.754882,-110.320000
0,55,20,0.165477,-111.140000
0,55,30,0.569072,-114.840000
0,55,40,0.989668,-111.600000
0,55,51,0.404264,-109.110000
0,56,1,0.797858,-111.870000
0,56,12,0.216455,-110.080000
0,56,22,0.629050,-113.080000
0,56,33,0.024645,-110.950000
0,56,43,0.436240,-111.600000
0,56,53,0.852836,-110.930000
0,57,4,0.247430,-114.220000
0,57,14,0.666027,-113.380000
0,57,25,0.082623,-113.020000
0,57,35,0.475217,-111.850000
0,57,45,0.895813,-111.810000
0,57,56,0.309408,-111.800000
0,58,6,0.765007,-112.310000
0,58,17,0.186603,-108.170000
0,58,27,0.601198,-115.270000
0,58,38,0.021794,-112.640000
0,58,48,0.442390,-113.580000
0,58,58,0.862986,-111.760000
0,59,9,0.287582,-109.570000
0,59,19,0.704178,-113.700000
0,59,30,0.118773,-107.930000
0,59,40,0.535369,-111.850000
0,59,50,0.959966,-112.520000
1,0,1,0.381562,-112.140000
1,0,12,0.814216,-115.210000
1,0,23,0.242813,-113.830000
1,0,33,0.671409,-110.950000
1,0,44,0.062003,-114.140000
1,0,54,0.450597,-110.610000
1,1,4,0.879194,-112.940000
1,1,15,0.303790,-110.630000
1,1,25,0.724386,-108.680000
1,1,36,0.163983,-110.700000
1,1,46,0.557578,-112.120000
1,1,56,0.994174,-110.750000
1,2,7,0.441772,-108.480000
1,2,17,0.861368,-116.730000
1,2,28,0.292965,-109.830000
1,2,38,0.720561,-111.110000
1,2,49,0.138157,-110.620000
1,2,59,0.559753,-111.470000
1,3,9,0.974349,-112.500000
1,3,20,0.391945,-112.430000
1,3,30,0.813541,-107.980000
1,3,41,0.220136,-114.610000
1,3,51,0.636732,-109.920000
1,4,2,0.055327,-116.430000
1,4,12,0.486924,-109.090000
1,4,22,0.933522,-113.440000
1,4,33,0.332117,-111.580000
1,4,43,0.759713,-113.620000
1,4,54,0.176309,-112.720000
1,5,4,0.573904,-112.750000
1,5,15,0.003500,-112.010000
1,5,25,0.421096,-112.620000
1,5,35,0.856693,-109.800000
1,5,46,0.278289,-112.750000
1,5,56,0.669883,-112.900000
1,6,7,0.083479,-110.300000
1,6,17,0.537077,-108.260000
1,6,27,0.968674,-113.910000
1,6,38,0.378269,-110.720000
1,6,48,0.770863,-116.180000
1,6,59,0.202460,-110.550000
1,7,9,0.620056,-109.250000
1,7,20,0.051652,-110.390000
1,7,30,0.460248,-117.150000
1,7,40,0.891844,-111.850000
1,7,51,0.318441,-111.450000
1,8,1,0.735037,-111.150000
1,8,12,0.164633,-113.690000
1,8,22,0.579229,-110.360000
1,8,33,0.000825,-110.630000
1,8,43,0.413420,-113.910000
1,8,53,0.835016,-112.770000
1,9,4,0.244612,-113.900000
1,9,14,0.660208,-109.990000
1,9,25,0.088804,-113.230000
1,9,35,0.502400,-113.440000
1,9,45,0.935997,-113.540000
1,9,56,0.346592,-111.440000
1,10,6,0.747187,-114.390000
1,10,17,0.164783,-114.820000
1,10,27,0.592379,-110.710000
1,10,38,0.015975,-110.980000
1,10,48,0.406569,-109.920000
1,10,58,0.832166,-110.790000
1,11,9,0.224761,-111.390000
1,11,19,0.642356,-115.250000
1,11,30,0.032950,-114.620000
1,11,40,0.445546,-111.510000
1,11,50,0.917145,-113.680000
1,12,1,0.348742,-112.360000
1,12,11,0.771338,-113.530000
1,12,22,0.184934,-111.220000
1,12,32,0.577528,-113.420000
1,12,43,0.000124,-114.290000
1,12,53,0.448721,-107.480000
1,13,3,0.874318,-112.570000
1,13,14,0.275913,-114.080000
1,13,24,0.726511,-112.170000
1,13,35,0.141107,-112.920000
1,13,45,0.557702,-109.480000
1,13,55,0.979299,-108.520000
1,14,6,0.392894,-113.750000
1,14,16,0.786489,-112.500000
1,14,27,0.235086,-111.650000
1,14,37,0.661683,-113.570000
1,14,48,0.087278,-115.730000
1,14,58,0.506875,-114.190000
1,15,8,0.932471,-112.770000
1,15,19,0.362067,-112.920000
1,15,29,0.753662,-108.070000
1,15,40,0.168258,-115.510000
1,15,50,0.596854,-112.910000
1,16,0,0.994449,-112.120000
1,16,11,0.386043,-111.660000
1,16,21,0.778637,-112.780000
1,16,32,0.172232,-113.830000
1,16,42,0.585828,-113.610000
1,16,53,0.006423,-111.090000
1,17,3,0.418019,-113.490000
1,17,13,0.854616,-114.590000
1,17,24,0.269212,-108.930000
1,17,34,0.687808,-112.130000
1,17,45,0.117404,-111.210000
1,17,55,0.532000,-111.890000
1,18,5,0.962596,-113.720000
1,18,16,0.393193,-112.650000
1,18,26,0.809789,-115.670000
1,18,37,0.225385,-113.320000
1,18,47,0.682983,-114.270000
1,18,58,0.102579,-111.210000
1,19,8,0.490173,-113.240000
1,19,18,0.945771,-108.080000
1,19,29,0.359366,-109.820000
1,19,39,0.773962,-111.130000
1,19,50,0.216559,-112.400000
1,20,0,0.629155,-112.510000
1,20,11,0.024750,-114.750000
1,20,21,0.448346,-108.770000
1,20,31,0.866941,-108.810000
1,20,42,0.284538,-109.030000
1,20,52,0.703134,-112.890000
1,21,3,0.118729,-111.360000
1,21,13,0.529325,-108.180000
1,21,23,0.950921,-112.060000
1,21,34,0.366517,-115.510000
1,21,44,0.777112,-113.610000
1,21,55,0.203708,-112.560000
1,22,5,0.629305,-109.520000
1,22,16,0.042900,-109.910000
1,22,26,0.454495,-110.660000
1,22,36,0.885092,-114.060000
1,22,47,0.299688,-112.590000
1,22,57,0.711284,-112.420000
1,23,8,0.122879,-113.210000
1,23,18,0.548475,-115.090000
1,23,28,0.967071,-111.550000
1,23,39,0.375667,-109.660000
1,23,49,0.787262,-112.430000
1,24,0,0.211858,-109.760000
1,24,10,0.641455,-109.080000
1,24,21,0.054050,-112.570000
1,24,31,0.488647,-114.150000
1,24,41,0.934245,-107.970000
1,24,52,0.327839,-112.750000
1,25,2,0.740435,-110.430000
1,25,13,0.155030,-112.560000
1,25,23,0.563626,-112.700000
1,25,33,0.983222,-111.410000
1,25,44,0.399817,-109.720000
1,25,54,0.824414,-111.880000
1,26,5,0.240010,-109.680000
1,26,15,0.652605,-110.980000
1,26,26,0.066201,-110.680000
1,26,36,0.459795,-112.560000
1,26,46,0.893392,-117.450000
1,26,57,0.313988,-111.360000
1,27,7,0.724583,-112.810000
1,27,18,0.136179,-115.340000
1,27,28,0.559775,-113.580000
1,27,38,0.974371,-110.570000
1,27,49,0.391967,-112.390000
1,27,59,0.805562,-112.350000
1,28,10,0.218158,-114.140000
1,28,20,0.627753,-109.060000
1,28,31,0.062350,-113.030000
1,28,41,0.475945,-111.500000
1,28,51,0.900542,-111.790000
1,29,2,0.311138,-115.320000
1,29,12,0.728733,-113.860000
1,29,23,0.155330,-109.330000
1,29,33,0.577926,-111.100000
1,29,44,0.012522,-113.750000
1,29,54,0.445119,-109.230000
1,30,4,0.860715,-113.060000
1,30,15,0.287311,-112.450000
1,30,25,0.703907,-110.710000
1,30,36,0.100502,-110.100000
1,30,46,0.518097,-112.840000
1,30,56,0.938694,-109.870000
1,31,7,0.352290,-112.410000
1,31,17,0.761885,-109.890000
1,31,28,0.187481,-113.310000
1,31,38,0.603077,-104.020000
1,31,49,0.020673,-113.640000
1,31,59,0.412267,-110.710000
1,32,9,0.834863,-113.810000
1,32,20,0.264460,-114.170000
1,32,30,0.678055,-109.450000
1,32,41,0.101652,-110.850000
1,32,51,0.518247,-110.290000
1,33,1,0.939843,-109.360000
1,33,12,0.350439,-112.690000
1,33,22,0.776035,-111.830000
1,33,33,0.196631,-112.910000
1,33,43,0.588225,-111.620000
1,33,54,0.007822,-110.710000
1,34,4,0.436418,-112.780000
1,34,14,0.854014,-112.440000
1,34,25,0.275610,-112.410000
1,34,35,0.678205,-110.790000
1,34,46,0.091801,-112.790000
1,34,56,0.505396,-112.570000
1,35,6,0.911991,-117.470000
1,35,17,0.328587,-114.120000
1,35,27,0.746183,-111.600000
1,35,38,0.162779,-114.490000
1,35,48,0.587375,-115.160000
1,35,59,0.003971,-116.690000
1,36,9,0.437568,-110.900000
1,36,19,0.850163,-112.340000
1,36,30,0.263759,-114.250000
1,36,40,0.658354,-112.200000
1,36,51,0.083950,-112.470000
1,37,1,0.494545,-109.180000
1,37,11,0.941143,-112.650000
1,37,22,0.356739,-114.660000
1,37,32,0.768334,-110.920000
1,37,43,0.181930,-114.520000
1,37,53,0.571524,-110.470000
1,38,3,0.998120,-113.140000
1,38,14,0.408716,-112.480000
1,38,24,0.829311,-113.200000
1,38,35,0.245907,-113.520000
1,38,45,0.638502,-111.970000
1,38,56,0.036097,-111.430000
1,39,6,0.459693,-107.980000
1,39,16,0.881289,-106.180000
1,39,27,0.334887,-109.430000
1,39,37,0.752482,-111.720000
1,39,48,0.163078,-113.410000
1,39,58,0.615676,-108.960000
1,40,9,0.139277,-112.790000
1,40,19,0.553874,-111.740000
1,40,29,0.979470,-112.210000
1,40,40,0.398066,-109.620000
1,40,50,0.815661,-112.290000
1,41,1,0.230257,-113.730000
1,41,11,0.656854,-111.440000
1,41,22,0.049448,-112.800000
1,41,32,0.476044,-112.380000
1,41,42,0.903641,-110.850000
1,41,53,0.323237,-113.850000
1,42,3,0.741833,-109.520000
1,42,14,0.152428,-115.880000
1,42,24,0.546022,-109.470000
1,42,34,0.962618,-112.850000
1,42,45,0.376214,-114.690000
1,42,55,0.804811,-116.730000
1,43,6,0.200405,-105.920000
1,43,16,0.615001,-111.280000
1,43,27,0.032597,-111.560000
1,43,37,0.447192,-113.660000
1,43,47,0.868788,-109.750000
1,43,58,0.266383,-114.100000
1,44,8,0.684979,-112.680000
1,44,19,0.078574,-110.850000
1,44,29,0.503170,-112.020000
1,44,39,0.945767,-112.700000
1,44,50,0.360363,-114.640000
1,45,0,0.757957,-115.140000
1,45,11,0.171553,-112.050000
1,45,21,0.630151,-112.500000
1,45,32,0.047747,-114.230000
1,45,42,0.459342,-112.640000
1,45,52,0.894939,-113.170000
1,46,3,0.312535,-113.060000
1,46,13,0.738132,-111.130000
1,46,24,0.159728,-111.930000
1,46,34,0.584324,-116.450000
1,46,44,0.999919,-109.250000
1,46,55,0.460518,-110.730000
1,47,5,0.881114,-114.220000
1,47,16,0.314711,-111.640000
1,47,26,0.731307,-109.900000
1,47,37,0.141902,-109.850000
1,47,47,0.555498,-110.710000
1,47,58,0.002095,-111.930000
1,48,8,0.391690,-113.750000
1,48,18,0.819286,-111.230000
1,48,29,0.235882,-114.450000
1,48,39,0.652478,-111.730000
1,48,50,0.044072,-109.290000
1,49,0,0.468668,-107.590000
1,49,10,0.892264,-111.840000
1,49,21,0.318861,-113.000000
1,49,31,0.742457,-112.500000
1,49,42,0.123050,-114.630000
1,49,52,0.512645,-111.070000
1,50,2,0.939241,-111.440000
1,50,13,0.351837,-109.450000
1,50,23,0.756432,-110.590000
1,50,34,0.175028,-113.390000
1,50,44,0.588623,-111.650000
1,50,55,0.009220,-109.790000
1,51,5,0.422815,-110.900000
1,51,15,0.860412,-115.810000
1,51,26,0.286008,-112.010000
1,51,36,0.717605,-113.760000
1,51,47,0.109199,-110.840000
1,51,57,0.532795,-112.610000
1,52,7,0.951392,-111.790000
1,52,18,0.389989,-112.170000
1,52,28,0.806584,-115.540000
1,52,39,0.214180,-112.250000
1,52,49,0.656777,-111.190000
1,53,0,0.048371,-111.140000
1,53,10,0.464967,-111.020000
1,53,20,0.885563,-114.180000
1,53,31,0.299159,-111.520000
1,53,41,0.716754,-112.230000
1,53,52,0.108349,-114.460000
1,54,2,0.521945,-111.480000
1,54,12,0.922540,-110.730000
1,54,23,0.336135,-108.890000
1,54,33,0.765732,-111.240000
1,54,44,0.188328,-109.690000
1,54,54,0.603924,-110.170000
1,55,5,0.001518,-114.020000
1,55,15,0.428114,-112.470000
1,55,25,0.846710,-113.380000
1,55,36,0.261306,-112.290000
1,55,46,0.690903,-112.340000
1,55,57,0.102499,-112.170000
1,56,7,0.536095,-112.920000
1,56,17,0.953691,-111.180000
1,56,28,0.369287,-113.500000
1,56,38,0.812884,-113.280000
1,56,49,0.207479,-114.180000
1,56,59,0.635075,-112.110000
1,57,10,0.058671,-111.750000
1,57,20,0.451266,-109.600000
1,57,30,0.880862,-113.380000
1,57,41,0.302458,-109.530000
1,57,51,0.719054,-110.550000
1,58,2,0.133650,-109.840000
1,58,12,0.557246,-111.990000
1,58,22,0.987843,-113.300000
1,58,33,0.404438,-115.650000
1,58,43,0.825035,-113.850000
1,58,54,0.253631,-113.480000
1,59,4,0.680227,-110.420000
1,59,15,0.094823,-114.680000
1,59,25,0.487417,-106.340000
1,59,35,0.914013,-115.720000
1,59,46,0.343610,-111.880000
1,59,56,0.767206,-111.530000
2,0,7,0.900843,-113.420000
2,0,18,0.331439,-111.480000
2,0,28,0.728034,-112.360000
2,0,39,0.145630,-114.060000
2,0,49,0.533225,-114.190000
2,0,59,0.960821,-112.950000
2,1,10,0.368416,-114.870000
2,1,20,0.775011,-113.500000
2,1,31,0.166605,-114.720000
2,1,41,0.590201,-114.060000
2,1,52,0.022799,-112.260000
2,2,2,0.447395,-113.380000
2,2,12,0.864990,-111.100000
2,2,23,0.283587,-109.840000
2,2,33,0.699183,-110.320000
2,2,44,0.094777,-108.690000
2,2,54,0.512373,-113.020000
2,3,4,0.920968,-109.480000
2,3,15,0.338564,-111.170000
2,3,25,0.764160,-113.010000
2,3,36,0.180756,-112.430000
2,3,46,0.592351,-111.020000
2,3,57,0.027948,-111.080000
2,4,7,0.441544,-112.070000
2,4,17,0.872141,-111.430000
2,4,28,0.287736,-110.160000
2,4,38,0.730334,-111.470000
2,4,49,0.146930,-111.640000
2,4,59,0.564525,-109.380000
2,5,9,0.997122,-112.690000
2,5,20,0.413718,-111.260000
2,5,30,0.805312,-112.020000
2,5,41,0.219908,-112.090000
2,5,51,0.613503,-110.270000
2,6,2,0.033098,-112.360000
2,6,12,0.423693,-110.610000
2,6,22,0.845289,-109.550000
2,6,33,0.273885,-114.110000
2,6,43,0.706481,-115.350000
2,6,54,0.122077,-113.930000
2,7,4,0.513672,-110.340000
2,7,14,0.937268,-112.970000
2,7,25,0.355864,-111.400000
2,7,35,0.781460,-112.620000
2,7,46,0.173055,-110.020000
2,7,56,0.587650,-116.660000
2,8,7,0.008246,-108.570000
2,8,17,0.421842,-115.520000
2,8,27,0.880440,-116.510000
2,8,38,0.308037,-111.730000
2,8,48,0.721632,-109.420000
2,8,59,0.133228,-112.690000
2,9,9,0.558824,-114.040000
2,9,19,0.979420,-112.220000
2,9,30,0.392015,-111.900000
2,9,40,0.809612,-113.790000
2,9,51,0.226207,-111.170000
2,10,1,0.638803,-116.490000
2,10,12,0.055399,-108.340000
2,10,22,0.478995,-110.740000
2,10,32,0.922592,-108.150000
2,10,43,0.349189,-114.250000
2,10,53,0.764784,-112.370000
2,11,4,0.180380,-112.550000
2,11,14,0.595976,-110.890000
2,11,25,0.027573,-108.780000
2,11,35,0.453169,-114.070000
2,11,45,0.876765,-108.200000
2,11,56,0.302361,-110.920000
2,12,6,0.692955,-112.050000
2,12,17,0.107551,-112.110000
2,12,27,0.526147,-112.600000
2,12,37,0.960744,-113.860000
2,12,48,0.376340,-108.790000
2,12,58,0.789935,-109.730000
2,13,9,0.179530,-111.920000
2,13,19,0.593125,-113.180000
2,13,30,0.025722,-112.530000
2,13,40,0.443317,-111.630000
2,13,50,0.870914,-115.330000
2,14,1,0.285510,-113.500000
2,14,11,0.699106,-110.590000
2,14,22,0.113701,-114.500000
2,14,32,0.539298,-111.520000
2,14,43,0.009896,-106.070000
2,14,53,0.427493,-110.390000
2,15,3,0.843088,-113.500000
2,15,14,0.251683,-111.600000
2,15,24,0.668279,-112.030000
2,15,35,0.085875,-116.590000
2,15,45,0.507471,-112.050000
2,15,55,0.919066,-110.990000
2,16,6,0.343663,-112.900000
2,16,16,0.758258,-113.970000
2,16,27,0.182855,-109.860000
2,16,37,0.576449,-110.780000
2,16,48,0.000046,-114.540000
2,16,58,0.411641,-115.490000
2,17,8,0.833237,-113.840000
2,17,19,0.259834,-109.870000
2,17,29,0.653428,-114.200000
2,17,40,0.070024,-110.710000
2,17,50,0.486619,-113.750000
2,18,0,0.911216,-114.640000
2,18,11,0.333812,-113.460000
2,18,21,0.725406,-114.840000
2,18,32,0.171004,-110.290000
2,18,42,0.588600,-109.990000
2,18,53,0.010196,-113.920000
2,19,3,0.437792,-111.050000
2,19,13,0.857388,-114.560000
2,19,24,0.250982,-111.740000
2,19,34,0.679579,-109.260000
2,19,45,0.111176,-110.690000
2,19,55,0.536772,-113.120000
2,20,5,0.974369,-110.720000
2,20,16,0.403965,-112.250000
2,20,26,0.828562,-117.570000
2,20,37,0.258158,-114.310000
2,20,47,0.672754,-111.850000
2,20,58,0.088350,-111.470000
2,21,8,0.506946,-113.260000
2,21,18,0.943542,-112.650000
2,21,29,0.359138,-110.430000
2,21,39,0.773734,-111.760000
2,21,50,0.208331,-111.360000
2,22,0,0.601925,-113.890000
2,22,11,0.019521,-112.520000
2,22,21,0.432117,-115.290000
2,22,31,0.851713,-111.450000
2,22,42,0.270309,-114.510000
2,22,52,0.696905,-109.860000
