hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.431173
20,0,2,0.000000,-126.093265
20,0,4,0.000000,-128.687298
20,0,6,0.000000,-127.449328
20,0,8,0.000000,-125.781068
20,0,10,0.000000,-122.665367
20,0,12,0.000000,-125.493241
20,0,14,0.000000,-130.493072
20,0,16,0.000000,-144.908107
20,0,18,0.000000,-120.609582
20,0,20,0.000000,-131.769981
20,0,22,0.000000,-123.001251
20,0,24,0.000000,-137.735951
20,0,26,0.000000,-138.665370
20,0,28,0.000000,-128.888003
20,0,30,0.000000,-124.275632
20,0,32,0.000000,-127.240150
20,0,34,0.000000,-122.989828
20,0,36,0.000000,-134.516120
20,0,38,0.000000,-125.992907
20,0,40,0.000000,-125.026042
20,0,42,0.000000,-133.155388
20,0,44,0.000000,-124.267056
20,0,46,0.000000,-123.206920
20,0,48,0.000000,-122.918875
20,0,50,0.000000,-145.699648
20,0,52,0.000000,-134.570683
20,0,54,0.000000,-124.919376
20,0,56,0.000000,-128.431247
20,0,58,0.000000,-122.815085
20,1,0,0.000000,-125.221970
20,1,2,0.000000,-124.595959
20,1,4,0.000000,-122.024496
20,1,6,0.000000,-125.550002
20,1,8,0.000000,-137.864859
20,1,10,0.000000,-132.930714
20,1,12,0.000000,-132.955512
20,1,14,0.000000,-131.050997
20,1,16,0.000000,-130.114302
20,1,18,0.000000,-122.863434
20,1,20,0.000000,-127.946722
20,1,22,0.000000,-129.389050
20,1,24,0.000000,-130.360198
20,1,26,0.000000,-140.476638
20,1,28,0.000000,-131.926717
20,1,30,0.000000,-121.480132
20,1,32,0.000000,-125.323742
20,1,34,0.000000,-120.770105
20,1,36,0.000000,-123.878736
20,1,38,0.000000,-135.961839
20,1,40,0.000000,-130.494047
20,1,42,0.000000,-124.145041
20,1,44,0.000000,-130.481597
20,1,46,0.000000,-124.926126
20,1,48,0.000000,-138.409753
20,1,50,0.000000,-134.103779
20,1,52,0.000000,-131.609780
20,1,54,0.000000,-130.466390
20,1,56,0.000000,-131.491275
20,1,58,0.000000,-125.297526
20,2,0,0.000000,-131.309439
20,2,2,0.000000,-122.626112
20,2,4,0.000000,-132.750123
20,2,6,0.000000,-132.990647
20,2,8,0.000000,-120.837777
20,2,10,0.000000,-128.945825
20,2,12,0.000000,-124.753251
20,2,14,0.000000,-127.003731
20,2,16,0.000000,-119.114170
20,2,18,0.000000,-122.051328
20,2,20,0.000000,-127.802852
20,2,22,0.000000,-127.974759
20,2,24,0.000000,-139.214274
20,2,26,0.000000,-144.136321
20,2,28,0.000000,-130.075030
20,2,30,0.000000,-124.679507
20,2,32,0.000000,-125.548570
20,2,34,0.000000,-129.111929
20,2,36,0.000000,-127.419102
20,2,38,0.000000,-123.992979
20,2,40,0.000000,-127.865887
20,2,42,0.000000,-122.531064
20,2,44,0.000000,-126.622056
20,2,46,0.000000,-125.106732
20,2,48,0.000000,-124.967409
20,2,50,0.000000,-126.508598
20,2,52,0.000000,-117.211520
20,2,54,0.000000,-138.510222
20,2,56,0.000000,-121.396794
20,2,58,0.000000,-124.528328
20,3,0,0.000000,-130.442808
20,3,2,0.000000,-119.586992
20,3,4,0.000000,-122.801496
20,3,6,0.000000,-132.424404
20,3,8,0.000000,-123.019616
20,3,10,0.000000,-131.986697
20,3,12,0.000000,-124.988285
20,3,14,0.000000,-126.643170
20,3,16,0.000000,-139.207266
20,3,18,0.000000,-135.323966
20,3,20,0.000000,-120.975320
20,3,22,0.000000,-125.870595
20,3,24,0.000000,-129.731637
20,3,26,0.000000,-124.264999
20,3,28,0.000000,-124.993232
20,3,30,0.000000,-126.628704
20,3,32,0.000000,-119.757162
20,3,34,0.000000,-138.452275
20,3,36,0.000000,-130.619517
20,3,38,0.000000,-126.995525
20,3,40,0.000000,-131.770624
20,3,42,0.000000,-123.295222
20,3,44,0.000000,-122.848510
20,3,46,0.000000,-122.822181
20,3,48,0.000000,-122.555416
20,3,50,0.000000,-131.730612
20,3,52,0.000000,-137.710887
20,3,54,0.000000,-126.464702
20,3,56,0.000000,-124.664386
20,3,58,0.000000,-134.376791
20,4,0,0.000000,-131.359845
20,4,2,0.000000,-133.332276
20,4,4,0.000000,-123.528583
20,4,6,0.000000,-120.992717
20,4,8,0.000000,-133.590825
20,4,10,0.000000,-130.044485
20,4,12,0.000000,-129.426411
20,4,14,0.000000,-128.069865
20,4,16,0.000000,-122.300799
20,4,18,0.000000,-122.666132
20,4,20,0.000000,-125.135874
20,4,22,0.000000,-130.481056
20,4,24,0.000000,-124.337918
20,4,26,0.000000,-130.084454
20,4,28,0.000000,-128.335041
20,4,30,0.000000,-125.472087
20,4,32,0.000000,-130.931342
20,4,34,0.000000,-123.567181
20,4,36,0.000000,-131.088248
20,4,38,0.000000,-125.918640
20,4,40,0.000000,-128.800446
20,4,42,0.000000,-129.856410
20,4,44,0.000000,-124.910515
20,4,46,0.000000,-123.049422
20,4,48,0.000000,-121.862413
20,4,50,0.000000,-123.879324
20,4,52,0.000000,-134.247078
20,4,54,0.000000,-128.368633
20,4,56,0.000000,-126.080997
20,4,58,0.000000,-121.136869
20,5,0,0.000000,-128.622898
20,5,2,0.000000,-133.672521
20,5,4,0.000000,-128.022042
20,5,6,0.000000,-133.713482
20,5,8,0.000000,-126.375386
20,5,10,0.000000,-122.380834
20,5,12,0.000000,-130.406637
20,5,14,0.000000,-120.088140
20,5,16,0.000000,-129.910128
20,5,18,0.000000,-130.063467
20,5,20,0.000000,-131.621465
20,5,22,0.000000,-133.040307
20,5,24,0.000000,-130.258818
20,5,26,0.000000,-123.578010
20,5,28,0.000000,-124.534934
20,5,30,0.000000,-130.789640
20,5,32,0.000000,-126.657095
20,5,34,0.000000,-121.286630
20,5,36,0.000000,-127.929941
20,5,38,0.000000,-128.273205
20,5,40,0.000000,-137.314409
20,5,42,0.000000,-127.922863
20,5,44,0.000000,-127.263635
20,5,46,0.000000,-124.438364
20,5,48,0.000000,-127.312035
20,5,50,0.000000,-130.447549
20,5,52,0.000000,-125.364968
20,5,54,0.000000,-137.968279
20,5,56,0.000000,-134.331771
20,5,58,0.000000,-124.218954
20,6,0,0.000000,-123.995607
20,6,2,0.000000,-137.087344
20,6,4,0.000000,-133.528363
20,6,6,0.000000,-128.743130
20,6,8,0.000000,-123.975171
20,6,10,0.000000,-128.472951
20,6,12,0.000000,-121.480980
20,6,14,0.000000,-122.277528
20,6,16,0.000000,-128.136905
20,6,18,0.000000,-125.777082
20,6,20,0.000000,-123.271499
20,6,22,0.000000,-124.465748
20,6,24,0.000000,-124.524191
20,6,26,0.000000,-132.360110
20,6,28,0.000000,-124.223846
20,6,30,0.000000,-128.940911
20,6,32,0.000000,-133.302226
20,6,34,0.000000,-130.313912
20,6,36,0.000000,-123.108651
20,6,38,0.000000,-121.828180
20,6,40,0.000000,-135.107945
20,6,42,0.000000,-145.975728
20,6,44,0.000000,-131.785731
20,6,46,0.000000,-128.802324
20,6,48,0.000000,-124.007425
20,6,50,0.000000,-123.980422
20,6,52,0.000000,-129.344404
20,6,54,0.000000,-131.829491
20,6,56,0.000000,-123.867571
20,6,58,0.000000,-137.308857
20,7,0,0.000000,-121.643454
20,7,2,0.000000,-120.238058
20,7,4,0.000000,-127.008850
20,7,6,0.000000,-134.091826
20,7,8,0.000000,-124.578641
20,7,10,0.000000,-125.734091
20,7,12,0.000000,-135.002387
20,7,14,0.000000,-130.229941
20,7,16,0.000000,-133.488686
20,7,18,0.000000,-126.258086
20,7,20,0.000000,-126.741825
20,7,22,0.000000,-122.257511
20,7,24,0.000000,-123.062853
20,7,26,0.000000,-121.843128
20,7,28,0.000000,-119.716365
20,7,30,0.000000,-135.640334
20,7,32,0.000000,-125.810029
20,7,34,0.000000,-127.380529
20,7,36,0.000000,-125.295826
20,7,38,0.000000,-122.551787
20,7,40,0.000000,-131.828408
20,7,42,0.000000,-125.774951
20,7,44,0.000000,-134.139398
20,7,46,0.000000,-137.364227
20,7,48,0.000000,-121.425252
20,7,50,0.000000,-130.215592
20,7,52,0.000000,-133.516551
20,7,54,0.000000,-122.543004
20,7,56,0.000000,-121.126785
20,7,58,0.000000,-130.192571
20,8,0,0.000000,-123.445063
20,8,2,0.000000,-129.743335
20,8,4,0.000000,-137.581574
20,8,6,0.000000,-125.104721
20,8,8,0.000000,-129.925533
20,8,10,0.000000,-119.096429
20,8,12,0.000000,-129.223146
20,8,14,0.000000,-127.495832
20,8,16,0.000000,-123.067227
20,8,18,0.000000,-132.539781
20,8,20,0.000000,-123.134193
20,8,22,0.000000,-125.965779
20,8,24,0.000000,-126.955807
20,8,26,0.000000,-128.975156
20,8,28,0.000000,-135.347030
20,8,30,0.000000,-126.083638
20,8,32,0.000000,-123.184170
20,8,34,0.000000,-131.290957
20,8,36,0.000000,-128.499173
20,8,38,0.000000,-124.216676
20,8,40,0.000000,-134.727076
20,8,42,0.000000,-123.070661
20,8,44,0.000000,-132.981364
20,8,46,0.000000,-128.736512
20,8,48,0.000000,-135.038153
20,8,50,0.000000,-128.323629
20,8,52,0.000000,-121.156521
20,8,54,0.000000,-133.554999
20,8,56,0.000000,-121.424136
20,8,58,0.000000,-129.541440
20,9,0,0.000000,-129.145083
20,9,2,0.000000,-132.951138
20,9,4,0.000000,-123.841381
20,9,6,0.000000,-129.116647
20,9,8,0.000000,-120.647723
20,9,10,0.000000,-124.317394
20,9,12,0.000000,-131.623107
20,9,14,0.000000,-134.593905
20,9,16,0.000000,-132.719502
20,9,18,0.000000,-131.325191
20,9,20,0.000000,-125.580262
20,9,22,0.000000,-137.039228
20,9,24,0.000000,-121.502138
20,9,26,0.000000,-121.119282
20,9,28,0.000000,-132.796900
20,9,30,0.000000,-123.447975
20,9,32,0.000000,-123.069343
20,9,34,0.000000,-131.096087
20,9,36,0.000000,-127.827654
20,9,38,0.000000,-127.424035
20,9,40,0.000000,-122.042475
20,9,42,0.000000,-126.187776
20,9,44,0.000000,-155.884879
20,9,46,0.000000,-121.804096
20,9,48,0.000000,-121.598104
20,9,50,0.000000,-122.820482
20,9,52,0.000000,-128.293864
20,9,54,0.000000,-122.260416
20,9,56,0.000000,-125.498091
20,9,58,0.000000,-142.997439
20,10,0,0.000000,-128.548879
20,10,2,0.000000,-132.823001
20,10,4,0.000000,-131.676435
20,10,6,0.000000,-121.341351
20,10,8,0.000000,-123.746589
20,10,10,0.000000,-131.264711
20,10,12,0.000000,-124.137025
20,10,14,0.000000,-122.074436
20,10,16,0.000000,-132.751763
20,10,18,0.000000,-120.484888
20,10,20,0.000000,-121.760155
20,10,22,0.000000,-120.589264
20,10,24,0.000000,-129.844122
20,10,26,0.000000,-121.852787
20,10,28,0.000000,-123.872811
20,10,30,0.000000,-125.578190
20,10,32,0.000000,-135.227211
20,10,34,0.000000,-130.802914
20,10,36,0.000000,-131.352256
20,10,38,0.000000,-127.219536
20,10,40,0.000000,-120.789398
20,10,42,0.000000,-120.203064
20,10,44,0.000000,-138.909286
20,10,46,0.000000,-125.051328
20,10,48,0.000000,-125.952430
20,10,50,0.000000,-123.097436
20,10,52,0.000000,-120.621706
20,10,54,0.000000,-128.998970
20,10,56,0.000000,-130.231662
20,10,58,0.000000,-127.220392
20,11,0,0.000000,-145.616111
20,11,2,0.000000,-121.713519
20,11,4,0.000000,-129.290949
20,11,6,0.000000,-134.138027
20,11,8,0.000000,-130.604777
20,11,10,0.000000,-126.144367
20,11,12,0.000000,-136.225603
20,11,14,0.000000,-124.855949
20,11,16,0.000000,-121.704941
20,11,18,0.000000,-126.583002
20,11,20,0.000000,-130.573089
20,11,22,0.000000,-125.081015
20,11,24,0.000000,-122.660318
20,11,26,0.000000,-131.950861
20,11,28,0.000000,-133.152658
20,11,30,0.000000,-123.311679
20,11,32,0.000000,-132.474166
20,11,34,0.000000,-141.196160
20,11,36,0.000000,-126.202222
20,11,38,0.000000,-121.617975
20,11,40,0.000000,-122.292799
20,11,42,0.000000,-128.854282
20,11,44,0.000000,-138.069697
20,11,46,0.000000,-123.120543
20,11,48,0.000000,-135.838394
20,11,50,0.000000,-124.233564
20,11,52,0.000000,-122.875137
20,11,54,0.000000,-125.199295
20,11,56,0.000000,-131.654049
20,11,58,0.000000,-124.071232
20,12,0,0.000000,-122.196660
20,12,2,0.000000,-125.328712
20,12,4,0.000000,-122.779459
20,12,6,0.000000,-122.335907
20,12,8,0.000000,-127.658300
20,12,10,0.000000,-131.822751
20,12,12,0.000000,-126.709230
20,12,14,0.000000,-129.140460
20,12,16,0.000000,-123.860339
20,12,18,0.000000,-125.971652
20,12,20,0.000000,-122.764985
20,12,22,0.000000,-131.914476
20,12,24,0.000000,-126.148617
20,12,26,0.000000,-132.395281
20,12,28,0.000000,-128.396096
20,12,30,0.000000,-131.775645
20,12,32,0.000000,-130.891821
20,12,34,0.000000,-124.524568
20,12,36,0.000000,-129.323772
20,12,38,0.000000,-129.711530
20,12,40,0.000000,-128.670545
20,12,42,0.000000,-124.826807
20,12,44,0.000000,-122.843603
20,12,46,0.000000,-123.927227
20,12,48,0.000000,-128.045090
20,12,50,0.000000,-122.566551
20,12,52,0.000000,-124.287208
20,12,54,0.000000,-124.040077
20,12,56,0.000000,-135.380113
20,12,58,0.000000,-127.064421
20,13,0,0.000000,-127.484447
20,13,2,0.000000,-123.354684
20,13,4,0.000000,-133.699819
20,13,6,0.000000,-127.683177
20,13,8,0.000000,-129.093073
20,13,10,0.000000,-131.525378
20,13,12,0.000000,-127.311293
20,13,14,0.000000,-123.500529
20,13,16,0.000000,-137.379306
20,13,18,0.000000,-122.596021
20,13,20,0.000000,-123.825038
20,13,22,0.000000,-120.540224
20,13,24,0.000000,-125.369422
20,13,26,0.000000,-131.198123
20,13,28,0.000000,-127.249069
20,13,30,0.000000,-126.893240
20,13,32,0.000000,-131.830242
20,13,34,0.000000,-133.148270
20,13,36,0.000000,-130.843561
20,13,38,0.000000,-126.741433
20,13,40,0.000000,-128.262358
20,13,42,0.000000,-120.853573
20,13,44,0.000000,-122.100673
20,13,46,0.000000,-125.170248
20,13,48,0.000000,-123.076030
20,13,50,0.000000,-130.065879
20,13,52,0.000000,-122.692922
20,13,54,0.000000,-126.113935
20,13,56,0.000000,-124.817799
20,13,58,0.000000,-128.093555
20,14,0,0.000000,-128.357637
20,14,2,0.000000,-125.205837
20,14,4,0.000000,-138.704234
20,14,6,0.000000,-129.787003
20,14,8,0.000000,-123.567962
20,14,10,0.000000,-118.595116
20,14,12,0.000000,-124.951829
20,14,14,0.000000,-125.044285
20,14,16,0.000000,-123.341566
20,14,18,0.000000,-126.593514
20,14,20,0.000000,-123.293990
20,14,22,0.000000,-123.816449
20,14,24,0.000000,-126.839281
20,14,26,0.000000,-128.745487
20,14,28,0.000000,-130.241980
20,14,30,0.000000,-142.809170
20,14,32,0.000000,-125.465380
20,14,34,0.000000,-120.622509
20,14,36,0.000000,-132.659847
20,14,38,0.000000,-130.868365
20,14,40,0.000000,-123.655581
20,14,42,0.000000,-133.561888
20,14,44,0.000000,-123.348791
20,14,46,0.000000,-120.252618
20,14,48,0.000000,-119.124288
20,14,50,0.000000,-121.455574
20,14,52,0.000000,-139.762899
20,14,54,0.000000,-125.253115
20,14,56,0.000000,-127.655901
20,14,58,0.000000,-132.437783
20,15,0,0.000000,-125.024388
20,15,2,0.000000,-119.020093
20,15,4,0.000000,-125.020582
20,15,6,0.000000,-124.925548
20,15,8,0.000000,-121.653038
20,15,10,0.000000,-122.027327
20,15,12,0.000000,-124.120824
20,15,14,0.000000,-133.753112
20,15,16,0.000000,-121.531296
20,15,18,0.000000,-124.977812
20,15,20,0.000000,-127.746910
20,15,22,0.000000,-134.383128
20,15,24,0.000000,-124.594651
20,15,26,0.000000,-129.995189
20,15,28,0.000000,-134.831651
20,15,30,0.000000,-119.642153
20,15,32,0.000000,-128.350038
20,15,34,0.000000,-126.794615
20,15,36,0.000000,-121.835503
20,15,38,0.000000,-123.619007
20,15,40,0.000000,-130.060497
20,15,42,0.000000,-123.000695
20,15,44,0.000000,-127.153129
20,15,46,0.000000,-127.450306
20,15,48,0.000000,-127.101095
20,15,50,0.000000,-126.877230
20,15,52,0.000000,-128.318859
20,15,54,0.000000,-132.862186
20,15,56,0.000000,-129.864635
20,15,58,0.000000,-130.792875
20,16,0,0.000000,-120.543051
20,16,2,0.000000,-127.832056
20,16,4,0.000000,-125.565797
20,16,6,0.000000,-143.832509
20,16,8,0.000000,-120.823968
20,16,10,0.000000,-123.917867
20,16,12,0.000000,-129.023138
20,16,14,0.000000,-124.710086
20,16,16,0.000000,-123.697508
20,16,18,0.000000,-126.356319
20,16,20,0.000000,-130.027235
20,16,22,0.000000,-127.866357
20,16,24,0.000000,-136.412406
20,16,26,0.000000,-122.175879
20,16,28,0.000000,-134.358441
20,16,30,0.000000,-130.836468
20,16,32,0.000000,-125.828088
20,16,34,0.000000,-121.156883
20,16,36,0.000000,-126.074130
20,16,38,0.000000,-124.750784
20,16,40,0.000000,-122.751840
20,16,42,0.000000,-127.549951
20,16,44,0.000000,-127.643557
20,16,46,0.000000,-130.876571
20,16,48,0.000000,-131.078694
20,16,50,0.000000,-122.558697
20,16,52,0.000000,-131.904115
20,16,54,0.000000,-122.502757
20,16,56,0.000000,-126.016850
20,16,58,0.000000,-126.901074
20,17,0,0.000000,-125.495715
20,17,2,0.000000,-125.715788
20,17,4,0.000000,-126.443886
20,17,6,0.000000,-128.791930
20,17,8,0.000000,-122.716644
20,17,10,0.000000,-128.808876
20,17,12,0.000000,-127.017672
20,17,14,0.000000,-125.027719
20,17,16,0.000000,-127.108725
20,17,18,0.000000,-128.571037
20,17,20,0.000000,-123.293547
20,17,22,0.000000,-129.734007
20,17,24,0.000000,-134.130169
20,17,26,0.000000,-128.778800
20,17,28,0.000000,-132.485165
20,17,30,0.000000,-146.247275
20,17,32,0.000000,-130.198337
20,17,34,0.000000,-123.795738
20,17,36,0.000000,-131.661638
20,17,38,0.000000,-132.040058
20,17,40,0.000000,-130.085554
20,17,42,0.000000,-127.582314
20,17,44,0.000000,-124.279295
20,17,46,0.000000,-127.945701
20,17,48,0.000000,-121.837003
20,17,50,0.000000,-120.421034
20,17,52,0.000000,-137.938831
20,17,54,0.000000,-131.983555
20,17,56,0.000000,-127.415178
20,17,58,0.000000,-133.453610
20,18,0,0.000000,-124.559070
20,18,2,0.000000,-142.441468
20,18,4,0.000000,-122.314639
20,18,6,0.000000,-127.871886
20,18,8,0.000000,-121.830258
20,18,10,0.000000,-127.123706
20,18,12,0.000000,-124.359562
20,18,14,0.000000,-127.630660
20,18,16,0.000000,-126.948277
20,18,18,0.000000,-144.086327
20,18,20,0.000000,-126.780403
20,18,22,0.000000,-135.656373
20,18,24,0.000000,-127.943275
20,18,26,0.000000,-125.169015
20,18,28,0.000000,-131.591477
20,18,30,0.000000,-142.853392
20,18,32,0.000000,-126.815604
20,18,34,0.000000,-125.740116
20,18,36,0.000000,-124.637210
20,18,38,0.000000,-120.062074
20,18,40,0.000000,-117.753558
20,18,42,0.000000,-130.456010
20,18,44,0.000000,-124.584499
20,18,46,0.000000,-128.364834
20,18,48,0.000000,-128.509252
20,18,50,0.000000,-119.507329
20,18,52,0.000000,-129.386118
20,18,54,0.000000,-122.811629
20,18,56,0.000000,-129.419510
20,18,58,0.000000,-123.794829
20,19,0,0.000000,-128.649299
20,19,2,0.000000,-121.356511
20,19,4,0.000000,-125.850101
20,19,6,0.000000,-118.743972
20,19,8,0.000000,-129.755613
20,19,10,0.000000,-125.925562
20,19,12,0.000000,-129.036543
20,19,14,0.000000,-131.339366
20,19,16,0.000000,-126.654846
20,19,18,0.000000,-131.205564
20,19,20,0.000000,-125.884566
20,19,22,0.000000,-138.036763
20,19,24,0.000000,-142.531537
20,19,26,0.000000,-128.250321
20,19,28,0.000000,-124.405048
20,19,30,0.000000,-128.046756
20,19,32,0.000000,-133.054880
20,19,34,0.000000,-124.350309
20,19,36,0.000000,-128.142517
20,19,38,0.000000,-124.143105
20,19,40,0.000000,-131.737199
20,19,42,0.000000,-125.666422
20,19,44,0.000000,-129.706183
20,19,46,0.000000,-135.315171
20,19,48,0.000000,-132.019914
20,19,50,0.000000,-130.512111
20,19,52,0.000000,-119.881751
20,19,54,0.000000,-127.140496
20,19,56,0.000000,-122.619463
20,19,58,0.000000,-123.987467
20,20,0,0.000000,-125.985531
20,20,2,0.000000,-125.985683
20,20,4,0.000000,-127.679396
20,20,6,0.000000,-127.469338
20,20,8,0.000000,-126.607352
20,20,10,0.000000,-141.755637
20,20,12,0.000000,-125.852369
20,20,14,0.000000,-128.683285
20,20,16,0.000000,-130.446220
20,20,18,0.000000,-125.982449
20,20,20,0.000000,-121.669576
20,20,22,0.000000,-133.346210
20,20,24,0.000000,-127.346350
20,20,26,0.000000,-127.539314
20,20,28,0.000000,-132.326546
20,20,30,0.000000,-126.779906
20,20,32,0.000000,-129.750506
20,20,34,0.000000,-124.449937
20,20,36,0.000000,-152.707657
20,20,38,0.000000,-138.263739
20,20,40,0.000000,-126.261673
20,20,42,0.000000,-129.725146
20,20,44,0.000000,-126.859395
20,20,46,0.000000,-125.262769
20,20,48,0.000000,-127.524578
20,20,50,0.000000,-128.452566
20,20,52,0.000000,-125.168653
20,20,54,0.000000,-131.439084
20,20,56,0.000000,-127.151901
20,20,58,0.000000,-133.745621
20,21,0,0.000000,-126.697052
20,21,2,0.000000,-126.651280
20,21,4,0.000000,-128.480321
20,21,6,0.000000,-120.576242
20,21,8,0.000000,-125.971975
20,21,10,0.000000,-132.341450
20,21,12,0.000000,-122.494554
20,21,14,0.000000,-133.010404
20,21,16,0.000000,-118.891667
20,21,18,0.000000,-128.779548
20,21,20,0.000000,-125.768855
20,21,22,0.000000,-134.697664
20,21,24,0.000000,-128.152430
20,21,26,0.000000,-127.259266
20,21,28,0.000000,-123.927021
20,21,30,0.000000,-130.935021
20,21,32,0.000000,-135.978834
20,21,34,0.000000,-120.457640
20,21,36,0.000000,-128.426037
20,21,38,0.000000,-126.912104
20,21,40,0.000000,-126.362404
20,21,42,0.000000,-130.740074
20,21,44,0.000000,-134.533349
20,21,46,0.000000,-124.573668
20,21,48,0.000000,-125.506266
20,21,50,0.000000,-125.757100
20,21,52,0.000000,-128.840362
20,21,54,0.000000,-123.046035
20,21,56,0.000000,-122.772054
20,21,58,0.000000,-129.342293
20,22,0,0.000000,-126.297346
20,22,2,0.000000,-120.867827
20,22,4,0.000000,-122.875739
20,22,6,0.000000,-130.024559
20,22,8,0.000000,-125.924643
20,22,10,0.000000,-129.017594
20,22,12,0.000000,-124.706128
20,22,14,0.000000,-129.812560
20,22,16,0.000000,-131.297132
20,22,18,0.000000,-128.779544
20,22,20,0.000000,-123.596707
20,22,22,0.000000,-123.581151
20,22,24,0.000000,-125.186785
20,22,26,0.000000,-124.098564
20,22,28,0.000000,-123.698641
20,22,30,0.000000,-133.997328
20,22,32,0.000000,-132.989003
20,22,34,0.000000,-125.261178
20,22,36,0.000000,-123.669402
20,22,38,0.000000,-123.475326
20,22,40,0.000000,-124.927497
20,22,42,0.000000,-140.969947
20,22,44,0.000000,-126.927808
20,22,46,0.000000,-120.885618
20,22,48,0.000000,-134.533631
20,22,50,0.000000,-132.144467
20,22,52,0.000000,-121.936954
20,22,54,0.000000,-134.170825
20,22,56,0.000000,-122.496093
20,22,58,0.000000,-119.742049
20,23,0,0.000000,-127.108850
20,23,2,0.000000,-125.643272
20,23,4,0.000000,-123.618220
20,23,6,0.000000,-122.043596
20,23,8,0.000000,-121.881858
20,23,10,0.000000,-139.895624
20,23,12,0.000000,-126.849527
20,23,14,0.000000,-128.216297
20,23,16,0.000000,-123.639080
20,23,18,0.000000,-125.903763
20,23,20,0.000000,-127.550746
20,23,22,0.000000,-119.621334
20,23,24,0.000000,-128.136293
20,23,26,0.000000,-123.698110
20,23,28,0.000000,-123.782418
20,23,30,0.000000,-126.059869
20,23,32,0.000000,-122.813936
20,23,34,0.000000,-131.532047
20,23,36,0.000000,-133.963463
20,23,38,0.000000,-130.400165
20,23,40,0.000000,-123.098790
20,23,42,0.000000,-122.618383
20,23,44,0.000000,-124.104771
20,23,46,0.000000,-122.659588
20,23,48,0.000000,-131.274495
20,23,50,0.000000,-123.085878
20,23,52,0.000000,-125.414597
20,23,54,0.000000,-125.997451
20,23,56,0.000000,-127.417446
20,23,58,0.000000,-135.885833
20,24,0,0.000000,-127.562087
20,24,2,0.000000,-130.040599
20,24,4,0.000000,-121.067346
20,24,6,0.000000,-125.169568
20,24,8,0.000000,-124.463695
20,24,10,0.000000,-121.538855
20,24,12,0.000000,-135.706175
20,24,14,0.000000,-136.091756
20,24,16,0.000000,-141.518950
20,24,18,0.000000,-126.821307
20,24,20,0.000000,-132.003185
20,24,22,0.000000,-122.468724
20,24,24,0.000000,-132.594079
20,24,26,0.000000,-128.308496
20,24,28,0.000000,-124.584831
20,24,30,0.000000,-131.036694
20,24,32,0.000000,-128.524724
20,24,34,0.000000,-128.041203
20,24,36,0.000000,-131.942497
20,24,38,0.000000,-125.124641
20,24,40,0.000000,-133.323089
20,24,42,0.000000,-125.874755
20,24,44,0.000000,-124.616043
20,24,46,0.000000,-132.266188
20,24,48,0.000000,-153.736889
20,24,50,0.000000,-127.193054
20,24,52,0.000000,-128.549183
20,24,54,0.000000,-122.979733
20,24,56,0.000000,-139.354424
20,24,58,0.000000,-121.665587
20,25,0,0.000000,-123.449936
20,25,2,0.000000,-120.067952
20,25,4,0.000000,-129.161931
20,25,6,0.000000,-124.952757
20,25,8,0.000000,-129.680868
20,25,10,0.000000,-129.560685
20,25,12,0.000000,-120.215143
20,25,14,0.000000,-125.372785
20,25,16,0.000000,-130.417577
20,25,18,0.000000,-126.221483
20,25,20,0.000000,-127.010688
20,25,22,0.000000,-131.486196
20,25,24,0.000000,-125.932055
20,25,26,0.000000,-126.568037
20,25,28,0.000000,-122.740794
20,25,30,0.000000,-120.025674
20,25,32,0.000000,-139.508138
20,25,34,0.000000,-127.697613
20,25,36,0.000000,-116.552079
20,25,38,0.000000,-124.857393
20,25,40,0.000000,-126.189267
20,25,42,0.000000,-127.213069
20,25,44,0.000000,-125.255152
20,25,46,0.000000,-125.113876
20,25,48,0.000000,-134.480590
20,25,50,0.000000,-124.092006
20,25,52,0.000000,-127.658574
20,25,54,0.000000,-139.109254
20,25,56,0.000000,-126.481820
20,25,58,0.000000,-120.077406
20,26,0,0.000000,-133.588457
20,26,2,0.000000,-129.614941
20,26,4,0.000000,-141.021381
20,26,6,0.000000,-124.099581
20,26,8,0.000000,-120.037938
20,26,10,0.000000,-133.621199
20,26,12,0.000000,-129.307088
20,26,14,0.000000,-129.038046
20,26,16,0.000000,-137.685156
20,26,18,0.000000,-128.980734
20,26,20,0.000000,-122.610804
20,26,22,0.000000,-124.587272
20,26,24,0.000000,-122.389068
20,26,26,0.000000,-123.338248
20,26,28,0.000000,-127.793954
20,26,30,0.000000,-126.450083
20,26,32,0.000000,-131.640568
20,26,34,0.000000,-124.454035
20,26,36,0.000000,-125.667109
20,26,38,0.000000,-125.814585
20,26,40,0.000000,-128.161783
20,26,42,0.000000,-123.211047
20,26,44,0.000000,-120.094691
20,26,46,0.000000,-123.639929
20,26,48,0.000000,-118.307163
20,26,50,0.000000,-122.178847
20,26,52,0.000000,-127.246725
20,26,54,0.000000,-132.271997
20,26,56,0.000000,-129.661683
20,26,58,0.000000,-130.942982
20,27,0,0.000000,-128.737977
20,27,2,0.000000,-121.224235
20,27,4,0.000000,-129.582699
20,27,6,0.000000,-134.872747
20,27,8,0.000000,-125.274675
20,27,10,0.000000,-123.580203
20,27,12,0.000000,-128.216603
20,27,14,0.000000,-121.645864
20,27,16,0.000000,-124.696250
20,27,18,0.000000,-127.072239
20,27,20,0.000000,-125.795629
20,27,22,0.000000,-125.831684
