hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.697459
13,0,2,0.000000,-129.290388
13,0,4,0.000000,-130.535512
13,0,6,0.000000,-147.602665
13,0,8,0.000000,-129.472005
13,0,10,0.000000,-126.634019
13,0,12,0.000000,-128.507064
13,0,14,0.000000,-135.116569
13,0,16,0.000000,-125.801340
13,0,18,0.000000,-128.841769
13,0,20,0.000000,-133.775401
13,0,22,0.000000,-131.731626
13,0,24,0.000000,-137.976714
13,0,26,0.000000,-129.878307
13,0,28,0.000000,-137.491820
13,0,30,0.000000,-134.818096
13,0,32,0.000000,-134.034307
13,0,34,0.000000,-138.107818
13,0,36,0.000000,-133.554891
13,0,38,0.000000,-125.582696
13,0,40,0.000000,-127.881095
13,0,42,0.000000,-129.853982
13,0,44,0.000000,-132.592850
13,0,46,0.000000,-127.370385
13,0,48,0.000000,-136.207904
13,0,50,0.000000,-127.047362
13,0,52,0.000000,-120.328309
13,0,54,0.000000,-131.877182
13,0,56,0.000000,-125.811158
13,0,58,0.000000,-136.368200
13,1,0,0.000000,-135.171953
13,1,2,0.000000,-135.827839
13,1,4,0.000000,-135.593184
13,1,6,0.000000,-128.052635
13,1,8,0.000000,-127.373160
13,1,10,0.000000,-126.506375
13,1,12,0.000000,-126.675367
13,1,14,0.000000,-137.735175
13,1,16,0.000000,-128.759061
13,1,18,0.000000,-132.045490
13,1,20,0.000000,-131.031468
13,1,22,0.000000,-125.803941
13,1,24,0.000000,-126.405582
13,1,26,0.000000,-132.024552
13,1,28,0.000000,-131.355482
13,1,30,0.000000,-124.212123
13,1,32,0.000000,-128.800562
13,1,34,0.000000,-128.859747
13,1,36,0.000000,-132.894957
13,1,38,0.000000,-140.582390
13,1,40,0.000000,-131.905153
13,1,42,0.000000,-124.864121
13,1,44,0.000000,-130.801181
13,1,46,0.000000,-134.838827
13,1,48,0.000000,-134.765777
13,1,50,0.000000,-135.250102
13,1,52,0.000000,-130.700992
13,1,54,0.000000,-126.024470
13,1,56,0.000000,-132.326116
13,1,58,0.000000,-135.484917
13,2,0,0.000000,-133.527926
13,2,2,0.000000,-127.508445
13,2,4,0.000000,-130.336549
13,2,6,0.000000,-131.385344
13,2,8,0.000000,-131.030099
13,2,10,0.000000,-135.577302
13,2,12,0.000000,-147.964906
13,2,14,0.000000,-141.481462
13,2,16,0.000000,-130.133677
13,2,18,0.000000,-130.986195
13,2,20,0.000000,-143.310488
13,2,22,0.000000,-127.696619
13,2,24,0.000000,-129.497205
13,2,26,0.000000,-132.430453
13,2,28,0.000000,-159.978373
13,2,30,0.000000,-131.673250
13,2,32,0.000000,-131.982154
13,2,34,0.000000,-131.908559
13,2,36,0.000000,-128.781215
13,2,38,0.000000,-127.192412
13,2,40,0.000000,-129.001866
13,2,42,0.000000,-141.126027
13,2,44,0.000000,-137.687251
13,2,46,0.000000,-128.422469
13,2,48,0.000000,-127.525922
13,2,50,0.000000,-153.337841
13,2,52,0.000000,-133.664925
13,2,54,0.000000,-139.705501
13,2,56,0.000000,-124.905046
13,2,58,0.000000,-127.497119
13,3,0,0.000000,-149.431445
13,3,2,0.000000,-136.796536
13,3,4,0.000000,-133.724799
13,3,6,0.000000,-137.144033
13,3,8,0.000000,-130.557137
13,3,10,0.000000,-129.856768
13,3,12,0.000000,-132.700324
13,3,14,0.000000,-132.420941
13,3,16,0.000000,-129.551678
13,3,18,0.000000,-130.411524
13,3,20,0.000000,-131.499091
13,3,22,0.000000,-131.740041
13,3,24,0.000000,-130.804949
13,3,26,0.000000,-139.334403
13,3,28,0.000000,-124.429699
13,3,30,0.000000,-132.523568
13,3,32,0.000000,-134.356703
13,3,34,0.000000,-132.060607
13,3,36,0.000000,-133.146621
13,3,38,0.000000,-129.396017
13,3,40,0.000000,-123.344163
13,3,42,0.000000,-129.097166
13,3,44,0.000000,-138.368628
13,3,46,0.000000,-134.585291
13,3,48,0.000000,-134.941878
13,3,50,0.000000,-130.168522
13,3,52,0.000000,-131.968311
13,3,54,0.000000,-133.019200
13,3,56,0.000000,-127.955738
13,3,58,0.000000,-122.658342
13,4,0,0.000000,-127.661142
13,4,2,0.000000,-130.646055
13,4,4,0.000000,-139.711362
13,4,6,0.000000,-143.504197
13,4,8,0.000000,-127.942996
13,4,10,0.000000,-140.256573
13,4,12,0.000000,-130.666444
13,4,14,0.000000,-138.555074
13,4,16,0.000000,-131.085375
13,4,18,0.000000,-124.629748
13,4,20,0.000000,-122.210207
13,4,22,0.000000,-128.710140
13,4,24,0.000000,-139.616969
13,4,26,0.000000,-127.717861
13,4,28,0.000000,-129.271223
13,4,30,0.000000,-137.837787
13,4,32,0.000000,-129.339171
13,4,34,0.000000,-124.745344
13,4,36,0.000000,-133.517144
13,4,38,0.000000,-126.404051
13,4,40,0.000000,-129.568822
13,4,42,0.000000,-144.103525
13,4,44,0.000000,-131.234934
13,4,46,0.000000,-132.455068
13,4,48,0.000000,-138.748272
13,4,50,0.000000,-124.248058
13,4,52,0.000000,-126.654159
13,4,54,0.000000,-142.019905
13,4,56,0.000000,-134.817198
13,4,58,0.000000,-135.539288
13,5,0,0.000000,-141.266685
13,5,2,0.000000,-126.242962
13,5,4,0.000000,-137.775144
13,5,6,0.000000,-130.156790
13,5,8,0.000000,-130.330130
13,5,10,0.000000,-127.812963
13,5,12,0.000000,-124.735848
13,5,14,0.000000,-133.930569
13,5,16,0.000000,-150.535435
13,5,18,0.000000,-132.172986
13,5,20,0.000000,-126.570816
13,5,22,0.000000,-131.712844
13,5,24,0.000000,-144.480893
13,5,26,0.000000,-132.438496
13,5,28,0.000000,-125.663688
13,5,30,0.000000,-134.324224
13,5,32,0.000000,-132.117402
13,5,34,0.000000,-141.285562
13,5,36,0.000000,-132.617643
13,5,38,0.000000,-126.632807
13,5,40,0.000000,-127.498829
13,5,42,0.000000,-133.388713
13,5,44,0.000000,-128.145331
13,5,46,0.000000,-134.043575
13,5,48,0.000000,-128.755313
13,5,50,0.000000,-128.767726
13,5,52,0.000000,-124.463931
13,5,54,0.000000,-131.536340
13,5,56,0.000000,-126.371915
13,5,58,0.000000,-133.046909
13,6,0,0.000000,-125.016654
13,6,2,0.000000,-134.526682
13,6,4,0.000000,-130.469860
13,6,6,0.000000,-123.201376
13,6,8,0.000000,-133.821136
13,6,10,0.000000,-129.604020
13,6,12,0.000000,-131.360813
13,6,14,0.000000,-140.677062
13,6,16,0.000000,-133.408352
13,6,18,0.000000,-131.328002
13,6,20,0.000000,-123.849394
13,6,22,0.000000,-129.062613
13,6,24,0.000000,-131.096877
13,6,26,0.000000,-126.659042
13,6,28,0.000000,-132.792054
13,6,30,0.000000,-132.961864
13,6,32,0.000000,-129.756174
13,6,34,0.000000,-137.140565
13,6,36,0.000000,-131.383705
13,6,38,0.000000,-129.513472
13,6,40,0.000000,-130.946789
13,6,42,0.000000,-139.340021
13,6,44,0.000000,-126.402535
13,6,46,0.000000,-132.559696
13,6,48,0.000000,-135.357020
13,6,50,0.000000,-126.859081
13,6,52,0.000000,-127.204697
13,6,54,0.000000,-140.266233
13,6,56,0.000000,-134.106728
13,6,58,0.000000,-132.715039
13,7,0,0.000000,-128.880635
13,7,2,0.000000,-136.457049
13,7,4,0.000000,-128.756300
13,7,6,0.000000,-132.710254
13,7,8,0.000000,-139.194806
13,7,10,0.000000,-132.468659
13,7,12,0.000000,-140.024185
13,7,14,0.000000,-132.443986
13,7,16,0.000000,-129.390747
13,7,18,0.000000,-137.809166
13,7,20,0.000000,-128.922699
13,7,22,0.000000,-128.353000
13,7,24,0.000000,-129.526447
13,7,26,0.000000,-126.525881
13,7,28,0.000000,-129.469911
13,7,30,0.000000,-136.046539
13,7,32,0.000000,-128.836650
13,7,34,0.000000,-134.225341
13,7,36,0.000000,-126.591493
13,7,38,0.000000,-128.524356
13,7,40,0.000000,-125.088246
13,7,42,0.000000,-142.109202
13,7,44,0.000000,-130.366039
13,7,46,0.000000,-128.682978
13,7,48,0.000000,-128.623705
13,7,50,0.000000,-131.043869
13,7,52,0.000000,-127.674868
13,7,54,0.000000,-131.072811
13,7,56,0.000000,-136.293601
13,7,58,0.000000,-131.596366
13,8,0,0.000000,-132.184771
13,8,2,0.000000,-128.008894
13,8,4,0.000000,-129.887816
13,8,6,0.000000,-135.582355
13,8,8,0.000000,-134.178404
13,8,10,0.000000,-125.485235
13,8,12,0.000000,-125.728599
13,8,14,0.000000,-125.915015
13,8,16,0.000000,-130.703349
13,8,18,0.000000,-133.302125
13,8,20,0.000000,-134.992217
13,8,22,0.000000,-135.859671
13,8,24,0.000000,-125.848001
13,8,26,0.000000,-128.586528
13,8,28,0.000000,-130.650411
13,8,30,0.000000,-142.748138
13,8,32,0.000000,-124.219035
13,8,34,0.000000,-138.775267
13,8,36,0.000000,-129.652100
13,8,38,0.000000,-131.243590
13,8,40,0.000000,-141.625065
13,8,42,0.000000,-135.090663
13,8,44,0.000000,-128.129523
13,8,46,0.000000,-123.014783
13,8,48,0.000000,-130.685019
13,8,50,0.000000,-127.106801
13,8,52,0.000000,-137.137447
13,8,54,0.000000,-128.640696
13,8,56,0.000000,-128.349305
13,8,58,0.000000,-128.362812
13,9,0,0.000000,-139.222704
13,9,2,0.000000,-131.892853
13,9,4,0.000000,-130.096147
13,9,6,0.000000,-131.683979
13,9,8,0.000000,-136.403964
13,9,10,0.000000,-130.500678
13,9,12,0.000000,-138.031122
13,9,14,0.000000,-127.084648
13,9,16,0.000000,-133.068884
13,9,18,0.000000,-139.514018
13,9,20,0.000000,-130.288662
13,9,22,0.000000,-132.046386
13,9,24,0.000000,-138.405808
13,9,26,0.000000,-127.954166
13,9,28,0.000000,-133.524945
13,9,30,0.000000,-133.251125
13,9,32,0.000000,-124.901460
13,9,34,0.000000,-131.181880
13,9,36,0.000000,-131.305333
13,9,38,0.000000,-138.127004
13,9,40,0.000000,-129.528594
13,9,42,0.000000,-131.511486
13,9,44,0.000000,-129.110207
13,9,46,0.000000,-131.267715
13,9,48,0.000000,-125.552465
13,9,50,0.000000,-132.069810
13,9,52,0.000000,-136.251658
13,9,54,0.000000,-127.111576
13,9,56,0.000000,-131.211950
13,9,58,0.000000,-152.058927
13,10,0,0.000000,-129.438774
13,10,2,0.000000,-137.492225
13,10,4,0.000000,-127.546092
13,10,6,0.000000,-129.146954
13,10,8,0.000000,-134.890031
13,10,10,0.000000,-129.763566
13,10,12,0.000000,-132.919163
13,10,14,0.000000,-126.503036
13,10,16,0.000000,-135.330969
13,10,18,0.000000,-138.699418
13,10,20,0.000000,-136.182687
13,10,22,0.000000,-133.471013
13,10,24,0.000000,-133.478563
13,10,26,0.000000,-127.691120
13,10,28,0.000000,-128.844545
13,10,30,0.000000,-131.231689
13,10,32,0.000000,-124.930177
13,10,34,0.000000,-140.625021
13,10,36,0.000000,-124.336010
13,10,38,0.000000,-144.974214
13,10,40,0.000000,-128.993517
13,10,42,0.000000,-128.901659
13,10,44,0.000000,-126.366191
13,10,46,0.000000,-143.555357
13,10,48,0.000000,-137.545963
13,10,50,0.000000,-128.980890
13,10,52,0.000000,-125.102365
13,10,54,0.000000,-128.460015
13,10,56,0.000000,-122.658354
13,10,58,0.000000,-136.957003
13,11,0,0.000000,-152.432003
13,11,2,0.000000,-126.041124
13,11,4,0.000000,-126.270113
13,11,6,0.000000,-129.207859
13,11,8,0.000000,-128.471886
13,11,10,0.000000,-135.338173
13,11,12,0.000000,-125.772600
13,11,14,0.000000,-135.290234
13,11,16,0.000000,-129.826767
13,11,18,0.000000,-129.644232
13,11,20,0.000000,-140.853323
13,11,22,0.000000,-126.170134
13,11,24,0.000000,-127.998783
13,11,26,0.000000,-130.371991
13,11,28,0.000000,-130.912380
13,11,30,0.000000,-137.377290
13,11,32,0.000000,-127.838670
13,11,34,0.000000,-132.223654
13,11,36,0.000000,-125.720623
13,11,38,0.000000,-127.637681
13,11,40,0.000000,-129.272228
13,11,42,0.000000,-132.664137
13,11,44,0.000000,-129.499366
13,11,46,0.000000,-130.485974
13,11,48,0.000000,-123.563449
13,11,50,0.000000,-127.426294
13,11,52,0.000000,-127.673699
13,11,54,0.000000,-144.374499
13,11,56,0.000000,-127.137797
13,11,58,0.000000,-129.154345
13,12,0,0.000000,-138.750507
13,12,2,0.000000,-127.380480
13,12,4,0.000000,-130.268153
13,12,6,0.000000,-134.157983
13,12,8,0.000000,-125.781031
13,12,10,0.000000,-138.348704
13,12,12,0.000000,-133.915431
13,12,14,0.000000,-130.808315
13,12,16,0.000000,-126.265069
13,12,18,0.000000,-129.380961
13,12,20,0.000000,-134.039764
13,12,22,0.000000,-126.723212
13,12,24,0.000000,-127.407690
13,12,26,0.000000,-133.970797
13,12,28,0.000000,-164.446723
13,12,30,0.000000,-132.715738
13,12,32,0.000000,-128.397259
13,12,34,0.000000,-139.151084
13,12,36,0.000000,-138.651122
13,12,38,0.000000,-127.871084
13,12,40,0.000000,-133.551156
13,12,42,0.000000,-135.161236
13,12,44,0.000000,-128.673186
13,12,46,0.000000,-129.313964
13,12,48,0.000000,-128.449895
13,12,50,0.000000,-131.704187
13,12,52,0.000000,-135.421994
13,12,54,0.000000,-130.779331
13,12,56,0.000000,-130.692809
13,12,58,0.000000,-126.241292
13,13,0,0.000000,-132.012808
13,13,2,0.000000,-131.253576
13,13,4,0.000000,-134.827914
13,13,6,0.000000,-133.133302
13,13,8,0.000000,-124.348460
13,13,10,0.000000,-131.794440
13,13,12,0.000000,-136.287043
13,13,14,0.000000,-133.076504
13,13,16,0.000000,-139.594677
13,13,18,0.000000,-133.180059
13,13,20,0.000000,-133.049780
13,13,22,0.000000,-135.078537
13,13,24,0.000000,-131.281202
13,13,26,0.000000,-121.939494
13,13,28,0.000000,-131.636711
13,13,30,0.000000,-127.371322
13,13,32,0.000000,-125.731970
13,13,34,0.000000,-128.967677
13,13,36,0.000000,-145.098176
13,13,38,0.000000,-144.737595
13,13,40,0.000000,-131.180700
13,13,42,0.000000,-134.153687
13,13,44,0.000000,-132.876974
13,13,46,0.000000,-136.852426
13,13,48,0.000000,-133.605174
13,13,50,0.000000,-130.970622
13,13,52,0.000000,-129.377675
13,13,54,0.000000,-126.983212
13,13,56,0.000000,-133.588983
13,13,58,0.000000,-139.510238
13,14,0,0.000000,-152.608687
13,14,2,0.000000,-130.632342
13,14,4,0.000000,-138.994525
13,14,6,0.000000,-137.127228
13,14,8,0.000000,-130.613880
13,14,10,0.000000,-129.821459
13,14,12,0.000000,-132.303291
13,14,14,0.000000,-128.674677
13,14,16,0.000000,-129.938117
13,14,18,0.000000,-132.856607
13,14,20,0.000000,-141.428923
13,14,22,0.000000,-125.602773
13,14,24,0.000000,-129.636050
13,14,26,0.000000,-132.638621
13,14,28,0.000000,-131.247610
13,14,30,0.000000,-127.884118
13,14,32,0.000000,-141.638636
13,14,34,0.000000,-139.420407
13,14,36,0.000000,-133.127490
13,14,38,0.000000,-129.358784
13,14,40,0.000000,-126.191005
13,14,42,0.000000,-130.691474
13,14,44,0.000000,-133.991920
13,14,46,0.000000,-135.126235
13,14,48,0.000000,-126.946541
13,14,50,0.000000,-131.765960
13,14,52,0.000000,-127.869270
13,14,54,0.000000,-136.297470
13,14,56,0.000000,-135.734004
13,14,58,0.000000,-129.701405
13,15,0,0.000000,-135.192725
13,15,2,0.000000,-123.857849
13,15,4,0.000000,-143.697060
13,15,6,0.000000,-127.768266
13,15,8,0.000000,-131.528507
13,15,10,0.000000,-144.912350
13,15,12,0.000000,-129.875420
13,15,14,0.000000,-130.405880
13,15,16,0.000000,-127.169714
13,15,18,0.000000,-136.881347
13,15,20,0.000000,-132.771109
13,15,22,0.000000,-139.316536
13,15,24,0.000000,-137.211988
13,15,26,0.000000,-134.140161
13,15,28,0.000000,-132.630701
13,15,30,0.000000,-139.772109
13,15,32,0.000000,-130.815983
13,15,34,0.000000,-122.757890
13,15,36,0.000000,-128.240171
13,15,38,0.000000,-135.393170
13,15,40,0.000000,-136.015297
13,15,42,0.000000,-137.458160
13,15,44,0.000000,-135.711972
13,15,46,0.000000,-132.191791
13,15,48,0.000000,-127.546765
13,15,50,0.000000,-126.614509
13,15,52,0.000000,-130.891556
13,15,54,0.000000,-124.346702
13,15,56,0.000000,-130.662381
13,15,58,0.000000,-126.759851
13,16,0,0.000000,-132.517823
13,16,2,0.000000,-131.572258
13,16,4,0.000000,-129.631924
13,16,6,0.000000,-126.537075
13,16,8,0.000000,-130.017501
13,16,10,0.000000,-125.666121
13,16,12,0.000000,-128.025240
13,16,14,0.000000,-135.843764
13,16,16,0.000000,-140.679441
13,16,18,0.000000,-130.694739
13,16,20,0.000000,-136.429409
13,16,22,0.000000,-141.045153
13,16,24,0.000000,-130.602719
13,16,26,0.000000,-129.381123
13,16,28,0.000000,-139.578589
13,16,30,0.000000,-129.873431
13,16,32,0.000000,-131.155663
13,16,34,0.000000,-130.428508
13,16,36,0.000000,-126.511342
13,16,38,0.000000,-146.970324
13,16,40,0.000000,-133.396191
13,16,42,0.000000,-143.808721
13,16,44,0.000000,-128.780453
13,16,46,0.000000,-128.674029
13,16,48,0.000000,-134.923571
13,16,50,0.000000,-142.867331
13,16,52,0.000000,-136.070876
13,16,54,0.000000,-133.398774
13,16,56,0.000000,-124.347288
13,16,58,0.000000,-128.330827
13,17,0,0.000000,-141.427456
13,17,2,0.000000,-131.783686
13,17,4,0.000000,-135.352191
13,17,6,0.000000,-133.680045
13,17,8,0.000000,-128.565417
13,17,10,0.000000,-149.021535
13,17,12,0.000000,-148.567279
13,17,14,0.000000,-130.415294
13,17,16,0.000000,-134.706904
13,17,18,0.000000,-124.986177
13,17,20,0.000000,-130.091938
13,17,22,0.000000,-134.895150
13,17,24,0.000000,-132.310508
13,17,26,0.000000,-129.914879
13,17,28,0.000000,-129.628743
13,17,30,0.000000,-135.378939
13,17,32,0.000000,-130.333686
13,17,34,0.000000,-124.262983
13,17,36,0.000000,-134.622757
13,17,38,0.000000,-129.323107
13,17,40,0.000000,-134.775244
13,17,42,0.000000,-132.918666
13,17,44,0.000000,-145.920519
13,17,46,0.000000,-136.272340
13,17,48,0.000000,-136.276896
13,17,50,0.000000,-121.265435
13,17,52,0.000000,-128.080569
13,17,54,0.000000,-133.868568
13,17,56,0.000000,-125.226352
13,17,58,0.000000,-126.472308
13,18,0,0.000000,-128.367519
13,18,2,0.000000,-130.281045
13,18,4,0.000000,-135.355807
13,18,6,0.000000,-131.484924
13,18,8,0.000000,-124.432715
13,18,10,0.000000,-127.355452
13,18,12,0.000000,-131.210661
13,18,14,0.000000,-127.689419
13,18,16,0.000000,-138.113315
13,18,18,0.000000,-137.123475
13,18,20,0.000000,-131.595981
13,18,22,0.000000,-130.119612
13,18,24,0.000000,-134.020496
13,18,26,0.000000,-134.695237
13,18,28,0.000000,-134.074068
13,18,30,0.000000,-133.590768
13,18,32,0.000000,-134.146452
13,18,34,0.000000,-142.908195
13,18,36,0.000000,-133.671094
13,18,38,0.000000,-131.871148
13,18,40,0.000000,-133.095379
13,18,42,0.000000,-144.956581
13,18,44,0.000000,-126.807602
13,18,46,0.000000,-127.618939
13,18,48,0.000000,-130.228944
13,18,50,0.000000,-132.325338
13,18,52,0.000000,-129.965512
13,18,54,0.000000,-134.906226
13,18,56,0.000000,-134.545186
13,18,58,0.000000,-134.068191
13,19,0,0.000000,-139.321854
13,19,2,0.000000,-132.966500
13,19,4,0.000000,-129.636363
13,19,6,0.000000,-134.417222
13,19,8,0.000000,-130.222977
13,19,10,0.000000,-133.916110
13,19,12,0.000000,-127.637880
13,19,14,0.000000,-126.795371
13,19,16,0.000000,-137.455644
13,19,18,0.000000,-125.304581
13,19,20,0.000000,-134.850834
13,19,22,0.000000,-134.276654
13,19,24,0.000000,-137.442541
13,19,26,0.000000,-129.242324
13,19,28,0.000000,-136.913385
13,19,30,0.000000,-133.114227
13,19,32,0.000000,-127.137059
13,19,34,0.000000,-130.653892
13,19,36,0.000000,-127.833942
13,19,38,0.000000,-133.472339
13,19,40,0.000000,-145.249076
13,19,42,0.000000,-135.190685
13,19,44,0.000000,-132.096441
13,19,46,0.000000,-132.428500
13,19,48,0.000000,-135.215965
13,19,50,0.000000,-143.000181
13,19,52,0.000000,-126.619851
13,19,54,0.000000,-127.368981
13,19,56,0.000000,-136.869614
13,19,58,0.000000,-122.040253
13,20,0,0.000000,-132.750934
13,20,2,0.000000,-134.817960
13,20,4,0.000000,-140.012053
13,20,6,0.000000,-140.680541
13,20,8,0.000000,-143.576881
13,20,10,0.000000,-140.446209
13,20,12,0.000000,-149.273857
13,20,14,0.000000,-124.041488
13,20,16,0.000000,-128.384276
13,20,18,0.000000,-130.989494
13,20,20,0.000000,-132.109393
13,20,22,0.000000,-131.614193
13,20,24,0.000000,-125.073039
13,20,26,0.000000,-132.764660
13,20,28,0.000000,-125.932863
13,20,30,0.000000,-128.033810
13,20,32,0.000000,-123.950552
13,20,34,0.000000,-129.921324
13,20,36,0.000000,-129.673789
13,20,38,0.000000,-135.466929
13,20,40,0.000000,-140.571839
13,20,42,0.000000,-142.502109
13,20,44,0.000000,-134.317050
13,20,46,0.000000,-137.517641
13,20,48,0.000000,-140.566519
13,20,50,0.000000,-130.042958
13,20,52,0.000000,-127.415294
13,20,54,0.000000,-124.710619
13,20,56,0.000000,-129.931293
13,20,58,0.000000,-130.867812
13,21,0,0.000000,-130.817221
13,21,2,0.000000,-126.625890
13,21,4,0.000000,-136.620640
13,21,6,0.000000,-129.941562
13,21,8,0.000000,-130.670369
13,21,10,0.000000,-138.848179
13,21,12,0.000000,-132.657850
13,21,14,0.000000,-132.341671
13,21,16,0.000000,-137.724148
13,21,18,0.000000,-146.442125
13,21,20,0.000000,-130.378426
13,21,22,0.000000,-133.849474
13,21,24,0.000000,-128.791685
13,21,26,0.000000,-125.661238
13,21,28,0.000000,-136.417173
13,21,30,0.000000,-127.409463
13,21,32,0.000000,-125.874537
13,21,34,0.000000,-126.234648
13,21,36,0.000000,-128.293947
13,21,38,0.000000,-140.047445
13,21,40,0.000000,-131.344882
13,21,42,0.000000,-123.074835
13,21,44,0.000000,-130.478697
13,21,46,0.000000,-127.492402
13,21,48,0.000000,-130.972176
13,21,50,0.000000,-132.560252
13,21,52,0.000000,-132.028177
13,21,54,0.000000,-129.233114
13,21,56,0.000000,-128.981685
13,21,58,0.000000,-142.329268
13,22,0,0.000000,-133.285657
13,22,2,0.000000,-128.166104
13,22,4,0.000000,-139.972882
13,22,6,0.000000,-147.831350
13,22,8,0.000000,-131.588682
13,22,10,0.000000,-134.271965
13,22,12,0.000000,-139.417281
13,22,14,0.000000,-130.876355
13,22,16,0.000000,-140.830070
13,22,18,0.000000,-131.332463
13,22,20,0.000000,-133.508867
13,22,22,0.000000,-129.603461
13,22,24,0.000000,-134.934000
13,22,26,0.000000,-131.973047
13,22,28,0.000000,-135.734569
13,22,30,0.000000,-127.001587
13,22,32,0.000000,-134.379673
13,22,34,0.000000,-130.819688
13,22,36,0.000000,-140.212289
13,22,38,0.000000,-139.816226
13,22,40,0.000000,-139.228841
13,22,42,0.000000,-131.573934
13,22,44,0.000000,-139.667791
13,22,46,0.000000,-127.755278
13,22,48,0.000000,-127.793288
13,22,50,0.000000,-136.263175
13,22,52,0.000000,-128.494781
13,22,54,0.000000,-127.838657
13,22,56,0.000000,-136.607288
13,22,58,0.000000,-135.627840
13,23,0,0.000000,-129.834491
13,23,2,0.000000,-141.254469
13,23,4,0.000000,-135.258649
13,23,6,0.000000,-130.332897
13,23,8,0.000000,-138.147640
13,23,10,0.000000,-138.355905
13,23,12,0.000000,-128.392675
13,23,14,0.000000,-132.030339
13,23,16,0.000000,-134.333335
13,23,18,0.000000,-137.068868
13,23,20,0.000000,-127.977865
13,23,22,0.000000,-134.246829
13,23,24,0.000000,-128.995370
13,23,26,0.000000,-125.937064
13,23,28,0.000000,-154.696732
13,23,30,0.000000,-144.265544
13,23,32,0.000000,-130.226295
13,23,34,0.000000,-128.931515
13,23,36,0.000000,-137.076961
13,23,38,0.000000,-143.677143
13,23,40,0.000000,-133.322335
13,23,42,0.000000,-124.242042
13,23,44,0.000000,-118.801480
13,23,46,0.000000,-127.058514
13,23,48,0.000000,-140.989788
13,23,50,0.000000,-132.245047
13,23,52,0.000000,-132.724417
13,23,54,0.000000,-134.147460
13,23,56,0.000000,-128.988949
13,23,58,0.000000,-136.717613
13,24,0,0.000000,-127.735574
13,24,2,0.000000,-130.865584
13,24,4,0.000000,-129.174546
13,24,6,0.000000,-133.808471
13,24,8,0.000000,-136.146121
13,24,10,0.000000,-130.170268
13,24,12,0.000000,-131.902753
13,24,14,0.000000,-141.815280
13,24,16,0.000000,-134.062546
13,24,18,0.000000,-130.354498
13,24,20,0.000000,-129.301438
13,24,22,0.000000,-135.543967
13,24,24,0.000000,-129.768673
13,24,26,0.000000,-131.590349
13,24,28,0.000000,-132.791378
13,24,30,0.000000,-125.117074
13,24,32,0.000000,-131.631318
13,24,34,0.000000,-134.940754
13,24,36,0.000000,-133.334661
13,24,38,0.000000,-128.901881
13,24,40,0.000000,-134.287633
13,24,42,0.000000,-138.756163
13,24,44,0.000000,-137.095756
13,24,46,0.000000,-142.487129
13,24,48,0.000000,-138.454183
13,24,50,0.000000,-137.290624
13,24,52,0.000000,-131.982701
13,24,54,0.000000,-130.318134
13,24,56,0.000000,-139.136813
13,24,58,0.000000,-138.072268
13,25,0,0.000000,-130.619281
13,25,2,0.000000,-134.090092
13,25,4,0.000000,-128.656486
13,25,6,0.000000,-124.622378
13,25,8,0.000000,-130.530766
13,25,10,0.000000,-131.739755
13,25,12,0.000000,-133.169258
13,25,14,0.000000,-122.808369
13,25,16,0.000000,-130.857605
13,25,18,0.000000,-141.921846
13,25,20,0.000000,-129.308969
13,25,22,0.000000,-131.415273
13,25,24,0.000000,-128.260187
13,25,26,0.000000,-131.248435
13,25,28,0.000000,-131.768820
13,25,30,0.000000,-129.176105
13,25,32,0.000000,-130.270965
13,25,34,0.000000,-131.647917
13,25,36,0.000000,-133.314851
13,25,38,0.000000,-130.950582
13,25,40,0.000000,-128.380662
13,25,42,0.000000,-132.177184
13,25,44,0.000000,-135.112483
13,25,46,0.000000,-138.541236
13,25,48,0.000000,-134.258106
13,25,50,0.000000,-138.672876
13,25,52,0.000000,-132.137826
13,25,54,0.000000,-146.923767
13,25,56,0.000000,-141.056554
13,25,58,0.000000,-145.941810
13,26,0,0.000000,-130.987810
13,26,2,0.000000,-133.562294
13,26,4,0.000000,-126.622494
13,26,6,0.000000,-135.564916
13,26,8,0.000000,-137.397054
13,26,10,0.000000,-132.943572
13,26,12,0.000000,-127.010207
13,26,14,0.000000,-131.909376
13,26,16,0.000000,-131.862462
13,26,18,0.000000,-130.959198
13,26,20,0.000000,-129.410899
13,26,22,0.000000,-141.132687
13,26,24,0.000000,-127.442729
13,26,26,0.000000,-125.824414
13,26,28,0.000000,-129.362050
13,26,30,0.000000,-127.160726
13,26,32,0.000000,-127.937873
13,26,34,0.000000,-126.704972
13,26,36,0.000000,-127.476288
13,26,38,0.000000,-132.483816
13,26,40,0.000000,-128.818005
13,26,42,0.000000,-136.313041
13,26,44,0.000000,-140.789915
13,26,46,0.000000,-129.017895
13,26,48,0.000000,-128.556937
13,26,50,0.000000,-131.722853
13,26,52,0.000000,-125.979593
13,26,54,0.000000,-128.878489
13,26,56,0.000000,-127.986095
13,26,58,0.000000,-129.748304
13,27,0,0.000000,-131.359561
13,27,2,0.000000,-133.141383
13,27,4,0.000000,-137.698239
13,27,6,0.000000,-140.807443
13,27,8,0.000000,-138.362855
13,27,10,0.000000,-130.952018
13,27,12,0.000000,-140.016425
13,27,14,0.000000,-128.440954
13,27,16,0.000000,-131.306201
13,27,18,0.000000,-131.273128
13,27,20,0.000000,-133.872180
13,27,22,0.000000,-131.487758
