hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.935678,-110.740000
0,0,15,0.318273,-103.810000
0,0,25,0.698866,-104.010000
0,0,36,0.064459,-107.610000
0,0,46,0.445053,-106.570000
0,0,56,0.817646,-108.100000
0,1,7,0.184239,-108.600000
0,1,17,0.564833,-105.530000
0,1,27,0.945426,-105.950000
0,1,38,0.325020,-104.370000
0,1,48,0.699614,-105.930000
0,1,59,0.074207,-105.750000
0,2,9,0.466802,-107.140000
0,2,19,0.838394,-103.920000
0,2,30,0.219988,-105.350000
0,2,40,0.607583,-108.310000
0,2,50,0.986176,-108.880000
0,3,1,0.357769,-103.730000
0,3,11,0.720362,-108.470000
0,3,22,0.113957,-103.260000
0,3,32,0.492550,-103.950000
0,3,42,0.873144,-108.390000
0,3,53,0.250738,-110.430000
0,4,3,0.650332,-107.470000
0,4,14,0.014925,-104.570000
0,4,24,0.392519,-106.440000
0,4,34,0.768112,-110.940000
0,4,45,0.143705,-103.650000
0,4,55,0.527299,-107.180000
0,5,5,0.899893,-107.290000
0,5,16,0.278486,-108.600000
0,5,26,0.654080,-105.630000
0,5,37,0.033674,-108.570000
0,5,47,0.412267,-105.240000
0,5,57,0.794861,-106.280000
0,6,8,0.163454,-104.180000
0,6,18,0.544048,-109.130000
0,6,28,0.921642,-105.650000
0,6,39,0.303235,-111.120000
0,6,49,0.679829,-105.990000
0,7,0,0.048421,-107.890000
0,7,10,0.428015,-107.110000
0,7,20,0.811609,-105.360000
0,7,31,0.191203,-104.180000
0,7,41,0.572797,-106.430000
0,7,51,0.954391,-107.270000
0,8,2,0.334984,-106.150000
0,8,12,0.714578,-107.500000
0,8,23,0.090171,-108.790000
0,8,33,0.469765,-106.170000
0,8,43,0.850359,-105.900000
0,8,54,0.228952,-109.510000
0,9,4,0.606546,-108.590000
0,9,14,0.985139,-105.730000
0,9,25,0.361733,-110.950000
0,9,35,0.745327,-107.940000
0,9,46,0.124921,-107.960000
0,9,56,0.503514,-109.310000
0,10,6,0.882108,-106.840000
0,10,17,0.280703,-107.180000
0,10,27,0.661296,-107.020000
0,10,38,0.042891,-106.310000
0,10,48,0.420484,-108.460000
0,10,58,0.804078,-104.890000
0,11,9,0.179671,-108.560000
0,11,19,0.564265,-107.470000
0,11,29,0.944859,-104.420000
0,11,40,0.324453,-106.740000
0,11,50,0.704046,-107.040000
0,12,1,0.077640,-109.850000
0,12,11,0.450233,-107.010000
0,12,21,0.826827,-105.800000
0,12,32,0.212420,-109.280000
0,12,42,0.592014,-107.930000
0,12,52,0.968607,-106.780000
0,13,3,0.349201,-108.120000
0,13,13,0.725795,-102.670000
0,13,24,0.104388,-105.970000
0,13,34,0.485982,-105.290000
0,13,44,0.868576,-111.350000
0,13,55,0.252170,-109.940000
0,14,5,0.650765,-106.300000
0,14,16,0.025358,-105.740000
0,14,26,0.397951,-107.440000
0,14,36,0.769545,-106.050000
0,14,47,0.141138,-106.470000
0,14,57,0.518731,-105.740000
0,15,8,0.247345,-108.720000
0,15,18,0.861952,-105.050000
0,15,29,0.517561,-103.700000
0,15,40,0.054164,-105.190000
0,15,50,0.780778,-107.280000
0,16,1,0.357383,-110.140000
0,16,11,0.981990,-105.280000
0,16,22,0.443589,-105.840000
0,16,32,0.939189,-109.390000
0,16,43,0.349785,-108.260000
0,16,53,0.708377,-108.930000
0,17,4,0.063970,-110.560000
0,17,14,0.419561,-110.480000
0,17,24,0.776154,-107.040000
0,17,35,0.140747,-103.430000
0,17,45,0.502339,-101.820000
0,17,55,0.859932,-105.060000
0,18,6,0.228525,-108.530000
0,18,16,0.587118,-105.690000
0,18,26,0.946710,-106.000000
0,18,37,0.306303,-110.960000
0,18,47,0.669895,-104.490000
0,18,58,0.025487,-106.900000
0,19,8,0.382080,-106.970000
0,19,18,0.742673,-105.460000
0,19,29,0.104265,-107.930000
0,19,39,0.462858,-107.570000
0,19,49,0.825450,-106.230000
0,20,0,0.185043,-105.490000
0,20,10,0.558636,-104.490000
0,20,20,0.929230,-104.470000
0,20,31,0.286822,-108.070000
0,20,41,0.644414,-109.770000
0,20,52,0.002007,-106.990000
0,21,2,0.358599,-105.450000
0,21,12,0.734192,-108.930000
0,21,23,0.150788,-107.670000
0,21,33,0.564384,-104.690000
0,21,43,0.941978,-105.940000
0,21,54,0.298570,-107.340000
0,22,4,0.658163,-105.960000
0,22,15,0.021755,-105.120000
0,22,25,0.384348,-107.740000
0,22,35,0.747941,-107.380000
0,22,46,0.105533,-110.380000
0,22,56,0.463126,-109.660000
0,23,6,0.823718,-107.930000
0,23,17,0.183311,-104.280000
0,23,27,0.543903,-106.500000
0,23,37,0.904496,-109.020000
0,23,48,0.261088,-106.770000
0,23,58,0.620681,-106.510000
0,24,9,0.005275,-109.770000
0,24,19,0.362867,-107.180000
0,24,29,0.718459,-107.830000
0,24,40,0.079052,-106.870000
0,24,50,0.439645,-107.780000
0,25,0,0.799237,-106.830000
0,25,11,0.156830,-108.840000
0,25,21,0.520422,-103.770000
0,25,31,0.890015,-107.890000
0,25,42,0.254608,-108.380000
0,25,52,0.612201,-108.290000
0,26,2,0.976794,-105.470000
0,26,13,0.341386,-107.610000
0,26,23,0.697979,-107.910000
0,26,34,0.073572,-108.050000
0,26,44,0.446166,-107.120000
0,26,54,0.811759,-105.570000
0,27,5,0.171351,-104.990000
0,27,15,0.533944,-109.370000
0,27,25,0.899537,-105.880000
0,27,36,0.257129,-107.860000
0,27,46,0.616721,-110.040000
0,27,56,0.975314,-103.590000
0,28,7,0.338906,-106.670000
0,28,17,0.694499,-104.430000
0,28,28,0.059092,-106.290000
0,28,38,0.430685,-105.700000
0,28,48,0.799278,-106.310000
0,28,59,0.160871,-101.420000
0,29,9,0.525463,-111.300000
0,29,19,0.887056,-104.670000
0,29,30,0.247649,-106.030000
0,29,40,0.618242,-107.570000
0,29,50,0.975834,-105.790000
0,30,1,0.338427,-105.110000
0,30,11,0.700020,-106.940000
0,30,22,0.055612,-104.580000
0,30,32,0.410204,-107.470000
0,30,42,0.769797,-105.210000
0,30,53,0.129389,-104.980000
0,31,3,0.487982,-105.980000
0,31,13,0.852574,-103.720000
0,31,24,0.234169,-105.360000
0,31,34,0.601761,-106.580000
0,31,44,0.955354,-106.360000
0,31,55,0.313946,-105.240000
0,32,5,0.673538,-109.790000
0,32,16,0.049132,-108.290000
0,32,26,0.411725,-105.200000
0,32,36,0.790318,-105.100000
0,32,47,0.171912,-105.620000
0,32,57,0.529504,-108.190000
0,33,7,0.888097,-105.920000
0,33,18,0.249690,-107.050000
0,33,28,0.612282,-109.110000
0,33,38,0.968875,-105.080000
0,33,49,0.325467,-107.750000
0,33,59,0.686059,-107.380000
0,34,10,0.062653,-107.080000
0,34,20,0.431246,-105.940000
0,34,30,0.792839,-105.990000
0,34,41,0.168432,-104.320000
0,34,51,0.530025,-105.800000
0,35,1,0.908618,-105.330000
0,35,12,0.275212,-107.180000
0,35,22,0.640804,-107.510000
0,35,32,0.998397,-106.870000
0,35,43,0.366990,-109.810000
0,35,53,0.721582,-106.320000
0,36,4,0.082175,-104.770000
0,36,14,0.438767,-109.860000
0,36,24,0.796360,-109.790000
0,36,35,0.152952,-105.080000
0,36,45,0.528545,-106.050000
0,36,55,0.889138,-108.110000
0,37,6,0.244730,-106.160000
0,37,16,0.606323,-105.680000
0,37,26,0.963915,-103.330000
0,37,37,0.322508,-104.710000
0,37,47,0.680100,-109.990000
0,37,58,0.036693,-106.050000
0,38,8,0.398285,-108.680000
0,38,18,0.752878,-107.470000
0,38,29,0.107470,-110.490000
0,38,39,0.463062,-106.710000
0,38,49,0.840656,-107.300000
0,39,0,0.209249,-105.530000
0,39,10,0.566841,-111.080000
0,39,20,0.925434,-104.450000
0,39,31,0.284026,-106.450000
0,39,41,0.647619,-110.840000
0,39,52,0.005211,-105.060000
0,40,2,0.374804,-104.890000
0,40,12,0.729396,-107.480000
0,40,23,0.089989,-104.610000
0,40,33,0.449582,-106.080000
0,40,43,0.821175,-107.140000
0,40,54,0.189768,-109.680000
0,41,4,0.555361,-103.010000
0,41,14,0.915954,-108.500000
0,41,25,0.278546,-103.500000
0,41,35,0.639139,-105.050000
0,41,45,0.997731,-107.620000
0,41,56,0.355324,-104.130000
0,42,6,0.714916,-106.940000
0,42,17,0.073509,-109.180000
0,42,27,0.431101,-105.340000
0,42,37,0.784693,-104.100000
0,42,48,0.159286,-107.650000
0,42,58,0.516879,-106.490000
0,43,8,0.874472,-106.590000
0,43,19,0.244065,-106.540000
0,43,29,0.604657,-106.230000
0,43,39,0.969250,-104.790000
0,43,50,0.328842,-110.320000
0,44,0,0.689435,-105.390000
0,44,11,0.076029,-107.020000
0,44,21,0.436622,-106.260000
0,44,31,0.795214,-107.670000
0,44,42,0.152807,-107.660000
0,44,52,0.512399,-109.300000
0,45,2,0.874992,-110.260000
0,45,13,0.238585,-105.990000
0,45,23,0.603178,-106.550000
0,45,33,0.961770,-105.950000
0,45,44,0.317362,-104.020000
0,45,54,0.676955,-107.410000
0,46,5,0.041548,-108.910000
0,46,15,0.398140,-107.850000
0,46,25,0.755733,-103.990000
0,46,36,0.116325,-106.090000
0,46,46,0.483918,-107.810000
0,46,56,0.843511,-106.860000
0,47,7,0.205103,-110.350000
0,47,17,0.564696,-106.390000
0,47,27,0.929288,-106.720000
0,47,38,0.288881,-109.310000
0,47,48,0.652473,-106.830000
0,47,59,0.008066,-106.770000
0,48,9,0.368659,-106.000000
0,48,19,0.732252,-104.130000
0,48,30,0.088844,-108.650000
0,48,40,0.449436,-105.530000
0,48,50,0.817029,-107.400000
0,49,1,0.180623,-109.130000
0,49,11,0.546215,-106.880000
0,49,21,0.906807,-105.240000
0,49,32,0.263400,-108.040000
0,49,42,0.629993,-109.860000
0,49,53,0.005587,-108.000000
0,50,3,0.381180,-108.840000
0,50,13,0.736772,-107.470000
0,50,24,0.095365,-104.280000
0,50,34,0.452957,-105.350000
0,50,44,0.826550,-107.440000
0,50,55,0.184143,-107.650000
0,51,5,0.544735,-111.340000
0,51,15,0.906328,-105.760000
0,51,26,0.266921,-110.070000
0,51,36,0.627513,-103.920000
0,51,46,0.991106,-105.110000
0,51,57,0.358699,-110.030000
0,52,7,0.716291,-107.170000
0,52,18,0.076884,-108.320000
0,52,28,0.434476,-105.600000
0,52,38,0.813070,-105.410000
0,52,49,0.181663,-108.640000
0,52,59,0.542255,-105.680000
0,53,9,0.907849,-106.030000
0,53,20,0.268441,-107.240000
0,53,30,0.621033,-107.500000
0,53,40,0.980626,-106.160000
0,53,51,0.343218,-108.740000
0,54,1,0.700811,-111.320000
0,54,12,0.073404,-106.140000
0,54,22,0.442997,-104.270000
0,54,32,0.804590,-107.550000
0,54,43,0.165183,-105.370000
0,54,53,0.545776,-108.730000
0,55,3,0.915370,-109.210000
0,55,14,0.291963,-106.330000
0,55,24,0.667556,-109.280000
0,55,35,0.043150,-105.910000
0,55,45,0.415743,-102.910000
0,55,55,0.790337,-105.300000
0,56,6,0.156929,-104.620000
0,56,16,0.533523,-107.820000
0,56,26,0.910116,-105.950000
0,56,37,0.292710,-108.410000
0,56,47,0.668304,-104.240000
0,56,58,0.046897,-108.170000
0,57,8,0.419491,-106.370000
0,57,18,0.783083,-106.390000
0,57,29,0.161677,-108.780000
0,57,39,0.546271,-109.320000
0,57,49,0.939866,-105.860000
0,58,0,0.308458,-106.280000
0,58,10,0.685052,-108.410000
0,58,21,0.067646,-104.800000
0,58,31,0.448240,-105.810000
0,58,41,0.829834,-108.940000
0,58,52,0.196426,-105.880000
0,59,2,0.572020,-106.880000
0,59,12,0.938613,-108.610000
0,59,23,0.318206,-111.130000
0,59,33,0.694800,-106.990000
0,59,44,0.068393,-106.700000
0,59,54,0.449987,-105.950000
1,0,5,0.405613,-109.110000
1,0,15,0.795208,-102.270000
1,0,26,0.170802,-108.610000
1,0,36,0.547395,-106.000000
1,0,46,0.925988,-110.500000
1,0,57,0.309582,-105.140000
1,1,7,0.680176,-109.490000
1,1,18,0.045768,-105.520000
1,1,28,0.417362,-105.430000
1,1,38,0.796955,-103.080000
1,1,49,0.193550,-102.950000
1,1,59,0.570144,-105.110000
1,2,9,0.935736,-105.950000
1,2,20,0.314330,-107.530000
1,2,30,0.684923,-108.220000
1,2,41,0.064517,-107.180000
1,2,51,0.441111,-105.050000
1,3,1,0.839705,-105.060000
1,3,12,0.219299,-108.870000
1,3,22,0.596892,-105.460000
1,3,32,0.971486,-105.640000
1,3,43,0.351079,-105.250000
1,3,53,0.718672,-107.600000
1,4,4,0.092266,-104.900000
1,4,14,0.524862,-106.750000
1,4,24,0.910456,-108.070000
1,4,35,0.292050,-105.510000
1,4,45,0.670644,-106.640000
1,4,56,0.048238,-108.660000
1,5,6,0.418831,-105.370000
1,5,16,0.795424,-103.450000
1,5,27,0.175018,-105.970000
1,5,37,0.551611,-104.960000
1,5,47,0.928205,-107.780000
1,5,58,0.299798,-106.940000
1,6,8,0.671391,-106.810000
1,6,19,0.032984,-108.620000
1,6,29,0.406577,-104.930000
1,6,39,0.784171,-107.490000
1,6,50,0.164765,-106.900000
1,7,0,0.541358,-109.060000
1,7,10,0.918952,-106.950000
1,7,21,0.285545,-107.500000
1,7,31,0.666138,-108.080000
1,7,42,0.042732,-110.360000
1,7,52,0.412325,-103.950000
1,8,2,0.774918,-107.900000
1,8,13,0.146511,-108.450000
1,8,23,0.525105,-104.600000
1,8,33,0.923699,-111.550000
1,8,44,0.301293,-106.120000
1,8,54,0.675887,-105.720000
1,9,5,0.057480,-112.950000
1,9,15,0.433074,-104.820000
1,9,25,0.801666,-106.080000
1,9,36,0.178260,-109.310000
1,9,46,0.568854,-108.140000
1,9,56,0.948448,-107.240000
1,10,7,0.325042,-107.270000
1,10,17,0.700635,-105.440000
1,10,28,0.081229,-106.720000
1,10,38,0.456822,-104.000000
1,10,48,0.839416,-107.340000
1,10,59,0.213010,-107.800000
1,11,9,0.588603,-105.190000
1,11,19,0.965197,-107.900000
1,11,30,0.353790,-108.180000
1,11,40,0.728384,-107.900000
1,11,51,0.103978,-106.770000
1,12,1,0.486571,-104.400000
1,12,11,0.864165,-106.730000
1,12,22,0.243758,-109.020000
1,12,32,0.618352,-106.450000
1,12,42,0.995945,-106.920000
1,12,53,0.370539,-108.080000
1,13,3,0.748132,-106.420000
1,13,14,0.111725,-102.200000
1,13,24,0.519320,-105.910000
1,13,34,0.882913,-105.840000
1,13,45,0.262507,-105.950000
1,13,55,0.630100,-107.960000
1,14,6,0.003693,-107.780000
1,14,16,0.411288,-109.860000
1,14,26,0.784882,-107.560000
1,14,37,0.173476,-103.690000
1,14,47,0.547069,-108.440000
1,14,57,0.927663,-107.820000
1,15,8,0.303257,-108.750000
1,15,18,0.679850,-106.280000
1,15,29,0.063444,-107.490000
1,15,39,0.442038,-106.480000
1,15,49,0.816631,-107.610000
1,16,0,0.177224,-108.670000
1,16,10,0.557817,-105.310000
1,16,20,0.927411,-103.970000
1,16,31,0.301003,-105.230000
1,16,41,0.671597,-107.370000
1,16,52,0.034190,-104.140000
1,17,2,0.410783,-107.690000
1,17,12,0.784377,-109.100000
1,17,23,0.158969,-102.730000
1,17,33,0.533563,-105.700000
1,17,43,0.909157,-106.070000
1,17,54,0.285750,-107.670000
1,18,4,0.662344,-107.550000
1,18,15,0.028937,-106.370000
1,18,25,0.390529,-109.230000
1,18,35,0.757123,-105.950000
1,18,46,0.134716,-105.100000
1,18,56,0.511309,-110.140000
1,19,6,0.887903,-105.510000
1,19,17,0.262496,-106.170000
1,19,27,0.638090,-106.390000
1,19,38,0.012683,-105.950000
1,19,48,0.384276,-105.920000
1,19,58,0.756870,-108.180000
1,20,9,0.132463,-106.830000
1,20,19,0.503056,-104.540000
1,20,29,0.879650,-108.920000
1,20,40,0.258243,-107.900000
1,20,50,0.655838,-108.070000
1,21,1,0.032432,-107.600000
1,21,11,0.408025,-105.380000
1,21,21,0.781619,-107.470000
1,21,32,0.148211,-106.770000
1,21,42,0.529805,-106.530000
1,21,52,0.906398,-107.590000
1,22,3,0.292993,-106.980000
1,22,13,0.663586,-109.920000
1,22,24,0.042179,-106.930000
1,22,34,0.414773,-107.700000
1,22,44,0.785366,-107.980000
1,22,55,0.157959,-111.190000
1,23,5,0.535553,-109.940000
1,23,15,0.943148,-112.640000
1,23,26,0.317741,-107.940000
1,23,36,0.692335,-107.610000
1,23,47,0.067928,-109.670000
1,23,57,0.442522,-106.020000
1,24,7,0.823115,-109.130000
1,24,18,0.206709,-106.180000
1,24,28,0.599304,-107.250000
1,24,38,0.968897,-108.830000
1,24,49,0.341490,-104.760000
1,24,59,0.720084,-108.710000
1,25,10,0.096677,-109.680000
1,25,20,0.473270,-108.410000
1,25,30,0.853864,-105.200000
1,25,41,0.243458,-105.820000
1,25,51,0.615052,-105.240000
1,26,1,0.988645,-104.160000
1,26,12,0.356238,-106.580000
1,26,22,0.730832,-108.540000
1,26,33,0.101425,-109.600000
1,26,43,0.476018,-108.540000
1,26,53,0.887614,-108.700000
1,27,4,0.263207,-107.090000
1,27,14,0.642801,-110.880000
1,27,25,0.007394,-107.160000
1,27,35,0.371986,-108.700000
1,27,45,0.743579,-108.970000
1,27,56,0.117173,-106.040000
1,28,6,0.501767,-109.110000
1,28,16,0.880361,-107.310000
1,28,27,0.257954,-105.430000
1,28,37,0.635548,-109.810000
1,28,48,0.010141,-106.260000
1,28,58,0.382734,-108.070000
1,29,8,0.757328,-104.120000
1,29,19,0.155922,-107.620000
1,29,29,0.539516,-105.270000
1,29,39,0.906109,-105.580000
1,29,50,0.280703,-108.040000
1,30,0,0.655296,-105.220000
1,30,11,0.029890,-104.760000
1,30,21,0.404483,-105.400000
1,30,31,0.788077,-106.270000
1,30,42,0.155670,-106.570000
1,30,52,0.529263,-105.060000
1,31,2,0.906857,-109.230000
1,31,13,0.280450,-107.930000
1,31,23,0.652043,-107.900000
1,31,34,0.025637,-107.290000
1,31,44,0.402230,-106.810000
1,31,54,0.773823,-105.970000
1,32,5,0.150417,-106.600000
1,32,15,0.532011,-106.820000
1,32,25,0.910604,-103.990000
1,32,36,0.294199,-108.040000
1,32,46,0.664791,-109.110000
1,32,57,0.040385,-103.900000
1,33,7,0.401978,-110.040000
1,33,17,0.775571,-108.510000
1,33,28,0.150164,-104.450000
1,33,38,0.551759,-107.310000
1,33,48,0.924352,-106.620000
1,33,59,0.303946,-109.420000
1,34,9,0.678539,-106.700000
1,34,20,0.057133,-106.040000
1,34,30,0.439727,-105.010000
1,34,40,0.813320,-107.800000
1,34,51,0.197915,-107.460000
1,35,1,0.580508,-108.170000
1,35,11,0.947101,-106.380000
1,35,22,0.327695,-107.940000
1,35,32,0.691288,-111.000000
1,35,43,0.067881,-105.240000
1,35,53,0.444474,-108.120000
1,36,3,0.840069,-103.650000
1,36,14,0.215662,-107.190000
1,36,24,0.593256,-105.360000
1,36,34,0.965849,-108.250000
1,36,45,0.343443,-111.530000
1,36,55,0.715036,-103.520000
1,37,6,0.090630,-107.110000
1,37,16,0.497225,-106.590000
1,37,26,0.876818,-110.170000
1,37,37,0.252412,-105.790000
1,37,47,0.630006,-103.480000
1,37,58,0.006599,-104.950000
1,38,8,0.379192,-109.060000
1,38,18,0.757786,-109.120000
1,38,29,0.151381,-108.840000
1,38,39,0.536974,-110.040000
1,38,49,0.913568,-110.740000
1,39,0,0.292161,-110.560000
1,39,10,0.664755,-108.190000
1,39,21,0.027348,-110.070000
1,39,31,0.400941,-107.750000
1,39,41,0.795535,-109.330000
1,39,52,0.171129,-106.210000
1,40,2,0.670730,-109.560000
1,40,13,0.071324,-107.490000
1,40,23,0.444918,-107.550000
1,40,33,0.821511,-108.120000
1,40,44,0.197105,-103.520000
1,40,54,0.574698,-106.720000
1,41,4,0.954292,-109.020000
1,41,15,0.322885,-108.330000
1,41,25,0.715479,-109.490000
1,41,36,0.095073,-108.820000
1,41,46,0.468667,-104.990000
1,41,56,0.846260,-105.390000
1,42,7,0.220853,-107.040000
1,42,17,0.600447,-109.300000
1,42,27,0.973041,-104.250000
1,42,38,0.362634,-106.790000
1,42,48,0.737228,-107.310000
1,42,59,0.115822,-108.460000
1,43,9,0.490415,-108.740000
1,43,19,0.866008,-106.890000
1,43,30,0.240602,-107.180000
1,43,40,0.620195,-105.520000
1,43,51,0.016790,-104.160000
1,44,1,0.392384,-108.710000
1,44,11,0.761977,-107.950000
1,44,22,0.157571,-109.860000
1,44,32,0.547165,-107.040000
1,44,42,0.921759,-110.300000
1,44,53,0.304353,-105.920000
1,45,3,0.680946,-106.050000
1,45,14,0.057539,-105.190000
1,45,24,0.434133,-112.150000
1,45,34,0.809727,-106.480000
1,45,45,0.186320,-104.280000
1,45,55,0.568914,-110.530000
1,46,5,0.940507,-106.320000
1,46,16,0.318101,-110.740000
1,46,26,0.697694,-106.740000
1,46,37,0.071288,-105.300000
1,46,47,0.446881,-109.970000
1,46,57,0.829475,-109.440000
1,47,8,0.207069,-106.040000
1,47,18,0.586662,-106.340000
1,47,28,0.970256,-109.600000
1,47,39,0.344850,-109.550000
1,47,49,0.724443,-104.110000
1,48,0,0.096037,-103.510000
1,48,10,0.481630,-109.640000
1,48,20,0.858224,-105.810000
1,48,31,0.232818,-106.280000
1,48,41,0.624412,-105.290000
1,48,52,0.002006,-108.050000
1,49,2,0.375599,-107.650000
1,49,12,0.750192,-105.250000
1,49,23,0.124785,-106.830000
1,49,33,0.507379,-106.800000
1,49,43,0.886973,-107.410000
1,49,54,0.277567,-107.620000
1,50,4,0.653161,-107.730000
1,50,15,0.025754,-105.820000
1,50,25,0.401348,-103.740000
1,50,35,0.774941,-105.600000
1,50,46,0.147534,-105.100000
1,50,56,0.525128,-107.960000
1,51,6,0.931723,-107.520000
1,51,17,0.308316,-105.540000
1,51,27,0.684910,-107.220000
1,51,38,0.060503,-108.620000
1,51,48,0.440097,-106.810000
1,51,58,0.815691,-104.110000
1,52,9,0.189284,-107.390000
1,52,19,0.586878,-107.600000
1,52,29,0.972473,-111.780000
1,52,40,0.351067,-109.660000
1,52,50,0.724659,-109.780000
1,53,1,0.099253,-107.350000
1,53,11,0.477847,-105.610000
1,53,21,0.854440,-107.750000
1,53,32,0.233034,-106.130000
1,53,42,0.614628,-108.040000
1,53,52,0.990221,-109.030000
1,54,3,0.367815,-104.490000
1,54,13,0.740408,-109.890000
1,54,24,0.133002,-105.590000
1,54,34,0.523597,-108.840000
1,54,44,0.904191,-106.470000
1,54,55,0.280784,-105.150000
1,55,5,0.659378,-105.340000
1,55,16,0.035971,-107.270000
1,55,26,0.412564,-105.930000
1,55,36,0.786158,-108.250000
1,55,47,0.157751,-107.800000
1,55,57,0.538345,-109.240000
1,56,7,0.913939,-105.540000
1,56,18,0.290532,-106.700000
1,56,28,0.668125,-107.740000
1,56,39,0.040719,-104.210000
1,56,49,0.416312,-106.410000
1,56,59,0.793906,-106.300000
1,57,10,0.180500,-112.330000
1,57,20,0.560093,-111.690000
1,57,30,0.936687,-109.890000
1,57,41,0.316280,-106.710000
1,57,51,0.692874,-102.670000
1,58,2,0.073468,-105.830000
1,58,12,0.451061,-108.080000
1,58,22,0.838655,-104.560000
1,58,33,0.219249,-105.140000
1,58,43,0.597843,-107.090000
1,58,53,0.974436,-107.750000
1,59,4,0.352030,-106.140000
1,59,14,0.730624,-106.900000
1,59,25,0.102217,-108.950000
1,59,35,0.484810,-107.020000
1,59,45,0.863404,-106.720000
1,59,56,0.260999,-108.230000
2,0,7,0.137621,-107.740000
2,0,17,0.533216,-106.850000
2,0,27,0.936810,-108.260000
2,0,38,0.322405,-106.480000
2,0,48,0.699998,-106.990000
2,0,59,0.078592,-103.840000
2,1,9,0.455185,-108.980000
2,1,19,0.832779,-110.470000
2,1,30,0.217373,-104.460000
2,1,40,0.611967,-106.440000
2,1,50,0.989561,-108.700000
2,2,1,0.365154,-107.510000
2,2,11,0.741748,-106.380000
2,2,22,0.121342,-106.730000
2,2,32,0.501935,-107.350000
2,2,42,0.880529,-109.590000
2,2,53,0.661146,-107.710000
2,3,4,0.039739,-106.380000
2,3,14,0.425333,-106.250000
2,3,24,0.800927,-104.630000
2,3,35,0.183520,-107.310000
2,3,45,0.565114,-104.900000
2,3,55,0.939708,-109.220000
2,4,6,0.316301,-106.640000
2,4,16,0.694895,-109.940000
2,4,27,0.118491,-105.070000
2,4,37,0.493084,-108.310000
2,4,47,0.870678,-107.430000
2,4,58,0.258272,-104.010000
2,5,8,0.635866,-106.120000
2,5,19,0.010459,-107.110000
2,5,29,0.387053,-107.250000
2,5,39,0.762646,-106.540000
2,5,50,0.140240,-108.840000
2,6,0,0.514833,-107.670000
2,6,10,0.891427,-108.460000
2,6,21,0.268020,-108.050000
2,6,31,0.644614,-104.970000
2,6,42,0.021207,-110.000000
2,6,52,0.419802,-106.390000
2,7,2,0.797395,-102.280000
2,7,13,0.177989,-107.890000
2,7,23,0.557583,-104.940000
2,7,33,0.933176,-110.010000
2,7,44,0.313770,-106.680000
2,7,54,0.692364,-105.950000
2,8,5,0.069957,-106.970000
2,8,15,0.447551,-110.660000
2,8,25,0.852146,-107.330000
2,8,36,0.247740,-107.930000
2,8,46,0.628335,-110.930000
2,8,57,0.003928,-106.330000
2,9,7,0.382521,-107.310000
2,9,17,0.760115,-104.490000
2,9,28,0.136708,-107.500000
2,9,38,0.516302,-107.310000
2,9,48,0.892896,-110.210000
2,9,59,0.273489,-105.450000
2,10,9,0.652083,-108.540000
2,10,20,0.026676,-109.270000
2,10,30,0.403270,-105.340000
2,10,40,0.780863,-105.100000
2,10,51,0.159457,-104.230000
2,11,1,0.539051,-105.880000
2,11,11,0.917644,-109.530000
2,11,22,0.299238,-106.900000
2,11,32,0.675832,-107.560000
2,11,43,0.055425,-105.710000
2,11,53,0.431019,-107.080000
2,12,3,0.808612,-109.340000
2,12,14,0.189206,-106.040000
2,12,24,0.579801,-110.380000
2,12,34,0.954393,-108.010000
2,12,45,0.328987,-107.670000
2,12,55,0.707581,-107.960000
2,13,6,0.085175,-107.300000
2,13,16,0.460768,-105.490000
2,13,26,0.852362,-105.360000
2,13,37,0.228956,-108.030000
2,13,47,0.611549,-106.180000
2,13,57,0.984143,-105.960000
2,14,8,0.362736,-106.480000
2,14,18,0.736330,-108.340000
2,14,29,0.141925,-111.420000
2,14,39,0.521518,-105.900000
2,14,49,0.895112,-110.600000
2,15,0,0.271705,-103.730000
2,15,10,0.652299,-104.960000
2,15,21,0.027893,-106.180000
2,15,31,0.402486,-107.740000
2,15,41,0.778079,-107.990000
2,15,52,0.154673,-109.440000
2,16,2,0.539267,-105.280000
2,16,12,0.915860,-106.730000
2,16,23,0.295454,-108.740000
2,16,33,0.673048,-106.030000
2,16,44,0.051641,-107.900000
2,16,54,0.431235,-104.500000
2,17,4,0.808828,-107.900000
2,17,15,0.191422,-110.060000
2,17,25,0.570016,-110.700000
2,17,35,0.946609,-106.700000
2,17,46,0.325203,-105.670000
2,17,56,0.699796,-106.390000
2,18,7,0.074389,-105.170000
2,18,17,0.449983,-107.950000
2,18,27,0.830577,-105.960000
2,18,38,0.202170,-108.760000
2,18,48,0.582764,-108.900000
2,18,58,0.980359,-106.390000
2,19,9,0.354952,-108.960000
2,19,19,0.731545,-106.300000
2,19,30,0.104139,-107.930000
2,19,40,0.483733,-108.630000
2,19,50,0.864326,-109.540000
2,20,1,0.251920,-105.200000
2,20,11,0.632514,-107.040000
2,20,22,0.009108,-107.700000
2,20,32,0.379701,-106.510000
2,20,42,0.751294,-108.540000
2,20,53,0.123887,-111.250000
2,21,3,0.497481,-110.340000
2,21,13,0.880075,-110.360000
2,21,24,0.266669,-106.680000
2,21,34,0.646262,-108.230000
2,21,45,0.020855,-106.850000
2,21,55,0.399449,-109.740000
2,22,5,0.773042,-106.580000
