hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.150396
0,0,2,0.000000,-130.875330
0,0,4,0.000000,-130.965084
0,0,6,0.000000,-131.236566
0,0,8,0.000000,-131.837885
0,0,10,0.000000,-129.503709
0,0,12,0.000000,-132.007502
0,0,14,0.000000,-129.795649
0,0,16,0.000000,-132.712700
0,0,18,0.000000,-130.234135
0,0,20,0.000000,-129.490588
0,0,22,0.000000,-128.981041
0,0,24,0.000000,-130.516691
0,0,26,0.000000,-130.604666
0,0,28,0.000000,-131.410854
0,0,30,0.000000,-132.015085
0,0,32,0.000000,-131.944742
0,0,34,0.000000,-131.858562
0,0,36,0.000000,-128.874435
0,0,38,0.000000,-131.878683
0,0,40,0.000000,-129.664078
0,0,42,0.000000,-133.457063
0,0,44,0.000000,-132.799183
0,0,46,0.000000,-130.530965
0,0,48,0.000000,-130.895350
0,0,50,0.000000,-130.979393
0,0,52,0.000000,-131.049740
0,0,54,0.000000,-131.097429
0,0,56,0.000000,-130.212334
0,0,58,0.000000,-131.590369
0,1,0,0.000000,-131.775516
0,1,2,0.000000,-130.076324
0,1,4,0.000000,-131.500808
0,1,6,0.000000,-131.503213
0,1,8,0.000000,-131.415372
0,1,10,0.000000,-132.265117
0,1,12,0.000000,-131.076031
0,1,14,0.000000,-128.902399
0,1,16,0.000000,-131.012718
0,1,18,0.000000,-130.003582
0,1,20,0.000000,-128.960084
0,1,22,0.000000,-130.868983
0,1,24,0.000000,-129.969894
0,1,26,0.000000,-129.418747
0,1,28,0.000000,-131.962569
0,1,30,0.000000,-132.199192
0,1,32,0.000000,-131.659012
0,1,34,0.000000,-131.688073
0,1,36,0.000000,-127.177424
0,1,38,0.000000,-129.918514
0,1,40,0.000000,-131.957122
0,1,42,0.000000,-133.408571
0,1,44,0.000000,-132.088241
0,1,46,0.000000,-131.439418
0,1,48,0.000000,-130.994795
0,1,50,0.000000,-131.001053
0,1,52,0.000000,-129.744136
0,1,54,0.000000,-128.676852
0,1,56,0.000000,-131.084511
0,1,58,0.000000,-132.643735
0,2,0,0.000000,-132.569451
0,2,2,0.000000,-130.889472
0,2,4,0.000000,-131.678301
0,2,6,0.000000,-133.286688
0,2,8,0.000000,-131.377689
0,2,10,0.000000,-134.319152
0,2,12,0.000000,-130.273928
0,2,14,0.000000,-134.090953
0,2,16,0.000000,-131.532348
0,2,18,0.000000,-132.475948
0,2,20,0.000000,-128.933351
0,2,22,0.000000,-130.825294
0,2,24,0.000000,-130.829665
0,2,26,0.000000,-131.151250
0,2,28,0.000000,-129.422962
0,2,30,0.000000,-131.645202
0,2,32,0.000000,-130.554003
0,2,34,0.000000,-132.094138
0,2,36,0.000000,-129.878247
0,2,38,0.000000,-130.568387
0,2,40,0.000000,-132.150477
0,2,42,0.000000,-130.184268
0,2,44,0.000000,-132.245864
0,2,46,0.000000,-131.479646
0,2,48,0.000000,-129.703419
0,2,50,0.000000,-130.831482
0,2,52,0.000000,-131.033546
0,2,54,0.000000,-130.076881
0,2,56,0.000000,-128.852791
0,2,58,0.000000,-129.862996
0,3,0,0.000000,-131.115206
0,3,2,0.000000,-129.749797
0,3,4,0.000000,-128.973413
0,3,6,0.000000,-130.852167
0,3,8,0.000000,-130.836153
0,3,10,0.000000,-133.338438
0,3,12,0.000000,-131.299835
0,3,14,0.000000,-132.742590
0,3,16,0.000000,-131.854840
0,3,18,0.000000,-131.241970
0,3,20,0.000000,-133.267091
0,3,22,0.000000,-130.075813
0,3,24,0.000000,-128.694605
0,3,26,0.000000,-131.637039
0,3,28,0.000000,-131.212433
0,3,30,0.000000,-133.346806
0,3,32,0.000000,-129.279376
0,3,34,0.000000,-130.790526
0,3,36,0.000000,-131.090705
0,3,38,0.000000,-131.577854
0,3,40,0.000000,-132.051083
0,3,42,0.000000,-130.333094
0,3,44,0.000000,-130.984932
0,3,46,0.000000,-131.527033
0,3,48,0.000000,-127.260218
0,3,50,0.000000,-129.643853
0,3,52,0.000000,-130.568043
0,3,54,0.000000,-130.170927
0,3,56,0.000000,-131.272256
0,3,58,0.000000,-129.290110
0,4,0,0.000000,-129.643677
0,4,2,0.000000,-130.427830
0,4,4,0.000000,-132.859894
0,4,6,0.000000,-130.083187
0,4,8,0.000000,-130.427585
0,4,10,0.000000,-132.218287
0,4,12,0.000000,-132.528607
0,4,14,0.000000,-130.765035
0,4,16,0.000000,-128.645012
0,4,18,0.000000,-130.550981
0,4,20,0.000000,-133.129044
0,4,22,0.000000,-131.837893
0,4,24,0.000000,-132.304721
0,4,26,0.000000,-130.164562
0,4,28,0.000000,-129.650467
0,4,30,0.000000,-132.021196
0,4,32,0.000000,-130.375822
0,4,34,0.000000,-131.306510
0,4,36,0.000000,-131.328073
0,4,38,0.000000,-129.719607
0,4,40,0.000000,-130.287966
0,4,42,0.000000,-132.658418
0,4,44,0.000000,-130.879217
0,4,46,0.000000,-132.187186
0,4,48,0.000000,-131.217393
0,4,50,0.000000,-132.335157
0,4,52,0.000000,-131.803242
0,4,54,0.000000,-131.958459
0,4,56,0.000000,-130.091260
0,4,58,0.000000,-130.482371
0,5,0,0.000000,-131.551310
0,5,2,0.000000,-130.672990
0,5,4,0.000000,-130.608605
0,5,6,0.000000,-130.996903
0,5,8,0.000000,-130.203647
0,5,10,0.000000,-128.047623
0,5,12,0.000000,-134.253088
0,5,14,0.000000,-129.287598
0,5,16,0.000000,-130.970820
0,5,18,0.000000,-131.945194
0,5,20,0.000000,-130.788727
0,5,22,0.000000,-130.985368
0,5,24,0.000000,-132.083974
0,5,26,0.000000,-129.987449
0,5,28,0.000000,-131.465400
0,5,30,0.000000,-129.932078
0,5,32,0.000000,-131.880268
0,5,34,0.000000,-131.452264
0,5,36,0.000000,-132.102582
0,5,38,0.000000,-132.290379
0,5,40,0.000000,-130.960222
0,5,42,0.000000,-130.971492
0,5,44,0.000000,-134.608668
0,5,46,0.000000,-130.246374
0,5,48,0.000000,-131.188968
0,5,50,0.000000,-131.417171
0,5,52,0.000000,-131.146099
0,5,54,0.000000,-129.875081
0,5,56,0.000000,-131.704368
0,5,58,0.000000,-131.799815
0,6,0,0.000000,-133.336949
0,6,2,0.000000,-130.991090
0,6,4,0.000000,-128.850884
0,6,6,0.000000,-130.265784
0,6,8,0.000000,-134.263866
0,6,10,0.000000,-130.752120
0,6,12,0.000000,-132.400961
0,6,14,0.000000,-130.912955
0,6,16,0.000000,-132.348436
0,6,18,0.000000,-129.945945
0,6,20,0.000000,-131.119281
0,6,22,0.000000,-129.807136
0,6,24,0.000000,-130.801050
0,6,26,0.000000,-129.177039
0,6,28,0.000000,-131.659105
0,6,30,0.000000,-127.728601
0,6,32,0.000000,-132.822290
0,6,34,0.000000,-131.009687
0,6,36,0.000000,-131.224048
0,6,38,0.000000,-130.887787
0,6,40,0.000000,-129.365514
0,6,42,0.000000,-131.851987
0,6,44,0.000000,-133.623130
0,6,46,0.000000,-132.458031
0,6,48,0.000000,-130.696518
0,6,50,0.000000,-132.100547
0,6,52,0.000000,-129.635432
0,6,54,0.000000,-132.096513
0,6,56,0.000000,-129.469114
0,6,58,0.000000,-130.761436
0,7,0,0.000000,-131.550035
0,7,2,0.000000,-130.662041
0,7,4,0.000000,-129.737992
0,7,6,0.000000,-131.449071
0,7,8,0.000000,-129.872757
0,7,10,0.000000,-130.287928
0,7,12,0.000000,-130.537188
0,7,14,0.000000,-129.835099
0,7,16,0.000000,-132.696319
0,7,18,0.000000,-132.294969
0,7,20,0.000000,-129.792887
0,7,22,0.000000,-127.290497
0,7,24,0.000000,-129.163205
0,7,26,0.000000,-131.963236
0,7,28,0.000000,-131.134616
0,7,30,0.000000,-130.655680
0,7,32,0.000000,-131.596881
0,7,34,0.000000,-129.985746
0,7,36,0.000000,-129.692533
0,7,38,0.000000,-130.008306
0,7,40,0.000000,-131.610314
0,7,42,0.000000,-131.435287
0,7,44,0.000000,-130.608739
0,7,46,0.000000,-131.443785
0,7,48,0.000000,-129.739272
0,7,50,0.000000,-130.762306
0,7,52,0.000000,-130.850666
0,7,54,0.000000,-132.764031
0,7,56,0.000000,-131.224496
0,7,58,0.000000,-128.783735
0,8,0,0.000000,-129.685304
0,8,2,0.000000,-131.024044
0,8,4,0.000000,-129.980510
0,8,6,0.000000,-130.627576
0,8,8,0.000000,-130.654387
0,8,10,0.000000,-131.642958
0,8,12,0.000000,-133.161933
0,8,14,0.000000,-131.644574
0,8,16,0.000000,-129.966819
0,8,18,0.000000,-130.168530
0,8,20,0.000000,-130.627097
0,8,22,0.000000,-132.180781
0,8,24,0.000000,-130.189716
0,8,26,0.000000,-131.065186
0,8,28,0.000000,-131.822875
0,8,30,0.000000,-130.691704
0,8,32,0.000000,-132.345241
0,8,34,0.000000,-132.378307
0,8,36,0.000000,-130.504336
0,8,38,0.000000,-130.171871
0,8,40,0.000000,-131.502141
0,8,42,0.000000,-128.980053
0,8,44,0.000000,-131.485446
0,8,46,0.000000,-130.376151
0,8,48,0.000000,-132.469804
0,8,50,0.000000,-128.958913
0,8,52,0.000000,-131.363643
0,8,54,0.000000,-130.474242
0,8,56,0.000000,-129.867386
0,8,58,0.000000,-131.875177
0,9,0,0.000000,-130.301906
0,9,2,0.000000,-130.886009
0,9,4,0.000000,-132.173473
0,9,6,0.000000,-130.129320
0,9,8,0.000000,-128.200799
0,9,10,0.000000,-131.611830
0,9,12,0.000000,-131.139796
0,9,14,0.000000,-130.326324
0,9,16,0.000000,-131.715582
0,9,18,0.000000,-130.063661
0,9,20,0.000000,-129.045172
0,9,22,0.000000,-130.204882
0,9,24,0.000000,-132.101397
0,9,26,0.000000,-131.050006
0,9,28,0.000000,-130.774913
0,9,30,0.000000,-132.742094
0,9,32,0.000000,-129.895948
0,9,34,0.000000,-129.961179
0,9,36,0.000000,-130.165052
0,9,38,0.000000,-131.389691
0,9,40,0.000000,-131.017390
0,9,42,0.000000,-131.670978
0,9,44,0.000000,-131.319911
0,9,46,0.000000,-131.175654
0,9,48,0.000000,-132.614636
0,9,50,0.000000,-129.363242
0,9,52,0.000000,-130.796347
0,9,54,0.000000,-131.338370
0,9,56,0.000000,-131.106738
0,9,58,0.000000,-131.894041
0,10,0,0.000000,-131.687018
0,10,2,0.000000,-130.210907
0,10,4,0.000000,-128.702033
0,10,6,0.000000,-128.008931
0,10,8,0.000000,-130.992770
0,10,10,0.000000,-131.613693
0,10,12,0.000000,-133.544136
0,10,14,0.000000,-128.668916
0,10,16,0.000000,-130.759855
0,10,18,0.000000,-130.298268
0,10,20,0.000000,-131.925545
0,10,22,0.000000,-132.678477
0,10,24,0.000000,-129.075774
0,10,26,0.000000,-131.556317
0,10,28,0.000000,-130.555759
0,10,30,0.000000,-131.473458
0,10,32,0.000000,-130.451307
0,10,34,0.000000,-129.167282
0,10,36,0.000000,-132.583339
0,10,38,0.000000,-130.858493
0,10,40,0.000000,-128.128770
0,10,42,0.000000,-130.539685
0,10,44,0.000000,-130.164892
0,10,46,0.000000,-130.545377
0,10,48,0.000000,-131.488422
0,10,50,0.000000,-131.065684
0,10,52,0.000000,-128.966633
0,10,54,0.000000,-128.468580
0,10,56,0.000000,-131.134771
0,10,58,0.000000,-131.113859
0,11,0,0.000000,-130.689949
0,11,2,0.000000,-131.276686
0,11,4,0.000000,-131.269322
0,11,6,0.000000,-132.751309
0,11,8,0.000000,-131.981408
0,11,10,0.000000,-132.151593
0,11,12,0.000000,-132.869622
0,11,14,0.000000,-130.484269
0,11,16,0.000000,-130.472324
0,11,18,0.000000,-131.322139
0,11,20,0.000000,-131.544253
0,11,22,0.000000,-130.350426
0,11,24,0.000000,-130.497664
0,11,26,0.000000,-131.892785
0,11,28,0.000000,-133.011162
0,11,30,0.000000,-129.731496
0,11,32,0.000000,-129.877416
0,11,34,0.000000,-131.913764
0,11,36,0.000000,-132.369591
0,11,38,0.000000,-131.910344
0,11,40,0.000000,-130.583991
0,11,42,0.000000,-129.327879
0,11,44,0.000000,-130.173252
0,11,46,0.000000,-131.868929
0,11,48,0.000000,-131.726002
0,11,50,0.000000,-131.590855
0,11,52,0.000000,-130.344286
0,11,54,0.000000,-131.584434
0,11,56,0.000000,-130.844404
0,11,58,0.000000,-131.441681
0,12,0,0.000000,-127.369609
0,12,2,0.000000,-129.892427
0,12,4,0.000000,-132.461581
0,12,6,0.000000,-130.380736
0,12,8,0.000000,-131.019800
0,12,10,0.000000,-133.724709
0,12,12,0.000000,-131.279806
0,12,14,0.000000,-129.434138
0,12,16,0.000000,-132.611073
0,12,18,0.000000,-130.775155
0,12,20,0.000000,-131.250407
0,12,22,0.000000,-132.966241
0,12,24,0.000000,-133.128700
0,12,26,0.000000,-132.000278
0,12,28,0.000000,-131.077995
0,12,30,0.000000,-130.866513
0,12,32,0.000000,-131.655054
0,12,34,0.000000,-131.240975
0,12,36,0.000000,-129.336053
0,12,38,0.000000,-130.103810
0,12,40,0.000000,-128.926521
0,12,42,0.000000,-131.551931
0,12,44,0.000000,-128.818439
0,12,46,0.000000,-132.522669
0,12,48,0.000000,-132.212993
0,12,50,0.000000,-129.330329
0,12,52,0.000000,-131.067589
0,12,54,0.000000,-130.735485
0,12,56,0.000000,-129.362997
0,12,58,0.000000,-128.910795
0,13,0,0.000000,-128.548692
0,13,2,0.000000,-132.969577
0,13,4,0.000000,-131.603072
0,13,6,0.000000,-129.174564
0,13,8,0.000000,-128.825644
0,13,10,0.000000,-132.607223
0,13,12,0.000000,-129.335088
0,13,14,0.000000,-130.068213
0,13,16,0.000000,-130.576999
0,13,18,0.000000,-132.235002
0,13,20,0.000000,-131.227597
0,13,22,0.000000,-132.011293
0,13,24,0.000000,-130.222869
0,13,26,0.000000,-129.413596
0,13,28,0.000000,-133.456597
0,13,30,0.000000,-129.187611
0,13,32,0.000000,-131.244793
0,13,34,0.000000,-129.787781
0,13,36,0.000000,-130.853110
0,13,38,0.000000,-131.972080
0,13,40,0.000000,-131.530828
0,13,42,0.000000,-129.711129
0,13,44,0.000000,-132.601006
0,13,46,0.000000,-130.468654
0,13,48,0.000000,-131.786748
0,13,50,0.000000,-131.530085
0,13,52,0.000000,-131.340896
0,13,54,0.000000,-132.215709
0,13,56,0.000000,-130.206805
0,13,58,0.000000,-131.046749
0,14,0,0.000000,-128.879255
0,14,2,0.000000,-130.600235
0,14,4,0.000000,-130.666936
0,14,6,0.000000,-132.271025
0,14,8,0.000000,-130.737439
0,14,10,0.000000,-132.356513
0,14,12,0.000000,-130.323796
0,14,14,0.000000,-133.189377
0,14,16,0.000000,-131.315461
0,14,18,0.000000,-129.885163
0,14,20,0.000000,-131.494192
0,14,22,0.000000,-130.190778
0,14,24,0.000000,-130.775454
0,14,26,0.000000,-131.402342
0,14,28,0.000000,-132.070757
0,14,30,0.000000,-133.832566
0,14,32,0.000000,-133.538235
0,14,34,0.000000,-130.860562
0,14,36,0.000000,-134.067193
0,14,38,0.000000,-130.809446
0,14,40,0.000000,-130.005351
0,14,42,0.000000,-131.554610
0,14,44,0.000000,-130.660899
0,14,46,0.000000,-131.690749
0,14,48,0.000000,-131.577151
0,14,50,0.000000,-132.115169
0,14,52,0.000000,-131.589415
0,14,54,0.000000,-132.378320
0,14,56,0.000000,-131.141260
0,14,58,0.000000,-131.415768
0,15,0,0.000000,-132.691631
0,15,2,0.000000,-131.745720
0,15,4,0.000000,-129.859456
0,15,6,0.000000,-130.422077
0,15,8,0.000000,-130.910804
0,15,10,0.000000,-132.213778
0,15,12,0.000000,-129.497584
0,15,14,0.000000,-131.950653
0,15,16,0.000000,-130.495177
0,15,18,0.000000,-130.599452
0,15,20,0.000000,-130.835768
0,15,22,0.000000,-129.934405
0,15,24,0.000000,-129.865393
0,15,26,0.000000,-130.943039
0,15,28,0.000000,-130.941526
0,15,30,0.000000,-129.736695
0,15,32,0.000000,-131.839579
0,15,34,0.000000,-131.149767
0,15,36,0.000000,-130.640988
0,15,38,0.000000,-130.002057
0,15,40,0.000000,-130.220814
0,15,42,0.000000,-131.912479
0,15,44,0.000000,-132.546137
0,15,46,0.000000,-130.688356
0,15,48,0.000000,-131.410737
0,15,50,0.000000,-132.148568
0,15,52,0.000000,-130.791186
0,15,54,0.000000,-130.948548
0,15,56,0.000000,-131.533976
0,15,58,0.000000,-129.358999
0,16,0,0.000000,-131.843545
0,16,2,0.000000,-131.756012
0,16,4,0.000000,-130.595285
0,16,6,0.000000,-132.042110
0,16,8,0.000000,-131.062404
0,16,10,0.000000,-130.072094
0,16,12,0.000000,-130.541378
0,16,14,0.000000,-129.785630
0,16,16,0.000000,-130.564082
0,16,18,0.000000,-131.363742
0,16,20,0.000000,-131.754793
0,16,22,0.000000,-131.031710
0,16,24,0.000000,-130.646857
0,16,26,0.000000,-131.506664
0,16,28,0.000000,-133.045528
0,16,30,0.000000,-129.099771
0,16,32,0.000000,-129.578913
0,16,34,0.000000,-131.554998
0,16,36,0.000000,-129.963784
0,16,38,0.000000,-132.902581
0,16,40,0.000000,-130.904350
0,16,42,0.000000,-128.288336
0,16,44,0.000000,-131.110233
0,16,46,0.000000,-132.177084
0,16,48,0.000000,-131.492041
0,16,50,0.000000,-131.296105
0,16,52,0.000000,-131.370830
0,16,54,0.000000,-131.207969
0,16,56,0.000000,-130.467361
0,16,58,0.000000,-127.639466
0,17,0,0.000000,-131.354043
0,17,2,0.000000,-129.668082
0,17,4,0.000000,-129.529875
0,17,6,0.000000,-130.662941
0,17,8,0.000000,-130.490892
0,17,10,0.000000,-132.492126
0,17,12,0.000000,-130.050698
0,17,14,0.000000,-132.396185
0,17,16,0.000000,-131.792543
0,17,18,0.000000,-131.540110
0,17,20,0.000000,-131.988230
0,17,22,0.000000,-132.650066
0,17,24,0.000000,-129.335206
0,17,26,0.000000,-130.255697
0,17,28,0.000000,-130.377963
0,17,30,0.000000,-131.616813
0,17,32,0.000000,-131.331092
0,17,34,0.000000,-129.196906
0,17,36,0.000000,-132.776595
0,17,38,0.000000,-131.709493
0,17,40,0.000000,-129.906849
0,17,42,0.000000,-132.229344
0,17,44,0.000000,-130.663006
0,17,46,0.000000,-131.337146
0,17,48,0.000000,-128.561727
0,17,50,0.000000,-131.421489
0,17,52,0.000000,-131.328982
0,17,54,0.000000,-132.403015
0,17,56,0.000000,-130.179185
0,17,58,0.000000,-130.550396
0,18,0,0.000000,-131.935489
0,18,2,0.000000,-129.619512
0,18,4,0.000000,-133.200163
0,18,6,0.000000,-130.460742
0,18,8,0.000000,-132.088943
0,18,10,0.000000,-129.906643
0,18,12,0.000000,-130.247760
0,18,14,0.000000,-130.911757
0,18,16,0.000000,-132.292727
0,18,18,0.000000,-131.240705
0,18,20,0.000000,-130.994177
0,18,22,0.000000,-131.743060
0,18,24,0.000000,-130.689128
0,18,26,0.000000,-130.216953
0,18,28,0.000000,-131.886196
0,18,30,0.000000,-130.520553
0,18,32,0.000000,-129.514840
0,18,34,0.000000,-132.540538
0,18,36,0.000000,-129.279153
0,18,38,0.000000,-131.054543
0,18,40,0.000000,-130.673407
0,18,42,0.000000,-132.393573
0,18,44,0.000000,-127.229016
0,18,46,0.000000,-131.379701
0,18,48,0.000000,-133.182383
0,18,50,0.000000,-131.899478
0,18,52,0.000000,-131.427064
0,18,54,0.000000,-132.124481
0,18,56,0.000000,-132.165180
0,18,58,0.000000,-132.922815
0,19,0,0.000000,-130.088241
0,19,2,0.000000,-131.068083
0,19,4,0.000000,-133.024308
0,19,6,0.000000,-131.761359
0,19,8,0.000000,-132.863732
0,19,10,0.000000,-130.078904
0,19,12,0.000000,-131.218264
0,19,14,0.000000,-131.103422
0,19,16,0.000000,-130.649342
0,19,18,0.000000,-129.298225
0,19,20,0.000000,-130.618023
0,19,22,0.000000,-131.511266
0,19,24,0.000000,-132.289994
0,19,26,0.000000,-132.075842
0,19,28,0.000000,-129.831473
0,19,30,0.000000,-131.677410
0,19,32,0.000000,-130.694595
0,19,34,0.000000,-129.529203
0,19,36,0.000000,-130.950415
0,19,38,0.000000,-131.671258
0,19,40,0.000000,-131.178053
0,19,42,0.000000,-133.062328
0,19,44,0.000000,-131.500651
0,19,46,0.000000,-130.672754
0,19,48,0.000000,-132.368901
0,19,50,0.000000,-129.800664
0,19,52,0.000000,-132.751032
0,19,54,0.000000,-132.361594
0,19,56,0.000000,-130.371505
0,19,58,0.000000,-131.090125
0,20,0,0.000000,-130.444487
0,20,2,0.000000,-130.461449
0,20,4,0.000000,-129.918145
0,20,6,0.000000,-132.263824
0,20,8,0.000000,-133.080076
0,20,10,0.000000,-134.275202
0,20,12,0.000000,-131.584751
0,20,14,0.000000,-132.082909
0,20,16,0.000000,-130.410419
0,20,18,0.000000,-130.636370
0,20,20,0.000000,-131.700323
0,20,22,0.000000,-130.178031
0,20,24,0.000000,-132.797158
0,20,26,0.000000,-131.412475
0,20,28,0.000000,-129.390742
0,20,30,0.000000,-131.090329
0,20,32,0.000000,-132.422391
0,20,34,0.000000,-132.037453
0,20,36,0.000000,-130.509908
0,20,38,0.000000,-132.175750
0,20,40,0.000000,-131.556595
0,20,42,0.000000,-131.122308
0,20,44,0.000000,-133.554307
0,20,46,0.000000,-130.138371
0,20,48,0.000000,-130.049429
0,20,50,0.000000,-130.965320
0,20,52,0.000000,-131.998151
0,20,54,0.000000,-130.766386
0,20,56,0.000000,-131.580253
0,20,58,0.000000,-131.957925
0,21,0,0.000000,-130.867054
0,21,2,0.000000,-131.598818
0,21,4,0.000000,-132.045655
0,21,6,0.000000,-131.125181
0,21,8,0.000000,-131.118466
0,21,10,0.000000,-129.609109
0,21,12,0.000000,-130.801954
0,21,14,0.000000,-130.688187
0,21,16,0.000000,-126.594243
0,21,18,0.000000,-130.435827
0,21,20,0.000000,-130.484016
0,21,22,0.000000,-131.290164
0,21,24,0.000000,-132.033895
0,21,26,0.000000,-131.728350
0,21,28,0.000000,-129.029581
0,21,30,0.000000,-131.121292
0,21,32,0.000000,-130.915084
0,21,34,0.000000,-129.412767
0,21,36,0.000000,-128.881943
0,21,38,0.000000,-133.045628
0,21,40,0.000000,-131.623705
0,21,42,0.000000,-131.743083
0,21,44,0.000000,-131.456424
0,21,46,0.000000,-134.388470
0,21,48,0.000000,-128.920887
0,21,50,0.000000,-129.872181
0,21,52,0.000000,-132.019075
0,21,54,0.000000,-129.530151
0,21,56,0.000000,-131.606941
0,21,58,0.000000,-130.214318
0,22,0,0.000000,-129.038392
0,22,2,0.000000,-130.006700
0,22,4,0.000000,-129.694421
0,22,6,0.000000,-129.946457
0,22,8,0.000000,-131.197746
0,22,10,0.000000,-130.635261
0,22,12,0.000000,-131.452575
0,22,14,0.000000,-133.286406
0,22,16,0.000000,-128.802577
0,22,18,0.000000,-131.606342
0,22,20,0.000000,-130.802073
0,22,22,0.000000,-129.773739
0,22,24,0.000000,-130.653190
0,22,26,0.000000,-131.907792
0,22,28,0.000000,-133.462837
0,22,30,0.000000,-132.344525
0,22,32,0.000000,-130.856278
0,22,34,0.000000,-132.097989
0,22,36,0.000000,-128.166868
0,22,38,0.000000,-133.072352
0,22,40,0.000000,-130.389847
0,22,42,0.000000,-132.068383
0,22,44,0.000000,-130.269294
0,22,46,0.000000,-130.047060
0,22,48,0.000000,-131.403762
0,22,50,0.000000,-130.707241
0,22,52,0.000000,-130.704405
0,22,54,0.000000,-132.517951
0,22,56,0.000000,-132.189555
0,22,58,0.000000,-130.351101
0,23,0,0.000000,-129.195249
0,23,2,0.000000,-131.132621
0,23,4,0.000000,-129.387588
0,23,6,0.000000,-130.037161
0,23,8,0.000000,-131.353737
0,23,10,0.000000,-129.422578
0,23,12,0.000000,-132.394888
0,23,14,0.000000,-132.337003
0,23,16,0.000000,-130.510683
0,23,18,0.000000,-130.375568
0,23,20,0.000000,-131.386572
0,23,22,0.000000,-130.003509
0,23,24,0.000000,-132.406460
0,23,26,0.000000,-132.084519
0,23,28,0.000000,-130.566163
0,23,30,0.000000,-132.080708
0,23,32,0.000000,-130.847051
0,23,34,0.000000,-130.142701
0,23,36,0.000000,-129.939907
0,23,38,0.000000,-131.517045
0,23,40,0.000000,-130.418670
0,23,42,0.000000,-133.487680
0,23,44,0.000000,-129.520720
0,23,46,0.000000,-132.299459
0,23,48,0.000000,-132.444742
0,23,50,0.000000,-129.505706
0,23,52,0.000000,-128.091656
0,23,54,0.000000,-128.732083
0,23,56,0.000000,-130.407910
0,23,58,0.000000,-129.246987
0,24,0,0.000000,-129.564083
0,24,2,0.000000,-130.483577
0,24,4,0.000000,-131.554978
0,24,6,0.000000,-129.729633
0,24,8,0.000000,-129.972556
0,24,10,0.000000,-130.192885
0,24,12,0.000000,-130.461922
0,24,14,0.000000,-130.190391
0,24,16,0.000000,-131.782393
0,24,18,0.000000,-131.530780
0,24,20,0.000000,-132.736277
0,24,22,0.000000,-131.002973
0,24,24,0.000000,-131.066702
0,24,26,0.000000,-130.217607
0,24,28,0.000000,-131.837198
0,24,30,0.000000,-131.041904
0,24,32,0.000000,-132.589605
0,24,34,0.000000,-131.429002
0,24,36,0.000000,-133.509565
0,24,38,0.000000,-130.892600
0,24,40,0.000000,-130.271193
0,24,42,0.000000,-129.837609
0,24,44,0.000000,-131.871996
0,24,46,0.000000,-130.259516
0,24,48,0.000000,-127.974686
0,24,50,0.000000,-129.844202
0,24,52,0.000000,-128.507284
0,24,54,0.000000,-130.927234
0,24,56,0.000000,-129.882013
0,24,58,0.000000,-131.405807
0,25,0,0.000000,-133.747494
0,25,2,0.000000,-129.863860
0,25,4,0.000000,-132.414347
0,25,6,0.000000,-131.599360
0,25,8,0.000000,-131.638869
0,25,10,0.000000,-129.611709
0,25,12,0.000000,-131.376808
0,25,14,0.000000,-132.722386
0,25,16,0.000000,-129.418796
0,25,18,0.000000,-130.563031
0,25,20,0.000000,-131.375730
0,25,22,0.000000,-132.230725
0,25,24,0.000000,-133.150403
0,25,26,0.000000,-131.750713
0,25,28,0.000000,-131.046611
0,25,30,0.000000,-131.865321
0,25,32,0.000000,-130.768368
0,25,34,0.000000,-131.867367
0,25,36,0.000000,-131.659298
0,25,38,0.000000,-129.715347
0,25,40,0.000000,-129.047883
0,25,42,0.000000,-131.821303
0,25,44,0.000000,-128.646226
0,25,46,0.000000,-127.364969
0,25,48,0.000000,-133.046535
0,25,50,0.000000,-131.197473
0,25,52,0.000000,-131.874297
0,25,54,0.000000,-128.280183
0,25,56,0.000000,-133.574966
0,25,58,0.000000,-129.937539
0,26,0,0.000000,-131.265419
0,26,2,0.000000,-132.444200
0,26,4,0.000000,-131.485217
0,26,6,0.000000,-132.991937
0,26,8,0.000000,-129.196400
0,26,10,0.000000,-128.676293
0,26,12,0.000000,-130.329569
0,26,14,0.000000,-131.053033
0,26,16,0.000000,-130.483178
0,26,18,0.000000,-130.879316
0,26,20,0.000000,-130.258852
0,26,22,0.000000,-129.958337
0,26,24,0.000000,-130.054652
0,26,26,0.000000,-130.946090
0,26,28,0.000000,-131.582349
0,26,30,0.000000,-129.648608
0,26,32,0.000000,-130.179785
0,26,34,0.000000,-131.881874
0,26,36,0.000000,-132.948755
0,26,38,0.000000,-130.077037
0,26,40,0.000000,-132.683671
0,26,42,0.000000,-130.463024
0,26,44,0.000000,-130.184503
0,26,46,0.000000,-131.008939
0,26,48,0.000000,-128.798860
0,26,50,0.000000,-132.800787
0,26,52,0.000000,-129.162208
0,26,54,0.000000,-132.738468
0,26,56,0.000000,-132.269008
0,26,58,0.000000,-129.875931
0,27,0,0.000000,-130.581493
0,27,2,0.000000,-130.917930
0,27,4,0.000000,-131.363558
0,27,6,0.000000,-130.729318
0,27,8,0.000000,-131.225333
0,27,10,0.000000,-130.616777
0,27,12,0.000000,-131.465812
0,27,14,0.000000,-131.610600
0,27,16,0.000000,-130.834132
0,27,18,0.000000,-132.520050
0,27,20,0.000000,-131.418765
0,27,22,0.000000,-131.710022
