hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.389827
4,0,2,0.000000,-130.647223
4,0,4,0.000000,-129.379001
4,0,6,0.000000,-128.499024
4,0,8,0.000000,-134.762796
4,0,10,0.000000,-125.361236
4,0,12,0.000000,-130.628718
4,0,14,0.000000,-136.067449
4,0,16,0.000000,-131.358874
4,0,18,0.000000,-131.404395
4,0,20,0.000000,-127.789141
4,0,22,0.000000,-132.177304
4,0,24,0.000000,-135.484442
4,0,26,0.000000,-139.481452
4,0,28,0.000000,-121.610849
4,0,30,0.000000,-121.588492
4,0,32,0.000000,-133.096447
4,0,34,0.000000,-129.005714
4,0,36,0.000000,-131.778261
4,0,38,0.000000,-128.942886
4,0,40,0.000000,-130.453659
4,0,42,0.000000,-127.469187
4,0,44,0.000000,-137.042878
4,0,46,0.000000,-130.258104
4,0,48,0.000000,-134.076941
4,0,50,0.000000,-129.714936
4,0,52,0.000000,-135.098173
4,0,54,0.000000,-120.880198
4,0,56,0.000000,-126.241904
4,0,58,0.000000,-128.544687
4,1,0,0.000000,-130.482220
4,1,2,0.000000,-123.798359
4,1,4,0.000000,-128.379443
4,1,6,0.000000,-128.196618
4,1,8,0.000000,-122.560264
4,1,10,0.000000,-126.120263
4,1,12,0.000000,-177.295758
4,1,14,0.000000,-126.831210
4,1,16,0.000000,-124.188285
4,1,18,0.000000,-134.568391
4,1,20,0.000000,-123.469914
4,1,22,0.000000,-126.701798
4,1,24,0.000000,-127.880760
4,1,26,0.000000,-128.329416
4,1,28,0.000000,-139.457728
4,1,30,0.000000,-137.572624
4,1,32,0.000000,-131.477639
4,1,34,0.000000,-123.348209
4,1,36,0.000000,-131.342578
4,1,38,0.000000,-141.116760
4,1,40,0.000000,-126.230329
4,1,42,0.000000,-131.313620
4,1,44,0.000000,-139.320710
4,1,46,0.000000,-146.458711
4,1,48,0.000000,-130.808387
4,1,50,0.000000,-128.273445
4,1,52,0.000000,-152.707674
4,1,54,0.000000,-137.755865
4,1,56,0.000000,-133.704219
4,1,58,0.000000,-130.583760
4,2,0,0.000000,-127.030499
4,2,2,0.000000,-128.789164
4,2,4,0.000000,-127.317514
4,2,6,0.000000,-125.395413
4,2,8,0.000000,-123.661462
4,2,10,0.000000,-118.795491
4,2,12,0.000000,-119.874406
4,2,14,0.000000,-126.084951
4,2,16,0.000000,-127.231322
4,2,18,0.000000,-134.626981
4,2,20,0.000000,-143.365735
4,2,22,0.000000,-126.093436
4,2,24,0.000000,-133.048534
4,2,26,0.000000,-146.840783
4,2,28,0.000000,-146.300374
4,2,30,0.000000,-128.466110
4,2,32,0.000000,-127.211332
4,2,34,0.000000,-138.219454
4,2,36,0.000000,-124.561883
4,2,38,0.000000,-149.856366
4,2,40,0.000000,-138.192033
4,2,42,0.000000,-135.309189
4,2,44,0.000000,-129.880255
4,2,46,0.000000,-128.356408
4,2,48,0.000000,-133.379409
4,2,50,0.000000,-129.111067
4,2,52,0.000000,-149.296147
4,2,54,0.000000,-143.215041
4,2,56,0.000000,-127.323179
4,2,58,0.000000,-133.543248
4,3,0,0.000000,-126.891539
4,3,2,0.000000,-128.272120
4,3,4,0.000000,-135.294809
4,3,6,0.000000,-130.236182
4,3,8,0.000000,-132.493495
4,3,10,0.000000,-124.307011
4,3,12,0.000000,-123.715167
4,3,14,0.000000,-129.202257
4,3,16,0.000000,-123.630857
4,3,18,0.000000,-124.201684
4,3,20,0.000000,-131.579352
4,3,22,0.000000,-139.559010
4,3,24,0.000000,-123.098453
4,3,26,0.000000,-122.960339
4,3,28,0.000000,-118.514481
4,3,30,0.000000,-126.551106
4,3,32,0.000000,-121.436628
4,3,34,0.000000,-139.791361
4,3,36,0.000000,-128.747239
4,3,38,0.000000,-128.396698
4,3,40,0.000000,-127.145775
4,3,42,0.000000,-127.840201
4,3,44,0.000000,-129.584626
4,3,46,0.000000,-133.271420
4,3,48,0.000000,-126.026498
4,3,50,0.000000,-125.524787
4,3,52,0.000000,-140.165087
4,3,54,0.000000,-132.048910
4,3,56,0.000000,-133.787132
4,3,58,0.000000,-135.093956
4,4,0,0.000000,-122.913785
4,4,2,0.000000,-126.107999
4,4,4,0.000000,-128.528793
4,4,6,0.000000,-125.570878
4,4,8,0.000000,-137.318626
4,4,10,0.000000,-129.325214
4,4,12,0.000000,-131.874053
4,4,14,0.000000,-132.117578
4,4,16,0.000000,-121.437082
4,4,18,0.000000,-126.522693
4,4,20,0.000000,-126.938004
4,4,22,0.000000,-128.013632
4,4,24,0.000000,-141.623301
4,4,26,0.000000,-129.832549
4,4,28,0.000000,-125.259216
4,4,30,0.000000,-120.275532
4,4,32,0.000000,-139.071932
4,4,34,0.000000,-129.412846
4,4,36,0.000000,-141.950879
4,4,38,0.000000,-138.151117
4,4,40,0.000000,-130.016964
4,4,42,0.000000,-132.644215
4,4,44,0.000000,-123.526457
4,4,46,0.000000,-131.727003
4,4,48,0.000000,-139.504387
4,4,50,0.000000,-132.253811
4,4,52,0.000000,-131.985362
4,4,54,0.000000,-139.631716
4,4,56,0.000000,-132.741410
4,4,58,0.000000,-136.004299
4,5,0,0.000000,-128.095411
4,5,2,0.000000,-118.191610
4,5,4,0.000000,-126.728452
4,5,6,0.000000,-122.378383
4,5,8,0.000000,-122.503328
4,5,10,0.000000,-122.752880
4,5,12,0.000000,-131.518048
4,5,14,0.000000,-120.885654
4,5,16,0.000000,-123.831326
4,5,18,0.000000,-122.949217
4,5,20,0.000000,-117.522078
4,5,22,0.000000,-121.287994
4,5,24,0.000000,-139.369164
4,5,26,0.000000,-125.740416
4,5,28,0.000000,-131.578334
4,5,30,0.000000,-124.752951
4,5,32,0.000000,-122.927520
4,5,34,0.000000,-125.152769
4,5,36,0.000000,-129.631408
4,5,38,0.000000,-129.154762
4,5,40,0.000000,-136.419589
4,5,42,0.000000,-135.968873
4,5,44,0.000000,-128.907844
4,5,46,0.000000,-124.543876
4,5,48,0.000000,-128.998147
4,5,50,0.000000,-128.577960
4,5,52,0.000000,-128.875872
4,5,54,0.000000,-140.315576
4,5,56,0.000000,-124.603638
4,5,58,0.000000,-123.870311
4,6,0,0.000000,-119.817262
4,6,2,0.000000,-124.550229
4,6,4,0.000000,-122.927158
4,6,6,0.000000,-130.457550
4,6,8,0.000000,-134.984240
4,6,10,0.000000,-122.872217
4,6,12,0.000000,-128.669700
4,6,14,0.000000,-119.793426
4,6,16,0.000000,-124.941368
4,6,18,0.000000,-126.680904
4,6,20,0.000000,-131.255946
4,6,22,0.000000,-134.036695
4,6,24,0.000000,-144.455927
4,6,26,0.000000,-130.831093
4,6,28,0.000000,-134.283395
4,6,30,0.000000,-128.401857
4,6,32,0.000000,-138.187368
4,6,34,0.000000,-127.453411
4,6,36,0.000000,-131.533477
4,6,38,0.000000,-132.559217
4,6,40,0.000000,-147.777533
4,6,42,0.000000,-129.682798
4,6,44,0.000000,-133.897842
4,6,46,0.000000,-129.640717
4,6,48,0.000000,-139.692564
4,6,50,0.000000,-128.433277
4,6,52,0.000000,-138.483673
4,6,54,0.000000,-123.134084
4,6,56,0.000000,-127.955094
4,6,58,0.000000,-124.486293
4,7,0,0.000000,-172.123392
4,7,2,0.000000,-124.374395
4,7,4,0.000000,-124.281278
4,7,6,0.000000,-130.775276
4,7,8,0.000000,-131.154618
4,7,10,0.000000,-126.842765
4,7,12,0.000000,-132.886888
4,7,14,0.000000,-132.587140
4,7,16,0.000000,-124.979034
4,7,18,0.000000,-134.049333
4,7,20,0.000000,-127.274832
4,7,22,0.000000,-134.632832
4,7,24,0.000000,-129.313347
4,7,26,0.000000,-129.768590
4,7,28,0.000000,-120.711565
4,7,30,0.000000,-126.780927
4,7,32,0.000000,-134.837607
4,7,34,0.000000,-132.500601
4,7,36,0.000000,-128.994709
4,7,38,0.000000,-135.318218
4,7,40,0.000000,-130.847987
4,7,42,0.000000,-123.886861
4,7,44,0.000000,-129.696253
4,7,46,0.000000,-126.470562
4,7,48,0.000000,-136.678292
4,7,50,0.000000,-124.591125
4,7,52,0.000000,-138.942410
4,7,54,0.000000,-134.523240
4,7,56,0.000000,-127.787744
4,7,58,0.000000,-125.901484
4,8,0,0.000000,-128.430970
4,8,2,0.000000,-121.448656
4,8,4,0.000000,-129.965295
4,8,6,0.000000,-137.193950
4,8,8,0.000000,-135.899393
4,8,10,0.000000,-131.556538
4,8,12,0.000000,-128.898480
4,8,14,0.000000,-124.630970
4,8,16,0.000000,-122.984041
4,8,18,0.000000,-121.977812
4,8,20,0.000000,-126.548244
4,8,22,0.000000,-124.262477
4,8,24,0.000000,-131.246423
4,8,26,0.000000,-131.764168
4,8,28,0.000000,-122.714031
4,8,30,0.000000,-124.319762
4,8,32,0.000000,-124.892907
4,8,34,0.000000,-127.069837
4,8,36,0.000000,-129.942528
4,8,38,0.000000,-126.095477
4,8,40,0.000000,-125.912264
4,8,42,0.000000,-137.099931
4,8,44,0.000000,-144.657682
4,8,46,0.000000,-128.015337
4,8,48,0.000000,-136.226043
4,8,50,0.000000,-132.783110
4,8,52,0.000000,-143.696343
4,8,54,0.000000,-127.787920
4,8,56,0.000000,-129.237631
4,8,58,0.000000,-139.624907
4,9,0,0.000000,-134.673638
4,9,2,0.000000,-132.132101
4,9,4,0.000000,-147.486803
4,9,6,0.000000,-131.678550
4,9,8,0.000000,-138.199487
4,9,10,0.000000,-133.933473
4,9,12,0.000000,-129.410440
4,9,14,0.000000,-140.141505
4,9,16,0.000000,-137.100195
4,9,18,0.000000,-128.498571
4,9,20,0.000000,-126.160999
4,9,22,0.000000,-136.784022
4,9,24,0.000000,-141.103362
4,9,26,0.000000,-126.332549
4,9,28,0.000000,-136.802168
4,9,30,0.000000,-138.524100
4,9,32,0.000000,-133.014580
4,9,34,0.000000,-121.267030
4,9,36,0.000000,-125.124688
4,9,38,0.000000,-128.540302
4,9,40,0.000000,-133.446695
4,9,42,0.000000,-136.535233
4,9,44,0.000000,-123.355047
4,9,46,0.000000,-131.249229
4,9,48,0.000000,-131.182753
4,9,50,0.000000,-127.181672
4,9,52,0.000000,-127.619963
4,9,54,0.000000,-132.711275
4,9,56,0.000000,-131.063638
4,9,58,0.000000,-130.771612
4,10,0,0.000000,-133.275033
4,10,2,0.000000,-132.821565
4,10,4,0.000000,-135.226210
4,10,6,0.000000,-128.281145
4,10,8,0.000000,-129.472798
4,10,10,0.000000,-140.199113
4,10,12,0.000000,-138.298068
4,10,14,0.000000,-131.054385
4,10,16,0.000000,-130.138851
4,10,18,0.000000,-133.079238
4,10,20,0.000000,-136.029148
4,10,22,0.000000,-136.426400
4,10,24,0.000000,-130.539787
4,10,26,0.000000,-127.084187
4,10,28,0.000000,-123.874217
4,10,30,0.000000,-129.961005
4,10,32,0.000000,-126.986992
4,10,34,0.000000,-132.366461
4,10,36,0.000000,-131.688910
4,10,38,0.000000,-129.820921
4,10,40,0.000000,-130.251949
4,10,42,0.000000,-132.968822
4,10,44,0.000000,-130.785620
4,10,46,0.000000,-127.024402
4,10,48,0.000000,-130.036359
4,10,50,0.000000,-135.409630
4,10,52,0.000000,-124.423901
4,10,54,0.000000,-120.182305
4,10,56,0.000000,-130.130269
4,10,58,0.000000,-143.552951
4,11,0,0.000000,-134.873150
4,11,2,0.000000,-136.291669
4,11,4,0.000000,-133.979903
4,11,6,0.000000,-132.937172
4,11,8,0.000000,-124.727917
4,11,10,0.000000,-131.604662
4,11,12,0.000000,-131.170608
4,11,14,0.000000,-120.576710
4,11,16,0.000000,-131.893633
4,11,18,0.000000,-130.494472
4,11,20,0.000000,-126.238404
4,11,22,0.000000,-129.179598
4,11,24,0.000000,-125.772883
4,11,26,0.000000,-138.926574
4,11,28,0.000000,-126.716720
4,11,30,0.000000,-121.898787
4,11,32,0.000000,-130.214407
4,11,34,0.000000,-126.292163
4,11,36,0.000000,-126.477474
4,11,38,0.000000,-124.853637
4,11,40,0.000000,-119.991647
4,11,42,0.000000,-137.035687
4,11,44,0.000000,-131.293051
4,11,46,0.000000,-124.583670
4,11,48,0.000000,-129.817922
4,11,50,0.000000,-132.009746
4,11,52,0.000000,-132.011557
4,11,54,0.000000,-142.598529
4,11,56,0.000000,-130.290928
4,11,58,0.000000,-127.697538
4,12,0,0.000000,-132.676653
4,12,2,0.000000,-122.002358
4,12,4,0.000000,-125.858356
4,12,6,0.000000,-130.945451
4,12,8,0.000000,-133.338649
4,12,10,0.000000,-141.537458
4,12,12,0.000000,-156.598483
4,12,14,0.000000,-132.974589
4,12,16,0.000000,-142.932449
4,12,18,0.000000,-123.756262
4,12,20,0.000000,-121.739575
4,12,22,0.000000,-131.407684
4,12,24,0.000000,-132.298060
4,12,26,0.000000,-131.791119
4,12,28,0.000000,-125.376033
4,12,30,0.000000,-133.091084
4,12,32,0.000000,-133.675522
4,12,34,0.000000,-125.784530
4,12,36,0.000000,-133.938412
4,12,38,0.000000,-135.273725
4,12,40,0.000000,-131.978383
4,12,42,0.000000,-136.952553
4,12,44,0.000000,-136.262535
4,12,46,0.000000,-117.774781
4,12,48,0.000000,-123.351636
4,12,50,0.000000,-123.972520
4,12,52,0.000000,-127.947556
4,12,54,0.000000,-132.910115
4,12,56,0.000000,-129.528156
4,12,58,0.000000,-140.174227
4,13,0,0.000000,-124.457158
4,13,2,0.000000,-124.902947
4,13,4,0.000000,-128.245875
4,13,6,0.000000,-125.291895
4,13,8,0.000000,-125.361687
4,13,10,0.000000,-139.411298
4,13,12,0.000000,-133.405852
4,13,14,0.000000,-127.886613
4,13,16,0.000000,-133.292564
4,13,18,0.000000,-130.106841
4,13,20,0.000000,-127.775858
4,13,22,0.000000,-141.066376
4,13,24,0.000000,-129.136287
4,13,26,0.000000,-128.295062
4,13,28,0.000000,-129.071781
4,13,30,0.000000,-132.913341
4,13,32,0.000000,-124.261517
4,13,34,0.000000,-134.312668
4,13,36,0.000000,-123.557473
4,13,38,0.000000,-124.475647
4,13,40,0.000000,-127.871097
4,13,42,0.000000,-129.579110
4,13,44,0.000000,-124.372655
4,13,46,0.000000,-125.001747
4,13,48,0.000000,-128.121723
4,13,50,0.000000,-127.876997
4,13,52,0.000000,-124.874186
4,13,54,0.000000,-123.310338
4,13,56,0.000000,-126.320548
4,13,58,0.000000,-129.646584
4,14,0,0.000000,-138.205667
4,14,2,0.000000,-130.423727
4,14,4,0.000000,-130.598549
4,14,6,0.000000,-135.292189
4,14,8,0.000000,-138.076575
4,14,10,0.000000,-131.575932
4,14,12,0.000000,-121.803606
4,14,14,0.000000,-132.946371
4,14,16,0.000000,-126.674011
4,14,18,0.000000,-139.781743
4,14,20,0.000000,-133.992280
4,14,22,0.000000,-126.228081
4,14,24,0.000000,-123.384870
4,14,26,0.000000,-128.468904
4,14,28,0.000000,-131.252657
4,14,30,0.000000,-129.183215
4,14,32,0.000000,-125.292633
4,14,34,0.000000,-129.523196
4,14,36,0.000000,-132.987978
4,14,38,0.000000,-135.619683
4,14,40,0.000000,-126.739298
4,14,42,0.000000,-139.916773
4,14,44,0.000000,-121.309593
4,14,46,0.000000,-121.374714
4,14,48,0.000000,-131.698899
4,14,50,0.000000,-125.610876
4,14,52,0.000000,-122.065829
4,14,54,0.000000,-120.800611
4,14,56,0.000000,-119.235708
4,14,58,0.000000,-122.323737
4,15,0,0.000000,-131.304650
4,15,2,0.000000,-122.564019
4,15,4,0.000000,-129.195929
4,15,6,0.000000,-125.876820
4,15,8,0.000000,-130.833067
4,15,10,0.000000,-140.243777
4,15,12,0.000000,-143.139479
4,15,14,0.000000,-124.592105
4,15,16,0.000000,-132.692009
4,15,18,0.000000,-141.544368
4,15,20,0.000000,-124.386342
4,15,22,0.000000,-128.001538
4,15,24,0.000000,-124.930952
4,15,26,0.000000,-117.811093
4,15,28,0.000000,-139.306910
4,15,30,0.000000,-121.038909
4,15,32,0.000000,-125.536102
4,15,34,0.000000,-121.224267
4,15,36,0.000000,-127.838407
4,15,38,0.000000,-119.519324
4,15,40,0.000000,-123.702618
4,15,42,0.000000,-124.398808
4,15,44,0.000000,-128.204916
4,15,46,0.000000,-138.535516
4,15,48,0.000000,-121.456755
4,15,50,0.000000,-126.513094
4,15,52,0.000000,-133.032597
4,15,54,0.000000,-125.033298
4,15,56,0.000000,-119.633056
4,15,58,0.000000,-122.747042
4,16,0,0.000000,-130.529968
4,16,2,0.000000,-126.462367
4,16,4,0.000000,-128.413089
4,16,6,0.000000,-120.817595
4,16,8,0.000000,-127.351215
4,16,10,0.000000,-125.502435
4,16,12,0.000000,-140.199046
4,16,14,0.000000,-130.552500
4,16,16,0.000000,-125.675205
4,16,18,0.000000,-119.603803
4,16,20,0.000000,-129.416852
4,16,22,0.000000,-122.793540
4,16,24,0.000000,-128.559673
4,16,26,0.000000,-132.449519
4,16,28,0.000000,-129.099357
4,16,30,0.000000,-124.769398
4,16,32,0.000000,-128.159722
4,16,34,0.000000,-127.444905
4,16,36,0.000000,-132.389895
4,16,38,0.000000,-120.711396
4,16,40,0.000000,-125.939015
4,16,42,0.000000,-126.484590
4,16,44,0.000000,-135.768105
4,16,46,0.000000,-127.685226
4,16,48,0.000000,-128.279556
4,16,50,0.000000,-119.290619
4,16,52,0.000000,-119.367749
4,16,54,0.000000,-124.245357
4,16,56,0.000000,-132.831649
4,16,58,0.000000,-144.051882
4,17,0,0.000000,-129.914733
4,17,2,0.000000,-132.354957
4,17,4,0.000000,-120.562152
4,17,6,0.000000,-132.238223
4,17,8,0.000000,-130.614842
4,17,10,0.000000,-134.983731
4,17,12,0.000000,-132.618168
4,17,14,0.000000,-131.011108
4,17,16,0.000000,-128.768585
4,17,18,0.000000,-121.855035
4,17,20,0.000000,-140.989097
4,17,22,0.000000,-122.046482
4,17,24,0.000000,-126.253591
4,17,26,0.000000,-139.084652
4,17,28,0.000000,-129.816895
4,17,30,0.000000,-138.020769
4,17,32,0.000000,-131.312694
4,17,34,0.000000,-126.700236
4,17,36,0.000000,-130.676257
4,17,38,0.000000,-132.613132
4,17,40,0.000000,-130.550797
4,17,42,0.000000,-141.736165
4,17,44,0.000000,-134.156045
4,17,46,0.000000,-125.753297
4,17,48,0.000000,-125.034148
4,17,50,0.000000,-128.944334
4,17,52,0.000000,-124.284599
4,17,54,0.000000,-123.370887
4,17,56,0.000000,-129.970645
4,17,58,0.000000,-133.261526
4,18,0,0.000000,-135.839536
4,18,2,0.000000,-120.067555
4,18,4,0.000000,-129.250821
4,18,6,0.000000,-127.522056
4,18,8,0.000000,-130.808198
4,18,10,0.000000,-127.607234
4,18,12,0.000000,-132.265958
4,18,14,0.000000,-131.629622
4,18,16,0.000000,-128.117466
4,18,18,0.000000,-125.787014
4,18,20,0.000000,-131.881236
4,18,22,0.000000,-133.683100
4,18,24,0.000000,-129.662923
4,18,26,0.000000,-139.452543
4,18,28,0.000000,-130.174389
4,18,30,0.000000,-142.356572
4,18,32,0.000000,-129.690747
4,18,34,0.000000,-130.238725
4,18,36,0.000000,-141.000006
4,18,38,0.000000,-127.025296
4,18,40,0.000000,-126.702169
4,18,42,0.000000,-126.614434
4,18,44,0.000000,-131.264697
4,18,46,0.000000,-121.633415
4,18,48,0.000000,-134.290272
4,18,50,0.000000,-127.629587
4,18,52,0.000000,-131.969292
4,18,54,0.000000,-125.617964
4,18,56,0.000000,-129.391134
4,18,58,0.000000,-145.180435
4,19,0,0.000000,-127.089286
4,19,2,0.000000,-146.795318
4,19,4,0.000000,-136.905049
4,19,6,0.000000,-132.475596
4,19,8,0.000000,-127.753364
4,19,10,0.000000,-123.825316
4,19,12,0.000000,-125.482904
4,19,14,0.000000,-130.759365
4,19,16,0.000000,-128.654497
4,19,18,0.000000,-133.904683
4,19,20,0.000000,-126.099631
4,19,22,0.000000,-138.663448
4,19,24,0.000000,-125.580957
4,19,26,0.000000,-135.474584
4,19,28,0.000000,-127.563809
4,19,30,0.000000,-136.503697
4,19,32,0.000000,-127.639643
4,19,34,0.000000,-134.178755
4,19,36,0.000000,-130.428910
4,19,38,0.000000,-131.229954
4,19,40,0.000000,-130.816499
4,19,42,0.000000,-130.021970
4,19,44,0.000000,-134.282557
4,19,46,0.000000,-133.457933
4,19,48,0.000000,-134.704700
4,19,50,0.000000,-126.784057
4,19,52,0.000000,-133.783937
4,19,54,0.000000,-131.099518
4,19,56,0.000000,-122.401457
4,19,58,0.000000,-145.506209
4,20,0,0.000000,-127.706212
4,20,2,0.000000,-121.233072
4,20,4,0.000000,-120.899714
4,20,6,0.000000,-122.072592
4,20,8,0.000000,-123.968741
4,20,10,0.000000,-121.966978
4,20,12,0.000000,-122.830524
4,20,14,0.000000,-123.556177
4,20,16,0.000000,-124.006543
4,20,18,0.000000,-137.208718
4,20,20,0.000000,-127.768211
4,20,22,0.000000,-127.782572
4,20,24,0.000000,-125.569557
4,20,26,0.000000,-132.417720
4,20,28,0.000000,-129.170493
4,20,30,0.000000,-131.201145
4,20,32,0.000000,-132.515338
4,20,34,0.000000,-127.940041
4,20,36,0.000000,-126.231988
4,20,38,0.000000,-133.715730
4,20,40,0.000000,-128.983134
4,20,42,0.000000,-120.670464
4,20,44,0.000000,-136.888069
4,20,46,0.000000,-123.553931
4,20,48,0.000000,-124.733628
4,20,50,0.000000,-123.953786
4,20,52,0.000000,-126.825995
4,20,54,0.000000,-128.476320
4,20,56,0.000000,-122.429893
4,20,58,0.000000,-133.610487
4,21,0,0.000000,-119.317196
4,21,2,0.000000,-125.712241
4,21,4,0.000000,-130.344284
4,21,6,0.000000,-130.724842
4,21,8,0.000000,-125.761164
4,21,10,0.000000,-132.163679
4,21,12,0.000000,-123.697744
4,21,14,0.000000,-127.947976
4,21,16,0.000000,-136.413217
4,21,18,0.000000,-124.478028
4,21,20,0.000000,-131.474097
4,21,22,0.000000,-121.619527
4,21,24,0.000000,-128.086385
4,21,26,0.000000,-123.594481
4,21,28,0.000000,-131.504735
4,21,30,0.000000,-127.912772
4,21,32,0.000000,-124.805119
4,21,34,0.000000,-125.415400
4,21,36,0.000000,-132.662765
4,21,38,0.000000,-132.225748
4,21,40,0.000000,-125.531978
4,21,42,0.000000,-126.300964
4,21,44,0.000000,-137.136148
4,21,46,0.000000,-130.308533
4,21,48,0.000000,-144.568008
4,21,50,0.000000,-138.729039
4,21,52,0.000000,-134.154998
4,21,54,0.000000,-131.052328
4,21,56,0.000000,-128.533760
4,21,58,0.000000,-136.645678
4,22,0,0.000000,-126.505895
4,22,2,0.000000,-127.515781
4,22,4,0.000000,-138.141323
4,22,6,0.000000,-116.534090
4,22,8,0.000000,-120.603375
4,22,10,0.000000,-131.608625
4,22,12,0.000000,-137.397073
4,22,14,0.000000,-127.275174
4,22,16,0.000000,-134.718828
4,22,18,0.000000,-127.417914
4,22,20,0.000000,-127.301674
4,22,22,0.000000,-129.633111
4,22,24,0.000000,-130.277067
4,22,26,0.000000,-125.875605
4,22,28,0.000000,-145.804821
4,22,30,0.000000,-133.789258
4,22,32,0.000000,-132.080044
4,22,34,0.000000,-146.317807
4,22,36,0.000000,-141.143833
4,22,38,0.000000,-133.287063
4,22,40,0.000000,-134.824286
4,22,42,0.000000,-134.642837
4,22,44,0.000000,-135.960116
4,22,46,0.000000,-134.274330
4,22,48,0.000000,-135.357734
4,22,50,0.000000,-130.428031
4,22,52,0.000000,-124.652406
4,22,54,0.000000,-136.324521
4,22,56,0.000000,-127.186854
4,22,58,0.000000,-127.596424
4,23,0,0.000000,-124.570252
4,23,2,0.000000,-127.832630
4,23,4,0.000000,-129.873013
4,23,6,0.000000,-128.749325
4,23,8,0.000000,-130.705429
4,23,10,0.000000,-122.994230
4,23,12,0.000000,-128.219442
4,23,14,0.000000,-134.057293
4,23,16,0.000000,-127.318766
4,23,18,0.000000,-127.310884
4,23,20,0.000000,-134.427365
4,23,22,0.000000,-139.765643
4,23,24,0.000000,-126.476413
4,23,26,0.000000,-129.006502
4,23,28,0.000000,-124.547224
4,23,30,0.000000,-129.034983
4,23,32,0.000000,-130.335906
4,23,34,0.000000,-122.237618
4,23,36,0.000000,-142.255339
4,23,38,0.000000,-132.330297
4,23,40,0.000000,-128.791212
4,23,42,0.000000,-135.793539
4,23,44,0.000000,-122.474708
4,23,46,0.000000,-119.568565
4,23,48,0.000000,-126.536745
4,23,50,0.000000,-128.054753
4,23,52,0.000000,-128.593253
4,23,54,0.000000,-134.777843
4,23,56,0.000000,-132.800461
4,23,58,0.000000,-141.664774
4,24,0,0.000000,-130.798117
4,24,2,0.000000,-127.392532
4,24,4,0.000000,-136.569249
4,24,6,0.000000,-130.721321
4,24,8,0.000000,-130.339850
4,24,10,0.000000,-129.532969
4,24,12,0.000000,-147.511686
4,24,14,0.000000,-138.902351
4,24,16,0.000000,-127.114117
4,24,18,0.000000,-129.344492
4,24,20,0.000000,-119.362534
4,24,22,0.000000,-119.970723
4,24,24,0.000000,-125.693327
4,24,26,0.000000,-128.189763
4,24,28,0.000000,-138.433759
4,24,30,0.000000,-135.214110
4,24,32,0.000000,-134.422582
4,24,34,0.000000,-125.323463
4,24,36,0.000000,-125.460081
4,24,38,0.000000,-136.368302
4,24,40,0.000000,-130.654774
4,24,42,0.000000,-131.311592
4,24,44,0.000000,-123.399941
4,24,46,0.000000,-120.727697
4,24,48,0.000000,-132.480570
4,24,50,0.000000,-126.916230
4,24,52,0.000000,-143.791256
4,24,54,0.000000,-131.572214
4,24,56,0.000000,-133.890855
4,24,58,0.000000,-130.787299
4,25,0,0.000000,-127.990194
4,25,2,0.000000,-133.876440
4,25,4,0.000000,-134.277909
4,25,6,0.000000,-131.380593
4,25,8,0.000000,-124.912961
4,25,10,0.000000,-122.854709
4,25,12,0.000000,-130.473828
4,25,14,0.000000,-131.318104
4,25,16,0.000000,-126.631634
4,25,18,0.000000,-126.415447
4,25,20,0.000000,-141.176702
4,25,22,0.000000,-129.174807
4,25,24,0.000000,-127.878915
4,25,26,0.000000,-126.390554
4,25,28,0.000000,-123.170176
4,25,30,0.000000,-124.300532
4,25,32,0.000000,-128.314858
4,25,34,0.000000,-127.962846
4,25,36,0.000000,-138.412256
4,25,38,0.000000,-134.042221
4,25,40,0.000000,-131.930130
4,25,42,0.000000,-127.447285
4,25,44,0.000000,-129.668623
4,25,46,0.000000,-131.790739
4,25,48,0.000000,-129.884154
4,25,50,0.000000,-132.838530
4,25,52,0.000000,-137.123554
4,25,54,0.000000,-127.554471
4,25,56,0.000000,-123.889174
4,25,58,0.000000,-132.469344
4,26,0,0.000000,-145.128450
4,26,2,0.000000,-136.412607
4,26,4,0.000000,-124.650836
4,26,6,0.000000,-133.362997
4,26,8,0.000000,-130.101337
4,26,10,0.000000,-129.694934
4,26,12,0.000000,-128.020778
4,26,14,0.000000,-125.214644
4,26,16,0.000000,-135.983994
4,26,18,0.000000,-145.365099
4,26,20,0.000000,-143.673735
4,26,22,0.000000,-124.835999
4,26,24,0.000000,-129.603534
4,26,26,0.000000,-130.691038
4,26,28,0.000000,-121.967486
4,26,30,0.000000,-129.320241
4,26,32,0.000000,-122.569037
4,26,34,0.000000,-125.065612
4,26,36,0.000000,-135.123581
4,26,38,0.000000,-126.179569
4,26,40,0.000000,-130.776736
4,26,42,0.000000,-129.631172
4,26,44,0.000000,-133.389336
4,26,46,0.000000,-139.013638
4,26,48,0.000000,-140.739073
4,26,50,0.000000,-120.333694
4,26,52,0.000000,-129.772667
4,26,54,0.000000,-127.586270
4,26,56,0.000000,-127.001191
4,26,58,0.000000,-135.784329
4,27,0,0.000000,-129.345564
4,27,2,0.000000,-137.412650
4,27,4,0.000000,-122.058739
4,27,6,0.000000,-123.846460
4,27,8,0.000000,-141.699241
4,27,10,0.000000,-134.808333
4,27,12,0.000000,-134.487491
4,27,14,0.000000,-141.386667
4,27,16,0.000000,-140.724379
4,27,18,0.000000,-137.858539
4,27,20,0.000000,-131.492290
4,27,22,0.000000,-133.391189
