hour,minute,second,fractional second,intensity(dBm)
23,59,18,0.000000,-103.795998
23,59,29,0.000000,-102.571999
23,59,39,0.000000,-111.772003
23,59,51,0.000000,-113.288002
0,0,1,0.000000,-113.643997
0,0,12,0.000000,-102.512001
0,0,23,0.000000,-107.440002
0,0,35,0.000000,-102.320000
0,0,46,0.000000,-109.356003
0,0,56,0.000000,-109.835999
0,1,7,0.000000,-106.232002
0,1,18,0.000000,-108.071999
0,1,29,0.000000,-106.008003
0,1,40,0.000000,-104.456001
0,1,52,0.000000,-103.472000
0,2,2,0.000000,-101.124001
0,2,13,0.000000,-104.367996
0,2,24,0.000000,-106.496002
0,2,36,0.000000,-110.896004
0,2,46,0.000000,-118.428001
0,2,58,0.000000,-107.723999
0,3,9,0.000000,-107.508003
0,3,19,0.000000,-118.655998
0,3,30,0.000000,-99.292000
0,3,41,0.000000,-110.031998
0,3,52,0.000000,-102.283997
0,4,3,0.000000,-104.447998
0,4,15,0.000000,-107.440002
0,4,25,0.000000,-106.484001
0,4,36,0.000000,-112.103996
0,4,47,0.000000,-104.571999
0,4,58,0.000000,-105.940002
0,5,9,0.000000,-103.484001
0,5,20,0.000000,-104.676003
0,5,31,0.000000,-108.360001
0,5,42,0.000000,-105.744003
0,5,53,0.000000,-108.323997
0,6,4,0.000000,-101.620003
0,6,16,0.000000,-104.891998
0,6,26,0.000000,-108.772003
0,6,37,0.000000,-108.472000
0,6,48,0.000000,-105.515999
0,6,59,0.000000,-107.491997
0,7,10,0.000000,-109.816002
0,7,22,0.000000,-111.075996
0,7,32,0.000000,-104.199997
0,7,44,0.000000,-104.832001
0,7,54,0.000000,-105.739998
0,8,5,0.000000,-101.396004
0,8,16,0.000000,-111.183998
0,8,28,0.000000,-99.444000
0,8,38,0.000000,-106.211998
0,8,49,0.000000,-105.183998
0,9,0,0.000000,-114.972000
0,9,12,0.000000,-99.744003
0,9,22,0.000000,-113.304001
0,9,34,0.000000,-103.472000
0,9,44,0.000000,-102.251999
0,9,55,0.000000,-102.708000
0,10,6,0.000000,-105.199997
0,10,18,0.000000,-105.835999
0,10,29,0.000000,-103.851997
0,10,39,0.000000,-103.816002
0,10,50,0.000000,-103.344002
0,11,1,0.000000,-107.980003
0,11,12,0.000000,-102.680000
0,11,24,0.000000,-106.924004
0,11,34,0.000000,-107.080002
0,11,45,0.000000,-109.512001
0,11,56,0.000000,-103.251999
0,12,7,0.000000,-105.295998
0,12,18,0.000000,-101.755997
0,12,30,0.000000,-102.536003
0,12,40,0.000000,-106.764000
0,12,51,0.000000,-105.012001
0,13,2,0.000000,-102.220001
0,13,13,0.000000,-108.360001
0,13,24,0.000000,-105.947998
0,13,36,0.000000,-107.199997
0,13,46,0.000000,-105.500000
0,13,57,0.000000,-102.695999
0,14,8,0.000000,-110.304001
0,14,19,0.000000,-108.223999
0,14,30,0.000000,-100.571999
0,14,42,0.000000,-106.304001
0,14,52,0.000000,-110.568001
0,15,3,0.000000,-105.447998
0,15,14,0.000000,-107.528000
0,15,25,0.000000,-106.508003
0,15,36,0.000000,-102.643997
0,15,48,0.000000,-107.080002
0,15,58,0.000000,-102.779999
0,16,9,0.000000,-106.171997
0,16,20,0.000000,-103.984001
0,16,32,0.000000,-102.907997
0,16,43,0.000000,-105.496002
0,16,53,0.000000,-104.996002
0,17,4,0.000000,-107.947998
0,17,16,0.000000,-105.863998
0,17,26,0.000000,-107.788002
0,17,37,0.000000,-104.627998
0,17,48,0.000000,-114.428001
0,18,0,0.000000,-107.632004
0,18,11,0.000000,-100.475998
0,18,21,0.000000,-107.192001
0,18,32,0.000000,-107.671997
0,18,43,0.000000,-107.480003
0,18,54,0.000000,-103.356003
0,19,5,0.000000,-109.071999
0,19,17,0.000000,-106.783997
0,19,27,0.000000,-105.912003
0,19,38,0.000000,-102.947998
0,19,49,0.000000,-112.503998
0,20,1,0.000000,-112.255997
0,20,11,0.000000,-109.251999
0,20,22,0.000000,-106.008003
0,20,33,0.000000,-110.435997
0,20,44,0.000000,-108.068001
0,20,55,0.000000,-110.255997
0,21,7,0.000000,-103.727997
0,21,18,0.000000,-103.820000
0,21,28,0.000000,-106.152000
0,21,39,0.000000,-104.891998
0,21,50,0.000000,-103.972000
0,22,1,0.000000,-100.664001
0,22,12,0.000000,-109.667999
0,22,24,0.000000,-107.716003
0,22,34,0.000000,-107.167999
0,22,45,0.000000,-107.944000
0,22,56,0.000000,-104.620003
0,23,7,0.000000,-103.592003
0,23,18,0.000000,-108.403999
0,23,30,0.000000,-108.132004
0,23,40,0.000000,-108.084000
0,23,51,0.000000,-106.879997
0,24,2,0.000000,-102.204002
0,24,13,0.000000,-99.372002
0,24,24,0.000000,-107.844002
0,24,36,0.000000,-103.863998
0,24,46,0.000000,-103.540001
0,24,57,0.000000,-105.431999
0,25,8,0.000000,-104.459999
0,25,19,0.000000,-112.536003
0,25,30,0.000000,-104.727997
0,25,42,0.000000,-107.800003
0,25,52,0.000000,-101.807999
0,26,3,0.000000,-104.244003
0,26,14,0.000000,-107.452003
0,26,25,0.000000,-99.040001
0,26,36,0.000000,-105.195999
0,26,48,0.000000,-106.916000
0,26,58,0.000000,-103.875999
0,27,9,0.000000,-107.008003
0,27,20,0.000000,-105.084000
0,27,31,0.000000,-103.972000
0,27,43,0.000000,-107.372002
0,27,53,0.000000,-103.612000
0,28,4,0.000000,-105.180000
0,28,15,0.000000,-108.052002
0,28,26,0.000000,-106.680000
0,28,37,0.000000,-104.160004
0,28,49,0.000000,-104.891998
0,28,59,0.000000,-102.732002
0,29,10,0.000000,-105.584000
0,29,21,0.000000,-115.556000
0,29,32,0.000000,-107.300003
0,29,43,0.000000,-112.204002
0,29,55,0.000000,-108.795998
0,30,5,0.000000,-109.795998
0,30,16,0.000000,-105.264000
0,30,27,0.000000,-108.531998
0,30,38,0.000000,-103.975998
0,30,50,0.000000,-107.671997
0,31,1,0.000000,-99.547997
0,31,11,0.000000,-104.547997
0,31,22,0.000000,-101.332001
0,31,33,0.000000,-102.608002
0,31,44,0.000000,-105.683998
0,31,56,0.000000,-108.040001
0,32,6,0.000000,-103.879997
0,32,17,0.000000,-110.984001
0,32,28,0.000000,-100.112000
0,32,39,0.000000,-108.227997
0,32,50,0.000000,-104.435997
0,33,2,0.000000,-112.276001
0,33,12,0.000000,-104.820000
0,33,23,0.000000,-107.867996
0,33,34,0.000000,-107.143997
0,33,45,0.000000,-108.627998
0,33,56,0.000000,-107.807999
0,34,8,0.000000,-102.435997
0,34,18,0.000000,-105.556000
0,34,29,0.000000,-101.648003
0,34,40,0.000000,-107.412003
0,34,51,0.000000,-108.403999
0,35,2,0.000000,-105.024002
0,35,14,0.000000,-110.112000
0,35,24,0.000000,-106.888000
0,35,36,0.000000,-103.407997
0,35,46,0.000000,-104.524002
0,35,57,0.000000,-106.891998
0,36,9,0.000000,-107.680000
0,36,19,0.000000,-105.835999
0,36,30,0.000000,-107.723999
0,36,41,0.000000,-107.428001
0,36,53,0.000000,-110.767998
0,37,3,0.000000,-110.348000
0,37,14,0.000000,-104.848000
0,37,25,0.000000,-104.388000
0,37,36,0.000000,-109.503998
0,37,47,0.000000,-103.875999
0,37,58,0.000000,-103.323997
0,38,10,0.000000,-113.431999
0,38,20,0.000000,-109.199997
0,38,31,0.000000,-112.515999
0,38,42,0.000000,-102.872002
0,38,53,0.000000,-110.652000
0,39,4,0.000000,-101.500000
0,39,16,0.000000,-109.907997
0,39,26,0.000000,-107.739998
0,39,37,0.000000,-105.996002
0,39,48,0.000000,-102.767998
0,39,59,0.000000,-107.860001
0,40,11,0.000000,-109.031998
0,40,21,0.000000,-104.087997
0,40,32,0.000000,-104.603996
0,40,43,0.000000,-108.912003
0,40,54,0.000000,-107.372002
0,41,5,0.000000,-104.620003
0,41,17,0.000000,-104.667999
0,41,27,0.000000,-103.760002
0,41,38,0.000000,-107.080002
0,41,49,0.000000,-110.292000
0,42,1,0.000000,-105.084000
0,42,11,0.000000,-101.403999
0,42,23,0.000000,-104.695999
0,42,33,0.000000,-109.307999
0,42,44,0.000000,-107.844002
0,42,56,0.000000,-103.935997
0,43,6,0.000000,-107.559998
0,43,18,0.000000,-103.952003
0,43,28,0.000000,-103.624001
0,43,39,0.000000,-101.879997
0,43,50,0.000000,-101.980003
0,44,1,0.000000,-110.396004
0,44,12,0.000000,-103.484001
0,44,24,0.000000,-106.028000
0,44,34,0.000000,-105.820000
0,44,45,0.000000,-114.375999
0,44,56,0.000000,-103.428001
0,45,7,0.000000,-108.391998
0,45,19,0.000000,-110.103996
0,45,30,0.000000,-106.528000
0,45,40,0.000000,-106.015999
0,45,51,0.000000,-105.152000
0,46,2,0.000000,-109.160004
0,46,13,0.000000,-99.800003
0,46,24,0.000000,-108.003998
0,46,36,0.000000,-102.220001
0,46,46,0.000000,-105.024002
0,46,57,0.000000,-102.124001
0,47,8,0.000000,-102.587997
0,47,19,0.000000,-111.171997
0,47,30,0.000000,-109.844002
0,47,41,0.000000,-107.468002
0,47,53,0.000000,-111.580002
0,48,3,0.000000,-103.272003
0,48,14,0.000000,-108.440002
0,48,26,0.000000,-102.652000
0,48,36,0.000000,-106.124001
0,48,47,0.000000,-107.667999
0,48,58,0.000000,-108.699997
0,49,9,0.000000,-106.508003
0,49,20,0.000000,-103.772003
0,49,31,0.000000,-102.320000
0,49,42,0.000000,-116.480003
0,49,53,0.000000,-108.372002
0,50,4,0.000000,-103.251999
0,50,15,0.000000,-104.800003
0,50,26,0.000000,-106.736000
0,50,37,0.000000,-104.000000
0,50,49,0.000000,-107.875999
0,50,59,0.000000,-104.320000
0,51,10,0.000000,-106.356003
0,51,21,0.000000,-108.919998
0,51,33,0.000000,-113.875999
0,51,43,0.000000,-109.375999
0,51,54,0.000000,-101.620003
0,52,5,0.000000,-104.136002
0,52,16,0.000000,-104.307999
0,52,27,0.000000,-105.924004
0,52,38,0.000000,-105.767998
0,52,49,0.000000,-104.716003
0,53,0,0.000000,-106.463997
0,53,11,0.000000,-112.223999
0,53,22,0.000000,-103.491997
0,53,33,0.000000,-107.307999
0,53,44,0.000000,-108.456001
0,53,55,0.000000,-105.344002
0,54,6,0.000000,-112.335999
0,54,17,0.000000,-105.515999
0,54,28,0.000000,-106.323997
0,54,39,0.000000,-106.975998
0,54,50,0.000000,-105.311996
0,55,2,0.000000,-106.571999
0,55,12,0.000000,-106.084000
0,55,23,0.000000,-107.515999
0,55,34,0.000000,-103.603996
0,55,45,0.000000,-106.132004
0,55,56,0.000000,-115.068001
0,56,7,0.000000,-106.484001
0,56,18,0.000000,-113.708000
0,56,29,0.000000,-108.440002
0,56,40,0.000000,-105.919998
0,56,51,0.000000,-104.232002
0,57,3,0.000000,-106.571999
0,57,13,0.000000,-100.540001
0,57,24,0.000000,-108.227997
0,57,35,0.000000,-109.660004
0,57,46,0.000000,-109.139999
0,57,57,0.000000,-108.671997
0,58,8,0.000000,-105.292000
0,58,19,0.000000,-109.835999
0,58,30,0.000000,-103.959999
0,58,41,0.000000,-109.612000
0,58,52,0.000000,-110.132004
0,59,3,0.000000,-108.195999
0,59,14,0.000000,-104.767998
0,59,26,0.000000,-107.288002
0,59,37,0.000000,-110.316002
0,59,47,0.000000,-109.503998
0,59,58,0.000000,-103.375999
1,0,9,0.000000,-104.547997
1,0,20,0.000000,-100.727997
1,0,31,0.000000,-111.064003
1,0,42,0.000000,-103.648003
1,0,53,0.000000,-106.671997
1,1,4,0.000000,-104.328003
1,1,15,0.000000,-104.587997
1,1,26,0.000000,-109.272003
1,1,37,0.000000,-103.592003
1,1,48,0.000000,-113.220001
1,1,59,0.000000,-104.155998
1,2,10,0.000000,-105.515999
1,2,21,0.000000,-99.940002
1,2,32,0.000000,-105.792000
1,2,43,0.000000,-109.412003
1,2,54,0.000000,-111.839996
1,3,5,0.000000,-104.428001
1,3,16,0.000000,-114.480003
1,3,27,0.000000,-108.772003
1,3,38,0.000000,-104.820000
1,3,49,0.000000,-103.024002
1,4,0,0.000000,-101.580002
1,4,11,0.000000,-103.199997
1,4,22,0.000000,-105.655998
1,4,33,0.000000,-102.891998
1,4,45,0.000000,-107.996002
1,4,55,0.000000,-99.040001
1,5,7,0.000000,-104.496002
1,5,17,0.000000,-103.188004
1,5,28,0.000000,-115.115997
1,5,39,0.000000,-106.463997
1,5,50,0.000000,-101.015999
1,6,1,0.000000,-106.851997
1,6,13,0.000000,-103.783997
1,6,23,0.000000,-100.064003
1,6,34,0.000000,-104.475998
1,6,45,0.000000,-103.975998
1,6,56,0.000000,-105.056000
1,7,7,0.000000,-102.220001
1,7,18,0.000000,-104.220001
1,7,29,0.000000,-105.348000
1,7,40,0.000000,-100.727997
1,7,51,0.000000,-107.632004
1,8,2,0.000000,-113.040001
1,8,13,0.000000,-101.416000
1,8,24,0.000000,-108.500000
1,8,35,0.000000,-107.447998
1,8,46,0.000000,-103.396004
1,8,57,0.000000,-107.372002
1,9,8,0.000000,-99.987999
1,9,19,0.000000,-107.540001
1,9,30,0.000000,-106.171997
1,9,41,0.000000,-101.664001
1,9,52,0.000000,-105.903999
1,10,3,0.000000,-102.059998
1,10,14,0.000000,-104.220001
1,10,25,0.000000,-103.856003
1,10,36,0.000000,-102.872002
1,10,47,0.000000,-100.552002
1,10,58,0.000000,-102.615997
1,11,9,0.000000,-103.624001
1,11,20,0.000000,-102.788002
1,11,31,0.000000,-105.708000
1,11,42,0.000000,-102.435997
1,11,53,0.000000,-106.772003
1,12,4,0.000000,-103.112000
1,12,15,0.000000,-105.688004
1,12,26,0.000000,-107.980003
1,12,37,0.000000,-105.980003
1,12,48,0.000000,-106.736000
1,12,59,0.000000,-110.199997
1,13,10,0.000000,-104.924004
1,13,21,0.000000,-102.947998
1,13,32,0.000000,-102.459999
1,13,43,0.000000,-103.396004
1,13,54,0.000000,-103.192001
1,14,5,0.000000,-110.568001
1,14,16,0.000000,-103.084000
1,14,27,0.000000,-105.587997
1,14,38,0.000000,-107.816002
1,14,49,0.000000,-103.592003
1,15,0,0.000000,-109.040001
1,15,11,0.000000,-105.475998
1,15,22,0.000000,-106.636002
1,15,33,0.000000,-103.624001
1,15,44,0.000000,-100.832001
1,15,55,0.000000,-113.300003
1,16,6,0.000000,-110.375999
1,16,17,0.000000,-109.503998
1,16,28,0.000000,-104.223999
1,16,39,0.000000,-103.975998
1,16,50,0.000000,-100.987999
1,17,1,0.000000,-104.120003
1,17,12,0.000000,-104.748001
1,17,23,0.000000,-109.348000
1,17,34,0.000000,-108.244003
1,17,45,0.000000,-107.655998
1,17,56,0.000000,-104.952003
1,18,7,0.000000,-104.844002
1,18,19,0.000000,-105.264000
1,18,29,0.000000,-112.547997
1,18,40,0.000000,-109.311996
1,18,51,0.000000,-108.612000
1,19,2,0.000000,-104.832001
1,19,13,0.000000,-102.332001
1,19,24,0.000000,-107.571999
1,19,35,0.000000,-103.879997
1,19,46,0.000000,-109.648003
1,19,57,0.000000,-109.568001
1,20,8,0.000000,-105.556000
1,20,19,0.000000,-105.568001
1,20,30,0.000000,-102.947998
1,20,41,0.000000,-111.171997
1,20,52,0.000000,-105.424004
1,21,3,0.000000,-107.320000
1,21,14,0.000000,-101.940002
1,21,25,0.000000,-102.879997
1,21,36,0.000000,-100.727997
1,21,47,0.000000,-104.524002
1,21,58,0.000000,-102.459999
1,22,9,0.000000,-109.052002
1,22,20,0.000000,-102.080002
1,22,31,0.000000,-100.379997
1,22,42,0.000000,-105.264000
1,22,53,0.000000,-104.996002
1,23,4,0.000000,-106.264000
1,23,15,0.000000,-107.760002
1,23,27,0.000000,-106.164001
1,23,37,0.000000,-101.148003
1,23,49,0.000000,-103.639999
1,23,59,0.000000,-105.744003
1,24,10,0.000000,-108.391998
1,24,21,0.000000,-101.980003
1,24,32,0.000000,-106.959999
1,24,43,0.000000,-103.024002
1,24,54,0.000000,-101.047997
1,25,5,0.000000,-109.152000
1,25,16,0.000000,-105.884003
1,25,27,0.000000,-105.500000
1,25,38,0.000000,-104.716003
1,25,49,0.000000,-113.052002
1,26,0,0.000000,-106.783997
1,26,11,0.000000,-113.124001
1,26,22,0.000000,-106.075996
1,26,33,0.000000,-105.524002
1,26,44,0.000000,-98.288002
1,26,55,0.000000,-103.064003
1,27,6,0.000000,-105.912003
1,27,17,0.000000,-110.068001
1,27,28,0.000000,-103.211998
1,27,39,0.000000,-107.307999
1,27,50,0.000000,-110.028000
1,28,1,0.000000,-106.984001
1,28,12,0.000000,-108.559998
1,28,23,0.000000,-102.935997
1,28,34,0.000000,-107.180000
1,28,45,0.000000,-105.884003
1,28,56,0.000000,-103.491997
1,29,7,0.000000,-105.024002
1,29,18,0.000000,-107.320000
1,29,29,0.000000,-106.772003
1,29,40,0.000000,-108.636002
1,29,51,0.000000,-110.972000
1,30,3,0.000000,-107.307999
1,30,13,0.000000,-110.652000
1,30,25,0.000000,-103.947998
1,30,35,0.000000,-110.028000
1,30,46,0.000000,-111.236000
1,30,57,0.000000,-109.496002
1,31,8,0.000000,-109.851997
1,31,19,0.000000,-106.419998
1,31,30,0.000000,-101.935997
1,31,41,0.000000,-104.891998
1,31,52,0.000000,-107.559998
1,32,3,0.000000,-120.879997
1,32,14,0.000000,-105.311996
1,32,25,0.000000,-105.040001
1,32,37,0.000000,-102.671997
1,32,47,0.000000,-102.204002
1,32,58,0.000000,-104.416000
1,33,9,0.000000,-104.832001
1,33,20,0.000000,-99.444000
1,33,31,0.000000,-101.972000
1,33,42,0.000000,-104.519997
1,33,53,0.000000,-107.167999
1,34,4,0.000000,-107.688004
1,34,16,0.000000,-102.351997
1,34,26,0.000000,-104.907997
1,34,37,0.000000,-105.764000
1,34,48,0.000000,-111.512001
1,34,59,0.000000,-103.515999
1,35,10,0.000000,-102.564003
1,35,21,0.000000,-110.568001
1,35,32,0.000000,-106.764000
1,35,43,0.000000,-102.108002
1,35,54,0.000000,-112.059998
1,36,5,0.000000,-103.428001
1,36,16,0.000000,-106.528000
1,36,27,0.000000,-100.928001
1,36,38,0.000000,-108.068001
1,36,49,0.000000,-108.344002
1,37,0,0.000000,-111.484001
1,37,11,0.000000,-100.508003
1,37,22,0.000000,-103.064003
1,37,33,0.000000,-103.723999
1,37,44,0.000000,-112.124001
1,37,55,0.000000,-106.223999
1,38,6,0.000000,-103.015999
1,38,17,0.000000,-105.848000
1,38,28,0.000000,-104.767998
1,38,39,0.000000,-105.664001
1,38,50,0.000000,-105.959999
1,39,1,0.000000,-112.559998
1,39,12,0.000000,-105.599998
1,39,23,0.000000,-105.120003
1,39,34,0.000000,-109.139999
1,39,45,0.000000,-105.575996
1,39,56,0.000000,-103.648003
1,40,7,0.000000,-107.199997
1,40,18,0.000000,-104.244003
1,40,29,0.000000,-108.276001
1,40,40,0.000000,-102.031998
1,40,51,0.000000,-108.419998
1,41,2,0.000000,-101.428001
1,41,13,0.000000,-106.183998
1,41,24,0.000000,-107.311996
1,41,35,0.000000,-107.192001
1,41,46,0.000000,-106.183998
1,41,57,0.000000,-101.552002
1,42,8,0.000000,-105.688004
1,42,19,0.000000,-105.071999
1,42,30,0.000000,-108.584000
1,42,41,0.000000,-104.388000
1,42,52,0.000000,-107.204002
1,43,3,0.000000,-105.248001
1,43,14,0.000000,-105.751999
1,43,25,0.000000,-103.839996
1,43,36,0.000000,-104.575996
1,43,47,0.000000,-106.984001
1,43,58,0.000000,-107.760002
1,44,9,0.000000,-107.068001
1,44,20,0.000000,-105.716003
1,44,31,0.000000,-104.124001
1,44,42,0.000000,-107.311996
1,44,53,0.000000,-101.192001
1,45,4,0.000000,-105.396004
1,45,16,0.000000,-108.603996
1,45,26,0.000000,-103.683998
1,45,37,0.000000,-112.536003
1,45,48,0.000000,-106.615997
1,45,59,0.000000,-103.912003
1,46,10,0.000000,-111.727997
1,46,21,0.000000,-109.804001
1,46,32,0.000000,-102.236000
1,46,43,0.000000,-105.447998
1,46,54,0.000000,-103.311996
1,47,5,0.000000,-103.736000
1,47,16,0.000000,-107.996002
1,47,27,0.000000,-107.944000
1,47,38,0.000000,-105.764000
1,47,49,0.000000,-108.928001
1,48,0,0.000000,-106.211998
1,48,11,0.000000,-104.760002
1,48,22,0.000000,-102.891998
1,48,33,0.000000,-113.180000
1,48,44,0.000000,-107.328003
1,48,55,0.000000,-106.692001
1,49,6,0.000000,-103.536003
1,49,17,0.000000,-104.307999
1,49,28,0.000000,-109.860001
1,49,39,0.000000,-106.084000
1,49,50,0.000000,-112.636002
1,50,1,0.000000,-105.180000
1,50,12,0.000000,-103.160004
1,50,23,0.000000,-105.059998
1,50,34,0.000000,-104.300003
1,50,45,0.000000,-105.043999
1,50,56,0.000000,-101.851997
1,51,7,0.000000,-98.052002
1,51,18,0.000000,-103.120003
1,51,29,0.000000,-110.052002
1,51,40,0.000000,-107.935997
1,51,51,0.000000,-108.388000
1,52,2,0.000000,-102.384003
1,52,13,0.000000,-109.428001
1,52,24,0.000000,-108.636002
1,52,35,0.000000,-112.400002
1,52,46,0.000000,-103.211998
1,52,57,0.000000,-104.388000
1,53,8,0.000000,-106.171997
1,53,19,0.000000,-102.204002
1,53,30,0.000000,-101.536003
1,53,41,0.000000,-105.856003
1,53,52,0.000000,-108.664001
1,54,4,0.000000,-101.924004
1,54,14,0.000000,-102.795998
1,54,25,0.000000,-109.015999
1,54,36,0.000000,-106.112000
1,54,47,0.000000,-104.244003
1,54,58,0.000000,-107.096001
1,55,9,0.000000,-106.132004
1,55,20,0.000000,-104.208000
1,55,31,0.000000,-107.344002
1,55,42,0.000000,-102.400002
1,55,53,0.000000,-109.568001
1,56,4,0.000000,-103.900002
1,56,16,0.000000,-105.536003
1,56,26,0.000000,-104.244003
1,56,37,0.000000,-105.968002
1,56,48,0.000000,-103.071999
1,56,59,0.000000,-102.155998
1,57,10,0.000000,-108.972000
1,57,21,0.000000,-108.816002
1,57,32,0.000000,-118.620003
1,57,43,0.000000,-106.807999
1,57,54,0.000000,-110.531998
1,58,5,0.000000,-107.699997
1,58,16,0.000000,-104.208000
1,58,27,0.000000,-111.152000
1,58,38,0.000000,-107.320000
1,58,49,0.000000,-108.176003
1,59,0,0.000000,-112.536003
1,59,11,0.000000,-103.363998
1,59,23,0.000000,-100.360001
1,59,33,0.000000,-101.363998
1,59,45,0.000000,-107.888000
1,59,55,0.000000,-103.472000
2,0,6,0.000000,-110.064003
2,0,17,0.000000,-114.279999
2,0,29,0.000000,-111.804001
2,0,39,0.000000,-102.139999
2,0,50,0.000000,-105.244003
2,1,1,0.000000,-104.132004
2,1,12,0.000000,-102.139999
2,1,23,0.000000,-106.828003
2,1,34,0.000000,-103.452003
2,1,45,0.000000,-107.440002
2,1,56,0.000000,-102.351997
2,2,7,0.000000,-103.472000
2,2,18,0.000000,-108.344002
2,2,29,0.000000,-103.283997
2,2,40,0.000000,-102.732002
2,2,51,0.000000,-102.367996
2,3,3,0.000000,-108.835999
2,3,13,0.000000,-104.295998
2,3,24,0.000000,-109.416000
2,3,35,0.000000,-110.896004
2,3,46,0.000000,-102.108002
2,3,57,0.000000,-102.384003
2,4,8,0.000000,-108.928001
2,4,19,0.000000,-103.267998
2,4,30,0.000000,-108.272003
2,4,41,0.000000,-102.723999
2,4,52,0.000000,-103.760002
2,5,3,0.000000,-107.963997
2,5,14,0.000000,-103.199997
2,5,25,0.000000,-100.716003
2,5,36,0.000000,-112.431999
2,5,47,0.000000,-107.155998
2,5,58,0.000000,-107.008003
2,6,9,0.000000,-99.708000
2,6,20,0.000000,-106.164001
2,6,31,0.000000,-105.924004
2,6,42,0.000000,-106.068001
2,6,53,0.000000,-105.444000
2,7,4,0.000000,-100.596001
2,7,15,0.000000,-103.472000
2,7,26,0.000000,-107.667999
2,7,37,0.000000,-102.816002
2,7,48,0.000000,-109.407997
2,7,59,0.000000,-103.320000
2,8,10,0.000000,-105.348000
2,8,21,0.000000,-103.660004
2,8,32,0.000000,-106.496002
2,8,43,0.000000,-105.056000
2,8,54,0.000000,-106.043999
2,9,5,0.000000,-111.136002
2,9,16,0.000000,-106.671997
2,9,27,0.000000,-104.648003
2,9,38,0.000000,-105.912003
2,9,49,0.000000,-111.828003
2,10,0,0.000000,-104.468002
2,10,11,0.000000,-102.851997
2,10,22,0.000000,-104.564003
2,10,33,0.000000,-107.012001
2,10,44,0.000000,-102.491997
2,10,55,0.000000,-100.596001
2,11,6,0.000000,-105.075996
2,11,17,0.000000,-110.459999
2,11,28,0.000000,-99.692001
2,11,39,0.000000,-106.056000
2,11,50,0.000000,-103.807999
2,12,1,0.000000,-108.375999
2,12,12,0.000000,-100.036003
2,12,23,0.000000,-102.716003
2,12,34,0.000000,-105.848000
2,12,45,0.000000,-103.704002
2,12,57,0.000000,-108.968002
2,13,7,0.000000,-103.292000
2,13,18,0.000000,-107.008003
2,13,29,0.000000,-107.295998
2,13,40,0.000000,-105.959999
2,13,51,0.000000,-104.620003
2,14,2,0.000000,-105.496002
2,14,13,0.000000,-108.255997
2,14,24,0.000000,-110.087997
2,14,36,0.000000,-105.040001
2,14,46,0.000000,-103.304001
2,14,57,0.000000,-101.924004
2,15,8,0.000000,-109.767998
2,15,19,0.000000,-105.727997
2,15,31,0.000000,-105.279999
2,15,41,0.000000,-104.092003
2,15,52,0.000000,-106.183998
2,16,3,0.000000,-104.132004
2,16,14,0.000000,-102.991997
2,16,25,0.000000,-101.084000
2,16,36,0.000000,-105.491997
2,16,47,0.000000,-104.788002
2,16,58,0.000000,-104.244003
2,17,10,0.000000,-106.807999
2,17,20,0.000000,-102.748001
2,17,31,0.000000,-105.360001
2,17,42,0.000000,-110.320000
2,17,54,0.000000,-102.907997
2,18,4,0.000000,-109.440002
2,18,16,0.000000,-110.447998
2,18,26,0.000000,-102.779999
2,18,37,0.000000,-100.891998
2,18,49,0.000000,-105.043999
2,18,59,0.000000,-98.524002
2,19,11,0.000000,-102.935997
2,19,21,0.000000,-107.508003
2,19,32,0.000000,-104.844002
2,19,43,0.000000,-106.559998
2,19,54,0.000000,-103.064003
2,20,6,0.000000,-104.508003
2,20,16,0.000000,-106.124001
2,20,27,0.000000,-101.912003
2,20,38,0.000000,-105.991997
2,20,49,0.000000,-110.056000
2,21,0,0.000000,-101.236000
2,21,11,0.000000,-107.071999
2,21,22,0.000000,-106.528000
2,21,33,0.000000,-102.367996
2,21,44,0.000000,-106.295998
2,21,56,0.000000,-107.255997
2,22,6,0.000000,-115.776001
2,22,18,0.000000,-108.040001
2,22,28,0.000000,-104.143997
2,22,39,0.000000,-106.924004
2,22,50,0.000000,-105.503998
2,23,1,0.000000,-103.043999
2,23,12,0.000000,-105.211998
2,23,24,0.000000,-103.612000
2,23,34,0.000000,-107.232002
2,23,45,0.000000,-104.307999
2,23,56,0.000000,-102.512001
2,24,8,0.000000,-106.984001
2,24,19,0.000000,-103.248001
2,24,30,0.000000,-103.084000
2,24,40,0.000000,-101.012001
2,24,51,0.000000,-109.407997
2,25,2,0.000000,-108.335999
2,25,13,0.000000,-98.267998
2,25,24,0.000000,-100.379997
2,25,36,0.000000,-103.795998
2,25,46,0.000000,-104.132004
2,25,57,0.000000,-108.115997
2,26,8,0.000000,-106.452003
2,26,19,0.000000,-113.720001
2,26,30,0.000000,-113.087997
2,26,42,0.000000,-102.919998
2,26,52,0.000000,-115.620003
2,27,3,0.000000,-106.255997
2,27,14,0.000000,-106.267998
2,27,25,0.000000,-103.180000
2,27,36,0.000000,-109.375999
2,27,48,0.000000,-103.772003
2,27,58,0.000000,-106.316002
2,28,9,0.000000,-104.348000
2,28,20,0.000000,-107.180000
2,28,31,0.000000,-105.940002
2,28,42,0.000000,-109.947998
2,28,53,0.000000,-110.695999
2,29,4,0.000000,-112.615997
2,29,15,0.000000,-104.143997
2,29,26,0.000000,-99.547997
2,29,37,0.000000,-104.671997
2,29,49,0.000000,-100.776001
