hour,minute,second,fractional second,intensity(dBm)
23,59,18,0.000000,-106.052002
23,59,29,0.000000,-111.916000
23,59,39,0.000000,-106.919998
23,59,51,0.000000,-104.367996
0,0,1,0.000000,-109.944000
0,0,12,0.000000,-106.192001
0,0,23,0.000000,-101.043999
0,0,35,0.000000,-106.795998
0,0,46,0.000000,-111.816002
0,0,56,0.000000,-105.919998
0,1,7,0.000000,-107.295998
0,1,18,0.000000,-108.540001
0,1,29,0.000000,-108.080002
0,1,40,0.000000,-104.543999
0,1,52,0.000000,-104.435997
0,2,2,0.000000,-106.764000
0,2,13,0.000000,-107.267998
0,2,24,0.000000,-112.816002
0,2,36,0.000000,-105.463997
0,2,46,0.000000,-106.012001
0,2,58,0.000000,-103.444000
0,3,9,0.000000,-107.115997
0,3,19,0.000000,-103.776001
0,3,30,0.000000,-102.832001
0,3,41,0.000000,-107.564003
0,3,52,0.000000,-110.924004
0,4,3,0.000000,-105.867996
0,4,15,0.000000,-108.132004
0,4,25,0.000000,-110.592003
0,4,36,0.000000,-118.375999
0,4,47,0.000000,-115.124001
0,4,58,0.000000,-108.947998
0,5,9,0.000000,-111.496002
0,5,20,0.000000,-103.552002
0,5,31,0.000000,-103.084000
0,5,42,0.000000,-110.835999
0,5,53,0.000000,-105.120003
0,6,4,0.000000,-107.888000
0,6,16,0.000000,-108.239998
0,6,26,0.000000,-106.064003
0,6,37,0.000000,-115.375999
0,6,48,0.000000,-107.251999
0,6,59,0.000000,-106.708000
0,7,10,0.000000,-106.264000
0,7,22,0.000000,-115.736000
0,7,32,0.000000,-110.891998
0,7,44,0.000000,-106.627998
0,7,54,0.000000,-110.792000
0,8,5,0.000000,-113.043999
0,8,16,0.000000,-108.879997
0,8,28,0.000000,-106.751999
0,8,38,0.000000,-105.071999
0,8,49,0.000000,-108.260002
0,9,0,0.000000,-109.928001
0,9,12,0.000000,-108.592003
0,9,22,0.000000,-108.627998
0,9,34,0.000000,-109.496002
0,9,44,0.000000,-113.435997
0,9,55,0.000000,-109.975998
0,10,6,0.000000,-105.667999
0,10,18,0.000000,-112.947998
0,10,29,0.000000,-102.695999
0,10,39,0.000000,-114.040001
0,10,50,0.000000,-107.003998
0,11,1,0.000000,-109.419998
0,11,12,0.000000,-101.496002
0,11,24,0.000000,-109.024002
0,11,34,0.000000,-103.856003
0,11,45,0.000000,-104.112000
0,11,56,0.000000,-105.935997
0,12,7,0.000000,-105.963997
0,12,18,0.000000,-109.639999
0,12,30,0.000000,-107.695999
0,12,40,0.000000,-105.491997
0,12,51,0.000000,-104.071999
0,13,2,0.000000,-110.564003
0,13,13,0.000000,-113.043999
0,13,24,0.000000,-105.580002
0,13,36,0.000000,-109.379997
0,13,46,0.000000,-107.528000
0,13,57,0.000000,-106.848000
0,14,8,0.000000,-107.835999
0,14,19,0.000000,-104.856003
0,14,30,0.000000,-105.711998
0,14,42,0.000000,-109.639999
0,14,52,0.000000,-108.463997
0,15,3,0.000000,-106.211998
0,15,14,0.000000,-102.996002
0,15,25,0.000000,-106.120003
0,15,36,0.000000,-108.900002
0,15,48,0.000000,-106.615997
0,15,58,0.000000,-118.388000
0,16,9,0.000000,-104.875999
0,16,20,0.000000,-107.947998
0,16,32,0.000000,-105.396004
0,16,43,0.000000,-104.000000
0,16,53,0.000000,-106.627998
0,17,4,0.000000,-111.991997
0,17,16,0.000000,-113.980003
0,17,26,0.000000,-108.143997
0,17,37,0.000000,-107.300003
0,17,48,0.000000,-110.536003
0,18,0,0.000000,-109.475998
0,18,11,0.000000,-108.688004
0,18,21,0.000000,-108.279999
0,18,32,0.000000,-107.300003
0,18,43,0.000000,-102.844002
0,18,54,0.000000,-106.704002
0,19,5,0.000000,-101.896004
0,19,17,0.000000,-104.755997
0,19,27,0.000000,-118.375999
0,19,38,0.000000,-113.676003
0,19,49,0.000000,-108.463997
0,20,1,0.000000,-107.236000
0,20,11,0.000000,-104.996002
0,20,22,0.000000,-101.592003
0,20,33,0.000000,-109.236000
0,20,44,0.000000,-113.776001
0,20,55,0.000000,-106.639999
0,21,7,0.000000,-107.931999
0,21,18,0.000000,-104.167999
0,21,28,0.000000,-105.348000
0,21,39,0.000000,-105.683998
0,21,50,0.000000,-107.612000
0,22,1,0.000000,-108.636002
0,22,12,0.000000,-104.632004
0,22,24,0.000000,-102.335999
0,22,34,0.000000,-113.916000
0,22,45,0.000000,-106.431999
0,22,56,0.000000,-111.124001
0,23,7,0.000000,-103.503998
0,23,18,0.000000,-106.823997
0,23,30,0.000000,-117.148003
0,23,40,0.000000,-107.888000
0,23,51,0.000000,-112.996002
0,24,2,0.000000,-112.760002
0,24,13,0.000000,-108.112000
0,24,24,0.000000,-116.180000
0,24,36,0.000000,-104.832001
0,24,46,0.000000,-106.064003
0,24,57,0.000000,-105.463997
0,25,8,0.000000,-100.919998
0,25,19,0.000000,-118.556000
0,25,30,0.000000,-101.720001
0,25,42,0.000000,-105.227997
0,25,52,0.000000,-114.024002
0,26,3,0.000000,-104.823997
0,26,14,0.000000,-101.692001
0,26,25,0.000000,-117.323997
0,26,36,0.000000,-108.096001
0,26,48,0.000000,-103.636002
0,26,58,0.000000,-107.136002
0,27,9,0.000000,-113.639999
0,27,20,0.000000,-112.996002
0,27,31,0.000000,-104.012001
0,27,43,0.000000,-106.139999
0,27,53,0.000000,-109.452003
0,28,4,0.000000,-115.276001
0,28,15,0.000000,-106.547997
0,28,26,0.000000,-110.528000
0,28,37,0.000000,-105.984001
0,28,49,0.000000,-115.236000
0,28,59,0.000000,-109.751999
0,29,10,0.000000,-105.580002
0,29,21,0.000000,-108.919998
0,29,32,0.000000,-117.024002
0,29,43,0.000000,-105.363998
0,29,55,0.000000,-110.300003
0,30,5,0.000000,-108.019997
0,30,16,0.000000,-104.152000
0,30,27,0.000000,-106.820000
0,30,38,0.000000,-104.963997
0,30,50,0.000000,-109.820000
0,31,1,0.000000,-111.348000
0,31,11,0.000000,-103.112000
0,31,22,0.000000,-105.751999
0,31,33,0.000000,-108.900002
0,31,44,0.000000,-103.751999
0,31,56,0.000000,-112.888000
0,32,6,0.000000,-103.891998
0,32,17,0.000000,-112.903999
0,32,28,0.000000,-111.264000
0,32,39,0.000000,-105.935997
0,32,50,0.000000,-111.139999
0,33,2,0.000000,-107.543999
0,33,12,0.000000,-107.708000
0,33,23,0.000000,-107.115997
0,33,34,0.000000,-106.080002
0,33,45,0.000000,-112.996002
0,33,56,0.000000,-107.931999
0,34,8,0.000000,-105.851997
0,34,18,0.000000,-105.580002
0,34,29,0.000000,-108.003998
0,34,40,0.000000,-106.084000
0,34,51,0.000000,-106.755997
0,35,2,0.000000,-108.816002
0,35,14,0.000000,-108.959999
0,35,24,0.000000,-104.935997
0,35,36,0.000000,-106.400002
0,35,46,0.000000,-109.475998
0,35,57,0.000000,-100.991997
0,36,9,0.000000,-105.099998
0,36,19,0.000000,-110.351997
0,36,30,0.000000,-102.947998
0,36,41,0.000000,-113.952003
0,36,53,0.000000,-104.963997
0,37,3,0.000000,-107.639999
0,37,14,0.000000,-111.367996
0,37,25,0.000000,-107.171997
0,37,36,0.000000,-109.940002
0,37,47,0.000000,-121.779999
0,37,58,0.000000,-112.292000
0,38,10,0.000000,-110.727997
0,38,20,0.000000,-117.559998
0,38,31,0.000000,-106.211998
0,38,42,0.000000,-106.503998
0,38,53,0.000000,-102.323997
0,39,4,0.000000,-103.783997
0,39,16,0.000000,-105.963997
0,39,26,0.000000,-104.335999
0,39,37,0.000000,-112.232002
0,39,48,0.000000,-110.755997
0,39,59,0.000000,-107.755997
0,40,11,0.000000,-107.739998
0,40,21,0.000000,-105.975998
0,40,32,0.000000,-111.108002
0,40,43,0.000000,-108.019997
0,40,54,0.000000,-108.195999
0,41,5,0.000000,-106.024002
0,41,17,0.000000,-105.484001
0,41,27,0.000000,-113.916000
0,41,38,0.000000,-113.632004
0,41,49,0.000000,-105.183998
0,42,1,0.000000,-104.384003
0,42,11,0.000000,-108.624001
0,42,23,0.000000,-109.652000
0,42,33,0.000000,-106.660004
0,42,44,0.000000,-107.828003
0,42,56,0.000000,-102.351997
0,43,6,0.000000,-106.727997
0,43,18,0.000000,-112.388000
0,43,28,0.000000,-113.428001
0,43,39,0.000000,-108.064003
0,43,50,0.000000,-103.295998
0,44,1,0.000000,-107.928001
0,44,12,0.000000,-109.867996
0,44,24,0.000000,-107.912003
0,44,34,0.000000,-102.643997
0,44,45,0.000000,-106.608002
0,44,56,0.000000,-106.223999
0,45,7,0.000000,-115.680000
0,45,19,0.000000,-111.608002
0,45,30,0.000000,-113.584000
0,45,40,0.000000,-103.503998
0,45,51,0.000000,-104.652000
0,46,2,0.000000,-108.531998
0,46,13,0.000000,-105.424004
0,46,24,0.000000,-103.391998
0,46,36,0.000000,-105.727997
0,46,46,0.000000,-103.320000
0,46,57,0.000000,-109.064003
0,47,8,0.000000,-106.192001
0,47,19,0.000000,-108.272003
0,47,30,0.000000,-105.760002
0,47,41,0.000000,-116.080002
0,47,53,0.000000,-107.015999
0,48,3,0.000000,-102.788002
0,48,14,0.000000,-117.987999
0,48,26,0.000000,-112.092003
0,48,36,0.000000,-105.316002
0,48,47,0.000000,-108.643997
0,48,58,0.000000,-104.059998
0,49,9,0.000000,-102.307999
0,49,20,0.000000,-103.580002
0,49,31,0.000000,-107.683998
0,49,42,0.000000,-110.000000
0,49,53,0.000000,-104.568001
0,50,4,0.000000,-118.599998
0,50,15,0.000000,-103.571999
0,50,26,0.000000,-109.143997
0,50,37,0.000000,-105.227997
0,50,49,0.000000,-113.788002
0,50,59,0.000000,-102.204002
0,51,10,0.000000,-103.379997
0,51,21,0.000000,-107.487999
0,51,33,0.000000,-103.515999
0,51,43,0.000000,-110.896004
0,51,54,0.000000,-105.643997
0,52,5,0.000000,-102.556000
0,52,16,0.000000,-111.267998
0,52,27,0.000000,-101.400002
0,52,38,0.000000,-106.820000
0,52,49,0.000000,-108.704002
0,53,0,0.000000,-112.112000
0,53,11,0.000000,-103.244003
0,53,22,0.000000,-102.860001
0,53,33,0.000000,-106.112000
0,53,44,0.000000,-105.348000
0,53,55,0.000000,-115.204002
0,54,6,0.000000,-106.716003
0,54,17,0.000000,-107.264000
0,54,28,0.000000,-113.872002
0,54,39,0.000000,-103.167999
0,54,50,0.000000,-110.379997
0,55,2,0.000000,-109.143997
0,55,12,0.000000,-104.919998
0,55,23,0.000000,-104.643997
0,55,34,0.000000,-102.339996
0,55,45,0.000000,-106.800003
0,55,56,0.000000,-105.692001
0,56,7,0.000000,-107.216003
0,56,18,0.000000,-98.851997
0,56,29,0.000000,-101.968002
0,56,40,0.000000,-108.276001
0,56,51,0.000000,-115.064003
0,57,3,0.000000,-106.272003
0,57,13,0.000000,-110.648003
0,57,24,0.000000,-107.396004
0,57,35,0.000000,-110.584000
0,57,46,0.000000,-106.844002
0,57,57,0.000000,-108.344002
0,58,8,0.000000,-104.180000
0,58,19,0.000000,-103.024002
0,58,30,0.000000,-114.211998
0,58,41,0.000000,-104.068001
0,58,52,0.000000,-104.716003
0,59,3,0.000000,-113.875999
0,59,14,0.000000,-105.183998
0,59,26,0.000000,-106.211998
0,59,37,0.000000,-107.823997
0,59,47,0.000000,-107.627998
0,59,58,0.000000,-102.823997
1,0,9,0.000000,-109.820000
1,0,20,0.000000,-108.424004
1,0,31,0.000000,-112.584000
1,0,42,0.000000,-105.816002
1,0,53,0.000000,-114.919998
1,1,4,0.000000,-104.919998
1,1,15,0.000000,-103.288002
1,1,26,0.000000,-111.963997
1,1,37,0.000000,-105.508003
1,1,48,0.000000,-105.059998
1,1,59,0.000000,-104.472000
1,2,10,0.000000,-107.916000
1,2,21,0.000000,-110.727997
1,2,32,0.000000,-108.071999
1,2,43,0.000000,-110.351997
1,2,54,0.000000,-109.800003
1,3,5,0.000000,-109.732002
1,3,16,0.000000,-103.528000
1,3,27,0.000000,-105.940002
1,3,38,0.000000,-103.508003
1,3,49,0.000000,-105.167999
1,4,0,0.000000,-111.863998
1,4,11,0.000000,-110.851997
1,4,22,0.000000,-107.059998
1,4,33,0.000000,-108.164001
1,4,45,0.000000,-106.171997
1,4,55,0.000000,-103.956001
1,5,7,0.000000,-106.084000
1,5,17,0.000000,-103.103996
1,5,28,0.000000,-110.500000
1,5,39,0.000000,-108.851997
1,5,50,0.000000,-107.828003
1,6,1,0.000000,-107.956001
1,6,13,0.000000,-115.776001
1,6,23,0.000000,-106.540001
1,6,34,0.000000,-104.875999
1,6,45,0.000000,-110.832001
1,6,56,0.000000,-110.300003
1,7,7,0.000000,-106.584000
1,7,18,0.000000,-109.008003
1,7,29,0.000000,-111.188004
1,7,40,0.000000,-106.627998
1,7,51,0.000000,-118.283997
1,8,2,0.000000,-107.536003
1,8,13,0.000000,-111.155998
1,8,24,0.000000,-108.323997
1,8,35,0.000000,-108.064003
1,8,46,0.000000,-106.584000
1,8,57,0.000000,-109.788002
1,9,8,0.000000,-103.000000
1,9,19,0.000000,-104.059998
1,9,30,0.000000,-107.288002
1,9,41,0.000000,-111.487999
1,9,52,0.000000,-101.328003
1,10,3,0.000000,-106.132004
1,10,14,0.000000,-106.120003
1,10,25,0.000000,-110.351997
1,10,36,0.000000,-107.823997
1,10,47,0.000000,-102.739998
1,10,58,0.000000,-111.236000
1,11,9,0.000000,-108.148003
1,11,20,0.000000,-108.835999
1,11,31,0.000000,-105.928001
1,11,42,0.000000,-104.024002
1,11,53,0.000000,-105.568001
1,12,4,0.000000,-108.536003
1,12,15,0.000000,-105.216003
1,12,26,0.000000,-106.031998
1,12,37,0.000000,-105.167999
1,12,48,0.000000,-106.704002
1,12,59,0.000000,-105.348000
1,13,10,0.000000,-110.136002
1,13,21,0.000000,-112.419998
1,13,32,0.000000,-119.875999
1,13,43,0.000000,-106.180000
1,13,54,0.000000,-106.879997
1,14,5,0.000000,-106.776001
1,14,16,0.000000,-103.223999
1,14,27,0.000000,-105.332001
1,14,38,0.000000,-104.283997
1,14,49,0.000000,-102.424004
1,15,0,0.000000,-105.136002
1,15,11,0.000000,-105.872002
1,15,22,0.000000,-115.984001
1,15,33,0.000000,-115.547997
1,15,44,0.000000,-108.524002
1,15,55,0.000000,-106.192001
1,16,6,0.000000,-107.888000
1,16,17,0.000000,-109.475998
1,16,28,0.000000,-107.160004
1,16,39,0.000000,-106.708000
1,16,50,0.000000,-106.024002
1,17,1,0.000000,-110.704002
1,17,12,0.000000,-113.092003
1,17,23,0.000000,-105.748001
1,17,34,0.000000,-102.367996
1,17,45,0.000000,-102.807999
1,17,56,0.000000,-109.204002
1,18,7,0.000000,-106.528000
1,18,19,0.000000,-102.639999
1,18,29,0.000000,-106.627998
1,18,40,0.000000,-105.928001
1,18,51,0.000000,-103.879997
1,19,2,0.000000,-110.363998
1,19,13,0.000000,-102.547997
1,19,24,0.000000,-110.160004
1,19,35,0.000000,-107.188004
1,19,46,0.000000,-100.816002
1,19,57,0.000000,-106.472000
1,20,8,0.000000,-102.888000
1,20,19,0.000000,-113.264000
1,20,30,0.000000,-106.199997
1,20,41,0.000000,-101.332001
1,20,52,0.000000,-103.244003
1,21,3,0.000000,-102.468002
1,21,14,0.000000,-110.148003
1,21,25,0.000000,-108.608002
1,21,36,0.000000,-102.456001
1,21,47,0.000000,-106.120003
1,21,58,0.000000,-107.148003
1,22,9,0.000000,-112.716003
1,22,20,0.000000,-101.727997
1,22,31,0.000000,-108.463997
1,22,42,0.000000,-111.779999
1,22,53,0.000000,-107.211998
1,23,4,0.000000,-111.264000
1,23,15,0.000000,-103.615997
1,23,27,0.000000,-106.639999
1,23,37,0.000000,-111.723999
1,23,49,0.000000,-108.736000
1,23,59,0.000000,-107.000000
1,24,10,0.000000,-107.316002
1,24,21,0.000000,-103.903999
1,24,32,0.000000,-103.244003
1,24,43,0.000000,-106.788002
1,24,54,0.000000,-103.391998
1,25,5,0.000000,-107.963997
1,25,16,0.000000,-106.907997
1,25,27,0.000000,-105.120003
1,25,38,0.000000,-104.396004
1,25,49,0.000000,-104.963997
1,26,0,0.000000,-106.379997
1,26,11,0.000000,-102.947998
1,26,22,0.000000,-108.643997
1,26,33,0.000000,-113.223999
1,26,44,0.000000,-106.884003
1,26,55,0.000000,-102.760002
1,27,6,0.000000,-111.716003
1,27,17,0.000000,-106.031998
1,27,28,0.000000,-102.959999
1,27,39,0.000000,-108.940002
1,27,50,0.000000,-107.655998
1,28,1,0.000000,-100.755997
1,28,12,0.000000,-107.872002
1,28,23,0.000000,-104.823997
1,28,34,0.000000,-111.139999
1,28,45,0.000000,-102.239998
1,28,56,0.000000,-103.491997
1,29,7,0.000000,-106.452003
1,29,18,0.000000,-111.047997
1,29,29,0.000000,-109.276001
1,29,40,0.000000,-105.872002
1,29,51,0.000000,-103.832001
1,30,3,0.000000,-110.792000
1,30,13,0.000000,-107.192001
1,30,25,0.000000,-106.475998
1,30,35,0.000000,-112.751999
1,30,46,0.000000,-107.900002
1,30,57,0.000000,-104.447998
1,31,8,0.000000,-103.571999
1,31,19,0.000000,-111.267998
1,31,30,0.000000,-104.136002
1,31,41,0.000000,-108.816002
1,31,52,0.000000,-107.800003
1,32,3,0.000000,-102.204002
1,32,14,0.000000,-114.167999
1,32,25,0.000000,-104.832001
1,32,37,0.000000,-105.264000
1,32,47,0.000000,-107.475998
1,32,58,0.000000,-104.059998
1,33,9,0.000000,-111.351997
1,33,20,0.000000,-103.360001
1,33,31,0.000000,-110.171997
1,33,42,0.000000,-108.664001
1,33,53,0.000000,-105.484001
1,34,4,0.000000,-105.823997
1,34,16,0.000000,-103.795998
1,34,26,0.000000,-105.059998
1,34,37,0.000000,-110.792000
1,34,48,0.000000,-105.571999
1,34,59,0.000000,-111.496002
1,35,10,0.000000,-113.547997
1,35,21,0.000000,-99.776001
1,35,32,0.000000,-105.580002
1,35,43,0.000000,-112.519997
1,35,54,0.000000,-102.080002
1,36,5,0.000000,-108.664001
1,36,16,0.000000,-109.092003
1,36,27,0.000000,-106.375999
1,36,38,0.000000,-109.627998
1,36,49,0.000000,-100.171997
1,37,0,0.000000,-107.015999
1,37,11,0.000000,-107.024002
1,37,22,0.000000,-103.928001
1,37,33,0.000000,-105.760002
1,37,44,0.000000,-107.295998
1,37,55,0.000000,-101.772003
1,38,6,0.000000,-109.584000
1,38,17,0.000000,-108.744003
1,38,28,0.000000,-108.744003
1,38,39,0.000000,-107.024002
1,38,50,0.000000,-103.592003
1,39,1,0.000000,-105.564003
1,39,12,0.000000,-110.596001
1,39,23,0.000000,-107.400002
1,39,34,0.000000,-106.627998
1,39,45,0.000000,-107.459999
1,39,56,0.000000,-108.828003
1,40,7,0.000000,-106.503998
1,40,18,0.000000,-112.059998
1,40,29,0.000000,-105.431999
1,40,40,0.000000,-108.952003
1,40,51,0.000000,-107.795998
1,41,2,0.000000,-107.916000
1,41,13,0.000000,-105.711998
1,41,24,0.000000,-109.015999
1,41,35,0.000000,-108.096001
1,41,46,0.000000,-109.916000
1,41,57,0.000000,-108.056000
1,42,8,0.000000,-112.323997
1,42,19,0.000000,-109.987999
1,42,30,0.000000,-101.536003
1,42,41,0.000000,-109.584000
1,42,52,0.000000,-110.984001
1,43,3,0.000000,-109.928001
1,43,14,0.000000,-108.783997
1,43,25,0.000000,-110.748001
1,43,36,0.000000,-105.888000
1,43,47,0.000000,-107.124001
1,43,58,0.000000,-109.223999
1,44,9,0.000000,-102.528000
1,44,20,0.000000,-101.987999
1,44,31,0.000000,-105.295998
1,44,42,0.000000,-100.792000
1,44,53,0.000000,-107.288002
1,45,4,0.000000,-106.419998
1,45,16,0.000000,-108.132004
1,45,26,0.000000,-108.807999
1,45,37,0.000000,-102.851997
1,45,48,0.000000,-102.036003
1,45,59,0.000000,-100.947998
1,46,10,0.000000,-110.183998
1,46,21,0.000000,-100.183998
1,46,32,0.000000,-104.276001
1,46,43,0.000000,-110.160004
1,46,54,0.000000,-107.288002
1,47,5,0.000000,-104.839996
1,47,16,0.000000,-112.519997
1,47,27,0.000000,-105.348000
1,47,38,0.000000,-103.295998
1,47,49,0.000000,-110.236000
1,48,0,0.000000,-102.615997
1,48,11,0.000000,-107.024002
1,48,22,0.000000,-103.776001
1,48,33,0.000000,-101.748001
1,48,44,0.000000,-114.828003
1,48,55,0.000000,-106.928001
1,49,6,0.000000,-102.807999
1,49,17,0.000000,-103.015999
1,49,28,0.000000,-105.844002
1,49,39,0.000000,-109.496002
1,49,50,0.000000,-111.220001
1,50,1,0.000000,-106.335999
1,50,12,0.000000,-105.543999
1,50,23,0.000000,-106.807999
1,50,34,0.000000,-106.508003
1,50,45,0.000000,-105.279999
1,50,56,0.000000,-104.716003
1,51,7,0.000000,-104.512001
1,51,18,0.000000,-112.251999
1,51,29,0.000000,-105.984001
1,51,40,0.000000,-106.003998
1,51,51,0.000000,-108.940002
1,52,2,0.000000,-112.867996
1,52,13,0.000000,-112.783997
1,52,24,0.000000,-104.307999
1,52,35,0.000000,-107.872002
1,52,46,0.000000,-103.643997
1,52,57,0.000000,-105.732002
1,53,8,0.000000,-107.692001
1,53,19,0.000000,-111.204002
1,53,30,0.000000,-108.912003
1,53,41,0.000000,-103.064003
1,53,52,0.000000,-107.204002
1,54,4,0.000000,-105.652000
1,54,14,0.000000,-106.484001
1,54,25,0.000000,-108.671997
1,54,36,0.000000,-106.652000
1,54,47,0.000000,-109.720001
1,54,58,0.000000,-105.667999
1,55,9,0.000000,-105.348000
1,55,20,0.000000,-103.648003
1,55,31,0.000000,-102.452003
1,55,42,0.000000,-107.739998
1,55,53,0.000000,-107.835999
1,56,4,0.000000,-105.660004
1,56,16,0.000000,-103.739998
1,56,26,0.000000,-110.835999
1,56,37,0.000000,-103.916000
1,56,48,0.000000,-102.996002
1,56,59,0.000000,-104.264000
1,57,10,0.000000,-102.744003
1,57,21,0.000000,-103.024002
1,57,32,0.000000,-105.767998
1,57,43,0.000000,-105.632004
1,57,54,0.000000,-100.348000
1,58,5,0.000000,-107.683998
1,58,16,0.000000,-107.236000
1,58,27,0.000000,-105.608002
1,58,38,0.000000,-109.540001
1,58,49,0.000000,-102.292000
1,59,0,0.000000,-107.216003
1,59,11,0.000000,-103.124001
1,59,23,0.000000,-102.339996
1,59,33,0.000000,-106.648003
1,59,45,0.000000,-104.276001
1,59,55,0.000000,-103.584000
2,0,6,0.000000,-102.708000
2,0,17,0.000000,-105.711998
2,0,29,0.000000,-110.879997
2,0,39,0.000000,-103.716003
2,0,50,0.000000,-116.959999
2,1,1,0.000000,-109.036003
2,1,12,0.000000,-108.584000
2,1,23,0.000000,-105.872002
2,1,34,0.000000,-108.096001
2,1,45,0.000000,-107.884003
2,1,56,0.000000,-106.244003
2,2,7,0.000000,-104.304001
2,2,18,0.000000,-102.940002
2,2,29,0.000000,-102.739998
2,2,40,0.000000,-99.096001
2,2,51,0.000000,-106.987999
2,3,3,0.000000,-100.900002
2,3,13,0.000000,-106.515999
2,3,24,0.000000,-106.683998
2,3,35,0.000000,-111.779999
2,3,46,0.000000,-110.384003
2,3,57,0.000000,-107.795998
2,4,8,0.000000,-106.112000
2,4,19,0.000000,-113.360001
2,4,30,0.000000,-111.688004
2,4,41,0.000000,-104.092003
2,4,52,0.000000,-110.036003
2,5,3,0.000000,-105.136002
2,5,14,0.000000,-108.620003
2,5,25,0.000000,-113.931999
2,5,36,0.000000,-107.828003
2,5,47,0.000000,-105.195999
2,5,58,0.000000,-106.400002
2,6,9,0.000000,-101.804001
2,6,20,0.000000,-102.419998
2,6,31,0.000000,-103.944000
2,6,42,0.000000,-102.879997
2,6,53,0.000000,-115.419998
2,7,4,0.000000,-99.867996
2,7,15,0.000000,-101.536003
2,7,26,0.000000,-104.980003
2,7,37,0.000000,-108.828003
2,7,48,0.000000,-102.255997
2,7,59,0.000000,-102.568001
2,8,10,0.000000,-103.515999
2,8,21,0.000000,-105.851997
2,8,32,0.000000,-103.183998
2,8,43,0.000000,-112.795998
2,8,54,0.000000,-106.844002
2,9,5,0.000000,-108.164001
2,9,16,0.000000,-107.599998
2,9,27,0.000000,-109.639999
2,9,38,0.000000,-108.919998
2,9,49,0.000000,-103.183998
2,10,0,0.000000,-111.907997
2,10,11,0.000000,-108.612000
2,10,22,0.000000,-107.459999
2,10,33,0.000000,-106.820000
2,10,44,0.000000,-113.816002
2,10,55,0.000000,-112.227997
2,11,6,0.000000,-109.652000
2,11,17,0.000000,-112.356003
2,11,28,0.000000,-109.244003
2,11,39,0.000000,-110.823997
2,11,50,0.000000,-110.860001
2,12,1,0.000000,-103.236000
2,12,12,0.000000,-110.071999
2,12,23,0.000000,-106.515999
2,12,34,0.000000,-108.540001
2,12,45,0.000000,-103.503998
2,12,57,0.000000,-103.620003
2,13,7,0.000000,-103.264000
2,13,18,0.000000,-106.564003
2,13,29,0.000000,-108.664001
2,13,40,0.000000,-110.912003
2,13,51,0.000000,-102.800003
2,14,2,0.000000,-104.320000
2,14,13,0.000000,-103.064003
2,14,24,0.000000,-106.603996
2,14,36,0.000000,-117.475998
2,14,46,0.000000,-107.667999
2,14,57,0.000000,-106.272003
2,15,8,0.000000,-104.139999
2,15,19,0.000000,-101.643997
2,15,31,0.000000,-107.736000
2,15,41,0.000000,-103.592003
2,15,52,0.000000,-107.084000
2,16,3,0.000000,-110.720001
2,16,14,0.000000,-103.328003
2,16,25,0.000000,-107.379997
2,16,36,0.000000,-107.223999
2,16,47,0.000000,-102.695999
2,16,58,0.000000,-106.152000
2,17,10,0.000000,-108.599998
2,17,20,0.000000,-108.688004
2,17,31,0.000000,-104.384003
2,17,42,0.000000,-104.884003
2,17,54,0.000000,-106.283997
2,18,4,0.000000,-108.407997
2,18,16,0.000000,-104.396004
2,18,26,0.000000,-105.183998
2,18,37,0.000000,-101.968002
2,18,49,0.000000,-102.160004
2,18,59,0.000000,-104.991997
2,19,11,0.000000,-111.283997
2,19,21,0.000000,-111.751999
2,19,32,0.000000,-104.223999
2,19,43,0.000000,-101.139999
2,19,54,0.000000,-102.968002
2,20,6,0.000000,-104.440002
2,20,16,0.000000,-108.227997
2,20,27,0.000000,-104.596001
2,20,38,0.000000,-119.332001
2,20,49,0.000000,-113.543999
2,21,0,0.000000,-101.388000
2,21,11,0.000000,-112.264000
2,21,22,0.000000,-100.412003
2,21,33,0.000000,-104.575996
2,21,44,0.000000,-102.907997
2,21,56,0.000000,-107.727997
2,22,6,0.000000,-109.584000
2,22,18,0.000000,-107.767998
2,22,28,0.000000,-103.036003
2,22,39,0.000000,-105.564003
2,22,50,0.000000,-105.872002
2,23,1,0.000000,-109.652000
2,23,12,0.000000,-104.127998
2,23,24,0.000000,-101.216003
2,23,34,0.000000,-105.295998
2,23,45,0.000000,-103.627998
2,23,56,0.000000,-103.879997
2,24,8,0.000000,-103.047997
2,24,19,0.000000,-104.188004
2,24,30,0.000000,-99.655998
2,24,40,0.000000,-107.288002
2,24,51,0.000000,-107.727997
2,25,2,0.000000,-111.844002
2,25,13,0.000000,-101.127998
2,25,24,0.000000,-105.115997
2,25,36,0.000000,-107.199997
2,25,46,0.000000,-102.884003
2,25,57,0.000000,-104.615997
2,26,8,0.000000,-104.199997
2,26,19,0.000000,-110.807999
2,26,30,0.000000,-101.907997
2,26,42,0.000000,-109.708000
2,26,52,0.000000,-109.103996
2,27,3,0.000000,-106.012001
2,27,14,0.000000,-106.727997
2,27,25,0.000000,-110.851997
2,27,36,0.000000,-102.320000
2,27,48,0.000000,-107.884003
2,27,58,0.000000,-114.820000
2,28,9,0.000000,-109.496002
2,28,20,0.000000,-103.764000
2,28,31,0.000000,-106.559998
2,28,42,0.000000,-107.695999
2,28,53,0.000000,-108.524002
2,29,4,0.000000,-102.292000
2,29,15,0.000000,-112.272003
2,29,26,0.000000,-109.528000
2,29,37,0.000000,-114.820000
2,29,49,0.000000,-104.176003
