hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.376858
10,0,2,0.000000,-128.345437
10,0,4,0.000000,-131.571981
10,0,6,0.000000,-130.545558
10,0,8,0.000000,-125.347189
10,0,10,0.000000,-139.572771
10,0,12,0.000000,-122.636803
10,0,14,0.000000,-127.564855
10,0,16,0.000000,-128.470176
10,0,18,0.000000,-143.969113
10,0,20,0.000000,-133.655856
10,0,22,0.000000,-134.280885
10,0,24,0.000000,-131.519204
10,0,26,0.000000,-128.472122
10,0,28,0.000000,-128.909542
10,0,30,0.000000,-125.810356
10,0,32,0.000000,-131.689971
10,0,34,0.000000,-123.780843
10,0,36,0.000000,-123.928078
10,0,38,0.000000,-128.487334
10,0,40,0.000000,-154.949124
10,0,42,0.000000,-128.594511
10,0,44,0.000000,-126.236568
10,0,46,0.000000,-122.400488
10,0,48,0.000000,-120.558950
10,0,50,0.000000,-127.959419
10,0,52,0.000000,-126.512787
10,0,54,0.000000,-126.567670
10,0,56,0.000000,-126.891516
10,0,58,0.000000,-141.806169
10,1,0,0.000000,-133.920787
10,1,2,0.000000,-132.243120
10,1,4,0.000000,-125.034564
10,1,6,0.000000,-130.495302
10,1,8,0.000000,-127.477493
10,1,10,0.000000,-124.721156
10,1,12,0.000000,-137.950461
10,1,14,0.000000,-134.079056
10,1,16,0.000000,-121.056452
10,1,18,0.000000,-135.889232
10,1,20,0.000000,-122.120298
10,1,22,0.000000,-137.094201
10,1,24,0.000000,-124.589273
10,1,26,0.000000,-123.619644
10,1,28,0.000000,-125.076289
10,1,30,0.000000,-126.580711
10,1,32,0.000000,-129.076878
10,1,34,0.000000,-119.436213
10,1,36,0.000000,-140.211300
10,1,38,0.000000,-134.300250
10,1,40,0.000000,-124.732470
10,1,42,0.000000,-142.854243
10,1,44,0.000000,-148.228882
10,1,46,0.000000,-131.319311
10,1,48,0.000000,-121.899383
10,1,50,0.000000,-122.814572
10,1,52,0.000000,-125.184030
10,1,54,0.000000,-126.626500
10,1,56,0.000000,-139.694425
10,1,58,0.000000,-135.123684
10,2,0,0.000000,-117.101456
10,2,2,0.000000,-136.027066
10,2,4,0.000000,-123.249302
10,2,6,0.000000,-131.386383
10,2,8,0.000000,-135.212490
10,2,10,0.000000,-124.956580
10,2,12,0.000000,-124.585974
10,2,14,0.000000,-129.200436
10,2,16,0.000000,-125.042764
10,2,18,0.000000,-128.720946
10,2,20,0.000000,-131.169149
10,2,22,0.000000,-136.675315
10,2,24,0.000000,-135.100000
10,2,26,0.000000,-138.328405
10,2,28,0.000000,-134.829071
10,2,30,0.000000,-122.782140
10,2,32,0.000000,-129.010182
10,2,34,0.000000,-129.879673
10,2,36,0.000000,-129.734498
10,2,38,0.000000,-134.485901
10,2,40,0.000000,-126.069316
10,2,42,0.000000,-130.914521
10,2,44,0.000000,-133.221914
10,2,46,0.000000,-138.515032
10,2,48,0.000000,-116.192808
10,2,50,0.000000,-136.315334
10,2,52,0.000000,-127.829718
10,2,54,0.000000,-133.844928
10,2,56,0.000000,-133.745613
10,2,58,0.000000,-134.329603
10,3,0,0.000000,-133.168893
10,3,2,0.000000,-128.870648
10,3,4,0.000000,-127.141111
10,3,6,0.000000,-131.577624
10,3,8,0.000000,-129.618612
10,3,10,0.000000,-129.558090
10,3,12,0.000000,-124.186255
10,3,14,0.000000,-127.848649
10,3,16,0.000000,-123.355261
10,3,18,0.000000,-147.850162
10,3,20,0.000000,-127.144263
10,3,22,0.000000,-126.814717
10,3,24,0.000000,-124.029932
10,3,26,0.000000,-127.903294
10,3,28,0.000000,-126.224051
10,3,30,0.000000,-118.310238
10,3,32,0.000000,-133.704217
10,3,34,0.000000,-120.901289
10,3,36,0.000000,-135.648847
10,3,38,0.000000,-126.270516
10,3,40,0.000000,-135.759616
10,3,42,0.000000,-126.138633
10,3,44,0.000000,-129.094102
10,3,46,0.000000,-139.509373
10,3,48,0.000000,-121.282301
10,3,50,0.000000,-128.282311
10,3,52,0.000000,-134.353085
10,3,54,0.000000,-126.018685
10,3,56,0.000000,-131.336985
10,3,58,0.000000,-127.242468
10,4,0,0.000000,-125.065739
10,4,2,0.000000,-130.069212
10,4,4,0.000000,-124.116937
10,4,6,0.000000,-132.539707
10,4,8,0.000000,-128.870830
10,4,10,0.000000,-127.539076
10,4,12,0.000000,-134.384785
10,4,14,0.000000,-125.906788
10,4,16,0.000000,-126.732821
10,4,18,0.000000,-127.660747
10,4,20,0.000000,-137.011403
10,4,22,0.000000,-143.413335
10,4,24,0.000000,-143.376948
10,4,26,0.000000,-141.556298
10,4,28,0.000000,-145.427189
10,4,30,0.000000,-131.079943
10,4,32,0.000000,-121.319826
10,4,34,0.000000,-126.915788
10,4,36,0.000000,-124.728001
10,4,38,0.000000,-124.947923
10,4,40,0.000000,-127.521144
10,4,42,0.000000,-124.451030
10,4,44,0.000000,-123.674198
10,4,46,0.000000,-142.338184
10,4,48,0.000000,-129.159897
10,4,50,0.000000,-126.043574
10,4,52,0.000000,-139.256606
10,4,54,0.000000,-125.968289
10,4,56,0.000000,-129.982090
10,4,58,0.000000,-126.095052
10,5,0,0.000000,-126.323138
10,5,2,0.000000,-134.399321
10,5,4,0.000000,-136.563598
10,5,6,0.000000,-130.221368
10,5,8,0.000000,-125.120889
10,5,10,0.000000,-132.952805
10,5,12,0.000000,-125.974275
10,5,14,0.000000,-141.858323
10,5,16,0.000000,-139.217708
10,5,18,0.000000,-114.540822
10,5,20,0.000000,-128.832780
10,5,22,0.000000,-130.254652
10,5,24,0.000000,-123.028827
10,5,26,0.000000,-134.741043
10,5,28,0.000000,-137.007868
10,5,30,0.000000,-130.877632
10,5,32,0.000000,-128.675002
10,5,34,0.000000,-122.647656
10,5,36,0.000000,-123.727239
10,5,38,0.000000,-132.565528
10,5,40,0.000000,-124.650092
10,5,42,0.000000,-128.084778
10,5,44,0.000000,-130.366134
10,5,46,0.000000,-119.706984
10,5,48,0.000000,-126.048978
10,5,50,0.000000,-131.142601
10,5,52,0.000000,-126.439848
10,5,54,0.000000,-136.186391
10,5,56,0.000000,-134.241565
10,5,58,0.000000,-130.831565
10,6,0,0.000000,-131.005628
10,6,2,0.000000,-130.036516
10,6,4,0.000000,-123.608715
10,6,6,0.000000,-128.295889
10,6,8,0.000000,-124.080407
10,6,10,0.000000,-128.239850
10,6,12,0.000000,-128.325730
10,6,14,0.000000,-132.205929
10,6,16,0.000000,-130.011474
10,6,18,0.000000,-124.650060
10,6,20,0.000000,-127.245418
10,6,22,0.000000,-131.826304
10,6,24,0.000000,-120.325633
10,6,26,0.000000,-127.527323
10,6,28,0.000000,-128.429364
10,6,30,0.000000,-146.170876
10,6,32,0.000000,-125.037949
10,6,34,0.000000,-130.820101
10,6,36,0.000000,-128.529708
10,6,38,0.000000,-128.616804
10,6,40,0.000000,-127.861427
10,6,42,0.000000,-126.756376
10,6,44,0.000000,-130.975321
10,6,46,0.000000,-123.826298
10,6,48,0.000000,-145.510601
10,6,50,0.000000,-126.568039
10,6,52,0.000000,-122.319193
10,6,54,0.000000,-121.986839
10,6,56,0.000000,-128.642233
10,6,58,0.000000,-125.737842
10,7,0,0.000000,-128.773765
10,7,2,0.000000,-123.758193
10,7,4,0.000000,-128.029946
10,7,6,0.000000,-125.797882
10,7,8,0.000000,-137.292695
10,7,10,0.000000,-130.881691
10,7,12,0.000000,-127.511691
10,7,14,0.000000,-131.204152
10,7,16,0.000000,-134.578059
10,7,18,0.000000,-124.392797
10,7,20,0.000000,-127.416875
10,7,22,0.000000,-117.383339
10,7,24,0.000000,-129.018733
10,7,26,0.000000,-132.293528
10,7,28,0.000000,-116.018865
10,7,30,0.000000,-125.592898
10,7,32,0.000000,-129.120990
10,7,34,0.000000,-130.486746
10,7,36,0.000000,-130.463662
10,7,38,0.000000,-123.242204
10,7,40,0.000000,-125.784754
10,7,42,0.000000,-123.937749
10,7,44,0.000000,-126.919974
10,7,46,0.000000,-127.565350
10,7,48,0.000000,-131.384502
10,7,50,0.000000,-125.231294
10,7,52,0.000000,-133.900695
10,7,54,0.000000,-127.286679
10,7,56,0.000000,-133.084913
10,7,58,0.000000,-123.547851
10,8,0,0.000000,-134.425677
10,8,2,0.000000,-122.720381
10,8,4,0.000000,-121.659557
10,8,6,0.000000,-129.645923
10,8,8,0.000000,-127.688079
10,8,10,0.000000,-130.540687
10,8,12,0.000000,-133.080443
10,8,14,0.000000,-130.217039
10,8,16,0.000000,-133.656626
10,8,18,0.000000,-135.766701
10,8,20,0.000000,-128.804424
10,8,22,0.000000,-131.772416
10,8,24,0.000000,-125.355517
10,8,26,0.000000,-121.890385
10,8,28,0.000000,-134.559863
10,8,30,0.000000,-128.040262
10,8,32,0.000000,-138.537965
10,8,34,0.000000,-134.389594
10,8,36,0.000000,-122.578161
10,8,38,0.000000,-131.117904
10,8,40,0.000000,-128.604094
10,8,42,0.000000,-128.364746
10,8,44,0.000000,-142.158262
10,8,46,0.000000,-129.953590
10,8,48,0.000000,-137.938011
10,8,50,0.000000,-120.106449
10,8,52,0.000000,-121.608709
10,8,54,0.000000,-132.095696
10,8,56,0.000000,-128.314766
10,8,58,0.000000,-136.068626
10,9,0,0.000000,-131.677276
10,9,2,0.000000,-131.149019
10,9,4,0.000000,-127.072982
10,9,6,0.000000,-131.645771
10,9,8,0.000000,-123.345563
10,9,10,0.000000,-136.932014
10,9,12,0.000000,-143.276609
10,9,14,0.000000,-125.236925
10,9,16,0.000000,-133.436070
10,9,18,0.000000,-131.750361
10,9,20,0.000000,-120.242339
10,9,22,0.000000,-123.804291
10,9,24,0.000000,-128.571770
10,9,26,0.000000,-133.245247
10,9,28,0.000000,-120.130668
10,9,30,0.000000,-140.425805
10,9,32,0.000000,-125.154160
10,9,34,0.000000,-132.001169
10,9,36,0.000000,-131.251237
10,9,38,0.000000,-126.573722
10,9,40,0.000000,-127.480036
10,9,42,0.000000,-139.504134
10,9,44,0.000000,-150.134541
10,9,46,0.000000,-125.683394
10,9,48,0.000000,-124.813587
10,9,50,0.000000,-127.831585
10,9,52,0.000000,-124.758977
10,9,54,0.000000,-127.143173
10,9,56,0.000000,-132.191741
10,9,58,0.000000,-128.909923
10,10,0,0.000000,-125.756822
10,10,2,0.000000,-129.006007
10,10,4,0.000000,-129.113117
10,10,6,0.000000,-130.696590
10,10,8,0.000000,-133.735487
10,10,10,0.000000,-132.910091
10,10,12,0.000000,-124.530311
10,10,14,0.000000,-129.721818
10,10,16,0.000000,-133.374367
10,10,18,0.000000,-129.606442
10,10,20,0.000000,-130.141414
10,10,22,0.000000,-128.856561
10,10,24,0.000000,-130.397524
10,10,26,0.000000,-132.329319
10,10,28,0.000000,-125.166143
10,10,30,0.000000,-129.122118
10,10,32,0.000000,-141.722727
10,10,34,0.000000,-133.434845
10,10,36,0.000000,-130.679089
10,10,38,0.000000,-141.295644
10,10,40,0.000000,-122.456912
10,10,42,0.000000,-132.011228
10,10,44,0.000000,-132.638199
10,10,46,0.000000,-132.874312
10,10,48,0.000000,-136.243265
10,10,50,0.000000,-127.054170
10,10,52,0.000000,-125.560600
10,10,54,0.000000,-128.767825
10,10,56,0.000000,-124.929376
10,10,58,0.000000,-135.707682
10,11,0,0.000000,-117.758145
10,11,2,0.000000,-117.899093
10,11,4,0.000000,-118.242679
10,11,6,0.000000,-121.821624
10,11,8,0.000000,-121.656410
10,11,10,0.000000,-131.800486
10,11,12,0.000000,-131.968292
10,11,14,0.000000,-133.939747
10,11,16,0.000000,-128.426474
10,11,18,0.000000,-122.596597
10,11,20,0.000000,-122.483646
10,11,22,0.000000,-127.007453
10,11,24,0.000000,-123.059357
10,11,26,0.000000,-122.404494
10,11,28,0.000000,-121.482549
10,11,30,0.000000,-125.209584
10,11,32,0.000000,-127.067968
10,11,34,0.000000,-131.789436
10,11,36,0.000000,-130.477581
10,11,38,0.000000,-124.318887
10,11,40,0.000000,-129.183012
10,11,42,0.000000,-122.736827
10,11,44,0.000000,-134.826255
10,11,46,0.000000,-123.054961
10,11,48,0.000000,-136.621378
10,11,50,0.000000,-128.339333
10,11,52,0.000000,-119.591306
10,11,54,0.000000,-130.648933
10,11,56,0.000000,-120.975511
10,11,58,0.000000,-125.841948
10,12,0,0.000000,-132.136703
10,12,2,0.000000,-130.009493
10,12,4,0.000000,-134.583360
10,12,6,0.000000,-126.257238
10,12,8,0.000000,-127.032018
10,12,10,0.000000,-131.664688
10,12,12,0.000000,-131.919248
10,12,14,0.000000,-139.051460
10,12,16,0.000000,-122.602089
10,12,18,0.000000,-125.942222
10,12,20,0.000000,-133.227162
10,12,22,0.000000,-134.395682
10,12,24,0.000000,-129.221230
10,12,26,0.000000,-129.098799
10,12,28,0.000000,-126.449097
10,12,30,0.000000,-126.277567
10,12,32,0.000000,-140.610601
10,12,34,0.000000,-123.820687
10,12,36,0.000000,-128.475726
10,12,38,0.000000,-134.557063
10,12,40,0.000000,-126.298569
10,12,42,0.000000,-124.132988
10,12,44,0.000000,-130.961087
10,12,46,0.000000,-131.753840
10,12,48,0.000000,-136.886194
10,12,50,0.000000,-129.835524
10,12,52,0.000000,-139.450161
10,12,54,0.000000,-126.844497
10,12,56,0.000000,-129.797920
10,12,58,0.000000,-130.133728
10,13,0,0.000000,-127.406091
10,13,2,0.000000,-162.640333
10,13,4,0.000000,-130.446227
10,13,6,0.000000,-124.817783
10,13,8,0.000000,-130.408985
10,13,10,0.000000,-130.536810
10,13,12,0.000000,-136.463233
10,13,14,0.000000,-122.531720
10,13,16,0.000000,-122.856476
10,13,18,0.000000,-131.746946
10,13,20,0.000000,-124.943333
10,13,22,0.000000,-139.828106
10,13,24,0.000000,-132.301982
10,13,26,0.000000,-130.483955
10,13,28,0.000000,-128.562258
10,13,30,0.000000,-133.762331
10,13,32,0.000000,-123.536567
10,13,34,0.000000,-129.673157
10,13,36,0.000000,-125.839926
10,13,38,0.000000,-127.646057
10,13,40,0.000000,-125.788710
10,13,42,0.000000,-135.600390
10,13,44,0.000000,-128.339155
10,13,46,0.000000,-131.351078
10,13,48,0.000000,-124.651429
10,13,50,0.000000,-127.496142
10,13,52,0.000000,-129.731517
10,13,54,0.000000,-127.948135
10,13,56,0.000000,-127.793498
10,13,58,0.000000,-129.574238
10,14,0,0.000000,-133.212165
10,14,2,0.000000,-122.612599
10,14,4,0.000000,-119.873408
10,14,6,0.000000,-123.451684
10,14,8,0.000000,-129.700725
10,14,10,0.000000,-124.424488
10,14,12,0.000000,-123.066979
10,14,14,0.000000,-134.894221
10,14,16,0.000000,-129.826374
10,14,18,0.000000,-127.060460
10,14,20,0.000000,-147.233162
10,14,22,0.000000,-125.678311
10,14,24,0.000000,-126.758369
10,14,26,0.000000,-134.829343
10,14,28,0.000000,-126.608186
10,14,30,0.000000,-126.308753
10,14,32,0.000000,-145.496667
10,14,34,0.000000,-140.559051
10,14,36,0.000000,-128.184242
10,14,38,0.000000,-123.068470
10,14,40,0.000000,-133.035937
10,14,42,0.000000,-119.843194
10,14,44,0.000000,-135.320603
10,14,46,0.000000,-139.828693
10,14,48,0.000000,-131.444903
10,14,50,0.000000,-130.347527
10,14,52,0.000000,-127.891191
10,14,54,0.000000,-125.251158
10,14,56,0.000000,-130.939769
10,14,58,0.000000,-127.575087
10,15,0,0.000000,-131.985547
10,15,2,0.000000,-134.671182
10,15,4,0.000000,-132.352694
10,15,6,0.000000,-120.493942
10,15,8,0.000000,-122.149666
10,15,10,0.000000,-126.991986
10,15,12,0.000000,-131.158616
10,15,14,0.000000,-127.650646
10,15,16,0.000000,-126.551505
10,15,18,0.000000,-126.947109
10,15,20,0.000000,-125.060524
10,15,22,0.000000,-138.194854
10,15,24,0.000000,-135.573373
10,15,26,0.000000,-127.765271
10,15,28,0.000000,-127.787498
10,15,30,0.000000,-128.519838
10,15,32,0.000000,-124.895102
10,15,34,0.000000,-126.091025
10,15,36,0.000000,-122.376779
10,15,38,0.000000,-124.324343
10,15,40,0.000000,-127.177828
10,15,42,0.000000,-131.991364
10,15,44,0.000000,-128.418952
10,15,46,0.000000,-146.402195
10,15,48,0.000000,-130.180360
10,15,50,0.000000,-133.002641
10,15,52,0.000000,-123.724883
10,15,54,0.000000,-125.297235
10,15,56,0.000000,-124.219008
10,15,58,0.000000,-133.380064
10,16,0,0.000000,-127.852992
10,16,2,0.000000,-122.501801
10,16,4,0.000000,-129.366178
10,16,6,0.000000,-123.912159
10,16,8,0.000000,-128.157270
10,16,10,0.000000,-134.809287
10,16,12,0.000000,-127.338896
10,16,14,0.000000,-125.489084
10,16,16,0.000000,-136.883722
10,16,18,0.000000,-129.841592
10,16,20,0.000000,-123.213874
10,16,22,0.000000,-133.390141
10,16,24,0.000000,-124.340028
10,16,26,0.000000,-131.650337
10,16,28,0.000000,-126.854160
10,16,30,0.000000,-129.785230
10,16,32,0.000000,-148.681251
10,16,34,0.000000,-132.204514
10,16,36,0.000000,-128.615601
10,16,38,0.000000,-122.821249
10,16,40,0.000000,-128.846498
10,16,42,0.000000,-134.438036
10,16,44,0.000000,-127.667124
10,16,46,0.000000,-134.156019
10,16,48,0.000000,-134.002219
10,16,50,0.000000,-127.805871
10,16,52,0.000000,-126.796717
10,16,54,0.000000,-143.100979
10,16,56,0.000000,-130.694872
10,16,58,0.000000,-123.253486
10,17,0,0.000000,-142.127962
10,17,2,0.000000,-127.259830
10,17,4,0.000000,-125.605933
10,17,6,0.000000,-128.899217
10,17,8,0.000000,-129.322744
10,17,10,0.000000,-121.827944
10,17,12,0.000000,-135.828533
10,17,14,0.000000,-131.181735
10,17,16,0.000000,-132.192736
10,17,18,0.000000,-135.815979
10,17,20,0.000000,-137.702460
10,17,22,0.000000,-127.770492
10,17,24,0.000000,-126.079949
10,17,26,0.000000,-124.942360
10,17,28,0.000000,-139.708144
10,17,30,0.000000,-135.287599
10,17,32,0.000000,-128.256001
10,17,34,0.000000,-129.613131
10,17,36,0.000000,-125.323784
10,17,38,0.000000,-128.968330
10,17,40,0.000000,-122.714104
10,17,42,0.000000,-133.988674
10,17,44,0.000000,-135.663700
10,17,46,0.000000,-125.126055
10,17,48,0.000000,-127.442408
10,17,50,0.000000,-127.106356
10,17,52,0.000000,-140.398721
10,17,54,0.000000,-122.433904
10,17,56,0.000000,-124.079908
10,17,58,0.000000,-136.255538
10,18,0,0.000000,-144.132737
10,18,2,0.000000,-127.904957
10,18,4,0.000000,-130.831410
10,18,6,0.000000,-133.279511
10,18,8,0.000000,-127.944271
10,18,10,0.000000,-129.165099
10,18,12,0.000000,-128.812616
10,18,14,0.000000,-126.382276
10,18,16,0.000000,-131.481193
10,18,18,0.000000,-122.413471
10,18,20,0.000000,-132.483350
10,18,22,0.000000,-136.967172
10,18,24,0.000000,-125.819907
10,18,26,0.000000,-137.257026
10,18,28,0.000000,-133.411567
10,18,30,0.000000,-128.229745
10,18,32,0.000000,-130.509526
10,18,34,0.000000,-122.738060
10,18,36,0.000000,-132.635364
10,18,38,0.000000,-137.444855
10,18,40,0.000000,-138.198412
10,18,42,0.000000,-129.658416
10,18,44,0.000000,-129.766124
10,18,46,0.000000,-124.806370
10,18,48,0.000000,-124.488837
10,18,50,0.000000,-128.199407
10,18,52,0.000000,-130.930279
10,18,54,0.000000,-126.183681
10,18,56,0.000000,-122.126020
10,18,58,0.000000,-121.700190
10,19,0,0.000000,-122.447967
10,19,2,0.000000,-129.468916
10,19,4,0.000000,-134.220011
10,19,6,0.000000,-127.496066
10,19,8,0.000000,-126.954951
10,19,10,0.000000,-129.061895
10,19,12,0.000000,-132.941002
10,19,14,0.000000,-125.932517
10,19,16,0.000000,-129.928253
10,19,18,0.000000,-140.416103
10,19,20,0.000000,-125.888871
10,19,22,0.000000,-127.332400
10,19,24,0.000000,-130.991488
10,19,26,0.000000,-129.451431
10,19,28,0.000000,-133.267039
10,19,30,0.000000,-128.508235
10,19,32,0.000000,-139.659701
10,19,34,0.000000,-125.261761
10,19,36,0.000000,-129.460438
10,19,38,0.000000,-127.502184
10,19,40,0.000000,-123.051363
10,19,42,0.000000,-130.629068
10,19,44,0.000000,-123.893538
10,19,46,0.000000,-121.475897
10,19,48,0.000000,-128.104480
10,19,50,0.000000,-134.654948
10,19,52,0.000000,-122.738093
10,19,54,0.000000,-130.849646
10,19,56,0.000000,-133.910869
10,19,58,0.000000,-129.461366
10,20,0,0.000000,-135.162423
10,20,2,0.000000,-129.717461
10,20,4,0.000000,-141.087642
10,20,6,0.000000,-138.228798
10,20,8,0.000000,-121.370299
10,20,10,0.000000,-126.022307
10,20,12,0.000000,-127.635589
10,20,14,0.000000,-133.032273
10,20,16,0.000000,-129.998446
10,20,18,0.000000,-125.719505
10,20,20,0.000000,-127.452372
10,20,22,0.000000,-130.437463
10,20,24,0.000000,-119.322482
10,20,26,0.000000,-130.671562
10,20,28,0.000000,-141.086275
10,20,30,0.000000,-123.906852
10,20,32,0.000000,-128.611154
10,20,34,0.000000,-128.433511
10,20,36,0.000000,-127.966819
10,20,38,0.000000,-132.228266
10,20,40,0.000000,-126.550506
10,20,42,0.000000,-124.315445
10,20,44,0.000000,-122.116939
10,20,46,0.000000,-127.619113
10,20,48,0.000000,-128.824950
10,20,50,0.000000,-136.444975
10,20,52,0.000000,-121.509531
10,20,54,0.000000,-132.875768
10,20,56,0.000000,-130.638916
10,20,58,0.000000,-140.405329
10,21,0,0.000000,-123.758437
10,21,2,0.000000,-127.775328
10,21,4,0.000000,-129.992686
10,21,6,0.000000,-133.590008
10,21,8,0.000000,-116.442020
10,21,10,0.000000,-126.126177
10,21,12,0.000000,-127.997468
10,21,14,0.000000,-133.009918
10,21,16,0.000000,-127.790444
10,21,18,0.000000,-119.020229
10,21,20,0.000000,-136.389952
10,21,22,0.000000,-121.817284
10,21,24,0.000000,-126.945276
10,21,26,0.000000,-126.331364
10,21,28,0.000000,-135.607178
10,21,30,0.000000,-134.985457
10,21,32,0.000000,-135.214690
10,21,34,0.000000,-136.203336
10,21,36,0.000000,-120.677116
10,21,38,0.000000,-124.932064
10,21,40,0.000000,-128.187137
10,21,42,0.000000,-123.754350
10,21,44,0.000000,-125.880859
10,21,46,0.000000,-139.453330
10,21,48,0.000000,-133.796869
10,21,50,0.000000,-129.338556
10,21,52,0.000000,-134.160610
10,21,54,0.000000,-127.808530
10,21,56,0.000000,-128.300470
10,21,58,0.000000,-133.267091
10,22,0,0.000000,-126.637699
10,22,2,0.000000,-127.892306
10,22,4,0.000000,-127.607856
10,22,6,0.000000,-134.657524
10,22,8,0.000000,-129.348132
10,22,10,0.000000,-125.067863
10,22,12,0.000000,-132.511274
10,22,14,0.000000,-131.473846
10,22,16,0.000000,-122.583210
10,22,18,0.000000,-124.763861
10,22,20,0.000000,-119.452437
10,22,22,0.000000,-129.695193
10,22,24,0.000000,-126.957580
10,22,26,0.000000,-118.461684
10,22,28,0.000000,-125.571220
10,22,30,0.000000,-126.150189
10,22,32,0.000000,-124.036576
10,22,34,0.000000,-121.635369
10,22,36,0.000000,-125.809251
10,22,38,0.000000,-140.176660
10,22,40,0.000000,-125.645393
10,22,42,0.000000,-119.824063
10,22,44,0.000000,-124.138603
10,22,46,0.000000,-127.070810
10,22,48,0.000000,-132.705110
10,22,50,0.000000,-135.224383
10,22,52,0.000000,-125.007079
10,22,54,0.000000,-123.375149
10,22,56,0.000000,-123.093265
10,22,58,0.000000,-118.848720
10,23,0,0.000000,-123.258932
10,23,2,0.000000,-131.159535
10,23,4,0.000000,-128.745879
10,23,6,0.000000,-133.453522
10,23,8,0.000000,-130.988108
10,23,10,0.000000,-130.125846
10,23,12,0.000000,-133.106337
10,23,14,0.000000,-133.842865
10,23,16,0.000000,-127.048294
10,23,18,0.000000,-126.065830
10,23,20,0.000000,-122.479809
10,23,22,0.000000,-135.193602
10,23,24,0.000000,-133.187928
10,23,26,0.000000,-122.459757
10,23,28,0.000000,-125.569972
10,23,30,0.000000,-121.950951
10,23,32,0.000000,-134.886724
10,23,34,0.000000,-123.579444
10,23,36,0.000000,-126.788742
10,23,38,0.000000,-145.803765
10,23,40,0.000000,-128.151753
10,23,42,0.000000,-122.392211
10,23,44,0.000000,-120.733786
10,23,46,0.000000,-131.522851
10,23,48,0.000000,-137.014469
10,23,50,0.000000,-121.800042
10,23,52,0.000000,-129.074659
10,23,54,0.000000,-132.576670
10,23,56,0.000000,-125.031655
10,23,58,0.000000,-130.721603
10,24,0,0.000000,-129.317481
10,24,2,0.000000,-127.834738
10,24,4,0.000000,-138.684548
10,24,6,0.000000,-126.401542
10,24,8,0.000000,-128.919083
10,24,10,0.000000,-124.264017
10,24,12,0.000000,-121.732637
10,24,14,0.000000,-132.708191
10,24,16,0.000000,-129.861556
10,24,18,0.000000,-122.665872
10,24,20,0.000000,-134.282300
10,24,22,0.000000,-126.147863
10,24,24,0.000000,-127.316774
10,24,26,0.000000,-129.450958
10,24,28,0.000000,-125.067916
10,24,30,0.000000,-127.147403
10,24,32,0.000000,-133.514826
10,24,34,0.000000,-117.765951
10,24,36,0.000000,-134.224583
10,24,38,0.000000,-122.314036
10,24,40,0.000000,-129.654562
10,24,42,0.000000,-116.321609
10,24,44,0.000000,-126.729236
10,24,46,0.000000,-121.002405
10,24,48,0.000000,-126.057705
10,24,50,0.000000,-139.990008
10,24,52,0.000000,-128.838478
10,24,54,0.000000,-135.629309
10,24,56,0.000000,-140.056003
10,24,58,0.000000,-128.075453
10,25,0,0.000000,-140.634105
10,25,2,0.000000,-137.979379
10,25,4,0.000000,-123.767659
10,25,6,0.000000,-136.994650
10,25,8,0.000000,-123.648297
10,25,10,0.000000,-133.992351
10,25,12,0.000000,-132.854716
10,25,14,0.000000,-139.972328
10,25,16,0.000000,-125.513007
10,25,18,0.000000,-134.283933
10,25,20,0.000000,-138.280249
10,25,22,0.000000,-123.872670
10,25,24,0.000000,-131.434003
10,25,26,0.000000,-125.121647
10,25,28,0.000000,-138.348451
10,25,30,0.000000,-124.216131
10,25,32,0.000000,-127.456414
10,25,34,0.000000,-129.254487
10,25,36,0.000000,-128.696956
10,25,38,0.000000,-122.286553
10,25,40,0.000000,-132.225901
10,25,42,0.000000,-128.563551
10,25,44,0.000000,-122.692682
10,25,46,0.000000,-128.763921
10,25,48,0.000000,-124.143987
10,25,50,0.000000,-126.481943
10,25,52,0.000000,-129.099922
10,25,54,0.000000,-116.347319
10,25,56,0.000000,-124.747427
10,25,58,0.000000,-122.409442
10,26,0,0.000000,-134.522698
10,26,2,0.000000,-134.642680
10,26,4,0.000000,-137.481054
10,26,6,0.000000,-123.355100
10,26,8,0.000000,-125.812588
10,26,10,0.000000,-128.261997
10,26,12,0.000000,-141.835128
10,26,14,0.000000,-127.188395
10,26,16,0.000000,-130.692300
10,26,18,0.000000,-133.109009
10,26,20,0.000000,-124.862601
10,26,22,0.000000,-135.534825
10,26,24,0.000000,-127.789212
10,26,26,0.000000,-132.119465
10,26,28,0.000000,-124.937681
10,26,30,0.000000,-128.391175
10,26,32,0.000000,-130.230655
10,26,34,0.000000,-127.415006
10,26,36,0.000000,-136.887209
10,26,38,0.000000,-126.942743
10,26,40,0.000000,-128.110058
10,26,42,0.000000,-120.734860
10,26,44,0.000000,-140.134781
10,26,46,0.000000,-123.804990
10,26,48,0.000000,-125.300214
10,26,50,0.000000,-135.153355
10,26,52,0.000000,-130.121665
10,26,54,0.000000,-128.563338
10,26,56,0.000000,-130.565974
10,26,58,0.000000,-123.656135
10,27,0,0.000000,-130.915130
10,27,2,0.000000,-137.429605
10,27,4,0.000000,-133.913237
10,27,6,0.000000,-132.083164
10,27,8,0.000000,-133.161396
10,27,10,0.000000,-126.670375
10,27,12,0.000000,-132.426497
10,27,14,0.000000,-125.014818
10,27,16,0.000000,-125.668986
10,27,18,0.000000,-147.964895
10,27,20,0.000000,-135.313981
10,27,22,0.000000,-123.833810
