hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-96.509190
10,0,2,0.000000,-96.318371
10,0,4,0.000000,-95.283011
10,0,6,0.000000,-97.691805
10,0,8,0.000000,-95.735701
10,0,10,0.000000,-95.557222
10,0,12,0.000000,-94.318738
10,0,14,0.000000,-95.162784
10,0,16,0.000000,-95.526890
10,0,18,0.000000,-97.088921
10,0,20,0.000000,-96.751856
10,0,22,0.000000,-96.163886
10,0,24,0.000000,-97.907131
10,0,26,0.000000,-97.765856
10,0,28,0.000000,-95.313284
10,0,30,0.000000,-96.677323
10,0,32,0.000000,-98.062860
10,0,34,0.000000,-94.087845
10,0,36,0.000000,-95.753236
10,0,38,0.000000,-96.623305
10,0,40,0.000000,-98.415036
10,0,42,0.000000,-96.573077
10,0,44,0.000000,-96.016046
10,0,46,0.000000,-96.507992
10,0,48,0.000000,-95.420256
10,0,50,0.000000,-95.813332
10,0,52,0.000000,-96.088232
10,0,54,0.000000,-98.384065
10,0,56,0.000000,-96.458183
10,0,58,0.000000,-95.276554
10,1,0,0.000000,-95.920998
10,1,2,0.000000,-96.585114
10,1,4,0.000000,-96.423885
10,1,6,0.000000,-95.578685
10,1,8,0.000000,-96.120295
10,1,10,0.000000,-96.162223
10,1,12,0.000000,-96.896217
10,1,14,0.000000,-96.322221
10,1,16,0.000000,-99.009101
10,1,18,0.000000,-98.088710
10,1,20,0.000000,-94.822686
10,1,22,0.000000,-97.841365
10,1,24,0.000000,-95.485499
10,1,26,0.000000,-96.765742
10,1,28,0.000000,-96.470352
10,1,30,0.000000,-95.166832
10,1,32,0.000000,-96.990625
10,1,34,0.000000,-98.250263
10,1,36,0.000000,-95.409946
10,1,38,0.000000,-90.649257
10,1,40,0.000000,-91.255080
10,1,42,0.000000,-96.188112
10,1,44,0.000000,-95.889018
10,1,46,0.000000,-97.520275
10,1,48,0.000000,-98.627402
10,1,50,0.000000,-96.274344
10,1,52,0.000000,-95.659483
10,1,54,0.000000,-97.055898
10,1,56,0.000000,-96.551569
10,1,58,0.000000,-96.434616
10,2,0,0.000000,-93.486439
10,2,2,0.000000,-96.140677
10,2,4,0.000000,-94.700556
10,2,6,0.000000,-96.940662
10,2,8,0.000000,-95.663419
10,2,10,0.000000,-94.988009
10,2,12,0.000000,-96.543343
10,2,14,0.000000,-95.834865
10,2,16,0.000000,-98.630291
10,2,18,0.000000,-95.396300
10,2,20,0.000000,-96.519115
10,2,22,0.000000,-94.855688
10,2,24,0.000000,-97.278201
10,2,26,0.000000,-96.206130
10,2,28,0.000000,-95.228860
10,2,30,0.000000,-99.081590
10,2,32,0.000000,-96.628191
10,2,34,0.000000,-96.760397
10,2,36,0.000000,-94.847326
10,2,38,0.000000,-96.213331
10,2,40,0.000000,-95.918483
10,2,42,0.000000,-96.817043
10,2,44,0.000000,-95.874566
10,2,46,0.000000,-96.046948
10,2,48,0.000000,-97.271708
10,2,50,0.000000,-96.222106
10,2,52,0.000000,-96.896686
10,2,54,0.000000,-94.965555
10,2,56,0.000000,-95.035535
10,2,58,0.000000,-96.767221
10,3,0,0.000000,-97.929694
10,3,2,0.000000,-94.736924
10,3,4,0.000000,-95.227160
10,3,6,0.000000,-94.808999
10,3,8,0.000000,-97.097987
10,3,10,0.000000,-96.834511
10,3,12,0.000000,-97.790914
10,3,14,0.000000,-94.481192
10,3,16,0.000000,-96.108684
10,3,18,0.000000,-96.969359
10,3,20,0.000000,-97.057510
10,3,22,0.000000,-98.627938
10,3,24,0.000000,-94.743732
10,3,26,0.000000,-95.197886
10,3,28,0.000000,-94.235668
10,3,30,0.000000,-95.819306
10,3,32,0.000000,-96.059082
10,3,34,0.000000,-96.043863
10,3,36,0.000000,-95.848143
10,3,38,0.000000,-93.503651
10,3,40,0.000000,-95.608357
10,3,42,0.000000,-95.137315
10,3,44,0.000000,-95.432826
10,3,46,0.000000,-96.827710
10,3,48,0.000000,-95.204980
10,3,50,0.000000,-97.746135
10,3,52,0.000000,-94.120689
10,3,54,0.000000,-96.056424
10,3,56,0.000000,-95.936804
10,3,58,0.000000,-97.463419
10,4,0,0.000000,-96.049682
10,4,2,0.000000,-96.340179
10,4,4,0.000000,-96.772467
10,4,6,0.000000,-96.721640
10,4,8,0.000000,-97.317220
10,4,10,0.000000,-96.244216
10,4,12,0.000000,-96.285297
10,4,14,0.000000,-94.782711
10,4,16,0.000000,-97.021715
10,4,18,0.000000,-95.602466
10,4,20,0.000000,-97.406081
10,4,22,0.000000,-95.946784
10,4,24,0.000000,-96.916913
10,4,26,0.000000,-96.140209
10,4,28,0.000000,-97.172950
10,4,30,0.000000,-95.528498
10,4,32,0.000000,-96.019470
10,4,34,0.000000,-94.776565
10,4,36,0.000000,-95.208451
10,4,38,0.000000,-96.971177
10,4,40,0.000000,-95.350015
10,4,42,0.000000,-95.576357
10,4,44,0.000000,-96.484522
10,4,46,0.000000,-96.589527
10,4,48,0.000000,-96.375075
10,4,50,0.000000,-96.754063
10,4,52,0.000000,-95.778927
10,4,54,0.000000,-96.611884
10,4,56,0.000000,-94.289785
10,4,58,0.000000,-95.247344
10,5,0,0.000000,-97.000081
10,5,2,0.000000,-96.816472
10,5,4,0.000000,-95.581540
10,5,6,0.000000,-94.495667
10,5,8,0.000000,-94.575764
10,5,10,0.000000,-96.341796
10,5,12,0.000000,-96.594014
10,5,14,0.000000,-95.169687
10,5,16,0.000000,-86.328319
10,5,18,0.000000,-90.978613
10,5,20,0.000000,-97.068345
10,5,22,0.000000,-95.278788
10,5,24,0.000000,-88.967519
10,5,26,0.000000,-93.276272
10,5,28,0.000000,-96.256728
10,5,30,0.000000,-96.313988
10,5,32,0.000000,-96.696030
10,5,34,0.000000,-95.663901
10,5,36,0.000000,-96.968706
10,5,38,0.000000,-96.722321
10,5,40,0.000000,-97.096517
10,5,42,0.000000,-95.454253
10,5,44,0.000000,-95.733764
10,5,46,0.000000,-97.207541
10,5,48,0.000000,-96.109787
10,5,50,0.000000,-80.374772
10,5,52,0.000000,-95.651758
10,5,54,0.000000,-96.776711
10,5,56,0.000000,-80.031600
10,5,58,0.000000,-94.734572
10,6,0,0.000000,-97.146069
10,6,2,0.000000,-93.386069
10,6,4,0.000000,-97.533553
10,6,6,0.000000,-96.324640
10,6,8,0.000000,-97.329246
10,6,10,0.000000,-95.927882
10,6,12,0.000000,-94.575049
10,6,14,0.000000,-97.285274
10,6,16,0.000000,-97.902621
10,6,18,0.000000,-96.565848
10,6,20,0.000000,-97.376037
10,6,22,0.000000,-94.495584
10,6,24,0.000000,-97.948594
10,6,26,0.000000,-95.960495
10,6,28,0.000000,-95.804106
10,6,30,0.000000,-97.099935
10,6,32,0.000000,-95.323535
10,6,34,0.000000,-96.231528
10,6,36,0.000000,-95.420965
10,6,38,0.000000,-95.507208
10,6,40,0.000000,-93.744031
10,6,42,0.000000,-97.171436
10,6,44,0.000000,-92.273166
10,6,46,0.000000,-96.154847
10,6,48,0.000000,-95.528504
10,6,50,0.000000,-95.784770
10,6,52,0.000000,-99.201837
10,6,54,0.000000,-96.863657
10,6,56,0.000000,-95.614322
10,6,58,0.000000,-97.324927
10,7,0,0.000000,-96.859577
10,7,2,0.000000,-97.513477
10,7,4,0.000000,-94.278185
10,7,6,0.000000,-95.418091
10,7,8,0.000000,-96.689098
10,7,10,0.000000,-97.066242
10,7,12,0.000000,-96.335670
10,7,14,0.000000,-96.073458
10,7,16,0.000000,-96.751156
10,7,18,0.000000,-97.280654
10,7,20,0.000000,-97.007111
10,7,22,0.000000,-97.201895
10,7,24,0.000000,-96.579522
10,7,26,0.000000,-96.355051
10,7,28,0.000000,-100.862465
10,7,30,0.000000,-99.866381
10,7,32,0.000000,-97.738782
10,7,34,0.000000,-97.263965
10,7,36,0.000000,-95.736485
10,7,38,0.000000,-95.845902
10,7,40,0.000000,-95.419317
10,7,42,0.000000,-96.392172
10,7,44,0.000000,-95.816361
10,7,46,0.000000,-95.119669
10,7,48,0.000000,-96.472195
10,7,50,0.000000,-99.332918
10,7,52,0.000000,-96.091321
10,7,54,0.000000,-97.277006
10,7,56,0.000000,-97.048363
10,7,58,0.000000,-96.155366
10,8,0,0.000000,-96.927046
10,8,2,0.000000,-97.316920
10,8,4,0.000000,-95.506762
10,8,6,0.000000,-97.025727
10,8,8,0.000000,-97.192571
10,8,10,0.000000,-97.636548
10,8,12,0.000000,-96.621899
10,8,14,0.000000,-96.498591
10,8,16,0.000000,-95.213219
10,8,18,0.000000,-96.106145
10,8,20,0.000000,-95.007188
10,8,22,0.000000,-96.715354
10,8,24,0.000000,-94.871799
10,8,26,0.000000,-95.596480
10,8,28,0.000000,-95.081485
10,8,30,0.000000,-96.678861
10,8,32,0.000000,-97.848833
10,8,34,0.000000,-97.318896
10,8,36,0.000000,-96.908841
10,8,38,0.000000,-97.203003
10,8,40,0.000000,-97.515829
10,8,42,0.000000,-96.038642
10,8,44,0.000000,-96.555527
10,8,46,0.000000,-97.742800
10,8,48,0.000000,-95.817829
10,8,50,0.000000,-95.466286
10,8,52,0.000000,-95.349758
10,8,54,0.000000,-95.777680
10,8,56,0.000000,-95.571366
10,8,58,0.000000,-93.989496
10,9,0,0.000000,-96.327586
10,9,2,0.000000,-96.266363
10,9,4,0.000000,-95.997137
10,9,6,0.000000,-92.407458
10,9,8,0.000000,-96.542098
10,9,10,0.000000,-97.843137
10,9,12,0.000000,-95.617842
10,9,14,0.000000,-96.742047
10,9,16,0.000000,-96.878488
10,9,18,0.000000,-97.121271
10,9,20,0.000000,-94.839707
10,9,22,0.000000,-85.105115
10,9,24,0.000000,-97.157022
10,9,26,0.000000,-97.509741
10,9,28,0.000000,-95.626275
10,9,30,0.000000,-88.095515
10,9,32,0.000000,-95.781667
10,9,34,0.000000,-95.508910
10,9,36,0.000000,-98.225470
10,9,38,0.000000,-94.915403
10,9,40,0.000000,-94.937653
10,9,42,0.000000,-97.122125
10,9,44,0.000000,-95.590698
10,9,46,0.000000,-95.631954
10,9,48,0.000000,-97.989284
10,9,50,0.000000,-95.781253
10,9,52,0.000000,-95.815829
10,9,54,0.000000,-95.890308
10,9,56,0.000000,-96.250147
10,9,58,0.000000,-96.826907
10,10,0,0.000000,-94.532759
10,10,2,0.000000,-94.521068
10,10,4,0.000000,-96.047988
10,10,6,0.000000,-95.968182
10,10,8,0.000000,-95.513476
10,10,10,0.000000,-97.046740
10,10,12,0.000000,-97.962308
10,10,14,0.000000,-95.891798
10,10,16,0.000000,-96.351073
10,10,18,0.000000,-98.107861
10,10,20,0.000000,-95.536964
10,10,22,0.000000,-95.171448
10,10,24,0.000000,-95.809559
10,10,26,0.000000,-96.059651
10,10,28,0.000000,-96.268555
10,10,30,0.000000,-94.385203
10,10,32,0.000000,-95.019957
10,10,34,0.000000,-98.307560
10,10,36,0.000000,-96.679983
10,10,38,0.000000,-97.320684
10,10,40,0.000000,-96.202410
10,10,42,0.000000,-95.642005
10,10,44,0.000000,-96.862614
10,10,46,0.000000,-94.930572
10,10,48,0.000000,-95.083471
10,10,50,0.000000,-95.582037
10,10,52,0.000000,-96.405392
10,10,54,0.000000,-95.607343
10,10,56,0.000000,-94.731565
10,10,58,0.000000,-85.684506
10,11,0,0.000000,-84.733461
10,11,2,0.000000,-95.920878
10,11,4,0.000000,-95.917724
10,11,6,0.000000,-89.412840
10,11,8,0.000000,-97.553429
10,11,10,0.000000,-97.432543
10,11,12,0.000000,-96.813433
10,11,14,0.000000,-95.606673
10,11,16,0.000000,-95.178188
10,11,18,0.000000,-95.236428
10,11,20,0.000000,-94.248409
10,11,22,0.000000,-98.025584
10,11,24,0.000000,-97.824620
10,11,26,0.000000,-94.268442
10,11,28,0.000000,-95.992196
10,11,30,0.000000,-96.916082
10,11,32,0.000000,-96.395781
10,11,34,0.000000,-95.485120
10,11,36,0.000000,-97.738714
10,11,38,0.000000,-95.872860
10,11,40,0.000000,-96.894098
10,11,42,0.000000,-97.041424
10,11,44,0.000000,-99.073296
10,11,46,0.000000,-95.206621
10,11,48,0.000000,-96.501382
10,11,50,0.000000,-95.304363
10,11,52,0.000000,-97.369586
10,11,54,0.000000,-96.988408
10,11,56,0.000000,-97.656063
10,11,58,0.000000,-96.700036
10,12,0,0.000000,-96.084458
10,12,2,0.000000,-96.771384
10,12,4,0.000000,-96.507248
10,12,6,0.000000,-95.444803
10,12,8,0.000000,-96.770316
10,12,10,0.000000,-96.966370
10,12,12,0.000000,-95.015863
10,12,14,0.000000,-98.443155
10,12,16,0.000000,-95.764586
10,12,18,0.000000,-96.090860
10,12,20,0.000000,-96.694099
10,12,22,0.000000,-96.819765
10,12,24,0.000000,-96.719490
10,12,26,0.000000,-94.818051
10,12,28,0.000000,-96.206494
10,12,30,0.000000,-95.038860
10,12,32,0.000000,-96.860113
10,12,34,0.000000,-96.742458
10,12,36,0.000000,-95.226007
10,12,38,0.000000,-96.568404
10,12,40,0.000000,-96.922959
10,12,42,0.000000,-95.539214
10,12,44,0.000000,-95.705033
10,12,46,0.000000,-95.875779
10,12,48,0.000000,-97.592219
10,12,50,0.000000,-96.460563
10,12,52,0.000000,-95.283195
10,12,54,0.000000,-96.337196
10,12,56,0.000000,-95.615565
10,12,58,0.000000,-95.438335
10,13,0,0.000000,-96.600565
10,13,2,0.000000,-96.640171
10,13,4,0.000000,-95.609331
10,13,6,0.000000,-97.844546
10,13,8,0.000000,-97.600577
10,13,10,0.000000,-97.668281
10,13,12,0.000000,-94.749703
10,13,14,0.000000,-96.304817
10,13,16,0.000000,-95.275638
10,13,18,0.000000,-95.813203
10,13,20,0.000000,-97.412681
10,13,22,0.000000,-96.203502
10,13,24,0.000000,-95.309421
10,13,26,0.000000,-97.230583
10,13,28,0.000000,-97.194718
10,13,30,0.000000,-97.143877
10,13,32,0.000000,-96.555419
10,13,34,0.000000,-88.341706
10,13,36,0.000000,-89.157785
10,13,38,0.000000,-96.333511
10,13,40,0.000000,-94.722428
10,13,42,0.000000,-95.228184
10,13,44,0.000000,-96.671951
10,13,46,0.000000,-97.529990
10,13,48,0.000000,-96.767817
10,13,50,0.000000,-96.623576
10,13,52,0.000000,-95.687793
10,13,54,0.000000,-87.145926
10,13,56,0.000000,-96.384711
10,13,58,0.000000,-95.755450
10,14,0,0.000000,-95.028601
10,14,2,0.000000,-96.241079
10,14,4,0.000000,-88.144862
10,14,6,0.000000,-95.996917
10,14,8,0.000000,-95.245843
10,14,10,0.000000,-95.673800
10,14,12,0.000000,-95.336655
10,14,14,0.000000,-95.665193
10,14,16,0.000000,-95.402144
10,14,18,0.000000,-95.726626
10,14,20,0.000000,-95.019913
10,14,22,0.000000,-96.709171
10,14,24,0.000000,-95.445348
10,14,26,0.000000,-97.306103
10,14,28,0.000000,-96.926104
10,14,30,0.000000,-96.136187
10,14,32,0.000000,-95.870962
10,14,34,0.000000,-96.978168
10,14,36,0.000000,-97.612948
10,14,38,0.000000,-95.721081
10,14,40,0.000000,-98.140931
10,14,42,0.000000,-96.262760
10,14,44,0.000000,-95.763472
10,14,46,0.000000,-96.185540
10,14,48,0.000000,-96.222712
10,14,50,0.000000,-96.527725
10,14,52,0.000000,-98.335182
10,14,54,0.000000,-96.699804
10,14,56,0.000000,-96.133602
10,14,58,0.000000,-95.921874
10,15,0,0.000000,-97.221155
10,15,2,0.000000,-95.534455
10,15,4,0.000000,-95.691077
10,15,6,0.000000,-96.480184
10,15,8,0.000000,-97.140172
10,15,10,0.000000,-96.597516
10,15,12,0.000000,-95.081279
10,15,14,0.000000,-97.673633
10,15,16,0.000000,-97.588636
10,15,18,0.000000,-97.220088
10,15,20,0.000000,-96.788211
10,15,22,0.000000,-95.147718
10,15,24,0.000000,-95.961043
10,15,26,0.000000,-96.408393
10,15,28,0.000000,-95.988789
10,15,30,0.000000,-96.118829
10,15,32,0.000000,-95.885180
10,15,34,0.000000,-96.151491
10,15,36,0.000000,-96.268010
10,15,38,0.000000,-96.720246
10,15,40,0.000000,-96.889647
10,15,42,0.000000,-96.792535
10,15,44,0.000000,-98.173955
10,15,46,0.000000,-96.012113
10,15,48,0.000000,-95.398195
10,15,50,0.000000,-97.031949
10,15,52,0.000000,-95.245780
10,15,54,0.000000,-96.036429
10,15,56,0.000000,-95.484587
10,15,58,0.000000,-97.311734
10,16,0,0.000000,-96.151465
10,16,2,0.000000,-96.893695
10,16,4,0.000000,-96.519596
10,16,6,0.000000,-95.588368
10,16,8,0.000000,-97.219805
10,16,10,0.000000,-98.756734
10,16,12,0.000000,-97.421641
10,16,14,0.000000,-95.835469
10,16,16,0.000000,-95.198551
10,16,18,0.000000,-96.812549
10,16,20,0.000000,-91.141409
10,16,22,0.000000,-96.512975
10,16,24,0.000000,-96.105464
10,16,26,0.000000,-92.024136
10,16,28,0.000000,-95.827189
10,16,30,0.000000,-95.834847
10,16,32,0.000000,-95.598303
10,16,34,0.000000,-94.940510
10,16,36,0.000000,-95.505870
10,16,38,0.000000,-96.515930
10,16,40,0.000000,-95.327912
10,16,42,0.000000,-96.491021
10,16,44,0.000000,-96.007226
10,16,46,0.000000,-95.498367
10,16,48,0.000000,-94.750619
10,16,50,0.000000,-96.731529
10,16,52,0.000000,-95.564547
10,16,54,0.000000,-97.050344
10,16,56,0.000000,-96.807402
10,16,58,0.000000,-98.260251
10,17,0,0.000000,-97.140061
10,17,2,0.000000,-95.464794
10,17,4,0.000000,-96.799200
10,17,6,0.000000,-95.112626
10,17,8,0.000000,-95.274491
10,17,10,0.000000,-96.508122
10,17,12,0.000000,-96.612952
10,17,14,0.000000,-96.245044
10,17,16,0.000000,-95.719173
10,17,18,0.000000,-94.263665
10,17,20,0.000000,-96.890349
10,17,22,0.000000,-96.295097
10,17,24,0.000000,-95.586229
10,17,26,0.000000,-95.669587
10,17,28,0.000000,-96.660250
10,17,30,0.000000,-96.854001
10,17,32,0.000000,-100.041820
10,17,34,0.000000,-95.540544
10,17,36,0.000000,-94.973764
10,17,38,0.000000,-95.821156
10,17,40,0.000000,-98.016532
10,17,42,0.000000,-97.302352
10,17,44,0.000000,-97.027473
10,17,46,0.000000,-96.474525
10,17,48,0.000000,-96.685957
10,17,50,0.000000,-97.512837
10,17,52,0.000000,-96.691268
10,17,54,0.000000,-96.264118
10,17,56,0.000000,-97.041794
10,17,58,0.000000,-95.222601
10,18,0,0.000000,-95.706903
10,18,2,0.000000,-96.096318
10,18,4,0.000000,-97.466628
10,18,6,0.000000,-96.523079
10,18,8,0.000000,-94.723616
10,18,10,0.000000,-96.180534
10,18,12,0.000000,-96.412151
10,18,14,0.000000,-96.172410
10,18,16,0.000000,-95.231259
10,18,18,0.000000,-97.081274
10,18,20,0.000000,-96.115881
10,18,22,0.000000,-96.857290
10,18,24,0.000000,-94.885386
10,18,26,0.000000,-96.669466
10,18,28,0.000000,-97.684150
10,18,30,0.000000,-95.783189
10,18,32,0.000000,-96.972658
10,18,34,0.000000,-98.294244
10,18,36,0.000000,-95.438801
10,18,38,0.000000,-94.931306
10,18,40,0.000000,-96.077730
10,18,42,0.000000,-97.570453
10,18,44,0.000000,-95.106620
10,18,46,0.000000,-96.107297
10,18,48,0.000000,-96.054336
10,18,50,0.000000,-97.198582
10,18,52,0.000000,-96.717251
10,18,54,0.000000,-94.627132
10,18,56,0.000000,-96.725720
10,18,58,0.000000,-95.940828
10,19,0,0.000000,-96.235246
10,19,2,0.000000,-96.361619
10,19,4,0.000000,-95.947592
10,19,6,0.000000,-95.414837
10,19,8,0.000000,-95.759096
10,19,10,0.000000,-96.148700
10,19,12,0.000000,-96.965612
10,19,14,0.000000,-95.768649
10,19,16,0.000000,-97.413294
10,19,18,0.000000,-95.849982
10,19,20,0.000000,-96.366050
10,19,22,0.000000,-95.171308
10,19,24,0.000000,-96.065914
10,19,26,0.000000,-95.608395
10,19,28,0.000000,-94.350053
10,19,30,0.000000,-97.568363
10,19,32,0.000000,-95.530642
10,19,34,0.000000,-96.698853
10,19,36,0.000000,-97.637428
10,19,38,0.000000,-96.246084
10,19,40,0.000000,-97.774188
10,19,42,0.000000,-91.065324
10,19,44,0.000000,-96.846729
10,19,46,0.000000,-97.153195
10,19,48,0.000000,-95.372587
10,19,50,0.000000,-92.481327
10,19,52,0.000000,-95.242249
10,19,54,0.000000,-95.553322
10,19,56,0.000000,-94.770407
10,19,58,0.000000,-95.223213
10,20,0,0.000000,-95.439167
10,20,2,0.000000,-96.140033
10,20,4,0.000000,-94.878904
10,20,6,0.000000,-95.637197
10,20,8,0.000000,-96.840463
10,20,10,0.000000,-97.200998
10,20,12,0.000000,-98.167171
10,20,14,0.000000,-94.607563
10,20,16,0.000000,-94.809298
10,20,18,0.000000,-95.674521
10,20,20,0.000000,-96.482708
10,20,22,0.000000,-95.328880
10,20,24,0.000000,-97.574709
10,20,26,0.000000,-96.479039
10,20,28,0.000000,-96.332395
10,20,30,0.000000,-94.327206
10,20,32,0.000000,-95.344867
10,20,34,0.000000,-96.664254
10,20,36,0.000000,-96.508498
10,20,38,0.000000,-96.880482
10,20,40,0.000000,-97.021089
10,20,42,0.000000,-96.480646
10,20,44,0.000000,-96.919628
10,20,46,0.000000,-96.363544
10,20,48,0.000000,-96.354976
10,20,50,0.000000,-96.063363
10,20,52,0.000000,-95.518248
10,20,54,0.000000,-94.997229
10,20,56,0.000000,-95.494022
10,20,58,0.000000,-95.600162
10,21,0,0.000000,-96.731770
10,21,2,0.000000,-96.832951
10,21,4,0.000000,-96.061680
10,21,6,0.000000,-96.783762
10,21,8,0.000000,-98.202367
10,21,10,0.000000,-96.077482
10,21,12,0.000000,-94.761421
10,21,14,0.000000,-95.627229
10,21,16,0.000000,-94.786566
10,21,18,0.000000,-97.050499
10,21,20,0.000000,-76.664756
10,21,22,0.000000,-80.473939
10,21,24,0.000000,-96.502982
10,21,26,0.000000,-95.975194
10,21,28,0.000000,-82.153216
10,21,30,0.000000,-81.506077
10,21,32,0.000000,-91.088637
10,21,34,0.000000,-88.379018
10,21,36,0.000000,-95.525293
10,21,38,0.000000,-95.548123
10,21,40,0.000000,-95.075980
10,21,42,0.000000,-93.724182
10,21,44,0.000000,-95.998192
10,21,46,0.000000,-94.307134
10,21,48,0.000000,-95.924386
10,21,50,0.000000,-95.863670
10,21,52,0.000000,-96.204279
10,21,54,0.000000,-97.749091
10,21,56,0.000000,-96.106722
10,21,58,0.000000,-96.804104
10,22,0,0.000000,-97.516580
10,22,2,0.000000,-97.457906
10,22,4,0.000000,-96.101068
10,22,6,0.000000,-95.557408
10,22,8,0.000000,-96.540757
10,22,10,0.000000,-95.973961
10,22,12,0.000000,-97.414013
10,22,14,0.000000,-96.178650
10,22,16,0.000000,-96.205964
10,22,18,0.000000,-96.082214
10,22,20,0.000000,-96.405328
10,22,22,0.000000,-96.514664
10,22,24,0.000000,-97.208256
10,22,26,0.000000,-96.109011
10,22,28,0.000000,-98.020506
10,22,30,0.000000,-96.072191
10,22,32,0.000000,-95.428039
10,22,34,0.000000,-94.442104
10,22,36,0.000000,-95.681785
10,22,38,0.000000,-96.150046
10,22,40,0.000000,-98.915010
10,22,42,0.000000,-96.381872
10,22,44,0.000000,-96.049069
10,22,46,0.000000,-95.705246
10,22,48,0.000000,-97.378855
10,22,50,0.000000,-97.443846
10,22,52,0.000000,-97.333465
10,22,54,0.000000,-94.694228
10,22,56,0.000000,-97.360971
10,22,58,0.000000,-96.798842
10,23,0,0.000000,-95.192424
10,23,2,0.000000,-97.309583
10,23,4,0.000000,-96.073631
10,23,6,0.000000,-96.963705
10,23,8,0.000000,-97.086942
10,23,10,0.000000,-96.037575
10,23,12,0.000000,-95.269067
10,23,14,0.000000,-95.140833
10,23,16,0.000000,-95.704664
10,23,18,0.000000,-96.384324
10,23,20,0.000000,-96.105466
10,23,22,0.000000,-95.652221
10,23,24,0.000000,-96.063778
10,23,26,0.000000,-100.248837
10,23,28,0.000000,-96.221684
10,23,30,0.000000,-97.373008
10,23,32,0.000000,-97.617896
10,23,34,0.000000,-96.001606
10,23,36,0.000000,-97.231052
10,23,38,0.000000,-96.875257
10,23,40,0.000000,-97.165252
10,23,42,0.000000,-97.393559
10,23,44,0.000000,-94.762149
10,23,46,0.000000,-97.268789
10,23,48,0.000000,-94.681421
10,23,50,0.000000,-84.081015
10,23,52,0.000000,-96.348840
10,23,54,0.000000,-97.382683
10,23,56,0.000000,-94.755978
10,23,58,0.000000,-83.590031
10,24,0,0.000000,-95.999843
10,24,2,0.000000,-96.830617
10,24,4,0.000000,-95.603520
10,24,6,0.000000,-97.078539
10,24,8,0.000000,-95.757337
10,24,10,0.000000,-95.625465
10,24,12,0.000000,-96.463894
10,24,14,0.000000,-95.324858
10,24,16,0.000000,-95.366438
10,24,18,0.000000,-94.672228
10,24,20,0.000000,-95.219445
10,24,22,0.000000,-95.547272
10,24,24,0.000000,-94.930858
10,24,26,0.000000,-96.458849
10,24,28,0.000000,-95.115874
10,24,30,0.000000,-96.880909
10,24,32,0.000000,-96.319804
10,24,34,0.000000,-94.928961
10,24,36,0.000000,-96.680826
10,24,38,0.000000,-96.983418
10,24,40,0.000000,-98.608984
10,24,42,0.000000,-97.159628
10,24,44,0.000000,-96.035217
10,24,46,0.000000,-95.283854
10,24,48,0.000000,-96.142235
10,24,50,0.000000,-95.851471
10,24,52,0.000000,-97.636448
10,24,54,0.000000,-96.545939
10,24,56,0.000000,-95.667879
10,24,58,0.000000,-96.210105
10,25,0,0.000000,-95.928257
10,25,2,0.000000,-96.219969
10,25,4,0.000000,-96.724908
10,25,6,0.000000,-96.380153
10,25,8,0.000000,-94.162597
10,25,10,0.000000,-98.412340
10,25,12,0.000000,-97.272307
10,25,14,0.000000,-94.903163
10,25,16,0.000000,-94.974764
10,25,18,0.000000,-95.139463
10,25,20,0.000000,-95.784157
10,25,22,0.000000,-98.575050
10,25,24,0.000000,-95.159473
10,25,26,0.000000,-96.705678
10,25,28,0.000000,-97.052891
10,25,30,0.000000,-95.345696
10,25,32,0.000000,-96.936381
10,25,34,0.000000,-95.997067
10,25,36,0.000000,-97.004064
10,25,38,0.000000,-98.639138
10,25,40,0.000000,-95.757801
10,25,42,0.000000,-95.820738
10,25,44,0.000000,-96.295705
10,25,46,0.000000,-98.005711
10,25,48,0.000000,-95.459908
10,25,50,0.000000,-99.532469
10,25,52,0.000000,-95.817202
10,25,54,0.000000,-96.670213
10,25,56,0.000000,-97.289352
10,25,58,0.000000,-95.736999
10,26,0,0.000000,-96.217819
10,26,2,0.000000,-95.504472
10,26,4,0.000000,-96.026935
10,26,6,0.000000,-95.698206
10,26,8,0.000000,-95.149300
10,26,10,0.000000,-96.218091
10,26,12,0.000000,-97.260602
10,26,14,0.000000,-95.853728
10,26,16,0.000000,-95.885348
10,26,18,0.000000,-96.691323
10,26,20,0.000000,-95.857899
10,26,22,0.000000,-95.650737
10,26,24,0.000000,-96.076151
10,26,26,0.000000,-97.992777
10,26,28,0.000000,-96.306634
10,26,30,0.000000,-95.843110
10,26,32,0.000000,-96.883884
10,26,34,0.000000,-95.705487
10,26,36,0.000000,-95.762945
10,26,38,0.000000,-97.541361
10,26,40,0.000000,-97.734816
10,26,42,0.000000,-96.441934
10,26,44,0.000000,-97.448492
10,26,46,0.000000,-96.274629
10,26,48,0.000000,-94.816790
10,26,50,0.000000,-97.587358
10,26,52,0.000000,-96.085316
10,26,54,0.000000,-96.532838
10,26,56,0.000000,-95.607735
10,26,58,0.000000,-96.668913
10,27,0,0.000000,-95.589221
10,27,2,0.000000,-95.761652
10,27,4,0.000000,-90.480201
10,27,6,0.000000,-88.127827
10,27,8,0.000000,-98.072629
10,27,10,0.000000,-97.396676
10,27,12,0.000000,-90.121942
10,27,14,0.000000,-95.894957
10,27,16,0.000000,-95.699305
10,27,18,0.000000,-96.708770
10,27,20,0.000000,-94.650671
10,27,22,0.000000,-95.386236
