hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.658455
22,0,2,0.000000,-122.651180
22,0,4,0.000000,-131.239978
22,0,6,0.000000,-137.143867
22,0,8,0.000000,-150.324423
22,0,10,0.000000,-141.651229
22,0,12,0.000000,-133.088005
22,0,14,0.000000,-135.259854
22,0,16,0.000000,-126.029334
22,0,18,0.000000,-137.324051
22,0,20,0.000000,-134.264636
22,0,22,0.000000,-130.121932
22,0,24,0.000000,-145.667190
22,0,26,0.000000,-138.811053
22,0,28,0.000000,-128.642923
22,0,30,0.000000,-131.247229
22,0,32,0.000000,-141.212998
22,0,34,0.000000,-138.043618
22,0,36,0.000000,-130.218555
22,0,38,0.000000,-128.955148
22,0,40,0.000000,-134.569160
22,0,42,0.000000,-129.440681
22,0,44,0.000000,-129.384599
22,0,46,0.000000,-134.608923
22,0,48,0.000000,-127.381404
22,0,50,0.000000,-130.830937
22,0,52,0.000000,-132.910175
22,0,54,0.000000,-131.126846
22,0,56,0.000000,-135.271981
22,0,58,0.000000,-125.697112
22,1,0,0.000000,-132.606192
22,1,2,0.000000,-122.346468
22,1,4,0.000000,-132.444419
22,1,6,0.000000,-126.459109
22,1,8,0.000000,-138.551559
22,1,10,0.000000,-124.820684
22,1,12,0.000000,-128.706541
22,1,14,0.000000,-132.069265
22,1,16,0.000000,-131.558277
22,1,18,0.000000,-128.957016
22,1,20,0.000000,-159.060161
22,1,22,0.000000,-132.551527
22,1,24,0.000000,-130.214064
22,1,26,0.000000,-130.073630
22,1,28,0.000000,-129.075301
22,1,30,0.000000,-129.436907
22,1,32,0.000000,-133.077802
22,1,34,0.000000,-125.320363
22,1,36,0.000000,-129.332399
22,1,38,0.000000,-130.236070
22,1,40,0.000000,-126.085511
22,1,42,0.000000,-133.372975
22,1,44,0.000000,-131.300261
22,1,46,0.000000,-128.530144
22,1,48,0.000000,-130.387591
22,1,50,0.000000,-126.744392
22,1,52,0.000000,-137.522237
22,1,54,0.000000,-131.361022
22,1,56,0.000000,-135.826064
22,1,58,0.000000,-130.887405
22,2,0,0.000000,-130.553107
22,2,2,0.000000,-126.999158
22,2,4,0.000000,-136.387702
22,2,6,0.000000,-139.378321
22,2,8,0.000000,-137.175963
22,2,10,0.000000,-128.060082
22,2,12,0.000000,-124.259471
22,2,14,0.000000,-130.865711
22,2,16,0.000000,-127.467317
22,2,18,0.000000,-135.591953
22,2,20,0.000000,-134.211868
22,2,22,0.000000,-128.731964
22,2,24,0.000000,-136.666629
22,2,26,0.000000,-125.527620
22,2,28,0.000000,-126.775005
22,2,30,0.000000,-132.345493
22,2,32,0.000000,-126.356338
22,2,34,0.000000,-131.030248
22,2,36,0.000000,-132.833952
22,2,38,0.000000,-126.774472
22,2,40,0.000000,-135.594421
22,2,42,0.000000,-127.637107
22,2,44,0.000000,-134.603887
22,2,46,0.000000,-126.911726
22,2,48,0.000000,-132.749638
22,2,50,0.000000,-129.885868
22,2,52,0.000000,-123.571275
22,2,54,0.000000,-132.235777
22,2,56,0.000000,-130.912428
22,2,58,0.000000,-135.772519
22,3,0,0.000000,-127.834396
22,3,2,0.000000,-132.303262
22,3,4,0.000000,-134.913702
22,3,6,0.000000,-130.030511
22,3,8,0.000000,-132.485890
22,3,10,0.000000,-123.636605
22,3,12,0.000000,-124.281832
22,3,14,0.000000,-132.700250
22,3,16,0.000000,-125.950754
22,3,18,0.000000,-125.001478
22,3,20,0.000000,-135.914763
22,3,22,0.000000,-130.681556
22,3,24,0.000000,-133.069881
22,3,26,0.000000,-137.568774
22,3,28,0.000000,-135.829713
22,3,30,0.000000,-142.529837
22,3,32,0.000000,-128.549757
22,3,34,0.000000,-131.342936
22,3,36,0.000000,-127.594406
22,3,38,0.000000,-127.335626
22,3,40,0.000000,-124.043450
22,3,42,0.000000,-150.758807
22,3,44,0.000000,-136.729077
22,3,46,0.000000,-133.483302
22,3,48,0.000000,-126.751727
22,3,50,0.000000,-133.043983
22,3,52,0.000000,-132.405901
22,3,54,0.000000,-133.518870
22,3,56,0.000000,-131.577437
22,3,58,0.000000,-139.137568
22,4,0,0.000000,-133.031210
22,4,2,0.000000,-128.212121
22,4,4,0.000000,-126.427533
22,4,6,0.000000,-145.753799
22,4,8,0.000000,-127.328931
22,4,10,0.000000,-128.819359
22,4,12,0.000000,-131.077500
22,4,14,0.000000,-124.772047
22,4,16,0.000000,-125.599069
22,4,18,0.000000,-128.709248
22,4,20,0.000000,-130.910603
22,4,22,0.000000,-127.737162
22,4,24,0.000000,-135.114537
22,4,26,0.000000,-139.613146
22,4,28,0.000000,-127.748791
22,4,30,0.000000,-146.679487
22,4,32,0.000000,-142.234188
22,4,34,0.000000,-132.773855
22,4,36,0.000000,-128.390053
22,4,38,0.000000,-128.884551
22,4,40,0.000000,-141.222398
22,4,42,0.000000,-134.819623
22,4,44,0.000000,-130.873740
22,4,46,0.000000,-136.749873
22,4,48,0.000000,-124.405052
22,4,50,0.000000,-129.733828
22,4,52,0.000000,-134.128498
22,4,54,0.000000,-129.277238
22,4,56,0.000000,-121.123836
22,4,58,0.000000,-130.691753
22,5,0,0.000000,-126.839705
22,5,2,0.000000,-128.337392
22,5,4,0.000000,-139.330991
22,5,6,0.000000,-131.681716
22,5,8,0.000000,-129.916904
22,5,10,0.000000,-129.175455
22,5,12,0.000000,-131.920331
22,5,14,0.000000,-133.643953
22,5,16,0.000000,-131.876917
22,5,18,0.000000,-126.852400
22,5,20,0.000000,-126.054699
22,5,22,0.000000,-126.954420
22,5,24,0.000000,-127.811947
22,5,26,0.000000,-131.784764
22,5,28,0.000000,-131.551417
22,5,30,0.000000,-131.242999
22,5,32,0.000000,-124.413787
22,5,34,0.000000,-138.826116
22,5,36,0.000000,-133.122533
22,5,38,0.000000,-130.076669
22,5,40,0.000000,-127.081911
22,5,42,0.000000,-151.851442
22,5,44,0.000000,-127.932122
22,5,46,0.000000,-129.401370
22,5,48,0.000000,-136.016125
22,5,50,0.000000,-131.835972
22,5,52,0.000000,-138.169073
22,5,54,0.000000,-138.564736
22,5,56,0.000000,-130.434450
22,5,58,0.000000,-139.695939
22,6,0,0.000000,-131.392624
22,6,2,0.000000,-123.233127
22,6,4,0.000000,-127.650975
22,6,6,0.000000,-125.478596
22,6,8,0.000000,-133.304688
22,6,10,0.000000,-133.109160
22,6,12,0.000000,-127.578246
22,6,14,0.000000,-126.826744
22,6,16,0.000000,-133.577209
22,6,18,0.000000,-127.943703
22,6,20,0.000000,-127.015173
22,6,22,0.000000,-135.681981
22,6,24,0.000000,-125.592342
22,6,26,0.000000,-127.389259
22,6,28,0.000000,-133.823776
22,6,30,0.000000,-137.556932
22,6,32,0.000000,-128.332266
22,6,34,0.000000,-129.088305
22,6,36,0.000000,-124.759899
22,6,38,0.000000,-133.019984
22,6,40,0.000000,-134.155649
22,6,42,0.000000,-141.022752
22,6,44,0.000000,-144.444110
22,6,46,0.000000,-130.876085
22,6,48,0.000000,-141.232426
22,6,50,0.000000,-143.121284
22,6,52,0.000000,-136.608553
22,6,54,0.000000,-126.878863
22,6,56,0.000000,-128.573883
22,6,58,0.000000,-129.333218
22,7,0,0.000000,-124.391327
22,7,2,0.000000,-130.541728
22,7,4,0.000000,-126.915226
22,7,6,0.000000,-127.464402
22,7,8,0.000000,-128.078761
22,7,10,0.000000,-127.106070
22,7,12,0.000000,-126.393114
22,7,14,0.000000,-125.878435
22,7,16,0.000000,-132.300790
22,7,18,0.000000,-130.274470
22,7,20,0.000000,-134.821984
22,7,22,0.000000,-128.674777
22,7,24,0.000000,-127.323464
22,7,26,0.000000,-120.795656
22,7,28,0.000000,-128.634759
22,7,30,0.000000,-129.310965
22,7,32,0.000000,-125.764760
22,7,34,0.000000,-129.080960
22,7,36,0.000000,-139.838412
22,7,38,0.000000,-129.098617
22,7,40,0.000000,-124.394716
22,7,42,0.000000,-125.640540
22,7,44,0.000000,-131.324602
22,7,46,0.000000,-126.094519
22,7,48,0.000000,-137.864220
22,7,50,0.000000,-123.496148
22,7,52,0.000000,-127.019990
22,7,54,0.000000,-128.755150
22,7,56,0.000000,-126.283333
22,7,58,0.000000,-134.583984
22,8,0,0.000000,-135.058985
22,8,2,0.000000,-130.617328
22,8,4,0.000000,-124.860278
22,8,6,0.000000,-127.864963
22,8,8,0.000000,-131.805119
22,8,10,0.000000,-126.369380
22,8,12,0.000000,-133.275161
22,8,14,0.000000,-133.044099
22,8,16,0.000000,-131.268675
22,8,18,0.000000,-129.284651
22,8,20,0.000000,-128.045431
22,8,22,0.000000,-134.956000
22,8,24,0.000000,-128.660471
22,8,26,0.000000,-132.661665
22,8,28,0.000000,-139.681627
22,8,30,0.000000,-128.438922
22,8,32,0.000000,-127.902110
22,8,34,0.000000,-127.509172
22,8,36,0.000000,-126.536785
22,8,38,0.000000,-140.751727
22,8,40,0.000000,-127.771013
22,8,42,0.000000,-139.640771
22,8,44,0.000000,-130.939078
22,8,46,0.000000,-126.938092
22,8,48,0.000000,-128.913471
22,8,50,0.000000,-135.095933
22,8,52,0.000000,-130.248592
22,8,54,0.000000,-126.755204
22,8,56,0.000000,-128.159625
22,8,58,0.000000,-134.813980
22,9,0,0.000000,-131.439994
22,9,2,0.000000,-126.747598
22,9,4,0.000000,-137.177799
22,9,6,0.000000,-135.551280
22,9,8,0.000000,-131.154761
22,9,10,0.000000,-132.450848
22,9,12,0.000000,-134.184211
22,9,14,0.000000,-130.344587
22,9,16,0.000000,-132.942129
22,9,18,0.000000,-134.400635
22,9,20,0.000000,-135.137090
22,9,22,0.000000,-129.571053
22,9,24,0.000000,-132.363194
22,9,26,0.000000,-142.940190
22,9,28,0.000000,-136.127976
22,9,30,0.000000,-133.589485
22,9,32,0.000000,-140.127621
22,9,34,0.000000,-135.371948
22,9,36,0.000000,-127.248026
22,9,38,0.000000,-129.337206
22,9,40,0.000000,-128.137702
22,9,42,0.000000,-132.991571
22,9,44,0.000000,-124.439587
22,9,46,0.000000,-149.525063
22,9,48,0.000000,-134.929112
22,9,50,0.000000,-142.954271
22,9,52,0.000000,-147.055824
22,9,54,0.000000,-125.517046
22,9,56,0.000000,-126.422186
22,9,58,0.000000,-131.743914
22,10,0,0.000000,-129.246179
22,10,2,0.000000,-126.948807
22,10,4,0.000000,-125.947937
22,10,6,0.000000,-125.326887
22,10,8,0.000000,-127.912749
22,10,10,0.000000,-128.188059
22,10,12,0.000000,-125.986149
22,10,14,0.000000,-128.969097
22,10,16,0.000000,-122.960347
22,10,18,0.000000,-136.094262
22,10,20,0.000000,-129.417346
22,10,22,0.000000,-125.680488
22,10,24,0.000000,-131.306610
22,10,26,0.000000,-128.146489
22,10,28,0.000000,-130.530776
22,10,30,0.000000,-130.331874
22,10,32,0.000000,-147.012243
22,10,34,0.000000,-131.907531
22,10,36,0.000000,-132.413393
22,10,38,0.000000,-131.745360
22,10,40,0.000000,-123.095228
22,10,42,0.000000,-127.749895
22,10,44,0.000000,-139.533013
22,10,46,0.000000,-135.031511
22,10,48,0.000000,-134.607338
22,10,50,0.000000,-129.256463
22,10,52,0.000000,-124.829942
22,10,54,0.000000,-138.837731
22,10,56,0.000000,-131.519740
22,10,58,0.000000,-135.019743
22,11,0,0.000000,-129.749161
22,11,2,0.000000,-127.499737
22,11,4,0.000000,-130.692307
22,11,6,0.000000,-133.231548
22,11,8,0.000000,-138.605747
22,11,10,0.000000,-131.812897
22,11,12,0.000000,-132.546560
22,11,14,0.000000,-137.065615
22,11,16,0.000000,-129.607104
22,11,18,0.000000,-129.062252
22,11,20,0.000000,-138.113397
22,11,22,0.000000,-126.020271
22,11,24,0.000000,-128.121300
22,11,26,0.000000,-127.978226
22,11,28,0.000000,-127.548598
22,11,30,0.000000,-127.213100
22,11,32,0.000000,-129.961734
22,11,34,0.000000,-130.083020
22,11,36,0.000000,-125.135257
22,11,38,0.000000,-136.964883
22,11,40,0.000000,-129.076988
22,11,42,0.000000,-134.333093
22,11,44,0.000000,-134.441908
22,11,46,0.000000,-125.375637
22,11,48,0.000000,-123.109953
22,11,50,0.000000,-130.340490
22,11,52,0.000000,-148.450509
22,11,54,0.000000,-126.125100
22,11,56,0.000000,-131.092890
22,11,58,0.000000,-142.267963
22,12,0,0.000000,-133.816601
22,12,2,0.000000,-128.801662
22,12,4,0.000000,-127.893667
22,12,6,0.000000,-137.627673
22,12,8,0.000000,-127.282412
22,12,10,0.000000,-150.142563
22,12,12,0.000000,-130.914559
22,12,14,0.000000,-143.153750
22,12,16,0.000000,-129.883544
22,12,18,0.000000,-141.935183
22,12,20,0.000000,-140.021369
22,12,22,0.000000,-124.766762
22,12,24,0.000000,-136.517542
22,12,26,0.000000,-130.837161
22,12,28,0.000000,-130.997614
22,12,30,0.000000,-132.773934
22,12,32,0.000000,-126.237723
22,12,34,0.000000,-132.632644
22,12,36,0.000000,-129.142397
22,12,38,0.000000,-127.928340
22,12,40,0.000000,-142.088972
22,12,42,0.000000,-128.828583
22,12,44,0.000000,-126.078417
22,12,46,0.000000,-138.374405
22,12,48,0.000000,-138.684916
22,12,50,0.000000,-134.913763
22,12,52,0.000000,-141.585060
22,12,54,0.000000,-128.112327
22,12,56,0.000000,-124.732892
22,12,58,0.000000,-127.814178
22,13,0,0.000000,-127.611483
22,13,2,0.000000,-135.634537
22,13,4,0.000000,-129.242213
22,13,6,0.000000,-128.098414
22,13,8,0.000000,-125.290142
22,13,10,0.000000,-127.808088
22,13,12,0.000000,-127.400272
22,13,14,0.000000,-128.374742
22,13,16,0.000000,-138.675961
22,13,18,0.000000,-125.746256
22,13,20,0.000000,-130.345254
22,13,22,0.000000,-128.139561
22,13,24,0.000000,-135.123162
22,13,26,0.000000,-132.252344
22,13,28,0.000000,-127.863983
22,13,30,0.000000,-129.435138
22,13,32,0.000000,-126.761294
22,13,34,0.000000,-128.745244
22,13,36,0.000000,-130.823239
22,13,38,0.000000,-131.038026
22,13,40,0.000000,-135.306651
22,13,42,0.000000,-128.029787
22,13,44,0.000000,-128.389490
22,13,46,0.000000,-126.078755
22,13,48,0.000000,-126.352536
22,13,50,0.000000,-130.572340
22,13,52,0.000000,-145.125917
22,13,54,0.000000,-129.794936
22,13,56,0.000000,-127.122536
22,13,58,0.000000,-136.086764
22,14,0,0.000000,-124.483643
22,14,2,0.000000,-138.368470
22,14,4,0.000000,-122.517634
22,14,6,0.000000,-136.693644
22,14,8,0.000000,-130.488269
22,14,10,0.000000,-126.283200
22,14,12,0.000000,-128.575309
22,14,14,0.000000,-130.997461
22,14,16,0.000000,-130.374988
22,14,18,0.000000,-131.960082
22,14,20,0.000000,-125.944572
22,14,22,0.000000,-125.589581
22,14,24,0.000000,-125.061961
22,14,26,0.000000,-135.569495
22,14,28,0.000000,-132.522988
22,14,30,0.000000,-120.421991
22,14,32,0.000000,-119.291622
22,14,34,0.000000,-129.906050
22,14,36,0.000000,-128.792125
22,14,38,0.000000,-141.354984
22,14,40,0.000000,-134.512537
22,14,42,0.000000,-137.790669
22,14,44,0.000000,-126.075196
22,14,46,0.000000,-130.336121
22,14,48,0.000000,-143.033875
22,14,50,0.000000,-134.878219
22,14,52,0.000000,-129.976719
22,14,54,0.000000,-125.817042
22,14,56,0.000000,-133.842660
22,14,58,0.000000,-123.411861
22,15,0,0.000000,-128.626115
22,15,2,0.000000,-130.867661
22,15,4,0.000000,-132.338007
22,15,6,0.000000,-127.431325
22,15,8,0.000000,-130.971373
22,15,10,0.000000,-127.981993
22,15,12,0.000000,-131.469603
22,15,14,0.000000,-132.000468
22,15,16,0.000000,-127.585875
22,15,18,0.000000,-131.875543
22,15,20,0.000000,-128.983138
22,15,22,0.000000,-125.600843
22,15,24,0.000000,-122.713151
22,15,26,0.000000,-133.526140
22,15,28,0.000000,-136.822707
22,15,30,0.000000,-129.381916
22,15,32,0.000000,-126.324694
22,15,34,0.000000,-128.796494
22,15,36,0.000000,-123.729000
22,15,38,0.000000,-127.421035
22,15,40,0.000000,-137.744305
22,15,42,0.000000,-136.718289
22,15,44,0.000000,-131.915536
22,15,46,0.000000,-125.055726
22,15,48,0.000000,-132.834509
22,15,50,0.000000,-127.891109
22,15,52,0.000000,-132.851733
22,15,54,0.000000,-125.781078
22,15,56,0.000000,-129.514252
22,15,58,0.000000,-128.793758
22,16,0,0.000000,-130.014984
22,16,2,0.000000,-128.270079
22,16,4,0.000000,-126.487674
22,16,6,0.000000,-139.056192
22,16,8,0.000000,-129.211646
22,16,10,0.000000,-128.869087
22,16,12,0.000000,-125.838603
22,16,14,0.000000,-135.668481
22,16,16,0.000000,-131.626219
22,16,18,0.000000,-125.023019
22,16,20,0.000000,-142.191343
22,16,22,0.000000,-123.312984
22,16,24,0.000000,-128.704122
22,16,26,0.000000,-127.080484
22,16,28,0.000000,-137.459373
22,16,30,0.000000,-122.698430
22,16,32,0.000000,-124.058035
22,16,34,0.000000,-124.763788
22,16,36,0.000000,-122.329546
22,16,38,0.000000,-139.593852
22,16,40,0.000000,-134.289503
22,16,42,0.000000,-130.254512
22,16,44,0.000000,-131.287471
22,16,46,0.000000,-129.895144
22,16,48,0.000000,-136.849073
22,16,50,0.000000,-127.271038
22,16,52,0.000000,-130.590858
22,16,54,0.000000,-137.408299
22,16,56,0.000000,-125.743674
22,16,58,0.000000,-142.224710
22,17,0,0.000000,-128.428220
22,17,2,0.000000,-133.375669
22,17,4,0.000000,-142.814995
22,17,6,0.000000,-125.973053
22,17,8,0.000000,-125.071172
22,17,10,0.000000,-131.810986
22,17,12,0.000000,-132.455868
22,17,14,0.000000,-129.473037
22,17,16,0.000000,-133.410760
22,17,18,0.000000,-129.628915
22,17,20,0.000000,-129.999421
22,17,22,0.000000,-136.796009
22,17,24,0.000000,-146.515350
22,17,26,0.000000,-129.752325
22,17,28,0.000000,-131.271877
22,17,30,0.000000,-129.353832
22,17,32,0.000000,-126.343347
22,17,34,0.000000,-126.753213
22,17,36,0.000000,-124.614790
22,17,38,0.000000,-131.935813
22,17,40,0.000000,-122.980127
22,17,42,0.000000,-130.191732
22,17,44,0.000000,-129.934845
22,17,46,0.000000,-124.765416
22,17,48,0.000000,-140.782690
22,17,50,0.000000,-139.321258
22,17,52,0.000000,-122.119859
22,17,54,0.000000,-124.491657
22,17,56,0.000000,-130.796362
22,17,58,0.000000,-127.458592
22,18,0,0.000000,-126.077994
22,18,2,0.000000,-137.776925
22,18,4,0.000000,-123.267508
22,18,6,0.000000,-125.815854
22,18,8,0.000000,-133.842396
22,18,10,0.000000,-124.792180
22,18,12,0.000000,-128.040538
22,18,14,0.000000,-138.774596
22,18,16,0.000000,-142.062827
22,18,18,0.000000,-126.949942
22,18,20,0.000000,-132.443323
22,18,22,0.000000,-136.288055
22,18,24,0.000000,-137.397256
22,18,26,0.000000,-127.939050
22,18,28,0.000000,-127.250738
22,18,30,0.000000,-125.566549
22,18,32,0.000000,-123.827689
22,18,34,0.000000,-136.582061
22,18,36,0.000000,-134.752794
22,18,38,0.000000,-137.110989
22,18,40,0.000000,-130.653744
22,18,42,0.000000,-133.614210
22,18,44,0.000000,-139.296175
22,18,46,0.000000,-135.802035
22,18,48,0.000000,-127.696075
22,18,50,0.000000,-123.865231
22,18,52,0.000000,-125.087411
22,18,54,0.000000,-124.114545
22,18,56,0.000000,-134.491043
22,18,58,0.000000,-128.623669
22,19,0,0.000000,-124.893889
22,19,2,0.000000,-128.920220
22,19,4,0.000000,-123.714902
22,19,6,0.000000,-134.722855
22,19,8,0.000000,-128.060300
22,19,10,0.000000,-128.746529
22,19,12,0.000000,-127.768497
22,19,14,0.000000,-133.559519
22,19,16,0.000000,-130.935316
22,19,18,0.000000,-125.960090
22,19,20,0.000000,-129.916074
22,19,22,0.000000,-128.299599
22,19,24,0.000000,-126.268560
22,19,26,0.000000,-139.968185
22,19,28,0.000000,-133.668215
22,19,30,0.000000,-131.583405
22,19,32,0.000000,-130.889222
22,19,34,0.000000,-125.608467
22,19,36,0.000000,-128.209656
22,19,38,0.000000,-123.122797
22,19,40,0.000000,-149.642569
22,19,42,0.000000,-126.487317
22,19,44,0.000000,-131.900751
22,19,46,0.000000,-129.958153
22,19,48,0.000000,-131.019321
22,19,50,0.000000,-124.477606
22,19,52,0.000000,-127.165571
22,19,54,0.000000,-132.459961
22,19,56,0.000000,-126.556137
22,19,58,0.000000,-135.820277
22,20,0,0.000000,-130.255939
22,20,2,0.000000,-136.131372
22,20,4,0.000000,-128.918334
22,20,6,0.000000,-131.296904
22,20,8,0.000000,-128.748252
22,20,10,0.000000,-127.620803
22,20,12,0.000000,-125.582401
22,20,14,0.000000,-128.189431
22,20,16,0.000000,-127.707712
22,20,18,0.000000,-126.141507
22,20,20,0.000000,-131.120894
22,20,22,0.000000,-126.257078
22,20,24,0.000000,-124.811171
22,20,26,0.000000,-142.530870
22,20,28,0.000000,-122.864536
22,20,30,0.000000,-128.086172
22,20,32,0.000000,-133.824564
22,20,34,0.000000,-130.592913
22,20,36,0.000000,-142.403590
22,20,38,0.000000,-138.301291
22,20,40,0.000000,-121.713431
22,20,42,0.000000,-131.426986
22,20,44,0.000000,-133.376853
22,20,46,0.000000,-134.113093
22,20,48,0.000000,-132.560596
22,20,50,0.000000,-129.255400
22,20,52,0.000000,-131.613777
22,20,54,0.000000,-135.338995
22,20,56,0.000000,-132.436353
22,20,58,0.000000,-125.320120
22,21,0,0.000000,-136.096353
22,21,2,0.000000,-129.337071
22,21,4,0.000000,-127.819978
22,21,6,0.000000,-129.457018
22,21,8,0.000000,-134.250038
22,21,10,0.000000,-134.447132
22,21,12,0.000000,-131.289661
22,21,14,0.000000,-130.064310
22,21,16,0.000000,-127.779654
22,21,18,0.000000,-128.968248
22,21,20,0.000000,-129.971546
22,21,22,0.000000,-129.971395
22,21,24,0.000000,-139.959144
22,21,26,0.000000,-128.560714
22,21,28,0.000000,-137.787190
22,21,30,0.000000,-125.884879
22,21,32,0.000000,-134.730423
22,21,34,0.000000,-134.570773
22,21,36,0.000000,-135.686120
22,21,38,0.000000,-124.996551
22,21,40,0.000000,-129.034015
22,21,42,0.000000,-139.186388
22,21,44,0.000000,-125.896287
22,21,46,0.000000,-130.704169
22,21,48,0.000000,-136.884643
22,21,50,0.000000,-142.257039
22,21,52,0.000000,-127.170899
22,21,54,0.000000,-135.385509
22,21,56,0.000000,-133.838413
22,21,58,0.000000,-139.458021
22,22,0,0.000000,-129.573483
22,22,2,0.000000,-138.335326
22,22,4,0.000000,-131.072730
22,22,6,0.000000,-125.923351
22,22,8,0.000000,-134.714516
22,22,10,0.000000,-127.749665
22,22,12,0.000000,-134.354480
22,22,14,0.000000,-133.629290
22,22,16,0.000000,-132.604709
22,22,18,0.000000,-134.043478
22,22,20,0.000000,-136.704730
22,22,22,0.000000,-126.458044
22,22,24,0.000000,-124.169873
22,22,26,0.000000,-130.201575
22,22,28,0.000000,-134.576673
22,22,30,0.000000,-135.621462
22,22,32,0.000000,-138.271068
22,22,34,0.000000,-129.266128
22,22,36,0.000000,-131.628434
22,22,38,0.000000,-140.042175
22,22,40,0.000000,-125.942330
22,22,42,0.000000,-131.289782
22,22,44,0.000000,-127.625406
22,22,46,0.000000,-126.589787
22,22,48,0.000000,-127.160514
22,22,50,0.000000,-142.695765
22,22,52,0.000000,-134.054388
22,22,54,0.000000,-134.387578
22,22,56,0.000000,-139.965338
22,22,58,0.000000,-134.907060
22,23,0,0.000000,-134.311671
22,23,2,0.000000,-130.583987
22,23,4,0.000000,-125.525678
22,23,6,0.000000,-132.820578
22,23,8,0.000000,-142.546451
22,23,10,0.000000,-123.262676
22,23,12,0.000000,-134.910532
22,23,14,0.000000,-139.393430
22,23,16,0.000000,-128.702639
22,23,18,0.000000,-125.857347
22,23,20,0.000000,-126.542385
22,23,22,0.000000,-129.515018
22,23,24,0.000000,-127.563630
22,23,26,0.000000,-131.653981
22,23,28,0.000000,-137.493141
22,23,30,0.000000,-131.819166
22,23,32,0.000000,-129.744608
22,23,34,0.000000,-126.003962
22,23,36,0.000000,-132.677024
22,23,38,0.000000,-128.115415
22,23,40,0.000000,-128.341339
22,23,42,0.000000,-124.355969
22,23,44,0.000000,-133.548972
22,23,46,0.000000,-134.607407
22,23,48,0.000000,-138.462483
22,23,50,0.000000,-135.116737
22,23,52,0.000000,-132.100273
22,23,54,0.000000,-129.553390
22,23,56,0.000000,-129.010747
22,23,58,0.000000,-130.443061
22,24,0,0.000000,-126.745689
22,24,2,0.000000,-126.204864
22,24,4,0.000000,-128.739656
22,24,6,0.000000,-132.469031
22,24,8,0.000000,-128.596850
22,24,10,0.000000,-131.664660
22,24,12,0.000000,-155.859609
22,24,14,0.000000,-138.794094
22,24,16,0.000000,-141.542034
22,24,18,0.000000,-129.928726
22,24,20,0.000000,-136.618111
22,24,22,0.000000,-126.883999
22,24,24,0.000000,-129.521377
22,24,26,0.000000,-134.643585
22,24,28,0.000000,-144.250922
22,24,30,0.000000,-127.976279
22,24,32,0.000000,-131.292842
22,24,34,0.000000,-135.672052
22,24,36,0.000000,-132.536055
22,24,38,0.000000,-134.138696
22,24,40,0.000000,-123.941944
22,24,42,0.000000,-130.882666
22,24,44,0.000000,-135.050014
22,24,46,0.000000,-131.614212
22,24,48,0.000000,-131.542431
22,24,50,0.000000,-133.534626
22,24,52,0.000000,-126.632108
22,24,54,0.000000,-136.117295
22,24,56,0.000000,-128.556859
22,24,58,0.000000,-136.982666
22,25,0,0.000000,-127.680267
22,25,2,0.000000,-130.531537
22,25,4,0.000000,-128.748474
22,25,6,0.000000,-123.643821
22,25,8,0.000000,-130.512347
22,25,10,0.000000,-134.173664
22,25,12,0.000000,-128.618082
22,25,14,0.000000,-133.034609
22,25,16,0.000000,-124.666796
22,25,18,0.000000,-134.472893
22,25,20,0.000000,-149.771186
22,25,22,0.000000,-127.903178
22,25,24,0.000000,-122.799726
22,25,26,0.000000,-134.045692
22,25,28,0.000000,-131.566184
22,25,30,0.000000,-135.501874
22,25,32,0.000000,-132.966157
22,25,34,0.000000,-132.824302
22,25,36,0.000000,-126.915970
22,25,38,0.000000,-124.355203
22,25,40,0.000000,-128.300232
22,25,42,0.000000,-122.959657
22,25,44,0.000000,-122.149577
22,25,46,0.000000,-133.123593
22,25,48,0.000000,-146.024205
22,25,50,0.000000,-127.498692
22,25,52,0.000000,-125.537692
22,25,54,0.000000,-131.552964
22,25,56,0.000000,-131.115134
22,25,58,0.000000,-122.470194
22,26,0,0.000000,-122.137621
22,26,2,0.000000,-128.589981
22,26,4,0.000000,-134.080329
22,26,6,0.000000,-124.671602
22,26,8,0.000000,-135.279264
22,26,10,0.000000,-143.664718
22,26,12,0.000000,-136.195301
22,26,14,0.000000,-139.061070
22,26,16,0.000000,-122.750818
22,26,18,0.000000,-125.431096
22,26,20,0.000000,-127.611526
22,26,22,0.000000,-126.886684
22,26,24,0.000000,-125.735973
22,26,26,0.000000,-127.568592
22,26,28,0.000000,-132.678943
22,26,30,0.000000,-124.122298
22,26,32,0.000000,-128.562721
22,26,34,0.000000,-134.330999
22,26,36,0.000000,-125.225394
22,26,38,0.000000,-128.613739
22,26,40,0.000000,-136.067389
22,26,42,0.000000,-139.131541
22,26,44,0.000000,-141.343374
22,26,46,0.000000,-127.178772
22,26,48,0.000000,-128.890283
22,26,50,0.000000,-128.259879
22,26,52,0.000000,-132.692714
22,26,54,0.000000,-125.216028
22,26,56,0.000000,-124.320140
22,26,58,0.000000,-140.192447
22,27,0,0.000000,-131.580281
22,27,2,0.000000,-127.529075
22,27,4,0.000000,-129.829276
22,27,6,0.000000,-129.434381
22,27,8,0.000000,-135.051791
22,27,10,0.000000,-135.084763
22,27,12,0.000000,-129.786385
22,27,14,0.000000,-124.895611
22,27,16,0.000000,-128.578681
22,27,18,0.000000,-133.941585
22,27,20,0.000000,-124.587437
22,27,22,0.000000,-125.897208
