hour,minute,second,fractional second,intensity(dBm)
23,49,8,0.000000,-105.947106
23,49,19,0.000000,-105.615109
23,49,30,0.000000,-108.263112
23,49,41,0.000000,-115.305104
23,49,51,0.000000,-113.597111
23,50,2,0.000000,-117.187108
23,50,13,0.000000,-120.047113
23,50,24,0.000000,-110.413110
23,50,35,0.000000,-104.901109
23,50,46,0.000000,-105.569112
23,50,57,0.000000,-111.811108
23,51,8,0.000000,-121.177106
23,51,20,0.000000,-102.861103
23,51,30,0.000000,-108.667111
23,51,41,0.000000,-115.507111
23,51,52,0.000000,-113.843105
23,52,3,0.000000,-106.549111
23,52,14,0.000000,-115.261109
23,52,25,0.000000,-105.787103
23,52,36,0.000000,-109.139104
23,52,47,0.000000,-107.205109
23,52,58,0.000000,-106.693105
23,53,9,0.000000,-107.607106
23,53,20,0.000000,-116.667107
23,53,31,0.000000,-107.597108
23,53,42,0.000000,-103.355111
23,53,53,0.000000,-111.193109
23,54,4,0.000000,-109.189103
23,54,15,0.000000,-112.237111
23,54,26,0.000000,-106.453107
23,54,37,0.000000,-105.009110
23,54,48,0.000000,-109.107106
23,54,59,0.000000,-102.001107
23,55,10,0.000000,-114.657105
23,55,21,0.000000,-107.535111
23,55,32,0.000000,-122.201104
23,55,43,0.000000,-109.617108
23,55,54,0.000000,-104.705109
23,56,5,0.000000,-110.067109
23,56,16,0.000000,-115.133107
23,56,27,0.000000,-102.293103
23,56,38,0.000000,-107.779111
23,56,49,0.000000,-107.019112
23,56,59,0.000000,-110.577107
23,57,10,0.000000,-113.407105
23,57,21,0.000000,-110.235109
23,57,32,0.000000,-111.413110
23,57,43,0.000000,-108.457108
23,57,54,0.000000,-109.801113
23,58,5,0.000000,-107.431111
23,58,16,0.000000,-116.735105
23,58,27,0.000000,-106.905102
23,58,38,0.000000,-112.133111
23,58,49,0.000000,-113.523106
23,59,0,0.000000,-104.327107
23,59,11,0.000000,-113.921109
23,59,22,0.000000,-115.717110
23,59,33,0.000000,-111.361108
23,59,44,0.000000,-115.757104
23,59,55,0.000000,-110.761109
0,0,6,0.000000,-106.279107
0,0,17,0.000000,-108.605107
0,0,28,0.000000,-105.617105
0,0,39,0.000000,-114.133103
0,0,50,0.000000,-110.617105
0,1,1,0.000000,-109.773106
0,1,12,0.000000,-106.377106
0,1,23,0.000000,-114.011106
0,1,34,0.000000,-105.611107
0,1,45,0.000000,-108.097104
0,1,56,0.000000,-117.423108
0,2,7,0.000000,-102.821107
0,2,18,0.000000,-113.457108
0,2,29,0.000000,-106.583108
0,2,41,0.000000,-105.299107
0,2,51,0.000000,-115.363106
0,3,3,0.000000,-109.089108
0,3,13,0.000000,-108.209107
0,3,24,0.000000,-114.825112
0,3,35,0.000000,-112.891106
0,3,46,0.000000,-108.267106
0,3,57,0.000000,-110.683110
0,4,8,0.000000,-101.919110
0,4,19,0.000000,-108.275109
0,4,30,0.000000,-109.313107
0,4,41,0.000000,-105.135109
0,4,52,0.000000,-106.825112
0,5,3,0.000000,-112.773110
0,5,14,0.000000,-104.613110
0,5,25,0.000000,-114.273107
0,5,36,0.000000,-104.583104
0,5,47,0.000000,-104.885105
0,5,58,0.000000,-109.771112
0,6,9,0.000000,-112.881108
0,6,20,0.000000,-110.557107
0,6,31,0.000000,-105.555104
0,6,42,0.000000,-104.389107
0,6,53,0.000000,-111.095109
0,7,4,0.000000,-115.967106
0,7,15,0.000000,-108.495106
0,7,26,0.000000,-109.219109
0,7,37,0.000000,-110.553113
0,7,48,0.000000,-106.649106
0,7,59,0.000000,-106.607106
0,8,10,0.000000,-112.083112
0,8,21,0.000000,-111.785107
0,8,32,0.000000,-101.737111
0,8,43,0.000000,-112.517110
0,8,54,0.000000,-112.069104
0,9,5,0.000000,-106.717110
0,9,16,0.000000,-105.167103
0,9,27,0.000000,-109.523106
0,9,38,0.000000,-101.975110
0,9,49,0.000000,-110.703106
0,10,0,0.000000,-105.029107
0,10,11,0.000000,-103.441106
0,10,22,0.000000,-96.777112
0,10,33,0.000000,-108.739106
0,10,44,0.000000,-110.297108
0,10,55,0.000000,-107.811108
0,11,6,0.000000,-110.185109
0,11,17,0.000000,-110.113106
0,11,28,0.000000,-103.531109
0,11,39,0.000000,-103.509107
0,11,50,0.000000,-112.211106
0,12,1,0.000000,-109.359108
0,12,12,0.000000,-106.479107
0,12,23,0.000000,-103.477112
0,12,34,0.000000,-104.613107
0,12,45,0.000000,-106.769109
0,12,56,0.000000,-105.325113
0,13,7,0.000000,-113.621106
0,13,18,0.000000,-111.857106
0,13,29,0.000000,-101.755104
0,13,40,0.000000,-115.057110
0,13,51,0.000000,-113.703107
0,14,2,0.000000,-114.739110
0,14,13,0.000000,-107.451104
0,14,24,0.000000,-101.969109
0,14,35,0.000000,-106.663113
0,14,46,0.000000,-109.325104
0,14,57,0.000000,-109.681111
0,15,8,0.000000,-105.709111
0,15,19,0.000000,-110.763104
0,15,30,0.000000,-102.375107
0,15,41,0.000000,-110.551110
0,15,52,0.000000,-107.579102
0,16,3,0.000000,-102.709110
0,16,14,0.000000,-102.743111
0,16,25,0.000000,-109.457104
0,16,36,0.000000,-122.381112
0,16,47,0.000000,-103.623113
0,16,58,0.000000,-108.041104
0,17,9,0.000000,-107.175110
0,17,20,0.000000,-106.347108
0,17,31,0.000000,-105.853104
0,17,42,0.000000,-107.055108
0,17,53,0.000000,-111.193104
0,18,4,0.000000,-104.701103
0,18,15,0.000000,-109.857113
0,18,26,0.000000,-110.001107
0,18,37,0.000000,-107.997105
0,18,48,0.000000,-108.861107
0,18,59,0.000000,-107.573110
0,19,10,0.000000,-109.985108
0,19,21,0.000000,-117.403103
0,19,32,0.000000,-107.415105
0,19,43,0.000000,-116.177102
0,19,54,0.000000,-113.293110
0,20,5,0.000000,-108.925110
0,20,16,0.000000,-107.677113
0,20,27,0.000000,-110.795110
0,20,38,0.000000,-115.815109
0,20,49,0.000000,-112.157110
0,21,0,0.000000,-106.375104
0,21,11,0.000000,-103.267106
0,21,22,0.000000,-106.597108
0,21,33,0.000000,-110.107109
0,21,44,0.000000,-112.841107
0,21,55,0.000000,-98.493107
0,22,6,0.000000,-109.203106
0,22,17,0.000000,-108.157109
0,22,28,0.000000,-110.055112
0,22,39,0.000000,-101.701105
0,22,50,0.000000,-107.901108
0,23,1,0.000000,-110.527111
0,23,12,0.000000,-104.333108
0,23,23,0.000000,-113.781114
0,23,34,0.000000,-116.625103
0,23,45,0.000000,-110.857110
0,23,56,0.000000,-106.879105
0,24,7,0.000000,-106.907109
0,24,18,0.000000,-109.105111
0,24,29,0.000000,-111.143105
0,24,40,0.000000,-104.993111
0,24,51,0.000000,-106.331105
0,25,2,0.000000,-111.421106
0,25,13,0.000000,-109.557110
0,25,24,0.000000,-105.471104
0,25,35,0.000000,-104.511106
0,25,46,0.000000,-110.007108
0,25,57,0.000000,-112.997110
0,26,9,0.000000,-110.707108
0,26,19,0.000000,-102.331112
0,26,30,0.000000,-111.771111
0,26,41,0.000000,-109.069108
0,26,52,0.000000,-107.349106
0,27,3,0.000000,-109.829106
0,27,14,0.000000,-107.317109
0,27,25,0.000000,-107.803105
0,27,36,0.000000,-104.947107
0,27,47,0.000000,-110.353109
0,27,58,0.000000,-107.503110
0,28,9,0.000000,-104.541107
0,28,20,0.000000,-98.611107
0,28,31,0.000000,-108.831105
0,28,42,0.000000,-107.047105
0,28,53,0.000000,-106.129109
0,29,4,0.000000,-111.095109
0,29,15,0.000000,-103.845109
0,29,26,0.000000,-119.115109
0,29,37,0.000000,-106.573106
0,29,48,0.000000,-105.391103
0,29,59,0.000000,-103.387105
0,30,10,0.000000,-112.877114
0,30,21,0.000000,-99.793107
0,30,32,0.000000,-103.343106
0,30,43,0.000000,-103.411102
0,30,54,0.000000,-104.415108
0,31,5,0.000000,-106.469109
0,31,16,0.000000,-108.031106
0,31,27,0.000000,-106.359105
0,31,38,0.000000,-110.357110
0,31,49,0.000000,-109.671109
0,32,0,0.000000,-107.813107
0,32,11,0.000000,-104.167107
0,32,22,0.000000,-111.343106
0,32,33,0.000000,-108.847108
0,32,44,0.000000,-107.937104
0,32,55,0.000000,-108.353108
0,33,6,0.000000,-104.771104
0,33,17,0.000000,-111.725110
0,33,28,0.000000,-108.565106
0,33,39,0.000000,-107.201104
0,33,50,0.000000,-106.439107
0,34,1,0.000000,-98.453106
0,34,12,0.000000,-105.575105
0,34,23,0.000000,-111.175106
0,34,34,0.000000,-105.649110
0,34,45,0.000000,-111.781102
0,34,56,0.000000,-108.069107
0,35,7,0.000000,-111.529110
0,35,18,0.000000,-105.481107
0,35,29,0.000000,-110.743104
0,35,40,0.000000,-103.295110
0,35,51,0.000000,-112.215111
0,36,2,0.000000,-109.487107
0,36,13,0.000000,-116.181107
0,36,24,0.000000,-114.905107
0,36,35,0.000000,-111.015111
0,36,46,0.000000,-105.979107
0,36,57,0.000000,-109.419107
0,37,8,0.000000,-101.181111
0,37,19,0.000000,-109.519108
0,37,30,0.000000,-114.969106
0,37,41,0.000000,-103.889108
0,37,52,0.000000,-117.167111
0,38,3,0.000000,-111.971108
0,38,15,0.000000,-111.217110
0,38,25,0.000000,-116.461110
0,38,36,0.000000,-109.907113
0,38,47,0.000000,-116.123108
0,38,58,0.000000,-106.085106
0,39,9,0.000000,-99.317109
0,39,20,0.000000,-115.139111
0,39,31,0.000000,-110.331108
0,39,42,0.000000,-112.361107
0,39,53,0.000000,-108.087105
0,40,5,0.000000,-108.169103
0,40,15,0.000000,-106.485108
0,40,27,0.000000,-106.699113
0,40,37,0.000000,-104.817109
0,40,48,0.000000,-111.011105
0,40,59,0.000000,-105.717110
0,41,10,0.000000,-110.781106
0,41,21,0.000000,-111.137109
0,41,32,0.000000,-108.501111
0,41,43,0.000000,-108.753102
0,41,54,0.000000,-109.985108
0,42,5,0.000000,-112.771107
0,42,16,0.000000,-111.661107
0,42,27,0.000000,-108.635110
0,42,38,0.000000,-101.785104
0,42,49,0.000000,-109.349110
0,43,0,0.000000,-105.961110
0,43,11,0.000000,-105.243111
0,43,22,0.000000,-105.463105
0,43,33,0.000000,-111.889108
0,43,45,0.000000,-103.027108
0,43,55,0.000000,-108.789113
0,44,6,0.000000,-104.977109
0,44,17,0.000000,-107.899109
0,44,28,0.000000,-113.755105
0,44,39,0.000000,-108.467106
0,44,50,0.000000,-105.897103
0,45,1,0.000000,-111.169110
0,45,12,0.000000,-104.149109
0,45,23,0.000000,-112.783104
0,45,34,0.000000,-113.579105
0,45,45,0.000000,-110.659108
0,45,56,0.000000,-111.227102
0,46,7,0.000000,-101.767110
0,46,18,0.000000,-107.621114
0,46,29,0.000000,-109.135106
0,46,40,0.000000,-112.425103
0,46,51,0.000000,-109.891102
0,47,2,0.000000,-105.879109
0,47,13,0.000000,-109.607106
0,47,24,0.000000,-110.809106
0,47,35,0.000000,-111.675107
0,47,46,0.000000,-107.301107
0,47,57,0.000000,-111.947106
0,48,8,0.000000,-107.197103
0,48,19,0.000000,-107.885102
0,48,30,0.000000,-109.583107
0,48,41,0.000000,-105.263111
0,48,52,0.000000,-106.449109
0,49,4,0.000000,-113.075108
0,49,14,0.000000,-104.313107
0,49,25,0.000000,-104.519105
0,49,36,0.000000,-97.153107
0,49,47,0.000000,-109.701108
0,49,58,0.000000,-111.455106
0,50,9,0.000000,-110.385113
0,50,20,0.000000,-103.239106
0,50,31,0.000000,-110.831109
0,50,42,0.000000,-102.547108
0,50,53,0.000000,-117.081105
0,51,4,0.000000,-117.623109
0,51,15,0.000000,-117.349106
0,51,26,0.000000,-110.409108
0,51,37,0.000000,-102.645108
0,51,48,0.000000,-117.155106
0,51,59,0.000000,-110.569105
0,52,10,0.000000,-110.519112
0,52,21,0.000000,-108.267109
0,52,32,0.000000,-111.679105
0,52,43,0.000000,-105.919106
0,52,54,0.000000,-114.869111
0,53,5,0.000000,-105.191109
0,53,16,0.000000,-112.541104
0,53,27,0.000000,-109.589108
0,53,38,0.000000,-109.893105
0,53,49,0.000000,-105.477112
0,54,0,0.000000,-108.641106
0,54,11,0.000000,-102.447106
0,54,22,0.000000,-108.771112
0,54,33,0.000000,-106.763104
0,54,44,0.000000,-109.835107
0,54,55,0.000000,-107.859108
0,55,6,0.000000,-112.491112
0,55,17,0.000000,-115.389111
0,55,28,0.000000,-108.537106
0,55,39,0.000000,-105.975110
0,55,50,0.000000,-105.071103
0,56,1,0.000000,-110.937108
0,56,12,0.000000,-107.285111
0,56,23,0.000000,-107.469109
0,56,35,0.000000,-102.741113
0,56,45,0.000000,-112.283108
0,56,56,0.000000,-105.803109
0,57,7,0.000000,-105.427105
0,57,18,0.000000,-108.455106
0,57,29,0.000000,-114.145108
0,57,40,0.000000,-112.329110
0,57,51,0.000000,-104.417107
0,58,2,0.000000,-111.643106
0,58,13,0.000000,-108.035107
0,58,24,0.000000,-115.603108
0,58,35,0.000000,-110.811108
0,58,46,0.000000,-122.341107
0,58,57,0.000000,-106.813107
0,59,8,0.000000,-105.399105
0,59,19,0.000000,-103.645108
0,59,30,0.000000,-106.973103
0,59,41,0.000000,-105.399106
0,59,52,0.000000,-109.021108
1,0,3,0.000000,-104.527111
1,0,14,0.000000,-109.683110
1,0,25,0.000000,-114.583108
1,0,36,0.000000,-115.471104
1,0,47,0.000000,-118.505105
1,0,58,0.000000,-105.711106
1,1,9,0.000000,-109.991113
1,1,20,0.000000,-100.979112
1,1,31,0.000000,-108.749109
1,1,42,0.000000,-102.273106
1,1,53,0.000000,-104.501107
1,2,4,0.000000,-109.047112
1,2,15,0.000000,-115.943112
1,2,26,0.000000,-109.485112
1,2,37,0.000000,-110.053112
1,2,48,0.000000,-104.543111
1,3,0,0.000000,-105.193104
1,3,10,0.000000,-112.851110
1,3,21,0.000000,-109.061105
1,3,32,0.000000,-109.003110
1,3,43,0.000000,-106.889107
1,3,54,0.000000,-115.339108
1,4,5,0.000000,-114.703107
1,4,16,0.000000,-105.831108
1,4,27,0.000000,-112.391110
1,4,38,0.000000,-114.163114
1,4,49,0.000000,-116.711110
1,5,0,0.000000,-104.525106
1,5,11,0.000000,-105.053105
1,5,22,0.000000,-112.845105
1,5,33,0.000000,-103.057110
1,5,44,0.000000,-110.339104
1,5,55,0.000000,-109.735104
1,6,6,0.000000,-113.115109
1,6,17,0.000000,-116.305111
1,6,28,0.000000,-113.341111
1,6,39,0.000000,-106.635106
1,6,50,0.000000,-108.737103
1,7,1,0.000000,-112.627107
1,7,12,0.000000,-117.017106
1,7,23,0.000000,-111.987112
1,7,34,0.000000,-107.269109
1,7,45,0.000000,-103.431107
1,7,56,0.000000,-101.829106
1,8,8,0.000000,-111.097112
1,8,18,0.000000,-119.601110
1,8,29,0.000000,-104.275106
1,8,40,0.000000,-112.253110
1,8,51,0.000000,-109.373113
1,9,2,0.000000,-105.299107
1,9,13,0.000000,-108.957105
1,9,24,0.000000,-106.285107
1,9,35,0.000000,-104.647107
1,9,46,0.000000,-116.125111
1,9,57,0.000000,-104.937112
1,10,8,0.000000,-111.281106
1,10,19,0.000000,-109.531106
1,10,30,0.000000,-107.175111
1,10,42,0.000000,-113.009111
1,10,52,0.000000,-112.135114
1,11,4,0.000000,-106.025112
1,11,14,0.000000,-110.471111
1,11,25,0.000000,-110.897106
1,11,36,0.000000,-109.721105
1,11,47,0.000000,-113.625111
1,11,58,0.000000,-116.771111
1,12,9,0.000000,-114.497113
1,12,20,0.000000,-110.419110
1,12,31,0.000000,-111.141107
1,12,42,0.000000,-111.483106
1,12,53,0.000000,-102.481102
1,13,4,0.000000,-104.861111
1,13,15,0.000000,-109.225110
1,13,26,0.000000,-108.965108
1,13,37,0.000000,-116.455105
1,13,48,0.000000,-104.299112
1,13,59,0.000000,-111.041104
1,14,11,0.000000,-109.413109
1,14,21,0.000000,-110.227108
1,14,32,0.000000,-106.897107
1,14,43,0.000000,-107.663110
1,14,54,0.000000,-104.371106
1,15,5,0.000000,-110.609109
1,15,16,0.000000,-108.751111
1,15,27,0.000000,-104.045106
1,15,38,0.000000,-111.029108
1,15,49,0.000000,-101.767110
1,16,0,0.000000,-109.437108
1,16,11,0.000000,-106.751111
1,16,22,0.000000,-107.245110
1,16,33,0.000000,-104.325104
1,16,44,0.000000,-109.905110
1,16,55,0.000000,-116.441109
1,17,6,0.000000,-108.089104
1,17,17,0.000000,-107.025106
1,17,28,0.000000,-113.191114
1,17,39,0.000000,-100.349110
1,17,50,0.000000,-109.489107
1,18,1,0.000000,-110.217107
1,18,12,0.000000,-108.181104
1,18,24,0.000000,-105.443112
1,18,34,0.000000,-102.183106
1,18,45,0.000000,-101.083104
1,18,56,0.000000,-107.173111
1,19,7,0.000000,-105.363103
1,19,18,0.000000,-107.319108
1,19,29,0.000000,-100.417107
1,19,40,0.000000,-108.219109
1,19,51,0.000000,-107.797108
1,20,2,0.000000,-106.713109
1,20,13,0.000000,-102.799103
1,20,24,0.000000,-109.541104
1,20,35,0.000000,-103.667107
1,20,46,0.000000,-113.061109
1,20,57,0.000000,-110.559113
1,21,8,0.000000,-113.623105
1,21,19,0.000000,-112.041108
1,21,30,0.000000,-109.365106
1,21,41,0.000000,-110.325105
1,21,53,0.000000,-114.755109
1,22,3,0.000000,-108.643109
1,22,14,0.000000,-115.347112
1,22,25,0.000000,-112.303109
1,22,36,0.000000,-106.535107
1,22,47,0.000000,-110.235108
1,22,58,0.000000,-104.631105
1,23,9,0.000000,-105.249112
1,23,20,0.000000,-107.315106
1,23,31,0.000000,-114.117108
1,23,42,0.000000,-105.671109
1,23,53,0.000000,-110.447109
1,24,4,0.000000,-106.805107
1,24,15,0.000000,-117.753102
1,24,26,0.000000,-102.805112
1,24,37,0.000000,-106.683109
1,24,48,0.000000,-104.459107
1,24,59,0.000000,-118.491105
1,25,10,0.000000,-106.383111
1,25,21,0.000000,-103.637105
1,25,32,0.000000,-106.139112
1,25,43,0.000000,-109.825105
1,25,55,0.000000,-105.611104
1,26,5,0.000000,-109.379105
1,26,17,0.000000,-110.675110
1,26,27,0.000000,-103.207112
1,26,38,0.000000,-110.073110
1,26,49,0.000000,-114.593110
1,27,0,0.000000,-106.197110
1,27,11,0.000000,-109.109105
1,27,22,0.000000,-108.325108
1,27,33,0.000000,-110.019105
1,27,44,0.000000,-113.973107
1,27,55,0.000000,-119.479108
1,28,6,0.000000,-108.979107
1,28,17,0.000000,-107.543115
1,28,28,0.000000,-102.659112
1,28,39,0.000000,-107.863110
1,28,50,0.000000,-106.763112
1,29,1,0.000000,-105.973104
1,29,12,0.000000,-114.645109
1,29,23,0.000000,-117.585110
1,29,34,0.000000,-111.279106
1,29,45,0.000000,-114.677109
1,29,56,0.000000,-110.211110
1,30,7,0.000000,-109.871106
1,30,18,0.000000,-107.005105
1,30,29,0.000000,-114.161110
1,30,40,0.000000,-109.013104
1,30,51,0.000000,-110.421113
1,31,2,0.000000,-107.851106
1,31,13,0.000000,-104.505112
1,31,24,0.000000,-108.773110
1,31,35,0.000000,-108.391103
1,31,46,0.000000,-108.731107
1,31,57,0.000000,-108.065110
1,32,8,0.000000,-105.133110
1,32,19,0.000000,-113.391106
1,32,30,0.000000,-104.133111
1,32,41,0.000000,-110.675107
1,32,52,0.000000,-108.609101
1,33,3,0.000000,-103.121110
1,33,14,0.000000,-104.231110
1,33,25,0.000000,-103.857106
1,33,36,0.000000,-107.807107
1,33,47,0.000000,-111.193108
1,33,58,0.000000,-111.033105
1,34,9,0.000000,-104.015107
1,34,20,0.000000,-117.561105
1,34,31,0.000000,-101.765107
1,34,43,0.000000,-109.451104
1,34,53,0.000000,-112.909104
1,35,4,0.000000,-109.745103
1,35,15,0.000000,-108.619111
1,35,26,0.000000,-110.085111
1,35,37,0.000000,-110.219109
1,35,48,0.000000,-105.381109
1,35,59,0.000000,-108.361111
1,36,10,0.000000,-106.607110
1,36,21,0.000000,-109.049108
1,36,32,0.000000,-107.845108
1,36,43,0.000000,-115.927106
1,36,54,0.000000,-113.483105
1,37,5,0.000000,-106.173112
1,37,16,0.000000,-100.139108
1,37,27,0.000000,-109.431111
1,37,38,0.000000,-108.585107
1,37,49,0.000000,-112.037102
1,38,0,0.000000,-114.685105
1,38,11,0.000000,-109.423108
1,38,22,0.000000,-117.265107
1,38,33,0.000000,-100.561108
1,38,44,0.000000,-110.369103
1,38,55,0.000000,-107.757107
1,39,6,0.000000,-107.977105
1,39,17,0.000000,-107.865106
1,39,28,0.000000,-107.707108
1,39,39,0.000000,-110.239109
1,39,50,0.000000,-109.101109
1,40,2,0.000000,-103.177106
1,40,12,0.000000,-108.947110
1,40,23,0.000000,-105.583111
1,40,34,0.000000,-107.353108
1,40,45,0.000000,-111.077111
1,40,56,0.000000,-114.097108
1,41,7,0.000000,-110.373109
1,41,18,0.000000,-105.213108
1,41,29,0.000000,-98.633107
1,41,40,0.000000,-104.719109
1,41,51,0.000000,-118.675106
1,42,2,0.000000,-109.951104
1,42,13,0.000000,-113.079106
1,42,24,0.000000,-107.947110
1,42,35,0.000000,-113.407109
1,42,46,0.000000,-108.781106
1,42,57,0.000000,-108.233106
1,43,8,0.000000,-109.941106
1,43,19,0.000000,-102.331105
1,43,30,0.000000,-103.283108
1,43,41,0.000000,-113.967103
1,43,52,0.000000,-110.471111
1,44,3,0.000000,-107.719109
1,44,14,0.000000,-102.163109
1,44,26,0.000000,-108.781110
1,44,36,0.000000,-103.993111
1,44,47,0.000000,-110.073109
1,44,58,0.000000,-113.697106
1,45,10,0.000000,-118.563108
1,45,20,0.000000,-108.959107
1,45,32,0.000000,-109.003109
1,45,42,0.000000,-109.695111
1,45,53,0.000000,-111.655110
1,46,4,0.000000,-101.495103
1,46,15,0.000000,-108.649106
1,46,26,0.000000,-114.445107
1,46,38,0.000000,-107.557110
1,46,48,0.000000,-118.939106
1,46,59,0.000000,-110.241112
1,47,10,0.000000,-103.509110
1,47,21,0.000000,-116.477105
1,47,32,0.000000,-111.393112
1,47,43,0.000000,-107.309105
1,47,54,0.000000,-105.619110
1,48,5,0.000000,-106.673103
1,48,16,0.000000,-115.997109
1,48,27,0.000000,-102.497110
1,48,38,0.000000,-115.141103
1,48,49,0.000000,-105.683110
1,49,0,0.000000,-110.107110
1,49,12,0.000000,-105.721112
1,49,23,0.000000,-112.977105
1,49,33,0.000000,-106.483106
1,49,45,0.000000,-111.747105
1,49,55,0.000000,-108.743108
1,50,6,0.000000,-108.597107
1,50,17,0.000000,-112.951112
1,50,29,0.000000,-116.215107
1,50,39,0.000000,-104.285108
1,50,50,0.000000,-107.127106
1,51,1,0.000000,-105.243104
1,51,13,0.000000,-106.207105
1,51,23,0.000000,-110.541108
1,51,35,0.000000,-107.197106
1,51,45,0.000000,-109.509110
1,51,56,0.000000,-111.605108
1,52,7,0.000000,-105.675110
1,52,18,0.000000,-112.641107
1,52,29,0.000000,-113.593109
1,52,40,0.000000,-105.681111
1,52,51,0.000000,-106.737111
1,53,2,0.000000,-109.419102
1,53,13,0.000000,-112.347107
1,53,25,0.000000,-111.677106
1,53,35,0.000000,-105.731102
1,53,46,0.000000,-107.933110
1,53,57,0.000000,-117.109109
1,54,8,0.000000,-104.511109
1,54,19,0.000000,-102.739109
1,54,30,0.000000,-112.383111
1,54,41,0.000000,-103.321114
1,54,52,0.000000,-110.103112
1,55,3,0.000000,-105.125103
1,55,14,0.000000,-101.393105
1,55,25,0.000000,-103.429108
1,55,36,0.000000,-114.281110
1,55,47,0.000000,-109.145108
1,55,59,0.000000,-114.019109
1,56,9,0.000000,-113.667111
1,56,20,0.000000,-99.399110
1,56,31,0.000000,-120.063103
1,56,42,0.000000,-107.043107
1,56,53,0.000000,-109.735104
1,57,4,0.000000,-108.823106
1,57,15,0.000000,-101.287102
1,57,26,0.000000,-108.719106
1,57,37,0.000000,-108.977108
1,57,48,0.000000,-104.871110
1,57,59,0.000000,-106.525109
1,58,10,0.000000,-106.465104
1,58,21,0.000000,-111.289105
1,58,32,0.000000,-103.237111
1,58,43,0.000000,-106.847111
1,58,54,0.000000,-108.435109
1,59,5,0.000000,-107.145112
1,59,16,0.000000,-118.303109
1,59,27,0.000000,-103.887105
1,59,38,0.000000,-107.273110
1,59,49,0.000000,-110.965108
2,0,0,0.000000,-111.233105
2,0,11,0.000000,-115.507107
2,0,22,0.000000,-109.421105
2,0,33,0.000000,-108.311108
2,0,44,0.000000,-111.631109
2,0,55,0.000000,-109.539105
2,1,6,0.000000,-113.301113
2,1,17,0.000000,-107.505109
2,1,28,0.000000,-106.227108
2,1,39,0.000000,-109.715107
2,1,50,0.000000,-114.743108
2,2,1,0.000000,-109.395104
2,2,12,0.000000,-111.921112
2,2,23,0.000000,-110.377107
2,2,34,0.000000,-107.225106
2,2,45,0.000000,-112.663106
2,2,56,0.000000,-111.881104
2,3,7,0.000000,-105.837110
2,3,18,0.000000,-102.629109
2,3,29,0.000000,-103.653107
2,3,40,0.000000,-105.653104
2,3,51,0.000000,-103.745107
2,4,2,0.000000,-114.291107
2,4,13,0.000000,-109.679108
2,4,24,0.000000,-110.807106
2,4,35,0.000000,-111.079110
2,4,46,0.000000,-114.577103
2,4,57,0.000000,-103.047105
2,5,8,0.000000,-107.917104
2,5,19,0.000000,-112.535108
2,5,30,0.000000,-114.291104
2,5,41,0.000000,-109.579106
2,5,52,0.000000,-111.381104
2,6,3,0.000000,-111.393105
2,6,14,0.000000,-109.527105
2,6,25,0.000000,-112.481110
2,6,36,0.000000,-111.035107
2,6,47,0.000000,-108.925107
2,6,58,0.000000,-109.847107
2,7,9,0.000000,-106.025106
2,7,20,0.000000,-104.171109
2,7,31,0.000000,-107.817105
2,7,42,0.000000,-114.043107
2,7,53,0.000000,-109.089105
2,8,4,0.000000,-110.675107
2,8,15,0.000000,-109.199105
2,8,26,0.000000,-102.503106
2,8,37,0.000000,-108.515107
2,8,48,0.000000,-105.033105
2,8,59,0.000000,-110.851113
2,9,10,0.000000,-107.235108
2,9,21,0.000000,-111.839108
2,9,32,0.000000,-105.845104
2,9,43,0.000000,-108.923108
2,9,54,0.000000,-115.621106
2,10,5,0.000000,-110.509110
2,10,16,0.000000,-106.323105
2,10,27,0.000000,-112.269105
2,10,38,0.000000,-111.715107
2,10,49,0.000000,-106.617108
2,11,0,0.000000,-103.329106
2,11,11,0.000000,-113.223107
2,11,22,0.000000,-117.371109
2,11,33,0.000000,-101.959107
2,11,44,0.000000,-114.915105
2,11,55,0.000000,-109.981107
2,12,6,0.000000,-108.513104
2,12,17,0.000000,-106.453111
2,12,29,0.000000,-111.649109
2,12,39,0.000000,-110.747109
2,12,50,0.000000,-103.619110
2,13,1,0.000000,-112.611112
2,13,12,0.000000,-116.999109
2,13,23,0.000000,-108.557107
2,13,34,0.000000,-112.687104
2,13,45,0.000000,-102.039109
2,13,56,0.000000,-110.739105
2,14,7,0.000000,-107.277107
2,14,18,0.000000,-112.193104
2,14,29,0.000000,-113.683103
2,14,40,0.000000,-117.831109
2,14,51,0.000000,-104.239106
2,15,3,0.000000,-101.279115
2,15,13,0.000000,-105.105107
2,15,24,0.000000,-114.395104
2,15,35,0.000000,-106.311105
2,15,46,0.000000,-108.741112
2,15,58,0.000000,-111.721109
2,16,8,0.000000,-105.235113
2,16,19,0.000000,-109.817105
2,16,31,0.000000,-106.399106
2,16,41,0.000000,-104.713109
2,16,53,0.000000,-106.005109
2,17,3,0.000000,-106.003110
2,17,14,0.000000,-106.277104
2,17,25,0.000000,-105.823110
2,17,37,0.000000,-109.347103
2,17,47,0.000000,-106.389108
2,17,58,0.000000,-116.347112
2,18,9,0.000000,-108.673104
2,18,20,0.000000,-110.155110
2,18,31,0.000000,-105.513108
2,18,42,0.000000,-108.243111
2,18,53,0.000000,-109.303102
2,19,4,0.000000,-108.739110
2,19,15,0.000000,-112.533112
2,19,26,0.000000,-112.621106
2,19,37,0.000000,-111.043111
