hour,minute,second,fractional second,intensity(dBm)
23,58,23,0.000000,-106.216003
23,58,34,0.000000,-110.524002
23,58,45,0.000000,-107.348000
23,58,56,0.000000,-102.012001
23,59,7,0.000000,-104.643997
23,59,18,0.000000,-105.851997
23,59,29,0.000000,-102.947998
23,59,40,0.000000,-102.648003
23,59,51,0.000000,-106.335999
0,0,2,0.000000,-111.435997
0,0,13,0.000000,-104.823997
0,0,24,0.000000,-103.403999
0,0,35,0.000000,-99.984001
0,0,46,0.000000,-110.155998
0,0,57,0.000000,-105.503998
0,1,8,0.000000,-104.019997
0,1,19,0.000000,-99.264000
0,1,31,0.000000,-102.627998
0,1,41,0.000000,-102.180000
0,1,52,0.000000,-105.503998
0,2,3,0.000000,-101.592003
0,2,15,0.000000,-105.127998
0,2,25,0.000000,-98.515999
0,2,37,0.000000,-104.772003
0,2,47,0.000000,-101.452003
0,2,58,0.000000,-101.639999
0,3,9,0.000000,-103.028000
0,3,20,0.000000,-117.400002
0,3,31,0.000000,-108.351997
0,3,42,0.000000,-108.612000
0,3,53,0.000000,-101.727997
0,4,5,0.000000,-107.963997
0,4,15,0.000000,-102.176003
0,4,26,0.000000,-103.820000
0,4,37,0.000000,-107.655998
0,4,48,0.000000,-106.311996
0,4,59,0.000000,-103.400002
0,5,10,0.000000,-103.092003
0,5,21,0.000000,-109.760002
0,5,32,0.000000,-107.972000
0,5,43,0.000000,-102.276001
0,5,54,0.000000,-107.800003
0,6,5,0.000000,-107.760002
0,6,16,0.000000,-108.127998
0,6,27,0.000000,-105.980003
0,6,38,0.000000,-103.028000
0,6,49,0.000000,-107.120003
0,7,0,0.000000,-102.176003
0,7,11,0.000000,-108.015999
0,7,23,0.000000,-102.112000
0,7,33,0.000000,-104.975998
0,7,44,0.000000,-105.652000
0,7,55,0.000000,-104.036003
0,8,6,0.000000,-106.000000
0,8,17,0.000000,-106.379997
0,8,28,0.000000,-105.239998
0,8,39,0.000000,-103.403999
0,8,50,0.000000,-103.552002
0,9,1,0.000000,-104.367996
0,9,12,0.000000,-102.480003
0,9,23,0.000000,-104.244003
0,9,34,0.000000,-103.639999
0,9,45,0.000000,-109.500000
0,9,56,0.000000,-107.211998
0,10,7,0.000000,-106.928001
0,10,18,0.000000,-104.727997
0,10,29,0.000000,-103.344002
0,10,40,0.000000,-103.959999
0,10,51,0.000000,-105.260002
0,11,2,0.000000,-99.564003
0,11,13,0.000000,-104.304001
0,11,24,0.000000,-103.487999
0,11,35,0.000000,-106.711998
0,11,46,0.000000,-102.800003
0,11,57,0.000000,-101.636002
0,12,8,0.000000,-104.580002
0,12,19,0.000000,-103.956001
0,12,30,0.000000,-107.727997
0,12,41,0.000000,-102.968002
0,12,52,0.000000,-109.080002
0,13,3,0.000000,-100.260002
0,13,14,0.000000,-112.592003
0,13,25,0.000000,-103.164001
0,13,36,0.000000,-105.860001
0,13,47,0.000000,-105.940002
0,13,58,0.000000,-105.356003
0,14,9,0.000000,-105.363998
0,14,20,0.000000,-100.260002
0,14,31,0.000000,-100.524002
0,14,42,0.000000,-108.928001
0,14,53,0.000000,-103.772003
0,15,4,0.000000,-106.080002
0,15,15,0.000000,-102.807999
0,15,26,0.000000,-106.152000
0,15,37,0.000000,-106.124001
0,15,48,0.000000,-103.536003
0,15,59,0.000000,-105.980003
0,16,10,0.000000,-108.356003
0,16,21,0.000000,-109.660004
0,16,32,0.000000,-102.751999
0,16,43,0.000000,-107.900002
0,16,54,0.000000,-103.316002
0,17,5,0.000000,-106.536003
0,17,16,0.000000,-99.323997
0,17,27,0.000000,-109.704002
0,17,38,0.000000,-104.112000
0,17,49,0.000000,-103.956001
0,18,0,0.000000,-105.396004
0,18,11,0.000000,-108.251999
0,18,22,0.000000,-101.244003
0,18,33,0.000000,-105.124001
0,18,44,0.000000,-103.152000
0,18,55,0.000000,-102.227997
0,19,6,0.000000,-101.627998
0,19,17,0.000000,-107.211998
0,19,28,0.000000,-106.512001
0,19,39,0.000000,-101.139999
0,19,50,0.000000,-103.019997
0,20,1,0.000000,-104.699997
0,20,12,0.000000,-108.996002
0,20,23,0.000000,-106.972000
0,20,34,0.000000,-104.912003
0,20,45,0.000000,-111.264000
0,20,56,0.000000,-112.708000
0,21,7,0.000000,-101.884003
0,21,18,0.000000,-109.087997
0,21,29,0.000000,-103.807999
0,21,40,0.000000,-110.975998
0,21,51,0.000000,-104.019997
0,22,2,0.000000,-105.000000
0,22,13,0.000000,-108.459999
0,22,24,0.000000,-103.608002
0,22,36,0.000000,-105.363998
0,22,46,0.000000,-110.779999
0,22,57,0.000000,-102.612000
0,23,8,0.000000,-103.335999
0,23,19,0.000000,-105.335999
0,23,30,0.000000,-106.183998
0,23,42,0.000000,-106.639999
0,23,52,0.000000,-105.680000
0,24,4,0.000000,-109.047997
0,24,14,0.000000,-103.391998
0,24,25,0.000000,-106.500000
0,24,36,0.000000,-104.152000
0,24,48,0.000000,-105.391998
0,24,58,0.000000,-105.339996
0,25,9,0.000000,-102.648003
0,25,20,0.000000,-102.924004
0,25,31,0.000000,-103.528000
0,25,43,0.000000,-105.639999
0,25,53,0.000000,-105.627998
0,26,4,0.000000,-103.811996
0,26,16,0.000000,-103.543999
0,26,26,0.000000,-102.279999
0,26,38,0.000000,-102.536003
0,26,48,0.000000,-100.559998
0,26,59,0.000000,-106.676003
0,27,10,0.000000,-106.676003
0,27,21,0.000000,-107.435997
0,27,32,0.000000,-106.832001
0,27,43,0.000000,-104.272003
0,27,54,0.000000,-104.472000
0,28,5,0.000000,-104.407997
0,28,16,0.000000,-109.828003
0,28,27,0.000000,-104.896004
0,28,38,0.000000,-104.744003
0,28,49,0.000000,-101.500000
0,29,0,0.000000,-102.928001
0,29,11,0.000000,-105.484001
0,29,22,0.000000,-108.975998
0,29,33,0.000000,-103.456001
0,29,44,0.000000,-103.603996
0,29,55,0.000000,-109.816002
0,30,6,0.000000,-105.356003
0,30,17,0.000000,-108.112000
0,30,28,0.000000,-106.052002
0,30,39,0.000000,-105.320000
0,30,50,0.000000,-103.344002
0,31,1,0.000000,-106.536003
0,31,12,0.000000,-104.180000
0,31,23,0.000000,-107.164001
0,31,34,0.000000,-101.160004
0,31,45,0.000000,-106.491997
0,31,56,0.000000,-104.760002
0,32,7,0.000000,-102.519997
0,32,18,0.000000,-101.863998
0,32,29,0.000000,-103.772003
0,32,41,0.000000,-108.508003
0,32,51,0.000000,-103.412003
0,33,2,0.000000,-103.820000
0,33,13,0.000000,-112.332001
0,33,25,0.000000,-102.928001
0,33,35,0.000000,-106.000000
0,33,46,0.000000,-101.587997
0,33,57,0.000000,-101.912003
0,34,8,0.000000,-102.059998
0,34,19,0.000000,-100.699997
0,34,30,0.000000,-107.596001
0,34,42,0.000000,-107.292000
0,34,52,0.000000,-105.260002
0,35,3,0.000000,-103.227997
0,35,14,0.000000,-102.192001
0,35,25,0.000000,-105.024002
0,35,36,0.000000,-100.688004
0,35,47,0.000000,-110.195999
0,35,58,0.000000,-106.419998
0,36,9,0.000000,-110.344002
0,36,20,0.000000,-102.916000
0,36,31,0.000000,-100.996002
0,36,43,0.000000,-104.244003
0,36,53,0.000000,-102.916000
0,37,4,0.000000,-107.800003
0,37,15,0.000000,-103.564003
0,37,26,0.000000,-103.447998
0,37,37,0.000000,-104.879997
0,37,48,0.000000,-109.068001
0,37,59,0.000000,-107.888000
0,38,10,0.000000,-101.748001
0,38,21,0.000000,-102.655998
0,38,32,0.000000,-105.304001
0,38,43,0.000000,-105.783997
0,38,54,0.000000,-109.612000
0,39,5,0.000000,-104.711998
0,39,16,0.000000,-108.900002
0,39,27,0.000000,-104.828003
0,39,38,0.000000,-105.431999
0,39,49,0.000000,-100.547997
0,40,0,0.000000,-110.192001
0,40,11,0.000000,-104.164001
0,40,22,0.000000,-102.251999
0,40,33,0.000000,-105.124001
0,40,44,0.000000,-101.660004
0,40,55,0.000000,-100.403999
0,41,7,0.000000,-100.956001
0,41,17,0.000000,-103.279999
0,41,28,0.000000,-104.704002
0,41,39,0.000000,-100.400002
0,41,50,0.000000,-105.851997
0,42,1,0.000000,-100.704002
0,42,12,0.000000,-107.084000
0,42,23,0.000000,-102.307999
0,42,34,0.000000,-103.400002
0,42,45,0.000000,-109.195999
0,42,56,0.000000,-106.444000
0,43,7,0.000000,-105.188004
0,43,18,0.000000,-103.907997
0,43,29,0.000000,-99.924004
0,43,40,0.000000,-108.459999
0,43,51,0.000000,-104.564003
0,44,2,0.000000,-104.087997
0,44,13,0.000000,-110.820000
0,44,24,0.000000,-106.615997
0,44,35,0.000000,-103.139999
0,44,46,0.000000,-109.776001
0,44,57,0.000000,-102.683998
0,45,8,0.000000,-102.867996
0,45,19,0.000000,-103.316002
0,45,30,0.000000,-106.975998
0,45,41,0.000000,-108.800003
0,45,52,0.000000,-102.639999
0,46,3,0.000000,-100.848000
0,46,14,0.000000,-106.164001
0,46,25,0.000000,-103.536003
0,46,36,0.000000,-103.972000
0,46,47,0.000000,-102.320000
0,46,58,0.000000,-105.108002
0,47,9,0.000000,-104.624001
0,47,20,0.000000,-110.528000
0,47,31,0.000000,-108.751999
0,47,42,0.000000,-103.811996
0,47,53,0.000000,-103.592003
0,48,4,0.000000,-110.671997
0,48,15,0.000000,-109.428001
0,48,26,0.000000,-102.412003
0,48,37,0.000000,-109.807999
0,48,48,0.000000,-100.183998
0,48,59,0.000000,-103.543999
0,49,10,0.000000,-102.384003
0,49,21,0.000000,-99.512001
0,49,32,0.000000,-103.403999
0,49,43,0.000000,-103.627998
0,49,54,0.000000,-106.311996
0,50,5,0.000000,-102.907997
0,50,16,0.000000,-100.400002
0,50,27,0.000000,-102.655998
0,50,38,0.000000,-105.996002
0,50,49,0.000000,-100.491997
0,51,1,0.000000,-104.991997
0,51,11,0.000000,-105.519997
0,51,22,0.000000,-102.176003
0,51,33,0.000000,-104.407997
0,51,44,0.000000,-104.180000
0,51,56,0.000000,-105.480003
0,52,6,0.000000,-104.248001
0,52,17,0.000000,-112.120003
0,52,28,0.000000,-107.531998
0,52,39,0.000000,-103.907997
0,52,50,0.000000,-101.348000
0,53,1,0.000000,-107.416000
0,53,12,0.000000,-113.727997
0,53,23,0.000000,-106.391998
0,53,34,0.000000,-102.515999
0,53,45,0.000000,-112.952003
0,53,57,0.000000,-107.472000
0,54,7,0.000000,-109.900002
0,54,18,0.000000,-105.839996
0,54,29,0.000000,-109.519997
0,54,40,0.000000,-103.639999
0,54,51,0.000000,-110.963997
0,55,2,0.000000,-109.732002
0,55,13,0.000000,-104.867996
0,55,24,0.000000,-100.519997
0,55,35,0.000000,-105.727997
0,55,46,0.000000,-98.223999
0,55,57,0.000000,-101.792000
0,56,8,0.000000,-101.739998
0,56,19,0.000000,-108.528000
0,56,30,0.000000,-105.860001
0,56,41,0.000000,-103.596001
0,56,53,0.000000,-104.452003
0,57,3,0.000000,-105.208000
0,57,14,0.000000,-103.120003
0,57,25,0.000000,-109.688004
0,57,36,0.000000,-102.143997
0,57,47,0.000000,-109.444000
0,57,58,0.000000,-107.648003
0,58,9,0.000000,-111.075996
0,58,21,0.000000,-99.935997
0,58,32,0.000000,-102.723999
0,58,43,0.000000,-102.279999
0,58,54,0.000000,-105.652000
0,59,5,0.000000,-104.272003
0,59,16,0.000000,-103.344002
0,59,27,0.000000,-103.143997
0,59,38,0.000000,-104.727997
0,59,49,0.000000,-102.407997
1,0,0,0.000000,-104.176003
1,0,11,0.000000,-108.612000
1,0,22,0.000000,-105.208000
1,0,33,0.000000,-103.164001
1,0,44,0.000000,-104.216003
1,0,55,0.000000,-104.912003
1,1,6,0.000000,-104.867996
1,1,16,0.000000,-105.351997
1,1,28,0.000000,-103.019997
1,1,38,0.000000,-102.040001
1,1,49,0.000000,-102.348000
1,2,0,0.000000,-106.839996
1,2,11,0.000000,-104.232002
1,2,22,0.000000,-110.276001
1,2,33,0.000000,-106.040001
1,2,44,0.000000,-102.648003
1,2,55,0.000000,-104.500000
1,3,6,0.000000,-108.195999
1,3,18,0.000000,-106.068001
1,3,28,0.000000,-102.092003
1,3,39,0.000000,-105.680000
1,3,50,0.000000,-101.823997
1,4,1,0.000000,-103.704002
1,4,12,0.000000,-106.503998
1,4,23,0.000000,-104.552002
1,4,34,0.000000,-103.720001
1,4,45,0.000000,-102.351997
1,4,56,0.000000,-102.428001
1,5,7,0.000000,-103.688004
1,5,18,0.000000,-106.059998
1,5,29,0.000000,-108.764000
1,5,40,0.000000,-107.596001
1,5,51,0.000000,-103.183998
1,6,2,0.000000,-106.571999
1,6,13,0.000000,-107.952003
1,6,24,0.000000,-105.632004
1,6,35,0.000000,-105.891998
1,6,47,0.000000,-101.848000
1,6,57,0.000000,-103.748001
1,7,8,0.000000,-106.695999
1,7,19,0.000000,-105.987999
1,7,30,0.000000,-105.503998
1,7,41,0.000000,-106.367996
1,7,52,0.000000,-104.879997
1,8,3,0.000000,-101.328003
1,8,14,0.000000,-102.339996
1,8,25,0.000000,-102.028000
1,8,36,0.000000,-106.216003
1,8,47,0.000000,-100.419998
1,8,58,0.000000,-107.751999
1,9,9,0.000000,-104.407997
1,9,20,0.000000,-112.444000
1,9,31,0.000000,-105.223999
1,9,42,0.000000,-103.028000
1,9,53,0.000000,-101.036003
1,10,4,0.000000,-103.820000
1,10,15,0.000000,-109.300003
1,10,26,0.000000,-103.896004
1,10,37,0.000000,-105.503998
1,10,48,0.000000,-107.019997
1,10,59,0.000000,-99.360001
1,11,10,0.000000,-102.683998
1,11,21,0.000000,-104.440002
1,11,32,0.000000,-107.019997
1,11,43,0.000000,-100.227997
1,11,54,0.000000,-103.571999
1,12,5,0.000000,-113.167999
1,12,16,0.000000,-101.192001
1,12,27,0.000000,-103.772003
1,12,38,0.000000,-102.208000
1,12,49,0.000000,-102.227997
1,13,0,0.000000,-101.531998
1,13,11,0.000000,-101.699997
1,13,22,0.000000,-102.987999
1,13,33,0.000000,-98.335999
1,13,44,0.000000,-103.524002
1,13,55,0.000000,-101.328003
1,14,6,0.000000,-103.500000
1,14,17,0.000000,-104.491997
1,14,28,0.000000,-109.152000
1,14,39,0.000000,-103.952003
1,14,50,0.000000,-104.424004
1,15,1,0.000000,-105.947998
1,15,12,0.000000,-103.620003
1,15,23,0.000000,-109.475998
1,15,34,0.000000,-106.304001
1,15,45,0.000000,-105.216003
1,15,56,0.000000,-100.311996
1,16,7,0.000000,-104.208000
1,16,18,0.000000,-103.080002
1,16,29,0.000000,-109.132004
1,16,40,0.000000,-103.564003
1,16,51,0.000000,-112.099998
1,17,3,0.000000,-106.944000
1,17,13,0.000000,-105.276001
1,17,25,0.000000,-105.124001
1,17,35,0.000000,-106.779999
1,17,46,0.000000,-102.779999
1,17,57,0.000000,-105.711998
1,18,8,0.000000,-105.391998
1,18,19,0.000000,-101.260002
1,18,31,0.000000,-104.031998
1,18,41,0.000000,-109.363998
1,18,52,0.000000,-108.772003
1,19,3,0.000000,-103.592003
1,19,14,0.000000,-105.339996
1,19,25,0.000000,-102.547997
1,19,36,0.000000,-105.251999
1,19,47,0.000000,-104.788002
1,19,58,0.000000,-108.519997
1,20,9,0.000000,-103.152000
1,20,21,0.000000,-104.311996
1,20,31,0.000000,-105.183998
1,20,42,0.000000,-106.748001
1,20,53,0.000000,-103.367996
1,21,4,0.000000,-105.559998
1,21,15,0.000000,-106.052002
1,21,26,0.000000,-110.047997
1,21,37,0.000000,-109.087997
1,21,48,0.000000,-104.248001
1,21,59,0.000000,-104.379997
1,22,10,0.000000,-107.068001
1,22,21,0.000000,-102.456001
1,22,32,0.000000,-102.956001
1,22,43,0.000000,-104.683998
1,22,54,0.000000,-105.391998
1,23,5,0.000000,-101.496002
1,23,16,0.000000,-104.720001
1,23,27,0.000000,-103.132004
1,23,38,0.000000,-103.435997
1,23,49,0.000000,-112.216003
1,24,0,0.000000,-105.772003
1,24,11,0.000000,-108.800003
1,24,22,0.000000,-103.108002
1,24,33,0.000000,-106.863998
1,24,44,0.000000,-102.195999
1,24,55,0.000000,-106.248001
1,25,6,0.000000,-105.267998
1,25,17,0.000000,-106.183998
1,25,28,0.000000,-101.480003
1,25,39,0.000000,-102.968002
1,25,50,0.000000,-102.592003
1,26,1,0.000000,-101.807999
1,26,12,0.000000,-102.176003
1,26,23,0.000000,-107.900002
1,26,34,0.000000,-107.776001
1,26,45,0.000000,-105.132004
1,26,56,0.000000,-105.987999
1,27,7,0.000000,-99.367996
1,27,18,0.000000,-106.447998
1,27,29,0.000000,-107.204002
1,27,40,0.000000,-105.900002
1,27,51,0.000000,-103.760002
1,28,2,0.000000,-106.708000
1,28,13,0.000000,-106.916000
1,28,24,0.000000,-100.552002
1,28,35,0.000000,-107.496002
1,28,46,0.000000,-103.503998
1,28,57,0.000000,-101.952003
1,29,8,0.000000,-108.568001
1,29,19,0.000000,-105.300003
1,29,30,0.000000,-106.783997
1,29,41,0.000000,-103.279999
1,29,52,0.000000,-105.459999
1,30,3,0.000000,-106.132004
1,30,14,0.000000,-105.928001
1,30,25,0.000000,-101.384003
1,30,36,0.000000,-109.431999
1,30,47,0.000000,-102.764000
1,30,58,0.000000,-107.223999
1,31,9,0.000000,-101.944000
1,31,20,0.000000,-104.059998
1,31,31,0.000000,-108.468002
1,31,42,0.000000,-106.444000
1,31,53,0.000000,-101.903999
1,32,4,0.000000,-104.727997
1,32,15,0.000000,-102.176003
1,32,26,0.000000,-104.059998
1,32,37,0.000000,-105.984001
1,32,48,0.000000,-103.332001
1,32,59,0.000000,-103.664001
1,33,10,0.000000,-107.300003
1,33,21,0.000000,-103.152000
1,33,32,0.000000,-101.692001
1,33,43,0.000000,-102.608002
1,33,54,0.000000,-102.888000
1,34,5,0.000000,-107.779999
1,34,16,0.000000,-108.000000
1,34,27,0.000000,-109.171997
1,34,38,0.000000,-103.195999
1,34,49,0.000000,-100.648003
1,35,0,0.000000,-103.444000
1,35,11,0.000000,-100.255997
1,35,22,0.000000,-103.512001
1,35,33,0.000000,-106.092003
1,35,44,0.000000,-103.160004
1,35,55,0.000000,-108.688004
1,36,6,0.000000,-106.216003
1,36,17,0.000000,-107.103996
1,36,28,0.000000,-101.232002
1,36,40,0.000000,-107.615997
1,36,50,0.000000,-102.176003
1,37,1,0.000000,-103.639999
1,37,12,0.000000,-103.540001
1,37,23,0.000000,-104.155998
1,37,34,0.000000,-105.239998
1,37,45,0.000000,-103.028000
1,37,56,0.000000,-105.459999
1,38,7,0.000000,-108.723999
1,38,18,0.000000,-108.232002
1,38,29,0.000000,-104.760002
1,38,40,0.000000,-104.412003
1,38,51,0.000000,-104.164001
1,39,2,0.000000,-106.227997
1,39,13,0.000000,-105.251999
1,39,24,0.000000,-105.363998
1,39,35,0.000000,-106.000000
1,39,46,0.000000,-105.779999
1,39,57,0.000000,-104.491997
1,40,8,0.000000,-103.879997
1,40,19,0.000000,-105.708000
1,40,30,0.000000,-107.124001
1,40,41,0.000000,-101.015999
1,40,52,0.000000,-102.396004
1,41,3,0.000000,-103.487999
1,41,14,0.000000,-102.848000
1,41,25,0.000000,-106.000000
1,41,36,0.000000,-103.500000
1,41,47,0.000000,-101.856003
1,41,58,0.000000,-109.795998
1,42,9,0.000000,-107.676003
1,42,20,0.000000,-105.723999
1,42,31,0.000000,-108.599998
1,42,42,0.000000,-102.108002
1,42,53,0.000000,-108.323997
1,43,4,0.000000,-103.480003
1,43,15,0.000000,-103.480003
1,43,26,0.000000,-105.924004
1,43,37,0.000000,-103.204002
1,43,48,0.000000,-105.000000
1,43,59,0.000000,-104.652000
1,44,10,0.000000,-102.779999
1,44,21,0.000000,-107.444000
1,44,33,0.000000,-101.120003
1,44,43,0.000000,-100.236000
1,44,54,0.000000,-107.132004
1,45,5,0.000000,-108.484001
1,45,17,0.000000,-105.099998
1,45,27,0.000000,-107.463997
1,45,39,0.000000,-108.307999
1,45,49,0.000000,-104.564003
1,46,0,0.000000,-106.524002
1,46,11,0.000000,-108.015999
1,46,22,0.000000,-104.304001
1,46,33,0.000000,-100.279999
1,46,44,0.000000,-103.444000
1,46,55,0.000000,-104.435997
1,47,6,0.000000,-105.400002
1,47,17,0.000000,-102.255997
1,47,28,0.000000,-102.568001
1,47,39,0.000000,-108.320000
1,47,51,0.000000,-112.344002
1,48,1,0.000000,-99.807999
1,48,12,0.000000,-101.627998
1,48,23,0.000000,-104.036003
1,48,34,0.000000,-107.040001
1,48,45,0.000000,-102.556000
1,48,56,0.000000,-103.568001
1,49,7,0.000000,-103.856003
1,49,18,0.000000,-105.008003
1,49,29,0.000000,-104.872002
1,49,40,0.000000,-100.832001
1,49,51,0.000000,-107.279999
1,50,2,0.000000,-103.028000
1,50,13,0.000000,-104.071999
1,50,24,0.000000,-104.019997
1,50,35,0.000000,-104.087997
1,50,46,0.000000,-103.444000
1,50,57,0.000000,-103.164001
1,51,8,0.000000,-104.136002
1,51,19,0.000000,-105.227997
1,51,30,0.000000,-102.216003
1,51,41,0.000000,-104.167999
1,51,52,0.000000,-105.903999
1,52,3,0.000000,-105.811996
1,52,14,0.000000,-105.851997
1,52,25,0.000000,-111.807999
1,52,36,0.000000,-102.491997
1,52,47,0.000000,-102.008003
1,52,58,0.000000,-108.603996
1,53,9,0.000000,-104.211998
1,53,20,0.000000,-104.639999
1,53,31,0.000000,-106.571999
1,53,42,0.000000,-107.112000
1,53,53,0.000000,-107.183998
1,54,4,0.000000,-109.500000
1,54,15,0.000000,-107.615997
1,54,27,0.000000,-108.512001
1,54,37,0.000000,-103.132004
1,54,48,0.000000,-105.484001
1,54,59,0.000000,-104.351997
1,55,10,0.000000,-104.244003
1,55,21,0.000000,-106.099998
1,55,32,0.000000,-101.639999
1,55,43,0.000000,-108.028000
1,55,54,0.000000,-102.508003
1,56,5,0.000000,-104.704002
1,56,16,0.000000,-103.195999
1,56,27,0.000000,-105.108002
1,56,38,0.000000,-104.627998
1,56,49,0.000000,-102.015999
1,57,0,0.000000,-102.807999
1,57,11,0.000000,-104.452003
1,57,22,0.000000,-102.620003
1,57,33,0.000000,-102.584000
1,57,44,0.000000,-102.820000
1,57,55,0.000000,-105.008003
1,58,6,0.000000,-106.652000
1,58,18,0.000000,-107.056000
1,58,29,0.000000,-104.779999
1,58,40,0.000000,-107.968002
1,58,51,0.000000,-101.680000
1,59,2,0.000000,-105.099998
1,59,13,0.000000,-104.008003
1,59,24,0.000000,-105.431999
1,59,35,0.000000,-100.580002
1,59,46,0.000000,-109.332001
1,59,57,0.000000,-106.503998
2,0,8,0.000000,-108.372002
2,0,19,0.000000,-104.251999
2,0,30,0.000000,-105.732002
2,0,41,0.000000,-103.444000
2,0,52,0.000000,-107.767998
2,1,3,0.000000,-104.760002
2,1,14,0.000000,-110.024002
2,1,25,0.000000,-105.407997
2,1,36,0.000000,-109.844002
2,1,47,0.000000,-101.716003
2,1,58,0.000000,-104.683998
2,2,9,0.000000,-102.080002
2,2,20,0.000000,-111.660004
2,2,32,0.000000,-102.547997
2,2,42,0.000000,-106.916000
2,2,53,0.000000,-114.671997
2,3,4,0.000000,-107.040001
2,3,15,0.000000,-107.708000
2,3,26,0.000000,-105.596001
2,3,37,0.000000,-104.991997
2,3,48,0.000000,-103.748001
2,3,59,0.000000,-106.216003
2,4,10,0.000000,-106.227997
2,4,21,0.000000,-109.776001
2,4,32,0.000000,-105.632004
2,4,43,0.000000,-104.711998
2,4,54,0.000000,-108.800003
2,5,5,0.000000,-105.851997
2,5,16,0.000000,-105.820000
2,5,27,0.000000,-107.924004
2,5,38,0.000000,-110.283997
2,5,49,0.000000,-102.108002
2,6,0,0.000000,-103.195999
2,6,11,0.000000,-106.736000
2,6,22,0.000000,-106.835999
2,6,33,0.000000,-104.124001
2,6,44,0.000000,-102.251999
2,6,55,0.000000,-104.772003
2,7,6,0.000000,-103.120003
2,7,17,0.000000,-102.807999
2,7,28,0.000000,-106.924004
2,7,39,0.000000,-110.680000
2,7,50,0.000000,-103.863998
2,8,1,0.000000,-101.587997
2,8,12,0.000000,-106.928001
2,8,23,0.000000,-110.372002
2,8,34,0.000000,-105.603996
2,8,45,0.000000,-105.772003
2,8,56,0.000000,-105.484001
2,9,8,0.000000,-103.279999
2,9,18,0.000000,-103.884003
2,9,29,0.000000,-99.984001
2,9,40,0.000000,-103.984001
2,9,51,0.000000,-102.547997
2,10,2,0.000000,-102.975998
2,10,13,0.000000,-103.412003
2,10,24,0.000000,-104.688004
2,10,35,0.000000,-104.959999
2,10,46,0.000000,-101.676003
2,10,57,0.000000,-109.660004
2,11,8,0.000000,-103.008003
2,11,19,0.000000,-102.491997
2,11,30,0.000000,-104.452003
2,11,41,0.000000,-103.204002
2,11,52,0.000000,-109.400002
2,12,3,0.000000,-101.996002
2,12,14,0.000000,-103.996002
2,12,25,0.000000,-103.019997
2,12,36,0.000000,-102.888000
2,12,47,0.000000,-104.396004
2,12,58,0.000000,-103.528000
2,13,9,0.000000,-105.108002
2,13,20,0.000000,-105.608002
2,13,31,0.000000,-103.236000
2,13,42,0.000000,-105.907997
2,13,53,0.000000,-104.435997
2,14,4,0.000000,-105.424004
2,14,15,0.000000,-102.047997
2,14,26,0.000000,-103.856003
2,14,37,0.000000,-104.744003
2,14,48,0.000000,-105.139999
2,14,59,0.000000,-103.592003
2,15,10,0.000000,-100.108002
2,15,21,0.000000,-110.963997
2,15,32,0.000000,-107.571999
2,15,43,0.000000,-104.652000
2,15,54,0.000000,-106.580002
2,16,5,0.000000,-103.987999
2,16,16,0.000000,-111.463997
2,16,27,0.000000,-108.536003
2,16,38,0.000000,-102.987999
2,16,49,0.000000,-101.311996
2,17,0,0.000000,-105.335999
2,17,11,0.000000,-104.856003
2,17,22,0.000000,-103.592003
2,17,33,0.000000,-106.092003
2,17,44,0.000000,-105.132004
2,17,55,0.000000,-102.491997
2,18,6,0.000000,-105.639999
2,18,17,0.000000,-100.524002
2,18,28,0.000000,-104.764000
2,18,39,0.000000,-105.968002
2,18,50,0.000000,-102.956001
2,19,1,0.000000,-103.592003
2,19,12,0.000000,-108.587997
2,19,23,0.000000,-108.328003
2,19,34,0.000000,-99.739998
2,19,45,0.000000,-100.839996
2,19,56,0.000000,-102.956001
2,20,7,0.000000,-102.064003
2,20,18,0.000000,-103.547997
2,20,29,0.000000,-108.848000
2,20,41,0.000000,-108.811996
2,20,51,0.000000,-101.856003
2,21,2,0.000000,-107.987999
2,21,13,0.000000,-101.636002
2,21,24,0.000000,-102.547997
2,21,35,0.000000,-105.484001
2,21,46,0.000000,-102.363998
2,21,57,0.000000,-105.547997
2,22,8,0.000000,-102.987999
2,22,19,0.000000,-104.367996
2,22,30,0.000000,-103.292000
2,22,41,0.000000,-102.195999
2,22,52,0.000000,-101.552002
2,23,3,0.000000,-104.124001
2,23,14,0.000000,-105.435997
2,23,25,0.000000,-104.379997
2,23,36,0.000000,-101.143997
2,23,47,0.000000,-109.152000
2,23,58,0.000000,-104.071999
2,24,9,0.000000,-102.232002
2,24,20,0.000000,-99.984001
2,24,31,0.000000,-102.295998
2,24,42,0.000000,-99.120003
2,24,53,0.000000,-103.311996
2,25,5,0.000000,-103.379997
2,25,15,0.000000,-107.512001
2,25,26,0.000000,-111.924004
2,25,37,0.000000,-107.120003
2,25,49,0.000000,-102.412003
2,25,59,0.000000,-102.419998
2,26,10,0.000000,-110.720001
2,26,21,0.000000,-101.980003
2,26,32,0.000000,-101.311996
2,26,43,0.000000,-108.779999
2,26,54,0.000000,-107.307999
2,27,5,0.000000,-100.152000
2,27,16,0.000000,-103.987999
2,27,27,0.000000,-106.015999
2,27,38,0.000000,-103.807999
2,27,49,0.000000,-104.912003
2,28,0,0.000000,-104.136002
2,28,11,0.000000,-103.292000
2,28,22,0.000000,-104.320000
2,28,33,0.000000,-105.708000
2,28,44,0.000000,-107.772003
2,28,55,0.000000,-107.491997
