hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.608961
10,0,2,0.000000,-110.160628
10,0,4,0.000000,-110.326856
10,0,6,0.000000,-114.142613
10,0,8,0.000000,-111.661295
10,0,10,0.000000,-126.787812
10,0,12,0.000000,-125.356851
10,0,14,0.000000,-133.069777
10,0,16,0.000000,-143.486531
10,0,18,0.000000,-117.273307
10,0,20,0.000000,-116.879901
10,0,22,0.000000,-120.352003
10,0,24,0.000000,-118.957627
10,0,26,0.000000,-120.822522
10,0,28,0.000000,-111.968817
10,0,30,0.000000,-128.013218
10,0,32,0.000000,-115.897952
10,0,34,0.000000,-121.238810
10,0,36,0.000000,-120.460676
10,0,38,0.000000,-122.051900
10,0,40,0.000000,-123.726258
10,0,42,0.000000,-139.875486
10,0,44,0.000000,-118.556173
10,0,46,0.000000,-117.394869
10,0,48,0.000000,-113.678282
10,0,50,0.000000,-117.605864
10,0,52,0.000000,-114.983387
10,0,54,0.000000,-125.867244
10,0,56,0.000000,-114.437543
10,0,58,0.000000,-117.480604
10,1,0,0.000000,-112.056690
10,1,2,0.000000,-120.565605
10,1,4,0.000000,-116.332969
10,1,6,0.000000,-120.132254
10,1,8,0.000000,-110.747717
10,1,10,0.000000,-114.954433
10,1,12,0.000000,-120.019296
10,1,14,0.000000,-117.881513
10,1,16,0.000000,-114.372315
10,1,18,0.000000,-119.560382
10,1,20,0.000000,-114.753399
10,1,22,0.000000,-111.151613
10,1,24,0.000000,-116.721831
10,1,26,0.000000,-123.710729
10,1,28,0.000000,-121.848539
10,1,30,0.000000,-119.810505
10,1,32,0.000000,-124.195176
10,1,34,0.000000,-114.152030
10,1,36,0.000000,-112.356858
10,1,38,0.000000,-124.742279
10,1,40,0.000000,-131.882431
10,1,42,0.000000,-126.041048
10,1,44,0.000000,-115.806714
10,1,46,0.000000,-117.488557
10,1,48,0.000000,-118.778888
10,1,50,0.000000,-113.417987
10,1,52,0.000000,-112.164015
10,1,54,0.000000,-122.846754
10,1,56,0.000000,-112.921895
10,1,58,0.000000,-128.282598
10,2,0,0.000000,-122.623614
10,2,2,0.000000,-115.063720
10,2,4,0.000000,-123.404404
10,2,6,0.000000,-117.713356
10,2,8,0.000000,-111.541790
10,2,10,0.000000,-110.803533
10,2,12,0.000000,-115.856595
10,2,14,0.000000,-129.418083
10,2,16,0.000000,-126.321313
10,2,18,0.000000,-118.039131
10,2,20,0.000000,-119.553114
10,2,22,0.000000,-127.146949
10,2,24,0.000000,-119.404378
10,2,26,0.000000,-112.562541
10,2,28,0.000000,-117.506114
10,2,30,0.000000,-130.029201
10,2,32,0.000000,-120.866231
10,2,34,0.000000,-126.280425
10,2,36,0.000000,-118.544422
10,2,38,0.000000,-126.687181
10,2,40,0.000000,-114.247509
10,2,42,0.000000,-112.972254
10,2,44,0.000000,-118.798807
10,2,46,0.000000,-112.688224
10,2,48,0.000000,-116.901777
10,2,50,0.000000,-117.301831
10,2,52,0.000000,-122.650506
10,2,54,0.000000,-120.565033
10,2,56,0.000000,-123.089474
10,2,58,0.000000,-114.560831
10,3,0,0.000000,-116.465678
10,3,2,0.000000,-116.365340
10,3,4,0.000000,-128.248024
10,3,6,0.000000,-114.915636
10,3,8,0.000000,-112.571718
10,3,10,0.000000,-118.956970
10,3,12,0.000000,-117.679310
10,3,14,0.000000,-119.774928
10,3,16,0.000000,-117.267981
10,3,18,0.000000,-115.669247
10,3,20,0.000000,-110.388116
10,3,22,0.000000,-121.662759
10,3,24,0.000000,-120.762539
10,3,26,0.000000,-112.958279
10,3,28,0.000000,-121.394284
10,3,30,0.000000,-109.600401
10,3,32,0.000000,-125.432425
10,3,34,0.000000,-123.019507
10,3,36,0.000000,-121.607372
10,3,38,0.000000,-118.736173
10,3,40,0.000000,-120.468006
10,3,42,0.000000,-127.346069
10,3,44,0.000000,-122.520792
10,3,46,0.000000,-117.916309
10,3,48,0.000000,-113.775197
10,3,50,0.000000,-121.665311
10,3,52,0.000000,-117.630423
10,3,54,0.000000,-117.718288
10,3,56,0.000000,-126.072376
10,3,58,0.000000,-122.479291
10,4,0,0.000000,-115.782582
10,4,2,0.000000,-116.320446
10,4,4,0.000000,-120.974846
10,4,6,0.000000,-129.573505
10,4,8,0.000000,-116.789402
10,4,10,0.000000,-110.649009
10,4,12,0.000000,-121.335623
10,4,14,0.000000,-119.764960
10,4,16,0.000000,-120.404032
10,4,18,0.000000,-112.674284
10,4,20,0.000000,-117.410589
10,4,22,0.000000,-115.813252
10,4,24,0.000000,-116.371219
10,4,26,0.000000,-131.278461
10,4,28,0.000000,-125.488674
10,4,30,0.000000,-125.062014
10,4,32,0.000000,-115.123178
10,4,34,0.000000,-120.072000
10,4,36,0.000000,-111.920275
10,4,38,0.000000,-124.774147
10,4,40,0.000000,-114.081201
10,4,42,0.000000,-112.928809
10,4,44,0.000000,-115.484200
10,4,46,0.000000,-121.322765
10,4,48,0.000000,-122.165039
10,4,50,0.000000,-115.976663
10,4,52,0.000000,-113.704196
10,4,54,0.000000,-115.561988
10,4,56,0.000000,-123.730298
10,4,58,0.000000,-112.478471
10,5,0,0.000000,-117.972119
10,5,2,0.000000,-118.499134
10,5,4,0.000000,-119.126783
10,5,6,0.000000,-122.157861
10,5,8,0.000000,-117.018979
10,5,10,0.000000,-125.350294
10,5,12,0.000000,-117.336793
10,5,14,0.000000,-112.537084
10,5,16,0.000000,-113.170528
10,5,18,0.000000,-127.248390
10,5,20,0.000000,-120.852055
10,5,22,0.000000,-120.722427
10,5,24,0.000000,-114.183034
10,5,26,0.000000,-123.317227
10,5,28,0.000000,-131.037427
10,5,30,0.000000,-117.254882
10,5,32,0.000000,-113.686922
10,5,34,0.000000,-122.282375
10,5,36,0.000000,-121.908957
10,5,38,0.000000,-119.097031
10,5,40,0.000000,-109.361128
10,5,42,0.000000,-120.885799
10,5,44,0.000000,-124.449583
10,5,46,0.000000,-111.165726
10,5,48,0.000000,-111.530145
10,5,50,0.000000,-122.451564
10,5,52,0.000000,-114.769829
10,5,54,0.000000,-129.598879
10,5,56,0.000000,-119.620001
10,5,58,0.000000,-117.637626
10,6,0,0.000000,-118.394023
10,6,2,0.000000,-126.615897
10,6,4,0.000000,-129.084973
10,6,6,0.000000,-120.222797
10,6,8,0.000000,-117.707440
10,6,10,0.000000,-122.196119
10,6,12,0.000000,-118.772789
10,6,14,0.000000,-120.635931
10,6,16,0.000000,-119.355050
10,6,18,0.000000,-124.523778
10,6,20,0.000000,-114.700134
10,6,22,0.000000,-125.938729
10,6,24,0.000000,-120.288872
10,6,26,0.000000,-131.713056
10,6,28,0.000000,-111.923044
10,6,30,0.000000,-123.616210
10,6,32,0.000000,-115.729213
10,6,34,0.000000,-114.955484
10,6,36,0.000000,-114.499934
10,6,38,0.000000,-114.639380
10,6,40,0.000000,-122.358547
10,6,42,0.000000,-117.061714
10,6,44,0.000000,-108.544174
10,6,46,0.000000,-112.637614
10,6,48,0.000000,-125.807733
10,6,50,0.000000,-124.837138
10,6,52,0.000000,-121.116687
10,6,54,0.000000,-122.437973
10,6,56,0.000000,-120.322220
10,6,58,0.000000,-128.330861
10,7,0,0.000000,-114.136231
10,7,2,0.000000,-118.195822
10,7,4,0.000000,-114.266581
10,7,6,0.000000,-119.708424
10,7,8,0.000000,-117.956719
10,7,10,0.000000,-116.363827
10,7,12,0.000000,-118.094151
10,7,14,0.000000,-115.876115
10,7,16,0.000000,-111.508205
10,7,18,0.000000,-111.840611
10,7,20,0.000000,-116.874311
10,7,22,0.000000,-115.441661
10,7,24,0.000000,-117.205913
10,7,26,0.000000,-120.238603
10,7,28,0.000000,-116.022507
10,7,30,0.000000,-134.725975
10,7,32,0.000000,-117.759196
10,7,34,0.000000,-113.577548
10,7,36,0.000000,-111.807799
10,7,38,0.000000,-120.317727
10,7,40,0.000000,-117.926529
10,7,42,0.000000,-116.519268
10,7,44,0.000000,-116.743306
10,7,46,0.000000,-113.033044
10,7,48,0.000000,-119.687631
10,7,50,0.000000,-113.195154
10,7,52,0.000000,-134.767458
10,7,54,0.000000,-119.869777
10,7,56,0.000000,-118.288438
10,7,58,0.000000,-118.609905
10,8,0,0.000000,-112.360477
10,8,2,0.000000,-117.820649
10,8,4,0.000000,-112.137726
10,8,6,0.000000,-118.802807
10,8,8,0.000000,-130.102809
10,8,10,0.000000,-127.045671
10,8,12,0.000000,-111.787756
10,8,14,0.000000,-129.258028
10,8,16,0.000000,-108.084647
10,8,18,0.000000,-115.841453
10,8,20,0.000000,-111.404681
10,8,22,0.000000,-124.549419
10,8,24,0.000000,-112.140045
10,8,26,0.000000,-116.294290
10,8,28,0.000000,-115.602686
10,8,30,0.000000,-115.915298
10,8,32,0.000000,-122.107479
10,8,34,0.000000,-125.170213
10,8,36,0.000000,-119.351711
10,8,38,0.000000,-121.104225
10,8,40,0.000000,-120.146940
10,8,42,0.000000,-116.407572
10,8,44,0.000000,-133.373372
10,8,46,0.000000,-118.634555
10,8,48,0.000000,-113.816514
10,8,50,0.000000,-111.564495
10,8,52,0.000000,-114.348429
10,8,54,0.000000,-109.302159
10,8,56,0.000000,-128.120433
10,8,58,0.000000,-114.371711
10,9,0,0.000000,-117.110174
10,9,2,0.000000,-118.673151
10,9,4,0.000000,-120.357291
10,9,6,0.000000,-112.663714
10,9,8,0.000000,-114.350636
10,9,10,0.000000,-118.884205
10,9,12,0.000000,-119.582824
10,9,14,0.000000,-116.680719
10,9,16,0.000000,-111.227228
10,9,18,0.000000,-129.779354
10,9,20,0.000000,-118.534131
10,9,22,0.000000,-126.040044
10,9,24,0.000000,-115.914686
10,9,26,0.000000,-119.292003
10,9,28,0.000000,-115.397776
10,9,30,0.000000,-114.717245
10,9,32,0.000000,-118.751983
10,9,34,0.000000,-121.894923
10,9,36,0.000000,-136.927296
10,9,38,0.000000,-112.791368
10,9,40,0.000000,-113.166191
10,9,42,0.000000,-119.966156
10,9,44,0.000000,-120.416266
10,9,46,0.000000,-119.300881
10,9,48,0.000000,-119.719013
10,9,50,0.000000,-114.865273
10,9,52,0.000000,-113.228685
10,9,54,0.000000,-121.569502
10,9,56,0.000000,-114.451695
10,9,58,0.000000,-111.994184
10,10,0,0.000000,-127.736254
10,10,2,0.000000,-112.225727
10,10,4,0.000000,-119.025989
10,10,6,0.000000,-116.027929
10,10,8,0.000000,-126.879328
10,10,10,0.000000,-124.900175
10,10,12,0.000000,-120.548281
10,10,14,0.000000,-117.550170
10,10,16,0.000000,-112.133809
10,10,18,0.000000,-140.979498
10,10,20,0.000000,-112.309775
10,10,22,0.000000,-117.463434
10,10,24,0.000000,-127.202616
10,10,26,0.000000,-116.719460
10,10,28,0.000000,-123.652915
10,10,30,0.000000,-126.751606
10,10,32,0.000000,-110.294342
10,10,34,0.000000,-116.032383
10,10,36,0.000000,-115.931278
10,10,38,0.000000,-112.111886
10,10,40,0.000000,-118.774632
10,10,42,0.000000,-117.983259
10,10,44,0.000000,-112.764803
10,10,46,0.000000,-120.270111
10,10,48,0.000000,-113.409684
10,10,50,0.000000,-111.823779
10,10,52,0.000000,-120.782739
10,10,54,0.000000,-130.347803
10,10,56,0.000000,-117.430608
10,10,58,0.000000,-121.595445
10,11,0,0.000000,-114.764852
10,11,2,0.000000,-112.050285
10,11,4,0.000000,-114.777457
10,11,6,0.000000,-117.595832
10,11,8,0.000000,-116.101391
10,11,10,0.000000,-123.702109
10,11,12,0.000000,-116.660070
10,11,14,0.000000,-112.084049
10,11,16,0.000000,-124.074935
10,11,18,0.000000,-112.323642
10,11,20,0.000000,-121.615853
10,11,22,0.000000,-118.377081
10,11,24,0.000000,-114.802503
10,11,26,0.000000,-116.564561
10,11,28,0.000000,-116.944195
10,11,30,0.000000,-116.697446
10,11,32,0.000000,-114.085958
10,11,34,0.000000,-117.991036
10,11,36,0.000000,-117.693868
10,11,38,0.000000,-111.089649
10,11,40,0.000000,-119.936491
10,11,42,0.000000,-118.429045
10,11,44,0.000000,-119.309184
10,11,46,0.000000,-113.249081
10,11,48,0.000000,-117.774643
10,11,50,0.000000,-123.107222
10,11,52,0.000000,-112.401715
10,11,54,0.000000,-126.794545
10,11,56,0.000000,-117.847656
10,11,58,0.000000,-125.705986
10,12,0,0.000000,-113.167665
10,12,2,0.000000,-123.401657
10,12,4,0.000000,-129.979155
10,12,6,0.000000,-106.740781
10,12,8,0.000000,-115.701667
10,12,10,0.000000,-112.666535
10,12,12,0.000000,-123.608082
10,12,14,0.000000,-116.787517
10,12,16,0.000000,-114.154371
10,12,18,0.000000,-116.635943
10,12,20,0.000000,-128.712377
10,12,22,0.000000,-114.806288
10,12,24,0.000000,-112.036668
10,12,26,0.000000,-121.672396
10,12,28,0.000000,-109.760669
10,12,30,0.000000,-129.985058
10,12,32,0.000000,-124.938084
10,12,34,0.000000,-120.556453
10,12,36,0.000000,-115.705191
10,12,38,0.000000,-115.266059
10,12,40,0.000000,-113.700897
10,12,42,0.000000,-119.706658
10,12,44,0.000000,-123.487125
10,12,46,0.000000,-117.032440
10,12,48,0.000000,-118.369762
10,12,50,0.000000,-128.867745
10,12,52,0.000000,-114.396229
10,12,54,0.000000,-113.527027
10,12,56,0.000000,-119.076317
10,12,58,0.000000,-127.027363
10,13,0,0.000000,-116.511956
10,13,2,0.000000,-120.847182
10,13,4,0.000000,-115.406036
10,13,6,0.000000,-110.211772
10,13,8,0.000000,-122.443039
10,13,10,0.000000,-126.531157
10,13,12,0.000000,-125.504503
10,13,14,0.000000,-119.945983
10,13,16,0.000000,-116.233561
10,13,18,0.000000,-114.673537
10,13,20,0.000000,-120.442144
10,13,22,0.000000,-116.666239
10,13,24,0.000000,-120.275076
10,13,26,0.000000,-126.526064
10,13,28,0.000000,-120.927400
10,13,30,0.000000,-116.431023
10,13,32,0.000000,-118.422486
10,13,34,0.000000,-115.269573
10,13,36,0.000000,-114.010170
10,13,38,0.000000,-118.400746
10,13,40,0.000000,-128.680975
10,13,42,0.000000,-121.902353
10,13,44,0.000000,-128.823789
10,13,46,0.000000,-117.886398
10,13,48,0.000000,-115.842800
10,13,50,0.000000,-117.854334
10,13,52,0.000000,-116.828260
10,13,54,0.000000,-115.748322
10,13,56,0.000000,-116.965436
10,13,58,0.000000,-112.247665
10,14,0,0.000000,-118.093814
10,14,2,0.000000,-112.436137
10,14,4,0.000000,-117.488752
10,14,6,0.000000,-117.232051
10,14,8,0.000000,-119.773954
10,14,10,0.000000,-110.668254
10,14,12,0.000000,-115.597848
10,14,14,0.000000,-116.346430
10,14,16,0.000000,-118.553128
10,14,18,0.000000,-114.811135
10,14,20,0.000000,-135.574506
10,14,22,0.000000,-119.663551
10,14,24,0.000000,-118.664895
10,14,26,0.000000,-114.148918
10,14,28,0.000000,-118.593725
10,14,30,0.000000,-115.103917
10,14,32,0.000000,-128.346080
10,14,34,0.000000,-118.482935
10,14,36,0.000000,-123.002928
10,14,38,0.000000,-119.519290
10,14,40,0.000000,-117.081371
10,14,42,0.000000,-114.556702
10,14,44,0.000000,-117.975632
10,14,46,0.000000,-123.322892
10,14,48,0.000000,-123.404218
10,14,50,0.000000,-121.049321
10,14,52,0.000000,-130.313801
10,14,54,0.000000,-112.235578
10,14,56,0.000000,-119.186248
10,14,58,0.000000,-116.927609
10,15,0,0.000000,-117.044792
10,15,2,0.000000,-119.227935
10,15,4,0.000000,-119.024654
10,15,6,0.000000,-121.315730
10,15,8,0.000000,-115.875080
10,15,10,0.000000,-114.378597
10,15,12,0.000000,-113.026646
10,15,14,0.000000,-111.022244
10,15,16,0.000000,-122.339855
10,15,18,0.000000,-127.462023
10,15,20,0.000000,-119.478548
10,15,22,0.000000,-112.504128
10,15,24,0.000000,-117.193275
10,15,26,0.000000,-116.694627
10,15,28,0.000000,-118.516053
10,15,30,0.000000,-118.467546
10,15,32,0.000000,-117.693988
10,15,34,0.000000,-114.398366
10,15,36,0.000000,-110.977497
10,15,38,0.000000,-138.077729
10,15,40,0.000000,-122.085375
10,15,42,0.000000,-120.592064
10,15,44,0.000000,-116.677027
10,15,46,0.000000,-120.146087
10,15,48,0.000000,-126.792642
10,15,50,0.000000,-117.518170
10,15,52,0.000000,-123.191753
10,15,54,0.000000,-111.895009
10,15,56,0.000000,-115.166544
10,15,58,0.000000,-116.379435
10,16,0,0.000000,-111.206792
10,16,2,0.000000,-118.577734
10,16,4,0.000000,-123.730942
10,16,6,0.000000,-113.451714
10,16,8,0.000000,-118.686131
10,16,10,0.000000,-116.520369
10,16,12,0.000000,-109.748157
10,16,14,0.000000,-112.629296
10,16,16,0.000000,-119.076795
10,16,18,0.000000,-119.791898
10,16,20,0.000000,-110.907271
10,16,22,0.000000,-126.988998
10,16,24,0.000000,-117.835300
10,16,26,0.000000,-114.224224
10,16,28,0.000000,-120.392534
10,16,30,0.000000,-112.869120
10,16,32,0.000000,-119.639733
10,16,34,0.000000,-114.171805
10,16,36,0.000000,-118.664670
10,16,38,0.000000,-126.157326
10,16,40,0.000000,-111.981893
10,16,42,0.000000,-118.660786
10,16,44,0.000000,-115.575809
10,16,46,0.000000,-119.137751
10,16,48,0.000000,-122.031438
10,16,50,0.000000,-114.885359
10,16,52,0.000000,-113.499167
10,16,54,0.000000,-119.476801
10,16,56,0.000000,-112.800161
10,16,58,0.000000,-115.447715
10,17,0,0.000000,-113.104857
10,17,2,0.000000,-121.063059
10,17,4,0.000000,-110.733395
10,17,6,0.000000,-119.868261
10,17,8,0.000000,-117.207540
10,17,10,0.000000,-120.322705
10,17,12,0.000000,-118.142726
10,17,14,0.000000,-114.875639
10,17,16,0.000000,-112.127159
10,17,18,0.000000,-119.687711
10,17,20,0.000000,-121.053323
10,17,22,0.000000,-120.824107
10,17,24,0.000000,-118.942112
10,17,26,0.000000,-116.622888
10,17,28,0.000000,-117.243800
10,17,30,0.000000,-124.325278
10,17,32,0.000000,-118.322191
10,17,34,0.000000,-117.293517
10,17,36,0.000000,-113.284604
10,17,38,0.000000,-122.760752
10,17,40,0.000000,-112.728829
10,17,42,0.000000,-112.721182
10,17,44,0.000000,-112.830000
10,17,46,0.000000,-119.846309
10,17,48,0.000000,-119.705687
10,17,50,0.000000,-120.405070
10,17,52,0.000000,-114.065004
10,17,54,0.000000,-117.957168
10,17,56,0.000000,-118.051359
10,17,58,0.000000,-114.955892
10,18,0,0.000000,-122.635070
10,18,2,0.000000,-117.947288
10,18,4,0.000000,-113.815874
10,18,6,0.000000,-115.541285
10,18,8,0.000000,-116.791789
10,18,10,0.000000,-117.138421
10,18,12,0.000000,-122.659268
10,18,14,0.000000,-112.920261
10,18,16,0.000000,-114.968389
10,18,18,0.000000,-114.906232
10,18,20,0.000000,-115.855355
10,18,22,0.000000,-113.719942
10,18,24,0.000000,-130.614256
10,18,26,0.000000,-113.968639
10,18,28,0.000000,-113.238707
10,18,30,0.000000,-116.314559
10,18,32,0.000000,-117.050388
10,18,34,0.000000,-117.278920
10,18,36,0.000000,-112.283673
10,18,38,0.000000,-128.177851
10,18,40,0.000000,-112.830473
10,18,42,0.000000,-115.424221
10,18,44,0.000000,-113.749437
10,18,46,0.000000,-116.459062
10,18,48,0.000000,-118.937975
10,18,50,0.000000,-112.235624
10,18,52,0.000000,-118.079760
10,18,54,0.000000,-119.061053
10,18,56,0.000000,-120.954395
10,18,58,0.000000,-129.633403
10,19,0,0.000000,-122.869211
10,19,2,0.000000,-111.332376
10,19,4,0.000000,-131.491339
10,19,6,0.000000,-121.790282
10,19,8,0.000000,-114.973284
10,19,10,0.000000,-112.672436
10,19,12,0.000000,-113.131938
10,19,14,0.000000,-116.578889
10,19,16,0.000000,-110.350864
10,19,18,0.000000,-117.996122
10,19,20,0.000000,-120.703213
10,19,22,0.000000,-115.751559
10,19,24,0.000000,-121.566047
10,19,26,0.000000,-116.114563
10,19,28,0.000000,-120.269779
10,19,30,0.000000,-116.531843
10,19,32,0.000000,-121.845117
10,19,34,0.000000,-116.454140
10,19,36,0.000000,-113.245520
10,19,38,0.000000,-129.363330
10,19,40,0.000000,-122.995632
10,19,42,0.000000,-127.600706
10,19,44,0.000000,-124.353433
10,19,46,0.000000,-120.158118
10,19,48,0.000000,-110.448842
10,19,50,0.000000,-118.816596
10,19,52,0.000000,-112.957657
10,19,54,0.000000,-128.531031
10,19,56,0.000000,-111.735169
10,19,58,0.000000,-121.265261
10,20,0,0.000000,-112.090605
10,20,2,0.000000,-115.671713
10,20,4,0.000000,-119.308380
10,20,6,0.000000,-121.146857
10,20,8,0.000000,-117.338525
10,20,10,0.000000,-122.980221
10,20,12,0.000000,-119.172951
10,20,14,0.000000,-124.525495
10,20,16,0.000000,-115.663285
10,20,18,0.000000,-130.089940
10,20,20,0.000000,-112.862923
10,20,22,0.000000,-111.202089
10,20,24,0.000000,-114.883462
10,20,26,0.000000,-112.992871
10,20,28,0.000000,-123.256424
10,20,30,0.000000,-123.044690
10,20,32,0.000000,-117.876653
10,20,34,0.000000,-121.306695
10,20,36,0.000000,-119.084535
10,20,38,0.000000,-115.658145
10,20,40,0.000000,-113.351047
10,20,42,0.000000,-120.929108
10,20,44,0.000000,-123.467281
10,20,46,0.000000,-118.692129
10,20,48,0.000000,-108.111702
10,20,50,0.000000,-119.271760
10,20,52,0.000000,-119.768838
10,20,54,0.000000,-114.089352
10,20,56,0.000000,-115.802063
10,20,58,0.000000,-108.371941
10,21,0,0.000000,-115.011397
10,21,2,0.000000,-118.088424
10,21,4,0.000000,-119.756438
10,21,6,0.000000,-112.885692
10,21,8,0.000000,-119.511865
10,21,10,0.000000,-116.218457
10,21,12,0.000000,-119.676252
10,21,14,0.000000,-114.379834
10,21,16,0.000000,-136.479031
10,21,18,0.000000,-120.779271
10,21,20,0.000000,-121.209968
10,21,22,0.000000,-115.757314
10,21,24,0.000000,-122.562741
10,21,26,0.000000,-114.788284
10,21,28,0.000000,-115.312896
10,21,30,0.000000,-114.413097
10,21,32,0.000000,-119.927066
10,21,34,0.000000,-117.463747
10,21,36,0.000000,-122.653883
10,21,38,0.000000,-117.155377
10,21,40,0.000000,-121.902144
10,21,42,0.000000,-112.705028
10,21,44,0.000000,-113.628906
10,21,46,0.000000,-121.710492
10,21,48,0.000000,-118.105733
10,21,50,0.000000,-118.966675
10,21,52,0.000000,-114.862622
10,21,54,0.000000,-112.551110
10,21,56,0.000000,-125.006861
10,21,58,0.000000,-124.881223
10,22,0,0.000000,-118.313924
10,22,2,0.000000,-113.215808
10,22,4,0.000000,-113.082322
10,22,6,0.000000,-117.566677
10,22,8,0.000000,-115.552991
10,22,10,0.000000,-126.710496
10,22,12,0.000000,-120.288130
10,22,14,0.000000,-122.026582
10,22,16,0.000000,-123.628382
10,22,18,0.000000,-123.427277
10,22,20,0.000000,-118.565139
10,22,22,0.000000,-117.190710
10,22,24,0.000000,-122.983119
10,22,26,0.000000,-121.052730
10,22,28,0.000000,-115.585058
10,22,30,0.000000,-119.770188
10,22,32,0.000000,-110.377819
10,22,34,0.000000,-114.715397
10,22,36,0.000000,-128.243442
10,22,38,0.000000,-118.483871
10,22,40,0.000000,-123.784642
10,22,42,0.000000,-121.656240
10,22,44,0.000000,-117.805885
10,22,46,0.000000,-112.272173
10,22,48,0.000000,-113.013915
10,22,50,0.000000,-114.430847
10,22,52,0.000000,-120.614401
10,22,54,0.000000,-123.657897
10,22,56,0.000000,-127.311829
10,22,58,0.000000,-112.709108
10,23,0,0.000000,-120.275173
10,23,2,0.000000,-121.805034
10,23,4,0.000000,-119.722216
10,23,6,0.000000,-117.460194
10,23,8,0.000000,-112.723598
10,23,10,0.000000,-119.612797
10,23,12,0.000000,-120.086258
10,23,14,0.000000,-121.661381
10,23,16,0.000000,-123.492977
10,23,18,0.000000,-117.484525
10,23,20,0.000000,-136.123524
10,23,22,0.000000,-116.860370
10,23,24,0.000000,-119.154984
10,23,26,0.000000,-115.631648
10,23,28,0.000000,-121.874645
10,23,30,0.000000,-114.803371
10,23,32,0.000000,-116.589215
10,23,34,0.000000,-115.351967
10,23,36,0.000000,-115.085472
10,23,38,0.000000,-116.757593
10,23,40,0.000000,-116.963165
10,23,42,0.000000,-111.366991
10,23,44,0.000000,-119.710100
10,23,46,0.000000,-119.819014
10,23,48,0.000000,-118.986887
10,23,50,0.000000,-122.660514
10,23,52,0.000000,-114.053485
10,23,54,0.000000,-126.391784
10,23,56,0.000000,-117.408960
10,23,58,0.000000,-111.945019
10,24,0,0.000000,-115.878494
10,24,2,0.000000,-120.095934
10,24,4,0.000000,-115.078109
10,24,6,0.000000,-115.241374
10,24,8,0.000000,-121.877348
10,24,10,0.000000,-110.696497
10,24,12,0.000000,-111.433355
10,24,14,0.000000,-143.054500
10,24,16,0.000000,-121.282506
10,24,18,0.000000,-121.315347
10,24,20,0.000000,-124.391432
10,24,22,0.000000,-117.018374
10,24,24,0.000000,-117.457519
10,24,26,0.000000,-113.026932
10,24,28,0.000000,-124.981466
10,24,30,0.000000,-117.796207
10,24,32,0.000000,-116.779188
10,24,34,0.000000,-117.757560
10,24,36,0.000000,-118.030588
10,24,38,0.000000,-130.371753
10,24,40,0.000000,-113.326615
10,24,42,0.000000,-121.376028
10,24,44,0.000000,-121.971785
10,24,46,0.000000,-116.537367
10,24,48,0.000000,-120.930234
10,24,50,0.000000,-116.631108
10,24,52,0.000000,-116.483753
10,24,54,0.000000,-109.691887
10,24,56,0.000000,-121.210565
10,24,58,0.000000,-114.865676
10,25,0,0.000000,-114.967741
10,25,2,0.000000,-116.552070
10,25,4,0.000000,-123.186930
10,25,6,0.000000,-115.142891
10,25,8,0.000000,-134.048731
10,25,10,0.000000,-127.165550
10,25,12,0.000000,-117.248929
10,25,14,0.000000,-115.012301
10,25,16,0.000000,-115.772763
10,25,18,0.000000,-120.338528
10,25,20,0.000000,-123.014471
10,25,22,0.000000,-111.819201
10,25,24,0.000000,-115.159145
10,25,26,0.000000,-113.351032
10,25,28,0.000000,-117.578469
10,25,30,0.000000,-111.102912
10,25,32,0.000000,-114.079525
10,25,34,0.000000,-111.265576
10,25,36,0.000000,-125.261958
10,25,38,0.000000,-123.319636
10,25,40,0.000000,-118.262622
10,25,42,0.000000,-125.885353
10,25,44,0.000000,-131.143935
10,25,46,0.000000,-112.199025
10,25,48,0.000000,-115.893898
10,25,50,0.000000,-115.770362
10,25,52,0.000000,-117.620213
10,25,54,0.000000,-120.728538
10,25,56,0.000000,-110.969946
10,25,58,0.000000,-116.198985
10,26,0,0.000000,-126.512654
10,26,2,0.000000,-116.489329
10,26,4,0.000000,-112.778649
10,26,6,0.000000,-125.981110
10,26,8,0.000000,-113.098527
10,26,10,0.000000,-115.419034
10,26,12,0.000000,-111.366580
10,26,14,0.000000,-117.242195
10,26,16,0.000000,-118.750888
10,26,18,0.000000,-118.974199
10,26,20,0.000000,-118.151361
10,26,22,0.000000,-118.100531
10,26,24,0.000000,-117.161666
10,26,26,0.000000,-115.034192
10,26,28,0.000000,-119.218072
10,26,30,0.000000,-117.361791
10,26,32,0.000000,-114.563282
10,26,34,0.000000,-112.723713
10,26,36,0.000000,-122.961877
10,26,38,0.000000,-109.983338
10,26,40,0.000000,-117.336952
10,26,42,0.000000,-114.787001
10,26,44,0.000000,-117.801742
10,26,46,0.000000,-111.904223
10,26,48,0.000000,-114.745645
10,26,50,0.000000,-124.530023
10,26,52,0.000000,-107.867714
10,26,54,0.000000,-112.754880
10,26,56,0.000000,-112.882143
10,26,58,0.000000,-114.095196
10,27,0,0.000000,-118.115552
10,27,2,0.000000,-113.287908
10,27,4,0.000000,-119.705179
10,27,6,0.000000,-124.104581
10,27,8,0.000000,-117.507686
10,27,10,0.000000,-115.998276
10,27,12,0.000000,-109.189092
10,27,14,0.000000,-119.271267
10,27,16,0.000000,-123.913791
10,27,18,0.000000,-112.776979
10,27,20,0.000000,-126.078551
10,27,22,0.000000,-118.150718
