hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.962409
10,0,2,0.000000,-112.915909
10,0,4,0.000000,-116.019943
10,0,6,0.000000,-115.543990
10,0,8,0.000000,-114.895270
10,0,10,0.000000,-115.120651
10,0,12,0.000000,-109.549845
10,0,14,0.000000,-112.495942
10,0,16,0.000000,-110.714104
10,0,18,0.000000,-119.188568
10,0,20,0.000000,-117.699531
10,0,22,0.000000,-113.552723
10,0,24,0.000000,-111.574530
10,0,26,0.000000,-117.248541
10,0,28,0.000000,-111.033272
10,0,30,0.000000,-108.996336
10,0,32,0.000000,-114.574477
10,0,34,0.000000,-132.098649
10,0,36,0.000000,-118.805354
10,0,38,0.000000,-121.250104
10,0,40,0.000000,-109.595432
10,0,42,0.000000,-115.311441
10,0,44,0.000000,-112.723272
10,0,46,0.000000,-116.454555
10,0,48,0.000000,-118.053070
10,0,50,0.000000,-113.806964
10,0,52,0.000000,-107.587492
10,0,54,0.000000,-117.600897
10,0,56,0.000000,-117.376437
10,0,58,0.000000,-108.602216
10,1,0,0.000000,-117.236134
10,1,2,0.000000,-113.204164
10,1,4,0.000000,-111.000307
10,1,6,0.000000,-119.414468
10,1,8,0.000000,-113.468788
10,1,10,0.000000,-106.967269
10,1,12,0.000000,-125.933495
10,1,14,0.000000,-105.879804
10,1,16,0.000000,-111.448963
10,1,18,0.000000,-118.461410
10,1,20,0.000000,-111.779593
10,1,22,0.000000,-113.507591
10,1,24,0.000000,-113.773899
10,1,26,0.000000,-111.598017
10,1,28,0.000000,-114.591988
10,1,30,0.000000,-115.187611
10,1,32,0.000000,-111.462018
10,1,34,0.000000,-127.291242
10,1,36,0.000000,-112.467336
10,1,38,0.000000,-110.405568
10,1,40,0.000000,-115.231305
10,1,42,0.000000,-112.436521
10,1,44,0.000000,-112.839301
10,1,46,0.000000,-117.445617
10,1,48,0.000000,-117.055459
10,1,50,0.000000,-114.482514
10,1,52,0.000000,-111.872003
10,1,54,0.000000,-119.135111
10,1,56,0.000000,-112.360158
10,1,58,0.000000,-107.575221
10,2,0,0.000000,-109.980331
10,2,2,0.000000,-108.204454
10,2,4,0.000000,-118.672853
10,2,6,0.000000,-129.706758
10,2,8,0.000000,-109.637212
10,2,10,0.000000,-106.978175
10,2,12,0.000000,-113.597724
10,2,14,0.000000,-109.294003
10,2,16,0.000000,-113.013673
10,2,18,0.000000,-118.094349
10,2,20,0.000000,-119.103309
10,2,22,0.000000,-123.730543
10,2,24,0.000000,-107.348110
10,2,26,0.000000,-113.193861
10,2,28,0.000000,-112.597297
10,2,30,0.000000,-113.769442
10,2,32,0.000000,-111.914537
10,2,34,0.000000,-120.814790
10,2,36,0.000000,-108.812792
10,2,38,0.000000,-115.768754
10,2,40,0.000000,-113.286129
10,2,42,0.000000,-120.568515
10,2,44,0.000000,-113.070463
10,2,46,0.000000,-115.338137
10,2,48,0.000000,-121.447334
10,2,50,0.000000,-107.930468
10,2,52,0.000000,-104.248340
10,2,54,0.000000,-114.448503
10,2,56,0.000000,-108.834953
10,2,58,0.000000,-112.287684
10,3,0,0.000000,-113.943494
10,3,2,0.000000,-121.077110
10,3,4,0.000000,-114.300085
10,3,6,0.000000,-109.111835
10,3,8,0.000000,-118.884441
10,3,10,0.000000,-108.317035
10,3,12,0.000000,-112.340421
10,3,14,0.000000,-122.552355
10,3,16,0.000000,-110.759601
10,3,18,0.000000,-117.359791
10,3,20,0.000000,-115.455008
10,3,22,0.000000,-110.402602
10,3,24,0.000000,-112.795416
10,3,26,0.000000,-117.293852
10,3,28,0.000000,-112.580214
10,3,30,0.000000,-114.144456
10,3,32,0.000000,-121.657901
10,3,34,0.000000,-110.784227
10,3,36,0.000000,-114.323458
10,3,38,0.000000,-110.688049
10,3,40,0.000000,-109.759835
10,3,42,0.000000,-109.167230
10,3,44,0.000000,-109.331154
10,3,46,0.000000,-112.263505
10,3,48,0.000000,-116.667176
10,3,50,0.000000,-118.217687
10,3,52,0.000000,-112.701062
10,3,54,0.000000,-107.527570
10,3,56,0.000000,-114.171175
10,3,58,0.000000,-105.392423
10,4,0,0.000000,-108.692216
10,4,2,0.000000,-128.280850
10,4,4,0.000000,-107.429354
10,4,6,0.000000,-110.456005
10,4,8,0.000000,-105.625427
10,4,10,0.000000,-120.638130
10,4,12,0.000000,-110.842411
10,4,14,0.000000,-116.264910
10,4,16,0.000000,-122.203309
10,4,18,0.000000,-121.467327
10,4,20,0.000000,-113.017090
10,4,22,0.000000,-119.955095
10,4,24,0.000000,-118.214875
10,4,26,0.000000,-120.416978
10,4,28,0.000000,-116.297964
10,4,30,0.000000,-118.624784
10,4,32,0.000000,-113.407306
10,4,34,0.000000,-110.059408
10,4,36,0.000000,-112.991843
10,4,38,0.000000,-113.100618
10,4,40,0.000000,-108.900156
10,4,42,0.000000,-125.466924
10,4,44,0.000000,-119.826962
10,4,46,0.000000,-112.678628
10,4,48,0.000000,-112.083651
10,4,50,0.000000,-109.257075
10,4,52,0.000000,-112.402212
10,4,54,0.000000,-120.284795
10,4,56,0.000000,-121.214894
10,4,58,0.000000,-106.953413
10,5,0,0.000000,-104.770459
10,5,2,0.000000,-115.038814
10,5,4,0.000000,-119.651246
10,5,6,0.000000,-116.876467
10,5,8,0.000000,-107.851974
10,5,10,0.000000,-112.605977
10,5,12,0.000000,-114.994999
10,5,14,0.000000,-114.265323
10,5,16,0.000000,-122.475616
10,5,18,0.000000,-111.881539
10,5,20,0.000000,-106.421847
10,5,22,0.000000,-112.590591
10,5,24,0.000000,-119.613958
10,5,26,0.000000,-116.906850
10,5,28,0.000000,-113.960568
10,5,30,0.000000,-107.675206
10,5,32,0.000000,-114.294791
10,5,34,0.000000,-104.982340
10,5,36,0.000000,-108.970673
10,5,38,0.000000,-125.904952
10,5,40,0.000000,-111.432441
10,5,42,0.000000,-109.256560
10,5,44,0.000000,-110.023627
10,5,46,0.000000,-125.784295
10,5,48,0.000000,-107.304541
10,5,50,0.000000,-108.246906
10,5,52,0.000000,-117.767763
10,5,54,0.000000,-109.649397
10,5,56,0.000000,-107.829831
10,5,58,0.000000,-110.015489
10,6,0,0.000000,-113.711485
10,6,2,0.000000,-127.588843
10,6,4,0.000000,-110.009763
10,6,6,0.000000,-108.618511
10,6,8,0.000000,-105.211336
10,6,10,0.000000,-113.446111
10,6,12,0.000000,-132.102667
10,6,14,0.000000,-106.076169
10,6,16,0.000000,-110.176888
10,6,18,0.000000,-108.399475
10,6,20,0.000000,-116.220143
10,6,22,0.000000,-109.785780
10,6,24,0.000000,-109.511327
10,6,26,0.000000,-109.951385
10,6,28,0.000000,-109.960671
10,6,30,0.000000,-114.860763
10,6,32,0.000000,-122.426229
10,6,34,0.000000,-119.640777
10,6,36,0.000000,-112.572744
10,6,38,0.000000,-115.412823
10,6,40,0.000000,-109.009540
10,6,42,0.000000,-106.940827
10,6,44,0.000000,-108.910402
10,6,46,0.000000,-114.957889
10,6,48,0.000000,-118.856253
10,6,50,0.000000,-106.442019
10,6,52,0.000000,-122.805816
10,6,54,0.000000,-115.688966
10,6,56,0.000000,-116.472591
10,6,58,0.000000,-108.654963
10,7,0,0.000000,-119.913956
10,7,2,0.000000,-115.070827
10,7,4,0.000000,-111.972050
10,7,6,0.000000,-113.948960
10,7,8,0.000000,-119.915749
10,7,10,0.000000,-113.424977
10,7,12,0.000000,-116.773772
10,7,14,0.000000,-110.896800
10,7,16,0.000000,-119.677918
10,7,18,0.000000,-111.267018
10,7,20,0.000000,-121.891286
10,7,22,0.000000,-113.478113
10,7,24,0.000000,-111.603621
10,7,26,0.000000,-112.275030
10,7,28,0.000000,-111.369677
10,7,30,0.000000,-115.394297
10,7,32,0.000000,-107.751169
10,7,34,0.000000,-116.915372
10,7,36,0.000000,-113.807166
10,7,38,0.000000,-112.627112
10,7,40,0.000000,-122.345547
10,7,42,0.000000,-109.940276
10,7,44,0.000000,-113.787391
10,7,46,0.000000,-123.272910
10,7,48,0.000000,-110.940968
10,7,50,0.000000,-109.315645
10,7,52,0.000000,-115.393740
10,7,54,0.000000,-113.207983
10,7,56,0.000000,-111.252439
10,7,58,0.000000,-108.319627
10,8,0,0.000000,-109.670884
10,8,2,0.000000,-104.801996
10,8,4,0.000000,-119.890658
10,8,6,0.000000,-114.935271
10,8,8,0.000000,-113.529162
10,8,10,0.000000,-120.749486
10,8,12,0.000000,-119.973868
10,8,14,0.000000,-125.393008
10,8,16,0.000000,-110.039616
10,8,18,0.000000,-109.798968
10,8,20,0.000000,-111.251091
10,8,22,0.000000,-109.816066
10,8,24,0.000000,-122.985100
10,8,26,0.000000,-109.203206
10,8,28,0.000000,-112.485311
10,8,30,0.000000,-110.092767
10,8,32,0.000000,-108.870068
10,8,34,0.000000,-120.805346
10,8,36,0.000000,-111.649768
10,8,38,0.000000,-115.176891
10,8,40,0.000000,-110.088440
10,8,42,0.000000,-112.357004
10,8,44,0.000000,-111.573212
10,8,46,0.000000,-114.774497
10,8,48,0.000000,-112.011436
10,8,50,0.000000,-123.674512
10,8,52,0.000000,-118.889031
10,8,54,0.000000,-115.576667
10,8,56,0.000000,-107.927197
10,8,58,0.000000,-123.515778
10,9,0,0.000000,-116.920915
10,9,2,0.000000,-105.932442
10,9,4,0.000000,-115.727102
10,9,6,0.000000,-116.098819
10,9,8,0.000000,-110.298679
10,9,10,0.000000,-108.807962
10,9,12,0.000000,-109.595001
10,9,14,0.000000,-112.997398
10,9,16,0.000000,-115.406397
10,9,18,0.000000,-114.420172
10,9,20,0.000000,-128.800426
10,9,22,0.000000,-116.398370
10,9,24,0.000000,-114.934354
10,9,26,0.000000,-113.482260
10,9,28,0.000000,-116.409838
10,9,30,0.000000,-109.528739
10,9,32,0.000000,-106.477783
10,9,34,0.000000,-131.236849
10,9,36,0.000000,-124.857687
10,9,38,0.000000,-120.454662
10,9,40,0.000000,-109.037657
10,9,42,0.000000,-138.736306
10,9,44,0.000000,-114.672879
10,9,46,0.000000,-114.188837
10,9,48,0.000000,-109.359992
10,9,50,0.000000,-107.472963
10,9,52,0.000000,-124.918837
10,9,54,0.000000,-128.887657
10,9,56,0.000000,-108.705595
10,9,58,0.000000,-115.018014
10,10,0,0.000000,-108.977006
10,10,2,0.000000,-113.127287
10,10,4,0.000000,-114.268756
10,10,6,0.000000,-110.355366
10,10,8,0.000000,-117.071686
10,10,10,0.000000,-118.350067
10,10,12,0.000000,-112.292436
10,10,14,0.000000,-122.208366
10,10,16,0.000000,-113.788521
10,10,18,0.000000,-112.190049
10,10,20,0.000000,-115.873650
10,10,22,0.000000,-113.665343
10,10,24,0.000000,-111.760809
10,10,26,0.000000,-115.267169
10,10,28,0.000000,-112.806436
10,10,30,0.000000,-112.633785
10,10,32,0.000000,-108.895187
10,10,34,0.000000,-116.966198
10,10,36,0.000000,-150.383992
10,10,38,0.000000,-122.260387
10,10,40,0.000000,-113.818166
10,10,42,0.000000,-119.053819
10,10,44,0.000000,-111.963245
10,10,46,0.000000,-114.308928
10,10,48,0.000000,-111.244740
10,10,50,0.000000,-113.186142
10,10,52,0.000000,-106.052059
10,10,54,0.000000,-114.228209
10,10,56,0.000000,-119.588770
10,10,58,0.000000,-110.838200
10,11,0,0.000000,-116.839727
10,11,2,0.000000,-124.118275
10,11,4,0.000000,-108.717003
10,11,6,0.000000,-109.168961
10,11,8,0.000000,-111.265037
10,11,10,0.000000,-109.832350
10,11,12,0.000000,-112.529943
10,11,14,0.000000,-115.618813
10,11,16,0.000000,-117.448092
10,11,18,0.000000,-112.602055
10,11,20,0.000000,-107.493749
10,11,22,0.000000,-113.244807
10,11,24,0.000000,-110.096817
10,11,26,0.000000,-113.714605
10,11,28,0.000000,-121.012909
10,11,30,0.000000,-116.353803
10,11,32,0.000000,-108.890817
10,11,34,0.000000,-121.562168
10,11,36,0.000000,-113.706778
10,11,38,0.000000,-119.810216
10,11,40,0.000000,-116.824133
10,11,42,0.000000,-108.153967
10,11,44,0.000000,-115.146034
10,11,46,0.000000,-110.374527
10,11,48,0.000000,-114.592324
10,11,50,0.000000,-115.888390
10,11,52,0.000000,-120.385222
10,11,54,0.000000,-114.839087
10,11,56,0.000000,-111.048005
10,11,58,0.000000,-109.233455
10,12,0,0.000000,-127.900695
10,12,2,0.000000,-111.355584
10,12,4,0.000000,-107.316751
10,12,6,0.000000,-112.499959
10,12,8,0.000000,-115.182593
10,12,10,0.000000,-111.425576
10,12,12,0.000000,-112.020770
10,12,14,0.000000,-115.976610
10,12,16,0.000000,-111.146938
10,12,18,0.000000,-119.982227
10,12,20,0.000000,-121.867631
10,12,22,0.000000,-109.125648
10,12,24,0.000000,-119.294072
10,12,26,0.000000,-117.431697
10,12,28,0.000000,-111.812647
10,12,30,0.000000,-125.947143
10,12,32,0.000000,-111.633363
10,12,34,0.000000,-114.335102
10,12,36,0.000000,-129.166493
10,12,38,0.000000,-116.527836
10,12,40,0.000000,-110.920957
10,12,42,0.000000,-110.620144
10,12,44,0.000000,-108.373209
10,12,46,0.000000,-115.059181
10,12,48,0.000000,-120.802502
10,12,50,0.000000,-113.986116
10,12,52,0.000000,-110.397979
10,12,54,0.000000,-111.282922
10,12,56,0.000000,-110.724549
10,12,58,0.000000,-113.603767
10,13,0,0.000000,-113.588340
10,13,2,0.000000,-111.946692
10,13,4,0.000000,-108.935188
10,13,6,0.000000,-113.635393
10,13,8,0.000000,-114.698621
10,13,10,0.000000,-110.207830
10,13,12,0.000000,-115.679187
10,13,14,0.000000,-114.121036
10,13,16,0.000000,-127.764711
10,13,18,0.000000,-115.838797
10,13,20,0.000000,-107.134314
10,13,22,0.000000,-108.576918
10,13,24,0.000000,-108.551377
10,13,26,0.000000,-109.564422
10,13,28,0.000000,-115.769657
10,13,30,0.000000,-109.627568
10,13,32,0.000000,-108.210961
10,13,34,0.000000,-114.483816
10,13,36,0.000000,-119.753200
10,13,38,0.000000,-105.722293
10,13,40,0.000000,-111.350975
10,13,42,0.000000,-103.036089
10,13,44,0.000000,-109.019534
10,13,46,0.000000,-125.431408
10,13,48,0.000000,-109.146950
10,13,50,0.000000,-112.817415
10,13,52,0.000000,-122.336153
10,13,54,0.000000,-111.834842
10,13,56,0.000000,-117.291854
10,13,58,0.000000,-122.356983
10,14,0,0.000000,-112.014135
10,14,2,0.000000,-111.341019
10,14,4,0.000000,-111.443247
10,14,6,0.000000,-114.689238
10,14,8,0.000000,-122.286106
10,14,10,0.000000,-108.742320
10,14,12,0.000000,-134.315019
10,14,14,0.000000,-107.911362
10,14,16,0.000000,-107.219621
10,14,18,0.000000,-118.166396
10,14,20,0.000000,-112.706108
10,14,22,0.000000,-111.818403
10,14,24,0.000000,-109.897335
10,14,26,0.000000,-119.178679
10,14,28,0.000000,-110.448612
10,14,30,0.000000,-110.555928
10,14,32,0.000000,-109.560289
10,14,34,0.000000,-115.168609
10,14,36,0.000000,-107.167342
10,14,38,0.000000,-122.254864
10,14,40,0.000000,-109.544981
10,14,42,0.000000,-112.168195
10,14,44,0.000000,-113.936789
10,14,46,0.000000,-114.426039
10,14,48,0.000000,-119.743022
10,14,50,0.000000,-119.513124
10,14,52,0.000000,-115.949542
10,14,54,0.000000,-110.420004
10,14,56,0.000000,-110.057834
10,14,58,0.000000,-113.507300
10,15,0,0.000000,-114.836731
10,15,2,0.000000,-113.253918
10,15,4,0.000000,-124.784419
10,15,6,0.000000,-108.744687
10,15,8,0.000000,-117.503764
10,15,10,0.000000,-118.623164
10,15,12,0.000000,-113.240728
10,15,14,0.000000,-120.381792
10,15,16,0.000000,-122.983713
10,15,18,0.000000,-117.454528
10,15,20,0.000000,-111.878437
10,15,22,0.000000,-103.476278
10,15,24,0.000000,-117.005167
10,15,26,0.000000,-109.554284
10,15,28,0.000000,-115.268445
10,15,30,0.000000,-122.295712
10,15,32,0.000000,-117.680397
10,15,34,0.000000,-106.491879
10,15,36,0.000000,-120.147458
10,15,38,0.000000,-115.294305
10,15,40,0.000000,-113.595469
10,15,42,0.000000,-118.192926
10,15,44,0.000000,-108.544650
10,15,46,0.000000,-111.209105
10,15,48,0.000000,-114.535921
10,15,50,0.000000,-112.152272
10,15,52,0.000000,-113.539434
10,15,54,0.000000,-112.416050
10,15,56,0.000000,-107.642720
10,15,58,0.000000,-112.416765
10,16,0,0.000000,-113.397396
10,16,2,0.000000,-110.928377
10,16,4,0.000000,-127.515221
10,16,6,0.000000,-120.230322
10,16,8,0.000000,-122.541645
10,16,10,0.000000,-117.585941
10,16,12,0.000000,-111.024087
10,16,14,0.000000,-116.289467
10,16,16,0.000000,-116.061172
10,16,18,0.000000,-111.023068
10,16,20,0.000000,-117.121342
10,16,22,0.000000,-117.784794
10,16,24,0.000000,-115.276418
10,16,26,0.000000,-110.719468
10,16,28,0.000000,-117.192701
10,16,30,0.000000,-108.424398
10,16,32,0.000000,-133.453858
10,16,34,0.000000,-109.471782
10,16,36,0.000000,-111.066155
10,16,38,0.000000,-114.579566
10,16,40,0.000000,-115.496793
10,16,42,0.000000,-110.732546
10,16,44,0.000000,-121.089221
10,16,46,0.000000,-116.718212
10,16,48,0.000000,-108.662949
10,16,50,0.000000,-110.048127
10,16,52,0.000000,-119.703951
10,16,54,0.000000,-114.433042
10,16,56,0.000000,-120.159078
10,16,58,0.000000,-116.146338
10,17,0,0.000000,-117.038549
10,17,2,0.000000,-111.090688
10,17,4,0.000000,-118.182238
10,17,6,0.000000,-121.498087
10,17,8,0.000000,-113.787818
10,17,10,0.000000,-122.783093
10,17,12,0.000000,-107.216299
10,17,14,0.000000,-109.558551
10,17,16,0.000000,-113.560475
10,17,18,0.000000,-111.558063
10,17,20,0.000000,-113.932302
10,17,22,0.000000,-107.306573
10,17,24,0.000000,-121.207098
10,17,26,0.000000,-115.445925
10,17,28,0.000000,-113.544597
10,17,30,0.000000,-114.891322
10,17,32,0.000000,-114.226151
10,17,34,0.000000,-110.859046
10,17,36,0.000000,-114.461900
10,17,38,0.000000,-113.437501
10,17,40,0.000000,-110.964368
10,17,42,0.000000,-118.281893
10,17,44,0.000000,-110.049223
10,17,46,0.000000,-121.329639
10,17,48,0.000000,-125.042643
10,17,50,0.000000,-112.698579
10,17,52,0.000000,-110.950583
10,17,54,0.000000,-112.245064
10,17,56,0.000000,-110.831584
10,17,58,0.000000,-112.159162
10,18,0,0.000000,-108.522942
10,18,2,0.000000,-111.491640
10,18,4,0.000000,-120.194056
10,18,6,0.000000,-115.747559
10,18,8,0.000000,-112.743963
10,18,10,0.000000,-111.028737
10,18,12,0.000000,-112.658296
10,18,14,0.000000,-122.373252
10,18,16,0.000000,-114.078436
10,18,18,0.000000,-115.181741
10,18,20,0.000000,-107.219534
10,18,22,0.000000,-115.958493
10,18,24,0.000000,-110.926097
10,18,26,0.000000,-109.687628
10,18,28,0.000000,-109.813513
10,18,30,0.000000,-121.928061
10,18,32,0.000000,-110.678561
10,18,34,0.000000,-110.504516
10,18,36,0.000000,-117.496437
10,18,38,0.000000,-118.428928
10,18,40,0.000000,-112.588588
10,18,42,0.000000,-120.722230
10,18,44,0.000000,-115.994501
10,18,46,0.000000,-115.922548
10,18,48,0.000000,-108.565166
10,18,50,0.000000,-125.333507
10,18,52,0.000000,-111.441939
10,18,54,0.000000,-113.790223
10,18,56,0.000000,-110.283162
10,18,58,0.000000,-116.151098
10,19,0,0.000000,-123.544640
10,19,2,0.000000,-110.127534
10,19,4,0.000000,-111.940918
10,19,6,0.000000,-115.920379
10,19,8,0.000000,-113.632701
10,19,10,0.000000,-106.659953
10,19,12,0.000000,-108.387932
10,19,14,0.000000,-118.593067
10,19,16,0.000000,-109.759759
10,19,18,0.000000,-108.184283
10,19,20,0.000000,-116.487361
10,19,22,0.000000,-106.527101
10,19,24,0.000000,-109.501137
10,19,26,0.000000,-115.226194
10,19,28,0.000000,-117.656721
10,19,30,0.000000,-112.762411
10,19,32,0.000000,-115.188544
10,19,34,0.000000,-123.367912
10,19,36,0.000000,-112.154612
10,19,38,0.000000,-111.189293
10,19,40,0.000000,-118.081303
10,19,42,0.000000,-112.260151
10,19,44,0.000000,-127.869035
10,19,46,0.000000,-111.690558
10,19,48,0.000000,-114.584243
10,19,50,0.000000,-114.875609
10,19,52,0.000000,-127.569539
10,19,54,0.000000,-108.252644
10,19,56,0.000000,-119.191521
10,19,58,0.000000,-121.394223
10,20,0,0.000000,-118.852907
10,20,2,0.000000,-115.529347
10,20,4,0.000000,-117.813746
10,20,6,0.000000,-118.917823
10,20,8,0.000000,-110.473345
10,20,10,0.000000,-120.211677
10,20,12,0.000000,-117.226026
10,20,14,0.000000,-113.400964
10,20,16,0.000000,-113.857350
10,20,18,0.000000,-110.601122
10,20,20,0.000000,-113.665594
10,20,22,0.000000,-108.317868
10,20,24,0.000000,-108.745592
10,20,26,0.000000,-113.736436
10,20,28,0.000000,-108.814186
10,20,30,0.000000,-111.062051
10,20,32,0.000000,-110.225482
10,20,34,0.000000,-117.529332
10,20,36,0.000000,-115.013342
10,20,38,0.000000,-120.793055
10,20,40,0.000000,-113.094809
10,20,42,0.000000,-111.682280
10,20,44,0.000000,-112.405487
10,20,46,0.000000,-105.127894
10,20,48,0.000000,-108.981422
10,20,50,0.000000,-121.678077
10,20,52,0.000000,-115.433942
10,20,54,0.000000,-125.912914
10,20,56,0.000000,-112.872407
10,20,58,0.000000,-118.928684
10,21,0,0.000000,-113.529190
10,21,2,0.000000,-110.228464
10,21,4,0.000000,-113.911627
10,21,6,0.000000,-107.731523
10,21,8,0.000000,-111.461710
10,21,10,0.000000,-113.342977
10,21,12,0.000000,-112.945107
10,21,14,0.000000,-112.304814
10,21,16,0.000000,-117.201989
10,21,18,0.000000,-117.494992
10,21,20,0.000000,-111.310579
10,21,22,0.000000,-116.129425
10,21,24,0.000000,-114.941207
10,21,26,0.000000,-108.551653
10,21,28,0.000000,-102.709327
10,21,30,0.000000,-122.954998
10,21,32,0.000000,-108.930627
10,21,34,0.000000,-110.004782
10,21,36,0.000000,-108.675120
10,21,38,0.000000,-107.690271
10,21,40,0.000000,-115.641670
10,21,42,0.000000,-110.976084
10,21,44,0.000000,-111.727812
10,21,46,0.000000,-122.045323
10,21,48,0.000000,-118.874074
10,21,50,0.000000,-117.128770
10,21,52,0.000000,-111.934354
10,21,54,0.000000,-111.642341
10,21,56,0.000000,-104.900816
10,21,58,0.000000,-114.387597
10,22,0,0.000000,-110.742810
10,22,2,0.000000,-114.138584
10,22,4,0.000000,-107.091978
10,22,6,0.000000,-110.386574
10,22,8,0.000000,-110.019381
10,22,10,0.000000,-117.154060
10,22,12,0.000000,-130.000276
10,22,14,0.000000,-115.300071
10,22,16,0.000000,-115.373035
10,22,18,0.000000,-115.100925
10,22,20,0.000000,-112.928773
10,22,22,0.000000,-117.831340
10,22,24,0.000000,-108.124369
10,22,26,0.000000,-119.406020
10,22,28,0.000000,-123.945401
10,22,30,0.000000,-118.149236
10,22,32,0.000000,-111.943305
10,22,34,0.000000,-127.554922
10,22,36,0.000000,-112.413925
10,22,38,0.000000,-116.065203
10,22,40,0.000000,-106.661391
10,22,42,0.000000,-117.156300
10,22,44,0.000000,-109.694696
10,22,46,0.000000,-127.046399
10,22,48,0.000000,-112.615299
10,22,50,0.000000,-115.347863
10,22,52,0.000000,-112.792057
10,22,54,0.000000,-111.061895
10,22,56,0.000000,-109.039488
10,22,58,0.000000,-107.005789
10,23,0,0.000000,-106.617111
10,23,2,0.000000,-118.209636
10,23,4,0.000000,-112.944636
10,23,6,0.000000,-114.728000
10,23,8,0.000000,-117.594126
10,23,10,0.000000,-107.488679
10,23,12,0.000000,-108.092069
10,23,14,0.000000,-112.535391
10,23,16,0.000000,-119.020815
10,23,18,0.000000,-113.187314
10,23,20,0.000000,-115.231809
10,23,22,0.000000,-133.775907
10,23,24,0.000000,-122.528903
10,23,26,0.000000,-116.921590
10,23,28,0.000000,-108.264777
10,23,30,0.000000,-115.765632
10,23,32,0.000000,-117.436509
10,23,34,0.000000,-110.190594
10,23,36,0.000000,-105.804619
10,23,38,0.000000,-122.586443
10,23,40,0.000000,-119.289234
10,23,42,0.000000,-117.356293
10,23,44,0.000000,-116.317543
10,23,46,0.000000,-112.685941
10,23,48,0.000000,-113.407808
10,23,50,0.000000,-108.324273
10,23,52,0.000000,-122.020887
10,23,54,0.000000,-105.210046
10,23,56,0.000000,-114.380129
10,23,58,0.000000,-121.578062
10,24,0,0.000000,-111.830472
10,24,2,0.000000,-123.545943
10,24,4,0.000000,-116.279752
10,24,6,0.000000,-115.778172
10,24,8,0.000000,-132.240653
10,24,10,0.000000,-110.343960
10,24,12,0.000000,-110.643341
10,24,14,0.000000,-107.873720
10,24,16,0.000000,-109.827650
10,24,18,0.000000,-118.563446
10,24,20,0.000000,-117.568881
10,24,22,0.000000,-108.640406
10,24,24,0.000000,-110.871625
10,24,26,0.000000,-115.432710
10,24,28,0.000000,-111.943150
10,24,30,0.000000,-118.603590
10,24,32,0.000000,-111.002326
10,24,34,0.000000,-111.584405
10,24,36,0.000000,-114.141448
10,24,38,0.000000,-107.811500
10,24,40,0.000000,-118.569063
10,24,42,0.000000,-109.050624
10,24,44,0.000000,-117.773580
10,24,46,0.000000,-116.813042
10,24,48,0.000000,-113.793835
10,24,50,0.000000,-117.819031
10,24,52,0.000000,-116.233388
10,24,54,0.000000,-108.390290
10,24,56,0.000000,-116.583516
10,24,58,0.000000,-109.014641
10,25,0,0.000000,-122.027103
10,25,2,0.000000,-118.103741
10,25,4,0.000000,-114.524507
10,25,6,0.000000,-116.165674
10,25,8,0.000000,-106.694703
10,25,10,0.000000,-117.596346
10,25,12,0.000000,-109.333834
10,25,14,0.000000,-114.499486
10,25,16,0.000000,-118.248626
10,25,18,0.000000,-104.926024
10,25,20,0.000000,-112.828463
10,25,22,0.000000,-123.248943
10,25,24,0.000000,-113.794449
10,25,26,0.000000,-116.047660
10,25,28,0.000000,-110.962717
10,25,30,0.000000,-109.907534
10,25,32,0.000000,-115.507741
10,25,34,0.000000,-116.827457
10,25,36,0.000000,-121.043437
10,25,38,0.000000,-112.017476
10,25,40,0.000000,-108.626013
10,25,42,0.000000,-105.065758
10,25,44,0.000000,-114.880434
10,25,46,0.000000,-110.720840
10,25,48,0.000000,-121.196182
10,25,50,0.000000,-117.958622
10,25,52,0.000000,-107.586745
10,25,54,0.000000,-107.102313
10,25,56,0.000000,-112.950764
10,25,58,0.000000,-122.241194
10,26,0,0.000000,-118.303681
10,26,2,0.000000,-111.144080
10,26,4,0.000000,-120.071581
10,26,6,0.000000,-106.579520
10,26,8,0.000000,-111.718242
10,26,10,0.000000,-110.682049
10,26,12,0.000000,-118.615611
10,26,14,0.000000,-104.632412
10,26,16,0.000000,-107.395967
10,26,18,0.000000,-124.590551
10,26,20,0.000000,-117.800251
10,26,22,0.000000,-117.133724
10,26,24,0.000000,-110.638736
10,26,26,0.000000,-116.607967
10,26,28,0.000000,-109.794296
10,26,30,0.000000,-110.219113
10,26,32,0.000000,-121.328272
10,26,34,0.000000,-118.746500
10,26,36,0.000000,-115.282175
10,26,38,0.000000,-120.760655
10,26,40,0.000000,-117.188618
10,26,42,0.000000,-107.648928
10,26,44,0.000000,-108.274062
10,26,46,0.000000,-114.895846
10,26,48,0.000000,-109.615119
10,26,50,0.000000,-124.035752
10,26,52,0.000000,-109.713572
10,26,54,0.000000,-112.665112
10,26,56,0.000000,-107.571827
10,26,58,0.000000,-116.541344
10,27,0,0.000000,-108.338296
10,27,2,0.000000,-107.487435
10,27,4,0.000000,-115.916859
10,27,6,0.000000,-117.476228
10,27,8,0.000000,-115.971603
10,27,10,0.000000,-110.364850
10,27,12,0.000000,-118.321500
10,27,14,0.000000,-115.785866
10,27,16,0.000000,-111.648285
10,27,18,0.000000,-117.991572
10,27,20,0.000000,-112.915474
10,27,22,0.000000,-113.710868
