hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.807074
10,0,2,0.000000,-112.548271
10,0,4,0.000000,-125.362574
10,0,6,0.000000,-117.339908
10,0,8,0.000000,-112.670781
10,0,10,0.000000,-112.418817
10,0,12,0.000000,-111.168090
10,0,14,0.000000,-132.845248
10,0,16,0.000000,-119.355831
10,0,18,0.000000,-122.099281
10,0,20,0.000000,-123.479489
10,0,22,0.000000,-112.194032
10,0,24,0.000000,-112.190997
10,0,26,0.000000,-110.127730
10,0,28,0.000000,-127.615684
10,0,30,0.000000,-115.970492
10,0,32,0.000000,-128.824346
10,0,34,0.000000,-120.928013
10,0,36,0.000000,-116.475099
10,0,38,0.000000,-121.047414
10,0,40,0.000000,-124.205374
10,0,42,0.000000,-111.797122
10,0,44,0.000000,-115.001897
10,0,46,0.000000,-107.522008
10,0,48,0.000000,-122.634050
10,0,50,0.000000,-116.937822
10,0,52,0.000000,-113.230609
10,0,54,0.000000,-120.920507
10,0,56,0.000000,-112.366577
10,0,58,0.000000,-106.756615
10,1,0,0.000000,-110.635977
10,1,2,0.000000,-116.966727
10,1,4,0.000000,-120.799429
10,1,6,0.000000,-107.501691
10,1,8,0.000000,-109.761063
10,1,10,0.000000,-115.531934
10,1,12,0.000000,-112.256801
10,1,14,0.000000,-112.545175
10,1,16,0.000000,-113.751802
10,1,18,0.000000,-110.458833
10,1,20,0.000000,-122.794106
10,1,22,0.000000,-115.425598
10,1,24,0.000000,-111.263388
10,1,26,0.000000,-115.061256
10,1,28,0.000000,-111.790366
10,1,30,0.000000,-109.285610
10,1,32,0.000000,-124.948867
10,1,34,0.000000,-118.117356
10,1,36,0.000000,-110.202183
10,1,38,0.000000,-115.872944
10,1,40,0.000000,-116.404486
10,1,42,0.000000,-116.110350
10,1,44,0.000000,-113.588619
10,1,46,0.000000,-115.171110
10,1,48,0.000000,-114.342486
10,1,50,0.000000,-112.574905
10,1,52,0.000000,-113.103280
10,1,54,0.000000,-122.486088
10,1,56,0.000000,-109.151290
10,1,58,0.000000,-110.698247
10,2,0,0.000000,-112.120201
10,2,2,0.000000,-114.758900
10,2,4,0.000000,-116.587578
10,2,6,0.000000,-118.184154
10,2,8,0.000000,-117.026505
10,2,10,0.000000,-112.913930
10,2,12,0.000000,-115.970299
10,2,14,0.000000,-107.821900
10,2,16,0.000000,-112.269438
10,2,18,0.000000,-111.838293
10,2,20,0.000000,-110.292979
10,2,22,0.000000,-112.269836
10,2,24,0.000000,-122.842569
10,2,26,0.000000,-113.551118
10,2,28,0.000000,-107.401300
10,2,30,0.000000,-116.213221
10,2,32,0.000000,-125.520046
10,2,34,0.000000,-112.034473
10,2,36,0.000000,-118.272540
10,2,38,0.000000,-118.604660
10,2,40,0.000000,-122.062336
10,2,42,0.000000,-106.781919
10,2,44,0.000000,-118.430348
10,2,46,0.000000,-120.251187
10,2,48,0.000000,-117.898513
10,2,50,0.000000,-115.621416
10,2,52,0.000000,-111.352560
10,2,54,0.000000,-120.639074
10,2,56,0.000000,-118.868710
10,2,58,0.000000,-114.199229
10,3,0,0.000000,-110.512326
10,3,2,0.000000,-106.853157
10,3,4,0.000000,-128.051088
10,3,6,0.000000,-107.981071
10,3,8,0.000000,-110.034332
10,3,10,0.000000,-118.026026
10,3,12,0.000000,-122.169473
10,3,14,0.000000,-118.734326
10,3,16,0.000000,-122.966913
10,3,18,0.000000,-112.522960
10,3,20,0.000000,-110.764146
10,3,22,0.000000,-120.122143
10,3,24,0.000000,-123.531914
10,3,26,0.000000,-119.070597
10,3,28,0.000000,-122.773630
10,3,30,0.000000,-111.133870
10,3,32,0.000000,-125.166183
10,3,34,0.000000,-112.949320
10,3,36,0.000000,-114.960007
10,3,38,0.000000,-104.450518
10,3,40,0.000000,-113.066004
10,3,42,0.000000,-116.487970
10,3,44,0.000000,-116.683523
10,3,46,0.000000,-110.462578
10,3,48,0.000000,-122.123238
10,3,50,0.000000,-125.488016
10,3,52,0.000000,-113.455696
10,3,54,0.000000,-115.422052
10,3,56,0.000000,-116.873254
10,3,58,0.000000,-116.306263
10,4,0,0.000000,-109.568813
10,4,2,0.000000,-114.334503
10,4,4,0.000000,-115.240656
10,4,6,0.000000,-125.041368
10,4,8,0.000000,-114.504703
10,4,10,0.000000,-111.848090
10,4,12,0.000000,-116.333547
10,4,14,0.000000,-118.519700
10,4,16,0.000000,-111.697851
10,4,18,0.000000,-125.396738
10,4,20,0.000000,-120.282259
10,4,22,0.000000,-114.902266
10,4,24,0.000000,-129.615991
10,4,26,0.000000,-113.506567
10,4,28,0.000000,-113.528429
10,4,30,0.000000,-111.876636
10,4,32,0.000000,-118.433965
10,4,34,0.000000,-112.715603
10,4,36,0.000000,-112.695239
10,4,38,0.000000,-115.125525
10,4,40,0.000000,-113.473851
10,4,42,0.000000,-109.141211
10,4,44,0.000000,-116.909100
10,4,46,0.000000,-118.454665
10,4,48,0.000000,-110.239671
10,4,50,0.000000,-113.581333
10,4,52,0.000000,-126.981104
10,4,54,0.000000,-116.304777
10,4,56,0.000000,-121.654893
10,4,58,0.000000,-113.501884
10,5,0,0.000000,-107.907628
10,5,2,0.000000,-112.029718
10,5,4,0.000000,-119.661801
10,5,6,0.000000,-108.256385
10,5,8,0.000000,-115.391011
10,5,10,0.000000,-112.657674
10,5,12,0.000000,-120.975184
10,5,14,0.000000,-117.901916
10,5,16,0.000000,-115.181269
10,5,18,0.000000,-113.136639
10,5,20,0.000000,-131.225670
10,5,22,0.000000,-108.677247
10,5,24,0.000000,-111.146691
10,5,26,0.000000,-115.732542
10,5,28,0.000000,-112.101349
10,5,30,0.000000,-113.545315
10,5,32,0.000000,-117.420416
10,5,34,0.000000,-107.756139
10,5,36,0.000000,-112.657101
10,5,38,0.000000,-112.520724
10,5,40,0.000000,-110.510634
10,5,42,0.000000,-127.658343
10,5,44,0.000000,-117.450302
10,5,46,0.000000,-120.223595
10,5,48,0.000000,-107.672519
10,5,50,0.000000,-115.667403
10,5,52,0.000000,-112.366078
10,5,54,0.000000,-114.405374
10,5,56,0.000000,-109.003373
10,5,58,0.000000,-108.538262
10,6,0,0.000000,-113.803260
10,6,2,0.000000,-116.869034
10,6,4,0.000000,-120.926883
10,6,6,0.000000,-117.066566
10,6,8,0.000000,-115.929116
10,6,10,0.000000,-109.662341
10,6,12,0.000000,-118.940372
10,6,14,0.000000,-110.119479
10,6,16,0.000000,-107.168986
10,6,18,0.000000,-127.011566
10,6,20,0.000000,-112.112497
10,6,22,0.000000,-124.781469
10,6,24,0.000000,-121.557690
10,6,26,0.000000,-111.807911
10,6,28,0.000000,-117.228295
10,6,30,0.000000,-116.536570
10,6,32,0.000000,-121.674675
10,6,34,0.000000,-113.830593
10,6,36,0.000000,-107.080409
10,6,38,0.000000,-114.801074
10,6,40,0.000000,-110.610456
10,6,42,0.000000,-106.803636
10,6,44,0.000000,-117.316301
10,6,46,0.000000,-112.614092
10,6,48,0.000000,-130.993272
10,6,50,0.000000,-115.875737
10,6,52,0.000000,-116.637802
10,6,54,0.000000,-112.474397
10,6,56,0.000000,-109.575236
10,6,58,0.000000,-112.448118
10,7,0,0.000000,-113.774540
10,7,2,0.000000,-118.835416
10,7,4,0.000000,-114.955144
10,7,6,0.000000,-112.276758
10,7,8,0.000000,-113.730009
10,7,10,0.000000,-107.955138
10,7,12,0.000000,-110.192774
10,7,14,0.000000,-106.723001
10,7,16,0.000000,-110.391850
10,7,18,0.000000,-113.460070
10,7,20,0.000000,-114.233076
10,7,22,0.000000,-123.699866
10,7,24,0.000000,-115.739257
10,7,26,0.000000,-118.857215
10,7,28,0.000000,-106.311665
10,7,30,0.000000,-116.453981
10,7,32,0.000000,-122.920744
10,7,34,0.000000,-117.813255
10,7,36,0.000000,-118.839561
10,7,38,0.000000,-108.785148
10,7,40,0.000000,-114.706372
10,7,42,0.000000,-118.383836
10,7,44,0.000000,-121.696148
10,7,46,0.000000,-116.746663
10,7,48,0.000000,-117.728206
10,7,50,0.000000,-109.928487
10,7,52,0.000000,-126.571810
10,7,54,0.000000,-113.566763
10,7,56,0.000000,-117.036715
10,7,58,0.000000,-121.133083
10,8,0,0.000000,-112.442487
10,8,2,0.000000,-119.794729
10,8,4,0.000000,-122.179638
10,8,6,0.000000,-119.973031
10,8,8,0.000000,-109.206192
10,8,10,0.000000,-117.406506
10,8,12,0.000000,-108.311105
10,8,14,0.000000,-106.669092
10,8,16,0.000000,-109.924614
10,8,18,0.000000,-115.837365
10,8,20,0.000000,-111.245279
10,8,22,0.000000,-121.622644
10,8,24,0.000000,-117.158498
10,8,26,0.000000,-117.440180
10,8,28,0.000000,-116.711379
10,8,30,0.000000,-113.155659
10,8,32,0.000000,-128.716984
10,8,34,0.000000,-123.954208
10,8,36,0.000000,-109.911323
10,8,38,0.000000,-115.188449
10,8,40,0.000000,-110.341040
10,8,42,0.000000,-123.518785
10,8,44,0.000000,-114.597938
10,8,46,0.000000,-111.894182
10,8,48,0.000000,-109.478335
10,8,50,0.000000,-106.479352
10,8,52,0.000000,-121.556020
10,8,54,0.000000,-110.657299
10,8,56,0.000000,-114.127841
10,8,58,0.000000,-122.966605
10,9,0,0.000000,-109.768555
10,9,2,0.000000,-111.885513
10,9,4,0.000000,-110.000776
10,9,6,0.000000,-110.783866
10,9,8,0.000000,-111.511075
10,9,10,0.000000,-112.607506
10,9,12,0.000000,-115.772542
10,9,14,0.000000,-119.695603
10,9,16,0.000000,-114.444892
10,9,18,0.000000,-111.774927
10,9,20,0.000000,-118.075442
10,9,22,0.000000,-116.937764
10,9,24,0.000000,-114.191600
10,9,26,0.000000,-128.716600
10,9,28,0.000000,-118.055463
10,9,30,0.000000,-124.026242
10,9,32,0.000000,-119.482366
10,9,34,0.000000,-110.561553
10,9,36,0.000000,-113.346668
10,9,38,0.000000,-110.218641
10,9,40,0.000000,-116.398159
10,9,42,0.000000,-116.121179
10,9,44,0.000000,-111.205911
10,9,46,0.000000,-110.353077
10,9,48,0.000000,-119.142145
10,9,50,0.000000,-108.230978
10,9,52,0.000000,-109.535358
10,9,54,0.000000,-119.857365
10,9,56,0.000000,-110.265067
10,9,58,0.000000,-112.024886
10,10,0,0.000000,-126.479500
10,10,2,0.000000,-106.315020
10,10,4,0.000000,-114.537142
10,10,6,0.000000,-120.985174
10,10,8,0.000000,-111.853784
10,10,10,0.000000,-112.274020
10,10,12,0.000000,-113.732790
10,10,14,0.000000,-109.328278
10,10,16,0.000000,-106.414074
10,10,18,0.000000,-128.403773
10,10,20,0.000000,-108.163527
10,10,22,0.000000,-114.967290
10,10,24,0.000000,-116.088751
10,10,26,0.000000,-106.567125
10,10,28,0.000000,-119.531903
10,10,30,0.000000,-107.533037
10,10,32,0.000000,-113.404305
10,10,34,0.000000,-124.236303
10,10,36,0.000000,-118.519500
10,10,38,0.000000,-117.347441
10,10,40,0.000000,-121.182105
10,10,42,0.000000,-114.654965
10,10,44,0.000000,-112.636755
10,10,46,0.000000,-115.060561
10,10,48,0.000000,-112.433458
10,10,50,0.000000,-117.647475
10,10,52,0.000000,-110.013522
10,10,54,0.000000,-118.779707
10,10,56,0.000000,-125.838301
10,10,58,0.000000,-117.543707
10,11,0,0.000000,-126.683709
10,11,2,0.000000,-113.125031
10,11,4,0.000000,-122.721195
10,11,6,0.000000,-113.146419
10,11,8,0.000000,-121.536666
10,11,10,0.000000,-110.658365
10,11,12,0.000000,-110.672023
10,11,14,0.000000,-115.129551
10,11,16,0.000000,-110.890916
10,11,18,0.000000,-132.663813
10,11,20,0.000000,-114.381455
10,11,22,0.000000,-116.792278
10,11,24,0.000000,-112.662962
10,11,26,0.000000,-110.649448
10,11,28,0.000000,-109.514609
10,11,30,0.000000,-112.898009
10,11,32,0.000000,-111.316937
10,11,34,0.000000,-112.424979
10,11,36,0.000000,-109.398360
10,11,38,0.000000,-118.389008
10,11,40,0.000000,-115.075526
10,11,42,0.000000,-116.089146
10,11,44,0.000000,-109.109573
10,11,46,0.000000,-109.018485
10,11,48,0.000000,-113.364590
10,11,50,0.000000,-109.598491
10,11,52,0.000000,-129.161624
10,11,54,0.000000,-111.133500
10,11,56,0.000000,-114.898400
10,11,58,0.000000,-135.426417
10,12,0,0.000000,-109.176992
10,12,2,0.000000,-112.760356
10,12,4,0.000000,-111.943074
10,12,6,0.000000,-122.596895
10,12,8,0.000000,-116.799454
10,12,10,0.000000,-110.060361
10,12,12,0.000000,-126.184037
10,12,14,0.000000,-118.204215
10,12,16,0.000000,-111.918987
10,12,18,0.000000,-118.845662
10,12,20,0.000000,-107.537697
10,12,22,0.000000,-116.573457
10,12,24,0.000000,-116.948656
10,12,26,0.000000,-119.343090
10,12,28,0.000000,-120.305782
10,12,30,0.000000,-121.549168
10,12,32,0.000000,-110.229803
10,12,34,0.000000,-119.993030
10,12,36,0.000000,-108.787554
10,12,38,0.000000,-111.729102
10,12,40,0.000000,-114.673612
10,12,42,0.000000,-107.095273
10,12,44,0.000000,-114.450344
10,12,46,0.000000,-112.990139
10,12,48,0.000000,-128.396155
10,12,50,0.000000,-110.759280
10,12,52,0.000000,-118.871006
10,12,54,0.000000,-115.683861
10,12,56,0.000000,-120.467072
10,12,58,0.000000,-110.788817
10,13,0,0.000000,-115.106239
10,13,2,0.000000,-120.157377
10,13,4,0.000000,-117.585579
10,13,6,0.000000,-114.405977
10,13,8,0.000000,-108.156787
10,13,10,0.000000,-118.649683
10,13,12,0.000000,-110.074349
10,13,14,0.000000,-116.078521
10,13,16,0.000000,-115.377352
10,13,18,0.000000,-115.729488
10,13,20,0.000000,-110.626428
10,13,22,0.000000,-117.638843
10,13,24,0.000000,-116.300179
10,13,26,0.000000,-130.741770
10,13,28,0.000000,-115.415095
10,13,30,0.000000,-120.056375
10,13,32,0.000000,-114.586846
10,13,34,0.000000,-111.456873
10,13,36,0.000000,-114.543219
10,13,38,0.000000,-112.339653
10,13,40,0.000000,-117.233262
10,13,42,0.000000,-116.675317
10,13,44,0.000000,-117.824574
10,13,46,0.000000,-113.464364
10,13,48,0.000000,-125.400481
10,13,50,0.000000,-111.325404
10,13,52,0.000000,-112.923257
10,13,54,0.000000,-109.616686
10,13,56,0.000000,-107.668286
10,13,58,0.000000,-119.370120
10,14,0,0.000000,-110.192663
10,14,2,0.000000,-120.014607
10,14,4,0.000000,-117.496576
10,14,6,0.000000,-113.734844
10,14,8,0.000000,-126.410424
10,14,10,0.000000,-111.040944
10,14,12,0.000000,-125.596500
10,14,14,0.000000,-122.455563
10,14,16,0.000000,-113.595992
10,14,18,0.000000,-112.647418
10,14,20,0.000000,-113.454875
10,14,22,0.000000,-113.948128
10,14,24,0.000000,-111.264407
10,14,26,0.000000,-126.066191
10,14,28,0.000000,-118.684435
10,14,30,0.000000,-111.785985
10,14,32,0.000000,-119.966016
10,14,34,0.000000,-110.313246
10,14,36,0.000000,-122.588849
10,14,38,0.000000,-109.040721
10,14,40,0.000000,-110.726693
10,14,42,0.000000,-129.777304
10,14,44,0.000000,-108.742965
10,14,46,0.000000,-111.982639
10,14,48,0.000000,-113.125748
10,14,50,0.000000,-123.336421
10,14,52,0.000000,-111.880557
10,14,54,0.000000,-106.984380
10,14,56,0.000000,-115.554189
10,14,58,0.000000,-115.129063
10,15,0,0.000000,-112.401734
10,15,2,0.000000,-113.168173
10,15,4,0.000000,-115.676974
10,15,6,0.000000,-113.440030
10,15,8,0.000000,-112.306809
10,15,10,0.000000,-109.659317
10,15,12,0.000000,-114.126324
10,15,14,0.000000,-131.950926
10,15,16,0.000000,-111.701501
10,15,18,0.000000,-105.414353
10,15,20,0.000000,-109.573797
10,15,22,0.000000,-119.067284
10,15,24,0.000000,-113.728348
10,15,26,0.000000,-117.030280
10,15,28,0.000000,-112.646776
10,15,30,0.000000,-104.894609
10,15,32,0.000000,-110.737510
10,15,34,0.000000,-112.775677
10,15,36,0.000000,-113.268210
10,15,38,0.000000,-111.208596
10,15,40,0.000000,-114.360916
10,15,42,0.000000,-112.587847
10,15,44,0.000000,-115.294652
10,15,46,0.000000,-109.091223
10,15,48,0.000000,-117.363078
10,15,50,0.000000,-115.771039
10,15,52,0.000000,-112.288940
10,15,54,0.000000,-113.461720
10,15,56,0.000000,-117.783686
10,15,58,0.000000,-106.447420
10,16,0,0.000000,-107.232428
10,16,2,0.000000,-110.683843
10,16,4,0.000000,-111.611884
10,16,6,0.000000,-111.035338
10,16,8,0.000000,-109.869818
10,16,10,0.000000,-110.440589
10,16,12,0.000000,-116.071117
10,16,14,0.000000,-107.075153
10,16,16,0.000000,-110.298238
10,16,18,0.000000,-107.729723
10,16,20,0.000000,-121.279301
10,16,22,0.000000,-120.186280
10,16,24,0.000000,-110.125291
10,16,26,0.000000,-117.206358
10,16,28,0.000000,-112.082349
10,16,30,0.000000,-113.934813
10,16,32,0.000000,-115.981187
10,16,34,0.000000,-125.464553
10,16,36,0.000000,-114.414011
10,16,38,0.000000,-112.169989
10,16,40,0.000000,-112.250485
10,16,42,0.000000,-117.356862
10,16,44,0.000000,-121.884736
10,16,46,0.000000,-122.616609
10,16,48,0.000000,-113.877364
10,16,50,0.000000,-116.216323
10,16,52,0.000000,-118.892469
10,16,54,0.000000,-112.581199
10,16,56,0.000000,-114.084624
10,16,58,0.000000,-113.469911
10,17,0,0.000000,-114.867492
10,17,2,0.000000,-115.036618
10,17,4,0.000000,-109.083966
10,17,6,0.000000,-115.352019
10,17,8,0.000000,-115.120898
10,17,10,0.000000,-115.327304
10,17,12,0.000000,-117.995632
10,17,14,0.000000,-122.915168
10,17,16,0.000000,-116.889094
10,17,18,0.000000,-119.463188
10,17,20,0.000000,-119.254961
10,17,22,0.000000,-108.178296
10,17,24,0.000000,-107.216940
10,17,26,0.000000,-115.442567
10,17,28,0.000000,-129.282365
10,17,30,0.000000,-107.324270
10,17,32,0.000000,-118.938365
10,17,34,0.000000,-120.188273
10,17,36,0.000000,-119.221013
10,17,38,0.000000,-113.298845
10,17,40,0.000000,-124.439184
10,17,42,0.000000,-113.610407
10,17,44,0.000000,-117.617947
10,17,46,0.000000,-112.050172
10,17,48,0.000000,-120.235361
10,17,50,0.000000,-119.365092
10,17,52,0.000000,-113.945191
10,17,54,0.000000,-110.402740
10,17,56,0.000000,-104.089627
10,17,58,0.000000,-112.605149
10,18,0,0.000000,-119.934417
10,18,2,0.000000,-109.945831
10,18,4,0.000000,-116.949342
10,18,6,0.000000,-111.329565
10,18,8,0.000000,-124.907280
10,18,10,0.000000,-114.349532
10,18,12,0.000000,-110.765545
10,18,14,0.000000,-111.711826
10,18,16,0.000000,-115.549586
10,18,18,0.000000,-111.499695
10,18,20,0.000000,-107.681736
10,18,22,0.000000,-111.218357
10,18,24,0.000000,-119.210927
10,18,26,0.000000,-107.744392
10,18,28,0.000000,-109.215245
10,18,30,0.000000,-114.809493
10,18,32,0.000000,-111.316288
10,18,34,0.000000,-111.499723
10,18,36,0.000000,-108.298102
10,18,38,0.000000,-114.870067
10,18,40,0.000000,-118.810492
10,18,42,0.000000,-108.514311
10,18,44,0.000000,-114.172930
10,18,46,0.000000,-113.973112
10,18,48,0.000000,-109.117607
10,18,50,0.000000,-111.701130
10,18,52,0.000000,-115.820302
10,18,54,0.000000,-111.799037
10,18,56,0.000000,-111.865229
10,18,58,0.000000,-129.846124
10,19,0,0.000000,-111.231313
10,19,2,0.000000,-116.812106
10,19,4,0.000000,-113.066672
10,19,6,0.000000,-116.907571
10,19,8,0.000000,-108.095148
10,19,10,0.000000,-111.894325
10,19,12,0.000000,-117.642112
10,19,14,0.000000,-112.038815
10,19,16,0.000000,-113.447455
10,19,18,0.000000,-112.410526
10,19,20,0.000000,-108.844474
10,19,22,0.000000,-122.143761
10,19,24,0.000000,-109.323602
10,19,26,0.000000,-120.350956
10,19,28,0.000000,-126.600341
10,19,30,0.000000,-116.427809
10,19,32,0.000000,-120.964994
10,19,34,0.000000,-116.471114
10,19,36,0.000000,-112.435048
10,19,38,0.000000,-112.221934
10,19,40,0.000000,-110.748284
10,19,42,0.000000,-107.594365
10,19,44,0.000000,-119.196094
10,19,46,0.000000,-110.662814
10,19,48,0.000000,-118.636771
10,19,50,0.000000,-108.624122
10,19,52,0.000000,-115.643678
10,19,54,0.000000,-116.291349
10,19,56,0.000000,-113.033977
10,19,58,0.000000,-113.311065
10,20,0,0.000000,-116.087404
10,20,2,0.000000,-121.366794
10,20,4,0.000000,-118.794300
10,20,6,0.000000,-119.947649
10,20,8,0.000000,-119.644288
10,20,10,0.000000,-109.888769
10,20,12,0.000000,-110.931943
10,20,14,0.000000,-110.452523
10,20,16,0.000000,-104.991666
10,20,18,0.000000,-112.923598
10,20,20,0.000000,-115.455406
10,20,22,0.000000,-116.409495
10,20,24,0.000000,-109.432255
10,20,26,0.000000,-118.906512
10,20,28,0.000000,-110.245345
10,20,30,0.000000,-109.433620
10,20,32,0.000000,-133.059983
10,20,34,0.000000,-113.089921
10,20,36,0.000000,-112.471802
10,20,38,0.000000,-112.354333
10,20,40,0.000000,-115.141142
10,20,42,0.000000,-116.274900
10,20,44,0.000000,-116.794404
10,20,46,0.000000,-118.935465
10,20,48,0.000000,-116.304707
10,20,50,0.000000,-120.712041
10,20,52,0.000000,-114.652871
10,20,54,0.000000,-115.544374
10,20,56,0.000000,-114.825456
10,20,58,0.000000,-118.271144
10,21,0,0.000000,-114.240858
10,21,2,0.000000,-125.087926
10,21,4,0.000000,-111.030552
10,21,6,0.000000,-108.414583
10,21,8,0.000000,-112.901323
10,21,10,0.000000,-110.572397
10,21,12,0.000000,-106.927073
10,21,14,0.000000,-110.774357
10,21,16,0.000000,-122.922104
10,21,18,0.000000,-111.894450
10,21,20,0.000000,-108.312602
10,21,22,0.000000,-114.063569
10,21,24,0.000000,-110.786906
10,21,26,0.000000,-121.206310
10,21,28,0.000000,-116.846515
10,21,30,0.000000,-116.290439
10,21,32,0.000000,-109.323240
10,21,34,0.000000,-115.934150
10,21,36,0.000000,-119.824317
10,21,38,0.000000,-117.378514
10,21,40,0.000000,-114.025324
10,21,42,0.000000,-114.784639
10,21,44,0.000000,-113.699833
10,21,46,0.000000,-121.633964
10,21,48,0.000000,-112.672945
10,21,50,0.000000,-112.879740
10,21,52,0.000000,-115.568906
10,21,54,0.000000,-123.262975
10,21,56,0.000000,-112.818576
10,21,58,0.000000,-115.023022
10,22,0,0.000000,-111.727955
10,22,2,0.000000,-110.968715
10,22,4,0.000000,-124.513336
10,22,6,0.000000,-111.044339
10,22,8,0.000000,-112.716763
10,22,10,0.000000,-110.374021
10,22,12,0.000000,-113.988291
10,22,14,0.000000,-113.762913
10,22,16,0.000000,-122.443227
10,22,18,0.000000,-120.148035
10,22,20,0.000000,-116.504419
10,22,22,0.000000,-122.628815
10,22,24,0.000000,-119.330742
10,22,26,0.000000,-111.751730
10,22,28,0.000000,-116.811987
10,22,30,0.000000,-110.875858
10,22,32,0.000000,-114.598874
10,22,34,0.000000,-114.014542
10,22,36,0.000000,-114.739953
10,22,38,0.000000,-120.085276
10,22,40,0.000000,-109.569543
10,22,42,0.000000,-109.138699
10,22,44,0.000000,-118.395858
10,22,46,0.000000,-113.436879
10,22,48,0.000000,-111.730104
10,22,50,0.000000,-103.565896
10,22,52,0.000000,-111.082339
10,22,54,0.000000,-113.132227
10,22,56,0.000000,-117.205251
10,22,58,0.000000,-103.421029
10,23,0,0.000000,-108.113484
10,23,2,0.000000,-117.240889
10,23,4,0.000000,-107.736553
10,23,6,0.000000,-107.870180
10,23,8,0.000000,-116.102927
10,23,10,0.000000,-114.323554
10,23,12,0.000000,-111.204089
10,23,14,0.000000,-111.762570
10,23,16,0.000000,-109.970996
10,23,18,0.000000,-110.727167
10,23,20,0.000000,-113.280389
10,23,22,0.000000,-122.892771
10,23,24,0.000000,-117.107079
10,23,26,0.000000,-115.368525
10,23,28,0.000000,-116.592120
10,23,30,0.000000,-114.489055
10,23,32,0.000000,-109.215682
10,23,34,0.000000,-107.932383
10,23,36,0.000000,-112.914198
10,23,38,0.000000,-115.269115
10,23,40,0.000000,-112.412994
10,23,42,0.000000,-109.890017
10,23,44,0.000000,-114.399466
10,23,46,0.000000,-106.066576
10,23,48,0.000000,-114.531440
10,23,50,0.000000,-114.284970
10,23,52,0.000000,-106.523577
10,23,54,0.000000,-122.281581
10,23,56,0.000000,-114.424145
10,23,58,0.000000,-115.954716
10,24,0,0.000000,-120.292644
10,24,2,0.000000,-113.839601
10,24,4,0.000000,-126.088594
10,24,6,0.000000,-126.821774
10,24,8,0.000000,-127.086440
10,24,10,0.000000,-113.883862
10,24,12,0.000000,-110.217794
10,24,14,0.000000,-115.468538
10,24,16,0.000000,-110.606858
10,24,18,0.000000,-111.318003
10,24,20,0.000000,-114.787434
10,24,22,0.000000,-114.676224
10,24,24,0.000000,-119.301893
10,24,26,0.000000,-117.384175
10,24,28,0.000000,-122.861762
10,24,30,0.000000,-126.945082
10,24,32,0.000000,-117.268604
10,24,34,0.000000,-109.399637
10,24,36,0.000000,-112.610779
10,24,38,0.000000,-108.909373
10,24,40,0.000000,-115.709933
10,24,42,0.000000,-119.413646
10,24,44,0.000000,-111.240786
10,24,46,0.000000,-114.220267
10,24,48,0.000000,-119.263705
10,24,50,0.000000,-114.381410
10,24,52,0.000000,-120.126449
10,24,54,0.000000,-117.769109
10,24,56,0.000000,-109.740019
10,24,58,0.000000,-114.133866
10,25,0,0.000000,-123.862931
10,25,2,0.000000,-117.224962
10,25,4,0.000000,-129.291727
10,25,6,0.000000,-110.542872
10,25,8,0.000000,-116.106026
10,25,10,0.000000,-116.360889
10,25,12,0.000000,-111.501924
10,25,14,0.000000,-113.549688
10,25,16,0.000000,-114.587070
10,25,18,0.000000,-109.436926
10,25,20,0.000000,-118.289138
10,25,22,0.000000,-115.931932
10,25,24,0.000000,-116.425032
10,25,26,0.000000,-117.086052
10,25,28,0.000000,-111.338374
10,25,30,0.000000,-117.821018
10,25,32,0.000000,-110.591161
10,25,34,0.000000,-114.044067
10,25,36,0.000000,-112.955428
10,25,38,0.000000,-118.596564
10,25,40,0.000000,-114.861944
10,25,42,0.000000,-113.581800
10,25,44,0.000000,-124.578817
10,25,46,0.000000,-117.466437
10,25,48,0.000000,-113.345043
10,25,50,0.000000,-107.707453
10,25,52,0.000000,-110.392016
10,25,54,0.000000,-110.650241
10,25,56,0.000000,-120.925600
10,25,58,0.000000,-115.920325
10,26,0,0.000000,-116.105343
10,26,2,0.000000,-116.165959
10,26,4,0.000000,-118.292023
10,26,6,0.000000,-113.284594
10,26,8,0.000000,-115.750567
10,26,10,0.000000,-120.091276
10,26,12,0.000000,-109.333827
10,26,14,0.000000,-105.656623
10,26,16,0.000000,-109.689416
10,26,18,0.000000,-118.768291
10,26,20,0.000000,-128.845687
10,26,22,0.000000,-104.014400
10,26,24,0.000000,-109.379053
10,26,26,0.000000,-117.362893
10,26,28,0.000000,-121.318070
10,26,30,0.000000,-121.183044
10,26,32,0.000000,-113.263318
10,26,34,0.000000,-117.830866
10,26,36,0.000000,-111.045998
10,26,38,0.000000,-109.260016
10,26,40,0.000000,-109.987911
10,26,42,0.000000,-111.311696
10,26,44,0.000000,-119.899541
10,26,46,0.000000,-111.021454
10,26,48,0.000000,-113.025240
10,26,50,0.000000,-116.339247
10,26,52,0.000000,-118.004847
10,26,54,0.000000,-112.332767
10,26,56,0.000000,-117.541157
10,26,58,0.000000,-110.318461
10,27,0,0.000000,-115.036643
10,27,2,0.000000,-116.083132
10,27,4,0.000000,-111.399961
10,27,6,0.000000,-109.548742
10,27,8,0.000000,-115.850313
10,27,10,0.000000,-114.781151
10,27,12,0.000000,-120.016790
10,27,14,0.000000,-110.999633
10,27,16,0.000000,-120.812458
10,27,18,0.000000,-113.760254
10,27,20,0.000000,-110.635925
10,27,22,0.000000,-119.109974
