hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.842217
13,0,2,0.000000,-129.288385
13,0,4,0.000000,-126.402140
13,0,6,0.000000,-146.473370
13,0,8,0.000000,-149.290978
13,0,10,0.000000,-128.292267
13,0,12,0.000000,-132.110396
13,0,14,0.000000,-129.082044
13,0,16,0.000000,-125.919093
13,0,18,0.000000,-130.080230
13,0,20,0.000000,-149.500214
13,0,22,0.000000,-124.874217
13,0,24,0.000000,-125.854222
13,0,26,0.000000,-128.388142
13,0,28,0.000000,-126.220029
13,0,30,0.000000,-125.085651
13,0,32,0.000000,-130.129531
13,0,34,0.000000,-135.924801
13,0,36,0.000000,-121.384241
13,0,38,0.000000,-135.606235
13,0,40,0.000000,-126.726067
13,0,42,0.000000,-126.975000
13,0,44,0.000000,-129.043487
13,0,46,0.000000,-124.112659
13,0,48,0.000000,-130.943375
13,0,50,0.000000,-130.900690
13,0,52,0.000000,-146.477427
13,0,54,0.000000,-130.660904
13,0,56,0.000000,-132.396548
13,0,58,0.000000,-124.259340
13,1,0,0.000000,-126.022263
13,1,2,0.000000,-126.686692
13,1,4,0.000000,-129.952340
13,1,6,0.000000,-126.757775
13,1,8,0.000000,-133.551715
13,1,10,0.000000,-124.680882
13,1,12,0.000000,-126.102014
13,1,14,0.000000,-124.406986
13,1,16,0.000000,-131.881433
13,1,18,0.000000,-129.363242
13,1,20,0.000000,-143.875689
13,1,22,0.000000,-125.132067
13,1,24,0.000000,-127.177707
13,1,26,0.000000,-132.501170
13,1,28,0.000000,-140.452921
13,1,30,0.000000,-134.561728
13,1,32,0.000000,-127.131419
13,1,34,0.000000,-129.581556
13,1,36,0.000000,-123.344103
13,1,38,0.000000,-128.512945
13,1,40,0.000000,-142.019060
13,1,42,0.000000,-131.089696
13,1,44,0.000000,-135.470542
13,1,46,0.000000,-130.411052
13,1,48,0.000000,-138.368511
13,1,50,0.000000,-129.288119
13,1,52,0.000000,-131.104147
13,1,54,0.000000,-131.581505
13,1,56,0.000000,-127.374133
13,1,58,0.000000,-125.657244
13,2,0,0.000000,-128.118650
13,2,2,0.000000,-132.738356
13,2,4,0.000000,-129.373164
13,2,6,0.000000,-129.121145
13,2,8,0.000000,-129.268089
13,2,10,0.000000,-133.365789
13,2,12,0.000000,-128.685052
13,2,14,0.000000,-133.003882
13,2,16,0.000000,-124.177962
13,2,18,0.000000,-134.589954
13,2,20,0.000000,-133.843558
13,2,22,0.000000,-127.697141
13,2,24,0.000000,-127.210191
13,2,26,0.000000,-125.606525
13,2,28,0.000000,-130.399756
13,2,30,0.000000,-142.329120
13,2,32,0.000000,-132.697902
13,2,34,0.000000,-129.743496
13,2,36,0.000000,-128.554674
13,2,38,0.000000,-128.169132
13,2,40,0.000000,-127.946374
13,2,42,0.000000,-135.623958
13,2,44,0.000000,-142.939671
13,2,46,0.000000,-136.006549
13,2,48,0.000000,-138.619406
13,2,50,0.000000,-129.505704
13,2,52,0.000000,-134.821744
13,2,54,0.000000,-129.754849
13,2,56,0.000000,-128.588775
13,2,58,0.000000,-127.480392
13,3,0,0.000000,-126.681998
13,3,2,0.000000,-127.695315
13,3,4,0.000000,-134.572440
13,3,6,0.000000,-126.283913
13,3,8,0.000000,-123.299030
13,3,10,0.000000,-136.751083
13,3,12,0.000000,-129.644126
13,3,14,0.000000,-127.114942
13,3,16,0.000000,-129.186740
13,3,18,0.000000,-130.116869
13,3,20,0.000000,-123.332799
13,3,22,0.000000,-134.107278
13,3,24,0.000000,-131.553887
13,3,26,0.000000,-128.282670
13,3,28,0.000000,-126.908952
13,3,30,0.000000,-132.063420
13,3,32,0.000000,-126.056924
13,3,34,0.000000,-129.474795
13,3,36,0.000000,-131.223871
13,3,38,0.000000,-125.578298
13,3,40,0.000000,-130.161539
13,3,42,0.000000,-124.989452
13,3,44,0.000000,-126.491715
13,3,46,0.000000,-135.965547
13,3,48,0.000000,-130.725054
13,3,50,0.000000,-129.700387
13,3,52,0.000000,-134.808757
13,3,54,0.000000,-132.700777
13,3,56,0.000000,-140.167308
13,3,58,0.000000,-124.970070
13,4,0,0.000000,-126.376212
13,4,2,0.000000,-132.648449
13,4,4,0.000000,-131.355760
13,4,6,0.000000,-130.168295
13,4,8,0.000000,-130.320557
13,4,10,0.000000,-122.373363
13,4,12,0.000000,-123.978446
13,4,14,0.000000,-131.788671
13,4,16,0.000000,-131.387904
13,4,18,0.000000,-134.360039
13,4,20,0.000000,-127.507001
13,4,22,0.000000,-134.375614
13,4,24,0.000000,-134.568037
13,4,26,0.000000,-140.227268
13,4,28,0.000000,-134.011850
13,4,30,0.000000,-127.233553
13,4,32,0.000000,-128.618152
13,4,34,0.000000,-129.604126
13,4,36,0.000000,-135.353709
13,4,38,0.000000,-143.744420
13,4,40,0.000000,-140.771177
13,4,42,0.000000,-127.739584
13,4,44,0.000000,-120.997386
13,4,46,0.000000,-131.144212
13,4,48,0.000000,-127.154419
13,4,50,0.000000,-123.948578
13,4,52,0.000000,-133.205112
13,4,54,0.000000,-138.460935
13,4,56,0.000000,-126.738963
13,4,58,0.000000,-127.404637
13,5,0,0.000000,-130.194460
13,5,2,0.000000,-137.495215
13,5,4,0.000000,-127.466466
13,5,6,0.000000,-128.537163
13,5,8,0.000000,-142.788280
13,5,10,0.000000,-131.274707
13,5,12,0.000000,-127.608269
13,5,14,0.000000,-130.832717
13,5,16,0.000000,-127.262156
13,5,18,0.000000,-128.002900
13,5,20,0.000000,-136.682898
13,5,22,0.000000,-132.700151
13,5,24,0.000000,-123.904687
13,5,26,0.000000,-130.023741
13,5,28,0.000000,-129.294741
13,5,30,0.000000,-133.657451
13,5,32,0.000000,-133.669710
13,5,34,0.000000,-125.182739
13,5,36,0.000000,-120.457975
13,5,38,0.000000,-144.812623
13,5,40,0.000000,-130.629635
13,5,42,0.000000,-137.133504
13,5,44,0.000000,-132.325875
13,5,46,0.000000,-127.501166
13,5,48,0.000000,-135.989211
13,5,50,0.000000,-123.145990
13,5,52,0.000000,-133.642575
13,5,54,0.000000,-127.060510
13,5,56,0.000000,-123.573699
13,5,58,0.000000,-138.854080
13,6,0,0.000000,-132.494521
13,6,2,0.000000,-132.357801
13,6,4,0.000000,-128.633215
13,6,6,0.000000,-129.968121
13,6,8,0.000000,-136.562539
13,6,10,0.000000,-134.301605
13,6,12,0.000000,-134.484183
13,6,14,0.000000,-132.602195
13,6,16,0.000000,-126.290079
13,6,18,0.000000,-142.428253
13,6,20,0.000000,-124.477339
13,6,22,0.000000,-130.335807
13,6,24,0.000000,-130.514325
13,6,26,0.000000,-133.310833
13,6,28,0.000000,-126.612741
13,6,30,0.000000,-125.067744
13,6,32,0.000000,-134.471277
13,6,34,0.000000,-130.714909
13,6,36,0.000000,-157.364328
13,6,38,0.000000,-130.803737
13,6,40,0.000000,-126.630274
13,6,42,0.000000,-130.433121
13,6,44,0.000000,-122.749427
13,6,46,0.000000,-125.113556
13,6,48,0.000000,-123.721647
13,6,50,0.000000,-136.913545
13,6,52,0.000000,-134.082301
13,6,54,0.000000,-126.107943
13,6,56,0.000000,-126.914315
13,6,58,0.000000,-129.566417
13,7,0,0.000000,-128.357171
13,7,2,0.000000,-140.091318
13,7,4,0.000000,-137.351796
13,7,6,0.000000,-123.854531
13,7,8,0.000000,-131.342455
13,7,10,0.000000,-133.552731
13,7,12,0.000000,-128.949845
13,7,14,0.000000,-134.113397
13,7,16,0.000000,-134.607645
13,7,18,0.000000,-128.806720
13,7,20,0.000000,-136.836766
13,7,22,0.000000,-125.189476
13,7,24,0.000000,-130.883134
13,7,26,0.000000,-128.404577
13,7,28,0.000000,-133.604360
13,7,30,0.000000,-131.187763
13,7,32,0.000000,-128.765239
13,7,34,0.000000,-129.337960
13,7,36,0.000000,-135.559244
13,7,38,0.000000,-129.519490
13,7,40,0.000000,-127.806509
13,7,42,0.000000,-126.837953
13,7,44,0.000000,-125.838308
13,7,46,0.000000,-126.942009
13,7,48,0.000000,-133.918127
13,7,50,0.000000,-123.918825
13,7,52,0.000000,-121.858408
13,7,54,0.000000,-127.980440
13,7,56,0.000000,-144.129938
13,7,58,0.000000,-132.995469
13,8,0,0.000000,-130.967991
13,8,2,0.000000,-127.282096
13,8,4,0.000000,-140.379088
13,8,6,0.000000,-131.164952
13,8,8,0.000000,-133.916583
13,8,10,0.000000,-130.502914
13,8,12,0.000000,-125.011699
13,8,14,0.000000,-128.126082
13,8,16,0.000000,-130.290239
13,8,18,0.000000,-127.563084
13,8,20,0.000000,-130.121296
13,8,22,0.000000,-127.589495
13,8,24,0.000000,-125.284152
13,8,26,0.000000,-132.025379
13,8,28,0.000000,-127.535710
13,8,30,0.000000,-129.087342
13,8,32,0.000000,-124.701263
13,8,34,0.000000,-152.926609
13,8,36,0.000000,-124.034116
13,8,38,0.000000,-130.828677
13,8,40,0.000000,-132.004770
13,8,42,0.000000,-122.681258
13,8,44,0.000000,-132.765077
13,8,46,0.000000,-136.884666
13,8,48,0.000000,-126.234478
13,8,50,0.000000,-127.935769
13,8,52,0.000000,-141.635320
13,8,54,0.000000,-125.682368
13,8,56,0.000000,-129.820219
13,8,58,0.000000,-135.860667
13,9,0,0.000000,-135.255249
13,9,2,0.000000,-128.493640
13,9,4,0.000000,-122.284332
13,9,6,0.000000,-134.710673
13,9,8,0.000000,-125.645975
13,9,10,0.000000,-134.274472
13,9,12,0.000000,-131.415149
13,9,14,0.000000,-131.220343
13,9,16,0.000000,-135.498582
13,9,18,0.000000,-125.954673
13,9,20,0.000000,-125.533131
13,9,22,0.000000,-129.998502
13,9,24,0.000000,-139.089517
13,9,26,0.000000,-127.294665
13,9,28,0.000000,-133.096815
13,9,30,0.000000,-126.590260
13,9,32,0.000000,-131.909958
13,9,34,0.000000,-145.621462
13,9,36,0.000000,-133.217737
13,9,38,0.000000,-134.807970
13,9,40,0.000000,-135.875676
13,9,42,0.000000,-131.753228
13,9,44,0.000000,-125.889558
13,9,46,0.000000,-134.299230
13,9,48,0.000000,-129.801014
13,9,50,0.000000,-152.585883
13,9,52,0.000000,-134.192543
13,9,54,0.000000,-132.126139
13,9,56,0.000000,-126.696212
13,9,58,0.000000,-132.944836
13,10,0,0.000000,-137.872948
13,10,2,0.000000,-130.700041
13,10,4,0.000000,-126.876845
13,10,6,0.000000,-128.352302
13,10,8,0.000000,-133.503559
13,10,10,0.000000,-127.712908
13,10,12,0.000000,-132.841212
13,10,14,0.000000,-128.953452
13,10,16,0.000000,-129.881904
13,10,18,0.000000,-126.891725
13,10,20,0.000000,-134.792214
13,10,22,0.000000,-128.675570
13,10,24,0.000000,-134.098630
13,10,26,0.000000,-129.291194
13,10,28,0.000000,-128.120013
13,10,30,0.000000,-137.066470
13,10,32,0.000000,-126.159508
13,10,34,0.000000,-131.906862
13,10,36,0.000000,-126.224711
13,10,38,0.000000,-124.276778
13,10,40,0.000000,-126.943917
13,10,42,0.000000,-127.183899
13,10,44,0.000000,-134.256648
13,10,46,0.000000,-134.833958
13,10,48,0.000000,-133.313309
13,10,50,0.000000,-133.628209
13,10,52,0.000000,-134.594512
13,10,54,0.000000,-132.318942
13,10,56,0.000000,-139.182440
13,10,58,0.000000,-125.936863
13,11,0,0.000000,-131.742230
13,11,2,0.000000,-130.565466
13,11,4,0.000000,-125.320800
13,11,6,0.000000,-125.428153
13,11,8,0.000000,-138.737775
13,11,10,0.000000,-128.688157
13,11,12,0.000000,-145.871834
13,11,14,0.000000,-128.286052
13,11,16,0.000000,-124.665450
13,11,18,0.000000,-129.651423
13,11,20,0.000000,-128.894819
13,11,22,0.000000,-128.116584
13,11,24,0.000000,-130.500723
13,11,26,0.000000,-127.621659
13,11,28,0.000000,-129.110059
13,11,30,0.000000,-146.406155
13,11,32,0.000000,-132.963031
13,11,34,0.000000,-130.334286
13,11,36,0.000000,-125.257382
13,11,38,0.000000,-121.951550
13,11,40,0.000000,-131.814317
13,11,42,0.000000,-130.860119
13,11,44,0.000000,-126.369824
13,11,46,0.000000,-133.236972
13,11,48,0.000000,-129.966637
13,11,50,0.000000,-136.929702
13,11,52,0.000000,-124.822195
13,11,54,0.000000,-125.659308
13,11,56,0.000000,-140.293980
13,11,58,0.000000,-125.019330
13,12,0,0.000000,-133.942636
13,12,2,0.000000,-127.737850
13,12,4,0.000000,-128.962146
13,12,6,0.000000,-130.228811
13,12,8,0.000000,-129.549823
13,12,10,0.000000,-129.663402
13,12,12,0.000000,-128.702509
13,12,14,0.000000,-136.627212
13,12,16,0.000000,-127.060273
13,12,18,0.000000,-123.639028
13,12,20,0.000000,-128.095280
13,12,22,0.000000,-126.457230
13,12,24,0.000000,-132.846742
13,12,26,0.000000,-142.848289
13,12,28,0.000000,-131.254789
13,12,30,0.000000,-131.098455
13,12,32,0.000000,-131.565973
13,12,34,0.000000,-127.938081
13,12,36,0.000000,-143.025420
13,12,38,0.000000,-126.129907
13,12,40,0.000000,-132.881449
13,12,42,0.000000,-137.619367
13,12,44,0.000000,-131.624355
13,12,46,0.000000,-127.600771
13,12,48,0.000000,-127.009347
13,12,50,0.000000,-130.184012
13,12,52,0.000000,-137.856532
13,12,54,0.000000,-124.001122
13,12,56,0.000000,-140.082805
13,12,58,0.000000,-125.125199
13,13,0,0.000000,-127.313206
13,13,2,0.000000,-132.202097
13,13,4,0.000000,-127.533012
13,13,6,0.000000,-130.732375
13,13,8,0.000000,-136.446906
13,13,10,0.000000,-136.132984
13,13,12,0.000000,-126.019434
13,13,14,0.000000,-126.718568
13,13,16,0.000000,-127.692979
13,13,18,0.000000,-129.842029
13,13,20,0.000000,-131.771783
13,13,22,0.000000,-130.174472
13,13,24,0.000000,-128.457701
13,13,26,0.000000,-124.951597
13,13,28,0.000000,-126.956241
13,13,30,0.000000,-129.605746
13,13,32,0.000000,-127.169246
13,13,34,0.000000,-126.815437
13,13,36,0.000000,-133.834342
13,13,38,0.000000,-125.643670
13,13,40,0.000000,-146.754742
13,13,42,0.000000,-124.517930
13,13,44,0.000000,-132.057153
13,13,46,0.000000,-126.427165
13,13,48,0.000000,-129.693506
13,13,50,0.000000,-128.088472
13,13,52,0.000000,-126.822226
13,13,54,0.000000,-124.880988
13,13,56,0.000000,-131.778819
13,13,58,0.000000,-125.284636
13,14,0,0.000000,-133.958964
13,14,2,0.000000,-134.582532
13,14,4,0.000000,-135.118371
13,14,6,0.000000,-130.434128
13,14,8,0.000000,-123.275726
13,14,10,0.000000,-140.082585
13,14,12,0.000000,-130.877054
13,14,14,0.000000,-136.493355
13,14,16,0.000000,-124.762185
13,14,18,0.000000,-128.216515
13,14,20,0.000000,-125.508211
13,14,22,0.000000,-123.246037
13,14,24,0.000000,-130.469592
13,14,26,0.000000,-132.756838
13,14,28,0.000000,-136.933999
13,14,30,0.000000,-152.099284
13,14,32,0.000000,-133.876230
13,14,34,0.000000,-133.170386
13,14,36,0.000000,-123.825123
13,14,38,0.000000,-140.108204
13,14,40,0.000000,-139.361601
13,14,42,0.000000,-123.692449
13,14,44,0.000000,-153.429484
13,14,46,0.000000,-126.137693
13,14,48,0.000000,-123.289743
13,14,50,0.000000,-133.730263
13,14,52,0.000000,-133.350333
13,14,54,0.000000,-138.040600
13,14,56,0.000000,-128.542149
13,14,58,0.000000,-128.455681
13,15,0,0.000000,-130.103174
13,15,2,0.000000,-131.100012
13,15,4,0.000000,-130.588935
13,15,6,0.000000,-130.021031
13,15,8,0.000000,-131.878191
13,15,10,0.000000,-129.607739
13,15,12,0.000000,-125.380204
13,15,14,0.000000,-123.210162
13,15,16,0.000000,-127.620439
13,15,18,0.000000,-136.313697
13,15,20,0.000000,-128.083476
13,15,22,0.000000,-136.447660
13,15,24,0.000000,-133.742106
13,15,26,0.000000,-128.666956
13,15,28,0.000000,-129.781613
13,15,30,0.000000,-136.826729
13,15,32,0.000000,-133.088610
13,15,34,0.000000,-134.299759
13,15,36,0.000000,-133.236955
13,15,38,0.000000,-125.721677
13,15,40,0.000000,-128.064463
13,15,42,0.000000,-139.918151
13,15,44,0.000000,-130.361807
13,15,46,0.000000,-131.073206
13,15,48,0.000000,-130.413923
13,15,50,0.000000,-127.869244
13,15,52,0.000000,-125.793895
13,15,54,0.000000,-133.691578
13,15,56,0.000000,-129.879586
13,15,58,0.000000,-130.682962
13,16,0,0.000000,-132.704673
13,16,2,0.000000,-136.116764
13,16,4,0.000000,-129.784434
13,16,6,0.000000,-124.662369
13,16,8,0.000000,-144.548697
13,16,10,0.000000,-122.866040
13,16,12,0.000000,-132.016815
13,16,14,0.000000,-133.079916
13,16,16,0.000000,-138.523387
13,16,18,0.000000,-123.193959
13,16,20,0.000000,-131.202054
13,16,22,0.000000,-134.358176
13,16,24,0.000000,-123.699476
13,16,26,0.000000,-141.925255
13,16,28,0.000000,-135.569294
13,16,30,0.000000,-138.723590
13,16,32,0.000000,-128.635157
13,16,34,0.000000,-126.756149
13,16,36,0.000000,-124.818067
13,16,38,0.000000,-131.368553
13,16,40,0.000000,-134.292192
13,16,42,0.000000,-121.811411
13,16,44,0.000000,-129.431240
13,16,46,0.000000,-136.375385
13,16,48,0.000000,-124.196217
13,16,50,0.000000,-127.766335
13,16,52,0.000000,-133.989020
13,16,54,0.000000,-137.339445
13,16,56,0.000000,-124.647505
13,16,58,0.000000,-135.373998
13,17,0,0.000000,-125.102512
13,17,2,0.000000,-121.707738
13,17,4,0.000000,-134.234417
13,17,6,0.000000,-122.694064
13,17,8,0.000000,-126.260199
13,17,10,0.000000,-128.733028
13,17,12,0.000000,-128.543337
13,17,14,0.000000,-130.792567
13,17,16,0.000000,-139.546707
13,17,18,0.000000,-137.175264
13,17,20,0.000000,-125.863776
13,17,22,0.000000,-129.954356
13,17,24,0.000000,-125.344975
13,17,26,0.000000,-125.574192
13,17,28,0.000000,-131.738734
13,17,30,0.000000,-132.393194
13,17,32,0.000000,-129.215684
13,17,34,0.000000,-125.720487
13,17,36,0.000000,-125.437621
13,17,38,0.000000,-136.492046
13,17,40,0.000000,-128.473263
13,17,42,0.000000,-125.279831
13,17,44,0.000000,-130.148300
13,17,46,0.000000,-128.997780
13,17,48,0.000000,-154.415306
13,17,50,0.000000,-123.984057
13,17,52,0.000000,-133.028686
13,17,54,0.000000,-131.703367
13,17,56,0.000000,-131.260215
13,17,58,0.000000,-145.896182
13,18,0,0.000000,-125.773568
13,18,2,0.000000,-134.472963
13,18,4,0.000000,-127.933721
13,18,6,0.000000,-135.281661
13,18,8,0.000000,-128.317979
13,18,10,0.000000,-130.739569
13,18,12,0.000000,-126.732490
13,18,14,0.000000,-128.823972
13,18,16,0.000000,-125.527105
13,18,18,0.000000,-138.091493
13,18,20,0.000000,-128.487438
13,18,22,0.000000,-128.291866
13,18,24,0.000000,-134.006462
13,18,26,0.000000,-128.040756
13,18,28,0.000000,-131.862531
13,18,30,0.000000,-136.016030
13,18,32,0.000000,-136.861353
13,18,34,0.000000,-125.755902
13,18,36,0.000000,-126.180720
13,18,38,0.000000,-139.209434
13,18,40,0.000000,-125.731075
13,18,42,0.000000,-138.868168
13,18,44,0.000000,-126.447241
13,18,46,0.000000,-126.659757
13,18,48,0.000000,-140.477814
13,18,50,0.000000,-127.894429
13,18,52,0.000000,-135.422120
13,18,54,0.000000,-131.054292
13,18,56,0.000000,-136.522833
13,18,58,0.000000,-136.870321
13,19,0,0.000000,-139.208088
13,19,2,0.000000,-143.684545
13,19,4,0.000000,-129.921275
13,19,6,0.000000,-148.410541
13,19,8,0.000000,-127.591648
13,19,10,0.000000,-129.189714
13,19,12,0.000000,-131.474978
13,19,14,0.000000,-129.635478
13,19,16,0.000000,-132.582636
13,19,18,0.000000,-131.176427
13,19,20,0.000000,-119.842541
13,19,22,0.000000,-137.895096
13,19,24,0.000000,-136.663846
13,19,26,0.000000,-130.882514
13,19,28,0.000000,-128.865149
13,19,30,0.000000,-143.152060
13,19,32,0.000000,-136.616183
13,19,34,0.000000,-126.848987
13,19,36,0.000000,-128.807089
13,19,38,0.000000,-125.786889
13,19,40,0.000000,-131.570255
13,19,42,0.000000,-131.257265
13,19,44,0.000000,-130.272436
13,19,46,0.000000,-145.727531
13,19,48,0.000000,-130.440606
13,19,50,0.000000,-123.498470
13,19,52,0.000000,-124.832910
13,19,54,0.000000,-138.804124
13,19,56,0.000000,-130.374364
13,19,58,0.000000,-130.298084
13,20,0,0.000000,-126.855458
13,20,2,0.000000,-135.396371
13,20,4,0.000000,-127.790831
13,20,6,0.000000,-130.566149
13,20,8,0.000000,-136.904741
13,20,10,0.000000,-134.018337
13,20,12,0.000000,-122.455937
13,20,14,0.000000,-133.164090
13,20,16,0.000000,-122.512288
13,20,18,0.000000,-127.733063
13,20,20,0.000000,-131.072999
13,20,22,0.000000,-130.433214
13,20,24,0.000000,-128.971781
13,20,26,0.000000,-132.256261
13,20,28,0.000000,-128.433385
13,20,30,0.000000,-134.880119
13,20,32,0.000000,-136.812434
13,20,34,0.000000,-133.884196
13,20,36,0.000000,-130.227808
13,20,38,0.000000,-138.283786
13,20,40,0.000000,-128.362533
13,20,42,0.000000,-135.453058
13,20,44,0.000000,-143.481329
13,20,46,0.000000,-130.648607
13,20,48,0.000000,-119.052675
13,20,50,0.000000,-130.174400
13,20,52,0.000000,-124.510144
13,20,54,0.000000,-132.008065
13,20,56,0.000000,-127.273646
13,20,58,0.000000,-120.371219
13,21,0,0.000000,-127.955853
13,21,2,0.000000,-129.854309
13,21,4,0.000000,-135.139066
13,21,6,0.000000,-124.049851
13,21,8,0.000000,-148.730844
13,21,10,0.000000,-125.676634
13,21,12,0.000000,-126.743355
13,21,14,0.000000,-136.919863
13,21,16,0.000000,-130.356061
13,21,18,0.000000,-133.887905
13,21,20,0.000000,-141.062539
13,21,22,0.000000,-126.080245
13,21,24,0.000000,-129.522948
13,21,26,0.000000,-125.307219
13,21,28,0.000000,-126.756684
13,21,30,0.000000,-126.771710
13,21,32,0.000000,-133.362902
13,21,34,0.000000,-136.166137
13,21,36,0.000000,-131.966998
13,21,38,0.000000,-128.768687
13,21,40,0.000000,-133.549340
13,21,42,0.000000,-144.507011
13,21,44,0.000000,-129.474712
13,21,46,0.000000,-128.068591
13,21,48,0.000000,-128.921950
13,21,50,0.000000,-133.177846
13,21,52,0.000000,-126.417873
13,21,54,0.000000,-130.439444
13,21,56,0.000000,-131.099069
13,21,58,0.000000,-127.901816
13,22,0,0.000000,-137.444506
13,22,2,0.000000,-126.417790
13,22,4,0.000000,-152.187993
13,22,6,0.000000,-124.820135
13,22,8,0.000000,-145.954401
13,22,10,0.000000,-123.409573
13,22,12,0.000000,-127.170279
13,22,14,0.000000,-130.240608
13,22,16,0.000000,-133.587794
13,22,18,0.000000,-123.801776
13,22,20,0.000000,-124.472257
13,22,22,0.000000,-126.604232
13,22,24,0.000000,-134.181965
13,22,26,0.000000,-130.619051
13,22,28,0.000000,-127.432139
13,22,30,0.000000,-123.026584
13,22,32,0.000000,-135.356738
13,22,34,0.000000,-132.980540
13,22,36,0.000000,-130.072224
13,22,38,0.000000,-127.980285
13,22,40,0.000000,-124.345280
13,22,42,0.000000,-124.212887
13,22,44,0.000000,-132.092807
13,22,46,0.000000,-131.896426
13,22,48,0.000000,-133.218071
13,22,50,0.000000,-131.278709
13,22,52,0.000000,-131.857153
13,22,54,0.000000,-138.409051
13,22,56,0.000000,-132.473262
13,22,58,0.000000,-128.896010
13,23,0,0.000000,-138.729336
13,23,2,0.000000,-128.686383
13,23,4,0.000000,-130.820576
13,23,6,0.000000,-129.854980
13,23,8,0.000000,-136.592902
13,23,10,0.000000,-125.433462
13,23,12,0.000000,-127.874447
13,23,14,0.000000,-130.076087
13,23,16,0.000000,-132.963106
13,23,18,0.000000,-127.741796
13,23,20,0.000000,-123.275026
13,23,22,0.000000,-132.798624
13,23,24,0.000000,-123.063322
13,23,26,0.000000,-131.795608
13,23,28,0.000000,-122.361842
13,23,30,0.000000,-135.795601
13,23,32,0.000000,-126.520542
13,23,34,0.000000,-128.346122
13,23,36,0.000000,-140.761086
13,23,38,0.000000,-128.425352
13,23,40,0.000000,-137.394802
13,23,42,0.000000,-128.314778
13,23,44,0.000000,-128.380273
13,23,46,0.000000,-133.664812
13,23,48,0.000000,-129.303127
13,23,50,0.000000,-123.057506
13,23,52,0.000000,-133.347903
13,23,54,0.000000,-134.011334
13,23,56,0.000000,-136.282012
13,23,58,0.000000,-135.066069
13,24,0,0.000000,-132.592915
13,24,2,0.000000,-130.828398
13,24,4,0.000000,-125.418104
13,24,6,0.000000,-127.559686
13,24,8,0.000000,-128.690857
13,24,10,0.000000,-125.864006
13,24,12,0.000000,-125.146481
13,24,14,0.000000,-127.312130
13,24,16,0.000000,-125.477017
13,24,18,0.000000,-133.882684
13,24,20,0.000000,-128.463499
13,24,22,0.000000,-122.009102
13,24,24,0.000000,-131.135223
13,24,26,0.000000,-128.830196
13,24,28,0.000000,-126.699840
13,24,30,0.000000,-136.037217
13,24,32,0.000000,-126.265814
13,24,34,0.000000,-134.061193
13,24,36,0.000000,-125.675618
13,24,38,0.000000,-135.654218
13,24,40,0.000000,-131.500105
13,24,42,0.000000,-125.735967
13,24,44,0.000000,-132.016917
13,24,46,0.000000,-126.402671
13,24,48,0.000000,-126.013486
13,24,50,0.000000,-131.071830
13,24,52,0.000000,-131.583032
13,24,54,0.000000,-132.644111
13,24,56,0.000000,-131.916323
13,24,58,0.000000,-136.827232
13,25,0,0.000000,-123.675661
13,25,2,0.000000,-137.059096
13,25,4,0.000000,-127.921693
13,25,6,0.000000,-125.098752
13,25,8,0.000000,-133.860411
13,25,10,0.000000,-132.351417
13,25,12,0.000000,-131.377543
13,25,14,0.000000,-124.473534
13,25,16,0.000000,-128.640394
13,25,18,0.000000,-138.141514
13,25,20,0.000000,-138.804505
13,25,22,0.000000,-138.063956
13,25,24,0.000000,-126.259427
13,25,26,0.000000,-129.843863
13,25,28,0.000000,-127.619034
13,25,30,0.000000,-140.562299
13,25,32,0.000000,-133.311732
13,25,34,0.000000,-131.188375
13,25,36,0.000000,-132.057892
13,25,38,0.000000,-129.886092
13,25,40,0.000000,-131.963170
13,25,42,0.000000,-150.697956
13,25,44,0.000000,-128.009441
13,25,46,0.000000,-131.505999
13,25,48,0.000000,-128.238633
13,25,50,0.000000,-132.273477
13,25,52,0.000000,-130.729685
13,25,54,0.000000,-130.363297
13,25,56,0.000000,-125.983125
13,25,58,0.000000,-128.209413
13,26,0,0.000000,-133.269155
13,26,2,0.000000,-129.514864
13,26,4,0.000000,-129.974188
13,26,6,0.000000,-127.507135
13,26,8,0.000000,-145.053681
13,26,10,0.000000,-131.975659
13,26,12,0.000000,-124.089045
13,26,14,0.000000,-126.763625
13,26,16,0.000000,-124.289222
13,26,18,0.000000,-130.626736
13,26,20,0.000000,-130.752464
13,26,22,0.000000,-125.123109
13,26,24,0.000000,-135.362356
13,26,26,0.000000,-124.368764
13,26,28,0.000000,-133.597255
13,26,30,0.000000,-130.814509
13,26,32,0.000000,-123.269956
13,26,34,0.000000,-127.121069
13,26,36,0.000000,-125.362464
13,26,38,0.000000,-126.633420
13,26,40,0.000000,-128.991182
13,26,42,0.000000,-132.163861
13,26,44,0.000000,-131.931976
13,26,46,0.000000,-135.004197
13,26,48,0.000000,-129.729593
13,26,50,0.000000,-128.252190
13,26,52,0.000000,-127.140476
13,26,54,0.000000,-127.977908
13,26,56,0.000000,-123.296828
13,26,58,0.000000,-123.615871
13,27,0,0.000000,-131.268046
13,27,2,0.000000,-123.993796
13,27,4,0.000000,-132.872999
13,27,6,0.000000,-126.954084
13,27,8,0.000000,-132.466914
13,27,10,0.000000,-130.909281
13,27,12,0.000000,-128.388300
13,27,14,0.000000,-130.286126
13,27,16,0.000000,-132.267874
13,27,18,0.000000,-133.416082
13,27,20,0.000000,-158.726127
13,27,22,0.000000,-127.401608
