hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.026424
13,0,2,0.000000,-122.590092
13,0,4,0.000000,-125.693196
13,0,6,0.000000,-118.891885
13,0,8,0.000000,-128.700470
13,0,10,0.000000,-130.755174
13,0,12,0.000000,-128.221516
13,0,14,0.000000,-129.172767
13,0,16,0.000000,-127.132258
13,0,18,0.000000,-122.675247
13,0,20,0.000000,-134.477573
13,0,22,0.000000,-128.640832
13,0,24,0.000000,-142.720251
13,0,26,0.000000,-117.981894
13,0,28,0.000000,-128.118405
13,0,30,0.000000,-125.241103
13,0,32,0.000000,-127.006480
13,0,34,0.000000,-121.536404
13,0,36,0.000000,-127.779370
13,0,38,0.000000,-129.043481
13,0,40,0.000000,-134.925834
13,0,42,0.000000,-135.016736
13,0,44,0.000000,-128.738794
13,0,46,0.000000,-133.700002
13,0,48,0.000000,-129.552079
13,0,50,0.000000,-127.678808
13,0,52,0.000000,-124.178679
13,0,54,0.000000,-122.468721
13,0,56,0.000000,-126.802089
13,0,58,0.000000,-130.429543
13,1,0,0.000000,-125.861291
13,1,2,0.000000,-127.238992
13,1,4,0.000000,-139.569855
13,1,6,0.000000,-133.554809
13,1,8,0.000000,-123.103620
13,1,10,0.000000,-139.319430
13,1,12,0.000000,-128.848980
13,1,14,0.000000,-124.923948
13,1,16,0.000000,-126.112536
13,1,18,0.000000,-127.105452
13,1,20,0.000000,-124.178571
13,1,22,0.000000,-125.215837
13,1,24,0.000000,-126.782982
13,1,26,0.000000,-124.845589
13,1,28,0.000000,-118.713717
13,1,30,0.000000,-123.247424
13,1,32,0.000000,-123.020024
13,1,34,0.000000,-128.928426
13,1,36,0.000000,-128.431761
13,1,38,0.000000,-143.671556
13,1,40,0.000000,-127.414101
13,1,42,0.000000,-124.024287
13,1,44,0.000000,-127.512169
13,1,46,0.000000,-130.673138
13,1,48,0.000000,-127.930946
13,1,50,0.000000,-137.670331
13,1,52,0.000000,-128.044186
13,1,54,0.000000,-159.040965
13,1,56,0.000000,-129.921781
13,1,58,0.000000,-122.875342
13,2,0,0.000000,-119.993227
13,2,2,0.000000,-131.981345
13,2,4,0.000000,-133.896317
13,2,6,0.000000,-128.013829
13,2,8,0.000000,-122.480905
13,2,10,0.000000,-128.582271
13,2,12,0.000000,-122.774750
13,2,14,0.000000,-126.815313
13,2,16,0.000000,-134.341486
13,2,18,0.000000,-125.263541
13,2,20,0.000000,-124.523581
13,2,22,0.000000,-128.927574
13,2,24,0.000000,-122.665326
13,2,26,0.000000,-128.095285
13,2,28,0.000000,-129.394017
13,2,30,0.000000,-128.961258
13,2,32,0.000000,-129.387933
13,2,34,0.000000,-133.849568
13,2,36,0.000000,-123.215930
13,2,38,0.000000,-124.441197
13,2,40,0.000000,-123.388039
13,2,42,0.000000,-130.580936
13,2,44,0.000000,-122.847466
13,2,46,0.000000,-119.306816
13,2,48,0.000000,-124.476392
13,2,50,0.000000,-124.234167
13,2,52,0.000000,-140.665566
13,2,54,0.000000,-129.109232
13,2,56,0.000000,-131.306092
13,2,58,0.000000,-134.366681
13,3,0,0.000000,-133.861634
13,3,2,0.000000,-128.560073
13,3,4,0.000000,-129.789159
13,3,6,0.000000,-126.898435
13,3,8,0.000000,-122.389532
13,3,10,0.000000,-126.412087
13,3,12,0.000000,-123.401912
13,3,14,0.000000,-123.914988
13,3,16,0.000000,-125.272830
13,3,18,0.000000,-126.613511
13,3,20,0.000000,-128.962290
13,3,22,0.000000,-136.500134
13,3,24,0.000000,-132.442396
13,3,26,0.000000,-127.127567
13,3,28,0.000000,-124.338826
13,3,30,0.000000,-136.021217
13,3,32,0.000000,-132.187419
13,3,34,0.000000,-131.790883
13,3,36,0.000000,-121.827832
13,3,38,0.000000,-132.669260
13,3,40,0.000000,-127.070482
13,3,42,0.000000,-124.060305
13,3,44,0.000000,-128.809911
13,3,46,0.000000,-124.494736
13,3,48,0.000000,-126.180285
13,3,50,0.000000,-121.426800
13,3,52,0.000000,-126.265722
13,3,54,0.000000,-126.752061
13,3,56,0.000000,-141.572557
13,3,58,0.000000,-142.426670
13,4,0,0.000000,-122.130889
13,4,2,0.000000,-130.400530
13,4,4,0.000000,-131.748032
13,4,6,0.000000,-145.723396
13,4,8,0.000000,-140.474502
13,4,10,0.000000,-135.996575
13,4,12,0.000000,-126.793047
13,4,14,0.000000,-130.840704
13,4,16,0.000000,-123.832092
13,4,18,0.000000,-126.196072
13,4,20,0.000000,-127.104994
13,4,22,0.000000,-125.122890
13,4,24,0.000000,-131.674994
13,4,26,0.000000,-125.008107
13,4,28,0.000000,-128.403940
13,4,30,0.000000,-125.774090
13,4,32,0.000000,-126.984295
13,4,34,0.000000,-130.901462
13,4,36,0.000000,-124.881779
13,4,38,0.000000,-121.921610
13,4,40,0.000000,-129.053993
13,4,42,0.000000,-125.235985
13,4,44,0.000000,-129.598170
13,4,46,0.000000,-120.444317
13,4,48,0.000000,-129.644594
13,4,50,0.000000,-121.161107
13,4,52,0.000000,-125.063719
13,4,54,0.000000,-126.411385
13,4,56,0.000000,-125.480630
13,4,58,0.000000,-128.547040
13,5,0,0.000000,-131.911055
13,5,2,0.000000,-137.166334
13,5,4,0.000000,-131.300461
13,5,6,0.000000,-127.233497
13,5,8,0.000000,-124.265582
13,5,10,0.000000,-134.541063
13,5,12,0.000000,-130.834464
13,5,14,0.000000,-129.383687
13,5,16,0.000000,-127.418042
13,5,18,0.000000,-125.137845
13,5,20,0.000000,-127.280857
13,5,22,0.000000,-126.530926
13,5,24,0.000000,-136.917803
13,5,26,0.000000,-124.868939
13,5,28,0.000000,-138.065322
13,5,30,0.000000,-120.713765
13,5,32,0.000000,-129.104151
13,5,34,0.000000,-127.593851
13,5,36,0.000000,-125.908400
13,5,38,0.000000,-125.686437
13,5,40,0.000000,-129.790023
13,5,42,0.000000,-129.126370
13,5,44,0.000000,-129.222357
13,5,46,0.000000,-133.096674
13,5,48,0.000000,-127.246314
13,5,50,0.000000,-133.949377
13,5,52,0.000000,-136.065681
13,5,54,0.000000,-126.382593
13,5,56,0.000000,-130.863386
13,5,58,0.000000,-122.665268
13,6,0,0.000000,-119.911105
13,6,2,0.000000,-129.693567
13,6,4,0.000000,-134.611851
13,6,6,0.000000,-121.616666
13,6,8,0.000000,-127.090193
13,6,10,0.000000,-121.423369
13,6,12,0.000000,-121.826837
13,6,14,0.000000,-125.504882
13,6,16,0.000000,-131.206987
13,6,18,0.000000,-128.499453
13,6,20,0.000000,-127.101814
13,6,22,0.000000,-123.830915
13,6,24,0.000000,-124.201273
13,6,26,0.000000,-121.409555
13,6,28,0.000000,-126.839301
13,6,30,0.000000,-132.723449
13,6,32,0.000000,-130.177044
13,6,34,0.000000,-130.764435
13,6,36,0.000000,-118.986178
13,6,38,0.000000,-120.681823
13,6,40,0.000000,-120.356926
13,6,42,0.000000,-121.446919
13,6,44,0.000000,-125.878557
13,6,46,0.000000,-118.556938
13,6,48,0.000000,-122.930589
13,6,50,0.000000,-128.138745
13,6,52,0.000000,-136.110096
13,6,54,0.000000,-121.181506
13,6,56,0.000000,-123.358110
13,6,58,0.000000,-125.041332
13,7,0,0.000000,-128.071269
13,7,2,0.000000,-125.851354
13,7,4,0.000000,-136.030464
13,7,6,0.000000,-124.152000
13,7,8,0.000000,-129.938052
13,7,10,0.000000,-131.185605
13,7,12,0.000000,-139.810428
13,7,14,0.000000,-142.683800
13,7,16,0.000000,-126.933289
13,7,18,0.000000,-135.379885
13,7,20,0.000000,-130.425177
13,7,22,0.000000,-124.957537
13,7,24,0.000000,-134.865902
13,7,26,0.000000,-125.653360
13,7,28,0.000000,-126.768883
13,7,30,0.000000,-129.719341
13,7,32,0.000000,-124.035275
13,7,34,0.000000,-120.018817
13,7,36,0.000000,-122.358709
13,7,38,0.000000,-129.757011
13,7,40,0.000000,-144.017148
13,7,42,0.000000,-132.417627
13,7,44,0.000000,-125.332005
13,7,46,0.000000,-126.486241
13,7,48,0.000000,-136.809847
13,7,50,0.000000,-123.709170
13,7,52,0.000000,-124.497540
13,7,54,0.000000,-132.640760
13,7,56,0.000000,-128.048894
13,7,58,0.000000,-133.964706
13,8,0,0.000000,-123.130255
13,8,2,0.000000,-125.968491
13,8,4,0.000000,-124.864308
13,8,6,0.000000,-129.572989
13,8,8,0.000000,-143.943782
13,8,10,0.000000,-125.722246
13,8,12,0.000000,-128.557796
13,8,14,0.000000,-123.110024
13,8,16,0.000000,-130.874192
13,8,18,0.000000,-133.979509
13,8,20,0.000000,-120.308522
13,8,22,0.000000,-127.816518
13,8,24,0.000000,-124.766545
13,8,26,0.000000,-123.620390
13,8,28,0.000000,-126.097654
13,8,30,0.000000,-125.905391
13,8,32,0.000000,-134.352897
13,8,34,0.000000,-147.006672
13,8,36,0.000000,-128.775422
13,8,38,0.000000,-119.523057
13,8,40,0.000000,-139.805221
13,8,42,0.000000,-128.015311
13,8,44,0.000000,-132.681290
13,8,46,0.000000,-128.539298
13,8,48,0.000000,-129.954697
13,8,50,0.000000,-123.780742
13,8,52,0.000000,-139.239051
13,8,54,0.000000,-121.470742
13,8,56,0.000000,-124.630917
13,8,58,0.000000,-137.904952
13,9,0,0.000000,-127.369930
13,9,2,0.000000,-133.288682
13,9,4,0.000000,-124.517601
13,9,6,0.000000,-124.298112
13,9,8,0.000000,-125.072255
13,9,10,0.000000,-120.065912
13,9,12,0.000000,-120.542906
13,9,14,0.000000,-134.025478
13,9,16,0.000000,-135.854640
13,9,18,0.000000,-122.912314
13,9,20,0.000000,-127.696242
13,9,22,0.000000,-128.563883
13,9,24,0.000000,-125.209596
13,9,26,0.000000,-125.553267
13,9,28,0.000000,-131.467792
13,9,30,0.000000,-122.998087
13,9,32,0.000000,-134.692213
13,9,34,0.000000,-123.510819
13,9,36,0.000000,-150.271454
13,9,38,0.000000,-122.873636
13,9,40,0.000000,-125.332083
13,9,42,0.000000,-120.824708
13,9,44,0.000000,-120.834051
13,9,46,0.000000,-129.300473
13,9,48,0.000000,-122.889635
13,9,50,0.000000,-128.858280
13,9,52,0.000000,-125.789439
13,9,54,0.000000,-125.447420
13,9,56,0.000000,-127.526448
13,9,58,0.000000,-123.234351
13,10,0,0.000000,-125.878889
13,10,2,0.000000,-127.949207
13,10,4,0.000000,-129.145559
13,10,6,0.000000,-122.852238
13,10,8,0.000000,-120.611301
13,10,10,0.000000,-126.256726
13,10,12,0.000000,-128.957509
13,10,14,0.000000,-128.125296
13,10,16,0.000000,-132.492988
13,10,18,0.000000,-126.934558
13,10,20,0.000000,-125.275184
13,10,22,0.000000,-122.951727
13,10,24,0.000000,-127.629462
13,10,26,0.000000,-133.933316
13,10,28,0.000000,-128.606751
13,10,30,0.000000,-131.979979
13,10,32,0.000000,-122.912408
13,10,34,0.000000,-128.289030
13,10,36,0.000000,-122.072087
13,10,38,0.000000,-125.538819
13,10,40,0.000000,-133.165642
13,10,42,0.000000,-135.211348
13,10,44,0.000000,-127.723707
13,10,46,0.000000,-128.655858
13,10,48,0.000000,-136.635890
13,10,50,0.000000,-124.829976
13,10,52,0.000000,-130.816246
13,10,54,0.000000,-138.392978
13,10,56,0.000000,-123.569049
13,10,58,0.000000,-121.675864
13,11,0,0.000000,-129.153519
13,11,2,0.000000,-121.329933
13,11,4,0.000000,-120.753214
13,11,6,0.000000,-121.118796
13,11,8,0.000000,-127.666236
13,11,10,0.000000,-128.915522
13,11,12,0.000000,-122.750317
13,11,14,0.000000,-118.066260
13,11,16,0.000000,-153.377024
13,11,18,0.000000,-125.179051
13,11,20,0.000000,-130.797465
13,11,22,0.000000,-133.434328
13,11,24,0.000000,-128.178441
13,11,26,0.000000,-128.033842
13,11,28,0.000000,-124.706154
13,11,30,0.000000,-122.452797
13,11,32,0.000000,-137.524999
13,11,34,0.000000,-124.583206
13,11,36,0.000000,-132.286780
13,11,38,0.000000,-124.498420
13,11,40,0.000000,-126.515109
13,11,42,0.000000,-126.769603
13,11,44,0.000000,-130.510367
13,11,46,0.000000,-127.259509
13,11,48,0.000000,-121.224971
13,11,50,0.000000,-121.605603
13,11,52,0.000000,-132.768005
13,11,54,0.000000,-124.990676
13,11,56,0.000000,-120.088332
13,11,58,0.000000,-124.079068
13,12,0,0.000000,-126.461844
13,12,2,0.000000,-126.286989
13,12,4,0.000000,-125.052834
13,12,6,0.000000,-127.244245
13,12,8,0.000000,-123.578946
13,12,10,0.000000,-124.046187
13,12,12,0.000000,-121.801651
13,12,14,0.000000,-127.490663
13,12,16,0.000000,-129.978817
13,12,18,0.000000,-138.696185
13,12,20,0.000000,-125.404291
13,12,22,0.000000,-131.485081
13,12,24,0.000000,-128.035852
13,12,26,0.000000,-117.831366
13,12,28,0.000000,-125.173667
13,12,30,0.000000,-123.949010
13,12,32,0.000000,-125.912835
13,12,34,0.000000,-134.863456
13,12,36,0.000000,-124.360880
13,12,38,0.000000,-124.119064
13,12,40,0.000000,-125.662411
13,12,42,0.000000,-126.454517
13,12,44,0.000000,-126.537046
13,12,46,0.000000,-134.330529
13,12,48,0.000000,-120.346989
13,12,50,0.000000,-123.465806
13,12,52,0.000000,-121.020075
13,12,54,0.000000,-126.259204
13,12,56,0.000000,-121.289999
13,12,58,0.000000,-121.342008
13,13,0,0.000000,-137.715554
13,13,2,0.000000,-129.996028
13,13,4,0.000000,-127.490888
13,13,6,0.000000,-136.825787
13,13,8,0.000000,-127.775744
13,13,10,0.000000,-123.858462
13,13,12,0.000000,-129.367569
13,13,14,0.000000,-119.440982
13,13,16,0.000000,-138.629226
13,13,18,0.000000,-126.666417
13,13,20,0.000000,-124.518015
13,13,22,0.000000,-133.000894
13,13,24,0.000000,-123.909627
13,13,26,0.000000,-127.357518
13,13,28,0.000000,-123.473899
13,13,30,0.000000,-125.552512
13,13,32,0.000000,-133.083579
13,13,34,0.000000,-121.426665
13,13,36,0.000000,-127.996687
13,13,38,0.000000,-129.844648
13,13,40,0.000000,-124.436628
13,13,42,0.000000,-132.378147
13,13,44,0.000000,-125.142777
13,13,46,0.000000,-129.840750
13,13,48,0.000000,-142.916852
13,13,50,0.000000,-123.149525
13,13,52,0.000000,-130.261735
13,13,54,0.000000,-124.037542
13,13,56,0.000000,-121.351042
13,13,58,0.000000,-129.281209
13,14,0,0.000000,-130.272115
13,14,2,0.000000,-127.272558
13,14,4,0.000000,-129.486104
13,14,6,0.000000,-119.352968
13,14,8,0.000000,-124.063333
13,14,10,0.000000,-139.885204
13,14,12,0.000000,-127.619945
13,14,14,0.000000,-122.131111
13,14,16,0.000000,-130.919235
13,14,18,0.000000,-133.718684
13,14,20,0.000000,-135.415937
13,14,22,0.000000,-124.126505
13,14,24,0.000000,-129.696640
13,14,26,0.000000,-121.981277
13,14,28,0.000000,-133.290164
13,14,30,0.000000,-126.435345
13,14,32,0.000000,-122.525699
13,14,34,0.000000,-131.184645
13,14,36,0.000000,-127.445245
13,14,38,0.000000,-125.625317
13,14,40,0.000000,-125.347917
13,14,42,0.000000,-130.012615
13,14,44,0.000000,-122.724390
13,14,46,0.000000,-122.947033
13,14,48,0.000000,-127.053604
13,14,50,0.000000,-125.152820
13,14,52,0.000000,-122.987773
13,14,54,0.000000,-122.245541
13,14,56,0.000000,-130.319138
13,14,58,0.000000,-125.534122
13,15,0,0.000000,-121.266923
13,15,2,0.000000,-125.852854
13,15,4,0.000000,-123.512967
13,15,6,0.000000,-126.128046
13,15,8,0.000000,-123.440411
13,15,10,0.000000,-124.081424
13,15,12,0.000000,-124.101175
13,15,14,0.000000,-129.245029
13,15,16,0.000000,-131.218046
13,15,18,0.000000,-126.074435
13,15,20,0.000000,-118.812506
13,15,22,0.000000,-126.369429
13,15,24,0.000000,-152.920220
13,15,26,0.000000,-129.246379
13,15,28,0.000000,-129.669250
13,15,30,0.000000,-118.061363
13,15,32,0.000000,-133.594507
13,15,34,0.000000,-132.046949
13,15,36,0.000000,-131.128256
13,15,38,0.000000,-154.515289
13,15,40,0.000000,-121.976687
13,15,42,0.000000,-124.456466
13,15,44,0.000000,-131.235877
13,15,46,0.000000,-129.791177
13,15,48,0.000000,-125.578217
13,15,50,0.000000,-127.185334
13,15,52,0.000000,-121.952105
13,15,54,0.000000,-138.912426
13,15,56,0.000000,-128.136134
13,15,58,0.000000,-144.312404
13,16,0,0.000000,-124.970488
13,16,2,0.000000,-129.931294
13,16,4,0.000000,-129.002216
13,16,6,0.000000,-126.120692
13,16,8,0.000000,-124.455340
13,16,10,0.000000,-122.981590
13,16,12,0.000000,-132.999280
13,16,14,0.000000,-125.215963
13,16,16,0.000000,-124.336731
13,16,18,0.000000,-135.682516
13,16,20,0.000000,-135.425783
13,16,22,0.000000,-126.953184
13,16,24,0.000000,-125.666746
13,16,26,0.000000,-125.544269
13,16,28,0.000000,-124.253142
13,16,30,0.000000,-123.389996
13,16,32,0.000000,-130.873970
13,16,34,0.000000,-124.202489
13,16,36,0.000000,-121.044083
13,16,38,0.000000,-136.732213
13,16,40,0.000000,-128.914567
13,16,42,0.000000,-127.691060
13,16,44,0.000000,-122.682334
13,16,46,0.000000,-135.434994
13,16,48,0.000000,-125.157621
13,16,50,0.000000,-123.284978
13,16,52,0.000000,-127.247822
13,16,54,0.000000,-130.937726
13,16,56,0.000000,-126.068956
13,16,58,0.000000,-127.661380
13,17,0,0.000000,-120.288154
13,17,2,0.000000,-128.761281
13,17,4,0.000000,-130.718979
13,17,6,0.000000,-135.346284
13,17,8,0.000000,-123.406722
13,17,10,0.000000,-129.993818
13,17,12,0.000000,-140.467147
13,17,14,0.000000,-124.743441
13,17,16,0.000000,-124.584324
13,17,18,0.000000,-125.936952
13,17,20,0.000000,-124.045730
13,17,22,0.000000,-127.000722
13,17,24,0.000000,-127.150594
13,17,26,0.000000,-140.620425
13,17,28,0.000000,-136.878460
13,17,30,0.000000,-130.917991
13,17,32,0.000000,-123.201531
13,17,34,0.000000,-127.258655
13,17,36,0.000000,-124.433814
13,17,38,0.000000,-123.877356
13,17,40,0.000000,-123.708824
13,17,42,0.000000,-128.053577
13,17,44,0.000000,-133.533338
13,17,46,0.000000,-120.108434
13,17,48,0.000000,-127.907263
13,17,50,0.000000,-124.528431
13,17,52,0.000000,-122.273921
13,17,54,0.000000,-126.949652
13,17,56,0.000000,-128.281959
13,17,58,0.000000,-126.127758
13,18,0,0.000000,-122.469049
13,18,2,0.000000,-126.265556
13,18,4,0.000000,-127.045590
13,18,6,0.000000,-127.752669
13,18,8,0.000000,-132.631661
13,18,10,0.000000,-130.304377
13,18,12,0.000000,-122.326246
13,18,14,0.000000,-121.427133
13,18,16,0.000000,-131.173083
13,18,18,0.000000,-120.162890
13,18,20,0.000000,-131.429461
13,18,22,0.000000,-136.597702
13,18,24,0.000000,-127.630999
13,18,26,0.000000,-124.520120
13,18,28,0.000000,-130.651073
13,18,30,0.000000,-135.425667
13,18,32,0.000000,-129.064467
13,18,34,0.000000,-137.423681
13,18,36,0.000000,-127.675852
13,18,38,0.000000,-138.056082
13,18,40,0.000000,-127.386769
13,18,42,0.000000,-128.153001
13,18,44,0.000000,-127.052193
13,18,46,0.000000,-130.132256
13,18,48,0.000000,-128.029865
13,18,50,0.000000,-129.490121
13,18,52,0.000000,-136.421690
13,18,54,0.000000,-125.052813
13,18,56,0.000000,-140.229920
13,18,58,0.000000,-126.149470
13,19,0,0.000000,-124.374505
13,19,2,0.000000,-127.556518
13,19,4,0.000000,-134.692817
13,19,6,0.000000,-121.880170
13,19,8,0.000000,-128.875823
13,19,10,0.000000,-134.584433
13,19,12,0.000000,-133.291509
13,19,14,0.000000,-135.100881
13,19,16,0.000000,-126.623084
13,19,18,0.000000,-125.660835
13,19,20,0.000000,-126.877445
13,19,22,0.000000,-124.522662
13,19,24,0.000000,-124.882163
13,19,26,0.000000,-127.393785
13,19,28,0.000000,-125.155333
13,19,30,0.000000,-126.414315
13,19,32,0.000000,-122.788678
13,19,34,0.000000,-127.002070
13,19,36,0.000000,-128.058696
13,19,38,0.000000,-129.089710
13,19,40,0.000000,-129.884914
13,19,42,0.000000,-130.341900
13,19,44,0.000000,-128.021312
13,19,46,0.000000,-131.739326
13,19,48,0.000000,-126.005137
13,19,50,0.000000,-128.332862
13,19,52,0.000000,-126.192759
13,19,54,0.000000,-126.770153
13,19,56,0.000000,-117.383317
13,19,58,0.000000,-129.928654
13,20,0,0.000000,-132.905676
13,20,2,0.000000,-132.021525
13,20,4,0.000000,-120.972582
13,20,6,0.000000,-127.594017
13,20,8,0.000000,-121.184099
13,20,10,0.000000,-128.872140
13,20,12,0.000000,-126.148559
13,20,14,0.000000,-125.372822
13,20,16,0.000000,-133.698679
13,20,18,0.000000,-122.458527
13,20,20,0.000000,-129.158968
13,20,22,0.000000,-128.634405
13,20,24,0.000000,-123.512009
13,20,26,0.000000,-124.532794
13,20,28,0.000000,-127.044354
13,20,30,0.000000,-140.985724
13,20,32,0.000000,-140.449997
13,20,34,0.000000,-130.682266
13,20,36,0.000000,-133.807142
13,20,38,0.000000,-127.176405
13,20,40,0.000000,-129.073726
13,20,42,0.000000,-127.292236
13,20,44,0.000000,-127.512365
13,20,46,0.000000,-118.543469
13,20,48,0.000000,-128.350116
13,20,50,0.000000,-125.027973
13,20,52,0.000000,-131.528278
13,20,54,0.000000,-125.774491
13,20,56,0.000000,-136.097120
13,20,58,0.000000,-130.588298
13,21,0,0.000000,-130.427084
13,21,2,0.000000,-122.491238
13,21,4,0.000000,-122.444763
13,21,6,0.000000,-126.454314
13,21,8,0.000000,-124.916792
13,21,10,0.000000,-121.603504
13,21,12,0.000000,-126.001612
13,21,14,0.000000,-125.142904
13,21,16,0.000000,-128.774436
13,21,18,0.000000,-122.863212
13,21,20,0.000000,-123.766673
13,21,22,0.000000,-128.884736
13,21,24,0.000000,-123.855444
13,21,26,0.000000,-126.432606
13,21,28,0.000000,-123.259307
13,21,30,0.000000,-125.683567
13,21,32,0.000000,-121.994582
13,21,34,0.000000,-121.023512
13,21,36,0.000000,-131.956818
13,21,38,0.000000,-120.355468
13,21,40,0.000000,-121.620355
13,21,42,0.000000,-162.210302
13,21,44,0.000000,-129.556567
13,21,46,0.000000,-120.306245
13,21,48,0.000000,-127.186543
13,21,50,0.000000,-148.715302
13,21,52,0.000000,-135.062925
13,21,54,0.000000,-123.032153
13,21,56,0.000000,-136.535306
13,21,58,0.000000,-140.522647
13,22,0,0.000000,-124.542087
13,22,2,0.000000,-123.250226
13,22,4,0.000000,-127.575885
13,22,6,0.000000,-138.753318
13,22,8,0.000000,-127.052779
13,22,10,0.000000,-126.276265
13,22,12,0.000000,-125.727531
13,22,14,0.000000,-134.756094
13,22,16,0.000000,-124.067948
13,22,18,0.000000,-122.172281
13,22,20,0.000000,-129.539392
13,22,22,0.000000,-122.826843
13,22,24,0.000000,-128.212918
13,22,26,0.000000,-125.371603
13,22,28,0.000000,-125.767932
13,22,30,0.000000,-130.471511
13,22,32,0.000000,-121.332154
13,22,34,0.000000,-125.069089
13,22,36,0.000000,-121.875830
13,22,38,0.000000,-127.880122
13,22,40,0.000000,-128.525383
13,22,42,0.000000,-127.600008
13,22,44,0.000000,-130.867408
13,22,46,0.000000,-124.581777
13,22,48,0.000000,-123.293553
13,22,50,0.000000,-142.146100
13,22,52,0.000000,-125.016674
13,22,54,0.000000,-124.267278
13,22,56,0.000000,-126.369858
13,22,58,0.000000,-124.033892
13,23,0,0.000000,-132.095493
13,23,2,0.000000,-125.458827
13,23,4,0.000000,-126.386657
13,23,6,0.000000,-121.991542
13,23,8,0.000000,-134.617807
13,23,10,0.000000,-133.126183
13,23,12,0.000000,-129.056200
13,23,14,0.000000,-129.563336
13,23,16,0.000000,-131.224157
13,23,18,0.000000,-122.294446
13,23,20,0.000000,-126.080796
13,23,22,0.000000,-123.343517
13,23,24,0.000000,-124.546149
13,23,26,0.000000,-131.616643
13,23,28,0.000000,-134.075980
13,23,30,0.000000,-129.212088
13,23,32,0.000000,-130.831957
13,23,34,0.000000,-129.991726
13,23,36,0.000000,-118.319364
13,23,38,0.000000,-130.717807
13,23,40,0.000000,-128.041658
13,23,42,0.000000,-125.902608
13,23,44,0.000000,-121.066985
13,23,46,0.000000,-125.332519
13,23,48,0.000000,-127.915271
13,23,50,0.000000,-128.764814
13,23,52,0.000000,-124.006697
13,23,54,0.000000,-139.922576
13,23,56,0.000000,-126.937229
13,23,58,0.000000,-123.777093
13,24,0,0.000000,-126.711915
13,24,2,0.000000,-129.933155
13,24,4,0.000000,-131.687646
13,24,6,0.000000,-121.451791
13,24,8,0.000000,-131.144147
13,24,10,0.000000,-138.875536
13,24,12,0.000000,-126.909927
13,24,14,0.000000,-139.129333
13,24,16,0.000000,-124.121454
13,24,18,0.000000,-134.263949
13,24,20,0.000000,-120.728996
13,24,22,0.000000,-133.639258
13,24,24,0.000000,-123.278532
13,24,26,0.000000,-129.067351
13,24,28,0.000000,-125.192090
13,24,30,0.000000,-121.058938
13,24,32,0.000000,-134.202325
13,24,34,0.000000,-137.343125
13,24,36,0.000000,-121.212353
13,24,38,0.000000,-120.855110
13,24,40,0.000000,-134.512021
13,24,42,0.000000,-123.903193
13,24,44,0.000000,-128.014705
13,24,46,0.000000,-130.969530
13,24,48,0.000000,-131.378842
13,24,50,0.000000,-125.461887
13,24,52,0.000000,-135.282549
13,24,54,0.000000,-124.078629
13,24,56,0.000000,-126.919177
13,24,58,0.000000,-126.280475
13,25,0,0.000000,-128.606526
13,25,2,0.000000,-124.506345
13,25,4,0.000000,-126.178786
13,25,6,0.000000,-130.331995
13,25,8,0.000000,-129.595551
13,25,10,0.000000,-135.366846
13,25,12,0.000000,-125.610419
13,25,14,0.000000,-135.172888
13,25,16,0.000000,-127.285167
13,25,18,0.000000,-127.983998
13,25,20,0.000000,-123.448234
13,25,22,0.000000,-127.931441
13,25,24,0.000000,-130.897289
13,25,26,0.000000,-123.702683
13,25,28,0.000000,-127.789376
13,25,30,0.000000,-136.700091
13,25,32,0.000000,-122.637562
13,25,34,0.000000,-130.755140
13,25,36,0.000000,-139.855484
13,25,38,0.000000,-126.455464
13,25,40,0.000000,-127.821385
13,25,42,0.000000,-127.190106
13,25,44,0.000000,-123.185264
13,25,46,0.000000,-127.695745
13,25,48,0.000000,-129.480281
13,25,50,0.000000,-137.209200
13,25,52,0.000000,-127.671218
13,25,54,0.000000,-122.622102
13,25,56,0.000000,-132.942420
13,25,58,0.000000,-133.714000
13,26,0,0.000000,-122.356830
13,26,2,0.000000,-128.755984
13,26,4,0.000000,-126.089427
13,26,6,0.000000,-127.447474
13,26,8,0.000000,-129.214001
13,26,10,0.000000,-133.375357
13,26,12,0.000000,-123.410040
13,26,14,0.000000,-134.153617
13,26,16,0.000000,-138.085741
13,26,18,0.000000,-121.908273
13,26,20,0.000000,-125.910881
13,26,22,0.000000,-127.872479
13,26,24,0.000000,-122.500810
13,26,26,0.000000,-122.002066
13,26,28,0.000000,-122.312188
13,26,30,0.000000,-130.992543
13,26,32,0.000000,-127.590568
13,26,34,0.000000,-124.911395
13,26,36,0.000000,-128.213398
13,26,38,0.000000,-130.554271
13,26,40,0.000000,-120.973139
13,26,42,0.000000,-128.960658
13,26,44,0.000000,-125.136359
13,26,46,0.000000,-127.629103
13,26,48,0.000000,-128.030484
13,26,50,0.000000,-120.955997
13,26,52,0.000000,-130.802734
13,26,54,0.000000,-129.125792
13,26,56,0.000000,-119.615425
13,26,58,0.000000,-131.783817
13,27,0,0.000000,-124.213479
13,27,2,0.000000,-124.462797
13,27,4,0.000000,-120.603065
13,27,6,0.000000,-140.940696
13,27,8,0.000000,-136.659064
13,27,10,0.000000,-132.765742
13,27,12,0.000000,-125.984546
13,27,14,0.000000,-130.359498
13,27,16,0.000000,-135.278254
13,27,18,0.000000,-128.220906
13,27,20,0.000000,-123.357479
13,27,22,0.000000,-128.780460
