hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.975013
0,0,2,0.000000,-141.566286
0,0,4,0.000000,-141.882747
0,0,6,0.000000,-142.168777
0,0,8,0.000000,-138.879723
0,0,10,0.000000,-141.107729
0,0,12,0.000000,-142.688719
0,0,14,0.000000,-143.564314
0,0,16,0.000000,-142.550860
0,0,18,0.000000,-141.097374
0,0,20,0.000000,-141.095818
0,0,22,0.000000,-141.419920
0,0,24,0.000000,-141.317634
0,0,26,0.000000,-141.652761
0,0,28,0.000000,-140.669470
0,0,30,0.000000,-139.837388
0,0,32,0.000000,-137.233510
0,0,34,0.000000,-140.848165
0,0,36,0.000000,-143.317558
0,0,38,0.000000,-143.357080
0,0,40,0.000000,-140.593496
0,0,42,0.000000,-141.201059
0,0,44,0.000000,-139.667670
0,0,46,0.000000,-141.329880
0,0,48,0.000000,-140.671164
0,0,50,0.000000,-141.583631
0,0,52,0.000000,-141.800091
0,0,54,0.000000,-142.292198
0,0,56,0.000000,-141.329767
0,0,58,0.000000,-143.302179
0,1,0,0.000000,-139.545087
0,1,2,0.000000,-140.094149
0,1,4,0.000000,-140.246244
0,1,6,0.000000,-142.730259
0,1,8,0.000000,-139.817164
0,1,10,0.000000,-141.907507
0,1,12,0.000000,-144.002030
0,1,14,0.000000,-140.810681
0,1,16,0.000000,-140.466708
0,1,18,0.000000,-140.541085
0,1,20,0.000000,-141.538124
0,1,22,0.000000,-141.118593
0,1,24,0.000000,-144.192880
0,1,26,0.000000,-140.711468
0,1,28,0.000000,-141.064740
0,1,30,0.000000,-141.921075
0,1,32,0.000000,-140.136259
0,1,34,0.000000,-142.222655
0,1,36,0.000000,-139.690731
0,1,38,0.000000,-140.197686
0,1,40,0.000000,-141.260453
0,1,42,0.000000,-141.657758
0,1,44,0.000000,-141.385391
0,1,46,0.000000,-139.209186
0,1,48,0.000000,-140.283184
0,1,50,0.000000,-140.973069
0,1,52,0.000000,-141.278691
0,1,54,0.000000,-141.395545
0,1,56,0.000000,-141.317477
0,1,58,0.000000,-141.804962
0,2,0,0.000000,-142.079520
0,2,2,0.000000,-140.968419
0,2,4,0.000000,-140.760316
0,2,6,0.000000,-139.004471
0,2,8,0.000000,-142.317336
0,2,10,0.000000,-143.967167
0,2,12,0.000000,-142.167601
0,2,14,0.000000,-142.152506
0,2,16,0.000000,-142.290820
0,2,18,0.000000,-140.433365
0,2,20,0.000000,-141.051609
0,2,22,0.000000,-140.980122
0,2,24,0.000000,-142.467075
0,2,26,0.000000,-141.137535
0,2,28,0.000000,-141.748197
0,2,30,0.000000,-141.111842
0,2,32,0.000000,-142.570755
0,2,34,0.000000,-139.734254
0,2,36,0.000000,-142.585283
0,2,38,0.000000,-140.134742
0,2,40,0.000000,-142.490989
0,2,42,0.000000,-141.998971
0,2,44,0.000000,-142.900082
0,2,46,0.000000,-141.077218
0,2,48,0.000000,-140.012744
0,2,50,0.000000,-141.386613
0,2,52,0.000000,-143.163325
0,2,54,0.000000,-141.505466
0,2,56,0.000000,-139.236782
0,2,58,0.000000,-141.764273
0,3,0,0.000000,-138.285813
0,3,2,0.000000,-144.728196
0,3,4,0.000000,-140.823353
0,3,6,0.000000,-140.652298
0,3,8,0.000000,-141.753526
0,3,10,0.000000,-141.176312
0,3,12,0.000000,-141.493496
0,3,14,0.000000,-140.698529
0,3,16,0.000000,-139.915727
0,3,18,0.000000,-143.244112
0,3,20,0.000000,-141.794011
0,3,22,0.000000,-142.533809
0,3,24,0.000000,-142.051845
0,3,26,0.000000,-139.635649
0,3,28,0.000000,-142.741620
0,3,30,0.000000,-142.717538
0,3,32,0.000000,-141.038872
0,3,34,0.000000,-142.789915
0,3,36,0.000000,-142.136475
0,3,38,0.000000,-140.992723
0,3,40,0.000000,-141.474587
0,3,42,0.000000,-142.483709
0,3,44,0.000000,-142.036885
0,3,46,0.000000,-139.846867
0,3,48,0.000000,-139.572239
0,3,50,0.000000,-140.277865
0,3,52,0.000000,-141.361781
0,3,54,0.000000,-139.173756
0,3,56,0.000000,-141.243152
0,3,58,0.000000,-141.200426
0,4,0,0.000000,-142.972255
0,4,2,0.000000,-140.784204
0,4,4,0.000000,-141.792595
0,4,6,0.000000,-144.197890
0,4,8,0.000000,-140.470624
0,4,10,0.000000,-141.180115
0,4,12,0.000000,-140.553680
0,4,14,0.000000,-141.311876
0,4,16,0.000000,-141.755950
0,4,18,0.000000,-139.752234
0,4,20,0.000000,-141.065570
0,4,22,0.000000,-139.702964
0,4,24,0.000000,-138.388784
0,4,26,0.000000,-140.959502
0,4,28,0.000000,-138.247313
0,4,30,0.000000,-141.585111
0,4,32,0.000000,-141.731243
0,4,34,0.000000,-140.132263
0,4,36,0.000000,-141.824473
0,4,38,0.000000,-138.137332
0,4,40,0.000000,-144.015963
0,4,42,0.000000,-141.558709
0,4,44,0.000000,-140.851991
0,4,46,0.000000,-140.733068
0,4,48,0.000000,-141.300905
0,4,50,0.000000,-141.962401
0,4,52,0.000000,-139.686877
0,4,54,0.000000,-139.662223
0,4,56,0.000000,-142.235982
0,4,58,0.000000,-141.431693
0,5,0,0.000000,-140.465935
0,5,2,0.000000,-140.964698
0,5,4,0.000000,-140.999759
0,5,6,0.000000,-141.063390
0,5,8,0.000000,-140.439593
0,5,10,0.000000,-140.479999
0,5,12,0.000000,-141.639538
0,5,14,0.000000,-139.922480
0,5,16,0.000000,-141.616811
0,5,18,0.000000,-142.897773
0,5,20,0.000000,-141.558073
0,5,22,0.000000,-140.128907
0,5,24,0.000000,-141.225378
0,5,26,0.000000,-138.823768
0,5,28,0.000000,-141.631264
0,5,30,0.000000,-142.513623
0,5,32,0.000000,-141.931581
0,5,34,0.000000,-142.310915
0,5,36,0.000000,-140.642937
0,5,38,0.000000,-143.458846
0,5,40,0.000000,-141.974602
0,5,42,0.000000,-139.487689
0,5,44,0.000000,-140.904720
0,5,46,0.000000,-139.753321
0,5,48,0.000000,-143.814044
0,5,50,0.000000,-141.302882
0,5,52,0.000000,-139.242709
0,5,54,0.000000,-139.999362
0,5,56,0.000000,-140.481377
0,5,58,0.000000,-142.292639
0,6,0,0.000000,-141.262157
0,6,2,0.000000,-141.606405
0,6,4,0.000000,-140.327505
0,6,6,0.000000,-142.008295
0,6,8,0.000000,-140.009890
0,6,10,0.000000,-140.749956
0,6,12,0.000000,-140.786243
0,6,14,0.000000,-143.056682
0,6,16,0.000000,-140.063502
0,6,18,0.000000,-140.691299
0,6,20,0.000000,-140.843087
0,6,22,0.000000,-140.333879
0,6,24,0.000000,-142.458624
0,6,26,0.000000,-141.326565
0,6,28,0.000000,-139.604677
0,6,30,0.000000,-140.131997
0,6,32,0.000000,-140.416108
0,6,34,0.000000,-141.258433
0,6,36,0.000000,-141.971828
0,6,38,0.000000,-141.143469
0,6,40,0.000000,-139.173774
0,6,42,0.000000,-143.677783
0,6,44,0.000000,-141.404380
0,6,46,0.000000,-141.486279
0,6,48,0.000000,-141.219221
0,6,50,0.000000,-139.530868
0,6,52,0.000000,-142.283102
0,6,54,0.000000,-141.657382
0,6,56,0.000000,-142.366515
0,6,58,0.000000,-141.690559
0,7,0,0.000000,-139.201668
0,7,2,0.000000,-141.861690
0,7,4,0.000000,-142.698504
0,7,6,0.000000,-140.924867
0,7,8,0.000000,-141.288630
0,7,10,0.000000,-140.570992
0,7,12,0.000000,-140.364063
0,7,14,0.000000,-141.790693
0,7,16,0.000000,-138.589675
0,7,18,0.000000,-139.946867
0,7,20,0.000000,-142.548465
0,7,22,0.000000,-143.299684
0,7,24,0.000000,-142.765937
0,7,26,0.000000,-141.683646
0,7,28,0.000000,-139.970176
0,7,30,0.000000,-142.079428
0,7,32,0.000000,-140.772350
0,7,34,0.000000,-140.412415
0,7,36,0.000000,-140.082264
0,7,38,0.000000,-141.876330
0,7,40,0.000000,-140.619857
0,7,42,0.000000,-138.537923
0,7,44,0.000000,-141.784568
0,7,46,0.000000,-141.827736
0,7,48,0.000000,-141.845017
0,7,50,0.000000,-141.682112
0,7,52,0.000000,-142.650664
0,7,54,0.000000,-142.823332
0,7,56,0.000000,-142.111675
0,7,58,0.000000,-140.306751
0,8,0,0.000000,-141.921748
0,8,2,0.000000,-140.292195
0,8,4,0.000000,-141.730414
0,8,6,0.000000,-137.496262
0,8,8,0.000000,-141.535277
0,8,10,0.000000,-144.615898
0,8,12,0.000000,-141.627977
0,8,14,0.000000,-140.419770
0,8,16,0.000000,-140.685842
0,8,18,0.000000,-140.751290
0,8,20,0.000000,-141.937837
0,8,22,0.000000,-139.247642
0,8,24,0.000000,-140.163680
0,8,26,0.000000,-140.297093
0,8,28,0.000000,-139.720028
0,8,30,0.000000,-142.555666
0,8,32,0.000000,-143.230289
0,8,34,0.000000,-139.903147
0,8,36,0.000000,-140.982337
0,8,38,0.000000,-141.651314
0,8,40,0.000000,-140.559696
0,8,42,0.000000,-138.892385
0,8,44,0.000000,-141.727030
0,8,46,0.000000,-141.150083
0,8,48,0.000000,-142.589689
0,8,50,0.000000,-140.144911
0,8,52,0.000000,-139.342473
0,8,54,0.000000,-140.120726
0,8,56,0.000000,-141.384307
0,8,58,0.000000,-141.945279
0,9,0,0.000000,-139.420487
0,9,2,0.000000,-141.260176
0,9,4,0.000000,-142.998732
0,9,6,0.000000,-140.443601
0,9,8,0.000000,-138.328038
0,9,10,0.000000,-140.947846
0,9,12,0.000000,-140.756198
0,9,14,0.000000,-141.086076
0,9,16,0.000000,-138.923680
0,9,18,0.000000,-140.883839
0,9,20,0.000000,-139.774219
0,9,22,0.000000,-138.768226
0,9,24,0.000000,-142.629424
0,9,26,0.000000,-141.862485
0,9,28,0.000000,-142.952072
0,9,30,0.000000,-141.431023
0,9,32,0.000000,-139.883706
0,9,34,0.000000,-140.976784
0,9,36,0.000000,-140.006042
0,9,38,0.000000,-142.248079
0,9,40,0.000000,-141.472976
0,9,42,0.000000,-141.859550
0,9,44,0.000000,-139.776545
0,9,46,0.000000,-141.550448
0,9,48,0.000000,-143.157792
0,9,50,0.000000,-141.387132
0,9,52,0.000000,-142.472150
0,9,54,0.000000,-142.327497
0,9,56,0.000000,-141.100280
0,9,58,0.000000,-138.171504
0,10,0,0.000000,-143.455146
0,10,2,0.000000,-143.568605
0,10,4,0.000000,-141.335250
0,10,6,0.000000,-139.039841
0,10,8,0.000000,-139.099430
0,10,10,0.000000,-140.816273
0,10,12,0.000000,-143.334486
0,10,14,0.000000,-140.750897
0,10,16,0.000000,-138.857274
0,10,18,0.000000,-143.440791
0,10,20,0.000000,-139.109792
0,10,22,0.000000,-140.929595
0,10,24,0.000000,-142.300944
0,10,26,0.000000,-138.699902
0,10,28,0.000000,-142.235984
0,10,30,0.000000,-142.015960
0,10,32,0.000000,-142.224252
0,10,34,0.000000,-140.279155
0,10,36,0.000000,-140.655772
0,10,38,0.000000,-139.833769
0,10,40,0.000000,-139.595167
0,10,42,0.000000,-140.478358
0,10,44,0.000000,-139.775883
0,10,46,0.000000,-140.622609
0,10,48,0.000000,-143.694249
0,10,50,0.000000,-142.471443
0,10,52,0.000000,-141.287769
0,10,54,0.000000,-141.237504
0,10,56,0.000000,-141.454570
0,10,58,0.000000,-141.113860
0,11,0,0.000000,-142.657230
0,11,2,0.000000,-140.332750
0,11,4,0.000000,-142.172150
0,11,6,0.000000,-141.927658
0,11,8,0.000000,-143.707036
0,11,10,0.000000,-141.563636
0,11,12,0.000000,-139.677540
0,11,14,0.000000,-141.084734
0,11,16,0.000000,-140.394784
0,11,18,0.000000,-141.956860
0,11,20,0.000000,-140.514591
0,11,22,0.000000,-142.543968
0,11,24,0.000000,-141.507135
0,11,26,0.000000,-140.012507
0,11,28,0.000000,-142.716534
0,11,30,0.000000,-144.826265
0,11,32,0.000000,-141.466213
0,11,34,0.000000,-141.602055
0,11,36,0.000000,-143.240869
0,11,38,0.000000,-139.936452
0,11,40,0.000000,-142.656186
0,11,42,0.000000,-142.259327
0,11,44,0.000000,-138.609221
0,11,46,0.000000,-142.021168
0,11,48,0.000000,-141.401770
0,11,50,0.000000,-141.433196
0,11,52,0.000000,-141.626634
0,11,54,0.000000,-140.317154
0,11,56,0.000000,-143.876553
0,11,58,0.000000,-140.625014
0,12,0,0.000000,-139.385667
0,12,2,0.000000,-144.077891
0,12,4,0.000000,-140.895828
0,12,6,0.000000,-140.291111
0,12,8,0.000000,-144.222825
0,12,10,0.000000,-140.999098
0,12,12,0.000000,-139.921552
0,12,14,0.000000,-142.485117
0,12,16,0.000000,-139.086000
0,12,18,0.000000,-143.935423
0,12,20,0.000000,-142.414077
0,12,22,0.000000,-142.029383
0,12,24,0.000000,-142.462618
0,12,26,0.000000,-141.324107
0,12,28,0.000000,-141.431337
0,12,30,0.000000,-137.287163
0,12,32,0.000000,-142.193004
0,12,34,0.000000,-141.756880
0,12,36,0.000000,-139.847128
0,12,38,0.000000,-140.607121
0,12,40,0.000000,-142.147913
0,12,42,0.000000,-143.673340
0,12,44,0.000000,-140.541255
0,12,46,0.000000,-141.990618
0,12,48,0.000000,-141.168627
0,12,50,0.000000,-141.235373
0,12,52,0.000000,-140.022753
0,12,54,0.000000,-140.882596
0,12,56,0.000000,-142.024919
0,12,58,0.000000,-139.112423
0,13,0,0.000000,-141.739255
0,13,2,0.000000,-139.792054
0,13,4,0.000000,-142.444754
0,13,6,0.000000,-143.013151
0,13,8,0.000000,-142.279216
0,13,10,0.000000,-141.144863
0,13,12,0.000000,-140.957312
0,13,14,0.000000,-142.157531
0,13,16,0.000000,-142.351946
0,13,18,0.000000,-140.107962
0,13,20,0.000000,-140.783736
0,13,22,0.000000,-140.024928
0,13,24,0.000000,-141.719057
0,13,26,0.000000,-140.656264
0,13,28,0.000000,-141.483708
0,13,30,0.000000,-141.616662
0,13,32,0.000000,-144.039368
0,13,34,0.000000,-141.948770
0,13,36,0.000000,-142.431634
0,13,38,0.000000,-140.055109
0,13,40,0.000000,-140.129755
0,13,42,0.000000,-139.971760
0,13,44,0.000000,-143.490837
0,13,46,0.000000,-139.666764
0,13,48,0.000000,-141.644661
0,13,50,0.000000,-142.372149
0,13,52,0.000000,-142.366538
0,13,54,0.000000,-139.109847
0,13,56,0.000000,-141.717390
0,13,58,0.000000,-139.192913
0,14,0,0.000000,-139.843620
0,14,2,0.000000,-140.219586
0,14,4,0.000000,-140.684727
0,14,6,0.000000,-142.740231
0,14,8,0.000000,-142.144168
0,14,10,0.000000,-138.957581
0,14,12,0.000000,-137.085373
0,14,14,0.000000,-141.563325
0,14,16,0.000000,-141.971185
0,14,18,0.000000,-142.870974
0,14,20,0.000000,-140.610623
0,14,22,0.000000,-141.754926
0,14,24,0.000000,-141.137483
0,14,26,0.000000,-142.940545
0,14,28,0.000000,-140.594306
0,14,30,0.000000,-142.596815
0,14,32,0.000000,-141.056475
0,14,34,0.000000,-142.276858
0,14,36,0.000000,-140.036815
0,14,38,0.000000,-141.339211
0,14,40,0.000000,-140.155824
0,14,42,0.000000,-140.856097
0,14,44,0.000000,-142.051560
0,14,46,0.000000,-140.082329
0,14,48,0.000000,-140.829454
0,14,50,0.000000,-141.649832
0,14,52,0.000000,-142.229458
0,14,54,0.000000,-142.419354
0,14,56,0.000000,-142.174641
0,14,58,0.000000,-140.142488
0,15,0,0.000000,-139.460074
0,15,2,0.000000,-140.310858
0,15,4,0.000000,-138.988626
0,15,6,0.000000,-140.389722
0,15,8,0.000000,-141.432176
0,15,10,0.000000,-141.322409
0,15,12,0.000000,-139.216806
0,15,14,0.000000,-142.080365
0,15,16,0.000000,-142.552713
0,15,18,0.000000,-142.420942
0,15,20,0.000000,-140.658584
0,15,22,0.000000,-142.389255
0,15,24,0.000000,-140.304790
0,15,26,0.000000,-143.314412
0,15,28,0.000000,-140.085735
0,15,30,0.000000,-138.893855
0,15,32,0.000000,-139.848920
0,15,34,0.000000,-143.553741
0,15,36,0.000000,-142.069409
0,15,38,0.000000,-139.498991
0,15,40,0.000000,-139.857826
0,15,42,0.000000,-140.314243
0,15,44,0.000000,-140.035935
0,15,46,0.000000,-141.372259
0,15,48,0.000000,-142.094409
0,15,50,0.000000,-140.783675
0,15,52,0.000000,-140.554856
0,15,54,0.000000,-141.040210
0,15,56,0.000000,-139.279088
0,15,58,0.000000,-143.068391
0,16,0,0.000000,-140.790676
0,16,2,0.000000,-141.377653
0,16,4,0.000000,-142.435226
0,16,6,0.000000,-142.819232
0,16,8,0.000000,-141.177302
0,16,10,0.000000,-144.128367
0,16,12,0.000000,-140.130712
0,16,14,0.000000,-141.491552
0,16,16,0.000000,-142.385102
0,16,18,0.000000,-140.574587
0,16,20,0.000000,-139.113018
0,16,22,0.000000,-142.764247
0,16,24,0.000000,-141.491119
0,16,26,0.000000,-141.887102
0,16,28,0.000000,-141.508903
0,16,30,0.000000,-141.000754
0,16,32,0.000000,-143.325910
0,16,34,0.000000,-141.438644
0,16,36,0.000000,-140.715466
0,16,38,0.000000,-140.656108
0,16,40,0.000000,-141.569629
0,16,42,0.000000,-143.387132
0,16,44,0.000000,-142.758372
0,16,46,0.000000,-141.153047
0,16,48,0.000000,-142.203092
0,16,50,0.000000,-139.603809
0,16,52,0.000000,-140.172463
0,16,54,0.000000,-141.452247
0,16,56,0.000000,-140.878098
0,16,58,0.000000,-140.541811
0,17,0,0.000000,-140.064294
0,17,2,0.000000,-142.458565
0,17,4,0.000000,-141.571711
0,17,6,0.000000,-140.461176
0,17,8,0.000000,-140.498603
0,17,10,0.000000,-142.183534
0,17,12,0.000000,-142.530937
0,17,14,0.000000,-141.831623
0,17,16,0.000000,-143.121706
0,17,18,0.000000,-139.599535
0,17,20,0.000000,-143.644494
0,17,22,0.000000,-138.537490
0,17,24,0.000000,-141.137662
0,17,26,0.000000,-138.949755
0,17,28,0.000000,-140.306132
0,17,30,0.000000,-137.886783
0,17,32,0.000000,-140.997497
0,17,34,0.000000,-141.518208
0,17,36,0.000000,-141.873388
0,17,38,0.000000,-138.368612
0,17,40,0.000000,-142.045525
0,17,42,0.000000,-141.218853
0,17,44,0.000000,-142.443964
0,17,46,0.000000,-140.147319
0,17,48,0.000000,-140.721310
0,17,50,0.000000,-140.670469
0,17,52,0.000000,-142.470351
0,17,54,0.000000,-142.412896
0,17,56,0.000000,-141.415047
0,17,58,0.000000,-140.980987
0,18,0,0.000000,-141.211014
0,18,2,0.000000,-142.222040
0,18,4,0.000000,-141.123336
0,18,6,0.000000,-144.099670
0,18,8,0.000000,-142.246433
0,18,10,0.000000,-140.687724
0,18,12,0.000000,-141.167668
0,18,14,0.000000,-140.375457
0,18,16,0.000000,-143.172488
0,18,18,0.000000,-139.553528
0,18,20,0.000000,-140.493578
0,18,22,0.000000,-140.373875
0,18,24,0.000000,-140.675535
0,18,26,0.000000,-140.907585
0,18,28,0.000000,-141.453743
0,18,30,0.000000,-140.065608
0,18,32,0.000000,-141.606058
0,18,34,0.000000,-142.238249
0,18,36,0.000000,-140.535519
0,18,38,0.000000,-140.321756
0,18,40,0.000000,-140.722469
0,18,42,0.000000,-140.936085
0,18,44,0.000000,-140.503378
0,18,46,0.000000,-139.291191
0,18,48,0.000000,-141.110203
0,18,50,0.000000,-142.179358
0,18,52,0.000000,-142.110744
0,18,54,0.000000,-140.831737
0,18,56,0.000000,-140.684742
0,18,58,0.000000,-142.227522
0,19,0,0.000000,-142.372939
0,19,2,0.000000,-141.225032
0,19,4,0.000000,-144.367851
0,19,6,0.000000,-142.125526
0,19,8,0.000000,-140.848007
0,19,10,0.000000,-141.729671
0,19,12,0.000000,-141.682417
0,19,14,0.000000,-142.223713
0,19,16,0.000000,-142.275568
0,19,18,0.000000,-143.586759
0,19,20,0.000000,-140.251719
0,19,22,0.000000,-142.983290
0,19,24,0.000000,-142.367074
0,19,26,0.000000,-140.992600
0,19,28,0.000000,-142.033622
0,19,30,0.000000,-142.617083
0,19,32,0.000000,-140.924263
0,19,34,0.000000,-139.158663
0,19,36,0.000000,-141.288480
0,19,38,0.000000,-142.635562
0,19,40,0.000000,-140.087081
0,19,42,0.000000,-138.843062
0,19,44,0.000000,-141.530347
0,19,46,0.000000,-140.174989
0,19,48,0.000000,-141.359023
0,19,50,0.000000,-140.541299
0,19,52,0.000000,-140.555394
0,19,54,0.000000,-143.011343
0,19,56,0.000000,-140.382547
0,19,58,0.000000,-139.891505
0,20,0,0.000000,-141.230343
0,20,2,0.000000,-140.896338
0,20,4,0.000000,-143.137373
0,20,6,0.000000,-141.743256
0,20,8,0.000000,-140.289258
0,20,10,0.000000,-139.137992
0,20,12,0.000000,-138.812321
0,20,14,0.000000,-142.148186
0,20,16,0.000000,-141.460407
0,20,18,0.000000,-142.442294
0,20,20,0.000000,-139.885824
0,20,22,0.000000,-140.834229
0,20,24,0.000000,-139.106955
0,20,26,0.000000,-141.390445
0,20,28,0.000000,-140.450827
0,20,30,0.000000,-141.118398
0,20,32,0.000000,-143.165948
0,20,34,0.000000,-141.387656
0,20,36,0.000000,-140.524843
0,20,38,0.000000,-139.460287
0,20,40,0.000000,-140.011457
0,20,42,0.000000,-140.216800
0,20,44,0.000000,-142.229038
0,20,46,0.000000,-140.840901
0,20,48,0.000000,-141.513472
0,20,50,0.000000,-142.344791
0,20,52,0.000000,-143.149290
0,20,54,0.000000,-142.137868
0,20,56,0.000000,-140.427988
0,20,58,0.000000,-141.289929
0,21,0,0.000000,-140.999050
0,21,2,0.000000,-142.255637
0,21,4,0.000000,-140.929024
0,21,6,0.000000,-140.641805
0,21,8,0.000000,-142.210386
0,21,10,0.000000,-142.683524
0,21,12,0.000000,-138.856092
0,21,14,0.000000,-141.793128
0,21,16,0.000000,-141.704787
0,21,18,0.000000,-140.651414
0,21,20,0.000000,-140.279192
0,21,22,0.000000,-140.480304
0,21,24,0.000000,-142.223659
0,21,26,0.000000,-142.801969
0,21,28,0.000000,-139.846194
0,21,30,0.000000,-141.563335
0,21,32,0.000000,-139.348892
0,21,34,0.000000,-140.588003
0,21,36,0.000000,-139.783532
0,21,38,0.000000,-141.372215
0,21,40,0.000000,-139.833573
0,21,42,0.000000,-139.830600
0,21,44,0.000000,-141.500629
0,21,46,0.000000,-142.043245
0,21,48,0.000000,-140.581591
0,21,50,0.000000,-141.321737
0,21,52,0.000000,-142.420792
0,21,54,0.000000,-142.416467
0,21,56,0.000000,-141.467610
0,21,58,0.000000,-141.955868
0,22,0,0.000000,-142.828784
0,22,2,0.000000,-142.919215
0,22,4,0.000000,-140.479309
0,22,6,0.000000,-141.079322
0,22,8,0.000000,-139.439833
0,22,10,0.000000,-141.773241
0,22,12,0.000000,-138.852311
0,22,14,0.000000,-141.606757
0,22,16,0.000000,-142.735177
0,22,18,0.000000,-141.430157
0,22,20,0.000000,-143.278835
0,22,22,0.000000,-140.252740
0,22,24,0.000000,-143.443687
0,22,26,0.000000,-141.883650
0,22,28,0.000000,-141.336884
0,22,30,0.000000,-141.772530
0,22,32,0.000000,-141.957378
0,22,34,0.000000,-141.260505
0,22,36,0.000000,-143.294076
0,22,38,0.000000,-141.806514
0,22,40,0.000000,-141.347319
0,22,42,0.000000,-142.145812
0,22,44,0.000000,-143.449982
0,22,46,0.000000,-141.755787
0,22,48,0.000000,-141.979862
0,22,50,0.000000,-139.907084
0,22,52,0.000000,-141.697956
0,22,54,0.000000,-141.820657
0,22,56,0.000000,-142.087748
0,22,58,0.000000,-142.528451
0,23,0,0.000000,-141.927005
0,23,2,0.000000,-140.883815
0,23,4,0.000000,-141.837928
0,23,6,0.000000,-139.730359
0,23,8,0.000000,-140.155161
0,23,10,0.000000,-140.099733
0,23,12,0.000000,-141.646191
0,23,14,0.000000,-140.565771
0,23,16,0.000000,-141.801080
0,23,18,0.000000,-141.444052
0,23,20,0.000000,-142.458156
0,23,22,0.000000,-141.747053
0,23,24,0.000000,-139.883667
0,23,26,0.000000,-143.451914
0,23,28,0.000000,-140.537467
0,23,30,0.000000,-140.821521
0,23,32,0.000000,-140.812510
0,23,34,0.000000,-141.634601
0,23,36,0.000000,-140.305762
0,23,38,0.000000,-140.391137
0,23,40,0.000000,-140.168802
0,23,42,0.000000,-139.010582
0,23,44,0.000000,-140.172250
0,23,46,0.000000,-141.301134
0,23,48,0.000000,-138.398783
0,23,50,0.000000,-138.597898
0,23,52,0.000000,-143.074846
0,23,54,0.000000,-140.815073
0,23,56,0.000000,-143.758502
0,23,58,0.000000,-139.589052
0,24,0,0.000000,-141.905613
0,24,2,0.000000,-140.471779
0,24,4,0.000000,-140.931523
0,24,6,0.000000,-142.846098
0,24,8,0.000000,-140.384343
0,24,10,0.000000,-142.784529
0,24,12,0.000000,-138.593945
0,24,14,0.000000,-139.699189
0,24,16,0.000000,-141.841122
0,24,18,0.000000,-139.540101
0,24,20,0.000000,-141.624029
0,24,22,0.000000,-141.424879
0,24,24,0.000000,-139.829706
0,24,26,0.000000,-141.096458
0,24,28,0.000000,-139.929005
0,24,30,0.000000,-141.269995
0,24,32,0.000000,-141.226557
0,24,34,0.000000,-141.322124
0,24,36,0.000000,-141.070476
0,24,38,0.000000,-142.261237
0,24,40,0.000000,-143.653748
0,24,42,0.000000,-141.773862
0,24,44,0.000000,-143.324995
0,24,46,0.000000,-142.260049
0,24,48,0.000000,-142.269875
0,24,50,0.000000,-140.358879
0,24,52,0.000000,-141.008986
0,24,54,0.000000,-143.632379
0,24,56,0.000000,-141.405790
0,24,58,0.000000,-140.458593
0,25,0,0.000000,-141.778293
0,25,2,0.000000,-140.579855
0,25,4,0.000000,-142.138256
0,25,6,0.000000,-141.521683
0,25,8,0.000000,-141.281751
0,25,10,0.000000,-140.361404
0,25,12,0.000000,-139.743271
0,25,14,0.000000,-141.118967
0,25,16,0.000000,-143.123939
0,25,18,0.000000,-141.001441
0,25,20,0.000000,-141.053310
0,25,22,0.000000,-140.513780
0,25,24,0.000000,-141.367228
0,25,26,0.000000,-140.860516
0,25,28,0.000000,-141.358284
0,25,30,0.000000,-141.755115
0,25,32,0.000000,-141.416854
0,25,34,0.000000,-141.974886
0,25,36,0.000000,-140.439552
0,25,38,0.000000,-141.450600
0,25,40,0.000000,-140.282967
0,25,42,0.000000,-142.791608
0,25,44,0.000000,-140.648676
0,25,46,0.000000,-143.213153
0,25,48,0.000000,-141.442882
0,25,50,0.000000,-139.793814
0,25,52,0.000000,-138.834466
0,25,54,0.000000,-140.968429
0,25,56,0.000000,-141.115450
0,25,58,0.000000,-142.822119
0,26,0,0.000000,-142.128830
0,26,2,0.000000,-142.022143
0,26,4,0.000000,-142.848341
0,26,6,0.000000,-141.946682
0,26,8,0.000000,-142.964189
0,26,10,0.000000,-141.698983
0,26,12,0.000000,-141.103952
0,26,14,0.000000,-141.112583
0,26,16,0.000000,-141.974863
0,26,18,0.000000,-142.211021
0,26,20,0.000000,-142.032885
0,26,22,0.000000,-139.290030
0,26,24,0.000000,-142.021668
0,26,26,0.000000,-142.960983
0,26,28,0.000000,-142.010335
0,26,30,0.000000,-143.434399
0,26,32,0.000000,-141.578189
0,26,34,0.000000,-140.253748
0,26,36,0.000000,-143.078854
0,26,38,0.000000,-140.743436
0,26,40,0.000000,-141.809106
0,26,42,0.000000,-140.966598
0,26,44,0.000000,-140.776697
0,26,46,0.000000,-141.011069
0,26,48,0.000000,-141.539836
0,26,50,0.000000,-136.673991
0,26,52,0.000000,-143.144926
0,26,54,0.000000,-140.708598
0,26,56,0.000000,-142.400571
0,26,58,0.000000,-141.822983
0,27,0,0.000000,-141.262422
0,27,2,0.000000,-139.130837
0,27,4,0.000000,-143.850922
0,27,6,0.000000,-141.085775
0,27,8,0.000000,-142.645165
0,27,10,0.000000,-137.336276
0,27,12,0.000000,-140.948290
0,27,14,0.000000,-142.100271
0,27,16,0.000000,-140.767448
0,27,18,0.000000,-139.707067
0,27,20,0.000000,-140.710253
0,27,22,0.000000,-142.246457
