hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.772680
17,0,2,0.000000,-125.592755
17,0,4,0.000000,-121.062679
17,0,6,0.000000,-124.658262
17,0,8,0.000000,-121.369735
17,0,10,0.000000,-120.385081
17,0,12,0.000000,-122.411110
17,0,14,0.000000,-119.183393
17,0,16,0.000000,-121.540583
17,0,18,0.000000,-122.489729
17,0,20,0.000000,-118.257557
17,0,22,0.000000,-120.231974
17,0,24,0.000000,-121.555902
17,0,26,0.000000,-119.161505
17,0,28,0.000000,-122.071218
17,0,30,0.000000,-125.185305
17,0,32,0.000000,-121.243829
17,0,34,0.000000,-121.740377
17,0,36,0.000000,-124.339197
17,0,38,0.000000,-122.493748
17,0,40,0.000000,-123.443364
17,0,42,0.000000,-124.122663
17,0,44,0.000000,-124.133106
17,0,46,0.000000,-124.568067
17,0,48,0.000000,-123.062896
17,0,50,0.000000,-124.081391
17,0,52,0.000000,-126.067753
17,0,54,0.000000,-122.215282
17,0,56,0.000000,-125.032004
17,0,58,0.000000,-122.795552
17,1,0,0.000000,-125.000180
17,1,2,0.000000,-124.845280
17,1,4,0.000000,-123.838147
17,1,6,0.000000,-122.173601
17,1,8,0.000000,-123.761430
17,1,10,0.000000,-123.349192
17,1,12,0.000000,-121.360371
17,1,14,0.000000,-124.989293
17,1,16,0.000000,-124.012205
17,1,18,0.000000,-124.348680
17,1,20,0.000000,-123.247012
17,1,22,0.000000,-120.268559
17,1,24,0.000000,-118.478237
17,1,26,0.000000,-121.264196
17,1,28,0.000000,-118.896393
17,1,30,0.000000,-122.521426
17,1,32,0.000000,-119.574602
17,1,34,0.000000,-120.487613
17,1,36,0.000000,-122.274101
17,1,38,0.000000,-122.544651
17,1,40,0.000000,-124.457497
17,1,42,0.000000,-122.145432
17,1,44,0.000000,-124.733561
17,1,46,0.000000,-123.363167
17,1,48,0.000000,-121.555650
17,1,50,0.000000,-122.165169
17,1,52,0.000000,-121.763176
17,1,54,0.000000,-124.256872
17,1,56,0.000000,-121.960034
17,1,58,0.000000,-123.980224
17,2,0,0.000000,-122.361549
17,2,2,0.000000,-124.982165
17,2,4,0.000000,-125.362745
17,2,6,0.000000,-120.858795
17,2,8,0.000000,-122.944130
17,2,10,0.000000,-119.749823
17,2,12,0.000000,-121.141975
17,2,14,0.000000,-121.002856
17,2,16,0.000000,-121.708328
17,2,18,0.000000,-121.508324
17,2,20,0.000000,-123.493118
17,2,22,0.000000,-123.751111
17,2,24,0.000000,-124.488453
17,2,26,0.000000,-123.674505
17,2,28,0.000000,-121.939318
17,2,30,0.000000,-121.184817
17,2,32,0.000000,-121.707383
17,2,34,0.000000,-121.825919
17,2,36,0.000000,-124.284253
17,2,38,0.000000,-123.992679
17,2,40,0.000000,-123.623410
17,2,42,0.000000,-121.510440
17,2,44,0.000000,-123.703314
17,2,46,0.000000,-122.070855
17,2,48,0.000000,-121.695110
17,2,50,0.000000,-125.484636
17,2,52,0.000000,-121.575659
17,2,54,0.000000,-116.236581
17,2,56,0.000000,-118.955855
17,2,58,0.000000,-123.775042
17,3,0,0.000000,-121.643734
17,3,2,0.000000,-123.530049
17,3,4,0.000000,-123.316195
17,3,6,0.000000,-120.172089
17,3,8,0.000000,-124.711311
17,3,10,0.000000,-121.064817
17,3,12,0.000000,-124.393210
17,3,14,0.000000,-122.571561
17,3,16,0.000000,-121.447566
17,3,18,0.000000,-123.023019
17,3,20,0.000000,-125.122523
17,3,22,0.000000,-119.924115
17,3,24,0.000000,-123.883846
17,3,26,0.000000,-122.157483
17,3,28,0.000000,-123.729741
17,3,30,0.000000,-118.744292
17,3,32,0.000000,-119.273071
17,3,34,0.000000,-120.259334
17,3,36,0.000000,-122.297435
17,3,38,0.000000,-116.424713
17,3,40,0.000000,-121.584537
17,3,42,0.000000,-120.540931
17,3,44,0.000000,-119.589438
17,3,46,0.000000,-120.921448
17,3,48,0.000000,-122.386584
17,3,50,0.000000,-123.247702
17,3,52,0.000000,-122.947787
17,3,54,0.000000,-121.812129
17,3,56,0.000000,-122.630416
17,3,58,0.000000,-121.803470
17,4,0,0.000000,-123.265536
17,4,2,0.000000,-120.352415
17,4,4,0.000000,-122.670213
17,4,6,0.000000,-122.790310
17,4,8,0.000000,-121.094113
17,4,10,0.000000,-123.041212
17,4,12,0.000000,-121.346836
17,4,14,0.000000,-123.972499
17,4,16,0.000000,-124.130249
17,4,18,0.000000,-119.705719
17,4,20,0.000000,-119.585040
17,4,22,0.000000,-122.328873
17,4,24,0.000000,-124.237195
17,4,26,0.000000,-124.159084
17,4,28,0.000000,-124.025015
17,4,30,0.000000,-118.458878
17,4,32,0.000000,-120.562226
17,4,34,0.000000,-120.529147
17,4,36,0.000000,-122.461945
17,4,38,0.000000,-122.213669
17,4,40,0.000000,-121.277900
17,4,42,0.000000,-125.025789
17,4,44,0.000000,-122.708781
17,4,46,0.000000,-119.468991
17,4,48,0.000000,-125.014321
17,4,50,0.000000,-124.146270
17,4,52,0.000000,-122.685783
17,4,54,0.000000,-121.172750
17,4,56,0.000000,-123.038923
17,4,58,0.000000,-124.098112
17,5,0,0.000000,-121.096817
17,5,2,0.000000,-124.391758
17,5,4,0.000000,-124.818960
17,5,6,0.000000,-120.668188
17,5,8,0.000000,-120.077243
17,5,10,0.000000,-124.272824
17,5,12,0.000000,-121.949873
17,5,14,0.000000,-124.592910
17,5,16,0.000000,-121.634153
17,5,18,0.000000,-121.610640
17,5,20,0.000000,-119.907802
17,5,22,0.000000,-118.630244
17,5,24,0.000000,-124.321557
17,5,26,0.000000,-122.148251
17,5,28,0.000000,-123.317515
17,5,30,0.000000,-125.074649
17,5,32,0.000000,-123.407639
17,5,34,0.000000,-122.462984
17,5,36,0.000000,-121.594674
17,5,38,0.000000,-120.401007
17,5,40,0.000000,-121.973143
17,5,42,0.000000,-121.329639
17,5,44,0.000000,-122.779570
17,5,46,0.000000,-120.736222
17,5,48,0.000000,-121.217256
17,5,50,0.000000,-122.658918
17,5,52,0.000000,-120.058074
17,5,54,0.000000,-121.227912
17,5,56,0.000000,-121.468279
17,5,58,0.000000,-122.065982
17,6,0,0.000000,-124.817535
17,6,2,0.000000,-120.029797
17,6,4,0.000000,-121.819097
17,6,6,0.000000,-120.014743
17,6,8,0.000000,-121.930000
17,6,10,0.000000,-115.161118
17,6,12,0.000000,-123.213123
17,6,14,0.000000,-121.536086
17,6,16,0.000000,-124.458427
17,6,18,0.000000,-121.895339
17,6,20,0.000000,-122.529658
17,6,22,0.000000,-123.666409
17,6,24,0.000000,-124.741764
17,6,26,0.000000,-121.894672
17,6,28,0.000000,-123.866240
17,6,30,0.000000,-122.374471
17,6,32,0.000000,-121.315526
17,6,34,0.000000,-124.176896
17,6,36,0.000000,-124.624405
17,6,38,0.000000,-121.570832
17,6,40,0.000000,-122.890158
17,6,42,0.000000,-124.539146
17,6,44,0.000000,-122.609398
17,6,46,0.000000,-124.785377
17,6,48,0.000000,-123.116323
17,6,50,0.000000,-123.107149
17,6,52,0.000000,-124.118080
17,6,54,0.000000,-122.177104
17,6,56,0.000000,-122.573379
17,6,58,0.000000,-123.549050
17,7,0,0.000000,-124.096820
17,7,2,0.000000,-124.877260
17,7,4,0.000000,-122.153076
17,7,6,0.000000,-123.005827
17,7,8,0.000000,-119.765915
17,7,10,0.000000,-122.068973
17,7,12,0.000000,-120.084441
17,7,14,0.000000,-122.558639
17,7,16,0.000000,-123.592191
17,7,18,0.000000,-122.231792
17,7,20,0.000000,-122.099912
17,7,22,0.000000,-120.814298
17,7,24,0.000000,-120.408985
17,7,26,0.000000,-122.247931
17,7,28,0.000000,-119.207133
17,7,30,0.000000,-120.381624
17,7,32,0.000000,-123.369895
17,7,34,0.000000,-121.631001
17,7,36,0.000000,-123.340130
17,7,38,0.000000,-122.050358
17,7,40,0.000000,-123.338691
17,7,42,0.000000,-121.993137
17,7,44,0.000000,-123.635445
17,7,46,0.000000,-124.669684
17,7,48,0.000000,-120.548424
17,7,50,0.000000,-124.640528
17,7,52,0.000000,-121.340569
17,7,54,0.000000,-122.563217
17,7,56,0.000000,-126.328805
17,7,58,0.000000,-126.298842
17,8,0,0.000000,-124.249133
17,8,2,0.000000,-123.804186
17,8,4,0.000000,-125.521337
17,8,6,0.000000,-119.894654
17,8,8,0.000000,-120.718631
17,8,10,0.000000,-121.893343
17,8,12,0.000000,-124.666910
17,8,14,0.000000,-122.516617
17,8,16,0.000000,-121.037396
17,8,18,0.000000,-119.485440
17,8,20,0.000000,-121.190110
17,8,22,0.000000,-120.580910
17,8,24,0.000000,-122.480900
17,8,26,0.000000,-123.315447
17,8,28,0.000000,-124.107724
17,8,30,0.000000,-123.763166
17,8,32,0.000000,-122.234306
17,8,34,0.000000,-122.554632
17,8,36,0.000000,-126.095102
17,8,38,0.000000,-121.585242
17,8,40,0.000000,-123.849949
17,8,42,0.000000,-122.611446
17,8,44,0.000000,-124.419726
17,8,46,0.000000,-122.776284
17,8,48,0.000000,-122.029521
17,8,50,0.000000,-125.024009
17,8,52,0.000000,-121.146495
17,8,54,0.000000,-120.930593
17,8,56,0.000000,-121.769420
17,8,58,0.000000,-121.331749
17,9,0,0.000000,-120.113583
17,9,2,0.000000,-123.175038
17,9,4,0.000000,-119.544140
17,9,6,0.000000,-122.096103
17,9,8,0.000000,-122.402180
17,9,10,0.000000,-123.846192
17,9,12,0.000000,-124.962670
17,9,14,0.000000,-121.281075
17,9,16,0.000000,-122.153850
17,9,18,0.000000,-120.363331
17,9,20,0.000000,-122.918221
17,9,22,0.000000,-121.013199
17,9,24,0.000000,-123.950205
17,9,26,0.000000,-123.377023
17,9,28,0.000000,-120.761309
17,9,30,0.000000,-118.547174
17,9,32,0.000000,-119.530344
17,9,34,0.000000,-122.419629
17,9,36,0.000000,-125.106206
17,9,38,0.000000,-125.076402
17,9,40,0.000000,-124.011004
17,9,42,0.000000,-124.381012
17,9,44,0.000000,-122.399177
17,9,46,0.000000,-121.513224
17,9,48,0.000000,-122.082434
17,9,50,0.000000,-122.877623
17,9,52,0.000000,-118.287786
17,9,54,0.000000,-122.561357
17,9,56,0.000000,-123.296375
17,9,58,0.000000,-122.597939
17,10,0,0.000000,-121.926249
17,10,2,0.000000,-122.486247
17,10,4,0.000000,-121.975367
17,10,6,0.000000,-123.971003
17,10,8,0.000000,-125.339340
17,10,10,0.000000,-121.647158
17,10,12,0.000000,-125.332923
17,10,14,0.000000,-122.961170
17,10,16,0.000000,-119.923696
17,10,18,0.000000,-122.410410
17,10,20,0.000000,-119.664233
17,10,22,0.000000,-124.914533
17,10,24,0.000000,-122.341772
17,10,26,0.000000,-124.462258
17,10,28,0.000000,-120.735218
17,10,30,0.000000,-118.874813
17,10,32,0.000000,-120.613194
17,10,34,0.000000,-122.332233
17,10,36,0.000000,-124.574072
17,10,38,0.000000,-125.662427
17,10,40,0.000000,-123.698202
17,10,42,0.000000,-124.235577
17,10,44,0.000000,-122.218122
17,10,46,0.000000,-125.201658
17,10,48,0.000000,-120.587309
17,10,50,0.000000,-119.901269
17,10,52,0.000000,-120.504159
17,10,54,0.000000,-121.126964
17,10,56,0.000000,-120.148575
17,10,58,0.000000,-121.212694
17,11,0,0.000000,-123.728532
17,11,2,0.000000,-119.895526
17,11,4,0.000000,-121.879749
17,11,6,0.000000,-122.382451
17,11,8,0.000000,-123.854196
17,11,10,0.000000,-121.762456
17,11,12,0.000000,-120.094378
17,11,14,0.000000,-121.194511
17,11,16,0.000000,-121.634702
17,11,18,0.000000,-118.974545
17,11,20,0.000000,-120.411228
17,11,22,0.000000,-125.261121
17,11,24,0.000000,-121.725275
17,11,26,0.000000,-123.330231
17,11,28,0.000000,-125.385279
17,11,30,0.000000,-124.767463
17,11,32,0.000000,-120.359359
17,11,34,0.000000,-120.172242
17,11,36,0.000000,-122.623571
17,11,38,0.000000,-121.509665
17,11,40,0.000000,-122.718231
17,11,42,0.000000,-122.086827
17,11,44,0.000000,-123.638442
17,11,46,0.000000,-120.632254
17,11,48,0.000000,-122.483597
17,11,50,0.000000,-123.326606
17,11,52,0.000000,-119.261454
17,11,54,0.000000,-122.632941
17,11,56,0.000000,-124.645330
17,11,58,0.000000,-125.475007
17,12,0,0.000000,-123.864399
17,12,2,0.000000,-123.151758
17,12,4,0.000000,-120.907144
17,12,6,0.000000,-123.297029
17,12,8,0.000000,-121.057187
17,12,10,0.000000,-120.547304
17,12,12,0.000000,-118.087636
17,12,14,0.000000,-124.147533
17,12,16,0.000000,-121.240080
17,12,18,0.000000,-122.180232
17,12,20,0.000000,-121.680045
17,12,22,0.000000,-121.815443
17,12,24,0.000000,-121.480761
17,12,26,0.000000,-123.307932
17,12,28,0.000000,-124.997007
17,12,30,0.000000,-125.016457
17,12,32,0.000000,-125.364645
17,12,34,0.000000,-121.088155
17,12,36,0.000000,-121.508869
17,12,38,0.000000,-124.076570
17,12,40,0.000000,-122.294282
17,12,42,0.000000,-119.381468
17,12,44,0.000000,-119.658307
17,12,46,0.000000,-121.921684
17,12,48,0.000000,-123.351377
17,12,50,0.000000,-124.026199
17,12,52,0.000000,-123.094434
17,12,54,0.000000,-121.130886
17,12,56,0.000000,-122.625619
17,12,58,0.000000,-124.189453
17,13,0,0.000000,-121.741677
17,13,2,0.000000,-122.300217
17,13,4,0.000000,-121.953163
17,13,6,0.000000,-120.335685
17,13,8,0.000000,-121.013298
17,13,10,0.000000,-121.687125
17,13,12,0.000000,-120.899438
17,13,14,0.000000,-121.525556
17,13,16,0.000000,-123.929091
17,13,18,0.000000,-123.370070
17,13,20,0.000000,-118.936407
17,13,22,0.000000,-119.541278
17,13,24,0.000000,-121.753853
17,13,26,0.000000,-119.379020
17,13,28,0.000000,-121.505684
17,13,30,0.000000,-121.396605
17,13,32,0.000000,-120.180265
17,13,34,0.000000,-124.523405
17,13,36,0.000000,-123.375242
17,13,38,0.000000,-119.083979
17,13,40,0.000000,-119.510946
17,13,42,0.000000,-124.857919
17,13,44,0.000000,-123.369593
17,13,46,0.000000,-123.965061
17,13,48,0.000000,-122.845159
17,13,50,0.000000,-119.320830
17,13,52,0.000000,-120.495283
17,13,54,0.000000,-122.502197
17,13,56,0.000000,-122.255133
17,13,58,0.000000,-125.387103
17,14,0,0.000000,-121.907194
17,14,2,0.000000,-120.404095
17,14,4,0.000000,-122.191829
17,14,6,0.000000,-121.254958
17,14,8,0.000000,-123.677881
17,14,10,0.000000,-123.413406
17,14,12,0.000000,-125.736487
17,14,14,0.000000,-119.224351
17,14,16,0.000000,-120.310047
17,14,18,0.000000,-121.226559
17,14,20,0.000000,-119.762600
17,14,22,0.000000,-119.013501
17,14,24,0.000000,-123.444315
17,14,26,0.000000,-116.483392
17,14,28,0.000000,-122.186093
17,14,30,0.000000,-119.395927
17,14,32,0.000000,-122.009889
17,14,34,0.000000,-119.682281
17,14,36,0.000000,-123.137817
17,14,38,0.000000,-124.124355
17,14,40,0.000000,-124.924884
17,14,42,0.000000,-123.385967
17,14,44,0.000000,-123.485932
17,14,46,0.000000,-123.745794
17,14,48,0.000000,-122.575130
17,14,50,0.000000,-120.325006
17,14,52,0.000000,-121.092691
17,14,54,0.000000,-118.038311
17,14,56,0.000000,-122.862885
17,14,58,0.000000,-120.992191
17,15,0,0.000000,-121.833762
17,15,2,0.000000,-121.017793
17,15,4,0.000000,-123.931944
17,15,6,0.000000,-123.375436
17,15,8,0.000000,-123.218705
17,15,10,0.000000,-126.266768
17,15,12,0.000000,-120.161007
17,15,14,0.000000,-122.204787
17,15,16,0.000000,-122.790678
17,15,18,0.000000,-120.933195
17,15,20,0.000000,-123.668418
17,15,22,0.000000,-122.725089
17,15,24,0.000000,-118.615793
17,15,26,0.000000,-121.909009
17,15,28,0.000000,-122.901667
17,15,30,0.000000,-125.972446
17,15,32,0.000000,-124.828921
17,15,34,0.000000,-125.111294
17,15,36,0.000000,-124.539914
17,15,38,0.000000,-122.730656
17,15,40,0.000000,-124.927926
17,15,42,0.000000,-123.453530
17,15,44,0.000000,-125.034458
17,15,46,0.000000,-122.497191
17,15,48,0.000000,-122.058927
17,15,50,0.000000,-119.935959
17,15,52,0.000000,-123.162583
17,15,54,0.000000,-118.714164
17,15,56,0.000000,-124.184262
17,15,58,0.000000,-124.137777
17,16,0,0.000000,-121.110613
17,16,2,0.000000,-123.518182
17,16,4,0.000000,-122.674843
17,16,6,0.000000,-123.599499
17,16,8,0.000000,-122.036116
17,16,10,0.000000,-123.985730
17,16,12,0.000000,-123.018221
17,16,14,0.000000,-121.631891
17,16,16,0.000000,-120.158591
17,16,18,0.000000,-122.519448
17,16,20,0.000000,-121.218049
17,16,22,0.000000,-121.116266
17,16,24,0.000000,-119.950383
17,16,26,0.000000,-121.985427
17,16,28,0.000000,-121.197138
17,16,30,0.000000,-120.310115
17,16,32,0.000000,-123.725380
17,16,34,0.000000,-122.926824
17,16,36,0.000000,-122.433254
17,16,38,0.000000,-124.016730
17,16,40,0.000000,-119.187582
17,16,42,0.000000,-125.502121
17,16,44,0.000000,-124.510356
17,16,46,0.000000,-122.964979
17,16,48,0.000000,-119.827513
17,16,50,0.000000,-119.107778
17,16,52,0.000000,-123.923486
17,16,54,0.000000,-122.247037
17,16,56,0.000000,-122.622737
17,16,58,0.000000,-125.679951
17,17,0,0.000000,-124.642944
17,17,2,0.000000,-122.663344
17,17,4,0.000000,-119.698643
17,17,6,0.000000,-121.685283
17,17,8,0.000000,-122.234773
17,17,10,0.000000,-120.483825
17,17,12,0.000000,-121.487603
17,17,14,0.000000,-121.196802
17,17,16,0.000000,-124.139245
17,17,18,0.000000,-121.414909
17,17,20,0.000000,-126.121858
17,17,22,0.000000,-123.020840
17,17,24,0.000000,-123.467571
17,17,26,0.000000,-121.778126
17,17,28,0.000000,-122.775990
17,17,30,0.000000,-122.940039
17,17,32,0.000000,-121.973273
17,17,34,0.000000,-122.995299
17,17,36,0.000000,-124.333077
17,17,38,0.000000,-121.877375
17,17,40,0.000000,-124.574750
17,17,42,0.000000,-121.404157
17,17,44,0.000000,-122.115233
17,17,46,0.000000,-122.793616
17,17,48,0.000000,-124.890033
17,17,50,0.000000,-116.815798
17,17,52,0.000000,-122.382633
17,17,54,0.000000,-120.280714
17,17,56,0.000000,-125.451737
17,17,58,0.000000,-123.414279
17,18,0,0.000000,-122.708551
17,18,2,0.000000,-122.393716
17,18,4,0.000000,-122.199304
17,18,6,0.000000,-120.175025
17,18,8,0.000000,-121.003344
17,18,10,0.000000,-118.554789
17,18,12,0.000000,-119.273822
17,18,14,0.000000,-122.275019
17,18,16,0.000000,-121.775477
17,18,18,0.000000,-123.359850
17,18,20,0.000000,-123.684499
17,18,22,0.000000,-123.886328
17,18,24,0.000000,-120.688224
17,18,26,0.000000,-122.858555
17,18,28,0.000000,-122.053254
17,18,30,0.000000,-121.737819
17,18,32,0.000000,-122.788284
17,18,34,0.000000,-122.701068
17,18,36,0.000000,-124.324633
17,18,38,0.000000,-121.423088
17,18,40,0.000000,-123.657412
17,18,42,0.000000,-125.605609
17,18,44,0.000000,-124.864421
17,18,46,0.000000,-121.771511
17,18,48,0.000000,-122.272882
17,18,50,0.000000,-125.596497
17,18,52,0.000000,-121.440938
17,18,54,0.000000,-119.817714
17,18,56,0.000000,-120.322059
17,18,58,0.000000,-121.580186
17,19,0,0.000000,-122.383294
17,19,2,0.000000,-122.391775
17,19,4,0.000000,-124.282714
17,19,6,0.000000,-119.859750
17,19,8,0.000000,-124.477512
17,19,10,0.000000,-123.172104
17,19,12,0.000000,-119.765845
17,19,14,0.000000,-122.692292
17,19,16,0.000000,-126.229628
17,19,18,0.000000,-123.864086
17,19,20,0.000000,-121.994063
17,19,22,0.000000,-121.397934
17,19,24,0.000000,-120.008115
17,19,26,0.000000,-125.059206
17,19,28,0.000000,-121.819634
17,19,30,0.000000,-120.977208
17,19,32,0.000000,-119.234952
17,19,34,0.000000,-121.556235
17,19,36,0.000000,-120.449397
17,19,38,0.000000,-124.887847
17,19,40,0.000000,-122.749305
17,19,42,0.000000,-121.245441
17,19,44,0.000000,-124.279591
17,19,46,0.000000,-119.318180
17,19,48,0.000000,-122.178352
17,19,50,0.000000,-125.612952
17,19,52,0.000000,-125.692033
17,19,54,0.000000,-125.927652
17,19,56,0.000000,-122.451968
17,19,58,0.000000,-121.576697
17,20,0,0.000000,-123.586981
17,20,2,0.000000,-123.152074
17,20,4,0.000000,-125.143998
17,20,6,0.000000,-124.032449
17,20,8,0.000000,-122.264992
17,20,10,0.000000,-119.255402
17,20,12,0.000000,-121.706063
17,20,14,0.000000,-123.231290
17,20,16,0.000000,-122.799136
17,20,18,0.000000,-121.512178
17,20,20,0.000000,-123.914762
17,20,22,0.000000,-122.608169
17,20,24,0.000000,-120.944404
17,20,26,0.000000,-118.255693
17,20,28,0.000000,-122.673657
17,20,30,0.000000,-120.706585
17,20,32,0.000000,-122.392876
17,20,34,0.000000,-123.624400
17,20,36,0.000000,-124.364381
17,20,38,0.000000,-125.448708
17,20,40,0.000000,-121.284108
17,20,42,0.000000,-119.022134
17,20,44,0.000000,-124.655649
17,20,46,0.000000,-123.834038
17,20,48,0.000000,-121.960371
17,20,50,0.000000,-121.016249
17,20,52,0.000000,-122.366692
17,20,54,0.000000,-120.110036
17,20,56,0.000000,-120.685348
17,20,58,0.000000,-119.269012
17,21,0,0.000000,-120.953310
17,21,2,0.000000,-123.110915
17,21,4,0.000000,-121.884695
17,21,6,0.000000,-120.985747
17,21,8,0.000000,-120.687560
17,21,10,0.000000,-122.506363
17,21,12,0.000000,-120.941948
17,21,14,0.000000,-120.988708
17,21,16,0.000000,-120.403433
17,21,18,0.000000,-121.371927
17,21,20,0.000000,-123.446647
17,21,22,0.000000,-122.046381
17,21,24,0.000000,-120.641399
17,21,26,0.000000,-123.283013
17,21,28,0.000000,-124.714555
17,21,30,0.000000,-122.702771
17,21,32,0.000000,-121.523025
17,21,34,0.000000,-117.552328
17,21,36,0.000000,-121.585066
17,21,38,0.000000,-120.280911
17,21,40,0.000000,-121.455312
17,21,42,0.000000,-123.859783
17,21,44,0.000000,-123.468699
17,21,46,0.000000,-125.028127
17,21,48,0.000000,-124.347559
17,21,50,0.000000,-126.480059
17,21,52,0.000000,-122.381561
17,21,54,0.000000,-122.774349
17,21,56,0.000000,-122.672790
17,21,58,0.000000,-121.947897
17,22,0,0.000000,-123.528705
17,22,2,0.000000,-123.541415
17,22,4,0.000000,-120.660604
17,22,6,0.000000,-123.061361
17,22,8,0.000000,-123.464030
17,22,10,0.000000,-122.531754
17,22,12,0.000000,-123.721517
17,22,14,0.000000,-120.951907
17,22,16,0.000000,-120.155843
17,22,18,0.000000,-119.578969
17,22,20,0.000000,-122.262486
17,22,22,0.000000,-121.063824
17,22,24,0.000000,-123.441284
17,22,26,0.000000,-122.386090
17,22,28,0.000000,-123.939365
17,22,30,0.000000,-122.280272
17,22,32,0.000000,-124.184226
17,22,34,0.000000,-124.212387
17,22,36,0.000000,-122.891685
17,22,38,0.000000,-123.012651
17,22,40,0.000000,-120.304412
17,22,42,0.000000,-122.171845
17,22,44,0.000000,-117.631974
17,22,46,0.000000,-123.370297
17,22,48,0.000000,-119.585453
17,22,50,0.000000,-125.027960
17,22,52,0.000000,-122.542517
17,22,54,0.000000,-125.266600
17,22,56,0.000000,-125.692970
17,22,58,0.000000,-122.278731
17,23,0,0.000000,-120.861417
17,23,2,0.000000,-121.602007
17,23,4,0.000000,-118.712481
17,23,6,0.000000,-121.600551
17,23,8,0.000000,-121.653722
17,23,10,0.000000,-122.784117
17,23,12,0.000000,-125.573746
17,23,14,0.000000,-123.337176
17,23,16,0.000000,-121.750635
17,23,18,0.000000,-120.511088
17,23,20,0.000000,-123.212931
17,23,22,0.000000,-121.504374
17,23,24,0.000000,-122.875331
17,23,26,0.000000,-123.788384
17,23,28,0.000000,-123.347988
17,23,30,0.000000,-122.487950
17,23,32,0.000000,-124.831684
17,23,34,0.000000,-120.915810
17,23,36,0.000000,-121.490499
17,23,38,0.000000,-123.480189
17,23,40,0.000000,-124.939942
17,23,42,0.000000,-123.420950
17,23,44,0.000000,-120.107234
17,23,46,0.000000,-125.838695
17,23,48,0.000000,-122.533605
17,23,50,0.000000,-123.081632
17,23,52,0.000000,-123.002865
17,23,54,0.000000,-120.557271
17,23,56,0.000000,-123.751424
17,23,58,0.000000,-124.374673
17,24,0,0.000000,-122.590236
17,24,2,0.000000,-122.425068
17,24,4,0.000000,-123.722404
17,24,6,0.000000,-124.037789
17,24,8,0.000000,-119.819317
17,24,10,0.000000,-121.482955
17,24,12,0.000000,-123.138390
17,24,14,0.000000,-121.602288
17,24,16,0.000000,-123.140612
17,24,18,0.000000,-123.017655
17,24,20,0.000000,-123.705572
17,24,22,0.000000,-123.126957
17,24,24,0.000000,-123.610194
17,24,26,0.000000,-121.883007
17,24,28,0.000000,-124.410957
17,24,30,0.000000,-122.040200
17,24,32,0.000000,-123.894706
17,24,34,0.000000,-123.663360
17,24,36,0.000000,-124.782216
17,24,38,0.000000,-124.662278
17,24,40,0.000000,-123.315571
17,24,42,0.000000,-124.410923
17,24,44,0.000000,-124.423386
17,24,46,0.000000,-122.093742
17,24,48,0.000000,-127.191269
17,24,50,0.000000,-122.614408
17,24,52,0.000000,-122.362663
17,24,54,0.000000,-122.243573
17,24,56,0.000000,-119.104193
17,24,58,0.000000,-122.933113
17,25,0,0.000000,-119.339709
17,25,2,0.000000,-119.802051
17,25,4,0.000000,-122.150710
17,25,6,0.000000,-122.707364
17,25,8,0.000000,-122.815352
17,25,10,0.000000,-119.094906
17,25,12,0.000000,-124.459421
17,25,14,0.000000,-124.808842
17,25,16,0.000000,-124.515430
17,25,18,0.000000,-124.875877
17,25,20,0.000000,-124.873342
17,25,22,0.000000,-124.793665
17,25,24,0.000000,-123.239895
17,25,26,0.000000,-124.939323
17,25,28,0.000000,-125.450229
17,25,30,0.000000,-124.928529
17,25,32,0.000000,-125.588037
17,25,34,0.000000,-124.965754
17,25,36,0.000000,-123.195427
17,25,38,0.000000,-122.200412
17,25,40,0.000000,-123.300369
17,25,42,0.000000,-122.291045
17,25,44,0.000000,-119.785105
17,25,46,0.000000,-117.823575
17,25,48,0.000000,-124.028555
17,25,50,0.000000,-123.474983
17,25,52,0.000000,-122.961055
17,25,54,0.000000,-123.849414
17,25,56,0.000000,-122.604704
17,25,58,0.000000,-123.320268
17,26,0,0.000000,-120.620267
17,26,2,0.000000,-122.750191
17,26,4,0.000000,-126.080057
17,26,6,0.000000,-124.145100
17,26,8,0.000000,-121.577292
17,26,10,0.000000,-122.072063
17,26,12,0.000000,-122.807371
17,26,14,0.000000,-126.281821
17,26,16,0.000000,-124.380254
17,26,18,0.000000,-122.898662
17,26,20,0.000000,-122.590789
17,26,22,0.000000,-119.556199
17,26,24,0.000000,-122.478630
17,26,26,0.000000,-121.139335
17,26,28,0.000000,-122.617036
17,26,30,0.000000,-119.748662
17,26,32,0.000000,-120.251678
17,26,34,0.000000,-123.651580
17,26,36,0.000000,-125.038543
17,26,38,0.000000,-121.892453
17,26,40,0.000000,-123.086486
17,26,42,0.000000,-124.657509
17,26,44,0.000000,-125.371838
17,26,46,0.000000,-123.566894
17,26,48,0.000000,-124.257142
17,26,50,0.000000,-122.507362
17,26,52,0.000000,-122.180537
17,26,54,0.000000,-122.031305
17,26,56,0.000000,-118.780260
17,26,58,0.000000,-121.200108
17,27,0,0.000000,-124.453052
17,27,2,0.000000,-120.840898
17,27,4,0.000000,-120.650624
17,27,6,0.000000,-120.760296
17,27,8,0.000000,-124.345036
17,27,10,0.000000,-126.505644
17,27,12,0.000000,-121.671338
17,27,14,0.000000,-122.239051
17,27,16,0.000000,-122.567005
17,27,18,0.000000,-123.411252
17,27,20,0.000000,-121.688744
17,27,22,0.000000,-121.546148
