hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.548842
17,0,2,0.000000,-124.902674
17,0,4,0.000000,-122.028945
17,0,6,0.000000,-126.770680
17,0,8,0.000000,-120.319176
17,0,10,0.000000,-126.098234
17,0,12,0.000000,-138.307724
17,0,14,0.000000,-123.451946
17,0,16,0.000000,-134.047944
17,0,18,0.000000,-128.468105
17,0,20,0.000000,-134.013234
17,0,22,0.000000,-132.794618
17,0,24,0.000000,-122.800803
17,0,26,0.000000,-125.199964
17,0,28,0.000000,-127.919822
17,0,30,0.000000,-132.098419
17,0,32,0.000000,-123.456005
17,0,34,0.000000,-116.690127
17,0,36,0.000000,-119.817844
17,0,38,0.000000,-128.313162
17,0,40,0.000000,-133.213077
17,0,42,0.000000,-132.162636
17,0,44,0.000000,-126.491690
17,0,46,0.000000,-132.704123
17,0,48,0.000000,-132.652284
17,0,50,0.000000,-125.353448
17,0,52,0.000000,-144.382098
17,0,54,0.000000,-129.115752
17,0,56,0.000000,-125.341106
17,0,58,0.000000,-120.528430
17,1,0,0.000000,-136.094565
17,1,2,0.000000,-123.478048
17,1,4,0.000000,-123.899422
17,1,6,0.000000,-121.232802
17,1,8,0.000000,-137.447104
17,1,10,0.000000,-124.002804
17,1,12,0.000000,-130.805828
17,1,14,0.000000,-124.529877
17,1,16,0.000000,-134.841551
17,1,18,0.000000,-129.566689
17,1,20,0.000000,-136.338697
17,1,22,0.000000,-124.242304
17,1,24,0.000000,-124.242676
17,1,26,0.000000,-124.315541
17,1,28,0.000000,-129.301666
17,1,30,0.000000,-123.554040
17,1,32,0.000000,-130.800423
17,1,34,0.000000,-122.232974
17,1,36,0.000000,-124.739499
17,1,38,0.000000,-131.439133
17,1,40,0.000000,-130.483024
17,1,42,0.000000,-140.042287
17,1,44,0.000000,-127.469923
17,1,46,0.000000,-135.153454
17,1,48,0.000000,-127.237712
17,1,50,0.000000,-138.057296
17,1,52,0.000000,-124.747363
17,1,54,0.000000,-124.023205
17,1,56,0.000000,-126.027107
17,1,58,0.000000,-129.362343
17,2,0,0.000000,-131.608166
17,2,2,0.000000,-134.760329
17,2,4,0.000000,-127.341216
17,2,6,0.000000,-126.190861
17,2,8,0.000000,-129.267530
17,2,10,0.000000,-134.886400
17,2,12,0.000000,-129.231979
17,2,14,0.000000,-123.840519
17,2,16,0.000000,-127.694740
17,2,18,0.000000,-126.075987
17,2,20,0.000000,-127.998839
17,2,22,0.000000,-124.100155
17,2,24,0.000000,-127.342522
17,2,26,0.000000,-132.632988
17,2,28,0.000000,-150.952349
17,2,30,0.000000,-135.616678
17,2,32,0.000000,-133.394686
17,2,34,0.000000,-135.323565
17,2,36,0.000000,-124.858431
17,2,38,0.000000,-126.188321
17,2,40,0.000000,-132.013095
17,2,42,0.000000,-135.815104
17,2,44,0.000000,-126.308187
17,2,46,0.000000,-132.760735
17,2,48,0.000000,-129.050006
17,2,50,0.000000,-119.926537
17,2,52,0.000000,-128.235897
17,2,54,0.000000,-118.186209
17,2,56,0.000000,-119.715707
17,2,58,0.000000,-128.239812
17,3,0,0.000000,-127.019962
17,3,2,0.000000,-129.022544
17,3,4,0.000000,-130.105344
17,3,6,0.000000,-125.404169
17,3,8,0.000000,-125.909125
17,3,10,0.000000,-126.491971
17,3,12,0.000000,-123.511623
17,3,14,0.000000,-129.952832
17,3,16,0.000000,-124.559277
17,3,18,0.000000,-130.466800
17,3,20,0.000000,-124.331027
17,3,22,0.000000,-130.803170
17,3,24,0.000000,-122.608475
17,3,26,0.000000,-123.649415
17,3,28,0.000000,-130.575491
17,3,30,0.000000,-126.487733
17,3,32,0.000000,-131.097093
17,3,34,0.000000,-123.645174
17,3,36,0.000000,-121.218401
17,3,38,0.000000,-115.159193
17,3,40,0.000000,-143.353195
17,3,42,0.000000,-132.095954
17,3,44,0.000000,-119.518562
17,3,46,0.000000,-133.912501
17,3,48,0.000000,-134.231309
17,3,50,0.000000,-125.999041
17,3,52,0.000000,-132.783913
17,3,54,0.000000,-129.459082
17,3,56,0.000000,-127.863062
17,3,58,0.000000,-135.044233
17,4,0,0.000000,-129.034236
17,4,2,0.000000,-126.297033
17,4,4,0.000000,-135.767508
17,4,6,0.000000,-132.958240
17,4,8,0.000000,-131.085283
17,4,10,0.000000,-130.758467
17,4,12,0.000000,-132.193683
17,4,14,0.000000,-138.188181
17,4,16,0.000000,-127.003002
17,4,18,0.000000,-123.903748
17,4,20,0.000000,-124.520033
17,4,22,0.000000,-128.345583
17,4,24,0.000000,-136.049261
17,4,26,0.000000,-125.013762
17,4,28,0.000000,-131.223346
17,4,30,0.000000,-118.695667
17,4,32,0.000000,-131.564031
17,4,34,0.000000,-137.260251
17,4,36,0.000000,-126.388181
17,4,38,0.000000,-130.207079
17,4,40,0.000000,-138.323006
17,4,42,0.000000,-129.888022
17,4,44,0.000000,-130.068214
17,4,46,0.000000,-127.971304
17,4,48,0.000000,-132.592331
17,4,50,0.000000,-140.854841
17,4,52,0.000000,-131.933874
17,4,54,0.000000,-130.114146
17,4,56,0.000000,-125.875428
17,4,58,0.000000,-128.867606
17,5,0,0.000000,-128.796845
17,5,2,0.000000,-133.616169
17,5,4,0.000000,-129.769628
17,5,6,0.000000,-128.416477
17,5,8,0.000000,-129.960383
17,5,10,0.000000,-120.362101
17,5,12,0.000000,-129.231547
17,5,14,0.000000,-131.190454
17,5,16,0.000000,-125.261509
17,5,18,0.000000,-125.819891
17,5,20,0.000000,-133.621724
17,5,22,0.000000,-126.782842
17,5,24,0.000000,-125.772398
17,5,26,0.000000,-129.548916
17,5,28,0.000000,-124.013166
17,5,30,0.000000,-137.116488
17,5,32,0.000000,-125.226783
17,5,34,0.000000,-128.936530
17,5,36,0.000000,-123.964812
17,5,38,0.000000,-130.482533
17,5,40,0.000000,-124.779761
17,5,42,0.000000,-125.284279
17,5,44,0.000000,-133.636330
17,5,46,0.000000,-123.921295
17,5,48,0.000000,-130.445759
17,5,50,0.000000,-126.338367
17,5,52,0.000000,-129.221419
17,5,54,0.000000,-130.237948
17,5,56,0.000000,-124.521557
17,5,58,0.000000,-143.201320
17,6,0,0.000000,-145.276053
17,6,2,0.000000,-129.385304
17,6,4,0.000000,-127.470904
17,6,6,0.000000,-125.788823
17,6,8,0.000000,-133.558286
17,6,10,0.000000,-114.649250
17,6,12,0.000000,-123.850456
17,6,14,0.000000,-127.080397
17,6,16,0.000000,-126.413898
17,6,18,0.000000,-123.315776
17,6,20,0.000000,-128.296795
17,6,22,0.000000,-130.817070
17,6,24,0.000000,-128.826593
17,6,26,0.000000,-125.901667
17,6,28,0.000000,-133.281091
17,6,30,0.000000,-131.175995
17,6,32,0.000000,-130.121217
17,6,34,0.000000,-137.300636
17,6,36,0.000000,-136.991231
17,6,38,0.000000,-136.886495
17,6,40,0.000000,-134.883533
17,6,42,0.000000,-133.107464
17,6,44,0.000000,-128.420699
17,6,46,0.000000,-133.733980
17,6,48,0.000000,-129.423561
17,6,50,0.000000,-125.140660
17,6,52,0.000000,-125.886238
17,6,54,0.000000,-122.650948
17,6,56,0.000000,-124.294718
17,6,58,0.000000,-136.318325
17,7,0,0.000000,-123.818961
17,7,2,0.000000,-125.255722
17,7,4,0.000000,-138.127875
17,7,6,0.000000,-136.929214
17,7,8,0.000000,-135.300665
17,7,10,0.000000,-128.332692
17,7,12,0.000000,-129.474130
17,7,14,0.000000,-128.643864
17,7,16,0.000000,-133.998798
17,7,18,0.000000,-131.626214
17,7,20,0.000000,-128.329842
17,7,22,0.000000,-122.202168
17,7,24,0.000000,-133.473073
17,7,26,0.000000,-126.925642
17,7,28,0.000000,-128.967367
17,7,30,0.000000,-133.165187
17,7,32,0.000000,-136.251466
17,7,34,0.000000,-128.686106
17,7,36,0.000000,-126.910500
17,7,38,0.000000,-124.355968
17,7,40,0.000000,-133.858276
17,7,42,0.000000,-136.694580
17,7,44,0.000000,-126.077939
17,7,46,0.000000,-129.189753
17,7,48,0.000000,-126.384907
17,7,50,0.000000,-122.572972
17,7,52,0.000000,-136.035195
17,7,54,0.000000,-120.174658
17,7,56,0.000000,-134.603768
17,7,58,0.000000,-122.785176
17,8,0,0.000000,-128.936085
17,8,2,0.000000,-132.708770
17,8,4,0.000000,-142.221739
17,8,6,0.000000,-129.441714
17,8,8,0.000000,-117.930661
17,8,10,0.000000,-131.832843
17,8,12,0.000000,-130.803981
17,8,14,0.000000,-129.418955
17,8,16,0.000000,-125.193929
17,8,18,0.000000,-128.789539
17,8,20,0.000000,-121.904775
17,8,22,0.000000,-127.653558
17,8,24,0.000000,-131.649531
17,8,26,0.000000,-121.906374
17,8,28,0.000000,-128.586309
17,8,30,0.000000,-120.035574
17,8,32,0.000000,-128.115793
17,8,34,0.000000,-120.979976
17,8,36,0.000000,-124.145777
17,8,38,0.000000,-122.668995
17,8,40,0.000000,-129.354857
17,8,42,0.000000,-126.291901
17,8,44,0.000000,-131.033229
17,8,46,0.000000,-124.280142
17,8,48,0.000000,-123.518194
17,8,50,0.000000,-139.406520
17,8,52,0.000000,-125.032018
17,8,54,0.000000,-125.554721
17,8,56,0.000000,-123.812957
17,8,58,0.000000,-131.065536
17,9,0,0.000000,-124.290298
17,9,2,0.000000,-132.270077
17,9,4,0.000000,-126.678828
17,9,6,0.000000,-139.345470
17,9,8,0.000000,-139.909640
17,9,10,0.000000,-128.701896
17,9,12,0.000000,-128.339993
17,9,14,0.000000,-144.228295
17,9,16,0.000000,-131.881009
17,9,18,0.000000,-126.234192
17,9,20,0.000000,-122.638393
17,9,22,0.000000,-126.692865
17,9,24,0.000000,-128.295324
17,9,26,0.000000,-125.381124
17,9,28,0.000000,-129.378738
17,9,30,0.000000,-125.356473
17,9,32,0.000000,-131.381985
17,9,34,0.000000,-126.956151
17,9,36,0.000000,-122.636288
17,9,38,0.000000,-127.615531
17,9,40,0.000000,-128.743903
17,9,42,0.000000,-128.820741
17,9,44,0.000000,-141.736118
17,9,46,0.000000,-130.691262
17,9,48,0.000000,-129.156741
17,9,50,0.000000,-127.037021
17,9,52,0.000000,-125.188001
17,9,54,0.000000,-142.471182
17,9,56,0.000000,-131.912665
17,9,58,0.000000,-124.623479
17,10,0,0.000000,-129.913282
17,10,2,0.000000,-127.382470
17,10,4,0.000000,-122.507850
17,10,6,0.000000,-128.096178
17,10,8,0.000000,-130.849939
17,10,10,0.000000,-127.632330
17,10,12,0.000000,-130.973605
17,10,14,0.000000,-126.768766
17,10,16,0.000000,-125.703971
17,10,18,0.000000,-139.406174
17,10,20,0.000000,-132.073316
17,10,22,0.000000,-131.105792
17,10,24,0.000000,-125.618822
17,10,26,0.000000,-129.989460
17,10,28,0.000000,-124.890348
17,10,30,0.000000,-124.176917
17,10,32,0.000000,-134.463298
17,10,34,0.000000,-125.941501
17,10,36,0.000000,-132.998276
17,10,38,0.000000,-131.615395
17,10,40,0.000000,-120.048538
17,10,42,0.000000,-124.636361
17,10,44,0.000000,-126.212061
17,10,46,0.000000,-128.044477
17,10,48,0.000000,-124.768817
17,10,50,0.000000,-133.444006
17,10,52,0.000000,-127.032608
17,10,54,0.000000,-130.400984
17,10,56,0.000000,-133.651405
17,10,58,0.000000,-127.460138
17,11,0,0.000000,-126.596986
17,11,2,0.000000,-125.221195
17,11,4,0.000000,-131.284741
17,11,6,0.000000,-126.257229
17,11,8,0.000000,-137.017844
17,11,10,0.000000,-126.490817
17,11,12,0.000000,-144.733565
17,11,14,0.000000,-136.389446
17,11,16,0.000000,-130.524042
17,11,18,0.000000,-124.003229
17,11,20,0.000000,-127.787471
17,11,22,0.000000,-120.419788
17,11,24,0.000000,-129.297965
17,11,26,0.000000,-128.492583
17,11,28,0.000000,-125.369734
17,11,30,0.000000,-128.768699
17,11,32,0.000000,-129.608589
17,11,34,0.000000,-133.894055
17,11,36,0.000000,-121.987984
17,11,38,0.000000,-126.115441
17,11,40,0.000000,-141.297823
17,11,42,0.000000,-125.889133
17,11,44,0.000000,-121.299741
17,11,46,0.000000,-128.546494
17,11,48,0.000000,-127.199918
17,11,50,0.000000,-148.721247
17,11,52,0.000000,-131.146580
17,11,54,0.000000,-128.998789
17,11,56,0.000000,-124.275527
17,11,58,0.000000,-128.798578
17,12,0,0.000000,-130.532649
17,12,2,0.000000,-133.049464
17,12,4,0.000000,-121.344714
17,12,6,0.000000,-126.936187
17,12,8,0.000000,-124.461248
17,12,10,0.000000,-123.248692
17,12,12,0.000000,-120.469642
17,12,14,0.000000,-131.290765
17,12,16,0.000000,-130.263923
17,12,18,0.000000,-127.340497
17,12,20,0.000000,-127.424342
17,12,22,0.000000,-129.723287
17,12,24,0.000000,-128.131969
17,12,26,0.000000,-128.078785
17,12,28,0.000000,-127.579077
17,12,30,0.000000,-126.135350
17,12,32,0.000000,-127.169155
17,12,34,0.000000,-138.787562
17,12,36,0.000000,-133.332458
17,12,38,0.000000,-125.815719
17,12,40,0.000000,-121.402789
17,12,42,0.000000,-118.657507
17,12,44,0.000000,-123.344115
17,12,46,0.000000,-123.390085
17,12,48,0.000000,-120.558760
17,12,50,0.000000,-118.081757
17,12,52,0.000000,-128.148440
17,12,54,0.000000,-128.478188
17,12,56,0.000000,-136.442971
17,12,58,0.000000,-124.594797
17,13,0,0.000000,-123.939885
17,13,2,0.000000,-121.270246
17,13,4,0.000000,-124.093315
17,13,6,0.000000,-125.272503
17,13,8,0.000000,-130.482206
17,13,10,0.000000,-147.086975
17,13,12,0.000000,-120.032012
17,13,14,0.000000,-134.399052
17,13,16,0.000000,-132.898352
17,13,18,0.000000,-132.060845
17,13,20,0.000000,-132.111765
17,13,22,0.000000,-132.085350
17,13,24,0.000000,-124.246662
17,13,26,0.000000,-125.360652
17,13,28,0.000000,-124.113658
17,13,30,0.000000,-116.940781
17,13,32,0.000000,-119.956983
17,13,34,0.000000,-121.466965
17,13,36,0.000000,-117.274692
17,13,38,0.000000,-118.111313
17,13,40,0.000000,-119.512288
17,13,42,0.000000,-115.052316
17,13,44,0.000000,-121.566726
17,13,46,0.000000,-120.963074
17,13,48,0.000000,-122.724907
17,13,50,0.000000,-121.727857
17,13,52,0.000000,-126.134132
17,13,54,0.000000,-124.776650
17,13,56,0.000000,-123.118637
17,13,58,0.000000,-134.053956
17,14,0,0.000000,-118.272974
17,14,2,0.000000,-133.380865
17,14,4,0.000000,-119.942370
17,14,6,0.000000,-133.344480
17,14,8,0.000000,-124.128057
17,14,10,0.000000,-132.390408
17,14,12,0.000000,-124.204928
17,14,14,0.000000,-127.261937
17,14,16,0.000000,-124.404937
17,14,18,0.000000,-123.932976
17,14,20,0.000000,-125.961516
17,14,22,0.000000,-129.228184
17,14,24,0.000000,-123.280764
17,14,26,0.000000,-118.654417
17,14,28,0.000000,-128.328729
17,14,30,0.000000,-133.913756
17,14,32,0.000000,-123.055528
17,14,34,0.000000,-125.442656
17,14,36,0.000000,-121.162571
17,14,38,0.000000,-123.661274
17,14,40,0.000000,-142.403702
17,14,42,0.000000,-122.231227
17,14,44,0.000000,-141.803680
17,14,46,0.000000,-131.735430
17,14,48,0.000000,-134.057397
17,14,50,0.000000,-130.664438
17,14,52,0.000000,-128.807960
17,14,54,0.000000,-129.630061
17,14,56,0.000000,-130.996434
17,14,58,0.000000,-124.297942
17,15,0,0.000000,-128.339572
17,15,2,0.000000,-127.271320
17,15,4,0.000000,-126.486182
17,15,6,0.000000,-127.305991
17,15,8,0.000000,-127.373783
17,15,10,0.000000,-131.724455
17,15,12,0.000000,-126.920663
17,15,14,0.000000,-122.950450
17,15,16,0.000000,-125.783039
17,15,18,0.000000,-125.714060
17,15,20,0.000000,-121.021193
17,15,22,0.000000,-124.087141
17,15,24,0.000000,-127.220315
17,15,26,0.000000,-125.272595
17,15,28,0.000000,-131.233185
17,15,30,0.000000,-124.178381
17,15,32,0.000000,-119.395146
17,15,34,0.000000,-125.478297
17,15,36,0.000000,-125.640243
17,15,38,0.000000,-122.209568
17,15,40,0.000000,-126.223661
17,15,42,0.000000,-132.411051
17,15,44,0.000000,-119.157313
17,15,46,0.000000,-121.530190
17,15,48,0.000000,-121.526507
17,15,50,0.000000,-128.202042
17,15,52,0.000000,-121.722163
17,15,54,0.000000,-120.993785
17,15,56,0.000000,-122.492134
17,15,58,0.000000,-128.281430
17,16,0,0.000000,-130.178123
17,16,2,0.000000,-120.252181
17,16,4,0.000000,-126.029059
17,16,6,0.000000,-120.458940
17,16,8,0.000000,-127.384973
17,16,10,0.000000,-126.556966
17,16,12,0.000000,-133.005967
17,16,14,0.000000,-127.655795
17,16,16,0.000000,-130.175829
17,16,18,0.000000,-122.995909
17,16,20,0.000000,-121.653653
17,16,22,0.000000,-133.033966
17,16,24,0.000000,-127.667094
17,16,26,0.000000,-121.871546
17,16,28,0.000000,-126.716236
17,16,30,0.000000,-119.833752
17,16,32,0.000000,-126.755690
17,16,34,0.000000,-122.011805
17,16,36,0.000000,-121.772629
17,16,38,0.000000,-125.885710
17,16,40,0.000000,-126.043595
17,16,42,0.000000,-131.233231
17,16,44,0.000000,-121.609033
17,16,46,0.000000,-126.659650
17,16,48,0.000000,-121.104684
17,16,50,0.000000,-123.052862
17,16,52,0.000000,-118.791001
17,16,54,0.000000,-123.015248
17,16,56,0.000000,-121.578973
17,16,58,0.000000,-121.762805
17,17,0,0.000000,-122.550257
17,17,2,0.000000,-120.355757
17,17,4,0.000000,-117.797555
17,17,6,0.000000,-120.974297
17,17,8,0.000000,-122.288977
17,17,10,0.000000,-118.066122
17,17,12,0.000000,-119.457194
17,17,14,0.000000,-124.816624
17,17,16,0.000000,-124.718758
17,17,18,0.000000,-133.752825
17,17,20,0.000000,-125.625620
17,17,22,0.000000,-119.467371
17,17,24,0.000000,-117.312995
17,17,26,0.000000,-125.377041
17,17,28,0.000000,-136.379020
17,17,30,0.000000,-127.702214
17,17,32,0.000000,-127.248971
17,17,34,0.000000,-123.247650
17,17,36,0.000000,-124.680150
17,17,38,0.000000,-124.145613
17,17,40,0.000000,-126.376606
17,17,42,0.000000,-122.223377
17,17,44,0.000000,-125.122721
17,17,46,0.000000,-126.013844
17,17,48,0.000000,-125.537168
17,17,50,0.000000,-127.149564
17,17,52,0.000000,-132.572681
17,17,54,0.000000,-125.033470
17,17,56,0.000000,-135.926391
17,17,58,0.000000,-127.106363
17,18,0,0.000000,-127.203814
17,18,2,0.000000,-129.180700
17,18,4,0.000000,-127.949672
17,18,6,0.000000,-122.074175
17,18,8,0.000000,-131.821008
17,18,10,0.000000,-130.973738
17,18,12,0.000000,-130.995568
17,18,14,0.000000,-123.524070
17,18,16,0.000000,-133.969098
17,18,18,0.000000,-125.705953
17,18,20,0.000000,-129.371539
17,18,22,0.000000,-123.681753
17,18,24,0.000000,-125.607401
17,18,26,0.000000,-125.910524
17,18,28,0.000000,-123.203915
17,18,30,0.000000,-138.622429
17,18,32,0.000000,-128.366553
17,18,34,0.000000,-126.532185
17,18,36,0.000000,-130.211905
17,18,38,0.000000,-124.364764
17,18,40,0.000000,-121.863646
17,18,42,0.000000,-124.554878
17,18,44,0.000000,-127.713164
17,18,46,0.000000,-131.029130
17,18,48,0.000000,-131.125927
17,18,50,0.000000,-124.664277
17,18,52,0.000000,-123.890988
17,18,54,0.000000,-129.039587
17,18,56,0.000000,-139.597028
17,18,58,0.000000,-125.424096
17,19,0,0.000000,-128.225883
17,19,2,0.000000,-121.289401
17,19,4,0.000000,-132.050874
17,19,6,0.000000,-131.356435
17,19,8,0.000000,-128.167985
17,19,10,0.000000,-131.462957
17,19,12,0.000000,-123.184205
17,19,14,0.000000,-125.453900
17,19,16,0.000000,-128.039693
17,19,18,0.000000,-121.133494
17,19,20,0.000000,-122.045146
17,19,22,0.000000,-127.616237
17,19,24,0.000000,-125.493201
17,19,26,0.000000,-124.428843
17,19,28,0.000000,-128.430751
17,19,30,0.000000,-126.521677
17,19,32,0.000000,-127.532067
17,19,34,0.000000,-128.271713
17,19,36,0.000000,-120.758990
17,19,38,0.000000,-123.220183
17,19,40,0.000000,-125.434618
17,19,42,0.000000,-132.579152
17,19,44,0.000000,-129.357953
17,19,46,0.000000,-123.921227
17,19,48,0.000000,-121.367235
17,19,50,0.000000,-129.940354
17,19,52,0.000000,-121.847556
17,19,54,0.000000,-123.835144
17,19,56,0.000000,-126.864633
17,19,58,0.000000,-134.080125
17,20,0,0.000000,-117.228811
17,20,2,0.000000,-119.913786
17,20,4,0.000000,-125.381354
17,20,6,0.000000,-130.080043
17,20,8,0.000000,-125.009195
17,20,10,0.000000,-127.098699
17,20,12,0.000000,-124.320724
17,20,14,0.000000,-125.902937
17,20,16,0.000000,-128.113859
17,20,18,0.000000,-131.615893
17,20,20,0.000000,-124.460920
17,20,22,0.000000,-124.779870
17,20,24,0.000000,-128.796026
17,20,26,0.000000,-125.997446
17,20,28,0.000000,-124.059753
17,20,30,0.000000,-126.190062
17,20,32,0.000000,-135.221454
17,20,34,0.000000,-128.093361
17,20,36,0.000000,-128.359921
17,20,38,0.000000,-125.522383
17,20,40,0.000000,-135.551738
17,20,42,0.000000,-125.861141
17,20,44,0.000000,-136.648122
17,20,46,0.000000,-133.949969
17,20,48,0.000000,-129.131466
17,20,50,0.000000,-128.133323
17,20,52,0.000000,-142.968101
17,20,54,0.000000,-130.634469
17,20,56,0.000000,-124.607050
17,20,58,0.000000,-132.586864
17,21,0,0.000000,-128.527746
17,21,2,0.000000,-128.283752
17,21,4,0.000000,-130.292058
17,21,6,0.000000,-135.225994
17,21,8,0.000000,-125.395941
17,21,10,0.000000,-126.755495
17,21,12,0.000000,-123.691640
17,21,14,0.000000,-126.097599
17,21,16,0.000000,-131.499501
17,21,18,0.000000,-135.656355
17,21,20,0.000000,-128.570227
17,21,22,0.000000,-123.454140
17,21,24,0.000000,-123.419344
17,21,26,0.000000,-132.952427
17,21,28,0.000000,-125.189575
17,21,30,0.000000,-135.184329
17,21,32,0.000000,-127.957404
17,21,34,0.000000,-127.879489
17,21,36,0.000000,-124.340739
17,21,38,0.000000,-131.028235
17,21,40,0.000000,-127.610303
17,21,42,0.000000,-130.450035
17,21,44,0.000000,-126.311271
17,21,46,0.000000,-131.034262
17,21,48,0.000000,-126.175241
17,21,50,0.000000,-124.851967
17,21,52,0.000000,-131.821485
17,21,54,0.000000,-128.757138
17,21,56,0.000000,-145.875180
17,21,58,0.000000,-131.342470
17,22,0,0.000000,-130.004267
17,22,2,0.000000,-129.767161
17,22,4,0.000000,-125.665726
17,22,6,0.000000,-126.796517
17,22,8,0.000000,-137.463645
17,22,10,0.000000,-134.775851
17,22,12,0.000000,-128.861738
17,22,14,0.000000,-126.517180
17,22,16,0.000000,-122.690314
17,22,18,0.000000,-133.678821
17,22,20,0.000000,-130.412812
17,22,22,0.000000,-120.976843
17,22,24,0.000000,-130.352123
17,22,26,0.000000,-132.011373
17,22,28,0.000000,-128.318683
17,22,30,0.000000,-136.203800
17,22,32,0.000000,-124.622958
17,22,34,0.000000,-144.279222
17,22,36,0.000000,-124.718905
17,22,38,0.000000,-121.390410
17,22,40,0.000000,-126.909031
17,22,42,0.000000,-127.547737
17,22,44,0.000000,-126.162847
17,22,46,0.000000,-133.489147
17,22,48,0.000000,-128.628365
17,22,50,0.000000,-128.634842
17,22,52,0.000000,-128.796210
17,22,54,0.000000,-124.308879
17,22,56,0.000000,-126.250798
17,22,58,0.000000,-120.101291
17,23,0,0.000000,-143.478473
17,23,2,0.000000,-137.614920
17,23,4,0.000000,-136.543034
17,23,6,0.000000,-137.357183
17,23,8,0.000000,-131.451764
17,23,10,0.000000,-134.690899
17,23,12,0.000000,-132.079115
17,23,14,0.000000,-127.989019
17,23,16,0.000000,-128.033963
17,23,18,0.000000,-124.895267
17,23,20,0.000000,-136.029873
17,23,22,0.000000,-126.965657
17,23,24,0.000000,-142.504450
17,23,26,0.000000,-124.466148
17,23,28,0.000000,-133.845658
17,23,30,0.000000,-127.733816
17,23,32,0.000000,-134.411531
17,23,34,0.000000,-134.537174
17,23,36,0.000000,-133.695512
17,23,38,0.000000,-124.451813
17,23,40,0.000000,-130.819974
17,23,42,0.000000,-124.510341
17,23,44,0.000000,-133.218640
17,23,46,0.000000,-133.404690
17,23,48,0.000000,-135.735240
17,23,50,0.000000,-123.267919
17,23,52,0.000000,-130.034742
17,23,54,0.000000,-130.220113
17,23,56,0.000000,-124.857289
17,23,58,0.000000,-128.257323
17,24,0,0.000000,-123.701961
17,24,2,0.000000,-133.392455
17,24,4,0.000000,-134.382053
17,24,6,0.000000,-124.930307
17,24,8,0.000000,-125.710358
17,24,10,0.000000,-134.523001
17,24,12,0.000000,-127.251437
17,24,14,0.000000,-125.829985
17,24,16,0.000000,-124.047793
17,24,18,0.000000,-127.003955
17,24,20,0.000000,-125.124737
17,24,22,0.000000,-124.452803
17,24,24,0.000000,-128.160180
17,24,26,0.000000,-127.653851
17,24,28,0.000000,-142.288533
17,24,30,0.000000,-128.795784
17,24,32,0.000000,-138.171338
17,24,34,0.000000,-127.615472
17,24,36,0.000000,-133.388484
17,24,38,0.000000,-127.913002
17,24,40,0.000000,-131.347479
17,24,42,0.000000,-130.489317
17,24,44,0.000000,-122.114251
17,24,46,0.000000,-125.672959
17,24,48,0.000000,-123.065768
17,24,50,0.000000,-127.255845
17,24,52,0.000000,-125.684194
17,24,54,0.000000,-129.046832
17,24,56,0.000000,-125.653573
17,24,58,0.000000,-130.897050
17,25,0,0.000000,-127.607163
17,25,2,0.000000,-131.642165
17,25,4,0.000000,-126.055183
17,25,6,0.000000,-129.225359
17,25,8,0.000000,-130.162240
17,25,10,0.000000,-146.122452
17,25,12,0.000000,-146.526000
17,25,14,0.000000,-130.876616
17,25,16,0.000000,-127.877905
17,25,18,0.000000,-125.035939
17,25,20,0.000000,-127.321768
17,25,22,0.000000,-133.384956
17,25,24,0.000000,-130.426834
17,25,26,0.000000,-127.839148
17,25,28,0.000000,-126.432568
17,25,30,0.000000,-137.792334
17,25,32,0.000000,-139.367884
17,25,34,0.000000,-128.828737
17,25,36,0.000000,-126.772867
17,25,38,0.000000,-127.292837
17,25,40,0.000000,-131.285130
17,25,42,0.000000,-129.336924
17,25,44,0.000000,-129.171372
17,25,46,0.000000,-129.783342
17,25,48,0.000000,-135.000194
17,25,50,0.000000,-127.562183
17,25,52,0.000000,-138.470527
17,25,54,0.000000,-134.711407
17,25,56,0.000000,-136.928548
17,25,58,0.000000,-127.164754
17,26,0,0.000000,-128.368869
17,26,2,0.000000,-125.524709
17,26,4,0.000000,-130.531044
17,26,6,0.000000,-128.789195
17,26,8,0.000000,-128.145689
17,26,10,0.000000,-129.399697
17,26,12,0.000000,-138.279023
17,26,14,0.000000,-130.295864
17,26,16,0.000000,-143.300895
17,26,18,0.000000,-129.301129
17,26,20,0.000000,-127.668924
17,26,22,0.000000,-137.768386
17,26,24,0.000000,-126.662475
17,26,26,0.000000,-133.461277
17,26,28,0.000000,-126.663044
17,26,30,0.000000,-132.668565
17,26,32,0.000000,-125.461057
17,26,34,0.000000,-124.705647
17,26,36,0.000000,-134.104246
17,26,38,0.000000,-134.361591
17,26,40,0.000000,-136.475270
17,26,42,0.000000,-122.814308
17,26,44,0.000000,-129.237682
17,26,46,0.000000,-129.170138
17,26,48,0.000000,-127.261924
17,26,50,0.000000,-125.404557
17,26,52,0.000000,-130.729398
17,26,54,0.000000,-137.838624
17,26,56,0.000000,-128.477386
17,26,58,0.000000,-123.275779
17,27,0,0.000000,-122.890684
17,27,2,0.000000,-130.688750
17,27,4,0.000000,-121.407552
17,27,6,0.000000,-123.964045
17,27,8,0.000000,-129.032500
17,27,10,0.000000,-124.826774
17,27,12,0.000000,-127.875816
17,27,14,0.000000,-132.708379
17,27,16,0.000000,-126.536819
17,27,18,0.000000,-143.064128
17,27,20,0.000000,-132.431232
17,27,22,0.000000,-126.414457
