hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.287208
9,0,2,0.000000,-125.203734
9,0,4,0.000000,-126.319546
9,0,6,0.000000,-125.895376
9,0,8,0.000000,-123.565700
9,0,10,0.000000,-128.929308
9,0,12,0.000000,-127.498598
9,0,14,0.000000,-132.865859
9,0,16,0.000000,-125.101159
9,0,18,0.000000,-122.036799
9,0,20,0.000000,-134.172973
9,0,22,0.000000,-138.957111
9,0,24,0.000000,-122.804949
9,0,26,0.000000,-130.003932
9,0,28,0.000000,-126.161056
9,0,30,0.000000,-127.015854
9,0,32,0.000000,-131.476328
9,0,34,0.000000,-126.714717
9,0,36,0.000000,-122.153968
9,0,38,0.000000,-132.479700
9,0,40,0.000000,-128.622988
9,0,42,0.000000,-127.047369
9,0,44,0.000000,-125.873563
9,0,46,0.000000,-121.033745
9,0,48,0.000000,-127.253910
9,0,50,0.000000,-124.015697
9,0,52,0.000000,-131.663990
9,0,54,0.000000,-123.920157
9,0,56,0.000000,-132.483518
9,0,58,0.000000,-127.132280
9,1,0,0.000000,-124.387634
9,1,2,0.000000,-128.238878
9,1,4,0.000000,-121.879682
9,1,6,0.000000,-128.763899
9,1,8,0.000000,-130.646882
9,1,10,0.000000,-130.345113
9,1,12,0.000000,-129.420510
9,1,14,0.000000,-125.130961
9,1,16,0.000000,-133.293287
9,1,18,0.000000,-126.479645
9,1,20,0.000000,-128.396259
9,1,22,0.000000,-123.949736
9,1,24,0.000000,-127.855433
9,1,26,0.000000,-141.468486
9,1,28,0.000000,-131.679800
9,1,30,0.000000,-132.965720
9,1,32,0.000000,-134.046472
9,1,34,0.000000,-124.002553
9,1,36,0.000000,-130.625103
9,1,38,0.000000,-127.954698
9,1,40,0.000000,-121.790340
9,1,42,0.000000,-128.728195
9,1,44,0.000000,-130.965015
9,1,46,0.000000,-135.209999
9,1,48,0.000000,-130.939754
9,1,50,0.000000,-112.178308
9,1,52,0.000000,-126.841208
9,1,54,0.000000,-130.856850
9,1,56,0.000000,-126.587153
9,1,58,0.000000,-125.645731
9,2,0,0.000000,-130.322924
9,2,2,0.000000,-125.159939
9,2,4,0.000000,-122.960294
9,2,6,0.000000,-135.265706
9,2,8,0.000000,-134.315709
9,2,10,0.000000,-121.675667
9,2,12,0.000000,-126.440546
9,2,14,0.000000,-131.389214
9,2,16,0.000000,-128.072939
9,2,18,0.000000,-147.896819
9,2,20,0.000000,-123.662407
9,2,22,0.000000,-126.901191
9,2,24,0.000000,-128.642075
9,2,26,0.000000,-122.560311
9,2,28,0.000000,-125.154857
9,2,30,0.000000,-124.626554
9,2,32,0.000000,-117.041451
9,2,34,0.000000,-137.114209
9,2,36,0.000000,-144.948930
9,2,38,0.000000,-125.441330
9,2,40,0.000000,-131.049234
9,2,42,0.000000,-135.593292
9,2,44,0.000000,-124.196510
9,2,46,0.000000,-128.318072
9,2,48,0.000000,-129.850650
9,2,50,0.000000,-127.961478
9,2,52,0.000000,-129.277773
9,2,54,0.000000,-129.946815
9,2,56,0.000000,-132.959130
9,2,58,0.000000,-124.898163
9,3,0,0.000000,-130.837181
9,3,2,0.000000,-147.966454
9,3,4,0.000000,-127.504488
9,3,6,0.000000,-132.424359
9,3,8,0.000000,-126.309805
9,3,10,0.000000,-131.915221
9,3,12,0.000000,-129.464611
9,3,14,0.000000,-125.718325
9,3,16,0.000000,-135.213122
9,3,18,0.000000,-130.920151
9,3,20,0.000000,-127.983748
9,3,22,0.000000,-128.315539
9,3,24,0.000000,-128.335593
9,3,26,0.000000,-127.105789
9,3,28,0.000000,-133.232968
9,3,30,0.000000,-131.756985
9,3,32,0.000000,-133.986834
9,3,34,0.000000,-133.668211
9,3,36,0.000000,-124.940624
9,3,38,0.000000,-125.578598
9,3,40,0.000000,-122.459706
9,3,42,0.000000,-128.625009
9,3,44,0.000000,-128.878488
9,3,46,0.000000,-132.701822
9,3,48,0.000000,-119.624978
9,3,50,0.000000,-131.413794
9,3,52,0.000000,-125.694807
9,3,54,0.000000,-134.570932
9,3,56,0.000000,-130.574916
9,3,58,0.000000,-123.799137
9,4,0,0.000000,-127.717428
9,4,2,0.000000,-127.073536
9,4,4,0.000000,-125.157136
9,4,6,0.000000,-121.797659
9,4,8,0.000000,-122.187637
9,4,10,0.000000,-130.360171
9,4,12,0.000000,-125.934813
9,4,14,0.000000,-135.685829
9,4,16,0.000000,-124.361184
9,4,18,0.000000,-129.919278
9,4,20,0.000000,-138.510308
9,4,22,0.000000,-127.667544
9,4,24,0.000000,-120.806865
9,4,26,0.000000,-128.724749
9,4,28,0.000000,-129.551276
9,4,30,0.000000,-123.678258
9,4,32,0.000000,-123.819339
9,4,34,0.000000,-123.259828
9,4,36,0.000000,-132.475684
9,4,38,0.000000,-130.603205
9,4,40,0.000000,-118.342353
9,4,42,0.000000,-134.184171
9,4,44,0.000000,-124.020674
9,4,46,0.000000,-137.175558
9,4,48,0.000000,-126.535997
9,4,50,0.000000,-122.765677
9,4,52,0.000000,-123.984439
9,4,54,0.000000,-129.636736
9,4,56,0.000000,-128.832170
9,4,58,0.000000,-128.111714
9,5,0,0.000000,-126.794472
9,5,2,0.000000,-137.323955
9,5,4,0.000000,-126.828294
9,5,6,0.000000,-144.313276
9,5,8,0.000000,-139.415257
9,5,10,0.000000,-126.240347
9,5,12,0.000000,-126.784013
9,5,14,0.000000,-137.013061
9,5,16,0.000000,-141.006655
9,5,18,0.000000,-129.956216
9,5,20,0.000000,-133.531968
9,5,22,0.000000,-132.720965
9,5,24,0.000000,-121.393476
9,5,26,0.000000,-131.646342
9,5,28,0.000000,-124.076107
9,5,30,0.000000,-122.304776
9,5,32,0.000000,-135.746189
9,5,34,0.000000,-126.523493
9,5,36,0.000000,-119.745012
9,5,38,0.000000,-126.136081
9,5,40,0.000000,-129.014993
9,5,42,0.000000,-123.005620
9,5,44,0.000000,-122.756182
9,5,46,0.000000,-133.279419
9,5,48,0.000000,-132.234447
9,5,50,0.000000,-132.442996
9,5,52,0.000000,-126.896336
9,5,54,0.000000,-125.669373
9,5,56,0.000000,-128.926731
9,5,58,0.000000,-123.787462
9,6,0,0.000000,-124.202106
9,6,2,0.000000,-130.491690
9,6,4,0.000000,-119.404300
9,6,6,0.000000,-130.257222
9,6,8,0.000000,-126.691503
9,6,10,0.000000,-125.683528
9,6,12,0.000000,-134.853831
9,6,14,0.000000,-128.071219
9,6,16,0.000000,-127.986305
9,6,18,0.000000,-135.026664
9,6,20,0.000000,-127.546517
9,6,22,0.000000,-129.583336
9,6,24,0.000000,-135.965970
9,6,26,0.000000,-127.377971
9,6,28,0.000000,-123.856117
9,6,30,0.000000,-126.040847
9,6,32,0.000000,-125.097719
9,6,34,0.000000,-129.972024
9,6,36,0.000000,-121.254980
9,6,38,0.000000,-123.951605
9,6,40,0.000000,-129.013403
9,6,42,0.000000,-128.367904
9,6,44,0.000000,-138.367701
9,6,46,0.000000,-131.127645
9,6,48,0.000000,-133.505921
9,6,50,0.000000,-126.512007
9,6,52,0.000000,-139.226597
9,6,54,0.000000,-124.274669
9,6,56,0.000000,-138.472938
9,6,58,0.000000,-132.889456
9,7,0,0.000000,-126.370228
9,7,2,0.000000,-136.956030
9,7,4,0.000000,-122.290216
9,7,6,0.000000,-129.251177
9,7,8,0.000000,-125.488822
9,7,10,0.000000,-128.266079
9,7,12,0.000000,-122.979633
9,7,14,0.000000,-126.725293
9,7,16,0.000000,-128.387162
9,7,18,0.000000,-127.930194
9,7,20,0.000000,-132.141556
9,7,22,0.000000,-134.603317
9,7,24,0.000000,-119.237786
9,7,26,0.000000,-131.061014
9,7,28,0.000000,-142.439001
9,7,30,0.000000,-118.258111
9,7,32,0.000000,-125.676813
9,7,34,0.000000,-134.526468
9,7,36,0.000000,-119.170734
9,7,38,0.000000,-130.122694
9,7,40,0.000000,-126.054204
9,7,42,0.000000,-126.531235
9,7,44,0.000000,-130.069973
9,7,46,0.000000,-122.961111
9,7,48,0.000000,-122.620067
9,7,50,0.000000,-124.023663
9,7,52,0.000000,-130.047027
9,7,54,0.000000,-131.366914
9,7,56,0.000000,-133.404239
9,7,58,0.000000,-136.398752
9,8,0,0.000000,-130.637646
9,8,2,0.000000,-123.672692
9,8,4,0.000000,-124.967467
9,8,6,0.000000,-126.130784
9,8,8,0.000000,-136.435017
9,8,10,0.000000,-126.184743
9,8,12,0.000000,-129.169809
9,8,14,0.000000,-127.073261
9,8,16,0.000000,-131.210967
9,8,18,0.000000,-130.200887
9,8,20,0.000000,-134.331370
9,8,22,0.000000,-129.893606
9,8,24,0.000000,-124.384028
9,8,26,0.000000,-128.120415
9,8,28,0.000000,-129.999837
9,8,30,0.000000,-121.909756
9,8,32,0.000000,-127.728394
9,8,34,0.000000,-132.216031
9,8,36,0.000000,-129.890176
9,8,38,0.000000,-127.507230
9,8,40,0.000000,-133.552800
9,8,42,0.000000,-128.862474
9,8,44,0.000000,-139.780425
9,8,46,0.000000,-133.467497
9,8,48,0.000000,-127.623360
9,8,50,0.000000,-125.205880
9,8,52,0.000000,-146.068509
9,8,54,0.000000,-133.503894
9,8,56,0.000000,-136.422224
9,8,58,0.000000,-128.224221
9,9,0,0.000000,-121.783520
9,9,2,0.000000,-123.083505
9,9,4,0.000000,-140.217496
9,9,6,0.000000,-130.977062
9,9,8,0.000000,-124.698328
9,9,10,0.000000,-135.354855
9,9,12,0.000000,-125.814064
9,9,14,0.000000,-128.499427
9,9,16,0.000000,-125.234377
9,9,18,0.000000,-124.915160
9,9,20,0.000000,-129.532245
9,9,22,0.000000,-126.900660
9,9,24,0.000000,-121.645002
9,9,26,0.000000,-129.556705
9,9,28,0.000000,-135.340121
9,9,30,0.000000,-126.344096
9,9,32,0.000000,-129.402730
9,9,34,0.000000,-133.923087
9,9,36,0.000000,-134.620736
9,9,38,0.000000,-129.567674
9,9,40,0.000000,-126.514033
9,9,42,0.000000,-131.069780
9,9,44,0.000000,-141.635491
9,9,46,0.000000,-125.164045
9,9,48,0.000000,-131.800868
9,9,50,0.000000,-131.498857
9,9,52,0.000000,-131.035782
9,9,54,0.000000,-129.921239
9,9,56,0.000000,-127.232253
9,9,58,0.000000,-129.159074
9,10,0,0.000000,-135.369422
9,10,2,0.000000,-124.186649
9,10,4,0.000000,-126.099128
9,10,6,0.000000,-133.500636
9,10,8,0.000000,-130.468258
9,10,10,0.000000,-127.956817
9,10,12,0.000000,-126.413157
9,10,14,0.000000,-121.770782
9,10,16,0.000000,-124.297982
9,10,18,0.000000,-120.059529
9,10,20,0.000000,-136.796263
9,10,22,0.000000,-130.554555
9,10,24,0.000000,-126.587372
9,10,26,0.000000,-122.330441
9,10,28,0.000000,-134.020431
9,10,30,0.000000,-125.937411
9,10,32,0.000000,-117.627775
9,10,34,0.000000,-131.662341
9,10,36,0.000000,-128.730494
9,10,38,0.000000,-133.401596
9,10,40,0.000000,-129.275349
9,10,42,0.000000,-125.427432
9,10,44,0.000000,-120.153304
9,10,46,0.000000,-132.471023
9,10,48,0.000000,-125.380011
9,10,50,0.000000,-128.602863
9,10,52,0.000000,-125.220088
9,10,54,0.000000,-130.978231
9,10,56,0.000000,-133.070393
9,10,58,0.000000,-132.174353
9,11,0,0.000000,-146.942747
9,11,2,0.000000,-125.359213
9,11,4,0.000000,-131.223182
9,11,6,0.000000,-131.280897
9,11,8,0.000000,-129.381529
9,11,10,0.000000,-128.393636
9,11,12,0.000000,-121.881459
9,11,14,0.000000,-123.900267
9,11,16,0.000000,-128.152146
9,11,18,0.000000,-126.889399
9,11,20,0.000000,-130.603012
9,11,22,0.000000,-123.873757
9,11,24,0.000000,-127.758178
9,11,26,0.000000,-127.203254
9,11,28,0.000000,-122.723279
9,11,30,0.000000,-127.734058
9,11,32,0.000000,-126.891168
9,11,34,0.000000,-129.327748
9,11,36,0.000000,-126.960320
9,11,38,0.000000,-129.856552
9,11,40,0.000000,-127.694656
9,11,42,0.000000,-131.104846
9,11,44,0.000000,-126.494466
9,11,46,0.000000,-127.672275
9,11,48,0.000000,-122.594709
9,11,50,0.000000,-128.055223
9,11,52,0.000000,-131.628664
9,11,54,0.000000,-136.897527
9,11,56,0.000000,-123.030841
9,11,58,0.000000,-125.375729
9,12,0,0.000000,-123.551225
9,12,2,0.000000,-132.957197
9,12,4,0.000000,-138.484316
9,12,6,0.000000,-131.327868
9,12,8,0.000000,-132.784606
9,12,10,0.000000,-124.786459
9,12,12,0.000000,-119.941004
9,12,14,0.000000,-124.760555
9,12,16,0.000000,-127.109737
9,12,18,0.000000,-125.665852
9,12,20,0.000000,-127.806650
9,12,22,0.000000,-129.056543
9,12,24,0.000000,-128.633467
9,12,26,0.000000,-132.041594
9,12,28,0.000000,-124.417803
9,12,30,0.000000,-128.187570
9,12,32,0.000000,-119.641769
9,12,34,0.000000,-128.788047
9,12,36,0.000000,-125.459099
9,12,38,0.000000,-130.685051
9,12,40,0.000000,-121.603485
9,12,42,0.000000,-123.787037
9,12,44,0.000000,-133.869062
9,12,46,0.000000,-133.740045
9,12,48,0.000000,-133.493331
9,12,50,0.000000,-134.115196
9,12,52,0.000000,-124.582604
9,12,54,0.000000,-128.137582
9,12,56,0.000000,-128.727129
9,12,58,0.000000,-128.936285
9,13,0,0.000000,-126.803184
9,13,2,0.000000,-124.333875
9,13,4,0.000000,-135.644885
9,13,6,0.000000,-132.657936
9,13,8,0.000000,-126.208646
9,13,10,0.000000,-132.500493
9,13,12,0.000000,-134.327109
9,13,14,0.000000,-134.392793
9,13,16,0.000000,-124.809330
9,13,18,0.000000,-125.707208
9,13,20,0.000000,-136.652698
9,13,22,0.000000,-121.959531
9,13,24,0.000000,-128.032526
9,13,26,0.000000,-128.200635
9,13,28,0.000000,-121.544702
9,13,30,0.000000,-121.439341
9,13,32,0.000000,-128.472670
9,13,34,0.000000,-123.036426
9,13,36,0.000000,-132.449167
9,13,38,0.000000,-129.255607
9,13,40,0.000000,-120.763020
9,13,42,0.000000,-131.797758
9,13,44,0.000000,-128.406619
9,13,46,0.000000,-132.759528
9,13,48,0.000000,-128.418788
9,13,50,0.000000,-130.702574
9,13,52,0.000000,-136.039929
9,13,54,0.000000,-132.251236
9,13,56,0.000000,-130.126161
9,13,58,0.000000,-126.061363
9,14,0,0.000000,-130.612787
9,14,2,0.000000,-128.574356
9,14,4,0.000000,-131.597289
9,14,6,0.000000,-126.566394
9,14,8,0.000000,-127.113733
9,14,10,0.000000,-137.536216
9,14,12,0.000000,-127.543615
9,14,14,0.000000,-129.545121
9,14,16,0.000000,-125.464105
9,14,18,0.000000,-133.578369
9,14,20,0.000000,-126.907500
9,14,22,0.000000,-126.194420
9,14,24,0.000000,-131.898206
9,14,26,0.000000,-133.298365
9,14,28,0.000000,-125.831537
9,14,30,0.000000,-131.649712
9,14,32,0.000000,-127.714363
9,14,34,0.000000,-132.631432
9,14,36,0.000000,-123.228638
9,14,38,0.000000,-135.359369
9,14,40,0.000000,-127.229155
9,14,42,0.000000,-130.157391
9,14,44,0.000000,-129.207828
9,14,46,0.000000,-136.741434
9,14,48,0.000000,-126.530016
9,14,50,0.000000,-121.116880
9,14,52,0.000000,-130.057929
9,14,54,0.000000,-132.397565
9,14,56,0.000000,-131.667209
9,14,58,0.000000,-123.896574
9,15,0,0.000000,-130.333549
9,15,2,0.000000,-132.588472
9,15,4,0.000000,-128.650729
9,15,6,0.000000,-128.013515
9,15,8,0.000000,-129.924234
9,15,10,0.000000,-128.831170
9,15,12,0.000000,-129.344523
9,15,14,0.000000,-130.124456
9,15,16,0.000000,-133.971330
9,15,18,0.000000,-126.568306
9,15,20,0.000000,-132.754898
9,15,22,0.000000,-126.415648
9,15,24,0.000000,-124.407257
9,15,26,0.000000,-123.819818
9,15,28,0.000000,-126.742284
9,15,30,0.000000,-136.949030
9,15,32,0.000000,-130.491530
9,15,34,0.000000,-131.068921
9,15,36,0.000000,-151.028320
9,15,38,0.000000,-126.073100
9,15,40,0.000000,-125.767675
9,15,42,0.000000,-127.885014
9,15,44,0.000000,-133.369631
9,15,46,0.000000,-123.525771
9,15,48,0.000000,-119.360166
9,15,50,0.000000,-123.797652
9,15,52,0.000000,-134.407982
9,15,54,0.000000,-132.876667
9,15,56,0.000000,-123.866844
9,15,58,0.000000,-124.236558
9,16,0,0.000000,-136.685881
9,16,2,0.000000,-129.474254
9,16,4,0.000000,-134.987097
9,16,6,0.000000,-123.610691
9,16,8,0.000000,-145.567205
9,16,10,0.000000,-129.599268
9,16,12,0.000000,-125.085964
9,16,14,0.000000,-147.169667
9,16,16,0.000000,-123.305518
9,16,18,0.000000,-123.584629
9,16,20,0.000000,-133.614547
9,16,22,0.000000,-124.950814
9,16,24,0.000000,-122.317186
9,16,26,0.000000,-136.627861
9,16,28,0.000000,-125.420292
9,16,30,0.000000,-129.750919
9,16,32,0.000000,-131.970709
9,16,34,0.000000,-127.231203
9,16,36,0.000000,-126.660328
9,16,38,0.000000,-137.492806
9,16,40,0.000000,-133.883011
9,16,42,0.000000,-125.489328
9,16,44,0.000000,-139.583467
9,16,46,0.000000,-139.901574
9,16,48,0.000000,-122.031022
9,16,50,0.000000,-128.449068
9,16,52,0.000000,-128.045107
9,16,54,0.000000,-143.178742
9,16,56,0.000000,-118.724814
9,16,58,0.000000,-129.102607
9,17,0,0.000000,-120.126085
9,17,2,0.000000,-125.806793
9,17,4,0.000000,-128.415127
9,17,6,0.000000,-123.958696
9,17,8,0.000000,-128.052948
9,17,10,0.000000,-127.689701
9,17,12,0.000000,-132.757601
9,17,14,0.000000,-129.346769
9,17,16,0.000000,-136.189338
9,17,18,0.000000,-130.625601
9,17,20,0.000000,-124.736546
9,17,22,0.000000,-127.415530
9,17,24,0.000000,-120.821323
9,17,26,0.000000,-129.787543
9,17,28,0.000000,-129.429122
9,17,30,0.000000,-126.071591
9,17,32,0.000000,-137.467934
9,17,34,0.000000,-135.893448
9,17,36,0.000000,-128.126792
9,17,38,0.000000,-125.553349
9,17,40,0.000000,-131.128353
9,17,42,0.000000,-124.776558
9,17,44,0.000000,-146.494155
9,17,46,0.000000,-127.340697
9,17,48,0.000000,-125.080263
9,17,50,0.000000,-125.465570
9,17,52,0.000000,-139.718402
9,17,54,0.000000,-134.302828
9,17,56,0.000000,-124.840611
9,17,58,0.000000,-138.008329
9,18,0,0.000000,-128.134530
9,18,2,0.000000,-127.435707
9,18,4,0.000000,-125.692885
9,18,6,0.000000,-132.799896
9,18,8,0.000000,-135.726614
9,18,10,0.000000,-136.095381
9,18,12,0.000000,-135.557968
9,18,14,0.000000,-121.956159
9,18,16,0.000000,-122.432909
9,18,18,0.000000,-123.872191
9,18,20,0.000000,-135.798171
9,18,22,0.000000,-128.300206
9,18,24,0.000000,-129.246723
9,18,26,0.000000,-130.693774
9,18,28,0.000000,-131.291774
9,18,30,0.000000,-122.306329
9,18,32,0.000000,-129.148477
9,18,34,0.000000,-121.639816
9,18,36,0.000000,-128.989403
9,18,38,0.000000,-127.341829
9,18,40,0.000000,-127.322659
9,18,42,0.000000,-127.861836
9,18,44,0.000000,-129.509224
9,18,46,0.000000,-129.245877
9,18,48,0.000000,-126.737074
9,18,50,0.000000,-135.789020
9,18,52,0.000000,-123.913026
9,18,54,0.000000,-133.857895
9,18,56,0.000000,-123.147666
9,18,58,0.000000,-125.348930
9,19,0,0.000000,-131.242710
9,19,2,0.000000,-124.325940
9,19,4,0.000000,-123.578441
9,19,6,0.000000,-131.695061
9,19,8,0.000000,-126.993004
9,19,10,0.000000,-132.003818
9,19,12,0.000000,-127.478142
9,19,14,0.000000,-124.735186
9,19,16,0.000000,-138.542736
9,19,18,0.000000,-123.765342
9,19,20,0.000000,-125.533455
9,19,22,0.000000,-125.382639
9,19,24,0.000000,-130.949815
9,19,26,0.000000,-131.232558
9,19,28,0.000000,-123.144295
9,19,30,0.000000,-140.785156
9,19,32,0.000000,-128.798880
9,19,34,0.000000,-130.375232
9,19,36,0.000000,-123.270233
9,19,38,0.000000,-141.203956
9,19,40,0.000000,-130.598642
9,19,42,0.000000,-134.979545
9,19,44,0.000000,-138.888438
9,19,46,0.000000,-124.548788
9,19,48,0.000000,-136.699830
9,19,50,0.000000,-127.054554
9,19,52,0.000000,-129.858997
9,19,54,0.000000,-133.758861
9,19,56,0.000000,-126.176767
9,19,58,0.000000,-120.723061
9,20,0,0.000000,-126.001603
9,20,2,0.000000,-133.233408
9,20,4,0.000000,-123.613856
9,20,6,0.000000,-129.442632
9,20,8,0.000000,-135.630742
9,20,10,0.000000,-120.627406
9,20,12,0.000000,-128.495637
9,20,14,0.000000,-126.739366
9,20,16,0.000000,-125.877197
9,20,18,0.000000,-135.394218
9,20,20,0.000000,-123.634437
9,20,22,0.000000,-124.937130
9,20,24,0.000000,-129.814236
9,20,26,0.000000,-130.054779
9,20,28,0.000000,-125.327117
9,20,30,0.000000,-132.411548
9,20,32,0.000000,-122.351528
9,20,34,0.000000,-131.082891
9,20,36,0.000000,-124.371321
9,20,38,0.000000,-128.413803
9,20,40,0.000000,-129.307614
9,20,42,0.000000,-124.854403
9,20,44,0.000000,-127.617667
9,20,46,0.000000,-130.371427
9,20,48,0.000000,-132.049564
9,20,50,0.000000,-121.722810
9,20,52,0.000000,-132.297020
9,20,54,0.000000,-128.629864
9,20,56,0.000000,-129.474075
9,20,58,0.000000,-124.986746
9,21,0,0.000000,-166.795904
9,21,2,0.000000,-125.287905
9,21,4,0.000000,-124.309337
9,21,6,0.000000,-128.767024
9,21,8,0.000000,-137.983440
9,21,10,0.000000,-133.337543
9,21,12,0.000000,-127.805227
9,21,14,0.000000,-140.992276
9,21,16,0.000000,-125.079192
9,21,18,0.000000,-128.319730
9,21,20,0.000000,-131.245688
9,21,22,0.000000,-126.397379
9,21,24,0.000000,-123.067858
9,21,26,0.000000,-123.654347
9,21,28,0.000000,-133.382841
9,21,30,0.000000,-134.924660
9,21,32,0.000000,-122.076956
9,21,34,0.000000,-129.198554
9,21,36,0.000000,-126.134383
9,21,38,0.000000,-127.758543
9,21,40,0.000000,-124.737370
9,21,42,0.000000,-123.638311
9,21,44,0.000000,-119.468756
9,21,46,0.000000,-127.601229
9,21,48,0.000000,-127.797202
9,21,50,0.000000,-134.930654
9,21,52,0.000000,-119.038187
9,21,54,0.000000,-127.299134
9,21,56,0.000000,-124.752614
9,21,58,0.000000,-135.537870
9,22,0,0.000000,-128.312095
9,22,2,0.000000,-130.052120
9,22,4,0.000000,-127.903440
9,22,6,0.000000,-128.037205
9,22,8,0.000000,-125.903749
9,22,10,0.000000,-131.283691
9,22,12,0.000000,-125.417152
9,22,14,0.000000,-123.180492
9,22,16,0.000000,-125.097548
9,22,18,0.000000,-128.467822
9,22,20,0.000000,-126.105223
9,22,22,0.000000,-133.870804
9,22,24,0.000000,-132.836379
9,22,26,0.000000,-129.414424
9,22,28,0.000000,-138.795812
9,22,30,0.000000,-126.321899
9,22,32,0.000000,-122.184438
9,22,34,0.000000,-132.573766
9,22,36,0.000000,-136.459297
9,22,38,0.000000,-123.228090
9,22,40,0.000000,-131.546870
9,22,42,0.000000,-126.221962
9,22,44,0.000000,-125.038099
9,22,46,0.000000,-121.478158
9,22,48,0.000000,-130.273668
9,22,50,0.000000,-122.173787
9,22,52,0.000000,-125.996167
9,22,54,0.000000,-128.739311
9,22,56,0.000000,-124.943791
9,22,58,0.000000,-133.842499
9,23,0,0.000000,-125.698152
9,23,2,0.000000,-123.904678
9,23,4,0.000000,-125.912014
9,23,6,0.000000,-122.166953
9,23,8,0.000000,-126.370493
9,23,10,0.000000,-131.609965
9,23,12,0.000000,-127.639100
9,23,14,0.000000,-124.887948
9,23,16,0.000000,-129.637563
9,23,18,0.000000,-128.366737
9,23,20,0.000000,-125.706940
9,23,22,0.000000,-125.578592
9,23,24,0.000000,-122.286645
9,23,26,0.000000,-132.738831
9,23,28,0.000000,-121.023753
9,23,30,0.000000,-126.876408
9,23,32,0.000000,-131.690897
9,23,34,0.000000,-125.037537
9,23,36,0.000000,-132.941440
9,23,38,0.000000,-128.405600
9,23,40,0.000000,-123.251227
9,23,42,0.000000,-129.817516
9,23,44,0.000000,-124.129644
9,23,46,0.000000,-127.655760
9,23,48,0.000000,-124.470954
9,23,50,0.000000,-124.399575
9,23,52,0.000000,-126.817445
9,23,54,0.000000,-121.589675
9,23,56,0.000000,-122.214894
9,23,58,0.000000,-125.253603
9,24,0,0.000000,-129.182189
9,24,2,0.000000,-143.774454
9,24,4,0.000000,-130.357874
9,24,6,0.000000,-125.811703
9,24,8,0.000000,-121.965006
9,24,10,0.000000,-131.681116
9,24,12,0.000000,-129.109745
9,24,14,0.000000,-125.310173
9,24,16,0.000000,-127.640860
9,24,18,0.000000,-120.604285
9,24,20,0.000000,-130.236351
9,24,22,0.000000,-129.898113
9,24,24,0.000000,-133.848388
9,24,26,0.000000,-132.587634
9,24,28,0.000000,-122.340930
9,24,30,0.000000,-132.246354
9,24,32,0.000000,-128.441219
9,24,34,0.000000,-124.890616
9,24,36,0.000000,-125.193352
9,24,38,0.000000,-132.871001
9,24,40,0.000000,-128.086165
9,24,42,0.000000,-123.582115
9,24,44,0.000000,-130.161355
9,24,46,0.000000,-133.112488
9,24,48,0.000000,-127.851955
9,24,50,0.000000,-130.095160
9,24,52,0.000000,-129.327070
9,24,54,0.000000,-125.077828
9,24,56,0.000000,-139.316599
9,24,58,0.000000,-138.597789
9,25,0,0.000000,-132.214457
9,25,2,0.000000,-134.361410
9,25,4,0.000000,-124.037115
9,25,6,0.000000,-121.435588
9,25,8,0.000000,-125.331258
9,25,10,0.000000,-124.025456
9,25,12,0.000000,-118.366487
9,25,14,0.000000,-124.705268
9,25,16,0.000000,-127.935808
9,25,18,0.000000,-129.033033
9,25,20,0.000000,-125.748494
9,25,22,0.000000,-123.600007
9,25,24,0.000000,-121.074267
9,25,26,0.000000,-121.516980
9,25,28,0.000000,-127.393404
9,25,30,0.000000,-130.355371
9,25,32,0.000000,-125.057565
9,25,34,0.000000,-132.832787
9,25,36,0.000000,-129.098782
9,25,38,0.000000,-133.040128
9,25,40,0.000000,-122.017632
9,25,42,0.000000,-135.458551
9,25,44,0.000000,-126.511466
9,25,46,0.000000,-135.625881
9,25,48,0.000000,-132.089516
9,25,50,0.000000,-125.801255
9,25,52,0.000000,-129.358852
9,25,54,0.000000,-125.847062
9,25,56,0.000000,-135.362693
9,25,58,0.000000,-126.360902
9,26,0,0.000000,-127.138038
9,26,2,0.000000,-125.889030
9,26,4,0.000000,-125.133337
9,26,6,0.000000,-134.205596
9,26,8,0.000000,-138.074530
9,26,10,0.000000,-126.640032
9,26,12,0.000000,-125.710259
9,26,14,0.000000,-127.053277
9,26,16,0.000000,-128.839859
9,26,18,0.000000,-127.442474
9,26,20,0.000000,-125.798779
9,26,22,0.000000,-133.065908
9,26,24,0.000000,-131.693044
9,26,26,0.000000,-129.072181
9,26,28,0.000000,-125.144231
9,26,30,0.000000,-134.306879
9,26,32,0.000000,-131.052362
9,26,34,0.000000,-125.036640
9,26,36,0.000000,-143.450603
9,26,38,0.000000,-126.700590
9,26,40,0.000000,-124.687166
9,26,42,0.000000,-126.742169
9,26,44,0.000000,-125.562884
9,26,46,0.000000,-125.624314
9,26,48,0.000000,-123.332129
9,26,50,0.000000,-127.442075
9,26,52,0.000000,-126.034130
9,26,54,0.000000,-131.881702
9,26,56,0.000000,-127.815424
9,26,58,0.000000,-122.237069
9,27,0,0.000000,-134.716827
9,27,2,0.000000,-126.939812
9,27,4,0.000000,-133.401538
9,27,6,0.000000,-127.449133
9,27,8,0.000000,-126.397743
9,27,10,0.000000,-126.711023
9,27,12,0.000000,-128.967223
9,27,14,0.000000,-136.443779
9,27,16,0.000000,-125.021351
9,27,18,0.000000,-131.006014
9,27,20,0.000000,-118.234337
9,27,22,0.000000,-125.837536
