hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.066180
18,0,2,0.000000,-128.529322
18,0,4,0.000000,-129.642545
18,0,6,0.000000,-123.641464
18,0,8,0.000000,-124.446390
18,0,10,0.000000,-118.106804
18,0,12,0.000000,-132.212838
18,0,14,0.000000,-129.196287
18,0,16,0.000000,-124.186663
18,0,18,0.000000,-126.239501
18,0,20,0.000000,-130.422020
18,0,22,0.000000,-146.086745
18,0,24,0.000000,-125.510573
18,0,26,0.000000,-133.488868
18,0,28,0.000000,-134.319093
18,0,30,0.000000,-133.668872
18,0,32,0.000000,-123.015103
18,0,34,0.000000,-122.287119
18,0,36,0.000000,-125.555359
18,0,38,0.000000,-129.770901
18,0,40,0.000000,-127.670758
18,0,42,0.000000,-134.670786
18,0,44,0.000000,-122.077132
18,0,46,0.000000,-125.425030
18,0,48,0.000000,-129.871036
18,0,50,0.000000,-127.074199
18,0,52,0.000000,-127.995483
18,0,54,0.000000,-119.338867
18,0,56,0.000000,-126.959919
18,0,58,0.000000,-125.316175
18,1,0,0.000000,-132.209426
18,1,2,0.000000,-122.307573
18,1,4,0.000000,-130.332648
18,1,6,0.000000,-124.492464
18,1,8,0.000000,-126.142124
18,1,10,0.000000,-122.580720
18,1,12,0.000000,-123.495727
18,1,14,0.000000,-118.671893
18,1,16,0.000000,-122.683346
18,1,18,0.000000,-127.287811
18,1,20,0.000000,-127.380265
18,1,22,0.000000,-120.492870
18,1,24,0.000000,-122.582208
18,1,26,0.000000,-135.462298
18,1,28,0.000000,-129.182679
18,1,30,0.000000,-129.789910
18,1,32,0.000000,-120.874817
18,1,34,0.000000,-129.524542
18,1,36,0.000000,-127.083406
18,1,38,0.000000,-129.226891
18,1,40,0.000000,-133.768762
18,1,42,0.000000,-126.444154
18,1,44,0.000000,-136.171928
18,1,46,0.000000,-126.416024
18,1,48,0.000000,-122.260328
18,1,50,0.000000,-124.941341
18,1,52,0.000000,-135.148594
18,1,54,0.000000,-129.281384
18,1,56,0.000000,-131.141779
18,1,58,0.000000,-123.525194
18,2,0,0.000000,-133.919554
18,2,2,0.000000,-119.808079
18,2,4,0.000000,-127.311988
18,2,6,0.000000,-123.709231
18,2,8,0.000000,-133.557772
18,2,10,0.000000,-122.187206
18,2,12,0.000000,-121.308019
18,2,14,0.000000,-117.990888
18,2,16,0.000000,-129.489802
18,2,18,0.000000,-126.991382
18,2,20,0.000000,-119.498918
18,2,22,0.000000,-127.964967
18,2,24,0.000000,-125.509841
18,2,26,0.000000,-129.267615
18,2,28,0.000000,-129.325560
18,2,30,0.000000,-121.309273
18,2,32,0.000000,-127.542927
18,2,34,0.000000,-125.564993
18,2,36,0.000000,-125.626200
18,2,38,0.000000,-122.723975
18,2,40,0.000000,-129.236616
18,2,42,0.000000,-133.422068
18,2,44,0.000000,-122.208120
18,2,46,0.000000,-138.085707
18,2,48,0.000000,-118.282389
18,2,50,0.000000,-124.221850
18,2,52,0.000000,-126.511805
18,2,54,0.000000,-133.115757
18,2,56,0.000000,-130.751498
18,2,58,0.000000,-132.044359
18,3,0,0.000000,-123.006516
18,3,2,0.000000,-127.075167
18,3,4,0.000000,-129.717422
18,3,6,0.000000,-131.354139
18,3,8,0.000000,-132.415081
18,3,10,0.000000,-123.861506
18,3,12,0.000000,-131.957827
18,3,14,0.000000,-119.555028
18,3,16,0.000000,-119.746600
18,3,18,0.000000,-124.363496
18,3,20,0.000000,-134.278190
18,3,22,0.000000,-123.733164
18,3,24,0.000000,-128.124312
18,3,26,0.000000,-137.500454
18,3,28,0.000000,-132.981172
18,3,30,0.000000,-120.410371
18,3,32,0.000000,-140.568866
18,3,34,0.000000,-126.432072
18,3,36,0.000000,-122.303771
18,3,38,0.000000,-119.722282
18,3,40,0.000000,-121.397878
18,3,42,0.000000,-120.050822
18,3,44,0.000000,-122.186548
18,3,46,0.000000,-129.971176
18,3,48,0.000000,-128.621867
18,3,50,0.000000,-134.356066
18,3,52,0.000000,-123.186768
18,3,54,0.000000,-132.241652
18,3,56,0.000000,-122.902012
18,3,58,0.000000,-131.817805
18,4,0,0.000000,-126.204716
18,4,2,0.000000,-119.156711
18,4,4,0.000000,-126.461258
18,4,6,0.000000,-126.462877
18,4,8,0.000000,-122.614720
18,4,10,0.000000,-134.673526
18,4,12,0.000000,-121.644146
18,4,14,0.000000,-126.635986
18,4,16,0.000000,-123.856111
18,4,18,0.000000,-131.815791
18,4,20,0.000000,-129.452402
18,4,22,0.000000,-139.170179
18,4,24,0.000000,-136.165912
18,4,26,0.000000,-119.595383
18,4,28,0.000000,-120.399407
18,4,30,0.000000,-121.447787
18,4,32,0.000000,-124.511535
18,4,34,0.000000,-129.790199
18,4,36,0.000000,-120.591999
18,4,38,0.000000,-131.296802
18,4,40,0.000000,-116.086251
18,4,42,0.000000,-125.828587
18,4,44,0.000000,-126.090839
18,4,46,0.000000,-121.415261
18,4,48,0.000000,-126.299943
18,4,50,0.000000,-124.355520
18,4,52,0.000000,-123.109911
18,4,54,0.000000,-116.742816
18,4,56,0.000000,-117.325900
18,4,58,0.000000,-118.194612
18,5,0,0.000000,-122.872630
18,5,2,0.000000,-128.716173
18,5,4,0.000000,-122.087406
18,5,6,0.000000,-131.333751
18,5,8,0.000000,-132.725947
18,5,10,0.000000,-127.980292
18,5,12,0.000000,-122.982945
18,5,14,0.000000,-123.499049
18,5,16,0.000000,-116.554559
18,5,18,0.000000,-125.233044
18,5,20,0.000000,-134.612099
18,5,22,0.000000,-153.093746
18,5,24,0.000000,-134.330753
18,5,26,0.000000,-125.547655
18,5,28,0.000000,-124.205880
18,5,30,0.000000,-121.987244
18,5,32,0.000000,-125.979670
18,5,34,0.000000,-133.835927
18,5,36,0.000000,-146.420850
18,5,38,0.000000,-129.775061
18,5,40,0.000000,-118.754609
18,5,42,0.000000,-147.676804
18,5,44,0.000000,-125.417928
18,5,46,0.000000,-134.067757
18,5,48,0.000000,-124.566677
18,5,50,0.000000,-131.414891
18,5,52,0.000000,-119.704822
18,5,54,0.000000,-134.250832
18,5,56,0.000000,-131.962177
18,5,58,0.000000,-131.970505
18,6,0,0.000000,-126.382910
18,6,2,0.000000,-126.490246
18,6,4,0.000000,-121.507526
18,6,6,0.000000,-128.525516
18,6,8,0.000000,-120.100129
18,6,10,0.000000,-122.668016
18,6,12,0.000000,-128.256020
18,6,14,0.000000,-125.144765
18,6,16,0.000000,-129.557813
18,6,18,0.000000,-142.110326
18,6,20,0.000000,-128.346309
18,6,22,0.000000,-125.831971
18,6,24,0.000000,-119.812935
18,6,26,0.000000,-124.610066
18,6,28,0.000000,-120.289054
18,6,30,0.000000,-125.934797
18,6,32,0.000000,-122.743399
18,6,34,0.000000,-129.146672
18,6,36,0.000000,-118.055355
18,6,38,0.000000,-121.384466
18,6,40,0.000000,-128.821197
18,6,42,0.000000,-119.828120
18,6,44,0.000000,-127.962531
18,6,46,0.000000,-119.698104
18,6,48,0.000000,-124.422225
18,6,50,0.000000,-124.338542
18,6,52,0.000000,-128.199041
18,6,54,0.000000,-127.955577
18,6,56,0.000000,-138.009564
18,6,58,0.000000,-128.967690
18,7,0,0.000000,-135.953585
18,7,2,0.000000,-138.740680
18,7,4,0.000000,-123.076509
18,7,6,0.000000,-122.295902
18,7,8,0.000000,-128.927586
18,7,10,0.000000,-123.511861
18,7,12,0.000000,-122.981591
18,7,14,0.000000,-129.626971
18,7,16,0.000000,-129.073049
18,7,18,0.000000,-126.153297
18,7,20,0.000000,-119.347438
18,7,22,0.000000,-125.061482
18,7,24,0.000000,-127.862599
18,7,26,0.000000,-123.142014
18,7,28,0.000000,-139.166513
18,7,30,0.000000,-116.509327
18,7,32,0.000000,-124.258444
18,7,34,0.000000,-127.501125
18,7,36,0.000000,-123.117962
18,7,38,0.000000,-126.019823
18,7,40,0.000000,-128.611253
18,7,42,0.000000,-129.240839
18,7,44,0.000000,-121.061495
18,7,46,0.000000,-146.685888
18,7,48,0.000000,-131.537289
18,7,50,0.000000,-123.201637
18,7,52,0.000000,-125.309570
18,7,54,0.000000,-123.349421
18,7,56,0.000000,-132.386673
18,7,58,0.000000,-121.401071
18,8,0,0.000000,-124.332211
18,8,2,0.000000,-122.543060
18,8,4,0.000000,-120.124780
18,8,6,0.000000,-133.203302
18,8,8,0.000000,-134.859475
18,8,10,0.000000,-125.578343
18,8,12,0.000000,-134.967934
18,8,14,0.000000,-119.027159
18,8,16,0.000000,-121.157815
18,8,18,0.000000,-131.040481
18,8,20,0.000000,-138.803272
18,8,22,0.000000,-138.393629
18,8,24,0.000000,-123.910513
18,8,26,0.000000,-118.383752
18,8,28,0.000000,-125.423243
18,8,30,0.000000,-131.674641
18,8,32,0.000000,-130.627174
18,8,34,0.000000,-135.915725
18,8,36,0.000000,-126.427355
18,8,38,0.000000,-134.086084
18,8,40,0.000000,-120.920295
18,8,42,0.000000,-131.302347
18,8,44,0.000000,-130.563246
18,8,46,0.000000,-114.584302
18,8,48,0.000000,-126.341908
18,8,50,0.000000,-133.851108
18,8,52,0.000000,-118.645765
18,8,54,0.000000,-123.330554
18,8,56,0.000000,-134.791330
18,8,58,0.000000,-133.347047
18,9,0,0.000000,-127.666490
18,9,2,0.000000,-126.895631
18,9,4,0.000000,-121.551469
18,9,6,0.000000,-135.482910
18,9,8,0.000000,-127.998582
18,9,10,0.000000,-125.747380
18,9,12,0.000000,-142.512189
18,9,14,0.000000,-130.803190
18,9,16,0.000000,-127.842069
18,9,18,0.000000,-125.316307
18,9,20,0.000000,-126.120006
18,9,22,0.000000,-120.469680
18,9,24,0.000000,-130.189013
18,9,26,0.000000,-128.891588
18,9,28,0.000000,-142.949177
18,9,30,0.000000,-126.063965
18,9,32,0.000000,-124.678150
18,9,34,0.000000,-120.614314
18,9,36,0.000000,-126.401535
18,9,38,0.000000,-131.517025
18,9,40,0.000000,-127.561366
18,9,42,0.000000,-123.441617
18,9,44,0.000000,-125.890681
18,9,46,0.000000,-123.526993
18,9,48,0.000000,-124.517948
18,9,50,0.000000,-128.783046
18,9,52,0.000000,-131.940162
18,9,54,0.000000,-123.592939
18,9,56,0.000000,-119.003146
18,9,58,0.000000,-134.562270
18,10,0,0.000000,-135.638917
18,10,2,0.000000,-126.775941
18,10,4,0.000000,-127.827372
18,10,6,0.000000,-123.638579
18,10,8,0.000000,-128.883780
18,10,10,0.000000,-123.536837
18,10,12,0.000000,-121.938036
18,10,14,0.000000,-116.613965
18,10,16,0.000000,-130.332858
18,10,18,0.000000,-137.053360
18,10,20,0.000000,-120.636828
18,10,22,0.000000,-129.671947
18,10,24,0.000000,-121.623939
18,10,26,0.000000,-113.422954
18,10,28,0.000000,-134.371621
18,10,30,0.000000,-125.159211
18,10,32,0.000000,-120.746536
18,10,34,0.000000,-140.112623
18,10,36,0.000000,-129.383260
18,10,38,0.000000,-122.893061
18,10,40,0.000000,-125.696934
18,10,42,0.000000,-130.894589
18,10,44,0.000000,-130.326696
18,10,46,0.000000,-124.548608
18,10,48,0.000000,-145.756894
18,10,50,0.000000,-130.476054
18,10,52,0.000000,-124.516672
18,10,54,0.000000,-123.099764
18,10,56,0.000000,-133.190401
18,10,58,0.000000,-125.839476
18,11,0,0.000000,-129.623615
18,11,2,0.000000,-132.811542
18,11,4,0.000000,-113.527566
18,11,6,0.000000,-122.021528
18,11,8,0.000000,-119.752306
18,11,10,0.000000,-133.873747
18,11,12,0.000000,-129.836282
18,11,14,0.000000,-131.109839
18,11,16,0.000000,-128.933175
18,11,18,0.000000,-127.008086
18,11,20,0.000000,-131.107549
18,11,22,0.000000,-129.144170
18,11,24,0.000000,-125.947565
18,11,26,0.000000,-125.724990
18,11,28,0.000000,-133.625679
18,11,30,0.000000,-124.070361
18,11,32,0.000000,-132.096570
18,11,34,0.000000,-130.349434
18,11,36,0.000000,-124.495146
18,11,38,0.000000,-127.867499
18,11,40,0.000000,-127.710433
18,11,42,0.000000,-125.887362
18,11,44,0.000000,-121.888861
18,11,46,0.000000,-122.860810
18,11,48,0.000000,-124.775042
18,11,50,0.000000,-127.680913
18,11,52,0.000000,-140.575084
18,11,54,0.000000,-122.980090
18,11,56,0.000000,-126.409985
18,11,58,0.000000,-124.878102
18,12,0,0.000000,-130.781698
18,12,2,0.000000,-129.361680
18,12,4,0.000000,-122.112270
18,12,6,0.000000,-125.874707
18,12,8,0.000000,-138.339303
18,12,10,0.000000,-121.614494
18,12,12,0.000000,-124.929946
18,12,14,0.000000,-125.815860
18,12,16,0.000000,-123.609325
18,12,18,0.000000,-130.830790
18,12,20,0.000000,-125.908838
18,12,22,0.000000,-126.632925
18,12,24,0.000000,-122.348300
18,12,26,0.000000,-127.605582
18,12,28,0.000000,-126.627255
18,12,30,0.000000,-117.431683
18,12,32,0.000000,-146.166349
18,12,34,0.000000,-127.471091
18,12,36,0.000000,-128.930063
18,12,38,0.000000,-121.055913
18,12,40,0.000000,-128.128395
18,12,42,0.000000,-133.893245
18,12,44,0.000000,-123.941203
18,12,46,0.000000,-137.818747
18,12,48,0.000000,-127.653782
18,12,50,0.000000,-130.996931
18,12,52,0.000000,-128.354213
18,12,54,0.000000,-129.540180
18,12,56,0.000000,-127.017001
18,12,58,0.000000,-121.131164
18,13,0,0.000000,-137.867795
18,13,2,0.000000,-130.293421
18,13,4,0.000000,-119.338860
18,13,6,0.000000,-125.025379
18,13,8,0.000000,-129.863435
18,13,10,0.000000,-123.466047
18,13,12,0.000000,-123.405884
18,13,14,0.000000,-122.556621
18,13,16,0.000000,-119.820715
18,13,18,0.000000,-136.969415
18,13,20,0.000000,-115.651427
18,13,22,0.000000,-119.003684
18,13,24,0.000000,-128.933207
18,13,26,0.000000,-124.941836
18,13,28,0.000000,-125.787133
18,13,30,0.000000,-129.832742
18,13,32,0.000000,-122.928695
18,13,34,0.000000,-120.665079
18,13,36,0.000000,-129.895612
18,13,38,0.000000,-123.074620
18,13,40,0.000000,-120.168995
18,13,42,0.000000,-123.148668
18,13,44,0.000000,-123.901651
18,13,46,0.000000,-135.244322
18,13,48,0.000000,-134.517225
18,13,50,0.000000,-122.821989
18,13,52,0.000000,-134.827877
18,13,54,0.000000,-124.528144
18,13,56,0.000000,-123.148067
18,13,58,0.000000,-125.116477
18,14,0,0.000000,-112.667508
18,14,2,0.000000,-128.403903
18,14,4,0.000000,-127.641086
18,14,6,0.000000,-140.239635
18,14,8,0.000000,-133.271530
18,14,10,0.000000,-117.828899
18,14,12,0.000000,-125.092218
18,14,14,0.000000,-122.897274
18,14,16,0.000000,-122.533929
18,14,18,0.000000,-135.384189
18,14,20,0.000000,-118.846917
18,14,22,0.000000,-122.275951
18,14,24,0.000000,-128.202897
18,14,26,0.000000,-119.291101
18,14,28,0.000000,-129.228720
18,14,30,0.000000,-120.436637
18,14,32,0.000000,-126.017473
18,14,34,0.000000,-133.280505
18,14,36,0.000000,-127.555652
18,14,38,0.000000,-118.976311
18,14,40,0.000000,-131.631967
18,14,42,0.000000,-119.040907
18,14,44,0.000000,-131.565940
18,14,46,0.000000,-128.970022
18,14,48,0.000000,-120.877053
18,14,50,0.000000,-122.866694
18,14,52,0.000000,-129.212717
18,14,54,0.000000,-125.250611
18,14,56,0.000000,-126.488367
18,14,58,0.000000,-127.252229
18,15,0,0.000000,-123.068167
18,15,2,0.000000,-130.337169
18,15,4,0.000000,-124.990413
18,15,6,0.000000,-128.022208
18,15,8,0.000000,-119.691069
18,15,10,0.000000,-140.963787
18,15,12,0.000000,-128.445176
18,15,14,0.000000,-124.022027
18,15,16,0.000000,-120.367136
18,15,18,0.000000,-119.969637
18,15,20,0.000000,-133.657595
18,15,22,0.000000,-121.093739
18,15,24,0.000000,-124.775309
18,15,26,0.000000,-122.992941
18,15,28,0.000000,-116.427055
18,15,30,0.000000,-127.636570
18,15,32,0.000000,-120.646615
18,15,34,0.000000,-127.576706
18,15,36,0.000000,-123.083063
18,15,38,0.000000,-125.607298
18,15,40,0.000000,-135.461298
18,15,42,0.000000,-137.834612
18,15,44,0.000000,-126.288908
18,15,46,0.000000,-117.449984
18,15,48,0.000000,-112.596361
18,15,50,0.000000,-134.850765
18,15,52,0.000000,-121.450650
18,15,54,0.000000,-122.426643
18,15,56,0.000000,-118.052553
18,15,58,0.000000,-121.121736
18,16,0,0.000000,-129.858165
18,16,2,0.000000,-126.742645
18,16,4,0.000000,-127.546487
18,16,6,0.000000,-128.320046
18,16,8,0.000000,-119.854969
18,16,10,0.000000,-127.584580
18,16,12,0.000000,-119.114011
18,16,14,0.000000,-120.877420
18,16,16,0.000000,-129.692930
18,16,18,0.000000,-118.088953
18,16,20,0.000000,-130.739180
18,16,22,0.000000,-128.358785
18,16,24,0.000000,-135.647162
18,16,26,0.000000,-124.278269
18,16,28,0.000000,-133.552698
18,16,30,0.000000,-127.147117
18,16,32,0.000000,-124.142645
18,16,34,0.000000,-127.580485
18,16,36,0.000000,-123.957344
18,16,38,0.000000,-126.557549
18,16,40,0.000000,-121.886773
18,16,42,0.000000,-124.799770
18,16,44,0.000000,-120.191641
18,16,46,0.000000,-120.488439
18,16,48,0.000000,-130.818558
18,16,50,0.000000,-125.717869
18,16,52,0.000000,-114.754657
18,16,54,0.000000,-126.023801
18,16,56,0.000000,-133.607570
18,16,58,0.000000,-132.979812
18,17,0,0.000000,-130.461008
18,17,2,0.000000,-134.778842
18,17,4,0.000000,-134.893209
18,17,6,0.000000,-123.254081
18,17,8,0.000000,-126.412351
18,17,10,0.000000,-122.584835
18,17,12,0.000000,-120.870020
18,17,14,0.000000,-124.470076
18,17,16,0.000000,-128.637360
18,17,18,0.000000,-129.383191
18,17,20,0.000000,-132.338544
18,17,22,0.000000,-126.144864
18,17,24,0.000000,-142.297409
18,17,26,0.000000,-123.555022
18,17,28,0.000000,-126.352672
18,17,30,0.000000,-137.478427
18,17,32,0.000000,-134.714376
18,17,34,0.000000,-127.496235
18,17,36,0.000000,-122.395653
18,17,38,0.000000,-133.721128
18,17,40,0.000000,-129.002549
18,17,42,0.000000,-129.853826
18,17,44,0.000000,-129.638588
18,17,46,0.000000,-128.409999
18,17,48,0.000000,-127.858797
18,17,50,0.000000,-125.325265
18,17,52,0.000000,-126.451954
18,17,54,0.000000,-123.822414
18,17,56,0.000000,-137.153800
18,17,58,0.000000,-127.929288
18,18,0,0.000000,-121.801455
18,18,2,0.000000,-125.043901
18,18,4,0.000000,-119.991130
18,18,6,0.000000,-125.585624
18,18,8,0.000000,-126.475578
18,18,10,0.000000,-138.730420
18,18,12,0.000000,-123.576614
18,18,14,0.000000,-128.795314
18,18,16,0.000000,-119.708154
18,18,18,0.000000,-124.245740
18,18,20,0.000000,-125.699742
18,18,22,0.000000,-132.340981
18,18,24,0.000000,-124.865422
18,18,26,0.000000,-124.183644
18,18,28,0.000000,-120.300473
18,18,30,0.000000,-120.735167
18,18,32,0.000000,-125.266923
18,18,34,0.000000,-124.001797
18,18,36,0.000000,-123.311114
18,18,38,0.000000,-127.477244
18,18,40,0.000000,-139.002946
18,18,42,0.000000,-132.327455
18,18,44,0.000000,-126.564059
18,18,46,0.000000,-126.404740
18,18,48,0.000000,-123.030497
18,18,50,0.000000,-121.972918
18,18,52,0.000000,-126.759434
18,18,54,0.000000,-124.871800
18,18,56,0.000000,-126.497973
18,18,58,0.000000,-123.980898
18,19,0,0.000000,-145.218831
18,19,2,0.000000,-127.893852
18,19,4,0.000000,-126.865114
18,19,6,0.000000,-118.712693
18,19,8,0.000000,-117.535668
18,19,10,0.000000,-120.551855
18,19,12,0.000000,-148.405692
18,19,14,0.000000,-132.670917
18,19,16,0.000000,-124.938277
18,19,18,0.000000,-124.060278
18,19,20,0.000000,-134.995649
18,19,22,0.000000,-133.319020
18,19,24,0.000000,-119.582741
18,19,26,0.000000,-130.888712
18,19,28,0.000000,-123.487362
18,19,30,0.000000,-122.685149
18,19,32,0.000000,-127.711565
18,19,34,0.000000,-123.221678
18,19,36,0.000000,-122.475779
18,19,38,0.000000,-120.525936
18,19,40,0.000000,-121.354378
18,19,42,0.000000,-131.402353
18,19,44,0.000000,-126.862250
18,19,46,0.000000,-127.773875
18,19,48,0.000000,-130.293693
18,19,50,0.000000,-126.259846
18,19,52,0.000000,-123.476471
18,19,54,0.000000,-130.180772
18,19,56,0.000000,-121.412151
18,19,58,0.000000,-122.829509
18,20,0,0.000000,-124.477722
18,20,2,0.000000,-122.036505
18,20,4,0.000000,-122.184386
18,20,6,0.000000,-125.260616
18,20,8,0.000000,-127.244101
18,20,10,0.000000,-122.726715
18,20,12,0.000000,-138.054262
18,20,14,0.000000,-128.791022
18,20,16,0.000000,-134.697768
18,20,18,0.000000,-117.419527
18,20,20,0.000000,-122.409203
18,20,22,0.000000,-135.060925
18,20,24,0.000000,-123.506687
18,20,26,0.000000,-123.712966
18,20,28,0.000000,-123.638567
18,20,30,0.000000,-116.908266
18,20,32,0.000000,-128.593099
18,20,34,0.000000,-118.444982
18,20,36,0.000000,-127.662145
18,20,38,0.000000,-130.631526
18,20,40,0.000000,-123.848800
18,20,42,0.000000,-129.383181
18,20,44,0.000000,-126.844040
18,20,46,0.000000,-127.401322
18,20,48,0.000000,-136.063523
18,20,50,0.000000,-130.290415
18,20,52,0.000000,-122.805947
18,20,54,0.000000,-126.924973
18,20,56,0.000000,-121.978774
18,20,58,0.000000,-133.197632
18,21,0,0.000000,-128.126854
18,21,2,0.000000,-123.414214
18,21,4,0.000000,-126.303541
18,21,6,0.000000,-132.836635
18,21,8,0.000000,-120.588385
18,21,10,0.000000,-120.148425
18,21,12,0.000000,-125.705043
18,21,14,0.000000,-124.158054
18,21,16,0.000000,-126.817835
18,21,18,0.000000,-124.379337
18,21,20,0.000000,-124.618742
18,21,22,0.000000,-133.833968
18,21,24,0.000000,-111.593822
18,21,26,0.000000,-129.534927
18,21,28,0.000000,-127.960661
18,21,30,0.000000,-128.807222
18,21,32,0.000000,-133.155103
18,21,34,0.000000,-145.584942
18,21,36,0.000000,-124.215080
18,21,38,0.000000,-126.780356
18,21,40,0.000000,-129.309585
18,21,42,0.000000,-123.660151
18,21,44,0.000000,-131.921387
18,21,46,0.000000,-121.764757
18,21,48,0.000000,-122.832070
18,21,50,0.000000,-126.056732
18,21,52,0.000000,-119.686105
18,21,54,0.000000,-122.350161
18,21,56,0.000000,-133.098414
18,21,58,0.000000,-140.395133
18,22,0,0.000000,-123.239153
18,22,2,0.000000,-123.195146
18,22,4,0.000000,-128.590883
18,22,6,0.000000,-121.132228
18,22,8,0.000000,-135.276806
18,22,10,0.000000,-122.503728
18,22,12,0.000000,-124.192882
18,22,14,0.000000,-125.609203
18,22,16,0.000000,-135.710649
18,22,18,0.000000,-130.586791
18,22,20,0.000000,-135.605605
18,22,22,0.000000,-130.688968
18,22,24,0.000000,-125.474298
18,22,26,0.000000,-122.418727
18,22,28,0.000000,-128.962957
18,22,30,0.000000,-122.019563
18,22,32,0.000000,-121.080165
18,22,34,0.000000,-125.577251
18,22,36,0.000000,-127.005436
18,22,38,0.000000,-132.927877
18,22,40,0.000000,-117.351150
18,22,42,0.000000,-128.607665
18,22,44,0.000000,-137.105212
18,22,46,0.000000,-120.466517
18,22,48,0.000000,-121.218717
18,22,50,0.000000,-129.299651
18,22,52,0.000000,-119.661800
18,22,54,0.000000,-141.258641
18,22,56,0.000000,-120.132334
18,22,58,0.000000,-121.832502
18,23,0,0.000000,-131.852055
18,23,2,0.000000,-128.765964
18,23,4,0.000000,-121.951406
18,23,6,0.000000,-137.559632
18,23,8,0.000000,-118.069745
18,23,10,0.000000,-126.225764
18,23,12,0.000000,-133.231054
18,23,14,0.000000,-133.377706
18,23,16,0.000000,-122.084412
18,23,18,0.000000,-127.870170
18,23,20,0.000000,-124.837263
18,23,22,0.000000,-127.275871
18,23,24,0.000000,-132.291635
18,23,26,0.000000,-123.294050
18,23,28,0.000000,-124.329579
18,23,30,0.000000,-131.316571
18,23,32,0.000000,-140.664103
18,23,34,0.000000,-120.088764
18,23,36,0.000000,-148.395005
18,23,38,0.000000,-125.638715
18,23,40,0.000000,-123.323810
18,23,42,0.000000,-123.831653
18,23,44,0.000000,-118.633200
18,23,46,0.000000,-117.410079
18,23,48,0.000000,-127.782509
18,23,50,0.000000,-119.150593
18,23,52,0.000000,-124.476804
18,23,54,0.000000,-122.031957
18,23,56,0.000000,-119.705838
18,23,58,0.000000,-127.159611
18,24,0,0.000000,-122.360033
18,24,2,0.000000,-122.688256
18,24,4,0.000000,-122.637957
18,24,6,0.000000,-126.177880
18,24,8,0.000000,-122.026392
18,24,10,0.000000,-123.189119
18,24,12,0.000000,-124.873039
18,24,14,0.000000,-118.069656
18,24,16,0.000000,-118.905725
18,24,18,0.000000,-125.524289
18,24,20,0.000000,-129.307485
18,24,22,0.000000,-137.858783
18,24,24,0.000000,-120.681028
18,24,26,0.000000,-127.831585
18,24,28,0.000000,-128.592732
18,24,30,0.000000,-126.881703
18,24,32,0.000000,-120.157185
18,24,34,0.000000,-119.093873
18,24,36,0.000000,-124.834507
18,24,38,0.000000,-130.843341
18,24,40,0.000000,-123.854053
18,24,42,0.000000,-142.971983
18,24,44,0.000000,-131.461486
18,24,46,0.000000,-121.659093
18,24,48,0.000000,-129.881752
18,24,50,0.000000,-131.295099
18,24,52,0.000000,-125.382792
18,24,54,0.000000,-122.029189
18,24,56,0.000000,-120.670258
18,24,58,0.000000,-122.741377
18,25,0,0.000000,-126.559140
18,25,2,0.000000,-119.053699
18,25,4,0.000000,-136.745563
18,25,6,0.000000,-124.264209
18,25,8,0.000000,-139.834234
18,25,10,0.000000,-124.681599
18,25,12,0.000000,-122.509643
18,25,14,0.000000,-138.119100
18,25,16,0.000000,-123.159232
18,25,18,0.000000,-122.908579
18,25,20,0.000000,-128.126313
18,25,22,0.000000,-125.514762
18,25,24,0.000000,-124.119535
18,25,26,0.000000,-140.678444
18,25,28,0.000000,-126.196519
18,25,30,0.000000,-131.409377
18,25,32,0.000000,-124.142941
18,25,34,0.000000,-127.747370
18,25,36,0.000000,-143.402687
18,25,38,0.000000,-134.137469
18,25,40,0.000000,-122.206472
18,25,42,0.000000,-125.379730
18,25,44,0.000000,-130.892375
18,25,46,0.000000,-121.213307
18,25,48,0.000000,-130.089311
18,25,50,0.000000,-135.652976
18,25,52,0.000000,-126.116320
18,25,54,0.000000,-119.756677
18,25,56,0.000000,-121.362745
18,25,58,0.000000,-125.961315
18,26,0,0.000000,-131.834840
18,26,2,0.000000,-125.559985
18,26,4,0.000000,-120.524434
18,26,6,0.000000,-122.725637
18,26,8,0.000000,-127.825284
18,26,10,0.000000,-119.797453
18,26,12,0.000000,-118.597349
18,26,14,0.000000,-132.922257
18,26,16,0.000000,-129.887283
18,26,18,0.000000,-124.125215
18,26,20,0.000000,-131.018349
18,26,22,0.000000,-128.614050
18,26,24,0.000000,-146.117192
18,26,26,0.000000,-132.451712
18,26,28,0.000000,-128.121649
18,26,30,0.000000,-123.950993
18,26,32,0.000000,-117.850938
18,26,34,0.000000,-124.953040
18,26,36,0.000000,-128.791076
18,26,38,0.000000,-128.074210
18,26,40,0.000000,-122.655491
18,26,42,0.000000,-119.114020
18,26,44,0.000000,-127.962638
18,26,46,0.000000,-119.497402
18,26,48,0.000000,-126.563160
18,26,50,0.000000,-131.112472
18,26,52,0.000000,-120.632893
18,26,54,0.000000,-130.630781
18,26,56,0.000000,-121.794988
18,26,58,0.000000,-127.904099
18,27,0,0.000000,-131.402071
18,27,2,0.000000,-125.174057
18,27,4,0.000000,-129.943386
18,27,6,0.000000,-120.990897
18,27,8,0.000000,-125.984553
18,27,10,0.000000,-121.692458
18,27,12,0.000000,-126.823680
18,27,14,0.000000,-131.404543
18,27,16,0.000000,-125.732258
18,27,18,0.000000,-132.076260
18,27,20,0.000000,-136.256539
18,27,22,0.000000,-142.081156
