hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.851687,-86.550000
0,0,18,0.134275,-82.620000
0,0,28,0.421864,-88.020000
0,0,38,0.694451,-86.390000
0,0,48,0.973039,-81.380000
0,0,59,0.248627,-81.920000
0,1,9,0.518214,-83.700000
0,1,19,0.790802,-82.030000
0,1,30,0.063389,-82.990000
0,1,40,0.337977,-84.390000
0,1,50,0.611565,-83.230000
0,2,0,0.884152,-84.170000
0,2,11,0.157740,-85.090000
0,2,21,0.434327,-83.350000
0,2,31,0.705915,-87.160000
0,2,41,0.981503,-86.070000
0,2,52,0.252090,-88.350000
0,3,2,0.510677,-86.240000
0,3,12,0.774264,-86.630000
0,3,23,0.045851,-85.350000
0,3,33,0.330440,-79.770000
0,3,43,0.603027,-83.070000
0,3,53,0.876615,-84.610000
0,4,4,0.144202,-89.320000
0,4,14,0.425790,-80.950000
0,4,24,0.698378,-86.430000
0,4,34,0.984966,-87.710000
0,4,45,0.256554,-84.290000
0,4,55,0.528141,-83.220000
0,5,5,0.799729,-82.870000
0,5,16,0.071316,-84.660000
0,5,26,0.356905,-88.150000
0,5,36,0.630492,-84.270000
0,5,46,0.908080,-83.310000
0,5,57,0.183668,-83.230000
0,6,7,0.461255,-82.820000
0,6,17,0.733843,-84.730000
0,6,28,0.009431,-85.190000
0,6,38,0.282018,-86.000000
0,6,48,0.558606,-85.210000
0,6,58,0.833194,-84.830000
0,7,9,0.103781,-80.810000
0,7,19,0.384369,-82.740000
0,7,29,0.654957,-88.510000
0,7,39,0.925544,-85.610000
0,7,50,0.198132,-82.580000
0,8,0,0.460719,-84.630000
0,8,10,0.742307,-83.270000
0,8,21,0.017894,-83.800000
0,8,31,0.287482,-85.750000
0,8,41,0.558069,-87.300000
0,8,51,0.811656,-83.160000
0,9,2,0.085243,-88.090000
0,9,12,0.364831,-84.660000
0,9,22,0.637419,-85.770000
0,9,32,0.910007,-87.450000
0,9,43,0.183594,-86.000000
0,9,53,0.447181,-82.900000
0,10,3,0.717768,-87.700000
0,10,13,0.989356,-86.350000
0,10,24,0.261944,-82.560000
0,10,34,0.537531,-86.660000
0,10,44,0.812119,-83.370000
0,10,55,0.088707,-86.440000
0,11,5,0.383296,-87.570000
0,11,15,0.644882,-86.020000
0,11,25,0.916470,-83.090000
0,11,36,0.187057,-81.500000
0,11,46,0.460645,-80.840000
0,11,56,0.738233,-82.120000
0,12,7,0.013821,-86.510000
0,12,17,0.288408,-86.010000
0,12,27,0.562996,-84.270000
0,12,37,0.833583,-85.830000
0,12,48,0.107171,-84.790000
0,12,58,0.383759,-82.330000
0,13,8,0.652347,-87.790000
0,13,18,0.926934,-84.830000
0,13,29,0.198521,-84.110000
0,13,39,0.473109,-87.060000
0,13,49,0.742696,-84.270000
0,14,0,0.010283,-88.500000
0,14,10,0.280871,-85.130000
0,14,20,0.543458,-84.420000
0,14,30,0.890050,-84.610000
0,14,41,0.165637,-84.610000
0,14,51,0.442225,-84.270000
0,15,2,0.049832,-85.140000
0,15,12,0.803447,-81.770000
0,15,23,0.188041,-84.800000
0,15,33,0.641639,-85.120000
0,15,44,0.107238,-84.410000
0,15,54,0.550835,-82.410000
0,16,4,0.942430,-85.280000
0,16,15,0.360025,-80.650000
0,16,25,0.735619,-83.370000
0,16,36,0.084210,-81.650000
0,16,46,0.535809,-82.240000
0,16,56,0.930403,-84.110000
0,17,7,0.242993,-86.880000
0,17,17,0.637587,-84.040000
0,17,27,0.887174,-84.860000
0,17,38,0.132760,-84.070000
0,17,48,0.381346,-86.840000
0,17,58,0.627932,-84.460000
0,18,8,0.879519,-83.830000
0,18,19,0.132105,-83.840000
0,18,29,0.391691,-84.030000
0,18,39,0.641278,-85.340000
0,18,49,0.892864,-86.860000
0,19,0,0.150451,-85.810000
0,19,10,0.409038,-84.660000
0,19,20,0.658624,-83.840000
0,19,30,0.907210,-85.070000
0,19,41,0.155796,-80.640000
0,19,51,0.412383,-85.140000
0,20,1,0.662969,-84.050000
0,20,11,0.913555,-87.240000
0,20,22,0.165142,-87.010000
0,20,32,0.418728,-83.830000
0,20,42,0.671314,-84.350000
0,20,52,0.920901,-84.920000
0,21,3,0.182487,-83.780000
0,21,13,0.482077,-85.980000
0,21,23,0.737663,-82.530000
0,21,33,0.991250,-83.430000
0,21,44,0.242836,-83.770000
0,21,54,0.495423,-83.510000
0,22,4,0.748009,-84.870000
0,22,15,0.017596,-81.930000
0,22,25,0.262182,-86.160000
0,22,35,0.514769,-88.560000
0,22,45,0.765355,-87.260000
0,22,56,0.019942,-82.510000
0,23,6,0.273528,-82.830000
0,23,16,0.519114,-85.230000
0,23,26,0.769701,-86.160000
0,23,37,0.027287,-81.760000
0,23,47,0.277874,-84.340000
0,23,57,0.527460,-84.050000
0,24,7,0.776046,-85.230000
0,24,18,0.029633,-82.420000
0,24,28,0.286219,-84.060000
0,24,38,0.550806,-84.740000
0,24,48,0.799392,-85.490000
0,24,59,0.047978,-79.870000
0,25,9,0.297565,-87.510000
0,25,19,0.547151,-85.970000
0,25,29,0.798737,-85.090000
0,25,40,0.065324,-84.640000
0,25,50,0.317911,-83.510000
0,26,0,0.588499,-86.650000
0,26,10,0.836084,-80.570000
0,26,21,0.088671,-83.470000
0,26,31,0.343257,-83.690000
0,26,41,0.598844,-84.880000
0,26,51,0.845430,-82.950000
0,27,2,0.096016,-84.410000
0,27,12,0.345603,-82.990000
0,27,22,0.604189,-85.730000
0,27,32,0.856776,-85.930000
0,27,43,0.105362,-83.770000
0,27,53,0.378950,-84.210000
0,28,3,0.630536,-85.500000
0,28,13,0.878122,-84.930000
0,28,24,0.127708,-83.180000
0,28,34,0.384295,-87.200000
0,28,44,0.637882,-81.920000
0,28,54,0.892468,-82.670000
0,29,5,0.145054,-85.090000
0,29,15,0.397641,-84.800000
0,29,25,0.645227,-83.420000
0,29,35,0.889813,-86.710000
0,29,46,0.139399,-86.180000
0,29,56,0.408987,-84.160000
0,30,6,0.663573,-80.600000
0,30,16,0.916160,-81.250000
0,30,27,0.201748,-83.810000
0,30,37,0.472335,-86.280000
0,30,47,0.727921,-84.500000
0,30,57,0.984509,-83.810000
0,31,8,0.237095,-84.720000
0,31,18,0.486681,-85.940000
0,31,28,0.734267,-86.130000
0,31,38,0.999855,-85.130000
0,31,49,0.262442,-83.720000
0,31,59,0.520028,-87.720000
0,32,9,0.766614,-86.560000
0,32,20,0.017200,-85.040000
0,32,30,0.266787,-85.810000
0,32,40,0.523374,-83.240000
0,32,50,0.773960,-85.320000
0,33,1,0.025546,-85.580000
0,33,11,0.273132,-86.020000
0,33,21,0.523718,-84.370000
0,33,31,0.774305,-84.560000
0,33,42,0.025891,-83.200000
0,33,52,0.278478,-84.280000
0,34,2,0.530064,-84.280000
0,34,12,0.775650,-84.640000
0,34,23,0.027236,-85.810000
0,34,33,0.286823,-82.490000
0,34,43,0.547410,-83.780000
0,34,53,0.801996,-84.440000
0,35,4,0.070584,-82.900000
0,35,14,0.322170,-85.940000
0,35,24,0.588758,-81.180000
0,35,34,0.839344,-82.370000
0,35,45,0.100930,-83.630000
0,35,55,0.356517,-87.530000
0,36,5,0.606103,-84.150000
0,36,15,0.858690,-87.790000
0,36,26,0.108276,-86.780000
0,36,36,0.377863,-84.100000
0,36,46,0.627450,-86.840000
0,36,56,0.876036,-86.430000
0,37,7,0.127623,-83.890000
0,37,17,0.385209,-85.380000
0,37,27,0.634795,-84.250000
0,37,37,0.893382,-86.610000
0,37,48,0.143969,-83.750000
0,37,58,0.426557,-86.020000
0,38,8,0.679143,-85.520000
0,38,18,0.928729,-85.030000
0,38,29,0.183316,-84.640000
0,38,39,0.439902,-82.380000
0,38,49,0.689488,-87.720000
0,38,59,0.941075,-83.910000
0,39,10,0.189661,-83.530000
0,39,20,0.441247,-85.250000
0,39,30,0.691833,-87.130000
0,39,40,0.956421,-84.210000
0,39,51,0.223008,-88.620000
0,40,1,0.542598,-85.380000
0,40,11,0.789185,-84.470000
0,40,22,0.039771,-83.660000
0,40,32,0.286357,-84.540000
0,40,42,0.537943,-85.340000
0,40,52,0.788529,-83.920000
0,41,3,0.044116,-83.780000
0,41,13,0.296702,-83.470000
0,41,23,0.562290,-86.890000
0,41,33,0.812876,-83.990000
0,41,44,0.086463,-83.770000
0,41,54,0.360051,-82.490000
0,42,4,0.631639,-83.040000
0,42,14,0.901226,-81.860000
0,42,25,0.171813,-81.980000
0,42,35,0.445401,-82.890000
0,42,45,0.712988,-87.380000
0,42,55,0.984576,-84.200000
0,43,6,0.261164,-88.320000
0,43,16,0.531751,-87.750000
0,43,26,0.797338,-86.570000
0,43,37,0.070926,-80.930000
0,43,47,0.365514,-86.570000
0,43,57,0.635102,-83.720000
0,44,7,0.909689,-85.640000
0,44,18,0.177277,-80.080000
0,44,28,0.456865,-84.500000
0,44,38,0.737453,-84.100000
0,44,49,0.014041,-84.330000
0,44,59,0.285628,-87.690000
0,45,9,0.560216,-84.060000
0,45,19,0.831803,-81.240000
0,45,30,0.109391,-84.910000
0,45,40,0.383979,-85.030000
0,45,50,0.654566,-83.810000
0,46,0,0.921154,-86.490000
0,46,11,0.199741,-85.680000
0,46,21,0.474329,-84.070000
0,46,31,0.743917,-85.550000
0,46,42,0.016504,-80.920000
0,46,52,0.286091,-80.370000
0,47,2,0.554679,-84.850000
0,47,12,0.829267,-82.560000
0,47,23,0.101854,-83.680000
0,47,33,0.383442,-79.190000
0,47,43,0.656030,-85.490000
0,47,53,0.922617,-86.250000
0,48,4,0.192204,-85.580000
0,48,14,0.469792,-81.930000
0,48,24,0.743380,-84.000000
0,48,35,0.012967,-85.930000
0,48,45,0.287555,-84.700000
0,48,55,0.559143,-84.740000
0,49,5,0.833730,-82.130000
0,49,16,0.101317,-81.970000
0,49,26,0.380905,-83.170000
0,49,36,0.649492,-84.900000
0,49,46,0.917079,-86.680000
0,49,57,0.187667,-86.030000
0,50,7,0.461255,-84.250000
0,50,17,0.727842,-83.780000
0,50,28,0.002429,-85.220000
0,50,38,0.269017,-81.860000
0,50,48,0.540605,-83.990000
0,50,58,0.810192,-88.250000
0,51,9,0.082779,-83.970000
0,51,19,0.382369,-84.070000
0,51,29,0.649956,-83.910000
0,51,39,0.916543,-84.370000
0,51,50,0.186131,-78.580000
0,52,0,0.456717,-84.480000
0,52,10,0.726305,-82.740000
0,52,20,0.995893,-83.680000
0,52,31,0.264480,-81.450000
0,52,41,0.533067,-84.750000
0,52,51,0.805655,-83.400000
0,53,2,0.077242,-81.690000
0,53,12,0.351830,-86.750000
0,53,22,0.619417,-85.940000
0,53,32,0.891005,-85.540000
0,53,43,0.161592,-81.640000
0,53,53,0.434180,-83.940000
0,54,3,0.706767,-82.610000
0,54,13,0.984355,-85.920000
0,54,24,0.255942,-82.530000
0,54,34,0.529531,-86.890000
0,54,44,0.814118,-85.690000
0,54,55,0.085706,-86.730000
0,55,5,0.395296,-86.450000
0,55,15,0.665883,-83.810000
0,55,25,0.941471,-86.930000
0,55,36,0.218059,-84.880000
0,55,46,0.488646,-84.990000
0,55,56,0.758234,-85.140000
0,56,7,0.030821,-84.660000
0,56,17,0.300408,-84.020000
0,56,27,0.570996,-87.100000
0,56,37,0.850584,-85.980000
0,56,48,0.120171,-84.650000
0,56,58,0.399759,-83.420000
0,57,8,0.669346,-86.690000
0,57,18,0.936934,-86.950000
0,57,29,0.205521,-84.660000
0,57,39,0.481109,-86.550000
0,57,49,0.750696,-87.170000
0,58,0,0.026284,-81.850000
0,58,10,0.293871,-87.680000
0,58,20,0.565459,-84.840000
0,58,30,0.839046,-84.900000
0,58,41,0.108634,-83.510000
0,58,51,0.408223,-87.120000
0,59,1,0.677810,-85.760000
0,59,11,0.950397,-84.480000
0,59,22,0.220985,-86.650000
0,59,32,0.493573,-83.990000
0,59,42,0.768160,-84.640000
0,59,53,0.036748,-82.190000
1,0,3,0.300335,-83.310000
1,0,14,0.411971,-85.540000
1,0,24,0.706559,-83.050000
1,0,34,0.986147,-84.370000
1,0,45,0.257735,-83.330000
1,0,55,0.528322,-83.210000
1,1,5,0.800910,-83.490000
1,1,16,0.072497,-85.950000
1,1,26,0.343085,-83.310000
1,1,36,0.614672,-86.010000
1,1,46,0.887259,-86.900000
1,1,57,0.160847,-84.540000
1,2,7,0.437435,-84.690000
1,2,17,0.709023,-84.890000
1,2,27,0.983611,-86.830000
1,2,38,0.259198,-82.890000
1,2,48,0.524785,-85.660000
1,2,58,0.794373,-85.930000
1,3,9,0.063960,-88.210000
1,3,19,0.333547,-85.760000
1,3,29,0.602134,-85.780000
1,3,39,0.870722,-84.980000
1,3,50,0.141310,-82.190000
1,4,0,0.419897,-87.030000
1,4,10,0.691485,-82.840000
1,4,20,0.963072,-83.850000
1,4,31,0.232660,-83.650000
1,4,41,0.516248,-83.800000
1,4,51,0.786835,-86.370000
1,5,2,0.056423,-86.220000
1,5,12,0.332010,-84.420000
1,5,22,0.601598,-86.740000
1,5,32,0.870185,-80.760000
1,5,43,0.142773,-83.730000
1,5,53,0.421361,-84.890000
1,6,3,0.696949,-85.530000
1,6,13,0.972536,-84.280000
1,6,24,0.243124,-87.860000
1,6,34,0.513711,-86.160000
1,6,44,0.783298,-84.090000
1,6,55,0.050886,-85.670000
1,7,5,0.325473,-84.870000
1,7,15,0.601061,-87.930000
1,7,25,0.875649,-84.820000
1,7,36,0.146236,-85.910000
1,7,46,0.422824,-85.910000
1,7,56,0.693411,-82.770000
1,8,6,0.964999,-86.520000
1,8,17,0.241587,-84.850000
1,8,27,0.511174,-85.760000
1,8,37,0.781762,-85.030000
1,8,48,0.054349,-83.690000
1,8,58,0.325936,-85.040000
1,9,8,0.595524,-84.910000
1,9,18,0.864111,-85.520000
1,9,29,0.136699,-84.780000
1,9,39,0.414287,-84.340000
1,9,49,0.684874,-87.310000
1,9,59,0.957462,-83.330000
1,10,10,0.229049,-84.420000
1,10,20,0.508637,-84.330000
1,10,30,0.776225,-87.520000
1,10,41,0.047812,-86.080000
1,10,51,0.316399,-83.080000
1,11,1,0.585987,-87.440000
1,11,11,0.854574,-87.320000
1,11,22,0.126162,-85.370000
1,11,32,0.405750,-84.110000
1,11,42,0.675337,-86.580000
1,11,52,0.945924,-85.680000
1,12,3,0.210511,-82.560000
1,12,13,0.482099,-83.600000
1,12,23,0.761687,-83.800000
1,12,34,0.034275,-85.810000
1,12,44,0.306862,-82.450000
1,12,54,0.575449,-85.950000
1,13,4,0.844037,-84.820000
1,13,15,0.116624,-84.260000
1,13,25,0.398212,-83.560000
1,13,35,0.668799,-87.630000
1,13,45,0.940387,-83.700000
1,13,56,0.219975,-81.300000
1,14,6,0.493563,-85.810000
1,14,16,0.769150,-85.260000
1,14,27,0.045738,-83.350000
1,14,37,0.312325,-86.520000
1,14,47,0.594913,-88.930000
1,14,57,0.861501,-81.890000
1,15,8,0.132088,-84.830000
1,15,18,0.411676,-83.670000
1,15,28,0.686264,-87.970000
1,15,38,0.958851,-85.010000
1,15,49,0.230439,-85.500000
1,15,59,0.501027,-84.520000
1,16,9,0.773614,-83.820000
1,16,20,0.045202,-86.930000
1,16,30,0.314789,-83.460000
1,16,40,0.591377,-84.560000
1,16,50,0.862964,-83.510000
1,17,1,0.134552,-85.200000
1,17,11,0.416140,-85.590000
1,17,21,0.687727,-85.330000
1,17,31,0.959315,-81.070000
1,17,42,0.232903,-86.110000
1,17,52,0.503489,-82.540000
1,18,2,0.775077,-85.050000
1,18,13,0.044665,-86.220000
1,18,23,0.316252,-83.170000
1,18,33,0.582839,-82.180000
1,18,43,0.858427,-86.640000
1,18,54,0.126014,-85.770000
1,19,4,0.404603,-85.130000
1,19,14,0.676189,-84.650000
1,19,24,0.945777,-85.810000
1,19,35,0.218365,-84.840000
1,19,45,0.493952,-86.480000
1,19,55,0.764540,-81.080000
1,20,6,0.036127,-81.000000
1,20,16,0.304715,-85.260000
1,20,26,0.577302,-86.890000
1,20,36,0.847889,-85.240000
1,20,47,0.117477,-84.900000
1,20,57,0.391065,-83.610000
1,21,7,0.660652,-89.330000
1,21,17,0.930240,-82.520000
1,21,28,0.201827,-83.830000
1,21,38,0.477415,-84.870000
1,21,48,0.749002,-85.730000
1,21,59,0.022590,-84.030000
1,22,9,0.290177,-83.690000
1,22,19,0.557765,-86.200000
1,22,29,0.825352,-85.350000
1,22,40,0.097939,-84.560000
1,22,50,0.386528,-86.630000
1,23,0,0.656115,-82.500000
1,23,10,0.926702,-86.420000
1,23,21,0.196290,-83.670000
1,23,31,0.472878,-87.060000
1,23,41,0.744465,-85.860000
1,23,52,0.018053,-85.870000
1,24,2,0.286640,-85.000000
1,24,12,0.557228,-84.280000
1,24,22,0.827815,-88.490000
1,24,33,0.099402,-83.690000
1,24,43,0.404992,-87.510000
1,24,53,0.686580,-85.750000
1,25,3,0.961168,-89.200000
1,25,14,0.232755,-84.660000
1,25,24,0.504343,-86.000000
1,25,34,0.776930,-83.700000
1,25,45,0.051518,-82.890000
1,25,55,0.327106,-84.340000
1,26,5,0.595693,-85.120000
1,26,15,0.865281,-86.300000
1,26,26,0.127867,-82.930000
1,26,36,0.407455,-85.870000
1,26,46,0.675043,-86.680000
1,26,56,0.956631,-82.980000
1,27,7,0.237219,-83.440000
1,27,17,0.512806,-81.140000
1,27,27,0.783394,-80.600000
1,27,38,0.054982,-88.990000
1,27,48,0.323569,-84.990000
1,27,58,0.596157,-86.430000
1,28,8,0.867744,-84.990000
1,28,19,0.140331,-86.760000
1,28,29,0.418919,-86.620000
1,28,39,0.685506,-82.950000
1,28,49,0.958094,-85.090000
1,29,0,0.227682,-83.850000
1,29,10,0.497269,-87.110000
1,29,20,0.765856,-86.890000
1,29,31,0.038444,-82.400000
1,29,41,0.308031,-88.750000
1,29,51,0.575618,-86.850000
1,30,1,0.845206,-85.810000
1,30,12,0.114793,-85.720000
1,30,22,0.390381,-86.400000
1,30,32,0.658968,-84.840000
1,30,42,0.918555,-85.890000
1,30,53,0.189142,-88.460000
1,31,3,0.460730,-85.330000
1,31,13,0.739317,-86.290000
1,31,24,0.009905,-84.460000
1,31,34,0.282493,-86.860000
1,31,44,0.551080,-84.860000
1,31,54,0.820668,-83.080000
1,32,5,0.094255,-88.940000
1,32,15,0.366843,-85.060000
1,32,25,0.637430,-84.280000
1,32,35,0.909018,-86.370000
1,32,46,0.179605,-85.990000
1,32,56,0.452193,-84.410000
1,33,6,0.722780,-86.070000
1,33,16,0.996367,-84.760000
1,33,27,0.267955,-85.620000
1,33,37,0.538543,-81.380000
1,33,47,0.811131,-84.600000
1,33,58,0.082717,-83.220000
1,34,8,0.355305,-82.490000
1,34,18,0.622893,-83.640000
1,34,28,0.896480,-88.200000
1,34,39,0.169067,-85.200000
1,34,49,0.455656,-84.560000
1,34,59,0.728244,-84.460000
1,35,9,0.999831,-81.720000
1,35,20,0.272419,-84.420000
1,35,30,0.546006,-85.290000
1,35,40,0.814594,-84.680000
1,35,51,0.092182,-87.170000
1,36,1,0.369769,-82.140000
1,36,11,0.640357,-86.720000
1,36,21,0.910944,-83.670000
1,36,32,0.192533,-85.600000
1,36,42,0.461120,-85.640000
1,36,52,0.729707,-84.340000
1,37,3,0.004294,-84.800000
1,37,13,0.274882,-85.600000
1,37,23,0.545470,-87.530000
1,37,33,0.821057,-83.050000
1,37,44,0.091645,-86.280000
1,37,54,0.367232,-85.000000
1,38,4,0.635820,-83.540000
1,38,14,0.907407,-85.460000
1,38,25,0.179995,-90.620000
1,38,35,0.453582,-83.690000
1,38,45,0.727170,-85.310000
1,38,56,0.000758,-87.980000
1,39,6,0.273345,-85.360000
1,39,16,0.542933,-87.310000
1,39,26,0.815520,-85.170000
1,39,37,0.093108,-88.970000
1,39,47,0.368696,-83.600000
1,39,57,0.636283,-84.270000
1,40,7,0.908870,-83.860000
1,40,18,0.184458,-86.130000
1,40,28,0.460046,-84.100000
1,40,38,0.733634,-83.700000
1,40,48,0.997221,-84.940000
1,40,59,0.266808,-87.440000
1,41,9,0.537395,-82.530000
1,41,19,0.808983,-83.630000
1,41,30,0.085571,-85.170000
1,41,40,0.365159,-84.970000
1,41,50,0.636746,-83.650000
1,42,0,0.892333,-84.500000
1,42,11,0.161920,-85.630000
1,42,21,0.436508,-88.140000
1,42,31,0.706095,-85.540000
1,42,41,0.983683,-82.450000
1,42,52,0.255270,-82.760000
1,43,2,0.524858,-82.720000
1,43,12,0.796445,-85.100000
1,43,23,0.064033,-81.140000
1,43,33,0.331620,-81.950000
1,43,43,0.609208,-83.940000
1,43,53,0.878795,-85.630000
1,44,4,0.150383,-86.480000
1,44,14,0.430971,-84.150000
1,44,24,0.702559,-86.960000
1,44,34,0.977146,-84.840000
1,44,45,0.247734,-84.910000
1,44,55,0.529322,-84.170000
1,45,5,0.799909,-88.150000
1,45,16,0.073497,-85.300000
1,45,26,0.348084,-84.960000
1,45,36,0.618671,-86.730000
1,45,46,0.891259,-82.840000
1,45,57,0.166847,-87.110000
1,46,7,0.442435,-85.030000
1,46,17,0.712022,-85.420000
1,46,27,0.983610,-86.520000
1,46,38,0.256197,-84.400000
1,46,48,0.523785,-86.860000
1,46,58,0.792372,-83.500000
1,47,9,0.060959,-85.120000
1,47,19,0.328547,-88.260000
1,47,29,0.599133,-87.970000
1,47,39,0.868721,-82.470000
1,47,50,0.139309,-85.440000
1,48,0,0.419897,-83.990000
1,48,10,0.693484,-84.390000
1,48,20,0.969072,-88.500000
1,48,31,0.237659,-81.330000
1,48,41,0.511247,-86.820000
1,48,51,0.765833,-85.230000
1,49,2,0.036421,-85.490000
1,49,12,0.310009,-85.860000
1,49,22,0.564595,-87.500000
1,49,32,0.834182,-84.750000
1,49,43,0.105770,-82.900000
1,49,53,0.382358,-85.880000
1,50,3,0.656946,-83.310000
1,50,13,0.928533,-86.980000
1,50,24,0.198121,-86.890000
1,50,34,0.472708,-83.460000
1,50,44,0.743295,-86.220000
1,50,55,0.009882,-87.000000
1,51,5,0.280470,-85.060000
1,51,15,0.535057,-85.650000
1,51,25,0.805644,-84.860000
1,51,36,0.075231,-84.500000
1,51,46,0.346819,-83.370000
1,51,56,0.617406,-80.340000
1,52,6,0.889994,-83.230000
1,52,17,0.160582,-85.100000
1,52,27,0.454170,-86.730000
1,52,37,0.723758,-85.820000
1,52,47,0.996345,-85.920000
1,52,58,0.267933,-82.330000
1,53,8,0.538520,-85.430000
1,53,18,0.807107,-83.440000
1,53,29,0.079695,-85.500000
1,53,39,0.357283,-85.120000
1,53,49,0.627871,-84.030000
1,53,59,0.894458,-85.780000
1,54,10,0.166045,-87.080000
1,54,20,0.440633,-85.540000
1,54,30,0.710220,-85.300000
1,54,40,0.994808,-87.670000
1,54,51,0.299397,-85.330000
1,55,1,0.557984,-85.130000
1,55,11,0.827572,-83.130000
1,55,22,0.105160,-86.930000
1,55,32,0.381747,-84.750000
1,55,42,0.653335,-83.510000
1,55,52,0.923923,-86.270000
1,56,3,0.194510,-85.610000
1,56,13,0.512100,-87.040000
1,56,23,0.782687,-86.790000
1,56,34,0.054275,-82.960000
1,56,44,0.326862,-84.500000
1,56,54,0.596449,-86.400000
1,57,4,0.859037,-83.500000
1,57,15,0.133625,-86.630000
1,57,25,0.411212,-83.630000
1,57,35,0.680799,-82.430000
1,57,45,0.950387,-83.130000
1,57,56,0.217974,-83.190000
1,58,6,0.475561,-83.850000
1,58,16,0.744148,-86.350000
1,58,27,0.017736,-84.160000
1,58,37,0.287323,-84.430000
1,58,47,0.545910,-86.030000
1,58,57,0.818498,-80.870000
1,59,8,0.081085,-85.400000
1,59,18,0.361673,-84.890000
1,59,28,0.633260,-83.670000
1,59,38,0.905848,-85.670000
1,59,49,0.180435,-84.910000
1,59,59,0.455023,-84.530000
2,0,10,0.564658,-85.970000
2,0,20,0.841247,-85.270000
2,0,31,0.116834,-83.680000
2,0,41,0.413423,-87.930000
2,0,51,0.684011,-83.670000
2,1,1,0.956598,-83.120000
2,1,12,0.228186,-83.050000
2,1,22,0.500773,-83.210000
2,1,32,0.772361,-87.030000
2,1,43,0.048948,-82.920000
2,1,53,0.322536,-83.610000
2,2,3,0.574122,-86.070000
2,2,13,0.842710,-86.320000
2,2,24,0.116297,-86.080000
2,2,34,0.392885,-84.680000
2,2,44,0.668473,-86.030000
2,2,54,0.942060,-86.480000
2,3,5,0.196647,-87.240000
2,3,15,0.466234,-85.750000
2,3,25,0.734822,-83.030000
2,3,36,0.009409,-83.540000
2,3,46,0.279997,-84.970000
2,3,56,0.549584,-82.820000
2,4,6,0.826172,-86.760000
2,4,17,0.091759,-88.500000
2,4,27,0.387348,-84.930000
2,4,37,0.653935,-84.310000
2,4,47,0.924522,-85.190000
2,4,58,0.214111,-84.940000
2,5,8,0.540701,-89.040000
2,5,18,0.802289,-85.920000
2,5,29,0.076876,-86.740000
2,5,39,0.379466,-85.620000
2,5,49,0.646053,-87.500000
2,5,59,0.919641,-84.660000
2,6,10,0.194228,-83.850000
2,6,20,0.466815,-85.160000
2,6,30,0.735403,-84.230000
2,6,41,0.011991,-84.780000
2,6,51,0.283578,-85.550000
2,7,1,0.554165,-85.260000
2,7,11,0.820753,-82.300000
2,7,22,0.095341,-86.310000
2,7,32,0.359928,-87.200000
2,7,42,0.613514,-82.300000
2,7,52,0.885102,-83.980000
2,8,3,0.157689,-83.040000
2,8,13,0.439278,-88.380000
2,8,23,0.713865,-84.660000
2,8,33,0.998453,-84.940000
2,8,44,0.266041,-84.310000
2,8,54,0.535628,-87.470000
2,9,4,0.806215,-84.790000
2,9,15,0.087803,-82.670000
2,9,25,0.388393,-85.340000
2,9,35,0.653980,-86.270000
2,9,45,0.922567,-86.560000
2,9,56,0.196155,-87.540000
2,10,6,0.470742,-86.760000
2,10,16,0.744330,-86.950000
2,10,27,0.012918,-88.030000
2,10,37,0.285505,-84.090000
2,10,47,0.556092,-85.770000
2,10,57,0.821680,-84.370000
2,11,8,0.117269,-82.580000
2,11,18,0.381855,-87.650000
2,11,28,0.650443,-86.860000
2,11,38,0.920031,-87.690000
2,11,49,0.194618,-84.180000
2,11,59,0.472206,-83.090000
2,12,9,0.741793,-88.310000
2,12,20,0.022381,-85.720000
2,12,30,0.289968,-85.460000
2,12,40,0.542555,-82.470000
2,12,50,0.791141,-84.080000
2,13,1,0.064729,-85.700000
2,13,11,0.340316,-86.030000
2,13,21,0.615904,-86.690000
2,13,31,0.884491,-87.520000
2,13,42,0.157079,-84.500000
2,13,52,0.433667,-87.150000
2,14,2,0.705255,-84.030000
2,14,12,0.974842,-79.930000
2,14,23,0.243429,-81.140000
2,14,33,0.516016,-81.860000
2,14,43,0.786604,-81.810000
2,14,54,0.082193,-84.880000
2,15,4,0.350780,-85.970000
2,15,14,0.623368,-83.780000
2,15,24,0.895955,-83.400000
2,15,35,0.166543,-82.480000
2,15,45,0.443130,-84.880000
2,15,55,0.716718,-83.750000
2,16,5,0.991306,-86.420000
2,16,16,0.260893,-83.630000
2,16,26,0.534481,-85.820000
2,16,36,0.809068,-87.090000
2,16,47,0.082656,-87.570000
2,16,57,0.369245,-85.660000
2,17,7,0.640832,-85.040000
2,17,17,0.911419,-86.250000
2,17,28,0.186007,-84.150000
2,17,38,0.456594,-82.830000
2,17,48,0.728182,-85.670000
2,17,59,0.001770,-87.800000
2,18,9,0.268357,-87.770000
2,18,19,0.533944,-82.820000
2,18,29,0.801531,-87.120000
2,18,40,0.071119,-86.340000
2,18,50,0.332705,-83.620000
2,19,0,0.603293,-84.830000
2,19,10,0.872880,-84.660000
2,19,21,0.144468,-86.990000
2,19,31,0.439057,-88.080000
2,19,41,0.711644,-83.080000
2,19,51,0.985232,-85.980000
2,20,2,0.258820,-85.820000
2,20,12,0.529407,-84.880000
2,20,22,0.796994,-86.060000
2,20,33,0.069582,-83.550000
2,20,43,0.344170,-84.810000
