hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.574658
2,0,2,0.000000,-117.034406
2,0,4,0.000000,-118.596002
2,0,6,0.000000,-120.555064
2,0,8,0.000000,-117.871185
2,0,10,0.000000,-117.886648
2,0,12,0.000000,-117.339782
2,0,14,0.000000,-117.568981
2,0,16,0.000000,-118.415261
2,0,18,0.000000,-116.502813
2,0,20,0.000000,-118.696263
2,0,22,0.000000,-117.743529
2,0,24,0.000000,-118.031685
2,0,26,0.000000,-118.999133
2,0,28,0.000000,-117.268302
2,0,30,0.000000,-116.473548
2,0,32,0.000000,-120.468799
2,0,34,0.000000,-117.994377
2,0,36,0.000000,-116.100504
2,0,38,0.000000,-116.653309
2,0,40,0.000000,-117.241723
2,0,42,0.000000,-117.470662
2,0,44,0.000000,-117.115384
2,0,46,0.000000,-117.284295
2,0,48,0.000000,-119.418841
2,0,50,0.000000,-118.627267
2,0,52,0.000000,-118.522954
2,0,54,0.000000,-118.118427
2,0,56,0.000000,-120.432605
2,0,58,0.000000,-119.125327
2,1,0,0.000000,-116.640107
2,1,2,0.000000,-118.046066
2,1,4,0.000000,-119.806024
2,1,6,0.000000,-114.630149
2,1,8,0.000000,-117.067858
2,1,10,0.000000,-118.039411
2,1,12,0.000000,-120.119900
2,1,14,0.000000,-117.366743
2,1,16,0.000000,-117.695244
2,1,18,0.000000,-118.398266
2,1,20,0.000000,-117.768817
2,1,22,0.000000,-118.916721
2,1,24,0.000000,-119.089030
2,1,26,0.000000,-122.118375
2,1,28,0.000000,-118.369189
2,1,30,0.000000,-118.534330
2,1,32,0.000000,-117.779285
2,1,34,0.000000,-118.150880
2,1,36,0.000000,-121.254432
2,1,38,0.000000,-117.649599
2,1,40,0.000000,-118.598636
2,1,42,0.000000,-116.029055
2,1,44,0.000000,-120.838438
2,1,46,0.000000,-118.000782
2,1,48,0.000000,-119.184435
2,1,50,0.000000,-116.663612
2,1,52,0.000000,-116.829838
2,1,54,0.000000,-119.874311
2,1,56,0.000000,-117.144083
2,1,58,0.000000,-117.879720
2,2,0,0.000000,-117.434532
2,2,2,0.000000,-118.488970
2,2,4,0.000000,-120.328135
2,2,6,0.000000,-119.701808
2,2,8,0.000000,-118.192494
2,2,10,0.000000,-120.761623
2,2,12,0.000000,-119.221646
2,2,14,0.000000,-119.120714
2,2,16,0.000000,-119.674819
2,2,18,0.000000,-115.791470
2,2,20,0.000000,-118.100343
2,2,22,0.000000,-117.392773
2,2,24,0.000000,-117.773643
2,2,26,0.000000,-118.748094
2,2,28,0.000000,-118.789917
2,2,30,0.000000,-118.144292
2,2,32,0.000000,-117.722468
2,2,34,0.000000,-118.397975
2,2,36,0.000000,-119.630010
2,2,38,0.000000,-121.056326
2,2,40,0.000000,-121.250337
2,2,42,0.000000,-116.551123
2,2,44,0.000000,-117.334615
2,2,46,0.000000,-118.364487
2,2,48,0.000000,-118.664166
2,2,50,0.000000,-119.533728
2,2,52,0.000000,-118.981260
2,2,54,0.000000,-118.427643
2,2,56,0.000000,-117.665809
2,2,58,0.000000,-116.329097
2,3,0,0.000000,-118.960889
2,3,2,0.000000,-116.634670
2,3,4,0.000000,-118.806909
2,3,6,0.000000,-116.251868
2,3,8,0.000000,-118.883535
2,3,10,0.000000,-117.882054
2,3,12,0.000000,-120.177486
2,3,14,0.000000,-117.238177
2,3,16,0.000000,-118.041911
2,3,18,0.000000,-118.754751
2,3,20,0.000000,-120.310061
2,3,22,0.000000,-120.357967
2,3,24,0.000000,-120.583926
2,3,26,0.000000,-118.224423
2,3,28,0.000000,-116.708392
2,3,30,0.000000,-117.537011
2,3,32,0.000000,-116.832529
2,3,34,0.000000,-119.778208
2,3,36,0.000000,-117.504460
2,3,38,0.000000,-116.497222
2,3,40,0.000000,-120.014788
2,3,42,0.000000,-116.939760
2,3,44,0.000000,-117.691642
2,3,46,0.000000,-117.422827
2,3,48,0.000000,-117.252820
2,3,50,0.000000,-120.366305
2,3,52,0.000000,-116.703891
2,3,54,0.000000,-117.466933
2,3,56,0.000000,-120.728897
2,3,58,0.000000,-119.512312
2,4,0,0.000000,-118.108734
2,4,2,0.000000,-117.697257
2,4,4,0.000000,-117.576088
2,4,6,0.000000,-119.094748
2,4,8,0.000000,-118.371979
2,4,10,0.000000,-120.345080
2,4,12,0.000000,-117.680346
2,4,14,0.000000,-116.839323
2,4,16,0.000000,-118.569148
2,4,18,0.000000,-118.779357
2,4,20,0.000000,-118.773361
2,4,22,0.000000,-117.156824
2,4,24,0.000000,-121.114169
2,4,26,0.000000,-118.934670
2,4,28,0.000000,-116.259533
2,4,30,0.000000,-120.698078
2,4,32,0.000000,-117.506700
2,4,34,0.000000,-118.882290
2,4,36,0.000000,-119.419153
2,4,38,0.000000,-117.937359
2,4,40,0.000000,-118.384022
2,4,42,0.000000,-117.951808
2,4,44,0.000000,-117.261373
2,4,46,0.000000,-117.637249
2,4,48,0.000000,-120.889912
2,4,50,0.000000,-117.545382
2,4,52,0.000000,-117.033054
2,4,54,0.000000,-118.068659
2,4,56,0.000000,-117.226314
2,4,58,0.000000,-115.849628
2,5,0,0.000000,-119.295647
2,5,2,0.000000,-116.884928
2,5,4,0.000000,-118.343951
2,5,6,0.000000,-118.906308
2,5,8,0.000000,-119.153735
2,5,10,0.000000,-118.333577
2,5,12,0.000000,-119.531831
2,5,14,0.000000,-118.384502
2,5,16,0.000000,-119.908741
2,5,18,0.000000,-120.101623
2,5,20,0.000000,-119.662958
2,5,22,0.000000,-120.113405
2,5,24,0.000000,-117.742416
2,5,26,0.000000,-116.791657
2,5,28,0.000000,-116.631741
2,5,30,0.000000,-117.811182
2,5,32,0.000000,-118.268626
2,5,34,0.000000,-118.869455
2,5,36,0.000000,-116.198186
2,5,38,0.000000,-116.916498
2,5,40,0.000000,-116.828587
2,5,42,0.000000,-116.157784
2,5,44,0.000000,-118.389501
2,5,46,0.000000,-118.061718
2,5,48,0.000000,-119.161272
2,5,50,0.000000,-115.658152
2,5,52,0.000000,-118.501315
2,5,54,0.000000,-117.209392
2,5,56,0.000000,-121.619433
2,5,58,0.000000,-118.038812
2,6,0,0.000000,-117.486415
2,6,2,0.000000,-120.181147
2,6,4,0.000000,-116.009493
2,6,6,0.000000,-119.045563
2,6,8,0.000000,-118.247224
2,6,10,0.000000,-117.500883
2,6,12,0.000000,-119.261856
2,6,14,0.000000,-115.523400
2,6,16,0.000000,-117.718572
2,6,18,0.000000,-117.647076
2,6,20,0.000000,-118.293351
2,6,22,0.000000,-117.555057
2,6,24,0.000000,-118.555259
2,6,26,0.000000,-118.990481
2,6,28,0.000000,-116.780192
2,6,30,0.000000,-114.871714
2,6,32,0.000000,-119.900978
2,6,34,0.000000,-117.970482
2,6,36,0.000000,-114.836361
2,6,38,0.000000,-117.190094
2,6,40,0.000000,-118.943640
2,6,42,0.000000,-120.846288
2,6,44,0.000000,-119.197242
2,6,46,0.000000,-120.029833
2,6,48,0.000000,-118.061812
2,6,50,0.000000,-121.099570
2,6,52,0.000000,-118.123348
2,6,54,0.000000,-120.213617
2,6,56,0.000000,-118.180320
2,6,58,0.000000,-117.979505
2,7,0,0.000000,-120.337268
2,7,2,0.000000,-118.510279
2,7,4,0.000000,-119.393717
2,7,6,0.000000,-116.927869
2,7,8,0.000000,-118.917324
2,7,10,0.000000,-118.235363
2,7,12,0.000000,-117.742177
2,7,14,0.000000,-116.742423
2,7,16,0.000000,-116.225516
2,7,18,0.000000,-118.848109
2,7,20,0.000000,-117.791312
2,7,22,0.000000,-118.492459
2,7,24,0.000000,-118.159513
2,7,26,0.000000,-117.619144
2,7,28,0.000000,-120.136760
2,7,30,0.000000,-119.109871
2,7,32,0.000000,-117.878234
2,7,34,0.000000,-117.851857
2,7,36,0.000000,-116.830615
2,7,38,0.000000,-117.921103
2,7,40,0.000000,-118.388731
2,7,42,0.000000,-119.012728
2,7,44,0.000000,-116.295687
2,7,46,0.000000,-115.254008
2,7,48,0.000000,-116.751336
2,7,50,0.000000,-116.814627
2,7,52,0.000000,-119.422804
2,7,54,0.000000,-118.867781
2,7,56,0.000000,-116.372336
2,7,58,0.000000,-119.301351
2,8,0,0.000000,-118.878015
2,8,2,0.000000,-118.452765
2,8,4,0.000000,-117.356228
2,8,6,0.000000,-118.181564
2,8,8,0.000000,-118.079655
2,8,10,0.000000,-117.464585
2,8,12,0.000000,-116.556031
2,8,14,0.000000,-118.981931
2,8,16,0.000000,-117.647012
2,8,18,0.000000,-119.452057
2,8,20,0.000000,-117.587844
2,8,22,0.000000,-117.610824
2,8,24,0.000000,-117.137001
2,8,26,0.000000,-118.255804
2,8,28,0.000000,-120.330598
2,8,30,0.000000,-117.195932
2,8,32,0.000000,-120.258729
2,8,34,0.000000,-118.646454
2,8,36,0.000000,-119.288366
2,8,38,0.000000,-117.029542
2,8,40,0.000000,-119.328353
2,8,42,0.000000,-118.629673
2,8,44,0.000000,-119.398693
2,8,46,0.000000,-117.789163
2,8,48,0.000000,-117.901071
2,8,50,0.000000,-118.925891
2,8,52,0.000000,-117.622020
2,8,54,0.000000,-118.453652
2,8,56,0.000000,-118.374788
2,8,58,0.000000,-118.577051
2,9,0,0.000000,-119.776202
2,9,2,0.000000,-117.789082
2,9,4,0.000000,-114.353146
2,9,6,0.000000,-117.468842
2,9,8,0.000000,-117.984614
2,9,10,0.000000,-118.979111
2,9,12,0.000000,-119.943658
2,9,14,0.000000,-118.409712
2,9,16,0.000000,-116.551218
2,9,18,0.000000,-118.134832
2,9,20,0.000000,-119.474759
2,9,22,0.000000,-116.017240
2,9,24,0.000000,-117.433511
2,9,26,0.000000,-119.983358
2,9,28,0.000000,-117.399300
2,9,30,0.000000,-119.718402
2,9,32,0.000000,-118.186821
2,9,34,0.000000,-117.560902
2,9,36,0.000000,-118.796979
2,9,38,0.000000,-117.465369
2,9,40,0.000000,-117.919576
2,9,42,0.000000,-120.702134
2,9,44,0.000000,-119.052445
2,9,46,0.000000,-117.598296
2,9,48,0.000000,-119.155122
2,9,50,0.000000,-118.668458
2,9,52,0.000000,-119.302039
2,9,54,0.000000,-119.250371
2,9,56,0.000000,-118.740898
2,9,58,0.000000,-118.979337
2,10,0,0.000000,-116.816096
2,10,2,0.000000,-117.236920
2,10,4,0.000000,-118.360901
2,10,6,0.000000,-117.078593
2,10,8,0.000000,-118.430507
2,10,10,0.000000,-116.727573
2,10,12,0.000000,-118.628842
2,10,14,0.000000,-116.932891
2,10,16,0.000000,-116.185383
2,10,18,0.000000,-117.308796
2,10,20,0.000000,-117.358953
2,10,22,0.000000,-118.467973
2,10,24,0.000000,-116.721675
2,10,26,0.000000,-118.464546
2,10,28,0.000000,-119.052462
2,10,30,0.000000,-118.356770
2,10,32,0.000000,-118.099524
2,10,34,0.000000,-119.032711
2,10,36,0.000000,-117.940581
2,10,38,0.000000,-118.842445
2,10,40,0.000000,-116.740406
2,10,42,0.000000,-117.365283
2,10,44,0.000000,-117.197883
2,10,46,0.000000,-120.114018
2,10,48,0.000000,-116.375026
2,10,50,0.000000,-121.424546
2,10,52,0.000000,-117.176081
2,10,54,0.000000,-117.089205
2,10,56,0.000000,-118.790372
2,10,58,0.000000,-118.466390
2,11,0,0.000000,-118.410055
2,11,2,0.000000,-118.284264
2,11,4,0.000000,-118.930957
2,11,6,0.000000,-118.209324
2,11,8,0.000000,-116.683974
2,11,10,0.000000,-121.142233
2,11,12,0.000000,-117.290915
2,11,14,0.000000,-117.452966
2,11,16,0.000000,-118.162096
2,11,18,0.000000,-119.999453
2,11,20,0.000000,-116.067547
2,11,22,0.000000,-119.043114
2,11,24,0.000000,-117.524873
2,11,26,0.000000,-116.733478
2,11,28,0.000000,-119.015756
2,11,30,0.000000,-119.749069
2,11,32,0.000000,-119.706740
2,11,34,0.000000,-120.881220
2,11,36,0.000000,-117.345493
2,11,38,0.000000,-120.169943
2,11,40,0.000000,-118.709369
2,11,42,0.000000,-118.318558
2,11,44,0.000000,-120.658329
2,11,46,0.000000,-119.544213
2,11,48,0.000000,-117.714815
2,11,50,0.000000,-116.084324
2,11,52,0.000000,-115.750022
2,11,54,0.000000,-118.633175
2,11,56,0.000000,-119.069735
2,11,58,0.000000,-119.731748
2,12,0,0.000000,-117.725568
2,12,2,0.000000,-115.948765
2,12,4,0.000000,-120.142637
2,12,6,0.000000,-119.117850
2,12,8,0.000000,-117.410388
2,12,10,0.000000,-116.193032
2,12,12,0.000000,-120.059594
2,12,14,0.000000,-118.551036
2,12,16,0.000000,-118.821755
2,12,18,0.000000,-118.216722
2,12,20,0.000000,-120.176687
2,12,22,0.000000,-118.445916
2,12,24,0.000000,-117.369841
2,12,26,0.000000,-120.850423
2,12,28,0.000000,-117.308747
2,12,30,0.000000,-115.788730
2,12,32,0.000000,-120.109716
2,12,34,0.000000,-116.395296
2,12,36,0.000000,-117.649180
2,12,38,0.000000,-117.788930
2,12,40,0.000000,-118.476814
2,12,42,0.000000,-118.178972
2,12,44,0.000000,-118.344210
2,12,46,0.000000,-116.824815
2,12,48,0.000000,-119.140167
2,12,50,0.000000,-117.961563
2,12,52,0.000000,-119.035078
2,12,54,0.000000,-118.050552
2,12,56,0.000000,-118.778325
2,12,58,0.000000,-115.642669
2,13,0,0.000000,-114.188006
2,13,2,0.000000,-120.031645
2,13,4,0.000000,-119.807315
2,13,6,0.000000,-119.696481
2,13,8,0.000000,-118.990728
2,13,10,0.000000,-116.053122
2,13,12,0.000000,-119.317827
2,13,14,0.000000,-119.279054
2,13,16,0.000000,-115.728470
2,13,18,0.000000,-118.283867
2,13,20,0.000000,-117.468666
2,13,22,0.000000,-120.876286
2,13,24,0.000000,-120.220143
2,13,26,0.000000,-119.252763
2,13,28,0.000000,-117.686198
2,13,30,0.000000,-119.692843
2,13,32,0.000000,-115.829552
2,13,34,0.000000,-116.970565
2,13,36,0.000000,-118.639492
2,13,38,0.000000,-121.664625
2,13,40,0.000000,-118.822417
2,13,42,0.000000,-117.445015
2,13,44,0.000000,-119.451877
2,13,46,0.000000,-117.025428
2,13,48,0.000000,-120.987996
2,13,50,0.000000,-115.965107
2,13,52,0.000000,-118.210086
2,13,54,0.000000,-117.586000
2,13,56,0.000000,-120.799074
2,13,58,0.000000,-120.528492
2,14,0,0.000000,-116.613542
2,14,2,0.000000,-118.751046
2,14,4,0.000000,-116.589648
2,14,6,0.000000,-118.770358
2,14,8,0.000000,-117.026442
2,14,10,0.000000,-117.889721
2,14,12,0.000000,-120.026888
2,14,14,0.000000,-117.839922
2,14,16,0.000000,-118.853793
2,14,18,0.000000,-117.571510
2,14,20,0.000000,-118.034201
2,14,22,0.000000,-119.608968
2,14,24,0.000000,-120.761033
2,14,26,0.000000,-118.515337
2,14,28,0.000000,-119.164941
2,14,30,0.000000,-118.459112
2,14,32,0.000000,-118.101956
2,14,34,0.000000,-118.709132
2,14,36,0.000000,-120.058145
2,14,38,0.000000,-116.139671
2,14,40,0.000000,-118.941333
2,14,42,0.000000,-116.370821
2,14,44,0.000000,-114.424194
2,14,46,0.000000,-119.010044
2,14,48,0.000000,-119.113315
2,14,50,0.000000,-115.724366
2,14,52,0.000000,-119.053880
2,14,54,0.000000,-117.791965
2,14,56,0.000000,-116.897719
2,14,58,0.000000,-118.370872
2,15,0,0.000000,-116.018369
2,15,2,0.000000,-117.855494
2,15,4,0.000000,-117.290190
2,15,6,0.000000,-120.999312
2,15,8,0.000000,-118.699521
2,15,10,0.000000,-119.448253
2,15,12,0.000000,-119.681455
2,15,14,0.000000,-120.188875
2,15,16,0.000000,-117.182917
2,15,18,0.000000,-117.445552
2,15,20,0.000000,-118.347719
2,15,22,0.000000,-118.470356
2,15,24,0.000000,-118.375620
2,15,26,0.000000,-116.904260
2,15,28,0.000000,-118.701902
2,15,30,0.000000,-117.724591
2,15,32,0.000000,-117.605915
2,15,34,0.000000,-117.017272
2,15,36,0.000000,-117.766341
2,15,38,0.000000,-117.501763
2,15,40,0.000000,-118.488753
2,15,42,0.000000,-118.684707
2,15,44,0.000000,-120.585538
2,15,46,0.000000,-119.007688
2,15,48,0.000000,-119.653438
2,15,50,0.000000,-120.320827
2,15,52,0.000000,-118.038185
2,15,54,0.000000,-118.234997
2,15,56,0.000000,-117.806259
2,15,58,0.000000,-118.016149
2,16,0,0.000000,-117.683075
2,16,2,0.000000,-118.858839
2,16,4,0.000000,-119.869572
2,16,6,0.000000,-118.937980
2,16,8,0.000000,-118.916603
2,16,10,0.000000,-116.045335
2,16,12,0.000000,-116.997444
2,16,14,0.000000,-118.599451
2,16,16,0.000000,-118.302057
2,16,18,0.000000,-119.700006
2,16,20,0.000000,-120.694503
2,16,22,0.000000,-118.385182
2,16,24,0.000000,-118.747610
2,16,26,0.000000,-118.297783
2,16,28,0.000000,-117.248344
2,16,30,0.000000,-117.789164
2,16,32,0.000000,-115.294356
2,16,34,0.000000,-118.413788
2,16,36,0.000000,-117.846261
2,16,38,0.000000,-120.199396
2,16,40,0.000000,-119.493472
2,16,42,0.000000,-120.139529
2,16,44,0.000000,-117.523517
2,16,46,0.000000,-118.049932
2,16,48,0.000000,-117.422441
2,16,50,0.000000,-117.644262
2,16,52,0.000000,-117.529927
2,16,54,0.000000,-119.303135
2,16,56,0.000000,-118.012003
2,16,58,0.000000,-117.636081
2,17,0,0.000000,-117.679727
2,17,2,0.000000,-116.564732
2,17,4,0.000000,-119.036448
2,17,6,0.000000,-115.459690
2,17,8,0.000000,-116.792695
2,17,10,0.000000,-118.559437
2,17,12,0.000000,-114.299048
2,17,14,0.000000,-118.493834
2,17,16,0.000000,-120.118051
2,17,18,0.000000,-117.923122
2,17,20,0.000000,-119.513095
2,17,22,0.000000,-118.510955
2,17,24,0.000000,-118.705206
2,17,26,0.000000,-118.588087
2,17,28,0.000000,-120.221582
2,17,30,0.000000,-117.918610
2,17,32,0.000000,-116.029525
2,17,34,0.000000,-118.098574
2,17,36,0.000000,-119.933930
2,17,38,0.000000,-119.823950
2,17,40,0.000000,-120.290062
2,17,42,0.000000,-117.558952
2,17,44,0.000000,-116.155192
2,17,46,0.000000,-118.016555
2,17,48,0.000000,-115.174870
2,17,50,0.000000,-117.186690
2,17,52,0.000000,-117.010617
2,17,54,0.000000,-116.568147
2,17,56,0.000000,-119.222761
2,17,58,0.000000,-117.714669
2,18,0,0.000000,-118.559381
2,18,2,0.000000,-119.530888
2,18,4,0.000000,-119.075289
2,18,6,0.000000,-115.171226
2,18,8,0.000000,-118.698150
2,18,10,0.000000,-116.625989
2,18,12,0.000000,-117.115968
2,18,14,0.000000,-119.108010
2,18,16,0.000000,-118.803316
2,18,18,0.000000,-118.345053
2,18,20,0.000000,-120.595532
2,18,22,0.000000,-118.818004
2,18,24,0.000000,-118.717523
2,18,26,0.000000,-118.022347
2,18,28,0.000000,-118.405437
2,18,30,0.000000,-118.736191
2,18,32,0.000000,-117.164798
2,18,34,0.000000,-119.975686
2,18,36,0.000000,-117.727468
2,18,38,0.000000,-117.061277
2,18,40,0.000000,-119.245960
2,18,42,0.000000,-119.440519
2,18,44,0.000000,-118.244858
2,18,46,0.000000,-118.802827
2,18,48,0.000000,-119.281252
2,18,50,0.000000,-118.433019
2,18,52,0.000000,-117.978776
2,18,54,0.000000,-117.676270
2,18,56,0.000000,-120.147418
2,18,58,0.000000,-117.592603
2,19,0,0.000000,-117.636628
2,19,2,0.000000,-117.304312
2,19,4,0.000000,-117.296278
2,19,6,0.000000,-120.753954
2,19,8,0.000000,-118.743213
2,19,10,0.000000,-120.850129
2,19,12,0.000000,-119.297772
2,19,14,0.000000,-119.482330
2,19,16,0.000000,-117.964477
2,19,18,0.000000,-117.673337
2,19,20,0.000000,-118.609143
2,19,22,0.000000,-118.749015
2,19,24,0.000000,-116.294093
2,19,26,0.000000,-117.583923
2,19,28,0.000000,-117.485282
2,19,30,0.000000,-117.541614
2,19,32,0.000000,-118.729947
2,19,34,0.000000,-119.294663
2,19,36,0.000000,-117.657014
2,19,38,0.000000,-118.593735
2,19,40,0.000000,-116.964852
2,19,42,0.000000,-117.064983
2,19,44,0.000000,-116.453311
2,19,46,0.000000,-117.671842
2,19,48,0.000000,-115.996219
2,19,50,0.000000,-116.544189
2,19,52,0.000000,-117.675447
2,19,54,0.000000,-118.268812
2,19,56,0.000000,-116.456183
2,19,58,0.000000,-118.540865
2,20,0,0.000000,-120.623166
2,20,2,0.000000,-119.085695
2,20,4,0.000000,-118.045424
2,20,6,0.000000,-119.880847
2,20,8,0.000000,-117.986700
2,20,10,0.000000,-117.566394
2,20,12,0.000000,-119.369192
2,20,14,0.000000,-115.129161
2,20,16,0.000000,-117.350613
2,20,18,0.000000,-119.575821
2,20,20,0.000000,-119.393601
2,20,22,0.000000,-117.807050
2,20,24,0.000000,-117.481621
2,20,26,0.000000,-119.963111
2,20,28,0.000000,-118.314924
2,20,30,0.000000,-120.931604
2,20,32,0.000000,-119.309146
2,20,34,0.000000,-117.948043
2,20,36,0.000000,-116.880850
2,20,38,0.000000,-119.473506
2,20,40,0.000000,-117.367147
2,20,42,0.000000,-117.712629
2,20,44,0.000000,-117.891398
2,20,46,0.000000,-117.841476
2,20,48,0.000000,-118.660899
2,20,50,0.000000,-118.428450
2,20,52,0.000000,-118.452931
2,20,54,0.000000,-118.488325
2,20,56,0.000000,-117.965359
2,20,58,0.000000,-119.338444
2,21,0,0.000000,-117.097027
2,21,2,0.000000,-117.542817
2,21,4,0.000000,-115.754387
2,21,6,0.000000,-119.353717
2,21,8,0.000000,-119.996179
2,21,10,0.000000,-116.082660
2,21,12,0.000000,-117.800851
2,21,14,0.000000,-119.407978
2,21,16,0.000000,-117.590676
2,21,18,0.000000,-119.462485
2,21,20,0.000000,-120.935517
2,21,22,0.000000,-118.189156
2,21,24,0.000000,-116.947433
2,21,26,0.000000,-116.413337
2,21,28,0.000000,-117.611114
2,21,30,0.000000,-119.443403
2,21,32,0.000000,-118.786128
2,21,34,0.000000,-117.893849
2,21,36,0.000000,-117.326428
2,21,38,0.000000,-117.590315
2,21,40,0.000000,-120.096749
2,21,42,0.000000,-117.823919
2,21,44,0.000000,-118.995847
2,21,46,0.000000,-117.822709
2,21,48,0.000000,-115.675069
2,21,50,0.000000,-117.449282
2,21,52,0.000000,-116.207513
2,21,54,0.000000,-118.038832
2,21,56,0.000000,-118.901204
2,21,58,0.000000,-118.946505
2,22,0,0.000000,-116.515213
2,22,2,0.000000,-115.721541
2,22,4,0.000000,-120.694121
2,22,6,0.000000,-118.770441
2,22,8,0.000000,-120.467728
2,22,10,0.000000,-119.547522
2,22,12,0.000000,-117.139945
2,22,14,0.000000,-116.573217
2,22,16,0.000000,-119.187029
2,22,18,0.000000,-119.230080
2,22,20,0.000000,-117.606936
2,22,22,0.000000,-119.364670
2,22,24,0.000000,-120.710028
2,22,26,0.000000,-117.905299
2,22,28,0.000000,-118.304406
2,22,30,0.000000,-118.310888
2,22,32,0.000000,-119.053325
2,22,34,0.000000,-119.054642
2,22,36,0.000000,-117.791437
2,22,38,0.000000,-117.606716
2,22,40,0.000000,-116.886536
2,22,42,0.000000,-118.444331
2,22,44,0.000000,-116.082780
2,22,46,0.000000,-116.519739
2,22,48,0.000000,-117.915405
2,22,50,0.000000,-120.060819
2,22,52,0.000000,-121.113749
2,22,54,0.000000,-117.705615
2,22,56,0.000000,-116.555224
2,22,58,0.000000,-119.467516
2,23,0,0.000000,-114.897042
2,23,2,0.000000,-119.083632
2,23,4,0.000000,-116.100100
2,23,6,0.000000,-115.474749
2,23,8,0.000000,-118.238654
2,23,10,0.000000,-116.543686
2,23,12,0.000000,-118.968304
2,23,14,0.000000,-118.807529
2,23,16,0.000000,-119.262188
2,23,18,0.000000,-119.898642
2,23,20,0.000000,-118.889851
2,23,22,0.000000,-117.489229
2,23,24,0.000000,-118.978638
2,23,26,0.000000,-117.119355
2,23,28,0.000000,-118.255669
2,23,30,0.000000,-118.737240
2,23,32,0.000000,-118.853569
2,23,34,0.000000,-119.874919
2,23,36,0.000000,-117.646206
2,23,38,0.000000,-116.957326
2,23,40,0.000000,-118.305828
2,23,42,0.000000,-120.455809
2,23,44,0.000000,-116.270845
2,23,46,0.000000,-118.224975
2,23,48,0.000000,-117.222577
2,23,50,0.000000,-116.590605
2,23,52,0.000000,-119.848698
2,23,54,0.000000,-118.260007
2,23,56,0.000000,-118.186463
2,23,58,0.000000,-119.577981
2,24,0,0.000000,-117.729379
2,24,2,0.000000,-117.397235
2,24,4,0.000000,-119.959492
2,24,6,0.000000,-117.850095
2,24,8,0.000000,-117.691561
2,24,10,0.000000,-118.727707
2,24,12,0.000000,-118.548615
2,24,14,0.000000,-115.893524
2,24,16,0.000000,-119.482765
2,24,18,0.000000,-117.136867
2,24,20,0.000000,-116.691594
2,24,22,0.000000,-119.472105
2,24,24,0.000000,-117.568299
2,24,26,0.000000,-119.328642
2,24,28,0.000000,-115.468817
2,24,30,0.000000,-117.516057
2,24,32,0.000000,-118.295125
2,24,34,0.000000,-117.485864
2,24,36,0.000000,-118.127403
2,24,38,0.000000,-118.627617
2,24,40,0.000000,-117.986425
2,24,42,0.000000,-119.151677
2,24,44,0.000000,-119.360376
2,24,46,0.000000,-118.652690
2,24,48,0.000000,-119.354289
2,24,50,0.000000,-116.910284
2,24,52,0.000000,-117.342862
2,24,54,0.000000,-119.042215
2,24,56,0.000000,-119.420123
2,24,58,0.000000,-118.703083
2,25,0,0.000000,-117.444079
2,25,2,0.000000,-120.121152
2,25,4,0.000000,-117.015464
2,25,6,0.000000,-118.630245
2,25,8,0.000000,-118.773088
2,25,10,0.000000,-117.283170
2,25,12,0.000000,-119.543414
2,25,14,0.000000,-118.791684
2,25,16,0.000000,-119.276413
2,25,18,0.000000,-117.737912
2,25,20,0.000000,-117.296981
2,25,22,0.000000,-115.987779
2,25,24,0.000000,-117.282928
2,25,26,0.000000,-118.440645
2,25,28,0.000000,-118.659724
2,25,30,0.000000,-115.981555
2,25,32,0.000000,-116.799701
2,25,34,0.000000,-119.435263
2,25,36,0.000000,-116.075269
2,25,38,0.000000,-117.900417
2,25,40,0.000000,-119.341880
2,25,42,0.000000,-114.491026
2,25,44,0.000000,-119.285269
2,25,46,0.000000,-119.046961
2,25,48,0.000000,-117.841033
2,25,50,0.000000,-122.585380
2,25,52,0.000000,-118.532805
2,25,54,0.000000,-120.783901
2,25,56,0.000000,-117.050276
2,25,58,0.000000,-118.979988
2,26,0,0.000000,-118.715705
2,26,2,0.000000,-119.976520
2,26,4,0.000000,-119.450430
2,26,6,0.000000,-118.438423
2,26,8,0.000000,-117.577781
2,26,10,0.000000,-116.978958
2,26,12,0.000000,-119.250955
2,26,14,0.000000,-118.509560
2,26,16,0.000000,-118.816212
2,26,18,0.000000,-117.940654
2,26,20,0.000000,-116.317801
2,26,22,0.000000,-117.768739
2,26,24,0.000000,-118.953277
2,26,26,0.000000,-114.400516
2,26,28,0.000000,-115.090822
2,26,30,0.000000,-118.070022
2,26,32,0.000000,-117.705767
2,26,34,0.000000,-119.070075
2,26,36,0.000000,-118.979045
2,26,38,0.000000,-117.392403
2,26,40,0.000000,-119.599179
2,26,42,0.000000,-117.991623
2,26,44,0.000000,-114.014488
2,26,46,0.000000,-116.809411
2,26,48,0.000000,-119.091776
2,26,50,0.000000,-118.893517
2,26,52,0.000000,-116.599061
2,26,54,0.000000,-119.265631
2,26,56,0.000000,-116.854181
2,26,58,0.000000,-117.145440
2,27,0,0.000000,-118.888083
2,27,2,0.000000,-118.701898
2,27,4,0.000000,-115.426854
2,27,6,0.000000,-118.113443
2,27,8,0.000000,-116.274460
2,27,10,0.000000,-118.785694
2,27,12,0.000000,-119.036169
2,27,14,0.000000,-117.549510
2,27,16,0.000000,-117.336111
2,27,18,0.000000,-116.874817
2,27,20,0.000000,-118.108746
2,27,22,0.000000,-118.391222
